datetime_ut,freq,snr_db,akr_flux_si_1au
1997-08-01 00:02:11.983923328,20.0,-1,-1
1997-08-01 00:02:11.983923328,24.0,-1,-1
1997-08-01 00:02:11.983923328,28.0,-1,-1
1997-08-01 00:02:11.983923328,32.0,-1,-1
1997-08-01 00:02:11.983923328,36.0,-1,-1
1997-08-01 00:02:11.983923328,40.0,-1,-1
1997-08-01 00:02:11.983923328,44.0,-1,-1
1997-08-01 00:02:11.983923328,48.0,-1,-1
1997-08-01 00:02:11.983923328,52.0,-1,-1
1997-08-01 00:02:11.983923328,60.0,-1,-1
1997-08-01 00:02:11.983923328,72.0,-1,-1
1997-08-01 00:02:11.983923328,76.0,-1,-1
1997-08-01 00:02:11.983923328,80.0,-1,-1
1997-08-01 00:02:11.983923328,92.0,-1,-1
1997-08-01 00:02:11.983923328,96.0,-1,-1
1997-08-01 00:02:11.983923328,104.0,-1,-1
1997-08-01 00:02:11.983923328,116.0,-1,-1
1997-08-01 00:02:11.983923328,124.0,-1,-1
1997-08-01 00:02:11.983923328,136.0,-1,-1
1997-08-01 00:02:11.983923328,148.0,-1,-1
1997-08-01 00:02:11.983923328,152.0,-1,-1
1997-08-01 00:02:11.983923328,164.0,-1,-1
1997-08-01 00:02:11.983923328,176.0,-1,-1
1997-08-01 00:02:11.983923328,196.0,-1,-1
1997-08-01 00:02:11.983923328,216.0,-1,-1
1997-08-01 00:02:11.983923328,224.0,-1,-1
1997-08-01 00:02:11.983923328,256.0,-1,-1
1997-08-01 00:02:11.983923328,272.0,-1,-1
1997-08-01 00:02:11.983923328,280.0,-1,-1
1997-08-01 00:02:11.983923328,292.0,-1,-1
1997-08-01 00:02:11.983923328,332.0,-1,-1
1997-08-01 00:02:11.983923328,364.0,-1,-1
1997-08-01 00:02:11.983923328,376.0,-1,-1
1997-08-01 00:02:11.983923328,388.0,-1,-1
1997-08-01 00:02:11.983923328,428.0,-1,-1
1997-08-01 00:02:11.983923328,472.0,-1,-1
1997-08-01 00:02:11.983923328,484.0,-1,-1
1997-08-01 00:02:11.983923328,540.0,-1,-1
1997-08-01 00:02:11.983923328,548.0,-1,-1
1997-08-01 00:02:11.983923328,616.0,-1,-1
1997-08-01 00:02:11.983923328,624.0,-1,-1
1997-08-01 00:02:11.983923328,708.0,-1,-1
1997-08-01 00:02:11.983923328,740.0,-1,-1
1997-08-01 00:02:11.983923328,796.0,-1,-1
1997-08-01 00:02:11.983923328,804.0,-1,-1
1997-08-01 00:02:11.983923328,916.0,-1,-1
1997-08-01 00:02:11.983923328,940.0,-1,-1
1997-08-01 00:02:11.983923328,1040.0,-1,-1
1997-08-01 00:05:15.102280832,20.0,-1,-1
1997-08-01 00:05:15.102280832,24.0,-1,-1
1997-08-01 00:05:15.102280832,28.0,-1,-1
1997-08-01 00:05:15.102280832,32.0,-1,-1
1997-08-01 00:05:15.102280832,36.0,-1,-1
1997-08-01 00:05:15.102280832,40.0,-1,-1
1997-08-01 00:05:15.102280832,44.0,-1,-1
1997-08-01 00:05:15.102280832,48.0,-1,-1
1997-08-01 00:05:15.102280832,52.0,-1,-1
1997-08-01 00:05:15.102280832,60.0,-1,-1
1997-08-01 00:05:15.102280832,72.0,-1,-1
1997-08-01 00:05:15.102280832,76.0,-1,-1
1997-08-01 00:05:15.102280832,80.0,-1,-1
1997-08-01 00:05:15.102280832,92.0,-1,-1
1997-08-01 00:05:15.102280832,96.0,-1,-1
1997-08-01 00:05:15.102280832,104.0,-1,-1
1997-08-01 00:05:15.102280832,116.0,-1,-1
1997-08-01 00:05:15.102280832,124.0,-1,-1
1997-08-01 00:05:15.102280832,136.0,-1,-1
1997-08-01 00:05:15.102280832,148.0,-1,-1
1997-08-01 00:05:15.102280832,152.0,-1,-1
1997-08-01 00:05:15.102280832,164.0,-1,-1
1997-08-01 00:05:15.102280832,176.0,-1,-1
1997-08-01 00:05:15.102280832,196.0,-1,-1
1997-08-01 00:05:15.102280832,216.0,-1,-1
1997-08-01 00:05:15.102280832,224.0,-1,-1
1997-08-01 00:05:15.102280832,256.0,-1,-1
1997-08-01 00:05:15.102280832,272.0,-1,-1
1997-08-01 00:05:15.102280832,280.0,-1,-1
1997-08-01 00:05:15.102280832,292.0,-1,-1
1997-08-01 00:05:15.102280832,332.0,-1,-1
1997-08-01 00:05:15.102280832,364.0,-1,-1
1997-08-01 00:05:15.102280832,376.0,-1,-1
1997-08-01 00:05:15.102280832,388.0,-1,-1
1997-08-01 00:05:15.102280832,428.0,-1,-1
1997-08-01 00:05:15.102280832,472.0,-1,-1
1997-08-01 00:05:15.102280832,484.0,-1,-1
1997-08-01 00:05:15.102280832,540.0,-1,-1
1997-08-01 00:05:15.102280832,548.0,-1,-1
1997-08-01 00:05:15.102280832,616.0,-1,-1
1997-08-01 00:05:15.102280832,624.0,-1,-1
1997-08-01 00:05:15.102280832,708.0,-1,-1
1997-08-01 00:05:15.102280832,740.0,-1,-1
1997-08-01 00:05:15.102280832,796.0,-1,-1
1997-08-01 00:05:15.102280832,804.0,-1,-1
1997-08-01 00:05:15.102280832,916.0,-1,-1
1997-08-01 00:05:15.102280832,940.0,-1,-1
1997-08-01 00:05:15.102280832,1040.0,-1,-1
1997-08-01 00:08:18.220638208,20.0,-1,-1
1997-08-01 00:08:18.220638208,24.0,-1,-1
1997-08-01 00:08:18.220638208,28.0,-1,-1
1997-08-01 00:08:18.220638208,32.0,-1,-1
1997-08-01 00:08:18.220638208,36.0,-1,-1
1997-08-01 00:08:18.220638208,40.0,-1,-1
1997-08-01 00:08:18.220638208,44.0,-1,-1
1997-08-01 00:08:18.220638208,48.0,-1,-1
1997-08-01 00:08:18.220638208,52.0,-1,-1
1997-08-01 00:08:18.220638208,60.0,-1,-1
1997-08-01 00:08:18.220638208,72.0,-1,-1
1997-08-01 00:08:18.220638208,76.0,-1,-1
1997-08-01 00:08:18.220638208,80.0,-1,-1
1997-08-01 00:08:18.220638208,92.0,-1,-1
1997-08-01 00:08:18.220638208,96.0,-1,-1
1997-08-01 00:08:18.220638208,104.0,-1,-1
1997-08-01 00:08:18.220638208,116.0,-1,-1
1997-08-01 00:08:18.220638208,124.0,-1,-1
1997-08-01 00:08:18.220638208,136.0,-1,-1
1997-08-01 00:08:18.220638208,148.0,-1,-1
1997-08-01 00:08:18.220638208,152.0,-1,-1
1997-08-01 00:08:18.220638208,164.0,-1,-1
1997-08-01 00:08:18.220638208,176.0,-1,-1
1997-08-01 00:08:18.220638208,196.0,-1,-1
1997-08-01 00:08:18.220638208,216.0,-1,-1
1997-08-01 00:08:18.220638208,224.0,-1,-1
1997-08-01 00:08:18.220638208,256.0,-1,-1
1997-08-01 00:08:18.220638208,272.0,-1,-1
1997-08-01 00:08:18.220638208,280.0,-1,-1
1997-08-01 00:08:18.220638208,292.0,-1,-1
1997-08-01 00:08:18.220638208,332.0,-1,-1
1997-08-01 00:08:18.220638208,364.0,-1,-1
1997-08-01 00:08:18.220638208,376.0,-1,-1
1997-08-01 00:08:18.220638208,388.0,-1,-1
1997-08-01 00:08:18.220638208,428.0,-1,-1
1997-08-01 00:08:18.220638208,472.0,-1,-1
1997-08-01 00:08:18.220638208,484.0,-1,-1
1997-08-01 00:08:18.220638208,540.0,-1,-1
1997-08-01 00:08:18.220638208,548.0,-1,-1
1997-08-01 00:08:18.220638208,616.0,-1,-1
1997-08-01 00:08:18.220638208,624.0,-1,-1
1997-08-01 00:08:18.220638208,708.0,-1,-1
1997-08-01 00:08:18.220638208,740.0,-1,-1
1997-08-01 00:08:18.220638208,796.0,-1,-1
1997-08-01 00:08:18.220638208,804.0,-1,-1
1997-08-01 00:08:18.220638208,916.0,-1,-1
1997-08-01 00:08:18.220638208,940.0,-1,-1
1997-08-01 00:08:18.220638208,1040.0,-1,-1
1997-08-01 00:11:21.338995712,20.0,-1,-1
1997-08-01 00:11:21.338995712,24.0,-1,-1
1997-08-01 00:11:21.338995712,28.0,-1,-1
1997-08-01 00:11:21.338995712,32.0,-1,-1
1997-08-01 00:11:21.338995712,36.0,-1,-1
1997-08-01 00:11:21.338995712,40.0,-1,-1
1997-08-01 00:11:21.338995712,44.0,-1,-1
1997-08-01 00:11:21.338995712,48.0,-1,-1
1997-08-01 00:11:21.338995712,52.0,-1,-1
1997-08-01 00:11:21.338995712,60.0,-1,-1
1997-08-01 00:11:21.338995712,72.0,-1,-1
1997-08-01 00:11:21.338995712,76.0,-1,-1
1997-08-01 00:11:21.338995712,80.0,-1,-1
1997-08-01 00:11:21.338995712,92.0,-1,-1
1997-08-01 00:11:21.338995712,96.0,-1,-1
1997-08-01 00:11:21.338995712,104.0,-1,-1
1997-08-01 00:11:21.338995712,116.0,-1,-1
1997-08-01 00:11:21.338995712,124.0,-1,-1
1997-08-01 00:11:21.338995712,136.0,-1,-1
1997-08-01 00:11:21.338995712,148.0,-1,-1
1997-08-01 00:11:21.338995712,152.0,-1,-1
1997-08-01 00:11:21.338995712,164.0,-1,-1
1997-08-01 00:11:21.338995712,176.0,-1,-1
1997-08-01 00:11:21.338995712,196.0,-1,-1
1997-08-01 00:11:21.338995712,216.0,-1,-1
1997-08-01 00:11:21.338995712,224.0,-1,-1
1997-08-01 00:11:21.338995712,256.0,-1,-1
1997-08-01 00:11:21.338995712,272.0,-1,-1
1997-08-01 00:11:21.338995712,280.0,-1,-1
1997-08-01 00:11:21.338995712,292.0,-1,-1
1997-08-01 00:11:21.338995712,332.0,-1,-1
1997-08-01 00:11:21.338995712,364.0,-1,-1
1997-08-01 00:11:21.338995712,376.0,-1,-1
1997-08-01 00:11:21.338995712,388.0,-1,-1
1997-08-01 00:11:21.338995712,428.0,-1,-1
1997-08-01 00:11:21.338995712,472.0,-1,-1
1997-08-01 00:11:21.338995712,484.0,-1,-1
1997-08-01 00:11:21.338995712,540.0,-1,-1
1997-08-01 00:11:21.338995712,548.0,-1,-1
1997-08-01 00:11:21.338995712,616.0,-1,-1
1997-08-01 00:11:21.338995712,624.0,-1,-1
1997-08-01 00:11:21.338995712,708.0,-1,-1
1997-08-01 00:11:21.338995712,740.0,-1,-1
1997-08-01 00:11:21.338995712,796.0,-1,-1
1997-08-01 00:11:21.338995712,804.0,-1,-1
1997-08-01 00:11:21.338995712,916.0,-1,-1
1997-08-01 00:11:21.338995712,940.0,-1,-1
1997-08-01 00:11:21.338995712,1040.0,-1,-1
1997-08-01 00:14:24.457353088,20.0,-1,-1
1997-08-01 00:14:24.457353088,24.0,-1,-1
1997-08-01 00:14:24.457353088,28.0,-1,-1
1997-08-01 00:14:24.457353088,32.0,-1,-1
1997-08-01 00:14:24.457353088,36.0,-1,-1
1997-08-01 00:14:24.457353088,40.0,-1,-1
1997-08-01 00:14:24.457353088,44.0,-1,-1
1997-08-01 00:14:24.457353088,48.0,-1,-1
1997-08-01 00:14:24.457353088,52.0,-1,-1
1997-08-01 00:14:24.457353088,60.0,-1,-1
1997-08-01 00:14:24.457353088,72.0,-1,-1
1997-08-01 00:14:24.457353088,76.0,-1,-1
1997-08-01 00:14:24.457353088,80.0,-1,-1
1997-08-01 00:14:24.457353088,92.0,-1,-1
1997-08-01 00:14:24.457353088,96.0,-1,-1
1997-08-01 00:14:24.457353088,104.0,-1,-1
1997-08-01 00:14:24.457353088,116.0,-1,-1
1997-08-01 00:14:24.457353088,124.0,-1,-1
1997-08-01 00:14:24.457353088,136.0,-1,-1
1997-08-01 00:14:24.457353088,148.0,-1,-1
1997-08-01 00:14:24.457353088,152.0,-1,-1
1997-08-01 00:14:24.457353088,164.0,-1,-1
1997-08-01 00:14:24.457353088,176.0,-1,-1
1997-08-01 00:14:24.457353088,196.0,-1,-1
1997-08-01 00:14:24.457353088,216.0,-1,-1
1997-08-01 00:14:24.457353088,224.0,-1,-1
1997-08-01 00:14:24.457353088,256.0,-1,-1
1997-08-01 00:14:24.457353088,272.0,-1,-1
1997-08-01 00:14:24.457353088,280.0,-1,-1
1997-08-01 00:14:24.457353088,292.0,-1,-1
1997-08-01 00:14:24.457353088,332.0,-1,-1
1997-08-01 00:14:24.457353088,364.0,-1,-1
1997-08-01 00:14:24.457353088,376.0,-1,-1
1997-08-01 00:14:24.457353088,388.0,-1,-1
1997-08-01 00:14:24.457353088,428.0,-1,-1
1997-08-01 00:14:24.457353088,472.0,-1,-1
1997-08-01 00:14:24.457353088,484.0,-1,-1
1997-08-01 00:14:24.457353088,540.0,-1,-1
1997-08-01 00:14:24.457353088,548.0,-1,-1
1997-08-01 00:14:24.457353088,616.0,-1,-1
1997-08-01 00:14:24.457353088,624.0,-1,-1
1997-08-01 00:14:24.457353088,708.0,-1,-1
1997-08-01 00:14:24.457353088,740.0,-1,-1
1997-08-01 00:14:24.457353088,796.0,-1,-1
1997-08-01 00:14:24.457353088,804.0,-1,-1
1997-08-01 00:14:24.457353088,916.0,-1,-1
1997-08-01 00:14:24.457353088,940.0,-1,-1
1997-08-01 00:14:24.457353088,1040.0,-1,-1
1997-08-01 00:17:27.575710592,20.0,-1,-1
1997-08-01 00:17:27.575710592,24.0,-1,-1
1997-08-01 00:17:27.575710592,28.0,-1,-1
1997-08-01 00:17:27.575710592,32.0,-1,-1
1997-08-01 00:17:27.575710592,36.0,-1,-1
1997-08-01 00:17:27.575710592,40.0,-1,-1
1997-08-01 00:17:27.575710592,44.0,-1,-1
1997-08-01 00:17:27.575710592,48.0,-1,-1
1997-08-01 00:17:27.575710592,52.0,-1,-1
1997-08-01 00:17:27.575710592,60.0,-1,-1
1997-08-01 00:17:27.575710592,72.0,-1,-1
1997-08-01 00:17:27.575710592,76.0,-1,-1
1997-08-01 00:17:27.575710592,80.0,-1,-1
1997-08-01 00:17:27.575710592,92.0,-1,-1
1997-08-01 00:17:27.575710592,96.0,-1,-1
1997-08-01 00:17:27.575710592,104.0,-1,-1
1997-08-01 00:17:27.575710592,116.0,-1,-1
1997-08-01 00:17:27.575710592,124.0,-1,-1
1997-08-01 00:17:27.575710592,136.0,-1,-1
1997-08-01 00:17:27.575710592,148.0,-1,-1
1997-08-01 00:17:27.575710592,152.0,-1,-1
1997-08-01 00:17:27.575710592,164.0,-1,-1
1997-08-01 00:17:27.575710592,176.0,-1,-1
1997-08-01 00:17:27.575710592,196.0,-1,-1
1997-08-01 00:17:27.575710592,216.0,-1,-1
1997-08-01 00:17:27.575710592,224.0,-1,-1
1997-08-01 00:17:27.575710592,256.0,-1,-1
1997-08-01 00:17:27.575710592,272.0,-1,-1
1997-08-01 00:17:27.575710592,280.0,-1,-1
1997-08-01 00:17:27.575710592,292.0,-1,-1
1997-08-01 00:17:27.575710592,332.0,-1,-1
1997-08-01 00:17:27.575710592,364.0,-1,-1
1997-08-01 00:17:27.575710592,376.0,-1,-1
1997-08-01 00:17:27.575710592,388.0,-1,-1
1997-08-01 00:17:27.575710592,428.0,-1,-1
1997-08-01 00:17:27.575710592,472.0,-1,-1
1997-08-01 00:17:27.575710592,484.0,-1,-1
1997-08-01 00:17:27.575710592,540.0,-1,-1
1997-08-01 00:17:27.575710592,548.0,-1,-1
1997-08-01 00:17:27.575710592,616.0,-1,-1
1997-08-01 00:17:27.575710592,624.0,-1,-1
1997-08-01 00:17:27.575710592,708.0,-1,-1
1997-08-01 00:17:27.575710592,740.0,-1,-1
1997-08-01 00:17:27.575710592,796.0,-1,-1
1997-08-01 00:17:27.575710592,804.0,-1,-1
1997-08-01 00:17:27.575710592,916.0,-1,-1
1997-08-01 00:17:27.575710592,940.0,-1,-1
1997-08-01 00:17:27.575710592,1040.0,-1,-1
1997-08-01 00:20:30.694067968,20.0,-1,-1
1997-08-01 00:20:30.694067968,24.0,-1,-1
1997-08-01 00:20:30.694067968,28.0,-1,-1
1997-08-01 00:20:30.694067968,32.0,-1,-1
1997-08-01 00:20:30.694067968,36.0,-1,-1
1997-08-01 00:20:30.694067968,40.0,-1,-1
1997-08-01 00:20:30.694067968,44.0,-1,-1
1997-08-01 00:20:30.694067968,48.0,-1,-1
1997-08-01 00:20:30.694067968,52.0,-1,-1
1997-08-01 00:20:30.694067968,60.0,-1,-1
1997-08-01 00:20:30.694067968,72.0,-1,-1
1997-08-01 00:20:30.694067968,76.0,-1,-1
1997-08-01 00:20:30.694067968,80.0,-1,-1
1997-08-01 00:20:30.694067968,92.0,-1,-1
1997-08-01 00:20:30.694067968,96.0,-1,-1
1997-08-01 00:20:30.694067968,104.0,-1,-1
1997-08-01 00:20:30.694067968,116.0,-1,-1
1997-08-01 00:20:30.694067968,124.0,-1,-1
1997-08-01 00:20:30.694067968,136.0,-1,-1
1997-08-01 00:20:30.694067968,148.0,-1,-1
1997-08-01 00:20:30.694067968,152.0,-1,-1
1997-08-01 00:20:30.694067968,164.0,-1,-1
1997-08-01 00:20:30.694067968,176.0,-1,-1
1997-08-01 00:20:30.694067968,196.0,-1,-1
1997-08-01 00:20:30.694067968,216.0,-1,-1
1997-08-01 00:20:30.694067968,224.0,-1,-1
1997-08-01 00:20:30.694067968,256.0,-1,-1
1997-08-01 00:20:30.694067968,272.0,-1,-1
1997-08-01 00:20:30.694067968,280.0,-1,-1
1997-08-01 00:20:30.694067968,292.0,-1,-1
1997-08-01 00:20:30.694067968,332.0,-1,-1
1997-08-01 00:20:30.694067968,364.0,-1,-1
1997-08-01 00:20:30.694067968,376.0,-1,-1
1997-08-01 00:20:30.694067968,388.0,-1,-1
1997-08-01 00:20:30.694067968,428.0,-1,-1
1997-08-01 00:20:30.694067968,472.0,-1,-1
1997-08-01 00:20:30.694067968,484.0,-1,-1
1997-08-01 00:20:30.694067968,540.0,-1,-1
1997-08-01 00:20:30.694067968,548.0,-1,-1
1997-08-01 00:20:30.694067968,616.0,-1,-1
1997-08-01 00:20:30.694067968,624.0,-1,-1
1997-08-01 00:20:30.694067968,708.0,-1,-1
1997-08-01 00:20:30.694067968,740.0,-1,-1
1997-08-01 00:20:30.694067968,796.0,-1,-1
1997-08-01 00:20:30.694067968,804.0,-1,-1
1997-08-01 00:20:30.694067968,916.0,-1,-1
1997-08-01 00:20:30.694067968,940.0,-1,-1
1997-08-01 00:20:30.694067968,1040.0,-1,-1
1997-08-01 00:23:33.812425472,20.0,-1,-1
1997-08-01 00:23:33.812425472,24.0,-1,-1
1997-08-01 00:23:33.812425472,28.0,-1,-1
1997-08-01 00:23:33.812425472,32.0,-1,-1
1997-08-01 00:23:33.812425472,36.0,-1,-1
1997-08-01 00:23:33.812425472,40.0,-1,-1
1997-08-01 00:23:33.812425472,44.0,-1,-1
1997-08-01 00:23:33.812425472,48.0,-1,-1
1997-08-01 00:23:33.812425472,52.0,-1,-1
1997-08-01 00:23:33.812425472,60.0,-1,-1
1997-08-01 00:23:33.812425472,72.0,-1,-1
1997-08-01 00:23:33.812425472,76.0,-1,-1
1997-08-01 00:23:33.812425472,80.0,-1,-1
1997-08-01 00:23:33.812425472,92.0,-1,-1
1997-08-01 00:23:33.812425472,96.0,-1,-1
1997-08-01 00:23:33.812425472,104.0,-1,-1
1997-08-01 00:23:33.812425472,116.0,-1,-1
1997-08-01 00:23:33.812425472,124.0,-1,-1
1997-08-01 00:23:33.812425472,136.0,-1,-1
1997-08-01 00:23:33.812425472,148.0,-1,-1
1997-08-01 00:23:33.812425472,152.0,-1,-1
1997-08-01 00:23:33.812425472,164.0,-1,-1
1997-08-01 00:23:33.812425472,176.0,-1,-1
1997-08-01 00:23:33.812425472,196.0,-1,-1
1997-08-01 00:23:33.812425472,216.0,-1,-1
1997-08-01 00:23:33.812425472,224.0,-1,-1
1997-08-01 00:23:33.812425472,256.0,-1,-1
1997-08-01 00:23:33.812425472,272.0,-1,-1
1997-08-01 00:23:33.812425472,280.0,-1,-1
1997-08-01 00:23:33.812425472,292.0,-1,-1
1997-08-01 00:23:33.812425472,332.0,-1,-1
1997-08-01 00:23:33.812425472,364.0,-1,-1
1997-08-01 00:23:33.812425472,376.0,-1,-1
1997-08-01 00:23:33.812425472,388.0,-1,-1
1997-08-01 00:23:33.812425472,428.0,-1,-1
1997-08-01 00:23:33.812425472,472.0,-1,-1
1997-08-01 00:23:33.812425472,484.0,-1,-1
1997-08-01 00:23:33.812425472,540.0,-1,-1
1997-08-01 00:23:33.812425472,548.0,-1,-1
1997-08-01 00:23:33.812425472,616.0,-1,-1
1997-08-01 00:23:33.812425472,624.0,-1,-1
1997-08-01 00:23:33.812425472,708.0,-1,-1
1997-08-01 00:23:33.812425472,740.0,-1,-1
1997-08-01 00:23:33.812425472,796.0,-1,-1
1997-08-01 00:23:33.812425472,804.0,-1,-1
1997-08-01 00:23:33.812425472,916.0,-1,-1
1997-08-01 00:23:33.812425472,940.0,-1,-1
1997-08-01 00:23:33.812425472,1040.0,-1,-1
1997-08-01 00:26:36.930782848,20.0,-1,-1
1997-08-01 00:26:36.930782848,24.0,-1,-1
1997-08-01 00:26:36.930782848,28.0,-1,-1
1997-08-01 00:26:36.930782848,32.0,-1,-1
1997-08-01 00:26:36.930782848,36.0,-1,-1
1997-08-01 00:26:36.930782848,40.0,-1,-1
1997-08-01 00:26:36.930782848,44.0,-1,-1
1997-08-01 00:26:36.930782848,48.0,-1,-1
1997-08-01 00:26:36.930782848,52.0,-1,-1
1997-08-01 00:26:36.930782848,60.0,-1,-1
1997-08-01 00:26:36.930782848,72.0,-1,-1
1997-08-01 00:26:36.930782848,76.0,-1,-1
1997-08-01 00:26:36.930782848,80.0,-1,-1
1997-08-01 00:26:36.930782848,92.0,-1,-1
1997-08-01 00:26:36.930782848,96.0,-1,-1
1997-08-01 00:26:36.930782848,104.0,-1,-1
1997-08-01 00:26:36.930782848,116.0,-1,-1
1997-08-01 00:26:36.930782848,124.0,-1,-1
1997-08-01 00:26:36.930782848,136.0,-1,-1
1997-08-01 00:26:36.930782848,148.0,-1,-1
1997-08-01 00:26:36.930782848,152.0,-1,-1
1997-08-01 00:26:36.930782848,164.0,-1,-1
1997-08-01 00:26:36.930782848,176.0,-1,-1
1997-08-01 00:26:36.930782848,196.0,-1,-1
1997-08-01 00:26:36.930782848,216.0,-1,-1
1997-08-01 00:26:36.930782848,224.0,-1,-1
1997-08-01 00:26:36.930782848,256.0,-1,-1
1997-08-01 00:26:36.930782848,272.0,-1,-1
1997-08-01 00:26:36.930782848,280.0,-1,-1
1997-08-01 00:26:36.930782848,292.0,-1,-1
1997-08-01 00:26:36.930782848,332.0,-1,-1
1997-08-01 00:26:36.930782848,364.0,-1,-1
1997-08-01 00:26:36.930782848,376.0,-1,-1
1997-08-01 00:26:36.930782848,388.0,-1,-1
1997-08-01 00:26:36.930782848,428.0,-1,-1
1997-08-01 00:26:36.930782848,472.0,-1,-1
1997-08-01 00:26:36.930782848,484.0,-1,-1
1997-08-01 00:26:36.930782848,540.0,-1,-1
1997-08-01 00:26:36.930782848,548.0,-1,-1
1997-08-01 00:26:36.930782848,616.0,-1,-1
1997-08-01 00:26:36.930782848,624.0,-1,-1
1997-08-01 00:26:36.930782848,708.0,-1,-1
1997-08-01 00:26:36.930782848,740.0,-1,-1
1997-08-01 00:26:36.930782848,796.0,-1,-1
1997-08-01 00:26:36.930782848,804.0,-1,-1
1997-08-01 00:26:36.930782848,916.0,-1,-1
1997-08-01 00:26:36.930782848,940.0,-1,-1
1997-08-01 00:26:36.930782848,1040.0,-1,-1
1997-08-01 00:29:40.049140352,20.0,-1,-1
1997-08-01 00:29:40.049140352,24.0,-1,-1
1997-08-01 00:29:40.049140352,28.0,-1,-1
1997-08-01 00:29:40.049140352,32.0,-1,-1
1997-08-01 00:29:40.049140352,36.0,-1,-1
1997-08-01 00:29:40.049140352,40.0,-1,-1
1997-08-01 00:29:40.049140352,44.0,-1,-1
1997-08-01 00:29:40.049140352,48.0,-1,-1
1997-08-01 00:29:40.049140352,52.0,-1,-1
1997-08-01 00:29:40.049140352,60.0,-1,-1
1997-08-01 00:29:40.049140352,72.0,-1,-1
1997-08-01 00:29:40.049140352,76.0,-1,-1
1997-08-01 00:29:40.049140352,80.0,-1,-1
1997-08-01 00:29:40.049140352,92.0,-1,-1
1997-08-01 00:29:40.049140352,96.0,-1,-1
1997-08-01 00:29:40.049140352,104.0,-1,-1
1997-08-01 00:29:40.049140352,116.0,-1,-1
1997-08-01 00:29:40.049140352,124.0,-1,-1
1997-08-01 00:29:40.049140352,136.0,-1,-1
1997-08-01 00:29:40.049140352,148.0,-1,-1
1997-08-01 00:29:40.049140352,152.0,-1,-1
1997-08-01 00:29:40.049140352,164.0,-1,-1
1997-08-01 00:29:40.049140352,176.0,-1,-1
1997-08-01 00:29:40.049140352,196.0,-1,-1
1997-08-01 00:29:40.049140352,216.0,-1,-1
1997-08-01 00:29:40.049140352,224.0,-1,-1
1997-08-01 00:29:40.049140352,256.0,-1,-1
1997-08-01 00:29:40.049140352,272.0,-1,-1
1997-08-01 00:29:40.049140352,280.0,-1,-1
1997-08-01 00:29:40.049140352,292.0,-1,-1
1997-08-01 00:29:40.049140352,332.0,-1,-1
1997-08-01 00:29:40.049140352,364.0,-1,-1
1997-08-01 00:29:40.049140352,376.0,-1,-1
1997-08-01 00:29:40.049140352,388.0,-1,-1
1997-08-01 00:29:40.049140352,428.0,-1,-1
1997-08-01 00:29:40.049140352,472.0,-1,-1
1997-08-01 00:29:40.049140352,484.0,-1,-1
1997-08-01 00:29:40.049140352,540.0,-1,-1
1997-08-01 00:29:40.049140352,548.0,-1,-1
1997-08-01 00:29:40.049140352,616.0,-1,-1
1997-08-01 00:29:40.049140352,624.0,-1,-1
1997-08-01 00:29:40.049140352,708.0,-1,-1
1997-08-01 00:29:40.049140352,740.0,-1,-1
1997-08-01 00:29:40.049140352,796.0,-1,-1
1997-08-01 00:29:40.049140352,804.0,-1,-1
1997-08-01 00:29:40.049140352,916.0,-1,-1
1997-08-01 00:29:40.049140352,940.0,-1,-1
1997-08-01 00:29:40.049140352,1040.0,-1,-1
1997-08-01 00:32:43.167497856,20.0,-1,-1
1997-08-01 00:32:43.167497856,24.0,-1,-1
1997-08-01 00:32:43.167497856,28.0,-1,-1
1997-08-01 00:32:43.167497856,32.0,-1,-1
1997-08-01 00:32:43.167497856,36.0,-1,-1
1997-08-01 00:32:43.167497856,40.0,-1,-1
1997-08-01 00:32:43.167497856,44.0,-1,-1
1997-08-01 00:32:43.167497856,48.0,-1,-1
1997-08-01 00:32:43.167497856,52.0,-1,-1
1997-08-01 00:32:43.167497856,60.0,-1,-1
1997-08-01 00:32:43.167497856,72.0,-1,-1
1997-08-01 00:32:43.167497856,76.0,-1,-1
1997-08-01 00:32:43.167497856,80.0,-1,-1
1997-08-01 00:32:43.167497856,92.0,-1,-1
1997-08-01 00:32:43.167497856,96.0,-1,-1
1997-08-01 00:32:43.167497856,104.0,-1,-1
1997-08-01 00:32:43.167497856,116.0,-1,-1
1997-08-01 00:32:43.167497856,124.0,-1,-1
1997-08-01 00:32:43.167497856,136.0,-1,-1
1997-08-01 00:32:43.167497856,148.0,-1,-1
1997-08-01 00:32:43.167497856,152.0,-1,-1
1997-08-01 00:32:43.167497856,164.0,-1,-1
1997-08-01 00:32:43.167497856,176.0,-1,-1
1997-08-01 00:32:43.167497856,196.0,-1,-1
1997-08-01 00:32:43.167497856,216.0,-1,-1
1997-08-01 00:32:43.167497856,224.0,-1,-1
1997-08-01 00:32:43.167497856,256.0,-1,-1
1997-08-01 00:32:43.167497856,272.0,-1,-1
1997-08-01 00:32:43.167497856,280.0,-1,-1
1997-08-01 00:32:43.167497856,292.0,-1,-1
1997-08-01 00:32:43.167497856,332.0,-1,-1
1997-08-01 00:32:43.167497856,364.0,-1,-1
1997-08-01 00:32:43.167497856,376.0,-1,-1
1997-08-01 00:32:43.167497856,388.0,-1,-1
1997-08-01 00:32:43.167497856,428.0,-1,-1
1997-08-01 00:32:43.167497856,472.0,-1,-1
1997-08-01 00:32:43.167497856,484.0,-1,-1
