"State Vector Calculation"
"Calculation Inputs"
"Calculation type","State Vector"
"Target","GLL"
"Observer","JUPITER"
"Reference frame","IAU_JUPITER"
"Light propagation","No correction"
"Time system","UTC"
"Time format","Calendar date and time"
"Time range","2001-05-25 10:00:00 to 2001-05-25 13:00:00"
"Step","1 minutes"
"State representation","Planetocentric"
"State Vector Results"
"UTC calendar date","Longitude (deg)","Latitude (deg)","Radius (km)","d Longitude/dt (deg/s)","d Latitude/dt (deg/s)","d Radius/dt (km/s)","Speed (km/s)","Time at Target","Light Time (s)"
"2001-05-25 10:00:00.000000 UTC",-26.42421953,0.18076344,1833456.57886871,-0.00988323,2.83789950E-06,9.20224051,316.39416371,"2001-05-25 10:00:00.000000 UTC",6.11575285
"2001-05-25 10:01:00.000000 UTC",-27.01721677,0.18093366,1834008.68824498,-0.00988335,2.83605802E-06,9.20140613,316.49308993,"2001-05-25 10:01:00.000000 UTC",6.11759449
"2001-05-25 10:02:00.000000 UTC",-27.61022106,0.18110376,1834560.74769703,-0.00988346,2.83421711E-06,9.20057640,316.59200766,"2001-05-25 10:02:00.000000 UTC",6.11943596
"2001-05-25 10:03:00.000000 UTC",-28.20323239,0.18127376,1835112.75750853,-0.00988358,2.83237670E-06,9.19975147,316.69091701,"2001-05-25 10:03:00.000000 UTC",6.12127727
"2001-05-25 10:04:00.000000 UTC",-28.79625076,0.18144365,1835664.71797307,-0.00988370,2.83053669E-06,9.19893153,316.78981812,"2001-05-25 10:04:00.000000 UTC",6.12311841
"2001-05-25 10:05:00.000000 UTC",-29.38927616,0.18161343,1836216.62939460,-0.00988382,2.82869699E-06,9.19811674,316.88871109,"2001-05-25 10:05:00.000000 UTC",6.12495939
"2001-05-25 10:06:00.000000 UTC",-29.98230858,0.18178309,1836768.49208800,-0.00988393,2.82685750E-06,9.19730729,316.98759606,"2001-05-25 10:06:00.000000 UTC",6.12680020
"2001-05-25 10:07:00.000000 UTC",-30.57534804,0.18195265,1837320.30637955,-0.00988405,2.82501811E-06,9.19650338,317.08647317,"2001-05-25 10:07:00.000000 UTC",6.12864086
"2001-05-25 10:08:00.000000 UTC",-31.16839451,0.18212209,1837872.07260762,-0.00988417,2.82317870E-06,9.19570521,317.18534256,"2001-05-25 10:08:00.000000 UTC",6.13048135
"2001-05-25 10:09:00.000000 UTC",-31.76144801,0.18229143,1838423.79112327,-0.00988428,2.82133915E-06,9.19491300,317.28420438,"2001-05-25 10:09:00.000000 UTC",6.13232168
"2001-05-25 10:10:00.000000 UTC",-32.35450851,0.18246066,1838975.46229085,-0.00988440,2.81949932E-06,9.19412698,317.38305877,"2001-05-25 10:10:00.000000 UTC",6.13416186
"2001-05-25 10:11:00.000000 UTC",-32.94757603,0.18262977,1839527.08648881,-0.00988452,2.81765906E-06,9.19334738,317.48190592,"2001-05-25 10:11:00.000000 UTC",6.13600188
"2001-05-25 10:12:00.000000 UTC",-33.54065056,0.18279877,1840078.66411039,-0.00988463,2.81581823E-06,9.19257447,317.58074598,"2001-05-25 10:12:00.000000 UTC",6.13784175
"2001-05-25 10:13:00.000000 UTC",-34.13373209,0.18296767,1840630.19556445,-0.00988475,2.81397665E-06,9.19180851,317.67957914,"2001-05-25 10:13:00.000000 UTC",6.13968146
"2001-05-25 10:14:00.000000 UTC",-34.72682063,0.18313645,1841181.68127637,-0.00988487,2.81213414E-06,9.19104978,317.77840559,"2001-05-25 10:14:00.000000 UTC",6.14152102
"2001-05-25 10:15:00.000000 UTC",-35.31991617,0.18330512,1841733.12168893,-0.00988498,2.81029051E-06,9.19029859,317.87722553,"2001-05-25 10:15:00.000000 UTC",6.14336042
"2001-05-25 10:16:00.000000 UTC",-35.91301871,0.18347369,1842284.51726335,-0.00988510,2.80844554E-06,9.18955523,317.97603918,"2001-05-25 10:16:00.000000 UTC",6.14519968
"2001-05-25 10:17:00.000000 UTC",-36.50612824,0.18364214,1842835.86848034,-0.00988522,2.80659901E-06,9.18882006,318.07484675,"2001-05-25 10:17:00.000000 UTC",6.14703879
"2001-05-25 10:18:00.000000 UTC",-37.09924477,0.18381048,1843387.17584124,-0.00988533,2.80475066E-06,9.18809343,318.17364848,"2001-05-25 10:18:00.000000 UTC",6.14887775
"2001-05-25 10:19:00.000000 UTC",-37.69236829,0.18397871,1843938.43986929,-0.00988545,2.80290023E-06,9.18737570,318.27244463,"2001-05-25 10:19:00.000000 UTC",6.15071657
"2001-05-25 10:20:00.000000 UTC",-38.28549881,0.18414683,1844489.66111089,-0.00988557,2.80104743E-06,9.18666728,318.37123544,"2001-05-25 10:20:00.000000 UTC",6.15255525
"2001-05-25 10:21:00.000000 UTC",-38.87863632,0.18431483,1845040.84013711,-0.00988568,2.79919193E-06,9.18596859,318.47002122,"2001-05-25 10:21:00.000000 UTC",6.15439378
"2001-05-25 10:22:00.000000 UTC",-39.47178082,0.18448273,1845591.97754514,-0.00988580,2.79733340E-06,9.18528008,318.56880224,"2001-05-25 10:22:00.000000 UTC",6.15623218
"2001-05-25 10:23:00.000000 UTC",-40.06493231,0.18465051,1846143.07395998,-0.00988592,2.79547147E-06,9.18460224,318.66757883,"2001-05-25 10:23:00.000000 UTC",6.15807044
"2001-05-25 10:24:00.000000 UTC",-40.65809079,0.18481819,1846694.13003643,-0.00988603,2.79360571E-06,9.18393556,318.76635133,"2001-05-25 10:24:00.000000 UTC",6.15990857
"2001-05-25 10:25:00.000000 UTC",-41.25125627,0.18498575,1847245.14646066,-0.00988615,2.79173568E-06,9.18328059,318.86512008,"2001-05-25 10:25:00.000000 UTC",6.16174656
"2001-05-25 10:26:00.000000 UTC",-41.84442874,0.18515319,1847796.12395257,-0.00988627,2.78986090E-06,9.18263791,318.96388547,"2001-05-25 10:26:00.000000 UTC",6.16358442
"2001-05-25 10:27:00.000000 UTC",-42.43760820,0.18532053,1848347.06326803,-0.00988638,2.78798083E-06,9.18200815,319.06264790,"2001-05-25 10:27:00.000000 UTC",6.16542216
"2001-05-25 10:28:00.000000 UTC",-43.03079467,0.18548775,1848897.96520131,-0.00988650,2.78609489E-06,9.18139195,319.16140780,"2001-05-25 10:28:00.000000 UTC",6.16725977
"2001-05-25 10:29:00.000000 UTC",-43.62398813,0.18565486,1849448.83058784,-0.00988662,2.78420243E-06,9.18079004,319.26016565,"2001-05-25 10:29:00.000000 UTC",6.16909726
"2001-05-25 10:30:00.000000 UTC",-44.21718860,0.18582186,1849999.66030706,-0.00988673,2.78230274E-06,9.18020318,319.35892192,"2001-05-25 10:30:00.000000 UTC",6.17093463
"2001-05-25 10:31:00.000000 UTC",-44.81039607,0.18598874,1850550.45528570,-0.00988685,2.78039505E-06,9.17963216,319.45767717,"2001-05-25 10:31:00.000000 UTC",6.17277188
"2001-05-25 10:32:00.000000 UTC",-45.40361055,0.18615550,1851101.21650115,-0.00988697,2.77847849E-06,9.17907789,319.55643195,"2001-05-25 10:32:00.000000 UTC",6.17460902
"2001-05-25 10:33:00.000000 UTC",-45.99683205,0.18632215,1851651.94498554,-0.00988708,2.77655212E-06,9.17854129,319.65518689,"2001-05-25 10:33:00.000000 UTC",6.17644606
"2001-05-25 10:34:00.000000 UTC",-46.59006058,0.18648869,1852202.64182959,-0.00988720,2.77461488E-06,9.17802339,319.75394263,"2001-05-25 10:34:00.000000 UTC",6.17828298
"2001-05-25 10:35:00.000000 UTC",-47.18329613,0.18665511,1852753.30818740,-0.00988732,2.77266562E-06,9.17752527,319.85269991,"2001-05-25 10:35:00.000000 UTC",6.18011981
"2001-05-25 10:36:00.000000 UTC",-47.77653872,0.18682141,1853303.94528146,-0.00988744,2.77070303E-06,9.17704813,319.95145950,"2001-05-25 10:36:00.000000 UTC",6.18195654
"2001-05-25 10:37:00.000000 UTC",-48.36978836,0.18698759,1853854.55440822,-0.00988755,2.76872568E-06,9.17659325,320.05022222,"2001-05-25 10:37:00.000000 UTC",6.18379317
"2001-05-25 10:38:00.000000 UTC",-48.96304505,0.18715366,1854405.13694418,-0.00988767,2.76673196E-06,9.17616201,320.14898900,"2001-05-25 10:38:00.000000 UTC",6.18562972
"2001-05-25 10:39:00.000000 UTC",-49.55630881,0.18731960,1854955.69435270,-0.00988779,2.76472008E-06,9.17575593,320.24776082,"2001-05-25 10:39:00.000000 UTC",6.18746618
"2001-05-25 10:40:00.000000 UTC",-50.14957965,0.18748542,1855506.22819151,-0.00988791,2.76268802E-06,9.17537664,320.34653875,"2001-05-25 10:40:00.000000 UTC",6.18930256
"2001-05-25 10:41:00.000000 UTC",-50.74285758,0.18765112,1856056.74012100,-0.00988802,2.76063353E-06,9.17502593,320.44532398,"2001-05-25 10:41:00.000000 UTC",6.19113887
"2001-05-25 10:42:00.000000 UTC",-51.33614263,0.18781670,1856607.23191352,-0.00988814,2.75855407E-06,9.17470575,320.54411780,"2001-05-25 10:42:00.000000 UTC",6.19297511
"2001-05-25 10:43:00.000000 UTC",-51.92943479,0.18798215,1857157.70546368,-0.00988826,2.75644677E-06,9.17441822,320.64292161,"2001-05-25 10:43:00.000000 UTC",6.19481130
"2001-05-25 10:44:00.000000 UTC",-52.52273411,0.18814747,1857708.16279990,-0.00988838,2.75430840E-06,9.17416569,320.74173698,"2001-05-25 10:44:00.000000 UTC",6.19664742
"2001-05-25 10:45:00.000000 UTC",-53.11604059,0.18831266,1858258.60609730,-0.00988850,2.75213527E-06,9.17395071,320.84056561,"2001-05-25 10:45:00.000000 UTC",6.19848351
"2001-05-25 10:46:00.000000 UTC",-53.70935427,0.18847773,1858809.03769225,-0.00988862,2.74992322E-06,9.17377610,320.93940941,"2001-05-25 10:46:00.000000 UTC",6.20031955
"2001-05-25 10:47:00.000000 UTC",-54.30267516,0.18864265,1859359.46009861,-0.00988874,2.74766746E-06,9.17364497,321.03827047,"2001-05-25 10:47:00.000000 UTC",6.20215556
"2001-05-25 10:48:00.000000 UTC",-54.89600330,0.18880744,1859909.87602622,-0.00988886,2.74536254E-06,9.17356075,321.13715113,"2001-05-25 10:48:00.000000 UTC",6.20399155
"2001-05-25 10:49:00.000000 UTC",-55.48933872,0.18897210,1860460.28840173,-0.00988898,2.74300220E-06,9.17352723,321.23605400,"2001-05-25 10:49:00.000000 UTC",6.20582753
"2001-05-25 10:50:00.000000 UTC",-56.08268146,0.18913660,1861010.70039227,-0.00988911,2.74057922E-06,9.17354865,321.33498199,"2001-05-25 10:50:00.000000 UTC",6.20766350
"2001-05-25 10:51:00.000000 UTC",-56.67603156,0.18930096,1861561.11543238,-0.00988923,2.73808524E-06,9.17362971,321.43393838,"2001-05-25 10:51:00.000000 UTC",6.20949949
