datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-21 23:58:59.296923264,20.0,19.415940856494714,-1
1995-05-21 23:58:59.296923264,28.0,19.52023544046864,-1
1995-05-21 23:58:59.296923264,40.0,19.413764381498332,-1
1995-05-21 23:58:59.296923264,52.0,19.56756445344613,-1
1995-05-21 23:58:59.296923264,60.0,19.345959131878168,-1
1995-05-21 23:58:59.296923264,80.0,19.314436147793998,-1
1995-05-21 23:58:59.296923264,104.0,19.332145023645925,-1
1995-05-21 23:58:59.296923264,124.0,19.22956924336777,-1
1995-05-21 23:58:59.296923264,148.0,19.3250213566749,-1
1995-05-21 23:58:59.296923264,196.0,19.423987248819103,-1
1995-05-21 23:58:59.296923264,272.0,19.420221152285027,-1
1995-05-21 23:58:59.296923264,388.0,19.883054001623364,-1
1995-05-21 23:58:59.296923264,540.0,19.43929380119754,-1
1995-05-21 23:58:59.296923264,740.0,19.521684313215754,-1
1995-05-21 23:58:59.296923264,940.0,19.595581170959658,-1
1995-05-21 23:58:59.296923264,1040.0,19.583708100356496,-1
1995-05-22 00:02:02.560916864,20.0,19.556705485328596,-1
1995-05-22 00:02:02.560916864,28.0,19.588846672479185,-1
1995-05-22 00:02:02.560916864,40.0,19.654618150157717,-1
1995-05-22 00:02:02.560916864,52.0,19.729492588629142,-1
1995-05-22 00:02:02.560916864,60.0,19.23023079014192,-1
1995-05-22 00:02:02.560916864,80.0,19.52249867163315,-1
1995-05-22 00:02:02.560916864,104.0,19.315988914650422,-1
1995-05-22 00:02:02.560916864,124.0,19.36143540600212,-1
1995-05-22 00:02:02.560916864,148.0,19.401892709768514,-1
1995-05-22 00:02:02.560916864,196.0,19.42297194371681,-1
1995-05-22 00:02:02.560916864,272.0,19.414195349993086,-1
1995-05-22 00:02:02.560916864,388.0,19.758548046207427,-1
1995-05-22 00:02:02.560916864,540.0,19.503841624080497,-1
1995-05-22 00:02:02.560916864,740.0,19.516732481344675,-1
1995-05-22 00:02:02.560916864,940.0,19.576433692771115,-1
1995-05-22 00:02:02.560916864,1040.0,19.579226527996916,-1
1995-05-22 00:05:05.824910464,20.0,19.521939747218834,-1
1995-05-22 00:05:05.824910464,28.0,19.807211085347603,-1
1995-05-22 00:05:05.824910464,40.0,19.550381281966615,-1
1995-05-22 00:05:05.824910464,52.0,19.729492588629142,-1
1995-05-22 00:05:05.824910464,60.0,19.428120008329792,-1
1995-05-22 00:05:05.824910464,80.0,19.49075355600158,-1
1995-05-22 00:05:05.824910464,104.0,19.391784495814,-1
1995-05-22 00:05:05.824910464,124.0,19.303629793500484,-1
1995-05-22 00:05:05.824910464,148.0,19.43055773636886,-1
1995-05-22 00:05:05.824910464,196.0,19.47586799444847,-1
1995-05-22 00:05:05.824910464,272.0,19.420825691079905,-1
1995-05-22 00:05:05.824910464,388.0,19.674307646274706,-1
1995-05-22 00:05:05.824910464,540.0,19.453938963541567,-1
1995-05-22 00:05:05.824910464,740.0,19.541304416574917,-1
1995-05-22 00:05:05.824910464,940.0,19.57675128277196,-1
1995-05-22 00:05:05.824910464,1040.0,19.540339329438304,-1
1995-05-22 00:08:09.088904064,20.0,19.48689345830498,-1
1995-05-22 00:08:09.088904064,28.0,19.48551901798283,-1
1995-05-22 00:08:09.088904064,40.0,19.516627839140657,-1
1995-05-22 00:08:09.088904064,52.0,19.86292728115372,-1
1995-05-22 00:08:09.088904064,60.0,19.44513521362529,-1
1995-05-22 00:08:09.088904064,80.0,19.618266457360896,-1
1995-05-22 00:08:09.088904064,104.0,19.468384865751858,-1
1995-05-22 00:08:09.088904064,124.0,19.333895386062927,-1
1995-05-22 00:08:09.088904064,148.0,19.515164821573254,-1
1995-05-22 00:08:09.088904064,196.0,19.526809475396526,-1
1995-05-22 00:08:09.088904064,272.0,19.51922678936498,-1
1995-05-22 00:08:09.088904064,388.0,19.682838886997583,-1
1995-05-22 00:08:09.088904064,540.0,19.475992656614004,-1
1995-05-22 00:08:09.088904064,740.0,19.519460071463598,-1
1995-05-22 00:08:09.088904064,940.0,19.553656729158817,-1
1995-05-22 00:08:09.088904064,1040.0,19.49097730755141,-1
1995-05-22 00:11:12.352897792,20.0,19.521939747218834,-1
1995-05-22 00:11:12.352897792,28.0,19.48551901798283,-1
1995-05-22 00:11:12.352897792,40.0,19.413764381498332,-1
1995-05-22 00:11:12.352897792,52.0,19.86767608387201,-1
1995-05-22 00:11:12.352897792,60.0,19.34715120955159,-1
1995-05-22 00:11:12.352897792,80.0,19.61725348470145,-1
1995-05-22 00:11:12.352897792,104.0,19.543941913208187,-1
1995-05-22 00:11:12.352897792,124.0,19.375580208374107,-1
1995-05-22 00:11:12.352897792,148.0,19.45880191236976,-1
1995-05-22 00:11:12.352897792,196.0,19.585923334795638,-1
1995-05-22 00:11:12.352897792,272.0,19.530178206952574,-1
1995-05-22 00:11:12.352897792,388.0,20.10386337324826,-1
1995-05-22 00:11:12.352897792,540.0,19.471613866573044,-1
1995-05-22 00:11:12.352897792,740.0,19.53407534796625,-1
1995-05-22 00:11:12.352897792,940.0,19.560942763786272,-1
1995-05-22 00:11:12.352897792,1040.0,19.493328575996685,-1
1995-05-22 00:14:15.616891392,20.0,19.415940856494714,-1
1995-05-22 00:14:15.616891392,28.0,19.55707337482059,-1
1995-05-22 00:14:15.616891392,40.0,19.7905497257691,-1
1995-05-22 00:14:15.616891392,52.0,19.980442774431598,1.332143255165311e-22
1995-05-22 00:14:15.616891392,60.0,19.579801871460308,-1
1995-05-22 00:14:15.616891392,80.0,19.58327078707945,-1
1995-05-22 00:14:15.616891392,104.0,19.573794978055844,-1
1995-05-22 00:14:15.616891392,124.0,19.492760864591816,-1
1995-05-22 00:14:15.616891392,148.0,19.54373500830975,-1
1995-05-22 00:14:15.616891392,196.0,19.552094307205067,-1
1995-05-22 00:14:15.616891392,272.0,19.523400403198636,-1
1995-05-22 00:14:15.616891392,388.0,19.645433976555573,-1
1995-05-22 00:14:15.616891392,540.0,19.461431233802294,-1
1995-05-22 00:14:15.616891392,740.0,19.519208115170137,-1
1995-05-22 00:14:15.616891392,940.0,19.578442102099977,-1
1995-05-22 00:14:15.616891392,1040.0,19.510270383395962,-1
1995-05-22 00:17:18.880884992,20.0,19.521939747218834,-1
1995-05-22 00:17:18.880884992,28.0,19.588846672479185,-1
1995-05-22 00:17:18.880884992,40.0,19.621668237689427,-1
1995-05-22 00:17:18.880884992,52.0,19.949996493373963,1.882705202386177e-22
1995-05-22 00:17:18.880884992,60.0,19.41261535063886,-1
1995-05-22 00:17:18.880884992,80.0,19.569666657255596,-1
1995-05-22 00:17:18.880884992,104.0,19.39057154849591,-1
1995-05-22 00:17:18.880884992,124.0,19.4044404815184,-1
1995-05-22 00:17:18.880884992,148.0,19.45333888757511,-1
1995-05-22 00:17:18.880884992,196.0,19.469127319489104,-1
1995-05-22 00:17:18.880884992,272.0,19.38597272383102,-1
1995-05-22 00:17:18.880884992,388.0,19.559004977355073,-1
1995-05-22 00:17:18.880884992,540.0,19.456832913136612,-1
1995-05-22 00:17:18.880884992,740.0,19.502120085259868,-1
1995-05-22 00:17:18.880884992,940.0,19.558120205044656,-1
1995-05-22 00:17:18.880884992,1040.0,19.533187894496315,-1
1995-05-22 00:20:22.144878592,20.0,19.48689345830498,-1
1995-05-22 00:20:22.144878592,28.0,19.48551901798283,-1
1995-05-22 00:20:22.144878592,40.0,19.516627839140657,-1
1995-05-22 00:20:22.144878592,52.0,20.112869799161437,-1
1995-05-22 00:20:22.144878592,60.0,19.496816285244204,-1
1995-05-22 00:20:22.144878592,80.0,19.441077084186503,-1
1995-05-22 00:20:22.144878592,104.0,19.45384823453254,-1
1995-05-22 00:20:22.144878592,124.0,19.37607024017383,-1
1995-05-22 00:20:22.144878592,148.0,19.43005843184032,-1
1995-05-22 00:20:22.144878592,196.0,19.50109073188498,-1
1995-05-22 00:20:22.144878592,272.0,19.41440552639564,-1
1995-05-22 00:20:22.144878592,388.0,19.524939289135684,-1
1995-05-22 00:20:22.144878592,540.0,19.447063094306408,-1
1995-05-22 00:20:22.144878592,740.0,19.529096184942794,-1
1995-05-22 00:20:22.144878592,940.0,19.541206071628817,-1
1995-05-22 00:20:22.144878592,1040.0,19.495983736272308,-1
1995-05-22 00:23:25.408872192,20.0,19.521939747218834,-1
1995-05-22 00:23:25.408872192,28.0,19.52265134540725,-1
1995-05-22 00:23:25.408872192,40.0,19.689562520513025,-1
1995-05-22 00:23:25.408872192,52.0,20.147826594218653,2.13505916057462e-22
1995-05-22 00:23:25.408872192,60.0,19.609883558428933,-1
1995-05-22 00:23:25.408872192,80.0,19.68209139743668,-1
1995-05-22 00:23:25.408872192,104.0,19.542994870753933,-1
1995-05-22 00:23:25.408872192,124.0,19.434164120235387,-1
1995-05-22 00:23:25.408872192,148.0,19.543961908394262,-1
1995-05-22 00:23:25.408872192,196.0,19.546593810758672,-1
1995-05-22 00:23:25.408872192,272.0,19.47111367017742,-1
1995-05-22 00:23:25.408872192,388.0,19.54586738641043,-1
1995-05-22 00:23:25.408872192,540.0,19.491317190797957,-1
1995-05-22 00:23:25.408872192,740.0,19.524377198650996,-1
1995-05-22 00:23:25.408872192,940.0,19.566019879461727,-1
1995-05-22 00:23:25.408872192,1040.0,19.53070040324439,-1
1995-05-22 00:26:28.672865792,20.0,19.48689345830498,-1
1995-05-22 00:26:28.672865792,28.0,19.52023544046864,-1
1995-05-22 00:26:28.672865792,40.0,19.7905497257691,-1
1995-05-22 00:26:28.672865792,52.0,20.15852388479552,9.717264066172416e-23
1995-05-22 00:26:28.672865792,60.0,19.728221098616956,-1
1995-05-22 00:26:28.672865792,80.0,19.696526374001127,-1
1995-05-22 00:26:28.672865792,104.0,19.620032511029805,-1
1995-05-22 00:26:28.672865792,124.0,19.49185537847749,-1
1995-05-22 00:26:28.672865792,148.0,19.58635434910819,-1
1995-05-22 00:26:28.672865792,196.0,19.585237486254233,-1
1995-05-22 00:26:28.672865792,272.0,19.546097602667142,-1
1995-05-22 00:26:28.672865792,388.0,19.726777352915505,-1
1995-05-22 00:26:28.672865792,540.0,19.52112118917372,-1
1995-05-22 00:26:28.672865792,740.0,19.543660797286876,-1
1995-05-22 00:26:28.672865792,940.0,19.56859319650445,-1
1995-05-22 00:26:28.672865792,1040.0,19.482735340825794,-1
1995-05-22 00:29:31.936859392,20.0,19.451562053775653,-1
1995-05-22 00:29:31.936859392,28.0,19.452977829983734,-1
1995-05-22 00:29:31.936859392,40.0,19.824421485757647,-1
1995-05-22 00:29:31.936859392,52.0,20.132661092507295,-1
1995-05-22 00:29:31.936859392,60.0,19.610973906398453,-1
1995-05-22 00:29:31.936859392,80.0,19.776270271232235,-1
1995-05-22 00:29:31.936859392,104.0,19.651412483825887,-1
1995-05-22 00:29:31.936859392,124.0,19.56736175266827,-1
1995-05-22 00:29:31.936859392,148.0,19.628970051856243,-1
1995-05-22 00:29:31.936859392,196.0,19.613253477145786,-1
1995-05-22 00:29:31.936859392,272.0,19.523483282998747,-1
1995-05-22 00:29:31.936859392,388.0,19.60373256328994,-1
1995-05-22 00:29:31.936859392,540.0,19.451843936014164,-1
1995-05-22 00:29:31.936859392,740.0,19.534126171830557,-1
1995-05-22 00:29:31.936859392,940.0,19.553547826479576,-1
1995-05-22 00:29:31.936859392,1040.0,19.5007488680627,-1
1995-05-22 00:32:35.200852992,20.0,19.451562053775653,-1
1995-05-22 00:32:35.200852992,28.0,19.48551901798283,-1
1995-05-22 00:32:35.200852992,40.0,19.61939032678761,-1
1995-05-22 00:32:35.200852992,52.0,20.044956736946734,-1
1995-05-22 00:32:35.200852992,60.0,19.49489363482067,-1
1995-05-22 00:32:35.200852992,80.0,19.552091362001352,-1
1995-05-22 00:32:35.200852992,104.0,19.49870142483477,-1
1995-05-22 00:32:35.200852992,124.0,19.40357311434947,-1
1995-05-22 00:32:35.200852992,148.0,19.5383805085759,-1
1995-05-22 00:32:35.200852992,196.0,19.567548593781268,-1
1995-05-22 00:32:35.200852992,272.0,19.454589468420473,-1
1995-05-22 00:32:35.200852992,388.0,19.623086393258752,-1
1995-05-22 00:32:35.200852992,540.0,19.47419749869546,-1
1995-05-22 00:32:35.200852992,740.0,19.548962510522703,-1
1995-05-22 00:32:35.200852992,940.0,19.60542958770627,-1
1995-05-22 00:32:35.200852992,1040.0,19.500453761200816,-1
1995-05-22 00:35:38.464846720,20.0,19.48689345830498,-1
1995-05-22 00:35:38.464846720,28.0,19.554676547839783,-1
1995-05-22 00:35:38.464846720,40.0,19.824421485757647,-1
1995-05-22 00:35:38.464846720,52.0,19.985064869937634,1.337955035617956e-22
1995-05-22 00:35:38.464846720,60.0,19.511271072190272,-1
1995-05-22 00:35:38.464846720,80.0,19.666235578104498,-1
1995-05-22 00:35:38.464846720,104.0,19.559764276038326,-1
1995-05-22 00:35:38.464846720,124.0,19.478498277695603,-1
1995-05-22 00:35:38.464846720,148.0,19.557734307386525,-1
1995-05-22 00:35:38.464846720,196.0,19.565680997668032,-1
1995-05-22 00:35:38.464846720,272.0,19.47188685450085,-1
1995-05-22 00:35:38.464846720,388.0,19.656056240493562,-1
1995-05-22 00:35:38.464846720,540.0,19.486383288760766,-1
1995-05-22 00:35:38.464846720,740.0,19.54351076066319,-1
1995-05-22 00:35:38.464846720,940.0,19.622581768243016,-1
1995-05-22 00:35:38.464846720,1040.0,19.550781447220817,-1
1995-05-22 00:38:41.728840320,20.0,19.382390461261224,-1
1995-05-22 00:38:41.728840320,28.0,19.62275004530545,-1
1995-05-22 00:38:41.728840320,40.0,19.55269566807372,-1
1995-05-22 00:38:41.728840320,52.0,19.900574553834325,2.4457521198498605e-22
1995-05-22 00:38:41.728840320,60.0,19.344758805101748,-1
1995-05-22 00:38:41.728840320,80.0,19.473061484466452,-1
1995-05-22 00:38:41.728840320,104.0,19.314732713397703,-1
1995-05-22 00:38:41.728840320,124.0,19.359694999717178,-1
1995-05-22 00:38:41.728840320,148.0,19.40954705246216,-1
1995-05-22 00:38:41.728840320,196.0,19.442519287340254,-1
1995-05-22 00:38:41.728840320,272.0,19.420481457881802,-1
1995-05-22 00:38:41.728840320,388.0,19.485790598316413,-1
1995-05-22 00:38:41.728840320,540.0,19.439471849694858,-1
1995-05-22 00:38:41.728840320,740.0,19.553630747279776,-1
1995-05-22 00:38:41.728840320,940.0,19.6000288974018,-1
1995-05-22 00:38:41.728840320,1040.0,19.53730904425573,-1
1995-05-22 00:41:44.992833920,20.0,19.48689345830498,-1
1995-05-22 00:41:44.992833920,28.0,19.554676547839783,-1
1995-05-22 00:41:44.992833920,40.0,19.45290310311055,-1
1995-05-22 00:41:44.992833920,52.0,19.903098578311816,-1
1995-05-22 00:41:44.992833920,60.0,19.46261564753457,-1
1995-05-22 00:41:44.992833920,80.0,19.554801141450426,-1
1995-05-22 00:41:44.992833920,104.0,19.49784435542731,-1
1995-05-22 00:41:44.992833920,124.0,19.361146525968657,-1
1995-05-22 00:41:44.992833920,148.0,19.494961341435495,-1
1995-05-22 00:41:44.992833920,196.0,19.540067334917456,-1
1995-05-22 00:41:44.992833920,272.0,19.47860447740847,-1
1995-05-22 00:41:44.992833920,388.0,19.532340562029304,-1
1995-05-22 00:41:44.992833920,540.0,19.483631407835304,-1
1995-05-22 00:41:44.992833920,740.0,19.573601439274594,-1
1995-05-22 00:41:44.992833920,940.0,19.60314019984137,-1
1995-05-22 00:41:44.992833920,1040.0,19.54272663803176,-1
1995-05-22 00:44:48.256827520,20.0,19.48689345830498,-1
1995-05-22 00:44:48.256827520,28.0,19.62275004530545,-1
1995-05-22 00:44:48.256827520,40.0,19.722003228902896,-1
1995-05-22 00:44:48.256827520,52.0,19.86292728115372,-1
1995-05-22 00:44:48.256827520,60.0,19.42975200212426,-1
1995-05-22 00:44:48.256827520,80.0,19.504927245848876,-1
1995-05-22 00:44:48.256827520,104.0,19.45378751828239,-1
1995-05-22 00:44:48.256827520,124.0,19.229477065229972,-1
1995-05-22 00:44:48.256827520,148.0,19.459267780664355,-1
1995-05-22 00:44:48.256827520,196.0,19.47502771405745,-1
1995-05-22 00:44:48.256827520,272.0,19.477479237799795,-1
1995-05-22 00:44:48.256827520,388.0,19.530249125628416,-1
1995-05-22 00:44:48.256827520,540.0,19.473615390114563,-1
1995-05-22 00:44:48.256827520,740.0,19.530859387780175,-1
1995-05-22 00:44:48.256827520,940.0,19.635042711481503,-1
1995-05-22 00:44:48.256827520,1040.0,19.592566304324006,-1
1995-05-22 00:47:51.520821120,20.0,19.48689345830498,-1
1995-05-22 00:47:51.520821120,28.0,19.450522843264547,-1
1995-05-22 00:47:51.520821120,40.0,19.550381281966615,-1
1995-05-22 00:47:51.520821120,52.0,19.971160998934394,-1
1995-05-22 00:47:51.520821120,60.0,19.545378788023367,-1
1995-05-22 00:47:51.520821120,80.0,19.601359407362402,-1
1995-05-22 00:47:51.520821120,104.0,19.4685533797828,-1
1995-05-22 00:47:51.520821120,124.0,19.391970472304276,-1
1995-05-22 00:47:51.520821120,148.0,19.451789406712095,-1
1995-05-22 00:47:51.520821120,196.0,19.508420244262595,-1
1995-05-22 00:47:51.520821120,272.0,19.46610874815039,-1
1995-05-22 00:47:51.520821120,388.0,19.603316979510353,-1
1995-05-22 00:47:51.520821120,540.0,19.496303390361717,-1
1995-05-22 00:47:51.520821120,740.0,19.521302183898996,-1
1995-05-22 00:47:51.520821120,940.0,19.627503500497262,-1
1995-05-22 00:47:51.520821120,1040.0,19.587507432932526,-1
1995-05-22 00:50:54.784814720,20.0,19.451562053775653,-1
1995-05-22 00:50:54.784814720,28.0,19.420024081908,-1
1995-05-22 00:50:54.784814720,40.0,19.689562520513025,-1
1995-05-22 00:50:54.784814720,52.0,20.037868597752762,-1
1995-05-22 00:50:54.784814720,60.0,19.56259413406518,-1
1995-05-22 00:50:54.784814720,80.0,19.681271536102365,-1
1995-05-22 00:50:54.784814720,104.0,19.497747828969132,-1
1995-05-22 00:50:54.784814720,124.0,19.521878255575082,-1
1995-05-22 00:50:54.784814720,148.0,19.607319524329768,-1
1995-05-22 00:50:54.784814720,196.0,19.61058269450733,-1
1995-05-22 00:50:54.784814720,272.0,19.517713321657435,-1
1995-05-22 00:50:54.784814720,388.0,19.630154427710693,-1
1995-05-22 00:50:54.784814720,540.0,19.488256317667105,-1
1995-05-22 00:50:54.784814720,740.0,19.531436528937462,-1
1995-05-22 00:50:54.784814720,940.0,19.6176752432445,-1
1995-05-22 00:50:54.784814720,1040.0,19.56338216612139,-1
1995-05-22 00:53:58.048808320,20.0,19.38002507328552,-1
1995-05-22 00:53:58.048808320,28.0,19.591224720451706,-1
1995-05-22 00:53:58.048808320,40.0,19.516627839140657,-1
1995-05-22 00:53:58.048808320,52.0,20.210596363182173,-1
1995-05-22 00:53:58.048808320,60.0,19.496000487763972,-1
1995-05-22 00:53:58.048808320,80.0,19.568875985819737,-1
1995-05-22 00:53:58.048808320,104.0,19.482665966762774,-1
1995-05-22 00:53:58.048808320,124.0,19.360255671759965,-1
1995-05-22 00:53:58.048808320,148.0,19.522874581324334,-1
1995-05-22 00:53:58.048808320,196.0,19.559384820711482,-1
1995-05-22 00:53:58.048808320,272.0,19.455951307970732,-1
1995-05-22 00:53:58.048808320,388.0,19.677478673723815,-1
1995-05-22 00:53:58.048808320,540.0,19.458979675513017,-1
1995-05-22 00:53:58.048808320,740.0,19.50820535314768,-1
1995-05-22 00:53:58.048808320,940.0,19.590236011197014,-1
1995-05-22 00:53:58.048808320,1040.0,19.520168155915062,-1
1995-05-22 00:57:01.312802048,20.0,19.591195128689094,-1
1995-05-22 00:57:01.312802048,28.0,19.554676547839783,-1
1995-05-22 00:57:01.312802048,40.0,19.516627839140657,-1
1995-05-22 00:57:01.312802048,52.0,19.66038890655477,-1
1995-05-22 00:57:01.312802048,60.0,19.461763475857097,-1
1995-05-22 00:57:01.312802048,80.0,19.520319851715612,-1
1995-05-22 00:57:01.312802048,104.0,19.467371651761056,-1
1995-05-22 00:57:01.312802048,124.0,19.404710815771594,-1
1995-05-22 00:57:01.312802048,148.0,19.508163593441424,-1
1995-05-22 00:57:01.312802048,196.0,19.474585952818355,-1
1995-05-22 00:57:01.312802048,272.0,19.478184335827027,-1
1995-05-22 00:57:01.312802048,388.0,19.540425280367494,-1
1995-05-22 00:57:01.312802048,540.0,19.44921028612878,-1
1995-05-22 00:57:01.312802048,740.0,19.51706215601311,-1
1995-05-22 00:57:01.312802048,940.0,19.570471936816812,-1
1995-05-22 00:57:01.312802048,1040.0,19.560493029088583,-1
1995-05-22 01:00:04.576795648,20.0,19.62541302802623,-1
1995-05-22 01:00:04.576795648,28.0,19.48551901798283,-1
1995-05-22 01:00:04.576795648,40.0,19.961842077134712,-1
1995-05-22 01:00:04.576795648,52.0,19.999608896160083,1.9449307060150763e-22
1995-05-22 01:00:04.576795648,60.0,19.759178369936777,-1
1995-05-22 01:00:04.576795648,80.0,19.87328402253516,-1
1995-05-22 01:00:04.576795648,104.0,19.882756798071618,-1
1995-05-22 01:00:04.576795648,124.0,19.60915576545424,-1
1995-05-22 01:00:04.576795648,148.0,19.70047912613872,-1
1995-05-22 01:00:04.576795648,196.0,19.69610311081922,-1
1995-05-22 01:00:04.576795648,272.0,19.575004491373885,-1
1995-05-22 01:00:04.576795648,388.0,19.648017974642308,-1
1995-05-22 01:00:04.576795648,540.0,19.54182624686701,-1
1995-05-22 01:00:04.576795648,740.0,19.548988602673038,-1
1995-05-22 01:00:04.576795648,940.0,19.62006699531007,-1
1995-05-22 01:00:04.576795648,1040.0,19.52022485278549,-1
1995-05-22 01:03:07.840789248,20.0,19.556705485328596,-1
1995-05-22 01:03:07.840789248,28.0,19.554676547839783,-1
1995-05-22 01:03:07.840789248,40.0,19.7905497257691,-1
1995-05-22 01:03:07.840789248,52.0,19.90341276701941,-1
1995-05-22 01:03:07.840789248,60.0,19.593876434777727,-1
1995-05-22 01:03:07.840789248,80.0,19.744723250978687,-1
1995-05-22 01:03:07.840789248,104.0,19.651153032322508,-1
1995-05-22 01:03:07.840789248,124.0,19.55071132469174,-1
1995-05-22 01:03:07.840789248,148.0,19.628794020034857,-1
1995-05-22 01:03:07.840789248,196.0,19.533603887398545,-1
1995-05-22 01:03:07.840789248,272.0,19.489733621208188,-1
1995-05-22 01:03:07.840789248,388.0,19.545196005348878,-1
1995-05-22 01:03:07.840789248,540.0,19.47622219711256,-1
1995-05-22 01:03:07.840789248,740.0,19.556169563122342,-1
1995-05-22 01:03:07.840789248,940.0,19.56873579803376,-1
1995-05-22 01:03:07.840789248,1040.0,19.525357036143458,-1
1995-05-22 01:06:11.104782848,20.0,19.48689345830498,-1
1995-05-22 01:06:11.104782848,28.0,19.41524237105774,-1
1995-05-22 01:06:11.104782848,40.0,19.75641171315116,-1
1995-05-22 01:06:11.104782848,52.0,19.908140664435738,-1
1995-05-22 01:06:11.104782848,60.0,19.611092780586244,-1
1995-05-22 01:06:11.104782848,80.0,19.712711152589158,-1
1995-05-22 01:06:11.104782848,104.0,19.606045243968147,-1
1995-05-22 01:06:11.104782848,124.0,19.49185537847749,-1
1995-05-22 01:06:11.104782848,148.0,19.56446699367745,-1
1995-05-22 01:06:11.104782848,196.0,19.591439945901755,-1
1995-05-22 01:06:11.104782848,272.0,19.443333033779027,-1
1995-05-22 01:06:11.104782848,388.0,19.582159927709238,-1
1995-05-22 01:06:11.104782848,540.0,19.47950255002616,-1
1995-05-22 01:06:11.104782848,740.0,19.553588996609648,-1
1995-05-22 01:06:11.104782848,940.0,19.581392569356325,-1
1995-05-22 01:06:11.104782848,1040.0,19.572997757075257,-1
1995-05-22 01:09:14.368776448,20.0,19.48689345830498,-1
1995-05-22 01:09:14.368776448,28.0,19.487954307024665,-1
1995-05-22 01:09:14.368776448,40.0,19.722003228902896,-1
1995-05-22 01:09:14.368776448,52.0,20.030500935748528,2.0196826207953437e-22
1995-05-22 01:09:14.368776448,60.0,19.478391738088902,-1
1995-05-22 01:09:14.368776448,80.0,19.680461334581622,-1
1995-05-22 01:09:14.368776448,104.0,19.54579456191641,-1
1995-05-22 01:09:14.368776448,124.0,19.450380584626487,-1
1995-05-22 01:09:14.368776448,148.0,19.522723668602108,-1
1995-05-22 01:09:14.368776448,196.0,19.482114149787918,-1
1995-05-22 01:09:14.368776448,272.0,19.478442931485787,-1
1995-05-22 01:09:14.368776448,388.0,19.577044805853824,-1
1995-05-22 01:09:14.368776448,540.0,19.45196664951463,-1
1995-05-22 01:09:14.368776448,740.0,19.52390658179918,-1
1995-05-22 01:09:14.368776448,940.0,19.595619947216335,-1
1995-05-22 01:09:14.368776448,1040.0,19.547204713385767,-1
1995-05-22 01:12:17.632770048,20.0,19.48689345830498,-1
1995-05-22 01:12:17.632770048,28.0,19.450522843264547,-1
1995-05-22 01:12:17.632770048,40.0,19.58387441428424,-1
1995-05-22 01:12:17.632770048,52.0,19.96876305203398,-1
1995-05-22 01:12:17.632770048,60.0,19.578703332995076,-1
1995-05-22 01:12:17.632770048,80.0,19.696646113169653,-1
1995-05-22 01:12:17.632770048,104.0,19.51388877048202,-1
1995-05-22 01:12:17.632770048,124.0,19.463223267783913,-1
1995-05-22 01:12:17.632770048,148.0,19.523003781469022,-1
1995-05-22 01:12:17.632770048,196.0,19.514195342554437,-1
1995-05-22 01:12:17.632770048,272.0,19.494876197738364,-1
1995-05-22 01:12:17.632770048,388.0,19.595093993850483,-1
1995-05-22 01:12:17.632770048,540.0,19.43978494019623,-1
1995-05-22 01:12:17.632770048,740.0,19.51216077838551,-1
1995-05-22 01:12:17.632770048,940.0,19.58349234817873,-1
1995-05-22 01:12:17.632770048,1040.0,19.527641932873284,-1
1995-05-22 01:15:20.896763648,20.0,19.521939747218834,-1
1995-05-22 01:15:20.896763648,28.0,19.450522843264547,-1
1995-05-22 01:15:20.896763648,40.0,19.654618150157717,-1
1995-05-22 01:15:20.896763648,52.0,19.97787822236002,-1
1995-05-22 01:15:20.896763648,60.0,19.527772968922037,-1
1995-05-22 01:15:20.896763648,80.0,19.65205393005499,-1
1995-05-22 01:15:20.896763648,104.0,19.48453245200565,-1
1995-05-22 01:15:20.896763648,124.0,19.522663100340203,-1
1995-05-22 01:15:20.896763648,148.0,19.5014349489232,-1
1995-05-22 01:15:20.896763648,196.0,19.567108865573154,-1
1995-05-22 01:15:20.896763648,272.0,19.46618858795367,-1
1995-05-22 01:15:20.896763648,388.0,19.527268366945375,-1
1995-05-22 01:15:20.896763648,540.0,19.46893825253723,-1
1995-05-22 01:15:20.896763648,740.0,19.546834652135452,-1
1995-05-22 01:15:20.896763648,940.0,19.56329422637389,-1
1995-05-22 01:15:20.896763648,1040.0,19.555446891443488,-1
1995-05-22 01:18:24.160757248,20.0,19.343809791060252,-1
1995-05-22 01:18:24.160757248,28.0,19.48551901798283,-1
1995-05-22 01:18:24.160757248,40.0,19.893675296041494,-1
1995-05-22 01:18:24.160757248,52.0,19.962876549220102,1.3101487174743027e-22
1995-05-22 01:18:24.160757248,60.0,19.64911565251863,-1
1995-05-22 01:18:24.160757248,80.0,19.858034566906795,-1
1995-05-22 01:18:24.160757248,104.0,19.68221937795687,-1
1995-05-22 01:18:24.160757248,124.0,19.551557504883704,-1
1995-05-22 01:18:24.160757248,148.0,19.636976334230116,-1
1995-05-22 01:18:24.160757248,196.0,19.618182330009184,-1
1995-05-22 01:18:24.160757248,272.0,19.512785909488866,-1
1995-05-22 01:18:24.160757248,388.0,19.59302640541417,-1
1995-05-22 01:18:24.160757248,540.0,19.458988020686277,-1
1995-05-22 01:18:24.160757248,740.0,19.546904463563408,-1
1995-05-22 01:18:24.160757248,940.0,19.61555920230599,-1
1995-05-22 01:18:24.160757248,1040.0,19.525211438135543,-1
1995-05-22 01:21:27.424750976,20.0,19.661742617211296,-1
