datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-18 23:59:13.960923264,20.0,19.626922550688267,-1
1995-05-18 23:59:13.960923264,28.0,19.901294590610984,-1
1995-05-18 23:59:13.960923264,40.0,19.75037971140493,-1
1995-05-18 23:59:13.960923264,52.0,20.094472645420463,-1
1995-05-18 23:59:13.960923264,60.0,19.80042979443267,-1
1995-05-18 23:59:13.960923264,80.0,19.877012110288135,-1
1995-05-18 23:59:13.960923264,104.0,19.794273577438155,-1
1995-05-18 23:59:13.960923264,124.0,19.688110731283704,-1
1995-05-18 23:59:13.960923264,148.0,19.732546785941416,-1
1995-05-18 23:59:13.960923264,196.0,19.65644291194778,-1
1995-05-18 23:59:13.960923264,272.0,19.565457442749935,-1
1995-05-18 23:59:13.960923264,388.0,19.587527197496044,-1
1995-05-18 23:59:13.960923264,540.0,19.575975103428796,-1
1995-05-18 23:59:13.960923264,740.0,19.509025425089074,-1
1995-05-18 23:59:13.960923264,940.0,19.54801140511676,-1
1995-05-18 23:59:13.960923264,1040.0,19.49305181306335,-1
1995-05-19 00:02:17.224919040,20.0,19.624537361001657,-1
1995-05-19 00:02:17.224919040,28.0,19.903639609311767,-1
1995-05-19 00:02:17.224919040,40.0,19.85055382952462,-1
1995-05-19 00:02:17.224919040,52.0,20.09644893305306,-1
1995-05-19 00:02:17.224919040,60.0,19.849664480212006,-1
1995-05-19 00:02:17.224919040,80.0,19.973353070397835,-1
1995-05-19 00:02:17.224919040,104.0,19.835925575838637,-1
1995-05-19 00:02:17.224919040,124.0,19.745288607313633,-1
1995-05-19 00:02:17.224919040,148.0,19.82268725644363,-1
1995-05-19 00:02:17.224919040,196.0,19.707739837093815,-1
1995-05-19 00:02:17.224919040,272.0,19.54921475782661,-1
1995-05-19 00:02:17.224919040,388.0,19.566787841808605,-1
1995-05-19 00:02:17.224919040,540.0,19.578379674248637,-1
1995-05-19 00:02:17.224919040,740.0,19.489231657761003,-1
1995-05-19 00:02:17.224919040,940.0,19.555883942398705,-1
1995-05-19 00:02:17.224919040,1040.0,19.472370970084018,-1
1995-05-19 00:05:20.488914816,20.0,19.626922550688267,-1
1995-05-19 00:05:20.488914816,28.0,19.901294590610984,-1
1995-05-19 00:05:20.488914816,40.0,19.85055382952462,-1
1995-05-19 00:05:20.488914816,52.0,20.169089599067128,1.2260196967452848e-22
1995-05-19 00:05:20.488914816,60.0,19.867195185025345,-1
1995-05-19 00:05:20.488914816,80.0,19.955443072968244,-1
1995-05-19 00:05:20.488914816,104.0,19.777277013734214,-1
1995-05-19 00:05:20.488914816,124.0,19.745383707498796,-1
1995-05-19 00:05:20.488914816,148.0,19.77496011662392,-1
1995-05-19 00:05:20.488914816,196.0,19.66238849176657,-1
1995-05-19 00:05:20.488914816,272.0,19.55436869038452,-1
1995-05-19 00:05:20.488914816,388.0,19.55406455325698,-1
1995-05-19 00:05:20.488914816,540.0,19.558550856784926,-1
1995-05-19 00:05:20.488914816,740.0,19.499750478426733,-1
1995-05-19 00:05:20.488914816,940.0,19.531452541004782,-1
1995-05-19 00:05:20.488914816,1040.0,19.5033764073548,-1
1995-05-19 00:08:23.752910464,20.0,19.59042286846209,-1
1995-05-19 00:08:23.752910464,28.0,20.042928514069608,-1
1995-05-19 00:08:23.752910464,40.0,19.81968978145249,-1
1995-05-19 00:08:23.752910464,52.0,20.336931573606396,-1
1995-05-19 00:08:23.752910464,60.0,19.850391087259325,-1
1995-05-19 00:08:23.752910464,80.0,19.9556649643366,-1
1995-05-19 00:08:23.752910464,104.0,19.9123156241398,-1
1995-05-19 00:08:23.752910464,124.0,19.803187887948198,-1
1995-05-19 00:08:23.752910464,148.0,19.816824105232545,-1
1995-05-19 00:08:23.752910464,196.0,19.732925436996066,-1
1995-05-19 00:08:23.752910464,272.0,19.566047339224976,-1
1995-05-19 00:08:23.752910464,388.0,19.556188183564466,-1
1995-05-19 00:08:23.752910464,540.0,19.561396907188676,-1
1995-05-19 00:08:23.752910464,740.0,19.507587601033833,-1
1995-05-19 00:08:23.752910464,940.0,19.551259479827436,-1
1995-05-19 00:08:23.752910464,1040.0,19.460542524781033,-1
1995-05-19 00:11:27.016906240,20.0,19.59042286846209,-1
1995-05-19 00:11:27.016906240,28.0,19.7991634573008,-1
1995-05-19 00:11:27.016906240,40.0,19.920514872323988,-1
1995-05-19 00:11:27.016906240,52.0,20.300333408857682,-1
1995-05-19 00:11:27.016906240,60.0,19.883069472756638,-1
1995-05-19 00:11:27.016906240,80.0,19.909089943709922,-1
1995-05-19 00:11:27.016906240,104.0,19.763728089591392,-1
1995-05-19 00:11:27.016906240,124.0,19.77269922842989,-1
1995-05-19 00:11:27.016906240,148.0,19.76743649359217,-1
1995-05-19 00:11:27.016906240,196.0,19.66939955974057,-1
1995-05-19 00:11:27.016906240,272.0,19.617558118366844,-1
1995-05-19 00:11:27.016906240,388.0,19.577036299085233,-1
1995-05-19 00:11:27.016906240,540.0,19.55592060851107,-1
1995-05-19 00:11:27.016906240,740.0,19.512216977550153,-1
1995-05-19 00:11:27.016906240,940.0,19.55084574745957,-1
1995-05-19 00:11:27.016906240,1040.0,19.485020304417294,-1
1995-05-19 00:14:30.280902016,20.0,19.624537361001657,-1
1995-05-19 00:14:30.280902016,28.0,19.727275966899885,-1
1995-05-19 00:14:30.280902016,40.0,19.686664210528605,-1
1995-05-19 00:14:30.280902016,52.0,20.176439295698167,7.750836668749697e-23
1995-05-19 00:14:30.280902016,60.0,19.6555530702358,-1
1995-05-19 00:14:30.280902016,80.0,19.751911364659808,-1
1995-05-19 00:14:30.280902016,104.0,19.6428700268161,-1
1995-05-19 00:14:30.280902016,124.0,19.631266220398235,-1
1995-05-19 00:14:30.280902016,148.0,19.621732385229684,-1
1995-05-19 00:14:30.280902016,196.0,19.567817139609637,-1
1995-05-19 00:14:30.280902016,272.0,19.560917387680878,-1
1995-05-19 00:14:30.280902016,388.0,19.50515279392082,-1
1995-05-19 00:14:30.280902016,540.0,19.54854162931341,-1
1995-05-19 00:14:30.280902016,740.0,19.514667161779684,-1
1995-05-19 00:14:30.280902016,940.0,19.538518766681733,-1
1995-05-19 00:14:30.280902016,1040.0,19.482595715120198,-1
1995-05-19 00:17:33.544897792,20.0,19.59282686275191,-1
1995-05-19 00:17:33.544897792,28.0,19.831091502110993,-1
1995-05-19 00:17:33.544897792,40.0,19.65004548315099,-1
1995-05-19 00:17:33.544897792,52.0,20.032336774829382,-1
1995-05-19 00:17:33.544897792,60.0,19.592711696253645,-1
1995-05-19 00:17:33.544897792,80.0,19.706216381937367,-1
1995-05-19 00:17:33.544897792,104.0,19.56968095509719,-1
1995-05-19 00:17:33.544897792,124.0,19.546257648610442,-1
1995-05-19 00:17:33.544897792,148.0,19.58729409131572,-1
1995-05-19 00:17:33.544897792,196.0,19.53446121121302,-1
1995-05-19 00:17:33.544897792,272.0,19.43000200567314,-1
1995-05-19 00:17:33.544897792,388.0,19.48900091746212,-1
1995-05-19 00:17:33.544897792,540.0,19.531434114258232,-1
1995-05-19 00:17:33.544897792,740.0,19.475389339216353,-1
1995-05-19 00:17:33.544897792,940.0,19.53396348495308,-1
1995-05-19 00:17:33.544897792,1040.0,19.495434770555818,-1
1995-05-19 00:20:36.808893440,20.0,0.0,-1
1995-05-19 00:20:36.808893440,28.0,0.0,-1
1995-05-19 00:20:36.808893440,40.0,0.0,-1
1995-05-19 00:20:36.808893440,52.0,0.0,-1
1995-05-19 00:20:36.808893440,60.0,0.0,-1
1995-05-19 00:20:36.808893440,80.0,0.0,-1
1995-05-19 00:20:36.808893440,104.0,0.0,-1
1995-05-19 00:20:36.808893440,124.0,0.0,-1
1995-05-19 00:20:36.808893440,148.0,0.0,-1
1995-05-19 00:20:36.808893440,196.0,0.0,-1
1995-05-19 00:20:36.808893440,272.0,0.0,-1
1995-05-19 00:20:36.808893440,388.0,0.0,-1
1995-05-19 00:20:36.808893440,540.0,0.0,-1
1995-05-19 00:20:36.808893440,740.0,0.0,-1
1995-05-19 00:20:36.808893440,940.0,0.0,-1
1995-05-19 00:20:36.808893440,1040.0,0.0,-1
1995-05-19 00:23:40.072889216,20.0,19.626922550688267,-1
1995-05-19 00:23:40.072889216,28.0,19.727275966899885,-1
1995-05-19 00:23:40.072889216,40.0,19.68228981886717,-1
1995-05-19 00:23:40.072889216,52.0,19.79779255840235,-1
1995-05-19 00:23:40.072889216,60.0,19.67106134199596,-1
1995-05-19 00:23:40.072889216,80.0,19.53273626042418,-1
1995-05-19 00:23:40.072889216,104.0,19.539432091121025,-1
1995-05-19 00:23:40.072889216,124.0,19.488388182263602,-1
1995-05-19 00:23:40.072889216,148.0,19.572529646714813,-1
1995-05-19 00:23:40.072889216,196.0,19.5290843550808,-1
1995-05-19 00:23:40.072889216,272.0,19.475032150210104,-1
1995-05-19 00:23:40.072889216,388.0,19.51013925834792,-1
1995-05-19 00:23:40.072889216,540.0,19.54920188052022,-1
1995-05-19 00:23:40.072889216,740.0,19.500490077527267,-1
1995-05-19 00:23:40.072889216,940.0,19.560893899538964,-1
1995-05-19 00:23:40.072889216,1040.0,19.48816461040952,-1
1995-05-19 00:26:43.336884992,20.0,19.660752643226925,-1
1995-05-19 00:26:43.336884992,28.0,19.727275966899885,-1
1995-05-19 00:26:43.336884992,40.0,19.65004548315099,-1
1995-05-19 00:26:43.336884992,52.0,20.02095203271411,1.5357519652264489e-22
1995-05-19 00:26:43.336884992,60.0,19.690736448967737,-1
1995-05-19 00:26:43.336884992,80.0,19.672760460401847,-1
1995-05-19 00:26:43.336884992,104.0,19.6430279125541,-1
1995-05-19 00:26:43.336884992,124.0,19.532076264760878,-1
1995-05-19 00:26:43.336884992,148.0,19.594272605463072,-1
1995-05-19 00:26:43.336884992,196.0,19.560991160187136,-1
1995-05-19 00:26:43.336884992,272.0,19.617861368817014,-1
1995-05-19 00:26:43.336884992,388.0,19.5384479081036,-1
1995-05-19 00:26:43.336884992,540.0,19.521912605373345,-1
1995-05-19 00:26:43.336884992,740.0,19.482652522606696,-1
1995-05-19 00:26:43.336884992,940.0,19.543651293799527,-1
1995-05-19 00:26:43.336884992,1040.0,19.48278977604998,-1
1995-05-19 00:29:46.600880768,20.0,19.59282686275191,-1
1995-05-19 00:29:46.600880768,28.0,19.762157612062122,-1
1995-05-19 00:29:46.600880768,40.0,19.68447756545614,-1
1995-05-19 00:29:46.600880768,52.0,20.007191156629474,1.0637376184089913e-22
1995-05-19 00:29:46.600880768,60.0,19.686567332085154,-1
1995-05-19 00:29:46.600880768,80.0,19.687823372044775,-1
1995-05-19 00:29:46.600880768,104.0,19.59914041168244,-1
1995-05-19 00:29:46.600880768,124.0,19.54532411679617,-1
1995-05-19 00:29:46.600880768,148.0,19.656405356752835,-1
1995-05-19 00:29:46.600880768,196.0,19.624815265316517,-1
1995-05-19 00:29:46.600880768,272.0,19.614842147213604,-1
1995-05-19 00:29:46.600880768,388.0,19.624540926989596,-1
1995-05-19 00:29:46.600880768,540.0,19.51886288594546,-1
1995-05-19 00:29:46.600880768,740.0,19.47237880361662,-1
1995-05-19 00:29:46.600880768,940.0,19.550701012074263,-1
1995-05-19 00:29:46.600880768,1040.0,19.49534114325716,-1
1995-05-19 00:32:49.864876416,20.0,19.59282686275191,-1
1995-05-19 00:32:49.864876416,28.0,19.661454379214543,-1
1995-05-19 00:32:49.864876416,40.0,19.615338230578473,-1
1995-05-19 00:32:49.864876416,52.0,20.087966557597735,-1
1995-05-19 00:32:49.864876416,60.0,19.719150280317468,-1
1995-05-19 00:32:49.864876416,80.0,19.65718419888583,-1
1995-05-19 00:32:49.864876416,104.0,19.582858096588147,-1
1995-05-19 00:32:49.864876416,124.0,19.503153445665816,-1
1995-05-19 00:32:49.864876416,148.0,19.61569508049633,-1
1995-05-19 00:32:49.864876416,196.0,19.69617581827925,-1
1995-05-19 00:32:49.864876416,272.0,19.53232057795988,-1
1995-05-19 00:32:49.864876416,388.0,19.555084736622874,-1
1995-05-19 00:32:49.864876416,540.0,19.535906084248047,-1
1995-05-19 00:32:49.864876416,740.0,19.51681362833508,-1
1995-05-19 00:32:49.864876416,940.0,19.548428310093094,-1
1995-05-19 00:32:49.864876416,1040.0,19.49014975997689,-1
1995-05-19 00:35:53.128872192,20.0,19.624537361001657,-1
1995-05-19 00:35:53.128872192,28.0,19.796761325785944,-1
1995-05-19 00:35:53.128872192,40.0,19.64784031813247,-1
1995-05-19 00:35:53.128872192,52.0,19.991407537926207,-1
1995-05-19 00:35:53.128872192,60.0,19.606054423225117,-1
1995-05-19 00:35:53.128872192,80.0,19.595571782382525,-1
1995-05-19 00:35:53.128872192,104.0,19.5973431226338,-1
1995-05-19 00:35:53.128872192,124.0,19.53205923612701,-1
1995-05-19 00:35:53.128872192,148.0,19.63060970550996,-1
1995-05-19 00:35:53.128872192,196.0,19.708487555956594,-1
1995-05-19 00:35:53.128872192,272.0,19.583145662579422,-1
1995-05-19 00:35:53.128872192,388.0,19.536697003437652,-1
1995-05-19 00:35:53.128872192,540.0,19.544345795265272,-1
1995-05-19 00:35:53.128872192,740.0,19.502328023429055,-1
1995-05-19 00:35:53.128872192,940.0,19.538200089067217,-1
1995-05-19 00:35:53.128872192,1040.0,19.484946921685065,-1
1995-05-19 00:38:56.392867968,20.0,19.59042286846209,-1
1995-05-19 00:38:56.392867968,28.0,19.762157612062122,-1
1995-05-19 00:38:56.392867968,40.0,19.54959510021119,-1
1995-05-19 00:38:56.392867968,52.0,20.178991951449994,7.777036609597173e-23
1995-05-19 00:38:56.392867968,60.0,19.653488019236722,-1
1995-05-19 00:38:56.392867968,80.0,19.59665676514507,-1
1995-05-19 00:38:56.392867968,104.0,19.553000162074458,-1
1995-05-19 00:38:56.392867968,124.0,19.58853912092919,-1
1995-05-19 00:38:56.392867968,148.0,19.572933670414304,-1
1995-05-19 00:38:56.392867968,196.0,19.78932308011944,-1
1995-05-19 00:38:56.392867968,272.0,19.52104141885639,-1
1995-05-19 00:38:56.392867968,388.0,19.528549407533706,-1
1995-05-19 00:38:56.392867968,540.0,19.524663309587915,-1
1995-05-19 00:38:56.392867968,740.0,19.4741851191508,-1
1995-05-19 00:38:56.392867968,940.0,19.52957099396679,-1
1995-05-19 00:38:56.392867968,1040.0,19.48304354912823,-1
1995-05-19 00:41:59.656863744,20.0,19.626922550688267,-1
1995-05-19 00:41:59.656863744,28.0,19.762157612062122,-1
1995-05-19 00:41:59.656863744,40.0,19.61755995646422,-1
1995-05-19 00:41:59.656863744,52.0,20.043877216186562,1.099990712215277e-22
1995-05-19 00:41:59.656863744,60.0,19.637801941072148,-1
1995-05-19 00:41:59.656863744,80.0,19.70374219866823,-1
1995-05-19 00:41:59.656863744,104.0,19.657835990003683,-1
1995-05-19 00:41:59.656863744,124.0,19.54531294280776,-1
1995-05-19 00:41:59.656863744,148.0,19.608656919512995,-1
1995-05-19 00:41:59.656863744,196.0,19.606025107700567,-1
1995-05-19 00:41:59.656863744,272.0,19.54990876277608,-1
1995-05-19 00:41:59.656863744,388.0,19.564889578608476,-1
1995-05-19 00:41:59.656863744,540.0,19.54567930351452,-1
1995-05-19 00:41:59.656863744,740.0,19.506647642333874,-1
1995-05-19 00:41:59.656863744,940.0,19.526892233793117,-1
1995-05-19 00:41:59.656863744,1040.0,19.523227253915827,-1
1995-05-19 00:45:02.920859392,20.0,19.558461376090555,-1
1995-05-19 00:45:02.920859392,28.0,19.762157612062122,-1
1995-05-19 00:45:02.920859392,40.0,19.64784031813247,-1
1995-05-19 00:45:02.920859392,52.0,20.143146730065,1.1996247163107096e-22
1995-05-19 00:45:02.920859392,60.0,19.623030305517133,-1
1995-05-19 00:45:02.920859392,80.0,19.65763342002274,-1
1995-05-19 00:45:02.920859392,104.0,19.659850458194494,-1
1995-05-19 00:45:02.920859392,124.0,19.589553034483906,-1
1995-05-19 00:45:02.920859392,148.0,19.65706051210116,-1
1995-05-19 00:45:02.920859392,196.0,19.561678179720197,-1
1995-05-19 00:45:02.920859392,272.0,19.75726694209007,-1
1995-05-19 00:45:02.920859392,388.0,19.568905154809844,-1
1995-05-19 00:45:02.920859392,540.0,19.558189290197355,-1
1995-05-19 00:45:02.920859392,740.0,19.509167509709396,-1
1995-05-19 00:45:02.920859392,940.0,19.575398162142186,-1
1995-05-19 00:45:02.920859392,1040.0,19.50548075361236,-1
1995-05-19 00:48:06.184855168,20.0,19.624537361001657,-1
1995-05-19 00:48:06.184855168,28.0,19.762157612062122,-1
1995-05-19 00:48:06.184855168,40.0,19.68228981886717,-1
1995-05-19 00:48:06.184855168,52.0,20.105805771127017,-1
1995-05-19 00:48:06.184855168,60.0,19.524734717684503,-1
1995-05-19 00:48:06.184855168,80.0,19.60977359618531,-1
1995-05-19 00:48:06.184855168,104.0,19.613423023927012,-1
1995-05-19 00:48:06.184855168,124.0,19.560158216607682,-1
1995-05-19 00:48:06.184855168,148.0,19.63478262593364,-1
1995-05-19 00:48:06.184855168,196.0,19.624756951634375,-1
1995-05-19 00:48:06.184855168,272.0,19.452368245935745,-1
1995-05-19 00:48:06.184855168,388.0,19.574797046112238,-1
1995-05-19 00:48:06.184855168,540.0,19.516502303043048,-1
1995-05-19 00:48:06.184855168,740.0,19.490417851932225,-1
1995-05-19 00:48:06.184855168,940.0,19.56121031867859,-1
1995-05-19 00:48:06.184855168,1040.0,19.492520233600494,-1
1995-05-19 00:51:09.448850944,20.0,19.660752643226925,-1
1995-05-19 00:51:09.448850944,28.0,19.727275966899885,-1
1995-05-19 00:51:09.448850944,40.0,19.51407239824966,-1
1995-05-19 00:51:09.448850944,52.0,19.846701114532884,1.8530049946928036e-22
1995-05-19 00:51:09.448850944,60.0,19.539961023396664,-1
1995-05-19 00:51:09.448850944,80.0,19.658129649578868,-1
1995-05-19 00:51:09.448850944,104.0,19.553911102638295,-1
1995-05-19 00:51:09.448850944,124.0,19.473355442824733,-1
1995-05-19 00:51:09.448850944,148.0,19.622133938548508,-1
1995-05-19 00:51:09.448850944,196.0,19.54755411939445,-1
1995-05-19 00:51:09.448850944,272.0,19.469191005054864,-1
1995-05-19 00:51:09.448850944,388.0,19.517218396804687,-1
1995-05-19 00:51:09.448850944,540.0,19.516659516706,-1
1995-05-19 00:51:09.448850944,740.0,19.5072622621986,-1
1995-05-19 00:51:09.448850944,940.0,19.546548217167185,-1
1995-05-19 00:51:09.448850944,1040.0,19.495649341366,-1
1995-05-19 00:54:12.712846720,20.0,19.660752643226925,-1
1995-05-19 00:54:12.712846720,28.0,19.620917880305832,-1
1995-05-19 00:54:12.712846720,40.0,19.54733832286768,-1
1995-05-19 00:54:12.712846720,52.0,19.991407537926207,-1
1995-05-19 00:54:12.712846720,60.0,19.63792184563388,-1
1995-05-19 00:54:12.712846720,80.0,19.501961721207888,-1
1995-05-19 00:54:12.712846720,104.0,19.49536127509714,-1
1995-05-19 00:54:12.712846720,124.0,19.489955053408288,-1
1995-05-19 00:54:12.712846720,148.0,19.621436489406996,-1
1995-05-19 00:54:12.712846720,196.0,19.708751969761202,-1
1995-05-19 00:54:12.712846720,272.0,19.498174989460402,-1
1995-05-19 00:54:12.712846720,388.0,19.51570121978944,-1
1995-05-19 00:54:12.712846720,540.0,19.5521107889183,-1
1995-05-19 00:54:12.712846720,740.0,19.51224587467329,-1
1995-05-19 00:54:12.712846720,940.0,19.576447463993027,-1
1995-05-19 00:54:12.712846720,1040.0,19.509707023697295,-1
1995-05-19 00:57:15.976842368,20.0,19.55603827833399,-1
1995-05-19 00:57:15.976842368,28.0,19.727275966899885,-1
1995-05-19 00:57:15.976842368,40.0,19.580351374136082,-1
1995-05-19 00:57:15.976842368,52.0,20.058864782415156,-1
1995-05-19 00:57:15.976842368,60.0,19.588660886809087,-1
1995-05-19 00:57:15.976842368,80.0,19.595571782382525,-1
1995-05-19 00:57:15.976842368,104.0,19.494589350324574,-1
1995-05-19 00:57:15.976842368,124.0,19.54541374380416,-1
1995-05-19 00:57:15.976842368,148.0,19.587508545526354,-1
1995-05-19 00:57:15.976842368,196.0,19.69781612368545,-1
1995-05-19 00:57:15.976842368,272.0,19.590263484057097,-1
1995-05-19 00:57:15.976842368,388.0,19.494867235435112,-1
1995-05-19 00:57:15.976842368,540.0,19.514206828362333,-1
1995-05-19 00:57:15.976842368,740.0,19.494574723873846,-1
1995-05-19 00:57:15.976842368,940.0,19.543814261635845,-1
1995-05-19 00:57:15.976842368,1040.0,19.480074523741564,-1
1995-05-19 01:00:19.240838144,20.0,19.59042286846209,-1
1995-05-19 01:00:19.240838144,28.0,19.764578954377086,-1
1995-05-19 01:00:19.240838144,40.0,19.51407239824966,-1
1995-05-19 01:00:19.240838144,52.0,20.079120760350605,1.1351113955987162e-22
1995-05-19 01:00:19.240838144,60.0,19.42691172043665,-1
1995-05-19 01:00:19.240838144,80.0,19.611483552514475,-1
1995-05-19 01:00:19.240838144,104.0,19.42023345719042,-1
1995-05-19 01:00:19.240838144,124.0,19.459933458504423,-1
1995-05-19 01:00:19.240838144,148.0,19.55918310104336,-1
1995-05-19 01:00:19.240838144,196.0,19.568749828555422,-1
1995-05-19 01:00:19.240838144,272.0,19.4427766983125,-1
1995-05-19 01:00:19.240838144,388.0,19.44829356773116,-1
1995-05-19 01:00:19.240838144,540.0,19.504613779652875,-1
1995-05-19 01:00:19.240838144,740.0,19.492848693138768,-1
1995-05-19 01:00:19.240838144,940.0,19.53816300606252,-1
1995-05-19 01:00:19.240838144,1040.0,19.465622256198408,-1
1995-05-19 01:03:22.504833920,20.0,19.59042286846209,-1
1995-05-19 01:03:22.504833920,28.0,19.727275966899885,-1
1995-05-19 01:03:22.504833920,40.0,19.615338230578473,-1
1995-05-19 01:03:22.504833920,52.0,19.90359096615757,-1
1995-05-19 01:03:22.504833920,60.0,19.63792184563388,-1
1995-05-19 01:03:22.504833920,80.0,19.612678837541196,-1
1995-05-19 01:03:22.504833920,104.0,19.52384026308995,-1
1995-05-19 01:03:22.504833920,124.0,19.417757754270152,-1
1995-05-19 01:03:22.504833920,148.0,19.504507251695415,-1
1995-05-19 01:03:22.504833920,196.0,19.58115846946905,-1
1995-05-19 01:03:22.504833920,272.0,19.58698844159574,-1
1995-05-19 01:03:22.504833920,388.0,19.502459408685908,-1
1995-05-19 01:03:22.504833920,540.0,19.517181319421873,-1
1995-05-19 01:03:22.504833920,740.0,19.49514036441985,-1
1995-05-19 01:03:22.504833920,940.0,19.536348093507797,-1
1995-05-19 01:03:22.504833920,1040.0,19.478419931040296,-1
1995-05-19 01:06:25.768829696,20.0,19.59042286846209,-1
1995-05-19 01:06:25.768829696,28.0,19.69211188952452,-1
1995-05-19 01:06:25.768829696,40.0,19.54959510021119,-1
1995-05-19 01:06:25.768829696,52.0,19.84927138967015,1.8554547083468535e-22
1995-05-19 01:06:25.768829696,60.0,19.54053493245445,-1
1995-05-19 01:06:25.768829696,80.0,19.656674161075152,-1
1995-05-19 01:06:25.768829696,104.0,19.613423023927012,-1
1995-05-19 01:06:25.768829696,124.0,19.531237745953124,-1
1995-05-19 01:06:25.768829696,148.0,19.586715598278225,-1
1995-05-19 01:06:25.768829696,196.0,19.593207166878972,-1
1995-05-19 01:06:25.768829696,272.0,19.58419889031722,-1
1995-05-19 01:06:25.768829696,388.0,19.505612341185596,-1
1995-05-19 01:06:25.768829696,540.0,19.53612083128303,-1
1995-05-19 01:06:25.768829696,740.0,19.47030996063316,-1
1995-05-19 01:06:25.768829696,940.0,19.538353491554318,-1
1995-05-19 01:06:25.768829696,1040.0,19.490531641599716,-1
1995-05-19 01:09:29.032825344,20.0,19.639533052349634,-1
1995-05-19 01:09:29.032825344,28.0,19.762157612062122,-1
1995-05-19 01:09:29.032825344,40.0,19.54733832286768,-1
1995-05-19 01:09:29.032825344,52.0,20.020183262758824,1.1039176158078413e-22
1995-05-19 01:09:29.032825344,60.0,19.54053493245445,-1
1995-05-19 01:09:29.032825344,80.0,19.67439523161889,-1
1995-05-19 01:09:29.032825344,104.0,19.568294209672523,-1
1995-05-19 01:09:29.032825344,124.0,19.489197691665257,-1
1995-05-19 01:09:29.032825344,148.0,19.532104711209396,-1
1995-05-19 01:09:29.032825344,196.0,19.434509995048337,-1
1995-05-19 01:09:29.032825344,272.0,19.459128790777058,-1
1995-05-19 01:09:29.032825344,388.0,19.499541379003986,-1
1995-05-19 01:09:29.032825344,540.0,19.507172666252693,-1
1995-05-19 01:09:29.032825344,740.0,19.49468094893244,-1
1995-05-19 01:09:29.032825344,940.0,19.550425600993936,-1
1995-05-19 01:09:29.032825344,1040.0,19.513497973315527,-1
1995-05-19 01:12:32.296821120,20.0,19.558461376090555,-1
1995-05-19 01:12:32.296821120,28.0,19.623251066535204,-1
1995-05-19 01:12:32.296821120,40.0,19.480549696441894,-1
1995-05-19 01:12:32.296821120,52.0,19.873075254803844,1.8507452456328831e-22
1995-05-19 01:12:32.296821120,60.0,19.442869714407678,-1
1995-05-19 01:12:32.296821120,80.0,19.53432915928753,-1
1995-05-19 01:12:32.296821120,104.0,19.449500495728792,-1
1995-05-19 01:12:32.296821120,124.0,19.459648128456323,-1
1995-05-19 01:12:32.296821120,148.0,19.483158435761524,-1
1995-05-19 01:12:32.296821120,196.0,19.49701489145275,-1
1995-05-19 01:12:32.296821120,272.0,19.49720646489071,-1
1995-05-19 01:12:32.296821120,388.0,19.489248930983052,-1
1995-05-19 01:12:32.296821120,540.0,19.52159878541605,-1
1995-05-19 01:12:32.296821120,740.0,19.48012231198601,-1
1995-05-19 01:12:32.296821120,940.0,19.553449937162924,-1
1995-05-19 01:12:32.296821120,1040.0,19.49552954516333,-1
1995-05-19 01:15:35.560816896,20.0,19.660752643226925,-1
1995-05-19 01:15:35.560816896,28.0,19.484573622869004,-1
1995-05-19 01:15:35.560816896,40.0,19.480549696441894,-1
1995-05-19 01:15:35.560816896,52.0,19.891906213378398,1.8961112745665003e-22
1995-05-19 01:15:35.560816896,60.0,19.396535196799313,-1
1995-05-19 01:15:35.560816896,80.0,19.42340534681025,-1
1995-05-19 01:15:35.560816896,104.0,19.420239493655647,-1
1995-05-19 01:15:35.560816896,124.0,19.331643521394497,-1
1995-05-19 01:15:35.560816896,148.0,19.45701603707551,-1
1995-05-19 01:15:35.560816896,196.0,19.45911442526726,-1
1995-05-19 01:15:35.560816896,272.0,19.402839579497254,-1
1995-05-19 01:15:35.560816896,388.0,19.43991281100436,-1
1995-05-19 01:15:35.560816896,540.0,19.514293170061002,-1
1995-05-19 01:15:35.560816896,740.0,19.487772483587257,-1
1995-05-19 01:15:35.560816896,940.0,19.571158629860964,-1
1995-05-19 01:15:35.560816896,1040.0,19.480773139430802,-1
1995-05-19 01:18:38.824812672,20.0,19.59042286846209,-1
1995-05-19 01:18:38.824812672,28.0,19.656660768941084,-1
1995-05-19 01:18:38.824812672,40.0,19.51407239824966,-1
1995-05-19 01:18:38.824812672,52.0,19.998532468805582,-1
1995-05-19 01:18:38.824812672,60.0,19.476562704417503,-1
1995-05-19 01:18:38.824812672,80.0,19.563528313657972,-1
1995-05-19 01:18:38.824812672,104.0,19.389968353491774,-1
1995-05-19 01:18:38.824812672,124.0,19.35985066486871,-1
1995-05-19 01:18:38.824812672,148.0,19.463144512989857,-1
1995-05-19 01:18:38.824812672,196.0,19.402706813247466,-1
1995-05-19 01:18:38.824812672,272.0,19.37978436775702,-1
1995-05-19 01:18:38.824812672,388.0,19.4718811374496,-1
1995-05-19 01:18:38.824812672,540.0,19.499481558632404,-1
1995-05-19 01:18:38.824812672,740.0,19.49743828184929,-1
1995-05-19 01:18:38.824812672,940.0,19.55065083724366,-1
1995-05-19 01:18:38.824812672,1040.0,19.493057459396447,-1
1995-05-19 01:21:42.088808320,20.0,19.48644145691105,-1
1995-05-19 01:21:42.088808320,28.0,19.831091502110993,-1
