datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-13 00:00:25.978923264,20.0,19.48689345830498,-1
1995-05-13 00:00:25.978923264,28.0,20.517785303192873,-1
1995-05-13 00:00:25.978923264,40.0,22.640607067381914,-1
1995-05-13 00:00:25.978923264,52.0,21.49759171185215,-1
1995-05-13 00:00:25.978923264,60.0,22.365500937147864,-1
1995-05-13 00:00:25.978923264,80.0,22.35652334081501,-1
1995-05-13 00:00:25.978923264,104.0,22.10892174899176,-1
1995-05-13 00:00:25.978923264,124.0,22.158827537357553,-1
1995-05-13 00:00:25.978923264,148.0,21.51594338780571,-1
1995-05-13 00:00:25.978923264,196.0,20.97958475522166,-1
1995-05-13 00:00:25.978923264,272.0,20.32747338935644,-1
1995-05-13 00:00:25.978923264,388.0,19.85124422004164,-1
1995-05-13 00:00:25.978923264,540.0,19.516971021839666,-1
1995-05-13 00:00:25.978923264,740.0,19.49076542272381,-1
1995-05-13 00:00:25.978923264,940.0,19.506457822542252,-1
1995-05-13 00:00:25.978923264,1040.0,19.463561283969497,-1
1995-05-13 00:03:29.242919040,20.0,19.45388880857586,-1
1995-05-13 00:03:29.242919040,28.0,20.517785303192873,-1
1995-05-13 00:03:29.242919040,40.0,22.537227144082998,-1
1995-05-13 00:03:29.242919040,52.0,21.568904241083033,2.3033578500011465e-22
1995-05-13 00:03:29.242919040,60.0,22.330183283420602,-1
1995-05-13 00:03:29.242919040,80.0,22.257972582827144,-1
1995-05-13 00:03:29.242919040,104.0,22.202685991904133,-1
1995-05-13 00:03:29.242919040,124.0,22.08464815878623,-1
1995-05-13 00:03:29.242919040,148.0,21.473082985726478,-1
1995-05-13 00:03:29.242919040,196.0,20.9405861259363,-1
1995-05-13 00:03:29.242919040,272.0,20.32800288366694,-1
1995-05-13 00:03:29.242919040,388.0,19.853854640045277,-1
1995-05-13 00:03:29.242919040,540.0,19.521683459943535,-1
1995-05-13 00:03:29.242919040,740.0,19.45607463647363,-1
1995-05-13 00:03:29.242919040,940.0,19.50179241961637,-1
1995-05-13 00:03:29.242919040,1040.0,19.477941299222543,-1
1995-05-13 00:06:32.506914816,20.0,19.415940856494714,-1
1995-05-13 00:06:32.506914816,28.0,20.48464825036923,-1
1995-05-13 00:06:32.506914816,40.0,22.60719731866522,-1
1995-05-13 00:06:32.506914816,52.0,21.421069928106554,-1
1995-05-13 00:06:32.506914816,60.0,22.330183283420602,-1
1995-05-13 00:06:32.506914816,80.0,22.308521406024823,-1
1995-05-13 00:06:32.506914816,104.0,22.173771932251697,-1
1995-05-13 00:06:32.506914816,124.0,22.086067836751848,-1
1995-05-13 00:06:32.506914816,148.0,21.507512376450048,-1
1995-05-13 00:06:32.506914816,196.0,20.965946399227327,-1
1995-05-13 00:06:32.506914816,272.0,20.282421822525727,-1
1995-05-13 00:06:32.506914816,388.0,19.85943470029659,-1
1995-05-13 00:06:32.506914816,540.0,19.52624916260575,-1
1995-05-13 00:06:32.506914816,740.0,19.464106049980977,-1
1995-05-13 00:06:32.506914816,940.0,19.541175302218164,-1
1995-05-13 00:06:32.506914816,1040.0,19.45786329369642,-1
1995-05-13 00:09:35.770910464,20.0,19.415940856494714,-1
1995-05-13 00:09:35.770910464,28.0,20.622434739454295,-1
1995-05-13 00:09:35.770910464,40.0,22.539596740900464,-1
1995-05-13 00:09:35.770910464,52.0,21.379771221409527,-1
1995-05-13 00:09:35.770910464,60.0,22.380169681825695,-1
1995-05-13 00:09:35.770910464,80.0,22.370755328828366,-1
1995-05-13 00:09:35.770910464,104.0,22.232804353355768,-1
1995-05-13 00:09:35.770910464,124.0,22.071017007323036,-1
1995-05-13 00:09:35.770910464,148.0,21.48585862168776,-1
1995-05-13 00:09:35.770910464,196.0,20.973182760777817,-1
1995-05-13 00:09:35.770910464,272.0,20.298835202908087,-1
1995-05-13 00:09:35.770910464,388.0,19.882862619816407,-1
1995-05-13 00:09:35.770910464,540.0,19.51676480942354,-1
1995-05-13 00:09:35.770910464,740.0,19.48439986065018,-1
1995-05-13 00:09:35.770910464,940.0,19.552880157100564,-1
1995-05-13 00:09:35.770910464,1040.0,19.4708585958028,-1
1995-05-13 00:12:39.034906240,20.0,19.451562053775653,-1
1995-05-13 00:12:39.034906240,28.0,20.590252368045437,-1
1995-05-13 00:12:39.034906240,40.0,22.57117740887992,-1
1995-05-13 00:12:39.034906240,52.0,21.52392055549862,-1
1995-05-13 00:12:39.034906240,60.0,22.463093147579176,-1
1995-05-13 00:12:39.034906240,80.0,22.484763594287294,-1
1995-05-13 00:12:39.034906240,104.0,22.170927685882234,-1
1995-05-13 00:12:39.034906240,124.0,22.128480578399,-1
1995-05-13 00:12:39.034906240,148.0,21.535709835204138,-1
1995-05-13 00:12:39.034906240,196.0,21.018385548743122,-1
1995-05-13 00:12:39.034906240,272.0,20.339663550229943,-1
1995-05-13 00:12:39.034906240,388.0,19.84348773654572,-1
1995-05-13 00:12:39.034906240,540.0,19.522396981035385,-1
1995-05-13 00:12:39.034906240,740.0,19.526246448616565,-1
1995-05-13 00:12:39.034906240,940.0,19.611150329346383,-1
1995-05-13 00:12:39.034906240,1040.0,19.573521789059967,-1
1995-05-13 00:15:42.298902016,20.0,19.45388880857586,-1
1995-05-13 00:15:42.298902016,28.0,20.587831025730473,-1
1995-05-13 00:15:42.298902016,40.0,22.8514628080975,-1
1995-05-13 00:15:42.298902016,52.0,21.59897803834187,-1
1995-05-13 00:15:42.298902016,60.0,22.431825117189042,-1
1995-05-13 00:15:42.298902016,80.0,22.338920537401695,-1
1995-05-13 00:15:42.298902016,104.0,22.24734282765455,-1
1995-05-13 00:15:42.298902016,124.0,22.098174226303097,-1
1995-05-13 00:15:42.298902016,148.0,21.564928397764735,-1
1995-05-13 00:15:42.298902016,196.0,21.012509722735743,-1
1995-05-13 00:15:42.298902016,272.0,20.333246624719465,-1
1995-05-13 00:15:42.298902016,388.0,19.845904891264503,-1
1995-05-13 00:15:42.298902016,540.0,19.534603605915617,-1
1995-05-13 00:15:42.298902016,740.0,19.517078668662116,-1
1995-05-13 00:15:42.298902016,940.0,19.571595986198396,-1
1995-05-13 00:15:42.298902016,1040.0,19.49001967768596,-1
1995-05-13 00:18:45.562897792,20.0,19.451562053775653,-1
1995-05-13 00:18:45.562897792,28.0,20.552949380568236,-1
1995-05-13 00:18:45.562897792,40.0,22.78070704200466,-1
1995-05-13 00:18:45.562897792,52.0,21.734435057409943,-1
1995-05-13 00:18:45.562897792,60.0,22.416491010216877,-1
1995-05-13 00:18:45.562897792,80.0,22.420173305215034,-1
1995-05-13 00:18:45.562897792,104.0,22.26323296963143,-1
1995-05-13 00:18:45.562897792,124.0,22.099061737423618,-1
1995-05-13 00:18:45.562897792,148.0,21.551640140446786,-1
1995-05-13 00:18:45.562897792,196.0,21.00576251203941,-1
1995-05-13 00:18:45.562897792,272.0,20.27629678414805,-1
1995-05-13 00:18:45.562897792,388.0,19.85719094953939,-1
1995-05-13 00:18:45.562897792,540.0,19.529049941151516,-1
1995-05-13 00:18:45.562897792,740.0,19.483165920854926,-1
1995-05-13 00:18:45.562897792,940.0,19.58642139371084,-1
1995-05-13 00:18:45.562897792,1040.0,19.494861371729556,-1
1995-05-13 00:21:48.826893440,20.0,19.451562053775653,-1
1995-05-13 00:21:48.826893440,28.0,20.65676491577934,-1
1995-05-13 00:21:48.826893440,40.0,22.954326563577023,-1
1995-05-13 00:21:48.826893440,52.0,21.67546773100714,2.4460737459029233e-22
1995-05-13 00:21:48.826893440,60.0,22.481264854700953,-1
1995-05-13 00:21:48.826893440,80.0,22.436739419532728,-1
1995-05-13 00:21:48.826893440,104.0,22.38539485756872,-1
1995-05-13 00:21:48.826893440,124.0,22.02501358096218,-1
1995-05-13 00:21:48.826893440,148.0,21.608642508102214,-1
1995-05-13 00:21:48.826893440,196.0,21.050304397894646,-1
1995-05-13 00:21:48.826893440,272.0,20.355983744497394,-1
1995-05-13 00:21:48.826893440,388.0,19.877181969526355,-1
1995-05-13 00:21:48.826893440,540.0,19.528964745491628,-1
1995-05-13 00:21:48.826893440,740.0,19.494759216708875,-1
1995-05-13 00:21:48.826893440,940.0,19.523442706239774,-1
1995-05-13 00:21:48.826893440,1040.0,19.492732991345548,-1
1995-05-13 00:24:52.090889216,20.0,19.451562053775653,-1
1995-05-13 00:24:52.090889216,28.0,20.65914813892951,-1
1995-05-13 00:24:52.090889216,40.0,22.78070704200466,-1
1995-05-13 00:24:52.090889216,52.0,21.587556166642628,-1
1995-05-13 00:24:52.090889216,60.0,22.547050127905457,-1
1995-05-13 00:24:52.090889216,80.0,22.419144557123367,-1
1995-05-13 00:24:52.090889216,104.0,22.432053849810337,-1
1995-05-13 00:24:52.090889216,124.0,22.130389469788735,-1
1995-05-13 00:24:52.090889216,148.0,21.571883069485352,-1
1995-05-13 00:24:52.090889216,196.0,21.018034938396646,-1
1995-05-13 00:24:52.090889216,272.0,20.373007438456625,-1
1995-05-13 00:24:52.090889216,388.0,19.87500810583212,-1
1995-05-13 00:24:52.090889216,540.0,19.53860963035275,-1
1995-05-13 00:24:52.090889216,740.0,19.50501089237577,-1
1995-05-13 00:24:52.090889216,940.0,19.53648548248296,-1
1995-05-13 00:24:52.090889216,1040.0,19.48452016994079,-1
1995-05-13 00:27:55.354884992,20.0,19.48689345830498,-1
1995-05-13 00:27:55.354884992,28.0,20.587831025730473,-1
1995-05-13 00:27:55.354884992,40.0,22.989607218891265,-1
1995-05-13 00:27:55.354884992,52.0,21.684810153556533,2.45875319096341e-22
1995-05-13 00:27:55.354884992,60.0,22.565184163597262,-1
1995-05-13 00:27:55.354884992,80.0,22.51575813749392,-1
1995-05-13 00:27:55.354884992,104.0,22.432710931305465,-1
1995-05-13 00:27:55.354884992,124.0,22.289794062403956,-1
1995-05-13 00:27:55.354884992,148.0,21.6713868642346,-1
1995-05-13 00:27:55.354884992,196.0,21.043564540729598,-1
1995-05-13 00:27:55.354884992,272.0,20.43684111779786,-1
1995-05-13 00:27:55.354884992,388.0,19.87943180573063,-1
1995-05-13 00:27:55.354884992,540.0,19.572994485664445,-1
1995-05-13 00:27:55.354884992,740.0,19.54194307465902,-1
1995-05-13 00:27:55.354884992,940.0,19.539416229361407,-1
1995-05-13 00:27:55.354884992,1040.0,19.49009930009867,-1
1995-05-13 00:30:58.618880768,20.0,19.524395399046966,-1
1995-05-13 00:30:58.618880768,28.0,20.622434739454295,-1
1995-05-13 00:30:58.618880768,40.0,22.921084268508327,-1
1995-05-13 00:30:58.618880768,52.0,21.61767404757914,-1
1995-05-13 00:30:58.618880768,60.0,22.49764695261758,-1
1995-05-13 00:30:58.618880768,80.0,22.452166882062247,-1
1995-05-13 00:30:58.618880768,104.0,22.354918622070123,-1
1995-05-13 00:30:58.618880768,124.0,22.232569352293226,-1
1995-05-13 00:30:58.618880768,148.0,21.60736075757078,-1
1995-05-13 00:30:58.618880768,196.0,21.069854381428904,-1
1995-05-13 00:30:58.618880768,272.0,20.350766806327982,-1
1995-05-13 00:30:58.618880768,388.0,19.91602010264997,-1
1995-05-13 00:30:58.618880768,540.0,19.54845640399138,-1
1995-05-13 00:30:58.618880768,740.0,19.579671947885622,-1
1995-05-13 00:30:58.618880768,940.0,19.538432984858254,-1
1995-05-13 00:30:58.618880768,1040.0,19.49265315991655,-1
1995-05-13 00:34:01.882876416,20.0,19.48689345830498,-1
1995-05-13 00:34:01.882876416,28.0,20.729313022980122,-1
1995-05-13 00:34:01.882876416,40.0,22.9566349029376,-1
1995-05-13 00:34:01.882876416,52.0,21.70528789461395,2.4866413590052516e-22
1995-05-13 00:34:01.882876416,60.0,22.58162539822797,-1
1995-05-13 00:34:01.882876416,80.0,22.53214953590936,-1
1995-05-13 00:34:01.882876416,104.0,22.355026299724816,-1
1995-05-13 00:34:01.882876416,124.0,22.231094822886273,-1
1995-05-13 00:34:01.882876416,148.0,21.608045740139378,-1
1995-05-13 00:34:01.882876416,196.0,21.05638936688032,-1
1995-05-13 00:34:01.882876416,272.0,20.47636294920467,-1
1995-05-13 00:34:01.882876416,388.0,19.88520859520998,-1
1995-05-13 00:34:01.882876416,540.0,19.57347331779293,-1
1995-05-13 00:34:01.882876416,740.0,19.507155794474343,-1
1995-05-13 00:34:01.882876416,940.0,19.545767014216647,-1
1995-05-13 00:34:01.882876416,1040.0,19.49520391013324,-1
1995-05-13 00:37:05.146872192,20.0,19.451562053775653,-1
1995-05-13 00:37:05.146872192,28.0,20.693190455493493,-1
1995-05-13 00:37:05.146872192,40.0,22.8514628080975,-1
1995-05-13 00:37:05.146872192,52.0,21.693668506721853,-1
1995-05-13 00:37:05.146872192,60.0,22.54930557903608,-1
1995-05-13 00:37:05.146872192,80.0,22.533951983450905,-1
1995-05-13 00:37:05.146872192,104.0,22.339681254643235,-1
1995-05-13 00:37:05.146872192,124.0,22.246595776963414,-1
1995-05-13 00:37:05.146872192,148.0,21.607585625849204,-1
1995-05-13 00:37:05.146872192,196.0,21.037151630314856,-1
1995-05-13 00:37:05.146872192,272.0,20.419826393357067,-1
1995-05-13 00:37:05.146872192,388.0,19.895513599793063,-1
1995-05-13 00:37:05.146872192,540.0,19.543442424428807,-1
1995-05-13 00:37:05.146872192,740.0,19.484654128590545,-1
1995-05-13 00:37:05.146872192,940.0,19.506433556205927,-1
1995-05-13 00:37:05.146872192,1040.0,19.47766395834683,-1
1995-05-13 00:40:08.410867968,20.0,19.41828676883782,-1
1995-05-13 00:40:08.410867968,28.0,20.590252368045437,-1
1995-05-13 00:40:08.410867968,40.0,22.921084268508327,-1
1995-05-13 00:40:08.410867968,52.0,21.871376387673152,2.7177604305189564e-22
1995-05-13 00:40:08.410867968,60.0,22.512962164792526,-1
1995-05-13 00:40:08.410867968,80.0,22.53184842389531,-1
1995-05-13 00:40:08.410867968,104.0,22.32580524622366,-1
1995-05-13 00:40:08.410867968,124.0,22.245700430860396,-1
1995-05-13 00:40:08.410867968,148.0,21.643687820016382,-1
1995-05-13 00:40:08.410867968,196.0,21.096413425464675,-1
1995-05-13 00:40:08.410867968,272.0,20.424310994809737,-1
1995-05-13 00:40:08.410867968,388.0,19.9032415664439,-1
1995-05-13 00:40:08.410867968,540.0,19.536615607931765,-1
1995-05-13 00:40:08.410867968,740.0,19.49104977816875,-1
1995-05-13 00:40:08.410867968,940.0,19.50178747628004,-1
1995-05-13 00:40:08.410867968,1040.0,19.470250189375765,-1
1995-05-13 00:43:11.674863744,20.0,19.451562053775653,-1
1995-05-13 00:43:11.674863744,28.0,20.587831025730473,-1
1995-05-13 00:43:11.674863744,40.0,22.885240218912376,-1
1995-05-13 00:43:11.674863744,52.0,21.663745332759028,-1
1995-05-13 00:43:11.674863744,60.0,22.56410434334947,-1
1995-05-13 00:43:11.674863744,80.0,22.631798811604735,-1
1995-05-13 00:43:11.674863744,104.0,22.494051200430803,-1
1995-05-13 00:43:11.674863744,124.0,22.336137391583,-1
1995-05-13 00:43:11.674863744,148.0,21.70736334894265,-1
1995-05-13 00:43:11.674863744,196.0,21.161073688659677,-1
1995-05-13 00:43:11.674863744,272.0,20.40914709617774,-1
1995-05-13 00:43:11.674863744,388.0,19.895337586248605,-1
1995-05-13 00:43:11.674863744,540.0,19.55671910243335,-1
1995-05-13 00:43:11.674863744,740.0,19.48238723028701,-1
1995-05-13 00:43:11.674863744,940.0,19.538298953609132,-1
1995-05-13 00:43:11.674863744,1040.0,19.488218217604807,-1
1995-05-13 00:46:14.938859392,20.0,19.38002507328552,-1
1995-05-13 00:46:14.938859392,28.0,20.622434739454295,-1
1995-05-13 00:46:14.938859392,40.0,22.882893608254697,-1
1995-05-13 00:46:14.938859392,52.0,21.792314736836534,-1
1995-05-13 00:46:14.938859392,60.0,22.58199448854859,-1
1995-05-13 00:46:14.938859392,80.0,22.548748120948723,-1
1995-05-13 00:46:14.938859392,104.0,22.326999490363875,-1
1995-05-13 00:46:14.938859392,124.0,22.262777399689238,-1
1995-05-13 00:46:14.938859392,148.0,21.6928547006651,-1
1995-05-13 00:46:14.938859392,196.0,21.10907556542096,-1
1995-05-13 00:46:14.938859392,272.0,20.458796030450628,-1
1995-05-13 00:46:14.938859392,388.0,19.89244320303385,-1
1995-05-13 00:46:14.938859392,540.0,19.575902756140398,-1
1995-05-13 00:46:14.938859392,740.0,19.49221657582864,-1
1995-05-13 00:46:14.938859392,940.0,19.56352400841908,-1
1995-05-13 00:46:14.938859392,1040.0,19.435631101314417,-1
1995-05-13 00:49:18.202855168,20.0,19.38002507328552,-1
1995-05-13 00:49:18.202855168,28.0,20.693190455493493,-1
1995-05-13 00:49:18.202855168,40.0,22.849097870443163,-1
1995-05-13 00:49:18.202855168,52.0,21.636506275884337,2.3934860565944096e-22
1995-05-13 00:49:18.202855168,60.0,22.464450036815123,-1
1995-05-13 00:49:18.202855168,80.0,22.467243469920362,-1
1995-05-13 00:49:18.202855168,104.0,22.3242269992217,-1
1995-05-13 00:49:18.202855168,124.0,22.260194569483502,-1
1995-05-13 00:49:18.202855168,148.0,21.62803451294374,-1
1995-05-13 00:49:18.202855168,196.0,21.071027218658152,-1
1995-05-13 00:49:18.202855168,272.0,20.355705244653095,-1
1995-05-13 00:49:18.202855168,388.0,19.885913238395034,-1
1995-05-13 00:49:18.202855168,540.0,19.529884986776352,-1
1995-05-13 00:49:18.202855168,740.0,19.465099142478923,-1
1995-05-13 00:49:18.202855168,940.0,19.555690324998977,-1
1995-05-13 00:49:18.202855168,1040.0,19.495512589452062,-1
1995-05-13 00:52:21.466850944,20.0,19.521939747218834,-1
1995-05-13 00:52:21.466850944,28.0,20.693190455493493,-1
1995-05-13 00:52:21.466850944,40.0,22.989607218891265,-1
1995-05-13 00:52:21.466850944,52.0,21.837552175305632,-1
1995-05-13 00:52:21.466850944,60.0,22.58162539822797,-1
1995-05-13 00:52:21.466850944,80.0,22.58112955654071,-1
1995-05-13 00:52:21.466850944,104.0,22.41661590177581,-1
1995-05-13 00:52:21.466850944,124.0,22.173010496634312,-1
1995-05-13 00:52:21.466850944,148.0,21.60017646003564,-1
1995-05-13 00:52:21.466850944,196.0,21.180426900909445,-1
1995-05-13 00:52:21.466850944,272.0,20.43165349676289,-1
1995-05-13 00:52:21.466850944,388.0,19.892919370146075,-1
1995-05-13 00:52:21.466850944,540.0,19.56922334879694,-1
1995-05-13 00:52:21.466850944,740.0,19.499977549471918,-1
1995-05-13 00:52:21.466850944,940.0,19.550425921274666,-1
1995-05-13 00:52:21.466850944,1040.0,19.500514649036543,-1
1995-05-13 00:55:24.730846720,20.0,19.521939747218834,-1
1995-05-13 00:55:24.730846720,28.0,20.587831025730473,-1
1995-05-13 00:55:24.730846720,40.0,22.921084268508327,-1
1995-05-13 00:55:24.730846720,52.0,21.825635347538565,-1
1995-05-13 00:55:24.730846720,60.0,22.515003402646375,-1
1995-05-13 00:55:24.730846720,80.0,22.581489245694428,-1
1995-05-13 00:55:24.730846720,104.0,22.374096965128654,-1
1995-05-13 00:55:24.730846720,124.0,22.36396851357449,-1
1995-05-13 00:55:24.730846720,148.0,21.6364383970667,-1
1995-05-13 00:55:24.730846720,196.0,21.15330423465513,-1
1995-05-13 00:55:24.730846720,272.0,20.447868193902135,-1
1995-05-13 00:55:24.730846720,388.0,19.890550884034987,-1
1995-05-13 00:55:24.730846720,540.0,19.570880897418892,-1
1995-05-13 00:55:24.730846720,740.0,19.546420996164223,-1
1995-05-13 00:55:24.730846720,940.0,19.533976810471806,-1
1995-05-13 00:55:24.730846720,1040.0,19.50318578414747,-1
1995-05-13 00:58:27.994842368,20.0,19.415940856494714,-1
1995-05-13 00:58:27.994842368,28.0,20.622434739454295,-1
1995-05-13 00:58:27.994842368,40.0,22.88758556231749,-1
1995-05-13 00:58:27.994842368,52.0,21.7900108657431,-1
1995-05-13 00:58:27.994842368,60.0,22.48070122625667,-1
1995-05-13 00:58:27.994842368,80.0,22.548748120948723,-1
1995-05-13 00:58:27.994842368,104.0,22.43463111492682,-1
1995-05-13 00:58:27.994842368,124.0,22.161016727920806,-1
1995-05-13 00:58:27.994842368,148.0,21.622671030861028,-1
1995-05-13 00:58:27.994842368,196.0,21.082007635048516,-1
1995-05-13 00:58:27.994842368,272.0,20.385426011568402,-1
1995-05-13 00:58:27.994842368,388.0,19.851682048694293,-1
1995-05-13 00:58:27.994842368,540.0,19.543772150088017,-1
1995-05-13 00:58:27.994842368,740.0,19.480195322453252,-1
1995-05-13 00:58:27.994842368,940.0,19.52831225916978,-1
1995-05-13 00:58:27.994842368,1040.0,19.510277575261835,-1
1995-05-13 01:01:31.258838144,20.0,19.451562053775653,-1
1995-05-13 01:01:31.258838144,28.0,20.552949380568236,-1
1995-05-13 01:01:31.258838144,40.0,22.9566349029376,-1
1995-05-13 01:01:31.258838144,52.0,21.69822074144418,-1
1995-05-13 01:01:31.258838144,60.0,22.496831695524598,-1
1995-05-13 01:01:31.258838144,80.0,22.50011510317465,-1
1995-05-13 01:01:31.258838144,104.0,22.31263786312956,-1
1995-05-13 01:01:31.258838144,124.0,22.114234820654783,-1
1995-05-13 01:01:31.258838144,148.0,21.57898354467556,-1
1995-05-13 01:01:31.258838144,196.0,21.062841582478747,-1
1995-05-13 01:01:31.258838144,272.0,20.396053560781972,-1
1995-05-13 01:01:31.258838144,388.0,19.887529255762907,-1
1995-05-13 01:01:31.258838144,540.0,19.563344040595794,-1
1995-05-13 01:01:31.258838144,740.0,19.48296603158211,-1
1995-05-13 01:01:31.258838144,940.0,19.541461641425137,-1
1995-05-13 01:01:31.258838144,1040.0,19.485414063518025,-1
1995-05-13 01:04:34.522833920,20.0,19.415940856494714,-1
1995-05-13 01:04:34.522833920,28.0,20.587831025730473,-1
1995-05-13 01:04:34.522833920,40.0,22.78551064187868,-1
1995-05-13 01:04:34.522833920,52.0,21.734435057409943,-1
1995-05-13 01:04:34.522833920,60.0,22.46335301914858,-1
1995-05-13 01:04:34.522833920,80.0,22.452166882062247,-1
1995-05-13 01:04:34.522833920,104.0,22.327048230996102,-1
1995-05-13 01:04:34.522833920,124.0,22.18700119134271,-1
1995-05-13 01:04:34.522833920,148.0,21.57201947648541,-1
1995-05-13 01:04:34.522833920,196.0,21.024927971004026,-1
1995-05-13 01:04:34.522833920,272.0,20.367873674444148,-1
1995-05-13 01:04:34.522833920,388.0,19.909119068277953,-1
1995-05-13 01:04:34.522833920,540.0,19.55894915439737,-1
1995-05-13 01:04:34.522833920,740.0,19.470590599264572,-1
1995-05-13 01:04:34.522833920,940.0,19.491293390398194,-1
1995-05-13 01:04:34.522833920,1040.0,19.460396285406738,-1
1995-05-13 01:07:37.786829696,20.0,19.524395399046966,-1
1995-05-13 01:07:37.786829696,28.0,20.622434739454295,-1
1995-05-13 01:07:37.786829696,40.0,22.817420631675965,-1
1995-05-13 01:07:37.786829696,52.0,21.77548810603774,2.583248778003299e-22
1995-05-13 01:07:37.786829696,60.0,22.564927799002184,-1
1995-05-13 01:07:37.786829696,80.0,22.499547733867825,-1
1995-05-13 01:07:37.786829696,104.0,22.3242269992217,-1
1995-05-13 01:07:37.786829696,124.0,22.172303763060924,-1
1995-05-13 01:07:37.786829696,148.0,21.608180039951144,-1
1995-05-13 01:07:37.786829696,196.0,21.057801529795398,-1
1995-05-13 01:07:37.786829696,272.0,20.350957832055634,-1
1995-05-13 01:07:37.786829696,388.0,19.866823038702208,-1
1995-05-13 01:07:37.786829696,540.0,19.568344415994204,-1
1995-05-13 01:07:37.786829696,740.0,19.46767437213967,-1
1995-05-13 01:07:37.786829696,940.0,19.510936243776907,-1
1995-05-13 01:07:37.786829696,1040.0,19.5012368361956,-1
1995-05-13 01:10:41.050825344,20.0,19.415940856494714,-1
1995-05-13 01:10:41.050825344,28.0,20.65676491577934,-1
1995-05-13 01:10:41.050825344,40.0,22.815037078504435,-1
1995-05-13 01:10:41.050825344,52.0,21.697747116682976,-1
1995-05-13 01:10:41.050825344,60.0,22.497920046550384,-1
1995-05-13 01:10:41.050825344,80.0,22.549754306750486,-1
1995-05-13 01:10:41.050825344,104.0,22.295174326820668,-1
1995-05-13 01:10:41.050825344,124.0,22.18710134793573,-1
1995-05-13 01:10:41.050825344,148.0,21.60763225437811,-1
1995-05-13 01:10:41.050825344,196.0,21.057433184157198,-1
1995-05-13 01:10:41.050825344,272.0,20.385281187282438,-1
1995-05-13 01:10:41.050825344,388.0,19.869794562071046,-1
1995-05-13 01:10:41.050825344,540.0,19.536042329684456,-1
1995-05-13 01:10:41.050825344,740.0,19.463047288147255,-1
1995-05-13 01:10:41.050825344,940.0,19.52125245407567,-1
1995-05-13 01:10:41.050825344,1040.0,19.455106577788683,-1
1995-05-13 01:13:44.314821120,20.0,19.451562053775653,-1
1995-05-13 01:13:44.314821120,28.0,20.624675367090507,-1
1995-05-13 01:13:44.314821120,40.0,22.91875695082551,-1
1995-05-13 01:13:44.314821120,52.0,21.61783455827073,-1
1995-05-13 01:13:44.314821120,60.0,22.464181498604965,-1
1995-05-13 01:13:44.314821120,80.0,22.468303269132875,-1
1995-05-13 01:13:44.314821120,104.0,22.24662022896138,-1
1995-05-13 01:13:44.314821120,124.0,22.219071689027686,-1
1995-05-13 01:13:44.314821120,148.0,21.593395440206912,-1
1995-05-13 01:13:44.314821120,196.0,21.063475878761786,-1
1995-05-13 01:13:44.314821120,272.0,20.40196722029591,-1
1995-05-13 01:13:44.314821120,388.0,19.908305433793647,-1
1995-05-13 01:13:44.314821120,540.0,19.52415830996451,-1
1995-05-13 01:13:44.314821120,740.0,19.480482341666722,-1
1995-05-13 01:13:44.314821120,940.0,19.53154336727505,-1
1995-05-13 01:13:44.314821120,1040.0,19.470368161385778,-1
1995-05-13 01:16:47.578816896,20.0,19.556705485328596,-1
1995-05-13 01:16:47.578816896,28.0,20.65676491577934,-1
1995-05-13 01:16:47.578816896,40.0,22.989607218891265,-1
1995-05-13 01:16:47.578816896,52.0,21.62230659716399,-1
1995-05-13 01:16:47.578816896,60.0,22.631756374776614,-1
1995-05-13 01:16:47.578816896,80.0,22.63005917073893,-1
1995-05-13 01:16:47.578816896,104.0,22.541203071363658,-1
1995-05-13 01:16:47.578816896,124.0,22.321092581772433,-1
1995-05-13 01:16:47.578816896,148.0,21.6641117710845,-1
1995-05-13 01:16:47.578816896,196.0,21.166753237177527,-1
1995-05-13 01:16:47.578816896,272.0,20.464916450400672,-1
1995-05-13 01:16:47.578816896,388.0,19.890103092461295,-1
1995-05-13 01:16:47.578816896,540.0,19.570407006130047,-1
1995-05-13 01:16:47.578816896,740.0,19.491924105933357,-1
1995-05-13 01:16:47.578816896,940.0,19.530220417757533,-1
1995-05-13 01:16:47.578816896,1040.0,19.457628504937915,-1
1995-05-13 01:19:50.842812672,20.0,19.38002507328552,-1
1995-05-13 01:19:50.842812672,28.0,20.72696800427934,-1
1995-05-13 01:19:50.842812672,40.0,22.783109506081196,-1
1995-05-13 01:19:50.842812672,52.0,21.61783455827073,-1
1995-05-13 01:19:50.842812672,60.0,22.699921547169627,-1
1995-05-13 01:19:50.842812672,80.0,22.660854505195253,-1
1995-05-13 01:19:50.842812672,104.0,22.43250313937955,-1
1995-05-13 01:19:50.842812672,124.0,22.349251173752236,-1
1995-05-13 01:19:50.842812672,148.0,21.70685353293923,-1
1995-05-13 01:19:50.842812672,196.0,21.116090868928246,-1
1995-05-13 01:19:50.842812672,272.0,20.482114868939977,-1
1995-05-13 01:19:50.842812672,388.0,19.916359051120317,-1
1995-05-13 01:19:50.842812672,540.0,19.57368707021555,-1
1995-05-13 01:19:50.842812672,740.0,19.51223996614884,-1
1995-05-13 01:19:50.842812672,940.0,19.541327956903352,-1
1995-05-13 01:19:50.842812672,1040.0,19.467474961738112,-1
1995-05-13 01:22:54.106808320,20.0,19.627810879910022,-1
1995-05-13 01:22:54.106808320,28.0,20.903300273610498,-1
