datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-28 00:00:50.544923264,20.0,-1,-1
1995-05-28 00:00:50.544923264,24.0,-1,-1
1995-05-28 00:00:50.544923264,28.0,-1,-1
1995-05-28 00:00:50.544923264,32.0,-1,-1
1995-05-28 00:00:50.544923264,36.0,-1,-1
1995-05-28 00:00:50.544923264,40.0,-1,-1
1995-05-28 00:00:50.544923264,44.0,-1,-1
1995-05-28 00:00:50.544923264,48.0,-1,-1
1995-05-28 00:00:50.544923264,52.0,-1,-1
1995-05-28 00:00:50.544923264,60.0,-1,-1
1995-05-28 00:00:50.544923264,72.0,-1,-1
1995-05-28 00:00:50.544923264,80.0,-1,-1
1995-05-28 00:00:50.544923264,92.0,-1,-1
1995-05-28 00:00:50.544923264,104.0,-1,-1
1995-05-28 00:00:50.544923264,124.0,-1,-1
1995-05-28 00:00:50.544923264,136.0,-1,-1
1995-05-28 00:00:50.544923264,148.0,-1,-1
1995-05-28 00:00:50.544923264,176.0,-1,-1
1995-05-28 00:00:50.544923264,196.0,-1,-1
1995-05-28 00:00:50.544923264,224.0,-1,-1
1995-05-28 00:00:50.544923264,256.0,-1,-1
1995-05-28 00:00:50.544923264,272.0,-1,-1
1995-05-28 00:00:50.544923264,332.0,-1,-1
1995-05-28 00:00:50.544923264,388.0,-1,-1
1995-05-28 00:00:50.544923264,428.0,-1,-1
1995-05-28 00:00:50.544923264,484.0,-1,-1
1995-05-28 00:00:50.544923264,540.0,-1,-1
1995-05-28 00:00:50.544923264,624.0,-1,-1
1995-05-28 00:00:50.544923264,740.0,-1,-1
1995-05-28 00:00:50.544923264,804.0,-1,-1
1995-05-28 00:00:50.544923264,940.0,-1,-1
1995-05-28 00:00:50.544923264,1040.0,-1,-1
1995-05-28 00:03:53.915401984,20.0,-1,-1
1995-05-28 00:03:53.915401984,24.0,-1,-1
1995-05-28 00:03:53.915401984,28.0,-1,-1
1995-05-28 00:03:53.915401984,32.0,-1,-1
1995-05-28 00:03:53.915401984,36.0,-1,-1
1995-05-28 00:03:53.915401984,40.0,-1,-1
1995-05-28 00:03:53.915401984,44.0,-1,-1
1995-05-28 00:03:53.915401984,48.0,-1,-1
1995-05-28 00:03:53.915401984,52.0,-1,-1
1995-05-28 00:03:53.915401984,60.0,-1,-1
1995-05-28 00:03:53.915401984,72.0,-1,-1
1995-05-28 00:03:53.915401984,80.0,-1,-1
1995-05-28 00:03:53.915401984,92.0,-1,-1
1995-05-28 00:03:53.915401984,104.0,-1,-1
1995-05-28 00:03:53.915401984,124.0,-1,-1
1995-05-28 00:03:53.915401984,136.0,-1,-1
1995-05-28 00:03:53.915401984,148.0,-1,-1
1995-05-28 00:03:53.915401984,176.0,-1,-1
1995-05-28 00:03:53.915401984,196.0,-1,-1
1995-05-28 00:03:53.915401984,224.0,-1,-1
1995-05-28 00:03:53.915401984,256.0,-1,-1
1995-05-28 00:03:53.915401984,272.0,-1,-1
1995-05-28 00:03:53.915401984,332.0,-1,-1
1995-05-28 00:03:53.915401984,388.0,-1,-1
1995-05-28 00:03:53.915401984,428.0,-1,-1
1995-05-28 00:03:53.915401984,484.0,-1,-1
1995-05-28 00:03:53.915401984,540.0,-1,-1
1995-05-28 00:03:53.915401984,624.0,-1,-1
1995-05-28 00:03:53.915401984,740.0,-1,-1
1995-05-28 00:03:53.915401984,804.0,-1,-1
1995-05-28 00:03:53.915401984,940.0,-1,-1
1995-05-28 00:03:53.915401984,1040.0,-1,-1
1995-05-28 00:06:57.285880704,20.0,-1,-1
1995-05-28 00:06:57.285880704,24.0,-1,-1
1995-05-28 00:06:57.285880704,28.0,-1,-1
1995-05-28 00:06:57.285880704,32.0,-1,-1
1995-05-28 00:06:57.285880704,36.0,-1,-1
1995-05-28 00:06:57.285880704,40.0,-1,-1
1995-05-28 00:06:57.285880704,44.0,-1,-1
1995-05-28 00:06:57.285880704,48.0,-1,-1
1995-05-28 00:06:57.285880704,52.0,-1,-1
1995-05-28 00:06:57.285880704,60.0,-1,-1
1995-05-28 00:06:57.285880704,72.0,-1,-1
1995-05-28 00:06:57.285880704,80.0,-1,-1
1995-05-28 00:06:57.285880704,92.0,-1,-1
1995-05-28 00:06:57.285880704,104.0,-1,-1
1995-05-28 00:06:57.285880704,124.0,-1,-1
1995-05-28 00:06:57.285880704,136.0,-1,-1
1995-05-28 00:06:57.285880704,148.0,-1,-1
1995-05-28 00:06:57.285880704,176.0,-1,-1
1995-05-28 00:06:57.285880704,196.0,-1,-1
1995-05-28 00:06:57.285880704,224.0,-1,-1
1995-05-28 00:06:57.285880704,256.0,-1,-1
1995-05-28 00:06:57.285880704,272.0,-1,-1
1995-05-28 00:06:57.285880704,332.0,-1,-1
1995-05-28 00:06:57.285880704,388.0,-1,-1
1995-05-28 00:06:57.285880704,428.0,-1,-1
1995-05-28 00:06:57.285880704,484.0,-1,-1
1995-05-28 00:06:57.285880704,540.0,-1,-1
1995-05-28 00:06:57.285880704,624.0,-1,-1
1995-05-28 00:06:57.285880704,740.0,-1,-1
1995-05-28 00:06:57.285880704,804.0,-1,-1
1995-05-28 00:06:57.285880704,940.0,-1,-1
1995-05-28 00:06:57.285880704,1040.0,-1,-1
1995-05-28 00:10:00.656359424,20.0,-1,-1
1995-05-28 00:10:00.656359424,24.0,-1,-1
1995-05-28 00:10:00.656359424,28.0,-1,-1
1995-05-28 00:10:00.656359424,32.0,-1,-1
1995-05-28 00:10:00.656359424,36.0,-1,-1
1995-05-28 00:10:00.656359424,40.0,-1,-1
1995-05-28 00:10:00.656359424,44.0,-1,-1
1995-05-28 00:10:00.656359424,48.0,-1,-1
1995-05-28 00:10:00.656359424,52.0,-1,-1
1995-05-28 00:10:00.656359424,60.0,-1,-1
1995-05-28 00:10:00.656359424,72.0,-1,-1
1995-05-28 00:10:00.656359424,80.0,-1,-1
1995-05-28 00:10:00.656359424,92.0,-1,-1
1995-05-28 00:10:00.656359424,104.0,-1,-1
1995-05-28 00:10:00.656359424,124.0,-1,-1
1995-05-28 00:10:00.656359424,136.0,-1,-1
1995-05-28 00:10:00.656359424,148.0,-1,-1
1995-05-28 00:10:00.656359424,176.0,-1,-1
1995-05-28 00:10:00.656359424,196.0,-1,-1
1995-05-28 00:10:00.656359424,224.0,-1,-1
1995-05-28 00:10:00.656359424,256.0,-1,-1
1995-05-28 00:10:00.656359424,272.0,-1,-1
1995-05-28 00:10:00.656359424,332.0,-1,-1
1995-05-28 00:10:00.656359424,388.0,-1,-1
1995-05-28 00:10:00.656359424,428.0,-1,-1
1995-05-28 00:10:00.656359424,484.0,-1,-1
1995-05-28 00:10:00.656359424,540.0,-1,-1
1995-05-28 00:10:00.656359424,624.0,-1,-1
1995-05-28 00:10:00.656359424,740.0,-1,-1
1995-05-28 00:10:00.656359424,804.0,-1,-1
1995-05-28 00:10:00.656359424,940.0,-1,-1
1995-05-28 00:10:00.656359424,1040.0,-1,-1
1995-05-28 00:13:04.026838144,20.0,-1,-1
1995-05-28 00:13:04.026838144,24.0,-1,-1
1995-05-28 00:13:04.026838144,28.0,-1,-1
1995-05-28 00:13:04.026838144,32.0,-1,-1
1995-05-28 00:13:04.026838144,36.0,-1,-1
1995-05-28 00:13:04.026838144,40.0,-1,-1
1995-05-28 00:13:04.026838144,44.0,-1,-1
1995-05-28 00:13:04.026838144,48.0,-1,-1
1995-05-28 00:13:04.026838144,52.0,-1,-1
1995-05-28 00:13:04.026838144,60.0,-1,-1
1995-05-28 00:13:04.026838144,72.0,-1,-1
1995-05-28 00:13:04.026838144,80.0,-1,-1
1995-05-28 00:13:04.026838144,92.0,-1,-1
1995-05-28 00:13:04.026838144,104.0,-1,-1
1995-05-28 00:13:04.026838144,124.0,-1,-1
1995-05-28 00:13:04.026838144,136.0,-1,-1
1995-05-28 00:13:04.026838144,148.0,-1,-1
1995-05-28 00:13:04.026838144,176.0,-1,-1
1995-05-28 00:13:04.026838144,196.0,-1,-1
1995-05-28 00:13:04.026838144,224.0,-1,-1
1995-05-28 00:13:04.026838144,256.0,-1,-1
1995-05-28 00:13:04.026838144,272.0,-1,-1
1995-05-28 00:13:04.026838144,332.0,-1,-1
1995-05-28 00:13:04.026838144,388.0,-1,-1
1995-05-28 00:13:04.026838144,428.0,-1,-1
1995-05-28 00:13:04.026838144,484.0,-1,-1
1995-05-28 00:13:04.026838144,540.0,-1,-1
1995-05-28 00:13:04.026838144,624.0,-1,-1
1995-05-28 00:13:04.026838144,740.0,-1,-1
1995-05-28 00:13:04.026838144,804.0,-1,-1
1995-05-28 00:13:04.026838144,940.0,-1,-1
1995-05-28 00:13:04.026838144,1040.0,-1,-1
1995-05-28 00:16:07.397316864,20.0,-1,-1
1995-05-28 00:16:07.397316864,24.0,-1,-1
1995-05-28 00:16:07.397316864,28.0,-1,-1
1995-05-28 00:16:07.397316864,32.0,-1,-1
1995-05-28 00:16:07.397316864,36.0,-1,-1
1995-05-28 00:16:07.397316864,40.0,-1,-1
1995-05-28 00:16:07.397316864,44.0,-1,-1
1995-05-28 00:16:07.397316864,48.0,-1,-1
1995-05-28 00:16:07.397316864,52.0,-1,-1
1995-05-28 00:16:07.397316864,60.0,-1,-1
1995-05-28 00:16:07.397316864,72.0,-1,-1
1995-05-28 00:16:07.397316864,80.0,-1,-1
1995-05-28 00:16:07.397316864,92.0,-1,-1
1995-05-28 00:16:07.397316864,104.0,-1,-1
1995-05-28 00:16:07.397316864,124.0,-1,-1
1995-05-28 00:16:07.397316864,136.0,-1,-1
1995-05-28 00:16:07.397316864,148.0,-1,-1
1995-05-28 00:16:07.397316864,176.0,-1,-1
1995-05-28 00:16:07.397316864,196.0,-1,-1
1995-05-28 00:16:07.397316864,224.0,-1,-1
1995-05-28 00:16:07.397316864,256.0,-1,-1
1995-05-28 00:16:07.397316864,272.0,-1,-1
1995-05-28 00:16:07.397316864,332.0,-1,-1
1995-05-28 00:16:07.397316864,388.0,-1,-1
1995-05-28 00:16:07.397316864,428.0,-1,-1
1995-05-28 00:16:07.397316864,484.0,-1,-1
1995-05-28 00:16:07.397316864,540.0,-1,-1
1995-05-28 00:16:07.397316864,624.0,-1,-1
1995-05-28 00:16:07.397316864,740.0,-1,-1
1995-05-28 00:16:07.397316864,804.0,-1,-1
1995-05-28 00:16:07.397316864,940.0,-1,-1
1995-05-28 00:16:07.397316864,1040.0,-1,-1
1995-05-28 00:19:10.767795584,20.0,-1,-1
1995-05-28 00:19:10.767795584,24.0,-1,-1
1995-05-28 00:19:10.767795584,28.0,-1,-1
1995-05-28 00:19:10.767795584,32.0,-1,-1
1995-05-28 00:19:10.767795584,36.0,-1,-1
1995-05-28 00:19:10.767795584,40.0,-1,-1
1995-05-28 00:19:10.767795584,44.0,-1,-1
1995-05-28 00:19:10.767795584,48.0,-1,-1
1995-05-28 00:19:10.767795584,52.0,-1,-1
1995-05-28 00:19:10.767795584,60.0,-1,-1
1995-05-28 00:19:10.767795584,72.0,-1,-1
1995-05-28 00:19:10.767795584,80.0,-1,-1
1995-05-28 00:19:10.767795584,92.0,-1,-1
1995-05-28 00:19:10.767795584,104.0,-1,-1
1995-05-28 00:19:10.767795584,124.0,-1,-1
1995-05-28 00:19:10.767795584,136.0,-1,-1
1995-05-28 00:19:10.767795584,148.0,-1,-1
1995-05-28 00:19:10.767795584,176.0,-1,-1
1995-05-28 00:19:10.767795584,196.0,-1,-1
1995-05-28 00:19:10.767795584,224.0,-1,-1
1995-05-28 00:19:10.767795584,256.0,-1,-1
1995-05-28 00:19:10.767795584,272.0,-1,-1
1995-05-28 00:19:10.767795584,332.0,-1,-1
1995-05-28 00:19:10.767795584,388.0,-1,-1
1995-05-28 00:19:10.767795584,428.0,-1,-1
1995-05-28 00:19:10.767795584,484.0,-1,-1
1995-05-28 00:19:10.767795584,540.0,-1,-1
1995-05-28 00:19:10.767795584,624.0,-1,-1
1995-05-28 00:19:10.767795584,740.0,-1,-1
1995-05-28 00:19:10.767795584,804.0,-1,-1
1995-05-28 00:19:10.767795584,940.0,-1,-1
1995-05-28 00:19:10.767795584,1040.0,-1,-1
1995-05-28 00:22:14.138274304,20.0,0.0,-1
1995-05-28 00:22:14.138274304,24.0,0.0,-1
1995-05-28 00:22:14.138274304,28.0,0.0,-1
1995-05-28 00:22:14.138274304,32.0,0.0,-1
1995-05-28 00:22:14.138274304,36.0,0.0,-1
1995-05-28 00:22:14.138274304,40.0,0.0,-1
1995-05-28 00:22:14.138274304,44.0,0.0,-1
1995-05-28 00:22:14.138274304,48.0,0.0,-1
1995-05-28 00:22:14.138274304,52.0,0.0,-1
1995-05-28 00:22:14.138274304,60.0,0.0,-1
1995-05-28 00:22:14.138274304,72.0,0.0,-1
1995-05-28 00:22:14.138274304,80.0,0.0,-1
1995-05-28 00:22:14.138274304,92.0,0.0,-1
1995-05-28 00:22:14.138274304,104.0,0.0,-1
1995-05-28 00:22:14.138274304,124.0,0.0,-1
1995-05-28 00:22:14.138274304,136.0,0.0,-1
1995-05-28 00:22:14.138274304,148.0,0.0,-1
1995-05-28 00:22:14.138274304,176.0,0.0,-1
1995-05-28 00:22:14.138274304,196.0,0.0,-1
1995-05-28 00:22:14.138274304,224.0,0.0,-1
1995-05-28 00:22:14.138274304,256.0,0.0,-1
1995-05-28 00:22:14.138274304,272.0,0.0,-1
1995-05-28 00:22:14.138274304,332.0,0.0,-1
1995-05-28 00:22:14.138274304,388.0,0.0,-1
1995-05-28 00:22:14.138274304,428.0,0.0,-1
1995-05-28 00:22:14.138274304,484.0,0.0,-1
1995-05-28 00:22:14.138274304,540.0,0.0,-1
1995-05-28 00:22:14.138274304,624.0,0.0,-1
1995-05-28 00:22:14.138274304,740.0,0.0,-1
1995-05-28 00:22:14.138274304,804.0,0.0,-1
1995-05-28 00:22:14.138274304,940.0,0.0,-1
1995-05-28 00:22:14.138274304,1040.0,0.0,-1
1995-05-28 00:25:17.508753024,20.0,-1,-1
1995-05-28 00:25:17.508753024,24.0,-1,-1
1995-05-28 00:25:17.508753024,28.0,-1,-1
1995-05-28 00:25:17.508753024,32.0,-1,-1
1995-05-28 00:25:17.508753024,36.0,-1,-1
1995-05-28 00:25:17.508753024,40.0,-1,-1
1995-05-28 00:25:17.508753024,44.0,-1,-1
1995-05-28 00:25:17.508753024,48.0,-1,-1
1995-05-28 00:25:17.508753024,52.0,-1,-1
1995-05-28 00:25:17.508753024,60.0,-1,-1
1995-05-28 00:25:17.508753024,72.0,-1,-1
1995-05-28 00:25:17.508753024,80.0,-1,-1
1995-05-28 00:25:17.508753024,92.0,-1,-1
1995-05-28 00:25:17.508753024,104.0,-1,-1
1995-05-28 00:25:17.508753024,124.0,-1,-1
1995-05-28 00:25:17.508753024,136.0,-1,-1
1995-05-28 00:25:17.508753024,148.0,-1,-1
1995-05-28 00:25:17.508753024,176.0,-1,-1
1995-05-28 00:25:17.508753024,196.0,-1,-1
1995-05-28 00:25:17.508753024,224.0,-1,-1
1995-05-28 00:25:17.508753024,256.0,-1,-1
1995-05-28 00:25:17.508753024,272.0,-1,-1
1995-05-28 00:25:17.508753024,332.0,-1,-1
1995-05-28 00:25:17.508753024,388.0,-1,-1
1995-05-28 00:25:17.508753024,428.0,-1,-1
1995-05-28 00:25:17.508753024,484.0,-1,-1
1995-05-28 00:25:17.508753024,540.0,-1,-1
1995-05-28 00:25:17.508753024,624.0,-1,-1
1995-05-28 00:25:17.508753024,740.0,-1,-1
1995-05-28 00:25:17.508753024,804.0,-1,-1
1995-05-28 00:25:17.508753024,940.0,-1,-1
1995-05-28 00:25:17.508753024,1040.0,-1,-1
1995-05-28 00:28:20.879231744,20.0,-1,-1
1995-05-28 00:28:20.879231744,24.0,-1,-1
1995-05-28 00:28:20.879231744,28.0,-1,-1
1995-05-28 00:28:20.879231744,32.0,-1,-1
1995-05-28 00:28:20.879231744,36.0,-1,-1
1995-05-28 00:28:20.879231744,40.0,-1,-1
1995-05-28 00:28:20.879231744,44.0,-1,-1
1995-05-28 00:28:20.879231744,48.0,-1,-1
1995-05-28 00:28:20.879231744,52.0,-1,-1
1995-05-28 00:28:20.879231744,60.0,-1,-1
1995-05-28 00:28:20.879231744,72.0,-1,-1
1995-05-28 00:28:20.879231744,80.0,-1,-1
1995-05-28 00:28:20.879231744,92.0,-1,-1
1995-05-28 00:28:20.879231744,104.0,-1,-1
1995-05-28 00:28:20.879231744,124.0,-1,-1
1995-05-28 00:28:20.879231744,136.0,-1,-1
1995-05-28 00:28:20.879231744,148.0,-1,-1
1995-05-28 00:28:20.879231744,176.0,-1,-1
1995-05-28 00:28:20.879231744,196.0,-1,-1
1995-05-28 00:28:20.879231744,224.0,-1,-1
1995-05-28 00:28:20.879231744,256.0,-1,-1
1995-05-28 00:28:20.879231744,272.0,-1,-1
1995-05-28 00:28:20.879231744,332.0,-1,-1
1995-05-28 00:28:20.879231744,388.0,-1,-1
1995-05-28 00:28:20.879231744,428.0,-1,-1
1995-05-28 00:28:20.879231744,484.0,-1,-1
1995-05-28 00:28:20.879231744,540.0,-1,-1
1995-05-28 00:28:20.879231744,624.0,-1,-1
1995-05-28 00:28:20.879231744,740.0,-1,-1
1995-05-28 00:28:20.879231744,804.0,-1,-1
1995-05-28 00:28:20.879231744,940.0,-1,-1
1995-05-28 00:28:20.879231744,1040.0,-1,-1
1995-05-28 00:31:24.249710464,20.0,-1,-1
1995-05-28 00:31:24.249710464,24.0,-1,-1
1995-05-28 00:31:24.249710464,28.0,-1,-1
1995-05-28 00:31:24.249710464,32.0,-1,-1
1995-05-28 00:31:24.249710464,36.0,-1,-1
1995-05-28 00:31:24.249710464,40.0,-1,-1
1995-05-28 00:31:24.249710464,44.0,-1,-1
1995-05-28 00:31:24.249710464,48.0,-1,-1
1995-05-28 00:31:24.249710464,52.0,-1,-1
1995-05-28 00:31:24.249710464,60.0,-1,-1
1995-05-28 00:31:24.249710464,72.0,-1,-1
1995-05-28 00:31:24.249710464,80.0,-1,-1
1995-05-28 00:31:24.249710464,92.0,-1,-1
1995-05-28 00:31:24.249710464,104.0,-1,-1
1995-05-28 00:31:24.249710464,124.0,-1,-1
1995-05-28 00:31:24.249710464,136.0,-1,-1
1995-05-28 00:31:24.249710464,148.0,-1,-1
1995-05-28 00:31:24.249710464,176.0,-1,-1
1995-05-28 00:31:24.249710464,196.0,-1,-1
1995-05-28 00:31:24.249710464,224.0,-1,-1
1995-05-28 00:31:24.249710464,256.0,-1,-1
1995-05-28 00:31:24.249710464,272.0,-1,-1
1995-05-28 00:31:24.249710464,332.0,-1,-1
1995-05-28 00:31:24.249710464,388.0,-1,-1
1995-05-28 00:31:24.249710464,428.0,-1,-1
1995-05-28 00:31:24.249710464,484.0,-1,-1
1995-05-28 00:31:24.249710464,540.0,-1,-1
1995-05-28 00:31:24.249710464,624.0,-1,-1
1995-05-28 00:31:24.249710464,740.0,-1,-1
1995-05-28 00:31:24.249710464,804.0,-1,-1
1995-05-28 00:31:24.249710464,940.0,-1,-1
1995-05-28 00:31:24.249710464,1040.0,-1,-1
1995-05-28 00:34:27.620189184,20.0,-1,-1
1995-05-28 00:34:27.620189184,24.0,-1,-1
1995-05-28 00:34:27.620189184,28.0,-1,-1
1995-05-28 00:34:27.620189184,32.0,-1,-1
1995-05-28 00:34:27.620189184,36.0,-1,-1
1995-05-28 00:34:27.620189184,40.0,-1,-1
1995-05-28 00:34:27.620189184,44.0,-1,-1
1995-05-28 00:34:27.620189184,48.0,-1,-1
1995-05-28 00:34:27.620189184,52.0,-1,-1
1995-05-28 00:34:27.620189184,60.0,-1,-1
1995-05-28 00:34:27.620189184,72.0,-1,-1
1995-05-28 00:34:27.620189184,80.0,-1,-1
1995-05-28 00:34:27.620189184,92.0,-1,-1
1995-05-28 00:34:27.620189184,104.0,-1,-1
1995-05-28 00:34:27.620189184,124.0,-1,-1
1995-05-28 00:34:27.620189184,136.0,-1,-1
1995-05-28 00:34:27.620189184,148.0,-1,-1
1995-05-28 00:34:27.620189184,176.0,-1,-1
1995-05-28 00:34:27.620189184,196.0,-1,-1
1995-05-28 00:34:27.620189184,224.0,-1,-1
1995-05-28 00:34:27.620189184,256.0,-1,-1
1995-05-28 00:34:27.620189184,272.0,-1,-1
1995-05-28 00:34:27.620189184,332.0,-1,-1
1995-05-28 00:34:27.620189184,388.0,-1,-1
1995-05-28 00:34:27.620189184,428.0,-1,-1
1995-05-28 00:34:27.620189184,484.0,-1,-1
1995-05-28 00:34:27.620189184,540.0,-1,-1
1995-05-28 00:34:27.620189184,624.0,-1,-1
1995-05-28 00:34:27.620189184,740.0,-1,-1
1995-05-28 00:34:27.620189184,804.0,-1,-1
1995-05-28 00:34:27.620189184,940.0,-1,-1
1995-05-28 00:34:27.620189184,1040.0,-1,-1
1995-05-28 00:37:30.990667904,20.0,-1,-1
1995-05-28 00:37:30.990667904,24.0,-1,-1
1995-05-28 00:37:30.990667904,28.0,-1,-1
1995-05-28 00:37:30.990667904,32.0,-1,-1
1995-05-28 00:37:30.990667904,36.0,-1,-1
1995-05-28 00:37:30.990667904,40.0,-1,-1
1995-05-28 00:37:30.990667904,44.0,-1,-1
1995-05-28 00:37:30.990667904,48.0,-1,-1
1995-05-28 00:37:30.990667904,52.0,-1,-1
1995-05-28 00:37:30.990667904,60.0,-1,-1
1995-05-28 00:37:30.990667904,72.0,-1,-1
1995-05-28 00:37:30.990667904,80.0,-1,-1
1995-05-28 00:37:30.990667904,92.0,-1,-1
1995-05-28 00:37:30.990667904,104.0,-1,-1
1995-05-28 00:37:30.990667904,124.0,-1,-1
1995-05-28 00:37:30.990667904,136.0,-1,-1
1995-05-28 00:37:30.990667904,148.0,-1,-1
1995-05-28 00:37:30.990667904,176.0,-1,-1
1995-05-28 00:37:30.990667904,196.0,-1,-1
1995-05-28 00:37:30.990667904,224.0,-1,-1
1995-05-28 00:37:30.990667904,256.0,-1,-1
1995-05-28 00:37:30.990667904,272.0,-1,-1
1995-05-28 00:37:30.990667904,332.0,-1,-1
1995-05-28 00:37:30.990667904,388.0,-1,-1
1995-05-28 00:37:30.990667904,428.0,-1,-1
1995-05-28 00:37:30.990667904,484.0,-1,-1
1995-05-28 00:37:30.990667904,540.0,-1,-1
1995-05-28 00:37:30.990667904,624.0,-1,-1
1995-05-28 00:37:30.990667904,740.0,-1,-1
1995-05-28 00:37:30.990667904,804.0,-1,-1
1995-05-28 00:37:30.990667904,940.0,-1,-1
1995-05-28 00:37:30.990667904,1040.0,-1,-1
1995-05-28 00:40:34.361146624,20.0,-1,-1
1995-05-28 00:40:34.361146624,24.0,-1,-1
1995-05-28 00:40:34.361146624,28.0,-1,-1
1995-05-28 00:40:34.361146624,32.0,-1,-1
1995-05-28 00:40:34.361146624,36.0,-1,-1
1995-05-28 00:40:34.361146624,40.0,-1,-1
1995-05-28 00:40:34.361146624,44.0,-1,-1
1995-05-28 00:40:34.361146624,48.0,-1,-1
1995-05-28 00:40:34.361146624,52.0,-1,-1
1995-05-28 00:40:34.361146624,60.0,-1,-1
1995-05-28 00:40:34.361146624,72.0,-1,-1
1995-05-28 00:40:34.361146624,80.0,-1,-1
1995-05-28 00:40:34.361146624,92.0,-1,-1
1995-05-28 00:40:34.361146624,104.0,-1,-1
1995-05-28 00:40:34.361146624,124.0,-1,-1
1995-05-28 00:40:34.361146624,136.0,-1,-1
1995-05-28 00:40:34.361146624,148.0,-1,-1
1995-05-28 00:40:34.361146624,176.0,-1,-1
1995-05-28 00:40:34.361146624,196.0,-1,-1
1995-05-28 00:40:34.361146624,224.0,-1,-1
1995-05-28 00:40:34.361146624,256.0,-1,-1
1995-05-28 00:40:34.361146624,272.0,-1,-1
1995-05-28 00:40:34.361146624,332.0,-1,-1
1995-05-28 00:40:34.361146624,388.0,-1,-1
1995-05-28 00:40:34.361146624,428.0,-1,-1
1995-05-28 00:40:34.361146624,484.0,-1,-1
1995-05-28 00:40:34.361146624,540.0,-1,-1
1995-05-28 00:40:34.361146624,624.0,-1,-1
1995-05-28 00:40:34.361146624,740.0,-1,-1
1995-05-28 00:40:34.361146624,804.0,-1,-1
1995-05-28 00:40:34.361146624,940.0,-1,-1
1995-05-28 00:40:34.361146624,1040.0,-1,-1
1995-05-28 00:43:37.731625344,20.0,-1,-1
1995-05-28 00:43:37.731625344,24.0,-1,-1
1995-05-28 00:43:37.731625344,28.0,-1,-1
1995-05-28 00:43:37.731625344,32.0,-1,-1
1995-05-28 00:43:37.731625344,36.0,-1,-1
1995-05-28 00:43:37.731625344,40.0,-1,-1
1995-05-28 00:43:37.731625344,44.0,-1,-1
1995-05-28 00:43:37.731625344,48.0,-1,-1
1995-05-28 00:43:37.731625344,52.0,-1,-1
1995-05-28 00:43:37.731625344,60.0,-1,-1
1995-05-28 00:43:37.731625344,72.0,-1,-1
1995-05-28 00:43:37.731625344,80.0,-1,-1
1995-05-28 00:43:37.731625344,92.0,-1,-1
1995-05-28 00:43:37.731625344,104.0,-1,-1
1995-05-28 00:43:37.731625344,124.0,-1,-1
1995-05-28 00:43:37.731625344,136.0,-1,-1
1995-05-28 00:43:37.731625344,148.0,-1,-1
1995-05-28 00:43:37.731625344,176.0,-1,-1
1995-05-28 00:43:37.731625344,196.0,-1,-1
1995-05-28 00:43:37.731625344,224.0,-1,-1
1995-05-28 00:43:37.731625344,256.0,-1,-1
1995-05-28 00:43:37.731625344,272.0,-1,-1
1995-05-28 00:43:37.731625344,332.0,-1,-1
1995-05-28 00:43:37.731625344,388.0,-1,-1
1995-05-28 00:43:37.731625344,428.0,-1,-1
1995-05-28 00:43:37.731625344,484.0,-1,-1
1995-05-28 00:43:37.731625344,540.0,-1,-1
1995-05-28 00:43:37.731625344,624.0,-1,-1
1995-05-28 00:43:37.731625344,740.0,-1,-1
1995-05-28 00:43:37.731625344,804.0,-1,-1
1995-05-28 00:43:37.731625344,940.0,-1,-1
1995-05-28 00:43:37.731625344,1040.0,-1,-1
1995-05-28 00:46:41.102104064,20.0,-1,-1
1995-05-28 00:46:41.102104064,24.0,-1,-1
1995-05-28 00:46:41.102104064,28.0,-1,-1
1995-05-28 00:46:41.102104064,32.0,-1,-1
1995-05-28 00:46:41.102104064,36.0,-1,-1
1995-05-28 00:46:41.102104064,40.0,-1,-1
1995-05-28 00:46:41.102104064,44.0,-1,-1
1995-05-28 00:46:41.102104064,48.0,-1,-1
1995-05-28 00:46:41.102104064,52.0,-1,-1
1995-05-28 00:46:41.102104064,60.0,-1,-1
1995-05-28 00:46:41.102104064,72.0,-1,-1
1995-05-28 00:46:41.102104064,80.0,-1,-1
1995-05-28 00:46:41.102104064,92.0,-1,-1
1995-05-28 00:46:41.102104064,104.0,-1,-1
1995-05-28 00:46:41.102104064,124.0,-1,-1
1995-05-28 00:46:41.102104064,136.0,-1,-1
1995-05-28 00:46:41.102104064,148.0,-1,-1
1995-05-28 00:46:41.102104064,176.0,-1,-1
1995-05-28 00:46:41.102104064,196.0,-1,-1
1995-05-28 00:46:41.102104064,224.0,-1,-1
1995-05-28 00:46:41.102104064,256.0,-1,-1
1995-05-28 00:46:41.102104064,272.0,-1,-1
1995-05-28 00:46:41.102104064,332.0,-1,-1
1995-05-28 00:46:41.102104064,388.0,-1,-1
1995-05-28 00:46:41.102104064,428.0,-1,-1
1995-05-28 00:46:41.102104064,484.0,-1,-1
1995-05-28 00:46:41.102104064,540.0,-1,-1
1995-05-28 00:46:41.102104064,624.0,-1,-1
1995-05-28 00:46:41.102104064,740.0,-1,-1
1995-05-28 00:46:41.102104064,804.0,-1,-1
1995-05-28 00:46:41.102104064,940.0,-1,-1
1995-05-28 00:46:41.102104064,1040.0,-1,-1
1995-05-28 00:49:44.472582784,20.0,-1,-1
1995-05-28 00:49:44.472582784,24.0,-1,-1
1995-05-28 00:49:44.472582784,28.0,-1,-1
