datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-29 23:58:55.273923328,20.0,19.62541302802623,-1
1995-05-29 23:58:55.273923328,28.0,19.52023544046864,-1
1995-05-29 23:58:55.273923328,40.0,20.41011366218762,-1
1995-05-29 23:58:55.273923328,52.0,20.448780265763812,-1
1995-05-29 23:58:55.273923328,60.0,20.521352381720366,-1
1995-05-29 23:58:55.273923328,80.0,20.621807735644683,-1
1995-05-29 23:58:55.273923328,104.0,20.697196166495115,-1
1995-05-29 23:58:55.273923328,124.0,20.57157879789601,-1
1995-05-29 23:58:55.273923328,148.0,20.234195495655683,-1
1995-05-29 23:58:55.273923328,196.0,19.85540976133999,-1
1995-05-29 23:58:55.273923328,272.0,19.716502028711567,-1
1995-05-29 23:58:55.273923328,388.0,19.543101389148212,-1
1995-05-29 23:58:55.273923328,540.0,19.45409674051883,-1
1995-05-29 23:58:55.273923328,740.0,19.541717556388104,-1
1995-05-29 23:58:55.273923328,940.0,19.538351368823616,-1
1995-05-29 23:58:55.273923328,1040.0,19.524968557033336,-1
1995-05-30 00:01:58.537916928,20.0,19.596027412129892,-1
1995-05-30 00:01:58.537916928,28.0,19.588846672479185,-1
1995-05-30 00:01:58.537916928,40.0,20.54456507404843,-1
1995-05-30 00:01:58.537916928,52.0,20.4749504537254,-1
1995-05-30 00:01:58.537916928,60.0,20.522145929469335,-1
1995-05-30 00:01:58.537916928,80.0,20.670148689786878,-1
1995-05-30 00:01:58.537916928,104.0,20.666396865992,-1
1995-05-30 00:01:58.537916928,124.0,20.410297031521335,-1
1995-05-30 00:01:58.537916928,148.0,20.183742655725055,-1
1995-05-30 00:01:58.537916928,196.0,19.856116295491677,-1
1995-05-30 00:01:58.537916928,272.0,19.688070464910375,-1
1995-05-30 00:01:58.537916928,388.0,19.535021600298816,-1
1995-05-30 00:01:58.537916928,540.0,19.455294482095713,-1
1995-05-30 00:01:58.537916928,740.0,19.52408119075017,-1
1995-05-30 00:01:58.537916928,940.0,19.568698543045667,-1
1995-05-30 00:01:58.537916928,1040.0,19.51768715125293,-1
1995-05-30 00:05:01.801910528,20.0,19.591195128689094,-1
1995-05-30 00:05:01.801910528,28.0,19.625109606247072,-1
1995-05-30 00:05:01.801910528,40.0,20.476716306197964,-1
1995-05-30 00:05:01.801910528,52.0,20.84659375552924,1.812418491132786e-22
1995-05-30 00:05:01.801910528,60.0,20.471418681918863,-1
1995-05-30 00:05:01.801910528,80.0,20.670375247082685,-1
1995-05-30 00:05:01.801910528,104.0,20.66602559785345,-1
1995-05-30 00:05:01.801910528,124.0,20.5433139408401,-1
1995-05-30 00:05:01.801910528,148.0,20.212950239212727,-1
1995-05-30 00:05:01.801910528,196.0,19.862356297403785,-1
1995-05-30 00:05:01.801910528,272.0,19.711798175998485,-1
1995-05-30 00:05:01.801910528,388.0,19.527045898590575,-1
1995-05-30 00:05:01.801910528,540.0,19.466519076010265,-1
1995-05-30 00:05:01.801910528,740.0,19.52175382199551,-1
1995-05-30 00:05:01.801910528,940.0,19.55615902527161,-1
1995-05-30 00:05:01.801910528,1040.0,19.489976762853384,-1
1995-05-30 00:08:05.065904128,20.0,19.591195128689094,-1
1995-05-30 00:08:05.065904128,28.0,19.52023544046864,-1
1995-05-30 00:08:05.065904128,40.0,20.50963847595023,-1
1995-05-30 00:08:05.065904128,52.0,20.424597248423208,1.2386689071072682e-22
1995-05-30 00:08:05.065904128,60.0,20.620438124600064,-1
1995-05-30 00:08:05.065904128,80.0,20.60744737766055,-1
1995-05-30 00:08:05.065904128,104.0,20.606012584068747,-1
1995-05-30 00:08:05.065904128,124.0,20.482330273471426,-1
1995-05-30 00:08:05.065904128,148.0,20.205158651259854,-1
1995-05-30 00:08:05.065904128,196.0,19.829530543604086,-1
1995-05-30 00:08:05.065904128,272.0,19.636269956006664,-1
1995-05-30 00:08:05.065904128,388.0,19.54534071536132,-1
1995-05-30 00:08:05.065904128,540.0,19.446977340582734,-1
1995-05-30 00:08:05.065904128,740.0,19.536232070750295,-1
1995-05-30 00:08:05.065904128,940.0,19.556739361201437,-1
1995-05-30 00:08:05.065904128,1040.0,19.525241178457648,-1
1995-05-30 00:11:08.329897856,20.0,19.62541302802623,-1
1995-05-30 00:11:08.329897856,28.0,19.554676547839783,-1
1995-05-30 00:11:08.329897856,40.0,20.615961508211342,-1
1995-05-30 00:11:08.329897856,52.0,20.686314951892022,1.5878947997349635e-22
1995-05-30 00:11:08.329897856,60.0,20.621287946235245,-1
1995-05-30 00:11:08.329897856,80.0,20.782995960190984,-1
1995-05-30 00:11:08.329897856,104.0,20.867432996290805,-1
1995-05-30 00:11:08.329897856,124.0,20.6016365707612,-1
1995-05-30 00:11:08.329897856,148.0,20.31168606071292,-1
1995-05-30 00:11:08.329897856,196.0,19.97440250085137,-1
1995-05-30 00:11:08.329897856,272.0,19.746617442806173,-1
1995-05-30 00:11:08.329897856,388.0,19.57611576864261,-1
1995-05-30 00:11:08.329897856,540.0,19.464139995171713,-1
1995-05-30 00:11:08.329897856,740.0,19.537268575729513,-1
1995-05-30 00:11:08.329897856,940.0,19.5855246461698,-1
1995-05-30 00:11:08.329897856,1040.0,19.538244460578372,-1
1995-05-30 00:14:11.593891456,20.0,19.661742617211296,-1
1995-05-30 00:14:11.593891456,28.0,19.554676547839783,-1
1995-05-30 00:14:11.593891456,40.0,20.57921302674828,-1
1995-05-30 00:14:11.593891456,52.0,20.692894044775034,-1
1995-05-30 00:14:11.593891456,60.0,20.504169606152004,-1
1995-05-30 00:14:11.593891456,80.0,20.654461325303316,-1
1995-05-30 00:14:11.593891456,104.0,20.620628826906767,-1
1995-05-30 00:14:11.593891456,124.0,20.54151712672401,-1
1995-05-30 00:14:11.593891456,148.0,20.262049296777928,-1
1995-05-30 00:14:11.593891456,196.0,19.881631804074186,-1
1995-05-30 00:14:11.593891456,272.0,19.74125326220272,-1
1995-05-30 00:14:11.593891456,388.0,19.532725103914416,-1
1995-05-30 00:14:11.593891456,540.0,19.436761601610403,-1
1995-05-30 00:14:11.593891456,740.0,19.530184347530103,-1
1995-05-30 00:14:11.593891456,940.0,19.55522769680435,-1
1995-05-30 00:14:11.593891456,1040.0,19.494810715051834,-1
1995-05-30 00:17:14.857885056,20.0,19.591195128689094,-1
1995-05-30 00:17:14.857885056,28.0,19.625109606247072,-1
1995-05-30 00:17:14.857885056,40.0,20.681528605272426,-1
1995-05-30 00:17:14.857885056,52.0,20.700347816302937,1.6072009262399478e-22
1995-05-30 00:17:14.857885056,60.0,20.637794574628863,-1
1995-05-30 00:17:14.857885056,80.0,20.66834014050111,-1
1995-05-30 00:17:14.857885056,104.0,20.69685170734634,-1
1995-05-30 00:17:14.857885056,124.0,20.55753570443457,-1
1995-05-30 00:17:14.857885056,148.0,20.29830280422988,-1
1995-05-30 00:17:14.857885056,196.0,19.90145065041297,-1
1995-05-30 00:17:14.857885056,272.0,19.76953713365927,-1
1995-05-30 00:17:14.857885056,388.0,19.54082724724335,-1
1995-05-30 00:17:14.857885056,540.0,19.467086511397696,-1
1995-05-30 00:17:14.857885056,740.0,19.534223529190058,-1
1995-05-30 00:17:14.857885056,940.0,19.53364082944138,-1
1995-05-30 00:17:14.857885056,1040.0,19.5005407818226,-1
1995-05-30 00:20:18.121878656,20.0,19.664120499722195,-1
1995-05-30 00:20:18.121878656,28.0,19.52023544046864,-1
1995-05-30 00:20:18.121878656,40.0,20.855869092962955,-1
1995-05-30 00:20:18.121878656,52.0,20.757510810357314,-1
1995-05-30 00:20:18.121878656,60.0,20.688504289274654,-1
1995-05-30 00:20:18.121878656,80.0,20.733429258118306,-1
1995-05-30 00:20:18.121878656,104.0,20.85246286674186,-1
1995-05-30 00:20:18.121878656,124.0,20.73651317593107,-1
1995-05-30 00:20:18.121878656,148.0,20.393319726314747,-1
1995-05-30 00:20:18.121878656,196.0,20.03229791642669,-1
1995-05-30 00:20:18.121878656,272.0,19.803305935213082,-1
1995-05-30 00:20:18.121878656,388.0,19.592935282383458,-1
1995-05-30 00:20:18.121878656,540.0,19.484134543643652,-1
1995-05-30 00:20:18.121878656,740.0,19.55691445817748,-1
1995-05-30 00:20:18.121878656,940.0,19.60594695975231,-1
1995-05-30 00:20:18.121878656,1040.0,19.500233811009963,-1
1995-05-30 00:23:21.385872256,20.0,19.521939747218834,-1
1995-05-30 00:23:21.385872256,28.0,19.554676547839783,-1
1995-05-30 00:23:21.385872256,40.0,20.681528605272426,-1
1995-05-30 00:23:21.385872256,52.0,20.512415876907824,-1
1995-05-30 00:23:21.385872256,60.0,20.68656657417567,-1
1995-05-30 00:23:21.385872256,80.0,20.78397947395789,-1
1995-05-30 00:23:21.385872256,104.0,20.79021877617741,-1
1995-05-30 00:23:21.385872256,124.0,20.645325746753628,-1
1995-05-30 00:23:21.385872256,148.0,20.348487321516586,-1
1995-05-30 00:23:21.385872256,196.0,20.012776667136343,-1
1995-05-30 00:23:21.385872256,272.0,19.756800943980927,-1
1995-05-30 00:23:21.385872256,388.0,19.560702914277655,-1
1995-05-30 00:23:21.385872256,540.0,19.469363249748643,-1
1995-05-30 00:23:21.385872256,740.0,19.519104860479576,-1
1995-05-30 00:23:21.385872256,940.0,19.558218199984523,-1
1995-05-30 00:23:21.385872256,1040.0,19.508263665305627,-1
1995-05-30 00:26:24.649865856,20.0,19.62541302802623,-1
1995-05-30 00:26:24.649865856,28.0,19.55707337482059,-1
1995-05-30 00:26:24.649865856,40.0,20.647690535697592,-1
1995-05-30 00:26:24.649865856,52.0,20.441905275551107,-1
1995-05-30 00:26:24.649865856,60.0,20.65637839687094,-1
1995-05-30 00:26:24.649865856,80.0,20.74984479152947,-1
1995-05-30 00:26:24.649865856,104.0,20.790225843157348,-1
1995-05-30 00:26:24.649865856,124.0,20.601555966420833,-1
1995-05-30 00:26:24.649865856,148.0,20.341445583978384,-1
1995-05-30 00:26:24.649865856,196.0,20.006627496594813,-1
1995-05-30 00:26:24.649865856,272.0,19.78023580465897,-1
1995-05-30 00:26:24.649865856,388.0,19.563873563022376,-1
1995-05-30 00:26:24.649865856,540.0,19.456628185882956,-1
1995-05-30 00:26:24.649865856,740.0,19.542273937878885,-1
1995-05-30 00:26:24.649865856,940.0,19.54320786511053,-1
1995-05-30 00:26:24.649865856,1040.0,19.51348775661419,-1
1995-05-30 00:29:27.913859456,20.0,19.556705485328596,-1
1995-05-30 00:29:27.913859456,28.0,19.554676547839783,-1
1995-05-30 00:29:27.913859456,40.0,20.750726106486496,-1
1995-05-30 00:29:27.913859456,52.0,20.822497788771184,1.7780457118751997e-22
1995-05-30 00:29:27.913859456,60.0,20.6560782954285,-1
1995-05-30 00:29:27.913859456,80.0,20.76597198949099,-1
1995-05-30 00:29:27.913859456,104.0,20.77413081362769,-1
1995-05-30 00:29:27.913859456,124.0,20.572150840750297,-1
1995-05-30 00:29:27.913859456,148.0,20.333998568883406,-1
1995-05-30 00:29:27.913859456,196.0,20.00721015738954,-1
1995-05-30 00:29:27.913859456,272.0,19.827518674322448,-1
1995-05-30 00:29:27.913859456,388.0,19.582202542961802,-1
1995-05-30 00:29:27.913859456,540.0,19.506433014700285,-1
1995-05-30 00:29:27.913859456,740.0,19.541190377277047,-1
1995-05-30 00:29:27.913859456,940.0,19.58076546199558,-1
1995-05-30 00:29:27.913859456,1040.0,19.50028529950806,-1
1995-05-30 00:32:31.177853056,20.0,19.627810879910022,-1
1995-05-30 00:32:31.177853056,28.0,19.588846672479185,-1
1995-05-30 00:32:31.177853056,40.0,20.786057360252887,-1
1995-05-30 00:32:31.177853056,52.0,20.59067034342621,-1
1995-05-30 00:32:31.177853056,60.0,20.604614010403395,-1
1995-05-30 00:32:31.177853056,80.0,20.733671299463502,-1
1995-05-30 00:32:31.177853056,104.0,20.758147136847487,-1
1995-05-30 00:32:31.177853056,124.0,20.601657404658848,-1
1995-05-30 00:32:31.177853056,148.0,20.334594294686305,-1
1995-05-30 00:32:31.177853056,196.0,19.94033217475856,-1
1995-05-30 00:32:31.177853056,272.0,19.75192434433321,-1
1995-05-30 00:32:31.177853056,388.0,19.563577693136494,-1
1995-05-30 00:32:31.177853056,540.0,19.50936889248095,-1
1995-05-30 00:32:31.177853056,740.0,19.53444412866292,-1
1995-05-30 00:32:31.177853056,940.0,19.54110765964723,-1
1995-05-30 00:32:31.177853056,1040.0,19.50478242193855,-1
1995-05-30 00:35:34.441846784,20.0,19.627810879910022,-1
1995-05-30 00:35:34.441846784,28.0,19.591224720451706,-1
1995-05-30 00:35:34.441846784,40.0,20.65004672873573,-1
1995-05-30 00:35:34.441846784,52.0,20.540295927619894,-1
1995-05-30 00:35:34.441846784,60.0,20.587298429557748,-1
1995-05-30 00:35:34.441846784,80.0,20.717338971716917,-1
1995-05-30 00:35:34.441846784,104.0,20.697480771236194,-1
1995-05-30 00:35:34.441846784,124.0,20.60078058819943,-1
1995-05-30 00:35:34.441846784,148.0,20.277117347473144,-1
1995-05-30 00:35:34.441846784,196.0,19.921114364326197,-1
1995-05-30 00:35:34.441846784,272.0,19.75181197724207,-1
1995-05-30 00:35:34.441846784,388.0,19.56173644771078,-1
1995-05-30 00:35:34.441846784,540.0,19.474036987034435,-1
1995-05-30 00:35:34.441846784,740.0,19.54353073937441,-1
1995-05-30 00:35:34.441846784,940.0,19.55642122321528,-1
1995-05-30 00:35:34.441846784,1040.0,19.505154948009622,-1
1995-05-30 00:38:37.705840384,20.0,19.62541302802623,-1
1995-05-30 00:38:37.705840384,28.0,19.588846672479185,-1
1995-05-30 00:38:37.705840384,40.0,20.613586744964515,-1
1995-05-30 00:38:37.705840384,52.0,20.521428968862566,-1
1995-05-30 00:38:37.705840384,60.0,20.5377766365988,-1
1995-05-30 00:38:37.705840384,80.0,20.749821816831847,-1
1995-05-30 00:38:37.705840384,104.0,20.697196166495115,-1
1995-05-30 00:38:37.705840384,124.0,20.511929766391884,-1
1995-05-30 00:38:37.705840384,148.0,20.275908166016794,-1
1995-05-30 00:38:37.705840384,196.0,19.934400932593334,-1
1995-05-30 00:38:37.705840384,272.0,19.740751544988008,-1
1995-05-30 00:38:37.705840384,388.0,19.548239837213224,-1
1995-05-30 00:38:37.705840384,540.0,19.452043284289545,-1
1995-05-30 00:38:37.705840384,740.0,19.519719375040587,-1
1995-05-30 00:38:37.705840384,940.0,19.56338210305353,-1
1995-05-30 00:38:37.705840384,1040.0,19.512571942379672,-1
1995-05-30 00:41:40.969833984,20.0,19.591195128689094,-1
1995-05-30 00:41:40.969833984,28.0,19.52023544046864,-1
1995-05-30 00:41:40.969833984,40.0,20.613586744964515,-1
1995-05-30 00:41:40.969833984,52.0,20.673802792242036,1.570615789959058e-22
1995-05-30 00:41:40.969833984,60.0,20.637794574628863,-1
1995-05-30 00:41:40.969833984,80.0,20.686699980843528,-1
1995-05-30 00:41:40.969833984,104.0,20.72852856345166,-1
1995-05-30 00:41:40.969833984,124.0,20.526328772766036,-1
1995-05-30 00:41:40.969833984,148.0,20.326063658804113,-1
1995-05-30 00:41:40.969833984,196.0,19.94131994874055,-1
1995-05-30 00:41:40.969833984,272.0,19.774598412260087,-1
1995-05-30 00:41:40.969833984,388.0,19.551082136232605,-1
1995-05-30 00:41:40.969833984,540.0,19.456270453154524,-1
1995-05-30 00:41:40.969833984,740.0,19.519270185808217,-1
1995-05-30 00:41:40.969833984,940.0,19.53569805328169,-1
1995-05-30 00:41:40.969833984,1040.0,19.500450276651524,-1
1995-05-30 00:44:44.233827584,20.0,19.591195128689094,-1
1995-05-30 00:44:44.233827584,28.0,19.554676547839783,-1
1995-05-30 00:44:44.233827584,40.0,20.511907601393737,-1
1995-05-30 00:44:44.233827584,52.0,20.477222200847706,-1
1995-05-30 00:44:44.233827584,60.0,20.523210259834936,-1
1995-05-30 00:44:44.233827584,80.0,20.58841285655854,-1
1995-05-30 00:44:44.233827584,104.0,20.590213988615087,-1
1995-05-30 00:44:44.233827584,124.0,20.512813964996113,-1
1995-05-30 00:44:44.233827584,148.0,20.221101309290745,-1
1995-05-30 00:44:44.233827584,196.0,19.91491297103894,-1
1995-05-30 00:44:44.233827584,272.0,19.705898504922107,-1
1995-05-30 00:44:44.233827584,388.0,19.51912121603904,-1
1995-05-30 00:44:44.233827584,540.0,19.46181277344273,-1
1995-05-30 00:44:44.233827584,740.0,19.530918906624578,-1
1995-05-30 00:44:44.233827584,940.0,19.53907734949137,-1
1995-05-30 00:44:44.233827584,1040.0,19.50527265239582,-1
1995-05-30 00:47:47.497821184,20.0,19.556705485328596,-1
1995-05-30 00:47:47.497821184,28.0,19.591224720451706,-1
1995-05-30 00:47:47.497821184,40.0,20.57921302674828,-1
1995-05-30 00:47:47.497821184,52.0,20.528179313540438,1.374264548788648e-22
1995-05-30 00:47:47.497821184,60.0,20.62292984836365,-1
1995-05-30 00:47:47.497821184,80.0,20.556848202754757,-1
1995-05-30 00:47:47.497821184,104.0,20.66667894968004,-1
1995-05-30 00:47:47.497821184,124.0,20.46853795442661,-1
1995-05-30 00:47:47.497821184,148.0,20.24080867021471,-1
1995-05-30 00:47:47.497821184,196.0,19.93455812485065,-1
1995-05-30 00:47:47.497821184,272.0,19.73967960159858,-1
1995-05-30 00:47:47.497821184,388.0,19.529652139535166,-1
1995-05-30 00:47:47.497821184,540.0,19.432408363833424,-1
1995-05-30 00:47:47.497821184,740.0,19.536204913886664,-1
1995-05-30 00:47:47.497821184,940.0,19.550991505613144,-1
1995-05-30 00:47:47.497821184,1040.0,19.512800445406235,-1
1995-05-30 00:50:50.761814784,20.0,19.627810879910022,-1
1995-05-30 00:50:50.761814784,28.0,19.52023544046864,-1
1995-05-30 00:50:50.761814784,40.0,20.647690535697592,-1
1995-05-30 00:50:50.761814784,52.0,20.61600177961107,-1
1995-05-30 00:50:50.761814784,60.0,20.55742065117777,-1
1995-05-30 00:50:50.761814784,80.0,20.654491415148748,-1
1995-05-30 00:50:50.761814784,104.0,20.775206005489785,-1
1995-05-30 00:50:50.761814784,124.0,20.55640260280586,-1
1995-05-30 00:50:50.761814784,148.0,20.205069729502572,-1
1995-05-30 00:50:50.761814784,196.0,19.868839857505634,-1
1995-05-30 00:50:50.761814784,272.0,19.72787091433824,-1
1995-05-30 00:50:50.761814784,388.0,19.522103409751132,-1
1995-05-30 00:50:50.761814784,540.0,19.454212542205617,-1
1995-05-30 00:50:50.761814784,740.0,19.534065130190495,-1
1995-05-30 00:50:50.761814784,940.0,19.56161053153981,-1
1995-05-30 00:50:50.761814784,1040.0,19.522173095053354,-1
1995-05-30 00:53:54.025808384,20.0,19.48689345830498,-1
1995-05-30 00:53:54.025808384,28.0,19.554676547839783,-1
1995-05-30 00:53:54.025808384,40.0,20.54456507404843,-1
1995-05-30 00:53:54.025808384,52.0,20.5379762150478,1.3872498035474411e-22
1995-05-30 00:53:54.025808384,60.0,20.53871257675252,-1
1995-05-30 00:53:54.025808384,80.0,20.605106325599635,-1
1995-05-30 00:53:54.025808384,104.0,20.713074308030123,-1
1995-05-30 00:53:54.025808384,124.0,20.468481479050315,-1
1995-05-30 00:53:54.025808384,148.0,20.25569178890709,-1
1995-05-30 00:53:54.025808384,196.0,19.88819690150189,-1
1995-05-30 00:53:54.025808384,272.0,19.705056307117648,-1
1995-05-30 00:53:54.025808384,388.0,19.51886585023182,-1
1995-05-30 00:53:54.025808384,540.0,19.457269278158957,-1
1995-05-30 00:53:54.025808384,740.0,19.526932538521773,-1
1995-05-30 00:53:54.025808384,940.0,19.562980176804572,-1
1995-05-30 00:53:54.025808384,1040.0,19.500091564939055,-1
1995-05-30 00:56:57.289802112,20.0,19.521939747218834,-1
1995-05-30 00:56:57.289802112,28.0,19.554676547839783,-1
1995-05-30 00:56:57.289802112,40.0,20.581606655249406,-1
1995-05-30 00:56:57.289802112,52.0,20.549251403708197,-1
1995-05-30 00:56:57.289802112,60.0,20.637925483103942,-1
1995-05-30 00:56:57.289802112,80.0,20.669119941695214,-1
1995-05-30 00:56:57.289802112,104.0,20.68277319177538,-1
1995-05-30 00:56:57.289802112,124.0,20.588223033423525,-1
1995-05-30 00:56:57.289802112,148.0,20.234038559144935,-1
1995-05-30 00:56:57.289802112,196.0,19.935322743963386,-1
1995-05-30 00:56:57.289802112,272.0,19.68258467981527,-1
1995-05-30 00:56:57.289802112,388.0,19.521318467420894,-1
1995-05-30 00:56:57.289802112,540.0,19.471256758694707,-1
1995-05-30 00:56:57.289802112,740.0,19.5557671666023,-1
1995-05-30 00:56:57.289802112,940.0,19.561244920362526,-1
1995-05-30 00:56:57.289802112,1040.0,19.50023417393281,-1
1995-05-30 01:00:00.553795712,20.0,19.627810879910022,-1
1995-05-30 01:00:00.553795712,28.0,19.52023544046864,-1
1995-05-30 01:00:00.553795712,40.0,20.65004672873573,-1
1995-05-30 01:00:00.553795712,52.0,20.74789440070701,1.6730002876747413e-22
1995-05-30 01:00:00.553795712,60.0,20.572164893615422,-1
1995-05-30 01:00:00.553795712,80.0,20.66966562437188,-1
1995-05-30 01:00:00.553795712,104.0,20.728749156259944,-1
1995-05-30 01:00:00.553795712,124.0,20.52810301249072,-1
1995-05-30 01:00:00.553795712,148.0,20.313572434057583,-1
1995-05-30 01:00:00.553795712,196.0,19.940327868662692,-1
1995-05-30 01:00:00.553795712,272.0,19.722857389485196,-1
1995-05-30 01:00:00.553795712,388.0,19.553509881397698,-1
1995-05-30 01:00:00.553795712,540.0,19.46986896824191,-1
1995-05-30 01:00:00.553795712,740.0,19.504459235508513,-1
1995-05-30 01:00:00.553795712,940.0,19.56100934907809,-1
1995-05-30 01:00:00.553795712,1040.0,19.48963924058961,-1
1995-05-30 01:03:03.817789312,20.0,19.62541302802623,-1
1995-05-30 01:03:03.817789312,28.0,19.379672944425344,-1
1995-05-30 01:03:03.817789312,40.0,20.2689680943219,-1
1995-05-30 01:03:03.817789312,52.0,20.34107725916645,-1
1995-05-30 01:03:03.817789312,60.0,20.354488651632042,-1
1995-05-30 01:03:03.817789312,80.0,20.42907269436094,-1
1995-05-30 01:03:03.817789312,104.0,20.528442597734113,-1
1995-05-30 01:03:03.817789312,124.0,20.365939239881513,-1
1995-05-30 01:03:03.817789312,148.0,20.063046372935265,-1
1995-05-30 01:03:03.817789312,196.0,19.7849113133854,-1
1995-05-30 01:03:03.817789312,272.0,19.601827252540918,-1
1995-05-30 01:03:03.817789312,388.0,19.49317615024536,-1
1995-05-30 01:03:03.817789312,540.0,19.446549513037247,-1
1995-05-30 01:03:03.817789312,740.0,19.51193142916822,-1
1995-05-30 01:03:03.817789312,940.0,19.59086588907747,-1
1995-05-30 01:03:03.817789312,1040.0,19.503047508063634,-1
1995-05-30 01:06:07.081782912,20.0,19.48689345830498,-1
1995-05-30 01:06:07.081782912,28.0,19.379672944425344,-1
1995-05-30 01:06:07.081782912,40.0,20.2689680943219,-1
1995-05-30 01:06:07.081782912,52.0,20.28200563898008,-1
1995-05-30 01:06:07.081782912,60.0,20.25435630398662,-1
1995-05-30 01:06:07.081782912,80.0,20.42704588905417,-1
1995-05-30 01:06:07.081782912,104.0,20.42041799017733,-1
1995-05-30 01:06:07.081782912,124.0,20.30610072145304,-1
1995-05-30 01:06:07.081782912,148.0,20.076919318789336,-1
1995-05-30 01:06:07.081782912,196.0,19.69348429867637,-1
1995-05-30 01:06:07.081782912,272.0,19.590676281667314,-1
1995-05-30 01:06:07.081782912,388.0,19.475131763241237,-1
1995-05-30 01:06:07.081782912,540.0,19.427739036646866,-1
1995-05-30 01:06:07.081782912,740.0,19.50732496300742,-1
1995-05-30 01:06:07.081782912,940.0,19.568260102886,-1
1995-05-30 01:06:07.081782912,1040.0,19.510269758795765,-1
1995-05-30 01:09:10.345776512,20.0,19.556705485328596,-1
1995-05-30 01:09:10.345776512,28.0,19.554676547839783,-1
1995-05-30 01:09:10.345776512,40.0,20.27120586558066,-1
1995-05-30 01:09:10.345776512,52.0,20.35015092324977,-1
1995-05-30 01:09:10.345776512,60.0,20.37067759952062,-1
1995-05-30 01:09:10.345776512,80.0,20.3812922111035,-1
1995-05-30 01:09:10.345776512,104.0,20.513176118421406,-1
1995-05-30 01:09:10.345776512,124.0,20.32151215619012,-1
1995-05-30 01:09:10.345776512,148.0,20.12690849499149,-1
1995-05-30 01:09:10.345776512,196.0,19.81047870053905,-1
1995-05-30 01:09:10.345776512,272.0,19.60727533889539,-1
1995-05-30 01:09:10.345776512,388.0,19.470535826138764,-1
1995-05-30 01:09:10.345776512,540.0,19.44976539870059,-1
1995-05-30 01:09:10.345776512,740.0,19.51923380414394,-1
1995-05-30 01:09:10.345776512,940.0,19.578103852024547,-1
1995-05-30 01:09:10.345776512,1040.0,19.53292234763822,-1
1995-05-30 01:12:13.609770112,20.0,19.451562053775653,-1
1995-05-30 01:12:13.609770112,28.0,19.384325689065758,-1
1995-05-30 01:12:13.609770112,40.0,20.27120586558066,-1
1995-05-30 01:12:13.609770112,52.0,20.27915218049784,-1
1995-05-30 01:12:13.609770112,60.0,20.220836492588823,-1
1995-05-30 01:12:13.609770112,80.0,20.333264691671502,-1
1995-05-30 01:12:13.609770112,104.0,20.528766522786242,-1
1995-05-30 01:12:13.609770112,124.0,20.29090086612208,-1
1995-05-30 01:12:13.609770112,148.0,20.063466736574508,-1
1995-05-30 01:12:13.609770112,196.0,19.77713987769963,-1
1995-05-30 01:12:13.609770112,272.0,19.596623247664123,-1
1995-05-30 01:12:13.609770112,388.0,19.49108463127382,-1
1995-05-30 01:12:13.609770112,540.0,19.42540312594685,-1
1995-05-30 01:12:13.609770112,740.0,19.548758981635007,-1
1995-05-30 01:12:13.609770112,940.0,19.533773172091493,-1
1995-05-30 01:12:13.609770112,1040.0,19.512486903683,-1
1995-05-30 01:15:16.873763712,20.0,19.48689345830498,-1
1995-05-30 01:15:16.873763712,28.0,19.48551901798283,-1
1995-05-30 01:15:16.873763712,40.0,20.234162461139704,-1
1995-05-30 01:15:16.873763712,52.0,20.24920676488972,-1
1995-05-30 01:15:16.873763712,60.0,20.33831361146088,-1
1995-05-30 01:15:16.873763712,80.0,20.362296048304927,-1
1995-05-30 01:15:16.873763712,104.0,20.420635713642675,-1
1995-05-30 01:15:16.873763712,124.0,20.32031970709746,-1
1995-05-30 01:15:16.873763712,148.0,20.04190344100785,-1
1995-05-30 01:15:16.873763712,196.0,19.712848121228703,-1
1995-05-30 01:15:16.873763712,272.0,19.63137912230739,-1
1995-05-30 01:15:16.873763712,388.0,19.501057002462012,-1
1995-05-30 01:15:16.873763712,540.0,19.474246896697668,-1
1995-05-30 01:15:16.873763712,740.0,19.534639429609413,-1
1995-05-30 01:15:16.873763712,940.0,19.553420393508034,-1
1995-05-30 01:15:16.873763712,1040.0,19.493201860683513,-1
1995-05-30 01:18:20.137757312,20.0,19.591195128689094,-1
1995-05-30 01:18:20.137757312,28.0,19.450522843264547,-1
1995-05-30 01:18:20.137757312,40.0,20.16599568004648,-1
1995-05-30 01:18:20.137757312,52.0,20.455644389894168,-1
1995-05-30 01:18:20.137757312,60.0,20.287619378538217,-1
1995-05-30 01:18:20.137757312,80.0,20.44306519898616,-1
1995-05-30 01:18:20.137757312,104.0,20.405151510864624,-1
1995-05-30 01:18:20.137757312,124.0,20.290013355001562,-1
1995-05-30 01:18:20.137757312,148.0,20.048717658719845,-1
1995-05-30 01:18:20.137757312,196.0,19.738473439146098,-1
1995-05-30 01:18:20.137757312,272.0,19.642584767703397,-1
1995-05-30 01:18:20.137757312,388.0,19.51474082709622,-1
1995-05-30 01:18:20.137757312,540.0,19.451556137359013,-1
1995-05-30 01:18:20.137757312,740.0,19.530064563986794,-1
1995-05-30 01:18:20.137757312,940.0,19.568076025228635,-1
1995-05-30 01:18:20.137757312,1040.0,19.508107716878904,-1
1995-05-30 01:21:23.401751040,20.0,19.593611942504204,-1
