datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-20 00:00:54.565923328,20.0,-1,-1
1995-05-20 00:00:54.565923328,24.0,-1,-1
1995-05-20 00:00:54.565923328,28.0,-1,-1
1995-05-20 00:00:54.565923328,32.0,-1,-1
1995-05-20 00:00:54.565923328,36.0,-1,-1
1995-05-20 00:00:54.565923328,40.0,-1,-1
1995-05-20 00:00:54.565923328,44.0,-1,-1
1995-05-20 00:00:54.565923328,48.0,-1,-1
1995-05-20 00:00:54.565923328,52.0,-1,-1
1995-05-20 00:00:54.565923328,60.0,-1,-1
1995-05-20 00:00:54.565923328,72.0,-1,-1
1995-05-20 00:00:54.565923328,80.0,-1,-1
1995-05-20 00:00:54.565923328,92.0,-1,-1
1995-05-20 00:00:54.565923328,104.0,-1,-1
1995-05-20 00:00:54.565923328,124.0,-1,-1
1995-05-20 00:00:54.565923328,136.0,-1,-1
1995-05-20 00:00:54.565923328,148.0,-1,-1
1995-05-20 00:00:54.565923328,176.0,-1,-1
1995-05-20 00:00:54.565923328,196.0,-1,-1
1995-05-20 00:00:54.565923328,224.0,-1,-1
1995-05-20 00:00:54.565923328,256.0,-1,-1
1995-05-20 00:00:54.565923328,272.0,-1,-1
1995-05-20 00:00:54.565923328,332.0,-1,-1
1995-05-20 00:00:54.565923328,388.0,-1,-1
1995-05-20 00:00:54.565923328,428.0,-1,-1
1995-05-20 00:00:54.565923328,484.0,-1,-1
1995-05-20 00:00:54.565923328,540.0,-1,-1
1995-05-20 00:00:54.565923328,624.0,-1,-1
1995-05-20 00:00:54.565923328,740.0,-1,-1
1995-05-20 00:00:54.565923328,804.0,-1,-1
1995-05-20 00:00:54.565923328,940.0,-1,-1
1995-05-20 00:00:54.565923328,1040.0,-1,-1
1995-05-20 00:03:57.936629120,20.0,-1,-1
1995-05-20 00:03:57.936629120,24.0,-1,-1
1995-05-20 00:03:57.936629120,28.0,-1,-1
1995-05-20 00:03:57.936629120,32.0,-1,-1
1995-05-20 00:03:57.936629120,36.0,-1,-1
1995-05-20 00:03:57.936629120,40.0,-1,-1
1995-05-20 00:03:57.936629120,44.0,-1,-1
1995-05-20 00:03:57.936629120,48.0,-1,-1
1995-05-20 00:03:57.936629120,52.0,-1,-1
1995-05-20 00:03:57.936629120,60.0,-1,-1
1995-05-20 00:03:57.936629120,72.0,-1,-1
1995-05-20 00:03:57.936629120,80.0,-1,-1
1995-05-20 00:03:57.936629120,92.0,-1,-1
1995-05-20 00:03:57.936629120,104.0,-1,-1
1995-05-20 00:03:57.936629120,124.0,-1,-1
1995-05-20 00:03:57.936629120,136.0,-1,-1
1995-05-20 00:03:57.936629120,148.0,-1,-1
1995-05-20 00:03:57.936629120,176.0,-1,-1
1995-05-20 00:03:57.936629120,196.0,-1,-1
1995-05-20 00:03:57.936629120,224.0,-1,-1
1995-05-20 00:03:57.936629120,256.0,-1,-1
1995-05-20 00:03:57.936629120,272.0,-1,-1
1995-05-20 00:03:57.936629120,332.0,-1,-1
1995-05-20 00:03:57.936629120,388.0,-1,-1
1995-05-20 00:03:57.936629120,428.0,-1,-1
1995-05-20 00:03:57.936629120,484.0,-1,-1
1995-05-20 00:03:57.936629120,540.0,-1,-1
1995-05-20 00:03:57.936629120,624.0,-1,-1
1995-05-20 00:03:57.936629120,740.0,-1,-1
1995-05-20 00:03:57.936629120,804.0,-1,-1
1995-05-20 00:03:57.936629120,940.0,-1,-1
1995-05-20 00:03:57.936629120,1040.0,-1,-1
1995-05-20 00:07:01.307334784,20.0,-1,-1
1995-05-20 00:07:01.307334784,24.0,-1,-1
1995-05-20 00:07:01.307334784,28.0,-1,-1
1995-05-20 00:07:01.307334784,32.0,-1,-1
1995-05-20 00:07:01.307334784,36.0,-1,-1
1995-05-20 00:07:01.307334784,40.0,-1,-1
1995-05-20 00:07:01.307334784,44.0,-1,-1
1995-05-20 00:07:01.307334784,48.0,-1,-1
1995-05-20 00:07:01.307334784,52.0,-1,-1
1995-05-20 00:07:01.307334784,60.0,-1,-1
1995-05-20 00:07:01.307334784,72.0,-1,-1
1995-05-20 00:07:01.307334784,80.0,-1,-1
1995-05-20 00:07:01.307334784,92.0,-1,-1
1995-05-20 00:07:01.307334784,104.0,-1,-1
1995-05-20 00:07:01.307334784,124.0,-1,-1
1995-05-20 00:07:01.307334784,136.0,-1,-1
1995-05-20 00:07:01.307334784,148.0,-1,-1
1995-05-20 00:07:01.307334784,176.0,-1,-1
1995-05-20 00:07:01.307334784,196.0,-1,-1
1995-05-20 00:07:01.307334784,224.0,-1,-1
1995-05-20 00:07:01.307334784,256.0,-1,-1
1995-05-20 00:07:01.307334784,272.0,-1,-1
1995-05-20 00:07:01.307334784,332.0,-1,-1
1995-05-20 00:07:01.307334784,388.0,-1,-1
1995-05-20 00:07:01.307334784,428.0,-1,-1
1995-05-20 00:07:01.307334784,484.0,-1,-1
1995-05-20 00:07:01.307334784,540.0,-1,-1
1995-05-20 00:07:01.307334784,624.0,-1,-1
1995-05-20 00:07:01.307334784,740.0,-1,-1
1995-05-20 00:07:01.307334784,804.0,-1,-1
1995-05-20 00:07:01.307334784,940.0,-1,-1
1995-05-20 00:07:01.307334784,1040.0,-1,-1
1995-05-20 00:10:04.678040576,20.0,-1,-1
1995-05-20 00:10:04.678040576,24.0,-1,-1
1995-05-20 00:10:04.678040576,28.0,-1,-1
1995-05-20 00:10:04.678040576,32.0,-1,-1
1995-05-20 00:10:04.678040576,36.0,-1,-1
1995-05-20 00:10:04.678040576,40.0,-1,-1
1995-05-20 00:10:04.678040576,44.0,-1,-1
1995-05-20 00:10:04.678040576,48.0,-1,-1
1995-05-20 00:10:04.678040576,52.0,-1,-1
1995-05-20 00:10:04.678040576,60.0,-1,-1
1995-05-20 00:10:04.678040576,72.0,-1,-1
1995-05-20 00:10:04.678040576,80.0,-1,-1
1995-05-20 00:10:04.678040576,92.0,-1,-1
1995-05-20 00:10:04.678040576,104.0,-1,-1
1995-05-20 00:10:04.678040576,124.0,-1,-1
1995-05-20 00:10:04.678040576,136.0,-1,-1
1995-05-20 00:10:04.678040576,148.0,-1,-1
1995-05-20 00:10:04.678040576,176.0,-1,-1
1995-05-20 00:10:04.678040576,196.0,-1,-1
1995-05-20 00:10:04.678040576,224.0,-1,-1
1995-05-20 00:10:04.678040576,256.0,-1,-1
1995-05-20 00:10:04.678040576,272.0,-1,-1
1995-05-20 00:10:04.678040576,332.0,-1,-1
1995-05-20 00:10:04.678040576,388.0,-1,-1
1995-05-20 00:10:04.678040576,428.0,-1,-1
1995-05-20 00:10:04.678040576,484.0,-1,-1
1995-05-20 00:10:04.678040576,540.0,-1,-1
1995-05-20 00:10:04.678040576,624.0,-1,-1
1995-05-20 00:10:04.678040576,740.0,-1,-1
1995-05-20 00:10:04.678040576,804.0,-1,-1
1995-05-20 00:10:04.678040576,940.0,-1,-1
1995-05-20 00:10:04.678040576,1040.0,-1,-1
1995-05-20 00:13:08.048746368,20.0,-1,-1
1995-05-20 00:13:08.048746368,24.0,-1,-1
1995-05-20 00:13:08.048746368,28.0,-1,-1
1995-05-20 00:13:08.048746368,32.0,-1,-1
1995-05-20 00:13:08.048746368,36.0,-1,-1
1995-05-20 00:13:08.048746368,40.0,-1,-1
1995-05-20 00:13:08.048746368,44.0,-1,-1
1995-05-20 00:13:08.048746368,48.0,-1,-1
1995-05-20 00:13:08.048746368,52.0,-1,-1
1995-05-20 00:13:08.048746368,60.0,-1,-1
1995-05-20 00:13:08.048746368,72.0,-1,-1
1995-05-20 00:13:08.048746368,80.0,-1,-1
1995-05-20 00:13:08.048746368,92.0,-1,-1
1995-05-20 00:13:08.048746368,104.0,-1,-1
1995-05-20 00:13:08.048746368,124.0,-1,-1
1995-05-20 00:13:08.048746368,136.0,-1,-1
1995-05-20 00:13:08.048746368,148.0,-1,-1
1995-05-20 00:13:08.048746368,176.0,-1,-1
1995-05-20 00:13:08.048746368,196.0,-1,-1
1995-05-20 00:13:08.048746368,224.0,-1,-1
1995-05-20 00:13:08.048746368,256.0,-1,-1
1995-05-20 00:13:08.048746368,272.0,-1,-1
1995-05-20 00:13:08.048746368,332.0,-1,-1
1995-05-20 00:13:08.048746368,388.0,-1,-1
1995-05-20 00:13:08.048746368,428.0,-1,-1
1995-05-20 00:13:08.048746368,484.0,-1,-1
1995-05-20 00:13:08.048746368,540.0,-1,-1
1995-05-20 00:13:08.048746368,624.0,-1,-1
1995-05-20 00:13:08.048746368,740.0,-1,-1
1995-05-20 00:13:08.048746368,804.0,-1,-1
1995-05-20 00:13:08.048746368,940.0,-1,-1
1995-05-20 00:13:08.048746368,1040.0,-1,-1
1995-05-20 00:16:11.419452160,20.0,-1,-1
1995-05-20 00:16:11.419452160,24.0,-1,-1
1995-05-20 00:16:11.419452160,28.0,-1,-1
1995-05-20 00:16:11.419452160,32.0,-1,-1
1995-05-20 00:16:11.419452160,36.0,-1,-1
1995-05-20 00:16:11.419452160,40.0,-1,-1
1995-05-20 00:16:11.419452160,44.0,-1,-1
1995-05-20 00:16:11.419452160,48.0,-1,-1
1995-05-20 00:16:11.419452160,52.0,-1,-1
1995-05-20 00:16:11.419452160,60.0,-1,-1
1995-05-20 00:16:11.419452160,72.0,-1,-1
1995-05-20 00:16:11.419452160,80.0,-1,-1
1995-05-20 00:16:11.419452160,92.0,-1,-1
1995-05-20 00:16:11.419452160,104.0,-1,-1
1995-05-20 00:16:11.419452160,124.0,-1,-1
1995-05-20 00:16:11.419452160,136.0,-1,-1
1995-05-20 00:16:11.419452160,148.0,-1,-1
1995-05-20 00:16:11.419452160,176.0,-1,-1
1995-05-20 00:16:11.419452160,196.0,-1,-1
1995-05-20 00:16:11.419452160,224.0,-1,-1
1995-05-20 00:16:11.419452160,256.0,-1,-1
1995-05-20 00:16:11.419452160,272.0,-1,-1
1995-05-20 00:16:11.419452160,332.0,-1,-1
1995-05-20 00:16:11.419452160,388.0,-1,-1
1995-05-20 00:16:11.419452160,428.0,-1,-1
1995-05-20 00:16:11.419452160,484.0,-1,-1
1995-05-20 00:16:11.419452160,540.0,-1,-1
1995-05-20 00:16:11.419452160,624.0,-1,-1
1995-05-20 00:16:11.419452160,740.0,-1,-1
1995-05-20 00:16:11.419452160,804.0,-1,-1
1995-05-20 00:16:11.419452160,940.0,-1,-1
1995-05-20 00:16:11.419452160,1040.0,-1,-1
1995-05-20 00:19:14.790157824,20.0,-1,-1
1995-05-20 00:19:14.790157824,24.0,-1,-1
1995-05-20 00:19:14.790157824,28.0,-1,-1
1995-05-20 00:19:14.790157824,32.0,-1,-1
1995-05-20 00:19:14.790157824,36.0,-1,-1
1995-05-20 00:19:14.790157824,40.0,-1,-1
1995-05-20 00:19:14.790157824,44.0,-1,-1
1995-05-20 00:19:14.790157824,48.0,-1,-1
1995-05-20 00:19:14.790157824,52.0,-1,-1
1995-05-20 00:19:14.790157824,60.0,-1,-1
1995-05-20 00:19:14.790157824,72.0,-1,-1
1995-05-20 00:19:14.790157824,80.0,-1,-1
1995-05-20 00:19:14.790157824,92.0,-1,-1
1995-05-20 00:19:14.790157824,104.0,-1,-1
1995-05-20 00:19:14.790157824,124.0,-1,-1
1995-05-20 00:19:14.790157824,136.0,-1,-1
1995-05-20 00:19:14.790157824,148.0,-1,-1
1995-05-20 00:19:14.790157824,176.0,-1,-1
1995-05-20 00:19:14.790157824,196.0,-1,-1
1995-05-20 00:19:14.790157824,224.0,-1,-1
1995-05-20 00:19:14.790157824,256.0,-1,-1
1995-05-20 00:19:14.790157824,272.0,-1,-1
1995-05-20 00:19:14.790157824,332.0,-1,-1
1995-05-20 00:19:14.790157824,388.0,-1,-1
1995-05-20 00:19:14.790157824,428.0,-1,-1
1995-05-20 00:19:14.790157824,484.0,-1,-1
1995-05-20 00:19:14.790157824,540.0,-1,-1
1995-05-20 00:19:14.790157824,624.0,-1,-1
1995-05-20 00:19:14.790157824,740.0,-1,-1
1995-05-20 00:19:14.790157824,804.0,-1,-1
1995-05-20 00:19:14.790157824,940.0,-1,-1
1995-05-20 00:19:14.790157824,1040.0,-1,-1
1995-05-20 00:22:18.160863616,20.0,0.0,-1
1995-05-20 00:22:18.160863616,24.0,0.0,-1
1995-05-20 00:22:18.160863616,28.0,0.0,-1
1995-05-20 00:22:18.160863616,32.0,0.0,-1
1995-05-20 00:22:18.160863616,36.0,0.0,-1
1995-05-20 00:22:18.160863616,40.0,0.0,-1
1995-05-20 00:22:18.160863616,44.0,0.0,-1
1995-05-20 00:22:18.160863616,48.0,0.0,-1
1995-05-20 00:22:18.160863616,52.0,0.0,-1
1995-05-20 00:22:18.160863616,60.0,0.0,-1
1995-05-20 00:22:18.160863616,72.0,0.0,-1
1995-05-20 00:22:18.160863616,80.0,0.0,-1
1995-05-20 00:22:18.160863616,92.0,0.0,-1
1995-05-20 00:22:18.160863616,104.0,0.0,-1
1995-05-20 00:22:18.160863616,124.0,0.0,-1
1995-05-20 00:22:18.160863616,136.0,0.0,-1
1995-05-20 00:22:18.160863616,148.0,0.0,-1
1995-05-20 00:22:18.160863616,176.0,0.0,-1
1995-05-20 00:22:18.160863616,196.0,0.0,-1
1995-05-20 00:22:18.160863616,224.0,0.0,-1
1995-05-20 00:22:18.160863616,256.0,0.0,-1
1995-05-20 00:22:18.160863616,272.0,0.0,-1
1995-05-20 00:22:18.160863616,332.0,0.0,-1
1995-05-20 00:22:18.160863616,388.0,0.0,-1
1995-05-20 00:22:18.160863616,428.0,0.0,-1
1995-05-20 00:22:18.160863616,484.0,0.0,-1
1995-05-20 00:22:18.160863616,540.0,0.0,-1
1995-05-20 00:22:18.160863616,624.0,0.0,-1
1995-05-20 00:22:18.160863616,740.0,0.0,-1
1995-05-20 00:22:18.160863616,804.0,0.0,-1
1995-05-20 00:22:18.160863616,940.0,0.0,-1
1995-05-20 00:22:18.160863616,1040.0,0.0,-1
1995-05-20 00:25:21.531569408,20.0,-1,-1
1995-05-20 00:25:21.531569408,24.0,-1,-1
1995-05-20 00:25:21.531569408,28.0,-1,-1
1995-05-20 00:25:21.531569408,32.0,-1,-1
1995-05-20 00:25:21.531569408,36.0,-1,-1
1995-05-20 00:25:21.531569408,40.0,-1,-1
1995-05-20 00:25:21.531569408,44.0,-1,-1
1995-05-20 00:25:21.531569408,48.0,-1,-1
1995-05-20 00:25:21.531569408,52.0,-1,-1
1995-05-20 00:25:21.531569408,60.0,-1,-1
1995-05-20 00:25:21.531569408,72.0,-1,-1
1995-05-20 00:25:21.531569408,80.0,-1,-1
1995-05-20 00:25:21.531569408,92.0,-1,-1
1995-05-20 00:25:21.531569408,104.0,-1,-1
1995-05-20 00:25:21.531569408,124.0,-1,-1
1995-05-20 00:25:21.531569408,136.0,-1,-1
1995-05-20 00:25:21.531569408,148.0,-1,-1
1995-05-20 00:25:21.531569408,176.0,-1,-1
1995-05-20 00:25:21.531569408,196.0,-1,-1
1995-05-20 00:25:21.531569408,224.0,-1,-1
1995-05-20 00:25:21.531569408,256.0,-1,-1
1995-05-20 00:25:21.531569408,272.0,-1,-1
1995-05-20 00:25:21.531569408,332.0,-1,-1
1995-05-20 00:25:21.531569408,388.0,-1,-1
1995-05-20 00:25:21.531569408,428.0,-1,-1
1995-05-20 00:25:21.531569408,484.0,-1,-1
1995-05-20 00:25:21.531569408,540.0,-1,-1
1995-05-20 00:25:21.531569408,624.0,-1,-1
1995-05-20 00:25:21.531569408,740.0,-1,-1
1995-05-20 00:25:21.531569408,804.0,-1,-1
1995-05-20 00:25:21.531569408,940.0,-1,-1
1995-05-20 00:25:21.531569408,1040.0,-1,-1
1995-05-20 00:28:24.902275200,20.0,-1,-1
1995-05-20 00:28:24.902275200,24.0,-1,-1
1995-05-20 00:28:24.902275200,28.0,-1,-1
1995-05-20 00:28:24.902275200,32.0,-1,-1
1995-05-20 00:28:24.902275200,36.0,-1,-1
1995-05-20 00:28:24.902275200,40.0,-1,-1
1995-05-20 00:28:24.902275200,44.0,-1,-1
1995-05-20 00:28:24.902275200,48.0,-1,-1
1995-05-20 00:28:24.902275200,52.0,-1,-1
1995-05-20 00:28:24.902275200,60.0,-1,-1
1995-05-20 00:28:24.902275200,72.0,-1,-1
1995-05-20 00:28:24.902275200,80.0,-1,-1
1995-05-20 00:28:24.902275200,92.0,-1,-1
1995-05-20 00:28:24.902275200,104.0,-1,-1
1995-05-20 00:28:24.902275200,124.0,-1,-1
1995-05-20 00:28:24.902275200,136.0,-1,-1
1995-05-20 00:28:24.902275200,148.0,-1,-1
1995-05-20 00:28:24.902275200,176.0,-1,-1
1995-05-20 00:28:24.902275200,196.0,-1,-1
1995-05-20 00:28:24.902275200,224.0,-1,-1
1995-05-20 00:28:24.902275200,256.0,-1,-1
1995-05-20 00:28:24.902275200,272.0,-1,-1
1995-05-20 00:28:24.902275200,332.0,-1,-1
1995-05-20 00:28:24.902275200,388.0,-1,-1
1995-05-20 00:28:24.902275200,428.0,-1,-1
1995-05-20 00:28:24.902275200,484.0,-1,-1
1995-05-20 00:28:24.902275200,540.0,-1,-1
1995-05-20 00:28:24.902275200,624.0,-1,-1
1995-05-20 00:28:24.902275200,740.0,-1,-1
1995-05-20 00:28:24.902275200,804.0,-1,-1
1995-05-20 00:28:24.902275200,940.0,-1,-1
1995-05-20 00:28:24.902275200,1040.0,-1,-1
1995-05-20 00:31:28.272980864,20.0,-1,-1
1995-05-20 00:31:28.272980864,24.0,-1,-1
1995-05-20 00:31:28.272980864,28.0,-1,-1
1995-05-20 00:31:28.272980864,32.0,-1,-1
1995-05-20 00:31:28.272980864,36.0,-1,-1
1995-05-20 00:31:28.272980864,40.0,-1,-1
1995-05-20 00:31:28.272980864,44.0,-1,-1
1995-05-20 00:31:28.272980864,48.0,-1,-1
1995-05-20 00:31:28.272980864,52.0,-1,-1
1995-05-20 00:31:28.272980864,60.0,-1,-1
1995-05-20 00:31:28.272980864,72.0,-1,-1
1995-05-20 00:31:28.272980864,80.0,-1,-1
1995-05-20 00:31:28.272980864,92.0,-1,-1
1995-05-20 00:31:28.272980864,104.0,-1,-1
1995-05-20 00:31:28.272980864,124.0,-1,-1
1995-05-20 00:31:28.272980864,136.0,-1,-1
1995-05-20 00:31:28.272980864,148.0,-1,-1
1995-05-20 00:31:28.272980864,176.0,-1,-1
1995-05-20 00:31:28.272980864,196.0,-1,-1
1995-05-20 00:31:28.272980864,224.0,-1,-1
1995-05-20 00:31:28.272980864,256.0,-1,-1
1995-05-20 00:31:28.272980864,272.0,-1,-1
1995-05-20 00:31:28.272980864,332.0,-1,-1
1995-05-20 00:31:28.272980864,388.0,-1,-1
1995-05-20 00:31:28.272980864,428.0,-1,-1
1995-05-20 00:31:28.272980864,484.0,-1,-1
1995-05-20 00:31:28.272980864,540.0,-1,-1
1995-05-20 00:31:28.272980864,624.0,-1,-1
1995-05-20 00:31:28.272980864,740.0,-1,-1
1995-05-20 00:31:28.272980864,804.0,-1,-1
1995-05-20 00:31:28.272980864,940.0,-1,-1
1995-05-20 00:31:28.272980864,1040.0,-1,-1
1995-05-20 00:34:31.643686656,20.0,-1,-1
1995-05-20 00:34:31.643686656,24.0,-1,-1
1995-05-20 00:34:31.643686656,28.0,-1,-1
1995-05-20 00:34:31.643686656,32.0,-1,-1
1995-05-20 00:34:31.643686656,36.0,-1,-1
1995-05-20 00:34:31.643686656,40.0,-1,-1
1995-05-20 00:34:31.643686656,44.0,-1,-1
1995-05-20 00:34:31.643686656,48.0,-1,-1
1995-05-20 00:34:31.643686656,52.0,-1,-1
1995-05-20 00:34:31.643686656,60.0,-1,-1
1995-05-20 00:34:31.643686656,72.0,-1,-1
1995-05-20 00:34:31.643686656,80.0,-1,-1
1995-05-20 00:34:31.643686656,92.0,-1,-1
1995-05-20 00:34:31.643686656,104.0,-1,-1
1995-05-20 00:34:31.643686656,124.0,-1,-1
1995-05-20 00:34:31.643686656,136.0,-1,-1
1995-05-20 00:34:31.643686656,148.0,-1,-1
1995-05-20 00:34:31.643686656,176.0,-1,-1
1995-05-20 00:34:31.643686656,196.0,-1,-1
1995-05-20 00:34:31.643686656,224.0,-1,-1
1995-05-20 00:34:31.643686656,256.0,-1,-1
1995-05-20 00:34:31.643686656,272.0,-1,-1
1995-05-20 00:34:31.643686656,332.0,-1,-1
1995-05-20 00:34:31.643686656,388.0,-1,-1
1995-05-20 00:34:31.643686656,428.0,-1,-1
1995-05-20 00:34:31.643686656,484.0,-1,-1
1995-05-20 00:34:31.643686656,540.0,-1,-1
1995-05-20 00:34:31.643686656,624.0,-1,-1
1995-05-20 00:34:31.643686656,740.0,-1,-1
1995-05-20 00:34:31.643686656,804.0,-1,-1
1995-05-20 00:34:31.643686656,940.0,-1,-1
1995-05-20 00:34:31.643686656,1040.0,-1,-1
1995-05-20 00:37:35.014392448,20.0,-1,-1
1995-05-20 00:37:35.014392448,24.0,-1,-1
1995-05-20 00:37:35.014392448,28.0,-1,-1
1995-05-20 00:37:35.014392448,32.0,-1,-1
1995-05-20 00:37:35.014392448,36.0,-1,-1
1995-05-20 00:37:35.014392448,40.0,-1,-1
1995-05-20 00:37:35.014392448,44.0,-1,-1
1995-05-20 00:37:35.014392448,48.0,-1,-1
1995-05-20 00:37:35.014392448,52.0,-1,-1
1995-05-20 00:37:35.014392448,60.0,-1,-1
1995-05-20 00:37:35.014392448,72.0,-1,-1
1995-05-20 00:37:35.014392448,80.0,-1,-1
1995-05-20 00:37:35.014392448,92.0,-1,-1
1995-05-20 00:37:35.014392448,104.0,-1,-1
1995-05-20 00:37:35.014392448,124.0,-1,-1
1995-05-20 00:37:35.014392448,136.0,-1,-1
1995-05-20 00:37:35.014392448,148.0,-1,-1
1995-05-20 00:37:35.014392448,176.0,-1,-1
1995-05-20 00:37:35.014392448,196.0,-1,-1
1995-05-20 00:37:35.014392448,224.0,-1,-1
1995-05-20 00:37:35.014392448,256.0,-1,-1
1995-05-20 00:37:35.014392448,272.0,-1,-1
1995-05-20 00:37:35.014392448,332.0,-1,-1
1995-05-20 00:37:35.014392448,388.0,-1,-1
1995-05-20 00:37:35.014392448,428.0,-1,-1
1995-05-20 00:37:35.014392448,484.0,-1,-1
1995-05-20 00:37:35.014392448,540.0,-1,-1
1995-05-20 00:37:35.014392448,624.0,-1,-1
1995-05-20 00:37:35.014392448,740.0,-1,-1
1995-05-20 00:37:35.014392448,804.0,-1,-1
1995-05-20 00:37:35.014392448,940.0,-1,-1
1995-05-20 00:37:35.014392448,1040.0,-1,-1
1995-05-20 00:40:38.385098112,20.0,-1,-1
1995-05-20 00:40:38.385098112,24.0,-1,-1
1995-05-20 00:40:38.385098112,28.0,-1,-1
1995-05-20 00:40:38.385098112,32.0,-1,-1
1995-05-20 00:40:38.385098112,36.0,-1,-1
1995-05-20 00:40:38.385098112,40.0,-1,-1
1995-05-20 00:40:38.385098112,44.0,-1,-1
1995-05-20 00:40:38.385098112,48.0,-1,-1
1995-05-20 00:40:38.385098112,52.0,-1,-1
1995-05-20 00:40:38.385098112,60.0,-1,-1
1995-05-20 00:40:38.385098112,72.0,-1,-1
1995-05-20 00:40:38.385098112,80.0,-1,-1
1995-05-20 00:40:38.385098112,92.0,-1,-1
1995-05-20 00:40:38.385098112,104.0,-1,-1
1995-05-20 00:40:38.385098112,124.0,-1,-1
1995-05-20 00:40:38.385098112,136.0,-1,-1
1995-05-20 00:40:38.385098112,148.0,-1,-1
1995-05-20 00:40:38.385098112,176.0,-1,-1
1995-05-20 00:40:38.385098112,196.0,-1,-1
1995-05-20 00:40:38.385098112,224.0,-1,-1
1995-05-20 00:40:38.385098112,256.0,-1,-1
1995-05-20 00:40:38.385098112,272.0,-1,-1
1995-05-20 00:40:38.385098112,332.0,-1,-1
1995-05-20 00:40:38.385098112,388.0,-1,-1
1995-05-20 00:40:38.385098112,428.0,-1,-1
1995-05-20 00:40:38.385098112,484.0,-1,-1
1995-05-20 00:40:38.385098112,540.0,-1,-1
1995-05-20 00:40:38.385098112,624.0,-1,-1
1995-05-20 00:40:38.385098112,740.0,-1,-1
1995-05-20 00:40:38.385098112,804.0,-1,-1
1995-05-20 00:40:38.385098112,940.0,-1,-1
1995-05-20 00:40:38.385098112,1040.0,-1,-1
1995-05-20 00:43:41.755803904,20.0,-1,-1
1995-05-20 00:43:41.755803904,24.0,-1,-1
1995-05-20 00:43:41.755803904,28.0,-1,-1
1995-05-20 00:43:41.755803904,32.0,-1,-1
1995-05-20 00:43:41.755803904,36.0,-1,-1
1995-05-20 00:43:41.755803904,40.0,-1,-1
1995-05-20 00:43:41.755803904,44.0,-1,-1
1995-05-20 00:43:41.755803904,48.0,-1,-1
1995-05-20 00:43:41.755803904,52.0,-1,-1
1995-05-20 00:43:41.755803904,60.0,-1,-1
1995-05-20 00:43:41.755803904,72.0,-1,-1
1995-05-20 00:43:41.755803904,80.0,-1,-1
1995-05-20 00:43:41.755803904,92.0,-1,-1
1995-05-20 00:43:41.755803904,104.0,-1,-1
1995-05-20 00:43:41.755803904,124.0,-1,-1
1995-05-20 00:43:41.755803904,136.0,-1,-1
1995-05-20 00:43:41.755803904,148.0,-1,-1
1995-05-20 00:43:41.755803904,176.0,-1,-1
1995-05-20 00:43:41.755803904,196.0,-1,-1
1995-05-20 00:43:41.755803904,224.0,-1,-1
1995-05-20 00:43:41.755803904,256.0,-1,-1
1995-05-20 00:43:41.755803904,272.0,-1,-1
1995-05-20 00:43:41.755803904,332.0,-1,-1
1995-05-20 00:43:41.755803904,388.0,-1,-1
1995-05-20 00:43:41.755803904,428.0,-1,-1
1995-05-20 00:43:41.755803904,484.0,-1,-1
1995-05-20 00:43:41.755803904,540.0,-1,-1
1995-05-20 00:43:41.755803904,624.0,-1,-1
1995-05-20 00:43:41.755803904,740.0,-1,-1
1995-05-20 00:43:41.755803904,804.0,-1,-1
1995-05-20 00:43:41.755803904,940.0,-1,-1
1995-05-20 00:43:41.755803904,1040.0,-1,-1
1995-05-20 00:46:45.126509696,20.0,-1,-1
1995-05-20 00:46:45.126509696,24.0,-1,-1
1995-05-20 00:46:45.126509696,28.0,-1,-1
1995-05-20 00:46:45.126509696,32.0,-1,-1
1995-05-20 00:46:45.126509696,36.0,-1,-1
1995-05-20 00:46:45.126509696,40.0,-1,-1
1995-05-20 00:46:45.126509696,44.0,-1,-1
1995-05-20 00:46:45.126509696,48.0,-1,-1
1995-05-20 00:46:45.126509696,52.0,-1,-1
1995-05-20 00:46:45.126509696,60.0,-1,-1
1995-05-20 00:46:45.126509696,72.0,-1,-1
1995-05-20 00:46:45.126509696,80.0,-1,-1
1995-05-20 00:46:45.126509696,92.0,-1,-1
1995-05-20 00:46:45.126509696,104.0,-1,-1
1995-05-20 00:46:45.126509696,124.0,-1,-1
1995-05-20 00:46:45.126509696,136.0,-1,-1
1995-05-20 00:46:45.126509696,148.0,-1,-1
1995-05-20 00:46:45.126509696,176.0,-1,-1
1995-05-20 00:46:45.126509696,196.0,-1,-1
1995-05-20 00:46:45.126509696,224.0,-1,-1
1995-05-20 00:46:45.126509696,256.0,-1,-1
1995-05-20 00:46:45.126509696,272.0,-1,-1
1995-05-20 00:46:45.126509696,332.0,-1,-1
1995-05-20 00:46:45.126509696,388.0,-1,-1
1995-05-20 00:46:45.126509696,428.0,-1,-1
1995-05-20 00:46:45.126509696,484.0,-1,-1
1995-05-20 00:46:45.126509696,540.0,-1,-1
1995-05-20 00:46:45.126509696,624.0,-1,-1
1995-05-20 00:46:45.126509696,740.0,-1,-1
1995-05-20 00:46:45.126509696,804.0,-1,-1
1995-05-20 00:46:45.126509696,940.0,-1,-1
1995-05-20 00:46:45.126509696,1040.0,-1,-1
1995-05-20 00:49:48.497215488,20.0,-1,-1
1995-05-20 00:49:48.497215488,24.0,-1,-1
1995-05-20 00:49:48.497215488,28.0,-1,-1
