datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-24 23:59:33.944923264,20.0,19.453534845301096,-1
1995-05-24 23:59:33.944923264,28.0,19.65345353303509,-1
1995-05-24 23:59:33.944923264,40.0,19.646472298091986,-1
1995-05-24 23:59:33.944923264,52.0,19.99263502253172,1.3590752179601372e-22
1995-05-24 23:59:33.944923264,60.0,19.331323526321093,-1
1995-05-24 23:59:33.944923264,80.0,19.605097839759452,-1
1995-05-24 23:59:33.944923264,104.0,19.477285558110943,-1
1995-05-24 23:59:33.944923264,124.0,19.610888139456897,-1
1995-05-24 23:59:33.944923264,148.0,19.573430596237806,-1
1995-05-24 23:59:33.944923264,196.0,19.641302201299585,-1
1995-05-24 23:59:33.944923264,272.0,19.91825637632742,-1
1995-05-24 23:59:33.944923264,388.0,19.608654282727848,-1
1995-05-24 23:59:33.944923264,540.0,19.518181604506555,-1
1995-05-24 23:59:33.944923264,740.0,19.57128984244827,-1
1995-05-24 23:59:33.944923264,940.0,19.513463160897757,-1
1995-05-24 23:59:33.944923264,1040.0,19.4538466002812,-1
1995-05-25 00:02:37.208916864,20.0,19.45122028792455,-1
1995-05-25 00:02:37.208916864,28.0,19.551119856072845,-1
1995-05-25 00:02:37.208916864,40.0,19.5775981023709,-1
1995-05-25 00:02:37.208916864,52.0,19.717579518186607,1.5576191997976657e-22
1995-05-25 00:02:37.208916864,60.0,19.347034399194683,-1
1995-05-25 00:02:37.208916864,80.0,19.51388808748758,-1
1995-05-25 00:02:37.208916864,104.0,19.36185819108934,-1
1995-05-25 00:02:37.208916864,124.0,19.593992103144622,-1
1995-05-25 00:02:37.208916864,148.0,19.519562567366663,-1
1995-05-25 00:02:37.208916864,196.0,19.76162279887921,-1
1995-05-25 00:02:37.208916864,272.0,20.528265636958075,-1
1995-05-25 00:02:37.208916864,388.0,19.545529958164124,-1
1995-05-25 00:02:37.208916864,540.0,19.53446801606978,-1
1995-05-25 00:02:37.208916864,740.0,19.56395233244198,-1
1995-05-25 00:02:37.208916864,940.0,19.510893411839916,-1
1995-05-25 00:02:37.208916864,1040.0,19.475315038705986,-1
1995-05-25 00:05:40.472910464,20.0,19.48644145691105,-1
1995-05-25 00:05:40.472910464,28.0,19.49194255989361,-1
1995-05-25 00:05:40.472910464,40.0,19.478940036914935,-1
1995-05-25 00:05:40.472910464,52.0,19.616527852515432,-1
1995-05-25 00:05:40.472910464,60.0,19.427097132600238,-1
1995-05-25 00:05:40.472910464,80.0,19.6356680834854,-1
1995-05-25 00:05:40.472910464,104.0,19.433546835881543,-1
1995-05-25 00:05:40.472910464,124.0,19.496624490391184,-1
1995-05-25 00:05:40.472910464,148.0,19.600193443343663,-1
1995-05-25 00:05:40.472910464,196.0,20.06736614692276,-1
1995-05-25 00:05:40.472910464,272.0,20.889360399699783,1.2321351711042638e-23
1995-05-25 00:05:40.472910464,388.0,19.55079591668349,-1
1995-05-25 00:05:40.472910464,540.0,19.604104668699392,-1
1995-05-25 00:05:40.472910464,740.0,19.571545860164225,-1
1995-05-25 00:05:40.472910464,940.0,19.498780565491472,-1
1995-05-25 00:05:40.472910464,1040.0,19.452993847713707,-1
1995-05-25 00:08:43.736904064,20.0,19.45122028792455,-1
1995-05-25 00:08:43.736904064,28.0,19.51724812815585,-1
1995-05-25 00:08:43.736904064,40.0,19.478940036914935,-1
1995-05-25 00:08:43.736904064,52.0,19.871380492481453,8.49356870475219e-23
1995-05-25 00:08:43.736904064,60.0,19.29889788727569,-1
1995-05-25 00:08:43.736904064,80.0,19.49837778592579,-1
1995-05-25 00:08:43.736904064,104.0,19.45285940033018,-1
1995-05-25 00:08:43.736904064,124.0,19.470685780454012,-1
1995-05-25 00:08:43.736904064,148.0,19.539852227053075,-1
1995-05-25 00:08:43.736904064,196.0,19.71037062230198,-1
1995-05-25 00:08:43.736904064,272.0,19.831305513044114,-1
1995-05-25 00:08:43.736904064,388.0,19.501534094324825,-1
1995-05-25 00:08:43.736904064,540.0,19.527598572315846,-1
1995-05-25 00:08:43.736904064,740.0,19.57380307923713,-1
1995-05-25 00:08:43.736904064,940.0,19.50388445746026,-1
1995-05-25 00:08:43.736904064,1040.0,19.453371639619057,-1
1995-05-25 00:11:47.000897792,20.0,19.415711139077565,-1
1995-05-25 00:11:47.000897792,28.0,19.69079612577252,-1
1995-05-25 00:11:47.000897792,40.0,19.67835866669198,-1
1995-05-25 00:11:47.000897792,52.0,19.69919296339333,1.4945872053406575e-22
1995-05-25 00:11:47.000897792,60.0,19.427260268283472,-1
1995-05-25 00:11:47.000897792,80.0,19.532723174306177,-1
1995-05-25 00:11:47.000897792,104.0,19.421691146338063,-1
1995-05-25 00:11:47.000897792,124.0,19.609095764551945,-1
1995-05-25 00:11:47.000897792,148.0,20.0682286273462,-1
1995-05-25 00:11:47.000897792,196.0,20.451814640709763,-1
1995-05-25 00:11:47.000897792,272.0,19.988847205288096,-1
1995-05-25 00:11:47.000897792,388.0,19.67433996386891,-1
1995-05-25 00:11:47.000897792,540.0,19.529687600972007,-1
1995-05-25 00:11:47.000897792,740.0,19.586660390216867,-1
1995-05-25 00:11:47.000897792,940.0,19.501634525400913,-1
1995-05-25 00:11:47.000897792,1040.0,19.465524995613066,-1
1995-05-25 00:14:50.264891392,20.0,19.48644145691105,-1
1995-05-25 00:14:50.264891392,28.0,19.760094907576104,-1
1995-05-25 00:14:50.264891392,40.0,19.67835866669198,-1
1995-05-25 00:14:50.264891392,52.0,19.727782247039865,-1
1995-05-25 00:14:50.264891392,60.0,19.49077282114432,-1
1995-05-25 00:14:50.264891392,80.0,19.620906881370257,-1
1995-05-25 00:14:50.264891392,104.0,19.47734031835436,-1
1995-05-25 00:14:50.264891392,124.0,19.66395868807402,-1
1995-05-25 00:14:50.264891392,148.0,20.1116921701125,-1
1995-05-25 00:14:50.264891392,196.0,20.87278160020406,-1
1995-05-25 00:14:50.264891392,272.0,20.478865941755135,-1
1995-05-25 00:14:50.264891392,388.0,19.549503643329782,-1
1995-05-25 00:14:50.264891392,540.0,19.53485319342272,-1
1995-05-25 00:14:50.264891392,740.0,19.59890598298427,-1
1995-05-25 00:14:50.264891392,940.0,19.538332531367946,-1
1995-05-25 00:14:50.264891392,1040.0,19.455255798357477,-1
1995-05-25 00:17:53.528884992,20.0,19.626922550688267,-1
1995-05-25 00:17:53.528884992,28.0,19.79213136997948,-1
1995-05-25 00:17:53.528884992,40.0,19.714271256782325,-1
1995-05-25 00:17:53.528884992,52.0,19.890386902798745,-1
1995-05-25 00:17:53.528884992,60.0,19.571735907354714,-1
1995-05-25 00:17:53.528884992,80.0,19.72920360092961,-1
1995-05-25 00:17:53.528884992,104.0,19.578331893931924,-1
1995-05-25 00:17:53.528884992,124.0,19.718842155113585,-1
1995-05-25 00:17:53.528884992,148.0,19.695740597005653,-1
1995-05-25 00:17:53.528884992,196.0,20.24391323749336,-1
1995-05-25 00:17:53.528884992,272.0,20.71365171299605,9.953114071711313e-24
1995-05-25 00:17:53.528884992,388.0,19.578401083328345,-1
1995-05-25 00:17:53.528884992,540.0,19.554125678888866,-1
1995-05-25 00:17:53.528884992,740.0,19.54944751760271,-1
1995-05-25 00:17:53.528884992,940.0,19.508119450690472,-1
1995-05-25 00:17:53.528884992,1040.0,19.475808298933703,-1
1995-05-25 00:20:56.792878592,20.0,19.624537361001657,-1
1995-05-25 00:20:56.792878592,28.0,19.75787484329879,-1
1995-05-25 00:20:56.792878592,40.0,19.712142464118184,-1
1995-05-25 00:20:56.792878592,52.0,19.970998713978602,9.103913633710667e-23
1995-05-25 00:20:56.792878592,60.0,19.539410252247833,-1
1995-05-25 00:20:56.792878592,80.0,19.74354954277034,-1
1995-05-25 00:20:56.792878592,104.0,19.608933168923347,-1
1995-05-25 00:20:56.792878592,124.0,19.735889153930852,-1
1995-05-25 00:20:56.792878592,148.0,19.64089101779325,-1
1995-05-25 00:20:56.792878592,196.0,19.80250797247036,-1
1995-05-25 00:20:56.792878592,272.0,20.41245031304619,-1
1995-05-25 00:20:56.792878592,388.0,19.650038497654187,-1
1995-05-25 00:20:56.792878592,540.0,19.532015750467103,-1
1995-05-25 00:20:56.792878592,740.0,19.590923064337957,-1
1995-05-25 00:20:56.792878592,940.0,19.506501171149477,-1
1995-05-25 00:20:56.792878592,1040.0,19.43825681936792,-1
1995-05-25 00:24:00.056872192,20.0,19.624537361001657,-1
1995-05-25 00:24:00.056872192,28.0,19.584729452903055,-1
1995-05-25 00:24:00.056872192,40.0,19.781175837314624,-1
1995-05-25 00:24:00.056872192,52.0,20.062048565213665,1.4198073811889846e-22
1995-05-25 00:24:00.056872192,60.0,19.604662435056905,-1
1995-05-25 00:24:00.056872192,80.0,19.74445694745418,-1
1995-05-25 00:24:00.056872192,104.0,19.577925209681858,-1
1995-05-25 00:24:00.056872192,124.0,19.761666600407963,-1
1995-05-25 00:24:00.056872192,148.0,19.73543014404945,-1
1995-05-25 00:24:00.056872192,196.0,19.879634501015236,-1
1995-05-25 00:24:00.056872192,272.0,19.859287220894593,-1
1995-05-25 00:24:00.056872192,388.0,19.625987052093546,-1
1995-05-25 00:24:00.056872192,540.0,19.544600333272648,-1
1995-05-25 00:24:00.056872192,740.0,19.581388589159634,-1
1995-05-25 00:24:00.056872192,940.0,19.517946329876914,-1
1995-05-25 00:24:00.056872192,1040.0,19.47254083113052,-1
1995-05-25 00:27:03.320865792,20.0,19.69666842643612,-1
1995-05-25 00:27:03.320865792,28.0,19.826119799417846,-1
1995-05-25 00:27:03.320865792,40.0,19.74566548443537,-1
1995-05-25 00:27:03.320865792,52.0,19.92984488124009,-1
1995-05-25 00:27:03.320865792,60.0,19.63917184371558,-1
1995-05-25 00:27:03.320865792,80.0,19.86533063976585,-1
1995-05-25 00:27:03.320865792,104.0,19.59324860701177,-1
1995-05-25 00:27:03.320865792,124.0,19.67835722640965,-1
1995-05-25 00:27:03.320865792,148.0,19.63572828293818,-1
1995-05-25 00:27:03.320865792,196.0,19.666423413404043,-1
1995-05-25 00:27:03.320865792,272.0,20.228213859517037,-1
1995-05-25 00:27:03.320865792,388.0,19.63104805338036,-1
1995-05-25 00:27:03.320865792,540.0,19.520584817528427,-1
1995-05-25 00:27:03.320865792,740.0,19.588119633060913,-1
1995-05-25 00:27:03.320865792,940.0,19.489136949886685,-1
1995-05-25 00:27:03.320865792,1040.0,19.434945880664788,-1
1995-05-25 00:30:06.584859392,20.0,19.69666842643612,-1
1995-05-25 00:30:06.584859392,28.0,19.859844295395245,-1
1995-05-25 00:30:06.584859392,40.0,19.612171732162093,-1
1995-05-25 00:30:06.584859392,52.0,19.967588228264262,-1
1995-05-25 00:30:06.584859392,60.0,19.58437381181701,-1
1995-05-25 00:30:06.584859392,80.0,19.79083477047278,-1
1995-05-25 00:30:06.584859392,104.0,19.57822892690796,-1
1995-05-25 00:30:06.584859392,124.0,19.74799267418097,-1
1995-05-25 00:30:06.584859392,148.0,19.729315736906557,-1
1995-05-25 00:30:06.584859392,196.0,19.804132065630654,-1
1995-05-25 00:30:06.584859392,272.0,20.072574655134282,-1
1995-05-25 00:30:06.584859392,388.0,19.51922264094015,-1
1995-05-25 00:30:06.584859392,540.0,19.541117893081502,-1
1995-05-25 00:30:06.584859392,740.0,19.588361213949312,-1
1995-05-25 00:30:06.584859392,940.0,19.516023567757408,-1
1995-05-25 00:30:06.584859392,1040.0,19.47764530108869,-1
1995-05-25 00:33:09.848852992,20.0,19.55603827833399,-1
1995-05-25 00:33:09.848852992,28.0,19.69079612577252,-1
1995-05-25 00:33:09.848852992,40.0,19.778931722702023,-1
1995-05-25 00:33:09.848852992,52.0,19.97034560896593,9.098222255818365e-23
1995-05-25 00:33:09.848852992,60.0,19.507230783318654,-1
1995-05-25 00:33:09.848852992,80.0,19.682218935524517,-1
1995-05-25 00:33:09.848852992,104.0,19.60776961047182,-1
1995-05-25 00:33:09.848852992,124.0,19.73439143615957,-1
1995-05-25 00:33:09.848852992,148.0,20.140772175253172,-1
1995-05-25 00:33:09.848852992,196.0,20.201378451833246,-1
1995-05-25 00:33:09.848852992,272.0,19.875601271528375,-1
1995-05-25 00:33:09.848852992,388.0,19.595626587620472,-1
1995-05-25 00:33:09.848852992,540.0,19.58658574803534,-1
1995-05-25 00:33:09.848852992,740.0,19.590837059007153,-1
1995-05-25 00:33:09.848852992,940.0,19.483614072975527,-1
1995-05-25 00:33:09.848852992,1040.0,19.450065563194165,-1
1995-05-25 00:36:13.112846720,20.0,19.59042286846209,-1
1995-05-25 00:36:13.112846720,28.0,19.62037361347164,-1
1995-05-25 00:36:13.112846720,40.0,19.712142464118184,-1
1995-05-25 00:36:13.112846720,52.0,19.95881977813318,-1
1995-05-25 00:36:13.112846720,60.0,19.47483339329812,-1
1995-05-25 00:36:13.112846720,80.0,19.71296178188048,-1
1995-05-25 00:36:13.112846720,104.0,19.534902923242928,-1
1995-05-25 00:36:13.112846720,124.0,19.69205459427994,-1
1995-05-25 00:36:13.112846720,148.0,19.943265217139857,-1
1995-05-25 00:36:13.112846720,196.0,20.697981638333598,-1
1995-05-25 00:36:13.112846720,272.0,20.841172475708294,1.110588398844198e-23
1995-05-25 00:36:13.112846720,388.0,19.603935520836004,-1
1995-05-25 00:36:13.112846720,540.0,19.563836911966906,-1
1995-05-25 00:36:13.112846720,740.0,19.571461772560102,-1
1995-05-25 00:36:13.112846720,940.0,19.50931596407667,-1
1995-05-25 00:36:13.112846720,1040.0,19.44019695841459,-1
1995-05-25 00:39:16.376840320,20.0,19.59282686275191,-1
1995-05-25 00:39:16.376840320,28.0,19.51724812815585,-1
1995-05-25 00:39:16.376840320,40.0,19.712142464118184,-1
1995-05-25 00:39:16.376840320,52.0,19.959093119861556,1.7119003619402698e-22
1995-05-25 00:39:16.376840320,60.0,19.520814452972026,-1
1995-05-25 00:39:16.376840320,80.0,19.590126634943744,-1
1995-05-25 00:39:16.376840320,104.0,19.44851113766193,-1
1995-05-25 00:39:16.376840320,124.0,19.596663451212617,-1
1995-05-25 00:39:16.376840320,148.0,20.30766018711848,-1
1995-05-25 00:39:16.376840320,196.0,20.490987264062213,-1
1995-05-25 00:39:16.376840320,272.0,20.072025132093817,-1
1995-05-25 00:39:16.376840320,388.0,19.529471170918832,-1
1995-05-25 00:39:16.376840320,540.0,19.53000580201754,-1
1995-05-25 00:39:16.376840320,740.0,19.573463118977003,-1
1995-05-25 00:39:16.376840320,940.0,19.482261986033095,-1
1995-05-25 00:39:16.376840320,1040.0,19.46766544897194,-1
1995-05-25 00:42:19.640833920,20.0,19.69666842643612,-1
1995-05-25 00:42:19.640833920,28.0,19.864491584753697,-1
1995-05-25 00:42:19.640833920,40.0,19.811945082868686,-1
1995-05-25 00:42:19.640833920,52.0,20.121610702013307,-1
1995-05-25 00:42:19.640833920,60.0,19.60201984165008,-1
1995-05-25 00:42:19.640833920,80.0,19.744397874066223,-1
1995-05-25 00:42:19.640833920,104.0,19.650626917120615,-1
1995-05-25 00:42:19.640833920,124.0,19.86142570192088,-1
1995-05-25 00:42:19.640833920,148.0,20.03311181290759,-1
1995-05-25 00:42:19.640833920,196.0,20.650918067259788,-1
1995-05-25 00:42:19.640833920,272.0,21.33902979739748,1.7294387680799696e-23
1995-05-25 00:42:19.640833920,388.0,19.509209823696782,-1
1995-05-25 00:42:19.640833920,540.0,19.571412594777257,-1
1995-05-25 00:42:19.640833920,740.0,19.582978449318496,-1
1995-05-25 00:42:19.640833920,940.0,19.48676752444475,-1
1995-05-25 00:42:19.640833920,1040.0,19.436011583644387,-1
1995-05-25 00:45:22.904827520,20.0,19.66311803120263,-1
1995-05-25 00:45:22.904827520,28.0,19.695465979363362,-1
1995-05-25 00:45:22.904827520,40.0,19.778931722702023,-1
1995-05-25 00:45:22.904827520,52.0,20.095507351095353,-1
1995-05-25 00:45:22.904827520,60.0,19.68278160099876,-1
1995-05-25 00:45:22.904827520,80.0,19.80394906574727,-1
1995-05-25 00:45:22.904827520,104.0,19.607306699594773,-1
1995-05-25 00:45:22.904827520,124.0,19.81972957368687,-1
1995-05-25 00:45:22.904827520,148.0,20.56198388018884,-1
1995-05-25 00:45:22.904827520,196.0,21.355232567845846,-1
1995-05-25 00:45:22.904827520,272.0,19.875100887719245,-1
1995-05-25 00:45:22.904827520,388.0,19.5898312402177,-1
1995-05-25 00:45:22.904827520,540.0,19.558565278382908,-1
1995-05-25 00:45:22.904827520,740.0,19.58867975367053,-1
1995-05-25 00:45:22.904827520,940.0,19.506021593331212,-1
1995-05-25 00:45:22.904827520,1040.0,19.49584392883321,-1
1995-05-25 00:48:26.168821120,20.0,19.69666842643612,-1
1995-05-25 00:48:26.168821120,28.0,19.895615355629275,-1
1995-05-25 00:48:26.168821120,40.0,19.846919770767226,-1
1995-05-25 00:48:26.168821120,52.0,19.94862232172889,1.7269207578577406e-22
1995-05-25 00:48:26.168821120,60.0,19.58540251601794,-1
1995-05-25 00:48:26.168821120,80.0,19.805705675666093,-1
1995-05-25 00:48:26.168821120,104.0,19.68191655059875,-1
1995-05-25 00:48:26.168821120,124.0,19.78961492627744,-1
1995-05-25 00:48:26.168821120,148.0,19.859267861289293,-1
1995-05-25 00:48:26.168821120,196.0,20.008788002959673,-1
1995-05-25 00:48:26.168821120,272.0,19.893318372945927,-1
1995-05-25 00:48:26.168821120,388.0,19.550733043665026,-1
1995-05-25 00:48:26.168821120,540.0,19.527002662793734,-1
1995-05-25 00:48:26.168821120,740.0,19.562608101809783,-1
1995-05-25 00:48:26.168821120,940.0,19.48891265998447,-1
1995-05-25 00:48:26.168821120,1040.0,19.493664911231868,-1
1995-05-25 00:51:29.432814720,20.0,19.80512296898837,-1
1995-05-25 00:51:29.432814720,28.0,19.862168561694656,-1
1995-05-25 00:51:29.432814720,40.0,19.911683289151487,-1
1995-05-25 00:51:29.432814720,52.0,20.156547673435206,-1
1995-05-25 00:51:29.432814720,60.0,19.683009975054514,-1
1995-05-25 00:51:29.432814720,80.0,19.86533063976585,-1
1995-05-25 00:51:29.432814720,104.0,19.7526530622322,-1
1995-05-25 00:51:29.432814720,124.0,19.899208276291823,-1
1995-05-25 00:51:29.432814720,148.0,20.30183426106351,1.5652376511607094e-23
1995-05-25 00:51:29.432814720,196.0,20.990692804148026,-1
1995-05-25 00:51:29.432814720,272.0,20.34312890687155,-1
1995-05-25 00:51:29.432814720,388.0,19.68818023860854,-1
1995-05-25 00:51:29.432814720,540.0,19.522973012811693,-1
1995-05-25 00:51:29.432814720,740.0,19.578124337388054,-1
1995-05-25 00:51:29.432814720,940.0,19.49371911410561,-1
1995-05-25 00:51:29.432814720,1040.0,19.452296565821435,-1
1995-05-25 00:54:32.696808320,20.0,19.73461637851727,-1
1995-05-25 00:54:32.696808320,28.0,19.826119799417846,-1
1995-05-25 00:54:32.696808320,40.0,19.844709380527398,-1
1995-05-25 00:54:32.696808320,52.0,19.925034850403705,-1
1995-05-25 00:54:32.696808320,60.0,19.650032172677058,-1
1995-05-25 00:54:32.696808320,80.0,19.772900714947838,-1
1995-05-25 00:54:32.696808320,104.0,19.71195034328597,-1
1995-05-25 00:54:32.696808320,124.0,19.8182150402765,-1
1995-05-25 00:54:32.696808320,148.0,20.030372705483998,-1
1995-05-25 00:54:32.696808320,196.0,20.144755225828106,-1
1995-05-25 00:54:32.696808320,272.0,20.25236927741091,-1
1995-05-25 00:54:32.696808320,388.0,19.76212094532969,-1
1995-05-25 00:54:32.696808320,540.0,19.548039929028167,-1
1995-05-25 00:54:32.696808320,740.0,19.644839015873387,-1
1995-05-25 00:54:32.696808320,940.0,19.510856892811255,-1
1995-05-25 00:54:32.696808320,1040.0,19.458238723972613,-1
1995-05-25 00:57:35.960802048,20.0,19.69666842643612,-1
1995-05-25 00:57:35.960802048,28.0,19.75787484329879,-1
1995-05-25 00:57:35.960802048,40.0,19.747777912269292,-1
1995-05-25 00:57:35.960802048,52.0,19.95651214591715,1.3278101159416632e-22
1995-05-25 00:57:35.960802048,60.0,19.650718147411887,-1
1995-05-25 00:57:35.960802048,80.0,19.83469513772485,-1
1995-05-25 00:57:35.960802048,104.0,19.696581804050428,-1
1995-05-25 00:57:35.960802048,124.0,19.747462018813145,-1
1995-05-25 00:57:35.960802048,148.0,19.7015421816196,-1
1995-05-25 00:57:35.960802048,196.0,19.858451249675795,-1
1995-05-25 00:57:35.960802048,272.0,20.126663843146087,-1
1995-05-25 00:57:35.960802048,388.0,19.646411562286083,-1
1995-05-25 00:57:35.960802048,540.0,19.551668202788953,-1
1995-05-25 00:57:35.960802048,740.0,19.63405016780517,-1
1995-05-25 00:57:35.960802048,940.0,19.490988658769677,-1
1995-05-25 00:57:35.960802048,1040.0,19.46577158700449,-1
1995-05-25 01:00:39.224795648,20.0,19.69666842643612,-1
1995-05-25 01:00:39.224795648,28.0,19.826119799417846,-1
1995-05-25 01:00:39.224795648,40.0,19.881615048480757,-1
1995-05-25 01:00:39.224795648,52.0,19.92537771430982,1.731024854012389e-22
1995-05-25 01:00:39.224795648,60.0,19.56865753159559,-1
1995-05-25 01:00:39.224795648,80.0,19.791714732830556,-1
1995-05-25 01:00:39.224795648,104.0,19.63942473859359,-1
1995-05-25 01:00:39.224795648,124.0,19.761697918257557,-1
1995-05-25 01:00:39.224795648,148.0,19.688837987583792,-1
1995-05-25 01:00:39.224795648,196.0,19.658480829642873,-1
1995-05-25 01:00:39.224795648,272.0,19.858771580784968,-1
1995-05-25 01:00:39.224795648,388.0,19.57500768980487,-1
1995-05-25 01:00:39.224795648,540.0,19.55406879655895,-1
1995-05-25 01:00:39.224795648,740.0,19.609739098465617,-1
1995-05-25 01:00:39.224795648,940.0,19.51451114318524,-1
1995-05-25 01:00:39.224795648,1040.0,19.448262479517904,-1
1995-05-25 01:03:42.488789248,20.0,19.624537361001657,-1
1995-05-25 01:03:42.488789248,28.0,19.72334595627959,-1
1995-05-25 01:03:42.488789248,40.0,19.612171732162093,-1
1995-05-25 01:03:42.488789248,52.0,20.05345899251111,-1
1995-05-25 01:03:42.488789248,60.0,19.49472317257605,-1
1995-05-25 01:03:42.488789248,80.0,19.72828979846361,-1
1995-05-25 01:03:42.488789248,104.0,19.492403771272592,-1
1995-05-25 01:03:42.488789248,124.0,19.620956116751852,-1
1995-05-25 01:03:42.488789248,148.0,19.65431494102136,-1
1995-05-25 01:03:42.488789248,196.0,19.678099606897998,-1
1995-05-25 01:03:42.488789248,272.0,19.86657989404047,-1
1995-05-25 01:03:42.488789248,388.0,19.5372802179404,-1
1995-05-25 01:03:42.488789248,540.0,19.544237558707295,-1
1995-05-25 01:03:42.488789248,740.0,19.605480723089805,-1
1995-05-25 01:03:42.488789248,940.0,19.5113273435867,-1
1995-05-25 01:03:42.488789248,1040.0,19.46565045148002,-1
1995-05-25 01:06:45.752782848,20.0,19.624537361001657,-1
1995-05-25 01:06:45.752782848,28.0,19.69079612577252,-1
1995-05-25 01:06:45.752782848,40.0,19.747777912269292,-1
1995-05-25 01:06:45.752782848,52.0,19.92473812832806,-1
1995-05-25 01:06:45.752782848,60.0,19.570715046948955,-1
1995-05-25 01:06:45.752782848,80.0,19.68182847681642,-1
1995-05-25 01:06:45.752782848,104.0,19.53402686171415,-1
1995-05-25 01:06:45.752782848,124.0,19.748286590476503,-1
1995-05-25 01:06:45.752782848,148.0,19.614675639964425,-1
1995-05-25 01:06:45.752782848,196.0,19.646948784241843,-1
1995-05-25 01:06:45.752782848,272.0,19.90646329247521,-1
1995-05-25 01:06:45.752782848,388.0,19.534707866186523,-1
1995-05-25 01:06:45.752782848,540.0,19.512806107518216,-1
1995-05-25 01:06:45.752782848,740.0,19.604961802162943,-1
1995-05-25 01:06:45.752782848,940.0,19.51139638599555,-1
1995-05-25 01:06:45.752782848,1040.0,19.443059983185528,-1
1995-05-25 01:09:49.016776448,20.0,19.52137927952865,-1
1995-05-25 01:09:49.016776448,28.0,19.794333996013297,-1
1995-05-25 01:09:49.016776448,40.0,19.712142464118184,-1
1995-05-25 01:09:49.016776448,52.0,19.931255544157576,-1
1995-05-25 01:09:49.016776448,60.0,19.507565022015587,-1
1995-05-25 01:09:49.016776448,80.0,19.712047568833427,-1
1995-05-25 01:09:49.016776448,104.0,19.56569718143766,-1
1995-05-25 01:09:49.016776448,124.0,19.705977502397914,-1
1995-05-25 01:09:49.016776448,148.0,19.621406371672702,-1
1995-05-25 01:09:49.016776448,196.0,19.658972131975634,-1
1995-05-25 01:09:49.016776448,272.0,19.922585068064993,-1
1995-05-25 01:09:49.016776448,388.0,19.55036536063242,-1
1995-05-25 01:09:49.016776448,540.0,19.5231678842002,-1
1995-05-25 01:09:49.016776448,740.0,19.57893561288617,-1
1995-05-25 01:09:49.016776448,940.0,19.504027186331825,-1
1995-05-25 01:09:49.016776448,1040.0,19.438028525056687,-1
1995-05-25 01:12:52.280770048,20.0,19.45122028792455,-1
1995-05-25 01:12:52.280770048,28.0,19.75787484329879,-1
1995-05-25 01:12:52.280770048,40.0,19.5775981023709,-1
1995-05-25 01:12:52.280770048,52.0,19.894915125120836,-1
1995-05-25 01:12:52.280770048,60.0,19.42546690453333,-1
1995-05-25 01:12:52.280770048,80.0,19.651152387850622,-1
1995-05-25 01:12:52.280770048,104.0,19.50543048477902,-1
1995-05-25 01:12:52.280770048,124.0,19.6092282383425,-1
1995-05-25 01:12:52.280770048,148.0,19.607642399966135,-1
1995-05-25 01:12:52.280770048,196.0,19.804132627819982,-1
1995-05-25 01:12:52.280770048,272.0,20.11591403300319,-1
1995-05-25 01:12:52.280770048,388.0,19.55496313684575,-1
1995-05-25 01:12:52.280770048,540.0,19.509911648202284,-1
1995-05-25 01:12:52.280770048,740.0,19.58575299829588,-1
1995-05-25 01:12:52.280770048,940.0,19.509170915356762,-1
1995-05-25 01:12:52.280770048,1040.0,19.475287404696054,-1
1995-05-25 01:15:55.544763648,20.0,19.48644145691105,-1
1995-05-25 01:15:55.544763648,28.0,19.72334595627959,-1
1995-05-25 01:15:55.544763648,40.0,19.612171732162093,-1
1995-05-25 01:15:55.544763648,52.0,19.892574328540643,-1
1995-05-25 01:15:55.544763648,60.0,19.410166435801777,-1
1995-05-25 01:15:55.544763648,80.0,19.57567510187521,-1
1995-05-25 01:15:55.544763648,104.0,19.433818480319378,-1
1995-05-25 01:15:55.544763648,124.0,19.568267079504803,-1
1995-05-25 01:15:55.544763648,148.0,19.647665736289575,-1
1995-05-25 01:15:55.544763648,196.0,19.65908795938091,-1
1995-05-25 01:15:55.544763648,272.0,19.805132440342955,-1
1995-05-25 01:15:55.544763648,388.0,19.637564105824147,-1
1995-05-25 01:15:55.544763648,540.0,19.537083729876404,-1
1995-05-25 01:15:55.544763648,740.0,19.592784784877395,-1
1995-05-25 01:15:55.544763648,940.0,19.50873197155733,-1
1995-05-25 01:15:55.544763648,1040.0,19.467248414002597,-1
1995-05-25 01:18:58.808757248,20.0,19.48644145691105,-1
1995-05-25 01:18:58.808757248,28.0,19.760094907576104,-1
1995-05-25 01:18:58.808757248,40.0,19.644310003133146,-1
1995-05-25 01:18:58.808757248,52.0,19.984341167536478,1.3277972860933683e-22
1995-05-25 01:18:58.808757248,60.0,19.394757392553817,-1
1995-05-25 01:18:58.808757248,80.0,19.619634922271374,-1
1995-05-25 01:18:58.808757248,104.0,19.579190514428767,-1
1995-05-25 01:18:58.808757248,124.0,19.607648106222246,-1
1995-05-25 01:18:58.808757248,148.0,19.716757510881358,-1
1995-05-25 01:18:58.808757248,196.0,19.590915718892123,-1
1995-05-25 01:18:58.808757248,272.0,19.595796162415446,-1
1995-05-25 01:18:58.808757248,388.0,19.559998233205384,-1
1995-05-25 01:18:58.808757248,540.0,19.530274400310553,-1
1995-05-25 01:18:58.808757248,740.0,19.60505682630597,-1
1995-05-25 01:18:58.808757248,940.0,19.530675914721492,-1
