datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-15 00:00:01.973923328,20.0,19.379909262285434,-1
1995-05-15 00:00:01.973923328,28.0,19.796761325785944,-1
1995-05-15 00:00:01.973923328,40.0,19.278032746388142,-1
1995-05-15 00:00:01.973923328,52.0,19.498266199950315,-1
1995-05-15 00:00:01.973923328,60.0,19.330098549117615,-1
1995-05-15 00:00:01.973923328,80.0,19.299465823499496,-1
1995-05-15 00:00:01.973923328,104.0,19.258517730752036,-1
1995-05-15 00:00:01.973923328,124.0,19.44425663680512,-1
1995-05-15 00:00:01.973923328,148.0,19.270824991398648,-1
1995-05-15 00:00:01.973923328,196.0,19.332658002918155,-1
1995-05-15 00:00:01.973923328,272.0,19.428476096435965,-1
1995-05-15 00:00:01.973923328,388.0,19.432750898115202,-1
1995-05-15 00:00:01.973923328,540.0,19.441137943517724,-1
1995-05-15 00:00:01.973923328,740.0,19.43795330515554,-1
1995-05-15 00:00:01.973923328,940.0,19.533485847411164,-1
1995-05-15 00:00:01.973923328,1040.0,19.489659784084097,-1
1995-05-15 00:03:05.237916928,20.0,19.415711139077565,-1
1995-05-15 00:03:05.237916928,28.0,19.69211188952452,-1
1995-05-15 00:03:05.237916928,40.0,19.17746064602025,-1
1995-05-15 00:03:05.237916928,52.0,19.72545169445031,-1
1995-05-15 00:03:05.237916928,60.0,19.249331481842525,-1
1995-05-15 00:03:05.237916928,80.0,19.28278807648978,-1
1995-05-15 00:03:05.237916928,104.0,19.288269573925056,-1
1995-05-15 00:03:05.237916928,124.0,19.374300555873177,-1
1995-05-15 00:03:05.237916928,148.0,19.18810556582808,-1
1995-05-15 00:03:05.237916928,196.0,19.277561145468177,-1
1995-05-15 00:03:05.237916928,272.0,19.385071552719445,-1
1995-05-15 00:03:05.237916928,388.0,19.436469364954235,-1
1995-05-15 00:03:05.237916928,540.0,19.387417587230402,-1
1995-05-15 00:03:05.237916928,740.0,19.440962855215766,-1
1995-05-15 00:03:05.237916928,940.0,19.525910215036408,-1
1995-05-15 00:03:05.237916928,1040.0,19.479880381481145,-1
1995-05-15 00:06:08.501910528,20.0,19.415711139077565,-1
1995-05-15 00:06:08.501910528,28.0,19.69211188952452,-1
1995-05-15 00:06:08.501910528,40.0,19.28254512896749,-1
1995-05-15 00:06:08.501910528,52.0,19.529826690946983,-1
1995-05-15 00:06:08.501910528,60.0,19.38026005090734,-1
1995-05-15 00:06:08.501910528,80.0,19.20745138182081,-1
1995-05-15 00:06:08.501910528,104.0,19.31847549416204,-1
1995-05-15 00:06:08.501910528,124.0,19.373197335825942,-1
1995-05-15 00:06:08.501910528,148.0,19.208471714912672,-1
1995-05-15 00:06:08.501910528,196.0,19.320285504738568,-1
1995-05-15 00:06:08.501910528,272.0,19.43351953556219,-1
1995-05-15 00:06:08.501910528,388.0,19.442317299756986,-1
1995-05-15 00:06:08.501910528,540.0,19.426384025083845,-1
1995-05-15 00:06:08.501910528,740.0,19.43319769980677,-1
1995-05-15 00:06:08.501910528,940.0,19.534001483327103,-1
1995-05-15 00:06:08.501910528,1040.0,19.47710713749715,-1
1995-05-15 00:09:11.765904128,20.0,19.346182290417765,-1
1995-05-15 00:09:11.765904128,28.0,19.656660768941084,-1
1995-05-15 00:09:11.765904128,40.0,19.246890415295464,-1
1995-05-15 00:09:11.765904128,52.0,19.702580178037476,-1
1995-05-15 00:09:11.765904128,60.0,19.297322452055656,-1
1995-05-15 00:09:11.765904128,80.0,19.221116448739178,-1
1995-05-15 00:09:11.765904128,104.0,19.301195112544935,-1
1995-05-15 00:09:11.765904128,124.0,19.317979525296256,-1
1995-05-15 00:09:11.765904128,148.0,19.15342791176369,-1
1995-05-15 00:09:11.765904128,196.0,19.276244493751605,-1
1995-05-15 00:09:11.765904128,272.0,19.40660486595103,-1
1995-05-15 00:09:11.765904128,388.0,19.451784822571046,-1
1995-05-15 00:09:11.765904128,540.0,19.373085996498247,-1
1995-05-15 00:09:11.765904128,740.0,19.431631563791342,-1
1995-05-15 00:09:11.765904128,940.0,19.56063849400499,-1
1995-05-15 00:09:11.765904128,1040.0,19.482651060210756,-1
1995-05-15 00:12:15.029897856,20.0,19.48644145691105,-1
1995-05-15 00:12:15.029897856,28.0,19.799001953422156,-1
1995-05-15 00:12:15.029897856,40.0,19.346032654098934,-1
1995-05-15 00:12:15.029897856,52.0,19.745859522711406,2.353994506954549e-22
1995-05-15 00:12:15.029897856,60.0,19.364641233684786,-1
1995-05-15 00:12:15.029897856,80.0,19.393726968391764,-1
1995-05-15 00:12:15.029897856,104.0,19.34557311810036,-1
1995-05-15 00:12:15.029897856,124.0,19.487483458352173,-1
1995-05-15 00:12:15.029897856,148.0,19.222454364175903,-1
1995-05-15 00:12:15.029897856,196.0,19.32612667878798,-1
1995-05-15 00:12:15.029897856,272.0,19.411980275984092,-1
1995-05-15 00:12:15.029897856,388.0,19.47084931758534,-1
1995-05-15 00:12:15.029897856,540.0,19.435907975904605,-1
1995-05-15 00:12:15.029897856,740.0,19.460747706529418,-1
1995-05-15 00:12:15.029897856,940.0,19.543660124817755,-1
1995-05-15 00:12:15.029897856,1040.0,19.47787898772679,-1
1995-05-15 00:15:18.293891456,20.0,19.343809791060252,-1
1995-05-15 00:15:18.293891456,28.0,19.796761325785944,-1
1995-05-15 00:15:18.293891456,40.0,19.21338416463953,-1
1995-05-15 00:15:18.293891456,52.0,19.65240602670818,-1
1995-05-15 00:15:18.293891456,60.0,19.378187487439128,-1
1995-05-15 00:15:18.293891456,80.0,19.362550212540256,-1
1995-05-15 00:15:18.293891456,104.0,19.316383431081274,-1
1995-05-15 00:15:18.293891456,124.0,19.41803133163507,-1
1995-05-15 00:15:18.293891456,148.0,19.229067055817175,-1
1995-05-15 00:15:18.293891456,196.0,19.333567168309166,-1
1995-05-15 00:15:18.293891456,272.0,19.379080405535227,-1
1995-05-15 00:15:18.293891456,388.0,19.432614903654255,-1
1995-05-15 00:15:18.293891456,540.0,19.446033667780902,-1
1995-05-15 00:15:18.293891456,740.0,19.47718397969656,-1
1995-05-15 00:15:18.293891456,940.0,19.536666860678345,-1
1995-05-15 00:15:18.293891456,1040.0,19.47498727030886,-1
1995-05-15 00:18:21.557885056,20.0,19.415711139077565,-1
1995-05-15 00:18:21.557885056,28.0,19.865152431690326,-1
1995-05-15 00:18:21.557885056,40.0,19.34825437998468,-1
1995-05-15 00:18:21.557885056,52.0,19.793339034798013,-1
1995-05-15 00:18:21.557885056,60.0,19.3938735656037,-1
1995-05-15 00:18:21.557885056,80.0,19.36111127880701,-1
1995-05-15 00:18:21.557885056,104.0,19.40660634607366,-1
1995-05-15 00:18:21.557885056,124.0,19.515118616287893,-1
1995-05-15 00:18:21.557885056,148.0,19.304154754486802,-1
1995-05-15 00:18:21.557885056,196.0,19.351829896333655,-1
1995-05-15 00:18:21.557885056,272.0,19.412720723890008,-1
1995-05-15 00:18:21.557885056,388.0,19.475541398803838,-1
1995-05-15 00:18:21.557885056,540.0,19.517589550793367,-1
1995-05-15 00:18:21.557885056,740.0,19.55874913493863,-1
1995-05-15 00:18:21.557885056,940.0,19.550616922287684,-1
1995-05-15 00:18:21.557885056,1040.0,19.485041776444227,-1
1995-05-15 00:21:24.821878656,20.0,19.379909262285434,-1
1995-05-15 00:21:24.821878656,28.0,19.58723100438543,-1
1995-05-15 00:21:24.821878656,40.0,19.34825437998468,-1
1995-05-15 00:21:24.821878656,52.0,19.693227559234405,-1
1995-05-15 00:21:24.821878656,60.0,19.396229676345616,-1
1995-05-15 00:21:24.821878656,80.0,19.32961513833613,-1
1995-05-15 00:21:24.821878656,104.0,19.315499359213828,-1
1995-05-15 00:21:24.821878656,124.0,19.430511343012764,-1
1995-05-15 00:21:24.821878656,148.0,19.20930035054615,-1
1995-05-15 00:21:24.821878656,196.0,19.313560569262172,-1
1995-05-15 00:21:24.821878656,272.0,19.445079315390316,-1
1995-05-15 00:21:24.821878656,388.0,19.532969437382633,-1
1995-05-15 00:21:24.821878656,540.0,19.55520097600884,-1
1995-05-15 00:21:24.821878656,740.0,19.64036307300769,-1
1995-05-15 00:21:24.821878656,940.0,19.54415457666597,-1
1995-05-15 00:21:24.821878656,1040.0,19.525662347568144,-1
1995-05-15 00:24:28.085872256,20.0,19.45122028792455,-1
1995-05-15 00:24:28.085872256,28.0,19.69211188952452,-1
1995-05-15 00:24:28.085872256,40.0,19.311045797656543,-1
1995-05-15 00:24:28.085872256,52.0,19.861822798003693,-1
1995-05-15 00:24:28.085872256,60.0,19.313803815645013,-1
1995-05-15 00:24:28.085872256,80.0,19.315313787732904,-1
1995-05-15 00:24:28.085872256,104.0,19.302296932645348,-1
1995-05-15 00:24:28.085872256,124.0,19.431679376024547,-1
1995-05-15 00:24:28.085872256,148.0,19.20925670489315,-1
1995-05-15 00:24:28.085872256,196.0,19.339856274664452,-1
1995-05-15 00:24:28.085872256,272.0,19.412384787525372,-1
1995-05-15 00:24:28.085872256,388.0,19.541850834987642,-1
1995-05-15 00:24:28.085872256,540.0,19.502182780546082,-1
1995-05-15 00:24:28.085872256,740.0,19.472813447100354,-1
1995-05-15 00:24:28.085872256,940.0,19.549586604440545,-1
1995-05-15 00:24:28.085872256,1040.0,19.54014697741447,-1
1995-05-15 00:27:31.349865856,20.0,19.379909262285434,-1
1995-05-15 00:27:31.349865856,28.0,19.727275966899885,-1
1995-05-15 00:27:31.349865856,40.0,19.244766821770117,-1
1995-05-15 00:27:31.349865856,52.0,19.698366368651914,-1
1995-05-15 00:27:31.349865856,60.0,19.298718717044252,-1
1995-05-15 00:27:31.349865856,80.0,19.29993075099271,-1
1995-05-15 00:27:31.349865856,104.0,19.300498523489512,-1
1995-05-15 00:27:31.349865856,124.0,19.430827207375746,-1
1995-05-15 00:27:31.349865856,148.0,19.229859283575333,-1
1995-05-15 00:27:31.349865856,196.0,19.32749872519643,-1
1995-05-15 00:27:31.349865856,272.0,19.41346549435896,-1
1995-05-15 00:27:31.349865856,388.0,19.478026757944487,-1
1995-05-15 00:27:31.349865856,540.0,19.480016874222372,-1
1995-05-15 00:27:31.349865856,740.0,19.492055295923628,-1
1995-05-15 00:27:31.349865856,940.0,19.62595328885537,-1
1995-05-15 00:27:31.349865856,1040.0,19.62767457368379,-1
1995-05-15 00:30:34.613859456,20.0,19.415711139077565,-1
1995-05-15 00:30:34.613859456,28.0,19.831091502110993,-1
1995-05-15 00:30:34.613859456,40.0,19.4151719889766,-1
1995-05-15 00:30:34.613859456,52.0,19.723130316047058,-1
1995-05-15 00:30:34.613859456,60.0,19.41150479020562,-1
1995-05-15 00:30:34.613859456,80.0,19.314418334683857,-1
1995-05-15 00:30:34.613859456,104.0,19.345483364828368,-1
1995-05-15 00:30:34.613859456,124.0,19.430785924528585,-1
1995-05-15 00:30:34.613859456,148.0,19.243716392115005,-1
1995-05-15 00:30:34.613859456,196.0,19.339389384863814,-1
1995-05-15 00:30:34.613859456,272.0,19.45637621035095,-1
1995-05-15 00:30:34.613859456,388.0,19.465025918410497,-1
1995-05-15 00:30:34.613859456,540.0,19.474526409578864,-1
1995-05-15 00:30:34.613859456,740.0,19.450646227233378,-1
1995-05-15 00:30:34.613859456,940.0,19.675332241860726,-1
1995-05-15 00:30:34.613859456,1040.0,19.662098788274896,-1
1995-05-15 00:33:37.877853056,20.0,19.48873732413921,-1
1995-05-15 00:33:37.877853056,28.0,19.831091502110993,-1
1995-05-15 00:33:37.877853056,40.0,19.311045797656543,-1
1995-05-15 00:33:37.877853056,52.0,19.764059552950233,-1
1995-05-15 00:33:37.877853056,60.0,19.34541139037717,-1
1995-05-15 00:33:37.877853056,80.0,19.331343014814934,-1
1995-05-15 00:33:37.877853056,104.0,19.346445032870996,-1
1995-05-15 00:33:37.877853056,124.0,19.44425663680512,-1
1995-05-15 00:33:37.877853056,148.0,19.29727692714626,-1
1995-05-15 00:33:37.877853056,196.0,19.339808418276373,-1
1995-05-15 00:33:37.877853056,272.0,19.461887459667093,-1
1995-05-15 00:33:37.877853056,388.0,19.475457507987716,-1
1995-05-15 00:33:37.877853056,540.0,19.456002353566543,-1
1995-05-15 00:33:37.877853056,740.0,19.470071679614122,-1
1995-05-15 00:33:37.877853056,940.0,19.643915410731058,-1
1995-05-15 00:33:37.877853056,1040.0,19.745367842859167,-1
1995-05-15 00:36:41.141846784,20.0,19.48644145691105,-1
1995-05-15 00:36:41.141846784,28.0,19.762157612062122,-1
1995-05-15 00:36:41.141846784,40.0,19.37853474165293,-1
1995-05-15 00:36:41.141846784,52.0,19.925107015884443,-1
1995-05-15 00:36:41.141846784,60.0,19.345898763887565,-1
1995-05-15 00:36:41.141846784,80.0,19.455747517169208,-1
1995-05-15 00:36:41.141846784,104.0,19.40525467702823,-1
1995-05-15 00:36:41.141846784,124.0,19.529214677336167,-1
1995-05-15 00:36:41.141846784,148.0,19.31772168663502,-1
1995-05-15 00:36:41.141846784,196.0,19.357754279300828,-1
1995-05-15 00:36:41.141846784,272.0,19.411568194407913,-1
1995-05-15 00:36:41.141846784,388.0,19.498563526286112,-1
1995-05-15 00:36:41.141846784,540.0,19.42846785330142,-1
1995-05-15 00:36:41.141846784,740.0,19.497797547747744,-1
1995-05-15 00:36:41.141846784,940.0,19.63916250541601,-1
1995-05-15 00:36:41.141846784,1040.0,19.76167438020439,-1
1995-05-15 00:39:44.405840384,20.0,19.379909262285434,-1
1995-05-15 00:39:44.405840384,28.0,19.831091502110993,-1
1995-05-15 00:39:44.405840384,40.0,19.37853474165293,-1
1995-05-15 00:39:44.405840384,52.0,19.786316932747443,-1
1995-05-15 00:39:44.405840384,60.0,19.475645775895174,-1
1995-05-15 00:39:44.405840384,80.0,19.40917570913225,-1
1995-05-15 00:39:44.405840384,104.0,19.493672231514083,-1
1995-05-15 00:39:44.405840384,124.0,19.585336743979177,-1
1995-05-15 00:39:44.405840384,148.0,19.366326331345483,-1
1995-05-15 00:39:44.405840384,196.0,19.358631844425258,-1
1995-05-15 00:39:44.405840384,272.0,19.484165283984268,-1
1995-05-15 00:39:44.405840384,388.0,19.492798750901407,-1
1995-05-15 00:39:44.405840384,540.0,19.436013293600467,-1
1995-05-15 00:39:44.405840384,740.0,19.46224656840573,-1
1995-05-15 00:39:44.405840384,940.0,19.658419468621798,-1
1995-05-15 00:39:44.405840384,1040.0,19.67761554909222,-1
1995-05-15 00:42:47.669833984,20.0,19.45122028792455,-1
1995-05-15 00:42:47.669833984,28.0,19.867517041825142,-1
1995-05-15 00:42:47.669833984,40.0,19.313285489469017,-1
1995-05-15 00:42:47.669833984,52.0,19.79287316988531,-1
1995-05-15 00:42:47.669833984,60.0,19.426952878452134,-1
1995-05-15 00:42:47.669833984,80.0,19.375882567381623,-1
1995-05-15 00:42:47.669833984,104.0,19.479814794965684,-1
1995-05-15 00:42:47.669833984,124.0,19.55861985785985,-1
1995-05-15 00:42:47.669833984,148.0,19.31102882145956,-1
1995-05-15 00:42:47.669833984,196.0,19.420938832682168,-1
1995-05-15 00:42:47.669833984,272.0,19.49483834183265,-1
1995-05-15 00:42:47.669833984,388.0,19.46465149080971,-1
1995-05-15 00:42:47.669833984,540.0,19.45294172584009,-1
1995-05-15 00:42:47.669833984,740.0,19.50255546247745,-1
1995-05-15 00:42:47.669833984,940.0,19.640332167245376,-1
1995-05-15 00:42:47.669833984,1040.0,19.603351621937513,-1
1995-05-15 00:45:50.933827584,20.0,19.415711139077565,-1
1995-05-15 00:45:50.933827584,28.0,19.831091502110993,-1
1995-05-15 00:45:50.933827584,40.0,19.313285489469017,-1
1995-05-15 00:45:50.933827584,52.0,19.727617669728634,-1
1995-05-15 00:45:50.933827584,60.0,19.44445035185222,-1
1995-05-15 00:45:50.933827584,80.0,19.43927184614933,-1
1995-05-15 00:45:50.933827584,104.0,19.464881210051274,-1
1995-05-15 00:45:50.933827584,124.0,19.544149456781856,-1
1995-05-15 00:45:50.933827584,148.0,19.33938949101775,-1
1995-05-15 00:45:50.933827584,196.0,19.33860564846064,-1
1995-05-15 00:45:50.933827584,272.0,19.461105454715497,-1
1995-05-15 00:45:50.933827584,388.0,19.486108290351755,-1
1995-05-15 00:45:50.933827584,540.0,19.509860259227874,-1
1995-05-15 00:45:50.933827584,740.0,19.497082754541076,-1
1995-05-15 00:45:50.933827584,940.0,19.631292772929662,-1
1995-05-15 00:45:50.933827584,1040.0,19.56778451752408,-1
1995-05-15 00:48:54.197821184,20.0,19.379909262285434,-1
1995-05-15 00:48:54.197821184,28.0,19.656660768941084,-1
1995-05-15 00:48:54.197821184,40.0,19.17746064602025,-1
1995-05-15 00:48:54.197821184,52.0,19.680760011953595,2.4325491848138906e-22
1995-05-15 00:48:54.197821184,60.0,19.297322452055656,-1
1995-05-15 00:48:54.197821184,80.0,19.330588614853884,-1
1995-05-15 00:48:54.197821184,104.0,19.33029504629203,-1
1995-05-15 00:48:54.197821184,124.0,19.473638252768577,-1
1995-05-15 00:48:54.197821184,148.0,19.257374717322964,-1
1995-05-15 00:48:54.197821184,196.0,19.339364108703183,-1
1995-05-15 00:48:54.197821184,272.0,19.439509074871324,-1
1995-05-15 00:48:54.197821184,388.0,19.51646540406226,-1
1995-05-15 00:48:54.197821184,540.0,19.728888244334534,-1
1995-05-15 00:48:54.197821184,740.0,19.539029272180024,-1
1995-05-15 00:48:54.197821184,940.0,19.58091471651646,-1
1995-05-15 00:48:54.197821184,1040.0,19.512830932945405,-1
1995-05-15 00:51:57.461814784,20.0,19.415711139077565,-1
1995-05-15 00:51:57.461814784,28.0,19.762157612062122,-1
1995-05-15 00:51:57.461814784,40.0,19.315524026849612,-1
1995-05-15 00:51:57.461814784,52.0,19.665314762493754,-1
1995-05-15 00:51:57.461814784,60.0,19.247786185135375,-1
1995-05-15 00:51:57.461814784,80.0,19.29893650750493,-1
1995-05-15 00:51:57.461814784,104.0,19.345483364828368,-1
1995-05-15 00:51:57.461814784,124.0,19.401410968910945,-1
1995-05-15 00:51:57.461814784,148.0,19.221847483594047,-1
1995-05-15 00:51:57.461814784,196.0,19.27004104988358,-1
1995-05-15 00:51:57.461814784,272.0,19.445475683065148,-1
1995-05-15 00:51:57.461814784,388.0,19.750671574487157,-1
1995-05-15 00:51:57.461814784,540.0,19.86473577086972,-1
1995-05-15 00:51:57.461814784,740.0,19.52704805268577,-1
1995-05-15 00:51:57.461814784,940.0,19.535442733364007,-1
1995-05-15 00:51:57.461814784,1040.0,19.559158688623207,-1
1995-05-15 00:55:00.725808384,20.0,19.415711139077565,-1
1995-05-15 00:55:00.725808384,28.0,19.796761325785944,-1
1995-05-15 00:55:00.725808384,40.0,19.346032654098934,-1
1995-05-15 00:55:00.725808384,52.0,19.797602766379082,-1
1995-05-15 00:55:00.725808384,60.0,19.330090417429354,-1
1995-05-15 00:55:00.725808384,80.0,19.34763460492178,-1
1995-05-15 00:55:00.725808384,104.0,19.301394726229482,-1
1995-05-15 00:55:00.725808384,124.0,19.473612992283044,-1
1995-05-15 00:55:00.725808384,148.0,19.229868434693447,-1
1995-05-15 00:55:00.725808384,196.0,19.313699969840393,-1
1995-05-15 00:55:00.725808384,272.0,19.450900585977877,-1
1995-05-15 00:55:00.725808384,388.0,19.658640762862046,-1
1995-05-15 00:55:00.725808384,540.0,19.734394182231334,-1
1995-05-15 00:55:00.725808384,740.0,19.46555323751152,-1
1995-05-15 00:55:00.725808384,940.0,19.538270150377052,-1
1995-05-15 00:55:00.725808384,1040.0,19.547673583852706,-1
1995-05-15 00:58:03.989802112,20.0,19.309800199985073,-1
1995-05-15 00:58:03.989802112,28.0,19.623251066535204,-1
1995-05-15 00:58:03.989802112,40.0,19.11128589303232,-1
1995-05-15 00:58:03.989802112,52.0,19.72963931828516,-1
1995-05-15 00:58:03.989802112,60.0,19.232102980630152,-1
1995-05-15 00:58:03.989802112,80.0,19.190718401713685,-1
1995-05-15 00:58:03.989802112,104.0,19.331191249031995,-1
1995-05-15 00:58:03.989802112,124.0,19.4155991324077,-1
1995-05-15 00:58:03.989802112,148.0,19.201597043939834,-1
1995-05-15 00:58:03.989802112,196.0,19.315706650074244,-1
1995-05-15 00:58:03.989802112,272.0,19.401824280257344,-1
1995-05-15 00:58:03.989802112,388.0,19.477569877766978,-1
1995-05-15 00:58:03.989802112,540.0,19.423768788771508,-1
1995-05-15 00:58:03.989802112,740.0,19.42443495859556,-1
1995-05-15 00:58:03.989802112,940.0,19.526264926527173,-1
1995-05-15 00:58:03.989802112,1040.0,19.502534454250068,-1
1995-05-15 01:01:07.253795712,20.0,19.379909262285434,-1
1995-05-15 01:01:07.253795712,28.0,19.694407149587306,-1
1995-05-15 01:01:07.253795712,40.0,19.17746064602025,-1
1995-05-15 01:01:07.253795712,52.0,19.672212240797197,2.3113384792909027e-22
1995-05-15 01:01:07.253795712,60.0,19.23345464313204,-1
1995-05-15 01:01:07.253795712,80.0,19.221116448739178,-1
1995-05-15 01:01:07.253795712,104.0,19.286867906652247,-1
1995-05-15 01:01:07.253795712,124.0,19.403032569825825,-1
1995-05-15 01:01:07.253795712,148.0,19.181293568441927,-1
1995-05-15 01:01:07.253795712,196.0,19.31456068474557,-1
1995-05-15 01:01:07.253795712,272.0,19.389833140347687,-1
1995-05-15 01:01:07.253795712,388.0,19.41382609317096,-1
1995-05-15 01:01:07.253795712,540.0,19.444289853585786,-1
1995-05-15 01:01:07.253795712,740.0,19.429149589903126,-1
1995-05-15 01:01:07.253795712,940.0,19.520794207500405,-1
1995-05-15 01:01:07.253795712,1040.0,19.467387834931493,-1
1995-05-15 01:04:10.517789312,20.0,19.346182290417765,-1
1995-05-15 01:04:10.517789312,28.0,19.69211188952452,-1
1995-05-15 01:04:10.517789312,40.0,19.244766821770117,-1
1995-05-15 01:04:10.517789312,52.0,19.871844564801727,2.0202823927368425e-22
1995-05-15 01:04:10.517789312,60.0,19.1669732978001,-1
1995-05-15 01:04:10.517789312,80.0,19.26728816540232,-1
1995-05-15 01:04:10.517789312,104.0,19.271398589742418,-1
1995-05-15 01:04:10.517789312,124.0,19.31763001829406,-1
1995-05-15 01:04:10.517789312,148.0,19.160354185406074,-1
1995-05-15 01:04:10.517789312,196.0,19.283385959628614,-1
1995-05-15 01:04:10.517789312,272.0,19.411346058985878,-1
1995-05-15 01:04:10.517789312,388.0,19.426631456868904,-1
1995-05-15 01:04:10.517789312,540.0,19.448385913674727,-1
1995-05-15 01:04:10.517789312,740.0,19.468738323415277,-1
1995-05-15 01:04:10.517789312,940.0,19.541116968356008,-1
1995-05-15 01:04:10.517789312,1040.0,19.47818811177948,-1
1995-05-15 01:07:13.781782912,20.0,19.379909262285434,-1
1995-05-15 01:07:13.781782912,28.0,19.620917880305832,-1
1995-05-15 01:07:13.781782912,40.0,19.244766821770117,-1
1995-05-15 01:07:13.781782912,52.0,19.887140888619392,2.094120046098413e-22
1995-05-15 01:07:13.781782912,60.0,19.182886197866814,-1
1995-05-15 01:07:13.781782912,80.0,19.146495787561793,-1
1995-05-15 01:07:13.781782912,104.0,19.23003470268629,-1
1995-05-15 01:07:13.781782912,124.0,19.3887564061912,-1
1995-05-15 01:07:13.781782912,148.0,19.20266167053008,-1
1995-05-15 01:07:13.781782912,196.0,19.314449337132398,-1
1995-05-15 01:07:13.781782912,272.0,19.384156301948217,-1
1995-05-15 01:07:13.781782912,388.0,19.47247373501047,-1
1995-05-15 01:07:13.781782912,540.0,19.447954485308777,-1
1995-05-15 01:07:13.781782912,740.0,19.44337194174621,-1
1995-05-15 01:07:13.781782912,940.0,19.54663319399466,-1
1995-05-15 01:07:13.781782912,1040.0,19.463105820004124,-1
1995-05-15 01:10:17.045776512,20.0,19.415711139077565,-1
1995-05-15 01:10:17.045776512,28.0,19.658974836700878,-1
1995-05-15 01:10:17.045776512,40.0,19.179617398728336,-1
1995-05-15 01:10:17.045776512,52.0,19.4533857116047,-1
1995-05-15 01:10:17.045776512,60.0,19.297322452055656,-1
1995-05-15 01:10:17.045776512,80.0,19.143621799914428,-1
1995-05-15 01:10:17.045776512,104.0,19.227304671728266,-1
1995-05-15 01:10:17.045776512,124.0,19.33254292759529,-1
1995-05-15 01:10:17.045776512,148.0,19.188438663810942,-1
1995-05-15 01:10:17.045776512,196.0,19.307095273359334,-1
1995-05-15 01:10:17.045776512,272.0,19.38466643339658,-1
1995-05-15 01:10:17.045776512,388.0,19.48780996787955,-1
1995-05-15 01:10:17.045776512,540.0,19.5888243152732,-1
1995-05-15 01:10:17.045776512,740.0,19.482953088223766,-1
1995-05-15 01:10:17.045776512,940.0,19.50825647678912,-1
1995-05-15 01:10:17.045776512,1040.0,19.49997205819811,-1
1995-05-15 01:13:20.309770112,20.0,19.379909262285434,-1
1995-05-15 01:13:20.309770112,28.0,19.58723100438543,-1
1995-05-15 01:13:20.309770112,40.0,19.179617398728336,-1
1995-05-15 01:13:20.309770112,52.0,19.556518225132557,-1
1995-05-15 01:13:20.309770112,60.0,19.201458191642395,-1
1995-05-15 01:13:20.309770112,80.0,19.159396290759062,-1
1995-05-15 01:13:20.309770112,104.0,19.272300796158284,-1
1995-05-15 01:13:20.309770112,124.0,19.41740321238992,-1
1995-05-15 01:13:20.309770112,148.0,19.19515432795015,-1
1995-05-15 01:13:20.309770112,196.0,19.333068074372857,-1
1995-05-15 01:13:20.309770112,272.0,19.450093831082178,-1
1995-05-15 01:13:20.309770112,388.0,19.43959872035292,-1
1995-05-15 01:13:20.309770112,540.0,19.616815327761294,-1
1995-05-15 01:13:20.309770112,740.0,19.521088022798658,-1
1995-05-15 01:13:20.309770112,940.0,19.51149823406304,-1
1995-05-15 01:13:20.309770112,1040.0,19.470048260449097,-1
1995-05-15 01:16:23.573763712,20.0,19.45122028792455,-1
1995-05-15 01:16:23.573763712,28.0,19.727275966899885,-1
1995-05-15 01:16:23.573763712,40.0,19.278032746388142,-1
1995-05-15 01:16:23.573763712,52.0,19.66679274736368,2.3898860627309147e-22
1995-05-15 01:16:23.573763712,60.0,19.216834644807193,-1
1995-05-15 01:16:23.573763712,80.0,19.28443796053537,-1
1995-05-15 01:16:23.573763712,104.0,19.28870354688459,-1
1995-05-15 01:16:23.573763712,124.0,19.44533233259193,-1
1995-05-15 01:16:23.573763712,148.0,19.236753314171967,-1
1995-05-15 01:16:23.573763712,196.0,19.333491061803844,-1
1995-05-15 01:16:23.573763712,272.0,19.42304733763464,-1
1995-05-15 01:16:23.573763712,388.0,19.472288121696913,-1
1995-05-15 01:16:23.573763712,540.0,19.46925999806443,-1
1995-05-15 01:16:23.573763712,740.0,19.440587466061363,-1
1995-05-15 01:16:23.573763712,940.0,19.533305382416334,-1
1995-05-15 01:16:23.573763712,1040.0,19.467481717281082,-1
1995-05-15 01:19:26.837757312,20.0,19.415711139077565,-1
1995-05-15 01:19:26.837757312,28.0,19.796761325785944,-1
1995-05-15 01:19:26.837757312,40.0,19.211244119962355,-1
1995-05-15 01:19:26.837757312,52.0,19.7002465388753,-1
1995-05-15 01:19:26.837757312,60.0,19.281996167095528,-1
1995-05-15 01:19:26.837757312,80.0,19.314993662635644,-1
1995-05-15 01:19:26.837757312,104.0,19.389834766922696,-1
1995-05-15 01:19:26.837757312,124.0,19.50093045279114,-1
1995-05-15 01:19:26.837757312,148.0,19.263846978077975,-1
1995-05-15 01:19:26.837757312,196.0,19.340878602941324,-1
1995-05-15 01:19:26.837757312,272.0,19.45561431921031,-1
1995-05-15 01:19:26.837757312,388.0,19.465010562347786,-1
1995-05-15 01:19:26.837757312,540.0,19.456219723742777,-1
1995-05-15 01:19:26.837757312,740.0,19.425767652443707,-1
1995-05-15 01:19:26.837757312,940.0,19.513880432202235,-1
1995-05-15 01:19:26.837757312,1040.0,19.465930376542325,-1
1995-05-15 01:22:30.101751040,20.0,19.45122028792455,-1
1995-05-15 01:22:30.101751040,28.0,19.796761325785944,-1
