datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-09 00:00:23.941923328,20.0,19.485983049332333,-1
1995-05-09 00:00:23.941923328,28.0,19.11333247524172,-1
1995-05-09 00:00:23.941923328,40.0,19.248864599012204,-1
1995-05-09 00:00:23.941923328,52.0,19.621909953421167,-1
1995-05-09 00:00:23.941923328,60.0,19.330037347494496,-1
1995-05-09 00:00:23.941923328,80.0,19.34645232057971,-1
1995-05-09 00:00:23.941923328,104.0,19.405390725259075,-1
1995-05-09 00:00:23.941923328,124.0,19.346841997540185,-1
1995-05-09 00:00:23.941923328,148.0,19.18626541750757,-1
1995-05-09 00:00:23.941923328,196.0,19.292393381065242,-1
1995-05-09 00:00:23.941923328,272.0,19.293001069630417,-1
1995-05-09 00:00:23.941923328,388.0,19.479215713188466,-1
1995-05-09 00:00:23.941923328,540.0,19.49588765731783,-1
1995-05-09 00:00:23.941923328,740.0,19.561588254607635,-1
1995-05-09 00:00:23.941923328,940.0,19.521362202682983,-1
1995-05-09 00:00:23.941923328,1040.0,19.46777599930884,-1
1995-05-09 00:03:27.205916928,20.0,20.383958930047953,4.051054863834634e-22
1995-05-09 00:03:27.205916928,28.0,19.448323564428584,-1
1995-05-09 00:03:27.205916928,40.0,19.478391631663076,-1
1995-05-09 00:03:27.205916928,52.0,20.09249435742532,-1
1995-05-09 00:03:27.205916928,60.0,19.474571733235877,-1
1995-05-09 00:03:27.205916928,80.0,19.61702749706872,-1
1995-05-09 00:03:27.205916928,104.0,19.473975279998065,-1
1995-05-09 00:03:27.205916928,124.0,19.51067862456079,-1
1995-05-09 00:03:27.205916928,148.0,19.40589324484575,-1
1995-05-09 00:03:27.205916928,196.0,19.833679171086352,-1
1995-05-09 00:03:27.205916928,272.0,19.58205456975599,-1
1995-05-09 00:03:27.205916928,388.0,19.745636540079886,-1
1995-05-09 00:03:27.205916928,540.0,19.5738292482758,-1
1995-05-09 00:03:27.205916928,740.0,19.61287027356697,-1
1995-05-09 00:03:27.205916928,940.0,19.536213225723564,-1
1995-05-09 00:03:27.205916928,1040.0,19.507535323249936,-1
1995-05-09 00:06:30.469910528,20.0,19.555361581288647,-1
1995-05-09 00:06:30.469910528,28.0,19.343809791060252,-1
1995-05-09 00:06:30.469910528,40.0,19.578840601427597,-1
1995-05-09 00:06:30.469910528,52.0,20.156383475562443,1.0075733457492045e-22
1995-05-09 00:06:30.469910528,60.0,19.456418123009424,-1
1995-05-09 00:06:30.469910528,80.0,19.618563115939487,-1
1995-05-09 00:06:30.469910528,104.0,19.47670810328429,-1
1995-05-09 00:06:30.469910528,124.0,19.482754490899033,-1
1995-05-09 00:06:30.469910528,148.0,19.821058100358464,-1
1995-05-09 00:06:30.469910528,196.0,21.08482798252643,-1
1995-05-09 00:06:30.469910528,272.0,19.50608335149345,-1
1995-05-09 00:06:30.469910528,388.0,19.792698208905385,-1
1995-05-09 00:06:30.469910528,540.0,19.563470210617176,-1
1995-05-09 00:06:30.469910528,740.0,19.60975401894057,-1
1995-05-09 00:06:30.469910528,940.0,19.593399812400214,-1
1995-05-09 00:06:30.469910528,1040.0,19.52530357978402,-1
1995-05-09 00:09:33.733904128,20.0,19.485983049332333,-1
1995-05-09 00:09:33.733904128,28.0,19.108710614265096,-1
1995-05-09 00:09:33.733904128,40.0,19.44513513319235,-1
1995-05-09 00:09:33.733904128,52.0,19.95680787040913,-1
1995-05-09 00:09:33.733904128,60.0,19.395142535288883,-1
1995-05-09 00:09:33.733904128,80.0,19.71620155032503,-1
1995-05-09 00:09:33.733904128,104.0,19.417326351452356,-1
1995-05-09 00:09:33.733904128,124.0,19.512807763878893,-1
1995-05-09 00:09:33.733904128,148.0,19.408336685978092,-1
1995-05-09 00:09:33.733904128,196.0,19.71636954412657,-1
1995-05-09 00:09:33.733904128,272.0,19.790665865706,-1
1995-05-09 00:09:33.733904128,388.0,19.50153002210081,-1
1995-05-09 00:09:33.733904128,540.0,19.581071753285904,-1
1995-05-09 00:09:33.733904128,740.0,19.636728499151648,-1
1995-05-09 00:09:33.733904128,940.0,19.566081737964318,-1
1995-05-09 00:09:33.733904128,1040.0,19.49323054418165,-1
1995-05-09 00:12:36.997897856,20.0,19.485983049332333,-1
1995-05-09 00:12:36.997897856,28.0,19.00522947764069,-1
1995-05-09 00:12:36.997897856,40.0,19.281471420204458,-1
1995-05-09 00:12:36.997897856,52.0,19.561717418914057,-1
1995-05-09 00:12:36.997897856,60.0,19.2052168855835,-1
1995-05-09 00:12:36.997897856,80.0,19.33355264598986,-1
1995-05-09 00:12:36.997897856,104.0,19.361498882102318,-1
1995-05-09 00:12:36.997897856,124.0,19.804203667804146,-1
1995-05-09 00:12:36.997897856,148.0,19.920910079596325,-1
1995-05-09 00:12:36.997897856,196.0,19.612874914578043,-1
1995-05-09 00:12:36.997897856,272.0,19.56785965742916,-1
1995-05-09 00:12:36.997897856,388.0,19.615098092036554,-1
1995-05-09 00:12:36.997897856,540.0,19.590062213783025,-1
1995-05-09 00:12:36.997897856,740.0,19.610143285813542,-1
1995-05-09 00:12:36.997897856,940.0,19.671460890727808,-1
1995-05-09 00:12:36.997897856,1040.0,19.648691331078545,-1
1995-05-09 00:15:40.261891456,20.0,19.343809791060252,-1
1995-05-09 00:15:40.261891456,28.0,19.27961353720697,-1
1995-05-09 00:15:40.261891456,40.0,19.213795895059775,-1
1995-05-09 00:15:40.261891456,52.0,19.488958807610278,-1
1995-05-09 00:15:40.261891456,60.0,19.189599698388026,-1
1995-05-09 00:15:40.261891456,80.0,19.468937202864126,-1
1995-05-09 00:15:40.261891456,104.0,19.652299746769977,-1
1995-05-09 00:15:40.261891456,124.0,19.4432244022954,-1
1995-05-09 00:15:40.261891456,148.0,19.636353971236176,-1
1995-05-09 00:15:40.261891456,196.0,20.968046113357726,-1
1995-05-09 00:15:40.261891456,272.0,19.405644827327656,-1
1995-05-09 00:15:40.261891456,388.0,19.533025205379843,-1
1995-05-09 00:15:40.261891456,540.0,19.603255535330042,-1
1995-05-09 00:15:40.261891456,740.0,19.646749399816052,-1
1995-05-09 00:15:40.261891456,940.0,19.794804725776164,-1
1995-05-09 00:15:40.261891456,1040.0,19.662318304911576,-1
1995-05-09 00:18:43.525885056,20.0,19.485983049332333,-1
1995-05-09 00:18:43.525885056,28.0,19.31297131510163,-1
1995-05-09 00:18:43.525885056,40.0,19.578840601427597,-1
1995-05-09 00:18:43.525885056,52.0,19.939674287804067,1.2320395266639792e-22
1995-05-09 00:18:43.525885056,60.0,20.105960112154094,-1
1995-05-09 00:18:43.525885056,80.0,19.862133990034696,-1
1995-05-09 00:18:43.525885056,104.0,20.107364237982953,-1
1995-05-09 00:18:43.525885056,124.0,19.77621723297292,-1
1995-05-09 00:18:43.525885056,148.0,20.449127588699625,-1
1995-05-09 00:18:43.525885056,196.0,19.816226489963107,-1
1995-05-09 00:18:43.525885056,272.0,19.362944275992664,-1
1995-05-09 00:18:43.525885056,388.0,20.366364860357066,-1
1995-05-09 00:18:43.525885056,540.0,19.587871586774973,-1
1995-05-09 00:18:43.525885056,740.0,19.705784425135917,-1
1995-05-09 00:18:43.525885056,940.0,19.718043676188586,-1
1995-05-09 00:18:43.525885056,1040.0,19.70705655500645,-1
1995-05-09 00:21:46.789878656,20.0,19.555361581288647,-1
1995-05-09 00:21:46.789878656,28.0,19.31965979543166,-1
1995-05-09 00:21:46.789878656,40.0,19.37784825134107,-1
1995-05-09 00:21:46.789878656,52.0,19.750645470605416,-1
1995-05-09 00:21:46.789878656,60.0,19.362389699019065,-1
1995-05-09 00:21:46.789878656,80.0,19.604013005994073,-1
1995-05-09 00:21:46.789878656,104.0,20.151686977276217,-1
1995-05-09 00:21:46.789878656,124.0,20.356644892543493,-1
1995-05-09 00:21:46.789878656,148.0,20.115803523082874,-1
1995-05-09 00:21:46.789878656,196.0,20.148126183242972,8.957237825478713e-24
1995-05-09 00:21:46.789878656,272.0,19.434797418561857,-1
1995-05-09 00:21:46.789878656,388.0,20.035491564808595,-1
1995-05-09 00:21:46.789878656,540.0,19.581424106153435,-1
1995-05-09 00:21:46.789878656,740.0,19.724149221324094,-1
1995-05-09 00:21:46.789878656,940.0,19.752700658562077,-1
1995-05-09 00:21:46.789878656,1040.0,19.820629358420383,-1
1995-05-09 00:24:50.053872256,20.0,19.415478177899928,-1
1995-05-09 00:24:50.053872256,28.0,19.209783338137523,-1
1995-05-09 00:24:50.053872256,40.0,19.213795895059775,-1
1995-05-09 00:24:50.053872256,52.0,19.557327094867386,-1
1995-05-09 00:24:50.053872256,60.0,19.345804639745616,-1
1995-05-09 00:24:50.053872256,80.0,19.48186323325054,-1
1995-05-09 00:24:50.053872256,104.0,19.96948520476623,-1
1995-05-09 00:24:50.053872256,124.0,20.30103363928972,1.4082494482796937e-23
1995-05-09 00:24:50.053872256,148.0,20.39833584424268,1.9080802088911406e-23
1995-05-09 00:24:50.053872256,196.0,20.598125585110218,-1
1995-05-09 00:24:50.053872256,272.0,19.484870618182924,-1
1995-05-09 00:24:50.053872256,388.0,20.25999201304038,-1
1995-05-09 00:24:50.053872256,540.0,19.53905018288893,-1
1995-05-09 00:24:50.053872256,740.0,19.604438643330564,-1
1995-05-09 00:24:50.053872256,940.0,19.597920179411098,-1
1995-05-09 00:24:50.053872256,1040.0,19.563456179685787,-1
1995-05-09 00:27:53.317865856,20.0,19.520810854070348,-1
1995-05-09 00:27:53.317865856,28.0,19.383420353767107,-1
1995-05-09 00:27:53.317865856,40.0,19.48478771011707,-1
1995-05-09 00:27:53.317865856,52.0,19.482218096611806,2.1345564108618864e-22
1995-05-09 00:27:53.317865856,60.0,19.380318965896553,-1
1995-05-09 00:27:53.317865856,80.0,19.558338275326072,-1
1995-05-09 00:27:53.317865856,104.0,19.780290431738216,-1
1995-05-09 00:27:53.317865856,124.0,20.897313308295807,-1
1995-05-09 00:27:53.317865856,148.0,20.288426074466877,-1
1995-05-09 00:27:53.317865856,196.0,20.036995291635872,-1
1995-05-09 00:27:53.317865856,272.0,19.48180324203236,-1
1995-05-09 00:27:53.317865856,388.0,19.64037873318776,-1
1995-05-09 00:27:53.317865856,540.0,19.549323632245454,-1
1995-05-09 00:27:53.317865856,740.0,19.561766579536343,-1
1995-05-09 00:27:53.317865856,940.0,19.58295731412135,-1
1995-05-09 00:27:53.317865856,1040.0,19.56872216502584,-1
1995-05-09 00:30:56.581859456,20.0,19.485983049332333,-1
1995-05-09 00:30:56.581859456,28.0,19.5189601769188,-1
1995-05-09 00:30:56.581859456,40.0,19.41162200359275,-1
1995-05-09 00:30:56.581859456,52.0,19.622203578147076,-1
1995-05-09 00:30:56.581859456,60.0,19.39448567920821,-1
1995-05-09 00:30:56.581859456,80.0,19.49704794490284,-1
1995-05-09 00:30:56.581859456,104.0,19.564099351278532,-1
1995-05-09 00:30:56.581859456,124.0,19.90342252429224,-1
1995-05-09 00:30:56.581859456,148.0,19.525445899614176,-1
1995-05-09 00:30:56.581859456,196.0,19.97384290104699,-1
1995-05-09 00:30:56.581859456,272.0,19.483915198493378,-1
1995-05-09 00:30:56.581859456,388.0,19.624002734692613,-1
1995-05-09 00:30:56.581859456,540.0,19.539313824110216,-1
1995-05-09 00:30:56.581859456,740.0,19.619919108462312,-1
1995-05-09 00:30:56.581859456,940.0,19.511038281224046,-1
1995-05-09 00:30:56.581859456,1040.0,19.463044139778717,-1
1995-05-09 00:33:59.845853056,20.0,19.45087368710992,-1
1995-05-09 00:33:59.845853056,28.0,19.552695551929943,-1
1995-05-09 00:33:59.845853056,40.0,19.350115435681946,-1
1995-05-09 00:33:59.845853056,52.0,19.679149580123696,-1
1995-05-09 00:33:59.845853056,60.0,19.330419884234843,-1
1995-05-09 00:33:59.845853056,80.0,19.496098255662776,-1
1995-05-09 00:33:59.845853056,104.0,19.546576833832326,-1
1995-05-09 00:33:59.845853056,124.0,19.51067862456079,-1
1995-05-09 00:33:59.845853056,148.0,19.540834565860422,-1
1995-05-09 00:33:59.845853056,196.0,19.53165206153035,-1
1995-05-09 00:33:59.845853056,272.0,19.47964093942543,-1
1995-05-09 00:33:59.845853056,388.0,19.85033995749358,-1
1995-05-09 00:33:59.845853056,540.0,19.64575819013696,-1
1995-05-09 00:33:59.845853056,740.0,19.6296831303329,-1
1995-05-09 00:33:59.845853056,940.0,19.589032036286362,-1
1995-05-09 00:33:59.845853056,1040.0,19.47987682701446,-1
1995-05-09 00:37:03.109846784,20.0,19.382131743608543,-1
1995-05-09 00:37:03.109846784,28.0,19.58846627044071,-1
1995-05-09 00:37:03.109846784,40.0,19.41162200359275,-1
1995-05-09 00:37:03.109846784,52.0,19.71926864660244,-1
1995-05-09 00:37:03.109846784,60.0,19.488369152699633,-1
1995-05-09 00:37:03.109846784,80.0,19.49544128406619,-1
1995-05-09 00:37:03.109846784,104.0,19.590058142499092,-1
1995-05-09 00:37:03.109846784,124.0,19.62058408784042,-1
1995-05-09 00:37:03.109846784,148.0,19.57638293086717,-1
1995-05-09 00:37:03.109846784,196.0,19.788196537931533,-1
1995-05-09 00:37:03.109846784,272.0,19.507191290750228,-1
1995-05-09 00:37:03.109846784,388.0,19.68305444530645,-1
1995-05-09 00:37:03.109846784,540.0,19.57642131634264,-1
1995-05-09 00:37:03.109846784,740.0,19.609596590641694,-1
1995-05-09 00:37:03.109846784,940.0,19.757754776561605,-1
1995-05-09 00:37:03.109846784,1040.0,19.696476857080913,-1
1995-05-09 00:40:06.373840384,20.0,19.45087368710992,-1
1995-05-09 00:40:06.373840384,28.0,19.48496069746937,-1
1995-05-09 00:40:06.373840384,40.0,19.478391631663076,-1
1995-05-09 00:40:06.373840384,52.0,19.513609003089464,-1
1995-05-09 00:40:06.373840384,60.0,19.536563744018814,-1
1995-05-09 00:40:06.373840384,80.0,19.617951132741958,-1
1995-05-09 00:40:06.373840384,104.0,19.64853757294385,-1
1995-05-09 00:40:06.373840384,124.0,19.635409944069025,-1
1995-05-09 00:40:06.373840384,148.0,19.567728221613436,-1
1995-05-09 00:40:06.373840384,196.0,19.88224500219808,-1
1995-05-09 00:40:06.373840384,272.0,19.720816736855724,-1
1995-05-09 00:40:06.373840384,388.0,19.518705453867366,-1
1995-05-09 00:40:06.373840384,540.0,19.51072670094404,-1
1995-05-09 00:40:06.373840384,740.0,19.58559897031404,-1
1995-05-09 00:40:06.373840384,940.0,19.578766368622446,-1
1995-05-09 00:40:06.373840384,1040.0,19.484871233539565,-1
1995-05-09 00:43:09.637833984,20.0,19.415478177899928,-1
1995-05-09 00:43:09.637833984,28.0,19.34607482659012,-1
1995-05-09 00:43:09.637833984,40.0,19.44513513319235,-1
1995-05-09 00:43:09.637833984,52.0,19.85792962167597,-1
1995-05-09 00:43:09.637833984,60.0,19.37821849978087,-1
1995-05-09 00:43:09.637833984,80.0,19.649477567293516,-1
1995-05-09 00:43:09.637833984,104.0,19.587699355840833,-1
1995-05-09 00:43:09.637833984,124.0,19.607314251569665,-1
1995-05-09 00:43:09.637833984,148.0,19.544800632060067,-1
1995-05-09 00:43:09.637833984,196.0,19.892807386421765,-1
1995-05-09 00:43:09.637833984,272.0,19.656279342102444,-1
1995-05-09 00:43:09.637833984,388.0,19.521947037760167,-1
1995-05-09 00:43:09.637833984,540.0,19.575622662155247,-1
1995-05-09 00:43:09.637833984,740.0,19.602844686736304,-1
1995-05-09 00:43:09.637833984,940.0,19.521477607351436,-1
1995-05-09 00:43:09.637833984,1040.0,19.512638475754443,-1
1995-05-09 00:46:12.901827584,20.0,19.592030751069057,-1
1995-05-09 00:46:12.901827584,28.0,19.51662775890412,-1
1995-05-09 00:46:12.901827584,40.0,19.513609103964836,-1
1995-05-09 00:46:12.901827584,52.0,19.698451376374415,-1
1995-05-09 00:46:12.901827584,60.0,19.52088435586755,-1
1995-05-09 00:46:12.901827584,80.0,19.51354903889323,-1
1995-05-09 00:46:12.901827584,104.0,19.560924790879426,-1
1995-05-09 00:46:12.901827584,124.0,19.345791810943933,-1
1995-05-09 00:46:12.901827584,148.0,19.35281487288087,-1
1995-05-09 00:46:12.901827584,196.0,19.531142081552986,-1
1995-05-09 00:46:12.901827584,272.0,19.362531560699235,-1
1995-05-09 00:46:12.901827584,388.0,19.645882954830995,-1
1995-05-09 00:46:12.901827584,540.0,19.573626745066605,-1
1995-05-09 00:46:12.901827584,740.0,19.559277359999033,-1
1995-05-09 00:46:12.901827584,940.0,19.51924533166963,-1
1995-05-09 00:46:12.901827584,1040.0,19.483012660387846,-1
1995-05-09 00:49:16.165821184,20.0,19.555361581288647,-1
1995-05-09 00:49:16.165821184,28.0,19.65235730067748,-1
1995-05-09 00:49:16.165821184,40.0,19.37998137129835,-1
1995-05-09 00:49:16.165821184,52.0,19.68427431111359,1.479240401947073e-22
1995-05-09 00:49:16.165821184,60.0,19.536716103379,-1
1995-05-09 00:49:16.165821184,80.0,19.63256077338439,-1
1995-05-09 00:49:16.165821184,104.0,19.488914221193873,-1
1995-05-09 00:49:16.165821184,124.0,19.483257404965798,-1
1995-05-09 00:49:16.165821184,148.0,19.42073890597738,-1
1995-05-09 00:49:16.165821184,196.0,19.46844178627587,-1
1995-05-09 00:49:16.165821184,272.0,19.428283676549214,-1
1995-05-09 00:49:16.165821184,388.0,19.816085949843348,-1
1995-05-09 00:49:16.165821184,540.0,19.627356806324194,-1
1995-05-09 00:49:16.165821184,740.0,19.64903654311665,-1
1995-05-09 00:49:16.165821184,940.0,19.501042316148627,-1
1995-05-09 00:49:16.165821184,1040.0,19.47006220883531,-1
1995-05-09 00:52:19.429814784,20.0,19.45087368710992,-1
1995-05-09 00:52:19.429814784,28.0,19.378927918609744,-1
1995-05-09 00:52:19.429814784,40.0,19.44513513319235,-1
1995-05-09 00:52:19.429814784,52.0,19.97191771668428,1.235620887145417e-22
1995-05-09 00:52:19.429814784,60.0,19.459704245462603,-1
1995-05-09 00:52:19.429814784,80.0,19.815535135228792,-1
1995-05-09 00:52:19.429814784,104.0,19.532368695882532,-1
1995-05-09 00:52:19.429814784,124.0,19.53896044194113,-1
1995-05-09 00:52:19.429814784,148.0,19.393929310826863,-1
1995-05-09 00:52:19.429814784,196.0,19.51653247657751,-1
1995-05-09 00:52:19.429814784,272.0,19.389026557845437,-1
1995-05-09 00:52:19.429814784,388.0,19.908864898098273,-1
1995-05-09 00:52:19.429814784,540.0,19.675144956865367,-1
1995-05-09 00:52:19.429814784,740.0,19.69370710018925,-1
1995-05-09 00:52:19.429814784,940.0,19.55589714334303,-1
1995-05-09 00:52:19.429814784,1040.0,19.51343307990191,-1
1995-05-09 00:55:22.693808384,20.0,19.485983049332333,-1
1995-05-09 00:55:22.693808384,28.0,19.31965979543166,-1
1995-05-09 00:55:22.693808384,40.0,19.37784825134107,-1
1995-05-09 00:55:22.693808384,52.0,19.823345921171743,-1
1995-05-09 00:55:22.693808384,60.0,19.345805097893404,-1
1995-05-09 00:55:22.693808384,80.0,19.587497343300143,-1
1995-05-09 00:55:22.693808384,104.0,19.531728605162677,-1
1995-05-09 00:55:22.693808384,124.0,19.400317098387443,-1
1995-05-09 00:55:22.693808384,148.0,19.34580058113995,-1
1995-05-09 00:55:22.693808384,196.0,19.41520478608394,-1
1995-05-09 00:55:22.693808384,272.0,19.351689274345578,-1
1995-05-09 00:55:22.693808384,388.0,19.694724865455875,-1
1995-05-09 00:55:22.693808384,540.0,19.863886507106933,-1
1995-05-09 00:55:22.693808384,740.0,19.75254232273474,-1
1995-05-09 00:55:22.693808384,940.0,19.60550450820538,-1
1995-05-09 00:55:22.693808384,1040.0,19.49781437063537,-1
1995-05-09 00:58:25.957802112,20.0,19.415478177899928,-1
1995-05-09 00:58:25.957802112,28.0,19.1778183065026,-1
1995-05-09 00:58:25.957802112,40.0,19.37998137129835,-1
1995-05-09 00:58:25.957802112,52.0,19.442564279695404,2.083514906841758e-22
1995-05-09 00:58:25.957802112,60.0,19.238000216188624,-1
1995-05-09 00:58:25.957802112,80.0,19.596997852278076,-1
1995-05-09 00:58:25.957802112,104.0,19.318519735696846,-1
1995-05-09 00:58:25.957802112,124.0,19.453907395701478,-1
1995-05-09 00:58:25.957802112,148.0,19.531677889624355,-1
1995-05-09 00:58:25.957802112,196.0,19.266527408825787,-1
1995-05-09 00:58:25.957802112,272.0,19.334351317802394,-1
1995-05-09 00:58:25.957802112,388.0,19.58634107994383,-1
1995-05-09 00:58:25.957802112,540.0,19.63552766829662,-1
1995-05-09 00:58:25.957802112,740.0,19.68095401962353,-1
1995-05-09 00:58:25.957802112,940.0,19.57240201577343,-1
1995-05-09 00:58:25.957802112,1040.0,19.478135297691033,-1
1995-05-09 01:01:29.221795712,20.0,19.382131743608543,-1
1995-05-09 01:01:29.221795712,28.0,19.212119345005327,-1
1995-05-09 01:01:29.221795712,40.0,19.246666079998878,-1
1995-05-09 01:01:29.221795712,52.0,19.554837174618644,-1
1995-05-09 01:01:29.221795712,60.0,19.173407618031074,-1
1995-05-09 01:01:29.221795712,80.0,19.285038600929713,-1
1995-05-09 01:01:29.221795712,104.0,19.233087731419868,-1
1995-05-09 01:01:29.221795712,124.0,19.141611018979127,-1
1995-05-09 01:01:29.221795712,148.0,19.073073259056127,-1
1995-05-09 01:01:29.221795712,196.0,19.199719679207192,-1
1995-05-09 01:01:29.221795712,272.0,19.25888270828239,-1
1995-05-09 01:01:29.221795712,388.0,19.529661477753365,-1
1995-05-09 01:01:29.221795712,540.0,19.613900391716413,-1
1995-05-09 01:01:29.221795712,740.0,19.654441805491444,-1
1995-05-09 01:01:29.221795712,940.0,19.618172944015626,-1
1995-05-09 01:01:29.221795712,1040.0,19.505254397997284,-1
1995-05-09 01:04:32.485789312,20.0,19.343809791060252,-1
1995-05-09 01:04:32.485789312,28.0,19.147987027777432,-1
1995-05-09 01:04:32.485789312,40.0,19.019841014261324,-1
1995-05-09 01:04:32.485789312,52.0,19.563330318610873,-1
1995-05-09 01:04:32.485789312,60.0,19.014157299543434,-1
1995-05-09 01:04:32.485789312,80.0,19.407399469595838,-1
1995-05-09 01:04:32.485789312,104.0,19.24980489549217,-1
1995-05-09 01:04:32.485789312,124.0,19.14381757527132,-1
1995-05-09 01:04:32.485789312,148.0,19.142095081732872,-1
1995-05-09 01:04:32.485789312,196.0,19.196892183591736,-1
1995-05-09 01:04:32.485789312,272.0,19.210301946501136,-1
1995-05-09 01:04:32.485789312,388.0,19.656077931705326,-1
1995-05-09 01:04:32.485789312,540.0,19.763599171551576,-1
1995-05-09 01:04:32.485789312,740.0,19.75436953337679,-1
1995-05-09 01:04:32.485789312,940.0,19.603485436211876,-1
1995-05-09 01:04:32.485789312,1040.0,19.556191838035605,-1
1995-05-09 01:07:35.749782912,20.0,19.45087368710992,-1
1995-05-09 01:07:35.749782912,28.0,19.348338681420728,-1
1995-05-09 01:07:35.749782912,40.0,19.017675490968,-1
1995-05-09 01:07:35.749782912,52.0,19.426287703582737,-1
1995-05-09 01:07:35.749782912,60.0,19.141940752749925,-1
1995-05-09 01:07:35.749782912,80.0,19.269971804161987,-1
1995-05-09 01:07:35.749782912,104.0,19.332200222572546,-1
1995-05-09 01:07:35.749782912,124.0,19.04859429852017,-1
1995-05-09 01:07:35.749782912,148.0,19.126034306415537,-1
1995-05-09 01:07:35.749782912,196.0,19.223237348528833,-1
1995-05-09 01:07:35.749782912,272.0,19.22593608566885,-1
1995-05-09 01:07:35.749782912,388.0,19.661392933775865,-1
1995-05-09 01:07:35.749782912,540.0,19.809227405884407,-1
1995-05-09 01:07:35.749782912,740.0,19.816274997089586,-1
1995-05-09 01:07:35.749782912,940.0,19.60241961108317,-1
1995-05-09 01:07:35.749782912,1040.0,19.5508566494448,-1
1995-05-09 01:10:39.013776512,20.0,19.343809791060252,-1
1995-05-09 01:10:39.013776512,28.0,19.277313563376588,-1
1995-05-09 01:10:39.013776512,40.0,19.279289349988996,-1
1995-05-09 01:10:39.013776512,52.0,19.38211336109242,-1
1995-05-09 01:10:39.013776512,60.0,19.204466346557627,-1
1995-05-09 01:10:39.013776512,80.0,19.330787947199823,-1
1995-05-09 01:10:39.013776512,104.0,19.260656711648938,-1
1995-05-09 01:10:39.013776512,124.0,19.19685607434688,-1
1995-05-09 01:10:39.013776512,148.0,19.138880172762704,-1
1995-05-09 01:10:39.013776512,196.0,19.22956596294888,-1
1995-05-09 01:10:39.013776512,272.0,19.208884804329305,-1
1995-05-09 01:10:39.013776512,388.0,19.60228330633793,-1
1995-05-09 01:10:39.013776512,540.0,19.857627922450355,-1
1995-05-09 01:10:39.013776512,740.0,20.216571320843613,-1
1995-05-09 01:10:39.013776512,940.0,19.692210753197987,-1
1995-05-09 01:10:39.013776512,1040.0,19.615401686601196,-1
1995-05-09 01:13:42.277770112,20.0,19.485983049332333,-1
1995-05-09 01:13:42.277770112,28.0,19.521135703810973,-1
1995-05-09 01:13:42.277770112,40.0,19.37784825134107,-1
1995-05-09 01:13:42.277770112,52.0,19.715044649172462,-1
1995-05-09 01:13:42.277770112,60.0,19.314985936045428,-1
1995-05-09 01:13:42.277770112,80.0,19.361082343424037,-1
1995-05-09 01:13:42.277770112,104.0,19.3451118963512,-1
1995-05-09 01:13:42.277770112,124.0,19.223467086702925,-1
1995-05-09 01:13:42.277770112,148.0,19.15347347776866,-1
1995-05-09 01:13:42.277770112,196.0,19.242433884480455,-1
1995-05-09 01:13:42.277770112,272.0,19.263589016255594,-1
1995-05-09 01:13:42.277770112,388.0,19.476247809881155,-1
1995-05-09 01:13:42.277770112,540.0,19.89544640739324,-1
1995-05-09 01:13:42.277770112,740.0,19.936966524401107,-1
1995-05-09 01:13:42.277770112,940.0,19.754608838980033,-1
1995-05-09 01:13:42.277770112,1040.0,19.65479412122881,-1
1995-05-09 01:16:45.541763712,20.0,19.415478177899928,-1
1995-05-09 01:16:45.541763712,28.0,19.383420353767107,-1
1995-05-09 01:16:45.541763712,40.0,19.246666079998878,-1
1995-05-09 01:16:45.541763712,52.0,19.422204355452266,-1
1995-05-09 01:16:45.541763712,60.0,19.219855997077772,-1
1995-05-09 01:16:45.541763712,80.0,19.27050213359433,-1
1995-05-09 01:16:45.541763712,104.0,19.302830461236855,-1
1995-05-09 01:16:45.541763712,124.0,19.251497092645515,-1
1995-05-09 01:16:45.541763712,148.0,19.158517341468343,-1
1995-05-09 01:16:45.541763712,196.0,19.439944903735324,-1
1995-05-09 01:16:45.541763712,272.0,19.242690170639648,-1
1995-05-09 01:16:45.541763712,388.0,19.496664509375897,-1
1995-05-09 01:16:45.541763712,540.0,19.920763274590307,-1
1995-05-09 01:16:45.541763712,740.0,19.98975933186768,-1
1995-05-09 01:16:45.541763712,940.0,19.983906163270895,7.172920366544443e-24
1995-05-09 01:16:45.541763712,1040.0,19.720660437351473,-1
1995-05-09 01:19:48.805757312,20.0,19.45087368710992,-1
1995-05-09 01:19:48.805757312,28.0,19.48260994310133,-1
1995-05-09 01:19:48.805757312,40.0,19.37998137129835,-1
1995-05-09 01:19:48.805757312,52.0,19.952062598614255,-1
1995-05-09 01:19:48.805757312,60.0,19.314595497694455,-1
1995-05-09 01:19:48.805757312,80.0,19.451016476789466,-1
1995-05-09 01:19:48.805757312,104.0,19.388324250885063,-1
1995-05-09 01:19:48.805757312,124.0,19.30519573517674,-1
1995-05-09 01:19:48.805757312,148.0,19.19231201036539,-1
1995-05-09 01:19:48.805757312,196.0,19.297140212109166,-1
1995-05-09 01:19:48.805757312,272.0,19.384452003677044,-1
1995-05-09 01:19:48.805757312,388.0,19.51778063571205,-1
1995-05-09 01:19:48.805757312,540.0,19.837969260072512,-1
1995-05-09 01:19:48.805757312,740.0,20.180046892842988,-1
1995-05-09 01:19:48.805757312,940.0,20.07833988389614,5.670020306048503e-24
1995-05-09 01:19:48.805757312,1040.0,19.84159708111897,-1
