datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-26 23:59:09.938923264,20.0,19.48644145691105,-1
1995-05-26 23:59:09.938923264,28.0,19.899425345824497,-1
1995-05-26 23:59:09.938923264,40.0,19.883614677163845,-1
1995-05-26 23:59:09.938923264,52.0,20.063072591678054,-1
1995-05-26 23:59:09.938923264,60.0,20.039486206677594,-1
1995-05-26 23:59:09.938923264,80.0,20.02590901333075,-1
1995-05-26 23:59:09.938923264,104.0,19.77367114478399,-1
1995-05-26 23:59:09.938923264,124.0,19.935793973137592,-1
1995-05-26 23:59:09.938923264,148.0,19.775398427291407,-1
1995-05-26 23:59:09.938923264,196.0,19.810879278862586,-1
1995-05-26 23:59:09.938923264,272.0,19.69263361943714,-1
1995-05-26 23:59:09.938923264,388.0,19.671461582158404,-1
1995-05-26 23:59:09.938923264,540.0,19.595643864298285,-1
1995-05-26 23:59:09.938923264,740.0,19.62791296304433,-1
1995-05-26 23:59:09.938923264,940.0,19.56543087903293,-1
1995-05-26 23:59:09.938923264,1040.0,19.49310041548074,-1
1995-05-27 00:02:13.202919040,20.0,19.45122028792455,-1
1995-05-27 00:02:13.202919040,28.0,20.141326710979612,-1
1995-05-27 00:02:13.202919040,40.0,19.91611676471784,-1
1995-05-27 00:02:13.202919040,52.0,20.30816400015771,8.566056298879239e-23
1995-05-27 00:02:13.202919040,60.0,20.072345297966102,-1
1995-05-27 00:02:13.202919040,80.0,20.072729249921586,-1
1995-05-27 00:02:13.202919040,104.0,19.876418212909673,-1
1995-05-27 00:02:13.202919040,124.0,19.937133751478363,-1
1995-05-27 00:02:13.202919040,148.0,19.762687899167794,-1
1995-05-27 00:02:13.202919040,196.0,19.830431536511494,-1
1995-05-27 00:02:13.202919040,272.0,19.69798599583968,-1
1995-05-27 00:02:13.202919040,388.0,19.641410168854925,-1
1995-05-27 00:02:13.202919040,540.0,19.619889977257266,-1
1995-05-27 00:02:13.202919040,740.0,19.636744598525205,-1
1995-05-27 00:02:13.202919040,940.0,19.5211195409297,-1
1995-05-27 00:02:13.202919040,1040.0,19.507254784072213,-1
1995-05-27 00:05:16.466914816,20.0,19.382262127982695,-1
1995-05-27 00:05:16.466914816,28.0,20.003450246189175,-1
1995-05-27 00:05:16.466914816,40.0,19.91611676471784,-1
1995-05-27 00:05:16.466914816,52.0,20.52721761764408,-1
1995-05-27 00:05:16.466914816,60.0,20.138046884873088,-1
1995-05-27 00:05:16.466914816,80.0,20.166414106923114,-1
1995-05-27 00:05:16.466914816,104.0,20.038953625063787,-1
1995-05-27 00:05:16.466914816,124.0,20.078222570268156,-1
1995-05-27 00:05:16.466914816,148.0,19.920125357556,-1
1995-05-27 00:05:16.466914816,196.0,20.013715261233042,-1
1995-05-27 00:05:16.466914816,272.0,19.878652414223083,-1
1995-05-27 00:05:16.466914816,388.0,19.65479143520779,-1
1995-05-27 00:05:16.466914816,540.0,19.62440250536918,-1
1995-05-27 00:05:16.466914816,740.0,19.597960711534753,-1
1995-05-27 00:05:16.466914816,940.0,19.547995490664242,-1
1995-05-27 00:05:16.466914816,1040.0,19.490338594679887,-1
1995-05-27 00:08:19.730910464,20.0,19.45122028792455,-1
1995-05-27 00:08:19.730910464,28.0,20.03833189135141,-1
1995-05-27 00:08:19.730910464,40.0,19.883614677163845,-1
1995-05-27 00:08:19.730910464,52.0,20.265152146566262,-1
1995-05-27 00:08:19.730910464,60.0,20.02320424370304,-1
1995-05-27 00:08:19.730910464,80.0,20.10521943905922,-1
1995-05-27 00:08:19.730910464,104.0,19.847528524674193,-1
1995-05-27 00:08:19.730910464,124.0,20.020624461988035,-1
1995-05-27 00:08:19.730910464,148.0,19.816663683480918,-1
1995-05-27 00:08:19.730910464,196.0,19.837893982418965,-1
1995-05-27 00:08:19.730910464,272.0,19.777183082072888,-1
1995-05-27 00:08:19.730910464,388.0,19.736055397415477,-1
1995-05-27 00:08:19.730910464,540.0,19.617187190108336,-1
1995-05-27 00:08:19.730910464,740.0,19.653794942780852,-1
1995-05-27 00:08:19.730910464,940.0,19.565698004594683,-1
1995-05-27 00:08:19.730910464,1040.0,19.480664932508237,-1
1995-05-27 00:11:22.994906240,20.0,19.415711139077565,-1
1995-05-27 00:11:22.994906240,28.0,20.14369132111443,-1
1995-05-27 00:11:22.994906240,40.0,20.118830276109993,-1
1995-05-27 00:11:22.994906240,52.0,20.235015746813986,-1
1995-05-27 00:11:22.994906240,60.0,20.2362841524158,-1
1995-05-27 00:11:22.994906240,80.0,20.135881589793634,-1
1995-05-27 00:11:22.994906240,104.0,19.97994188712871,-1
1995-05-27 00:11:22.994906240,124.0,19.977765728690763,-1
1995-05-27 00:11:22.994906240,148.0,19.85125093499683,-1
1995-05-27 00:11:22.994906240,196.0,19.84965181487009,-1
1995-05-27 00:11:22.994906240,272.0,19.71061358564772,-1
1995-05-27 00:11:22.994906240,388.0,19.667915964526003,-1
1995-05-27 00:11:22.994906240,540.0,19.59076948932196,-1
1995-05-27 00:11:22.994906240,740.0,19.68399150106801,-1
1995-05-27 00:11:22.994906240,940.0,19.532721040576423,-1
1995-05-27 00:11:22.994906240,1040.0,19.500277556820944,-1
1995-05-27 00:14:26.258902016,20.0,19.55603827833399,-1
1995-05-27 00:14:26.258902016,28.0,19.86340528367472,-1
1995-05-27 00:14:26.258902016,40.0,20.0186561579903,-1
1995-05-27 00:14:26.258902016,52.0,20.388320078408746,-1
1995-05-27 00:14:26.258902016,60.0,20.08882196542754,-1
1995-05-27 00:14:26.258902016,80.0,20.041856220520454,-1
1995-05-27 00:14:26.258902016,104.0,19.876827137214907,-1
1995-05-27 00:14:26.258902016,124.0,19.937379200918656,-1
1995-05-27 00:14:26.258902016,148.0,19.775524754675548,-1
1995-05-27 00:14:26.258902016,196.0,19.85575525241731,-1
1995-05-27 00:14:26.258902016,272.0,19.75974687183407,-1
1995-05-27 00:14:26.258902016,388.0,19.689360817632434,-1
1995-05-27 00:14:26.258902016,540.0,19.602402342312267,-1
1995-05-27 00:14:26.258902016,740.0,19.610216546776275,-1
1995-05-27 00:14:26.258902016,940.0,19.515587267133988,-1
1995-05-27 00:14:26.258902016,1040.0,19.500783185584197,-1
1995-05-27 00:17:29.522897792,20.0,19.45122028792455,-1
1995-05-27 00:17:29.522897792,28.0,20.141326710979612,-1
1995-05-27 00:17:29.522897792,40.0,19.680994334102564,-1
1995-05-27 00:17:29.522897792,52.0,20.452903958630635,1.0023757941442795e-22
1995-05-27 00:17:29.522897792,60.0,20.153796825845134,-1
1995-05-27 00:17:29.522897792,80.0,19.964214576935124,-1
1995-05-27 00:17:29.522897792,104.0,19.787469977711197,-1
1995-05-27 00:17:29.522897792,124.0,19.87859202292595,-1
1995-05-27 00:17:29.522897792,148.0,19.700180919427467,-1
1995-05-27 00:17:29.522897792,196.0,19.805320676687487,-1
1995-05-27 00:17:29.522897792,272.0,19.670336553091595,-1
1995-05-27 00:17:29.522897792,388.0,19.626566819360274,-1
1995-05-27 00:17:29.522897792,540.0,19.627280016269577,-1
1995-05-27 00:17:29.522897792,740.0,19.638917718823432,-1
1995-05-27 00:17:29.522897792,940.0,19.53588728367344,-1
1995-05-27 00:17:29.522897792,1040.0,19.495307117396745,-1
1995-05-27 00:20:32.786893440,20.0,19.45122028792455,-1
1995-05-27 00:20:32.786893440,28.0,20.00572700181116,-1
1995-05-27 00:20:32.786893440,40.0,19.881391814125163,-1
1995-05-27 00:20:32.786893440,52.0,20.29927737517154,-1
1995-05-27 00:20:32.786893440,60.0,20.023562440327133,-1
1995-05-27 00:20:32.786893440,80.0,20.090718638196865,-1
1995-05-27 00:20:32.786893440,104.0,19.713949120347134,-1
1995-05-27 00:20:32.786893440,124.0,20.034969056999053,-1
1995-05-27 00:20:32.786893440,148.0,19.775476491565797,-1
1995-05-27 00:20:32.786893440,196.0,19.8181234537699,-1
1995-05-27 00:20:32.786893440,272.0,19.720564163215045,-1
1995-05-27 00:20:32.786893440,388.0,19.646682490098286,-1
1995-05-27 00:20:32.786893440,540.0,19.568700977836286,-1
1995-05-27 00:20:32.786893440,740.0,19.627094581077102,-1
1995-05-27 00:20:32.786893440,940.0,19.538257822064683,-1
1995-05-27 00:20:32.786893440,1040.0,19.46056300842057,-1
1995-05-27 00:23:36.050889216,20.0,19.48644145691105,-1
1995-05-27 00:23:36.050889216,28.0,20.072935605075234,-1
1995-05-27 00:23:36.050889216,40.0,19.91832192973636,-1
1995-05-27 00:23:36.050889216,52.0,20.085605841576395,1.0723380857680877e-22
1995-05-27 00:23:36.050889216,60.0,20.155678109475005,-1
1995-05-27 00:23:36.050889216,80.0,20.10371098818797,-1
1995-05-27 00:23:36.050889216,104.0,19.90765860940382,-1
1995-05-27 00:23:36.050889216,124.0,19.937969153011785,-1
1995-05-27 00:23:36.050889216,148.0,19.802872534099187,-1
1995-05-27 00:23:36.050889216,196.0,19.84926624489384,-1
1995-05-27 00:23:36.050889216,272.0,19.704328749224956,-1
1995-05-27 00:23:36.050889216,388.0,19.618606214124153,-1
1995-05-27 00:23:36.050889216,540.0,19.61259159152368,-1
1995-05-27 00:23:36.050889216,740.0,19.63237635086363,-1
1995-05-27 00:23:36.050889216,940.0,19.503982907363753,-1
1995-05-27 00:23:36.050889216,1040.0,19.49027773708973,-1
1995-05-27 00:26:39.314884992,20.0,19.415711139077565,-1
1995-05-27 00:26:39.314884992,28.0,20.072935605075234,-1
1995-05-27 00:26:39.314884992,40.0,19.887910003777122,-1
1995-05-27 00:26:39.314884992,52.0,20.458245418713826,-1
1995-05-27 00:26:39.314884992,60.0,20.10551660768528,-1
1995-05-27 00:26:39.314884992,80.0,20.09037572178785,-1
1995-05-27 00:26:39.314884992,104.0,19.905799439489723,-1
1995-05-27 00:26:39.314884992,124.0,19.977760356989435,-1
1995-05-27 00:26:39.314884992,148.0,19.81100229901067,-1
1995-05-27 00:26:39.314884992,196.0,19.81776582124899,-1
1995-05-27 00:26:39.314884992,272.0,19.69826761207263,-1
1995-05-27 00:26:39.314884992,388.0,19.66459741415708,-1
1995-05-27 00:26:39.314884992,540.0,19.624858269549822,-1
1995-05-27 00:26:39.314884992,740.0,19.61565393529085,-1
1995-05-27 00:26:39.314884992,940.0,19.543492193731485,-1
1995-05-27 00:26:39.314884992,1040.0,19.452512836145814,-1
1995-05-27 00:29:42.578880768,20.0,19.45122028792455,-1
1995-05-27 00:29:42.578880768,28.0,19.93514911599017,-1
1995-05-27 00:29:42.578880768,40.0,19.984744651880554,-1
1995-05-27 00:29:42.578880768,52.0,20.439064251486553,-1
1995-05-27 00:29:42.578880768,60.0,20.170082213468234,-1
1995-05-27 00:29:42.578880768,80.0,20.120818678150705,-1
1995-05-27 00:29:42.578880768,104.0,19.922374972696673,-1
1995-05-27 00:29:42.578880768,124.0,20.020624461988035,-1
1995-05-27 00:29:42.578880768,148.0,19.851332346933503,-1
1995-05-27 00:29:42.578880768,196.0,19.855563335980076,-1
1995-05-27 00:29:42.578880768,272.0,19.687939090783907,-1
1995-05-27 00:29:42.578880768,388.0,19.646602019971034,-1
1995-05-27 00:29:42.578880768,540.0,19.6176309923378,-1
1995-05-27 00:29:42.578880768,740.0,19.61465691170732,-1
1995-05-27 00:29:42.578880768,940.0,19.548651779562647,-1
1995-05-27 00:29:42.578880768,1040.0,19.460587394055793,-1
1995-05-27 00:32:45.842876416,20.0,19.45122028792455,-1
1995-05-27 00:32:45.842876416,28.0,20.03833189135141,-1
1995-05-27 00:32:45.842876416,40.0,19.881391814125163,-1
1995-05-27 00:32:45.842876416,52.0,20.136001053436065,-1
1995-05-27 00:32:45.842876416,60.0,20.08854072539327,-1
1995-05-27 00:32:45.842876416,80.0,19.966050791715936,-1
1995-05-27 00:32:45.842876416,104.0,19.81616119241192,-1
1995-05-27 00:32:45.842876416,124.0,19.991675754473608,-1
1995-05-27 00:32:45.842876416,148.0,19.742457849143236,-1
1995-05-27 00:32:45.842876416,196.0,19.811711766746022,-1
1995-05-27 00:32:45.842876416,272.0,19.68231189532509,-1
1995-05-27 00:32:45.842876416,388.0,19.661657651257137,-1
1995-05-27 00:32:45.842876416,540.0,19.63381624397534,-1
1995-05-27 00:32:45.842876416,740.0,19.627610698388835,-1
1995-05-27 00:32:45.842876416,940.0,19.513354155677924,-1
1995-05-27 00:32:45.842876416,1040.0,19.474909925480674,-1
1995-05-27 00:35:49.106872192,20.0,19.52137927952865,-1
1995-05-27 00:35:49.106872192,28.0,19.932835048230373,-1
1995-05-27 00:35:49.106872192,40.0,19.881391814125163,-1
1995-05-27 00:35:49.106872192,52.0,20.33524589174125,-1
1995-05-27 00:35:49.106872192,60.0,20.1063231330925,-1
1995-05-27 00:35:49.106872192,80.0,20.00997271182061,-1
1995-05-27 00:35:49.106872192,104.0,19.81715808910372,-1
1995-05-27 00:35:49.106872192,124.0,19.865765233131654,-1
1995-05-27 00:35:49.106872192,148.0,19.713202543259516,-1
1995-05-27 00:35:49.106872192,196.0,19.830358489668143,-1
1995-05-27 00:35:49.106872192,272.0,19.65942566868752,-1
1995-05-27 00:35:49.106872192,388.0,19.651542555034993,-1
1995-05-27 00:35:49.106872192,540.0,19.576042377262144,-1
1995-05-27 00:35:49.106872192,740.0,19.600840917305632,-1
1995-05-27 00:35:49.106872192,940.0,19.53377906236718,-1
1995-05-27 00:35:49.106872192,1040.0,19.470580582643393,-1
1995-05-27 00:38:52.370867968,20.0,19.45122028792455,-1
1995-05-27 00:38:52.370867968,28.0,20.003450246189175,-1
1995-05-27 00:38:52.370867968,40.0,19.81787154679656,-1
1995-05-27 00:38:52.370867968,52.0,20.357472512827137,-1
1995-05-27 00:38:52.370867968,60.0,20.056699109494012,-1
1995-05-27 00:38:52.370867968,80.0,19.980053666466993,-1
1995-05-27 00:38:52.370867968,104.0,19.905799439489723,-1
1995-05-27 00:38:52.370867968,124.0,20.03415506812788,-1
1995-05-27 00:38:52.370867968,148.0,19.82406507478758,-1
1995-05-27 00:38:52.370867968,196.0,19.862933820342878,-1
1995-05-27 00:38:52.370867968,272.0,19.697764491057086,-1
1995-05-27 00:38:52.370867968,388.0,19.667030946001553,-1
1995-05-27 00:38:52.370867968,540.0,19.580811459983526,-1
1995-05-27 00:38:52.370867968,740.0,19.62435547044666,-1
1995-05-27 00:38:52.370867968,940.0,19.548642690857505,-1
1995-05-27 00:38:52.370867968,1040.0,19.54265947248667,-1
1995-05-27 00:41:55.634863744,20.0,19.52137927952865,-1
1995-05-27 00:41:55.634863744,28.0,19.725982358500417,-1
1995-05-27 00:41:55.634863744,40.0,19.782348844835028,-1
1995-05-27 00:41:55.634863744,52.0,20.03377902823142,-1
1995-05-27 00:41:55.634863744,60.0,19.892926686796283,-1
1995-05-27 00:41:55.634863744,80.0,19.777897370994232,-1
1995-05-27 00:41:55.634863744,104.0,19.653588079879945,-1
1995-05-27 00:41:55.634863744,124.0,19.753895117271746,-1
1995-05-27 00:41:55.634863744,148.0,19.64572478714028,-1
1995-05-27 00:41:55.634863744,196.0,19.755702185088417,-1
1995-05-27 00:41:55.634863744,272.0,19.581922304584054,-1
1995-05-27 00:41:55.634863744,388.0,19.61306273621542,-1
1995-05-27 00:41:55.634863744,540.0,19.60226951446674,-1
1995-05-27 00:41:55.634863744,740.0,19.6100652768631,-1
1995-05-27 00:41:55.634863744,940.0,19.539043483619462,-1
1995-05-27 00:41:55.634863744,1040.0,19.49025893797238,-1
1995-05-27 00:44:58.898859392,20.0,19.379909262285434,-1
1995-05-27 00:44:58.898859392,28.0,19.86340528367472,-1
1995-05-27 00:44:58.898859392,40.0,19.64667695224184,-1
1995-05-27 00:44:58.898859392,52.0,20.332660864241795,-1
1995-05-27 00:44:58.898859392,60.0,19.813322088099184,-1
1995-05-27 00:44:58.898859392,80.0,19.88646108719707,-1
1995-05-27 00:44:58.898859392,104.0,19.712780180973844,-1
1995-05-27 00:44:58.898859392,124.0,19.75234180824982,-1
1995-05-27 00:44:58.898859392,148.0,19.665598005983192,-1
1995-05-27 00:44:58.898859392,196.0,19.71826658619301,-1
1995-05-27 00:44:58.898859392,272.0,19.58209138942201,-1
1995-05-27 00:44:58.898859392,388.0,19.62049008509041,-1
1995-05-27 00:44:58.898859392,540.0,19.61282211236567,-1
1995-05-27 00:44:58.898859392,740.0,19.57882714878808,-1
1995-05-27 00:44:58.898859392,940.0,19.5214012194958,-1
1995-05-27 00:44:58.898859392,1040.0,19.485471321612827,-1
1995-05-27 00:48:02.162855168,20.0,19.45122028792455,-1
1995-05-27 00:48:02.162855168,28.0,19.82945506510848,-1
1995-05-27 00:48:02.162855168,40.0,19.782348844835028,-1
1995-05-27 00:48:02.162855168,52.0,20.053981645118704,-1
1995-05-27 00:48:02.162855168,60.0,19.894858240085476,-1
1995-05-27 00:48:02.162855168,80.0,19.839789478192657,-1
1995-05-27 00:48:02.162855168,104.0,19.78832415294267,-1
1995-05-27 00:48:02.162855168,124.0,19.73859428114597,-1
1995-05-27 00:48:02.162855168,148.0,19.699520949138346,-1
1995-05-27 00:48:02.162855168,196.0,19.755408707860152,-1
1995-05-27 00:48:02.162855168,272.0,19.598156636856814,-1
1995-05-27 00:48:02.162855168,388.0,19.64678174545805,-1
1995-05-27 00:48:02.162855168,540.0,19.566899018903737,-1
1995-05-27 00:48:02.162855168,740.0,19.610589122313186,-1
1995-05-27 00:48:02.162855168,940.0,19.52104598468577,-1
1995-05-27 00:48:02.162855168,1040.0,19.490000780477235,-1
1995-05-27 00:51:05.426850944,20.0,19.48644145691105,-1
1995-05-27 00:51:05.426850944,28.0,19.970581428876596,-1
1995-05-27 00:51:05.426850944,40.0,19.95275401204151,-1
1995-05-27 00:51:05.426850944,52.0,20.471698097591307,-1
1995-05-27 00:51:05.426850944,60.0,20.106815226171683,-1
1995-05-27 00:51:05.426850944,80.0,19.997052267419654,-1
1995-05-27 00:51:05.426850944,104.0,19.860849682984245,-1
1995-05-27 00:51:05.426850944,124.0,19.949845184549027,-1
1995-05-27 00:51:05.426850944,148.0,19.76895764791659,-1
1995-05-27 00:51:05.426850944,196.0,19.799466928469585,-1
1995-05-27 00:51:05.426850944,272.0,19.726687332027588,-1
1995-05-27 00:51:05.426850944,388.0,19.630400629481173,-1
1995-05-27 00:51:05.426850944,540.0,19.58389578091525,-1
1995-05-27 00:51:05.426850944,740.0,19.639768267093228,-1
1995-05-27 00:51:05.426850944,940.0,19.525451871673173,-1
1995-05-27 00:51:05.426850944,1040.0,19.505372684896525,-1
1995-05-27 00:54:08.690846720,20.0,19.55603827833399,-1
1995-05-27 00:54:08.690846720,28.0,19.932835048230373,-1
1995-05-27 00:54:08.690846720,40.0,19.881391814125163,-1
1995-05-27 00:54:08.690846720,52.0,20.22874038751551,-1
1995-05-27 00:54:08.690846720,60.0,20.088627260940655,-1
1995-05-27 00:54:08.690846720,80.0,20.0106272645718,-1
1995-05-27 00:54:08.690846720,104.0,19.89148673888645,-1
1995-05-27 00:54:08.690846720,124.0,19.978423234031645,-1
1995-05-27 00:54:08.690846720,148.0,19.790382279538775,-1
1995-05-27 00:54:08.690846720,196.0,19.81776196882322,-1
1995-05-27 00:54:08.690846720,272.0,19.670865239289135,-1
1995-05-27 00:54:08.690846720,388.0,19.666573144851093,-1
1995-05-27 00:54:08.690846720,540.0,19.578018566280715,-1
1995-05-27 00:54:08.690846720,740.0,19.622584287724536,-1
1995-05-27 00:54:08.690846720,940.0,19.521103158302385,-1
1995-05-27 00:54:08.690846720,1040.0,19.5229758139089,-1
1995-05-27 00:57:11.954842368,20.0,19.45122028792455,-1
1995-05-27 00:57:11.954842368,28.0,19.89709215959512,-1
1995-05-27 00:57:11.954842368,40.0,19.78462297038801,-1
1995-05-27 00:57:11.954842368,52.0,20.392675490030733,-1
1995-05-27 00:57:11.954842368,60.0,19.991896819407692,-1
1995-05-27 00:57:11.954842368,80.0,19.918241620229523,-1
1995-05-27 00:57:11.954842368,104.0,19.800082595437534,-1
1995-05-27 00:57:11.954842368,124.0,19.82155935656767,-1
1995-05-27 00:57:11.954842368,148.0,19.761477069526276,-1
1995-05-27 00:57:11.954842368,196.0,19.73052642031984,-1
1995-05-27 00:57:11.954842368,272.0,19.636563777248504,-1
1995-05-27 00:57:11.954842368,388.0,19.615672844865454,-1
1995-05-27 00:57:11.954842368,540.0,19.57080166667458,-1
1995-05-27 00:57:11.954842368,740.0,19.610230455303697,-1
1995-05-27 00:57:11.954842368,940.0,19.560654697353886,-1
1995-05-27 00:57:11.954842368,1040.0,19.50825435191523,-1
1995-05-27 01:00:15.218838144,20.0,19.415711139077565,-1
1995-05-27 01:00:15.218838144,28.0,19.93514911599017,-1
1995-05-27 01:00:15.218838144,40.0,19.85086751253393,-1
1995-05-27 01:00:15.218838144,52.0,20.100894013931615,-1
1995-05-27 01:00:15.218838144,60.0,20.007280477352577,-1
1995-05-27 01:00:15.218838144,80.0,19.85564236849215,-1
1995-05-27 01:00:15.218838144,104.0,19.77470357212138,-1
1995-05-27 01:00:15.218838144,124.0,19.83601426798821,-1
1995-05-27 01:00:15.218838144,148.0,19.740994303471446,-1
1995-05-27 01:00:15.218838144,196.0,19.74303870276551,-1
1995-05-27 01:00:15.218838144,272.0,19.603237610910384,-1
1995-05-27 01:00:15.218838144,388.0,19.616094306303353,-1
1995-05-27 01:00:15.218838144,540.0,19.617709092584285,-1
1995-05-27 01:00:15.218838144,740.0,19.620086137608602,-1
1995-05-27 01:00:15.218838144,940.0,19.521827034685778,-1
1995-05-27 01:00:15.218838144,1040.0,19.47085172235183,-1
1995-05-27 01:03:18.482833920,20.0,19.453534845301096,-1
1995-05-27 01:03:18.482833920,28.0,19.970581428876596,-1
1995-05-27 01:03:18.482833920,40.0,19.782348844835028,-1
1995-05-27 01:03:18.482833920,52.0,20.22970874140706,1.6407957566782996e-22
1995-05-27 01:03:18.482833920,60.0,19.991239076223266,-1
1995-05-27 01:03:18.482833920,80.0,19.949352876237054,-1
1995-05-27 01:03:18.482833920,104.0,19.772072553813032,-1
1995-05-27 01:03:18.482833920,124.0,19.85139459056755,-1
1995-05-27 01:03:18.482833920,148.0,19.74151280482884,-1
1995-05-27 01:03:18.482833920,196.0,19.781644000466926,-1
1995-05-27 01:03:18.482833920,272.0,19.603988326013447,-1
1995-05-27 01:03:18.482833920,388.0,19.628073263535335,-1
1995-05-27 01:03:18.482833920,540.0,19.59806533868985,-1
1995-05-27 01:03:18.482833920,740.0,19.625716410938914,-1
1995-05-27 01:03:18.482833920,940.0,19.5414864952745,-1
1995-05-27 01:03:18.482833920,1040.0,19.473013212464075,-1
1995-05-27 01:06:21.746829696,20.0,19.45122028792455,-1
1995-05-27 01:06:21.746829696,28.0,19.82945506510848,-1
1995-05-27 01:06:21.746829696,40.0,19.848627820721454,-1
1995-05-27 01:06:21.746829696,52.0,20.159741597859593,-1
1995-05-27 01:06:21.746829696,60.0,20.056824486081815,-1
1995-05-27 01:06:21.746829696,80.0,19.964778839346017,-1
1995-05-27 01:06:21.746829696,104.0,19.787061258664824,-1
1995-05-27 01:06:21.746829696,124.0,19.849867539161444,-1
1995-05-27 01:06:21.746829696,148.0,19.748215731658973,-1
1995-05-27 01:06:21.746829696,196.0,19.761584927839145,-1
1995-05-27 01:06:21.746829696,272.0,19.665151243730737,-1
1995-05-27 01:06:21.746829696,388.0,19.655100690209213,-1
1995-05-27 01:06:21.746829696,540.0,19.63927621523935,-1
1995-05-27 01:06:21.746829696,740.0,19.630610987279262,-1
1995-05-27 01:06:21.746829696,940.0,19.520755719281674,-1
1995-05-27 01:06:21.746829696,1040.0,19.485016264854718,-1
1995-05-27 01:09:25.010825344,20.0,19.379909262285434,-1
1995-05-27 01:09:25.010825344,28.0,19.86575663315994,-1
1995-05-27 01:09:25.010825344,40.0,19.614294717330147,-1
1995-05-27 01:09:25.010825344,52.0,20.26313049800974,-1
1995-05-27 01:09:25.010825344,60.0,19.926523861004913,-1
1995-05-27 01:09:25.010825344,80.0,19.90303734875542,-1
1995-05-27 01:09:25.010825344,104.0,19.715267515063623,-1
1995-05-27 01:09:25.010825344,124.0,19.809343755305736,-1
1995-05-27 01:09:25.010825344,148.0,19.687102025199376,-1
1995-05-27 01:09:25.010825344,196.0,19.705404306196257,-1
1995-05-27 01:09:25.010825344,272.0,19.6485988322722,-1
1995-05-27 01:09:25.010825344,388.0,19.62547062041895,-1
1995-05-27 01:09:25.010825344,540.0,19.61236684113889,-1
1995-05-27 01:09:25.010825344,740.0,19.59631672983047,-1
1995-05-27 01:09:25.010825344,940.0,19.54340268347071,-1
1995-05-27 01:09:25.010825344,1040.0,19.477745021413007,-1
1995-05-27 01:12:28.274821120,20.0,19.379909262285434,-1
1995-05-27 01:12:28.274821120,28.0,19.795237354143154,-1
1995-05-27 01:12:28.274821120,40.0,19.782348844835028,-1
1995-05-27 01:12:28.274821120,52.0,20.078821889123773,1.0659048623155353e-22
1995-05-27 01:12:28.274821120,60.0,19.844917656430503,-1
1995-05-27 01:12:28.274821120,80.0,19.87237534859927,-1
1995-05-27 01:12:28.274821120,104.0,19.653383612257556,-1
1995-05-27 01:12:28.274821120,124.0,19.73786169517563,-1
1995-05-27 01:12:28.274821120,148.0,19.651947445196793,-1
1995-05-27 01:12:28.274821120,196.0,19.68018662512472,-1
1995-05-27 01:12:28.274821120,272.0,19.5989426265795,-1
1995-05-27 01:12:28.274821120,388.0,19.633171632713825,-1
1995-05-27 01:12:28.274821120,540.0,19.615463303804695,-1
1995-05-27 01:12:28.274821120,740.0,19.5966558556945,-1
1995-05-27 01:12:28.274821120,940.0,19.538437868109227,-1
1995-05-27 01:12:28.274821120,1040.0,19.472523503652674,-1
1995-05-27 01:15:31.538816896,20.0,19.48644145691105,-1
1995-05-27 01:15:31.538816896,28.0,19.899425345824497,-1
1995-05-27 01:15:31.538816896,40.0,19.546554718431853,-1
1995-05-27 01:15:31.538816896,52.0,20.193435291471474,1.1750157374244645e-22
1995-05-27 01:15:31.538816896,60.0,19.86260341621993,-1
1995-05-27 01:15:31.538816896,80.0,19.840414790445866,-1
1995-05-27 01:15:31.538816896,104.0,19.68414872841226,-1
1995-05-27 01:15:31.538816896,124.0,19.808088644291136,-1
1995-05-27 01:15:31.538816896,148.0,19.597562177960977,-1
1995-05-27 01:15:31.538816896,196.0,19.69920021653823,-1
1995-05-27 01:15:31.538816896,272.0,19.587149281539116,-1
1995-05-27 01:15:31.538816896,388.0,19.61554843251498,-1
1995-05-27 01:15:31.538816896,540.0,19.57650588068385,-1
1995-05-27 01:15:31.538816896,740.0,19.607090220636827,-1
1995-05-27 01:15:31.538816896,940.0,19.520904754640103,-1
1995-05-27 01:15:31.538816896,1040.0,19.48276166443081,-1
1995-05-27 01:18:34.802812672,20.0,19.45122028792455,-1
1995-05-27 01:18:34.802812672,28.0,19.82945506510848,-1
1995-05-27 01:18:34.802812672,40.0,19.612086237645624,-1
1995-05-27 01:18:34.802812672,52.0,20.047650460016676,1.0367170385160224e-22
1995-05-27 01:18:34.802812672,60.0,19.84662484231928,-1
1995-05-27 01:18:34.802812672,80.0,19.87084601143788,-1
1995-05-27 01:18:34.802812672,104.0,19.58199781585135,-1
1995-05-27 01:18:34.802812672,124.0,19.653419992797684,-1
1995-05-27 01:18:34.802812672,148.0,19.624518948281505,-1
1995-05-27 01:18:34.802812672,196.0,19.680830615776422,-1
1995-05-27 01:18:34.802812672,272.0,19.61575351602348,-1
1995-05-27 01:18:34.802812672,388.0,19.625980290806766,-1
1995-05-27 01:18:34.802812672,540.0,19.627007651131308,-1
1995-05-27 01:18:34.802812672,740.0,19.60781377687624,-1
1995-05-27 01:18:34.802812672,940.0,19.543126888612658,-1
1995-05-27 01:18:34.802812672,1040.0,19.464873546085144,-1
1995-05-27 01:21:38.066808320,20.0,19.45122028792455,-1
