datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-13 23:59:03.320923264,20.0,-1,-1
1995-05-13 23:59:03.320923264,24.0,-1,-1
1995-05-13 23:59:03.320923264,28.0,-1,-1
1995-05-13 23:59:03.320923264,32.0,-1,-1
1995-05-13 23:59:03.320923264,36.0,-1,-1
1995-05-13 23:59:03.320923264,40.0,-1,-1
1995-05-13 23:59:03.320923264,44.0,-1,-1
1995-05-13 23:59:03.320923264,48.0,-1,-1
1995-05-13 23:59:03.320923264,52.0,-1,-1
1995-05-13 23:59:03.320923264,60.0,-1,-1
1995-05-13 23:59:03.320923264,72.0,-1,-1
1995-05-13 23:59:03.320923264,80.0,-1,-1
1995-05-13 23:59:03.320923264,92.0,-1,-1
1995-05-13 23:59:03.320923264,104.0,-1,-1
1995-05-13 23:59:03.320923264,124.0,-1,-1
1995-05-13 23:59:03.320923264,136.0,-1,-1
1995-05-13 23:59:03.320923264,148.0,-1,-1
1995-05-13 23:59:03.320923264,176.0,-1,-1
1995-05-13 23:59:03.320923264,196.0,-1,-1
1995-05-13 23:59:03.320923264,224.0,-1,-1
1995-05-13 23:59:03.320923264,256.0,-1,-1
1995-05-13 23:59:03.320923264,272.0,-1,-1
1995-05-13 23:59:03.320923264,332.0,-1,-1
1995-05-13 23:59:03.320923264,388.0,-1,-1
1995-05-13 23:59:03.320923264,428.0,-1,-1
1995-05-13 23:59:03.320923264,484.0,-1,-1
1995-05-13 23:59:03.320923264,540.0,-1,-1
1995-05-13 23:59:03.320923264,624.0,-1,-1
1995-05-13 23:59:03.320923264,740.0,-1,-1
1995-05-13 23:59:03.320923264,804.0,-1,-1
1995-05-13 23:59:03.320923264,940.0,-1,-1
1995-05-13 23:59:03.320923264,1040.0,-1,-1
1995-05-14 00:02:06.495655168,20.0,-1,-1
1995-05-14 00:02:06.495655168,24.0,-1,-1
1995-05-14 00:02:06.495655168,28.0,-1,-1
1995-05-14 00:02:06.495655168,32.0,-1,-1
1995-05-14 00:02:06.495655168,36.0,-1,-1
1995-05-14 00:02:06.495655168,40.0,-1,-1
1995-05-14 00:02:06.495655168,44.0,-1,-1
1995-05-14 00:02:06.495655168,48.0,-1,-1
1995-05-14 00:02:06.495655168,52.0,-1,-1
1995-05-14 00:02:06.495655168,60.0,-1,-1
1995-05-14 00:02:06.495655168,72.0,-1,-1
1995-05-14 00:02:06.495655168,80.0,-1,-1
1995-05-14 00:02:06.495655168,92.0,-1,-1
1995-05-14 00:02:06.495655168,104.0,-1,-1
1995-05-14 00:02:06.495655168,124.0,-1,-1
1995-05-14 00:02:06.495655168,136.0,-1,-1
1995-05-14 00:02:06.495655168,148.0,-1,-1
1995-05-14 00:02:06.495655168,176.0,-1,-1
1995-05-14 00:02:06.495655168,196.0,-1,-1
1995-05-14 00:02:06.495655168,224.0,-1,-1
1995-05-14 00:02:06.495655168,256.0,-1,-1
1995-05-14 00:02:06.495655168,272.0,-1,-1
1995-05-14 00:02:06.495655168,332.0,-1,-1
1995-05-14 00:02:06.495655168,388.0,-1,-1
1995-05-14 00:02:06.495655168,428.0,-1,-1
1995-05-14 00:02:06.495655168,484.0,-1,-1
1995-05-14 00:02:06.495655168,540.0,-1,-1
1995-05-14 00:02:06.495655168,624.0,-1,-1
1995-05-14 00:02:06.495655168,740.0,-1,-1
1995-05-14 00:02:06.495655168,804.0,-1,-1
1995-05-14 00:02:06.495655168,940.0,-1,-1
1995-05-14 00:02:06.495655168,1040.0,-1,-1
1995-05-14 00:05:09.670387072,20.0,-1,-1
1995-05-14 00:05:09.670387072,24.0,-1,-1
1995-05-14 00:05:09.670387072,28.0,-1,-1
1995-05-14 00:05:09.670387072,32.0,-1,-1
1995-05-14 00:05:09.670387072,36.0,-1,-1
1995-05-14 00:05:09.670387072,40.0,-1,-1
1995-05-14 00:05:09.670387072,44.0,-1,-1
1995-05-14 00:05:09.670387072,48.0,-1,-1
1995-05-14 00:05:09.670387072,52.0,-1,-1
1995-05-14 00:05:09.670387072,60.0,-1,-1
1995-05-14 00:05:09.670387072,72.0,-1,-1
1995-05-14 00:05:09.670387072,80.0,-1,-1
1995-05-14 00:05:09.670387072,92.0,-1,-1
1995-05-14 00:05:09.670387072,104.0,-1,-1
1995-05-14 00:05:09.670387072,124.0,-1,-1
1995-05-14 00:05:09.670387072,136.0,-1,-1
1995-05-14 00:05:09.670387072,148.0,-1,-1
1995-05-14 00:05:09.670387072,176.0,-1,-1
1995-05-14 00:05:09.670387072,196.0,-1,-1
1995-05-14 00:05:09.670387072,224.0,-1,-1
1995-05-14 00:05:09.670387072,256.0,-1,-1
1995-05-14 00:05:09.670387072,272.0,-1,-1
1995-05-14 00:05:09.670387072,332.0,-1,-1
1995-05-14 00:05:09.670387072,388.0,-1,-1
1995-05-14 00:05:09.670387072,428.0,-1,-1
1995-05-14 00:05:09.670387072,484.0,-1,-1
1995-05-14 00:05:09.670387072,540.0,-1,-1
1995-05-14 00:05:09.670387072,624.0,-1,-1
1995-05-14 00:05:09.670387072,740.0,-1,-1
1995-05-14 00:05:09.670387072,804.0,-1,-1
1995-05-14 00:05:09.670387072,940.0,-1,-1
1995-05-14 00:05:09.670387072,1040.0,-1,-1
1995-05-14 00:08:12.845118976,20.0,-1,-1
1995-05-14 00:08:12.845118976,24.0,-1,-1
1995-05-14 00:08:12.845118976,28.0,-1,-1
1995-05-14 00:08:12.845118976,32.0,-1,-1
1995-05-14 00:08:12.845118976,36.0,-1,-1
1995-05-14 00:08:12.845118976,40.0,-1,-1
1995-05-14 00:08:12.845118976,44.0,-1,-1
1995-05-14 00:08:12.845118976,48.0,-1,-1
1995-05-14 00:08:12.845118976,52.0,-1,-1
1995-05-14 00:08:12.845118976,60.0,-1,-1
1995-05-14 00:08:12.845118976,72.0,-1,-1
1995-05-14 00:08:12.845118976,80.0,-1,-1
1995-05-14 00:08:12.845118976,92.0,-1,-1
1995-05-14 00:08:12.845118976,104.0,-1,-1
1995-05-14 00:08:12.845118976,124.0,-1,-1
1995-05-14 00:08:12.845118976,136.0,-1,-1
1995-05-14 00:08:12.845118976,148.0,-1,-1
1995-05-14 00:08:12.845118976,176.0,-1,-1
1995-05-14 00:08:12.845118976,196.0,-1,-1
1995-05-14 00:08:12.845118976,224.0,-1,-1
1995-05-14 00:08:12.845118976,256.0,-1,-1
1995-05-14 00:08:12.845118976,272.0,-1,-1
1995-05-14 00:08:12.845118976,332.0,-1,-1
1995-05-14 00:08:12.845118976,388.0,-1,-1
1995-05-14 00:08:12.845118976,428.0,-1,-1
1995-05-14 00:08:12.845118976,484.0,-1,-1
1995-05-14 00:08:12.845118976,540.0,-1,-1
1995-05-14 00:08:12.845118976,624.0,-1,-1
1995-05-14 00:08:12.845118976,740.0,-1,-1
1995-05-14 00:08:12.845118976,804.0,-1,-1
1995-05-14 00:08:12.845118976,940.0,-1,-1
1995-05-14 00:08:12.845118976,1040.0,-1,-1
1995-05-14 00:11:16.019850880,20.0,-1,-1
1995-05-14 00:11:16.019850880,24.0,-1,-1
1995-05-14 00:11:16.019850880,28.0,-1,-1
1995-05-14 00:11:16.019850880,32.0,-1,-1
1995-05-14 00:11:16.019850880,36.0,-1,-1
1995-05-14 00:11:16.019850880,40.0,-1,-1
1995-05-14 00:11:16.019850880,44.0,-1,-1
1995-05-14 00:11:16.019850880,48.0,-1,-1
1995-05-14 00:11:16.019850880,52.0,-1,-1
1995-05-14 00:11:16.019850880,60.0,-1,-1
1995-05-14 00:11:16.019850880,72.0,-1,-1
1995-05-14 00:11:16.019850880,80.0,-1,-1
1995-05-14 00:11:16.019850880,92.0,-1,-1
1995-05-14 00:11:16.019850880,104.0,-1,-1
1995-05-14 00:11:16.019850880,124.0,-1,-1
1995-05-14 00:11:16.019850880,136.0,-1,-1
1995-05-14 00:11:16.019850880,148.0,-1,-1
1995-05-14 00:11:16.019850880,176.0,-1,-1
1995-05-14 00:11:16.019850880,196.0,-1,-1
1995-05-14 00:11:16.019850880,224.0,-1,-1
1995-05-14 00:11:16.019850880,256.0,-1,-1
1995-05-14 00:11:16.019850880,272.0,-1,-1
1995-05-14 00:11:16.019850880,332.0,-1,-1
1995-05-14 00:11:16.019850880,388.0,-1,-1
1995-05-14 00:11:16.019850880,428.0,-1,-1
1995-05-14 00:11:16.019850880,484.0,-1,-1
1995-05-14 00:11:16.019850880,540.0,-1,-1
1995-05-14 00:11:16.019850880,624.0,-1,-1
1995-05-14 00:11:16.019850880,740.0,-1,-1
1995-05-14 00:11:16.019850880,804.0,-1,-1
1995-05-14 00:11:16.019850880,940.0,-1,-1
1995-05-14 00:11:16.019850880,1040.0,-1,-1
1995-05-14 00:14:19.194582784,20.0,-1,-1
1995-05-14 00:14:19.194582784,24.0,-1,-1
1995-05-14 00:14:19.194582784,28.0,-1,-1
1995-05-14 00:14:19.194582784,32.0,-1,-1
1995-05-14 00:14:19.194582784,36.0,-1,-1
1995-05-14 00:14:19.194582784,40.0,-1,-1
1995-05-14 00:14:19.194582784,44.0,-1,-1
1995-05-14 00:14:19.194582784,48.0,-1,-1
1995-05-14 00:14:19.194582784,52.0,-1,-1
1995-05-14 00:14:19.194582784,60.0,-1,-1
1995-05-14 00:14:19.194582784,72.0,-1,-1
1995-05-14 00:14:19.194582784,80.0,-1,-1
1995-05-14 00:14:19.194582784,92.0,-1,-1
1995-05-14 00:14:19.194582784,104.0,-1,-1
1995-05-14 00:14:19.194582784,124.0,-1,-1
1995-05-14 00:14:19.194582784,136.0,-1,-1
1995-05-14 00:14:19.194582784,148.0,-1,-1
1995-05-14 00:14:19.194582784,176.0,-1,-1
1995-05-14 00:14:19.194582784,196.0,-1,-1
1995-05-14 00:14:19.194582784,224.0,-1,-1
1995-05-14 00:14:19.194582784,256.0,-1,-1
1995-05-14 00:14:19.194582784,272.0,-1,-1
1995-05-14 00:14:19.194582784,332.0,-1,-1
1995-05-14 00:14:19.194582784,388.0,-1,-1
1995-05-14 00:14:19.194582784,428.0,-1,-1
1995-05-14 00:14:19.194582784,484.0,-1,-1
1995-05-14 00:14:19.194582784,540.0,-1,-1
1995-05-14 00:14:19.194582784,624.0,-1,-1
1995-05-14 00:14:19.194582784,740.0,-1,-1
1995-05-14 00:14:19.194582784,804.0,-1,-1
1995-05-14 00:14:19.194582784,940.0,-1,-1
1995-05-14 00:14:19.194582784,1040.0,-1,-1
1995-05-14 00:17:22.369314816,20.0,-1,-1
1995-05-14 00:17:22.369314816,24.0,-1,-1
1995-05-14 00:17:22.369314816,28.0,-1,-1
1995-05-14 00:17:22.369314816,32.0,-1,-1
1995-05-14 00:17:22.369314816,36.0,-1,-1
1995-05-14 00:17:22.369314816,40.0,-1,-1
1995-05-14 00:17:22.369314816,44.0,-1,-1
1995-05-14 00:17:22.369314816,48.0,-1,-1
1995-05-14 00:17:22.369314816,52.0,-1,-1
1995-05-14 00:17:22.369314816,60.0,-1,-1
1995-05-14 00:17:22.369314816,72.0,-1,-1
1995-05-14 00:17:22.369314816,80.0,-1,-1
1995-05-14 00:17:22.369314816,92.0,-1,-1
1995-05-14 00:17:22.369314816,104.0,-1,-1
1995-05-14 00:17:22.369314816,124.0,-1,-1
1995-05-14 00:17:22.369314816,136.0,-1,-1
1995-05-14 00:17:22.369314816,148.0,-1,-1
1995-05-14 00:17:22.369314816,176.0,-1,-1
1995-05-14 00:17:22.369314816,196.0,-1,-1
1995-05-14 00:17:22.369314816,224.0,-1,-1
1995-05-14 00:17:22.369314816,256.0,-1,-1
1995-05-14 00:17:22.369314816,272.0,-1,-1
1995-05-14 00:17:22.369314816,332.0,-1,-1
1995-05-14 00:17:22.369314816,388.0,-1,-1
1995-05-14 00:17:22.369314816,428.0,-1,-1
1995-05-14 00:17:22.369314816,484.0,-1,-1
1995-05-14 00:17:22.369314816,540.0,-1,-1
1995-05-14 00:17:22.369314816,624.0,-1,-1
1995-05-14 00:17:22.369314816,740.0,-1,-1
1995-05-14 00:17:22.369314816,804.0,-1,-1
1995-05-14 00:17:22.369314816,940.0,-1,-1
1995-05-14 00:17:22.369314816,1040.0,-1,-1
1995-05-14 00:20:25.544046720,20.0,0.0,-1
1995-05-14 00:20:25.544046720,24.0,0.0,-1
1995-05-14 00:20:25.544046720,28.0,0.0,-1
1995-05-14 00:20:25.544046720,32.0,0.0,-1
1995-05-14 00:20:25.544046720,36.0,0.0,-1
1995-05-14 00:20:25.544046720,40.0,0.0,-1
1995-05-14 00:20:25.544046720,44.0,0.0,-1
1995-05-14 00:20:25.544046720,48.0,0.0,-1
1995-05-14 00:20:25.544046720,52.0,0.0,-1
1995-05-14 00:20:25.544046720,60.0,0.0,-1
1995-05-14 00:20:25.544046720,72.0,0.0,-1
1995-05-14 00:20:25.544046720,80.0,0.0,-1
1995-05-14 00:20:25.544046720,92.0,0.0,-1
1995-05-14 00:20:25.544046720,104.0,0.0,-1
1995-05-14 00:20:25.544046720,124.0,0.0,-1
1995-05-14 00:20:25.544046720,136.0,0.0,-1
1995-05-14 00:20:25.544046720,148.0,0.0,-1
1995-05-14 00:20:25.544046720,176.0,0.0,-1
1995-05-14 00:20:25.544046720,196.0,0.0,-1
1995-05-14 00:20:25.544046720,224.0,0.0,-1
1995-05-14 00:20:25.544046720,256.0,0.0,-1
1995-05-14 00:20:25.544046720,272.0,0.0,-1
1995-05-14 00:20:25.544046720,332.0,0.0,-1
1995-05-14 00:20:25.544046720,388.0,0.0,-1
1995-05-14 00:20:25.544046720,428.0,0.0,-1
1995-05-14 00:20:25.544046720,484.0,0.0,-1
1995-05-14 00:20:25.544046720,540.0,0.0,-1
1995-05-14 00:20:25.544046720,624.0,0.0,-1
1995-05-14 00:20:25.544046720,740.0,0.0,-1
1995-05-14 00:20:25.544046720,804.0,0.0,-1
1995-05-14 00:20:25.544046720,940.0,0.0,-1
1995-05-14 00:20:25.544046720,1040.0,0.0,-1
1995-05-14 00:23:28.718778624,20.0,-1,-1
1995-05-14 00:23:28.718778624,24.0,-1,-1
1995-05-14 00:23:28.718778624,28.0,-1,-1
1995-05-14 00:23:28.718778624,32.0,-1,-1
1995-05-14 00:23:28.718778624,36.0,-1,-1
1995-05-14 00:23:28.718778624,40.0,-1,-1
1995-05-14 00:23:28.718778624,44.0,-1,-1
1995-05-14 00:23:28.718778624,48.0,-1,-1
1995-05-14 00:23:28.718778624,52.0,-1,-1
1995-05-14 00:23:28.718778624,60.0,-1,-1
1995-05-14 00:23:28.718778624,72.0,-1,-1
1995-05-14 00:23:28.718778624,80.0,-1,-1
1995-05-14 00:23:28.718778624,92.0,-1,-1
1995-05-14 00:23:28.718778624,104.0,-1,-1
1995-05-14 00:23:28.718778624,124.0,-1,-1
1995-05-14 00:23:28.718778624,136.0,-1,-1
1995-05-14 00:23:28.718778624,148.0,-1,-1
1995-05-14 00:23:28.718778624,176.0,-1,-1
1995-05-14 00:23:28.718778624,196.0,-1,-1
1995-05-14 00:23:28.718778624,224.0,-1,-1
1995-05-14 00:23:28.718778624,256.0,-1,-1
1995-05-14 00:23:28.718778624,272.0,-1,-1
1995-05-14 00:23:28.718778624,332.0,-1,-1
1995-05-14 00:23:28.718778624,388.0,-1,-1
1995-05-14 00:23:28.718778624,428.0,-1,-1
1995-05-14 00:23:28.718778624,484.0,-1,-1
1995-05-14 00:23:28.718778624,540.0,-1,-1
1995-05-14 00:23:28.718778624,624.0,-1,-1
1995-05-14 00:23:28.718778624,740.0,-1,-1
1995-05-14 00:23:28.718778624,804.0,-1,-1
1995-05-14 00:23:28.718778624,940.0,-1,-1
1995-05-14 00:23:28.718778624,1040.0,-1,-1
1995-05-14 00:26:31.893510528,20.0,-1,-1
1995-05-14 00:26:31.893510528,24.0,-1,-1
1995-05-14 00:26:31.893510528,28.0,-1,-1
1995-05-14 00:26:31.893510528,32.0,-1,-1
1995-05-14 00:26:31.893510528,36.0,-1,-1
1995-05-14 00:26:31.893510528,40.0,-1,-1
1995-05-14 00:26:31.893510528,44.0,-1,-1
1995-05-14 00:26:31.893510528,48.0,-1,-1
1995-05-14 00:26:31.893510528,52.0,-1,-1
1995-05-14 00:26:31.893510528,60.0,-1,-1
1995-05-14 00:26:31.893510528,72.0,-1,-1
1995-05-14 00:26:31.893510528,80.0,-1,-1
1995-05-14 00:26:31.893510528,92.0,-1,-1
1995-05-14 00:26:31.893510528,104.0,-1,-1
1995-05-14 00:26:31.893510528,124.0,-1,-1
1995-05-14 00:26:31.893510528,136.0,-1,-1
1995-05-14 00:26:31.893510528,148.0,-1,-1
1995-05-14 00:26:31.893510528,176.0,-1,-1
1995-05-14 00:26:31.893510528,196.0,-1,-1
1995-05-14 00:26:31.893510528,224.0,-1,-1
1995-05-14 00:26:31.893510528,256.0,-1,-1
1995-05-14 00:26:31.893510528,272.0,-1,-1
1995-05-14 00:26:31.893510528,332.0,-1,-1
1995-05-14 00:26:31.893510528,388.0,-1,-1
1995-05-14 00:26:31.893510528,428.0,-1,-1
1995-05-14 00:26:31.893510528,484.0,-1,-1
1995-05-14 00:26:31.893510528,540.0,-1,-1
1995-05-14 00:26:31.893510528,624.0,-1,-1
1995-05-14 00:26:31.893510528,740.0,-1,-1
1995-05-14 00:26:31.893510528,804.0,-1,-1
1995-05-14 00:26:31.893510528,940.0,-1,-1
1995-05-14 00:26:31.893510528,1040.0,-1,-1
1995-05-14 00:29:35.068242432,20.0,-1,-1
1995-05-14 00:29:35.068242432,24.0,-1,-1
1995-05-14 00:29:35.068242432,28.0,-1,-1
1995-05-14 00:29:35.068242432,32.0,-1,-1
1995-05-14 00:29:35.068242432,36.0,-1,-1
1995-05-14 00:29:35.068242432,40.0,-1,-1
1995-05-14 00:29:35.068242432,44.0,-1,-1
1995-05-14 00:29:35.068242432,48.0,-1,-1
1995-05-14 00:29:35.068242432,52.0,-1,-1
1995-05-14 00:29:35.068242432,60.0,-1,-1
1995-05-14 00:29:35.068242432,72.0,-1,-1
1995-05-14 00:29:35.068242432,80.0,-1,-1
1995-05-14 00:29:35.068242432,92.0,-1,-1
1995-05-14 00:29:35.068242432,104.0,-1,-1
1995-05-14 00:29:35.068242432,124.0,-1,-1
1995-05-14 00:29:35.068242432,136.0,-1,-1
1995-05-14 00:29:35.068242432,148.0,-1,-1
1995-05-14 00:29:35.068242432,176.0,-1,-1
1995-05-14 00:29:35.068242432,196.0,-1,-1
1995-05-14 00:29:35.068242432,224.0,-1,-1
1995-05-14 00:29:35.068242432,256.0,-1,-1
1995-05-14 00:29:35.068242432,272.0,-1,-1
1995-05-14 00:29:35.068242432,332.0,-1,-1
1995-05-14 00:29:35.068242432,388.0,-1,-1
1995-05-14 00:29:35.068242432,428.0,-1,-1
1995-05-14 00:29:35.068242432,484.0,-1,-1
1995-05-14 00:29:35.068242432,540.0,-1,-1
1995-05-14 00:29:35.068242432,624.0,-1,-1
1995-05-14 00:29:35.068242432,740.0,-1,-1
1995-05-14 00:29:35.068242432,804.0,-1,-1
1995-05-14 00:29:35.068242432,940.0,-1,-1
1995-05-14 00:29:35.068242432,1040.0,-1,-1
1995-05-14 00:32:38.242974336,20.0,-1,-1
1995-05-14 00:32:38.242974336,24.0,-1,-1
1995-05-14 00:32:38.242974336,28.0,-1,-1
1995-05-14 00:32:38.242974336,32.0,-1,-1
1995-05-14 00:32:38.242974336,36.0,-1,-1
1995-05-14 00:32:38.242974336,40.0,-1,-1
1995-05-14 00:32:38.242974336,44.0,-1,-1
1995-05-14 00:32:38.242974336,48.0,-1,-1
1995-05-14 00:32:38.242974336,52.0,-1,-1
1995-05-14 00:32:38.242974336,60.0,-1,-1
1995-05-14 00:32:38.242974336,72.0,-1,-1
1995-05-14 00:32:38.242974336,80.0,-1,-1
1995-05-14 00:32:38.242974336,92.0,-1,-1
1995-05-14 00:32:38.242974336,104.0,-1,-1
1995-05-14 00:32:38.242974336,124.0,-1,-1
1995-05-14 00:32:38.242974336,136.0,-1,-1
1995-05-14 00:32:38.242974336,148.0,-1,-1
1995-05-14 00:32:38.242974336,176.0,-1,-1
1995-05-14 00:32:38.242974336,196.0,-1,-1
1995-05-14 00:32:38.242974336,224.0,-1,-1
1995-05-14 00:32:38.242974336,256.0,-1,-1
1995-05-14 00:32:38.242974336,272.0,-1,-1
1995-05-14 00:32:38.242974336,332.0,-1,-1
1995-05-14 00:32:38.242974336,388.0,-1,-1
1995-05-14 00:32:38.242974336,428.0,-1,-1
1995-05-14 00:32:38.242974336,484.0,-1,-1
1995-05-14 00:32:38.242974336,540.0,-1,-1
1995-05-14 00:32:38.242974336,624.0,-1,-1
1995-05-14 00:32:38.242974336,740.0,-1,-1
1995-05-14 00:32:38.242974336,804.0,-1,-1
1995-05-14 00:32:38.242974336,940.0,-1,-1
1995-05-14 00:32:38.242974336,1040.0,-1,-1
1995-05-14 00:35:41.417706240,20.0,-1,-1
1995-05-14 00:35:41.417706240,24.0,-1,-1
1995-05-14 00:35:41.417706240,28.0,-1,-1
1995-05-14 00:35:41.417706240,32.0,-1,-1
1995-05-14 00:35:41.417706240,36.0,-1,-1
1995-05-14 00:35:41.417706240,40.0,-1,-1
1995-05-14 00:35:41.417706240,44.0,-1,-1
1995-05-14 00:35:41.417706240,48.0,-1,-1
1995-05-14 00:35:41.417706240,52.0,-1,-1
1995-05-14 00:35:41.417706240,60.0,-1,-1
1995-05-14 00:35:41.417706240,72.0,-1,-1
1995-05-14 00:35:41.417706240,80.0,-1,-1
1995-05-14 00:35:41.417706240,92.0,-1,-1
1995-05-14 00:35:41.417706240,104.0,-1,-1
1995-05-14 00:35:41.417706240,124.0,-1,-1
1995-05-14 00:35:41.417706240,136.0,-1,-1
1995-05-14 00:35:41.417706240,148.0,-1,-1
1995-05-14 00:35:41.417706240,176.0,-1,-1
1995-05-14 00:35:41.417706240,196.0,-1,-1
1995-05-14 00:35:41.417706240,224.0,-1,-1
1995-05-14 00:35:41.417706240,256.0,-1,-1
1995-05-14 00:35:41.417706240,272.0,-1,-1
1995-05-14 00:35:41.417706240,332.0,-1,-1
1995-05-14 00:35:41.417706240,388.0,-1,-1
1995-05-14 00:35:41.417706240,428.0,-1,-1
1995-05-14 00:35:41.417706240,484.0,-1,-1
1995-05-14 00:35:41.417706240,540.0,-1,-1
1995-05-14 00:35:41.417706240,624.0,-1,-1
1995-05-14 00:35:41.417706240,740.0,-1,-1
1995-05-14 00:35:41.417706240,804.0,-1,-1
1995-05-14 00:35:41.417706240,940.0,-1,-1
1995-05-14 00:35:41.417706240,1040.0,-1,-1
1995-05-14 00:38:44.592438144,20.0,-1,-1
1995-05-14 00:38:44.592438144,24.0,-1,-1
1995-05-14 00:38:44.592438144,28.0,-1,-1
1995-05-14 00:38:44.592438144,32.0,-1,-1
1995-05-14 00:38:44.592438144,36.0,-1,-1
1995-05-14 00:38:44.592438144,40.0,-1,-1
1995-05-14 00:38:44.592438144,44.0,-1,-1
1995-05-14 00:38:44.592438144,48.0,-1,-1
1995-05-14 00:38:44.592438144,52.0,-1,-1
1995-05-14 00:38:44.592438144,60.0,-1,-1
1995-05-14 00:38:44.592438144,72.0,-1,-1
1995-05-14 00:38:44.592438144,80.0,-1,-1
1995-05-14 00:38:44.592438144,92.0,-1,-1
1995-05-14 00:38:44.592438144,104.0,-1,-1
1995-05-14 00:38:44.592438144,124.0,-1,-1
1995-05-14 00:38:44.592438144,136.0,-1,-1
1995-05-14 00:38:44.592438144,148.0,-1,-1
1995-05-14 00:38:44.592438144,176.0,-1,-1
1995-05-14 00:38:44.592438144,196.0,-1,-1
1995-05-14 00:38:44.592438144,224.0,-1,-1
1995-05-14 00:38:44.592438144,256.0,-1,-1
1995-05-14 00:38:44.592438144,272.0,-1,-1
1995-05-14 00:38:44.592438144,332.0,-1,-1
1995-05-14 00:38:44.592438144,388.0,-1,-1
1995-05-14 00:38:44.592438144,428.0,-1,-1
1995-05-14 00:38:44.592438144,484.0,-1,-1
1995-05-14 00:38:44.592438144,540.0,-1,-1
1995-05-14 00:38:44.592438144,624.0,-1,-1
1995-05-14 00:38:44.592438144,740.0,-1,-1
1995-05-14 00:38:44.592438144,804.0,-1,-1
1995-05-14 00:38:44.592438144,940.0,-1,-1
1995-05-14 00:38:44.592438144,1040.0,-1,-1
1995-05-14 00:41:47.767170048,20.0,-1,-1
1995-05-14 00:41:47.767170048,24.0,-1,-1
1995-05-14 00:41:47.767170048,28.0,-1,-1
1995-05-14 00:41:47.767170048,32.0,-1,-1
1995-05-14 00:41:47.767170048,36.0,-1,-1
1995-05-14 00:41:47.767170048,40.0,-1,-1
1995-05-14 00:41:47.767170048,44.0,-1,-1
1995-05-14 00:41:47.767170048,48.0,-1,-1
1995-05-14 00:41:47.767170048,52.0,-1,-1
1995-05-14 00:41:47.767170048,60.0,-1,-1
1995-05-14 00:41:47.767170048,72.0,-1,-1
1995-05-14 00:41:47.767170048,80.0,-1,-1
1995-05-14 00:41:47.767170048,92.0,-1,-1
1995-05-14 00:41:47.767170048,104.0,-1,-1
1995-05-14 00:41:47.767170048,124.0,-1,-1
1995-05-14 00:41:47.767170048,136.0,-1,-1
1995-05-14 00:41:47.767170048,148.0,-1,-1
1995-05-14 00:41:47.767170048,176.0,-1,-1
1995-05-14 00:41:47.767170048,196.0,-1,-1
1995-05-14 00:41:47.767170048,224.0,-1,-1
1995-05-14 00:41:47.767170048,256.0,-1,-1
1995-05-14 00:41:47.767170048,272.0,-1,-1
1995-05-14 00:41:47.767170048,332.0,-1,-1
1995-05-14 00:41:47.767170048,388.0,-1,-1
1995-05-14 00:41:47.767170048,428.0,-1,-1
1995-05-14 00:41:47.767170048,484.0,-1,-1
1995-05-14 00:41:47.767170048,540.0,-1,-1
1995-05-14 00:41:47.767170048,624.0,-1,-1
1995-05-14 00:41:47.767170048,740.0,-1,-1
1995-05-14 00:41:47.767170048,804.0,-1,-1
1995-05-14 00:41:47.767170048,940.0,-1,-1
1995-05-14 00:41:47.767170048,1040.0,-1,-1
1995-05-14 00:44:50.941901952,20.0,-1,-1
1995-05-14 00:44:50.941901952,24.0,-1,-1
1995-05-14 00:44:50.941901952,28.0,-1,-1
1995-05-14 00:44:50.941901952,32.0,-1,-1
1995-05-14 00:44:50.941901952,36.0,-1,-1
1995-05-14 00:44:50.941901952,40.0,-1,-1
1995-05-14 00:44:50.941901952,44.0,-1,-1
1995-05-14 00:44:50.941901952,48.0,-1,-1
1995-05-14 00:44:50.941901952,52.0,-1,-1
1995-05-14 00:44:50.941901952,60.0,-1,-1
1995-05-14 00:44:50.941901952,72.0,-1,-1
1995-05-14 00:44:50.941901952,80.0,-1,-1
1995-05-14 00:44:50.941901952,92.0,-1,-1
1995-05-14 00:44:50.941901952,104.0,-1,-1
1995-05-14 00:44:50.941901952,124.0,-1,-1
1995-05-14 00:44:50.941901952,136.0,-1,-1
1995-05-14 00:44:50.941901952,148.0,-1,-1
1995-05-14 00:44:50.941901952,176.0,-1,-1
1995-05-14 00:44:50.941901952,196.0,-1,-1
1995-05-14 00:44:50.941901952,224.0,-1,-1
1995-05-14 00:44:50.941901952,256.0,-1,-1
1995-05-14 00:44:50.941901952,272.0,-1,-1
1995-05-14 00:44:50.941901952,332.0,-1,-1
1995-05-14 00:44:50.941901952,388.0,-1,-1
1995-05-14 00:44:50.941901952,428.0,-1,-1
1995-05-14 00:44:50.941901952,484.0,-1,-1
1995-05-14 00:44:50.941901952,540.0,-1,-1
1995-05-14 00:44:50.941901952,624.0,-1,-1
1995-05-14 00:44:50.941901952,740.0,-1,-1
1995-05-14 00:44:50.941901952,804.0,-1,-1
1995-05-14 00:44:50.941901952,940.0,-1,-1
1995-05-14 00:44:50.941901952,1040.0,-1,-1
1995-05-14 00:47:54.116633856,20.0,-1,-1
1995-05-14 00:47:54.116633856,24.0,-1,-1
1995-05-14 00:47:54.116633856,28.0,-1,-1
