datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-23 00:00:39.901923328,20.0,19.664120499722195,-1
1995-05-23 00:00:39.901923328,28.0,19.379791903802616,-1
1995-05-23 00:00:39.901923328,40.0,20.54878311682225,-1
1995-05-23 00:00:39.901923328,52.0,20.60946313485701,1.5935575966721766e-22
1995-05-23 00:00:39.901923328,60.0,20.295253263279434,-1
1995-05-23 00:00:39.901923328,80.0,20.518981082541373,-1
1995-05-23 00:00:39.901923328,104.0,20.46861926900987,-1
1995-05-23 00:00:39.901923328,124.0,20.293156692484594,-1
1995-05-23 00:00:39.901923328,148.0,20.026253697730386,-1
1995-05-23 00:00:39.901923328,196.0,20.02967425275923,-1
1995-05-23 00:00:39.901923328,272.0,19.806043156029514,-1
1995-05-23 00:00:39.901923328,388.0,20.837625461581993,1.2197250725815484e-23
1995-05-23 00:00:39.901923328,540.0,19.560288198673053,-1
1995-05-23 00:00:39.901923328,740.0,19.57043200753997,-1
1995-05-23 00:00:39.901923328,940.0,19.598005894836078,-1
1995-05-23 00:00:39.901923328,1040.0,19.545350391621987,-1
1995-05-23 00:03:43.165919104,20.0,19.627810879910022,-1
1995-05-23 00:03:43.165919104,28.0,19.343809791060252,-1
1995-05-23 00:03:43.165919104,40.0,20.688557381467135,-1
1995-05-23 00:03:43.165919104,52.0,20.60517330165071,1.5873343409210659e-22
1995-05-23 00:03:43.165919104,60.0,20.347190298346703,-1
1995-05-23 00:03:43.165919104,80.0,20.583659708749153,-1
1995-05-23 00:03:43.165919104,104.0,20.48423055837707,-1
1995-05-23 00:03:43.165919104,124.0,20.29404394350948,-1
1995-05-23 00:03:43.165919104,148.0,20.011686090943,-1
1995-05-23 00:03:43.165919104,196.0,19.943025954122202,-1
1995-05-23 00:03:43.165919104,272.0,19.706847680337948,-1
1995-05-23 00:03:43.165919104,388.0,19.790161941857896,-1
1995-05-23 00:03:43.165919104,540.0,19.570928799048552,-1
1995-05-23 00:03:43.165919104,740.0,19.570058134375557,-1
1995-05-23 00:03:43.165919104,940.0,19.575570628034026,-1
1995-05-23 00:03:43.165919104,1040.0,19.560778007493063,-1
1995-05-23 00:06:46.429914880,20.0,19.697770821624225,-1
1995-05-23 00:06:46.429914880,28.0,19.312284466206503,-1
1995-05-23 00:06:46.429914880,40.0,20.65225596658113,-1
1995-05-23 00:06:46.429914880,52.0,20.47671571414289,-1
1995-05-23 00:06:46.429914880,60.0,20.312886598693954,-1
1995-05-23 00:06:46.429914880,80.0,20.51952513633265,-1
1995-05-23 00:06:46.429914880,104.0,20.360907734810848,-1
1995-05-23 00:06:46.429914880,124.0,20.322143517165586,-1
1995-05-23 00:06:46.429914880,148.0,19.996272046738795,-1
1995-05-23 00:06:46.429914880,196.0,19.85712214214238,-1
1995-05-23 00:06:46.429914880,272.0,19.728884673988407,-1
1995-05-23 00:06:46.429914880,388.0,19.68371640098129,-1
1995-05-23 00:06:46.429914880,540.0,19.57255151733381,-1
1995-05-23 00:06:46.429914880,740.0,19.595393092180913,-1
1995-05-23 00:06:46.429914880,940.0,19.562681977688726,-1
1995-05-23 00:06:46.429914880,1040.0,19.538578811713656,-1
1995-05-23 00:09:49.693910528,20.0,19.661742617211296,-1
1995-05-23 00:09:49.693910528,28.0,19.34616935200187,-1
1995-05-23 00:09:49.693910528,40.0,20.68620623137805,-1
1995-05-23 00:09:49.693910528,52.0,20.378607814514915,-1
1995-05-23 00:09:49.693910528,60.0,20.294996453494832,-1
1995-05-23 00:09:49.693910528,80.0,20.51844115908698,-1
1995-05-23 00:09:49.693910528,104.0,20.36080505390654,-1
1995-05-23 00:09:49.693910528,124.0,20.322981641344406,-1
1995-05-23 00:09:49.693910528,148.0,19.961212250366763,-1
1995-05-23 00:09:49.693910528,196.0,19.896607422486895,-1
1995-05-23 00:09:49.693910528,272.0,19.712696936171756,-1
1995-05-23 00:09:49.693910528,388.0,19.581769154410473,-1
1995-05-23 00:09:49.693910528,540.0,19.575447721755786,-1
1995-05-23 00:09:49.693910528,740.0,19.574038590079823,-1
1995-05-23 00:09:49.693910528,940.0,19.573065448370492,-1
1995-05-23 00:09:49.693910528,1040.0,19.51304358558857,-1
1995-05-23 00:12:52.957906304,20.0,19.591195128689094,-1
1995-05-23 00:12:52.957906304,28.0,19.34616935200187,-1
1995-05-23 00:12:52.957906304,40.0,20.58354870895797,-1
1995-05-23 00:12:52.957906304,52.0,20.551037593393062,1.5093245866001053e-22
1995-05-23 00:12:52.957906304,60.0,20.26172867255274,-1
1995-05-23 00:12:52.957906304,80.0,20.469834372432942,-1
1995-05-23 00:12:52.957906304,104.0,20.40712421701774,-1
1995-05-23 00:12:52.957906304,124.0,20.24792782517001,-1
1995-05-23 00:12:52.957906304,148.0,19.98976338104789,-1
1995-05-23 00:12:52.957906304,196.0,19.870010986345267,-1
1995-05-23 00:12:52.957906304,272.0,19.65291735661838,-1
1995-05-23 00:12:52.957906304,388.0,19.610987097687826,-1
1995-05-23 00:12:52.957906304,540.0,19.538792515468415,-1
1995-05-23 00:12:52.957906304,740.0,19.57338065707476,-1
1995-05-23 00:12:52.957906304,940.0,19.58032992938969,-1
1995-05-23 00:12:52.957906304,1040.0,19.520411338889367,-1
1995-05-23 00:15:56.221902080,20.0,19.591195128689094,-1
1995-05-23 00:15:56.221902080,28.0,19.379791903802616,-1
1995-05-23 00:15:56.221902080,40.0,20.480706687801167,-1
1995-05-23 00:15:56.221902080,52.0,20.539435270631618,1.4927317972570252e-22
1995-05-23 00:15:56.221902080,60.0,20.262597471996905,-1
1995-05-23 00:15:56.221902080,80.0,20.37299021680397,-1
1995-05-23 00:15:56.221902080,104.0,20.328567031443995,-1
1995-05-23 00:15:56.221902080,124.0,20.143410494031514,-1
1995-05-23 00:15:56.221902080,148.0,19.947432013784713,-1
1995-05-23 00:15:56.221902080,196.0,19.843350498008494,-1
1995-05-23 00:15:56.221902080,272.0,19.73481990249036,-1
1995-05-23 00:15:56.221902080,388.0,19.555849886065864,-1
1995-05-23 00:15:56.221902080,540.0,19.53324850718442,-1
1995-05-23 00:15:56.221902080,740.0,19.57347857409945,-1
1995-05-23 00:15:56.221902080,940.0,19.573123259143593,-1
1995-05-23 00:15:56.221902080,1040.0,19.523882050488375,-1
1995-05-23 00:18:59.485897856,20.0,19.700129064626026,-1
1995-05-23 00:18:59.485897856,28.0,19.348527631668922,-1
1995-05-23 00:18:59.485897856,40.0,20.68620623137805,-1
1995-05-23 00:18:59.485897856,52.0,20.66181917934928,-1
1995-05-23 00:18:59.485897856,60.0,20.29670730281103,-1
1995-05-23 00:18:59.485897856,80.0,20.553003240896878,-1
1995-05-23 00:18:59.485897856,104.0,20.391512927650535,-1
1995-05-23 00:18:59.485897856,124.0,20.4127169049653,-1
1995-05-23 00:18:59.485897856,148.0,20.054563288863996,-1
1995-05-23 00:18:59.485897856,196.0,19.9364588907305,-1
1995-05-23 00:18:59.485897856,272.0,19.723096193730285,-1
1995-05-23 00:18:59.485897856,388.0,19.666401309276498,-1
1995-05-23 00:18:59.485897856,540.0,19.570839645412125,-1
1995-05-23 00:18:59.485897856,740.0,19.57844199617774,-1
1995-05-23 00:18:59.485897856,940.0,19.57077829589224,-1
1995-05-23 00:18:59.485897856,1040.0,19.51290931982383,-1
1995-05-23 00:22:02.749893504,20.0,19.62541302802623,-1
1995-05-23 00:22:02.749893504,28.0,19.343809791060252,-1
1995-05-23 00:22:02.749893504,40.0,20.54878311682225,-1
1995-05-23 00:22:02.749893504,52.0,20.498947159854378,1.435174516321096e-22
1995-05-23 00:22:02.749893504,60.0,20.28075658306551,-1
1995-05-23 00:22:02.749893504,80.0,20.566924940605233,-1
1995-05-23 00:22:02.749893504,104.0,20.407344997877587,-1
1995-05-23 00:22:02.749893504,124.0,20.307715003638958,-1
1995-05-23 00:22:02.749893504,148.0,20.05499419078565,-1
1995-05-23 00:22:02.749893504,196.0,19.90385611515444,-1
1995-05-23 00:22:02.749893504,272.0,19.723857396514525,-1
1995-05-23 00:22:02.749893504,388.0,19.653652652982775,-1
1995-05-23 00:22:02.749893504,540.0,19.59109131687825,-1
1995-05-23 00:22:02.749893504,740.0,19.59077844957642,-1
1995-05-23 00:22:02.749893504,940.0,19.570540955915035,-1
1995-05-23 00:22:02.749893504,1040.0,19.517542452273986,-1
1995-05-23 00:25:06.013889280,20.0,19.661742617211296,-1
1995-05-23 00:25:06.013889280,28.0,19.34616935200187,-1
1995-05-23 00:25:06.013889280,40.0,20.82625079203268,-1
1995-05-23 00:25:06.013889280,52.0,20.481451570330158,-1
1995-05-23 00:25:06.013889280,60.0,20.381202711048104,-1
1995-05-23 00:25:06.013889280,80.0,20.552704817113145,-1
1995-05-23 00:25:06.013889280,104.0,20.4843404118743,-1
1995-05-23 00:25:06.013889280,124.0,20.24882869824782,-1
1995-05-23 00:25:06.013889280,148.0,20.03334411961,-1
1995-05-23 00:25:06.013889280,196.0,19.942861131906607,-1
1995-05-23 00:25:06.013889280,272.0,19.68258286711538,-1
1995-05-23 00:25:06.013889280,388.0,19.55798984637383,-1
1995-05-23 00:25:06.013889280,540.0,19.565215153241056,-1
1995-05-23 00:25:06.013889280,740.0,19.57111624917451,-1
1995-05-23 00:25:06.013889280,940.0,19.545540571244715,-1
1995-05-23 00:25:06.013889280,1040.0,19.523040043256103,-1
1995-05-23 00:28:09.277885056,20.0,19.697770821624225,-1
1995-05-23 00:28:09.277885056,28.0,19.206578763737628,-1
1995-05-23 00:28:09.277885056,40.0,20.755635889880047,-1
1995-05-23 00:28:09.277885056,52.0,20.308094578329126,-1
1995-05-23 00:28:09.277885056,60.0,20.378978033126003,-1
1995-05-23 00:28:09.277885056,80.0,20.551943709465974,-1
1995-05-23 00:28:09.277885056,104.0,20.42110048644208,-1
1995-05-23 00:28:09.277885056,124.0,20.324885817826285,-1
1995-05-23 00:28:09.277885056,148.0,20.04068929584087,-1
1995-05-23 00:28:09.277885056,196.0,19.916460391778962,-1
1995-05-23 00:28:09.277885056,272.0,19.718323620265117,-1
1995-05-23 00:28:09.277885056,388.0,19.63495632848354,-1
1995-05-23 00:28:09.277885056,540.0,19.558352894843836,-1
1995-05-23 00:28:09.277885056,740.0,19.603381967165188,-1
1995-05-23 00:28:09.277885056,940.0,19.585725762686316,-1
1995-05-23 00:28:09.277885056,1040.0,19.52274962550266,-1
1995-05-23 00:31:12.541880832,20.0,19.627810879910022,-1
1995-05-23 00:31:12.541880832,28.0,19.312284466206503,-1
1995-05-23 00:31:12.541880832,40.0,20.61803820865375,-1
1995-05-23 00:31:12.541880832,52.0,20.316969815606022,-1
1995-05-23 00:31:12.541880832,60.0,20.31308046753258,-1
1995-05-23 00:31:12.541880832,80.0,20.45355253445181,-1
1995-05-23 00:31:12.541880832,104.0,20.32951824510051,-1
1995-05-23 00:31:12.541880832,124.0,20.15943190909957,-1
1995-05-23 00:31:12.541880832,148.0,19.960707171307373,-1
1995-05-23 00:31:12.541880832,196.0,19.89650577493208,-1
1995-05-23 00:31:12.541880832,272.0,19.74072239960637,-1
1995-05-23 00:31:12.541880832,388.0,19.60055651952876,-1
1995-05-23 00:31:12.541880832,540.0,19.523602074661984,-1
1995-05-23 00:31:12.541880832,740.0,19.570827156285482,-1
1995-05-23 00:31:12.541880832,940.0,19.5605446688772,-1
1995-05-23 00:31:12.541880832,1040.0,19.533215625242136,-1
1995-05-23 00:34:15.805876480,20.0,19.627810879910022,-1
1995-05-23 00:34:15.805876480,28.0,19.309906418233986,-1
1995-05-23 00:34:15.805876480,40.0,20.58354870895797,-1
1995-05-23 00:34:15.805876480,52.0,20.3931470831309,1.2872793353933245e-22
1995-05-23 00:34:15.805876480,60.0,20.261467866969546,-1
1995-05-23 00:34:15.805876480,80.0,20.45355253445181,-1
1995-05-23 00:34:15.805876480,104.0,20.391512927650535,-1
1995-05-23 00:34:15.805876480,124.0,20.189489078556377,-1
1995-05-23 00:34:15.805876480,148.0,19.989807511825852,-1
1995-05-23 00:34:15.805876480,196.0,19.909789495639547,-1
1995-05-23 00:34:15.805876480,272.0,19.688261262958004,-1
1995-05-23 00:34:15.805876480,388.0,19.58173596028343,-1
1995-05-23 00:34:15.805876480,540.0,19.555680700974094,-1
1995-05-23 00:34:15.805876480,740.0,19.573291546948404,-1
1995-05-23 00:34:15.805876480,940.0,19.590101533665084,-1
1995-05-23 00:34:15.805876480,1040.0,19.51260311495656,-1
1995-05-23 00:37:19.069872256,20.0,19.591195128689094,-1
1995-05-23 00:37:19.069872256,28.0,19.34616935200187,-1
1995-05-23 00:37:19.069872256,40.0,20.478405722481504,-1
1995-05-23 00:37:19.069872256,52.0,20.365402647020115,1.249088660907323e-22
1995-05-23 00:37:19.069872256,60.0,20.397072210042914,-1
1995-05-23 00:37:19.069872256,80.0,20.470855492208095,-1
1995-05-23 00:37:19.069872256,104.0,20.500912792515365,-1
1995-05-23 00:37:19.069872256,124.0,20.232278638056336,-1
1995-05-23 00:37:19.069872256,148.0,19.918324912109398,-1
1995-05-23 00:37:19.069872256,196.0,19.889762687152896,-1
1995-05-23 00:37:19.069872256,272.0,19.717070421294167,-1
1995-05-23 00:37:19.069872256,388.0,19.567718587524432,-1
1995-05-23 00:37:19.069872256,540.0,19.573180116775927,-1
1995-05-23 00:37:19.069872256,740.0,19.580924885949756,-1
1995-05-23 00:37:19.069872256,940.0,19.59044205289952,-1
1995-05-23 00:37:19.069872256,1040.0,19.50521582924204,-1
1995-05-23 00:40:22.333868032,20.0,19.733502600635905,-1
1995-05-23 00:40:22.333868032,28.0,19.309906418233986,-1
1995-05-23 00:40:22.333868032,40.0,20.65225596658113,-1
1995-05-23 00:40:22.333868032,52.0,20.45038199274884,1.3668394165659952e-22
1995-05-23 00:40:22.333868032,60.0,20.314134930865414,-1
1995-05-23 00:40:22.333868032,80.0,20.55088366080313,-1
1995-05-23 00:40:22.333868032,104.0,20.358875001653278,-1
1995-05-23 00:40:22.333868032,124.0,20.38471724493965,-1
1995-05-23 00:40:22.333868032,148.0,20.00445792014044,-1
1995-05-23 00:40:22.333868032,196.0,19.95783618607093,-1
1995-05-23 00:40:22.333868032,272.0,19.706790573595153,-1
1995-05-23 00:40:22.333868032,388.0,19.57637496104975,-1
1995-05-23 00:40:22.333868032,540.0,19.55531212622029,-1
1995-05-23 00:40:22.333868032,740.0,19.583540866327873,-1
1995-05-23 00:40:22.333868032,940.0,19.576498028479833,-1
1995-05-23 00:40:22.333868032,1040.0,19.505215159330362,-1
1995-05-23 00:43:25.597863808,20.0,19.62541302802623,-1
1995-05-23 00:43:25.597863808,28.0,19.34616935200187,-1
1995-05-23 00:43:25.597863808,40.0,20.68620623137805,-1
1995-05-23 00:43:25.597863808,52.0,20.61252555318871,1.5980056539370074e-22
1995-05-23 00:43:25.597863808,60.0,20.380807281502825,-1
1995-05-23 00:43:25.597863808,80.0,20.55169894938189,-1
1995-05-23 00:43:25.597863808,104.0,20.39314211123365,-1
1995-05-23 00:43:25.597863808,124.0,20.26284307207309,-1
1995-05-23 00:43:25.597863808,148.0,19.92561255795018,-1
1995-05-23 00:43:25.597863808,196.0,19.889790830780058,-1
1995-05-23 00:43:25.597863808,272.0,19.723156225141715,-1
1995-05-23 00:43:25.597863808,388.0,19.624791821080045,-1
1995-05-23 00:43:25.597863808,540.0,19.5808454159979,-1
1995-05-23 00:43:25.597863808,740.0,19.56397222961918,-1
1995-05-23 00:43:25.597863808,940.0,19.573074942689917,-1
1995-05-23 00:43:25.597863808,1040.0,19.535802281200795,-1
1995-05-23 00:46:28.861859456,20.0,19.62541302802623,-1
1995-05-23 00:46:28.861859456,28.0,19.415478345997695,-1
1995-05-23 00:46:28.861859456,40.0,20.75794976146087,-1
1995-05-23 00:46:28.861859456,52.0,20.581606100537797,-1
1995-05-23 00:46:28.861859456,60.0,20.328268139102498,-1
1995-05-23 00:46:28.861859456,80.0,20.633018428976975,-1
1995-05-23 00:46:28.861859456,104.0,20.40639378422107,-1
1995-05-23 00:46:28.861859456,124.0,20.307381072691438,-1
1995-05-23 00:46:28.861859456,148.0,20.034324339843497,-1
1995-05-23 00:46:28.861859456,196.0,19.890711058746895,-1
1995-05-23 00:46:28.861859456,272.0,19.701381044257612,-1
1995-05-23 00:46:28.861859456,388.0,19.792418569029127,-1
1995-05-23 00:46:28.861859456,540.0,19.642628093763832,-1
1995-05-23 00:46:28.861859456,740.0,19.573608581383393,-1
1995-05-23 00:46:28.861859456,940.0,19.580155817494866,-1
1995-05-23 00:46:28.861859456,1040.0,19.520524114695476,-1
1995-05-23 00:49:32.125855232,20.0,19.627810879910022,-1
1995-05-23 00:49:32.125855232,28.0,19.34616935200187,-1
1995-05-23 00:49:32.125855232,40.0,20.61803820865375,-1
1995-05-23 00:49:32.125855232,52.0,20.407790092988584,-1
1995-05-23 00:49:32.125855232,60.0,20.245908590098104,-1
1995-05-23 00:49:32.125855232,80.0,20.53578304573096,-1
1995-05-23 00:49:32.125855232,104.0,20.406675724175184,-1
1995-05-23 00:49:32.125855232,124.0,20.26284307207309,-1
1995-05-23 00:49:32.125855232,148.0,20.02608666394729,-1
1995-05-23 00:49:32.125855232,196.0,19.896818570249433,-1
1995-05-23 00:49:32.125855232,272.0,19.67065609545778,-1
1995-05-23 00:49:32.125855232,388.0,19.632548476587733,-1
1995-05-23 00:49:32.125855232,540.0,19.56040651018305,-1
1995-05-23 00:49:32.125855232,740.0,19.556444411395894,-1
1995-05-23 00:49:32.125855232,940.0,19.578141679795017,-1
1995-05-23 00:49:32.125855232,1040.0,19.555084589164835,-1
1995-05-23 00:52:35.389851008,20.0,19.591195128689094,-1
1995-05-23 00:52:35.389851008,28.0,19.309906418233986,-1
1995-05-23 00:52:35.389851008,40.0,20.75794976146087,-1
1995-05-23 00:52:35.389851008,52.0,20.5934056871449,-1
1995-05-23 00:52:35.389851008,60.0,20.413934947115195,-1
1995-05-23 00:52:35.389851008,80.0,20.51868171726601,-1
1995-05-23 00:52:35.389851008,104.0,20.516972403812453,-1
1995-05-23 00:52:35.389851008,124.0,20.204886524300527,-1
1995-05-23 00:52:35.389851008,148.0,20.011163324630566,-1
1995-05-23 00:52:35.389851008,196.0,19.923058482152562,-1
1995-05-23 00:52:35.389851008,272.0,19.671395434863875,-1
1995-05-23 00:52:35.389851008,388.0,19.598430669232027,-1
1995-05-23 00:52:35.389851008,540.0,19.56656442116362,-1
1995-05-23 00:52:35.389851008,740.0,19.568296467411226,-1
1995-05-23 00:52:35.389851008,940.0,19.58056300919816,-1
1995-05-23 00:52:35.389851008,1040.0,19.532861144262657,-1
1995-05-23 00:55:38.653846784,20.0,19.591195128689094,-1
1995-05-23 00:55:38.653846784,28.0,19.206578763737628,-1
1995-05-23 00:55:38.653846784,40.0,20.483006434676167,-1
1995-05-23 00:55:38.653846784,52.0,20.399176263165092,1.2956112877781226e-22
1995-05-23 00:55:38.653846784,60.0,20.110801611204632,-1
1995-05-23 00:55:38.653846784,80.0,20.25954966647833,-1
1995-05-23 00:55:38.653846784,104.0,20.174860828451315,-1
1995-05-23 00:55:38.653846784,124.0,20.08379305086808,-1
1995-05-23 00:55:38.653846784,148.0,19.84627973418089,-1
1995-05-23 00:55:38.653846784,196.0,19.74545166349607,-1
1995-05-23 00:55:38.653846784,272.0,19.65889858000257,-1
1995-05-23 00:55:38.653846784,388.0,19.59187373116861,-1
1995-05-23 00:55:38.653846784,540.0,19.523726111183464,-1
1995-05-23 00:55:38.653846784,740.0,19.561401447348693,-1
1995-05-23 00:55:38.653846784,940.0,19.58843630159587,-1
1995-05-23 00:55:38.653846784,1040.0,19.51752487377111,-1
1995-05-23 00:58:41.917842432,20.0,19.521939747218834,-1
1995-05-23 00:58:41.917842432,28.0,19.34616935200187,-1
1995-05-23 00:58:41.917842432,40.0,20.409208221267438,-1
1995-05-23 00:58:41.917842432,52.0,20.28677734451307,1.142175776843187e-22
1995-05-23 00:58:41.917842432,60.0,20.127183709121258,-1
1995-05-23 00:58:41.917842432,80.0,20.39052593015193,-1
1995-05-23 00:58:41.917842432,104.0,20.223321492204477,-1
1995-05-23 00:58:41.917842432,124.0,20.128513632751982,-1
1995-05-23 00:58:41.917842432,148.0,19.85350985718348,-1
1995-05-23 00:58:41.917842432,196.0,19.784616276159188,-1
1995-05-23 00:58:41.917842432,272.0,19.63027957696103,-1
1995-05-23 00:58:41.917842432,388.0,19.56112319480549,-1
1995-05-23 00:58:41.917842432,540.0,19.565699741518955,-1
1995-05-23 00:58:41.917842432,740.0,19.574663253527852,-1
1995-05-23 00:58:41.917842432,940.0,19.603486303005496,-1
1995-05-23 00:58:41.917842432,1040.0,19.54327555741842,-1
1995-05-23 01:01:45.181838208,20.0,19.62541302802623,-1
1995-05-23 01:01:45.181838208,28.0,19.278133120575387,-1
1995-05-23 01:01:45.181838208,40.0,20.585956081455343,-1
1995-05-23 01:01:45.181838208,52.0,20.550087295447305,1.507965265588898e-22
1995-05-23 01:01:45.181838208,60.0,20.24546433112135,-1
1995-05-23 01:01:45.181838208,80.0,20.373386878083327,-1
1995-05-23 01:01:45.181838208,104.0,20.236373267028803,-1
1995-05-23 01:01:45.181838208,124.0,20.174228026635333,-1
1995-05-23 01:01:45.181838208,148.0,19.860734493303312,-1
1995-05-23 01:01:45.181838208,196.0,19.777865648311966,-1
1995-05-23 01:01:45.181838208,272.0,19.642527977778222,-1
1995-05-23 01:01:45.181838208,388.0,19.557773476491686,-1
1995-05-23 01:01:45.181838208,540.0,19.522549408106528,-1
1995-05-23 01:01:45.181838208,740.0,19.55632122454645,-1
1995-05-23 01:01:45.181838208,940.0,19.654747087510184,-1
1995-05-23 01:01:45.181838208,1040.0,19.555586358967147,-1
1995-05-23 01:04:48.445833984,20.0,19.591195128689094,-1
1995-05-23 01:04:48.445833984,28.0,19.450873937209895,-1
1995-05-23 01:04:48.445833984,40.0,20.54878311682225,-1
1995-05-23 01:04:48.445833984,52.0,20.38345181176254,-1
1995-05-23 01:04:48.445833984,60.0,20.413843448338536,-1
1995-05-23 01:04:48.445833984,80.0,20.53499752427667,-1
1995-05-23 01:04:48.445833984,104.0,20.32889303686467,-1
1995-05-23 01:04:48.445833984,124.0,20.1728320059583,-1
1995-05-23 01:04:48.445833984,148.0,19.933862630629637,-1
1995-05-23 01:04:48.445833984,196.0,19.856765823991353,-1
1995-05-23 01:04:48.445833984,272.0,19.629436895225243,-1
1995-05-23 01:04:48.445833984,388.0,19.578450825486577,-1
1995-05-23 01:04:48.445833984,540.0,19.558426167957855,-1
1995-05-23 01:04:48.445833984,740.0,19.588004869038276,-1
1995-05-23 01:04:48.445833984,940.0,19.623162462280742,-1
1995-05-23 01:04:48.445833984,1040.0,19.5659741809572,-1
1995-05-23 01:07:51.709829760,20.0,19.556705485328596,-1
1995-05-23 01:07:51.709829760,28.0,19.3821320013453,-1
1995-05-23 01:07:51.709829760,40.0,20.5137369762479,-1
1995-05-23 01:07:51.709829760,52.0,20.695547755913903,-1
1995-05-23 01:07:51.709829760,60.0,20.311823444995742,-1
1995-05-23 01:07:51.709829760,80.0,20.519757599182206,-1
1995-05-23 01:07:51.709829760,104.0,20.405999378224003,-1
1995-05-23 01:07:51.709829760,124.0,20.293754429910827,-1
1995-05-23 01:07:51.709829760,148.0,19.96842062560946,-1
1995-05-23 01:07:51.709829760,196.0,19.870074306822538,-1
1995-05-23 01:07:51.709829760,272.0,19.706578380465444,-1
1995-05-23 01:07:51.709829760,388.0,19.571383438981126,-1
1995-05-23 01:07:51.709829760,540.0,19.563936436082976,-1
1995-05-23 01:07:51.709829760,740.0,19.58537624524594,-1
1995-05-23 01:07:51.709829760,940.0,19.629863991542575,-1
1995-05-23 01:07:51.709829760,1040.0,19.633174603533224,-1
1995-05-23 01:10:54.973825408,20.0,19.661742617211296,-1
1995-05-23 01:10:54.973825408,28.0,19.41779929861142,-1
1995-05-23 01:10:54.973825408,40.0,20.61803820865375,-1
1995-05-23 01:10:54.973825408,52.0,20.56063048620135,-1
1995-05-23 01:10:54.973825408,60.0,20.31144114760159,-1
1995-05-23 01:10:54.973825408,80.0,20.470855492208095,-1
1995-05-23 01:10:54.973825408,104.0,20.40733813620222,-1
1995-05-23 01:10:54.973825408,124.0,20.217120704030776,-1
1995-05-23 01:10:54.973825408,148.0,19.99766437316265,-1
1995-05-23 01:10:54.973825408,196.0,19.896842952197968,-1
1995-05-23 01:10:54.973825408,272.0,19.71263358923438,-1
1995-05-23 01:10:54.973825408,388.0,19.619189625533828,-1
1995-05-23 01:10:54.973825408,540.0,19.548078740343357,-1
1995-05-23 01:10:54.973825408,740.0,19.602997048561132,-1
1995-05-23 01:10:54.973825408,940.0,19.63071301191998,-1
1995-05-23 01:10:54.973825408,1040.0,19.588242375792717,-1
1995-05-23 01:13:58.237821184,20.0,19.591195128689094,-1
1995-05-23 01:13:58.237821184,28.0,19.31466121275391,-1
1995-05-23 01:13:58.237821184,40.0,20.71989315281471,-1
1995-05-23 01:13:58.237821184,52.0,20.450615524774733,-1
1995-05-23 01:13:58.237821184,60.0,20.312944465196836,-1
1995-05-23 01:13:58.237821184,80.0,20.534722997068116,-1
1995-05-23 01:13:58.237821184,104.0,20.45527971950694,-1
1995-05-23 01:13:58.237821184,124.0,20.338660562775857,-1
1995-05-23 01:13:58.237821184,148.0,19.968373546493034,-1
1995-05-23 01:13:58.237821184,196.0,19.909410272186015,-1
1995-05-23 01:13:58.237821184,272.0,19.659974686027148,-1
1995-05-23 01:13:58.237821184,388.0,19.589474035755842,-1
1995-05-23 01:13:58.237821184,540.0,19.558398127567756,-1
1995-05-23 01:13:58.237821184,740.0,19.573489253951102,-1
1995-05-23 01:13:58.237821184,940.0,19.655460066047524,-1
1995-05-23 01:13:58.237821184,1040.0,19.567557070499614,-1
1995-05-23 01:17:01.501816960,20.0,19.733502600635905,-1
1995-05-23 01:17:01.501816960,28.0,19.450873937209895,-1
1995-05-23 01:17:01.501816960,40.0,20.861132292841337,-1
1995-05-23 01:17:01.501816960,52.0,20.793063962976156,-1
1995-05-23 01:17:01.501816960,60.0,20.66553077956503,-1
1995-05-23 01:17:01.501816960,80.0,20.747142971538707,-1
1995-05-23 01:17:01.501816960,104.0,20.719751707835343,-1
1995-05-23 01:17:01.501816960,124.0,20.53325735799114,-1
1995-05-23 01:17:01.501816960,148.0,20.21413147201671,-1
1995-05-23 01:17:01.501816960,196.0,20.05070414446593,-1
1995-05-23 01:17:01.501816960,272.0,19.758948367597224,-1
1995-05-23 01:17:01.501816960,388.0,19.6141535760688,-1
1995-05-23 01:17:01.501816960,540.0,19.578278499023476,-1
1995-05-23 01:17:01.501816960,740.0,19.5748635349715,-1
1995-05-23 01:17:01.501816960,940.0,19.620410921588,-1
1995-05-23 01:17:01.501816960,1040.0,19.54511418910103,-1
1995-05-23 01:20:04.765812736,20.0,19.62541302802623,-1
1995-05-23 01:20:04.765812736,28.0,19.343809791060252,-1
1995-05-23 01:20:04.765812736,40.0,20.861132292841337,-1
1995-05-23 01:20:04.765812736,52.0,20.757624816527503,-1
1995-05-23 01:20:04.765812736,60.0,20.295595307669995,-1
1995-05-23 01:20:04.765812736,80.0,20.714210983134862,-1
1995-05-23 01:20:04.765812736,104.0,20.563468425160167,-1
1995-05-23 01:20:04.765812736,124.0,20.472671609334395,-1
1995-05-23 01:20:04.765812736,148.0,20.127089649618206,-1
1995-05-23 01:20:04.765812736,196.0,19.936132671332018,-1
1995-05-23 01:20:04.765812736,272.0,19.737000261544072,-1
1995-05-23 01:20:04.765812736,388.0,19.57663944509159,-1
1995-05-23 01:20:04.765812736,540.0,19.556061208769385,-1
1995-05-23 01:20:04.765812736,740.0,19.58869450540371,-1
1995-05-23 01:20:04.765812736,940.0,19.602919856399364,-1
1995-05-23 01:20:04.765812736,1040.0,19.5377624602636,-1
