datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-21 00:00:21.955923328,20.0,19.626922550688267,-1
1995-05-21 00:00:21.955923328,28.0,19.800681770110025,-1
1995-05-21 00:00:21.955923328,40.0,19.82148650798536,-1
1995-05-21 00:00:21.955923328,52.0,20.212213553864757,8.645125304545058e-23
1995-05-21 00:00:21.955923328,60.0,19.836534953585957,-1
1995-05-21 00:00:21.955923328,80.0,20.098895524215642,-1
1995-05-21 00:00:21.955923328,104.0,19.870588120002203,-1
1995-05-21 00:00:21.955923328,124.0,19.748633126853917,-1
1995-05-21 00:00:21.955923328,148.0,19.779640100718368,-1
1995-05-21 00:00:21.955923328,196.0,19.80339799702187,-1
1995-05-21 00:00:21.955923328,272.0,19.59415936057591,-1
1995-05-21 00:00:21.955923328,388.0,19.6498228014392,-1
1995-05-21 00:00:21.955923328,540.0,19.627915055634464,-1
1995-05-21 00:00:21.955923328,740.0,19.58580899228391,-1
1995-05-21 00:00:21.955923328,940.0,19.64806703259214,-1
1995-05-21 00:00:21.955923328,1040.0,19.63609136690507,-1
1995-05-21 00:03:25.219916928,20.0,19.69666842643612,-1
1995-05-21 00:03:25.219916928,28.0,19.83510379952336,-1
1995-05-21 00:03:25.219916928,40.0,19.98959138407215,-1
1995-05-21 00:03:25.219916928,52.0,20.39226826094954,1.0664361169373265e-22
1995-05-21 00:03:25.219916928,60.0,20.016231866366986,-1
1995-05-21 00:03:25.219916928,80.0,20.00497625980676,-1
1995-05-21 00:03:25.219916928,104.0,19.961505916083375,-1
1995-05-21 00:03:25.219916928,124.0,19.805098947722414,-1
1995-05-21 00:03:25.219916928,148.0,19.8047982739539,-1
1995-05-21 00:03:25.219916928,196.0,19.86759550421029,-1
1995-05-21 00:03:25.219916928,272.0,19.63485105633922,-1
1995-05-21 00:03:25.219916928,388.0,19.63131074820147,-1
1995-05-21 00:03:25.219916928,540.0,19.7491161169377,-1
1995-05-21 00:03:25.219916928,740.0,19.60112873567465,-1
1995-05-21 00:03:25.219916928,940.0,19.64779368968669,-1
1995-05-21 00:03:25.219916928,1040.0,19.623382597320294,-1
1995-05-21 00:06:28.483910528,20.0,19.59042286846209,-1
1995-05-21 00:06:28.483910528,28.0,19.86687709718196,-1
1995-05-21 00:06:28.483910528,40.0,19.751914897760287,-1
1995-05-21 00:06:28.483910528,52.0,20.350632252231094,1.0189974682535728e-22
1995-05-21 00:06:28.483910528,60.0,19.96851851687235,-1
1995-05-21 00:06:28.483910528,80.0,20.05273098534439,-1
1995-05-21 00:06:28.483910528,104.0,19.85480657935124,-1
1995-05-21 00:06:28.483910528,124.0,19.791128151891467,-1
1995-05-21 00:06:28.483910528,148.0,19.790797872332078,-1
1995-05-21 00:06:28.483910528,196.0,19.854952773222664,-1
1995-05-21 00:06:28.483910528,272.0,19.656450104764854,-1
1995-05-21 00:06:28.483910528,388.0,19.57957775133442,-1
1995-05-21 00:06:28.483910528,540.0,19.611071636650692,-1
1995-05-21 00:06:28.483910528,740.0,19.595428809377097,-1
1995-05-21 00:06:28.483910528,940.0,19.688381000069427,-1
1995-05-21 00:06:28.483910528,1040.0,19.595921203515417,-1
1995-05-21 00:09:31.747904128,20.0,19.59042286846209,-1
1995-05-21 00:09:31.747904128,28.0,19.86687709718196,-1
1995-05-21 00:09:31.747904128,40.0,19.957372934297688,-1
1995-05-21 00:09:31.747904128,52.0,20.310147268582398,9.73304271508771e-23
1995-05-21 00:09:31.747904128,60.0,23.353356083479156,-1
1995-05-21 00:09:31.747904128,80.0,20.371517396079856,-1
1995-05-21 00:09:31.747904128,104.0,20.219818561487216,-1
1995-05-21 00:09:31.747904128,124.0,19.907972182378,-1
1995-05-21 00:09:31.747904128,148.0,19.92485328232751,-1
1995-05-21 00:09:31.747904128,196.0,19.951534731788037,-1
1995-05-21 00:09:31.747904128,272.0,19.713654121792825,-1
1995-05-21 00:09:31.747904128,388.0,19.64197035256509,-1
1995-05-21 00:09:31.747904128,540.0,19.679915230154556,-1
1995-05-21 00:09:31.747904128,740.0,19.582877284488703,-1
1995-05-21 00:09:31.747904128,940.0,19.660641107510635,-1
1995-05-21 00:09:31.747904128,1040.0,19.66601351195896,-1
1995-05-21 00:12:35.011897856,20.0,19.55603827833399,-1
1995-05-21 00:12:35.011897856,28.0,19.72855326796732,-1
1995-05-21 00:12:35.011897856,40.0,20.364351881905648,-1
1995-05-21 00:12:35.011897856,52.0,20.47134491053817,-1
1995-05-21 00:12:35.011897856,60.0,19.820593828432415,-1
1995-05-21 00:12:35.011897856,80.0,20.45008021834944,-1
1995-05-21 00:12:35.011897856,104.0,19.87213425425888,-1
1995-05-21 00:12:35.011897856,124.0,19.89379433269535,-1
1995-05-21 00:12:35.011897856,148.0,19.76439861121451,-1
1995-05-21 00:12:35.011897856,196.0,19.758275590091486,-1
1995-05-21 00:12:35.011897856,272.0,19.85917048568401,-1
1995-05-21 00:12:35.011897856,388.0,19.55166393404904,-1
1995-05-21 00:12:35.011897856,540.0,19.5533194543354,-1
1995-05-21 00:12:35.011897856,740.0,19.582756537913102,-1
1995-05-21 00:12:35.011897856,940.0,19.69599675940163,-1
1995-05-21 00:12:35.011897856,1040.0,19.673953286953946,-1
1995-05-21 00:15:38.275891456,20.0,19.624537361001657,-1
1995-05-21 00:15:38.275891456,28.0,19.832706972542557,-1
1995-05-21 00:15:38.275891456,40.0,20.124659632340922,-1
1995-05-21 00:15:38.275891456,52.0,20.329273955141996,-1
1995-05-21 00:15:38.275891456,60.0,20.03480083186148,-1
1995-05-21 00:15:38.275891456,80.0,19.957007970540907,-1
1995-05-21 00:15:38.275891456,104.0,19.870853754263507,-1
1995-05-21 00:15:38.275891456,124.0,19.762307742357333,-1
1995-05-21 00:15:38.275891456,148.0,19.846702558295405,-1
1995-05-21 00:15:38.275891456,196.0,19.80265387120568,-1
1995-05-21 00:15:38.275891456,272.0,19.611501070284334,-1
1995-05-21 00:15:38.275891456,388.0,19.592413640854602,-1
1995-05-21 00:15:38.275891456,540.0,19.588760795248945,-1
1995-05-21 00:15:38.275891456,740.0,19.56082084639553,-1
1995-05-21 00:15:38.275891456,940.0,19.731927363461075,-1
1995-05-21 00:15:38.275891456,1040.0,19.75293856419907,-1
1995-05-21 00:18:41.539885056,20.0,19.624537361001657,-1
1995-05-21 00:18:41.539885056,28.0,19.86687709718196,-1
1995-05-21 00:18:41.539885056,40.0,19.92044861976248,-1
1995-05-21 00:18:41.539885056,52.0,20.205860484578828,-1
1995-05-21 00:18:41.539885056,60.0,19.837200779327418,-1
1995-05-21 00:18:41.539885056,80.0,20.03717118128721,-1
1995-05-21 00:18:41.539885056,104.0,19.87025405961377,-1
1995-05-21 00:18:41.539885056,124.0,19.9378227742401,-1
1995-05-21 00:18:41.539885056,148.0,19.861964577563306,-1
1995-05-21 00:18:41.539885056,196.0,19.893731283974763,-1
1995-05-21 00:18:41.539885056,272.0,19.616065358223473,-1
1995-05-21 00:18:41.539885056,388.0,19.74699535757842,-1
1995-05-21 00:18:41.539885056,540.0,19.56841480174664,-1
1995-05-21 00:18:41.539885056,740.0,19.536398302903358,-1
1995-05-21 00:18:41.539885056,940.0,19.690227065340675,-1
1995-05-21 00:18:41.539885056,1040.0,19.778767900255474,-1
1995-05-21 00:21:44.803878656,20.0,19.660752643226925,-1
1995-05-21 00:21:44.803878656,28.0,19.86687709718196,-1
1995-05-21 00:21:44.803878656,40.0,19.819200744462186,-1
1995-05-21 00:21:44.803878656,52.0,20.304583811797407,-1
1995-05-21 00:21:44.803878656,60.0,19.952341335564306,-1
1995-05-21 00:21:44.803878656,80.0,20.053521717345983,-1
1995-05-21 00:21:44.803878656,104.0,19.96041498670306,-1
1995-05-21 00:21:44.803878656,124.0,20.08590900919524,-1
1995-05-21 00:21:44.803878656,148.0,20.007831948193267,-1
1995-05-21 00:21:44.803878656,196.0,20.212189081090667,-1
1995-05-21 00:21:44.803878656,272.0,19.639838708305305,-1
1995-05-21 00:21:44.803878656,388.0,19.631737215727092,-1
1995-05-21 00:21:44.803878656,540.0,19.580246209758275,-1
1995-05-21 00:21:44.803878656,740.0,19.522051777091416,-1
1995-05-21 00:21:44.803878656,940.0,19.6229781761935,-1
1995-05-21 00:21:44.803878656,1040.0,19.68233929981599,-1
1995-05-21 00:24:48.067872256,20.0,19.59282686275191,-1
1995-05-21 00:24:48.067872256,28.0,19.763549442685605,-1
1995-05-21 00:24:48.067872256,40.0,19.8877111708217,-1
1995-05-21 00:24:48.067872256,52.0,20.07509249078773,-1
1995-05-21 00:24:48.067872256,60.0,19.902124599374247,-1
1995-05-21 00:24:48.067872256,80.0,20.181609909143305,-1
1995-05-21 00:24:48.067872256,104.0,20.17274404480944,-1
1995-05-21 00:24:48.067872256,124.0,19.951601904220105,-1
1995-05-21 00:24:48.067872256,148.0,20.031259901869674,-1
1995-05-21 00:24:48.067872256,196.0,20.528989765853243,-1
1995-05-21 00:24:48.067872256,272.0,19.59403525871754,-1
1995-05-21 00:24:48.067872256,388.0,19.64895264644872,-1
1995-05-21 00:24:48.067872256,540.0,19.57110628060354,-1
1995-05-21 00:24:48.067872256,740.0,19.509796533096218,-1
1995-05-21 00:24:48.067872256,940.0,19.622493727240958,-1
1995-05-21 00:24:48.067872256,1040.0,19.59325990487514,-1
1995-05-21 00:27:51.331865856,20.0,19.624537361001657,-1
1995-05-21 00:27:51.331865856,28.0,19.832706972542557,-1
1995-05-21 00:27:51.331865856,40.0,19.7856881284279,-1
1995-05-21 00:27:51.331865856,52.0,20.002769177291064,-1
1995-05-21 00:27:51.331865856,60.0,19.78729824341716,-1
1995-05-21 00:27:51.331865856,80.0,19.833398442821895,-1
1995-05-21 00:27:51.331865856,104.0,19.81063142310202,-1
1995-05-21 00:27:51.331865856,124.0,19.86647916784803,-1
1995-05-21 00:27:51.331865856,148.0,19.72262744270818,-1
1995-05-21 00:27:51.331865856,196.0,20.252621816389052,-1
1995-05-21 00:27:51.331865856,272.0,20.20553039463394,-1
1995-05-21 00:27:51.331865856,388.0,19.543117637671145,-1
1995-05-21 00:27:51.331865856,540.0,19.60349917635989,-1
1995-05-21 00:27:51.331865856,740.0,19.487643943744548,-1
1995-05-21 00:27:51.331865856,940.0,19.607501042576857,-1
1995-05-21 00:27:51.331865856,1040.0,19.590962576177112,-1
1995-05-21 00:30:54.595859456,20.0,19.660752643226925,-1
1995-05-21 00:30:54.595859456,28.0,19.693272795760514,-1
1995-05-21 00:30:54.595859456,40.0,19.95515760070012,-1
1995-05-21 00:30:54.595859456,52.0,20.163923121557396,-1
1995-05-21 00:30:54.595859456,60.0,19.854408259949754,-1
1995-05-21 00:30:54.595859456,80.0,19.973428293792203,-1
1995-05-21 00:30:54.595859456,104.0,19.781258226483267,-1
1995-05-21 00:30:54.595859456,124.0,19.71846472113367,-1
1995-05-21 00:30:54.595859456,148.0,19.700006325138332,-1
1995-05-21 00:30:54.595859456,196.0,21.686871439763998,-1
1995-05-21 00:30:54.595859456,272.0,20.30970577690992,-1
1995-05-21 00:30:54.595859456,388.0,19.5538171818016,-1
1995-05-21 00:30:54.595859456,540.0,19.57816182740992,-1
1995-05-21 00:30:54.595859456,740.0,19.504372101008432,-1
1995-05-21 00:30:54.595859456,940.0,19.593480143219573,-1
1995-05-21 00:30:54.595859456,1040.0,19.537871698486875,-1
1995-05-21 00:33:57.859853056,20.0,19.52137927952865,-1
1995-05-21 00:33:57.859853056,28.0,19.73084261914763,-1
1995-05-21 00:33:57.859853056,40.0,19.616369649323197,-1
1995-05-21 00:33:57.859853056,52.0,19.998402780381223,-1
1995-05-21 00:33:57.859853056,60.0,19.589724756094274,-1
1995-05-21 00:33:57.859853056,80.0,19.68952418194366,-1
1995-05-21 00:33:57.859853056,104.0,19.599678580280756,-1
1995-05-21 00:33:57.859853056,124.0,19.573798851737894,-1
1995-05-21 00:33:57.859853056,148.0,19.581450859136048,-1
1995-05-21 00:33:57.859853056,196.0,19.720923035754062,-1
1995-05-21 00:33:57.859853056,272.0,19.567751418621164,-1
1995-05-21 00:33:57.859853056,388.0,19.543078394401363,-1
1995-05-21 00:33:57.859853056,540.0,19.541701663088205,-1
1995-05-21 00:33:57.859853056,740.0,19.502581246626733,-1
1995-05-21 00:33:57.859853056,940.0,19.55030749744483,-1
1995-05-21 00:33:57.859853056,1040.0,19.48318028661665,-1
1995-05-21 00:37:01.123846784,20.0,19.55603827833399,-1
1995-05-21 00:37:01.123846784,28.0,19.556366636015582,-1
1995-05-21 00:37:01.123846784,40.0,19.64899017892868,-1
1995-05-21 00:37:01.123846784,52.0,19.890145624136014,-1
1995-05-21 00:37:01.123846784,60.0,19.54081534079965,-1
1995-05-21 00:37:01.123846784,80.0,19.59595823535242,-1
1995-05-21 00:37:01.123846784,104.0,19.585223212479587,-1
1995-05-21 00:37:01.123846784,124.0,19.474833655806346,-1
1995-05-21 00:37:01.123846784,148.0,19.435457098040835,-1
1995-05-21 00:37:01.123846784,196.0,19.59269720577211,-1
1995-05-21 00:37:01.123846784,272.0,19.561175495880477,-1
1995-05-21 00:37:01.123846784,388.0,19.533759825177214,-1
1995-05-21 00:37:01.123846784,540.0,19.531384871682455,-1
1995-05-21 00:37:01.123846784,740.0,19.48800773136075,-1
1995-05-21 00:37:01.123846784,940.0,19.572622000133634,-1
1995-05-21 00:37:01.123846784,1040.0,19.464734925539673,-1
1995-05-21 00:40:04.387840384,20.0,19.69666842643612,-1
1995-05-21 00:40:04.387840384,28.0,19.657703369128118,-1
1995-05-21 00:40:04.387840384,40.0,19.583502246406308,-1
1995-05-21 00:40:04.387840384,52.0,19.924949719241983,-1
1995-05-21 00:40:04.387840384,60.0,19.541883281635137,-1
1995-05-21 00:40:04.387840384,80.0,19.65908110793888,-1
1995-05-21 00:40:04.387840384,104.0,19.52486113981994,-1
1995-05-21 00:40:04.387840384,124.0,19.403236855556436,-1
1995-05-21 00:40:04.387840384,148.0,19.46306567229628,-1
1995-05-21 00:40:04.387840384,196.0,19.593688018499247,-1
1995-05-21 00:40:04.387840384,272.0,19.425468634285426,-1
1995-05-21 00:40:04.387840384,388.0,19.49946388690873,-1
1995-05-21 00:40:04.387840384,540.0,19.53819419670051,-1
1995-05-21 00:40:04.387840384,740.0,19.46583860228882,-1
1995-05-21 00:40:04.387840384,940.0,19.5535923136407,-1
1995-05-21 00:40:04.387840384,1040.0,19.47735105068018,-1
1995-05-21 00:43:07.651833984,20.0,19.59042286846209,-1
1995-05-21 00:43:07.651833984,28.0,19.693272795760514,-1
1995-05-21 00:43:07.651833984,40.0,19.51472289629003,-1
1995-05-21 00:43:07.651833984,52.0,19.731967152399907,2.4349720355230396e-22
1995-05-21 00:43:07.651833984,60.0,19.6067902454391,-1
1995-05-21 00:43:07.651833984,80.0,19.61334176739934,-1
1995-05-21 00:43:07.651833984,104.0,19.601211311180464,-1
1995-05-21 00:43:07.651833984,124.0,19.548240298834227,-1
1995-05-21 00:43:07.651833984,148.0,19.51205990878873,-1
1995-05-21 00:43:07.651833984,196.0,19.624768372628438,-1
1995-05-21 00:43:07.651833984,272.0,19.52527850877355,-1
1995-05-21 00:43:07.651833984,388.0,19.507300155110247,-1
1995-05-21 00:43:07.651833984,540.0,19.548499781975323,-1
1995-05-21 00:43:07.651833984,740.0,19.45093700080567,-1
1995-05-21 00:43:07.651833984,940.0,19.538646604106646,-1
1995-05-21 00:43:07.651833984,1040.0,19.475120205933052,-1
1995-05-21 00:46:10.915827584,20.0,19.66311803120263,-1
1995-05-21 00:46:10.915827584,28.0,19.660030364528758,-1
1995-05-21 00:46:10.915827584,40.0,19.690327950302407,-1
1995-05-21 00:46:10.915827584,52.0,20.032672365975287,-1
1995-05-21 00:46:10.915827584,60.0,19.556571108923578,-1
1995-05-21 00:46:10.915827584,80.0,19.689985417265305,-1
1995-05-21 00:46:10.915827584,104.0,19.587227912432382,-1
1995-05-21 00:46:10.915827584,124.0,19.574646137953046,-1
1995-05-21 00:46:10.915827584,148.0,19.539811171606615,-1
1995-05-21 00:46:10.915827584,196.0,19.66388488268005,-1
1995-05-21 00:46:10.915827584,272.0,19.509342302708784,-1
1995-05-21 00:46:10.915827584,388.0,19.50780304229616,-1
1995-05-21 00:46:10.915827584,540.0,19.53603299286405,-1
1995-05-21 00:46:10.915827584,740.0,19.475091837885287,-1
1995-05-21 00:46:10.915827584,940.0,19.570784862226756,-1
1995-05-21 00:46:10.915827584,1040.0,19.495462154154012,-1
1995-05-21 00:49:14.179821184,20.0,19.660752643226925,-1
1995-05-21 00:49:14.179821184,28.0,19.798265865171413,-1
1995-05-21 00:49:14.179821184,40.0,19.618605492818514,-1
1995-05-21 00:49:14.179821184,52.0,19.907718774050746,1.0589861410132865e-22
1995-05-21 00:49:14.179821184,60.0,19.704099694320043,-1
1995-05-21 00:49:14.179821184,80.0,19.641990272149663,-1
1995-05-21 00:49:14.179821184,104.0,19.645182458637738,-1
1995-05-21 00:49:14.179821184,124.0,19.490026804045666,-1
1995-05-21 00:49:14.179821184,148.0,19.546911696758194,-1
1995-05-21 00:49:14.179821184,196.0,19.586935431867914,-1
1995-05-21 00:49:14.179821184,272.0,19.57154443698128,-1
1995-05-21 00:49:14.179821184,388.0,19.50269467785702,-1
1995-05-21 00:49:14.179821184,540.0,19.534107505523373,-1
1995-05-21 00:49:14.179821184,740.0,19.499915447207098,-1
1995-05-21 00:49:14.179821184,940.0,19.543585700483963,-1
1995-05-21 00:49:14.179821184,1040.0,19.510663335587658,-1
1995-05-21 00:52:17.443814784,20.0,19.59042286846209,-1
1995-05-21 00:52:17.443814784,28.0,19.763549442685605,-1
1995-05-21 00:52:17.443814784,40.0,19.651209295844446,-1
1995-05-21 00:52:17.443814784,52.0,20.05959871300099,-1
1995-05-21 00:52:17.443814784,60.0,19.673505512895083,-1
1995-05-21 00:52:17.443814784,80.0,19.737487946028793,-1
1995-05-21 00:52:17.443814784,104.0,19.63029504271529,-1
1995-05-21 00:52:17.443814784,124.0,19.54581727607526,-1
1995-05-21 00:52:17.443814784,148.0,19.553659263779004,-1
1995-05-21 00:52:17.443814784,196.0,19.676527601768818,-1
1995-05-21 00:52:17.443814784,272.0,19.464081806061394,-1
1995-05-21 00:52:17.443814784,388.0,19.48912831824065,-1
1995-05-21 00:52:17.443814784,540.0,19.54162311427918,-1
1995-05-21 00:52:17.443814784,740.0,19.480400805642667,-1
1995-05-21 00:52:17.443814784,940.0,19.56075692344528,-1
1995-05-21 00:52:17.443814784,1040.0,19.48729886914265,-1
1995-05-21 00:55:20.707808384,20.0,19.660752643226925,-1
1995-05-21 00:55:20.707808384,28.0,19.72855326796732,-1
1995-05-21 00:55:20.707808384,40.0,19.819200744462186,-1
1995-05-21 00:55:20.707808384,52.0,20.31561246456512,9.794620400691192e-23
1995-05-21 00:55:20.707808384,60.0,19.687295715513777,-1
1995-05-21 00:55:20.707808384,80.0,19.770152547738462,-1
1995-05-21 00:55:20.707808384,104.0,19.704646750207473,-1
1995-05-21 00:55:20.707808384,124.0,19.547987810141883,-1
1995-05-21 00:55:20.707808384,148.0,19.51166161383167,-1
1995-05-21 00:55:20.707808384,196.0,19.669292368592274,-1
1995-05-21 00:55:20.707808384,272.0,19.525786658647277,-1
1995-05-21 00:55:20.707808384,388.0,19.504965728282002,-1
1995-05-21 00:55:20.707808384,540.0,19.548427419843005,-1
1995-05-21 00:55:20.707808384,740.0,19.507267401558153,-1
1995-05-21 00:55:20.707808384,940.0,19.543163366829702,-1
1995-05-21 00:55:20.707808384,1040.0,19.490617796465592,-1
1995-05-21 00:58:23.971802112,20.0,19.624537361001657,-1
1995-05-21 00:58:23.971802112,28.0,19.660030364528758,-1
1995-05-21 00:58:23.971802112,40.0,19.7856881284279,-1
1995-05-21 00:58:23.971802112,52.0,20.023387537426373,-1
1995-05-21 00:58:23.971802112,60.0,19.720774633169178,-1
1995-05-21 00:58:23.971802112,80.0,19.643200303689397,-1
1995-05-21 00:58:23.971802112,104.0,20.18008810817005,-1
1995-05-21 00:58:23.971802112,124.0,19.703823775194966,-1
1995-05-21 00:58:23.971802112,148.0,19.581141459890656,-1
1995-05-21 00:58:23.971802112,196.0,19.885537121011932,-1
1995-05-21 00:58:23.971802112,272.0,19.772121047473668,-1
1995-05-21 00:58:23.971802112,388.0,19.525209918857286,-1
1995-05-21 00:58:23.971802112,540.0,19.53701088453089,-1
1995-05-21 00:58:23.971802112,740.0,19.501696389767194,-1
1995-05-21 00:58:23.971802112,940.0,19.53902624366009,-1
1995-05-21 00:58:23.971802112,1040.0,19.480577355381996,-1
1995-05-21 01:01:27.235795712,20.0,19.660752643226925,-1
1995-05-21 01:01:27.235795712,28.0,19.763549442685605,-1
1995-05-21 01:01:27.235795712,40.0,19.583502246406308,-1
1995-05-21 01:01:27.235795712,52.0,20.07169296459496,1.747570192923135e-22
1995-05-21 01:01:27.235795712,60.0,19.673576697060266,-1
1995-05-21 01:01:27.235795712,80.0,19.72241377013181,-1
1995-05-21 01:01:27.235795712,104.0,19.674030287772943,-1
1995-05-21 01:01:27.235795712,124.0,19.67701131111757,-1
1995-05-21 01:01:27.235795712,148.0,19.713447462944192,-1
1995-05-21 01:01:27.235795712,196.0,19.817937545491677,-1
1995-05-21 01:01:27.235795712,272.0,19.665853232879478,-1
1995-05-21 01:01:27.235795712,388.0,19.543087851692164,-1
1995-05-21 01:01:27.235795712,540.0,19.560988455932964,-1
1995-05-21 01:01:27.235795712,740.0,19.528930521642646,-1
1995-05-21 01:01:27.235795712,940.0,19.551334896243134,-1
1995-05-21 01:01:27.235795712,1040.0,19.508125769851233,-1
1995-05-21 01:04:30.499789312,20.0,19.69666842643612,-1
1995-05-21 01:04:30.499789312,28.0,20.527755399146386,2.886409496830562e-22
1995-05-21 01:04:30.499789312,40.0,19.651209295844446,-1
1995-05-21 01:04:30.499789312,52.0,20.159266482830525,-1
1995-05-21 01:04:30.499789312,60.0,19.819122161408423,-1
1995-05-21 01:04:30.499789312,80.0,19.815730248058735,-1
1995-05-21 01:04:30.499789312,104.0,19.68977329308697,-1
1995-05-21 01:04:30.499789312,124.0,19.604878230593222,-1
1995-05-21 01:04:30.499789312,148.0,19.59636595131935,-1
1995-05-21 01:04:30.499789312,196.0,19.875137190215586,-1
1995-05-21 01:04:30.499789312,272.0,19.565542014470743,-1
1995-05-21 01:04:30.499789312,388.0,19.5415218531298,-1
1995-05-21 01:04:30.499789312,540.0,19.544426864969083,-1
1995-05-21 01:04:30.499789312,740.0,19.514945239055614,-1
1995-05-21 01:04:30.499789312,940.0,19.541572548297893,-1
1995-05-21 01:04:30.499789312,1040.0,19.50022254874084,-1
1995-05-21 01:07:33.763782912,20.0,19.55603827833399,-1
1995-05-21 01:07:33.763782912,28.0,19.869255145154476,-1
1995-05-21 01:07:33.763782912,40.0,19.68357015496048,-1
1995-05-21 01:07:33.763782912,52.0,20.009770818238096,1.1354866418924635e-22
1995-05-21 01:07:33.763782912,60.0,19.85364473251517,-1
1995-05-21 01:07:33.763782912,80.0,19.878661646762094,-1
1995-05-21 01:07:33.763782912,104.0,19.78107083980665,-1
1995-05-21 01:07:33.763782912,124.0,19.75003472235265,-1
1995-05-21 01:07:33.763782912,148.0,19.68698815911447,-1
1995-05-21 01:07:33.763782912,196.0,19.784136996528556,-1
1995-05-21 01:07:33.763782912,272.0,19.6046201589927,-1
1995-05-21 01:07:33.763782912,388.0,19.6038093276589,-1
1995-05-21 01:07:33.763782912,540.0,20.063470236758846,-1
1995-05-21 01:07:33.763782912,740.0,19.49974507957674,-1
1995-05-21 01:07:33.763782912,940.0,19.543855400794712,-1
1995-05-21 01:07:33.763782912,1040.0,19.490292839797053,-1
1995-05-21 01:10:37.027776512,20.0,19.660752643226925,-1
1995-05-21 01:10:37.027776512,28.0,19.86687709718196,-1
1995-05-21 01:10:37.027776512,40.0,19.8877111708217,-1
1995-05-21 01:10:37.027776512,52.0,20.028026381808864,-1
1995-05-21 01:10:37.027776512,60.0,19.80298192348642,-1
1995-05-21 01:10:37.027776512,80.0,19.92664976767989,-1
1995-05-21 01:10:37.027776512,104.0,19.8261774569265,-1
1995-05-21 01:10:37.027776512,124.0,19.69135762384274,-1
1995-05-21 01:10:37.027776512,148.0,19.73573516876116,-1
1995-05-21 01:10:37.027776512,196.0,19.76578590796551,-1
1995-05-21 01:10:37.027776512,272.0,19.651493672927256,-1
1995-05-21 01:10:37.027776512,388.0,19.57193483993592,-1
1995-05-21 01:10:37.027776512,540.0,19.58565319861221,-1
1995-05-21 01:10:37.027776512,740.0,19.50984237320015,-1
1995-05-21 01:10:37.027776512,940.0,19.575778300536015,-1
1995-05-21 01:10:37.027776512,1040.0,19.482806448926084,-1
1995-05-21 01:13:40.291770112,20.0,19.699014338779225,-1
1995-05-21 01:13:40.291770112,28.0,19.798265865171413,-1
1995-05-21 01:13:40.291770112,40.0,19.85472506894535,-1
1995-05-21 01:13:40.291770112,52.0,20.2219071474383,8.751918124623222e-23
1995-05-21 01:13:40.291770112,60.0,19.91873481208625,-1
1995-05-21 01:13:40.291770112,80.0,19.991256852330714,-1
1995-05-21 01:13:40.291770112,104.0,19.79405800402471,-1
1995-05-21 01:13:40.291770112,124.0,19.718370412622733,-1
1995-05-21 01:13:40.291770112,148.0,19.70018363282393,-1
1995-05-21 01:13:40.291770112,196.0,19.770326162340837,-1
1995-05-21 01:13:40.291770112,272.0,19.727657542519744,-1
1995-05-21 01:13:40.291770112,388.0,19.571440048378584,-1
1995-05-21 01:13:40.291770112,540.0,19.56140890170622,-1
1995-05-21 01:13:40.291770112,740.0,19.512529393408737,-1
1995-05-21 01:13:40.291770112,940.0,19.577900982626872,-1
1995-05-21 01:13:40.291770112,1040.0,19.49265041118655,-1
1995-05-21 01:16:43.555763712,20.0,19.73461637851727,-1
1995-05-21 01:16:43.555763712,28.0,19.763549442685605,-1
1995-05-21 01:16:43.555763712,40.0,19.85472506894535,-1
1995-05-21 01:16:43.555763712,52.0,20.136689802830606,1.2705106774599314e-22
1995-05-21 01:16:43.555763712,60.0,19.966754101550066,-1
1995-05-21 01:16:43.555763712,80.0,20.005548942222816,-1
1995-05-21 01:16:43.555763712,104.0,19.869679316914993,-1
1995-05-21 01:16:43.555763712,124.0,19.791941767692347,-1
1995-05-21 01:16:43.555763712,148.0,19.763167103846996,-1
1995-05-21 01:16:43.555763712,196.0,19.809536290147726,-1
1995-05-21 01:16:43.555763712,272.0,19.760610779267424,-1
1995-05-21 01:16:43.555763712,388.0,19.566646738307497,-1
1995-05-21 01:16:43.555763712,540.0,19.563688012291895,-1
1995-05-21 01:16:43.555763712,740.0,19.530539439021577,-1
1995-05-21 01:16:43.555763712,940.0,19.56623837230628,-1
1995-05-21 01:16:43.555763712,1040.0,19.518207513577142,-1
1995-05-21 01:19:46.819757312,20.0,19.699014338779225,-1
1995-05-21 01:19:46.819757312,28.0,19.832706972542557,-1
1995-05-21 01:19:46.819757312,40.0,19.8877111708217,-1
1995-05-21 01:19:46.819757312,52.0,20.19630171083056,-1
1995-05-21 01:19:46.819757312,60.0,19.8846404916952,-1
1995-05-21 01:19:46.819757312,80.0,20.05334758731984,-1
1995-05-21 01:19:46.819757312,104.0,19.946576084592728,-1
1995-05-21 01:19:46.819757312,124.0,19.819454322496483,-1
1995-05-21 01:19:46.819757312,148.0,19.728362558485816,-1
1995-05-21 01:19:46.819757312,196.0,19.854517921064748,-1
1995-05-21 01:19:46.819757312,272.0,19.64605328965597,-1
1995-05-21 01:19:46.819757312,388.0,19.590020042976256,-1
1995-05-21 01:19:46.819757312,540.0,19.568663101832666,-1
1995-05-21 01:19:46.819757312,740.0,19.5210268029831,-1
1995-05-21 01:19:46.819757312,940.0,19.559003524695918,-1
1995-05-21 01:19:46.819757312,1040.0,19.51194744603106,-1
