datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-01 23:59:34.008923264,20.0,-1,-1
1995-05-01 23:59:34.008923264,24.0,-1,-1
1995-05-01 23:59:34.008923264,28.0,-1,-1
1995-05-01 23:59:34.008923264,32.0,-1,-1
1995-05-01 23:59:34.008923264,36.0,-1,-1
1995-05-01 23:59:34.008923264,40.0,-1,-1
1995-05-01 23:59:34.008923264,44.0,-1,-1
1995-05-01 23:59:34.008923264,48.0,-1,-1
1995-05-01 23:59:34.008923264,52.0,-1,-1
1995-05-01 23:59:34.008923264,60.0,-1,-1
1995-05-01 23:59:34.008923264,72.0,-1,-1
1995-05-01 23:59:34.008923264,80.0,-1,-1
1995-05-01 23:59:34.008923264,92.0,-1,-1
1995-05-01 23:59:34.008923264,104.0,-1,-1
1995-05-01 23:59:34.008923264,124.0,-1,-1
1995-05-01 23:59:34.008923264,136.0,-1,-1
1995-05-01 23:59:34.008923264,148.0,-1,-1
1995-05-01 23:59:34.008923264,176.0,-1,-1
1995-05-01 23:59:34.008923264,196.0,-1,-1
1995-05-01 23:59:34.008923264,224.0,-1,-1
1995-05-01 23:59:34.008923264,256.0,-1,-1
1995-05-01 23:59:34.008923264,272.0,-1,-1
1995-05-01 23:59:34.008923264,332.0,-1,-1
1995-05-01 23:59:34.008923264,388.0,-1,-1
1995-05-01 23:59:34.008923264,428.0,-1,-1
1995-05-01 23:59:34.008923264,484.0,-1,-1
1995-05-01 23:59:34.008923264,540.0,-1,-1
1995-05-01 23:59:34.008923264,624.0,-1,-1
1995-05-01 23:59:34.008923264,740.0,-1,-1
1995-05-01 23:59:34.008923264,804.0,-1,-1
1995-05-01 23:59:34.008923264,940.0,-1,-1
1995-05-01 23:59:34.008923264,1040.0,-1,-1
1995-05-02 00:02:37.033325440,20.0,-1,-1
1995-05-02 00:02:37.033325440,24.0,-1,-1
1995-05-02 00:02:37.033325440,28.0,-1,-1
1995-05-02 00:02:37.033325440,32.0,-1,-1
1995-05-02 00:02:37.033325440,36.0,-1,-1
1995-05-02 00:02:37.033325440,40.0,-1,-1
1995-05-02 00:02:37.033325440,44.0,-1,-1
1995-05-02 00:02:37.033325440,48.0,-1,-1
1995-05-02 00:02:37.033325440,52.0,-1,-1
1995-05-02 00:02:37.033325440,60.0,-1,-1
1995-05-02 00:02:37.033325440,72.0,-1,-1
1995-05-02 00:02:37.033325440,80.0,-1,-1
1995-05-02 00:02:37.033325440,92.0,-1,-1
1995-05-02 00:02:37.033325440,104.0,-1,-1
1995-05-02 00:02:37.033325440,124.0,-1,-1
1995-05-02 00:02:37.033325440,136.0,-1,-1
1995-05-02 00:02:37.033325440,148.0,-1,-1
1995-05-02 00:02:37.033325440,176.0,-1,-1
1995-05-02 00:02:37.033325440,196.0,-1,-1
1995-05-02 00:02:37.033325440,224.0,-1,-1
1995-05-02 00:02:37.033325440,256.0,-1,-1
1995-05-02 00:02:37.033325440,272.0,-1,-1
1995-05-02 00:02:37.033325440,332.0,-1,-1
1995-05-02 00:02:37.033325440,388.0,-1,-1
1995-05-02 00:02:37.033325440,428.0,-1,-1
1995-05-02 00:02:37.033325440,484.0,-1,-1
1995-05-02 00:02:37.033325440,540.0,-1,-1
1995-05-02 00:02:37.033325440,624.0,-1,-1
1995-05-02 00:02:37.033325440,740.0,-1,-1
1995-05-02 00:02:37.033325440,804.0,-1,-1
1995-05-02 00:02:37.033325440,940.0,-1,-1
1995-05-02 00:02:37.033325440,1040.0,-1,-1
1995-05-02 00:05:40.057727488,20.0,-1,-1
1995-05-02 00:05:40.057727488,24.0,-1,-1
1995-05-02 00:05:40.057727488,28.0,-1,-1
1995-05-02 00:05:40.057727488,32.0,-1,-1
1995-05-02 00:05:40.057727488,36.0,-1,-1
1995-05-02 00:05:40.057727488,40.0,-1,-1
1995-05-02 00:05:40.057727488,44.0,-1,-1
1995-05-02 00:05:40.057727488,48.0,-1,-1
1995-05-02 00:05:40.057727488,52.0,-1,-1
1995-05-02 00:05:40.057727488,60.0,-1,-1
1995-05-02 00:05:40.057727488,72.0,-1,-1
1995-05-02 00:05:40.057727488,80.0,-1,-1
1995-05-02 00:05:40.057727488,92.0,-1,-1
1995-05-02 00:05:40.057727488,104.0,-1,-1
1995-05-02 00:05:40.057727488,124.0,-1,-1
1995-05-02 00:05:40.057727488,136.0,-1,-1
1995-05-02 00:05:40.057727488,148.0,-1,-1
1995-05-02 00:05:40.057727488,176.0,-1,-1
1995-05-02 00:05:40.057727488,196.0,-1,-1
1995-05-02 00:05:40.057727488,224.0,-1,-1
1995-05-02 00:05:40.057727488,256.0,-1,-1
1995-05-02 00:05:40.057727488,272.0,-1,-1
1995-05-02 00:05:40.057727488,332.0,-1,-1
1995-05-02 00:05:40.057727488,388.0,-1,-1
1995-05-02 00:05:40.057727488,428.0,-1,-1
1995-05-02 00:05:40.057727488,484.0,-1,-1
1995-05-02 00:05:40.057727488,540.0,-1,-1
1995-05-02 00:05:40.057727488,624.0,-1,-1
1995-05-02 00:05:40.057727488,740.0,-1,-1
1995-05-02 00:05:40.057727488,804.0,-1,-1
1995-05-02 00:05:40.057727488,940.0,-1,-1
1995-05-02 00:05:40.057727488,1040.0,-1,-1
1995-05-02 00:08:43.082129664,20.0,-1,-1
1995-05-02 00:08:43.082129664,24.0,-1,-1
1995-05-02 00:08:43.082129664,28.0,-1,-1
1995-05-02 00:08:43.082129664,32.0,-1,-1
1995-05-02 00:08:43.082129664,36.0,-1,-1
1995-05-02 00:08:43.082129664,40.0,-1,-1
1995-05-02 00:08:43.082129664,44.0,-1,-1
1995-05-02 00:08:43.082129664,48.0,-1,-1
1995-05-02 00:08:43.082129664,52.0,-1,-1
1995-05-02 00:08:43.082129664,60.0,-1,-1
1995-05-02 00:08:43.082129664,72.0,-1,-1
1995-05-02 00:08:43.082129664,80.0,-1,-1
1995-05-02 00:08:43.082129664,92.0,-1,-1
1995-05-02 00:08:43.082129664,104.0,-1,-1
1995-05-02 00:08:43.082129664,124.0,-1,-1
1995-05-02 00:08:43.082129664,136.0,-1,-1
1995-05-02 00:08:43.082129664,148.0,-1,-1
1995-05-02 00:08:43.082129664,176.0,-1,-1
1995-05-02 00:08:43.082129664,196.0,-1,-1
1995-05-02 00:08:43.082129664,224.0,-1,-1
1995-05-02 00:08:43.082129664,256.0,-1,-1
1995-05-02 00:08:43.082129664,272.0,-1,-1
1995-05-02 00:08:43.082129664,332.0,-1,-1
1995-05-02 00:08:43.082129664,388.0,-1,-1
1995-05-02 00:08:43.082129664,428.0,-1,-1
1995-05-02 00:08:43.082129664,484.0,-1,-1
1995-05-02 00:08:43.082129664,540.0,-1,-1
1995-05-02 00:08:43.082129664,624.0,-1,-1
1995-05-02 00:08:43.082129664,740.0,-1,-1
1995-05-02 00:08:43.082129664,804.0,-1,-1
1995-05-02 00:08:43.082129664,940.0,-1,-1
1995-05-02 00:08:43.082129664,1040.0,-1,-1
1995-05-02 00:11:46.106531712,20.0,-1,-1
1995-05-02 00:11:46.106531712,24.0,-1,-1
1995-05-02 00:11:46.106531712,28.0,-1,-1
1995-05-02 00:11:46.106531712,32.0,-1,-1
1995-05-02 00:11:46.106531712,36.0,-1,-1
1995-05-02 00:11:46.106531712,40.0,-1,-1
1995-05-02 00:11:46.106531712,44.0,-1,-1
1995-05-02 00:11:46.106531712,48.0,-1,-1
1995-05-02 00:11:46.106531712,52.0,-1,-1
1995-05-02 00:11:46.106531712,60.0,-1,-1
1995-05-02 00:11:46.106531712,72.0,-1,-1
1995-05-02 00:11:46.106531712,80.0,-1,-1
1995-05-02 00:11:46.106531712,92.0,-1,-1
1995-05-02 00:11:46.106531712,104.0,-1,-1
1995-05-02 00:11:46.106531712,124.0,-1,-1
1995-05-02 00:11:46.106531712,136.0,-1,-1
1995-05-02 00:11:46.106531712,148.0,-1,-1
1995-05-02 00:11:46.106531712,176.0,-1,-1
1995-05-02 00:11:46.106531712,196.0,-1,-1
1995-05-02 00:11:46.106531712,224.0,-1,-1
1995-05-02 00:11:46.106531712,256.0,-1,-1
1995-05-02 00:11:46.106531712,272.0,-1,-1
1995-05-02 00:11:46.106531712,332.0,-1,-1
1995-05-02 00:11:46.106531712,388.0,-1,-1
1995-05-02 00:11:46.106531712,428.0,-1,-1
1995-05-02 00:11:46.106531712,484.0,-1,-1
1995-05-02 00:11:46.106531712,540.0,-1,-1
1995-05-02 00:11:46.106531712,624.0,-1,-1
1995-05-02 00:11:46.106531712,740.0,-1,-1
1995-05-02 00:11:46.106531712,804.0,-1,-1
1995-05-02 00:11:46.106531712,940.0,-1,-1
1995-05-02 00:11:46.106531712,1040.0,-1,-1
1995-05-02 00:14:49.130933888,20.0,-1,-1
1995-05-02 00:14:49.130933888,24.0,-1,-1
1995-05-02 00:14:49.130933888,28.0,-1,-1
1995-05-02 00:14:49.130933888,32.0,-1,-1
1995-05-02 00:14:49.130933888,36.0,-1,-1
1995-05-02 00:14:49.130933888,40.0,-1,-1
1995-05-02 00:14:49.130933888,44.0,-1,-1
1995-05-02 00:14:49.130933888,48.0,-1,-1
1995-05-02 00:14:49.130933888,52.0,-1,-1
1995-05-02 00:14:49.130933888,60.0,-1,-1
1995-05-02 00:14:49.130933888,72.0,-1,-1
1995-05-02 00:14:49.130933888,80.0,-1,-1
1995-05-02 00:14:49.130933888,92.0,-1,-1
1995-05-02 00:14:49.130933888,104.0,-1,-1
1995-05-02 00:14:49.130933888,124.0,-1,-1
1995-05-02 00:14:49.130933888,136.0,-1,-1
1995-05-02 00:14:49.130933888,148.0,-1,-1
1995-05-02 00:14:49.130933888,176.0,-1,-1
1995-05-02 00:14:49.130933888,196.0,-1,-1
1995-05-02 00:14:49.130933888,224.0,-1,-1
1995-05-02 00:14:49.130933888,256.0,-1,-1
1995-05-02 00:14:49.130933888,272.0,-1,-1
1995-05-02 00:14:49.130933888,332.0,-1,-1
1995-05-02 00:14:49.130933888,388.0,-1,-1
1995-05-02 00:14:49.130933888,428.0,-1,-1
1995-05-02 00:14:49.130933888,484.0,-1,-1
1995-05-02 00:14:49.130933888,540.0,-1,-1
1995-05-02 00:14:49.130933888,624.0,-1,-1
1995-05-02 00:14:49.130933888,740.0,-1,-1
1995-05-02 00:14:49.130933888,804.0,-1,-1
1995-05-02 00:14:49.130933888,940.0,-1,-1
1995-05-02 00:14:49.130933888,1040.0,-1,-1
1995-05-02 00:17:52.155336064,20.0,-1,-1
1995-05-02 00:17:52.155336064,24.0,-1,-1
1995-05-02 00:17:52.155336064,28.0,-1,-1
1995-05-02 00:17:52.155336064,32.0,-1,-1
1995-05-02 00:17:52.155336064,36.0,-1,-1
1995-05-02 00:17:52.155336064,40.0,-1,-1
1995-05-02 00:17:52.155336064,44.0,-1,-1
1995-05-02 00:17:52.155336064,48.0,-1,-1
1995-05-02 00:17:52.155336064,52.0,-1,-1
1995-05-02 00:17:52.155336064,60.0,-1,-1
1995-05-02 00:17:52.155336064,72.0,-1,-1
1995-05-02 00:17:52.155336064,80.0,-1,-1
1995-05-02 00:17:52.155336064,92.0,-1,-1
1995-05-02 00:17:52.155336064,104.0,-1,-1
1995-05-02 00:17:52.155336064,124.0,-1,-1
1995-05-02 00:17:52.155336064,136.0,-1,-1
1995-05-02 00:17:52.155336064,148.0,-1,-1
1995-05-02 00:17:52.155336064,176.0,-1,-1
1995-05-02 00:17:52.155336064,196.0,-1,-1
1995-05-02 00:17:52.155336064,224.0,-1,-1
1995-05-02 00:17:52.155336064,256.0,-1,-1
1995-05-02 00:17:52.155336064,272.0,-1,-1
1995-05-02 00:17:52.155336064,332.0,-1,-1
1995-05-02 00:17:52.155336064,388.0,-1,-1
1995-05-02 00:17:52.155336064,428.0,-1,-1
1995-05-02 00:17:52.155336064,484.0,-1,-1
1995-05-02 00:17:52.155336064,540.0,-1,-1
1995-05-02 00:17:52.155336064,624.0,-1,-1
1995-05-02 00:17:52.155336064,740.0,-1,-1
1995-05-02 00:17:52.155336064,804.0,-1,-1
1995-05-02 00:17:52.155336064,940.0,-1,-1
1995-05-02 00:17:52.155336064,1040.0,-1,-1
1995-05-02 00:20:55.179738112,20.0,0.0,-1
1995-05-02 00:20:55.179738112,24.0,0.0,-1
1995-05-02 00:20:55.179738112,28.0,0.0,-1
1995-05-02 00:20:55.179738112,32.0,0.0,-1
1995-05-02 00:20:55.179738112,36.0,0.0,-1
1995-05-02 00:20:55.179738112,40.0,0.0,-1
1995-05-02 00:20:55.179738112,44.0,0.0,-1
1995-05-02 00:20:55.179738112,48.0,0.0,-1
1995-05-02 00:20:55.179738112,52.0,0.0,-1
1995-05-02 00:20:55.179738112,60.0,0.0,-1
1995-05-02 00:20:55.179738112,72.0,0.0,-1
1995-05-02 00:20:55.179738112,80.0,0.0,-1
1995-05-02 00:20:55.179738112,92.0,0.0,-1
1995-05-02 00:20:55.179738112,104.0,0.0,-1
1995-05-02 00:20:55.179738112,124.0,0.0,-1
1995-05-02 00:20:55.179738112,136.0,0.0,-1
1995-05-02 00:20:55.179738112,148.0,0.0,-1
1995-05-02 00:20:55.179738112,176.0,0.0,-1
1995-05-02 00:20:55.179738112,196.0,0.0,-1
1995-05-02 00:20:55.179738112,224.0,0.0,-1
1995-05-02 00:20:55.179738112,256.0,0.0,-1
1995-05-02 00:20:55.179738112,272.0,0.0,-1
1995-05-02 00:20:55.179738112,332.0,0.0,-1
1995-05-02 00:20:55.179738112,388.0,0.0,-1
1995-05-02 00:20:55.179738112,428.0,0.0,-1
1995-05-02 00:20:55.179738112,484.0,0.0,-1
1995-05-02 00:20:55.179738112,540.0,0.0,-1
1995-05-02 00:20:55.179738112,624.0,0.0,-1
1995-05-02 00:20:55.179738112,740.0,0.0,-1
1995-05-02 00:20:55.179738112,804.0,0.0,-1
1995-05-02 00:20:55.179738112,940.0,0.0,-1
1995-05-02 00:20:55.179738112,1040.0,0.0,-1
1995-05-02 00:23:58.204140288,20.0,-1,-1
1995-05-02 00:23:58.204140288,24.0,-1,-1
1995-05-02 00:23:58.204140288,28.0,-1,-1
1995-05-02 00:23:58.204140288,32.0,-1,-1
1995-05-02 00:23:58.204140288,36.0,-1,-1
1995-05-02 00:23:58.204140288,40.0,-1,-1
1995-05-02 00:23:58.204140288,44.0,-1,-1
1995-05-02 00:23:58.204140288,48.0,-1,-1
1995-05-02 00:23:58.204140288,52.0,-1,-1
1995-05-02 00:23:58.204140288,60.0,-1,-1
1995-05-02 00:23:58.204140288,72.0,-1,-1
1995-05-02 00:23:58.204140288,80.0,-1,-1
1995-05-02 00:23:58.204140288,92.0,-1,-1
1995-05-02 00:23:58.204140288,104.0,-1,-1
1995-05-02 00:23:58.204140288,124.0,-1,-1
1995-05-02 00:23:58.204140288,136.0,-1,-1
1995-05-02 00:23:58.204140288,148.0,-1,-1
1995-05-02 00:23:58.204140288,176.0,-1,-1
1995-05-02 00:23:58.204140288,196.0,-1,-1
1995-05-02 00:23:58.204140288,224.0,-1,-1
1995-05-02 00:23:58.204140288,256.0,-1,-1
1995-05-02 00:23:58.204140288,272.0,-1,-1
1995-05-02 00:23:58.204140288,332.0,-1,-1
1995-05-02 00:23:58.204140288,388.0,-1,-1
1995-05-02 00:23:58.204140288,428.0,-1,-1
1995-05-02 00:23:58.204140288,484.0,-1,-1
1995-05-02 00:23:58.204140288,540.0,-1,-1
1995-05-02 00:23:58.204140288,624.0,-1,-1
1995-05-02 00:23:58.204140288,740.0,-1,-1
1995-05-02 00:23:58.204140288,804.0,-1,-1
1995-05-02 00:23:58.204140288,940.0,-1,-1
1995-05-02 00:23:58.204140288,1040.0,-1,-1
1995-05-02 00:27:01.228542464,20.0,-1,-1
1995-05-02 00:27:01.228542464,24.0,-1,-1
1995-05-02 00:27:01.228542464,28.0,-1,-1
1995-05-02 00:27:01.228542464,32.0,-1,-1
1995-05-02 00:27:01.228542464,36.0,-1,-1
1995-05-02 00:27:01.228542464,40.0,-1,-1
1995-05-02 00:27:01.228542464,44.0,-1,-1
1995-05-02 00:27:01.228542464,48.0,-1,-1
1995-05-02 00:27:01.228542464,52.0,-1,-1
1995-05-02 00:27:01.228542464,60.0,-1,-1
1995-05-02 00:27:01.228542464,72.0,-1,-1
1995-05-02 00:27:01.228542464,80.0,-1,-1
1995-05-02 00:27:01.228542464,92.0,-1,-1
1995-05-02 00:27:01.228542464,104.0,-1,-1
1995-05-02 00:27:01.228542464,124.0,-1,-1
1995-05-02 00:27:01.228542464,136.0,-1,-1
1995-05-02 00:27:01.228542464,148.0,-1,-1
1995-05-02 00:27:01.228542464,176.0,-1,-1
1995-05-02 00:27:01.228542464,196.0,-1,-1
1995-05-02 00:27:01.228542464,224.0,-1,-1
1995-05-02 00:27:01.228542464,256.0,-1,-1
1995-05-02 00:27:01.228542464,272.0,-1,-1
1995-05-02 00:27:01.228542464,332.0,-1,-1
1995-05-02 00:27:01.228542464,388.0,-1,-1
1995-05-02 00:27:01.228542464,428.0,-1,-1
1995-05-02 00:27:01.228542464,484.0,-1,-1
1995-05-02 00:27:01.228542464,540.0,-1,-1
1995-05-02 00:27:01.228542464,624.0,-1,-1
1995-05-02 00:27:01.228542464,740.0,-1,-1
1995-05-02 00:27:01.228542464,804.0,-1,-1
1995-05-02 00:27:01.228542464,940.0,-1,-1
1995-05-02 00:27:01.228542464,1040.0,-1,-1
1995-05-02 00:30:04.252944512,20.0,-1,-1
1995-05-02 00:30:04.252944512,24.0,-1,-1
1995-05-02 00:30:04.252944512,28.0,-1,-1
1995-05-02 00:30:04.252944512,32.0,-1,-1
1995-05-02 00:30:04.252944512,36.0,-1,-1
1995-05-02 00:30:04.252944512,40.0,-1,-1
1995-05-02 00:30:04.252944512,44.0,-1,-1
1995-05-02 00:30:04.252944512,48.0,-1,-1
1995-05-02 00:30:04.252944512,52.0,-1,-1
1995-05-02 00:30:04.252944512,60.0,-1,-1
1995-05-02 00:30:04.252944512,72.0,-1,-1
1995-05-02 00:30:04.252944512,80.0,-1,-1
1995-05-02 00:30:04.252944512,92.0,-1,-1
1995-05-02 00:30:04.252944512,104.0,-1,-1
1995-05-02 00:30:04.252944512,124.0,-1,-1
1995-05-02 00:30:04.252944512,136.0,-1,-1
1995-05-02 00:30:04.252944512,148.0,-1,-1
1995-05-02 00:30:04.252944512,176.0,-1,-1
1995-05-02 00:30:04.252944512,196.0,-1,-1
1995-05-02 00:30:04.252944512,224.0,-1,-1
1995-05-02 00:30:04.252944512,256.0,-1,-1
1995-05-02 00:30:04.252944512,272.0,-1,-1
1995-05-02 00:30:04.252944512,332.0,-1,-1
1995-05-02 00:30:04.252944512,388.0,-1,-1
1995-05-02 00:30:04.252944512,428.0,-1,-1
1995-05-02 00:30:04.252944512,484.0,-1,-1
1995-05-02 00:30:04.252944512,540.0,-1,-1
1995-05-02 00:30:04.252944512,624.0,-1,-1
1995-05-02 00:30:04.252944512,740.0,-1,-1
1995-05-02 00:30:04.252944512,804.0,-1,-1
1995-05-02 00:30:04.252944512,940.0,-1,-1
1995-05-02 00:30:04.252944512,1040.0,-1,-1
1995-05-02 00:33:07.277346688,20.0,-1,-1
1995-05-02 00:33:07.277346688,24.0,-1,-1
1995-05-02 00:33:07.277346688,28.0,-1,-1
1995-05-02 00:33:07.277346688,32.0,-1,-1
1995-05-02 00:33:07.277346688,36.0,-1,-1
1995-05-02 00:33:07.277346688,40.0,-1,-1
1995-05-02 00:33:07.277346688,44.0,-1,-1
1995-05-02 00:33:07.277346688,48.0,-1,-1
1995-05-02 00:33:07.277346688,52.0,-1,-1
1995-05-02 00:33:07.277346688,60.0,-1,-1
1995-05-02 00:33:07.277346688,72.0,-1,-1
1995-05-02 00:33:07.277346688,80.0,-1,-1
1995-05-02 00:33:07.277346688,92.0,-1,-1
1995-05-02 00:33:07.277346688,104.0,-1,-1
1995-05-02 00:33:07.277346688,124.0,-1,-1
1995-05-02 00:33:07.277346688,136.0,-1,-1
1995-05-02 00:33:07.277346688,148.0,-1,-1
1995-05-02 00:33:07.277346688,176.0,-1,-1
1995-05-02 00:33:07.277346688,196.0,-1,-1
1995-05-02 00:33:07.277346688,224.0,-1,-1
1995-05-02 00:33:07.277346688,256.0,-1,-1
1995-05-02 00:33:07.277346688,272.0,-1,-1
1995-05-02 00:33:07.277346688,332.0,-1,-1
1995-05-02 00:33:07.277346688,388.0,-1,-1
1995-05-02 00:33:07.277346688,428.0,-1,-1
1995-05-02 00:33:07.277346688,484.0,-1,-1
1995-05-02 00:33:07.277346688,540.0,-1,-1
1995-05-02 00:33:07.277346688,624.0,-1,-1
1995-05-02 00:33:07.277346688,740.0,-1,-1
1995-05-02 00:33:07.277346688,804.0,-1,-1
1995-05-02 00:33:07.277346688,940.0,-1,-1
1995-05-02 00:33:07.277346688,1040.0,-1,-1
1995-05-02 00:36:10.301748736,20.0,-1,-1
1995-05-02 00:36:10.301748736,24.0,-1,-1
1995-05-02 00:36:10.301748736,28.0,-1,-1
1995-05-02 00:36:10.301748736,32.0,-1,-1
1995-05-02 00:36:10.301748736,36.0,-1,-1
1995-05-02 00:36:10.301748736,40.0,-1,-1
1995-05-02 00:36:10.301748736,44.0,-1,-1
1995-05-02 00:36:10.301748736,48.0,-1,-1
1995-05-02 00:36:10.301748736,52.0,-1,-1
1995-05-02 00:36:10.301748736,60.0,-1,-1
1995-05-02 00:36:10.301748736,72.0,-1,-1
1995-05-02 00:36:10.301748736,80.0,-1,-1
1995-05-02 00:36:10.301748736,92.0,-1,-1
1995-05-02 00:36:10.301748736,104.0,-1,-1
1995-05-02 00:36:10.301748736,124.0,-1,-1
1995-05-02 00:36:10.301748736,136.0,-1,-1
1995-05-02 00:36:10.301748736,148.0,-1,-1
1995-05-02 00:36:10.301748736,176.0,-1,-1
1995-05-02 00:36:10.301748736,196.0,-1,-1
1995-05-02 00:36:10.301748736,224.0,-1,-1
1995-05-02 00:36:10.301748736,256.0,-1,-1
1995-05-02 00:36:10.301748736,272.0,-1,-1
1995-05-02 00:36:10.301748736,332.0,-1,-1
1995-05-02 00:36:10.301748736,388.0,-1,-1
1995-05-02 00:36:10.301748736,428.0,-1,-1
1995-05-02 00:36:10.301748736,484.0,-1,-1
1995-05-02 00:36:10.301748736,540.0,-1,-1
1995-05-02 00:36:10.301748736,624.0,-1,-1
1995-05-02 00:36:10.301748736,740.0,-1,-1
1995-05-02 00:36:10.301748736,804.0,-1,-1
1995-05-02 00:36:10.301748736,940.0,-1,-1
1995-05-02 00:36:10.301748736,1040.0,-1,-1
1995-05-02 00:39:13.326150912,20.0,-1,-1
1995-05-02 00:39:13.326150912,24.0,-1,-1
1995-05-02 00:39:13.326150912,28.0,-1,-1
1995-05-02 00:39:13.326150912,32.0,-1,-1
1995-05-02 00:39:13.326150912,36.0,-1,-1
1995-05-02 00:39:13.326150912,40.0,-1,-1
1995-05-02 00:39:13.326150912,44.0,-1,-1
1995-05-02 00:39:13.326150912,48.0,-1,-1
1995-05-02 00:39:13.326150912,52.0,-1,-1
1995-05-02 00:39:13.326150912,60.0,-1,-1
1995-05-02 00:39:13.326150912,72.0,-1,-1
1995-05-02 00:39:13.326150912,80.0,-1,-1
1995-05-02 00:39:13.326150912,92.0,-1,-1
1995-05-02 00:39:13.326150912,104.0,-1,-1
1995-05-02 00:39:13.326150912,124.0,-1,-1
1995-05-02 00:39:13.326150912,136.0,-1,-1
1995-05-02 00:39:13.326150912,148.0,-1,-1
1995-05-02 00:39:13.326150912,176.0,-1,-1
1995-05-02 00:39:13.326150912,196.0,-1,-1
1995-05-02 00:39:13.326150912,224.0,-1,-1
1995-05-02 00:39:13.326150912,256.0,-1,-1
1995-05-02 00:39:13.326150912,272.0,-1,-1
1995-05-02 00:39:13.326150912,332.0,-1,-1
1995-05-02 00:39:13.326150912,388.0,-1,-1
1995-05-02 00:39:13.326150912,428.0,-1,-1
1995-05-02 00:39:13.326150912,484.0,-1,-1
1995-05-02 00:39:13.326150912,540.0,-1,-1
1995-05-02 00:39:13.326150912,624.0,-1,-1
1995-05-02 00:39:13.326150912,740.0,-1,-1
1995-05-02 00:39:13.326150912,804.0,-1,-1
1995-05-02 00:39:13.326150912,940.0,-1,-1
1995-05-02 00:39:13.326150912,1040.0,-1,-1
1995-05-02 00:42:16.350553088,20.0,-1,-1
1995-05-02 00:42:16.350553088,24.0,-1,-1
1995-05-02 00:42:16.350553088,28.0,-1,-1
1995-05-02 00:42:16.350553088,32.0,-1,-1
1995-05-02 00:42:16.350553088,36.0,-1,-1
1995-05-02 00:42:16.350553088,40.0,-1,-1
1995-05-02 00:42:16.350553088,44.0,-1,-1
1995-05-02 00:42:16.350553088,48.0,-1,-1
1995-05-02 00:42:16.350553088,52.0,-1,-1
1995-05-02 00:42:16.350553088,60.0,-1,-1
1995-05-02 00:42:16.350553088,72.0,-1,-1
1995-05-02 00:42:16.350553088,80.0,-1,-1
1995-05-02 00:42:16.350553088,92.0,-1,-1
1995-05-02 00:42:16.350553088,104.0,-1,-1
1995-05-02 00:42:16.350553088,124.0,-1,-1
1995-05-02 00:42:16.350553088,136.0,-1,-1
1995-05-02 00:42:16.350553088,148.0,-1,-1
1995-05-02 00:42:16.350553088,176.0,-1,-1
1995-05-02 00:42:16.350553088,196.0,-1,-1
1995-05-02 00:42:16.350553088,224.0,-1,-1
1995-05-02 00:42:16.350553088,256.0,-1,-1
1995-05-02 00:42:16.350553088,272.0,-1,-1
1995-05-02 00:42:16.350553088,332.0,-1,-1
1995-05-02 00:42:16.350553088,388.0,-1,-1
1995-05-02 00:42:16.350553088,428.0,-1,-1
1995-05-02 00:42:16.350553088,484.0,-1,-1
1995-05-02 00:42:16.350553088,540.0,-1,-1
1995-05-02 00:42:16.350553088,624.0,-1,-1
1995-05-02 00:42:16.350553088,740.0,-1,-1
1995-05-02 00:42:16.350553088,804.0,-1,-1
1995-05-02 00:42:16.350553088,940.0,-1,-1
1995-05-02 00:42:16.350553088,1040.0,-1,-1
1995-05-02 00:45:19.374955136,20.0,-1,-1
1995-05-02 00:45:19.374955136,24.0,-1,-1
1995-05-02 00:45:19.374955136,28.0,-1,-1
1995-05-02 00:45:19.374955136,32.0,-1,-1
1995-05-02 00:45:19.374955136,36.0,-1,-1
1995-05-02 00:45:19.374955136,40.0,-1,-1
1995-05-02 00:45:19.374955136,44.0,-1,-1
1995-05-02 00:45:19.374955136,48.0,-1,-1
1995-05-02 00:45:19.374955136,52.0,-1,-1
1995-05-02 00:45:19.374955136,60.0,-1,-1
1995-05-02 00:45:19.374955136,72.0,-1,-1
1995-05-02 00:45:19.374955136,80.0,-1,-1
1995-05-02 00:45:19.374955136,92.0,-1,-1
1995-05-02 00:45:19.374955136,104.0,-1,-1
1995-05-02 00:45:19.374955136,124.0,-1,-1
1995-05-02 00:45:19.374955136,136.0,-1,-1
1995-05-02 00:45:19.374955136,148.0,-1,-1
1995-05-02 00:45:19.374955136,176.0,-1,-1
1995-05-02 00:45:19.374955136,196.0,-1,-1
1995-05-02 00:45:19.374955136,224.0,-1,-1
1995-05-02 00:45:19.374955136,256.0,-1,-1
1995-05-02 00:45:19.374955136,272.0,-1,-1
1995-05-02 00:45:19.374955136,332.0,-1,-1
1995-05-02 00:45:19.374955136,388.0,-1,-1
1995-05-02 00:45:19.374955136,428.0,-1,-1
1995-05-02 00:45:19.374955136,484.0,-1,-1
1995-05-02 00:45:19.374955136,540.0,-1,-1
1995-05-02 00:45:19.374955136,624.0,-1,-1
1995-05-02 00:45:19.374955136,740.0,-1,-1
1995-05-02 00:45:19.374955136,804.0,-1,-1
1995-05-02 00:45:19.374955136,940.0,-1,-1
1995-05-02 00:45:19.374955136,1040.0,-1,-1
1995-05-02 00:48:22.399357312,20.0,-1,-1
1995-05-02 00:48:22.399357312,24.0,-1,-1
1995-05-02 00:48:22.399357312,28.0,-1,-1
