datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-23 23:59:17.242923264,20.0,-1,-1
1995-05-23 23:59:17.242923264,24.0,-1,-1
1995-05-23 23:59:17.242923264,28.0,-1,-1
1995-05-23 23:59:17.242923264,32.0,-1,-1
1995-05-23 23:59:17.242923264,36.0,-1,-1
1995-05-23 23:59:17.242923264,40.0,-1,-1
1995-05-23 23:59:17.242923264,44.0,-1,-1
1995-05-23 23:59:17.242923264,48.0,-1,-1
1995-05-23 23:59:17.242923264,52.0,-1,-1
1995-05-23 23:59:17.242923264,60.0,-1,-1
1995-05-23 23:59:17.242923264,72.0,-1,-1
1995-05-23 23:59:17.242923264,80.0,-1,-1
1995-05-23 23:59:17.242923264,92.0,-1,-1
1995-05-23 23:59:17.242923264,104.0,-1,-1
1995-05-23 23:59:17.242923264,124.0,-1,-1
1995-05-23 23:59:17.242923264,136.0,-1,-1
1995-05-23 23:59:17.242923264,148.0,-1,-1
1995-05-23 23:59:17.242923264,176.0,-1,-1
1995-05-23 23:59:17.242923264,196.0,-1,-1
1995-05-23 23:59:17.242923264,224.0,-1,-1
1995-05-23 23:59:17.242923264,256.0,-1,-1
1995-05-23 23:59:17.242923264,272.0,-1,-1
1995-05-23 23:59:17.242923264,332.0,-1,-1
1995-05-23 23:59:17.242923264,388.0,-1,-1
1995-05-23 23:59:17.242923264,428.0,-1,-1
1995-05-23 23:59:17.242923264,484.0,-1,-1
1995-05-23 23:59:17.242923264,540.0,-1,-1
1995-05-23 23:59:17.242923264,624.0,-1,-1
1995-05-23 23:59:17.242923264,740.0,-1,-1
1995-05-23 23:59:17.242923264,804.0,-1,-1
1995-05-23 23:59:17.242923264,940.0,-1,-1
1995-05-23 23:59:17.242923264,1040.0,-1,-1
1995-05-24 00:02:20.328399872,20.0,-1,-1
1995-05-24 00:02:20.328399872,24.0,-1,-1
1995-05-24 00:02:20.328399872,28.0,-1,-1
1995-05-24 00:02:20.328399872,32.0,-1,-1
1995-05-24 00:02:20.328399872,36.0,-1,-1
1995-05-24 00:02:20.328399872,40.0,-1,-1
1995-05-24 00:02:20.328399872,44.0,-1,-1
1995-05-24 00:02:20.328399872,48.0,-1,-1
1995-05-24 00:02:20.328399872,52.0,-1,-1
1995-05-24 00:02:20.328399872,60.0,-1,-1
1995-05-24 00:02:20.328399872,72.0,-1,-1
1995-05-24 00:02:20.328399872,80.0,-1,-1
1995-05-24 00:02:20.328399872,92.0,-1,-1
1995-05-24 00:02:20.328399872,104.0,-1,-1
1995-05-24 00:02:20.328399872,124.0,-1,-1
1995-05-24 00:02:20.328399872,136.0,-1,-1
1995-05-24 00:02:20.328399872,148.0,-1,-1
1995-05-24 00:02:20.328399872,176.0,-1,-1
1995-05-24 00:02:20.328399872,196.0,-1,-1
1995-05-24 00:02:20.328399872,224.0,-1,-1
1995-05-24 00:02:20.328399872,256.0,-1,-1
1995-05-24 00:02:20.328399872,272.0,-1,-1
1995-05-24 00:02:20.328399872,332.0,-1,-1
1995-05-24 00:02:20.328399872,388.0,-1,-1
1995-05-24 00:02:20.328399872,428.0,-1,-1
1995-05-24 00:02:20.328399872,484.0,-1,-1
1995-05-24 00:02:20.328399872,540.0,-1,-1
1995-05-24 00:02:20.328399872,624.0,-1,-1
1995-05-24 00:02:20.328399872,740.0,-1,-1
1995-05-24 00:02:20.328399872,804.0,-1,-1
1995-05-24 00:02:20.328399872,940.0,-1,-1
1995-05-24 00:02:20.328399872,1040.0,-1,-1
1995-05-24 00:05:23.413876480,20.0,-1,-1
1995-05-24 00:05:23.413876480,24.0,-1,-1
1995-05-24 00:05:23.413876480,28.0,-1,-1
1995-05-24 00:05:23.413876480,32.0,-1,-1
1995-05-24 00:05:23.413876480,36.0,-1,-1
1995-05-24 00:05:23.413876480,40.0,-1,-1
1995-05-24 00:05:23.413876480,44.0,-1,-1
1995-05-24 00:05:23.413876480,48.0,-1,-1
1995-05-24 00:05:23.413876480,52.0,-1,-1
1995-05-24 00:05:23.413876480,60.0,-1,-1
1995-05-24 00:05:23.413876480,72.0,-1,-1
1995-05-24 00:05:23.413876480,80.0,-1,-1
1995-05-24 00:05:23.413876480,92.0,-1,-1
1995-05-24 00:05:23.413876480,104.0,-1,-1
1995-05-24 00:05:23.413876480,124.0,-1,-1
1995-05-24 00:05:23.413876480,136.0,-1,-1
1995-05-24 00:05:23.413876480,148.0,-1,-1
1995-05-24 00:05:23.413876480,176.0,-1,-1
1995-05-24 00:05:23.413876480,196.0,-1,-1
1995-05-24 00:05:23.413876480,224.0,-1,-1
1995-05-24 00:05:23.413876480,256.0,-1,-1
1995-05-24 00:05:23.413876480,272.0,-1,-1
1995-05-24 00:05:23.413876480,332.0,-1,-1
1995-05-24 00:05:23.413876480,388.0,-1,-1
1995-05-24 00:05:23.413876480,428.0,-1,-1
1995-05-24 00:05:23.413876480,484.0,-1,-1
1995-05-24 00:05:23.413876480,540.0,-1,-1
1995-05-24 00:05:23.413876480,624.0,-1,-1
1995-05-24 00:05:23.413876480,740.0,-1,-1
1995-05-24 00:05:23.413876480,804.0,-1,-1
1995-05-24 00:05:23.413876480,940.0,-1,-1
1995-05-24 00:05:23.413876480,1040.0,-1,-1
1995-05-24 00:08:26.499353088,20.0,-1,-1
1995-05-24 00:08:26.499353088,24.0,-1,-1
1995-05-24 00:08:26.499353088,28.0,-1,-1
1995-05-24 00:08:26.499353088,32.0,-1,-1
1995-05-24 00:08:26.499353088,36.0,-1,-1
1995-05-24 00:08:26.499353088,40.0,-1,-1
1995-05-24 00:08:26.499353088,44.0,-1,-1
1995-05-24 00:08:26.499353088,48.0,-1,-1
1995-05-24 00:08:26.499353088,52.0,-1,-1
1995-05-24 00:08:26.499353088,60.0,-1,-1
1995-05-24 00:08:26.499353088,72.0,-1,-1
1995-05-24 00:08:26.499353088,80.0,-1,-1
1995-05-24 00:08:26.499353088,92.0,-1,-1
1995-05-24 00:08:26.499353088,104.0,-1,-1
1995-05-24 00:08:26.499353088,124.0,-1,-1
1995-05-24 00:08:26.499353088,136.0,-1,-1
1995-05-24 00:08:26.499353088,148.0,-1,-1
1995-05-24 00:08:26.499353088,176.0,-1,-1
1995-05-24 00:08:26.499353088,196.0,-1,-1
1995-05-24 00:08:26.499353088,224.0,-1,-1
1995-05-24 00:08:26.499353088,256.0,-1,-1
1995-05-24 00:08:26.499353088,272.0,-1,-1
1995-05-24 00:08:26.499353088,332.0,-1,-1
1995-05-24 00:08:26.499353088,388.0,-1,-1
1995-05-24 00:08:26.499353088,428.0,-1,-1
1995-05-24 00:08:26.499353088,484.0,-1,-1
1995-05-24 00:08:26.499353088,540.0,-1,-1
1995-05-24 00:08:26.499353088,624.0,-1,-1
1995-05-24 00:08:26.499353088,740.0,-1,-1
1995-05-24 00:08:26.499353088,804.0,-1,-1
1995-05-24 00:08:26.499353088,940.0,-1,-1
1995-05-24 00:08:26.499353088,1040.0,-1,-1
1995-05-24 00:11:29.584829696,20.0,-1,-1
1995-05-24 00:11:29.584829696,24.0,-1,-1
1995-05-24 00:11:29.584829696,28.0,-1,-1
1995-05-24 00:11:29.584829696,32.0,-1,-1
1995-05-24 00:11:29.584829696,36.0,-1,-1
1995-05-24 00:11:29.584829696,40.0,-1,-1
1995-05-24 00:11:29.584829696,44.0,-1,-1
1995-05-24 00:11:29.584829696,48.0,-1,-1
1995-05-24 00:11:29.584829696,52.0,-1,-1
1995-05-24 00:11:29.584829696,60.0,-1,-1
1995-05-24 00:11:29.584829696,72.0,-1,-1
1995-05-24 00:11:29.584829696,80.0,-1,-1
1995-05-24 00:11:29.584829696,92.0,-1,-1
1995-05-24 00:11:29.584829696,104.0,-1,-1
1995-05-24 00:11:29.584829696,124.0,-1,-1
1995-05-24 00:11:29.584829696,136.0,-1,-1
1995-05-24 00:11:29.584829696,148.0,-1,-1
1995-05-24 00:11:29.584829696,176.0,-1,-1
1995-05-24 00:11:29.584829696,196.0,-1,-1
1995-05-24 00:11:29.584829696,224.0,-1,-1
1995-05-24 00:11:29.584829696,256.0,-1,-1
1995-05-24 00:11:29.584829696,272.0,-1,-1
1995-05-24 00:11:29.584829696,332.0,-1,-1
1995-05-24 00:11:29.584829696,388.0,-1,-1
1995-05-24 00:11:29.584829696,428.0,-1,-1
1995-05-24 00:11:29.584829696,484.0,-1,-1
1995-05-24 00:11:29.584829696,540.0,-1,-1
1995-05-24 00:11:29.584829696,624.0,-1,-1
1995-05-24 00:11:29.584829696,740.0,-1,-1
1995-05-24 00:11:29.584829696,804.0,-1,-1
1995-05-24 00:11:29.584829696,940.0,-1,-1
1995-05-24 00:11:29.584829696,1040.0,-1,-1
1995-05-24 00:14:32.670306304,20.0,-1,-1
1995-05-24 00:14:32.670306304,24.0,-1,-1
1995-05-24 00:14:32.670306304,28.0,-1,-1
1995-05-24 00:14:32.670306304,32.0,-1,-1
1995-05-24 00:14:32.670306304,36.0,-1,-1
1995-05-24 00:14:32.670306304,40.0,-1,-1
1995-05-24 00:14:32.670306304,44.0,-1,-1
1995-05-24 00:14:32.670306304,48.0,-1,-1
1995-05-24 00:14:32.670306304,52.0,-1,-1
1995-05-24 00:14:32.670306304,60.0,-1,-1
1995-05-24 00:14:32.670306304,72.0,-1,-1
1995-05-24 00:14:32.670306304,80.0,-1,-1
1995-05-24 00:14:32.670306304,92.0,-1,-1
1995-05-24 00:14:32.670306304,104.0,-1,-1
1995-05-24 00:14:32.670306304,124.0,-1,-1
1995-05-24 00:14:32.670306304,136.0,-1,-1
1995-05-24 00:14:32.670306304,148.0,-1,-1
1995-05-24 00:14:32.670306304,176.0,-1,-1
1995-05-24 00:14:32.670306304,196.0,-1,-1
1995-05-24 00:14:32.670306304,224.0,-1,-1
1995-05-24 00:14:32.670306304,256.0,-1,-1
1995-05-24 00:14:32.670306304,272.0,-1,-1
1995-05-24 00:14:32.670306304,332.0,-1,-1
1995-05-24 00:14:32.670306304,388.0,-1,-1
1995-05-24 00:14:32.670306304,428.0,-1,-1
1995-05-24 00:14:32.670306304,484.0,-1,-1
1995-05-24 00:14:32.670306304,540.0,-1,-1
1995-05-24 00:14:32.670306304,624.0,-1,-1
1995-05-24 00:14:32.670306304,740.0,-1,-1
1995-05-24 00:14:32.670306304,804.0,-1,-1
1995-05-24 00:14:32.670306304,940.0,-1,-1
1995-05-24 00:14:32.670306304,1040.0,-1,-1
1995-05-24 00:17:35.755782784,20.0,-1,-1
1995-05-24 00:17:35.755782784,24.0,-1,-1
1995-05-24 00:17:35.755782784,28.0,-1,-1
1995-05-24 00:17:35.755782784,32.0,-1,-1
1995-05-24 00:17:35.755782784,36.0,-1,-1
1995-05-24 00:17:35.755782784,40.0,-1,-1
1995-05-24 00:17:35.755782784,44.0,-1,-1
1995-05-24 00:17:35.755782784,48.0,-1,-1
1995-05-24 00:17:35.755782784,52.0,-1,-1
1995-05-24 00:17:35.755782784,60.0,-1,-1
1995-05-24 00:17:35.755782784,72.0,-1,-1
1995-05-24 00:17:35.755782784,80.0,-1,-1
1995-05-24 00:17:35.755782784,92.0,-1,-1
1995-05-24 00:17:35.755782784,104.0,-1,-1
1995-05-24 00:17:35.755782784,124.0,-1,-1
1995-05-24 00:17:35.755782784,136.0,-1,-1
1995-05-24 00:17:35.755782784,148.0,-1,-1
1995-05-24 00:17:35.755782784,176.0,-1,-1
1995-05-24 00:17:35.755782784,196.0,-1,-1
1995-05-24 00:17:35.755782784,224.0,-1,-1
1995-05-24 00:17:35.755782784,256.0,-1,-1
1995-05-24 00:17:35.755782784,272.0,-1,-1
1995-05-24 00:17:35.755782784,332.0,-1,-1
1995-05-24 00:17:35.755782784,388.0,-1,-1
1995-05-24 00:17:35.755782784,428.0,-1,-1
1995-05-24 00:17:35.755782784,484.0,-1,-1
1995-05-24 00:17:35.755782784,540.0,-1,-1
1995-05-24 00:17:35.755782784,624.0,-1,-1
1995-05-24 00:17:35.755782784,740.0,-1,-1
1995-05-24 00:17:35.755782784,804.0,-1,-1
1995-05-24 00:17:35.755782784,940.0,-1,-1
1995-05-24 00:17:35.755782784,1040.0,-1,-1
1995-05-24 00:20:38.841259392,20.0,-1,-1
1995-05-24 00:20:38.841259392,24.0,-1,-1
1995-05-24 00:20:38.841259392,28.0,-1,-1
1995-05-24 00:20:38.841259392,32.0,-1,-1
1995-05-24 00:20:38.841259392,36.0,-1,-1
1995-05-24 00:20:38.841259392,40.0,-1,-1
1995-05-24 00:20:38.841259392,44.0,-1,-1
1995-05-24 00:20:38.841259392,48.0,-1,-1
1995-05-24 00:20:38.841259392,52.0,-1,-1
1995-05-24 00:20:38.841259392,60.0,-1,-1
1995-05-24 00:20:38.841259392,72.0,-1,-1
1995-05-24 00:20:38.841259392,80.0,-1,-1
1995-05-24 00:20:38.841259392,92.0,-1,-1
1995-05-24 00:20:38.841259392,104.0,-1,-1
1995-05-24 00:20:38.841259392,124.0,-1,-1
1995-05-24 00:20:38.841259392,136.0,-1,-1
1995-05-24 00:20:38.841259392,148.0,-1,-1
1995-05-24 00:20:38.841259392,176.0,-1,-1
1995-05-24 00:20:38.841259392,196.0,-1,-1
1995-05-24 00:20:38.841259392,224.0,-1,-1
1995-05-24 00:20:38.841259392,256.0,-1,-1
1995-05-24 00:20:38.841259392,272.0,-1,-1
1995-05-24 00:20:38.841259392,332.0,-1,-1
1995-05-24 00:20:38.841259392,388.0,-1,-1
1995-05-24 00:20:38.841259392,428.0,-1,-1
1995-05-24 00:20:38.841259392,484.0,-1,-1
1995-05-24 00:20:38.841259392,540.0,-1,-1
1995-05-24 00:20:38.841259392,624.0,-1,-1
1995-05-24 00:20:38.841259392,740.0,-1,-1
1995-05-24 00:20:38.841259392,804.0,-1,-1
1995-05-24 00:20:38.841259392,940.0,-1,-1
1995-05-24 00:20:38.841259392,1040.0,-1,-1
1995-05-24 00:23:41.926736000,20.0,-1,-1
1995-05-24 00:23:41.926736000,24.0,-1,-1
1995-05-24 00:23:41.926736000,28.0,-1,-1
1995-05-24 00:23:41.926736000,32.0,-1,-1
1995-05-24 00:23:41.926736000,36.0,-1,-1
1995-05-24 00:23:41.926736000,40.0,-1,-1
1995-05-24 00:23:41.926736000,44.0,-1,-1
1995-05-24 00:23:41.926736000,48.0,-1,-1
1995-05-24 00:23:41.926736000,52.0,-1,-1
1995-05-24 00:23:41.926736000,60.0,-1,-1
1995-05-24 00:23:41.926736000,72.0,-1,-1
1995-05-24 00:23:41.926736000,80.0,-1,-1
1995-05-24 00:23:41.926736000,92.0,-1,-1
1995-05-24 00:23:41.926736000,104.0,-1,-1
1995-05-24 00:23:41.926736000,124.0,-1,-1
1995-05-24 00:23:41.926736000,136.0,-1,-1
1995-05-24 00:23:41.926736000,148.0,-1,-1
1995-05-24 00:23:41.926736000,176.0,-1,-1
1995-05-24 00:23:41.926736000,196.0,-1,-1
1995-05-24 00:23:41.926736000,224.0,-1,-1
1995-05-24 00:23:41.926736000,256.0,-1,-1
1995-05-24 00:23:41.926736000,272.0,-1,-1
1995-05-24 00:23:41.926736000,332.0,-1,-1
1995-05-24 00:23:41.926736000,388.0,-1,-1
1995-05-24 00:23:41.926736000,428.0,-1,-1
1995-05-24 00:23:41.926736000,484.0,-1,-1
1995-05-24 00:23:41.926736000,540.0,-1,-1
1995-05-24 00:23:41.926736000,624.0,-1,-1
1995-05-24 00:23:41.926736000,740.0,-1,-1
1995-05-24 00:23:41.926736000,804.0,-1,-1
1995-05-24 00:23:41.926736000,940.0,-1,-1
1995-05-24 00:23:41.926736000,1040.0,-1,-1
1995-05-24 00:26:45.012212608,20.0,-1,-1
1995-05-24 00:26:45.012212608,24.0,-1,-1
1995-05-24 00:26:45.012212608,28.0,-1,-1
1995-05-24 00:26:45.012212608,32.0,-1,-1
1995-05-24 00:26:45.012212608,36.0,-1,-1
1995-05-24 00:26:45.012212608,40.0,-1,-1
1995-05-24 00:26:45.012212608,44.0,-1,-1
1995-05-24 00:26:45.012212608,48.0,-1,-1
1995-05-24 00:26:45.012212608,52.0,-1,-1
1995-05-24 00:26:45.012212608,60.0,-1,-1
1995-05-24 00:26:45.012212608,72.0,-1,-1
1995-05-24 00:26:45.012212608,80.0,-1,-1
1995-05-24 00:26:45.012212608,92.0,-1,-1
1995-05-24 00:26:45.012212608,104.0,-1,-1
1995-05-24 00:26:45.012212608,124.0,-1,-1
1995-05-24 00:26:45.012212608,136.0,-1,-1
1995-05-24 00:26:45.012212608,148.0,-1,-1
1995-05-24 00:26:45.012212608,176.0,-1,-1
1995-05-24 00:26:45.012212608,196.0,-1,-1
1995-05-24 00:26:45.012212608,224.0,-1,-1
1995-05-24 00:26:45.012212608,256.0,-1,-1
1995-05-24 00:26:45.012212608,272.0,-1,-1
1995-05-24 00:26:45.012212608,332.0,-1,-1
1995-05-24 00:26:45.012212608,388.0,-1,-1
1995-05-24 00:26:45.012212608,428.0,-1,-1
1995-05-24 00:26:45.012212608,484.0,-1,-1
1995-05-24 00:26:45.012212608,540.0,-1,-1
1995-05-24 00:26:45.012212608,624.0,-1,-1
1995-05-24 00:26:45.012212608,740.0,-1,-1
1995-05-24 00:26:45.012212608,804.0,-1,-1
1995-05-24 00:26:45.012212608,940.0,-1,-1
1995-05-24 00:26:45.012212608,1040.0,-1,-1
1995-05-24 00:29:48.097689216,20.0,-1,-1
1995-05-24 00:29:48.097689216,24.0,-1,-1
1995-05-24 00:29:48.097689216,28.0,-1,-1
1995-05-24 00:29:48.097689216,32.0,-1,-1
1995-05-24 00:29:48.097689216,36.0,-1,-1
1995-05-24 00:29:48.097689216,40.0,-1,-1
1995-05-24 00:29:48.097689216,44.0,-1,-1
1995-05-24 00:29:48.097689216,48.0,-1,-1
1995-05-24 00:29:48.097689216,52.0,-1,-1
1995-05-24 00:29:48.097689216,60.0,-1,-1
1995-05-24 00:29:48.097689216,72.0,-1,-1
1995-05-24 00:29:48.097689216,80.0,-1,-1
1995-05-24 00:29:48.097689216,92.0,-1,-1
1995-05-24 00:29:48.097689216,104.0,-1,-1
1995-05-24 00:29:48.097689216,124.0,-1,-1
1995-05-24 00:29:48.097689216,136.0,-1,-1
1995-05-24 00:29:48.097689216,148.0,-1,-1
1995-05-24 00:29:48.097689216,176.0,-1,-1
1995-05-24 00:29:48.097689216,196.0,-1,-1
1995-05-24 00:29:48.097689216,224.0,-1,-1
1995-05-24 00:29:48.097689216,256.0,-1,-1
1995-05-24 00:29:48.097689216,272.0,-1,-1
1995-05-24 00:29:48.097689216,332.0,-1,-1
1995-05-24 00:29:48.097689216,388.0,-1,-1
1995-05-24 00:29:48.097689216,428.0,-1,-1
1995-05-24 00:29:48.097689216,484.0,-1,-1
1995-05-24 00:29:48.097689216,540.0,-1,-1
1995-05-24 00:29:48.097689216,624.0,-1,-1
1995-05-24 00:29:48.097689216,740.0,-1,-1
1995-05-24 00:29:48.097689216,804.0,-1,-1
1995-05-24 00:29:48.097689216,940.0,-1,-1
1995-05-24 00:29:48.097689216,1040.0,-1,-1
1995-05-24 00:32:51.183165824,20.0,-1,-1
1995-05-24 00:32:51.183165824,24.0,-1,-1
1995-05-24 00:32:51.183165824,28.0,-1,-1
1995-05-24 00:32:51.183165824,32.0,-1,-1
1995-05-24 00:32:51.183165824,36.0,-1,-1
1995-05-24 00:32:51.183165824,40.0,-1,-1
1995-05-24 00:32:51.183165824,44.0,-1,-1
1995-05-24 00:32:51.183165824,48.0,-1,-1
1995-05-24 00:32:51.183165824,52.0,-1,-1
1995-05-24 00:32:51.183165824,60.0,-1,-1
1995-05-24 00:32:51.183165824,72.0,-1,-1
1995-05-24 00:32:51.183165824,80.0,-1,-1
1995-05-24 00:32:51.183165824,92.0,-1,-1
1995-05-24 00:32:51.183165824,104.0,-1,-1
1995-05-24 00:32:51.183165824,124.0,-1,-1
1995-05-24 00:32:51.183165824,136.0,-1,-1
1995-05-24 00:32:51.183165824,148.0,-1,-1
1995-05-24 00:32:51.183165824,176.0,-1,-1
1995-05-24 00:32:51.183165824,196.0,-1,-1
1995-05-24 00:32:51.183165824,224.0,-1,-1
1995-05-24 00:32:51.183165824,256.0,-1,-1
1995-05-24 00:32:51.183165824,272.0,-1,-1
1995-05-24 00:32:51.183165824,332.0,-1,-1
1995-05-24 00:32:51.183165824,388.0,-1,-1
1995-05-24 00:32:51.183165824,428.0,-1,-1
1995-05-24 00:32:51.183165824,484.0,-1,-1
1995-05-24 00:32:51.183165824,540.0,-1,-1
1995-05-24 00:32:51.183165824,624.0,-1,-1
1995-05-24 00:32:51.183165824,740.0,-1,-1
1995-05-24 00:32:51.183165824,804.0,-1,-1
1995-05-24 00:32:51.183165824,940.0,-1,-1
1995-05-24 00:32:51.183165824,1040.0,-1,-1
1995-05-24 00:35:54.268642432,20.0,-1,-1
1995-05-24 00:35:54.268642432,24.0,-1,-1
1995-05-24 00:35:54.268642432,28.0,-1,-1
1995-05-24 00:35:54.268642432,32.0,-1,-1
1995-05-24 00:35:54.268642432,36.0,-1,-1
1995-05-24 00:35:54.268642432,40.0,-1,-1
1995-05-24 00:35:54.268642432,44.0,-1,-1
1995-05-24 00:35:54.268642432,48.0,-1,-1
1995-05-24 00:35:54.268642432,52.0,-1,-1
1995-05-24 00:35:54.268642432,60.0,-1,-1
1995-05-24 00:35:54.268642432,72.0,-1,-1
1995-05-24 00:35:54.268642432,80.0,-1,-1
1995-05-24 00:35:54.268642432,92.0,-1,-1
1995-05-24 00:35:54.268642432,104.0,-1,-1
1995-05-24 00:35:54.268642432,124.0,-1,-1
1995-05-24 00:35:54.268642432,136.0,-1,-1
1995-05-24 00:35:54.268642432,148.0,-1,-1
1995-05-24 00:35:54.268642432,176.0,-1,-1
1995-05-24 00:35:54.268642432,196.0,-1,-1
1995-05-24 00:35:54.268642432,224.0,-1,-1
1995-05-24 00:35:54.268642432,256.0,-1,-1
1995-05-24 00:35:54.268642432,272.0,-1,-1
1995-05-24 00:35:54.268642432,332.0,-1,-1
1995-05-24 00:35:54.268642432,388.0,-1,-1
1995-05-24 00:35:54.268642432,428.0,-1,-1
1995-05-24 00:35:54.268642432,484.0,-1,-1
1995-05-24 00:35:54.268642432,540.0,-1,-1
1995-05-24 00:35:54.268642432,624.0,-1,-1
1995-05-24 00:35:54.268642432,740.0,-1,-1
1995-05-24 00:35:54.268642432,804.0,-1,-1
1995-05-24 00:35:54.268642432,940.0,-1,-1
1995-05-24 00:35:54.268642432,1040.0,-1,-1
1995-05-24 00:38:57.354119040,20.0,-1,-1
1995-05-24 00:38:57.354119040,24.0,-1,-1
1995-05-24 00:38:57.354119040,28.0,-1,-1
1995-05-24 00:38:57.354119040,32.0,-1,-1
1995-05-24 00:38:57.354119040,36.0,-1,-1
1995-05-24 00:38:57.354119040,40.0,-1,-1
1995-05-24 00:38:57.354119040,44.0,-1,-1
1995-05-24 00:38:57.354119040,48.0,-1,-1
1995-05-24 00:38:57.354119040,52.0,-1,-1
1995-05-24 00:38:57.354119040,60.0,-1,-1
1995-05-24 00:38:57.354119040,72.0,-1,-1
1995-05-24 00:38:57.354119040,80.0,-1,-1
1995-05-24 00:38:57.354119040,92.0,-1,-1
1995-05-24 00:38:57.354119040,104.0,-1,-1
1995-05-24 00:38:57.354119040,124.0,-1,-1
1995-05-24 00:38:57.354119040,136.0,-1,-1
1995-05-24 00:38:57.354119040,148.0,-1,-1
1995-05-24 00:38:57.354119040,176.0,-1,-1
1995-05-24 00:38:57.354119040,196.0,-1,-1
1995-05-24 00:38:57.354119040,224.0,-1,-1
1995-05-24 00:38:57.354119040,256.0,-1,-1
1995-05-24 00:38:57.354119040,272.0,-1,-1
1995-05-24 00:38:57.354119040,332.0,-1,-1
1995-05-24 00:38:57.354119040,388.0,-1,-1
1995-05-24 00:38:57.354119040,428.0,-1,-1
1995-05-24 00:38:57.354119040,484.0,-1,-1
1995-05-24 00:38:57.354119040,540.0,-1,-1
1995-05-24 00:38:57.354119040,624.0,-1,-1
1995-05-24 00:38:57.354119040,740.0,-1,-1
1995-05-24 00:38:57.354119040,804.0,-1,-1
1995-05-24 00:38:57.354119040,940.0,-1,-1
1995-05-24 00:38:57.354119040,1040.0,-1,-1
1995-05-24 00:42:00.439595648,20.0,-1,-1
1995-05-24 00:42:00.439595648,24.0,-1,-1
1995-05-24 00:42:00.439595648,28.0,-1,-1
1995-05-24 00:42:00.439595648,32.0,-1,-1
1995-05-24 00:42:00.439595648,36.0,-1,-1
1995-05-24 00:42:00.439595648,40.0,-1,-1
1995-05-24 00:42:00.439595648,44.0,-1,-1
1995-05-24 00:42:00.439595648,48.0,-1,-1
1995-05-24 00:42:00.439595648,52.0,-1,-1
1995-05-24 00:42:00.439595648,60.0,-1,-1
1995-05-24 00:42:00.439595648,72.0,-1,-1
1995-05-24 00:42:00.439595648,80.0,-1,-1
1995-05-24 00:42:00.439595648,92.0,-1,-1
1995-05-24 00:42:00.439595648,104.0,-1,-1
1995-05-24 00:42:00.439595648,124.0,-1,-1
1995-05-24 00:42:00.439595648,136.0,-1,-1
1995-05-24 00:42:00.439595648,148.0,-1,-1
1995-05-24 00:42:00.439595648,176.0,-1,-1
1995-05-24 00:42:00.439595648,196.0,-1,-1
1995-05-24 00:42:00.439595648,224.0,-1,-1
1995-05-24 00:42:00.439595648,256.0,-1,-1
1995-05-24 00:42:00.439595648,272.0,-1,-1
1995-05-24 00:42:00.439595648,332.0,-1,-1
1995-05-24 00:42:00.439595648,388.0,-1,-1
1995-05-24 00:42:00.439595648,428.0,-1,-1
1995-05-24 00:42:00.439595648,484.0,-1,-1
1995-05-24 00:42:00.439595648,540.0,-1,-1
1995-05-24 00:42:00.439595648,624.0,-1,-1
1995-05-24 00:42:00.439595648,740.0,-1,-1
1995-05-24 00:42:00.439595648,804.0,-1,-1
1995-05-24 00:42:00.439595648,940.0,-1,-1
1995-05-24 00:42:00.439595648,1040.0,-1,-1
1995-05-24 00:45:03.525072256,20.0,-1,-1
1995-05-24 00:45:03.525072256,24.0,-1,-1
1995-05-24 00:45:03.525072256,28.0,-1,-1
1995-05-24 00:45:03.525072256,32.0,-1,-1
1995-05-24 00:45:03.525072256,36.0,-1,-1
1995-05-24 00:45:03.525072256,40.0,-1,-1
1995-05-24 00:45:03.525072256,44.0,-1,-1
1995-05-24 00:45:03.525072256,48.0,-1,-1
1995-05-24 00:45:03.525072256,52.0,-1,-1
1995-05-24 00:45:03.525072256,60.0,-1,-1
1995-05-24 00:45:03.525072256,72.0,-1,-1
1995-05-24 00:45:03.525072256,80.0,-1,-1
1995-05-24 00:45:03.525072256,92.0,-1,-1
1995-05-24 00:45:03.525072256,104.0,-1,-1
1995-05-24 00:45:03.525072256,124.0,-1,-1
1995-05-24 00:45:03.525072256,136.0,-1,-1
1995-05-24 00:45:03.525072256,148.0,-1,-1
1995-05-24 00:45:03.525072256,176.0,-1,-1
1995-05-24 00:45:03.525072256,196.0,-1,-1
1995-05-24 00:45:03.525072256,224.0,-1,-1
1995-05-24 00:45:03.525072256,256.0,-1,-1
1995-05-24 00:45:03.525072256,272.0,-1,-1
1995-05-24 00:45:03.525072256,332.0,-1,-1
1995-05-24 00:45:03.525072256,388.0,-1,-1
1995-05-24 00:45:03.525072256,428.0,-1,-1
1995-05-24 00:45:03.525072256,484.0,-1,-1
1995-05-24 00:45:03.525072256,540.0,-1,-1
1995-05-24 00:45:03.525072256,624.0,-1,-1
1995-05-24 00:45:03.525072256,740.0,-1,-1
1995-05-24 00:45:03.525072256,804.0,-1,-1
1995-05-24 00:45:03.525072256,940.0,-1,-1
1995-05-24 00:45:03.525072256,1040.0,-1,-1
1995-05-24 00:48:06.610548736,20.0,-1,-1
1995-05-24 00:48:06.610548736,24.0,-1,-1
1995-05-24 00:48:06.610548736,28.0,-1,-1
1995-05-24 00:48:06.610548736,32.0,-1,-1
