datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-15 23:58:39.314923264,20.0,20.01865467928599,-1
1995-05-15 23:58:39.314923264,28.0,20.81058665251382,-1
1995-05-15 23:58:39.314923264,40.0,21.900335739826197,-1
1995-05-15 23:58:39.314923264,52.0,22.364856835628594,-1
1995-05-15 23:58:39.314923264,60.0,23.21821926672066,-1
1995-05-15 23:58:39.314923264,80.0,23.403431668072095,-1
1995-05-15 23:58:39.314923264,104.0,23.297595362395658,-1
1995-05-15 23:58:39.314923264,124.0,23.379871727598484,-1
1995-05-15 23:58:39.314923264,148.0,21.97106716079619,-1
1995-05-15 23:58:39.314923264,196.0,21.229084818917727,-1
1995-05-15 23:58:39.314923264,272.0,21.429339086948595,-1
1995-05-15 23:58:39.314923264,388.0,20.696257085041566,-1
1995-05-15 23:58:39.314923264,540.0,19.792177163985706,-1
1995-05-15 23:58:39.314923264,740.0,19.637069938875456,-1
1995-05-15 23:58:39.314923264,940.0,19.631129623768288,-1
1995-05-15 23:58:39.314923264,1040.0,19.551095807684813,-1
1995-05-16 00:01:42.578919040,20.0,20.051851246902388,-1
1995-05-16 00:01:42.578919040,28.0,20.774670815921898,-1
1995-05-16 00:01:42.578919040,40.0,21.935101331961917,-1
1995-05-16 00:01:42.578919040,52.0,22.546861700479162,-1
1995-05-16 00:01:42.578919040,60.0,23.165948433608534,-1
1995-05-16 00:01:42.578919040,80.0,23.38608649545051,-1
1995-05-16 00:01:42.578919040,104.0,23.10541038929687,-1
1995-05-16 00:01:42.578919040,124.0,22.989842496346604,-1
1995-05-16 00:01:42.578919040,148.0,21.702803750276317,-1
1995-05-16 00:01:42.578919040,196.0,21.08568851257192,-1
1995-05-16 00:01:42.578919040,272.0,21.41270320347804,-1
1995-05-16 00:01:42.578919040,388.0,20.442331419082585,-1
1995-05-16 00:01:42.578919040,540.0,19.765923200210565,-1
1995-05-16 00:01:42.578919040,740.0,19.664137802539194,-1
1995-05-16 00:01:42.578919040,940.0,19.62365583268951,-1
1995-05-16 00:01:42.578919040,1040.0,19.562969405738002,-1
1995-05-16 00:04:45.842914816,20.0,20.0541832633851,-1
1995-05-16 00:04:45.842914816,28.0,20.74322482171588,-1
1995-05-16 00:04:45.842914816,40.0,21.865289599251845,-1
1995-05-16 00:04:45.842914816,52.0,22.37461722846342,-1
1995-05-16 00:04:45.842914816,60.0,23.04703209207357,-1
1995-05-16 00:04:45.842914816,80.0,23.319102823015363,-1
1995-05-16 00:04:45.842914816,104.0,22.977723619016473,-1
1995-05-16 00:04:45.842914816,124.0,22.661851949692146,-1
1995-05-16 00:04:45.842914816,148.0,21.74834553534969,-1
1995-05-16 00:04:45.842914816,196.0,21.022197941754897,-1
1995-05-16 00:04:45.842914816,272.0,21.32836412439243,-1
1995-05-16 00:04:45.842914816,388.0,20.431126155147666,-1
1995-05-16 00:04:45.842914816,540.0,19.793328852445256,-1
1995-05-16 00:04:45.842914816,740.0,19.635057493697143,-1
1995-05-16 00:04:45.842914816,940.0,19.64033330208374,-1
1995-05-16 00:04:45.842914816,1040.0,19.533183733679667,-1
1995-05-16 00:07:49.106910464,20.0,19.873560482072968,-1
1995-05-16 00:07:49.106910464,28.0,20.635297648340675,-1
1995-05-16 00:07:49.106910464,40.0,21.867571926312852,-1
1995-05-16 00:07:49.106910464,52.0,22.394499787781164,3.968105256839619e-22
1995-05-16 00:07:49.106910464,60.0,22.84221609186257,-1
1995-05-16 00:07:49.106910464,80.0,23.203049582056483,-1
1995-05-16 00:07:49.106910464,104.0,22.818302670858436,-1
1995-05-16 00:07:49.106910464,124.0,22.40062552772899,-1
1995-05-16 00:07:49.106910464,148.0,21.516695103195236,-1
1995-05-16 00:07:49.106910464,196.0,20.742686003322525,-1
1995-05-16 00:07:49.106910464,272.0,21.076868415247276,-1
1995-05-16 00:07:49.106910464,388.0,20.331937552098122,-1
1995-05-16 00:07:49.106910464,540.0,19.713584341781033,-1
1995-05-16 00:07:49.106910464,740.0,19.640605779576642,-1
1995-05-16 00:07:49.106910464,940.0,19.6151572901037,-1
1995-05-16 00:07:49.106910464,1040.0,19.52813241582062,-1
1995-05-16 00:10:52.370906240,20.0,20.051851246902388,-1
1995-05-16 00:10:52.370906240,28.0,20.669956562354535,-1
1995-05-16 00:10:52.370906240,40.0,21.796657211948197,-1
1995-05-16 00:10:52.370906240,52.0,22.148639582994363,3.535314755007073e-22
1995-05-16 00:10:52.370906240,60.0,23.083018261003573,-1
1995-05-16 00:10:52.370906240,80.0,22.989050709964737,-1
1995-05-16 00:10:52.370906240,104.0,22.833653468978667,-1
1995-05-16 00:10:52.370906240,124.0,22.307528703873835,-1
1995-05-16 00:10:52.370906240,148.0,21.4204930163675,-1
1995-05-16 00:10:52.370906240,196.0,20.831148655307906,-1
1995-05-16 00:10:52.370906240,272.0,20.905937275868112,-1
1995-05-16 00:10:52.370906240,388.0,20.266498572197175,-1
1995-05-16 00:10:52.370906240,540.0,19.725549027556383,-1
1995-05-16 00:10:52.370906240,740.0,19.600523569757314,-1
1995-05-16 00:10:52.370906240,940.0,19.60288530150701,-1
1995-05-16 00:10:52.370906240,1040.0,19.52594050261775,-1
1995-05-16 00:13:55.634902016,20.0,20.22775609412477,-1
1995-05-16 00:13:55.634902016,28.0,21.058766585599194,-1
1995-05-16 00:13:55.634902016,40.0,22.0737787641673,-1
1995-05-16 00:13:55.634902016,52.0,22.721544884561887,-1
1995-05-16 00:13:55.634902016,60.0,23.57813027903179,-1
1995-05-16 00:13:55.634902016,80.0,23.73536620454903,-1
1995-05-16 00:13:55.634902016,104.0,23.3457512901448,-1
1995-05-16 00:13:55.634902016,124.0,22.893418457514,-1
1995-05-16 00:13:55.634902016,148.0,21.890061297536555,-1
1995-05-16 00:13:55.634902016,196.0,21.235957403004658,-1
1995-05-16 00:13:55.634902016,272.0,21.227521142762583,-1
1995-05-16 00:13:55.634902016,388.0,20.43086230381116,-1
1995-05-16 00:13:55.634902016,540.0,19.79655218294444,-1
1995-05-16 00:13:55.634902016,740.0,19.654859379035873,-1
1995-05-16 00:13:55.634902016,940.0,19.650431734365604,-1
1995-05-16 00:13:55.634902016,1040.0,19.568472179056506,-1
1995-05-16 00:16:58.898897792,20.0,20.159223444812014,-1
1995-05-16 00:16:58.898897792,28.0,21.092416954880505,-1
1995-05-16 00:16:58.898897792,40.0,22.177803415036628,-1
1995-05-16 00:16:58.898897792,52.0,23.315246604754467,-1
1995-05-16 00:16:58.898897792,60.0,23.748974058933875,-1
1995-05-16 00:16:58.898897792,80.0,23.902248662117586,-1
1995-05-16 00:16:58.898897792,104.0,23.538949169098927,-1
1995-05-16 00:16:58.898897792,124.0,23.11251277885782,-1
1995-05-16 00:16:58.898897792,148.0,22.174299066502336,-1
1995-05-16 00:16:58.898897792,196.0,21.35426460665397,-1
1995-05-16 00:16:58.898897792,272.0,21.530122701035523,-1
1995-05-16 00:16:58.898897792,388.0,20.540163650071612,-1
1995-05-16 00:16:58.898897792,540.0,19.862642145067532,-1
1995-05-16 00:16:58.898897792,740.0,19.687576207727012,-1
1995-05-16 00:16:58.898897792,940.0,19.62591736638253,-1
1995-05-16 00:16:58.898897792,1040.0,19.56328396590417,-1
1995-05-16 00:20:02.162893440,20.0,20.23015862118493,-1
1995-05-16 00:20:02.162893440,28.0,20.985841178953976,-1
1995-05-16 00:20:02.162893440,40.0,22.354167007819573,-1
1995-05-16 00:20:02.162893440,52.0,23.294365861379937,-1
1995-05-16 00:20:02.162893440,60.0,23.626829490536153,-1
1995-05-16 00:20:02.162893440,80.0,23.90363004736075,-1
1995-05-16 00:20:02.162893440,104.0,23.53953068730307,-1
1995-05-16 00:20:02.162893440,124.0,23.127279141020892,-1
1995-05-16 00:20:02.162893440,148.0,22.12917001973022,-1
1995-05-16 00:20:02.162893440,196.0,21.367666140806968,-1
1995-05-16 00:20:02.162893440,272.0,21.387938529806814,-1
1995-05-16 00:20:02.162893440,388.0,20.55606643790606,-1
1995-05-16 00:20:02.162893440,540.0,19.836583725133146,-1
1995-05-16 00:20:02.162893440,740.0,19.669681136231844,-1
1995-05-16 00:20:02.162893440,940.0,19.661511990755606,-1
1995-05-16 00:20:02.162893440,1040.0,19.558179964388877,-1
1995-05-16 00:23:05.426889216,20.0,0.0,-1
1995-05-16 00:23:05.426889216,28.0,0.0,-1
1995-05-16 00:23:05.426889216,40.0,0.0,-1
1995-05-16 00:23:05.426889216,52.0,0.0,-1
1995-05-16 00:23:05.426889216,60.0,0.0,-1
1995-05-16 00:23:05.426889216,80.0,0.0,-1
1995-05-16 00:23:05.426889216,104.0,0.0,-1
1995-05-16 00:23:05.426889216,124.0,0.0,-1
1995-05-16 00:23:05.426889216,148.0,0.0,-1
1995-05-16 00:23:05.426889216,196.0,0.0,-1
1995-05-16 00:23:05.426889216,272.0,0.0,-1
1995-05-16 00:23:05.426889216,388.0,0.0,-1
1995-05-16 00:23:05.426889216,540.0,0.0,-1
1995-05-16 00:23:05.426889216,740.0,0.0,-1
1995-05-16 00:23:05.426889216,940.0,0.0,-1
1995-05-16 00:23:05.426889216,1040.0,0.0,-1
1995-05-16 00:26:08.690884992,20.0,20.264004962530194,-1
1995-05-16 00:26:08.690884992,28.0,20.91658569823753,-1
1995-05-16 00:26:08.690884992,40.0,22.215106593301623,-1
1995-05-16 00:26:08.690884992,52.0,23.09883680897668,-1
1995-05-16 00:26:08.690884992,60.0,23.61202030251063,-1
1995-05-16 00:26:08.690884992,80.0,23.70167250361626,-1
1995-05-16 00:26:08.690884992,104.0,23.31351121443443,-1
1995-05-16 00:26:08.690884992,124.0,22.893960478471108,-1
1995-05-16 00:26:08.690884992,148.0,22.002531885232713,-1
1995-05-16 00:26:08.690884992,196.0,21.235822715895125,-1
1995-05-16 00:26:08.690884992,272.0,21.333102552073775,-1
1995-05-16 00:26:08.690884992,388.0,20.73724508537535,-1
1995-05-16 00:26:08.690884992,540.0,19.803476127324295,-1
1995-05-16 00:26:08.690884992,740.0,19.679399517059903,-1
1995-05-16 00:26:08.690884992,940.0,19.65809696363425,-1
1995-05-16 00:26:08.690884992,1040.0,19.558150644485842,-1
1995-05-16 00:29:11.954880768,20.0,20.33560746853292,-1
1995-05-16 00:29:11.954880768,28.0,21.092416954880505,-1
1995-05-16 00:29:11.954880768,40.0,22.281618524006518,-1
1995-05-16 00:29:11.954880768,52.0,23.36240194063184,-1
1995-05-16 00:29:11.954880768,60.0,24.179233074085587,-1
1995-05-16 00:29:11.954880768,80.0,24.205487637920683,-1
1995-05-16 00:29:11.954880768,104.0,23.894823778379543,-1
1995-05-16 00:29:11.954880768,124.0,23.364407961265112,-1
1995-05-16 00:29:11.954880768,148.0,22.363604235854336,-1
1995-05-16 00:29:11.954880768,196.0,21.555090110443437,-1
1995-05-16 00:29:11.954880768,272.0,21.659418837973845,-1
1995-05-16 00:29:11.954880768,388.0,20.71975365928364,-1
1995-05-16 00:29:11.954880768,540.0,19.88729596177021,-1
1995-05-16 00:29:11.954880768,740.0,19.717094430453646,-1
1995-05-16 00:29:11.954880768,940.0,19.663188891989403,-1
1995-05-16 00:29:11.954880768,1040.0,19.592397066418947,-1
1995-05-16 00:32:15.218876416,20.0,20.156781342897382,-1
1995-05-16 00:32:15.218876416,28.0,20.985841178953976,-1
1995-05-16 00:32:15.218876416,40.0,22.493620086951832,-1
1995-05-16 00:32:15.218876416,52.0,22.906334066037644,-1
1995-05-16 00:32:15.218876416,60.0,24.007345554946138,-1
1995-05-16 00:32:15.218876416,80.0,24.07161794090195,-1
1995-05-16 00:32:15.218876416,104.0,23.764849831718855,-1
1995-05-16 00:32:15.218876416,124.0,23.360162504660746,-1
1995-05-16 00:32:15.218876416,148.0,22.31020610565835,-1
1995-05-16 00:32:15.218876416,196.0,21.555271154854864,-1
1995-05-16 00:32:15.218876416,272.0,21.486648624616464,-1
1995-05-16 00:32:15.218876416,388.0,20.666724924567873,-1
1995-05-16 00:32:15.218876416,540.0,19.906276958519122,-1
1995-05-16 00:32:15.218876416,740.0,19.694653728239985,-1
1995-05-16 00:32:15.218876416,940.0,19.625169366956648,-1
1995-05-16 00:32:15.218876416,1040.0,19.5751737353241,-1
1995-05-16 00:35:18.482872192,20.0,20.19120212217059,-1
1995-05-16 00:35:18.482872192,28.0,20.985841178953976,-1
1995-05-16 00:35:18.482872192,40.0,22.040110004471085,-1
1995-05-16 00:35:18.482872192,52.0,23.25359086211718,-1
1995-05-16 00:35:18.482872192,60.0,23.749520250889333,-1
1995-05-16 00:35:18.482872192,80.0,23.985443669180718,-1
1995-05-16 00:35:18.482872192,104.0,23.603189469152937,-1
1995-05-16 00:35:18.482872192,124.0,23.282522295719048,-1
1995-05-16 00:35:18.482872192,148.0,22.26360954530857,-1
1995-05-16 00:35:18.482872192,196.0,21.353435909851285,-1
1995-05-16 00:35:18.482872192,272.0,21.507049827284437,-1
1995-05-16 00:35:18.482872192,388.0,20.891222408722236,-1
1995-05-16 00:35:18.482872192,540.0,19.844299133687322,-1
1995-05-16 00:35:18.482872192,740.0,19.67703452752239,-1
1995-05-16 00:35:18.482872192,940.0,19.676209327638006,-1
1995-05-16 00:35:18.482872192,1040.0,19.559764061924298,-1
1995-05-16 00:38:21.746867968,20.0,20.29995377844719,-1
1995-05-16 00:38:21.746867968,28.0,21.056388733343113,-1
1995-05-16 00:38:21.746867968,40.0,22.10950238446482,-1
1995-05-16 00:38:21.746867968,52.0,23.224724986551983,5.624662733225714e-22
1995-05-16 00:38:21.746867968,60.0,23.85212784715495,-1
1995-05-16 00:38:21.746867968,80.0,23.88548715905129,-1
1995-05-16 00:38:21.746867968,104.0,23.6671511929038,-1
1995-05-16 00:38:21.746867968,124.0,23.174080923518314,-1
1995-05-16 00:38:21.746867968,148.0,22.15199956385358,-1
1995-05-16 00:38:21.746867968,196.0,21.549599854071115,-1
1995-05-16 00:38:21.746867968,272.0,21.96929041215477,-1
1995-05-16 00:38:21.746867968,388.0,20.88030980959643,-1
1995-05-16 00:38:21.746867968,540.0,19.869268299442577,-1
1995-05-16 00:38:21.746867968,740.0,19.69885212919322,-1
1995-05-16 00:38:21.746867968,940.0,19.644972717321963,-1
1995-05-16 00:38:21.746867968,1040.0,19.598022857349896,-1
1995-05-16 00:41:25.010863744,20.0,20.23015862118493,-1
1995-05-16 00:41:25.010863744,28.0,20.91658569823753,-1
1995-05-16 00:41:25.010863744,40.0,22.284002077178048,-1
1995-05-16 00:41:25.010863744,52.0,23.260350650431356,5.703081840850741e-22
1995-05-16 00:41:25.010863744,60.0,23.782898437522114,-1
1995-05-16 00:41:25.010863744,80.0,23.96968141585981,-1
1995-05-16 00:41:25.010863744,104.0,23.74971776980215,-1
1995-05-16 00:41:25.010863744,124.0,23.23782218879657,-1
1995-05-16 00:41:25.010863744,148.0,22.29479030809183,-1
1995-05-16 00:41:25.010863744,196.0,21.500423424559177,-1
1995-05-16 00:41:25.010863744,272.0,21.660507491185,-1
1995-05-16 00:41:25.010863744,388.0,20.708311879554095,-1
1995-05-16 00:41:25.010863744,540.0,19.84131996271338,-1
1995-05-16 00:41:25.010863744,740.0,19.695539171322885,-1
1995-05-16 00:41:25.010863744,940.0,19.65384359957963,-1
1995-05-16 00:41:25.010863744,1040.0,19.54015683416209,-1
1995-05-16 00:44:28.274859392,20.0,20.156781342897382,-1
1995-05-16 00:44:28.274859392,28.0,21.130487646208657,-1
1995-05-16 00:44:28.274859392,40.0,22.142639484361943,-1
1995-05-16 00:44:28.274859392,52.0,23.395283592098718,-1
1995-05-16 00:44:28.274859392,60.0,23.61028954906951,-1
1995-05-16 00:44:28.274859392,80.0,23.969127008901776,-1
1995-05-16 00:44:28.274859392,104.0,23.763457439158596,-1
1995-05-16 00:44:28.274859392,124.0,23.51865002275075,-1
1995-05-16 00:44:28.274859392,148.0,22.363584905316603,-1
1995-05-16 00:44:28.274859392,196.0,21.529546923033735,-1
1995-05-16 00:44:28.274859392,272.0,21.6103645642214,-1
1995-05-16 00:44:28.274859392,388.0,20.714290400712912,-1
1995-05-16 00:44:28.274859392,540.0,19.874460480331013,-1
1995-05-16 00:44:28.274859392,740.0,19.7077608336474,-1
1995-05-16 00:44:28.274859392,940.0,19.6451587621533,-1
1995-05-16 00:44:28.274859392,1040.0,19.58025560056325,-1
1995-05-16 00:47:31.538855168,20.0,20.264004962530194,-1
1995-05-16 00:47:31.538855168,28.0,21.022456948130458,-1
1995-05-16 00:47:31.538855168,40.0,21.900335739826197,-1
1995-05-16 00:47:31.538855168,52.0,22.826980879874846,-1
1995-05-16 00:47:31.538855168,60.0,23.405162317627905,-1
1995-05-16 00:47:31.538855168,80.0,23.63422521173011,-1
1995-05-16 00:47:31.538855168,104.0,23.23357796804676,-1
1995-05-16 00:47:31.538855168,124.0,23.35169956766007,-1
1995-05-16 00:47:31.538855168,148.0,22.107496352762602,-1
1995-05-16 00:47:31.538855168,196.0,21.551909570000426,-1
1995-05-16 00:47:31.538855168,272.0,21.40640871710555,-1
1995-05-16 00:47:31.538855168,388.0,20.55487203120181,-1
1995-05-16 00:47:31.538855168,540.0,19.78349630721733,-1
1995-05-16 00:47:31.538855168,740.0,19.68945853567489,-1
1995-05-16 00:47:31.538855168,940.0,19.615339233663057,-1
1995-05-16 00:47:31.538855168,1040.0,19.578506808214,-1
1995-05-16 00:50:34.802850944,20.0,20.193624950649788,-1
1995-05-16 00:50:34.802850944,28.0,20.95135148636604,-1
1995-05-16 00:50:34.802850944,40.0,22.144934549918567,-1
1995-05-16 00:50:34.802850944,52.0,22.749871986927673,-1
1995-05-16 00:50:34.802850944,60.0,23.38790405763504,-1
1995-05-16 00:50:34.802850944,80.0,23.667977588154177,-1
1995-05-16 00:50:34.802850944,104.0,23.410339209968594,-1
1995-05-16 00:50:34.802850944,124.0,23.473979456188594,-1
1995-05-16 00:50:34.802850944,148.0,22.122183237531928,-1
1995-05-16 00:50:34.802850944,196.0,21.478860561327743,-1
1995-05-16 00:50:34.802850944,272.0,21.777227624370727,-1
1995-05-16 00:50:34.802850944,388.0,20.71757236005866,-1
1995-05-16 00:50:34.802850944,540.0,19.849790214371094,-1
1995-05-16 00:50:34.802850944,740.0,19.685010246616265,-1
1995-05-16 00:50:34.802850944,940.0,19.642811719366854,-1
1995-05-16 00:50:34.802850944,1040.0,19.580841271379292,-1
1995-05-16 00:53:38.066846720,20.0,20.193624950649788,-1
1995-05-16 00:53:38.066846720,28.0,20.91658569823753,-1
1995-05-16 00:53:38.066846720,40.0,22.0737787641673,-1
1995-05-16 00:53:38.066846720,52.0,22.82470722496949,-1
1995-05-16 00:53:38.066846720,60.0,23.456968342488675,-1
1995-05-16 00:53:38.066846720,80.0,23.604732608589153,-1
1995-05-16 00:53:38.066846720,104.0,23.28095809368914,-1
1995-05-16 00:53:38.066846720,124.0,22.971377206292466,-1
1995-05-16 00:53:38.066846720,148.0,22.099776598370873,-1
1995-05-16 00:53:38.066846720,196.0,21.312193941611095,-1
1995-05-16 00:53:38.066846720,272.0,22.171043079828124,-1
1995-05-16 00:53:38.066846720,388.0,20.6328813251615,-1
1995-05-16 00:53:38.066846720,540.0,19.857390000198947,-1
1995-05-16 00:53:38.066846720,740.0,19.693734020875798,-1
1995-05-16 00:53:38.066846720,940.0,19.650243069259904,-1
1995-05-16 00:53:38.066846720,1040.0,19.54358385316319,-1
1995-05-16 00:56:41.330842368,20.0,20.22775609412477,-1
1995-05-16 00:56:41.330842368,28.0,21.022456948130458,-1
1995-05-16 00:56:41.330842368,40.0,22.177803415036628,-1
1995-05-16 00:56:41.330842368,52.0,22.893800353057298,-1
1995-05-16 00:56:41.330842368,60.0,23.490973158112052,-1
1995-05-16 00:56:41.330842368,80.0,23.617992240467906,-1
1995-05-16 00:56:41.330842368,104.0,23.36200226795543,-1
1995-05-16 00:56:41.330842368,124.0,23.237597273599025,-1
1995-05-16 00:56:41.330842368,148.0,22.788128928787614,-1
1995-05-16 00:56:41.330842368,196.0,21.591615471884506,-1
1995-05-16 00:56:41.330842368,272.0,22.3892529397895,-1
1995-05-16 00:56:41.330842368,388.0,20.817718613617025,-1
1995-05-16 00:56:41.330842368,540.0,19.881934756571486,-1
1995-05-16 00:56:41.330842368,740.0,19.671567209239463,-1
1995-05-16 00:56:41.330842368,940.0,19.612734713197774,-1
1995-05-16 00:56:41.330842368,1040.0,19.5864818749116,-1
1995-05-16 00:59:44.594838144,20.0,20.22775609412477,-1
1995-05-16 00:59:44.594838144,28.0,21.02005912674588,-1
1995-05-16 00:59:44.594838144,40.0,22.212684915845283,-1
1995-05-16 00:59:44.594838144,52.0,22.966547485934434,-1
1995-05-16 00:59:44.594838144,60.0,23.57680904191776,-1
1995-05-16 00:59:44.594838144,80.0,23.76837157902503,-1
1995-05-16 00:59:44.594838144,104.0,23.555516095636733,-1
1995-05-16 00:59:44.594838144,124.0,24.501438275588093,-1
1995-05-16 00:59:44.594838144,148.0,24.01226853814456,-1
1995-05-16 00:59:44.594838144,196.0,21.69584666668124,-1
1995-05-16 00:59:44.594838144,272.0,22.033696639834243,-1
1995-05-16 00:59:44.594838144,388.0,20.61701800059774,-1
1995-05-16 00:59:44.594838144,540.0,19.867743960953902,-1
1995-05-16 00:59:44.594838144,740.0,19.729369583821693,-1
1995-05-16 00:59:44.594838144,940.0,19.636018259165507,-1
1995-05-16 00:59:44.594838144,1040.0,19.580318357067924,-1
1995-05-16 01:02:47.858833920,20.0,20.548386123732737,-1
1995-05-16 01:02:47.858833920,28.0,20.81058665251382,-1
1995-05-16 01:02:47.858833920,40.0,22.037758854381998,-1
1995-05-16 01:02:47.858833920,52.0,22.719046264694324,-1
1995-05-16 01:02:47.858833920,60.0,23.784089594276345,-1
1995-05-16 01:02:47.858833920,80.0,23.55098830065321,-1
1995-05-16 01:02:47.858833920,104.0,23.523876678733295,-1
1995-05-16 01:02:47.858833920,124.0,25.71358954829107,-1
1995-05-16 01:02:47.858833920,148.0,23.1053366079344,-1
1995-05-16 01:02:47.858833920,196.0,21.941620219878494,-1
1995-05-16 01:02:47.858833920,272.0,22.67738349598104,-1
1995-05-16 01:02:47.858833920,388.0,21.25229139429372,-1
1995-05-16 01:02:47.858833920,540.0,19.925776805395877,-1
1995-05-16 01:02:47.858833920,740.0,19.73958477196863,-1
1995-05-16 01:02:47.858833920,940.0,19.650169279728722,-1
1995-05-16 01:02:47.858833920,1040.0,19.573745918503228,-1
1995-05-16 01:05:51.122829696,20.0,20.869754758387366,-1
1995-05-16 01:05:51.122829696,28.0,21.658650809501484,-1
1995-05-16 01:05:51.122829696,40.0,22.839968748034543,-1
1995-05-16 01:05:51.122829696,52.0,22.963536603765867,5.069032215563062e-22
1995-05-16 01:05:51.122829696,60.0,24.701172242721128,-1
1995-05-16 01:05:51.122829696,80.0,24.641707414309117,-1
1995-05-16 01:05:51.122829696,104.0,24.480165396585953,-1
1995-05-16 01:05:51.122829696,124.0,25.33293040767313,2.373088853123164e-22
1995-05-16 01:05:51.122829696,148.0,23.8273531919354,-1
1995-05-16 01:05:51.122829696,196.0,22.50934364058069,-1
1995-05-16 01:05:51.122829696,272.0,22.630184704100888,-1
1995-05-16 01:05:51.122829696,388.0,21.34443332223521,-1
1995-05-16 01:05:51.122829696,540.0,20.184653635567017,-1
1995-05-16 01:05:51.122829696,740.0,19.88241543187602,-1
1995-05-16 01:05:51.122829696,940.0,19.72846988246677,-1
1995-05-16 01:05:51.122829696,1040.0,19.641269456599588,-1
1995-05-16 01:08:54.386825344,20.0,21.011457188218387,-1
1995-05-16 01:08:54.386825344,28.0,21.730253209258095,-1
1995-05-16 01:08:54.386825344,40.0,22.98249131247054,-1
1995-05-16 01:08:54.386825344,52.0,22.64300260619411,4.431237856673898e-22
1995-05-16 01:08:54.386825344,60.0,25.22608233843946,-1
1995-05-16 01:08:54.386825344,80.0,24.776617082671443,-1
1995-05-16 01:08:54.386825344,104.0,24.66034475288366,-1
1995-05-16 01:08:54.386825344,124.0,24.452852379881968,-1
1995-05-16 01:08:54.386825344,148.0,23.42522027815556,-1
1995-05-16 01:08:54.386825344,196.0,22.616052085660662,-1
1995-05-16 01:08:54.386825344,272.0,22.474116200496074,-1
1995-05-16 01:08:54.386825344,388.0,21.25817139458335,-1
1995-05-16 01:08:54.386825344,540.0,20.26003768769368,-1
1995-05-16 01:08:54.386825344,740.0,19.882121980821438,-1
1995-05-16 01:08:54.386825344,940.0,19.79128511657892,-1
1995-05-16 01:08:54.386825344,1040.0,19.617741300856636,-1
1995-05-16 01:11:57.650821120,20.0,20.514443831837195,-1
1995-05-16 01:11:57.650821120,28.0,21.446497336018524,-1
1995-05-16 01:11:57.650821120,40.0,22.735480747241304,-1
1995-05-16 01:11:57.650821120,52.0,23.157269304050136,5.4779832963037825e-22
1995-05-16 01:11:57.650821120,60.0,24.043431798560142,-1
1995-05-16 01:11:57.650821120,80.0,24.38767899328939,-1
1995-05-16 01:11:57.650821120,104.0,24.00715349848659,-1
1995-05-16 01:11:57.650821120,124.0,23.881160774605696,-1
1995-05-16 01:11:57.650821120,148.0,22.911157566336108,-1
1995-05-16 01:11:57.650821120,196.0,22.10289182116851,-1
1995-05-16 01:11:57.650821120,272.0,22.130269798325795,-1
1995-05-16 01:11:57.650821120,388.0,21.02711892578047,-1
1995-05-16 01:11:57.650821120,540.0,20.16689714847411,-1
1995-05-16 01:11:57.650821120,740.0,19.879545808991182,-1
1995-05-16 01:11:57.650821120,940.0,19.778449687597227,-1
1995-05-16 01:11:57.650821120,1040.0,19.666811987280553,-1
1995-05-16 01:15:00.914816896,20.0,20.440845268281276,-1
1995-05-16 01:15:00.914816896,28.0,21.377479152964796,-1
1995-05-16 01:15:00.914816896,40.0,22.664398805183055,-1
1995-05-16 01:15:00.914816896,52.0,23.162782632062225,5.489894632945646e-22
1995-05-16 01:15:00.914816896,60.0,23.975369057803135,-1
1995-05-16 01:15:00.914816896,80.0,24.18705015532951,-1
1995-05-16 01:15:00.914816896,104.0,23.764343203051784,-1
1995-05-16 01:15:00.914816896,124.0,23.643452211953814,-1
1995-05-16 01:15:00.914816896,148.0,22.75865276449587,-1
1995-05-16 01:15:00.914816896,196.0,21.9912346533018,-1
1995-05-16 01:15:00.914816896,272.0,21.809051328395725,-1
1995-05-16 01:15:00.914816896,388.0,20.806373345429275,-1
1995-05-16 01:15:00.914816896,540.0,20.04001214746474,-1
1995-05-16 01:15:00.914816896,740.0,19.818931847945635,-1
1995-05-16 01:15:00.914816896,940.0,19.753413522860566,-1
1995-05-16 01:15:00.914816896,1040.0,19.69198515843259,-1
1995-05-16 01:18:04.178812672,20.0,20.29995377844719,-1
1995-05-16 01:18:04.178812672,28.0,21.23361338021446,-1
1995-05-16 01:18:04.178812672,40.0,22.458478332448976,-1
1995-05-16 01:18:04.178812672,52.0,23.367696115314654,5.943338600724435e-22
1995-05-16 01:18:04.178812672,60.0,23.87111567723602,-1
1995-05-16 01:18:04.178812672,80.0,24.085214031661728,-1
1995-05-16 01:18:04.178812672,104.0,23.79528459650377,-1
1995-05-16 01:18:04.178812672,124.0,23.440194582668887,-1
1995-05-16 01:18:04.178812672,148.0,22.52247827141717,-1
1995-05-16 01:18:04.178812672,196.0,21.7227809040146,-1
1995-05-16 01:18:04.178812672,272.0,21.733550110197825,-1
1995-05-16 01:18:04.178812672,388.0,20.773074715098357,-1
1995-05-16 01:18:04.178812672,540.0,19.981494731267787,-1
1995-05-16 01:18:04.178812672,740.0,19.829065497429696,-1
1995-05-16 01:18:04.178812672,940.0,19.718965976608402,-1
1995-05-16 01:18:04.178812672,1040.0,19.704445448124844,-1
1995-05-16 01:21:07.442808320,20.0,20.477800454749662,-1
1995-05-16 01:21:07.442808320,28.0,21.658650809501484,-1
1995-05-16 01:21:07.442808320,40.0,22.770590145574165,-1
