datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-10 23:59:17.983923328,20.0,19.52137927952865,-1
1995-05-10 23:59:17.983923328,28.0,19.521451612646217,-1
1995-05-10 23:59:17.983923328,40.0,19.550889549510476,-1
1995-05-10 23:59:17.983923328,52.0,19.940163057423618,1.797631191747653e-22
1995-05-10 23:59:17.983923328,60.0,19.491762203407056,-1
1995-05-10 23:59:17.983923328,80.0,19.485846727655158,-1
1995-05-10 23:59:17.983923328,104.0,19.714844953361926,-1
1995-05-10 23:59:17.983923328,124.0,19.416756078752456,-1
1995-05-10 23:59:17.983923328,148.0,19.563832174304586,-1
1995-05-10 23:59:17.983923328,196.0,19.44557309388827,-1
1995-05-10 23:59:17.983923328,272.0,19.594054994405113,-1
1995-05-10 23:59:17.983923328,388.0,19.48153375040064,-1
1995-05-10 23:59:17.983923328,540.0,19.49630655086177,-1
1995-05-10 23:59:17.983923328,740.0,19.5398424945206,-1
1995-05-10 23:59:17.983923328,940.0,19.475451775044025,-1
1995-05-10 23:59:17.983923328,1040.0,19.424287063346675,-1
1995-05-11 00:02:21.247919104,20.0,19.673265435713713,-1
1995-05-11 00:02:21.247919104,28.0,19.44980807921113,-1
1995-05-11 00:02:21.247919104,40.0,19.581669216244045,-1
1995-05-11 00:02:21.247919104,52.0,20.204824095144826,1.6154697010135809e-22
1995-05-11 00:02:21.247919104,60.0,19.547729887864328,-1
1995-05-11 00:02:21.247919104,80.0,19.56229052043917,-1
1995-05-11 00:02:21.247919104,104.0,19.78558137427933,-1
1995-05-11 00:02:21.247919104,124.0,19.542507150713938,-1
1995-05-11 00:02:21.247919104,148.0,19.66574382411393,-1
1995-05-11 00:02:21.247919104,196.0,19.513754063110348,-1
1995-05-11 00:02:21.247919104,272.0,19.6266067142298,-1
1995-05-11 00:02:21.247919104,388.0,19.444061329209838,-1
1995-05-11 00:02:21.247919104,540.0,19.532688683438018,-1
1995-05-11 00:02:21.247919104,740.0,19.53040072095234,-1
1995-05-11 00:02:21.247919104,940.0,19.460503721729506,-1
1995-05-11 00:02:21.247919104,1040.0,19.454382477253084,-1
1995-05-11 00:05:24.511914880,20.0,19.45122028792455,-1
1995-05-11 00:05:24.511914880,28.0,19.379430784202025,-1
1995-05-11 00:05:24.511914880,40.0,19.51341438300863,-1
1995-05-11 00:05:24.511914880,52.0,19.791636861764687,-1
1995-05-11 00:05:24.511914880,60.0,19.34744694190865,-1
1995-05-11 00:05:24.511914880,80.0,19.469431038058445,-1
1995-05-11 00:05:24.511914880,104.0,19.566585412523487,-1
1995-05-11 00:05:24.511914880,124.0,19.50112296102617,-1
1995-05-11 00:05:24.511914880,148.0,19.522818099164805,-1
1995-05-11 00:05:24.511914880,196.0,19.470596096938948,-1
1995-05-11 00:05:24.511914880,272.0,19.553958522098977,-1
1995-05-11 00:05:24.511914880,388.0,19.44372412390112,-1
1995-05-11 00:05:24.511914880,540.0,19.510527256368555,-1
1995-05-11 00:05:24.511914880,740.0,19.49864306916647,-1
1995-05-11 00:05:24.511914880,940.0,19.450213566195586,-1
1995-05-11 00:05:24.511914880,1040.0,19.437175977854707,-1
1995-05-11 00:08:27.775910528,20.0,19.52137927952865,-1
1995-05-11 00:08:27.775910528,28.0,19.348448182650483,-1
1995-05-11 00:08:27.775910528,40.0,19.51341438300863,-1
1995-05-11 00:08:27.775910528,52.0,19.936412989286364,9.336007276168444e-23
1995-05-11 00:08:27.775910528,60.0,19.37955017783248,-1
1995-05-11 00:08:27.775910528,80.0,19.408141185755028,-1
1995-05-11 00:08:27.775910528,104.0,19.522043106983755,-1
1995-05-11 00:08:27.775910528,124.0,19.445261187228006,-1
1995-05-11 00:08:27.775910528,148.0,19.550056931566914,-1
1995-05-11 00:08:27.775910528,196.0,19.432344859128346,-1
1995-05-11 00:08:27.775910528,272.0,19.581623944198153,-1
1995-05-11 00:08:27.775910528,388.0,19.448246624204593,-1
1995-05-11 00:08:27.775910528,540.0,19.513406193593564,-1
1995-05-11 00:08:27.775910528,740.0,19.52501388514773,-1
1995-05-11 00:08:27.775910528,940.0,19.48050801872401,-1
1995-05-11 00:08:27.775910528,1040.0,19.450971814541248,-1
1995-05-11 00:11:31.039906304,20.0,19.48644145691105,-1
1995-05-11 00:11:31.039906304,28.0,19.276395174524914,-1
1995-05-11 00:11:31.039906304,40.0,19.343809791060252,-1
1995-05-11 00:11:31.039906304,52.0,19.770636989235545,1.265683887693086e-22
1995-05-11 00:11:31.039906304,60.0,19.41084472114647,-1
1995-05-11 00:11:31.039906304,80.0,19.30152336460788,-1
1995-05-11 00:11:31.039906304,104.0,19.49214068048763,-1
1995-05-11 00:11:31.039906304,124.0,19.318810705028426,-1
1995-05-11 00:11:31.039906304,148.0,19.413768288966867,-1
1995-05-11 00:11:31.039906304,196.0,19.370464496448683,-1
1995-05-11 00:11:31.039906304,272.0,19.56529649766505,-1
1995-05-11 00:11:31.039906304,388.0,19.433165927287664,-1
1995-05-11 00:11:31.039906304,540.0,19.457967721389842,-1
1995-05-11 00:11:31.039906304,740.0,19.517799868139974,-1
1995-05-11 00:11:31.039906304,940.0,19.48727745470783,-1
1995-05-11 00:11:31.039906304,1040.0,19.4297312449365,-1
1995-05-11 00:14:34.303902080,20.0,19.48644145691105,-1
1995-05-11 00:14:34.303902080,28.0,19.144995091254774,-1
1995-05-11 00:14:34.303902080,40.0,19.27852652837077,-1
1995-05-11 00:14:34.303902080,52.0,20.155293000238238,-1
1995-05-11 00:14:34.303902080,60.0,19.200913481787982,-1
1995-05-11 00:14:34.303902080,80.0,19.330347217921286,-1
1995-05-11 00:14:34.303902080,104.0,19.46289583303011,-1
1995-05-11 00:14:34.303902080,124.0,19.387459249636557,-1
1995-05-11 00:14:34.303902080,148.0,19.475068044538418,-1
1995-05-11 00:14:34.303902080,196.0,19.389112154151,-1
1995-05-11 00:14:34.303902080,272.0,19.515223300234478,-1
1995-05-11 00:14:34.303902080,388.0,19.430851601094467,-1
1995-05-11 00:14:34.303902080,540.0,19.496748184825133,-1
1995-05-11 00:14:34.303902080,740.0,19.501443928725404,-1
1995-05-11 00:14:34.303902080,940.0,19.48218268333992,-1
1995-05-11 00:14:34.303902080,1040.0,19.429711051350658,-1
1995-05-11 00:17:37.567897856,20.0,19.59042286846209,-1
1995-05-11 00:17:37.567897856,28.0,19.21015071202627,-1
1995-05-11 00:17:37.567897856,40.0,19.313501216269305,-1
1995-05-11 00:17:37.567897856,52.0,19.71574403702761,-1
1995-05-11 00:17:37.567897856,60.0,19.315134563301637,-1
1995-05-11 00:17:37.567897856,80.0,19.30034929924882,-1
1995-05-11 00:17:37.567897856,104.0,19.36123972046489,-1
1995-05-11 00:17:37.567897856,124.0,19.37502986984358,-1
1995-05-11 00:17:37.567897856,148.0,19.400240576967967,-1
1995-05-11 00:17:37.567897856,196.0,19.346104849729407,-1
1995-05-11 00:17:37.567897856,272.0,19.427597725043473,-1
1995-05-11 00:17:37.567897856,388.0,19.353148345789233,-1
1995-05-11 00:17:37.567897856,540.0,19.50079530658963,-1
1995-05-11 00:17:37.567897856,740.0,19.52146090222437,-1
1995-05-11 00:17:37.567897856,940.0,19.50701444219282,-1
1995-05-11 00:17:37.567897856,1040.0,19.441905956837452,-1
1995-05-11 00:20:40.831893504,20.0,0.0,-1
1995-05-11 00:20:40.831893504,28.0,0.0,-1
1995-05-11 00:20:40.831893504,40.0,0.0,-1
1995-05-11 00:20:40.831893504,52.0,0.0,-1
1995-05-11 00:20:40.831893504,60.0,0.0,-1
1995-05-11 00:20:40.831893504,80.0,0.0,-1
1995-05-11 00:20:40.831893504,104.0,0.0,-1
1995-05-11 00:20:40.831893504,124.0,0.0,-1
1995-05-11 00:20:40.831893504,148.0,0.0,-1
1995-05-11 00:20:40.831893504,196.0,0.0,-1
1995-05-11 00:20:40.831893504,272.0,0.0,-1
1995-05-11 00:20:40.831893504,388.0,0.0,-1
1995-05-11 00:20:40.831893504,540.0,0.0,-1
1995-05-11 00:20:40.831893504,740.0,0.0,-1
1995-05-11 00:20:40.831893504,940.0,0.0,-1
1995-05-11 00:20:40.831893504,1040.0,0.0,-1
1995-05-11 00:23:44.095889280,20.0,19.52137927952865,-1
1995-05-11 00:23:44.095889280,28.0,19.379430784202025,-1
1995-05-11 00:23:44.095889280,40.0,19.34600369638426,-1
1995-05-11 00:23:44.095889280,52.0,19.93087052312268,1.8147697522075248e-22
1995-05-11 00:23:44.095889280,60.0,19.411038020891592,-1
1995-05-11 00:23:44.095889280,80.0,19.34655706820321,-1
1995-05-11 00:23:44.095889280,104.0,19.523211534690137,-1
1995-05-11 00:23:44.095889280,124.0,19.43031834540284,-1
1995-05-11 00:23:44.095889280,148.0,19.53679665420696,-1
1995-05-11 00:23:44.095889280,196.0,19.402139657145156,-1
1995-05-11 00:23:44.095889280,272.0,19.548854037662284,-1
1995-05-11 00:23:44.095889280,388.0,19.431241058535598,-1
1995-05-11 00:23:44.095889280,540.0,19.51345769816599,-1
1995-05-11 00:23:44.095889280,740.0,19.533215078093917,-1
1995-05-11 00:23:44.095889280,940.0,19.461054589831566,-1
1995-05-11 00:23:44.095889280,1040.0,19.468873621313417,-1
1995-05-11 00:26:47.359885056,20.0,19.48644145691105,-1
1995-05-11 00:26:47.359885056,28.0,19.519063074853868,-1
1995-05-11 00:26:47.359885056,40.0,19.48001921299887,-1
1995-05-11 00:26:47.359885056,52.0,20.044748040331744,1.4635750646043388e-22
1995-05-11 00:26:47.359885056,60.0,19.491828187253113,-1
1995-05-11 00:26:47.359885056,80.0,19.502360769937685,-1
1995-05-11 00:26:47.359885056,104.0,19.581017141825587,-1
1995-05-11 00:26:47.359885056,124.0,19.317224255393796,-1
1995-05-11 00:26:47.359885056,148.0,19.542916712352753,-1
1995-05-11 00:26:47.359885056,196.0,19.444989118433625,-1
1995-05-11 00:26:47.359885056,272.0,19.59895282577565,-1
1995-05-11 00:26:47.359885056,388.0,19.421002633905044,-1
1995-05-11 00:26:47.359885056,540.0,19.505700476284815,-1
1995-05-11 00:26:47.359885056,740.0,19.518197817844033,-1
1995-05-11 00:26:47.359885056,940.0,19.48250751277464,-1
1995-05-11 00:26:47.359885056,1040.0,19.417000777244347,-1
1995-05-11 00:29:50.623880832,20.0,19.415711139077565,-1
1995-05-11 00:29:50.623880832,28.0,19.414761987900192,-1
1995-05-11 00:29:50.623880832,40.0,19.546554718431853,-1
1995-05-11 00:29:50.623880832,52.0,19.894623284436427,-1
1995-05-11 00:29:50.623880832,60.0,19.41280962085229,-1
1995-05-11 00:29:50.623880832,80.0,19.500813668070375,-1
1995-05-11 00:29:50.623880832,104.0,19.550318492267664,-1
1995-05-11 00:29:50.623880832,124.0,19.51648892232854,-1
1995-05-11 00:29:50.623880832,148.0,19.569922541679972,-1
1995-05-11 00:29:50.623880832,196.0,19.43915263976467,-1
1995-05-11 00:29:50.623880832,272.0,19.542600444039117,-1
1995-05-11 00:29:50.623880832,388.0,19.436037019385353,-1
1995-05-11 00:29:50.623880832,540.0,19.49350083596883,-1
1995-05-11 00:29:50.623880832,740.0,19.55910750553874,-1
1995-05-11 00:29:50.623880832,940.0,19.470647031782043,-1
1995-05-11 00:29:50.623880832,1040.0,19.435288823094936,-1
1995-05-11 00:32:53.887876480,20.0,19.52137927952865,-1
1995-05-11 00:32:53.887876480,28.0,19.519063074853868,-1
1995-05-11 00:32:53.887876480,40.0,19.583893213949175,-1
1995-05-11 00:32:53.887876480,52.0,20.025233141222593,-1
1995-05-11 00:32:53.887876480,60.0,19.558410346617755,-1
1995-05-11 00:32:53.887876480,80.0,19.56314294877581,-1
1995-05-11 00:32:53.887876480,104.0,19.63858593059553,-1
1995-05-11 00:32:53.887876480,124.0,19.486564830563573,-1
1995-05-11 00:32:53.887876480,148.0,19.529786777112836,-1
1995-05-11 00:32:53.887876480,196.0,19.450958816764242,-1
1995-05-11 00:32:53.887876480,272.0,19.615517360745837,-1
1995-05-11 00:32:53.887876480,388.0,19.454833225575527,-1
1995-05-11 00:32:53.887876480,540.0,19.511018852772132,-1
1995-05-11 00:32:53.887876480,740.0,19.53287316045511,-1
1995-05-11 00:32:53.887876480,940.0,19.448106662830778,-1
1995-05-11 00:32:53.887876480,1040.0,19.452178412649754,-1
1995-05-11 00:35:57.151872256,20.0,19.59042286846209,-1
1995-05-11 00:35:57.151872256,28.0,19.44980807921113,-1
1995-05-11 00:35:57.151872256,40.0,19.815614769453052,-1
1995-05-11 00:35:57.151872256,52.0,20.130423826951155,1.1138634961587139e-22
1995-05-11 00:35:57.151872256,60.0,19.78321066404832,-1
1995-05-11 00:35:57.151872256,80.0,19.718286707777906,-1
1995-05-11 00:35:57.151872256,104.0,19.89349480048731,-1
1995-05-11 00:35:57.151872256,124.0,19.657435124978626,-1
1995-05-11 00:35:57.151872256,148.0,19.72027586172532,-1
1995-05-11 00:35:57.151872256,196.0,19.613780904245118,-1
1995-05-11 00:35:57.151872256,272.0,19.648725122602904,-1
1995-05-11 00:35:57.151872256,388.0,19.481813586397585,-1
1995-05-11 00:35:57.151872256,540.0,19.522104991680415,-1
1995-05-11 00:35:57.151872256,740.0,19.563490849050144,-1
1995-05-11 00:35:57.151872256,940.0,19.467333940142968,-1
1995-05-11 00:35:57.151872256,1040.0,19.439381860865005,-1
1995-05-11 00:39:00.415868032,20.0,19.45122028792455,-1
1995-05-11 00:39:00.415868032,28.0,19.55328078581919,-1
1995-05-11 00:39:00.415868032,40.0,19.75096618770444,-1
1995-05-11 00:39:00.415868032,52.0,20.29420143460685,1.2724319312185248e-22
1995-05-11 00:39:00.415868032,60.0,19.685063697796945,-1
1995-05-11 00:39:00.415868032,80.0,19.718614181144613,-1
1995-05-11 00:39:00.415868032,104.0,19.668956862689207,-1
1995-05-11 00:39:00.415868032,124.0,19.69909123686692,-1
1995-05-11 00:39:00.415868032,148.0,19.700594409542393,-1
1995-05-11 00:39:00.415868032,196.0,19.588278708700283,-1
1995-05-11 00:39:00.415868032,272.0,19.637043509340167,-1
1995-05-11 00:39:00.415868032,388.0,19.476600261564197,-1
1995-05-11 00:39:00.415868032,540.0,19.496424013841278,-1
1995-05-11 00:39:00.415868032,740.0,19.523392968012704,-1
1995-05-11 00:39:00.415868032,940.0,19.482703428781505,-1
1995-05-11 00:39:00.415868032,1040.0,19.421614796035254,-1
1995-05-11 00:42:03.679863808,20.0,19.55603827833399,-1
1995-05-11 00:42:03.679863808,28.0,19.484573622869004,-1
1995-05-11 00:42:03.679863808,40.0,19.748826143027266,-1
1995-05-11 00:42:03.679863808,52.0,20.058373578395905,-1
1995-05-11 00:42:03.679863808,60.0,19.67160521645161,-1
1995-05-11 00:42:03.679863808,80.0,19.62744704029147,-1
1995-05-11 00:42:03.679863808,104.0,19.698551696448966,-1
1995-05-11 00:42:03.679863808,124.0,19.569529831621562,-1
1995-05-11 00:42:03.679863808,148.0,19.584878426969073,-1
1995-05-11 00:42:03.679863808,196.0,19.582789207386366,-1
1995-05-11 00:42:03.679863808,272.0,19.62006288986191,-1
1995-05-11 00:42:03.679863808,388.0,19.453541136514154,-1
1995-05-11 00:42:03.679863808,540.0,19.491601930731093,-1
1995-05-11 00:42:03.679863808,740.0,19.534753323920377,-1
1995-05-11 00:42:03.679863808,940.0,19.48586149942828,-1
1995-05-11 00:42:03.679863808,1040.0,19.43732664302087,-1
1995-05-11 00:45:06.943859456,20.0,19.55603827833399,-1
1995-05-11 00:45:06.943859456,28.0,19.55328078581919,-1
1995-05-11 00:45:06.943859456,40.0,19.883614677163845,-1
1995-05-11 00:45:06.943859456,52.0,20.260964522731413,-1
1995-05-11 00:45:06.943859456,60.0,19.73354784877568,-1
1995-05-11 00:45:06.943859456,80.0,19.71766972647165,-1
1995-05-11 00:45:06.943859456,104.0,19.787061258664824,-1
1995-05-11 00:45:06.943859456,124.0,19.742857917254717,-1
1995-05-11 00:45:06.943859456,148.0,19.71385121522187,-1
1995-05-11 00:45:06.943859456,196.0,19.61392395508281,-1
1995-05-11 00:45:06.943859456,272.0,19.65420579578939,-1
1995-05-11 00:45:06.943859456,388.0,19.503886569394304,-1
1995-05-11 00:45:06.943859456,540.0,19.49355212566937,-1
1995-05-11 00:45:06.943859456,740.0,19.542834882600335,-1
1995-05-11 00:45:06.943859456,940.0,19.464815137160485,-1
1995-05-11 00:45:06.943859456,1040.0,19.429518045309152,-1
1995-05-11 00:48:10.207855232,20.0,19.415711139077565,-1
1995-05-11 00:48:10.207855232,28.0,19.38173165486781,-1
1995-05-11 00:48:10.207855232,40.0,19.614294717330147,-1
1995-05-11 00:48:10.207855232,52.0,20.08031002800339,1.4968349680543968e-22
1995-05-11 00:48:10.207855232,60.0,19.360391482167824,-1
1995-05-11 00:48:10.207855232,80.0,19.484577800146532,-1
1995-05-11 00:48:10.207855232,104.0,19.641292353837564,-1
1995-05-11 00:48:10.207855232,124.0,19.471546994654,-1
1995-05-11 00:48:10.207855232,148.0,19.599013790293732,-1
1995-05-11 00:48:10.207855232,196.0,19.477018665321204,-1
1995-05-11 00:48:10.207855232,272.0,19.58784209218034,-1
1995-05-11 00:48:10.207855232,388.0,19.445948881653443,-1
1995-05-11 00:48:10.207855232,540.0,19.513230442535217,-1
1995-05-11 00:48:10.207855232,740.0,19.522939220907887,-1
1995-05-11 00:48:10.207855232,940.0,19.480449559386848,-1
1995-05-11 00:48:10.207855232,1040.0,19.457416426980124,-1
1995-05-11 00:51:13.471851008,20.0,19.55603827833399,-1
1995-05-11 00:51:13.471851008,28.0,19.484573622869004,-1
1995-05-11 00:51:13.471851008,40.0,19.48001921299887,-1
1995-05-11 00:51:13.471851008,52.0,19.812100186550097,1.7084563773144759e-22
1995-05-11 00:51:13.471851008,60.0,19.393429203049546,-1
1995-05-11 00:51:13.471851008,80.0,19.40719964775727,-1
1995-05-11 00:51:13.471851008,104.0,19.550710588915212,-1
1995-05-11 00:51:13.471851008,124.0,19.487367242202936,-1
1995-05-11 00:51:13.471851008,148.0,19.556964536413744,-1
1995-05-11 00:51:13.471851008,196.0,19.47584372509884,-1
1995-05-11 00:51:13.471851008,272.0,19.56082049860128,-1
1995-05-11 00:51:13.471851008,388.0,19.433676033834846,-1
1995-05-11 00:51:13.471851008,540.0,19.505885260518333,-1
1995-05-11 00:51:13.471851008,740.0,19.544473012660827,-1
1995-05-11 00:51:13.471851008,940.0,19.467887484449967,-1
1995-05-11 00:51:13.471851008,1040.0,19.422297925074652,-1
1995-05-11 00:54:16.735846784,20.0,19.55603827833399,-1
1995-05-11 00:54:16.735846784,28.0,19.314751087023005,-1
1995-05-11 00:54:16.735846784,40.0,19.548796766306936,-1
1995-05-11 00:54:16.735846784,52.0,19.88270147234543,1.3409906783526618e-22
1995-05-11 00:54:16.735846784,60.0,19.31440925499603,-1
1995-05-11 00:54:16.735846784,80.0,19.330047186999778,-1
1995-05-11 00:54:16.735846784,104.0,19.47733890879885,-1
1995-05-11 00:54:16.735846784,124.0,19.345897498440717,-1
1995-05-11 00:54:16.735846784,148.0,19.461385276883995,-1
1995-05-11 00:54:16.735846784,196.0,19.401585360424423,-1
1995-05-11 00:54:16.735846784,272.0,19.526159604898627,-1
1995-05-11 00:54:16.735846784,388.0,19.43660457389766,-1
1995-05-11 00:54:16.735846784,540.0,19.50089063801934,-1
1995-05-11 00:54:16.735846784,740.0,19.51781973611528,-1
1995-05-11 00:54:16.735846784,940.0,19.456222494166262,-1
1995-05-11 00:54:16.735846784,1040.0,19.435241966280323,-1
1995-05-11 00:57:19.999842432,20.0,19.52137927952865,-1
1995-05-11 00:57:19.999842432,28.0,19.276395174524914,-1
1995-05-11 00:57:19.999842432,40.0,19.31129082602948,-1
1995-05-11 00:57:19.999842432,52.0,19.727208785064946,-1
1995-05-11 00:57:19.999842432,60.0,19.331239425890047,-1
1995-05-11 00:57:19.999842432,80.0,19.207570947389602,-1
1995-05-11 00:57:19.999842432,104.0,19.448012879688164,-1
1995-05-11 00:57:19.999842432,124.0,19.27601118802976,-1
1995-05-11 00:57:19.999842432,148.0,19.427526561280494,-1
1995-05-11 00:57:19.999842432,196.0,19.414447983465827,-1
1995-05-11 00:57:19.999842432,272.0,19.521154047823416,-1
1995-05-11 00:57:19.999842432,388.0,19.40527517512009,-1
1995-05-11 00:57:19.999842432,540.0,19.496146467488245,-1
1995-05-11 00:57:19.999842432,740.0,19.54427188716305,-1
1995-05-11 00:57:19.999842432,940.0,19.473131934587315,-1
1995-05-11 00:57:19.999842432,1040.0,19.446797061091544,-1
1995-05-11 01:00:23.263838208,20.0,19.523821786797377,-1
1995-05-11 01:00:23.263838208,28.0,19.34612960609751,-1
1995-05-11 01:00:23.263838208,40.0,19.482145394456396,-1
1995-05-11 01:00:23.263838208,52.0,20.040633650808076,1.0294322946743256e-22
1995-05-11 01:00:23.263838208,60.0,19.364815260350795,-1
1995-05-11 01:00:23.263838208,80.0,19.330476121841166,-1
1995-05-11 01:00:23.263838208,104.0,19.448674882662505,-1
1995-05-11 01:00:23.263838208,124.0,19.41612363793287,-1
1995-05-11 01:00:23.263838208,148.0,19.488636507414935,-1
1995-05-11 01:00:23.263838208,196.0,19.476672908853338,-1
1995-05-11 01:00:23.263838208,272.0,19.493999136014708,-1
1995-05-11 01:00:23.263838208,388.0,19.4157631920883,-1
1995-05-11 01:00:23.263838208,540.0,19.491229881902225,-1
1995-05-11 01:00:23.263838208,740.0,19.491755534396425,-1
1995-05-11 01:00:23.263838208,940.0,19.48250417151387,-1
1995-05-11 01:00:23.263838208,1040.0,19.429188081239523,-1
1995-05-11 01:03:26.527833984,20.0,19.59042286846209,-1
1995-05-11 01:03:26.527833984,28.0,19.278751270658997,-1
1995-05-11 01:03:26.527833984,40.0,19.51341438300863,-1
1995-05-11 01:03:26.527833984,52.0,19.787393956629263,2.1425948523425515e-22
1995-05-11 01:03:26.527833984,60.0,19.37787665258235,-1
1995-05-11 01:03:26.527833984,80.0,19.330476121841166,-1
1995-05-11 01:03:26.527833984,104.0,19.477142208065978,-1
1995-05-11 01:03:26.527833984,124.0,19.33259773862777,-1
1995-05-11 01:03:26.527833984,148.0,19.488985248801352,-1
1995-05-11 01:03:26.527833984,196.0,19.426689633335783,-1
1995-05-11 01:03:26.527833984,272.0,19.504783727040774,-1
1995-05-11 01:03:26.527833984,388.0,19.428468270004636,-1
1995-05-11 01:03:26.527833984,540.0,19.501051978516884,-1
1995-05-11 01:03:26.527833984,740.0,19.539315972913187,-1
1995-05-11 01:03:26.527833984,940.0,19.475550657313438,-1
1995-05-11 01:03:26.527833984,1040.0,19.426607132595702,-1
1995-05-11 01:06:29.791829760,20.0,19.45122028792455,-1
1995-05-11 01:06:29.791829760,28.0,19.17552059449506,-1
1995-05-11 01:06:29.791829760,40.0,19.315710482078615,-1
1995-05-11 01:06:29.791829760,52.0,19.829038490507884,-1
1995-05-11 01:06:29.791829760,60.0,19.269121560309927,-1
1995-05-11 01:06:29.791829760,80.0,19.269234494481847,-1
1995-05-11 01:06:29.791829760,104.0,19.375476901270382,-1
1995-05-11 01:06:29.791829760,124.0,19.263009799330465,-1
1995-05-11 01:06:29.791829760,148.0,19.407439403008578,-1
1995-05-11 01:06:29.791829760,196.0,19.339046202878677,-1
1995-05-11 01:06:29.791829760,272.0,19.510074239735157,-1
1995-05-11 01:06:29.791829760,388.0,19.38301180388292,-1
1995-05-11 01:06:29.791829760,540.0,19.50114046788094,-1
1995-05-11 01:06:29.791829760,740.0,19.51589790248343,-1
1995-05-11 01:06:29.791829760,940.0,19.47330531226804,-1
1995-05-11 01:06:29.791829760,1040.0,19.422187952834967,-1
1995-05-11 01:09:33.055825408,20.0,19.52137927952865,-1
1995-05-11 01:09:33.055825408,28.0,19.17326957281051,-1
1995-05-11 01:09:33.055825408,40.0,19.34600369638426,-1
1995-05-11 01:09:33.055825408,52.0,19.71574403702761,-1
1995-05-11 01:09:33.055825408,60.0,19.153809055503835,-1
1995-05-11 01:09:33.055825408,80.0,19.17679142062174,-1
1995-05-11 01:09:33.055825408,104.0,19.41934299873597,-1
1995-05-11 01:09:33.055825408,124.0,19.2202953320083,-1
1995-05-11 01:09:33.055825408,148.0,19.393588136630175,-1
1995-05-11 01:09:33.055825408,196.0,19.351390489674372,-1
1995-05-11 01:09:33.055825408,272.0,19.47736406334571,-1
1995-05-11 01:09:33.055825408,388.0,19.42068326532193,-1
1995-05-11 01:09:33.055825408,540.0,19.51755160656125,-1
1995-05-11 01:09:33.055825408,740.0,19.51340885907654,-1
1995-05-11 01:09:33.055825408,940.0,19.48296537926219,-1
1995-05-11 01:09:33.055825408,1040.0,19.44390773126539,-1
1995-05-11 01:12:36.319821184,20.0,19.45122028792455,-1
1995-05-11 01:12:36.319821184,28.0,19.210311103049683,-1
1995-05-11 01:12:36.319821184,40.0,19.280753653135953,-1
1995-05-11 01:12:36.319821184,52.0,19.635293855740144,2.0113764538596962e-22
1995-05-11 01:12:36.319821184,60.0,19.169332578273142,-1
1995-05-11 01:12:36.319821184,80.0,19.191421211193127,-1
1995-05-11 01:12:36.319821184,104.0,19.331945302244606,-1
1995-05-11 01:12:36.319821184,124.0,19.16531921107945,-1
1995-05-11 01:12:36.319821184,148.0,19.35916414707044,-1
1995-05-11 01:12:36.319821184,196.0,19.333184086337738,-1
1995-05-11 01:12:36.319821184,272.0,19.504390784768336,-1
1995-05-11 01:12:36.319821184,388.0,19.380443870464127,-1
1995-05-11 01:12:36.319821184,540.0,19.491254613683598,-1
1995-05-11 01:12:36.319821184,740.0,19.537588028997643,-1
1995-05-11 01:12:36.319821184,940.0,19.502403190348158,-1
1995-05-11 01:12:36.319821184,1040.0,19.42912392059911,-1
1995-05-11 01:15:39.583816960,20.0,19.453534845301096,-1
1995-05-11 01:15:39.583816960,28.0,19.140612119513165,-1
1995-05-11 01:15:39.583816960,40.0,19.382616790526107,-1
1995-05-11 01:15:39.583816960,52.0,19.847228311846003,1.7395945387811672e-22
1995-05-11 01:15:39.583816960,60.0,19.201725422458438,-1
1995-05-11 01:15:39.583816960,80.0,19.238428382224964,-1
1995-05-11 01:15:39.583816960,104.0,19.345463716584764,-1
1995-05-11 01:15:39.583816960,124.0,19.178006164832336,-1
1995-05-11 01:15:39.583816960,148.0,19.385956876128198,-1
1995-05-11 01:15:39.583816960,196.0,19.34610457391457,-1
1995-05-11 01:15:39.583816960,272.0,19.526798822854495,-1
1995-05-11 01:15:39.583816960,388.0,19.430970222242134,-1
1995-05-11 01:15:39.583816960,540.0,19.486290931447478,-1
1995-05-11 01:15:39.583816960,740.0,19.52553358739239,-1
1995-05-11 01:15:39.583816960,940.0,19.46787157690987,-1
1995-05-11 01:15:39.583816960,1040.0,19.429482342182105,-1
1995-05-11 01:18:42.847812736,20.0,19.45122028792455,-1
1995-05-11 01:18:42.847812736,28.0,19.242291337839568,-1
1995-05-11 01:18:42.847812736,40.0,19.280753653135953,-1
1995-05-11 01:18:42.847812736,52.0,19.749531786041754,-1
1995-05-11 01:18:42.847812736,60.0,19.168516457431455,-1
1995-05-11 01:18:42.847812736,80.0,19.17679142062174,-1
1995-05-11 01:18:42.847812736,104.0,19.199936468468856,-1
1995-05-11 01:18:42.847812736,124.0,19.27600592812975,-1
1995-05-11 01:18:42.847812736,148.0,19.413651800012694,-1
1995-05-11 01:18:42.847812736,196.0,19.376306529751435,-1
1995-05-11 01:18:42.847812736,272.0,19.549417277646732,-1
1995-05-11 01:18:42.847812736,388.0,19.4256079113134,-1
1995-05-11 01:18:42.847812736,540.0,19.479338624255092,-1
1995-05-11 01:18:42.847812736,740.0,19.518517025395646,-1
1995-05-11 01:18:42.847812736,940.0,19.47726537820091,-1
1995-05-11 01:18:42.847812736,1040.0,19.44924234762169,-1
1995-05-11 01:21:46.111808384,20.0,19.55603827833399,-1
