datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-29 00:00:17.933923328,20.0,19.558461376090555,-1
1995-05-29 00:00:17.933923328,28.0,19.414761987900192,-1
1995-05-29 00:00:17.933923328,40.0,19.31546977582062,-1
1995-05-29 00:00:17.933923328,52.0,19.562972626317837,-1
1995-05-29 00:00:17.933923328,60.0,19.200042100234413,-1
1995-05-29 00:00:17.933923328,80.0,19.502171157725755,-1
1995-05-29 00:00:17.933923328,104.0,19.33194188318538,-1
1995-05-29 00:00:17.933923328,124.0,19.529054243007735,-1
1995-05-29 00:00:17.933923328,148.0,19.311980077269414,-1
1995-05-29 00:00:17.933923328,196.0,19.251663431789268,-1
1995-05-29 00:00:17.933923328,272.0,19.478513827145406,-1
1995-05-29 00:00:17.933923328,388.0,19.475421542936957,-1
1995-05-29 00:00:17.933923328,540.0,19.409115262957812,-1
1995-05-29 00:00:17.933923328,740.0,19.461017270005023,-1
1995-05-29 00:00:17.933923328,940.0,19.51904635494403,-1
1995-05-29 00:00:17.933923328,1040.0,19.462492134783133,-1
1995-05-29 00:03:21.197916928,20.0,19.45122028792455,-1
1995-05-29 00:03:21.197916928,28.0,19.310233289338722,-1
1995-05-29 00:03:21.197916928,40.0,19.079920047397465,-1
1995-05-29 00:03:21.197916928,52.0,19.370736669411826,2.621153031999043e-22
1995-05-29 00:03:21.197916928,60.0,19.15236877478265,-1
1995-05-29 00:03:21.197916928,80.0,19.361900144085077,-1
1995-05-29 00:03:21.197916928,104.0,19.228528959915273,-1
1995-05-29 00:03:21.197916928,124.0,19.374098550791274,-1
1995-05-29 00:03:21.197916928,148.0,19.28542103385492,-1
1995-05-29 00:03:21.197916928,196.0,19.245928839209416,-1
1995-05-29 00:03:21.197916928,272.0,19.38461578379908,-1
1995-05-29 00:03:21.197916928,388.0,19.437046292194598,-1
1995-05-29 00:03:21.197916928,540.0,19.41376430111677,-1
1995-05-29 00:03:21.197916928,740.0,19.468078202131167,-1
1995-05-29 00:03:21.197916928,940.0,19.526900997597835,-1
1995-05-29 00:03:21.197916928,1040.0,19.485392163653373,-1
1995-05-29 00:06:24.461910528,20.0,19.59042286846209,-1
1995-05-29 00:06:24.461910528,28.0,19.310233289338722,-1
1995-05-29 00:06:24.461910528,40.0,19.17808881229599,-1
1995-05-29 00:06:24.461910528,52.0,19.39216032175778,-1
1995-05-29 00:06:24.461910528,60.0,18.95914353808183,-1
1995-05-29 00:06:24.461910528,80.0,19.238659032238523,-1
1995-05-29 00:06:24.461910528,104.0,19.169778420801173,-1
1995-05-29 00:06:24.461910528,124.0,19.31813400885286,-1
1995-05-29 00:06:24.461910528,148.0,19.23068671436978,-1
1995-05-29 00:06:24.461910528,196.0,19.246365146452245,-1
1995-05-29 00:06:24.461910528,272.0,19.367991384915946,-1
1995-05-29 00:06:24.461910528,388.0,19.42191352023005,-1
1995-05-29 00:06:24.461910528,540.0,19.443271811276755,-1
1995-05-29 00:06:24.461910528,740.0,19.477878750946324,-1
1995-05-29 00:06:24.461910528,940.0,19.525764758233862,-1
1995-05-29 00:06:24.461910528,1040.0,19.49071337476053,-1
1995-05-29 00:09:27.725904128,20.0,19.45122028792455,-1
1995-05-29 00:09:27.725904128,28.0,19.242291337839568,-1
1995-05-29 00:09:27.725904128,40.0,19.24739715399351,-1
1995-05-29 00:09:27.725904128,52.0,19.282612982557346,-1
1995-05-29 00:09:27.725904128,60.0,19.09044487152257,-1
1995-05-29 00:09:27.725904128,80.0,19.331660995997126,-1
1995-05-29 00:09:27.725904128,104.0,19.302331650928913,-1
1995-05-29 00:09:27.725904128,124.0,19.332097983680725,-1
1995-05-29 00:09:27.725904128,148.0,19.25813201394074,-1
1995-05-29 00:09:27.725904128,196.0,19.313899543728954,-1
1995-05-29 00:09:27.725904128,272.0,19.362272451953416,-1
1995-05-29 00:09:27.725904128,388.0,19.447027240004275,-1
1995-05-29 00:09:27.725904128,540.0,19.40451779317918,-1
1995-05-29 00:09:27.725904128,740.0,19.4277063929305,-1
1995-05-29 00:09:27.725904128,940.0,19.515011036322846,-1
1995-05-29 00:09:27.725904128,1040.0,19.49646415116521,-1
1995-05-29 00:12:30.989897856,20.0,19.48644145691105,-1
1995-05-29 00:12:30.989897856,28.0,19.207917572940772,-1
1995-05-29 00:12:30.989897856,40.0,19.211742766413494,-1
1995-05-29 00:12:30.989897856,52.0,19.32436513250382,-1
1995-05-29 00:12:30.989897856,60.0,19.039002920947944,-1
1995-05-29 00:12:30.989897856,80.0,19.314622672158528,-1
1995-05-29 00:12:30.989897856,104.0,19.125906468519734,-1
1995-05-29 00:12:30.989897856,124.0,19.346232067621898,-1
1995-05-29 00:12:30.989897856,148.0,19.23026890352749,-1
1995-05-29 00:12:30.989897856,196.0,19.221562613318966,-1
1995-05-29 00:12:30.989897856,272.0,19.42354269605424,-1
1995-05-29 00:12:30.989897856,388.0,19.429086506873855,-1
1995-05-29 00:12:30.989897856,540.0,19.402717485733522,-1
1995-05-29 00:12:30.989897856,740.0,19.436204693589026,-1
1995-05-29 00:12:30.989897856,940.0,19.514539492822074,-1
1995-05-29 00:12:30.989897856,1040.0,19.462712401523284,-1
1995-05-29 00:15:34.253891456,20.0,19.48644145691105,-1
1995-05-29 00:15:34.253891456,28.0,19.242291337839568,-1
1995-05-29 00:15:34.253891456,40.0,19.182524756427984,-1
1995-05-29 00:15:34.253891456,52.0,19.439835863996002,2.6565201595849807e-22
1995-05-29 00:15:34.253891456,60.0,19.0382033169372,-1
1995-05-29 00:15:34.253891456,80.0,19.26900706955194,-1
1995-05-29 00:15:34.253891456,104.0,19.21420088473588,-1
1995-05-29 00:15:34.253891456,124.0,19.318575007440074,-1
1995-05-29 00:15:34.253891456,148.0,19.21714178431482,-1
1995-05-29 00:15:34.253891456,196.0,19.233065460465706,-1
1995-05-29 00:15:34.253891456,272.0,19.317887209106168,-1
1995-05-29 00:15:34.253891456,388.0,19.401475793534097,-1
1995-05-29 00:15:34.253891456,540.0,19.40117284505576,-1
1995-05-29 00:15:34.253891456,740.0,19.43797871455747,-1
1995-05-29 00:15:34.253891456,940.0,19.51571183187191,-1
1995-05-29 00:15:34.253891456,1040.0,19.472711270213473,-1
1995-05-29 00:18:37.517885056,20.0,19.45122028792455,-1
1995-05-29 00:18:37.517885056,28.0,19.276395174524914,-1
1995-05-29 00:18:37.517885056,40.0,19.24513793642326,-1
1995-05-29 00:18:37.517885056,52.0,19.27253314238528,3.0752861668681035e-22
1995-05-29 00:18:37.517885056,60.0,19.152291527146268,-1
1995-05-29 00:18:37.517885056,80.0,19.43947351970103,-1
1995-05-29 00:18:37.517885056,104.0,19.227667581596208,-1
1995-05-29 00:18:37.517885056,124.0,19.248078756135104,-1
1995-05-29 00:18:37.517885056,148.0,19.278055261869333,-1
1995-05-29 00:18:37.517885056,196.0,19.19567347355514,-1
1995-05-29 00:18:37.517885056,272.0,19.356938513546428,-1
1995-05-29 00:18:37.517885056,388.0,19.419654360837384,-1
1995-05-29 00:18:37.517885056,540.0,19.41685896406273,-1
1995-05-29 00:18:37.517885056,740.0,19.445724212841206,-1
1995-05-29 00:18:37.517885056,940.0,19.53646580624992,-1
1995-05-29 00:18:37.517885056,1040.0,19.483222525124628,-1
1995-05-29 00:21:40.781878656,20.0,0.0,-1
1995-05-29 00:21:40.781878656,28.0,0.0,-1
1995-05-29 00:21:40.781878656,40.0,0.0,-1
1995-05-29 00:21:40.781878656,52.0,0.0,-1
1995-05-29 00:21:40.781878656,60.0,0.0,-1
1995-05-29 00:21:40.781878656,80.0,0.0,-1
1995-05-29 00:21:40.781878656,104.0,0.0,-1
1995-05-29 00:21:40.781878656,124.0,0.0,-1
1995-05-29 00:21:40.781878656,148.0,0.0,-1
1995-05-29 00:21:40.781878656,196.0,0.0,-1
1995-05-29 00:21:40.781878656,272.0,0.0,-1
1995-05-29 00:21:40.781878656,388.0,0.0,-1
1995-05-29 00:21:40.781878656,540.0,0.0,-1
1995-05-29 00:21:40.781878656,740.0,0.0,-1
1995-05-29 00:21:40.781878656,940.0,0.0,-1
1995-05-29 00:21:40.781878656,1040.0,0.0,-1
1995-05-29 00:24:44.045872256,20.0,19.415711139077565,-1
1995-05-29 00:24:44.045872256,28.0,19.414761987900192,-1
1995-05-29 00:24:44.045872256,40.0,19.24739715399351,-1
1995-05-29 00:24:44.045872256,52.0,19.435040916474577,2.1668599164492383e-22
1995-05-29 00:24:44.045872256,60.0,19.281546612970207,-1
1995-05-29 00:24:44.045872256,80.0,19.423662981855028,-1
1995-05-29 00:24:44.045872256,104.0,19.305141272737185,-1
1995-05-29 00:24:44.045872256,124.0,19.487024278933006,-1
1995-05-29 00:24:44.045872256,148.0,19.318547828808427,-1
1995-05-29 00:24:44.045872256,196.0,19.282727511403117,-1
1995-05-29 00:24:44.045872256,272.0,19.400331124873862,-1
1995-05-29 00:24:44.045872256,388.0,19.447567121768508,-1
1995-05-29 00:24:44.045872256,540.0,19.378181409118262,-1
1995-05-29 00:24:44.045872256,740.0,19.426515125012163,-1
1995-05-29 00:24:44.045872256,940.0,19.52841061358533,-1
1995-05-29 00:24:44.045872256,1040.0,19.485186279801063,-1
1995-05-29 00:27:47.309865856,20.0,19.55603827833399,-1
1995-05-29 00:27:47.309865856,28.0,19.310233289338722,-1
1995-05-29 00:27:47.309865856,40.0,19.109988288068198,-1
1995-05-29 00:27:47.309865856,52.0,19.406549940535058,2.1645836391563827e-22
1995-05-29 00:27:47.309865856,60.0,19.106671843958768,-1
1995-05-29 00:27:47.309865856,80.0,19.239228970901276,-1
1995-05-29 00:27:47.309865856,104.0,19.095585931436062,-1
1995-05-29 00:27:47.309865856,124.0,19.373363605955873,-1
1995-05-29 00:27:47.309865856,148.0,19.197287501255868,-1
1995-05-29 00:27:47.309865856,196.0,19.196667178984832,-1
1995-05-29 00:27:47.309865856,272.0,19.31768971193923,-1
1995-05-29 00:27:47.309865856,388.0,19.425145068142257,-1
1995-05-29 00:27:47.309865856,540.0,19.41380256662809,-1
1995-05-29 00:27:47.309865856,740.0,19.436836559400838,-1
1995-05-29 00:27:47.309865856,940.0,19.525662807134317,-1
1995-05-29 00:27:47.309865856,1040.0,19.488536268039102,-1
1995-05-29 00:30:50.573859456,20.0,19.59042286846209,-1
1995-05-29 00:30:50.573859456,28.0,19.140612119513165,-1
1995-05-29 00:30:50.573859456,40.0,19.282761210735288,-1
1995-05-29 00:30:50.573859456,52.0,19.55206001207707,2.2732612941415093e-22
1995-05-29 00:30:50.573859456,60.0,19.040586656853257,-1
1995-05-29 00:30:50.573859456,80.0,19.238596703850085,-1
1995-05-29 00:30:50.573859456,104.0,19.169876013903746,-1
1995-05-29 00:30:50.573859456,124.0,19.290013869418477,-1
1995-05-29 00:30:50.573859456,148.0,19.216497963830044,-1
1995-05-29 00:30:50.573859456,196.0,19.183069330066537,-1
1995-05-29 00:30:50.573859456,272.0,19.34636219422662,-1
1995-05-29 00:30:50.573859456,388.0,19.388667955825962,-1
1995-05-29 00:30:50.573859456,540.0,19.411581765675017,-1
1995-05-29 00:30:50.573859456,740.0,19.44151228793754,-1
1995-05-29 00:30:50.573859456,940.0,19.526349349441446,-1
1995-05-29 00:30:50.573859456,1040.0,19.460479026969427,-1
1995-05-29 00:33:53.837853056,20.0,19.660752643226925,-1
1995-05-29 00:33:53.837853056,28.0,19.069941941960927,-1
1995-05-29 00:33:53.837853056,40.0,19.045224769683934,-1
1995-05-29 00:33:53.837853056,52.0,19.313087092543768,2.133669817424855e-22
1995-05-29 00:33:53.837853056,60.0,18.974594673068736,-1
1995-05-29 00:33:53.837853056,80.0,19.176575044456094,-1
1995-05-29 00:33:53.837853056,104.0,19.096651433906132,-1
1995-05-29 00:33:53.837853056,124.0,19.192981248723104,-1
1995-05-29 00:33:53.837853056,148.0,19.175338024839995,-1
1995-05-29 00:33:53.837853056,196.0,19.140533685163607,-1
1995-05-29 00:33:53.837853056,272.0,19.357138566194745,-1
1995-05-29 00:33:53.837853056,388.0,19.475061041299732,-1
1995-05-29 00:33:53.837853056,540.0,19.4051564889268,-1
1995-05-29 00:33:53.837853056,740.0,19.43627878843644,-1
1995-05-29 00:33:53.837853056,940.0,19.545270839459597,-1
1995-05-29 00:33:53.837853056,1040.0,19.497721927649096,-1
1995-05-29 00:36:57.101846784,20.0,19.48644145691105,-1
1995-05-29 00:36:57.101846784,28.0,19.379430784202025,-1
1995-05-29 00:36:57.101846784,40.0,19.343809791060252,-1
1995-05-29 00:36:57.101846784,52.0,19.483400430868866,2.3183733514297006e-22
1995-05-29 00:36:57.101846784,60.0,19.152306829150056,-1
1995-05-29 00:36:57.101846784,80.0,19.375442197388573,-1
1995-05-29 00:36:57.101846784,104.0,19.30074174327848,-1
1995-05-29 00:36:57.101846784,124.0,19.332022687730614,-1
1995-05-29 00:36:57.101846784,148.0,19.26394181195004,-1
1995-05-29 00:36:57.101846784,196.0,19.20853564126688,-1
1995-05-29 00:36:57.101846784,272.0,19.40111990772091,-1
1995-05-29 00:36:57.101846784,388.0,19.402334129757953,-1
1995-05-29 00:36:57.101846784,540.0,19.435621778051434,-1
1995-05-29 00:36:57.101846784,740.0,19.44690191304032,-1
1995-05-29 00:36:57.101846784,940.0,19.52645111652415,-1
1995-05-29 00:36:57.101846784,1040.0,19.515651753763557,-1
1995-05-29 00:40:00.365840384,20.0,19.45122028792455,-1
1995-05-29 00:40:00.365840384,28.0,19.414761987900192,-1
1995-05-29 00:40:00.365840384,40.0,19.17808881229599,-1
1995-05-29 00:40:00.365840384,52.0,19.558830319395774,2.3086461440601647e-22
1995-05-29 00:40:00.365840384,60.0,19.15133218142188,-1
1995-05-29 00:40:00.365840384,80.0,19.33070426616317,-1
1995-05-29 00:40:00.365840384,104.0,19.31565674957461,-1
1995-05-29 00:40:00.365840384,124.0,19.374643531686864,-1
1995-05-29 00:40:00.365840384,148.0,19.291225930831303,-1
1995-05-29 00:40:00.365840384,196.0,19.21473200148079,-1
1995-05-29 00:40:00.365840384,272.0,19.389882199015123,-1
1995-05-29 00:40:00.365840384,388.0,19.429585319527998,-1
1995-05-29 00:40:00.365840384,540.0,19.399322445959612,-1
1995-05-29 00:40:00.365840384,740.0,19.450734770045337,-1
1995-05-29 00:40:00.365840384,940.0,19.546557656948647,-1
1995-05-29 00:40:00.365840384,1040.0,19.49798839317313,-1
1995-05-29 00:43:03.629833984,20.0,19.415711139077565,-1
1995-05-29 00:43:03.629833984,28.0,19.343809791060252,-1
1995-05-29 00:43:03.629833984,40.0,19.27827827184648,-1
1995-05-29 00:43:03.629833984,52.0,19.30513810459867,2.6187097117725344e-22
1995-05-29 00:43:03.629833984,60.0,19.167741545187564,-1
1995-05-29 00:43:03.629833984,80.0,19.45461896072095,-1
1995-05-29 00:43:03.629833984,104.0,19.302523004369625,-1
1995-05-29 00:43:03.629833984,124.0,19.429517270996367,-1
1995-05-29 00:43:03.629833984,148.0,19.3389797036958,-1
1995-05-29 00:43:03.629833984,196.0,19.264140878083122,-1
1995-05-29 00:43:03.629833984,272.0,19.35650188076981,-1
1995-05-29 00:43:03.629833984,388.0,19.419041023020938,-1
1995-05-29 00:43:03.629833984,540.0,19.41883856511886,-1
1995-05-29 00:43:03.629833984,740.0,19.458603066610188,-1
1995-05-29 00:43:03.629833984,940.0,19.533686122002983,-1
1995-05-29 00:43:03.629833984,1040.0,19.44280388319591,-1
1995-05-29 00:46:06.893827584,20.0,19.48644145691105,-1
1995-05-29 00:46:06.893827584,28.0,19.414761987900192,-1
1995-05-29 00:46:06.893827584,40.0,19.211742766413494,-1
1995-05-29 00:46:06.893827584,52.0,19.527500156785116,2.762802351885977e-22
1995-05-29 00:46:06.893827584,60.0,19.2163743589621,-1
1995-05-29 00:46:06.893827584,80.0,19.42344439856152,-1
1995-05-29 00:46:06.893827584,104.0,19.272706073683338,-1
1995-05-29 00:46:06.893827584,124.0,19.402740456458595,-1
1995-05-29 00:46:06.893827584,148.0,19.352826376304765,-1
1995-05-29 00:46:06.893827584,196.0,19.238940106123263,-1
1995-05-29 00:46:06.893827584,272.0,19.367628991237815,-1
1995-05-29 00:46:06.893827584,388.0,19.454969561298235,-1
1995-05-29 00:46:06.893827584,540.0,19.414122047493105,-1
1995-05-29 00:46:06.893827584,740.0,19.4733371834729,-1
1995-05-29 00:46:06.893827584,940.0,19.555467419224236,-1
1995-05-29 00:46:06.893827584,1040.0,19.464604955709625,-1
1995-05-29 00:49:10.157821184,20.0,19.45122028792455,-1
1995-05-29 00:49:10.157821184,28.0,19.38173165486781,-1
1995-05-29 00:49:10.157821184,40.0,19.27827827184648,-1
1995-05-29 00:49:10.157821184,52.0,19.53893776831325,2.2046146595411585e-22
1995-05-29 00:49:10.157821184,60.0,19.184965485807318,-1
1995-05-29 00:49:10.157821184,80.0,19.361303196787212,-1
1995-05-29 00:49:10.157821184,104.0,19.212752956035146,-1
1995-05-29 00:49:10.157821184,124.0,19.40128929172212,-1
1995-05-29 00:49:10.157821184,148.0,19.297503041646305,-1
1995-05-29 00:49:10.157821184,196.0,19.233812492053666,-1
1995-05-29 00:49:10.157821184,272.0,19.450007208535382,-1
1995-05-29 00:49:10.157821184,388.0,19.452353897700362,-1
1995-05-29 00:49:10.157821184,540.0,19.40501851004555,-1
1995-05-29 00:49:10.157821184,740.0,19.45510706031066,-1
1995-05-29 00:49:10.157821184,940.0,19.563402495814387,-1
1995-05-29 00:49:10.157821184,1040.0,19.46772472666829,-1
1995-05-29 00:52:13.421814784,20.0,19.45122028792455,-1
1995-05-29 00:52:13.421814784,28.0,19.34612960609751,-1
1995-05-29 00:52:13.421814784,40.0,19.144172032015273,-1
1995-05-29 00:52:13.421814784,52.0,19.428689934476658,-1
1995-05-29 00:52:13.421814784,60.0,19.152422891445802,-1
1995-05-29 00:52:13.421814784,80.0,19.314609289384705,-1
1995-05-29 00:52:13.421814784,104.0,19.243582818416154,-1
1995-05-29 00:52:13.421814784,124.0,19.33322844301189,-1
1995-05-29 00:52:13.421814784,148.0,19.250396675006357,-1
1995-05-29 00:52:13.421814784,196.0,19.22660518800391,-1
1995-05-29 00:52:13.421814784,272.0,19.904440818623982,-1
1995-05-29 00:52:13.421814784,388.0,19.450406897781168,-1
1995-05-29 00:52:13.421814784,540.0,19.397575953346863,-1
1995-05-29 00:52:13.421814784,740.0,19.46845666885286,-1
1995-05-29 00:52:13.421814784,940.0,19.590611634287903,-1
1995-05-29 00:52:13.421814784,1040.0,19.55959707061413,-1
1995-05-29 00:55:16.685808384,20.0,19.415711139077565,-1
1995-05-29 00:55:16.685808384,28.0,19.34612960609751,-1
1995-05-29 00:55:16.685808384,40.0,19.280520319721564,-1
1995-05-29 00:55:16.685808384,52.0,19.251762603816957,-1
1995-05-29 00:55:16.685808384,60.0,19.18608627597971,-1
1995-05-29 00:55:16.685808384,80.0,19.40757756610506,-1
1995-05-29 00:55:16.685808384,104.0,19.272500088995294,-1
1995-05-29 00:55:16.685808384,124.0,19.373285783619203,-1
1995-05-29 00:55:16.685808384,148.0,19.264089122798776,-1
1995-05-29 00:55:16.685808384,196.0,19.271041629278017,-1
1995-05-29 00:55:16.685808384,272.0,19.79751993714563,-1
1995-05-29 00:55:16.685808384,388.0,19.429499692036444,-1
1995-05-29 00:55:16.685808384,540.0,19.39510110334979,-1
1995-05-29 00:55:16.685808384,740.0,19.48750276439388,-1
1995-05-29 00:55:16.685808384,940.0,19.590962845006047,-1
1995-05-29 00:55:16.685808384,1040.0,19.565341842366898,-1
1995-05-29 00:58:19.949802112,20.0,19.48644145691105,-1
1995-05-29 00:58:19.949802112,28.0,19.317242961864267,-1
1995-05-29 00:58:19.949802112,40.0,19.313392769658677,-1
1995-05-29 00:58:19.949802112,52.0,19.4533857116047,-1
1995-05-29 00:58:19.949802112,60.0,19.280618654397614,-1
1995-05-29 00:58:19.949802112,80.0,19.50120624108748,-1
1995-05-29 00:58:19.949802112,104.0,19.375774277948285,-1
1995-05-29 00:58:19.949802112,124.0,19.445107448847313,-1
1995-05-29 00:58:19.949802112,148.0,19.400070248549447,-1
1995-05-29 00:58:19.949802112,196.0,19.35165053401844,-1
1995-05-29 00:58:19.949802112,272.0,19.519262357600855,-1
1995-05-29 00:58:19.949802112,388.0,19.5004381860889,-1
1995-05-29 00:58:19.949802112,540.0,19.438407729921543,-1
1995-05-29 00:58:19.949802112,740.0,19.51151048295386,-1
1995-05-29 00:58:19.949802112,940.0,19.627981899440776,-1
1995-05-29 00:58:19.949802112,1040.0,19.618592904135014,-1
1995-05-29 01:01:23.213795712,20.0,19.346182290417765,-1
1995-05-29 01:01:23.213795712,28.0,19.44980807921113,-1
1995-05-29 01:01:23.213795712,40.0,19.313392769658677,-1
1995-05-29 01:01:23.213795712,52.0,19.4992075784904,-1
1995-05-29 01:01:23.213795712,60.0,19.23335224088929,-1
1995-05-29 01:01:23.213795712,80.0,19.484634772905082,-1
1995-05-29 01:01:23.213795712,104.0,19.38902497389586,-1
1995-05-29 01:01:23.213795712,124.0,19.54205145379286,-1
1995-05-29 01:01:23.213795712,148.0,19.346344263106886,-1
1995-05-29 01:01:23.213795712,196.0,19.314125562316775,-1
1995-05-29 01:01:23.213795712,272.0,19.647624969531318,-1
1995-05-29 01:01:23.213795712,388.0,19.437082264679482,-1
1995-05-29 01:01:23.213795712,540.0,19.430890238804178,-1
1995-05-29 01:01:23.213795712,740.0,19.47778900693188,-1
1995-05-29 01:01:23.213795712,940.0,19.62002411832423,-1
1995-05-29 01:01:23.213795712,1040.0,19.565421169843695,-1
1995-05-29 01:04:26.477789312,20.0,19.45122028792455,-1
1995-05-29 01:04:26.477789312,28.0,19.484573622869004,-1
1995-05-29 01:04:26.477789312,40.0,19.346018270744775,-1
1995-05-29 01:04:26.477789312,52.0,19.528773964344946,2.28041901310736e-22
1995-05-29 01:04:26.477789312,60.0,19.18594848466914,-1
1995-05-29 01:04:26.477789312,80.0,19.377342661474188,-1
1995-05-29 01:04:26.477789312,104.0,19.288900487998482,-1
1995-05-29 01:04:26.477789312,124.0,19.45762368708825,-1
1995-05-29 01:04:26.477789312,148.0,19.34622657079452,-1
1995-05-29 01:04:26.477789312,196.0,19.43370790126683,-1
1995-05-29 01:04:26.477789312,272.0,19.467925935423015,-1
1995-05-29 01:04:26.477789312,388.0,19.460053495539228,-1
1995-05-29 01:04:26.477789312,540.0,19.4332192492786,-1
1995-05-29 01:04:26.477789312,740.0,19.505712597003694,-1
1995-05-29 01:04:26.477789312,940.0,19.612848638783277,-1
1995-05-29 01:04:26.477789312,1040.0,19.542761909949697,-1
1995-05-29 01:07:29.741782912,20.0,19.415711139077565,-1
1995-05-29 01:07:29.741782912,28.0,19.414761987900192,-1
1995-05-29 01:07:29.741782912,40.0,19.282761210735288,-1
1995-05-29 01:07:29.741782912,52.0,19.319914313319156,-1
1995-05-29 01:07:29.741782912,60.0,19.250622485815825,-1
1995-05-29 01:07:29.741782912,80.0,19.487705216078126,-1
1995-05-29 01:07:29.741782912,104.0,19.316841478671527,-1
1995-05-29 01:07:29.741782912,124.0,19.457714635182697,-1
1995-05-29 01:07:29.741782912,148.0,19.35914528755158,-1
1995-05-29 01:07:29.741782912,196.0,19.3898060314233,-1
1995-05-29 01:07:29.741782912,272.0,19.50714136639191,-1
1995-05-29 01:07:29.741782912,388.0,19.439832319056585,-1
1995-05-29 01:07:29.741782912,540.0,19.43125845571072,-1
1995-05-29 01:07:29.741782912,740.0,19.463184502076416,-1
1995-05-29 01:07:29.741782912,940.0,19.62788100071924,-1
1995-05-29 01:07:29.741782912,1040.0,19.613876060584303,-1
1995-05-29 01:10:33.005776512,20.0,19.45122028792455,-1
1995-05-29 01:10:33.005776512,28.0,19.484573622869004,-1
1995-05-29 01:10:33.005776512,40.0,19.37840050565647,-1
1995-05-29 01:10:33.005776512,52.0,19.584829364611863,-1
1995-05-29 01:10:33.005776512,60.0,19.187160245751347,-1
1995-05-29 01:10:33.005776512,80.0,19.453521266901312,-1
1995-05-29 01:10:33.005776512,104.0,19.288000908798747,-1
1995-05-29 01:10:33.005776512,124.0,19.472338824700525,-1
1995-05-29 01:10:33.005776512,148.0,19.392888673523753,-1
1995-05-29 01:10:33.005776512,196.0,19.370608245725673,-1
1995-05-29 01:10:33.005776512,272.0,19.428847077315854,-1
1995-05-29 01:10:33.005776512,388.0,19.452339891475425,-1
1995-05-29 01:10:33.005776512,540.0,19.44057287810756,-1
1995-05-29 01:10:33.005776512,740.0,19.462779904645792,-1
1995-05-29 01:10:33.005776512,940.0,19.630338184649332,-1
1995-05-29 01:10:33.005776512,1040.0,19.606191332251818,-1
1995-05-29 01:13:36.269770112,20.0,19.379909262285434,-1
1995-05-29 01:13:36.269770112,28.0,19.55328078581919,-1
1995-05-29 01:13:36.269770112,40.0,19.348225627941254,-1
1995-05-29 01:13:36.269770112,52.0,19.50545634402421,1.717209006738504e-22
1995-05-29 01:13:36.269770112,60.0,19.218491537985,-1
1995-05-29 01:13:36.269770112,80.0,19.439853062957276,-1
1995-05-29 01:13:36.269770112,104.0,19.390776074205853,-1
1995-05-29 01:13:36.269770112,124.0,19.544383581557906,-1
1995-05-29 01:13:36.269770112,148.0,19.421152703169973,-1
1995-05-29 01:13:36.269770112,196.0,19.358358540981154,-1
1995-05-29 01:13:36.269770112,272.0,19.5006352126499,-1
1995-05-29 01:13:36.269770112,388.0,19.482950797705634,-1
1995-05-29 01:13:36.269770112,540.0,19.448068748206587,-1
1995-05-29 01:13:36.269770112,740.0,19.47750113814235,-1
1995-05-29 01:13:36.269770112,940.0,19.578158278170484,-1
1995-05-29 01:13:36.269770112,1040.0,19.577950522548853,-1
1995-05-29 01:16:39.533763712,20.0,19.379909262285434,-1
1995-05-29 01:16:39.533763712,28.0,19.623251066535204,-1
1995-05-29 01:16:39.533763712,40.0,19.480549696441894,-1
1995-05-29 01:16:39.533763712,52.0,19.47754390178885,2.202084494484947e-22
1995-05-29 01:16:39.533763712,60.0,19.315462389177185,-1
1995-05-29 01:16:39.533763712,80.0,19.502014593829337,-1
1995-05-29 01:16:39.533763712,104.0,19.345479672464112,-1
1995-05-29 01:16:39.533763712,124.0,19.54360100201059,-1
1995-05-29 01:16:39.533763712,148.0,19.441622253758148,-1
1995-05-29 01:16:39.533763712,196.0,19.309723376691018,-1
1995-05-29 01:16:39.533763712,272.0,19.474516619163232,-1
1995-05-29 01:16:39.533763712,388.0,19.528930820742566,-1
1995-05-29 01:16:39.533763712,540.0,19.460578249841205,-1
1995-05-29 01:16:39.533763712,740.0,19.462673859595085,-1
1995-05-29 01:16:39.533763712,940.0,19.525727513167908,-1
1995-05-29 01:16:39.533763712,1040.0,19.542434853865736,-1
1995-05-29 01:19:42.797757312,20.0,19.52137927952865,-1
1995-05-29 01:19:42.797757312,28.0,19.417044221100134,-1
1995-05-29 01:19:42.797757312,40.0,19.27827827184648,-1
1995-05-29 01:19:42.797757312,52.0,19.42358580529097,-1
1995-05-29 01:19:42.797757312,60.0,19.184965485807318,-1
1995-05-29 01:19:42.797757312,80.0,19.377356078768237,-1
1995-05-29 01:19:42.797757312,104.0,19.36067387343443,-1
1995-05-29 01:19:42.797757312,124.0,19.514304188900844,-1
1995-05-29 01:19:42.797757312,148.0,19.353121162836324,-1
1995-05-29 01:19:42.797757312,196.0,19.315205439048064,-1
1995-05-29 01:19:42.797757312,272.0,19.400741010631037,-1
1995-05-29 01:19:42.797757312,388.0,19.479969840642426,-1
1995-05-29 01:19:42.797757312,540.0,19.41210418770372,-1
1995-05-29 01:19:42.797757312,740.0,19.46552188698607,-1
1995-05-29 01:19:42.797757312,940.0,19.54131843794532,-1
1995-05-29 01:19:42.797757312,1040.0,19.489818331456775,-1
1995-05-29 01:22:46.061751040,20.0,19.415711139077565,-1
