datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-31 00:00:35.879923328,20.0,19.940592048113597,-1
1995-05-31 00:00:35.879923328,28.0,20.791086607165802,-1
1995-05-31 00:00:35.879923328,40.0,20.71906275570061,-1
1995-05-31 00:00:35.879923328,52.0,20.994137074711556,-1
1995-05-31 00:00:35.879923328,60.0,20.91869604592572,-1
1995-05-31 00:00:35.879923328,80.0,20.852663240071575,-1
1995-05-31 00:00:35.879923328,104.0,21.024561753257956,-1
1995-05-31 00:00:35.879923328,124.0,20.782649432575077,-1
1995-05-31 00:00:35.879923328,148.0,20.330437274672203,-1
1995-05-31 00:00:35.879923328,196.0,20.38978603841376,-1
1995-05-31 00:00:35.879923328,272.0,19.871800966672684,-1
1995-05-31 00:00:35.879923328,388.0,19.795181271208726,-1
1995-05-31 00:00:35.879923328,540.0,19.643882663008768,-1
1995-05-31 00:00:35.879923328,740.0,19.624617923035878,-1
1995-05-31 00:00:35.879923328,940.0,19.545741689868635,-1
1995-05-31 00:00:35.879923328,1040.0,19.527966238621666,-1
1995-05-31 00:03:39.143927552,20.0,19.976507831322788,-1
1995-05-31 00:03:39.143927552,28.0,20.82625068454117,-1
1995-05-31 00:03:39.143927552,40.0,20.651642829982233,-1
1995-05-31 00:03:39.143927552,52.0,20.697848269665112,-1
1995-05-31 00:03:39.143927552,60.0,20.853511320750467,-1
1995-05-31 00:03:39.143927552,80.0,20.931145027510716,-1
1995-05-31 00:03:39.143927552,104.0,20.83007996172209,-1
1995-05-31 00:03:39.143927552,124.0,20.712522868086847,-1
1995-05-31 00:03:39.143927552,148.0,20.45005689012707,-1
1995-05-31 00:03:39.143927552,196.0,20.267030977072807,-1
1995-05-31 00:03:39.143927552,272.0,19.9396730760528,-1
1995-05-31 00:03:39.143927552,388.0,19.90154585578189,-1
1995-05-31 00:03:39.143927552,540.0,19.658985250084648,-1
1995-05-31 00:03:39.143927552,740.0,19.639727598046434,-1
1995-05-31 00:03:39.143927552,940.0,19.559405022611045,-1
1995-05-31 00:03:39.143927552,1040.0,19.505275110991537,-1
1995-05-31 00:06:42.407931776,20.0,19.90437676588833,-1
1995-05-31 00:06:42.407931776,28.0,20.755635486582364,-1
1995-05-31 00:06:42.407931776,40.0,20.61640832686427,-1
1995-05-31 00:06:42.407931776,52.0,21.204936359175697,-1
1995-05-31 00:06:42.407931776,60.0,22.460820178372124,-1
1995-05-31 00:06:42.407931776,80.0,22.252924011110213,-1
1995-05-31 00:06:42.407931776,104.0,21.008201002205688,-1
1995-05-31 00:06:42.407931776,124.0,20.740372360304352,-1
1995-05-31 00:06:42.407931776,148.0,20.337719313797518,-1
1995-05-31 00:06:42.407931776,196.0,20.482351749746154,-1
1995-05-31 00:06:42.407931776,272.0,20.388811256491586,-1
1995-05-31 00:06:42.407931776,388.0,19.941447681388468,-1
1995-05-31 00:06:42.407931776,540.0,19.866624535798284,-1
1995-05-31 00:06:42.407931776,740.0,19.64635958576273,-1
1995-05-31 00:06:42.407931776,940.0,19.550500825337508,-1
1995-05-31 00:06:42.407931776,1040.0,19.53300358680763,-1
1995-05-31 00:09:45.671936128,20.0,19.90437676588833,-1
1995-05-31 00:09:45.671936128,28.0,20.686205722026713,-1
1995-05-31 00:09:45.671936128,40.0,20.71465354478555,-1
1995-05-31 00:09:45.671936128,52.0,20.737300828052252,1.1419424525287524e-22
1995-05-31 00:09:45.671936128,60.0,20.885121165265502,-1
1995-05-31 00:09:45.671936128,80.0,21.007635419838312,-1
1995-05-31 00:09:45.671936128,104.0,21.11236008842966,-1
1995-05-31 00:09:45.671936128,124.0,21.29149011202037,-1
1995-05-31 00:09:45.671936128,148.0,20.35828301882227,-1
1995-05-31 00:09:45.671936128,196.0,20.48728780955803,-1
1995-05-31 00:09:45.671936128,272.0,20.107516267545428,-1
1995-05-31 00:09:45.671936128,388.0,19.819668007032767,-1
1995-05-31 00:09:45.671936128,540.0,19.68346460879835,-1
1995-05-31 00:09:45.671936128,740.0,19.591052755790383,-1
1995-05-31 00:09:45.671936128,940.0,19.545723429939507,-1
1995-05-31 00:09:45.671936128,1040.0,19.54043874770575,-1
1995-05-31 00:12:48.935940352,20.0,19.90676195557494,-1
1995-05-31 00:12:48.935940352,28.0,20.791086607165802,-1
1995-05-31 00:12:48.935940352,40.0,20.614151549520763,-1
1995-05-31 00:12:48.935940352,52.0,20.805431357146624,1.2077153426085065e-22
1995-05-31 00:12:48.935940352,60.0,20.919642447978468,-1
1995-05-31 00:12:48.935940352,80.0,20.74427963933465,-1
1995-05-31 00:12:48.935940352,104.0,20.74076295612717,-1
1995-05-31 00:12:48.935940352,124.0,20.62554972615129,-1
1995-05-31 00:12:48.935940352,148.0,20.24092155756741,-1
1995-05-31 00:12:48.935940352,196.0,20.153769230620846,-1
1995-05-31 00:12:48.935940352,272.0,19.827952306439766,-1
1995-05-31 00:12:48.935940352,388.0,19.73054606880679,-1
1995-05-31 00:12:48.935940352,540.0,19.617564323623135,-1
1995-05-31 00:12:48.935940352,740.0,19.593895726425195,-1
1995-05-31 00:12:48.935940352,940.0,19.565672512372068,-1
1995-05-31 00:12:48.935940352,1040.0,19.529977720633198,-1
1995-05-31 00:15:52.199944576,20.0,19.872666267638582,-1
1995-05-31 00:15:52.199944576,28.0,20.793381867228593,-1
1995-05-31 00:15:52.199944576,40.0,20.651642829982233,-1
1995-05-31 00:15:52.199944576,52.0,20.93586934779449,-1
1995-05-31 00:15:52.199944576,60.0,21.00119159272107,-1
1995-05-31 00:15:52.199944576,80.0,20.775000603143845,-1
1995-05-31 00:15:52.199944576,104.0,20.770559478929684,-1
1995-05-31 00:15:52.199944576,124.0,20.68176534845591,-1
1995-05-31 00:15:52.199944576,148.0,20.241103318380887,-1
1995-05-31 00:15:52.199944576,196.0,20.096008127458976,-1
1995-05-31 00:15:52.199944576,272.0,19.92370742903031,-1
1995-05-31 00:15:52.199944576,388.0,19.707545521215252,-1
1995-05-31 00:15:52.199944576,540.0,19.61741038769125,-1
1995-05-31 00:15:52.199944576,740.0,19.63461682793522,-1
1995-05-31 00:15:52.199944576,940.0,19.528610290457486,-1
1995-05-31 00:15:52.199944576,1040.0,19.540246982921662,-1
1995-05-31 00:18:55.463948800,20.0,19.976507831322788,-1
1995-05-31 00:18:55.463948800,28.0,20.722225784176487,-1
1995-05-31 00:18:55.463948800,40.0,20.61640832686427,-1
1995-05-31 00:18:55.463948800,52.0,20.796772077132516,-1
1995-05-31 00:18:55.463948800,60.0,20.953903488741645,-1
1995-05-31 00:18:55.463948800,80.0,20.759258108354228,-1
1995-05-31 00:18:55.463948800,104.0,20.88914824306374,-1
1995-05-31 00:18:55.463948800,124.0,20.713861615999704,-1
1995-05-31 00:18:55.463948800,148.0,20.30284830457753,-1
1995-05-31 00:18:55.463948800,196.0,20.210240830787185,-1
1995-05-31 00:18:55.463948800,272.0,19.794326067890182,-1
1995-05-31 00:18:55.463948800,388.0,19.714927046326725,-1
1995-05-31 00:18:55.463948800,540.0,19.622258108673567,-1
1995-05-31 00:18:55.463948800,740.0,19.634355131318948,-1
1995-05-31 00:18:55.463948800,940.0,19.548165440795092,-1
1995-05-31 00:18:55.463948800,1040.0,19.52766020264413,-1
1995-05-31 00:21:58.727953152,20.0,20.01212902860373,-1
1995-05-31 00:21:58.727953152,28.0,20.516018938741418,-1
1995-05-31 00:21:58.727953152,40.0,20.347333546374642,-1
1995-05-31 00:21:58.727953152,52.0,20.759106403667452,1.1628497125541388e-22
1995-05-31 00:21:58.727953152,60.0,20.596752989313355,-1
1995-05-31 00:21:58.727953152,80.0,20.650139234012,-1
1995-05-31 00:21:58.727953152,104.0,20.712381178132024,-1
1995-05-31 00:21:58.727953152,124.0,20.59834619989921,-1
1995-05-31 00:21:58.727953152,148.0,20.26196819171912,-1
1995-05-31 00:21:58.727953152,196.0,20.089755679721783,-1
1995-05-31 00:21:58.727953152,272.0,19.7555632162902,-1
1995-05-31 00:21:58.727953152,388.0,19.694662226563217,-1
1995-05-31 00:21:58.727953152,540.0,19.63038392913103,-1
1995-05-31 00:21:58.727953152,740.0,19.59369161895041,-1
1995-05-31 00:21:58.727953152,940.0,19.558888226870813,-1
1995-05-31 00:21:58.727953152,1040.0,19.515165579189677,-1
1995-05-31 00:25:01.991957376,20.0,20.01212902860373,-1
1995-05-31 00:25:01.991957376,28.0,20.54878279685241,-1
1995-05-31 00:25:01.991957376,40.0,20.585282232552128,-1
1995-05-31 00:25:01.991957376,52.0,20.770358205623896,1.173687898595698e-22
1995-05-31 00:25:01.991957376,60.0,20.757208270721694,-1
1995-05-31 00:25:01.991957376,80.0,20.879203469515197,-1
1995-05-31 00:25:01.991957376,104.0,20.772912944438175,-1
1995-05-31 00:25:01.991957376,124.0,20.51318738300064,-1
1995-05-31 00:25:01.991957376,148.0,20.172353087120506,-1
1995-05-31 00:25:01.991957376,196.0,20.084262952404398,-1
1995-05-31 00:25:01.991957376,272.0,19.764705797099925,-1
1995-05-31 00:25:01.991957376,388.0,19.730831525843517,-1
1995-05-31 00:25:01.991957376,540.0,19.627708126305397,-1
1995-05-31 00:25:01.991957376,740.0,19.608214904507975,-1
1995-05-31 00:25:01.991957376,940.0,19.52824833772611,-1
1995-05-31 00:25:01.991957376,1040.0,19.514923170476294,-1
1995-05-31 00:28:05.255961600,20.0,20.01212902860373,-1
1995-05-31 00:28:05.255961600,28.0,20.583548340510287,-1
1995-05-31 00:28:05.255961600,40.0,20.41503885459434,-1
1995-05-31 00:28:05.255961600,52.0,20.600731893782665,-1
1995-05-31 00:28:05.255961600,60.0,20.610917250959584,-1
1995-05-31 00:28:05.255961600,80.0,20.57253787814627,-1
1995-05-31 00:28:05.255961600,104.0,20.624709614831705,-1
1995-05-31 00:28:05.255961600,124.0,20.442419104445527,-1
1995-05-31 00:28:05.255961600,148.0,20.09724490939562,-1
1995-05-31 00:28:05.255961600,196.0,20.168070463133382,-1
1995-05-31 00:28:05.255961600,272.0,19.972840060798696,-1
1995-05-31 00:28:05.255961600,388.0,19.73774000017654,-1
1995-05-31 00:28:05.255961600,540.0,19.600094817717874,-1
1995-05-31 00:28:05.255961600,740.0,19.620494286245147,-1
1995-05-31 00:28:05.255961600,940.0,19.536247874111723,-1
1995-05-31 00:28:05.255961600,1040.0,19.50268247201196,-1
1995-05-31 00:31:08.519965824,20.0,20.01212902860373,-1
1995-05-31 00:31:08.519965824,28.0,20.516018938741418,-1
1995-05-31 00:31:08.519965824,40.0,20.417245090443235,-1
1995-05-31 00:31:08.519965824,52.0,20.46069306055901,-1
1995-05-31 00:31:08.519965824,60.0,21.362487968980005,-1
1995-05-31 00:31:08.519965824,80.0,20.541581904787744,-1
1995-05-31 00:31:08.519965824,104.0,20.59328387602375,-1
1995-05-31 00:31:08.519965824,124.0,20.471476746743207,-1
1995-05-31 00:31:08.519965824,148.0,20.146130110359035,-1
1995-05-31 00:31:08.519965824,196.0,20.34090254096789,-1
1995-05-31 00:31:08.519965824,272.0,19.91464381404689,-1
1995-05-31 00:31:08.519965824,388.0,19.625910458459916,-1
1995-05-31 00:31:08.519965824,540.0,19.595207085828854,-1
1995-05-31 00:31:08.519965824,740.0,19.605486335285722,-1
1995-05-31 00:31:08.519965824,940.0,19.54065529319319,-1
1995-05-31 00:31:08.519965824,1040.0,19.4883399334144,-1
1995-05-31 00:34:11.783970176,20.0,19.940592048113597,-1
1995-05-31 00:34:11.783970176,28.0,20.48070637250909,-1
1995-05-31 00:34:11.783970176,40.0,20.950251457306184,-1
1995-05-31 00:34:11.783970176,52.0,20.747843890361487,1.151986308434658e-22
1995-05-31 00:34:11.783970176,60.0,20.548296514874586,-1
1995-05-31 00:34:11.783970176,80.0,20.556540687373154,-1
1995-05-31 00:34:11.783970176,104.0,20.756960929352285,-1
1995-05-31 00:34:11.783970176,124.0,20.60239043034697,-1
1995-05-31 00:34:11.783970176,148.0,20.248836097735065,-1
1995-05-31 00:34:11.783970176,196.0,20.54568885359125,-1
1995-05-31 00:34:11.783970176,272.0,20.08138419967471,-1
1995-05-31 00:34:11.783970176,388.0,19.697742687065656,-1
1995-05-31 00:34:11.783970176,540.0,19.61710784157379,-1
1995-05-31 00:34:11.783970176,740.0,19.614968967787796,-1
1995-05-31 00:34:11.783970176,940.0,19.531072157631147,-1
1995-05-31 00:34:11.783970176,1040.0,19.495156558992804,-1
1995-05-31 00:37:15.047974400,20.0,19.87026227334876,-1
1995-05-31 00:37:15.047974400,28.0,20.411545821810435,-1
1995-05-31 00:37:15.047974400,40.0,20.44740469616494,-1
1995-05-31 00:37:15.047974400,52.0,20.402898748923754,8.335613469896594e-23
1995-05-31 00:37:15.047974400,60.0,20.41915673486681,-1
1995-05-31 00:37:15.047974400,80.0,20.342245135051876,-1
1995-05-31 00:37:15.047974400,104.0,20.433732482726107,-1
1995-05-31 00:37:15.047974400,124.0,20.160951891099387,-1
1995-05-31 00:37:15.047974400,148.0,20.038323184574786,-1
1995-05-31 00:37:15.047974400,196.0,19.970821571297886,-1
1995-05-31 00:37:15.047974400,272.0,19.62671715419252,-1
1995-05-31 00:37:15.047974400,388.0,19.634054391072198,-1
1995-05-31 00:37:15.047974400,540.0,19.571228454547573,-1
1995-05-31 00:37:15.047974400,740.0,19.612722367031992,-1
1995-05-31 00:37:15.047974400,940.0,19.521050442571042,-1
1995-05-31 00:37:15.047974400,1040.0,19.465198668906076,-1
1995-05-31 00:40:18.311978624,20.0,20.047460433133057,-1
1995-05-31 00:40:18.311978624,28.0,20.722225784176487,-1
1995-05-31 00:40:18.311978624,40.0,20.345091498499563,-1
1995-05-31 00:40:18.311978624,52.0,20.594373904948906,-1
1995-05-31 00:40:18.311978624,60.0,20.661848889937612,-1
1995-05-31 00:40:18.311978624,80.0,20.58881069958972,-1
1995-05-31 00:40:18.311978624,104.0,20.55062588596347,-1
1995-05-31 00:40:18.311978624,124.0,20.37170784663511,-1
1995-05-31 00:40:18.311978624,148.0,20.076995276744128,-1
1995-05-31 00:40:18.311978624,196.0,20.066635976787552,-1
1995-05-31 00:40:18.311978624,272.0,19.687844365193204,-1
1995-05-31 00:40:18.311978624,388.0,19.887773026315497,-1
1995-05-31 00:40:18.311978624,540.0,19.600326246839522,-1
1995-05-31 00:40:18.311978624,740.0,19.61786872549868,-1
1995-05-31 00:40:18.311978624,940.0,19.525911079752802,-1
1995-05-31 00:40:18.311978624,1040.0,19.467591563267963,-1
1995-05-31 00:43:21.575982848,20.0,20.01212902860373,-1
1995-05-31 00:43:21.575982848,28.0,20.654625301212857,-1
1995-05-31 00:43:21.575982848,40.0,20.647164600789164,-1
1995-05-31 00:43:21.575982848,52.0,20.693259949628512,-1
1995-05-31 00:43:21.575982848,60.0,20.83803168269501,-1
1995-05-31 00:43:21.575982848,80.0,20.66663113988037,-1
1995-05-31 00:43:21.575982848,104.0,20.801725251696684,-1
1995-05-31 00:43:21.575982848,124.0,20.62793018149935,-1
1995-05-31 00:43:21.575982848,148.0,20.17323232792625,-1
1995-05-31 00:43:21.575982848,196.0,20.09637224814022,-1
1995-05-31 00:43:21.575982848,272.0,19.737709979672008,-1
1995-05-31 00:43:21.575982848,388.0,19.66692433739023,-1
1995-05-31 00:43:21.575982848,540.0,19.60638443396198,-1
1995-05-31 00:43:21.575982848,740.0,19.63278383659839,-1
1995-05-31 00:43:21.575982848,940.0,19.538799076488136,-1
1995-05-31 00:43:21.575982848,1040.0,19.47295811687511,-1
1995-05-31 00:46:24.839987200,20.0,19.87026227334876,-1
1995-05-31 00:46:24.839987200,28.0,20.583548340510287,-1
1995-05-31 00:46:24.839987200,40.0,20.48170483785232,-1
1995-05-31 00:46:24.839987200,52.0,20.63987972840085,1.0495611011237876e-22
1995-05-31 00:46:24.839987200,60.0,20.708383263786153,-1
1995-05-31 00:46:24.839987200,80.0,20.619153538629796,-1
1995-05-31 00:46:24.839987200,104.0,20.683267788720705,-1
1995-05-31 00:46:24.839987200,124.0,20.527291459131433,-1
1995-05-31 00:46:24.839987200,148.0,20.12440477506179,-1
1995-05-31 00:46:24.839987200,196.0,20.0204973631936,-1
1995-05-31 00:46:24.839987200,272.0,19.725961121405152,-1
1995-05-31 00:46:24.839987200,388.0,19.661708898917993,-1
1995-05-31 00:46:24.839987200,540.0,19.602436400308576,-1
1995-05-31 00:46:24.839987200,740.0,19.63010862781337,-1
1995-05-31 00:46:24.839987200,940.0,19.544401569166773,-1
1995-05-31 00:46:24.839987200,1040.0,19.480083444841327,-1
1995-05-31 00:49:28.103991424,20.0,20.01212902860373,-1
1995-05-31 00:49:28.103991424,28.0,20.686205722026713,-1
1995-05-31 00:49:28.103991424,40.0,20.48170483785232,-1
1995-05-31 00:49:28.103991424,52.0,20.601665576937172,1.0139176917770484e-22
1995-05-31 00:49:28.103991424,60.0,20.773310930460283,-1
1995-05-31 00:49:28.103991424,80.0,20.63514561587132,-1
1995-05-31 00:49:28.103991424,104.0,20.681475752965945,-1
1995-05-31 00:49:28.103991424,124.0,20.470795560451293,-1
1995-05-31 00:49:28.103991424,148.0,20.17248592600388,-1
1995-05-31 00:49:28.103991424,196.0,20.00775646412533,-1
1995-05-31 00:49:28.103991424,272.0,19.65901315669696,-1
1995-05-31 00:49:28.103991424,388.0,19.67452073592758,-1
1995-05-31 00:49:28.103991424,540.0,19.617796438364618,-1
1995-05-31 00:49:28.103991424,740.0,19.627143641266315,-1
1995-05-31 00:49:28.103991424,940.0,19.535671186934053,-1
1995-05-31 00:49:28.103991424,1040.0,19.49150175184449,-1
1995-05-31 00:52:31.367995648,20.0,19.9429574360893,-1
1995-05-31 00:52:31.367995648,28.0,20.755635486582364,-1
1995-05-31 00:52:31.367995648,40.0,20.614151549520763,-1
1995-05-31 00:52:31.367995648,52.0,20.65373271143278,-1
1995-05-31 00:52:31.367995648,60.0,20.871293728449697,-1
1995-05-31 00:52:31.367995648,80.0,20.6949618099563,-1
1995-05-31 00:52:31.367995648,104.0,20.800778272402326,-1
1995-05-31 00:52:31.367995648,124.0,20.597169299290456,-1
1995-05-31 00:52:31.367995648,148.0,20.22014699716288,-1
1995-05-31 00:52:31.367995648,196.0,20.033329510053306,-1
1995-05-31 00:52:31.367995648,272.0,19.715378858657726,-1
1995-05-31 00:52:31.367995648,388.0,19.6672279490465,-1
1995-05-31 00:52:31.367995648,540.0,19.61790159426053,-1
1995-05-31 00:52:31.367995648,740.0,19.64030410443958,-1
1995-05-31 00:52:31.367995648,940.0,19.543285387404627,-1
1995-05-31 00:52:31.367995648,1040.0,19.493576622606305,-1
1995-05-31 00:55:34.631999872,20.0,19.976507831322788,-1
1995-05-31 00:55:34.631999872,28.0,20.54878279685241,-1
1995-05-31 00:55:34.631999872,40.0,20.61640832686427,-1
1995-05-31 00:55:34.631999872,52.0,20.757703029315422,-1
1995-05-31 00:55:34.631999872,60.0,20.853155997785727,-1
1995-05-31 00:55:34.631999872,80.0,20.620586877022525,-1
1995-05-31 00:55:34.631999872,104.0,20.69697667197071,-1
1995-05-31 00:55:34.631999872,124.0,20.625548644710207,-1
1995-05-31 00:55:34.631999872,148.0,20.180499295135007,-1
1995-05-31 00:55:34.631999872,196.0,20.064571822690294,-1
1995-05-31 00:55:34.631999872,272.0,19.71007309491835,-1
1995-05-31 00:55:34.631999872,388.0,19.679844170637864,-1
1995-05-31 00:55:34.631999872,540.0,19.631986785689975,-1
1995-05-31 00:55:34.631999872,740.0,19.654654645770837,-1
1995-05-31 00:55:34.631999872,940.0,19.51881386697456,-1
1995-05-31 00:55:34.631999872,1040.0,19.482629693781995,-1
1995-05-31 00:58:37.896004224,20.0,19.976507831322788,-1
1995-05-31 00:58:37.896004224,28.0,20.791086607165802,-1
1995-05-31 00:58:37.896004224,40.0,20.547362923094976,-1
1995-05-31 00:58:37.896004224,52.0,20.760341537213574,-1
1995-05-31 00:58:37.896004224,60.0,20.836995210910857,-1
1995-05-31 00:58:37.896004224,80.0,20.78830835370088,-1
1995-05-31 00:58:37.896004224,104.0,20.78732375816945,-1
1995-05-31 00:58:37.896004224,124.0,20.712483082051016,-1
1995-05-31 00:58:37.896004224,148.0,20.220123300687746,-1
1995-05-31 00:58:37.896004224,196.0,20.071214179428225,-1
1995-05-31 00:58:37.896004224,272.0,19.703509068227753,-1
1995-05-31 00:58:37.896004224,388.0,19.66977131504825,-1
1995-05-31 00:58:37.896004224,540.0,19.609805564887854,-1
1995-05-31 00:58:37.896004224,740.0,19.62482461790021,-1
1995-05-31 00:58:37.896004224,940.0,19.516286999600407,-1
1995-05-31 00:58:37.896004224,1040.0,19.488102079525675,-1
1995-05-31 01:01:41.160008448,20.0,20.01212902860373,-1
1995-05-31 01:01:41.160008448,28.0,20.722225784176487,-1
1995-05-31 01:01:41.160008448,40.0,20.614151549520763,-1
1995-05-31 01:01:41.160008448,52.0,20.697848269665112,-1
1995-05-31 01:01:41.160008448,60.0,20.790278561421825,-1
1995-05-31 01:01:41.160008448,80.0,20.696847730029763,-1
1995-05-31 01:01:41.160008448,104.0,20.726767191097323,-1
1995-05-31 01:01:41.160008448,124.0,20.668031278773228,-1
1995-05-31 01:01:41.160008448,148.0,20.206662940541804,-1
1995-05-31 01:01:41.160008448,196.0,20.045190599581225,-1
1995-05-31 01:01:41.160008448,272.0,19.71626760552399,-1
1995-05-31 01:01:41.160008448,388.0,19.69969614877776,-1
1995-05-31 01:01:41.160008448,540.0,19.622457951839262,-1
1995-05-31 01:01:41.160008448,740.0,19.666844783761093,-1
1995-05-31 01:01:41.160008448,940.0,19.55921708560944,-1
1995-05-31 01:01:41.160008448,1040.0,19.502561976556336,-1
1995-05-31 01:04:44.424012672,20.0,20.01212902860373,-1
1995-05-31 01:04:44.424012672,28.0,20.583548340510287,-1
1995-05-31 01:04:44.424012672,40.0,20.74910304552025,-1
1995-05-31 01:04:44.424012672,52.0,20.514724007921874,9.33966645893013e-23
1995-05-31 01:04:44.424012672,60.0,20.726877452586233,-1
1995-05-31 01:04:44.424012672,80.0,20.633178748373084,-1
1995-05-31 01:04:44.424012672,104.0,20.666974531807746,-1
1995-05-31 01:04:44.424012672,124.0,20.61070240330134,-1
1995-05-31 01:04:44.424012672,148.0,20.15879232478907,-1
1995-05-31 01:04:44.424012672,196.0,20.032523786940384,-1
1995-05-31 01:04:44.424012672,272.0,19.70483587601127,-1
1995-05-31 01:04:44.424012672,388.0,19.68800094076542,-1
1995-05-31 01:04:44.424012672,540.0,19.627785706206474,-1
1995-05-31 01:04:44.424012672,740.0,19.6152730402507,-1
1995-05-31 01:04:44.424012672,940.0,19.508677987525267,-1
1995-05-31 01:04:44.424012672,1040.0,19.47564930376112,-1
1995-05-31 01:07:47.688016896,20.0,19.940592048113597,-1
1995-05-31 01:07:47.688016896,28.0,20.686205722026713,-1
1995-05-31 01:07:47.688016896,40.0,20.58088562490274,-1
1995-05-31 01:07:47.688016896,52.0,20.594062387956292,-1
1995-05-31 01:07:47.688016896,60.0,20.72376692173104,-1
1995-05-31 01:07:47.688016896,80.0,20.726854888278787,-1
1995-05-31 01:07:47.688016896,104.0,20.638592753812603,-1
1995-05-31 01:07:47.688016896,124.0,20.613844805216758,-1
1995-05-31 01:07:47.688016896,148.0,20.117790687510528,-1
1995-05-31 01:07:47.688016896,196.0,20.027087407139135,-1
1995-05-31 01:07:47.688016896,272.0,19.66474430890994,-1
1995-05-31 01:07:47.688016896,388.0,19.67785325344716,-1
1995-05-31 01:07:47.688016896,540.0,19.61812625967402,-1
1995-05-31 01:07:47.688016896,740.0,19.615771317896566,-1
1995-05-31 01:07:47.688016896,940.0,19.51552847721524,-1
1995-05-31 01:07:47.688016896,1040.0,19.4701698004841,-1
1995-05-31 01:10:50.952021248,20.0,19.90676195557494,-1
1995-05-31 01:10:50.952021248,28.0,20.583548340510287,-1
1995-05-31 01:10:50.952021248,40.0,20.783281431948268,-1
1995-05-31 01:10:50.952021248,52.0,20.794134319309197,-1
1995-05-31 01:10:50.952021248,60.0,20.77355934889252,-1
1995-05-31 01:10:50.952021248,80.0,20.742354799366247,-1
1995-05-31 01:10:50.952021248,104.0,20.816738756270837,-1
1995-05-31 01:10:50.952021248,124.0,20.65328015823908,-1
1995-05-31 01:10:50.952021248,148.0,20.200134653734338,-1
1995-05-31 01:10:50.952021248,196.0,20.033662354238174,-1
1995-05-31 01:10:50.952021248,272.0,19.74949847644318,-1
1995-05-31 01:10:50.952021248,388.0,19.681911368288603,-1
1995-05-31 01:10:50.952021248,540.0,19.639617083320545,-1
1995-05-31 01:10:50.952021248,740.0,19.627306233600677,-1
1995-05-31 01:10:50.952021248,940.0,19.546175579959844,-1
1995-05-31 01:10:50.952021248,1040.0,19.4757583621914,-1
1995-05-31 01:13:54.216025472,20.0,19.976507831322788,-1
1995-05-31 01:13:54.216025472,28.0,20.654625301212857,-1
1995-05-31 01:13:54.216025472,40.0,20.649404292601638,-1
1995-05-31 01:13:54.216025472,52.0,20.895587965514018,-1
1995-05-31 01:13:54.216025472,60.0,20.788533035684328,-1
1995-05-31 01:13:54.216025472,80.0,20.66669483420975,-1
1995-05-31 01:13:54.216025472,104.0,20.75546433009997,-1
1995-05-31 01:13:54.216025472,124.0,20.61377734225241,-1
1995-05-31 01:13:54.216025472,148.0,20.172594466949413,-1
1995-05-31 01:13:54.216025472,196.0,19.994881952580343,-1
1995-05-31 01:13:54.216025472,272.0,19.65471745823915,-1
1995-05-31 01:13:54.216025472,388.0,19.690103377159563,-1
1995-05-31 01:13:54.216025472,540.0,19.62286188967263,-1
1995-05-31 01:13:54.216025472,740.0,19.6147195551759,-1
1995-05-31 01:13:54.216025472,940.0,19.52428952268807,-1
1995-05-31 01:13:54.216025472,1040.0,19.465011923472822,-1
1995-05-31 01:16:57.480029696,20.0,19.976507831322788,-1
1995-05-31 01:16:57.480029696,28.0,20.75794955434216,-1
1995-05-31 01:16:57.480029696,40.0,20.547362923094976,-1
1995-05-31 01:16:57.480029696,52.0,20.554083554710655,-1
1995-05-31 01:16:57.480029696,60.0,20.756209671580464,-1
1995-05-31 01:16:57.480029696,80.0,20.664629182825024,-1
1995-05-31 01:16:57.480029696,104.0,20.666974531807746,-1
1995-05-31 01:16:57.480029696,124.0,20.497189825711963,-1
1995-05-31 01:16:57.480029696,148.0,20.158672300294782,-1
1995-05-31 01:16:57.480029696,196.0,20.01427642401957,-1
1995-05-31 01:16:57.480029696,272.0,19.665063791798147,-1
1995-05-31 01:16:57.480029696,388.0,19.67441345539896,-1
1995-05-31 01:16:57.480029696,540.0,19.60592180055118,-1
1995-05-31 01:16:57.480029696,740.0,19.59380953543304,-1
1995-05-31 01:16:57.480029696,940.0,19.524231792379723,-1
1995-05-31 01:16:57.480029696,1040.0,19.502989910915908,-1
1995-05-31 01:20:00.744033920,20.0,20.047460433133057,-1
1995-05-31 01:20:00.744033920,28.0,20.513736705541472,-1
1995-05-31 01:20:00.744033920,40.0,20.547362923094976,-1
1995-05-31 01:20:00.744033920,52.0,20.56263426112504,-1
1995-05-31 01:20:00.744033920,60.0,20.67545624632492,-1
1995-05-31 01:20:00.744033920,80.0,20.66568668520741,-1
1995-05-31 01:20:00.744033920,104.0,20.69697066829481,-1
1995-05-31 01:20:00.744033920,124.0,20.568505134547216,-1
1995-05-31 01:20:00.744033920,148.0,20.11722795839544,-1
1995-05-31 01:20:00.744033920,196.0,20.039169062611386,-1
1995-05-31 01:20:00.744033920,272.0,19.681398168447693,-1
1995-05-31 01:20:00.744033920,388.0,19.694736929590256,-1
1995-05-31 01:20:00.744033920,540.0,19.620092618564698,-1
1995-05-31 01:20:00.744033920,740.0,19.64221545720445,-1
1995-05-31 01:20:00.744033920,940.0,19.541266132617782,-1
1995-05-31 01:20:00.744033920,1040.0,19.478286561448257,-1
1995-05-31 01:23:04.008038272,20.0,20.01212902860373,-1
