datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-03 23:59:10.001923328,20.0,-1,-1
1995-05-03 23:59:10.001923328,24.0,-1,-1
1995-05-03 23:59:10.001923328,28.0,-1,-1
1995-05-03 23:59:10.001923328,32.0,-1,-1
1995-05-03 23:59:10.001923328,36.0,-1,-1
1995-05-03 23:59:10.001923328,40.0,-1,-1
1995-05-03 23:59:10.001923328,44.0,-1,-1
1995-05-03 23:59:10.001923328,48.0,-1,-1
1995-05-03 23:59:10.001923328,52.0,-1,-1
1995-05-03 23:59:10.001923328,60.0,-1,-1
1995-05-03 23:59:10.001923328,72.0,-1,-1
1995-05-03 23:59:10.001923328,80.0,-1,-1
1995-05-03 23:59:10.001923328,92.0,-1,-1
1995-05-03 23:59:10.001923328,104.0,-1,-1
1995-05-03 23:59:10.001923328,124.0,-1,-1
1995-05-03 23:59:10.001923328,136.0,-1,-1
1995-05-03 23:59:10.001923328,148.0,-1,-1
1995-05-03 23:59:10.001923328,176.0,-1,-1
1995-05-03 23:59:10.001923328,196.0,-1,-1
1995-05-03 23:59:10.001923328,224.0,-1,-1
1995-05-03 23:59:10.001923328,256.0,-1,-1
1995-05-03 23:59:10.001923328,272.0,-1,-1
1995-05-03 23:59:10.001923328,332.0,-1,-1
1995-05-03 23:59:10.001923328,388.0,-1,-1
1995-05-03 23:59:10.001923328,428.0,-1,-1
1995-05-03 23:59:10.001923328,484.0,-1,-1
1995-05-03 23:59:10.001923328,540.0,-1,-1
1995-05-03 23:59:10.001923328,624.0,-1,-1
1995-05-03 23:59:10.001923328,740.0,-1,-1
1995-05-03 23:59:10.001923328,804.0,-1,-1
1995-05-03 23:59:10.001923328,940.0,-1,-1
1995-05-03 23:59:10.001923328,1040.0,-1,-1
1995-05-04 00:02:13.026838400,20.0,-1,-1
1995-05-04 00:02:13.026838400,24.0,-1,-1
1995-05-04 00:02:13.026838400,28.0,-1,-1
1995-05-04 00:02:13.026838400,32.0,-1,-1
1995-05-04 00:02:13.026838400,36.0,-1,-1
1995-05-04 00:02:13.026838400,40.0,-1,-1
1995-05-04 00:02:13.026838400,44.0,-1,-1
1995-05-04 00:02:13.026838400,48.0,-1,-1
1995-05-04 00:02:13.026838400,52.0,-1,-1
1995-05-04 00:02:13.026838400,60.0,-1,-1
1995-05-04 00:02:13.026838400,72.0,-1,-1
1995-05-04 00:02:13.026838400,80.0,-1,-1
1995-05-04 00:02:13.026838400,92.0,-1,-1
1995-05-04 00:02:13.026838400,104.0,-1,-1
1995-05-04 00:02:13.026838400,124.0,-1,-1
1995-05-04 00:02:13.026838400,136.0,-1,-1
1995-05-04 00:02:13.026838400,148.0,-1,-1
1995-05-04 00:02:13.026838400,176.0,-1,-1
1995-05-04 00:02:13.026838400,196.0,-1,-1
1995-05-04 00:02:13.026838400,224.0,-1,-1
1995-05-04 00:02:13.026838400,256.0,-1,-1
1995-05-04 00:02:13.026838400,272.0,-1,-1
1995-05-04 00:02:13.026838400,332.0,-1,-1
1995-05-04 00:02:13.026838400,388.0,-1,-1
1995-05-04 00:02:13.026838400,428.0,-1,-1
1995-05-04 00:02:13.026838400,484.0,-1,-1
1995-05-04 00:02:13.026838400,540.0,-1,-1
1995-05-04 00:02:13.026838400,624.0,-1,-1
1995-05-04 00:02:13.026838400,740.0,-1,-1
1995-05-04 00:02:13.026838400,804.0,-1,-1
1995-05-04 00:02:13.026838400,940.0,-1,-1
1995-05-04 00:02:13.026838400,1040.0,-1,-1
1995-05-04 00:05:16.051753472,20.0,-1,-1
1995-05-04 00:05:16.051753472,24.0,-1,-1
1995-05-04 00:05:16.051753472,28.0,-1,-1
1995-05-04 00:05:16.051753472,32.0,-1,-1
1995-05-04 00:05:16.051753472,36.0,-1,-1
1995-05-04 00:05:16.051753472,40.0,-1,-1
1995-05-04 00:05:16.051753472,44.0,-1,-1
1995-05-04 00:05:16.051753472,48.0,-1,-1
1995-05-04 00:05:16.051753472,52.0,-1,-1
1995-05-04 00:05:16.051753472,60.0,-1,-1
1995-05-04 00:05:16.051753472,72.0,-1,-1
1995-05-04 00:05:16.051753472,80.0,-1,-1
1995-05-04 00:05:16.051753472,92.0,-1,-1
1995-05-04 00:05:16.051753472,104.0,-1,-1
1995-05-04 00:05:16.051753472,124.0,-1,-1
1995-05-04 00:05:16.051753472,136.0,-1,-1
1995-05-04 00:05:16.051753472,148.0,-1,-1
1995-05-04 00:05:16.051753472,176.0,-1,-1
1995-05-04 00:05:16.051753472,196.0,-1,-1
1995-05-04 00:05:16.051753472,224.0,-1,-1
1995-05-04 00:05:16.051753472,256.0,-1,-1
1995-05-04 00:05:16.051753472,272.0,-1,-1
1995-05-04 00:05:16.051753472,332.0,-1,-1
1995-05-04 00:05:16.051753472,388.0,-1,-1
1995-05-04 00:05:16.051753472,428.0,-1,-1
1995-05-04 00:05:16.051753472,484.0,-1,-1
1995-05-04 00:05:16.051753472,540.0,-1,-1
1995-05-04 00:05:16.051753472,624.0,-1,-1
1995-05-04 00:05:16.051753472,740.0,-1,-1
1995-05-04 00:05:16.051753472,804.0,-1,-1
1995-05-04 00:05:16.051753472,940.0,-1,-1
1995-05-04 00:05:16.051753472,1040.0,-1,-1
1995-05-04 00:08:19.076668544,20.0,-1,-1
1995-05-04 00:08:19.076668544,24.0,-1,-1
1995-05-04 00:08:19.076668544,28.0,-1,-1
1995-05-04 00:08:19.076668544,32.0,-1,-1
1995-05-04 00:08:19.076668544,36.0,-1,-1
1995-05-04 00:08:19.076668544,40.0,-1,-1
1995-05-04 00:08:19.076668544,44.0,-1,-1
1995-05-04 00:08:19.076668544,48.0,-1,-1
1995-05-04 00:08:19.076668544,52.0,-1,-1
1995-05-04 00:08:19.076668544,60.0,-1,-1
1995-05-04 00:08:19.076668544,72.0,-1,-1
1995-05-04 00:08:19.076668544,80.0,-1,-1
1995-05-04 00:08:19.076668544,92.0,-1,-1
1995-05-04 00:08:19.076668544,104.0,-1,-1
1995-05-04 00:08:19.076668544,124.0,-1,-1
1995-05-04 00:08:19.076668544,136.0,-1,-1
1995-05-04 00:08:19.076668544,148.0,-1,-1
1995-05-04 00:08:19.076668544,176.0,-1,-1
1995-05-04 00:08:19.076668544,196.0,-1,-1
1995-05-04 00:08:19.076668544,224.0,-1,-1
1995-05-04 00:08:19.076668544,256.0,-1,-1
1995-05-04 00:08:19.076668544,272.0,-1,-1
1995-05-04 00:08:19.076668544,332.0,-1,-1
1995-05-04 00:08:19.076668544,388.0,-1,-1
1995-05-04 00:08:19.076668544,428.0,-1,-1
1995-05-04 00:08:19.076668544,484.0,-1,-1
1995-05-04 00:08:19.076668544,540.0,-1,-1
1995-05-04 00:08:19.076668544,624.0,-1,-1
1995-05-04 00:08:19.076668544,740.0,-1,-1
1995-05-04 00:08:19.076668544,804.0,-1,-1
1995-05-04 00:08:19.076668544,940.0,-1,-1
1995-05-04 00:08:19.076668544,1040.0,-1,-1
1995-05-04 00:11:22.101583616,20.0,-1,-1
1995-05-04 00:11:22.101583616,24.0,-1,-1
1995-05-04 00:11:22.101583616,28.0,-1,-1
1995-05-04 00:11:22.101583616,32.0,-1,-1
1995-05-04 00:11:22.101583616,36.0,-1,-1
1995-05-04 00:11:22.101583616,40.0,-1,-1
1995-05-04 00:11:22.101583616,44.0,-1,-1
1995-05-04 00:11:22.101583616,48.0,-1,-1
1995-05-04 00:11:22.101583616,52.0,-1,-1
1995-05-04 00:11:22.101583616,60.0,-1,-1
1995-05-04 00:11:22.101583616,72.0,-1,-1
1995-05-04 00:11:22.101583616,80.0,-1,-1
1995-05-04 00:11:22.101583616,92.0,-1,-1
1995-05-04 00:11:22.101583616,104.0,-1,-1
1995-05-04 00:11:22.101583616,124.0,-1,-1
1995-05-04 00:11:22.101583616,136.0,-1,-1
1995-05-04 00:11:22.101583616,148.0,-1,-1
1995-05-04 00:11:22.101583616,176.0,-1,-1
1995-05-04 00:11:22.101583616,196.0,-1,-1
1995-05-04 00:11:22.101583616,224.0,-1,-1
1995-05-04 00:11:22.101583616,256.0,-1,-1
1995-05-04 00:11:22.101583616,272.0,-1,-1
1995-05-04 00:11:22.101583616,332.0,-1,-1
1995-05-04 00:11:22.101583616,388.0,-1,-1
1995-05-04 00:11:22.101583616,428.0,-1,-1
1995-05-04 00:11:22.101583616,484.0,-1,-1
1995-05-04 00:11:22.101583616,540.0,-1,-1
1995-05-04 00:11:22.101583616,624.0,-1,-1
1995-05-04 00:11:22.101583616,740.0,-1,-1
1995-05-04 00:11:22.101583616,804.0,-1,-1
1995-05-04 00:11:22.101583616,940.0,-1,-1
1995-05-04 00:11:22.101583616,1040.0,-1,-1
1995-05-04 00:14:25.126498688,20.0,-1,-1
1995-05-04 00:14:25.126498688,24.0,-1,-1
1995-05-04 00:14:25.126498688,28.0,-1,-1
1995-05-04 00:14:25.126498688,32.0,-1,-1
1995-05-04 00:14:25.126498688,36.0,-1,-1
1995-05-04 00:14:25.126498688,40.0,-1,-1
1995-05-04 00:14:25.126498688,44.0,-1,-1
1995-05-04 00:14:25.126498688,48.0,-1,-1
1995-05-04 00:14:25.126498688,52.0,-1,-1
1995-05-04 00:14:25.126498688,60.0,-1,-1
1995-05-04 00:14:25.126498688,72.0,-1,-1
1995-05-04 00:14:25.126498688,80.0,-1,-1
1995-05-04 00:14:25.126498688,92.0,-1,-1
1995-05-04 00:14:25.126498688,104.0,-1,-1
1995-05-04 00:14:25.126498688,124.0,-1,-1
1995-05-04 00:14:25.126498688,136.0,-1,-1
1995-05-04 00:14:25.126498688,148.0,-1,-1
1995-05-04 00:14:25.126498688,176.0,-1,-1
1995-05-04 00:14:25.126498688,196.0,-1,-1
1995-05-04 00:14:25.126498688,224.0,-1,-1
1995-05-04 00:14:25.126498688,256.0,-1,-1
1995-05-04 00:14:25.126498688,272.0,-1,-1
1995-05-04 00:14:25.126498688,332.0,-1,-1
1995-05-04 00:14:25.126498688,388.0,-1,-1
1995-05-04 00:14:25.126498688,428.0,-1,-1
1995-05-04 00:14:25.126498688,484.0,-1,-1
1995-05-04 00:14:25.126498688,540.0,-1,-1
1995-05-04 00:14:25.126498688,624.0,-1,-1
1995-05-04 00:14:25.126498688,740.0,-1,-1
1995-05-04 00:14:25.126498688,804.0,-1,-1
1995-05-04 00:14:25.126498688,940.0,-1,-1
1995-05-04 00:14:25.126498688,1040.0,-1,-1
1995-05-04 00:17:28.151413760,20.0,-1,-1
1995-05-04 00:17:28.151413760,24.0,-1,-1
1995-05-04 00:17:28.151413760,28.0,-1,-1
1995-05-04 00:17:28.151413760,32.0,-1,-1
1995-05-04 00:17:28.151413760,36.0,-1,-1
1995-05-04 00:17:28.151413760,40.0,-1,-1
1995-05-04 00:17:28.151413760,44.0,-1,-1
1995-05-04 00:17:28.151413760,48.0,-1,-1
1995-05-04 00:17:28.151413760,52.0,-1,-1
1995-05-04 00:17:28.151413760,60.0,-1,-1
1995-05-04 00:17:28.151413760,72.0,-1,-1
1995-05-04 00:17:28.151413760,80.0,-1,-1
1995-05-04 00:17:28.151413760,92.0,-1,-1
1995-05-04 00:17:28.151413760,104.0,-1,-1
1995-05-04 00:17:28.151413760,124.0,-1,-1
1995-05-04 00:17:28.151413760,136.0,-1,-1
1995-05-04 00:17:28.151413760,148.0,-1,-1
1995-05-04 00:17:28.151413760,176.0,-1,-1
1995-05-04 00:17:28.151413760,196.0,-1,-1
1995-05-04 00:17:28.151413760,224.0,-1,-1
1995-05-04 00:17:28.151413760,256.0,-1,-1
1995-05-04 00:17:28.151413760,272.0,-1,-1
1995-05-04 00:17:28.151413760,332.0,-1,-1
1995-05-04 00:17:28.151413760,388.0,-1,-1
1995-05-04 00:17:28.151413760,428.0,-1,-1
1995-05-04 00:17:28.151413760,484.0,-1,-1
1995-05-04 00:17:28.151413760,540.0,-1,-1
1995-05-04 00:17:28.151413760,624.0,-1,-1
1995-05-04 00:17:28.151413760,740.0,-1,-1
1995-05-04 00:17:28.151413760,804.0,-1,-1
1995-05-04 00:17:28.151413760,940.0,-1,-1
1995-05-04 00:17:28.151413760,1040.0,-1,-1
1995-05-04 00:20:31.176328832,20.0,0.0,-1
1995-05-04 00:20:31.176328832,24.0,0.0,-1
1995-05-04 00:20:31.176328832,28.0,0.0,-1
1995-05-04 00:20:31.176328832,32.0,0.0,-1
1995-05-04 00:20:31.176328832,36.0,0.0,-1
1995-05-04 00:20:31.176328832,40.0,0.0,-1
1995-05-04 00:20:31.176328832,44.0,0.0,-1
1995-05-04 00:20:31.176328832,48.0,0.0,-1
1995-05-04 00:20:31.176328832,52.0,0.0,-1
1995-05-04 00:20:31.176328832,60.0,0.0,-1
1995-05-04 00:20:31.176328832,72.0,0.0,-1
1995-05-04 00:20:31.176328832,80.0,0.0,-1
1995-05-04 00:20:31.176328832,92.0,0.0,-1
1995-05-04 00:20:31.176328832,104.0,0.0,-1
1995-05-04 00:20:31.176328832,124.0,0.0,-1
1995-05-04 00:20:31.176328832,136.0,0.0,-1
1995-05-04 00:20:31.176328832,148.0,0.0,-1
1995-05-04 00:20:31.176328832,176.0,0.0,-1
1995-05-04 00:20:31.176328832,196.0,0.0,-1
1995-05-04 00:20:31.176328832,224.0,0.0,-1
1995-05-04 00:20:31.176328832,256.0,0.0,-1
1995-05-04 00:20:31.176328832,272.0,0.0,-1
1995-05-04 00:20:31.176328832,332.0,0.0,-1
1995-05-04 00:20:31.176328832,388.0,0.0,-1
1995-05-04 00:20:31.176328832,428.0,0.0,-1
1995-05-04 00:20:31.176328832,484.0,0.0,-1
1995-05-04 00:20:31.176328832,540.0,0.0,-1
1995-05-04 00:20:31.176328832,624.0,0.0,-1
1995-05-04 00:20:31.176328832,740.0,0.0,-1
1995-05-04 00:20:31.176328832,804.0,0.0,-1
1995-05-04 00:20:31.176328832,940.0,0.0,-1
1995-05-04 00:20:31.176328832,1040.0,0.0,-1
1995-05-04 00:23:34.201243904,20.0,-1,-1
1995-05-04 00:23:34.201243904,24.0,-1,-1
1995-05-04 00:23:34.201243904,28.0,-1,-1
1995-05-04 00:23:34.201243904,32.0,-1,-1
1995-05-04 00:23:34.201243904,36.0,-1,-1
1995-05-04 00:23:34.201243904,40.0,-1,-1
1995-05-04 00:23:34.201243904,44.0,-1,-1
1995-05-04 00:23:34.201243904,48.0,-1,-1
1995-05-04 00:23:34.201243904,52.0,-1,-1
1995-05-04 00:23:34.201243904,60.0,-1,-1
1995-05-04 00:23:34.201243904,72.0,-1,-1
1995-05-04 00:23:34.201243904,80.0,-1,-1
1995-05-04 00:23:34.201243904,92.0,-1,-1
1995-05-04 00:23:34.201243904,104.0,-1,-1
1995-05-04 00:23:34.201243904,124.0,-1,-1
1995-05-04 00:23:34.201243904,136.0,-1,-1
1995-05-04 00:23:34.201243904,148.0,-1,-1
1995-05-04 00:23:34.201243904,176.0,-1,-1
1995-05-04 00:23:34.201243904,196.0,-1,-1
1995-05-04 00:23:34.201243904,224.0,-1,-1
1995-05-04 00:23:34.201243904,256.0,-1,-1
1995-05-04 00:23:34.201243904,272.0,-1,-1
1995-05-04 00:23:34.201243904,332.0,-1,-1
1995-05-04 00:23:34.201243904,388.0,-1,-1
1995-05-04 00:23:34.201243904,428.0,-1,-1
1995-05-04 00:23:34.201243904,484.0,-1,-1
1995-05-04 00:23:34.201243904,540.0,-1,-1
1995-05-04 00:23:34.201243904,624.0,-1,-1
1995-05-04 00:23:34.201243904,740.0,-1,-1
1995-05-04 00:23:34.201243904,804.0,-1,-1
1995-05-04 00:23:34.201243904,940.0,-1,-1
1995-05-04 00:23:34.201243904,1040.0,-1,-1
1995-05-04 00:26:37.226158976,20.0,-1,-1
1995-05-04 00:26:37.226158976,24.0,-1,-1
1995-05-04 00:26:37.226158976,28.0,-1,-1
1995-05-04 00:26:37.226158976,32.0,-1,-1
1995-05-04 00:26:37.226158976,36.0,-1,-1
1995-05-04 00:26:37.226158976,40.0,-1,-1
1995-05-04 00:26:37.226158976,44.0,-1,-1
1995-05-04 00:26:37.226158976,48.0,-1,-1
1995-05-04 00:26:37.226158976,52.0,-1,-1
1995-05-04 00:26:37.226158976,60.0,-1,-1
1995-05-04 00:26:37.226158976,72.0,-1,-1
1995-05-04 00:26:37.226158976,80.0,-1,-1
1995-05-04 00:26:37.226158976,92.0,-1,-1
1995-05-04 00:26:37.226158976,104.0,-1,-1
1995-05-04 00:26:37.226158976,124.0,-1,-1
1995-05-04 00:26:37.226158976,136.0,-1,-1
1995-05-04 00:26:37.226158976,148.0,-1,-1
1995-05-04 00:26:37.226158976,176.0,-1,-1
1995-05-04 00:26:37.226158976,196.0,-1,-1
1995-05-04 00:26:37.226158976,224.0,-1,-1
1995-05-04 00:26:37.226158976,256.0,-1,-1
1995-05-04 00:26:37.226158976,272.0,-1,-1
1995-05-04 00:26:37.226158976,332.0,-1,-1
1995-05-04 00:26:37.226158976,388.0,-1,-1
1995-05-04 00:26:37.226158976,428.0,-1,-1
1995-05-04 00:26:37.226158976,484.0,-1,-1
1995-05-04 00:26:37.226158976,540.0,-1,-1
1995-05-04 00:26:37.226158976,624.0,-1,-1
1995-05-04 00:26:37.226158976,740.0,-1,-1
1995-05-04 00:26:37.226158976,804.0,-1,-1
1995-05-04 00:26:37.226158976,940.0,-1,-1
1995-05-04 00:26:37.226158976,1040.0,-1,-1
1995-05-04 00:29:40.251074048,20.0,-1,-1
1995-05-04 00:29:40.251074048,24.0,-1,-1
1995-05-04 00:29:40.251074048,28.0,-1,-1
1995-05-04 00:29:40.251074048,32.0,-1,-1
1995-05-04 00:29:40.251074048,36.0,-1,-1
1995-05-04 00:29:40.251074048,40.0,-1,-1
1995-05-04 00:29:40.251074048,44.0,-1,-1
1995-05-04 00:29:40.251074048,48.0,-1,-1
1995-05-04 00:29:40.251074048,52.0,-1,-1
1995-05-04 00:29:40.251074048,60.0,-1,-1
1995-05-04 00:29:40.251074048,72.0,-1,-1
1995-05-04 00:29:40.251074048,80.0,-1,-1
1995-05-04 00:29:40.251074048,92.0,-1,-1
1995-05-04 00:29:40.251074048,104.0,-1,-1
1995-05-04 00:29:40.251074048,124.0,-1,-1
1995-05-04 00:29:40.251074048,136.0,-1,-1
1995-05-04 00:29:40.251074048,148.0,-1,-1
1995-05-04 00:29:40.251074048,176.0,-1,-1
1995-05-04 00:29:40.251074048,196.0,-1,-1
1995-05-04 00:29:40.251074048,224.0,-1,-1
1995-05-04 00:29:40.251074048,256.0,-1,-1
1995-05-04 00:29:40.251074048,272.0,-1,-1
1995-05-04 00:29:40.251074048,332.0,-1,-1
1995-05-04 00:29:40.251074048,388.0,-1,-1
1995-05-04 00:29:40.251074048,428.0,-1,-1
1995-05-04 00:29:40.251074048,484.0,-1,-1
1995-05-04 00:29:40.251074048,540.0,-1,-1
1995-05-04 00:29:40.251074048,624.0,-1,-1
1995-05-04 00:29:40.251074048,740.0,-1,-1
1995-05-04 00:29:40.251074048,804.0,-1,-1
1995-05-04 00:29:40.251074048,940.0,-1,-1
1995-05-04 00:29:40.251074048,1040.0,-1,-1
1995-05-04 00:32:43.275989120,20.0,-1,-1
1995-05-04 00:32:43.275989120,24.0,-1,-1
1995-05-04 00:32:43.275989120,28.0,-1,-1
1995-05-04 00:32:43.275989120,32.0,-1,-1
1995-05-04 00:32:43.275989120,36.0,-1,-1
1995-05-04 00:32:43.275989120,40.0,-1,-1
1995-05-04 00:32:43.275989120,44.0,-1,-1
1995-05-04 00:32:43.275989120,48.0,-1,-1
1995-05-04 00:32:43.275989120,52.0,-1,-1
1995-05-04 00:32:43.275989120,60.0,-1,-1
1995-05-04 00:32:43.275989120,72.0,-1,-1
1995-05-04 00:32:43.275989120,80.0,-1,-1
1995-05-04 00:32:43.275989120,92.0,-1,-1
1995-05-04 00:32:43.275989120,104.0,-1,-1
1995-05-04 00:32:43.275989120,124.0,-1,-1
1995-05-04 00:32:43.275989120,136.0,-1,-1
1995-05-04 00:32:43.275989120,148.0,-1,-1
1995-05-04 00:32:43.275989120,176.0,-1,-1
1995-05-04 00:32:43.275989120,196.0,-1,-1
1995-05-04 00:32:43.275989120,224.0,-1,-1
1995-05-04 00:32:43.275989120,256.0,-1,-1
1995-05-04 00:32:43.275989120,272.0,-1,-1
1995-05-04 00:32:43.275989120,332.0,-1,-1
1995-05-04 00:32:43.275989120,388.0,-1,-1
1995-05-04 00:32:43.275989120,428.0,-1,-1
1995-05-04 00:32:43.275989120,484.0,-1,-1
1995-05-04 00:32:43.275989120,540.0,-1,-1
1995-05-04 00:32:43.275989120,624.0,-1,-1
1995-05-04 00:32:43.275989120,740.0,-1,-1
1995-05-04 00:32:43.275989120,804.0,-1,-1
1995-05-04 00:32:43.275989120,940.0,-1,-1
1995-05-04 00:32:43.275989120,1040.0,-1,-1
1995-05-04 00:35:46.300904192,20.0,-1,-1
1995-05-04 00:35:46.300904192,24.0,-1,-1
1995-05-04 00:35:46.300904192,28.0,-1,-1
1995-05-04 00:35:46.300904192,32.0,-1,-1
1995-05-04 00:35:46.300904192,36.0,-1,-1
1995-05-04 00:35:46.300904192,40.0,-1,-1
1995-05-04 00:35:46.300904192,44.0,-1,-1
1995-05-04 00:35:46.300904192,48.0,-1,-1
1995-05-04 00:35:46.300904192,52.0,-1,-1
1995-05-04 00:35:46.300904192,60.0,-1,-1
1995-05-04 00:35:46.300904192,72.0,-1,-1
1995-05-04 00:35:46.300904192,80.0,-1,-1
1995-05-04 00:35:46.300904192,92.0,-1,-1
1995-05-04 00:35:46.300904192,104.0,-1,-1
1995-05-04 00:35:46.300904192,124.0,-1,-1
1995-05-04 00:35:46.300904192,136.0,-1,-1
1995-05-04 00:35:46.300904192,148.0,-1,-1
1995-05-04 00:35:46.300904192,176.0,-1,-1
1995-05-04 00:35:46.300904192,196.0,-1,-1
1995-05-04 00:35:46.300904192,224.0,-1,-1
1995-05-04 00:35:46.300904192,256.0,-1,-1
1995-05-04 00:35:46.300904192,272.0,-1,-1
1995-05-04 00:35:46.300904192,332.0,-1,-1
1995-05-04 00:35:46.300904192,388.0,-1,-1
1995-05-04 00:35:46.300904192,428.0,-1,-1
1995-05-04 00:35:46.300904192,484.0,-1,-1
1995-05-04 00:35:46.300904192,540.0,-1,-1
1995-05-04 00:35:46.300904192,624.0,-1,-1
1995-05-04 00:35:46.300904192,740.0,-1,-1
1995-05-04 00:35:46.300904192,804.0,-1,-1
1995-05-04 00:35:46.300904192,940.0,-1,-1
1995-05-04 00:35:46.300904192,1040.0,-1,-1
1995-05-04 00:38:49.325819264,20.0,-1,-1
1995-05-04 00:38:49.325819264,24.0,-1,-1
1995-05-04 00:38:49.325819264,28.0,-1,-1
1995-05-04 00:38:49.325819264,32.0,-1,-1
1995-05-04 00:38:49.325819264,36.0,-1,-1
1995-05-04 00:38:49.325819264,40.0,-1,-1
1995-05-04 00:38:49.325819264,44.0,-1,-1
1995-05-04 00:38:49.325819264,48.0,-1,-1
1995-05-04 00:38:49.325819264,52.0,-1,-1
1995-05-04 00:38:49.325819264,60.0,-1,-1
1995-05-04 00:38:49.325819264,72.0,-1,-1
1995-05-04 00:38:49.325819264,80.0,-1,-1
1995-05-04 00:38:49.325819264,92.0,-1,-1
1995-05-04 00:38:49.325819264,104.0,-1,-1
1995-05-04 00:38:49.325819264,124.0,-1,-1
1995-05-04 00:38:49.325819264,136.0,-1,-1
1995-05-04 00:38:49.325819264,148.0,-1,-1
1995-05-04 00:38:49.325819264,176.0,-1,-1
1995-05-04 00:38:49.325819264,196.0,-1,-1
1995-05-04 00:38:49.325819264,224.0,-1,-1
1995-05-04 00:38:49.325819264,256.0,-1,-1
1995-05-04 00:38:49.325819264,272.0,-1,-1
1995-05-04 00:38:49.325819264,332.0,-1,-1
1995-05-04 00:38:49.325819264,388.0,-1,-1
1995-05-04 00:38:49.325819264,428.0,-1,-1
1995-05-04 00:38:49.325819264,484.0,-1,-1
1995-05-04 00:38:49.325819264,540.0,-1,-1
1995-05-04 00:38:49.325819264,624.0,-1,-1
1995-05-04 00:38:49.325819264,740.0,-1,-1
1995-05-04 00:38:49.325819264,804.0,-1,-1
1995-05-04 00:38:49.325819264,940.0,-1,-1
1995-05-04 00:38:49.325819264,1040.0,-1,-1
1995-05-04 00:41:52.350734336,20.0,-1,-1
1995-05-04 00:41:52.350734336,24.0,-1,-1
1995-05-04 00:41:52.350734336,28.0,-1,-1
1995-05-04 00:41:52.350734336,32.0,-1,-1
1995-05-04 00:41:52.350734336,36.0,-1,-1
1995-05-04 00:41:52.350734336,40.0,-1,-1
1995-05-04 00:41:52.350734336,44.0,-1,-1
1995-05-04 00:41:52.350734336,48.0,-1,-1
1995-05-04 00:41:52.350734336,52.0,-1,-1
1995-05-04 00:41:52.350734336,60.0,-1,-1
1995-05-04 00:41:52.350734336,72.0,-1,-1
1995-05-04 00:41:52.350734336,80.0,-1,-1
1995-05-04 00:41:52.350734336,92.0,-1,-1
1995-05-04 00:41:52.350734336,104.0,-1,-1
1995-05-04 00:41:52.350734336,124.0,-1,-1
1995-05-04 00:41:52.350734336,136.0,-1,-1
1995-05-04 00:41:52.350734336,148.0,-1,-1
1995-05-04 00:41:52.350734336,176.0,-1,-1
1995-05-04 00:41:52.350734336,196.0,-1,-1
1995-05-04 00:41:52.350734336,224.0,-1,-1
1995-05-04 00:41:52.350734336,256.0,-1,-1
1995-05-04 00:41:52.350734336,272.0,-1,-1
1995-05-04 00:41:52.350734336,332.0,-1,-1
1995-05-04 00:41:52.350734336,388.0,-1,-1
1995-05-04 00:41:52.350734336,428.0,-1,-1
1995-05-04 00:41:52.350734336,484.0,-1,-1
1995-05-04 00:41:52.350734336,540.0,-1,-1
1995-05-04 00:41:52.350734336,624.0,-1,-1
1995-05-04 00:41:52.350734336,740.0,-1,-1
1995-05-04 00:41:52.350734336,804.0,-1,-1
1995-05-04 00:41:52.350734336,940.0,-1,-1
1995-05-04 00:41:52.350734336,1040.0,-1,-1
1995-05-04 00:44:55.375649408,20.0,-1,-1
1995-05-04 00:44:55.375649408,24.0,-1,-1
1995-05-04 00:44:55.375649408,28.0,-1,-1
1995-05-04 00:44:55.375649408,32.0,-1,-1
1995-05-04 00:44:55.375649408,36.0,-1,-1
1995-05-04 00:44:55.375649408,40.0,-1,-1
1995-05-04 00:44:55.375649408,44.0,-1,-1
1995-05-04 00:44:55.375649408,48.0,-1,-1
1995-05-04 00:44:55.375649408,52.0,-1,-1
1995-05-04 00:44:55.375649408,60.0,-1,-1
1995-05-04 00:44:55.375649408,72.0,-1,-1
1995-05-04 00:44:55.375649408,80.0,-1,-1
1995-05-04 00:44:55.375649408,92.0,-1,-1
1995-05-04 00:44:55.375649408,104.0,-1,-1
1995-05-04 00:44:55.375649408,124.0,-1,-1
1995-05-04 00:44:55.375649408,136.0,-1,-1
1995-05-04 00:44:55.375649408,148.0,-1,-1
1995-05-04 00:44:55.375649408,176.0,-1,-1
1995-05-04 00:44:55.375649408,196.0,-1,-1
1995-05-04 00:44:55.375649408,224.0,-1,-1
1995-05-04 00:44:55.375649408,256.0,-1,-1
1995-05-04 00:44:55.375649408,272.0,-1,-1
1995-05-04 00:44:55.375649408,332.0,-1,-1
1995-05-04 00:44:55.375649408,388.0,-1,-1
1995-05-04 00:44:55.375649408,428.0,-1,-1
1995-05-04 00:44:55.375649408,484.0,-1,-1
1995-05-04 00:44:55.375649408,540.0,-1,-1
1995-05-04 00:44:55.375649408,624.0,-1,-1
1995-05-04 00:44:55.375649408,740.0,-1,-1
1995-05-04 00:44:55.375649408,804.0,-1,-1
1995-05-04 00:44:55.375649408,940.0,-1,-1
1995-05-04 00:44:55.375649408,1040.0,-1,-1
1995-05-04 00:47:58.400564480,20.0,-1,-1
1995-05-04 00:47:58.400564480,24.0,-1,-1
1995-05-04 00:47:58.400564480,28.0,-1,-1
