datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-16 23:57:16.655923328,20.0,19.415711139077565,-1
1995-05-16 23:57:16.655923328,28.0,20.072935605075234,-1
1995-05-16 23:57:16.655923328,40.0,20.186572201993588,-1
1995-05-16 23:57:16.655923328,52.0,20.476600042199685,1.0266133210083173e-22
1995-05-16 23:57:16.655923328,60.0,20.56242032440746,-1
1995-05-16 23:57:16.655923328,80.0,20.346929558575205,-1
1995-05-16 23:57:16.655923328,104.0,20.397429171048717,-1
1995-05-16 23:57:16.655923328,124.0,20.19660636378011,-1
1995-05-16 23:57:16.655923328,148.0,20.02849381962575,-1
1995-05-16 23:57:16.655923328,196.0,19.78835625854445,-1
1995-05-16 23:57:16.655923328,272.0,19.625793780034115,-1
1995-05-16 23:57:16.655923328,388.0,19.669437883425555,-1
1995-05-16 23:57:16.655923328,540.0,19.516368693603813,-1
1995-05-16 23:57:16.655923328,740.0,19.643919697833827,-1
1995-05-16 23:57:16.655923328,940.0,19.593441722142796,-1
1995-05-16 23:57:16.655923328,1040.0,19.49729414459609,-1
1995-05-17 00:00:19.919919104,20.0,19.59282686275191,-1
1995-05-17 00:00:19.919919104,28.0,20.10964900455045,-1
1995-05-17 00:00:19.919919104,40.0,19.984744651880554,-1
1995-05-17 00:00:19.919919104,52.0,20.373352177389016,-1
1995-05-17 00:00:19.919919104,60.0,20.51376898241157,-1
1995-05-17 00:00:19.919919104,80.0,20.219093211656222,-1
1995-05-17 00:00:19.919919104,104.0,20.353160329485195,-1
1995-05-17 00:00:19.919919104,124.0,20.196227434454975,-1
1995-05-17 00:00:19.919919104,148.0,19.97953367356434,-1
1995-05-17 00:00:19.919919104,196.0,20.00707127150804,-1
1995-05-17 00:00:19.919919104,272.0,19.597706144012953,-1
1995-05-17 00:00:19.919919104,388.0,19.636339281733143,-1
1995-05-17 00:00:19.919919104,540.0,19.516736649933776,-1
1995-05-17 00:00:19.919919104,740.0,19.65681762332501,-1
1995-05-17 00:00:19.919919104,940.0,19.543542432186637,-1
1995-05-17 00:00:19.919919104,1040.0,19.480591920798254,-1
1995-05-17 00:03:23.183914880,20.0,19.558461376090555,-1
1995-05-17 00:03:23.183914880,28.0,20.177468869900274,-1
1995-05-17 00:03:23.183914880,40.0,20.186572201993588,-1
1995-05-17 00:03:23.183914880,52.0,20.43267310788757,-1
1995-05-17 00:03:23.183914880,60.0,20.54858384424933,-1
1995-05-17 00:03:23.183914880,80.0,20.23415265759388,-1
1995-05-17 00:03:23.183914880,104.0,20.42808327965766,-1
1995-05-17 00:03:23.183914880,124.0,20.25350411447333,-1
1995-05-17 00:03:23.183914880,148.0,20.09881609369078,-1
1995-05-17 00:03:23.183914880,196.0,20.166144940523502,-1
1995-05-17 00:03:23.183914880,272.0,19.625751612342256,-1
1995-05-17 00:03:23.183914880,388.0,19.66440766724645,-1
1995-05-17 00:03:23.183914880,540.0,19.519323302841133,-1
1995-05-17 00:03:23.183914880,740.0,19.649548346533322,-1
1995-05-17 00:03:23.183914880,940.0,19.580554427057784,-1
1995-05-17 00:03:23.183914880,1040.0,19.470147925263944,-1
1995-05-17 00:06:26.447910528,20.0,19.660752643226925,-1
1995-05-17 00:06:26.447910528,28.0,20.351548233706282,-1
1995-05-17 00:06:26.447910528,40.0,20.25545899033649,-1
1995-05-17 00:06:26.447910528,52.0,20.78967384857227,1.3608593755429528e-22
1995-05-17 00:06:26.447910528,60.0,20.579459316345357,-1
1995-05-17 00:06:26.447910528,80.0,20.53378198135543,-1
1995-05-17 00:06:26.447910528,104.0,20.53421376456715,-1
1995-05-17 00:06:26.447910528,124.0,20.52970576657306,-1
1995-05-17 00:06:26.447910528,148.0,20.209302825539485,-1
1995-05-17 00:06:26.447910528,196.0,20.114265597911725,-1
1995-05-17 00:06:26.447910528,272.0,19.7614258017637,-1
1995-05-17 00:06:26.447910528,388.0,19.73991806430951,-1
1995-05-17 00:06:26.447910528,540.0,19.55373888718499,-1
1995-05-17 00:06:26.447910528,740.0,19.661922632087435,-1
1995-05-17 00:06:26.447910528,940.0,19.58009367613564,-1
1995-05-17 00:06:26.447910528,1040.0,19.510874833125158,-1
1995-05-17 00:09:29.711906304,20.0,19.626922550688267,-1
1995-05-17 00:09:29.711906304,28.0,23.95228732517959,1.5288037781971767e-21
1995-05-17 00:09:29.711906304,40.0,20.221152178025395,-1
1995-05-17 00:09:29.711906304,52.0,20.654009166511223,1.2130599335220098e-22
1995-05-17 00:09:29.711906304,60.0,20.465330260733253,-1
1995-05-17 00:09:29.711906304,80.0,20.455154238749692,-1
1995-05-17 00:09:29.711906304,104.0,20.44287422697417,-1
1995-05-17 00:09:29.711906304,124.0,20.369192965170214,-1
1995-05-17 00:09:29.711906304,148.0,20.655298524631434,-1
1995-05-17 00:09:29.711906304,196.0,20.42785652728686,-1
1995-05-17 00:09:29.711906304,272.0,19.69961897566199,-1
1995-05-17 00:09:29.711906304,388.0,19.68531023457688,-1
1995-05-17 00:09:29.711906304,540.0,19.540212061233035,-1
1995-05-17 00:09:29.711906304,740.0,19.6588932298184,-1
1995-05-17 00:09:29.711906304,940.0,19.58510085085878,-1
1995-05-17 00:09:29.711906304,1040.0,19.482544519094944,-1
1995-05-17 00:12:32.975902080,20.0,19.660752643226925,-1
1995-05-17 00:12:32.975902080,28.0,20.351548233706282,-1
1995-05-17 00:12:32.975902080,40.0,20.628866364303082,-1
1995-05-17 00:12:32.975902080,52.0,20.939241857049737,1.5292514986802273e-22
1995-05-17 00:12:32.975902080,60.0,20.85841176476744,-1
1995-05-17 00:12:32.975902080,80.0,20.661642823079138,-1
1995-05-17 00:12:32.975902080,104.0,20.641586546311174,-1
1995-05-17 00:12:32.975902080,124.0,20.5877230796113,-1
1995-05-17 00:12:32.975902080,148.0,20.429888977387165,-1
1995-05-17 00:12:32.975902080,196.0,20.178951403911462,-1
1995-05-17 00:12:32.975902080,272.0,19.807740915123034,-1
1995-05-17 00:12:32.975902080,388.0,19.70874033732014,-1
1995-05-17 00:12:32.975902080,540.0,19.553087088384608,-1
1995-05-17 00:12:32.975902080,740.0,19.651666069988067,-1
1995-05-17 00:12:32.975902080,940.0,19.593369580748334,-1
1995-05-17 00:12:32.975902080,1040.0,19.507401586376627,-1
1995-05-17 00:15:36.239897856,20.0,19.59042286846209,-1
1995-05-17 00:15:36.239897856,28.0,20.351548233706282,-1
1995-05-17 00:15:36.239897856,40.0,20.325573616792653,-1
1995-05-17 00:15:36.239897856,52.0,20.648675350232537,1.2073452725155222e-22
1995-05-17 00:15:36.239897856,60.0,20.676499086906013,-1
1995-05-17 00:15:36.239897856,80.0,20.440467442985312,-1
1995-05-17 00:15:36.239897856,104.0,20.38201034867185,-1
1995-05-17 00:15:36.239897856,124.0,20.398196204367977,-1
1995-05-17 00:15:36.239897856,148.0,20.21215349613098,-1
1995-05-17 00:15:36.239897856,196.0,19.960519681270455,-1
1995-05-17 00:15:36.239897856,272.0,19.693548462920482,-1
1995-05-17 00:15:36.239897856,388.0,19.651561582782385,-1
1995-05-17 00:15:36.239897856,540.0,19.523954263921944,-1
1995-05-17 00:15:36.239897856,740.0,19.664084984048813,-1
1995-05-17 00:15:36.239897856,940.0,19.582398145625987,-1
1995-05-17 00:15:36.239897856,1040.0,19.530404036710365,-1
1995-05-17 00:18:39.503893632,20.0,19.747086980259535,-1
1995-05-17 00:18:39.503893632,28.0,20.385989341077423,-1
1995-05-17 00:18:39.503893632,40.0,20.494954957362598,-1
1995-05-17 00:18:39.503893632,52.0,20.678003394131256,-1
1995-05-17 00:18:39.503893632,60.0,20.75912198846385,-1
1995-05-17 00:18:39.503893632,80.0,20.534437581454164,-1
1995-05-17 00:18:39.503893632,104.0,20.488650347119272,-1
1995-05-17 00:18:39.503893632,124.0,20.34025594846424,-1
1995-05-17 00:18:39.503893632,148.0,20.570883113843443,-1
1995-05-17 00:18:39.503893632,196.0,20.948845122592974,-1
1995-05-17 00:18:39.503893632,272.0,21.24221329393327,1.748306098592825e-23
1995-05-17 00:18:39.503893632,388.0,19.780588890043923,-1
1995-05-17 00:18:39.503893632,540.0,19.52676818099665,-1
1995-05-17 00:18:39.503893632,740.0,19.668706327939603,-1
1995-05-17 00:18:39.503893632,940.0,19.56547769916085,-1
1995-05-17 00:18:39.503893632,1040.0,19.545051595215188,-1
1995-05-17 00:21:42.767889408,20.0,19.66311803120263,-1
1995-05-17 00:21:42.767889408,28.0,20.316831811220474,-1
1995-05-17 00:21:42.767889408,40.0,20.69989151282381,-1
1995-05-17 00:21:42.767889408,52.0,20.958798650507422,1.5517059760171444e-22
1995-05-17 00:21:42.767889408,60.0,21.05523039430833,-1
1995-05-17 00:21:42.767889408,80.0,20.660054741182115,-1
1995-05-17 00:21:42.767889408,104.0,20.864944736744405,-1
1995-05-17 00:21:42.767889408,124.0,20.997189220222484,-1
1995-05-17 00:21:42.767889408,148.0,20.901255525777234,-1
1995-05-17 00:21:42.767889408,196.0,20.927471219126716,-1
1995-05-17 00:21:42.767889408,272.0,20.96980871480056,-1
1995-05-17 00:21:42.767889408,388.0,19.792572123901202,-1
1995-05-17 00:21:42.767889408,540.0,19.5510567792764,-1
1995-05-17 00:21:42.767889408,740.0,19.651655839227796,-1
1995-05-17 00:21:42.767889408,940.0,19.58623968005587,-1
1995-05-17 00:21:42.767889408,1040.0,19.515900984104213,-1
1995-05-17 00:24:46.031885056,20.0,19.77752744803371,-1
1995-05-17 00:24:46.031885056,28.0,20.624765415295503,2.7754886649298964e-22
1995-05-17 00:24:46.031885056,40.0,20.66680540842932,-1
1995-05-17 00:24:46.031885056,52.0,20.732121714592736,-1
1995-05-17 00:24:46.031885056,60.0,20.742845126212305,-1
1995-05-17 00:24:46.031885056,80.0,20.756065703588085,-1
1995-05-17 00:24:46.031885056,104.0,20.66767189256247,-1
1995-05-17 00:24:46.031885056,124.0,24.420812691104295,-1
1995-05-17 00:24:46.031885056,148.0,21.817927221359177,-1
1995-05-17 00:24:46.031885056,196.0,22.39286128047545,-1
1995-05-17 00:24:46.031885056,272.0,20.537670115982785,-1
1995-05-17 00:24:46.031885056,388.0,20.13179073713161,-1
1995-05-17 00:24:46.031885056,540.0,19.512733747243118,-1
1995-05-17 00:24:46.031885056,740.0,19.674409512872465,-1
1995-05-17 00:24:46.031885056,940.0,19.55086978694643,-1
1995-05-17 00:24:46.031885056,1040.0,19.504984150528685,-1
1995-05-17 00:27:49.295880832,20.0,19.660752643226925,-1
1995-05-17 00:27:49.295880832,28.0,20.385989341077423,-1
1995-05-17 00:27:49.295880832,40.0,20.392307092010256,-1
1995-05-17 00:27:49.295880832,52.0,20.942851411117115,-1
1995-05-17 00:27:49.295880832,60.0,20.84038732562275,-1
1995-05-17 00:27:49.295880832,80.0,20.707809598417047,-1
1995-05-17 00:27:49.295880832,104.0,20.850598138897936,-1
1995-05-17 00:27:49.295880832,124.0,21.01437745029365,-1
1995-05-17 00:27:49.295880832,148.0,22.471328027277305,8.444289371164483e-23
1995-05-17 00:27:49.295880832,196.0,23.01302736098047,5.916739324482794e-23
1995-05-17 00:27:49.295880832,272.0,19.844234852915797,-1
1995-05-17 00:27:49.295880832,388.0,19.961076353356646,-1
1995-05-17 00:27:49.295880832,540.0,19.521290969531037,-1
1995-05-17 00:27:49.295880832,740.0,19.664749953544344,-1
1995-05-17 00:27:49.295880832,940.0,19.58091311335826,-1
1995-05-17 00:27:49.295880832,1040.0,19.514981317184237,-1
1995-05-17 00:30:52.559876608,20.0,19.52137927952865,-1
1995-05-17 00:30:52.559876608,28.0,20.281835636502187,-1
1995-05-17 00:30:52.559876608,40.0,20.356782767527093,-1
1995-05-17 00:30:52.559876608,52.0,20.679326055026962,-1
1995-05-17 00:30:52.559876608,60.0,20.627650340745657,-1
1995-05-17 00:30:52.559876608,80.0,20.518286929840247,-1
1995-05-17 00:30:52.559876608,104.0,20.57771601019398,-1
1995-05-17 00:30:52.559876608,124.0,20.62926705133124,-1
1995-05-17 00:30:52.559876608,148.0,20.477699429439678,-1
1995-05-17 00:30:52.559876608,196.0,20.133557869113726,-1
1995-05-17 00:30:52.559876608,272.0,19.779105336787104,-1
1995-05-17 00:30:52.559876608,388.0,19.672321076917854,-1
1995-05-17 00:30:52.559876608,540.0,19.49178560014147,-1
1995-05-17 00:30:52.559876608,740.0,19.632476444689665,-1
1995-05-17 00:30:52.559876608,940.0,19.57136264873684,-1
1995-05-17 00:30:52.559876608,1040.0,19.502856563924887,-1
1995-05-17 00:33:55.823872384,20.0,19.48644145691105,-1
1995-05-17 00:33:55.823872384,28.0,20.107265781400283,-1
1995-05-17 00:33:55.823872384,40.0,20.25545899033649,-1
1995-05-17 00:33:55.823872384,52.0,20.46711711743378,-1
1995-05-17 00:33:55.823872384,60.0,20.529163271885288,-1
1995-05-17 00:33:55.823872384,80.0,20.217726552419123,-1
1995-05-17 00:33:55.823872384,104.0,20.324471987114563,-1
1995-05-17 00:33:55.823872384,124.0,20.268346822239636,-1
1995-05-17 00:33:55.823872384,148.0,20.231516979682432,-1
1995-05-17 00:33:55.823872384,196.0,19.889641491190094,-1
1995-05-17 00:33:55.823872384,272.0,19.64285671897882,-1
1995-05-17 00:33:55.823872384,388.0,19.641385721905806,-1
1995-05-17 00:33:55.823872384,540.0,19.494190114629642,-1
1995-05-17 00:33:55.823872384,740.0,19.65439196800308,-1
1995-05-17 00:33:55.823872384,940.0,19.5307745077888,-1
1995-05-17 00:33:55.823872384,1040.0,19.470361623697542,-1
1995-05-17 00:36:59.087868160,20.0,19.55603827833399,-1
1995-05-17 00:36:59.087868160,28.0,20.281835636502187,-1
1995-05-17 00:36:59.087868160,40.0,20.42304203005921,-1
1995-05-17 00:36:59.087868160,52.0,20.763635048652958,1.332145782277668e-22
1995-05-17 00:36:59.087868160,60.0,20.67718457596243,-1
1995-05-17 00:36:59.087868160,80.0,20.42256672950011,-1
1995-05-17 00:36:59.087868160,104.0,20.51774663718303,-1
1995-05-17 00:36:59.087868160,124.0,20.41283625608383,-1
1995-05-17 00:36:59.087868160,148.0,20.11190433275364,-1
1995-05-17 00:36:59.087868160,196.0,19.92788284664771,-1
1995-05-17 00:36:59.087868160,272.0,19.653790718957545,-1
1995-05-17 00:36:59.087868160,388.0,19.623333179397832,-1
1995-05-17 00:36:59.087868160,540.0,19.489978577987003,-1
1995-05-17 00:36:59.087868160,740.0,19.62541053077293,-1
1995-05-17 00:36:59.087868160,940.0,19.563318594693055,-1
1995-05-17 00:36:59.087868160,1040.0,19.480342141118204,-1
1995-05-17 00:40:02.351863936,20.0,19.48644145691105,-1
1995-05-17 00:40:02.351863936,28.0,20.281835636502187,-1
1995-05-17 00:40:02.351863936,40.0,20.35906853105027,-1
1995-05-17 00:40:02.351863936,52.0,20.65810623492636,1.217468773270219e-22
1995-05-17 00:40:02.351863936,60.0,20.743215731153633,-1
1995-05-17 00:40:02.351863936,80.0,20.407583847755596,-1
1995-05-17 00:40:02.351863936,104.0,20.42787117536092,-1
1995-05-17 00:40:02.351863936,124.0,20.283000420638153,-1
1995-05-17 00:40:02.351863936,148.0,20.028848753022505,-1
1995-05-17 00:40:02.351863936,196.0,19.940594135417662,-1
1995-05-17 00:40:02.351863936,272.0,19.614076162481126,-1
1995-05-17 00:40:02.351863936,388.0,19.652042925430315,-1
1995-05-17 00:40:02.351863936,540.0,19.519517652199454,-1
1995-05-17 00:40:02.351863936,740.0,19.618011604552194,-1
1995-05-17 00:40:02.351863936,940.0,19.533454569139924,-1
1995-05-17 00:40:02.351863936,1040.0,19.52029874065807,-1
1995-05-17 00:43:05.615859584,20.0,19.52137927952865,-1
1995-05-17 00:43:05.615859584,28.0,20.351548233706282,-1
1995-05-17 00:43:05.615859584,40.0,20.356782767527093,-1
1995-05-17 00:43:05.615859584,52.0,20.805610032889984,1.3785431201957623e-22
1995-05-17 00:43:05.615859584,60.0,20.659498750970656,-1
1995-05-17 00:43:05.615859584,80.0,20.517893062918276,-1
1995-05-17 00:43:05.615859584,104.0,20.53383191817086,-1
1995-05-17 00:43:05.615859584,124.0,20.29755046254415,-1
1995-05-17 00:43:05.615859584,148.0,20.21136951126757,-1
1995-05-17 00:43:05.615859584,196.0,19.93400740380868,-1
1995-05-17 00:43:05.615859584,272.0,19.733857820440264,-1
1995-05-17 00:43:05.615859584,388.0,19.64890412798292,-1
1995-05-17 00:43:05.615859584,540.0,19.517466654425917,-1
1995-05-17 00:43:05.615859584,740.0,19.673848534803987,-1
1995-05-17 00:43:05.615859584,940.0,19.56145198856385,-1
1995-05-17 00:43:05.615859584,1040.0,19.477977082491194,-1
1995-05-17 00:46:08.879855360,20.0,19.52137927952865,-1
1995-05-17 00:46:08.879855360,28.0,20.24655516429538,-1
1995-05-17 00:46:08.879855360,40.0,20.492739623765033,-1
1995-05-17 00:46:08.879855360,52.0,20.91712122438522,1.5039973766106843e-22
1995-05-17 00:46:08.879855360,60.0,20.792677708269764,-1
1995-05-17 00:46:08.879855360,80.0,20.597223417027056,-1
1995-05-17 00:46:08.879855360,104.0,20.472671581682558,-1
1995-05-17 00:46:08.879855360,124.0,20.413378915970828,-1
1995-05-17 00:46:08.879855360,148.0,20.217179769455903,-1
1995-05-17 00:46:08.879855360,196.0,19.941110281435947,-1
1995-05-17 00:46:08.879855360,272.0,19.665334363314027,-1
1995-05-17 00:46:08.879855360,388.0,19.66529598094096,-1
1995-05-17 00:46:08.879855360,540.0,19.526776726663087,-1
1995-05-17 00:46:08.879855360,740.0,19.654263039004203,-1
1995-05-17 00:46:08.879855360,940.0,19.543668817974922,-1
1995-05-17 00:46:08.879855360,1040.0,19.49505290075483,-1
1995-05-17 00:49:12.143851136,20.0,19.52137927952865,-1
1995-05-17 00:49:12.143851136,28.0,20.210985737662984,-1
1995-05-17 00:49:12.143851136,40.0,20.221152178025395,-1
1995-05-17 00:49:12.143851136,52.0,20.76947308412839,-1
1995-05-17 00:49:12.143851136,60.0,20.59387709515665,-1
1995-05-17 00:49:12.143851136,80.0,20.312587403310076,-1
1995-05-17 00:49:12.143851136,104.0,20.36764037526962,-1
1995-05-17 00:49:12.143851136,124.0,20.370630607284756,-1
1995-05-17 00:49:12.143851136,148.0,19.987086657054643,-1
1995-05-17 00:49:12.143851136,196.0,19.876610461920208,-1
1995-05-17 00:49:12.143851136,272.0,19.665778426545224,-1
1995-05-17 00:49:12.143851136,388.0,19.628750546166685,-1
1995-05-17 00:49:12.143851136,540.0,19.533934327198665,-1
1995-05-17 00:49:12.143851136,740.0,19.659536289862118,-1
1995-05-17 00:49:12.143851136,940.0,19.526320479059166,-1
1995-05-17 00:49:12.143851136,1040.0,19.51076869663232,-1
1995-05-17 00:52:15.407846912,20.0,19.52137927952865,-1
1995-05-17 00:52:15.407846912,28.0,20.210985737662984,-1
1995-05-17 00:52:15.407846912,40.0,20.186572201993588,-1
1995-05-17 00:52:15.407846912,52.0,20.668615664742628,-1
1995-05-17 00:52:15.407846912,60.0,20.529163271885288,-1
1995-05-17 00:52:15.407846912,80.0,20.284645427463612,-1
1995-05-17 00:52:15.407846912,104.0,20.35352591384585,-1
1995-05-17 00:52:15.407846912,124.0,20.22552358491364,-1
1995-05-17 00:52:15.407846912,148.0,20.000154931761365,-1
1995-05-17 00:52:15.407846912,196.0,19.908556116284895,-1
1995-05-17 00:52:15.407846912,272.0,19.647906421886873,-1
1995-05-17 00:52:15.407846912,388.0,19.65456144439246,-1
1995-05-17 00:52:15.407846912,540.0,19.47459087471281,-1
1995-05-17 00:52:15.407846912,740.0,19.65366161384508,-1
1995-05-17 00:52:15.407846912,940.0,19.551639688849477,-1
1995-05-17 00:52:15.407846912,1040.0,19.52020948631506,-1
1995-05-17 00:55:18.671842688,20.0,19.55603827833399,-1
1995-05-17 00:55:18.671842688,28.0,20.281835636502187,-1
1995-05-17 00:55:18.671842688,40.0,20.085694976159093,-1
1995-05-17 00:55:18.671842688,52.0,20.480867857242387,1.0310296661884375e-22
1995-05-17 00:55:18.671842688,60.0,20.39756934500098,-1
1995-05-17 00:55:18.671842688,80.0,20.22098445738832,-1
1995-05-17 00:55:18.671842688,104.0,20.233524771045197,-1
1995-05-17 00:55:18.671842688,124.0,20.398456603035335,-1
1995-05-17 00:55:18.671842688,148.0,19.95869954525954,-1
1995-05-17 00:55:18.671842688,196.0,19.826426711447823,-1
1995-05-17 00:55:18.671842688,272.0,19.58101265645657,-1
1995-05-17 00:55:18.671842688,388.0,19.628208864426178,-1
1995-05-17 00:55:18.671842688,540.0,19.53135272048514,-1
1995-05-17 00:55:18.671842688,740.0,19.668703845992457,-1
1995-05-17 00:55:18.671842688,940.0,19.56112406107085,-1
1995-05-17 00:55:18.671842688,1040.0,19.487806575113012,-1
1995-05-17 00:58:21.935838464,20.0,19.52137927952865,-1
1995-05-17 00:58:21.935838464,28.0,20.210985737662984,-1
1995-05-17 00:58:21.935838464,40.0,19.984744651880554,-1
1995-05-17 00:58:21.935838464,52.0,20.474537981972563,-1
1995-05-17 00:58:21.935838464,60.0,20.49777637262069,-1
1995-05-17 00:58:21.935838464,80.0,20.29798690069785,-1
1995-05-17 00:58:21.935838464,104.0,20.427355925643255,-1
1995-05-17 00:58:21.935838464,124.0,20.110851091589012,-1
1995-05-17 00:58:21.935838464,148.0,20.204465792215263,-1
1995-05-17 00:58:21.935838464,196.0,19.901748476350164,-1
1995-05-17 00:58:21.935838464,272.0,19.689446960698337,-1
1995-05-17 00:58:21.935838464,388.0,19.618516420937063,-1
1995-05-17 00:58:21.935838464,540.0,19.49743386898909,-1
1995-05-17 00:58:21.935838464,740.0,19.649246101109817,-1
1995-05-17 00:58:21.935838464,940.0,19.56906836617654,-1
1995-05-17 00:58:21.935838464,1040.0,19.513333114248695,-1
1995-05-17 01:01:25.199834112,20.0,19.48644145691105,-1
1995-05-17 01:01:25.199834112,28.0,20.141326710979612,-1
1995-05-17 01:01:25.199834112,40.0,20.12108426947122,-1
1995-05-17 01:01:25.199834112,52.0,20.4628357614407,-1
1995-05-17 01:01:25.199834112,60.0,20.332224710010923,-1
1995-05-17 01:01:25.199834112,80.0,20.139865015254486,-1
1995-05-17 01:01:25.199834112,104.0,20.264057241572203,-1
1995-05-17 01:01:25.199834112,124.0,20.476105973743188,-1
1995-05-17 01:01:25.199834112,148.0,20.441879462129357,-1
1995-05-17 01:01:25.199834112,196.0,19.845035696578574,-1
1995-05-17 01:01:25.199834112,272.0,19.608098932657757,-1
1995-05-17 01:01:25.199834112,388.0,19.60570955808402,-1
1995-05-17 01:01:25.199834112,540.0,19.489505485654362,-1
1995-05-17 01:01:25.199834112,740.0,19.66157031686607,-1
1995-05-17 01:01:25.199834112,940.0,19.556258306701366,-1
1995-05-17 01:01:25.199834112,1040.0,19.49513204076561,-1
1995-05-17 01:04:28.463829888,20.0,19.558461376090555,-1
1995-05-17 01:04:28.463829888,28.0,20.24655516429538,-1
1995-05-17 01:04:28.463829888,40.0,20.151714677238473,-1
1995-05-17 01:04:28.463829888,52.0,20.529399822167456,-1
1995-05-17 01:04:28.463829888,60.0,20.545429401905643,-1
1995-05-17 01:04:28.463829888,80.0,20.346504656473385,-1
1995-05-17 01:04:28.463829888,104.0,21.05139590695712,-1
1995-05-17 01:04:28.463829888,124.0,20.52826397467731,-1
1995-05-17 01:04:28.463829888,148.0,20.21738757877131,-1
1995-05-17 01:04:28.463829888,196.0,20.209660125725385,-1
1995-05-17 01:04:28.463829888,272.0,19.71641560115447,-1
1995-05-17 01:04:28.463829888,388.0,19.646090725756363,-1
1995-05-17 01:04:28.463829888,540.0,19.536255883706225,-1
1995-05-17 01:04:28.463829888,740.0,19.656808568386097,-1
1995-05-17 01:04:28.463829888,940.0,19.583357685453368,-1
1995-05-17 01:04:28.463829888,1040.0,19.53312852105317,-1
1995-05-17 01:07:31.727825664,20.0,19.55603827833399,-1
1995-05-17 01:07:31.727825664,28.0,20.179813888601057,-1
1995-05-17 01:07:31.727825664,40.0,20.15618751588342,-1
1995-05-17 01:07:31.727825664,52.0,20.58608195415441,1.1407950867313234e-22
1995-05-17 01:07:31.727825664,60.0,20.51175412712115,-1
1995-05-17 01:07:31.727825664,80.0,24.21079747447083,3.7129242044127125e-22
1995-05-17 01:07:31.727825664,104.0,22.192506515519284,8.424092948038089e-23
1995-05-17 01:07:31.727825664,124.0,25.14257417707271,2.386142161190514e-22
1995-05-17 01:07:31.727825664,148.0,23.01887589501878,1.0508691868326773e-22
1995-05-17 01:07:31.727825664,196.0,21.031670343213563,-1
1995-05-17 01:07:31.727825664,272.0,19.716903687739418,-1
1995-05-17 01:07:31.727825664,388.0,19.633623370880564,-1
1995-05-17 01:07:31.727825664,540.0,19.51678580944779,-1
1995-05-17 01:07:31.727825664,740.0,19.67361600185081,-1
1995-05-17 01:07:31.727825664,940.0,19.605149455217806,-1
1995-05-17 01:07:31.727825664,1040.0,19.543710728940265,-1
1995-05-17 01:10:34.991821440,20.0,19.52137927952865,-1
1995-05-17 01:10:34.991821440,28.0,20.177468869900274,-1
1995-05-17 01:10:34.991821440,40.0,20.221152178025395,-1
1995-05-17 01:10:34.991821440,52.0,20.59940720592134,-1
1995-05-17 01:10:34.991821440,60.0,20.433451735579766,-1
1995-05-17 01:10:34.991821440,80.0,20.32971957703564,-1
1995-05-17 01:10:34.991821440,104.0,20.429899964214282,-1
1995-05-17 01:10:34.991821440,124.0,20.649216974639067,-1
1995-05-17 01:10:34.991821440,148.0,21.258774862718518,-1
1995-05-17 01:10:34.991821440,196.0,21.185750083483256,-1
1995-05-17 01:10:34.991821440,272.0,19.969657148718184,-1
1995-05-17 01:10:34.991821440,388.0,19.719174728781603,-1
1995-05-17 01:10:34.991821440,540.0,19.543124178489887,-1
1995-05-17 01:10:34.991821440,740.0,19.647739251984547,-1
1995-05-17 01:10:34.991821440,940.0,19.605109096330388,-1
1995-05-17 01:10:34.991821440,1040.0,19.570247806625026,-1
1995-05-17 01:13:38.255817216,20.0,19.52137927952865,-1
1995-05-17 01:13:38.255817216,28.0,20.175122584297892,-1
1995-05-17 01:13:38.255817216,40.0,20.289496920825197,-1
1995-05-17 01:13:38.255817216,52.0,20.599723890419483,-1
1995-05-17 01:13:38.255817216,60.0,20.562724343248295,-1
1995-05-17 01:13:38.255817216,80.0,20.408440878129852,-1
1995-05-17 01:13:38.255817216,104.0,20.44387891808358,-1
1995-05-17 01:13:38.255817216,124.0,20.426433619559504,-1
1995-05-17 01:13:38.255817216,148.0,20.407773571664414,-1
1995-05-17 01:13:38.255817216,196.0,21.630629215478976,-1
1995-05-17 01:13:38.255817216,272.0,20.182732189546634,-1
1995-05-17 01:13:38.255817216,388.0,19.802074505020144,-1
1995-05-17 01:13:38.255817216,540.0,19.529597400368633,-1
1995-05-17 01:13:38.255817216,740.0,19.649604435767568,-1
1995-05-17 01:13:38.255817216,940.0,19.5609142274349,-1
1995-05-17 01:13:38.255817216,1040.0,19.5247958820558,-1
1995-05-17 01:16:41.519812864,20.0,19.52137927952865,-1
1995-05-17 01:16:41.519812864,28.0,20.316831811220474,-1
1995-05-17 01:16:41.519812864,40.0,20.221152178025395,-1
1995-05-17 01:16:41.519812864,52.0,20.60061133394944,1.1561659971939044e-22
1995-05-17 01:16:41.519812864,60.0,20.6301299246632,-1
1995-05-17 01:16:41.519812864,80.0,22.811127459334912,-1
1995-05-17 01:16:41.519812864,104.0,23.772311435692686,1.9798076304912479e-22
1995-05-17 01:16:41.519812864,124.0,20.91114409776229,-1
1995-05-17 01:16:41.519812864,148.0,20.4500756583001,-1
1995-05-17 01:16:41.519812864,196.0,21.33733233325285,-1
1995-05-17 01:16:41.519812864,272.0,20.144642649500334,-1
1995-05-17 01:16:41.519812864,388.0,19.893169878241537,-1
1995-05-17 01:16:41.519812864,540.0,19.531259960016918,-1
