datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-07 00:00:05.994923264,20.0,19.9429574360893,-1
1995-05-07 00:00:05.994923264,28.0,19.933736607009543,-1
1995-05-07 00:00:05.994923264,40.0,19.97938948235212,-1
1995-05-07 00:00:05.994923264,52.0,20.04660595486734,9.153105931172809e-23
1995-05-07 00:00:05.994923264,60.0,19.950335231222684,-1
1995-05-07 00:00:05.994923264,80.0,19.863809809662893,-1
1995-05-07 00:00:05.994923264,104.0,19.706299627047933,-1
1995-05-07 00:00:05.994923264,124.0,19.75802806807181,-1
1995-05-07 00:00:05.994923264,148.0,19.56751773637626,-1
1995-05-07 00:00:05.994923264,196.0,19.555064836932633,-1
1995-05-07 00:00:05.994923264,272.0,19.55374320890033,-1
1995-05-07 00:00:05.994923264,388.0,19.499469641392224,-1
1995-05-07 00:00:05.994923264,540.0,19.51316553890921,-1
1995-05-07 00:00:05.994923264,740.0,19.575467949903363,-1
1995-05-07 00:00:05.994923264,940.0,19.513700750113173,-1
1995-05-07 00:00:05.994923264,1040.0,19.467587930865434,-1
1995-05-07 00:03:09.258919040,20.0,19.90676195557494,-1
1995-05-07 00:03:09.258919040,28.0,19.93130179891065,-1
1995-05-07 00:03:09.258919040,40.0,20.010783710005164,-1
1995-05-07 00:03:09.258919040,52.0,20.368627394498382,8.102367851402461e-23
1995-05-07 00:03:09.258919040,60.0,19.99988641056841,-1
1995-05-07 00:03:09.258919040,80.0,19.90990445246092,-1
1995-05-07 00:03:09.258919040,104.0,19.77984203209563,-1
1995-05-07 00:03:09.258919040,124.0,19.910520846034693,-1
1995-05-07 00:03:09.258919040,148.0,19.601119626876695,-1
1995-05-07 00:03:09.258919040,196.0,19.554196416867164,-1
1995-05-07 00:03:09.258919040,272.0,19.56436751136649,-1
1995-05-07 00:03:09.258919040,388.0,19.49948702248376,-1
1995-05-07 00:03:09.258919040,540.0,19.52000444941089,-1
1995-05-07 00:03:09.258919040,740.0,19.59533174601083,-1
1995-05-07 00:03:09.258919040,940.0,19.54075109456146,-1
1995-05-07 00:03:09.258919040,1040.0,19.50738670471418,-1
1995-05-07 00:06:12.522914816,20.0,19.835877683220662,-1
1995-05-07 00:06:12.522914816,28.0,19.96409742974545,-1
1995-05-07 00:06:12.522914816,40.0,19.84491208583383,-1
1995-05-07 00:06:12.522914816,52.0,20.29318094778781,7.438524907046966e-23
1995-05-07 00:06:12.522914816,60.0,20.046704120223442,-1
1995-05-07 00:06:12.522914816,80.0,19.862696937585326,-1
1995-05-07 00:06:12.522914816,104.0,19.649875472780682,-1
1995-05-07 00:06:12.522914816,124.0,19.840065663004314,-1
1995-05-07 00:06:12.522914816,148.0,19.60760429259394,-1
1995-05-07 00:06:12.522914816,196.0,19.523950185850403,-1
1995-05-07 00:06:12.522914816,272.0,19.558168102703615,-1
1995-05-07 00:06:12.522914816,388.0,19.479260509729293,-1
1995-05-07 00:06:12.522914816,540.0,19.520101782596573,-1
1995-05-07 00:06:12.522914816,740.0,19.578343252134346,-1
1995-05-07 00:06:12.522914816,940.0,19.52176307689613,-1
1995-05-07 00:06:12.522914816,1040.0,19.4949327281764,-1
1995-05-07 00:09:15.786910464,20.0,19.90437676588833,-1
1995-05-07 00:09:15.786910464,28.0,19.96409742974545,-1
1995-05-07 00:09:15.786910464,40.0,20.10982760609719,-1
1995-05-07 00:09:15.786910464,52.0,20.29417900682695,-1
1995-05-07 00:09:15.786910464,60.0,20.06185740877813,-1
1995-05-07 00:09:15.786910464,80.0,19.954563843673576,-1
1995-05-07 00:09:15.786910464,104.0,19.73596741776084,-1
1995-05-07 00:09:15.786910464,124.0,19.85564370641449,-1
1995-05-07 00:09:15.786910464,148.0,19.574235733093218,-1
1995-05-07 00:09:15.786910464,196.0,19.56704911238653,-1
1995-05-07 00:09:15.786910464,272.0,19.519145422007007,-1
1995-05-07 00:09:15.786910464,388.0,19.51699938240572,-1
1995-05-07 00:09:15.786910464,540.0,19.517266152272672,-1
1995-05-07 00:09:15.786910464,740.0,19.588415455562593,-1
1995-05-07 00:09:15.786910464,940.0,19.520407024344156,-1
1995-05-07 00:09:15.786910464,1040.0,19.50229698874414,-1
1995-05-07 00:12:19.050906240,20.0,19.835877683220662,-1
1995-05-07 00:12:19.050906240,28.0,19.89367491744457,-1
1995-05-07 00:12:19.050906240,40.0,20.010783710005164,-1
1995-05-07 00:12:19.050906240,52.0,20.189855881185863,-1
1995-05-07 00:12:19.050906240,60.0,20.09624794287725,-1
1995-05-07 00:12:19.050906240,80.0,19.92474025621018,-1
1995-05-07 00:12:19.050906240,104.0,19.766315564456704,-1
1995-05-07 00:12:19.050906240,124.0,19.785531802715553,-1
1995-05-07 00:12:19.050906240,148.0,19.573808613565618,-1
1995-05-07 00:12:19.050906240,196.0,19.541947712254498,-1
1995-05-07 00:12:19.050906240,272.0,19.535992811398376,-1
1995-05-07 00:12:19.050906240,388.0,19.478876212728842,-1
1995-05-07 00:12:19.050906240,540.0,19.532208934930154,-1
1995-05-07 00:12:19.050906240,740.0,19.553929902927536,-1
1995-05-07 00:12:19.050906240,940.0,19.48826900547021,-1
1995-05-07 00:12:19.050906240,1040.0,19.507576832699367,-1
1995-05-07 00:15:22.314902016,20.0,19.80121868441532,-1
1995-05-07 00:15:22.314902016,28.0,19.756411452088585,-1
1995-05-07 00:15:22.314902016,40.0,20.010783710005164,-1
1995-05-07 00:15:22.314902016,52.0,20.226242902389235,-1
1995-05-07 00:15:22.314902016,60.0,20.159969214637236,-1
1995-05-07 00:15:22.314902016,80.0,19.81735224722319,-1
1995-05-07 00:15:22.314902016,104.0,19.795577749490207,-1
1995-05-07 00:15:22.314902016,124.0,19.868080787261754,-1
1995-05-07 00:15:22.314902016,148.0,19.61412062757399,-1
1995-05-07 00:15:22.314902016,196.0,19.523998211388935,-1
1995-05-07 00:15:22.314902016,272.0,19.552552898620004,-1
1995-05-07 00:15:22.314902016,388.0,19.46574246985516,-1
1995-05-07 00:15:22.314902016,540.0,19.517786961341272,-1
1995-05-07 00:15:22.314902016,740.0,19.561289777479082,-1
1995-05-07 00:15:22.314902016,940.0,19.51677907517175,-1
1995-05-07 00:15:22.314902016,1040.0,19.558390796374297,-1
1995-05-07 00:18:25.578897792,20.0,19.87506893195722,-1
1995-05-07 00:18:25.578897792,28.0,19.996647260252523,-1
1995-05-07 00:18:25.578897792,40.0,20.010783710005164,-1
1995-05-07 00:18:25.578897792,52.0,20.083595113999415,-1
1995-05-07 00:18:25.578897792,60.0,20.031659879831338,-1
1995-05-07 00:18:25.578897792,80.0,19.986173909971626,-1
1995-05-07 00:18:25.578897792,104.0,19.8518112983052,-1
1995-05-07 00:18:25.578897792,124.0,19.910570363136692,-1
1995-05-07 00:18:25.578897792,148.0,19.600784448320695,-1
1995-05-07 00:18:25.578897792,196.0,19.529022664799125,-1
1995-05-07 00:18:25.578897792,272.0,19.59079044063334,-1
1995-05-07 00:18:25.578897792,388.0,19.506863250944974,-1
1995-05-07 00:18:25.578897792,540.0,19.490473266424964,-1
1995-05-07 00:18:25.578897792,740.0,19.57107924979386,-1
1995-05-07 00:18:25.578897792,940.0,19.503409972392372,-1
1995-05-07 00:18:25.578897792,1040.0,19.509968603310703,-1
1995-05-07 00:21:28.842893440,20.0,0.0,-1
1995-05-07 00:21:28.842893440,28.0,0.0,-1
1995-05-07 00:21:28.842893440,40.0,0.0,-1
1995-05-07 00:21:28.842893440,52.0,0.0,-1
1995-05-07 00:21:28.842893440,60.0,0.0,-1
1995-05-07 00:21:28.842893440,80.0,0.0,-1
1995-05-07 00:21:28.842893440,104.0,0.0,-1
1995-05-07 00:21:28.842893440,124.0,0.0,-1
1995-05-07 00:21:28.842893440,148.0,0.0,-1
1995-05-07 00:21:28.842893440,196.0,0.0,-1
1995-05-07 00:21:28.842893440,272.0,0.0,-1
1995-05-07 00:21:28.842893440,388.0,0.0,-1
1995-05-07 00:21:28.842893440,540.0,0.0,-1
1995-05-07 00:21:28.842893440,740.0,0.0,-1
1995-05-07 00:21:28.842893440,940.0,0.0,-1
1995-05-07 00:21:28.842893440,1040.0,0.0,-1
1995-05-07 00:24:32.106889216,20.0,19.80121868441532,-1
1995-05-07 00:24:32.106889216,28.0,19.89367491744457,-1
1995-05-07 00:24:32.106889216,40.0,19.977260689687974,-1
1995-05-07 00:24:32.106889216,52.0,20.127646620859995,-1
1995-05-07 00:24:32.106889216,60.0,19.983111595920047,-1
1995-05-07 00:24:32.106889216,80.0,19.985734162017025,-1
1995-05-07 00:24:32.106889216,104.0,19.77968773851221,-1
1995-05-07 00:24:32.106889216,124.0,19.86877638984547,-1
1995-05-07 00:24:32.106889216,148.0,19.574113552225107,-1
1995-05-07 00:24:32.106889216,196.0,19.512571659059596,-1
1995-05-07 00:24:32.106889216,272.0,19.552275736642716,-1
1995-05-07 00:24:32.106889216,388.0,19.491647288949643,-1
1995-05-07 00:24:32.106889216,540.0,19.52749046992552,-1
1995-05-07 00:24:32.106889216,740.0,19.56701787684954,-1
1995-05-07 00:24:32.106889216,940.0,19.488984626162676,-1
1995-05-07 00:24:32.106889216,1040.0,19.49527247672639,-1
1995-05-07 00:27:35.370884992,20.0,19.835877683220662,-1
1995-05-07 00:27:35.370884992,28.0,19.860341095154233,-1
1995-05-07 00:27:35.370884992,40.0,19.911590523661776,-1
1995-05-07 00:27:35.370884992,52.0,20.155803733928785,-1
1995-05-07 00:27:35.370884992,60.0,19.966106901562746,-1
1995-05-07 00:27:35.370884992,80.0,19.789468208264896,-1
1995-05-07 00:27:35.370884992,104.0,19.664421465368754,-1
1995-05-07 00:27:35.370884992,124.0,19.743580077170883,-1
1995-05-07 00:27:35.370884992,148.0,19.52668776077034,-1
1995-05-07 00:27:35.370884992,196.0,19.462481452309003,-1
1995-05-07 00:27:35.370884992,272.0,19.459773116268977,-1
1995-05-07 00:27:35.370884992,388.0,19.48140087874259,-1
1995-05-07 00:27:35.370884992,540.0,19.49138882469054,-1
1995-05-07 00:27:35.370884992,740.0,19.546720231315724,-1
1995-05-07 00:27:35.370884992,940.0,19.48627836658568,-1
1995-05-07 00:27:35.370884992,1040.0,19.472706884048165,-1
1995-05-07 00:30:38.634880768,20.0,19.835877683220662,-1
1995-05-07 00:30:38.634880768,28.0,19.891382248712354,-1
1995-05-07 00:30:38.634880768,40.0,19.911590523661776,-1
1995-05-07 00:30:38.634880768,52.0,20.114101930120466,-1
1995-05-07 00:30:38.634880768,60.0,20.062651239673613,-1
1995-05-07 00:30:38.634880768,80.0,19.896305817206226,-1
1995-05-07 00:30:38.634880768,104.0,19.72299546449783,-1
1995-05-07 00:30:38.634880768,124.0,19.910026357143675,-1
1995-05-07 00:30:38.634880768,148.0,19.554013520107656,-1
1995-05-07 00:30:38.634880768,196.0,19.505116594684026,-1
1995-05-07 00:30:38.634880768,272.0,19.50356554960773,-1
1995-05-07 00:30:38.634880768,388.0,19.485128606902503,-1
1995-05-07 00:30:38.634880768,540.0,19.5034157851391,-1
1995-05-07 00:30:38.634880768,740.0,19.57302380978839,-1
1995-05-07 00:30:38.634880768,940.0,19.50154520435367,-1
1995-05-07 00:30:38.634880768,1040.0,19.460398384188867,-1
1995-05-07 00:33:41.898876416,20.0,19.940592048113597,-1
1995-05-07 00:33:41.898876416,28.0,19.96409742974545,-1
1995-05-07 00:33:41.898876416,40.0,20.010783710005164,-1
1995-05-07 00:33:41.898876416,52.0,20.226242902389235,-1
1995-05-07 00:33:41.898876416,60.0,20.046704120223442,-1
1995-05-07 00:33:41.898876416,80.0,19.954563843673576,-1
1995-05-07 00:33:41.898876416,104.0,19.8377532057222,-1
1995-05-07 00:33:41.898876416,124.0,19.898348926372766,-1
1995-05-07 00:33:41.898876416,148.0,19.63470134334297,-1
1995-05-07 00:33:41.898876416,196.0,19.59167132803492,-1
1995-05-07 00:33:41.898876416,272.0,19.54174505589762,-1
1995-05-07 00:33:41.898876416,388.0,19.471323236990038,-1
1995-05-07 00:33:41.898876416,540.0,19.510534972344345,-1
1995-05-07 00:33:41.898876416,740.0,19.566549008607588,-1
1995-05-07 00:33:41.898876416,940.0,19.496258174670636,-1
1995-05-07 00:33:41.898876416,1040.0,19.470536735728686,-1
1995-05-07 00:36:45.162872192,20.0,19.76628086179772,-1
1995-05-07 00:36:45.162872192,28.0,19.996647260252523,-1
1995-05-07 00:36:45.162872192,40.0,19.90942822870294,-1
1995-05-07 00:36:45.162872192,52.0,20.042264845096707,9.117474733195921e-23
1995-05-07 00:36:45.162872192,60.0,19.952400302332116,-1
1995-05-07 00:36:45.162872192,80.0,19.833047025128,-1
1995-05-07 00:36:45.162872192,104.0,19.779888217400842,-1
1995-05-07 00:36:45.162872192,124.0,19.829168483183302,-1
1995-05-07 00:36:45.162872192,148.0,19.57327399630582,-1
1995-05-07 00:36:45.162872192,196.0,19.492727681815516,-1
1995-05-07 00:36:45.162872192,272.0,19.514061918891322,-1
1995-05-07 00:36:45.162872192,388.0,19.491541582148642,-1
1995-05-07 00:36:45.162872192,540.0,19.527509605683846,-1
1995-05-07 00:36:45.162872192,740.0,19.56408238583218,-1
1995-05-07 00:36:45.162872192,940.0,19.497001496291745,-1
1995-05-07 00:36:45.162872192,1040.0,19.480478133719494,-1
1995-05-07 00:39:48.426867968,20.0,19.80121868441532,-1
1995-05-07 00:39:48.426867968,28.0,19.89367491744457,-1
1995-05-07 00:39:48.426867968,40.0,19.977260689687974,-1
1995-05-07 00:39:48.426867968,52.0,20.088198897760353,-1
1995-05-07 00:39:48.426867968,60.0,19.999856580342396,-1
1995-05-07 00:39:48.426867968,80.0,19.893763485259225,-1
1995-05-07 00:39:48.426867968,104.0,19.75031556371775,-1
1995-05-07 00:39:48.426867968,124.0,19.77304872055404,-1
1995-05-07 00:39:48.426867968,148.0,19.56762353894767,-1
1995-05-07 00:39:48.426867968,196.0,19.498636781465933,-1
1995-05-07 00:39:48.426867968,272.0,19.48766665229393,-1
1995-05-07 00:39:48.426867968,388.0,19.499515251968283,-1
1995-05-07 00:39:48.426867968,540.0,19.53246354847714,-1
1995-05-07 00:39:48.426867968,740.0,19.550891265628444,-1
1995-05-07 00:39:48.426867968,940.0,19.464147327998283,-1
1995-05-07 00:39:48.426867968,1040.0,19.48492883830223,-1
1995-05-07 00:42:51.690863744,20.0,19.731059692811222,-1
1995-05-07 00:42:51.690863744,28.0,19.824421160045777,-1
1995-05-07 00:42:51.690863744,40.0,19.94347689226177,-1
1995-05-07 00:42:51.690863744,52.0,20.07411174410604,9.60513705885712e-23
1995-05-07 00:42:51.690863744,60.0,20.034170994535778,-1
1995-05-07 00:42:51.690863744,80.0,19.758169281995286,-1
1995-05-07 00:42:51.690863744,104.0,19.708848229747982,-1
1995-05-07 00:42:51.690863744,124.0,19.771595369695554,-1
1995-05-07 00:42:51.690863744,148.0,19.58071002675448,-1
1995-05-07 00:42:51.690863744,196.0,19.480991397071577,-1
1995-05-07 00:42:51.690863744,272.0,19.53760182546913,-1
1995-05-07 00:42:51.690863744,388.0,19.47400421452521,-1
1995-05-07 00:42:51.690863744,540.0,19.496362653853577,-1
1995-05-07 00:42:51.690863744,740.0,19.557206013628953,-1
1995-05-07 00:42:51.690863744,940.0,19.493877878326728,-1
1995-05-07 00:42:51.690863744,1040.0,19.457470590085165,-1
1995-05-07 00:45:54.954859392,20.0,19.835877683220662,-1
1995-05-07 00:45:54.954859392,28.0,19.895966376500667,-1
1995-05-07 00:45:54.954859392,40.0,19.94347689226177,-1
1995-05-07 00:45:54.954859392,52.0,20.013045594953706,-1
1995-05-07 00:45:54.954859392,60.0,20.03110813515336,-1
1995-05-07 00:45:54.954859392,80.0,19.87829245068668,-1
1995-05-07 00:45:54.954859392,104.0,19.64877311673801,-1
1995-05-07 00:45:54.954859392,124.0,19.840851045623097,-1
1995-05-07 00:45:54.954859392,148.0,19.486432828500163,-1
1995-05-07 00:45:54.954859392,196.0,19.50558700479923,-1
1995-05-07 00:45:54.954859392,272.0,19.50265317152875,-1
1995-05-07 00:45:54.954859392,388.0,19.473682222688183,-1
1995-05-07 00:45:54.954859392,540.0,19.50013173823266,-1
1995-05-07 00:45:54.954859392,740.0,19.553818443843923,-1
1995-05-07 00:45:54.954859392,940.0,19.501107067861724,-1
1995-05-07 00:45:54.954859392,1040.0,19.46578593877309,-1
1995-05-07 00:48:58.218855168,20.0,19.80121868441532,-1
1995-05-07 00:48:58.218855168,28.0,19.758776471827673,-1
1995-05-07 00:48:58.218855168,40.0,19.812145307038666,-1
1995-05-07 00:48:58.218855168,52.0,20.04599128653091,1.2953776334987774e-22
1995-05-07 00:48:58.218855168,60.0,19.885472530875138,-1
1995-05-07 00:48:58.218855168,80.0,19.909151425476143,-1
1995-05-07 00:48:58.218855168,104.0,19.634343439400922,-1
1995-05-07 00:48:58.218855168,124.0,19.79987946988715,-1
1995-05-07 00:48:58.218855168,148.0,19.5396770878218,-1
1995-05-07 00:48:58.218855168,196.0,19.49980149677383,-1
1995-05-07 00:48:58.218855168,272.0,19.51379977542362,-1
1995-05-07 00:48:58.218855168,388.0,19.468891419332238,-1
1995-05-07 00:48:58.218855168,540.0,19.510690819049145,-1
1995-05-07 00:48:58.218855168,740.0,19.531991267117792,-1
1995-05-07 00:48:58.218855168,940.0,19.51400556255973,-1
1995-05-07 00:48:58.218855168,1040.0,19.49257716902894,-1
1995-05-07 00:52:01.482850944,20.0,19.835877683220662,-1
1995-05-07 00:52:01.482850944,28.0,19.935692454572433,-1
1995-05-07 00:52:01.482850944,40.0,19.84491208583383,-1
1995-05-07 00:52:01.482850944,52.0,20.127646620859995,-1
1995-05-07 00:52:01.482850944,60.0,19.887484352076953,-1
1995-05-07 00:52:01.482850944,80.0,19.879015552936764,-1
1995-05-07 00:52:01.482850944,104.0,19.706299627047933,-1
1995-05-07 00:52:01.482850944,124.0,19.730101972587068,-1
1995-05-07 00:52:01.482850944,148.0,19.49264697196924,-1
1995-05-07 00:52:01.482850944,196.0,19.462159043315665,-1
1995-05-07 00:52:01.482850944,272.0,19.531752061194968,-1
1995-05-07 00:52:01.482850944,388.0,19.450989624764688,-1
1995-05-07 00:52:01.482850944,540.0,19.53992667480803,-1
1995-05-07 00:52:01.482850944,740.0,19.576258429044884,-1
1995-05-07 00:52:01.482850944,940.0,19.49184893832811,-1
1995-05-07 00:52:01.482850944,1040.0,19.48757371715841,-1
1995-05-07 00:55:04.746846720,20.0,19.662101532869368,-1
1995-05-07 00:55:04.746846720,28.0,19.860341095154233,-1
1995-05-07 00:55:04.746846720,40.0,19.879468309236582,-1
1995-05-07 00:55:04.746846720,52.0,19.944119112497315,1.2348592354846222e-22
1995-05-07 00:55:04.746846720,60.0,19.982585172905317,-1
1995-05-07 00:55:04.746846720,80.0,19.80205390323052,-1
1995-05-07 00:55:04.746846720,104.0,19.678203497465937,-1
1995-05-07 00:55:04.746846720,124.0,19.701995052846634,-1
1995-05-07 00:55:04.746846720,148.0,19.440428532209175,-1
1995-05-07 00:55:04.746846720,196.0,19.45626769496583,-1
1995-05-07 00:55:04.746846720,272.0,19.52010262780329,-1
1995-05-07 00:55:04.746846720,388.0,19.47346325490145,-1
1995-05-07 00:55:04.746846720,540.0,19.5251940170519,-1
1995-05-07 00:55:04.746846720,740.0,19.556023098766573,-1
1995-05-07 00:55:04.746846720,940.0,19.471405626861376,-1
1995-05-07 00:55:04.746846720,1040.0,19.465588182682254,-1
1995-05-07 00:58:08.010842368,20.0,19.731059692811222,-1
1995-05-07 00:58:08.010842368,28.0,19.860341095154233,-1
1995-05-07 00:58:08.010842368,40.0,19.94347689226177,-1
1995-05-07 00:58:08.010842368,52.0,20.190009290654118,-1
1995-05-07 00:58:08.010842368,60.0,19.99933422472445,-1
1995-05-07 00:58:08.010842368,80.0,19.772444081943405,-1
1995-05-07 00:58:08.010842368,104.0,19.68077410918154,-1
1995-05-07 00:58:08.010842368,124.0,19.675835855490902,-1
1995-05-07 00:58:08.010842368,148.0,19.528215991794852,-1
1995-05-07 00:58:08.010842368,196.0,19.461610113037693,-1
1995-05-07 00:58:08.010842368,272.0,19.49697483630926,-1
1995-05-07 00:58:08.010842368,388.0,19.4860805529827,-1
1995-05-07 00:58:08.010842368,540.0,19.503420400843783,-1
1995-05-07 00:58:08.010842368,740.0,19.576834933877436,-1
1995-05-07 00:58:08.010842368,940.0,19.488815054562053,-1
1995-05-07 00:58:08.010842368,1040.0,19.4554504350879,-1
1995-05-07 01:01:11.274838144,20.0,19.9429574360893,-1
1995-05-07 01:01:11.274838144,28.0,19.961841647299945,-1
1995-05-07 01:01:11.274838144,40.0,19.977260689687974,-1
1995-05-07 01:01:11.274838144,52.0,20.035320224403492,5.2548442687691174e-23
1995-05-07 01:01:11.274838144,60.0,20.112018947992258,-1
1995-05-07 01:01:11.274838144,80.0,19.972477779407562,-1
1995-05-07 01:01:11.274838144,104.0,19.764370998311875,-1
1995-05-07 01:01:11.274838144,124.0,19.80005956922157,-1
1995-05-07 01:01:11.274838144,148.0,19.552938714859884,-1
1995-05-07 01:01:11.274838144,196.0,19.498717576200743,-1
1995-05-07 01:01:11.274838144,272.0,19.55191566061506,-1
1995-05-07 01:01:11.274838144,388.0,19.487454193655385,-1
1995-05-07 01:01:11.274838144,540.0,19.515648013527112,-1
1995-05-07 01:01:11.274838144,740.0,19.564398569705254,-1
1995-05-07 01:01:11.274838144,940.0,19.49141662162015,-1
1995-05-07 01:01:11.274838144,1040.0,19.465171961784257,-1
1995-05-07 01:04:14.538833920,20.0,19.80121868441532,-1
1995-05-07 01:04:14.538833920,28.0,19.860341095154233,-1
1995-05-07 01:04:14.538833920,40.0,20.01289613783908,-1
1995-05-07 01:04:14.538833920,52.0,20.229004388316177,-1
1995-05-07 01:04:14.538833920,60.0,20.07914961753776,-1
1995-05-07 01:04:14.538833920,80.0,19.883944659735654,-1
1995-05-07 01:04:14.538833920,104.0,19.836888875191207,-1
1995-05-07 01:04:14.538833920,124.0,19.82675765247471,-1
1995-05-07 01:04:14.538833920,148.0,19.62832120094456,-1
1995-05-07 01:04:14.538833920,196.0,19.535572273861906,-1
1995-05-07 01:04:14.538833920,272.0,19.50330180206549,-1
1995-05-07 01:04:14.538833920,388.0,19.51406364757893,-1
1995-05-07 01:04:14.538833920,540.0,19.544011674334122,-1
1995-05-07 01:04:14.538833920,740.0,19.580544256335948,-1
1995-05-07 01:04:14.538833920,940.0,19.501463478409384,-1
1995-05-07 01:04:14.538833920,1040.0,19.525820142505303,-1
1995-05-07 01:07:17.802829696,20.0,19.87026227334876,-1
1995-05-07 01:07:17.802829696,28.0,19.93600703109109,-1
1995-05-07 01:07:17.802829696,40.0,19.97938948235212,-1
1995-05-07 01:07:17.802829696,52.0,20.323246697743798,-1
1995-05-07 01:07:17.802829696,60.0,20.131811256075203,-1
1995-05-07 01:07:17.802829696,80.0,20.032497484618293,-1
1995-05-07 01:07:17.802829696,104.0,19.852664207857487,-1
1995-05-07 01:07:17.802829696,124.0,19.911213975909313,-1
1995-05-07 01:07:17.802829696,148.0,19.58029320619522,-1
1995-05-07 01:07:17.802829696,196.0,19.57241478238317,-1
1995-05-07 01:07:17.802829696,272.0,19.57384693421693,-1
1995-05-07 01:07:17.802829696,388.0,19.49697124705469,-1
1995-05-07 01:07:17.802829696,540.0,19.548717948372612,-1
1995-05-07 01:07:17.802829696,740.0,19.57105017557879,-1
1995-05-07 01:07:17.802829696,940.0,19.50881183786857,-1
1995-05-07 01:07:17.802829696,1040.0,19.512333266220576,-1
1995-05-07 01:10:21.066825344,20.0,19.90676195557494,-1
1995-05-07 01:10:21.066825344,28.0,19.860341095154233,-1
1995-05-07 01:10:21.066825344,40.0,19.97938948235212,-1
1995-05-07 01:10:21.066825344,52.0,20.11691852145765,9.737549326006691e-23
1995-05-07 01:10:21.066825344,60.0,20.079179763980708,-1
1995-05-07 01:10:21.066825344,80.0,19.987081314655462,-1
1995-05-07 01:10:21.066825344,104.0,19.927043867471166,-1
1995-05-07 01:10:21.066825344,124.0,19.925984022205785,-1
1995-05-07 01:10:21.066825344,148.0,19.600983336691574,-1
1995-05-07 01:10:21.066825344,196.0,19.585208990277607,-1
1995-05-07 01:10:21.066825344,272.0,19.530493357060273,-1
1995-05-07 01:10:21.066825344,388.0,19.536747901615687,-1
1995-05-07 01:10:21.066825344,540.0,19.529817890353016,-1
1995-05-07 01:10:21.066825344,740.0,19.57333192092035,-1
1995-05-07 01:10:21.066825344,940.0,19.515807609732462,-1
1995-05-07 01:10:21.066825344,1040.0,19.47365015393436,-1
1995-05-07 01:13:24.330821120,20.0,19.90676195557494,-1
1995-05-07 01:13:24.330821120,28.0,20.166610229412246,-1
1995-05-07 01:13:24.330821120,40.0,20.142346571127963,-1
1995-05-07 01:13:24.330821120,52.0,20.29615785377991,-1
1995-05-07 01:13:24.330821120,60.0,20.174555781797565,-1
1995-05-07 01:13:24.330821120,80.0,20.0627752411408,-1
1995-05-07 01:13:24.330821120,104.0,20.000264236173177,-1
1995-05-07 01:13:24.330821120,124.0,20.077975294903172,-1
1995-05-07 01:13:24.330821120,148.0,19.71604485631176,-1
1995-05-07 01:13:24.330821120,196.0,19.65440026490619,-1
1995-05-07 01:13:24.330821120,272.0,19.602017522320526,-1
1995-05-07 01:13:24.330821120,388.0,19.562600300267214,-1
1995-05-07 01:13:24.330821120,540.0,19.546888595739176,-1
1995-05-07 01:13:24.330821120,740.0,19.59822654517352,-1
1995-05-07 01:13:24.330821120,940.0,19.49500385339773,-1
1995-05-07 01:13:24.330821120,1040.0,19.50303973758474,-1
1995-05-07 01:16:27.594816896,20.0,19.87026227334876,-1
1995-05-07 01:16:27.594816896,28.0,20.10176348381033,-1
1995-05-07 01:16:27.594816896,40.0,20.044049948271816,-1
1995-05-07 01:16:27.594816896,52.0,20.374223695231535,8.152296424862723e-23
1995-05-07 01:16:27.594816896,60.0,20.19057121865287,-1
1995-05-07 01:16:27.594816896,80.0,20.123520027667663,-1
1995-05-07 01:16:27.594816896,104.0,19.897710194202105,-1
1995-05-07 01:16:27.594816896,124.0,19.980705798413048,-1
1995-05-07 01:16:27.594816896,148.0,19.70251960302982,-1
1995-05-07 01:16:27.594816896,196.0,19.585556100631205,-1
1995-05-07 01:16:27.594816896,272.0,19.63486565451553,-1
1995-05-07 01:16:27.594816896,388.0,19.596466155319145,-1
1995-05-07 01:16:27.594816896,540.0,19.54944431371805,-1
1995-05-07 01:16:27.594816896,740.0,19.580843597821143,-1
1995-05-07 01:16:27.594816896,940.0,19.5087566834586,-1
1995-05-07 01:16:27.594816896,1040.0,19.481283940230878,-1
1995-05-07 01:19:30.858812672,20.0,19.9429574360893,-1
1995-05-07 01:19:30.858812672,28.0,20.239586837154448,-1
1995-05-07 01:19:30.858812672,40.0,20.11424726214632,-1
1995-05-07 01:19:30.858812672,52.0,20.237043844930028,1.0757805943608549e-22
1995-05-07 01:19:30.858812672,60.0,20.32288576781493,-1
1995-05-07 01:19:30.858812672,80.0,20.139922737188968,-1
1995-05-07 01:19:30.858812672,104.0,20.070371720695093,-1
1995-05-07 01:19:30.858812672,124.0,19.993382411241818,-1
1995-05-07 01:19:30.858812672,148.0,19.790085305406375,-1
1995-05-07 01:19:30.858812672,196.0,19.76588715800668,-1
1995-05-07 01:19:30.858812672,272.0,20.3084287028405,-1
1995-05-07 01:19:30.858812672,388.0,19.780468568683524,-1
1995-05-07 01:19:30.858812672,540.0,19.577711571586534,-1
1995-05-07 01:19:30.858812672,740.0,19.56907148694448,-1
1995-05-07 01:19:30.858812672,940.0,19.50130044110916,-1
1995-05-07 01:19:30.858812672,1040.0,19.480872338518182,-1
1995-05-07 01:22:34.122808320,20.0,19.976507831322788,-1
1995-05-07 01:22:34.122808320,28.0,20.067793453053856,-1
1995-05-07 01:22:34.122808320,40.0,20.112037996337015,-1
