datetime_ut,freq,snr_db,akr_flux_si_1au
1995-02-22 23:59:19.242923264,20.0,-1,-1
1995-02-22 23:59:19.242923264,24.0,-1,-1
1995-02-22 23:59:19.242923264,28.0,-1,-1
1995-02-22 23:59:19.242923264,32.0,-1,-1
1995-02-22 23:59:19.242923264,36.0,-1,-1
1995-02-22 23:59:19.242923264,40.0,-1,-1
1995-02-22 23:59:19.242923264,44.0,-1,-1
1995-02-22 23:59:19.242923264,48.0,-1,-1
1995-02-22 23:59:19.242923264,52.0,-1,-1
1995-02-22 23:59:19.242923264,60.0,-1,-1
1995-02-22 23:59:19.242923264,72.0,-1,-1
1995-02-22 23:59:19.242923264,80.0,-1,-1
1995-02-22 23:59:19.242923264,92.0,-1,-1
1995-02-22 23:59:19.242923264,104.0,-1,-1
1995-02-22 23:59:19.242923264,124.0,-1,-1
1995-02-22 23:59:19.242923264,136.0,-1,-1
1995-02-22 23:59:19.242923264,148.0,-1,-1
1995-02-22 23:59:19.242923264,176.0,-1,-1
1995-02-22 23:59:19.242923264,196.0,-1,-1
1995-02-22 23:59:19.242923264,224.0,-1,-1
1995-02-22 23:59:19.242923264,256.0,-1,-1
1995-02-22 23:59:19.242923264,272.0,-1,-1
1995-02-22 23:59:19.242923264,332.0,-1,-1
1995-02-22 23:59:19.242923264,388.0,-1,-1
1995-02-22 23:59:19.242923264,428.0,-1,-1
1995-02-22 23:59:19.242923264,484.0,-1,-1
1995-02-22 23:59:19.242923264,540.0,-1,-1
1995-02-22 23:59:19.242923264,624.0,-1,-1
1995-02-22 23:59:19.242923264,740.0,-1,-1
1995-02-22 23:59:19.242923264,804.0,-1,-1
1995-02-22 23:59:19.242923264,940.0,-1,-1
1995-02-22 23:59:19.242923264,1040.0,-1,-1
1995-02-23 00:02:22.267329664,20.0,-1,-1
1995-02-23 00:02:22.267329664,24.0,-1,-1
1995-02-23 00:02:22.267329664,28.0,-1,-1
1995-02-23 00:02:22.267329664,32.0,-1,-1
1995-02-23 00:02:22.267329664,36.0,-1,-1
1995-02-23 00:02:22.267329664,40.0,-1,-1
1995-02-23 00:02:22.267329664,44.0,-1,-1
1995-02-23 00:02:22.267329664,48.0,-1,-1
1995-02-23 00:02:22.267329664,52.0,-1,-1
1995-02-23 00:02:22.267329664,60.0,-1,-1
1995-02-23 00:02:22.267329664,72.0,-1,-1
1995-02-23 00:02:22.267329664,80.0,-1,-1
1995-02-23 00:02:22.267329664,92.0,-1,-1
1995-02-23 00:02:22.267329664,104.0,-1,-1
1995-02-23 00:02:22.267329664,124.0,-1,-1
1995-02-23 00:02:22.267329664,136.0,-1,-1
1995-02-23 00:02:22.267329664,148.0,-1,-1
1995-02-23 00:02:22.267329664,176.0,-1,-1
1995-02-23 00:02:22.267329664,196.0,-1,-1
1995-02-23 00:02:22.267329664,224.0,-1,-1
1995-02-23 00:02:22.267329664,256.0,-1,-1
1995-02-23 00:02:22.267329664,272.0,-1,-1
1995-02-23 00:02:22.267329664,332.0,-1,-1
1995-02-23 00:02:22.267329664,388.0,-1,-1
1995-02-23 00:02:22.267329664,428.0,-1,-1
1995-02-23 00:02:22.267329664,484.0,-1,-1
1995-02-23 00:02:22.267329664,540.0,-1,-1
1995-02-23 00:02:22.267329664,624.0,-1,-1
1995-02-23 00:02:22.267329664,740.0,-1,-1
1995-02-23 00:02:22.267329664,804.0,-1,-1
1995-02-23 00:02:22.267329664,940.0,-1,-1
1995-02-23 00:02:22.267329664,1040.0,-1,-1
1995-02-23 00:05:25.291736064,20.0,-1,-1
1995-02-23 00:05:25.291736064,24.0,-1,-1
1995-02-23 00:05:25.291736064,28.0,-1,-1
1995-02-23 00:05:25.291736064,32.0,-1,-1
1995-02-23 00:05:25.291736064,36.0,-1,-1
1995-02-23 00:05:25.291736064,40.0,-1,-1
1995-02-23 00:05:25.291736064,44.0,-1,-1
1995-02-23 00:05:25.291736064,48.0,-1,-1
1995-02-23 00:05:25.291736064,52.0,-1,-1
1995-02-23 00:05:25.291736064,60.0,-1,-1
1995-02-23 00:05:25.291736064,72.0,-1,-1
1995-02-23 00:05:25.291736064,80.0,-1,-1
1995-02-23 00:05:25.291736064,92.0,-1,-1
1995-02-23 00:05:25.291736064,104.0,-1,-1
1995-02-23 00:05:25.291736064,124.0,-1,-1
1995-02-23 00:05:25.291736064,136.0,-1,-1
1995-02-23 00:05:25.291736064,148.0,-1,-1
1995-02-23 00:05:25.291736064,176.0,-1,-1
1995-02-23 00:05:25.291736064,196.0,-1,-1
1995-02-23 00:05:25.291736064,224.0,-1,-1
1995-02-23 00:05:25.291736064,256.0,-1,-1
1995-02-23 00:05:25.291736064,272.0,-1,-1
1995-02-23 00:05:25.291736064,332.0,-1,-1
1995-02-23 00:05:25.291736064,388.0,-1,-1
1995-02-23 00:05:25.291736064,428.0,-1,-1
1995-02-23 00:05:25.291736064,484.0,-1,-1
1995-02-23 00:05:25.291736064,540.0,-1,-1
1995-02-23 00:05:25.291736064,624.0,-1,-1
1995-02-23 00:05:25.291736064,740.0,-1,-1
1995-02-23 00:05:25.291736064,804.0,-1,-1
1995-02-23 00:05:25.291736064,940.0,-1,-1
1995-02-23 00:05:25.291736064,1040.0,-1,-1
1995-02-23 00:08:28.316142464,20.0,-1,-1
1995-02-23 00:08:28.316142464,24.0,-1,-1
1995-02-23 00:08:28.316142464,28.0,-1,-1
1995-02-23 00:08:28.316142464,32.0,-1,-1
1995-02-23 00:08:28.316142464,36.0,-1,-1
1995-02-23 00:08:28.316142464,40.0,-1,-1
1995-02-23 00:08:28.316142464,44.0,-1,-1
1995-02-23 00:08:28.316142464,48.0,-1,-1
1995-02-23 00:08:28.316142464,52.0,-1,-1
1995-02-23 00:08:28.316142464,60.0,-1,-1
1995-02-23 00:08:28.316142464,72.0,-1,-1
1995-02-23 00:08:28.316142464,80.0,-1,-1
1995-02-23 00:08:28.316142464,92.0,-1,-1
1995-02-23 00:08:28.316142464,104.0,-1,-1
1995-02-23 00:08:28.316142464,124.0,-1,-1
1995-02-23 00:08:28.316142464,136.0,-1,-1
1995-02-23 00:08:28.316142464,148.0,-1,-1
1995-02-23 00:08:28.316142464,176.0,-1,-1
1995-02-23 00:08:28.316142464,196.0,-1,-1
1995-02-23 00:08:28.316142464,224.0,-1,-1
1995-02-23 00:08:28.316142464,256.0,-1,-1
1995-02-23 00:08:28.316142464,272.0,-1,-1
1995-02-23 00:08:28.316142464,332.0,-1,-1
1995-02-23 00:08:28.316142464,388.0,-1,-1
1995-02-23 00:08:28.316142464,428.0,-1,-1
1995-02-23 00:08:28.316142464,484.0,-1,-1
1995-02-23 00:08:28.316142464,540.0,-1,-1
1995-02-23 00:08:28.316142464,624.0,-1,-1
1995-02-23 00:08:28.316142464,740.0,-1,-1
1995-02-23 00:08:28.316142464,804.0,-1,-1
1995-02-23 00:08:28.316142464,940.0,-1,-1
1995-02-23 00:08:28.316142464,1040.0,-1,-1
1995-02-23 00:11:31.340548736,20.0,-1,-1
1995-02-23 00:11:31.340548736,24.0,-1,-1
1995-02-23 00:11:31.340548736,28.0,-1,-1
1995-02-23 00:11:31.340548736,32.0,-1,-1
1995-02-23 00:11:31.340548736,36.0,-1,-1
1995-02-23 00:11:31.340548736,40.0,-1,-1
1995-02-23 00:11:31.340548736,44.0,-1,-1
1995-02-23 00:11:31.340548736,48.0,-1,-1
1995-02-23 00:11:31.340548736,52.0,-1,-1
1995-02-23 00:11:31.340548736,60.0,-1,-1
1995-02-23 00:11:31.340548736,72.0,-1,-1
1995-02-23 00:11:31.340548736,80.0,-1,-1
1995-02-23 00:11:31.340548736,92.0,-1,-1
1995-02-23 00:11:31.340548736,104.0,-1,-1
1995-02-23 00:11:31.340548736,124.0,-1,-1
1995-02-23 00:11:31.340548736,136.0,-1,-1
1995-02-23 00:11:31.340548736,148.0,-1,-1
1995-02-23 00:11:31.340548736,176.0,-1,-1
1995-02-23 00:11:31.340548736,196.0,-1,-1
1995-02-23 00:11:31.340548736,224.0,-1,-1
1995-02-23 00:11:31.340548736,256.0,-1,-1
1995-02-23 00:11:31.340548736,272.0,-1,-1
1995-02-23 00:11:31.340548736,332.0,-1,-1
1995-02-23 00:11:31.340548736,388.0,-1,-1
1995-02-23 00:11:31.340548736,428.0,-1,-1
1995-02-23 00:11:31.340548736,484.0,-1,-1
1995-02-23 00:11:31.340548736,540.0,-1,-1
1995-02-23 00:11:31.340548736,624.0,-1,-1
1995-02-23 00:11:31.340548736,740.0,-1,-1
1995-02-23 00:11:31.340548736,804.0,-1,-1
1995-02-23 00:11:31.340548736,940.0,-1,-1
1995-02-23 00:11:31.340548736,1040.0,-1,-1
1995-02-23 00:14:34.364955136,20.0,-1,-1
1995-02-23 00:14:34.364955136,24.0,-1,-1
1995-02-23 00:14:34.364955136,28.0,-1,-1
1995-02-23 00:14:34.364955136,32.0,-1,-1
1995-02-23 00:14:34.364955136,36.0,-1,-1
1995-02-23 00:14:34.364955136,40.0,-1,-1
1995-02-23 00:14:34.364955136,44.0,-1,-1
1995-02-23 00:14:34.364955136,48.0,-1,-1
1995-02-23 00:14:34.364955136,52.0,-1,-1
1995-02-23 00:14:34.364955136,60.0,-1,-1
1995-02-23 00:14:34.364955136,72.0,-1,-1
1995-02-23 00:14:34.364955136,80.0,-1,-1
1995-02-23 00:14:34.364955136,92.0,-1,-1
1995-02-23 00:14:34.364955136,104.0,-1,-1
1995-02-23 00:14:34.364955136,124.0,-1,-1
1995-02-23 00:14:34.364955136,136.0,-1,-1
1995-02-23 00:14:34.364955136,148.0,-1,-1
1995-02-23 00:14:34.364955136,176.0,-1,-1
1995-02-23 00:14:34.364955136,196.0,-1,-1
1995-02-23 00:14:34.364955136,224.0,-1,-1
1995-02-23 00:14:34.364955136,256.0,-1,-1
1995-02-23 00:14:34.364955136,272.0,-1,-1
1995-02-23 00:14:34.364955136,332.0,-1,-1
1995-02-23 00:14:34.364955136,388.0,-1,-1
1995-02-23 00:14:34.364955136,428.0,-1,-1
1995-02-23 00:14:34.364955136,484.0,-1,-1
1995-02-23 00:14:34.364955136,540.0,-1,-1
1995-02-23 00:14:34.364955136,624.0,-1,-1
1995-02-23 00:14:34.364955136,740.0,-1,-1
1995-02-23 00:14:34.364955136,804.0,-1,-1
1995-02-23 00:14:34.364955136,940.0,-1,-1
1995-02-23 00:14:34.364955136,1040.0,-1,-1
1995-02-23 00:17:37.389361536,20.0,-1,-1
1995-02-23 00:17:37.389361536,24.0,-1,-1
1995-02-23 00:17:37.389361536,28.0,-1,-1
1995-02-23 00:17:37.389361536,32.0,-1,-1
1995-02-23 00:17:37.389361536,36.0,-1,-1
1995-02-23 00:17:37.389361536,40.0,-1,-1
1995-02-23 00:17:37.389361536,44.0,-1,-1
1995-02-23 00:17:37.389361536,48.0,-1,-1
1995-02-23 00:17:37.389361536,52.0,-1,-1
1995-02-23 00:17:37.389361536,60.0,-1,-1
1995-02-23 00:17:37.389361536,72.0,-1,-1
1995-02-23 00:17:37.389361536,80.0,-1,-1
1995-02-23 00:17:37.389361536,92.0,-1,-1
1995-02-23 00:17:37.389361536,104.0,-1,-1
1995-02-23 00:17:37.389361536,124.0,-1,-1
1995-02-23 00:17:37.389361536,136.0,-1,-1
1995-02-23 00:17:37.389361536,148.0,-1,-1
1995-02-23 00:17:37.389361536,176.0,-1,-1
1995-02-23 00:17:37.389361536,196.0,-1,-1
1995-02-23 00:17:37.389361536,224.0,-1,-1
1995-02-23 00:17:37.389361536,256.0,-1,-1
1995-02-23 00:17:37.389361536,272.0,-1,-1
1995-02-23 00:17:37.389361536,332.0,-1,-1
1995-02-23 00:17:37.389361536,388.0,-1,-1
1995-02-23 00:17:37.389361536,428.0,-1,-1
1995-02-23 00:17:37.389361536,484.0,-1,-1
1995-02-23 00:17:37.389361536,540.0,-1,-1
1995-02-23 00:17:37.389361536,624.0,-1,-1
1995-02-23 00:17:37.389361536,740.0,-1,-1
1995-02-23 00:17:37.389361536,804.0,-1,-1
1995-02-23 00:17:37.389361536,940.0,-1,-1
1995-02-23 00:17:37.389361536,1040.0,-1,-1
1995-02-23 00:20:40.413767936,20.0,0.0,-1
1995-02-23 00:20:40.413767936,24.0,0.0,-1
1995-02-23 00:20:40.413767936,28.0,0.0,-1
1995-02-23 00:20:40.413767936,32.0,0.0,-1
1995-02-23 00:20:40.413767936,36.0,0.0,-1
1995-02-23 00:20:40.413767936,40.0,0.0,-1
1995-02-23 00:20:40.413767936,44.0,0.0,-1
1995-02-23 00:20:40.413767936,48.0,0.0,-1
1995-02-23 00:20:40.413767936,52.0,0.0,-1
1995-02-23 00:20:40.413767936,60.0,0.0,-1
1995-02-23 00:20:40.413767936,72.0,0.0,-1
1995-02-23 00:20:40.413767936,80.0,0.0,-1
1995-02-23 00:20:40.413767936,92.0,0.0,-1
1995-02-23 00:20:40.413767936,104.0,0.0,-1
1995-02-23 00:20:40.413767936,124.0,0.0,-1
1995-02-23 00:20:40.413767936,136.0,0.0,-1
1995-02-23 00:20:40.413767936,148.0,0.0,-1
1995-02-23 00:20:40.413767936,176.0,0.0,-1
1995-02-23 00:20:40.413767936,196.0,0.0,-1
1995-02-23 00:20:40.413767936,224.0,0.0,-1
1995-02-23 00:20:40.413767936,256.0,0.0,-1
1995-02-23 00:20:40.413767936,272.0,0.0,-1
1995-02-23 00:20:40.413767936,332.0,0.0,-1
1995-02-23 00:20:40.413767936,388.0,0.0,-1
1995-02-23 00:20:40.413767936,428.0,0.0,-1
1995-02-23 00:20:40.413767936,484.0,0.0,-1
1995-02-23 00:20:40.413767936,540.0,0.0,-1
1995-02-23 00:20:40.413767936,624.0,0.0,-1
1995-02-23 00:20:40.413767936,740.0,0.0,-1
1995-02-23 00:20:40.413767936,804.0,0.0,-1
1995-02-23 00:20:40.413767936,940.0,0.0,-1
1995-02-23 00:20:40.413767936,1040.0,0.0,-1
1995-02-23 00:23:43.438174336,20.0,-1,-1
1995-02-23 00:23:43.438174336,24.0,-1,-1
1995-02-23 00:23:43.438174336,28.0,-1,-1
1995-02-23 00:23:43.438174336,32.0,-1,-1
1995-02-23 00:23:43.438174336,36.0,-1,-1
1995-02-23 00:23:43.438174336,40.0,-1,-1
1995-02-23 00:23:43.438174336,44.0,-1,-1
1995-02-23 00:23:43.438174336,48.0,-1,-1
1995-02-23 00:23:43.438174336,52.0,-1,-1
1995-02-23 00:23:43.438174336,60.0,-1,-1
1995-02-23 00:23:43.438174336,72.0,-1,-1
1995-02-23 00:23:43.438174336,80.0,-1,-1
1995-02-23 00:23:43.438174336,92.0,-1,-1
1995-02-23 00:23:43.438174336,104.0,-1,-1
1995-02-23 00:23:43.438174336,124.0,-1,-1
1995-02-23 00:23:43.438174336,136.0,-1,-1
1995-02-23 00:23:43.438174336,148.0,-1,-1
1995-02-23 00:23:43.438174336,176.0,-1,-1
1995-02-23 00:23:43.438174336,196.0,-1,-1
1995-02-23 00:23:43.438174336,224.0,-1,-1
1995-02-23 00:23:43.438174336,256.0,-1,-1
1995-02-23 00:23:43.438174336,272.0,-1,-1
1995-02-23 00:23:43.438174336,332.0,-1,-1
1995-02-23 00:23:43.438174336,388.0,-1,-1
1995-02-23 00:23:43.438174336,428.0,-1,-1
1995-02-23 00:23:43.438174336,484.0,-1,-1
1995-02-23 00:23:43.438174336,540.0,-1,-1
1995-02-23 00:23:43.438174336,624.0,-1,-1
1995-02-23 00:23:43.438174336,740.0,-1,-1
1995-02-23 00:23:43.438174336,804.0,-1,-1
1995-02-23 00:23:43.438174336,940.0,-1,-1
1995-02-23 00:23:43.438174336,1040.0,-1,-1
1995-02-23 00:26:46.462580736,20.0,-1,-1
1995-02-23 00:26:46.462580736,24.0,-1,-1
1995-02-23 00:26:46.462580736,28.0,-1,-1
1995-02-23 00:26:46.462580736,32.0,-1,-1
1995-02-23 00:26:46.462580736,36.0,-1,-1
1995-02-23 00:26:46.462580736,40.0,-1,-1
1995-02-23 00:26:46.462580736,44.0,-1,-1
1995-02-23 00:26:46.462580736,48.0,-1,-1
1995-02-23 00:26:46.462580736,52.0,-1,-1
1995-02-23 00:26:46.462580736,60.0,-1,-1
1995-02-23 00:26:46.462580736,72.0,-1,-1
1995-02-23 00:26:46.462580736,80.0,-1,-1
1995-02-23 00:26:46.462580736,92.0,-1,-1
1995-02-23 00:26:46.462580736,104.0,-1,-1
1995-02-23 00:26:46.462580736,124.0,-1,-1
1995-02-23 00:26:46.462580736,136.0,-1,-1
1995-02-23 00:26:46.462580736,148.0,-1,-1
1995-02-23 00:26:46.462580736,176.0,-1,-1
1995-02-23 00:26:46.462580736,196.0,-1,-1
1995-02-23 00:26:46.462580736,224.0,-1,-1
1995-02-23 00:26:46.462580736,256.0,-1,-1
1995-02-23 00:26:46.462580736,272.0,-1,-1
1995-02-23 00:26:46.462580736,332.0,-1,-1
1995-02-23 00:26:46.462580736,388.0,-1,-1
1995-02-23 00:26:46.462580736,428.0,-1,-1
1995-02-23 00:26:46.462580736,484.0,-1,-1
1995-02-23 00:26:46.462580736,540.0,-1,-1
1995-02-23 00:26:46.462580736,624.0,-1,-1
1995-02-23 00:26:46.462580736,740.0,-1,-1
1995-02-23 00:26:46.462580736,804.0,-1,-1
1995-02-23 00:26:46.462580736,940.0,-1,-1
1995-02-23 00:26:46.462580736,1040.0,-1,-1
1995-02-23 00:29:49.486987136,20.0,-1,-1
1995-02-23 00:29:49.486987136,24.0,-1,-1
1995-02-23 00:29:49.486987136,28.0,-1,-1
1995-02-23 00:29:49.486987136,32.0,-1,-1
1995-02-23 00:29:49.486987136,36.0,-1,-1
1995-02-23 00:29:49.486987136,40.0,-1,-1
1995-02-23 00:29:49.486987136,44.0,-1,-1
1995-02-23 00:29:49.486987136,48.0,-1,-1
1995-02-23 00:29:49.486987136,52.0,-1,-1
1995-02-23 00:29:49.486987136,60.0,-1,-1
1995-02-23 00:29:49.486987136,72.0,-1,-1
1995-02-23 00:29:49.486987136,80.0,-1,-1
1995-02-23 00:29:49.486987136,92.0,-1,-1
1995-02-23 00:29:49.486987136,104.0,-1,-1
1995-02-23 00:29:49.486987136,124.0,-1,-1
1995-02-23 00:29:49.486987136,136.0,-1,-1
1995-02-23 00:29:49.486987136,148.0,-1,-1
1995-02-23 00:29:49.486987136,176.0,-1,-1
1995-02-23 00:29:49.486987136,196.0,-1,-1
1995-02-23 00:29:49.486987136,224.0,-1,-1
1995-02-23 00:29:49.486987136,256.0,-1,-1
1995-02-23 00:29:49.486987136,272.0,-1,-1
1995-02-23 00:29:49.486987136,332.0,-1,-1
1995-02-23 00:29:49.486987136,388.0,-1,-1
1995-02-23 00:29:49.486987136,428.0,-1,-1
1995-02-23 00:29:49.486987136,484.0,-1,-1
1995-02-23 00:29:49.486987136,540.0,-1,-1
1995-02-23 00:29:49.486987136,624.0,-1,-1
1995-02-23 00:29:49.486987136,740.0,-1,-1
1995-02-23 00:29:49.486987136,804.0,-1,-1
1995-02-23 00:29:49.486987136,940.0,-1,-1
1995-02-23 00:29:49.486987136,1040.0,-1,-1
1995-02-23 00:32:52.511393536,20.0,-1,-1
1995-02-23 00:32:52.511393536,24.0,-1,-1
1995-02-23 00:32:52.511393536,28.0,-1,-1
1995-02-23 00:32:52.511393536,32.0,-1,-1
1995-02-23 00:32:52.511393536,36.0,-1,-1
1995-02-23 00:32:52.511393536,40.0,-1,-1
1995-02-23 00:32:52.511393536,44.0,-1,-1
1995-02-23 00:32:52.511393536,48.0,-1,-1
1995-02-23 00:32:52.511393536,52.0,-1,-1
1995-02-23 00:32:52.511393536,60.0,-1,-1
1995-02-23 00:32:52.511393536,72.0,-1,-1
1995-02-23 00:32:52.511393536,80.0,-1,-1
1995-02-23 00:32:52.511393536,92.0,-1,-1
1995-02-23 00:32:52.511393536,104.0,-1,-1
1995-02-23 00:32:52.511393536,124.0,-1,-1
1995-02-23 00:32:52.511393536,136.0,-1,-1
1995-02-23 00:32:52.511393536,148.0,-1,-1
1995-02-23 00:32:52.511393536,176.0,-1,-1
1995-02-23 00:32:52.511393536,196.0,-1,-1
1995-02-23 00:32:52.511393536,224.0,-1,-1
1995-02-23 00:32:52.511393536,256.0,-1,-1
1995-02-23 00:32:52.511393536,272.0,-1,-1
1995-02-23 00:32:52.511393536,332.0,-1,-1
1995-02-23 00:32:52.511393536,388.0,-1,-1
1995-02-23 00:32:52.511393536,428.0,-1,-1
1995-02-23 00:32:52.511393536,484.0,-1,-1
1995-02-23 00:32:52.511393536,540.0,-1,-1
1995-02-23 00:32:52.511393536,624.0,-1,-1
1995-02-23 00:32:52.511393536,740.0,-1,-1
1995-02-23 00:32:52.511393536,804.0,-1,-1
1995-02-23 00:32:52.511393536,940.0,-1,-1
1995-02-23 00:32:52.511393536,1040.0,-1,-1
1995-02-23 00:35:55.535799808,20.0,-1,-1
1995-02-23 00:35:55.535799808,24.0,-1,-1
1995-02-23 00:35:55.535799808,28.0,-1,-1
1995-02-23 00:35:55.535799808,32.0,-1,-1
1995-02-23 00:35:55.535799808,36.0,-1,-1
1995-02-23 00:35:55.535799808,40.0,-1,-1
1995-02-23 00:35:55.535799808,44.0,-1,-1
1995-02-23 00:35:55.535799808,48.0,-1,-1
1995-02-23 00:35:55.535799808,52.0,-1,-1
1995-02-23 00:35:55.535799808,60.0,-1,-1
1995-02-23 00:35:55.535799808,72.0,-1,-1
1995-02-23 00:35:55.535799808,80.0,-1,-1
1995-02-23 00:35:55.535799808,92.0,-1,-1
1995-02-23 00:35:55.535799808,104.0,-1,-1
1995-02-23 00:35:55.535799808,124.0,-1,-1
1995-02-23 00:35:55.535799808,136.0,-1,-1
1995-02-23 00:35:55.535799808,148.0,-1,-1
1995-02-23 00:35:55.535799808,176.0,-1,-1
1995-02-23 00:35:55.535799808,196.0,-1,-1
1995-02-23 00:35:55.535799808,224.0,-1,-1
1995-02-23 00:35:55.535799808,256.0,-1,-1
1995-02-23 00:35:55.535799808,272.0,-1,-1
1995-02-23 00:35:55.535799808,332.0,-1,-1
1995-02-23 00:35:55.535799808,388.0,-1,-1
1995-02-23 00:35:55.535799808,428.0,-1,-1
1995-02-23 00:35:55.535799808,484.0,-1,-1
1995-02-23 00:35:55.535799808,540.0,-1,-1
1995-02-23 00:35:55.535799808,624.0,-1,-1
1995-02-23 00:35:55.535799808,740.0,-1,-1
1995-02-23 00:35:55.535799808,804.0,-1,-1
1995-02-23 00:35:55.535799808,940.0,-1,-1
1995-02-23 00:35:55.535799808,1040.0,-1,-1
1995-02-23 00:38:58.560206208,20.0,-1,-1
1995-02-23 00:38:58.560206208,24.0,-1,-1
1995-02-23 00:38:58.560206208,28.0,-1,-1
1995-02-23 00:38:58.560206208,32.0,-1,-1
1995-02-23 00:38:58.560206208,36.0,-1,-1
1995-02-23 00:38:58.560206208,40.0,-1,-1
1995-02-23 00:38:58.560206208,44.0,-1,-1
1995-02-23 00:38:58.560206208,48.0,-1,-1
1995-02-23 00:38:58.560206208,52.0,-1,-1
1995-02-23 00:38:58.560206208,60.0,-1,-1
1995-02-23 00:38:58.560206208,72.0,-1,-1
1995-02-23 00:38:58.560206208,80.0,-1,-1
1995-02-23 00:38:58.560206208,92.0,-1,-1
1995-02-23 00:38:58.560206208,104.0,-1,-1
1995-02-23 00:38:58.560206208,124.0,-1,-1
1995-02-23 00:38:58.560206208,136.0,-1,-1
1995-02-23 00:38:58.560206208,148.0,-1,-1
1995-02-23 00:38:58.560206208,176.0,-1,-1
1995-02-23 00:38:58.560206208,196.0,-1,-1
1995-02-23 00:38:58.560206208,224.0,-1,-1
1995-02-23 00:38:58.560206208,256.0,-1,-1
1995-02-23 00:38:58.560206208,272.0,-1,-1
1995-02-23 00:38:58.560206208,332.0,-1,-1
1995-02-23 00:38:58.560206208,388.0,-1,-1
1995-02-23 00:38:58.560206208,428.0,-1,-1
1995-02-23 00:38:58.560206208,484.0,-1,-1
1995-02-23 00:38:58.560206208,540.0,-1,-1
1995-02-23 00:38:58.560206208,624.0,-1,-1
1995-02-23 00:38:58.560206208,740.0,-1,-1
1995-02-23 00:38:58.560206208,804.0,-1,-1
1995-02-23 00:38:58.560206208,940.0,-1,-1
1995-02-23 00:38:58.560206208,1040.0,-1,-1
1995-02-23 00:42:01.584612608,20.0,-1,-1
1995-02-23 00:42:01.584612608,24.0,-1,-1
1995-02-23 00:42:01.584612608,28.0,-1,-1
1995-02-23 00:42:01.584612608,32.0,-1,-1
1995-02-23 00:42:01.584612608,36.0,-1,-1
1995-02-23 00:42:01.584612608,40.0,-1,-1
1995-02-23 00:42:01.584612608,44.0,-1,-1
1995-02-23 00:42:01.584612608,48.0,-1,-1
1995-02-23 00:42:01.584612608,52.0,-1,-1
1995-02-23 00:42:01.584612608,60.0,-1,-1
1995-02-23 00:42:01.584612608,72.0,-1,-1
1995-02-23 00:42:01.584612608,80.0,-1,-1
1995-02-23 00:42:01.584612608,92.0,-1,-1
1995-02-23 00:42:01.584612608,104.0,-1,-1
1995-02-23 00:42:01.584612608,124.0,-1,-1
1995-02-23 00:42:01.584612608,136.0,-1,-1
1995-02-23 00:42:01.584612608,148.0,-1,-1
1995-02-23 00:42:01.584612608,176.0,-1,-1
1995-02-23 00:42:01.584612608,196.0,-1,-1
1995-02-23 00:42:01.584612608,224.0,-1,-1
1995-02-23 00:42:01.584612608,256.0,-1,-1
1995-02-23 00:42:01.584612608,272.0,-1,-1
1995-02-23 00:42:01.584612608,332.0,-1,-1
1995-02-23 00:42:01.584612608,388.0,-1,-1
1995-02-23 00:42:01.584612608,428.0,-1,-1
1995-02-23 00:42:01.584612608,484.0,-1,-1
1995-02-23 00:42:01.584612608,540.0,-1,-1
1995-02-23 00:42:01.584612608,624.0,-1,-1
1995-02-23 00:42:01.584612608,740.0,-1,-1
1995-02-23 00:42:01.584612608,804.0,-1,-1
1995-02-23 00:42:01.584612608,940.0,-1,-1
1995-02-23 00:42:01.584612608,1040.0,-1,-1
1995-02-23 00:45:04.609019008,20.0,-1,-1
1995-02-23 00:45:04.609019008,24.0,-1,-1
1995-02-23 00:45:04.609019008,28.0,-1,-1
1995-02-23 00:45:04.609019008,32.0,-1,-1
1995-02-23 00:45:04.609019008,36.0,-1,-1
1995-02-23 00:45:04.609019008,40.0,-1,-1
1995-02-23 00:45:04.609019008,44.0,-1,-1
1995-02-23 00:45:04.609019008,48.0,-1,-1
1995-02-23 00:45:04.609019008,52.0,-1,-1
1995-02-23 00:45:04.609019008,60.0,-1,-1
1995-02-23 00:45:04.609019008,72.0,-1,-1
1995-02-23 00:45:04.609019008,80.0,-1,-1
1995-02-23 00:45:04.609019008,92.0,-1,-1
1995-02-23 00:45:04.609019008,104.0,-1,-1
1995-02-23 00:45:04.609019008,124.0,-1,-1
1995-02-23 00:45:04.609019008,136.0,-1,-1
1995-02-23 00:45:04.609019008,148.0,-1,-1
1995-02-23 00:45:04.609019008,176.0,-1,-1
1995-02-23 00:45:04.609019008,196.0,-1,-1
1995-02-23 00:45:04.609019008,224.0,-1,-1
1995-02-23 00:45:04.609019008,256.0,-1,-1
1995-02-23 00:45:04.609019008,272.0,-1,-1
1995-02-23 00:45:04.609019008,332.0,-1,-1
1995-02-23 00:45:04.609019008,388.0,-1,-1
1995-02-23 00:45:04.609019008,428.0,-1,-1
1995-02-23 00:45:04.609019008,484.0,-1,-1
1995-02-23 00:45:04.609019008,540.0,-1,-1
1995-02-23 00:45:04.609019008,624.0,-1,-1
1995-02-23 00:45:04.609019008,740.0,-1,-1
1995-02-23 00:45:04.609019008,804.0,-1,-1
1995-02-23 00:45:04.609019008,940.0,-1,-1
1995-02-23 00:45:04.609019008,1040.0,-1,-1
1995-02-23 00:48:07.633425408,20.0,0.0,-1
1995-02-23 00:48:07.633425408,24.0,0.0,-1
1995-02-23 00:48:07.633425408,28.0,0.0,-1
