datetime_ut,freq,snr_db,akr_flux_si_1au
1995-02-08 23:59:04.746923264,20.0,-1,-1
1995-02-08 23:59:04.746923264,24.0,-1,-1
1995-02-08 23:59:04.746923264,28.0,-1,-1
1995-02-08 23:59:04.746923264,32.0,-1,-1
1995-02-08 23:59:04.746923264,36.0,-1,-1
1995-02-08 23:59:04.746923264,40.0,-1,-1
1995-02-08 23:59:04.746923264,44.0,-1,-1
1995-02-08 23:59:04.746923264,48.0,-1,-1
1995-02-08 23:59:04.746923264,52.0,-1,-1
1995-02-08 23:59:04.746923264,60.0,-1,-1
1995-02-08 23:59:04.746923264,72.0,-1,-1
1995-02-08 23:59:04.746923264,80.0,-1,-1
1995-02-08 23:59:04.746923264,92.0,-1,-1
1995-02-08 23:59:04.746923264,104.0,-1,-1
1995-02-08 23:59:04.746923264,124.0,-1,-1
1995-02-08 23:59:04.746923264,136.0,-1,-1
1995-02-08 23:59:04.746923264,148.0,-1,-1
1995-02-08 23:59:04.746923264,176.0,-1,-1
1995-02-08 23:59:04.746923264,196.0,-1,-1
1995-02-08 23:59:04.746923264,224.0,-1,-1
1995-02-08 23:59:04.746923264,256.0,-1,-1
1995-02-08 23:59:04.746923264,272.0,-1,-1
1995-02-08 23:59:04.746923264,332.0,-1,-1
1995-02-08 23:59:04.746923264,388.0,-1,-1
1995-02-08 23:59:04.746923264,428.0,-1,-1
1995-02-08 23:59:04.746923264,484.0,-1,-1
1995-02-08 23:59:04.746923264,540.0,-1,-1
1995-02-08 23:59:04.746923264,624.0,-1,-1
1995-02-08 23:59:04.746923264,740.0,-1,-1
1995-02-08 23:59:04.746923264,804.0,-1,-1
1995-02-08 23:59:04.746923264,940.0,-1,-1
1995-02-08 23:59:04.746923264,1040.0,-1,-1
1995-02-09 00:02:07.771834112,20.0,-1,-1
1995-02-09 00:02:07.771834112,24.0,-1,-1
1995-02-09 00:02:07.771834112,28.0,-1,-1
1995-02-09 00:02:07.771834112,32.0,-1,-1
1995-02-09 00:02:07.771834112,36.0,-1,-1
1995-02-09 00:02:07.771834112,40.0,-1,-1
1995-02-09 00:02:07.771834112,44.0,-1,-1
1995-02-09 00:02:07.771834112,48.0,-1,-1
1995-02-09 00:02:07.771834112,52.0,-1,-1
1995-02-09 00:02:07.771834112,60.0,-1,-1
1995-02-09 00:02:07.771834112,72.0,-1,-1
1995-02-09 00:02:07.771834112,80.0,-1,-1
1995-02-09 00:02:07.771834112,92.0,-1,-1
1995-02-09 00:02:07.771834112,104.0,-1,-1
1995-02-09 00:02:07.771834112,124.0,-1,-1
1995-02-09 00:02:07.771834112,136.0,-1,-1
1995-02-09 00:02:07.771834112,148.0,-1,-1
1995-02-09 00:02:07.771834112,176.0,-1,-1
1995-02-09 00:02:07.771834112,196.0,-1,-1
1995-02-09 00:02:07.771834112,224.0,-1,-1
1995-02-09 00:02:07.771834112,256.0,-1,-1
1995-02-09 00:02:07.771834112,272.0,-1,-1
1995-02-09 00:02:07.771834112,332.0,-1,-1
1995-02-09 00:02:07.771834112,388.0,-1,-1
1995-02-09 00:02:07.771834112,428.0,-1,-1
1995-02-09 00:02:07.771834112,484.0,-1,-1
1995-02-09 00:02:07.771834112,540.0,-1,-1
1995-02-09 00:02:07.771834112,624.0,-1,-1
1995-02-09 00:02:07.771834112,740.0,-1,-1
1995-02-09 00:02:07.771834112,804.0,-1,-1
1995-02-09 00:02:07.771834112,940.0,-1,-1
1995-02-09 00:02:07.771834112,1040.0,-1,-1
1995-02-09 00:05:10.796744960,20.0,-1,-1
1995-02-09 00:05:10.796744960,24.0,-1,-1
1995-02-09 00:05:10.796744960,28.0,-1,-1
1995-02-09 00:05:10.796744960,32.0,-1,-1
1995-02-09 00:05:10.796744960,36.0,-1,-1
1995-02-09 00:05:10.796744960,40.0,-1,-1
1995-02-09 00:05:10.796744960,44.0,-1,-1
1995-02-09 00:05:10.796744960,48.0,-1,-1
1995-02-09 00:05:10.796744960,52.0,-1,-1
1995-02-09 00:05:10.796744960,60.0,-1,-1
1995-02-09 00:05:10.796744960,72.0,-1,-1
1995-02-09 00:05:10.796744960,80.0,-1,-1
1995-02-09 00:05:10.796744960,92.0,-1,-1
1995-02-09 00:05:10.796744960,104.0,-1,-1
1995-02-09 00:05:10.796744960,124.0,-1,-1
1995-02-09 00:05:10.796744960,136.0,-1,-1
1995-02-09 00:05:10.796744960,148.0,-1,-1
1995-02-09 00:05:10.796744960,176.0,-1,-1
1995-02-09 00:05:10.796744960,196.0,-1,-1
1995-02-09 00:05:10.796744960,224.0,-1,-1
1995-02-09 00:05:10.796744960,256.0,-1,-1
1995-02-09 00:05:10.796744960,272.0,-1,-1
1995-02-09 00:05:10.796744960,332.0,-1,-1
1995-02-09 00:05:10.796744960,388.0,-1,-1
1995-02-09 00:05:10.796744960,428.0,-1,-1
1995-02-09 00:05:10.796744960,484.0,-1,-1
1995-02-09 00:05:10.796744960,540.0,-1,-1
1995-02-09 00:05:10.796744960,624.0,-1,-1
1995-02-09 00:05:10.796744960,740.0,-1,-1
1995-02-09 00:05:10.796744960,804.0,-1,-1
1995-02-09 00:05:10.796744960,940.0,-1,-1
1995-02-09 00:05:10.796744960,1040.0,-1,-1
1995-02-09 00:08:13.821655808,20.0,-1,-1
1995-02-09 00:08:13.821655808,24.0,-1,-1
1995-02-09 00:08:13.821655808,28.0,-1,-1
1995-02-09 00:08:13.821655808,32.0,-1,-1
1995-02-09 00:08:13.821655808,36.0,-1,-1
1995-02-09 00:08:13.821655808,40.0,-1,-1
1995-02-09 00:08:13.821655808,44.0,-1,-1
1995-02-09 00:08:13.821655808,48.0,-1,-1
1995-02-09 00:08:13.821655808,52.0,-1,-1
1995-02-09 00:08:13.821655808,60.0,-1,-1
1995-02-09 00:08:13.821655808,72.0,-1,-1
1995-02-09 00:08:13.821655808,80.0,-1,-1
1995-02-09 00:08:13.821655808,92.0,-1,-1
1995-02-09 00:08:13.821655808,104.0,-1,-1
1995-02-09 00:08:13.821655808,124.0,-1,-1
1995-02-09 00:08:13.821655808,136.0,-1,-1
1995-02-09 00:08:13.821655808,148.0,-1,-1
1995-02-09 00:08:13.821655808,176.0,-1,-1
1995-02-09 00:08:13.821655808,196.0,-1,-1
1995-02-09 00:08:13.821655808,224.0,-1,-1
1995-02-09 00:08:13.821655808,256.0,-1,-1
1995-02-09 00:08:13.821655808,272.0,-1,-1
1995-02-09 00:08:13.821655808,332.0,-1,-1
1995-02-09 00:08:13.821655808,388.0,-1,-1
1995-02-09 00:08:13.821655808,428.0,-1,-1
1995-02-09 00:08:13.821655808,484.0,-1,-1
1995-02-09 00:08:13.821655808,540.0,-1,-1
1995-02-09 00:08:13.821655808,624.0,-1,-1
1995-02-09 00:08:13.821655808,740.0,-1,-1
1995-02-09 00:08:13.821655808,804.0,-1,-1
1995-02-09 00:08:13.821655808,940.0,-1,-1
1995-02-09 00:08:13.821655808,1040.0,-1,-1
1995-02-09 00:11:16.846566528,20.0,-1,-1
1995-02-09 00:11:16.846566528,24.0,-1,-1
1995-02-09 00:11:16.846566528,28.0,-1,-1
1995-02-09 00:11:16.846566528,32.0,-1,-1
1995-02-09 00:11:16.846566528,36.0,-1,-1
1995-02-09 00:11:16.846566528,40.0,-1,-1
1995-02-09 00:11:16.846566528,44.0,-1,-1
1995-02-09 00:11:16.846566528,48.0,-1,-1
1995-02-09 00:11:16.846566528,52.0,-1,-1
1995-02-09 00:11:16.846566528,60.0,-1,-1
1995-02-09 00:11:16.846566528,72.0,-1,-1
1995-02-09 00:11:16.846566528,80.0,-1,-1
1995-02-09 00:11:16.846566528,92.0,-1,-1
1995-02-09 00:11:16.846566528,104.0,-1,-1
1995-02-09 00:11:16.846566528,124.0,-1,-1
1995-02-09 00:11:16.846566528,136.0,-1,-1
1995-02-09 00:11:16.846566528,148.0,-1,-1
1995-02-09 00:11:16.846566528,176.0,-1,-1
1995-02-09 00:11:16.846566528,196.0,-1,-1
1995-02-09 00:11:16.846566528,224.0,-1,-1
1995-02-09 00:11:16.846566528,256.0,-1,-1
1995-02-09 00:11:16.846566528,272.0,-1,-1
1995-02-09 00:11:16.846566528,332.0,-1,-1
1995-02-09 00:11:16.846566528,388.0,-1,-1
1995-02-09 00:11:16.846566528,428.0,-1,-1
1995-02-09 00:11:16.846566528,484.0,-1,-1
1995-02-09 00:11:16.846566528,540.0,-1,-1
1995-02-09 00:11:16.846566528,624.0,-1,-1
1995-02-09 00:11:16.846566528,740.0,-1,-1
1995-02-09 00:11:16.846566528,804.0,-1,-1
1995-02-09 00:11:16.846566528,940.0,-1,-1
1995-02-09 00:11:16.846566528,1040.0,-1,-1
1995-02-09 00:14:19.871477376,20.0,-1,-1
1995-02-09 00:14:19.871477376,24.0,-1,-1
1995-02-09 00:14:19.871477376,28.0,-1,-1
1995-02-09 00:14:19.871477376,32.0,-1,-1
1995-02-09 00:14:19.871477376,36.0,-1,-1
1995-02-09 00:14:19.871477376,40.0,-1,-1
1995-02-09 00:14:19.871477376,44.0,-1,-1
1995-02-09 00:14:19.871477376,48.0,-1,-1
1995-02-09 00:14:19.871477376,52.0,-1,-1
1995-02-09 00:14:19.871477376,60.0,-1,-1
1995-02-09 00:14:19.871477376,72.0,-1,-1
1995-02-09 00:14:19.871477376,80.0,-1,-1
1995-02-09 00:14:19.871477376,92.0,-1,-1
1995-02-09 00:14:19.871477376,104.0,-1,-1
1995-02-09 00:14:19.871477376,124.0,-1,-1
1995-02-09 00:14:19.871477376,136.0,-1,-1
1995-02-09 00:14:19.871477376,148.0,-1,-1
1995-02-09 00:14:19.871477376,176.0,-1,-1
1995-02-09 00:14:19.871477376,196.0,-1,-1
1995-02-09 00:14:19.871477376,224.0,-1,-1
1995-02-09 00:14:19.871477376,256.0,-1,-1
1995-02-09 00:14:19.871477376,272.0,-1,-1
1995-02-09 00:14:19.871477376,332.0,-1,-1
1995-02-09 00:14:19.871477376,388.0,-1,-1
1995-02-09 00:14:19.871477376,428.0,-1,-1
1995-02-09 00:14:19.871477376,484.0,-1,-1
1995-02-09 00:14:19.871477376,540.0,-1,-1
1995-02-09 00:14:19.871477376,624.0,-1,-1
1995-02-09 00:14:19.871477376,740.0,-1,-1
1995-02-09 00:14:19.871477376,804.0,-1,-1
1995-02-09 00:14:19.871477376,940.0,-1,-1
1995-02-09 00:14:19.871477376,1040.0,-1,-1
1995-02-09 00:17:22.896388224,20.0,-1,-1
1995-02-09 00:17:22.896388224,24.0,-1,-1
1995-02-09 00:17:22.896388224,28.0,-1,-1
1995-02-09 00:17:22.896388224,32.0,-1,-1
1995-02-09 00:17:22.896388224,36.0,-1,-1
1995-02-09 00:17:22.896388224,40.0,-1,-1
1995-02-09 00:17:22.896388224,44.0,-1,-1
1995-02-09 00:17:22.896388224,48.0,-1,-1
1995-02-09 00:17:22.896388224,52.0,-1,-1
1995-02-09 00:17:22.896388224,60.0,-1,-1
1995-02-09 00:17:22.896388224,72.0,-1,-1
1995-02-09 00:17:22.896388224,80.0,-1,-1
1995-02-09 00:17:22.896388224,92.0,-1,-1
1995-02-09 00:17:22.896388224,104.0,-1,-1
1995-02-09 00:17:22.896388224,124.0,-1,-1
1995-02-09 00:17:22.896388224,136.0,-1,-1
1995-02-09 00:17:22.896388224,148.0,-1,-1
1995-02-09 00:17:22.896388224,176.0,-1,-1
1995-02-09 00:17:22.896388224,196.0,-1,-1
1995-02-09 00:17:22.896388224,224.0,-1,-1
1995-02-09 00:17:22.896388224,256.0,-1,-1
1995-02-09 00:17:22.896388224,272.0,-1,-1
1995-02-09 00:17:22.896388224,332.0,-1,-1
1995-02-09 00:17:22.896388224,388.0,-1,-1
1995-02-09 00:17:22.896388224,428.0,-1,-1
1995-02-09 00:17:22.896388224,484.0,-1,-1
1995-02-09 00:17:22.896388224,540.0,-1,-1
1995-02-09 00:17:22.896388224,624.0,-1,-1
1995-02-09 00:17:22.896388224,740.0,-1,-1
1995-02-09 00:17:22.896388224,804.0,-1,-1
1995-02-09 00:17:22.896388224,940.0,-1,-1
1995-02-09 00:17:22.896388224,1040.0,-1,-1
1995-02-09 00:20:25.921299072,20.0,0.0,-1
1995-02-09 00:20:25.921299072,24.0,0.0,-1
1995-02-09 00:20:25.921299072,28.0,0.0,-1
1995-02-09 00:20:25.921299072,32.0,0.0,-1
1995-02-09 00:20:25.921299072,36.0,0.0,-1
1995-02-09 00:20:25.921299072,40.0,0.0,-1
1995-02-09 00:20:25.921299072,44.0,0.0,-1
1995-02-09 00:20:25.921299072,48.0,0.0,-1
1995-02-09 00:20:25.921299072,52.0,0.0,-1
1995-02-09 00:20:25.921299072,60.0,0.0,-1
1995-02-09 00:20:25.921299072,72.0,0.0,-1
1995-02-09 00:20:25.921299072,80.0,0.0,-1
1995-02-09 00:20:25.921299072,92.0,0.0,-1
1995-02-09 00:20:25.921299072,104.0,0.0,-1
1995-02-09 00:20:25.921299072,124.0,0.0,-1
1995-02-09 00:20:25.921299072,136.0,0.0,-1
1995-02-09 00:20:25.921299072,148.0,0.0,-1
1995-02-09 00:20:25.921299072,176.0,0.0,-1
1995-02-09 00:20:25.921299072,196.0,0.0,-1
1995-02-09 00:20:25.921299072,224.0,0.0,-1
1995-02-09 00:20:25.921299072,256.0,0.0,-1
1995-02-09 00:20:25.921299072,272.0,0.0,-1
1995-02-09 00:20:25.921299072,332.0,0.0,-1
1995-02-09 00:20:25.921299072,388.0,0.0,-1
1995-02-09 00:20:25.921299072,428.0,0.0,-1
1995-02-09 00:20:25.921299072,484.0,0.0,-1
1995-02-09 00:20:25.921299072,540.0,0.0,-1
1995-02-09 00:20:25.921299072,624.0,0.0,-1
1995-02-09 00:20:25.921299072,740.0,0.0,-1
1995-02-09 00:20:25.921299072,804.0,0.0,-1
1995-02-09 00:20:25.921299072,940.0,0.0,-1
1995-02-09 00:20:25.921299072,1040.0,0.0,-1
1995-02-09 00:23:28.946209920,20.0,0.0,-1
1995-02-09 00:23:28.946209920,24.0,0.0,-1
1995-02-09 00:23:28.946209920,28.0,0.0,-1
1995-02-09 00:23:28.946209920,32.0,0.0,-1
1995-02-09 00:23:28.946209920,36.0,0.0,-1
1995-02-09 00:23:28.946209920,40.0,0.0,-1
1995-02-09 00:23:28.946209920,44.0,0.0,-1
1995-02-09 00:23:28.946209920,48.0,0.0,-1
1995-02-09 00:23:28.946209920,52.0,0.0,-1
1995-02-09 00:23:28.946209920,60.0,0.0,-1
1995-02-09 00:23:28.946209920,72.0,0.0,-1
1995-02-09 00:23:28.946209920,80.0,0.0,-1
1995-02-09 00:23:28.946209920,92.0,0.0,-1
1995-02-09 00:23:28.946209920,104.0,0.0,-1
1995-02-09 00:23:28.946209920,124.0,0.0,-1
1995-02-09 00:23:28.946209920,136.0,0.0,-1
1995-02-09 00:23:28.946209920,148.0,0.0,-1
1995-02-09 00:23:28.946209920,176.0,0.0,-1
1995-02-09 00:23:28.946209920,196.0,0.0,-1
1995-02-09 00:23:28.946209920,224.0,0.0,-1
1995-02-09 00:23:28.946209920,256.0,0.0,-1
1995-02-09 00:23:28.946209920,272.0,0.0,-1
1995-02-09 00:23:28.946209920,332.0,0.0,-1
1995-02-09 00:23:28.946209920,388.0,0.0,-1
1995-02-09 00:23:28.946209920,428.0,0.0,-1
1995-02-09 00:23:28.946209920,484.0,0.0,-1
1995-02-09 00:23:28.946209920,540.0,0.0,-1
1995-02-09 00:23:28.946209920,624.0,0.0,-1
1995-02-09 00:23:28.946209920,740.0,0.0,-1
1995-02-09 00:23:28.946209920,804.0,0.0,-1
1995-02-09 00:23:28.946209920,940.0,0.0,-1
1995-02-09 00:23:28.946209920,1040.0,0.0,-1
1995-02-09 00:26:31.971120768,20.0,-1,-1
1995-02-09 00:26:31.971120768,24.0,-1,-1
1995-02-09 00:26:31.971120768,28.0,-1,-1
1995-02-09 00:26:31.971120768,32.0,-1,-1
1995-02-09 00:26:31.971120768,36.0,-1,-1
1995-02-09 00:26:31.971120768,40.0,-1,-1
1995-02-09 00:26:31.971120768,44.0,-1,-1
1995-02-09 00:26:31.971120768,48.0,-1,-1
1995-02-09 00:26:31.971120768,52.0,-1,-1
1995-02-09 00:26:31.971120768,60.0,-1,-1
1995-02-09 00:26:31.971120768,72.0,-1,-1
1995-02-09 00:26:31.971120768,80.0,-1,-1
1995-02-09 00:26:31.971120768,92.0,-1,-1
1995-02-09 00:26:31.971120768,104.0,-1,-1
1995-02-09 00:26:31.971120768,124.0,-1,-1
1995-02-09 00:26:31.971120768,136.0,-1,-1
1995-02-09 00:26:31.971120768,148.0,-1,-1
1995-02-09 00:26:31.971120768,176.0,-1,-1
1995-02-09 00:26:31.971120768,196.0,-1,-1
1995-02-09 00:26:31.971120768,224.0,-1,-1
1995-02-09 00:26:31.971120768,256.0,-1,-1
1995-02-09 00:26:31.971120768,272.0,-1,-1
1995-02-09 00:26:31.971120768,332.0,-1,-1
1995-02-09 00:26:31.971120768,388.0,-1,-1
1995-02-09 00:26:31.971120768,428.0,-1,-1
1995-02-09 00:26:31.971120768,484.0,-1,-1
1995-02-09 00:26:31.971120768,540.0,-1,-1
1995-02-09 00:26:31.971120768,624.0,-1,-1
1995-02-09 00:26:31.971120768,740.0,-1,-1
1995-02-09 00:26:31.971120768,804.0,-1,-1
1995-02-09 00:26:31.971120768,940.0,-1,-1
1995-02-09 00:26:31.971120768,1040.0,-1,-1
1995-02-09 00:29:34.996031488,20.0,-1,-1
1995-02-09 00:29:34.996031488,24.0,-1,-1
1995-02-09 00:29:34.996031488,28.0,-1,-1
1995-02-09 00:29:34.996031488,32.0,-1,-1
1995-02-09 00:29:34.996031488,36.0,-1,-1
1995-02-09 00:29:34.996031488,40.0,-1,-1
1995-02-09 00:29:34.996031488,44.0,-1,-1
1995-02-09 00:29:34.996031488,48.0,-1,-1
1995-02-09 00:29:34.996031488,52.0,-1,-1
1995-02-09 00:29:34.996031488,60.0,-1,-1
1995-02-09 00:29:34.996031488,72.0,-1,-1
1995-02-09 00:29:34.996031488,80.0,-1,-1
1995-02-09 00:29:34.996031488,92.0,-1,-1
1995-02-09 00:29:34.996031488,104.0,-1,-1
1995-02-09 00:29:34.996031488,124.0,-1,-1
1995-02-09 00:29:34.996031488,136.0,-1,-1
1995-02-09 00:29:34.996031488,148.0,-1,-1
1995-02-09 00:29:34.996031488,176.0,-1,-1
1995-02-09 00:29:34.996031488,196.0,-1,-1
1995-02-09 00:29:34.996031488,224.0,-1,-1
1995-02-09 00:29:34.996031488,256.0,-1,-1
1995-02-09 00:29:34.996031488,272.0,-1,-1
1995-02-09 00:29:34.996031488,332.0,-1,-1
1995-02-09 00:29:34.996031488,388.0,-1,-1
1995-02-09 00:29:34.996031488,428.0,-1,-1
1995-02-09 00:29:34.996031488,484.0,-1,-1
1995-02-09 00:29:34.996031488,540.0,-1,-1
1995-02-09 00:29:34.996031488,624.0,-1,-1
1995-02-09 00:29:34.996031488,740.0,-1,-1
1995-02-09 00:29:34.996031488,804.0,-1,-1
1995-02-09 00:29:34.996031488,940.0,-1,-1
1995-02-09 00:29:34.996031488,1040.0,-1,-1
1995-02-09 00:32:38.020942336,20.0,-1,-1
1995-02-09 00:32:38.020942336,24.0,-1,-1
1995-02-09 00:32:38.020942336,28.0,-1,-1
1995-02-09 00:32:38.020942336,32.0,-1,-1
1995-02-09 00:32:38.020942336,36.0,-1,-1
1995-02-09 00:32:38.020942336,40.0,-1,-1
1995-02-09 00:32:38.020942336,44.0,-1,-1
1995-02-09 00:32:38.020942336,48.0,-1,-1
1995-02-09 00:32:38.020942336,52.0,-1,-1
1995-02-09 00:32:38.020942336,60.0,-1,-1
1995-02-09 00:32:38.020942336,72.0,-1,-1
1995-02-09 00:32:38.020942336,80.0,-1,-1
1995-02-09 00:32:38.020942336,92.0,-1,-1
1995-02-09 00:32:38.020942336,104.0,-1,-1
1995-02-09 00:32:38.020942336,124.0,-1,-1
1995-02-09 00:32:38.020942336,136.0,-1,-1
1995-02-09 00:32:38.020942336,148.0,-1,-1
1995-02-09 00:32:38.020942336,176.0,-1,-1
1995-02-09 00:32:38.020942336,196.0,-1,-1
1995-02-09 00:32:38.020942336,224.0,-1,-1
1995-02-09 00:32:38.020942336,256.0,-1,-1
1995-02-09 00:32:38.020942336,272.0,-1,-1
1995-02-09 00:32:38.020942336,332.0,-1,-1
1995-02-09 00:32:38.020942336,388.0,-1,-1
1995-02-09 00:32:38.020942336,428.0,-1,-1
1995-02-09 00:32:38.020942336,484.0,-1,-1
1995-02-09 00:32:38.020942336,540.0,-1,-1
1995-02-09 00:32:38.020942336,624.0,-1,-1
1995-02-09 00:32:38.020942336,740.0,-1,-1
1995-02-09 00:32:38.020942336,804.0,-1,-1
1995-02-09 00:32:38.020942336,940.0,-1,-1
1995-02-09 00:32:38.020942336,1040.0,-1,-1
1995-02-09 00:35:41.045853184,20.0,-1,-1
1995-02-09 00:35:41.045853184,24.0,-1,-1
1995-02-09 00:35:41.045853184,28.0,-1,-1
1995-02-09 00:35:41.045853184,32.0,-1,-1
1995-02-09 00:35:41.045853184,36.0,-1,-1
1995-02-09 00:35:41.045853184,40.0,-1,-1
1995-02-09 00:35:41.045853184,44.0,-1,-1
1995-02-09 00:35:41.045853184,48.0,-1,-1
1995-02-09 00:35:41.045853184,52.0,-1,-1
1995-02-09 00:35:41.045853184,60.0,-1,-1
1995-02-09 00:35:41.045853184,72.0,-1,-1
1995-02-09 00:35:41.045853184,80.0,-1,-1
1995-02-09 00:35:41.045853184,92.0,-1,-1
1995-02-09 00:35:41.045853184,104.0,-1,-1
1995-02-09 00:35:41.045853184,124.0,-1,-1
1995-02-09 00:35:41.045853184,136.0,-1,-1
1995-02-09 00:35:41.045853184,148.0,-1,-1
1995-02-09 00:35:41.045853184,176.0,-1,-1
1995-02-09 00:35:41.045853184,196.0,-1,-1
1995-02-09 00:35:41.045853184,224.0,-1,-1
1995-02-09 00:35:41.045853184,256.0,-1,-1
1995-02-09 00:35:41.045853184,272.0,-1,-1
1995-02-09 00:35:41.045853184,332.0,-1,-1
1995-02-09 00:35:41.045853184,388.0,-1,-1
1995-02-09 00:35:41.045853184,428.0,-1,-1
1995-02-09 00:35:41.045853184,484.0,-1,-1
1995-02-09 00:35:41.045853184,540.0,-1,-1
1995-02-09 00:35:41.045853184,624.0,-1,-1
1995-02-09 00:35:41.045853184,740.0,-1,-1
1995-02-09 00:35:41.045853184,804.0,-1,-1
1995-02-09 00:35:41.045853184,940.0,-1,-1
1995-02-09 00:35:41.045853184,1040.0,-1,-1
1995-02-09 00:38:44.070764032,20.0,-1,-1
1995-02-09 00:38:44.070764032,24.0,-1,-1
1995-02-09 00:38:44.070764032,28.0,-1,-1
1995-02-09 00:38:44.070764032,32.0,-1,-1
1995-02-09 00:38:44.070764032,36.0,-1,-1
1995-02-09 00:38:44.070764032,40.0,-1,-1
1995-02-09 00:38:44.070764032,44.0,-1,-1
1995-02-09 00:38:44.070764032,48.0,-1,-1
1995-02-09 00:38:44.070764032,52.0,-1,-1
1995-02-09 00:38:44.070764032,60.0,-1,-1
1995-02-09 00:38:44.070764032,72.0,-1,-1
1995-02-09 00:38:44.070764032,80.0,-1,-1
1995-02-09 00:38:44.070764032,92.0,-1,-1
1995-02-09 00:38:44.070764032,104.0,-1,-1
1995-02-09 00:38:44.070764032,124.0,-1,-1
1995-02-09 00:38:44.070764032,136.0,-1,-1
1995-02-09 00:38:44.070764032,148.0,-1,-1
1995-02-09 00:38:44.070764032,176.0,-1,-1
1995-02-09 00:38:44.070764032,196.0,-1,-1
1995-02-09 00:38:44.070764032,224.0,-1,-1
1995-02-09 00:38:44.070764032,256.0,-1,-1
1995-02-09 00:38:44.070764032,272.0,-1,-1
1995-02-09 00:38:44.070764032,332.0,-1,-1
1995-02-09 00:38:44.070764032,388.0,-1,-1
1995-02-09 00:38:44.070764032,428.0,-1,-1
1995-02-09 00:38:44.070764032,484.0,-1,-1
1995-02-09 00:38:44.070764032,540.0,-1,-1
1995-02-09 00:38:44.070764032,624.0,-1,-1
1995-02-09 00:38:44.070764032,740.0,-1,-1
1995-02-09 00:38:44.070764032,804.0,-1,-1
1995-02-09 00:38:44.070764032,940.0,-1,-1
1995-02-09 00:38:44.070764032,1040.0,-1,-1
1995-02-09 00:41:47.095674880,20.0,-1,-1
1995-02-09 00:41:47.095674880,24.0,-1,-1
1995-02-09 00:41:47.095674880,28.0,-1,-1
1995-02-09 00:41:47.095674880,32.0,-1,-1
1995-02-09 00:41:47.095674880,36.0,-1,-1
1995-02-09 00:41:47.095674880,40.0,-1,-1
1995-02-09 00:41:47.095674880,44.0,-1,-1
1995-02-09 00:41:47.095674880,48.0,-1,-1
1995-02-09 00:41:47.095674880,52.0,-1,-1
1995-02-09 00:41:47.095674880,60.0,-1,-1
1995-02-09 00:41:47.095674880,72.0,-1,-1
1995-02-09 00:41:47.095674880,80.0,-1,-1
1995-02-09 00:41:47.095674880,92.0,-1,-1
1995-02-09 00:41:47.095674880,104.0,-1,-1
1995-02-09 00:41:47.095674880,124.0,-1,-1
1995-02-09 00:41:47.095674880,136.0,-1,-1
1995-02-09 00:41:47.095674880,148.0,-1,-1
1995-02-09 00:41:47.095674880,176.0,-1,-1
1995-02-09 00:41:47.095674880,196.0,-1,-1
1995-02-09 00:41:47.095674880,224.0,-1,-1
1995-02-09 00:41:47.095674880,256.0,-1,-1
1995-02-09 00:41:47.095674880,272.0,-1,-1
1995-02-09 00:41:47.095674880,332.0,-1,-1
1995-02-09 00:41:47.095674880,388.0,-1,-1
1995-02-09 00:41:47.095674880,428.0,-1,-1
1995-02-09 00:41:47.095674880,484.0,-1,-1
1995-02-09 00:41:47.095674880,540.0,-1,-1
1995-02-09 00:41:47.095674880,624.0,-1,-1
1995-02-09 00:41:47.095674880,740.0,-1,-1
1995-02-09 00:41:47.095674880,804.0,-1,-1
1995-02-09 00:41:47.095674880,940.0,-1,-1
1995-02-09 00:41:47.095674880,1040.0,-1,-1
1995-02-09 00:44:50.120585728,20.0,-1,-1
1995-02-09 00:44:50.120585728,24.0,-1,-1
1995-02-09 00:44:50.120585728,28.0,-1,-1
1995-02-09 00:44:50.120585728,32.0,-1,-1
1995-02-09 00:44:50.120585728,36.0,-1,-1
1995-02-09 00:44:50.120585728,40.0,-1,-1
1995-02-09 00:44:50.120585728,44.0,-1,-1
1995-02-09 00:44:50.120585728,48.0,-1,-1
1995-02-09 00:44:50.120585728,52.0,-1,-1
1995-02-09 00:44:50.120585728,60.0,-1,-1
1995-02-09 00:44:50.120585728,72.0,-1,-1
1995-02-09 00:44:50.120585728,80.0,-1,-1
1995-02-09 00:44:50.120585728,92.0,-1,-1
1995-02-09 00:44:50.120585728,104.0,-1,-1
1995-02-09 00:44:50.120585728,124.0,-1,-1
1995-02-09 00:44:50.120585728,136.0,-1,-1
1995-02-09 00:44:50.120585728,148.0,-1,-1
1995-02-09 00:44:50.120585728,176.0,-1,-1
1995-02-09 00:44:50.120585728,196.0,-1,-1
1995-02-09 00:44:50.120585728,224.0,-1,-1
1995-02-09 00:44:50.120585728,256.0,-1,-1
1995-02-09 00:44:50.120585728,272.0,-1,-1
1995-02-09 00:44:50.120585728,332.0,-1,-1
1995-02-09 00:44:50.120585728,388.0,-1,-1
1995-02-09 00:44:50.120585728,428.0,-1,-1
1995-02-09 00:44:50.120585728,484.0,-1,-1
1995-02-09 00:44:50.120585728,540.0,-1,-1
1995-02-09 00:44:50.120585728,624.0,-1,-1
1995-02-09 00:44:50.120585728,740.0,-1,-1
1995-02-09 00:44:50.120585728,804.0,-1,-1
1995-02-09 00:44:50.120585728,940.0,-1,-1
1995-02-09 00:44:50.120585728,1040.0,-1,-1
1995-02-09 00:47:53.145496576,20.0,-1,-1
1995-02-09 00:47:53.145496576,24.0,-1,-1
