datetime_ut,freq,snr_db,akr_flux_si_1au
1995-02-07 23:59:16.748923264,20.0,-1,-1
1995-02-07 23:59:16.748923264,24.0,-1,-1
1995-02-07 23:59:16.748923264,28.0,-1,-1
1995-02-07 23:59:16.748923264,32.0,-1,-1
1995-02-07 23:59:16.748923264,36.0,-1,-1
1995-02-07 23:59:16.748923264,40.0,-1,-1
1995-02-07 23:59:16.748923264,44.0,-1,-1
1995-02-07 23:59:16.748923264,48.0,-1,-1
1995-02-07 23:59:16.748923264,52.0,-1,-1
1995-02-07 23:59:16.748923264,60.0,-1,-1
1995-02-07 23:59:16.748923264,72.0,-1,-1
1995-02-07 23:59:16.748923264,80.0,-1,-1
1995-02-07 23:59:16.748923264,92.0,-1,-1
1995-02-07 23:59:16.748923264,104.0,-1,-1
1995-02-07 23:59:16.748923264,124.0,-1,-1
1995-02-07 23:59:16.748923264,136.0,-1,-1
1995-02-07 23:59:16.748923264,148.0,-1,-1
1995-02-07 23:59:16.748923264,176.0,-1,-1
1995-02-07 23:59:16.748923264,196.0,-1,-1
1995-02-07 23:59:16.748923264,224.0,-1,-1
1995-02-07 23:59:16.748923264,256.0,-1,-1
1995-02-07 23:59:16.748923264,272.0,-1,-1
1995-02-07 23:59:16.748923264,332.0,-1,-1
1995-02-07 23:59:16.748923264,388.0,-1,-1
1995-02-07 23:59:16.748923264,428.0,-1,-1
1995-02-07 23:59:16.748923264,484.0,-1,-1
1995-02-07 23:59:16.748923264,540.0,-1,-1
1995-02-07 23:59:16.748923264,624.0,-1,-1
1995-02-07 23:59:16.748923264,740.0,-1,-1
1995-02-07 23:59:16.748923264,804.0,-1,-1
1995-02-07 23:59:16.748923264,940.0,-1,-1
1995-02-07 23:59:16.748923264,1040.0,-1,-1
1995-02-08 00:02:19.773327488,20.0,-1,-1
1995-02-08 00:02:19.773327488,24.0,-1,-1
1995-02-08 00:02:19.773327488,28.0,-1,-1
1995-02-08 00:02:19.773327488,32.0,-1,-1
1995-02-08 00:02:19.773327488,36.0,-1,-1
1995-02-08 00:02:19.773327488,40.0,-1,-1
1995-02-08 00:02:19.773327488,44.0,-1,-1
1995-02-08 00:02:19.773327488,48.0,-1,-1
1995-02-08 00:02:19.773327488,52.0,-1,-1
1995-02-08 00:02:19.773327488,60.0,-1,-1
1995-02-08 00:02:19.773327488,72.0,-1,-1
1995-02-08 00:02:19.773327488,80.0,-1,-1
1995-02-08 00:02:19.773327488,92.0,-1,-1
1995-02-08 00:02:19.773327488,104.0,-1,-1
1995-02-08 00:02:19.773327488,124.0,-1,-1
1995-02-08 00:02:19.773327488,136.0,-1,-1
1995-02-08 00:02:19.773327488,148.0,-1,-1
1995-02-08 00:02:19.773327488,176.0,-1,-1
1995-02-08 00:02:19.773327488,196.0,-1,-1
1995-02-08 00:02:19.773327488,224.0,-1,-1
1995-02-08 00:02:19.773327488,256.0,-1,-1
1995-02-08 00:02:19.773327488,272.0,-1,-1
1995-02-08 00:02:19.773327488,332.0,-1,-1
1995-02-08 00:02:19.773327488,388.0,-1,-1
1995-02-08 00:02:19.773327488,428.0,-1,-1
1995-02-08 00:02:19.773327488,484.0,-1,-1
1995-02-08 00:02:19.773327488,540.0,-1,-1
1995-02-08 00:02:19.773327488,624.0,-1,-1
1995-02-08 00:02:19.773327488,740.0,-1,-1
1995-02-08 00:02:19.773327488,804.0,-1,-1
1995-02-08 00:02:19.773327488,940.0,-1,-1
1995-02-08 00:02:19.773327488,1040.0,-1,-1
1995-02-08 00:05:22.797731712,20.0,-1,-1
1995-02-08 00:05:22.797731712,24.0,-1,-1
1995-02-08 00:05:22.797731712,28.0,-1,-1
1995-02-08 00:05:22.797731712,32.0,-1,-1
1995-02-08 00:05:22.797731712,36.0,-1,-1
1995-02-08 00:05:22.797731712,40.0,-1,-1
1995-02-08 00:05:22.797731712,44.0,-1,-1
1995-02-08 00:05:22.797731712,48.0,-1,-1
1995-02-08 00:05:22.797731712,52.0,-1,-1
1995-02-08 00:05:22.797731712,60.0,-1,-1
1995-02-08 00:05:22.797731712,72.0,-1,-1
1995-02-08 00:05:22.797731712,80.0,-1,-1
1995-02-08 00:05:22.797731712,92.0,-1,-1
1995-02-08 00:05:22.797731712,104.0,-1,-1
1995-02-08 00:05:22.797731712,124.0,-1,-1
1995-02-08 00:05:22.797731712,136.0,-1,-1
1995-02-08 00:05:22.797731712,148.0,-1,-1
1995-02-08 00:05:22.797731712,176.0,-1,-1
1995-02-08 00:05:22.797731712,196.0,-1,-1
1995-02-08 00:05:22.797731712,224.0,-1,-1
1995-02-08 00:05:22.797731712,256.0,-1,-1
1995-02-08 00:05:22.797731712,272.0,-1,-1
1995-02-08 00:05:22.797731712,332.0,-1,-1
1995-02-08 00:05:22.797731712,388.0,-1,-1
1995-02-08 00:05:22.797731712,428.0,-1,-1
1995-02-08 00:05:22.797731712,484.0,-1,-1
1995-02-08 00:05:22.797731712,540.0,-1,-1
1995-02-08 00:05:22.797731712,624.0,-1,-1
1995-02-08 00:05:22.797731712,740.0,-1,-1
1995-02-08 00:05:22.797731712,804.0,-1,-1
1995-02-08 00:05:22.797731712,940.0,-1,-1
1995-02-08 00:05:22.797731712,1040.0,-1,-1
1995-02-08 00:08:25.822136064,20.0,-1,-1
1995-02-08 00:08:25.822136064,24.0,-1,-1
1995-02-08 00:08:25.822136064,28.0,-1,-1
1995-02-08 00:08:25.822136064,32.0,-1,-1
1995-02-08 00:08:25.822136064,36.0,-1,-1
1995-02-08 00:08:25.822136064,40.0,-1,-1
1995-02-08 00:08:25.822136064,44.0,-1,-1
1995-02-08 00:08:25.822136064,48.0,-1,-1
1995-02-08 00:08:25.822136064,52.0,-1,-1
1995-02-08 00:08:25.822136064,60.0,-1,-1
1995-02-08 00:08:25.822136064,72.0,-1,-1
1995-02-08 00:08:25.822136064,80.0,-1,-1
1995-02-08 00:08:25.822136064,92.0,-1,-1
1995-02-08 00:08:25.822136064,104.0,-1,-1
1995-02-08 00:08:25.822136064,124.0,-1,-1
1995-02-08 00:08:25.822136064,136.0,-1,-1
1995-02-08 00:08:25.822136064,148.0,-1,-1
1995-02-08 00:08:25.822136064,176.0,-1,-1
1995-02-08 00:08:25.822136064,196.0,-1,-1
1995-02-08 00:08:25.822136064,224.0,-1,-1
1995-02-08 00:08:25.822136064,256.0,-1,-1
1995-02-08 00:08:25.822136064,272.0,-1,-1
1995-02-08 00:08:25.822136064,332.0,-1,-1
1995-02-08 00:08:25.822136064,388.0,-1,-1
1995-02-08 00:08:25.822136064,428.0,-1,-1
1995-02-08 00:08:25.822136064,484.0,-1,-1
1995-02-08 00:08:25.822136064,540.0,-1,-1
1995-02-08 00:08:25.822136064,624.0,-1,-1
1995-02-08 00:08:25.822136064,740.0,-1,-1
1995-02-08 00:08:25.822136064,804.0,-1,-1
1995-02-08 00:08:25.822136064,940.0,-1,-1
1995-02-08 00:08:25.822136064,1040.0,-1,-1
1995-02-08 00:11:28.846540288,20.0,-1,-1
1995-02-08 00:11:28.846540288,24.0,-1,-1
1995-02-08 00:11:28.846540288,28.0,-1,-1
1995-02-08 00:11:28.846540288,32.0,-1,-1
1995-02-08 00:11:28.846540288,36.0,-1,-1
1995-02-08 00:11:28.846540288,40.0,-1,-1
1995-02-08 00:11:28.846540288,44.0,-1,-1
1995-02-08 00:11:28.846540288,48.0,-1,-1
1995-02-08 00:11:28.846540288,52.0,-1,-1
1995-02-08 00:11:28.846540288,60.0,-1,-1
1995-02-08 00:11:28.846540288,72.0,-1,-1
1995-02-08 00:11:28.846540288,80.0,-1,-1
1995-02-08 00:11:28.846540288,92.0,-1,-1
1995-02-08 00:11:28.846540288,104.0,-1,-1
1995-02-08 00:11:28.846540288,124.0,-1,-1
1995-02-08 00:11:28.846540288,136.0,-1,-1
1995-02-08 00:11:28.846540288,148.0,-1,-1
1995-02-08 00:11:28.846540288,176.0,-1,-1
1995-02-08 00:11:28.846540288,196.0,-1,-1
1995-02-08 00:11:28.846540288,224.0,-1,-1
1995-02-08 00:11:28.846540288,256.0,-1,-1
1995-02-08 00:11:28.846540288,272.0,-1,-1
1995-02-08 00:11:28.846540288,332.0,-1,-1
1995-02-08 00:11:28.846540288,388.0,-1,-1
1995-02-08 00:11:28.846540288,428.0,-1,-1
1995-02-08 00:11:28.846540288,484.0,-1,-1
1995-02-08 00:11:28.846540288,540.0,-1,-1
1995-02-08 00:11:28.846540288,624.0,-1,-1
1995-02-08 00:11:28.846540288,740.0,-1,-1
1995-02-08 00:11:28.846540288,804.0,-1,-1
1995-02-08 00:11:28.846540288,940.0,-1,-1
1995-02-08 00:11:28.846540288,1040.0,-1,-1
1995-02-08 00:14:31.870944512,20.0,-1,-1
1995-02-08 00:14:31.870944512,24.0,-1,-1
1995-02-08 00:14:31.870944512,28.0,-1,-1
1995-02-08 00:14:31.870944512,32.0,-1,-1
1995-02-08 00:14:31.870944512,36.0,-1,-1
1995-02-08 00:14:31.870944512,40.0,-1,-1
1995-02-08 00:14:31.870944512,44.0,-1,-1
1995-02-08 00:14:31.870944512,48.0,-1,-1
1995-02-08 00:14:31.870944512,52.0,-1,-1
1995-02-08 00:14:31.870944512,60.0,-1,-1
1995-02-08 00:14:31.870944512,72.0,-1,-1
1995-02-08 00:14:31.870944512,80.0,-1,-1
1995-02-08 00:14:31.870944512,92.0,-1,-1
1995-02-08 00:14:31.870944512,104.0,-1,-1
1995-02-08 00:14:31.870944512,124.0,-1,-1
1995-02-08 00:14:31.870944512,136.0,-1,-1
1995-02-08 00:14:31.870944512,148.0,-1,-1
1995-02-08 00:14:31.870944512,176.0,-1,-1
1995-02-08 00:14:31.870944512,196.0,-1,-1
1995-02-08 00:14:31.870944512,224.0,-1,-1
1995-02-08 00:14:31.870944512,256.0,-1,-1
1995-02-08 00:14:31.870944512,272.0,-1,-1
1995-02-08 00:14:31.870944512,332.0,-1,-1
1995-02-08 00:14:31.870944512,388.0,-1,-1
1995-02-08 00:14:31.870944512,428.0,-1,-1
1995-02-08 00:14:31.870944512,484.0,-1,-1
1995-02-08 00:14:31.870944512,540.0,-1,-1
1995-02-08 00:14:31.870944512,624.0,-1,-1
1995-02-08 00:14:31.870944512,740.0,-1,-1
1995-02-08 00:14:31.870944512,804.0,-1,-1
1995-02-08 00:14:31.870944512,940.0,-1,-1
1995-02-08 00:14:31.870944512,1040.0,-1,-1
1995-02-08 00:17:34.895348736,20.0,-1,-1
1995-02-08 00:17:34.895348736,24.0,-1,-1
1995-02-08 00:17:34.895348736,28.0,-1,-1
1995-02-08 00:17:34.895348736,32.0,-1,-1
1995-02-08 00:17:34.895348736,36.0,-1,-1
1995-02-08 00:17:34.895348736,40.0,-1,-1
1995-02-08 00:17:34.895348736,44.0,-1,-1
1995-02-08 00:17:34.895348736,48.0,-1,-1
1995-02-08 00:17:34.895348736,52.0,-1,-1
1995-02-08 00:17:34.895348736,60.0,-1,-1
1995-02-08 00:17:34.895348736,72.0,-1,-1
1995-02-08 00:17:34.895348736,80.0,-1,-1
1995-02-08 00:17:34.895348736,92.0,-1,-1
1995-02-08 00:17:34.895348736,104.0,-1,-1
1995-02-08 00:17:34.895348736,124.0,-1,-1
1995-02-08 00:17:34.895348736,136.0,-1,-1
1995-02-08 00:17:34.895348736,148.0,-1,-1
1995-02-08 00:17:34.895348736,176.0,-1,-1
1995-02-08 00:17:34.895348736,196.0,-1,-1
1995-02-08 00:17:34.895348736,224.0,-1,-1
1995-02-08 00:17:34.895348736,256.0,-1,-1
1995-02-08 00:17:34.895348736,272.0,-1,-1
1995-02-08 00:17:34.895348736,332.0,-1,-1
1995-02-08 00:17:34.895348736,388.0,-1,-1
1995-02-08 00:17:34.895348736,428.0,-1,-1
1995-02-08 00:17:34.895348736,484.0,-1,-1
1995-02-08 00:17:34.895348736,540.0,-1,-1
1995-02-08 00:17:34.895348736,624.0,-1,-1
1995-02-08 00:17:34.895348736,740.0,-1,-1
1995-02-08 00:17:34.895348736,804.0,-1,-1
1995-02-08 00:17:34.895348736,940.0,-1,-1
1995-02-08 00:17:34.895348736,1040.0,-1,-1
1995-02-08 00:20:37.919753088,20.0,0.0,-1
1995-02-08 00:20:37.919753088,24.0,0.0,-1
1995-02-08 00:20:37.919753088,28.0,0.0,-1
1995-02-08 00:20:37.919753088,32.0,0.0,-1
1995-02-08 00:20:37.919753088,36.0,0.0,-1
1995-02-08 00:20:37.919753088,40.0,0.0,-1
1995-02-08 00:20:37.919753088,44.0,0.0,-1
1995-02-08 00:20:37.919753088,48.0,0.0,-1
1995-02-08 00:20:37.919753088,52.0,0.0,-1
1995-02-08 00:20:37.919753088,60.0,0.0,-1
1995-02-08 00:20:37.919753088,72.0,0.0,-1
1995-02-08 00:20:37.919753088,80.0,0.0,-1
1995-02-08 00:20:37.919753088,92.0,0.0,-1
1995-02-08 00:20:37.919753088,104.0,0.0,-1
1995-02-08 00:20:37.919753088,124.0,0.0,-1
1995-02-08 00:20:37.919753088,136.0,0.0,-1
1995-02-08 00:20:37.919753088,148.0,0.0,-1
1995-02-08 00:20:37.919753088,176.0,0.0,-1
1995-02-08 00:20:37.919753088,196.0,0.0,-1
1995-02-08 00:20:37.919753088,224.0,0.0,-1
1995-02-08 00:20:37.919753088,256.0,0.0,-1
1995-02-08 00:20:37.919753088,272.0,0.0,-1
1995-02-08 00:20:37.919753088,332.0,0.0,-1
1995-02-08 00:20:37.919753088,388.0,0.0,-1
1995-02-08 00:20:37.919753088,428.0,0.0,-1
1995-02-08 00:20:37.919753088,484.0,0.0,-1
1995-02-08 00:20:37.919753088,540.0,0.0,-1
1995-02-08 00:20:37.919753088,624.0,0.0,-1
1995-02-08 00:20:37.919753088,740.0,0.0,-1
1995-02-08 00:20:37.919753088,804.0,0.0,-1
1995-02-08 00:20:37.919753088,940.0,0.0,-1
1995-02-08 00:20:37.919753088,1040.0,0.0,-1
1995-02-08 00:23:40.944157312,20.0,-1,-1
1995-02-08 00:23:40.944157312,24.0,-1,-1
1995-02-08 00:23:40.944157312,28.0,-1,-1
1995-02-08 00:23:40.944157312,32.0,-1,-1
1995-02-08 00:23:40.944157312,36.0,-1,-1
1995-02-08 00:23:40.944157312,40.0,-1,-1
1995-02-08 00:23:40.944157312,44.0,-1,-1
1995-02-08 00:23:40.944157312,48.0,-1,-1
1995-02-08 00:23:40.944157312,52.0,-1,-1
1995-02-08 00:23:40.944157312,60.0,-1,-1
1995-02-08 00:23:40.944157312,72.0,-1,-1
1995-02-08 00:23:40.944157312,80.0,-1,-1
1995-02-08 00:23:40.944157312,92.0,-1,-1
1995-02-08 00:23:40.944157312,104.0,-1,-1
1995-02-08 00:23:40.944157312,124.0,-1,-1
1995-02-08 00:23:40.944157312,136.0,-1,-1
1995-02-08 00:23:40.944157312,148.0,-1,-1
1995-02-08 00:23:40.944157312,176.0,-1,-1
1995-02-08 00:23:40.944157312,196.0,-1,-1
1995-02-08 00:23:40.944157312,224.0,-1,-1
1995-02-08 00:23:40.944157312,256.0,-1,-1
1995-02-08 00:23:40.944157312,272.0,-1,-1
1995-02-08 00:23:40.944157312,332.0,-1,-1
1995-02-08 00:23:40.944157312,388.0,-1,-1
1995-02-08 00:23:40.944157312,428.0,-1,-1
1995-02-08 00:23:40.944157312,484.0,-1,-1
1995-02-08 00:23:40.944157312,540.0,-1,-1
1995-02-08 00:23:40.944157312,624.0,-1,-1
1995-02-08 00:23:40.944157312,740.0,-1,-1
1995-02-08 00:23:40.944157312,804.0,-1,-1
1995-02-08 00:23:40.944157312,940.0,-1,-1
1995-02-08 00:23:40.944157312,1040.0,-1,-1
1995-02-08 00:26:43.968561536,20.0,-1,-1
1995-02-08 00:26:43.968561536,24.0,-1,-1
1995-02-08 00:26:43.968561536,28.0,-1,-1
1995-02-08 00:26:43.968561536,32.0,-1,-1
1995-02-08 00:26:43.968561536,36.0,-1,-1
1995-02-08 00:26:43.968561536,40.0,-1,-1
1995-02-08 00:26:43.968561536,44.0,-1,-1
1995-02-08 00:26:43.968561536,48.0,-1,-1
1995-02-08 00:26:43.968561536,52.0,-1,-1
1995-02-08 00:26:43.968561536,60.0,-1,-1
1995-02-08 00:26:43.968561536,72.0,-1,-1
1995-02-08 00:26:43.968561536,80.0,-1,-1
1995-02-08 00:26:43.968561536,92.0,-1,-1
1995-02-08 00:26:43.968561536,104.0,-1,-1
1995-02-08 00:26:43.968561536,124.0,-1,-1
1995-02-08 00:26:43.968561536,136.0,-1,-1
1995-02-08 00:26:43.968561536,148.0,-1,-1
1995-02-08 00:26:43.968561536,176.0,-1,-1
1995-02-08 00:26:43.968561536,196.0,-1,-1
1995-02-08 00:26:43.968561536,224.0,-1,-1
1995-02-08 00:26:43.968561536,256.0,-1,-1
1995-02-08 00:26:43.968561536,272.0,-1,-1
1995-02-08 00:26:43.968561536,332.0,-1,-1
1995-02-08 00:26:43.968561536,388.0,-1,-1
1995-02-08 00:26:43.968561536,428.0,-1,-1
1995-02-08 00:26:43.968561536,484.0,-1,-1
1995-02-08 00:26:43.968561536,540.0,-1,-1
1995-02-08 00:26:43.968561536,624.0,-1,-1
1995-02-08 00:26:43.968561536,740.0,-1,-1
1995-02-08 00:26:43.968561536,804.0,-1,-1
1995-02-08 00:26:43.968561536,940.0,-1,-1
1995-02-08 00:26:43.968561536,1040.0,-1,-1
1995-02-08 00:29:46.992965760,20.0,-1,-1
1995-02-08 00:29:46.992965760,24.0,-1,-1
1995-02-08 00:29:46.992965760,28.0,-1,-1
1995-02-08 00:29:46.992965760,32.0,-1,-1
1995-02-08 00:29:46.992965760,36.0,-1,-1
1995-02-08 00:29:46.992965760,40.0,-1,-1
1995-02-08 00:29:46.992965760,44.0,-1,-1
1995-02-08 00:29:46.992965760,48.0,-1,-1
1995-02-08 00:29:46.992965760,52.0,-1,-1
1995-02-08 00:29:46.992965760,60.0,-1,-1
1995-02-08 00:29:46.992965760,72.0,-1,-1
1995-02-08 00:29:46.992965760,80.0,-1,-1
1995-02-08 00:29:46.992965760,92.0,-1,-1
1995-02-08 00:29:46.992965760,104.0,-1,-1
1995-02-08 00:29:46.992965760,124.0,-1,-1
1995-02-08 00:29:46.992965760,136.0,-1,-1
1995-02-08 00:29:46.992965760,148.0,-1,-1
1995-02-08 00:29:46.992965760,176.0,-1,-1
1995-02-08 00:29:46.992965760,196.0,-1,-1
1995-02-08 00:29:46.992965760,224.0,-1,-1
1995-02-08 00:29:46.992965760,256.0,-1,-1
1995-02-08 00:29:46.992965760,272.0,-1,-1
1995-02-08 00:29:46.992965760,332.0,-1,-1
1995-02-08 00:29:46.992965760,388.0,-1,-1
1995-02-08 00:29:46.992965760,428.0,-1,-1
1995-02-08 00:29:46.992965760,484.0,-1,-1
1995-02-08 00:29:46.992965760,540.0,-1,-1
1995-02-08 00:29:46.992965760,624.0,-1,-1
1995-02-08 00:29:46.992965760,740.0,-1,-1
1995-02-08 00:29:46.992965760,804.0,-1,-1
1995-02-08 00:29:46.992965760,940.0,-1,-1
1995-02-08 00:29:46.992965760,1040.0,-1,-1
1995-02-08 00:32:50.017370112,20.0,-1,-1
1995-02-08 00:32:50.017370112,24.0,-1,-1
1995-02-08 00:32:50.017370112,28.0,-1,-1
1995-02-08 00:32:50.017370112,32.0,-1,-1
1995-02-08 00:32:50.017370112,36.0,-1,-1
1995-02-08 00:32:50.017370112,40.0,-1,-1
1995-02-08 00:32:50.017370112,44.0,-1,-1
1995-02-08 00:32:50.017370112,48.0,-1,-1
1995-02-08 00:32:50.017370112,52.0,-1,-1
1995-02-08 00:32:50.017370112,60.0,-1,-1
1995-02-08 00:32:50.017370112,72.0,-1,-1
1995-02-08 00:32:50.017370112,80.0,-1,-1
1995-02-08 00:32:50.017370112,92.0,-1,-1
1995-02-08 00:32:50.017370112,104.0,-1,-1
1995-02-08 00:32:50.017370112,124.0,-1,-1
1995-02-08 00:32:50.017370112,136.0,-1,-1
1995-02-08 00:32:50.017370112,148.0,-1,-1
1995-02-08 00:32:50.017370112,176.0,-1,-1
1995-02-08 00:32:50.017370112,196.0,-1,-1
1995-02-08 00:32:50.017370112,224.0,-1,-1
1995-02-08 00:32:50.017370112,256.0,-1,-1
1995-02-08 00:32:50.017370112,272.0,-1,-1
1995-02-08 00:32:50.017370112,332.0,-1,-1
1995-02-08 00:32:50.017370112,388.0,-1,-1
1995-02-08 00:32:50.017370112,428.0,-1,-1
1995-02-08 00:32:50.017370112,484.0,-1,-1
1995-02-08 00:32:50.017370112,540.0,-1,-1
1995-02-08 00:32:50.017370112,624.0,-1,-1
1995-02-08 00:32:50.017370112,740.0,-1,-1
1995-02-08 00:32:50.017370112,804.0,-1,-1
1995-02-08 00:32:50.017370112,940.0,-1,-1
1995-02-08 00:32:50.017370112,1040.0,-1,-1
1995-02-08 00:35:53.041774336,20.0,-1,-1
1995-02-08 00:35:53.041774336,24.0,-1,-1
1995-02-08 00:35:53.041774336,28.0,-1,-1
1995-02-08 00:35:53.041774336,32.0,-1,-1
1995-02-08 00:35:53.041774336,36.0,-1,-1
1995-02-08 00:35:53.041774336,40.0,-1,-1
1995-02-08 00:35:53.041774336,44.0,-1,-1
1995-02-08 00:35:53.041774336,48.0,-1,-1
1995-02-08 00:35:53.041774336,52.0,-1,-1
1995-02-08 00:35:53.041774336,60.0,-1,-1
1995-02-08 00:35:53.041774336,72.0,-1,-1
1995-02-08 00:35:53.041774336,80.0,-1,-1
1995-02-08 00:35:53.041774336,92.0,-1,-1
1995-02-08 00:35:53.041774336,104.0,-1,-1
1995-02-08 00:35:53.041774336,124.0,-1,-1
1995-02-08 00:35:53.041774336,136.0,-1,-1
1995-02-08 00:35:53.041774336,148.0,-1,-1
1995-02-08 00:35:53.041774336,176.0,-1,-1
1995-02-08 00:35:53.041774336,196.0,-1,-1
1995-02-08 00:35:53.041774336,224.0,-1,-1
1995-02-08 00:35:53.041774336,256.0,-1,-1
1995-02-08 00:35:53.041774336,272.0,-1,-1
1995-02-08 00:35:53.041774336,332.0,-1,-1
1995-02-08 00:35:53.041774336,388.0,-1,-1
1995-02-08 00:35:53.041774336,428.0,-1,-1
1995-02-08 00:35:53.041774336,484.0,-1,-1
1995-02-08 00:35:53.041774336,540.0,-1,-1
1995-02-08 00:35:53.041774336,624.0,-1,-1
1995-02-08 00:35:53.041774336,740.0,-1,-1
1995-02-08 00:35:53.041774336,804.0,-1,-1
1995-02-08 00:35:53.041774336,940.0,-1,-1
1995-02-08 00:35:53.041774336,1040.0,-1,-1
1995-02-08 00:38:56.066178560,20.0,-1,-1
1995-02-08 00:38:56.066178560,24.0,-1,-1
1995-02-08 00:38:56.066178560,28.0,-1,-1
1995-02-08 00:38:56.066178560,32.0,-1,-1
1995-02-08 00:38:56.066178560,36.0,-1,-1
1995-02-08 00:38:56.066178560,40.0,-1,-1
1995-02-08 00:38:56.066178560,44.0,-1,-1
1995-02-08 00:38:56.066178560,48.0,-1,-1
1995-02-08 00:38:56.066178560,52.0,-1,-1
1995-02-08 00:38:56.066178560,60.0,-1,-1
1995-02-08 00:38:56.066178560,72.0,-1,-1
1995-02-08 00:38:56.066178560,80.0,-1,-1
1995-02-08 00:38:56.066178560,92.0,-1,-1
1995-02-08 00:38:56.066178560,104.0,-1,-1
1995-02-08 00:38:56.066178560,124.0,-1,-1
1995-02-08 00:38:56.066178560,136.0,-1,-1
1995-02-08 00:38:56.066178560,148.0,-1,-1
1995-02-08 00:38:56.066178560,176.0,-1,-1
1995-02-08 00:38:56.066178560,196.0,-1,-1
1995-02-08 00:38:56.066178560,224.0,-1,-1
1995-02-08 00:38:56.066178560,256.0,-1,-1
1995-02-08 00:38:56.066178560,272.0,-1,-1
1995-02-08 00:38:56.066178560,332.0,-1,-1
1995-02-08 00:38:56.066178560,388.0,-1,-1
1995-02-08 00:38:56.066178560,428.0,-1,-1
1995-02-08 00:38:56.066178560,484.0,-1,-1
1995-02-08 00:38:56.066178560,540.0,-1,-1
1995-02-08 00:38:56.066178560,624.0,-1,-1
1995-02-08 00:38:56.066178560,740.0,-1,-1
1995-02-08 00:38:56.066178560,804.0,-1,-1
1995-02-08 00:38:56.066178560,940.0,-1,-1
1995-02-08 00:38:56.066178560,1040.0,-1,-1
1995-02-08 00:41:59.090582784,20.0,-1,-1
1995-02-08 00:41:59.090582784,24.0,-1,-1
1995-02-08 00:41:59.090582784,28.0,-1,-1
1995-02-08 00:41:59.090582784,32.0,-1,-1
1995-02-08 00:41:59.090582784,36.0,-1,-1
1995-02-08 00:41:59.090582784,40.0,-1,-1
1995-02-08 00:41:59.090582784,44.0,-1,-1
1995-02-08 00:41:59.090582784,48.0,-1,-1
1995-02-08 00:41:59.090582784,52.0,-1,-1
1995-02-08 00:41:59.090582784,60.0,-1,-1
1995-02-08 00:41:59.090582784,72.0,-1,-1
1995-02-08 00:41:59.090582784,80.0,-1,-1
1995-02-08 00:41:59.090582784,92.0,-1,-1
1995-02-08 00:41:59.090582784,104.0,-1,-1
1995-02-08 00:41:59.090582784,124.0,-1,-1
1995-02-08 00:41:59.090582784,136.0,-1,-1
1995-02-08 00:41:59.090582784,148.0,-1,-1
1995-02-08 00:41:59.090582784,176.0,-1,-1
1995-02-08 00:41:59.090582784,196.0,-1,-1
1995-02-08 00:41:59.090582784,224.0,-1,-1
1995-02-08 00:41:59.090582784,256.0,-1,-1
1995-02-08 00:41:59.090582784,272.0,-1,-1
1995-02-08 00:41:59.090582784,332.0,-1,-1
1995-02-08 00:41:59.090582784,388.0,-1,-1
1995-02-08 00:41:59.090582784,428.0,-1,-1
1995-02-08 00:41:59.090582784,484.0,-1,-1
1995-02-08 00:41:59.090582784,540.0,-1,-1
1995-02-08 00:41:59.090582784,624.0,-1,-1
1995-02-08 00:41:59.090582784,740.0,-1,-1
1995-02-08 00:41:59.090582784,804.0,-1,-1
1995-02-08 00:41:59.090582784,940.0,-1,-1
1995-02-08 00:41:59.090582784,1040.0,-1,-1
1995-02-08 00:45:02.114987136,20.0,-1,-1
1995-02-08 00:45:02.114987136,24.0,-1,-1
1995-02-08 00:45:02.114987136,28.0,-1,-1
1995-02-08 00:45:02.114987136,32.0,-1,-1
1995-02-08 00:45:02.114987136,36.0,-1,-1
1995-02-08 00:45:02.114987136,40.0,-1,-1
1995-02-08 00:45:02.114987136,44.0,-1,-1
1995-02-08 00:45:02.114987136,48.0,-1,-1
1995-02-08 00:45:02.114987136,52.0,-1,-1
1995-02-08 00:45:02.114987136,60.0,-1,-1
1995-02-08 00:45:02.114987136,72.0,-1,-1
1995-02-08 00:45:02.114987136,80.0,-1,-1
1995-02-08 00:45:02.114987136,92.0,-1,-1
1995-02-08 00:45:02.114987136,104.0,-1,-1
1995-02-08 00:45:02.114987136,124.0,-1,-1
1995-02-08 00:45:02.114987136,136.0,-1,-1
1995-02-08 00:45:02.114987136,148.0,-1,-1
1995-02-08 00:45:02.114987136,176.0,-1,-1
1995-02-08 00:45:02.114987136,196.0,-1,-1
1995-02-08 00:45:02.114987136,224.0,-1,-1
1995-02-08 00:45:02.114987136,256.0,-1,-1
1995-02-08 00:45:02.114987136,272.0,-1,-1
1995-02-08 00:45:02.114987136,332.0,-1,-1
1995-02-08 00:45:02.114987136,388.0,-1,-1
1995-02-08 00:45:02.114987136,428.0,-1,-1
1995-02-08 00:45:02.114987136,484.0,-1,-1
1995-02-08 00:45:02.114987136,540.0,-1,-1
1995-02-08 00:45:02.114987136,624.0,-1,-1
1995-02-08 00:45:02.114987136,740.0,-1,-1
1995-02-08 00:45:02.114987136,804.0,-1,-1
1995-02-08 00:45:02.114987136,940.0,-1,-1
1995-02-08 00:45:02.114987136,1040.0,-1,-1
1995-02-08 00:48:05.139391360,20.0,-1,-1
1995-02-08 00:48:05.139391360,24.0,-1,-1
1995-02-08 00:48:05.139391360,28.0,-1,-1
