datetime_ut,freq,snr_db,akr_flux_si_1au
1995-02-21 23:59:31.244923264,20.0,-1,-1
1995-02-21 23:59:31.244923264,24.0,-1,-1
1995-02-21 23:59:31.244923264,28.0,-1,-1
1995-02-21 23:59:31.244923264,32.0,-1,-1
1995-02-21 23:59:31.244923264,36.0,-1,-1
1995-02-21 23:59:31.244923264,40.0,-1,-1
1995-02-21 23:59:31.244923264,44.0,-1,-1
1995-02-21 23:59:31.244923264,48.0,-1,-1
1995-02-21 23:59:31.244923264,52.0,-1,-1
1995-02-21 23:59:31.244923264,60.0,-1,-1
1995-02-21 23:59:31.244923264,72.0,-1,-1
1995-02-21 23:59:31.244923264,80.0,-1,-1
1995-02-21 23:59:31.244923264,92.0,-1,-1
1995-02-21 23:59:31.244923264,104.0,-1,-1
1995-02-21 23:59:31.244923264,124.0,-1,-1
1995-02-21 23:59:31.244923264,136.0,-1,-1
1995-02-21 23:59:31.244923264,148.0,-1,-1
1995-02-21 23:59:31.244923264,176.0,-1,-1
1995-02-21 23:59:31.244923264,196.0,-1,-1
1995-02-21 23:59:31.244923264,224.0,-1,-1
1995-02-21 23:59:31.244923264,256.0,-1,-1
1995-02-21 23:59:31.244923264,272.0,-1,-1
1995-02-21 23:59:31.244923264,332.0,-1,-1
1995-02-21 23:59:31.244923264,388.0,-1,-1
1995-02-21 23:59:31.244923264,428.0,-1,-1
1995-02-21 23:59:31.244923264,484.0,-1,-1
1995-02-21 23:59:31.244923264,540.0,-1,-1
1995-02-21 23:59:31.244923264,624.0,-1,-1
1995-02-21 23:59:31.244923264,740.0,-1,-1
1995-02-21 23:59:31.244923264,804.0,-1,-1
1995-02-21 23:59:31.244923264,940.0,-1,-1
1995-02-21 23:59:31.244923264,1040.0,-1,-1
1995-02-22 00:02:34.269327488,20.0,-1,-1
1995-02-22 00:02:34.269327488,24.0,-1,-1
1995-02-22 00:02:34.269327488,28.0,-1,-1
1995-02-22 00:02:34.269327488,32.0,-1,-1
1995-02-22 00:02:34.269327488,36.0,-1,-1
1995-02-22 00:02:34.269327488,40.0,-1,-1
1995-02-22 00:02:34.269327488,44.0,-1,-1
1995-02-22 00:02:34.269327488,48.0,-1,-1
1995-02-22 00:02:34.269327488,52.0,-1,-1
1995-02-22 00:02:34.269327488,60.0,-1,-1
1995-02-22 00:02:34.269327488,72.0,-1,-1
1995-02-22 00:02:34.269327488,80.0,-1,-1
1995-02-22 00:02:34.269327488,92.0,-1,-1
1995-02-22 00:02:34.269327488,104.0,-1,-1
1995-02-22 00:02:34.269327488,124.0,-1,-1
1995-02-22 00:02:34.269327488,136.0,-1,-1
1995-02-22 00:02:34.269327488,148.0,-1,-1
1995-02-22 00:02:34.269327488,176.0,-1,-1
1995-02-22 00:02:34.269327488,196.0,-1,-1
1995-02-22 00:02:34.269327488,224.0,-1,-1
1995-02-22 00:02:34.269327488,256.0,-1,-1
1995-02-22 00:02:34.269327488,272.0,-1,-1
1995-02-22 00:02:34.269327488,332.0,-1,-1
1995-02-22 00:02:34.269327488,388.0,-1,-1
1995-02-22 00:02:34.269327488,428.0,-1,-1
1995-02-22 00:02:34.269327488,484.0,-1,-1
1995-02-22 00:02:34.269327488,540.0,-1,-1
1995-02-22 00:02:34.269327488,624.0,-1,-1
1995-02-22 00:02:34.269327488,740.0,-1,-1
1995-02-22 00:02:34.269327488,804.0,-1,-1
1995-02-22 00:02:34.269327488,940.0,-1,-1
1995-02-22 00:02:34.269327488,1040.0,-1,-1
1995-02-22 00:05:37.293731712,20.0,-1,-1
1995-02-22 00:05:37.293731712,24.0,-1,-1
1995-02-22 00:05:37.293731712,28.0,-1,-1
1995-02-22 00:05:37.293731712,32.0,-1,-1
1995-02-22 00:05:37.293731712,36.0,-1,-1
1995-02-22 00:05:37.293731712,40.0,-1,-1
1995-02-22 00:05:37.293731712,44.0,-1,-1
1995-02-22 00:05:37.293731712,48.0,-1,-1
1995-02-22 00:05:37.293731712,52.0,-1,-1
1995-02-22 00:05:37.293731712,60.0,-1,-1
1995-02-22 00:05:37.293731712,72.0,-1,-1
1995-02-22 00:05:37.293731712,80.0,-1,-1
1995-02-22 00:05:37.293731712,92.0,-1,-1
1995-02-22 00:05:37.293731712,104.0,-1,-1
1995-02-22 00:05:37.293731712,124.0,-1,-1
1995-02-22 00:05:37.293731712,136.0,-1,-1
1995-02-22 00:05:37.293731712,148.0,-1,-1
1995-02-22 00:05:37.293731712,176.0,-1,-1
1995-02-22 00:05:37.293731712,196.0,-1,-1
1995-02-22 00:05:37.293731712,224.0,-1,-1
1995-02-22 00:05:37.293731712,256.0,-1,-1
1995-02-22 00:05:37.293731712,272.0,-1,-1
1995-02-22 00:05:37.293731712,332.0,-1,-1
1995-02-22 00:05:37.293731712,388.0,-1,-1
1995-02-22 00:05:37.293731712,428.0,-1,-1
1995-02-22 00:05:37.293731712,484.0,-1,-1
1995-02-22 00:05:37.293731712,540.0,-1,-1
1995-02-22 00:05:37.293731712,624.0,-1,-1
1995-02-22 00:05:37.293731712,740.0,-1,-1
1995-02-22 00:05:37.293731712,804.0,-1,-1
1995-02-22 00:05:37.293731712,940.0,-1,-1
1995-02-22 00:05:37.293731712,1040.0,-1,-1
1995-02-22 00:08:40.318136064,20.0,-1,-1
1995-02-22 00:08:40.318136064,24.0,-1,-1
1995-02-22 00:08:40.318136064,28.0,-1,-1
1995-02-22 00:08:40.318136064,32.0,-1,-1
1995-02-22 00:08:40.318136064,36.0,-1,-1
1995-02-22 00:08:40.318136064,40.0,-1,-1
1995-02-22 00:08:40.318136064,44.0,-1,-1
1995-02-22 00:08:40.318136064,48.0,-1,-1
1995-02-22 00:08:40.318136064,52.0,-1,-1
1995-02-22 00:08:40.318136064,60.0,-1,-1
1995-02-22 00:08:40.318136064,72.0,-1,-1
1995-02-22 00:08:40.318136064,80.0,-1,-1
1995-02-22 00:08:40.318136064,92.0,-1,-1
1995-02-22 00:08:40.318136064,104.0,-1,-1
1995-02-22 00:08:40.318136064,124.0,-1,-1
1995-02-22 00:08:40.318136064,136.0,-1,-1
1995-02-22 00:08:40.318136064,148.0,-1,-1
1995-02-22 00:08:40.318136064,176.0,-1,-1
1995-02-22 00:08:40.318136064,196.0,-1,-1
1995-02-22 00:08:40.318136064,224.0,-1,-1
1995-02-22 00:08:40.318136064,256.0,-1,-1
1995-02-22 00:08:40.318136064,272.0,-1,-1
1995-02-22 00:08:40.318136064,332.0,-1,-1
1995-02-22 00:08:40.318136064,388.0,-1,-1
1995-02-22 00:08:40.318136064,428.0,-1,-1
1995-02-22 00:08:40.318136064,484.0,-1,-1
1995-02-22 00:08:40.318136064,540.0,-1,-1
1995-02-22 00:08:40.318136064,624.0,-1,-1
1995-02-22 00:08:40.318136064,740.0,-1,-1
1995-02-22 00:08:40.318136064,804.0,-1,-1
1995-02-22 00:08:40.318136064,940.0,-1,-1
1995-02-22 00:08:40.318136064,1040.0,-1,-1
1995-02-22 00:11:43.342540288,20.0,-1,-1
1995-02-22 00:11:43.342540288,24.0,-1,-1
1995-02-22 00:11:43.342540288,28.0,-1,-1
1995-02-22 00:11:43.342540288,32.0,-1,-1
1995-02-22 00:11:43.342540288,36.0,-1,-1
1995-02-22 00:11:43.342540288,40.0,-1,-1
1995-02-22 00:11:43.342540288,44.0,-1,-1
1995-02-22 00:11:43.342540288,48.0,-1,-1
1995-02-22 00:11:43.342540288,52.0,-1,-1
1995-02-22 00:11:43.342540288,60.0,-1,-1
1995-02-22 00:11:43.342540288,72.0,-1,-1
1995-02-22 00:11:43.342540288,80.0,-1,-1
1995-02-22 00:11:43.342540288,92.0,-1,-1
1995-02-22 00:11:43.342540288,104.0,-1,-1
1995-02-22 00:11:43.342540288,124.0,-1,-1
1995-02-22 00:11:43.342540288,136.0,-1,-1
1995-02-22 00:11:43.342540288,148.0,-1,-1
1995-02-22 00:11:43.342540288,176.0,-1,-1
1995-02-22 00:11:43.342540288,196.0,-1,-1
1995-02-22 00:11:43.342540288,224.0,-1,-1
1995-02-22 00:11:43.342540288,256.0,-1,-1
1995-02-22 00:11:43.342540288,272.0,-1,-1
1995-02-22 00:11:43.342540288,332.0,-1,-1
1995-02-22 00:11:43.342540288,388.0,-1,-1
1995-02-22 00:11:43.342540288,428.0,-1,-1
1995-02-22 00:11:43.342540288,484.0,-1,-1
1995-02-22 00:11:43.342540288,540.0,-1,-1
1995-02-22 00:11:43.342540288,624.0,-1,-1
1995-02-22 00:11:43.342540288,740.0,-1,-1
1995-02-22 00:11:43.342540288,804.0,-1,-1
1995-02-22 00:11:43.342540288,940.0,-1,-1
1995-02-22 00:11:43.342540288,1040.0,-1,-1
1995-02-22 00:14:46.366944512,20.0,-1,-1
1995-02-22 00:14:46.366944512,24.0,-1,-1
1995-02-22 00:14:46.366944512,28.0,-1,-1
1995-02-22 00:14:46.366944512,32.0,-1,-1
1995-02-22 00:14:46.366944512,36.0,-1,-1
1995-02-22 00:14:46.366944512,40.0,-1,-1
1995-02-22 00:14:46.366944512,44.0,-1,-1
1995-02-22 00:14:46.366944512,48.0,-1,-1
1995-02-22 00:14:46.366944512,52.0,-1,-1
1995-02-22 00:14:46.366944512,60.0,-1,-1
1995-02-22 00:14:46.366944512,72.0,-1,-1
1995-02-22 00:14:46.366944512,80.0,-1,-1
1995-02-22 00:14:46.366944512,92.0,-1,-1
1995-02-22 00:14:46.366944512,104.0,-1,-1
1995-02-22 00:14:46.366944512,124.0,-1,-1
1995-02-22 00:14:46.366944512,136.0,-1,-1
1995-02-22 00:14:46.366944512,148.0,-1,-1
1995-02-22 00:14:46.366944512,176.0,-1,-1
1995-02-22 00:14:46.366944512,196.0,-1,-1
1995-02-22 00:14:46.366944512,224.0,-1,-1
1995-02-22 00:14:46.366944512,256.0,-1,-1
1995-02-22 00:14:46.366944512,272.0,-1,-1
1995-02-22 00:14:46.366944512,332.0,-1,-1
1995-02-22 00:14:46.366944512,388.0,-1,-1
1995-02-22 00:14:46.366944512,428.0,-1,-1
1995-02-22 00:14:46.366944512,484.0,-1,-1
1995-02-22 00:14:46.366944512,540.0,-1,-1
1995-02-22 00:14:46.366944512,624.0,-1,-1
1995-02-22 00:14:46.366944512,740.0,-1,-1
1995-02-22 00:14:46.366944512,804.0,-1,-1
1995-02-22 00:14:46.366944512,940.0,-1,-1
1995-02-22 00:14:46.366944512,1040.0,-1,-1
1995-02-22 00:17:49.391348736,20.0,-1,-1
1995-02-22 00:17:49.391348736,24.0,-1,-1
1995-02-22 00:17:49.391348736,28.0,-1,-1
1995-02-22 00:17:49.391348736,32.0,-1,-1
1995-02-22 00:17:49.391348736,36.0,-1,-1
1995-02-22 00:17:49.391348736,40.0,-1,-1
1995-02-22 00:17:49.391348736,44.0,-1,-1
1995-02-22 00:17:49.391348736,48.0,-1,-1
1995-02-22 00:17:49.391348736,52.0,-1,-1
1995-02-22 00:17:49.391348736,60.0,-1,-1
1995-02-22 00:17:49.391348736,72.0,-1,-1
1995-02-22 00:17:49.391348736,80.0,-1,-1
1995-02-22 00:17:49.391348736,92.0,-1,-1
1995-02-22 00:17:49.391348736,104.0,-1,-1
1995-02-22 00:17:49.391348736,124.0,-1,-1
1995-02-22 00:17:49.391348736,136.0,-1,-1
1995-02-22 00:17:49.391348736,148.0,-1,-1
1995-02-22 00:17:49.391348736,176.0,-1,-1
1995-02-22 00:17:49.391348736,196.0,-1,-1
1995-02-22 00:17:49.391348736,224.0,-1,-1
1995-02-22 00:17:49.391348736,256.0,-1,-1
1995-02-22 00:17:49.391348736,272.0,-1,-1
1995-02-22 00:17:49.391348736,332.0,-1,-1
1995-02-22 00:17:49.391348736,388.0,-1,-1
1995-02-22 00:17:49.391348736,428.0,-1,-1
1995-02-22 00:17:49.391348736,484.0,-1,-1
1995-02-22 00:17:49.391348736,540.0,-1,-1
1995-02-22 00:17:49.391348736,624.0,-1,-1
1995-02-22 00:17:49.391348736,740.0,-1,-1
1995-02-22 00:17:49.391348736,804.0,-1,-1
1995-02-22 00:17:49.391348736,940.0,-1,-1
1995-02-22 00:17:49.391348736,1040.0,-1,-1
1995-02-22 00:20:52.415753088,20.0,0.0,-1
1995-02-22 00:20:52.415753088,24.0,0.0,-1
1995-02-22 00:20:52.415753088,28.0,0.0,-1
1995-02-22 00:20:52.415753088,32.0,0.0,-1
1995-02-22 00:20:52.415753088,36.0,0.0,-1
1995-02-22 00:20:52.415753088,40.0,0.0,-1
1995-02-22 00:20:52.415753088,44.0,0.0,-1
1995-02-22 00:20:52.415753088,48.0,0.0,-1
1995-02-22 00:20:52.415753088,52.0,0.0,-1
1995-02-22 00:20:52.415753088,60.0,0.0,-1
1995-02-22 00:20:52.415753088,72.0,0.0,-1
1995-02-22 00:20:52.415753088,80.0,0.0,-1
1995-02-22 00:20:52.415753088,92.0,0.0,-1
1995-02-22 00:20:52.415753088,104.0,0.0,-1
1995-02-22 00:20:52.415753088,124.0,0.0,-1
1995-02-22 00:20:52.415753088,136.0,0.0,-1
1995-02-22 00:20:52.415753088,148.0,0.0,-1
1995-02-22 00:20:52.415753088,176.0,0.0,-1
1995-02-22 00:20:52.415753088,196.0,0.0,-1
1995-02-22 00:20:52.415753088,224.0,0.0,-1
1995-02-22 00:20:52.415753088,256.0,0.0,-1
1995-02-22 00:20:52.415753088,272.0,0.0,-1
1995-02-22 00:20:52.415753088,332.0,0.0,-1
1995-02-22 00:20:52.415753088,388.0,0.0,-1
1995-02-22 00:20:52.415753088,428.0,0.0,-1
1995-02-22 00:20:52.415753088,484.0,0.0,-1
1995-02-22 00:20:52.415753088,540.0,0.0,-1
1995-02-22 00:20:52.415753088,624.0,0.0,-1
1995-02-22 00:20:52.415753088,740.0,0.0,-1
1995-02-22 00:20:52.415753088,804.0,0.0,-1
1995-02-22 00:20:52.415753088,940.0,0.0,-1
1995-02-22 00:20:52.415753088,1040.0,0.0,-1
1995-02-22 00:23:55.440157312,20.0,-1,-1
1995-02-22 00:23:55.440157312,24.0,-1,-1
1995-02-22 00:23:55.440157312,28.0,-1,-1
1995-02-22 00:23:55.440157312,32.0,-1,-1
1995-02-22 00:23:55.440157312,36.0,-1,-1
1995-02-22 00:23:55.440157312,40.0,-1,-1
1995-02-22 00:23:55.440157312,44.0,-1,-1
1995-02-22 00:23:55.440157312,48.0,-1,-1
1995-02-22 00:23:55.440157312,52.0,-1,-1
1995-02-22 00:23:55.440157312,60.0,-1,-1
1995-02-22 00:23:55.440157312,72.0,-1,-1
1995-02-22 00:23:55.440157312,80.0,-1,-1
1995-02-22 00:23:55.440157312,92.0,-1,-1
1995-02-22 00:23:55.440157312,104.0,-1,-1
1995-02-22 00:23:55.440157312,124.0,-1,-1
1995-02-22 00:23:55.440157312,136.0,-1,-1
1995-02-22 00:23:55.440157312,148.0,-1,-1
1995-02-22 00:23:55.440157312,176.0,-1,-1
1995-02-22 00:23:55.440157312,196.0,-1,-1
1995-02-22 00:23:55.440157312,224.0,-1,-1
1995-02-22 00:23:55.440157312,256.0,-1,-1
1995-02-22 00:23:55.440157312,272.0,-1,-1
1995-02-22 00:23:55.440157312,332.0,-1,-1
1995-02-22 00:23:55.440157312,388.0,-1,-1
1995-02-22 00:23:55.440157312,428.0,-1,-1
1995-02-22 00:23:55.440157312,484.0,-1,-1
1995-02-22 00:23:55.440157312,540.0,-1,-1
1995-02-22 00:23:55.440157312,624.0,-1,-1
1995-02-22 00:23:55.440157312,740.0,-1,-1
1995-02-22 00:23:55.440157312,804.0,-1,-1
1995-02-22 00:23:55.440157312,940.0,-1,-1
1995-02-22 00:23:55.440157312,1040.0,-1,-1
1995-02-22 00:26:58.464561536,20.0,-1,-1
1995-02-22 00:26:58.464561536,24.0,-1,-1
1995-02-22 00:26:58.464561536,28.0,-1,-1
1995-02-22 00:26:58.464561536,32.0,-1,-1
1995-02-22 00:26:58.464561536,36.0,-1,-1
1995-02-22 00:26:58.464561536,40.0,-1,-1
1995-02-22 00:26:58.464561536,44.0,-1,-1
1995-02-22 00:26:58.464561536,48.0,-1,-1
1995-02-22 00:26:58.464561536,52.0,-1,-1
1995-02-22 00:26:58.464561536,60.0,-1,-1
1995-02-22 00:26:58.464561536,72.0,-1,-1
1995-02-22 00:26:58.464561536,80.0,-1,-1
1995-02-22 00:26:58.464561536,92.0,-1,-1
1995-02-22 00:26:58.464561536,104.0,-1,-1
1995-02-22 00:26:58.464561536,124.0,-1,-1
1995-02-22 00:26:58.464561536,136.0,-1,-1
1995-02-22 00:26:58.464561536,148.0,-1,-1
1995-02-22 00:26:58.464561536,176.0,-1,-1
1995-02-22 00:26:58.464561536,196.0,-1,-1
1995-02-22 00:26:58.464561536,224.0,-1,-1
1995-02-22 00:26:58.464561536,256.0,-1,-1
1995-02-22 00:26:58.464561536,272.0,-1,-1
1995-02-22 00:26:58.464561536,332.0,-1,-1
1995-02-22 00:26:58.464561536,388.0,-1,-1
1995-02-22 00:26:58.464561536,428.0,-1,-1
1995-02-22 00:26:58.464561536,484.0,-1,-1
1995-02-22 00:26:58.464561536,540.0,-1,-1
1995-02-22 00:26:58.464561536,624.0,-1,-1
1995-02-22 00:26:58.464561536,740.0,-1,-1
1995-02-22 00:26:58.464561536,804.0,-1,-1
1995-02-22 00:26:58.464561536,940.0,-1,-1
1995-02-22 00:26:58.464561536,1040.0,-1,-1
1995-02-22 00:30:01.488965760,20.0,-1,-1
1995-02-22 00:30:01.488965760,24.0,-1,-1
1995-02-22 00:30:01.488965760,28.0,-1,-1
1995-02-22 00:30:01.488965760,32.0,-1,-1
1995-02-22 00:30:01.488965760,36.0,-1,-1
1995-02-22 00:30:01.488965760,40.0,-1,-1
1995-02-22 00:30:01.488965760,44.0,-1,-1
1995-02-22 00:30:01.488965760,48.0,-1,-1
1995-02-22 00:30:01.488965760,52.0,-1,-1
1995-02-22 00:30:01.488965760,60.0,-1,-1
1995-02-22 00:30:01.488965760,72.0,-1,-1
1995-02-22 00:30:01.488965760,80.0,-1,-1
1995-02-22 00:30:01.488965760,92.0,-1,-1
1995-02-22 00:30:01.488965760,104.0,-1,-1
1995-02-22 00:30:01.488965760,124.0,-1,-1
1995-02-22 00:30:01.488965760,136.0,-1,-1
1995-02-22 00:30:01.488965760,148.0,-1,-1
1995-02-22 00:30:01.488965760,176.0,-1,-1
1995-02-22 00:30:01.488965760,196.0,-1,-1
1995-02-22 00:30:01.488965760,224.0,-1,-1
1995-02-22 00:30:01.488965760,256.0,-1,-1
1995-02-22 00:30:01.488965760,272.0,-1,-1
1995-02-22 00:30:01.488965760,332.0,-1,-1
1995-02-22 00:30:01.488965760,388.0,-1,-1
1995-02-22 00:30:01.488965760,428.0,-1,-1
1995-02-22 00:30:01.488965760,484.0,-1,-1
1995-02-22 00:30:01.488965760,540.0,-1,-1
1995-02-22 00:30:01.488965760,624.0,-1,-1
1995-02-22 00:30:01.488965760,740.0,-1,-1
1995-02-22 00:30:01.488965760,804.0,-1,-1
1995-02-22 00:30:01.488965760,940.0,-1,-1
1995-02-22 00:30:01.488965760,1040.0,-1,-1
1995-02-22 00:33:04.513370112,20.0,-1,-1
1995-02-22 00:33:04.513370112,24.0,-1,-1
1995-02-22 00:33:04.513370112,28.0,-1,-1
1995-02-22 00:33:04.513370112,32.0,-1,-1
1995-02-22 00:33:04.513370112,36.0,-1,-1
1995-02-22 00:33:04.513370112,40.0,-1,-1
1995-02-22 00:33:04.513370112,44.0,-1,-1
1995-02-22 00:33:04.513370112,48.0,-1,-1
1995-02-22 00:33:04.513370112,52.0,-1,-1
1995-02-22 00:33:04.513370112,60.0,-1,-1
1995-02-22 00:33:04.513370112,72.0,-1,-1
1995-02-22 00:33:04.513370112,80.0,-1,-1
1995-02-22 00:33:04.513370112,92.0,-1,-1
1995-02-22 00:33:04.513370112,104.0,-1,-1
1995-02-22 00:33:04.513370112,124.0,-1,-1
1995-02-22 00:33:04.513370112,136.0,-1,-1
1995-02-22 00:33:04.513370112,148.0,-1,-1
1995-02-22 00:33:04.513370112,176.0,-1,-1
1995-02-22 00:33:04.513370112,196.0,-1,-1
1995-02-22 00:33:04.513370112,224.0,-1,-1
1995-02-22 00:33:04.513370112,256.0,-1,-1
1995-02-22 00:33:04.513370112,272.0,-1,-1
1995-02-22 00:33:04.513370112,332.0,-1,-1
1995-02-22 00:33:04.513370112,388.0,-1,-1
1995-02-22 00:33:04.513370112,428.0,-1,-1
1995-02-22 00:33:04.513370112,484.0,-1,-1
1995-02-22 00:33:04.513370112,540.0,-1,-1
1995-02-22 00:33:04.513370112,624.0,-1,-1
1995-02-22 00:33:04.513370112,740.0,-1,-1
1995-02-22 00:33:04.513370112,804.0,-1,-1
1995-02-22 00:33:04.513370112,940.0,-1,-1
1995-02-22 00:33:04.513370112,1040.0,-1,-1
1995-02-22 00:36:07.537774336,20.0,-1,-1
1995-02-22 00:36:07.537774336,24.0,-1,-1
1995-02-22 00:36:07.537774336,28.0,-1,-1
1995-02-22 00:36:07.537774336,32.0,-1,-1
1995-02-22 00:36:07.537774336,36.0,-1,-1
1995-02-22 00:36:07.537774336,40.0,-1,-1
1995-02-22 00:36:07.537774336,44.0,-1,-1
1995-02-22 00:36:07.537774336,48.0,-1,-1
1995-02-22 00:36:07.537774336,52.0,-1,-1
1995-02-22 00:36:07.537774336,60.0,-1,-1
1995-02-22 00:36:07.537774336,72.0,-1,-1
1995-02-22 00:36:07.537774336,80.0,-1,-1
1995-02-22 00:36:07.537774336,92.0,-1,-1
1995-02-22 00:36:07.537774336,104.0,-1,-1
1995-02-22 00:36:07.537774336,124.0,-1,-1
1995-02-22 00:36:07.537774336,136.0,-1,-1
1995-02-22 00:36:07.537774336,148.0,-1,-1
1995-02-22 00:36:07.537774336,176.0,-1,-1
1995-02-22 00:36:07.537774336,196.0,-1,-1
1995-02-22 00:36:07.537774336,224.0,-1,-1
1995-02-22 00:36:07.537774336,256.0,-1,-1
1995-02-22 00:36:07.537774336,272.0,-1,-1
1995-02-22 00:36:07.537774336,332.0,-1,-1
1995-02-22 00:36:07.537774336,388.0,-1,-1
1995-02-22 00:36:07.537774336,428.0,-1,-1
1995-02-22 00:36:07.537774336,484.0,-1,-1
1995-02-22 00:36:07.537774336,540.0,-1,-1
1995-02-22 00:36:07.537774336,624.0,-1,-1
1995-02-22 00:36:07.537774336,740.0,-1,-1
1995-02-22 00:36:07.537774336,804.0,-1,-1
1995-02-22 00:36:07.537774336,940.0,-1,-1
1995-02-22 00:36:07.537774336,1040.0,-1,-1
1995-02-22 00:39:10.562178560,20.0,-1,-1
1995-02-22 00:39:10.562178560,24.0,-1,-1
1995-02-22 00:39:10.562178560,28.0,-1,-1
1995-02-22 00:39:10.562178560,32.0,-1,-1
1995-02-22 00:39:10.562178560,36.0,-1,-1
1995-02-22 00:39:10.562178560,40.0,-1,-1
1995-02-22 00:39:10.562178560,44.0,-1,-1
1995-02-22 00:39:10.562178560,48.0,-1,-1
1995-02-22 00:39:10.562178560,52.0,-1,-1
1995-02-22 00:39:10.562178560,60.0,-1,-1
1995-02-22 00:39:10.562178560,72.0,-1,-1
1995-02-22 00:39:10.562178560,80.0,-1,-1
1995-02-22 00:39:10.562178560,92.0,-1,-1
1995-02-22 00:39:10.562178560,104.0,-1,-1
1995-02-22 00:39:10.562178560,124.0,-1,-1
1995-02-22 00:39:10.562178560,136.0,-1,-1
1995-02-22 00:39:10.562178560,148.0,-1,-1
1995-02-22 00:39:10.562178560,176.0,-1,-1
1995-02-22 00:39:10.562178560,196.0,-1,-1
1995-02-22 00:39:10.562178560,224.0,-1,-1
1995-02-22 00:39:10.562178560,256.0,-1,-1
1995-02-22 00:39:10.562178560,272.0,-1,-1
1995-02-22 00:39:10.562178560,332.0,-1,-1
1995-02-22 00:39:10.562178560,388.0,-1,-1
1995-02-22 00:39:10.562178560,428.0,-1,-1
1995-02-22 00:39:10.562178560,484.0,-1,-1
1995-02-22 00:39:10.562178560,540.0,-1,-1
1995-02-22 00:39:10.562178560,624.0,-1,-1
1995-02-22 00:39:10.562178560,740.0,-1,-1
1995-02-22 00:39:10.562178560,804.0,-1,-1
1995-02-22 00:39:10.562178560,940.0,-1,-1
1995-02-22 00:39:10.562178560,1040.0,-1,-1
1995-02-22 00:42:13.586582784,20.0,-1,-1
1995-02-22 00:42:13.586582784,24.0,-1,-1
1995-02-22 00:42:13.586582784,28.0,-1,-1
1995-02-22 00:42:13.586582784,32.0,-1,-1
1995-02-22 00:42:13.586582784,36.0,-1,-1
1995-02-22 00:42:13.586582784,40.0,-1,-1
1995-02-22 00:42:13.586582784,44.0,-1,-1
1995-02-22 00:42:13.586582784,48.0,-1,-1
1995-02-22 00:42:13.586582784,52.0,-1,-1
1995-02-22 00:42:13.586582784,60.0,-1,-1
1995-02-22 00:42:13.586582784,72.0,-1,-1
1995-02-22 00:42:13.586582784,80.0,-1,-1
1995-02-22 00:42:13.586582784,92.0,-1,-1
1995-02-22 00:42:13.586582784,104.0,-1,-1
1995-02-22 00:42:13.586582784,124.0,-1,-1
1995-02-22 00:42:13.586582784,136.0,-1,-1
1995-02-22 00:42:13.586582784,148.0,-1,-1
1995-02-22 00:42:13.586582784,176.0,-1,-1
1995-02-22 00:42:13.586582784,196.0,-1,-1
1995-02-22 00:42:13.586582784,224.0,-1,-1
1995-02-22 00:42:13.586582784,256.0,-1,-1
1995-02-22 00:42:13.586582784,272.0,-1,-1
1995-02-22 00:42:13.586582784,332.0,-1,-1
1995-02-22 00:42:13.586582784,388.0,-1,-1
1995-02-22 00:42:13.586582784,428.0,-1,-1
1995-02-22 00:42:13.586582784,484.0,-1,-1
1995-02-22 00:42:13.586582784,540.0,-1,-1
1995-02-22 00:42:13.586582784,624.0,-1,-1
1995-02-22 00:42:13.586582784,740.0,-1,-1
1995-02-22 00:42:13.586582784,804.0,-1,-1
1995-02-22 00:42:13.586582784,940.0,-1,-1
1995-02-22 00:42:13.586582784,1040.0,-1,-1
1995-02-22 00:45:16.610987136,20.0,-1,-1
1995-02-22 00:45:16.610987136,24.0,-1,-1
1995-02-22 00:45:16.610987136,28.0,-1,-1
1995-02-22 00:45:16.610987136,32.0,-1,-1
1995-02-22 00:45:16.610987136,36.0,-1,-1
1995-02-22 00:45:16.610987136,40.0,-1,-1
1995-02-22 00:45:16.610987136,44.0,-1,-1
1995-02-22 00:45:16.610987136,48.0,-1,-1
1995-02-22 00:45:16.610987136,52.0,-1,-1
1995-02-22 00:45:16.610987136,60.0,-1,-1
1995-02-22 00:45:16.610987136,72.0,-1,-1
1995-02-22 00:45:16.610987136,80.0,-1,-1
1995-02-22 00:45:16.610987136,92.0,-1,-1
1995-02-22 00:45:16.610987136,104.0,-1,-1
1995-02-22 00:45:16.610987136,124.0,-1,-1
1995-02-22 00:45:16.610987136,136.0,-1,-1
1995-02-22 00:45:16.610987136,148.0,-1,-1
1995-02-22 00:45:16.610987136,176.0,-1,-1
1995-02-22 00:45:16.610987136,196.0,-1,-1
1995-02-22 00:45:16.610987136,224.0,-1,-1
1995-02-22 00:45:16.610987136,256.0,-1,-1
1995-02-22 00:45:16.610987136,272.0,-1,-1
1995-02-22 00:45:16.610987136,332.0,-1,-1
1995-02-22 00:45:16.610987136,388.0,-1,-1
1995-02-22 00:45:16.610987136,428.0,-1,-1
1995-02-22 00:45:16.610987136,484.0,-1,-1
1995-02-22 00:45:16.610987136,540.0,-1,-1
1995-02-22 00:45:16.610987136,624.0,-1,-1
1995-02-22 00:45:16.610987136,740.0,-1,-1
1995-02-22 00:45:16.610987136,804.0,-1,-1
1995-02-22 00:45:16.610987136,940.0,-1,-1
1995-02-22 00:45:16.610987136,1040.0,-1,-1
1995-02-22 00:48:19.635391360,20.0,0.0,-1
1995-02-22 00:48:19.635391360,24.0,0.0,-1
1995-02-22 00:48:19.635391360,28.0,0.0,-1
