datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-31 23:59:09.500923264,20.0,-1,-1
1995-01-31 23:59:09.500923264,24.0,-1,-1
1995-01-31 23:59:09.500923264,28.0,-1,-1
1995-01-31 23:59:09.500923264,32.0,-1,-1
1995-01-31 23:59:09.500923264,36.0,-1,-1
1995-01-31 23:59:09.500923264,40.0,-1,-1
1995-01-31 23:59:09.500923264,44.0,-1,-1
1995-01-31 23:59:09.500923264,48.0,-1,-1
1995-01-31 23:59:09.500923264,52.0,-1,-1
1995-01-31 23:59:09.500923264,60.0,-1,-1
1995-01-31 23:59:09.500923264,72.0,-1,-1
1995-01-31 23:59:09.500923264,76.0,-1,-1
1995-01-31 23:59:09.500923264,80.0,-1,-1
1995-01-31 23:59:09.500923264,92.0,-1,-1
1995-01-31 23:59:09.500923264,96.0,-1,-1
1995-01-31 23:59:09.500923264,104.0,-1,-1
1995-01-31 23:59:09.500923264,124.0,-1,-1
1995-01-31 23:59:09.500923264,136.0,-1,-1
1995-01-31 23:59:09.500923264,148.0,-1,-1
1995-01-31 23:59:09.500923264,164.0,-1,-1
1995-01-31 23:59:09.500923264,176.0,-1,-1
1995-01-31 23:59:09.500923264,196.0,-1,-1
1995-01-31 23:59:09.500923264,216.0,-1,-1
1995-01-31 23:59:09.500923264,224.0,-1,-1
1995-01-31 23:59:09.500923264,256.0,-1,-1
1995-01-31 23:59:09.500923264,272.0,-1,-1
1995-01-31 23:59:09.500923264,280.0,-1,-1
1995-01-31 23:59:09.500923264,332.0,-1,-1
1995-01-31 23:59:09.500923264,364.0,-1,-1
1995-01-31 23:59:09.500923264,388.0,-1,-1
1995-01-31 23:59:09.500923264,428.0,-1,-1
1995-01-31 23:59:09.500923264,472.0,-1,-1
1995-01-31 23:59:09.500923264,484.0,-1,-1
1995-01-31 23:59:09.500923264,540.0,-1,-1
1995-01-31 23:59:09.500923264,616.0,-1,-1
1995-01-31 23:59:09.500923264,624.0,-1,-1
1995-01-31 23:59:09.500923264,740.0,-1,-1
1995-01-31 23:59:09.500923264,796.0,-1,-1
1995-01-31 23:59:09.500923264,804.0,-1,-1
1995-01-31 23:59:09.500923264,940.0,-1,-1
1995-01-31 23:59:09.500923264,1040.0,-1,-1
1995-02-01 00:02:12.525836160,20.0,0.0,-1
1995-02-01 00:02:12.525836160,24.0,0.0,-1
1995-02-01 00:02:12.525836160,28.0,0.0,-1
1995-02-01 00:02:12.525836160,32.0,0.0,-1
1995-02-01 00:02:12.525836160,36.0,0.0,-1
1995-02-01 00:02:12.525836160,40.0,0.0,-1
1995-02-01 00:02:12.525836160,44.0,0.0,-1
1995-02-01 00:02:12.525836160,48.0,0.0,-1
1995-02-01 00:02:12.525836160,52.0,0.0,-1
1995-02-01 00:02:12.525836160,60.0,0.0,-1
1995-02-01 00:02:12.525836160,72.0,0.0,-1
1995-02-01 00:02:12.525836160,76.0,0.0,-1
1995-02-01 00:02:12.525836160,80.0,0.0,-1
1995-02-01 00:02:12.525836160,92.0,0.0,-1
1995-02-01 00:02:12.525836160,96.0,0.0,-1
1995-02-01 00:02:12.525836160,104.0,0.0,-1
1995-02-01 00:02:12.525836160,124.0,0.0,-1
1995-02-01 00:02:12.525836160,136.0,0.0,-1
1995-02-01 00:02:12.525836160,148.0,0.0,-1
1995-02-01 00:02:12.525836160,164.0,0.0,-1
1995-02-01 00:02:12.525836160,176.0,0.0,-1
1995-02-01 00:02:12.525836160,196.0,0.0,-1
1995-02-01 00:02:12.525836160,216.0,0.0,-1
1995-02-01 00:02:12.525836160,224.0,0.0,-1
1995-02-01 00:02:12.525836160,256.0,0.0,-1
1995-02-01 00:02:12.525836160,272.0,0.0,-1
1995-02-01 00:02:12.525836160,280.0,0.0,-1
1995-02-01 00:02:12.525836160,332.0,0.0,-1
1995-02-01 00:02:12.525836160,364.0,0.0,-1
1995-02-01 00:02:12.525836160,388.0,0.0,-1
1995-02-01 00:02:12.525836160,428.0,0.0,-1
1995-02-01 00:02:12.525836160,472.0,0.0,-1
1995-02-01 00:02:12.525836160,484.0,0.0,-1
1995-02-01 00:02:12.525836160,540.0,0.0,-1
1995-02-01 00:02:12.525836160,616.0,0.0,-1
1995-02-01 00:02:12.525836160,624.0,0.0,-1
1995-02-01 00:02:12.525836160,740.0,0.0,-1
1995-02-01 00:02:12.525836160,796.0,0.0,-1
1995-02-01 00:02:12.525836160,804.0,0.0,-1
1995-02-01 00:02:12.525836160,940.0,0.0,-1
1995-02-01 00:02:12.525836160,1040.0,0.0,-1
1995-02-01 00:05:15.550749184,20.0,-1,-1
1995-02-01 00:05:15.550749184,24.0,-1,-1
1995-02-01 00:05:15.550749184,28.0,-1,-1
1995-02-01 00:05:15.550749184,32.0,-1,-1
1995-02-01 00:05:15.550749184,36.0,-1,-1
1995-02-01 00:05:15.550749184,40.0,-1,-1
1995-02-01 00:05:15.550749184,44.0,-1,-1
1995-02-01 00:05:15.550749184,48.0,-1,-1
1995-02-01 00:05:15.550749184,52.0,-1,-1
1995-02-01 00:05:15.550749184,60.0,-1,-1
1995-02-01 00:05:15.550749184,72.0,-1,-1
1995-02-01 00:05:15.550749184,76.0,-1,-1
1995-02-01 00:05:15.550749184,80.0,-1,-1
1995-02-01 00:05:15.550749184,92.0,-1,-1
1995-02-01 00:05:15.550749184,96.0,-1,-1
1995-02-01 00:05:15.550749184,104.0,-1,-1
1995-02-01 00:05:15.550749184,124.0,-1,-1
1995-02-01 00:05:15.550749184,136.0,-1,-1
1995-02-01 00:05:15.550749184,148.0,-1,-1
1995-02-01 00:05:15.550749184,164.0,-1,-1
1995-02-01 00:05:15.550749184,176.0,-1,-1
1995-02-01 00:05:15.550749184,196.0,-1,-1
1995-02-01 00:05:15.550749184,216.0,-1,-1
1995-02-01 00:05:15.550749184,224.0,-1,-1
1995-02-01 00:05:15.550749184,256.0,-1,-1
1995-02-01 00:05:15.550749184,272.0,-1,-1
1995-02-01 00:05:15.550749184,280.0,-1,-1
1995-02-01 00:05:15.550749184,332.0,-1,-1
1995-02-01 00:05:15.550749184,364.0,-1,-1
1995-02-01 00:05:15.550749184,388.0,-1,-1
1995-02-01 00:05:15.550749184,428.0,-1,-1
1995-02-01 00:05:15.550749184,472.0,-1,-1
1995-02-01 00:05:15.550749184,484.0,-1,-1
1995-02-01 00:05:15.550749184,540.0,-1,-1
1995-02-01 00:05:15.550749184,616.0,-1,-1
1995-02-01 00:05:15.550749184,624.0,-1,-1
1995-02-01 00:05:15.550749184,740.0,-1,-1
1995-02-01 00:05:15.550749184,796.0,-1,-1
1995-02-01 00:05:15.550749184,804.0,-1,-1
1995-02-01 00:05:15.550749184,940.0,-1,-1
1995-02-01 00:05:15.550749184,1040.0,-1,-1
1995-02-01 00:08:18.575662080,20.0,0.0,-1
1995-02-01 00:08:18.575662080,24.0,0.0,-1
1995-02-01 00:08:18.575662080,28.0,0.0,-1
1995-02-01 00:08:18.575662080,32.0,0.0,-1
1995-02-01 00:08:18.575662080,36.0,0.0,-1
1995-02-01 00:08:18.575662080,40.0,0.0,-1
1995-02-01 00:08:18.575662080,44.0,0.0,-1
1995-02-01 00:08:18.575662080,48.0,0.0,-1
1995-02-01 00:08:18.575662080,52.0,0.0,-1
1995-02-01 00:08:18.575662080,60.0,0.0,-1
1995-02-01 00:08:18.575662080,72.0,0.0,-1
1995-02-01 00:08:18.575662080,76.0,0.0,-1
1995-02-01 00:08:18.575662080,80.0,0.0,-1
1995-02-01 00:08:18.575662080,92.0,0.0,-1
1995-02-01 00:08:18.575662080,96.0,0.0,-1
1995-02-01 00:08:18.575662080,104.0,0.0,-1
1995-02-01 00:08:18.575662080,124.0,0.0,-1
1995-02-01 00:08:18.575662080,136.0,0.0,-1
1995-02-01 00:08:18.575662080,148.0,0.0,-1
1995-02-01 00:08:18.575662080,164.0,0.0,-1
1995-02-01 00:08:18.575662080,176.0,0.0,-1
1995-02-01 00:08:18.575662080,196.0,0.0,-1
1995-02-01 00:08:18.575662080,216.0,0.0,-1
1995-02-01 00:08:18.575662080,224.0,0.0,-1
1995-02-01 00:08:18.575662080,256.0,0.0,-1
1995-02-01 00:08:18.575662080,272.0,0.0,-1
1995-02-01 00:08:18.575662080,280.0,0.0,-1
1995-02-01 00:08:18.575662080,332.0,0.0,-1
1995-02-01 00:08:18.575662080,364.0,0.0,-1
1995-02-01 00:08:18.575662080,388.0,0.0,-1
1995-02-01 00:08:18.575662080,428.0,0.0,-1
1995-02-01 00:08:18.575662080,472.0,0.0,-1
1995-02-01 00:08:18.575662080,484.0,0.0,-1
1995-02-01 00:08:18.575662080,540.0,0.0,-1
1995-02-01 00:08:18.575662080,616.0,0.0,-1
1995-02-01 00:08:18.575662080,624.0,0.0,-1
1995-02-01 00:08:18.575662080,740.0,0.0,-1
1995-02-01 00:08:18.575662080,796.0,0.0,-1
1995-02-01 00:08:18.575662080,804.0,0.0,-1
1995-02-01 00:08:18.575662080,940.0,0.0,-1
1995-02-01 00:08:18.575662080,1040.0,0.0,-1
1995-02-01 00:11:21.600575104,20.0,-1,-1
1995-02-01 00:11:21.600575104,24.0,-1,-1
1995-02-01 00:11:21.600575104,28.0,-1,-1
1995-02-01 00:11:21.600575104,32.0,-1,-1
1995-02-01 00:11:21.600575104,36.0,-1,-1
1995-02-01 00:11:21.600575104,40.0,-1,-1
1995-02-01 00:11:21.600575104,44.0,-1,-1
1995-02-01 00:11:21.600575104,48.0,-1,-1
1995-02-01 00:11:21.600575104,52.0,-1,-1
1995-02-01 00:11:21.600575104,60.0,-1,-1
1995-02-01 00:11:21.600575104,72.0,-1,-1
1995-02-01 00:11:21.600575104,76.0,-1,-1
1995-02-01 00:11:21.600575104,80.0,-1,-1
1995-02-01 00:11:21.600575104,92.0,-1,-1
1995-02-01 00:11:21.600575104,96.0,-1,-1
1995-02-01 00:11:21.600575104,104.0,-1,-1
1995-02-01 00:11:21.600575104,124.0,-1,-1
1995-02-01 00:11:21.600575104,136.0,-1,-1
1995-02-01 00:11:21.600575104,148.0,-1,-1
1995-02-01 00:11:21.600575104,164.0,-1,-1
1995-02-01 00:11:21.600575104,176.0,-1,-1
1995-02-01 00:11:21.600575104,196.0,-1,-1
1995-02-01 00:11:21.600575104,216.0,-1,-1
1995-02-01 00:11:21.600575104,224.0,-1,-1
1995-02-01 00:11:21.600575104,256.0,-1,-1
1995-02-01 00:11:21.600575104,272.0,-1,-1
1995-02-01 00:11:21.600575104,280.0,-1,-1
1995-02-01 00:11:21.600575104,332.0,-1,-1
1995-02-01 00:11:21.600575104,364.0,-1,-1
1995-02-01 00:11:21.600575104,388.0,-1,-1
1995-02-01 00:11:21.600575104,428.0,-1,-1
1995-02-01 00:11:21.600575104,472.0,-1,-1
1995-02-01 00:11:21.600575104,484.0,-1,-1
1995-02-01 00:11:21.600575104,540.0,-1,-1
1995-02-01 00:11:21.600575104,616.0,-1,-1
1995-02-01 00:11:21.600575104,624.0,-1,-1
1995-02-01 00:11:21.600575104,740.0,-1,-1
1995-02-01 00:11:21.600575104,796.0,-1,-1
1995-02-01 00:11:21.600575104,804.0,-1,-1
1995-02-01 00:11:21.600575104,940.0,-1,-1
1995-02-01 00:11:21.600575104,1040.0,-1,-1
1995-02-01 00:14:24.625488000,20.0,-1,-1
1995-02-01 00:14:24.625488000,24.0,-1,-1
1995-02-01 00:14:24.625488000,28.0,-1,-1
1995-02-01 00:14:24.625488000,32.0,-1,-1
1995-02-01 00:14:24.625488000,36.0,-1,-1
1995-02-01 00:14:24.625488000,40.0,-1,-1
1995-02-01 00:14:24.625488000,44.0,-1,-1
1995-02-01 00:14:24.625488000,48.0,-1,-1
1995-02-01 00:14:24.625488000,52.0,-1,-1
1995-02-01 00:14:24.625488000,60.0,-1,-1
1995-02-01 00:14:24.625488000,72.0,-1,-1
1995-02-01 00:14:24.625488000,76.0,-1,-1
1995-02-01 00:14:24.625488000,80.0,-1,-1
1995-02-01 00:14:24.625488000,92.0,-1,-1
1995-02-01 00:14:24.625488000,96.0,-1,-1
1995-02-01 00:14:24.625488000,104.0,-1,-1
1995-02-01 00:14:24.625488000,124.0,-1,-1
1995-02-01 00:14:24.625488000,136.0,-1,-1
1995-02-01 00:14:24.625488000,148.0,-1,-1
1995-02-01 00:14:24.625488000,164.0,-1,-1
1995-02-01 00:14:24.625488000,176.0,-1,-1
1995-02-01 00:14:24.625488000,196.0,-1,-1
1995-02-01 00:14:24.625488000,216.0,-1,-1
1995-02-01 00:14:24.625488000,224.0,-1,-1
1995-02-01 00:14:24.625488000,256.0,-1,-1
1995-02-01 00:14:24.625488000,272.0,-1,-1
1995-02-01 00:14:24.625488000,280.0,-1,-1
1995-02-01 00:14:24.625488000,332.0,-1,-1
1995-02-01 00:14:24.625488000,364.0,-1,-1
1995-02-01 00:14:24.625488000,388.0,-1,-1
1995-02-01 00:14:24.625488000,428.0,-1,-1
1995-02-01 00:14:24.625488000,472.0,-1,-1
1995-02-01 00:14:24.625488000,484.0,-1,-1
1995-02-01 00:14:24.625488000,540.0,-1,-1
1995-02-01 00:14:24.625488000,616.0,-1,-1
1995-02-01 00:14:24.625488000,624.0,-1,-1
1995-02-01 00:14:24.625488000,740.0,-1,-1
1995-02-01 00:14:24.625488000,796.0,-1,-1
1995-02-01 00:14:24.625488000,804.0,-1,-1
1995-02-01 00:14:24.625488000,940.0,-1,-1
1995-02-01 00:14:24.625488000,1040.0,-1,-1
1995-02-01 00:17:27.650401024,20.0,-1,-1
1995-02-01 00:17:27.650401024,24.0,-1,-1
1995-02-01 00:17:27.650401024,28.0,-1,-1
1995-02-01 00:17:27.650401024,32.0,-1,-1
1995-02-01 00:17:27.650401024,36.0,-1,-1
1995-02-01 00:17:27.650401024,40.0,-1,-1
1995-02-01 00:17:27.650401024,44.0,-1,-1
1995-02-01 00:17:27.650401024,48.0,-1,-1
1995-02-01 00:17:27.650401024,52.0,-1,-1
1995-02-01 00:17:27.650401024,60.0,-1,-1
1995-02-01 00:17:27.650401024,72.0,-1,-1
1995-02-01 00:17:27.650401024,76.0,-1,-1
1995-02-01 00:17:27.650401024,80.0,-1,-1
1995-02-01 00:17:27.650401024,92.0,-1,-1
1995-02-01 00:17:27.650401024,96.0,-1,-1
1995-02-01 00:17:27.650401024,104.0,-1,-1
1995-02-01 00:17:27.650401024,124.0,-1,-1
1995-02-01 00:17:27.650401024,136.0,-1,-1
1995-02-01 00:17:27.650401024,148.0,-1,-1
1995-02-01 00:17:27.650401024,164.0,-1,-1
1995-02-01 00:17:27.650401024,176.0,-1,-1
1995-02-01 00:17:27.650401024,196.0,-1,-1
1995-02-01 00:17:27.650401024,216.0,-1,-1
1995-02-01 00:17:27.650401024,224.0,-1,-1
1995-02-01 00:17:27.650401024,256.0,-1,-1
1995-02-01 00:17:27.650401024,272.0,-1,-1
1995-02-01 00:17:27.650401024,280.0,-1,-1
1995-02-01 00:17:27.650401024,332.0,-1,-1
1995-02-01 00:17:27.650401024,364.0,-1,-1
1995-02-01 00:17:27.650401024,388.0,-1,-1
1995-02-01 00:17:27.650401024,428.0,-1,-1
1995-02-01 00:17:27.650401024,472.0,-1,-1
1995-02-01 00:17:27.650401024,484.0,-1,-1
1995-02-01 00:17:27.650401024,540.0,-1,-1
1995-02-01 00:17:27.650401024,616.0,-1,-1
1995-02-01 00:17:27.650401024,624.0,-1,-1
1995-02-01 00:17:27.650401024,740.0,-1,-1
1995-02-01 00:17:27.650401024,796.0,-1,-1
1995-02-01 00:17:27.650401024,804.0,-1,-1
1995-02-01 00:17:27.650401024,940.0,-1,-1
1995-02-01 00:17:27.650401024,1040.0,-1,-1
1995-02-01 00:20:30.675313920,20.0,-1,-1
1995-02-01 00:20:30.675313920,24.0,-1,-1
1995-02-01 00:20:30.675313920,28.0,-1,-1
1995-02-01 00:20:30.675313920,32.0,-1,-1
1995-02-01 00:20:30.675313920,36.0,-1,-1
1995-02-01 00:20:30.675313920,40.0,-1,-1
1995-02-01 00:20:30.675313920,44.0,-1,-1
1995-02-01 00:20:30.675313920,48.0,-1,-1
1995-02-01 00:20:30.675313920,52.0,-1,-1
1995-02-01 00:20:30.675313920,60.0,-1,-1
1995-02-01 00:20:30.675313920,72.0,-1,-1
1995-02-01 00:20:30.675313920,76.0,-1,-1
1995-02-01 00:20:30.675313920,80.0,-1,-1
1995-02-01 00:20:30.675313920,92.0,-1,-1
1995-02-01 00:20:30.675313920,96.0,-1,-1
1995-02-01 00:20:30.675313920,104.0,-1,-1
1995-02-01 00:20:30.675313920,124.0,-1,-1
1995-02-01 00:20:30.675313920,136.0,-1,-1
1995-02-01 00:20:30.675313920,148.0,-1,-1
1995-02-01 00:20:30.675313920,164.0,-1,-1
1995-02-01 00:20:30.675313920,176.0,-1,-1
1995-02-01 00:20:30.675313920,196.0,-1,-1
1995-02-01 00:20:30.675313920,216.0,-1,-1
1995-02-01 00:20:30.675313920,224.0,-1,-1
1995-02-01 00:20:30.675313920,256.0,-1,-1
1995-02-01 00:20:30.675313920,272.0,-1,-1
1995-02-01 00:20:30.675313920,280.0,-1,-1
1995-02-01 00:20:30.675313920,332.0,-1,-1
1995-02-01 00:20:30.675313920,364.0,-1,-1
1995-02-01 00:20:30.675313920,388.0,-1,-1
1995-02-01 00:20:30.675313920,428.0,-1,-1
1995-02-01 00:20:30.675313920,472.0,-1,-1
1995-02-01 00:20:30.675313920,484.0,-1,-1
1995-02-01 00:20:30.675313920,540.0,-1,-1
1995-02-01 00:20:30.675313920,616.0,-1,-1
1995-02-01 00:20:30.675313920,624.0,-1,-1
1995-02-01 00:20:30.675313920,740.0,-1,-1
1995-02-01 00:20:30.675313920,796.0,-1,-1
1995-02-01 00:20:30.675313920,804.0,-1,-1
1995-02-01 00:20:30.675313920,940.0,-1,-1
1995-02-01 00:20:30.675313920,1040.0,-1,-1
1995-02-01 00:23:33.700226816,20.0,-1,-1
1995-02-01 00:23:33.700226816,24.0,-1,-1
1995-02-01 00:23:33.700226816,28.0,-1,-1
1995-02-01 00:23:33.700226816,32.0,-1,-1
1995-02-01 00:23:33.700226816,36.0,-1,-1
1995-02-01 00:23:33.700226816,40.0,-1,-1
1995-02-01 00:23:33.700226816,44.0,-1,-1
1995-02-01 00:23:33.700226816,48.0,-1,-1
1995-02-01 00:23:33.700226816,52.0,-1,-1
1995-02-01 00:23:33.700226816,60.0,-1,-1
1995-02-01 00:23:33.700226816,72.0,-1,-1
1995-02-01 00:23:33.700226816,76.0,-1,-1
1995-02-01 00:23:33.700226816,80.0,-1,-1
1995-02-01 00:23:33.700226816,92.0,-1,-1
1995-02-01 00:23:33.700226816,96.0,-1,-1
1995-02-01 00:23:33.700226816,104.0,-1,-1
1995-02-01 00:23:33.700226816,124.0,-1,-1
1995-02-01 00:23:33.700226816,136.0,-1,-1
1995-02-01 00:23:33.700226816,148.0,-1,-1
1995-02-01 00:23:33.700226816,164.0,-1,-1
1995-02-01 00:23:33.700226816,176.0,-1,-1
1995-02-01 00:23:33.700226816,196.0,-1,-1
1995-02-01 00:23:33.700226816,216.0,-1,-1
1995-02-01 00:23:33.700226816,224.0,-1,-1
1995-02-01 00:23:33.700226816,256.0,-1,-1
1995-02-01 00:23:33.700226816,272.0,-1,-1
1995-02-01 00:23:33.700226816,280.0,-1,-1
1995-02-01 00:23:33.700226816,332.0,-1,-1
1995-02-01 00:23:33.700226816,364.0,-1,-1
1995-02-01 00:23:33.700226816,388.0,-1,-1
1995-02-01 00:23:33.700226816,428.0,-1,-1
1995-02-01 00:23:33.700226816,472.0,-1,-1
1995-02-01 00:23:33.700226816,484.0,-1,-1
1995-02-01 00:23:33.700226816,540.0,-1,-1
1995-02-01 00:23:33.700226816,616.0,-1,-1
1995-02-01 00:23:33.700226816,624.0,-1,-1
1995-02-01 00:23:33.700226816,740.0,-1,-1
1995-02-01 00:23:33.700226816,796.0,-1,-1
1995-02-01 00:23:33.700226816,804.0,-1,-1
1995-02-01 00:23:33.700226816,940.0,-1,-1
1995-02-01 00:23:33.700226816,1040.0,-1,-1
1995-02-01 00:26:36.725139840,20.0,-1,-1
1995-02-01 00:26:36.725139840,24.0,-1,-1
1995-02-01 00:26:36.725139840,28.0,-1,-1
1995-02-01 00:26:36.725139840,32.0,-1,-1
1995-02-01 00:26:36.725139840,36.0,-1,-1
1995-02-01 00:26:36.725139840,40.0,-1,-1
1995-02-01 00:26:36.725139840,44.0,-1,-1
1995-02-01 00:26:36.725139840,48.0,-1,-1
1995-02-01 00:26:36.725139840,52.0,-1,-1
1995-02-01 00:26:36.725139840,60.0,-1,-1
1995-02-01 00:26:36.725139840,72.0,-1,-1
1995-02-01 00:26:36.725139840,76.0,-1,-1
1995-02-01 00:26:36.725139840,80.0,-1,-1
1995-02-01 00:26:36.725139840,92.0,-1,-1
1995-02-01 00:26:36.725139840,96.0,-1,-1
1995-02-01 00:26:36.725139840,104.0,-1,-1
1995-02-01 00:26:36.725139840,124.0,-1,-1
1995-02-01 00:26:36.725139840,136.0,-1,-1
1995-02-01 00:26:36.725139840,148.0,-1,-1
1995-02-01 00:26:36.725139840,164.0,-1,-1
1995-02-01 00:26:36.725139840,176.0,-1,-1
1995-02-01 00:26:36.725139840,196.0,-1,-1
1995-02-01 00:26:36.725139840,216.0,-1,-1
1995-02-01 00:26:36.725139840,224.0,-1,-1
1995-02-01 00:26:36.725139840,256.0,-1,-1
1995-02-01 00:26:36.725139840,272.0,-1,-1
1995-02-01 00:26:36.725139840,280.0,-1,-1
1995-02-01 00:26:36.725139840,332.0,-1,-1
1995-02-01 00:26:36.725139840,364.0,-1,-1
1995-02-01 00:26:36.725139840,388.0,-1,-1
1995-02-01 00:26:36.725139840,428.0,-1,-1
1995-02-01 00:26:36.725139840,472.0,-1,-1
1995-02-01 00:26:36.725139840,484.0,-1,-1
1995-02-01 00:26:36.725139840,540.0,-1,-1
1995-02-01 00:26:36.725139840,616.0,-1,-1
1995-02-01 00:26:36.725139840,624.0,-1,-1
1995-02-01 00:26:36.725139840,740.0,-1,-1
1995-02-01 00:26:36.725139840,796.0,-1,-1
1995-02-01 00:26:36.725139840,804.0,-1,-1
1995-02-01 00:26:36.725139840,940.0,-1,-1
1995-02-01 00:26:36.725139840,1040.0,-1,-1
1995-02-01 00:29:39.750052736,20.0,-1,-1
1995-02-01 00:29:39.750052736,24.0,-1,-1
1995-02-01 00:29:39.750052736,28.0,-1,-1
1995-02-01 00:29:39.750052736,32.0,-1,-1
1995-02-01 00:29:39.750052736,36.0,-1,-1
1995-02-01 00:29:39.750052736,40.0,-1,-1
1995-02-01 00:29:39.750052736,44.0,-1,-1
1995-02-01 00:29:39.750052736,48.0,-1,-1
1995-02-01 00:29:39.750052736,52.0,-1,-1
1995-02-01 00:29:39.750052736,60.0,-1,-1
1995-02-01 00:29:39.750052736,72.0,-1,-1
1995-02-01 00:29:39.750052736,76.0,-1,-1
1995-02-01 00:29:39.750052736,80.0,-1,-1
1995-02-01 00:29:39.750052736,92.0,-1,-1
1995-02-01 00:29:39.750052736,96.0,-1,-1
1995-02-01 00:29:39.750052736,104.0,-1,-1
1995-02-01 00:29:39.750052736,124.0,-1,-1
1995-02-01 00:29:39.750052736,136.0,-1,-1
1995-02-01 00:29:39.750052736,148.0,-1,-1
1995-02-01 00:29:39.750052736,164.0,-1,-1
1995-02-01 00:29:39.750052736,176.0,-1,-1
1995-02-01 00:29:39.750052736,196.0,-1,-1
1995-02-01 00:29:39.750052736,216.0,-1,-1
1995-02-01 00:29:39.750052736,224.0,-1,-1
1995-02-01 00:29:39.750052736,256.0,-1,-1
1995-02-01 00:29:39.750052736,272.0,-1,-1
1995-02-01 00:29:39.750052736,280.0,-1,-1
1995-02-01 00:29:39.750052736,332.0,-1,-1
1995-02-01 00:29:39.750052736,364.0,-1,-1
1995-02-01 00:29:39.750052736,388.0,-1,-1
1995-02-01 00:29:39.750052736,428.0,-1,-1
1995-02-01 00:29:39.750052736,472.0,-1,-1
1995-02-01 00:29:39.750052736,484.0,-1,-1
1995-02-01 00:29:39.750052736,540.0,-1,-1
1995-02-01 00:29:39.750052736,616.0,-1,-1
1995-02-01 00:29:39.750052736,624.0,-1,-1
1995-02-01 00:29:39.750052736,740.0,-1,-1
1995-02-01 00:29:39.750052736,796.0,-1,-1
1995-02-01 00:29:39.750052736,804.0,-1,-1
1995-02-01 00:29:39.750052736,940.0,-1,-1
1995-02-01 00:29:39.750052736,1040.0,-1,-1
1995-02-01 00:32:42.774965760,20.0,-1,-1
1995-02-01 00:32:42.774965760,24.0,-1,-1
1995-02-01 00:32:42.774965760,28.0,-1,-1
1995-02-01 00:32:42.774965760,32.0,-1,-1
1995-02-01 00:32:42.774965760,36.0,-1,-1
1995-02-01 00:32:42.774965760,40.0,-1,-1
1995-02-01 00:32:42.774965760,44.0,-1,-1
1995-02-01 00:32:42.774965760,48.0,-1,-1
1995-02-01 00:32:42.774965760,52.0,-1,-1
1995-02-01 00:32:42.774965760,60.0,-1,-1
1995-02-01 00:32:42.774965760,72.0,-1,-1
1995-02-01 00:32:42.774965760,76.0,-1,-1
1995-02-01 00:32:42.774965760,80.0,-1,-1
1995-02-01 00:32:42.774965760,92.0,-1,-1
1995-02-01 00:32:42.774965760,96.0,-1,-1
1995-02-01 00:32:42.774965760,104.0,-1,-1
1995-02-01 00:32:42.774965760,124.0,-1,-1
1995-02-01 00:32:42.774965760,136.0,-1,-1
1995-02-01 00:32:42.774965760,148.0,-1,-1
1995-02-01 00:32:42.774965760,164.0,-1,-1
1995-02-01 00:32:42.774965760,176.0,-1,-1
1995-02-01 00:32:42.774965760,196.0,-1,-1
1995-02-01 00:32:42.774965760,216.0,-1,-1
1995-02-01 00:32:42.774965760,224.0,-1,-1
1995-02-01 00:32:42.774965760,256.0,-1,-1
1995-02-01 00:32:42.774965760,272.0,-1,-1
1995-02-01 00:32:42.774965760,280.0,-1,-1
1995-02-01 00:32:42.774965760,332.0,-1,-1
1995-02-01 00:32:42.774965760,364.0,-1,-1
1995-02-01 00:32:42.774965760,388.0,-1,-1
1995-02-01 00:32:42.774965760,428.0,-1,-1
1995-02-01 00:32:42.774965760,472.0,-1,-1
1995-02-01 00:32:42.774965760,484.0,-1,-1
1995-02-01 00:32:42.774965760,540.0,-1,-1
1995-02-01 00:32:42.774965760,616.0,-1,-1
1995-02-01 00:32:42.774965760,624.0,-1,-1
1995-02-01 00:32:42.774965760,740.0,-1,-1
1995-02-01 00:32:42.774965760,796.0,-1,-1
1995-02-01 00:32:42.774965760,804.0,-1,-1
1995-02-01 00:32:42.774965760,940.0,-1,-1
1995-02-01 00:32:42.774965760,1040.0,-1,-1
1995-02-01 00:35:45.799878656,20.0,-1,-1
1995-02-01 00:35:45.799878656,24.0,-1,-1
1995-02-01 00:35:45.799878656,28.0,-1,-1
1995-02-01 00:35:45.799878656,32.0,-1,-1
1995-02-01 00:35:45.799878656,36.0,-1,-1
1995-02-01 00:35:45.799878656,40.0,-1,-1
1995-02-01 00:35:45.799878656,44.0,-1,-1
1995-02-01 00:35:45.799878656,48.0,-1,-1
1995-02-01 00:35:45.799878656,52.0,-1,-1
1995-02-01 00:35:45.799878656,60.0,-1,-1
1995-02-01 00:35:45.799878656,72.0,-1,-1
1995-02-01 00:35:45.799878656,76.0,-1,-1
1995-02-01 00:35:45.799878656,80.0,-1,-1
1995-02-01 00:35:45.799878656,92.0,-1,-1
1995-02-01 00:35:45.799878656,96.0,-1,-1
1995-02-01 00:35:45.799878656,104.0,-1,-1
1995-02-01 00:35:45.799878656,124.0,-1,-1
1995-02-01 00:35:45.799878656,136.0,-1,-1
1995-02-01 00:35:45.799878656,148.0,-1,-1
1995-02-01 00:35:45.799878656,164.0,-1,-1
1995-02-01 00:35:45.799878656,176.0,-1,-1
1995-02-01 00:35:45.799878656,196.0,-1,-1
