datetime_ut,freq,snr_db,akr_flux_si_1au
1995-02-01 23:58:57.498923264,20.0,-1,-1
1995-02-01 23:58:57.498923264,24.0,-1,-1
1995-02-01 23:58:57.498923264,28.0,-1,-1
1995-02-01 23:58:57.498923264,32.0,-1,-1
1995-02-01 23:58:57.498923264,36.0,-1,-1
1995-02-01 23:58:57.498923264,40.0,-1,-1
1995-02-01 23:58:57.498923264,44.0,-1,-1
1995-02-01 23:58:57.498923264,48.0,-1,-1
1995-02-01 23:58:57.498923264,52.0,-1,-1
1995-02-01 23:58:57.498923264,60.0,-1,-1
1995-02-01 23:58:57.498923264,72.0,-1,-1
1995-02-01 23:58:57.498923264,80.0,-1,-1
1995-02-01 23:58:57.498923264,92.0,-1,-1
1995-02-01 23:58:57.498923264,104.0,-1,-1
1995-02-01 23:58:57.498923264,124.0,-1,-1
1995-02-01 23:58:57.498923264,136.0,-1,-1
1995-02-01 23:58:57.498923264,148.0,-1,-1
1995-02-01 23:58:57.498923264,176.0,-1,-1
1995-02-01 23:58:57.498923264,196.0,-1,-1
1995-02-01 23:58:57.498923264,224.0,-1,-1
1995-02-01 23:58:57.498923264,256.0,-1,-1
1995-02-01 23:58:57.498923264,272.0,-1,-1
1995-02-01 23:58:57.498923264,332.0,-1,-1
1995-02-01 23:58:57.498923264,388.0,-1,-1
1995-02-01 23:58:57.498923264,428.0,-1,-1
1995-02-01 23:58:57.498923264,484.0,-1,-1
1995-02-01 23:58:57.498923264,540.0,-1,-1
1995-02-01 23:58:57.498923264,624.0,-1,-1
1995-02-01 23:58:57.498923264,740.0,-1,-1
1995-02-01 23:58:57.498923264,804.0,-1,-1
1995-02-01 23:58:57.498923264,940.0,-1,-1
1995-02-01 23:58:57.498923264,1040.0,-1,-1
1995-02-02 00:02:00.523834112,20.0,-1,-1
1995-02-02 00:02:00.523834112,24.0,-1,-1
1995-02-02 00:02:00.523834112,28.0,-1,-1
1995-02-02 00:02:00.523834112,32.0,-1,-1
1995-02-02 00:02:00.523834112,36.0,-1,-1
1995-02-02 00:02:00.523834112,40.0,-1,-1
1995-02-02 00:02:00.523834112,44.0,-1,-1
1995-02-02 00:02:00.523834112,48.0,-1,-1
1995-02-02 00:02:00.523834112,52.0,-1,-1
1995-02-02 00:02:00.523834112,60.0,-1,-1
1995-02-02 00:02:00.523834112,72.0,-1,-1
1995-02-02 00:02:00.523834112,80.0,-1,-1
1995-02-02 00:02:00.523834112,92.0,-1,-1
1995-02-02 00:02:00.523834112,104.0,-1,-1
1995-02-02 00:02:00.523834112,124.0,-1,-1
1995-02-02 00:02:00.523834112,136.0,-1,-1
1995-02-02 00:02:00.523834112,148.0,-1,-1
1995-02-02 00:02:00.523834112,176.0,-1,-1
1995-02-02 00:02:00.523834112,196.0,-1,-1
1995-02-02 00:02:00.523834112,224.0,-1,-1
1995-02-02 00:02:00.523834112,256.0,-1,-1
1995-02-02 00:02:00.523834112,272.0,-1,-1
1995-02-02 00:02:00.523834112,332.0,-1,-1
1995-02-02 00:02:00.523834112,388.0,-1,-1
1995-02-02 00:02:00.523834112,428.0,-1,-1
1995-02-02 00:02:00.523834112,484.0,-1,-1
1995-02-02 00:02:00.523834112,540.0,-1,-1
1995-02-02 00:02:00.523834112,624.0,-1,-1
1995-02-02 00:02:00.523834112,740.0,-1,-1
1995-02-02 00:02:00.523834112,804.0,-1,-1
1995-02-02 00:02:00.523834112,940.0,-1,-1
1995-02-02 00:02:00.523834112,1040.0,-1,-1
1995-02-02 00:05:03.548744960,20.0,-1,-1
1995-02-02 00:05:03.548744960,24.0,-1,-1
1995-02-02 00:05:03.548744960,28.0,-1,-1
1995-02-02 00:05:03.548744960,32.0,-1,-1
1995-02-02 00:05:03.548744960,36.0,-1,-1
1995-02-02 00:05:03.548744960,40.0,-1,-1
1995-02-02 00:05:03.548744960,44.0,-1,-1
1995-02-02 00:05:03.548744960,48.0,-1,-1
1995-02-02 00:05:03.548744960,52.0,-1,-1
1995-02-02 00:05:03.548744960,60.0,-1,-1
1995-02-02 00:05:03.548744960,72.0,-1,-1
1995-02-02 00:05:03.548744960,80.0,-1,-1
1995-02-02 00:05:03.548744960,92.0,-1,-1
1995-02-02 00:05:03.548744960,104.0,-1,-1
1995-02-02 00:05:03.548744960,124.0,-1,-1
1995-02-02 00:05:03.548744960,136.0,-1,-1
1995-02-02 00:05:03.548744960,148.0,-1,-1
1995-02-02 00:05:03.548744960,176.0,-1,-1
1995-02-02 00:05:03.548744960,196.0,-1,-1
1995-02-02 00:05:03.548744960,224.0,-1,-1
1995-02-02 00:05:03.548744960,256.0,-1,-1
1995-02-02 00:05:03.548744960,272.0,-1,-1
1995-02-02 00:05:03.548744960,332.0,-1,-1
1995-02-02 00:05:03.548744960,388.0,-1,-1
1995-02-02 00:05:03.548744960,428.0,-1,-1
1995-02-02 00:05:03.548744960,484.0,-1,-1
1995-02-02 00:05:03.548744960,540.0,-1,-1
1995-02-02 00:05:03.548744960,624.0,-1,-1
1995-02-02 00:05:03.548744960,740.0,-1,-1
1995-02-02 00:05:03.548744960,804.0,-1,-1
1995-02-02 00:05:03.548744960,940.0,-1,-1
1995-02-02 00:05:03.548744960,1040.0,-1,-1
1995-02-02 00:08:06.573655808,20.0,-1,-1
1995-02-02 00:08:06.573655808,24.0,-1,-1
1995-02-02 00:08:06.573655808,28.0,-1,-1
1995-02-02 00:08:06.573655808,32.0,-1,-1
1995-02-02 00:08:06.573655808,36.0,-1,-1
1995-02-02 00:08:06.573655808,40.0,-1,-1
1995-02-02 00:08:06.573655808,44.0,-1,-1
1995-02-02 00:08:06.573655808,48.0,-1,-1
1995-02-02 00:08:06.573655808,52.0,-1,-1
1995-02-02 00:08:06.573655808,60.0,-1,-1
1995-02-02 00:08:06.573655808,72.0,-1,-1
1995-02-02 00:08:06.573655808,80.0,-1,-1
1995-02-02 00:08:06.573655808,92.0,-1,-1
1995-02-02 00:08:06.573655808,104.0,-1,-1
1995-02-02 00:08:06.573655808,124.0,-1,-1
1995-02-02 00:08:06.573655808,136.0,-1,-1
1995-02-02 00:08:06.573655808,148.0,-1,-1
1995-02-02 00:08:06.573655808,176.0,-1,-1
1995-02-02 00:08:06.573655808,196.0,-1,-1
1995-02-02 00:08:06.573655808,224.0,-1,-1
1995-02-02 00:08:06.573655808,256.0,-1,-1
1995-02-02 00:08:06.573655808,272.0,-1,-1
1995-02-02 00:08:06.573655808,332.0,-1,-1
1995-02-02 00:08:06.573655808,388.0,-1,-1
1995-02-02 00:08:06.573655808,428.0,-1,-1
1995-02-02 00:08:06.573655808,484.0,-1,-1
1995-02-02 00:08:06.573655808,540.0,-1,-1
1995-02-02 00:08:06.573655808,624.0,-1,-1
1995-02-02 00:08:06.573655808,740.0,-1,-1
1995-02-02 00:08:06.573655808,804.0,-1,-1
1995-02-02 00:08:06.573655808,940.0,-1,-1
1995-02-02 00:08:06.573655808,1040.0,-1,-1
1995-02-02 00:11:09.598566528,20.0,-1,-1
1995-02-02 00:11:09.598566528,24.0,-1,-1
1995-02-02 00:11:09.598566528,28.0,-1,-1
1995-02-02 00:11:09.598566528,32.0,-1,-1
1995-02-02 00:11:09.598566528,36.0,-1,-1
1995-02-02 00:11:09.598566528,40.0,-1,-1
1995-02-02 00:11:09.598566528,44.0,-1,-1
1995-02-02 00:11:09.598566528,48.0,-1,-1
1995-02-02 00:11:09.598566528,52.0,-1,-1
1995-02-02 00:11:09.598566528,60.0,-1,-1
1995-02-02 00:11:09.598566528,72.0,-1,-1
1995-02-02 00:11:09.598566528,80.0,-1,-1
1995-02-02 00:11:09.598566528,92.0,-1,-1
1995-02-02 00:11:09.598566528,104.0,-1,-1
1995-02-02 00:11:09.598566528,124.0,-1,-1
1995-02-02 00:11:09.598566528,136.0,-1,-1
1995-02-02 00:11:09.598566528,148.0,-1,-1
1995-02-02 00:11:09.598566528,176.0,-1,-1
1995-02-02 00:11:09.598566528,196.0,-1,-1
1995-02-02 00:11:09.598566528,224.0,-1,-1
1995-02-02 00:11:09.598566528,256.0,-1,-1
1995-02-02 00:11:09.598566528,272.0,-1,-1
1995-02-02 00:11:09.598566528,332.0,-1,-1
1995-02-02 00:11:09.598566528,388.0,-1,-1
1995-02-02 00:11:09.598566528,428.0,-1,-1
1995-02-02 00:11:09.598566528,484.0,-1,-1
1995-02-02 00:11:09.598566528,540.0,-1,-1
1995-02-02 00:11:09.598566528,624.0,-1,-1
1995-02-02 00:11:09.598566528,740.0,-1,-1
1995-02-02 00:11:09.598566528,804.0,-1,-1
1995-02-02 00:11:09.598566528,940.0,-1,-1
1995-02-02 00:11:09.598566528,1040.0,-1,-1
1995-02-02 00:14:12.623477376,20.0,-1,-1
1995-02-02 00:14:12.623477376,24.0,-1,-1
1995-02-02 00:14:12.623477376,28.0,-1,-1
1995-02-02 00:14:12.623477376,32.0,-1,-1
1995-02-02 00:14:12.623477376,36.0,-1,-1
1995-02-02 00:14:12.623477376,40.0,-1,-1
1995-02-02 00:14:12.623477376,44.0,-1,-1
1995-02-02 00:14:12.623477376,48.0,-1,-1
1995-02-02 00:14:12.623477376,52.0,-1,-1
1995-02-02 00:14:12.623477376,60.0,-1,-1
1995-02-02 00:14:12.623477376,72.0,-1,-1
1995-02-02 00:14:12.623477376,80.0,-1,-1
1995-02-02 00:14:12.623477376,92.0,-1,-1
1995-02-02 00:14:12.623477376,104.0,-1,-1
1995-02-02 00:14:12.623477376,124.0,-1,-1
1995-02-02 00:14:12.623477376,136.0,-1,-1
1995-02-02 00:14:12.623477376,148.0,-1,-1
1995-02-02 00:14:12.623477376,176.0,-1,-1
1995-02-02 00:14:12.623477376,196.0,-1,-1
1995-02-02 00:14:12.623477376,224.0,-1,-1
1995-02-02 00:14:12.623477376,256.0,-1,-1
1995-02-02 00:14:12.623477376,272.0,-1,-1
1995-02-02 00:14:12.623477376,332.0,-1,-1
1995-02-02 00:14:12.623477376,388.0,-1,-1
1995-02-02 00:14:12.623477376,428.0,-1,-1
1995-02-02 00:14:12.623477376,484.0,-1,-1
1995-02-02 00:14:12.623477376,540.0,-1,-1
1995-02-02 00:14:12.623477376,624.0,-1,-1
1995-02-02 00:14:12.623477376,740.0,-1,-1
1995-02-02 00:14:12.623477376,804.0,-1,-1
1995-02-02 00:14:12.623477376,940.0,-1,-1
1995-02-02 00:14:12.623477376,1040.0,-1,-1
1995-02-02 00:17:15.648388224,20.0,-1,-1
1995-02-02 00:17:15.648388224,24.0,-1,-1
1995-02-02 00:17:15.648388224,28.0,-1,-1
1995-02-02 00:17:15.648388224,32.0,-1,-1
1995-02-02 00:17:15.648388224,36.0,-1,-1
1995-02-02 00:17:15.648388224,40.0,-1,-1
1995-02-02 00:17:15.648388224,44.0,-1,-1
1995-02-02 00:17:15.648388224,48.0,-1,-1
1995-02-02 00:17:15.648388224,52.0,-1,-1
1995-02-02 00:17:15.648388224,60.0,-1,-1
1995-02-02 00:17:15.648388224,72.0,-1,-1
1995-02-02 00:17:15.648388224,80.0,-1,-1
1995-02-02 00:17:15.648388224,92.0,-1,-1
1995-02-02 00:17:15.648388224,104.0,-1,-1
1995-02-02 00:17:15.648388224,124.0,-1,-1
1995-02-02 00:17:15.648388224,136.0,-1,-1
1995-02-02 00:17:15.648388224,148.0,-1,-1
1995-02-02 00:17:15.648388224,176.0,-1,-1
1995-02-02 00:17:15.648388224,196.0,-1,-1
1995-02-02 00:17:15.648388224,224.0,-1,-1
1995-02-02 00:17:15.648388224,256.0,-1,-1
1995-02-02 00:17:15.648388224,272.0,-1,-1
1995-02-02 00:17:15.648388224,332.0,-1,-1
1995-02-02 00:17:15.648388224,388.0,-1,-1
1995-02-02 00:17:15.648388224,428.0,-1,-1
1995-02-02 00:17:15.648388224,484.0,-1,-1
1995-02-02 00:17:15.648388224,540.0,-1,-1
1995-02-02 00:17:15.648388224,624.0,-1,-1
1995-02-02 00:17:15.648388224,740.0,-1,-1
1995-02-02 00:17:15.648388224,804.0,-1,-1
1995-02-02 00:17:15.648388224,940.0,-1,-1
1995-02-02 00:17:15.648388224,1040.0,-1,-1
1995-02-02 00:20:18.673299072,20.0,0.0,-1
1995-02-02 00:20:18.673299072,24.0,0.0,-1
1995-02-02 00:20:18.673299072,28.0,0.0,-1
1995-02-02 00:20:18.673299072,32.0,0.0,-1
1995-02-02 00:20:18.673299072,36.0,0.0,-1
1995-02-02 00:20:18.673299072,40.0,0.0,-1
1995-02-02 00:20:18.673299072,44.0,0.0,-1
1995-02-02 00:20:18.673299072,48.0,0.0,-1
1995-02-02 00:20:18.673299072,52.0,0.0,-1
1995-02-02 00:20:18.673299072,60.0,0.0,-1
1995-02-02 00:20:18.673299072,72.0,0.0,-1
1995-02-02 00:20:18.673299072,80.0,0.0,-1
1995-02-02 00:20:18.673299072,92.0,0.0,-1
1995-02-02 00:20:18.673299072,104.0,0.0,-1
1995-02-02 00:20:18.673299072,124.0,0.0,-1
1995-02-02 00:20:18.673299072,136.0,0.0,-1
1995-02-02 00:20:18.673299072,148.0,0.0,-1
1995-02-02 00:20:18.673299072,176.0,0.0,-1
1995-02-02 00:20:18.673299072,196.0,0.0,-1
1995-02-02 00:20:18.673299072,224.0,0.0,-1
1995-02-02 00:20:18.673299072,256.0,0.0,-1
1995-02-02 00:20:18.673299072,272.0,0.0,-1
1995-02-02 00:20:18.673299072,332.0,0.0,-1
1995-02-02 00:20:18.673299072,388.0,0.0,-1
1995-02-02 00:20:18.673299072,428.0,0.0,-1
1995-02-02 00:20:18.673299072,484.0,0.0,-1
1995-02-02 00:20:18.673299072,540.0,0.0,-1
1995-02-02 00:20:18.673299072,624.0,0.0,-1
1995-02-02 00:20:18.673299072,740.0,0.0,-1
1995-02-02 00:20:18.673299072,804.0,0.0,-1
1995-02-02 00:20:18.673299072,940.0,0.0,-1
1995-02-02 00:20:18.673299072,1040.0,0.0,-1
1995-02-02 00:23:21.698209920,20.0,-1,-1
1995-02-02 00:23:21.698209920,24.0,-1,-1
1995-02-02 00:23:21.698209920,28.0,-1,-1
1995-02-02 00:23:21.698209920,32.0,-1,-1
1995-02-02 00:23:21.698209920,36.0,-1,-1
1995-02-02 00:23:21.698209920,40.0,-1,-1
1995-02-02 00:23:21.698209920,44.0,-1,-1
1995-02-02 00:23:21.698209920,48.0,-1,-1
1995-02-02 00:23:21.698209920,52.0,-1,-1
1995-02-02 00:23:21.698209920,60.0,-1,-1
1995-02-02 00:23:21.698209920,72.0,-1,-1
1995-02-02 00:23:21.698209920,80.0,-1,-1
1995-02-02 00:23:21.698209920,92.0,-1,-1
1995-02-02 00:23:21.698209920,104.0,-1,-1
1995-02-02 00:23:21.698209920,124.0,-1,-1
1995-02-02 00:23:21.698209920,136.0,-1,-1
1995-02-02 00:23:21.698209920,148.0,-1,-1
1995-02-02 00:23:21.698209920,176.0,-1,-1
1995-02-02 00:23:21.698209920,196.0,-1,-1
1995-02-02 00:23:21.698209920,224.0,-1,-1
1995-02-02 00:23:21.698209920,256.0,-1,-1
1995-02-02 00:23:21.698209920,272.0,-1,-1
1995-02-02 00:23:21.698209920,332.0,-1,-1
1995-02-02 00:23:21.698209920,388.0,-1,-1
1995-02-02 00:23:21.698209920,428.0,-1,-1
1995-02-02 00:23:21.698209920,484.0,-1,-1
1995-02-02 00:23:21.698209920,540.0,-1,-1
1995-02-02 00:23:21.698209920,624.0,-1,-1
1995-02-02 00:23:21.698209920,740.0,-1,-1
1995-02-02 00:23:21.698209920,804.0,-1,-1
1995-02-02 00:23:21.698209920,940.0,-1,-1
1995-02-02 00:23:21.698209920,1040.0,-1,-1
1995-02-02 00:26:24.723120768,20.0,-1,-1
1995-02-02 00:26:24.723120768,24.0,-1,-1
1995-02-02 00:26:24.723120768,28.0,-1,-1
1995-02-02 00:26:24.723120768,32.0,-1,-1
1995-02-02 00:26:24.723120768,36.0,-1,-1
1995-02-02 00:26:24.723120768,40.0,-1,-1
1995-02-02 00:26:24.723120768,44.0,-1,-1
1995-02-02 00:26:24.723120768,48.0,-1,-1
1995-02-02 00:26:24.723120768,52.0,-1,-1
1995-02-02 00:26:24.723120768,60.0,-1,-1
1995-02-02 00:26:24.723120768,72.0,-1,-1
1995-02-02 00:26:24.723120768,80.0,-1,-1
1995-02-02 00:26:24.723120768,92.0,-1,-1
1995-02-02 00:26:24.723120768,104.0,-1,-1
1995-02-02 00:26:24.723120768,124.0,-1,-1
1995-02-02 00:26:24.723120768,136.0,-1,-1
1995-02-02 00:26:24.723120768,148.0,-1,-1
1995-02-02 00:26:24.723120768,176.0,-1,-1
1995-02-02 00:26:24.723120768,196.0,-1,-1
1995-02-02 00:26:24.723120768,224.0,-1,-1
1995-02-02 00:26:24.723120768,256.0,-1,-1
1995-02-02 00:26:24.723120768,272.0,-1,-1
1995-02-02 00:26:24.723120768,332.0,-1,-1
1995-02-02 00:26:24.723120768,388.0,-1,-1
1995-02-02 00:26:24.723120768,428.0,-1,-1
1995-02-02 00:26:24.723120768,484.0,-1,-1
1995-02-02 00:26:24.723120768,540.0,-1,-1
1995-02-02 00:26:24.723120768,624.0,-1,-1
1995-02-02 00:26:24.723120768,740.0,-1,-1
1995-02-02 00:26:24.723120768,804.0,-1,-1
1995-02-02 00:26:24.723120768,940.0,-1,-1
1995-02-02 00:26:24.723120768,1040.0,-1,-1
1995-02-02 00:29:27.748031488,20.0,-1,-1
1995-02-02 00:29:27.748031488,24.0,-1,-1
1995-02-02 00:29:27.748031488,28.0,-1,-1
1995-02-02 00:29:27.748031488,32.0,-1,-1
1995-02-02 00:29:27.748031488,36.0,-1,-1
1995-02-02 00:29:27.748031488,40.0,-1,-1
1995-02-02 00:29:27.748031488,44.0,-1,-1
1995-02-02 00:29:27.748031488,48.0,-1,-1
1995-02-02 00:29:27.748031488,52.0,-1,-1
1995-02-02 00:29:27.748031488,60.0,-1,-1
1995-02-02 00:29:27.748031488,72.0,-1,-1
1995-02-02 00:29:27.748031488,80.0,-1,-1
1995-02-02 00:29:27.748031488,92.0,-1,-1
1995-02-02 00:29:27.748031488,104.0,-1,-1
1995-02-02 00:29:27.748031488,124.0,-1,-1
1995-02-02 00:29:27.748031488,136.0,-1,-1
1995-02-02 00:29:27.748031488,148.0,-1,-1
1995-02-02 00:29:27.748031488,176.0,-1,-1
1995-02-02 00:29:27.748031488,196.0,-1,-1
1995-02-02 00:29:27.748031488,224.0,-1,-1
1995-02-02 00:29:27.748031488,256.0,-1,-1
1995-02-02 00:29:27.748031488,272.0,-1,-1
1995-02-02 00:29:27.748031488,332.0,-1,-1
1995-02-02 00:29:27.748031488,388.0,-1,-1
1995-02-02 00:29:27.748031488,428.0,-1,-1
1995-02-02 00:29:27.748031488,484.0,-1,-1
1995-02-02 00:29:27.748031488,540.0,-1,-1
1995-02-02 00:29:27.748031488,624.0,-1,-1
1995-02-02 00:29:27.748031488,740.0,-1,-1
1995-02-02 00:29:27.748031488,804.0,-1,-1
1995-02-02 00:29:27.748031488,940.0,-1,-1
1995-02-02 00:29:27.748031488,1040.0,-1,-1
1995-02-02 00:32:30.772942336,20.0,-1,-1
1995-02-02 00:32:30.772942336,24.0,-1,-1
1995-02-02 00:32:30.772942336,28.0,-1,-1
1995-02-02 00:32:30.772942336,32.0,-1,-1
1995-02-02 00:32:30.772942336,36.0,-1,-1
1995-02-02 00:32:30.772942336,40.0,-1,-1
1995-02-02 00:32:30.772942336,44.0,-1,-1
1995-02-02 00:32:30.772942336,48.0,-1,-1
1995-02-02 00:32:30.772942336,52.0,-1,-1
1995-02-02 00:32:30.772942336,60.0,-1,-1
1995-02-02 00:32:30.772942336,72.0,-1,-1
1995-02-02 00:32:30.772942336,80.0,-1,-1
1995-02-02 00:32:30.772942336,92.0,-1,-1
1995-02-02 00:32:30.772942336,104.0,-1,-1
1995-02-02 00:32:30.772942336,124.0,-1,-1
1995-02-02 00:32:30.772942336,136.0,-1,-1
1995-02-02 00:32:30.772942336,148.0,-1,-1
1995-02-02 00:32:30.772942336,176.0,-1,-1
1995-02-02 00:32:30.772942336,196.0,-1,-1
1995-02-02 00:32:30.772942336,224.0,-1,-1
1995-02-02 00:32:30.772942336,256.0,-1,-1
1995-02-02 00:32:30.772942336,272.0,-1,-1
1995-02-02 00:32:30.772942336,332.0,-1,-1
1995-02-02 00:32:30.772942336,388.0,-1,-1
1995-02-02 00:32:30.772942336,428.0,-1,-1
1995-02-02 00:32:30.772942336,484.0,-1,-1
1995-02-02 00:32:30.772942336,540.0,-1,-1
1995-02-02 00:32:30.772942336,624.0,-1,-1
1995-02-02 00:32:30.772942336,740.0,-1,-1
1995-02-02 00:32:30.772942336,804.0,-1,-1
1995-02-02 00:32:30.772942336,940.0,-1,-1
1995-02-02 00:32:30.772942336,1040.0,-1,-1
1995-02-02 00:35:33.797853184,20.0,-1,-1
1995-02-02 00:35:33.797853184,24.0,-1,-1
1995-02-02 00:35:33.797853184,28.0,-1,-1
1995-02-02 00:35:33.797853184,32.0,-1,-1
1995-02-02 00:35:33.797853184,36.0,-1,-1
1995-02-02 00:35:33.797853184,40.0,-1,-1
1995-02-02 00:35:33.797853184,44.0,-1,-1
1995-02-02 00:35:33.797853184,48.0,-1,-1
1995-02-02 00:35:33.797853184,52.0,-1,-1
1995-02-02 00:35:33.797853184,60.0,-1,-1
1995-02-02 00:35:33.797853184,72.0,-1,-1
1995-02-02 00:35:33.797853184,80.0,-1,-1
1995-02-02 00:35:33.797853184,92.0,-1,-1
1995-02-02 00:35:33.797853184,104.0,-1,-1
1995-02-02 00:35:33.797853184,124.0,-1,-1
1995-02-02 00:35:33.797853184,136.0,-1,-1
1995-02-02 00:35:33.797853184,148.0,-1,-1
1995-02-02 00:35:33.797853184,176.0,-1,-1
1995-02-02 00:35:33.797853184,196.0,-1,-1
1995-02-02 00:35:33.797853184,224.0,-1,-1
1995-02-02 00:35:33.797853184,256.0,-1,-1
1995-02-02 00:35:33.797853184,272.0,-1,-1
1995-02-02 00:35:33.797853184,332.0,-1,-1
1995-02-02 00:35:33.797853184,388.0,-1,-1
1995-02-02 00:35:33.797853184,428.0,-1,-1
1995-02-02 00:35:33.797853184,484.0,-1,-1
1995-02-02 00:35:33.797853184,540.0,-1,-1
1995-02-02 00:35:33.797853184,624.0,-1,-1
1995-02-02 00:35:33.797853184,740.0,-1,-1
1995-02-02 00:35:33.797853184,804.0,-1,-1
1995-02-02 00:35:33.797853184,940.0,-1,-1
1995-02-02 00:35:33.797853184,1040.0,-1,-1
1995-02-02 00:38:36.822764032,20.0,-1,-1
1995-02-02 00:38:36.822764032,24.0,-1,-1
1995-02-02 00:38:36.822764032,28.0,-1,-1
1995-02-02 00:38:36.822764032,32.0,-1,-1
1995-02-02 00:38:36.822764032,36.0,-1,-1
1995-02-02 00:38:36.822764032,40.0,-1,-1
1995-02-02 00:38:36.822764032,44.0,-1,-1
1995-02-02 00:38:36.822764032,48.0,-1,-1
1995-02-02 00:38:36.822764032,52.0,-1,-1
1995-02-02 00:38:36.822764032,60.0,-1,-1
1995-02-02 00:38:36.822764032,72.0,-1,-1
1995-02-02 00:38:36.822764032,80.0,-1,-1
1995-02-02 00:38:36.822764032,92.0,-1,-1
1995-02-02 00:38:36.822764032,104.0,-1,-1
1995-02-02 00:38:36.822764032,124.0,-1,-1
1995-02-02 00:38:36.822764032,136.0,-1,-1
1995-02-02 00:38:36.822764032,148.0,-1,-1
1995-02-02 00:38:36.822764032,176.0,-1,-1
1995-02-02 00:38:36.822764032,196.0,-1,-1
1995-02-02 00:38:36.822764032,224.0,-1,-1
1995-02-02 00:38:36.822764032,256.0,-1,-1
1995-02-02 00:38:36.822764032,272.0,-1,-1
1995-02-02 00:38:36.822764032,332.0,-1,-1
1995-02-02 00:38:36.822764032,388.0,-1,-1
1995-02-02 00:38:36.822764032,428.0,-1,-1
1995-02-02 00:38:36.822764032,484.0,-1,-1
1995-02-02 00:38:36.822764032,540.0,-1,-1
1995-02-02 00:38:36.822764032,624.0,-1,-1
1995-02-02 00:38:36.822764032,740.0,-1,-1
1995-02-02 00:38:36.822764032,804.0,-1,-1
1995-02-02 00:38:36.822764032,940.0,-1,-1
1995-02-02 00:38:36.822764032,1040.0,-1,-1
1995-02-02 00:41:39.847674880,20.0,-1,-1
1995-02-02 00:41:39.847674880,24.0,-1,-1
1995-02-02 00:41:39.847674880,28.0,-1,-1
1995-02-02 00:41:39.847674880,32.0,-1,-1
1995-02-02 00:41:39.847674880,36.0,-1,-1
1995-02-02 00:41:39.847674880,40.0,-1,-1
1995-02-02 00:41:39.847674880,44.0,-1,-1
1995-02-02 00:41:39.847674880,48.0,-1,-1
1995-02-02 00:41:39.847674880,52.0,-1,-1
1995-02-02 00:41:39.847674880,60.0,-1,-1
1995-02-02 00:41:39.847674880,72.0,-1,-1
1995-02-02 00:41:39.847674880,80.0,-1,-1
1995-02-02 00:41:39.847674880,92.0,-1,-1
1995-02-02 00:41:39.847674880,104.0,-1,-1
1995-02-02 00:41:39.847674880,124.0,-1,-1
1995-02-02 00:41:39.847674880,136.0,-1,-1
1995-02-02 00:41:39.847674880,148.0,-1,-1
1995-02-02 00:41:39.847674880,176.0,-1,-1
1995-02-02 00:41:39.847674880,196.0,-1,-1
1995-02-02 00:41:39.847674880,224.0,-1,-1
1995-02-02 00:41:39.847674880,256.0,-1,-1
1995-02-02 00:41:39.847674880,272.0,-1,-1
1995-02-02 00:41:39.847674880,332.0,-1,-1
1995-02-02 00:41:39.847674880,388.0,-1,-1
1995-02-02 00:41:39.847674880,428.0,-1,-1
1995-02-02 00:41:39.847674880,484.0,-1,-1
1995-02-02 00:41:39.847674880,540.0,-1,-1
1995-02-02 00:41:39.847674880,624.0,-1,-1
1995-02-02 00:41:39.847674880,740.0,-1,-1
1995-02-02 00:41:39.847674880,804.0,-1,-1
1995-02-02 00:41:39.847674880,940.0,-1,-1
1995-02-02 00:41:39.847674880,1040.0,-1,-1
1995-02-02 00:44:42.872585728,20.0,-1,-1
1995-02-02 00:44:42.872585728,24.0,-1,-1
1995-02-02 00:44:42.872585728,28.0,-1,-1
1995-02-02 00:44:42.872585728,32.0,-1,-1
1995-02-02 00:44:42.872585728,36.0,-1,-1
1995-02-02 00:44:42.872585728,40.0,-1,-1
1995-02-02 00:44:42.872585728,44.0,-1,-1
1995-02-02 00:44:42.872585728,48.0,-1,-1
1995-02-02 00:44:42.872585728,52.0,-1,-1
1995-02-02 00:44:42.872585728,60.0,-1,-1
1995-02-02 00:44:42.872585728,72.0,-1,-1
1995-02-02 00:44:42.872585728,80.0,-1,-1
1995-02-02 00:44:42.872585728,92.0,-1,-1
1995-02-02 00:44:42.872585728,104.0,-1,-1
1995-02-02 00:44:42.872585728,124.0,-1,-1
1995-02-02 00:44:42.872585728,136.0,-1,-1
1995-02-02 00:44:42.872585728,148.0,-1,-1
1995-02-02 00:44:42.872585728,176.0,-1,-1
1995-02-02 00:44:42.872585728,196.0,-1,-1
1995-02-02 00:44:42.872585728,224.0,-1,-1
1995-02-02 00:44:42.872585728,256.0,-1,-1
1995-02-02 00:44:42.872585728,272.0,-1,-1
1995-02-02 00:44:42.872585728,332.0,-1,-1
1995-02-02 00:44:42.872585728,388.0,-1,-1
1995-02-02 00:44:42.872585728,428.0,-1,-1
1995-02-02 00:44:42.872585728,484.0,-1,-1
1995-02-02 00:44:42.872585728,540.0,-1,-1
1995-02-02 00:44:42.872585728,624.0,-1,-1
1995-02-02 00:44:42.872585728,740.0,-1,-1
1995-02-02 00:44:42.872585728,804.0,-1,-1
1995-02-02 00:44:42.872585728,940.0,-1,-1
1995-02-02 00:44:42.872585728,1040.0,-1,-1
1995-02-02 00:47:45.897496576,20.0,-1,-1
1995-02-02 00:47:45.897496576,24.0,-1,-1
1995-02-02 00:47:45.897496576,28.0,-1,-1
