datetime_ut,freq,snr_db,akr_flux_si_1au
1995-02-18 23:58:35.988923264,20.0,-1,-1
1995-02-18 23:58:35.988923264,24.0,-1,-1
1995-02-18 23:58:35.988923264,28.0,-1,-1
1995-02-18 23:58:35.988923264,32.0,-1,-1
1995-02-18 23:58:35.988923264,36.0,-1,-1
1995-02-18 23:58:35.988923264,40.0,-1,-1
1995-02-18 23:58:35.988923264,44.0,-1,-1
1995-02-18 23:58:35.988923264,48.0,-1,-1
1995-02-18 23:58:35.988923264,52.0,-1,-1
1995-02-18 23:58:35.988923264,60.0,-1,-1
1995-02-18 23:58:35.988923264,72.0,-1,-1
1995-02-18 23:58:35.988923264,80.0,-1,-1
1995-02-18 23:58:35.988923264,92.0,-1,-1
1995-02-18 23:58:35.988923264,104.0,-1,-1
1995-02-18 23:58:35.988923264,124.0,-1,-1
1995-02-18 23:58:35.988923264,136.0,-1,-1
1995-02-18 23:58:35.988923264,148.0,-1,-1
1995-02-18 23:58:35.988923264,176.0,-1,-1
1995-02-18 23:58:35.988923264,196.0,-1,-1
1995-02-18 23:58:35.988923264,224.0,-1,-1
1995-02-18 23:58:35.988923264,256.0,-1,-1
1995-02-18 23:58:35.988923264,272.0,-1,-1
1995-02-18 23:58:35.988923264,332.0,-1,-1
1995-02-18 23:58:35.988923264,388.0,-1,-1
1995-02-18 23:58:35.988923264,428.0,-1,-1
1995-02-18 23:58:35.988923264,484.0,-1,-1
1995-02-18 23:58:35.988923264,540.0,-1,-1
1995-02-18 23:58:35.988923264,624.0,-1,-1
1995-02-18 23:58:35.988923264,740.0,-1,-1
1995-02-18 23:58:35.988923264,804.0,-1,-1
1995-02-18 23:58:35.988923264,940.0,-1,-1
1995-02-18 23:58:35.988923264,1040.0,-1,-1
1995-02-19 00:01:39.013836160,20.0,-1,-1
1995-02-19 00:01:39.013836160,24.0,-1,-1
1995-02-19 00:01:39.013836160,28.0,-1,-1
1995-02-19 00:01:39.013836160,32.0,-1,-1
1995-02-19 00:01:39.013836160,36.0,-1,-1
1995-02-19 00:01:39.013836160,40.0,-1,-1
1995-02-19 00:01:39.013836160,44.0,-1,-1
1995-02-19 00:01:39.013836160,48.0,-1,-1
1995-02-19 00:01:39.013836160,52.0,-1,-1
1995-02-19 00:01:39.013836160,60.0,-1,-1
1995-02-19 00:01:39.013836160,72.0,-1,-1
1995-02-19 00:01:39.013836160,80.0,-1,-1
1995-02-19 00:01:39.013836160,92.0,-1,-1
1995-02-19 00:01:39.013836160,104.0,-1,-1
1995-02-19 00:01:39.013836160,124.0,-1,-1
1995-02-19 00:01:39.013836160,136.0,-1,-1
1995-02-19 00:01:39.013836160,148.0,-1,-1
1995-02-19 00:01:39.013836160,176.0,-1,-1
1995-02-19 00:01:39.013836160,196.0,-1,-1
1995-02-19 00:01:39.013836160,224.0,-1,-1
1995-02-19 00:01:39.013836160,256.0,-1,-1
1995-02-19 00:01:39.013836160,272.0,-1,-1
1995-02-19 00:01:39.013836160,332.0,-1,-1
1995-02-19 00:01:39.013836160,388.0,-1,-1
1995-02-19 00:01:39.013836160,428.0,-1,-1
1995-02-19 00:01:39.013836160,484.0,-1,-1
1995-02-19 00:01:39.013836160,540.0,-1,-1
1995-02-19 00:01:39.013836160,624.0,-1,-1
1995-02-19 00:01:39.013836160,740.0,-1,-1
1995-02-19 00:01:39.013836160,804.0,-1,-1
1995-02-19 00:01:39.013836160,940.0,-1,-1
1995-02-19 00:01:39.013836160,1040.0,-1,-1
1995-02-19 00:04:42.038749184,20.0,-1,-1
1995-02-19 00:04:42.038749184,24.0,-1,-1
1995-02-19 00:04:42.038749184,28.0,-1,-1
1995-02-19 00:04:42.038749184,32.0,-1,-1
1995-02-19 00:04:42.038749184,36.0,-1,-1
1995-02-19 00:04:42.038749184,40.0,-1,-1
1995-02-19 00:04:42.038749184,44.0,-1,-1
1995-02-19 00:04:42.038749184,48.0,-1,-1
1995-02-19 00:04:42.038749184,52.0,-1,-1
1995-02-19 00:04:42.038749184,60.0,-1,-1
1995-02-19 00:04:42.038749184,72.0,-1,-1
1995-02-19 00:04:42.038749184,80.0,-1,-1
1995-02-19 00:04:42.038749184,92.0,-1,-1
1995-02-19 00:04:42.038749184,104.0,-1,-1
1995-02-19 00:04:42.038749184,124.0,-1,-1
1995-02-19 00:04:42.038749184,136.0,-1,-1
1995-02-19 00:04:42.038749184,148.0,-1,-1
1995-02-19 00:04:42.038749184,176.0,-1,-1
1995-02-19 00:04:42.038749184,196.0,-1,-1
1995-02-19 00:04:42.038749184,224.0,-1,-1
1995-02-19 00:04:42.038749184,256.0,-1,-1
1995-02-19 00:04:42.038749184,272.0,-1,-1
1995-02-19 00:04:42.038749184,332.0,-1,-1
1995-02-19 00:04:42.038749184,388.0,-1,-1
1995-02-19 00:04:42.038749184,428.0,-1,-1
1995-02-19 00:04:42.038749184,484.0,-1,-1
1995-02-19 00:04:42.038749184,540.0,-1,-1
1995-02-19 00:04:42.038749184,624.0,-1,-1
1995-02-19 00:04:42.038749184,740.0,-1,-1
1995-02-19 00:04:42.038749184,804.0,-1,-1
1995-02-19 00:04:42.038749184,940.0,-1,-1
1995-02-19 00:04:42.038749184,1040.0,-1,-1
1995-02-19 00:07:45.063662080,20.0,-1,-1
1995-02-19 00:07:45.063662080,24.0,-1,-1
1995-02-19 00:07:45.063662080,28.0,-1,-1
1995-02-19 00:07:45.063662080,32.0,-1,-1
1995-02-19 00:07:45.063662080,36.0,-1,-1
1995-02-19 00:07:45.063662080,40.0,-1,-1
1995-02-19 00:07:45.063662080,44.0,-1,-1
1995-02-19 00:07:45.063662080,48.0,-1,-1
1995-02-19 00:07:45.063662080,52.0,-1,-1
1995-02-19 00:07:45.063662080,60.0,-1,-1
1995-02-19 00:07:45.063662080,72.0,-1,-1
1995-02-19 00:07:45.063662080,80.0,-1,-1
1995-02-19 00:07:45.063662080,92.0,-1,-1
1995-02-19 00:07:45.063662080,104.0,-1,-1
1995-02-19 00:07:45.063662080,124.0,-1,-1
1995-02-19 00:07:45.063662080,136.0,-1,-1
1995-02-19 00:07:45.063662080,148.0,-1,-1
1995-02-19 00:07:45.063662080,176.0,-1,-1
1995-02-19 00:07:45.063662080,196.0,-1,-1
1995-02-19 00:07:45.063662080,224.0,-1,-1
1995-02-19 00:07:45.063662080,256.0,-1,-1
1995-02-19 00:07:45.063662080,272.0,-1,-1
1995-02-19 00:07:45.063662080,332.0,-1,-1
1995-02-19 00:07:45.063662080,388.0,-1,-1
1995-02-19 00:07:45.063662080,428.0,-1,-1
1995-02-19 00:07:45.063662080,484.0,-1,-1
1995-02-19 00:07:45.063662080,540.0,-1,-1
1995-02-19 00:07:45.063662080,624.0,-1,-1
1995-02-19 00:07:45.063662080,740.0,-1,-1
1995-02-19 00:07:45.063662080,804.0,-1,-1
1995-02-19 00:07:45.063662080,940.0,-1,-1
1995-02-19 00:07:45.063662080,1040.0,-1,-1
1995-02-19 00:10:48.088575104,20.0,-1,-1
1995-02-19 00:10:48.088575104,24.0,-1,-1
1995-02-19 00:10:48.088575104,28.0,-1,-1
1995-02-19 00:10:48.088575104,32.0,-1,-1
1995-02-19 00:10:48.088575104,36.0,-1,-1
1995-02-19 00:10:48.088575104,40.0,-1,-1
1995-02-19 00:10:48.088575104,44.0,-1,-1
1995-02-19 00:10:48.088575104,48.0,-1,-1
1995-02-19 00:10:48.088575104,52.0,-1,-1
1995-02-19 00:10:48.088575104,60.0,-1,-1
1995-02-19 00:10:48.088575104,72.0,-1,-1
1995-02-19 00:10:48.088575104,80.0,-1,-1
1995-02-19 00:10:48.088575104,92.0,-1,-1
1995-02-19 00:10:48.088575104,104.0,-1,-1
1995-02-19 00:10:48.088575104,124.0,-1,-1
1995-02-19 00:10:48.088575104,136.0,-1,-1
1995-02-19 00:10:48.088575104,148.0,-1,-1
1995-02-19 00:10:48.088575104,176.0,-1,-1
1995-02-19 00:10:48.088575104,196.0,-1,-1
1995-02-19 00:10:48.088575104,224.0,-1,-1
1995-02-19 00:10:48.088575104,256.0,-1,-1
1995-02-19 00:10:48.088575104,272.0,-1,-1
1995-02-19 00:10:48.088575104,332.0,-1,-1
1995-02-19 00:10:48.088575104,388.0,-1,-1
1995-02-19 00:10:48.088575104,428.0,-1,-1
1995-02-19 00:10:48.088575104,484.0,-1,-1
1995-02-19 00:10:48.088575104,540.0,-1,-1
1995-02-19 00:10:48.088575104,624.0,-1,-1
1995-02-19 00:10:48.088575104,740.0,-1,-1
1995-02-19 00:10:48.088575104,804.0,-1,-1
1995-02-19 00:10:48.088575104,940.0,-1,-1
1995-02-19 00:10:48.088575104,1040.0,-1,-1
1995-02-19 00:13:51.113488000,20.0,-1,-1
1995-02-19 00:13:51.113488000,24.0,-1,-1
1995-02-19 00:13:51.113488000,28.0,-1,-1
1995-02-19 00:13:51.113488000,32.0,-1,-1
1995-02-19 00:13:51.113488000,36.0,-1,-1
1995-02-19 00:13:51.113488000,40.0,-1,-1
1995-02-19 00:13:51.113488000,44.0,-1,-1
1995-02-19 00:13:51.113488000,48.0,-1,-1
1995-02-19 00:13:51.113488000,52.0,-1,-1
1995-02-19 00:13:51.113488000,60.0,-1,-1
1995-02-19 00:13:51.113488000,72.0,-1,-1
1995-02-19 00:13:51.113488000,80.0,-1,-1
1995-02-19 00:13:51.113488000,92.0,-1,-1
1995-02-19 00:13:51.113488000,104.0,-1,-1
1995-02-19 00:13:51.113488000,124.0,-1,-1
1995-02-19 00:13:51.113488000,136.0,-1,-1
1995-02-19 00:13:51.113488000,148.0,-1,-1
1995-02-19 00:13:51.113488000,176.0,-1,-1
1995-02-19 00:13:51.113488000,196.0,-1,-1
1995-02-19 00:13:51.113488000,224.0,-1,-1
1995-02-19 00:13:51.113488000,256.0,-1,-1
1995-02-19 00:13:51.113488000,272.0,-1,-1
1995-02-19 00:13:51.113488000,332.0,-1,-1
1995-02-19 00:13:51.113488000,388.0,-1,-1
1995-02-19 00:13:51.113488000,428.0,-1,-1
1995-02-19 00:13:51.113488000,484.0,-1,-1
1995-02-19 00:13:51.113488000,540.0,-1,-1
1995-02-19 00:13:51.113488000,624.0,-1,-1
1995-02-19 00:13:51.113488000,740.0,-1,-1
1995-02-19 00:13:51.113488000,804.0,-1,-1
1995-02-19 00:13:51.113488000,940.0,-1,-1
1995-02-19 00:13:51.113488000,1040.0,-1,-1
1995-02-19 00:16:54.138401024,20.0,-1,-1
1995-02-19 00:16:54.138401024,24.0,-1,-1
1995-02-19 00:16:54.138401024,28.0,-1,-1
1995-02-19 00:16:54.138401024,32.0,-1,-1
1995-02-19 00:16:54.138401024,36.0,-1,-1
1995-02-19 00:16:54.138401024,40.0,-1,-1
1995-02-19 00:16:54.138401024,44.0,-1,-1
1995-02-19 00:16:54.138401024,48.0,-1,-1
1995-02-19 00:16:54.138401024,52.0,-1,-1
1995-02-19 00:16:54.138401024,60.0,-1,-1
1995-02-19 00:16:54.138401024,72.0,-1,-1
1995-02-19 00:16:54.138401024,80.0,-1,-1
1995-02-19 00:16:54.138401024,92.0,-1,-1
1995-02-19 00:16:54.138401024,104.0,-1,-1
1995-02-19 00:16:54.138401024,124.0,-1,-1
1995-02-19 00:16:54.138401024,136.0,-1,-1
1995-02-19 00:16:54.138401024,148.0,-1,-1
1995-02-19 00:16:54.138401024,176.0,-1,-1
1995-02-19 00:16:54.138401024,196.0,-1,-1
1995-02-19 00:16:54.138401024,224.0,-1,-1
1995-02-19 00:16:54.138401024,256.0,-1,-1
1995-02-19 00:16:54.138401024,272.0,-1,-1
1995-02-19 00:16:54.138401024,332.0,-1,-1
1995-02-19 00:16:54.138401024,388.0,-1,-1
1995-02-19 00:16:54.138401024,428.0,-1,-1
1995-02-19 00:16:54.138401024,484.0,-1,-1
1995-02-19 00:16:54.138401024,540.0,-1,-1
1995-02-19 00:16:54.138401024,624.0,-1,-1
1995-02-19 00:16:54.138401024,740.0,-1,-1
1995-02-19 00:16:54.138401024,804.0,-1,-1
1995-02-19 00:16:54.138401024,940.0,-1,-1
1995-02-19 00:16:54.138401024,1040.0,-1,-1
1995-02-19 00:19:57.163313920,20.0,0.0,-1
1995-02-19 00:19:57.163313920,24.0,0.0,-1
1995-02-19 00:19:57.163313920,28.0,0.0,-1
1995-02-19 00:19:57.163313920,32.0,0.0,-1
1995-02-19 00:19:57.163313920,36.0,0.0,-1
1995-02-19 00:19:57.163313920,40.0,0.0,-1
1995-02-19 00:19:57.163313920,44.0,0.0,-1
1995-02-19 00:19:57.163313920,48.0,0.0,-1
1995-02-19 00:19:57.163313920,52.0,0.0,-1
1995-02-19 00:19:57.163313920,60.0,0.0,-1
1995-02-19 00:19:57.163313920,72.0,0.0,-1
1995-02-19 00:19:57.163313920,80.0,0.0,-1
1995-02-19 00:19:57.163313920,92.0,0.0,-1
1995-02-19 00:19:57.163313920,104.0,0.0,-1
1995-02-19 00:19:57.163313920,124.0,0.0,-1
1995-02-19 00:19:57.163313920,136.0,0.0,-1
1995-02-19 00:19:57.163313920,148.0,0.0,-1
1995-02-19 00:19:57.163313920,176.0,0.0,-1
1995-02-19 00:19:57.163313920,196.0,0.0,-1
1995-02-19 00:19:57.163313920,224.0,0.0,-1
1995-02-19 00:19:57.163313920,256.0,0.0,-1
1995-02-19 00:19:57.163313920,272.0,0.0,-1
1995-02-19 00:19:57.163313920,332.0,0.0,-1
1995-02-19 00:19:57.163313920,388.0,0.0,-1
1995-02-19 00:19:57.163313920,428.0,0.0,-1
1995-02-19 00:19:57.163313920,484.0,0.0,-1
1995-02-19 00:19:57.163313920,540.0,0.0,-1
1995-02-19 00:19:57.163313920,624.0,0.0,-1
1995-02-19 00:19:57.163313920,740.0,0.0,-1
1995-02-19 00:19:57.163313920,804.0,0.0,-1
1995-02-19 00:19:57.163313920,940.0,0.0,-1
1995-02-19 00:19:57.163313920,1040.0,0.0,-1
1995-02-19 00:23:00.188226816,20.0,0.0,-1
1995-02-19 00:23:00.188226816,24.0,0.0,-1
1995-02-19 00:23:00.188226816,28.0,0.0,-1
1995-02-19 00:23:00.188226816,32.0,0.0,-1
1995-02-19 00:23:00.188226816,36.0,0.0,-1
1995-02-19 00:23:00.188226816,40.0,0.0,-1
1995-02-19 00:23:00.188226816,44.0,0.0,-1
1995-02-19 00:23:00.188226816,48.0,0.0,-1
1995-02-19 00:23:00.188226816,52.0,0.0,-1
1995-02-19 00:23:00.188226816,60.0,0.0,-1
1995-02-19 00:23:00.188226816,72.0,0.0,-1
1995-02-19 00:23:00.188226816,80.0,0.0,-1
1995-02-19 00:23:00.188226816,92.0,0.0,-1
1995-02-19 00:23:00.188226816,104.0,0.0,-1
1995-02-19 00:23:00.188226816,124.0,0.0,-1
1995-02-19 00:23:00.188226816,136.0,0.0,-1
1995-02-19 00:23:00.188226816,148.0,0.0,-1
1995-02-19 00:23:00.188226816,176.0,0.0,-1
1995-02-19 00:23:00.188226816,196.0,0.0,-1
1995-02-19 00:23:00.188226816,224.0,0.0,-1
1995-02-19 00:23:00.188226816,256.0,0.0,-1
1995-02-19 00:23:00.188226816,272.0,0.0,-1
1995-02-19 00:23:00.188226816,332.0,0.0,-1
1995-02-19 00:23:00.188226816,388.0,0.0,-1
1995-02-19 00:23:00.188226816,428.0,0.0,-1
1995-02-19 00:23:00.188226816,484.0,0.0,-1
1995-02-19 00:23:00.188226816,540.0,0.0,-1
1995-02-19 00:23:00.188226816,624.0,0.0,-1
1995-02-19 00:23:00.188226816,740.0,0.0,-1
1995-02-19 00:23:00.188226816,804.0,0.0,-1
1995-02-19 00:23:00.188226816,940.0,0.0,-1
1995-02-19 00:23:00.188226816,1040.0,0.0,-1
1995-02-19 00:26:03.213139840,20.0,-1,-1
1995-02-19 00:26:03.213139840,24.0,-1,-1
1995-02-19 00:26:03.213139840,28.0,-1,-1
1995-02-19 00:26:03.213139840,32.0,-1,-1
1995-02-19 00:26:03.213139840,36.0,-1,-1
1995-02-19 00:26:03.213139840,40.0,-1,-1
1995-02-19 00:26:03.213139840,44.0,-1,-1
1995-02-19 00:26:03.213139840,48.0,-1,-1
1995-02-19 00:26:03.213139840,52.0,-1,-1
1995-02-19 00:26:03.213139840,60.0,-1,-1
1995-02-19 00:26:03.213139840,72.0,-1,-1
1995-02-19 00:26:03.213139840,80.0,-1,-1
1995-02-19 00:26:03.213139840,92.0,-1,-1
1995-02-19 00:26:03.213139840,104.0,-1,-1
1995-02-19 00:26:03.213139840,124.0,-1,-1
1995-02-19 00:26:03.213139840,136.0,-1,-1
1995-02-19 00:26:03.213139840,148.0,-1,-1
1995-02-19 00:26:03.213139840,176.0,-1,-1
1995-02-19 00:26:03.213139840,196.0,-1,-1
1995-02-19 00:26:03.213139840,224.0,-1,-1
1995-02-19 00:26:03.213139840,256.0,-1,-1
1995-02-19 00:26:03.213139840,272.0,-1,-1
1995-02-19 00:26:03.213139840,332.0,-1,-1
1995-02-19 00:26:03.213139840,388.0,-1,-1
1995-02-19 00:26:03.213139840,428.0,-1,-1
1995-02-19 00:26:03.213139840,484.0,-1,-1
1995-02-19 00:26:03.213139840,540.0,-1,-1
1995-02-19 00:26:03.213139840,624.0,-1,-1
1995-02-19 00:26:03.213139840,740.0,-1,-1
1995-02-19 00:26:03.213139840,804.0,-1,-1
1995-02-19 00:26:03.213139840,940.0,-1,-1
1995-02-19 00:26:03.213139840,1040.0,-1,-1
1995-02-19 00:29:06.238052736,20.0,-1,-1
1995-02-19 00:29:06.238052736,24.0,-1,-1
1995-02-19 00:29:06.238052736,28.0,-1,-1
1995-02-19 00:29:06.238052736,32.0,-1,-1
1995-02-19 00:29:06.238052736,36.0,-1,-1
1995-02-19 00:29:06.238052736,40.0,-1,-1
1995-02-19 00:29:06.238052736,44.0,-1,-1
1995-02-19 00:29:06.238052736,48.0,-1,-1
1995-02-19 00:29:06.238052736,52.0,-1,-1
1995-02-19 00:29:06.238052736,60.0,-1,-1
1995-02-19 00:29:06.238052736,72.0,-1,-1
1995-02-19 00:29:06.238052736,80.0,-1,-1
1995-02-19 00:29:06.238052736,92.0,-1,-1
1995-02-19 00:29:06.238052736,104.0,-1,-1
1995-02-19 00:29:06.238052736,124.0,-1,-1
1995-02-19 00:29:06.238052736,136.0,-1,-1
1995-02-19 00:29:06.238052736,148.0,-1,-1
1995-02-19 00:29:06.238052736,176.0,-1,-1
1995-02-19 00:29:06.238052736,196.0,-1,-1
1995-02-19 00:29:06.238052736,224.0,-1,-1
1995-02-19 00:29:06.238052736,256.0,-1,-1
1995-02-19 00:29:06.238052736,272.0,-1,-1
1995-02-19 00:29:06.238052736,332.0,-1,-1
1995-02-19 00:29:06.238052736,388.0,-1,-1
1995-02-19 00:29:06.238052736,428.0,-1,-1
1995-02-19 00:29:06.238052736,484.0,-1,-1
1995-02-19 00:29:06.238052736,540.0,-1,-1
1995-02-19 00:29:06.238052736,624.0,-1,-1
1995-02-19 00:29:06.238052736,740.0,-1,-1
1995-02-19 00:29:06.238052736,804.0,-1,-1
1995-02-19 00:29:06.238052736,940.0,-1,-1
1995-02-19 00:29:06.238052736,1040.0,-1,-1
1995-02-19 00:32:09.262965760,20.0,-1,-1
1995-02-19 00:32:09.262965760,24.0,-1,-1
1995-02-19 00:32:09.262965760,28.0,-1,-1
1995-02-19 00:32:09.262965760,32.0,-1,-1
1995-02-19 00:32:09.262965760,36.0,-1,-1
1995-02-19 00:32:09.262965760,40.0,-1,-1
1995-02-19 00:32:09.262965760,44.0,-1,-1
1995-02-19 00:32:09.262965760,48.0,-1,-1
1995-02-19 00:32:09.262965760,52.0,-1,-1
1995-02-19 00:32:09.262965760,60.0,-1,-1
1995-02-19 00:32:09.262965760,72.0,-1,-1
1995-02-19 00:32:09.262965760,80.0,-1,-1
1995-02-19 00:32:09.262965760,92.0,-1,-1
1995-02-19 00:32:09.262965760,104.0,-1,-1
1995-02-19 00:32:09.262965760,124.0,-1,-1
1995-02-19 00:32:09.262965760,136.0,-1,-1
1995-02-19 00:32:09.262965760,148.0,-1,-1
1995-02-19 00:32:09.262965760,176.0,-1,-1
1995-02-19 00:32:09.262965760,196.0,-1,-1
1995-02-19 00:32:09.262965760,224.0,-1,-1
1995-02-19 00:32:09.262965760,256.0,-1,-1
1995-02-19 00:32:09.262965760,272.0,-1,-1
1995-02-19 00:32:09.262965760,332.0,-1,-1
1995-02-19 00:32:09.262965760,388.0,-1,-1
1995-02-19 00:32:09.262965760,428.0,-1,-1
1995-02-19 00:32:09.262965760,484.0,-1,-1
1995-02-19 00:32:09.262965760,540.0,-1,-1
1995-02-19 00:32:09.262965760,624.0,-1,-1
1995-02-19 00:32:09.262965760,740.0,-1,-1
1995-02-19 00:32:09.262965760,804.0,-1,-1
1995-02-19 00:32:09.262965760,940.0,-1,-1
1995-02-19 00:32:09.262965760,1040.0,-1,-1
1995-02-19 00:35:12.287878656,20.0,-1,-1
1995-02-19 00:35:12.287878656,24.0,-1,-1
1995-02-19 00:35:12.287878656,28.0,-1,-1
1995-02-19 00:35:12.287878656,32.0,-1,-1
1995-02-19 00:35:12.287878656,36.0,-1,-1
1995-02-19 00:35:12.287878656,40.0,-1,-1
1995-02-19 00:35:12.287878656,44.0,-1,-1
1995-02-19 00:35:12.287878656,48.0,-1,-1
1995-02-19 00:35:12.287878656,52.0,-1,-1
1995-02-19 00:35:12.287878656,60.0,-1,-1
1995-02-19 00:35:12.287878656,72.0,-1,-1
1995-02-19 00:35:12.287878656,80.0,-1,-1
1995-02-19 00:35:12.287878656,92.0,-1,-1
1995-02-19 00:35:12.287878656,104.0,-1,-1
1995-02-19 00:35:12.287878656,124.0,-1,-1
1995-02-19 00:35:12.287878656,136.0,-1,-1
1995-02-19 00:35:12.287878656,148.0,-1,-1
1995-02-19 00:35:12.287878656,176.0,-1,-1
1995-02-19 00:35:12.287878656,196.0,-1,-1
1995-02-19 00:35:12.287878656,224.0,-1,-1
1995-02-19 00:35:12.287878656,256.0,-1,-1
1995-02-19 00:35:12.287878656,272.0,-1,-1
1995-02-19 00:35:12.287878656,332.0,-1,-1
1995-02-19 00:35:12.287878656,388.0,-1,-1
1995-02-19 00:35:12.287878656,428.0,-1,-1
1995-02-19 00:35:12.287878656,484.0,-1,-1
1995-02-19 00:35:12.287878656,540.0,-1,-1
1995-02-19 00:35:12.287878656,624.0,-1,-1
1995-02-19 00:35:12.287878656,740.0,-1,-1
1995-02-19 00:35:12.287878656,804.0,-1,-1
1995-02-19 00:35:12.287878656,940.0,-1,-1
1995-02-19 00:35:12.287878656,1040.0,-1,-1
1995-02-19 00:38:15.312791680,20.0,-1,-1
1995-02-19 00:38:15.312791680,24.0,-1,-1
1995-02-19 00:38:15.312791680,28.0,-1,-1
1995-02-19 00:38:15.312791680,32.0,-1,-1
1995-02-19 00:38:15.312791680,36.0,-1,-1
1995-02-19 00:38:15.312791680,40.0,-1,-1
1995-02-19 00:38:15.312791680,44.0,-1,-1
1995-02-19 00:38:15.312791680,48.0,-1,-1
1995-02-19 00:38:15.312791680,52.0,-1,-1
1995-02-19 00:38:15.312791680,60.0,-1,-1
1995-02-19 00:38:15.312791680,72.0,-1,-1
1995-02-19 00:38:15.312791680,80.0,-1,-1
1995-02-19 00:38:15.312791680,92.0,-1,-1
1995-02-19 00:38:15.312791680,104.0,-1,-1
1995-02-19 00:38:15.312791680,124.0,-1,-1
1995-02-19 00:38:15.312791680,136.0,-1,-1
1995-02-19 00:38:15.312791680,148.0,-1,-1
1995-02-19 00:38:15.312791680,176.0,-1,-1
1995-02-19 00:38:15.312791680,196.0,-1,-1
1995-02-19 00:38:15.312791680,224.0,-1,-1
1995-02-19 00:38:15.312791680,256.0,-1,-1
1995-02-19 00:38:15.312791680,272.0,-1,-1
1995-02-19 00:38:15.312791680,332.0,-1,-1
1995-02-19 00:38:15.312791680,388.0,-1,-1
1995-02-19 00:38:15.312791680,428.0,-1,-1
1995-02-19 00:38:15.312791680,484.0,-1,-1
1995-02-19 00:38:15.312791680,540.0,-1,-1
1995-02-19 00:38:15.312791680,624.0,-1,-1
1995-02-19 00:38:15.312791680,740.0,-1,-1
1995-02-19 00:38:15.312791680,804.0,-1,-1
1995-02-19 00:38:15.312791680,940.0,-1,-1
1995-02-19 00:38:15.312791680,1040.0,-1,-1
1995-02-19 00:41:18.337704576,20.0,-1,-1
1995-02-19 00:41:18.337704576,24.0,-1,-1
1995-02-19 00:41:18.337704576,28.0,-1,-1
1995-02-19 00:41:18.337704576,32.0,-1,-1
1995-02-19 00:41:18.337704576,36.0,-1,-1
1995-02-19 00:41:18.337704576,40.0,-1,-1
1995-02-19 00:41:18.337704576,44.0,-1,-1
1995-02-19 00:41:18.337704576,48.0,-1,-1
1995-02-19 00:41:18.337704576,52.0,-1,-1
1995-02-19 00:41:18.337704576,60.0,-1,-1
1995-02-19 00:41:18.337704576,72.0,-1,-1
1995-02-19 00:41:18.337704576,80.0,-1,-1
1995-02-19 00:41:18.337704576,92.0,-1,-1
1995-02-19 00:41:18.337704576,104.0,-1,-1
1995-02-19 00:41:18.337704576,124.0,-1,-1
1995-02-19 00:41:18.337704576,136.0,-1,-1
1995-02-19 00:41:18.337704576,148.0,-1,-1
1995-02-19 00:41:18.337704576,176.0,-1,-1
1995-02-19 00:41:18.337704576,196.0,-1,-1
1995-02-19 00:41:18.337704576,224.0,-1,-1
1995-02-19 00:41:18.337704576,256.0,-1,-1
1995-02-19 00:41:18.337704576,272.0,-1,-1
1995-02-19 00:41:18.337704576,332.0,-1,-1
1995-02-19 00:41:18.337704576,388.0,-1,-1
1995-02-19 00:41:18.337704576,428.0,-1,-1
1995-02-19 00:41:18.337704576,484.0,-1,-1
1995-02-19 00:41:18.337704576,540.0,-1,-1
1995-02-19 00:41:18.337704576,624.0,-1,-1
1995-02-19 00:41:18.337704576,740.0,-1,-1
1995-02-19 00:41:18.337704576,804.0,-1,-1
1995-02-19 00:41:18.337704576,940.0,-1,-1
1995-02-19 00:41:18.337704576,1040.0,-1,-1
1995-02-19 00:44:21.362617472,20.0,-1,-1
1995-02-19 00:44:21.362617472,24.0,-1,-1
1995-02-19 00:44:21.362617472,28.0,-1,-1
1995-02-19 00:44:21.362617472,32.0,-1,-1
1995-02-19 00:44:21.362617472,36.0,-1,-1
1995-02-19 00:44:21.362617472,40.0,-1,-1
1995-02-19 00:44:21.362617472,44.0,-1,-1
1995-02-19 00:44:21.362617472,48.0,-1,-1
1995-02-19 00:44:21.362617472,52.0,-1,-1
1995-02-19 00:44:21.362617472,60.0,-1,-1
1995-02-19 00:44:21.362617472,72.0,-1,-1
1995-02-19 00:44:21.362617472,80.0,-1,-1
1995-02-19 00:44:21.362617472,92.0,-1,-1
1995-02-19 00:44:21.362617472,104.0,-1,-1
1995-02-19 00:44:21.362617472,124.0,-1,-1
1995-02-19 00:44:21.362617472,136.0,-1,-1
1995-02-19 00:44:21.362617472,148.0,-1,-1
1995-02-19 00:44:21.362617472,176.0,-1,-1
1995-02-19 00:44:21.362617472,196.0,-1,-1
1995-02-19 00:44:21.362617472,224.0,-1,-1
1995-02-19 00:44:21.362617472,256.0,-1,-1
1995-02-19 00:44:21.362617472,272.0,-1,-1
1995-02-19 00:44:21.362617472,332.0,-1,-1
1995-02-19 00:44:21.362617472,388.0,-1,-1
1995-02-19 00:44:21.362617472,428.0,-1,-1
1995-02-19 00:44:21.362617472,484.0,-1,-1
1995-02-19 00:44:21.362617472,540.0,-1,-1
1995-02-19 00:44:21.362617472,624.0,-1,-1
1995-02-19 00:44:21.362617472,740.0,-1,-1
1995-02-19 00:44:21.362617472,804.0,-1,-1
1995-02-19 00:44:21.362617472,940.0,-1,-1
1995-02-19 00:44:21.362617472,1040.0,-1,-1
1995-02-19 00:47:24.387530496,20.0,-1,-1
1995-02-19 00:47:24.387530496,24.0,-1,-1
