datetime_ut,freq,snr_db,akr_flux_si_1au
1995-02-12 23:59:48.001923328,20.0,-1,-1
1995-02-12 23:59:48.001923328,24.0,-1,-1
1995-02-12 23:59:48.001923328,28.0,-1,-1
1995-02-12 23:59:48.001923328,32.0,-1,-1
1995-02-12 23:59:48.001923328,36.0,-1,-1
1995-02-12 23:59:48.001923328,40.0,-1,-1
1995-02-12 23:59:48.001923328,44.0,-1,-1
1995-02-12 23:59:48.001923328,48.0,-1,-1
1995-02-12 23:59:48.001923328,52.0,-1,-1
1995-02-12 23:59:48.001923328,60.0,-1,-1
1995-02-12 23:59:48.001923328,72.0,-1,-1
1995-02-12 23:59:48.001923328,80.0,-1,-1
1995-02-12 23:59:48.001923328,92.0,-1,-1
1995-02-12 23:59:48.001923328,104.0,-1,-1
1995-02-12 23:59:48.001923328,124.0,-1,-1
1995-02-12 23:59:48.001923328,136.0,-1,-1
1995-02-12 23:59:48.001923328,148.0,-1,-1
1995-02-12 23:59:48.001923328,176.0,-1,-1
1995-02-12 23:59:48.001923328,196.0,-1,-1
1995-02-12 23:59:48.001923328,224.0,-1,-1
1995-02-12 23:59:48.001923328,256.0,-1,-1
1995-02-12 23:59:48.001923328,272.0,-1,-1
1995-02-12 23:59:48.001923328,332.0,-1,-1
1995-02-12 23:59:48.001923328,388.0,-1,-1
1995-02-12 23:59:48.001923328,428.0,-1,-1
1995-02-12 23:59:48.001923328,484.0,-1,-1
1995-02-12 23:59:48.001923328,540.0,-1,-1
1995-02-12 23:59:48.001923328,624.0,-1,-1
1995-02-12 23:59:48.001923328,740.0,-1,-1
1995-02-12 23:59:48.001923328,804.0,-1,-1
1995-02-12 23:59:48.001923328,940.0,-1,-1
1995-02-12 23:59:48.001923328,1040.0,-1,-1
1995-02-13 00:02:51.026325504,20.0,-1,-1
1995-02-13 00:02:51.026325504,24.0,-1,-1
1995-02-13 00:02:51.026325504,28.0,-1,-1
1995-02-13 00:02:51.026325504,32.0,-1,-1
1995-02-13 00:02:51.026325504,36.0,-1,-1
1995-02-13 00:02:51.026325504,40.0,-1,-1
1995-02-13 00:02:51.026325504,44.0,-1,-1
1995-02-13 00:02:51.026325504,48.0,-1,-1
1995-02-13 00:02:51.026325504,52.0,-1,-1
1995-02-13 00:02:51.026325504,60.0,-1,-1
1995-02-13 00:02:51.026325504,72.0,-1,-1
1995-02-13 00:02:51.026325504,80.0,-1,-1
1995-02-13 00:02:51.026325504,92.0,-1,-1
1995-02-13 00:02:51.026325504,104.0,-1,-1
1995-02-13 00:02:51.026325504,124.0,-1,-1
1995-02-13 00:02:51.026325504,136.0,-1,-1
1995-02-13 00:02:51.026325504,148.0,-1,-1
1995-02-13 00:02:51.026325504,176.0,-1,-1
1995-02-13 00:02:51.026325504,196.0,-1,-1
1995-02-13 00:02:51.026325504,224.0,-1,-1
1995-02-13 00:02:51.026325504,256.0,-1,-1
1995-02-13 00:02:51.026325504,272.0,-1,-1
1995-02-13 00:02:51.026325504,332.0,-1,-1
1995-02-13 00:02:51.026325504,388.0,-1,-1
1995-02-13 00:02:51.026325504,428.0,-1,-1
1995-02-13 00:02:51.026325504,484.0,-1,-1
1995-02-13 00:02:51.026325504,540.0,-1,-1
1995-02-13 00:02:51.026325504,624.0,-1,-1
1995-02-13 00:02:51.026325504,740.0,-1,-1
1995-02-13 00:02:51.026325504,804.0,-1,-1
1995-02-13 00:02:51.026325504,940.0,-1,-1
1995-02-13 00:02:51.026325504,1040.0,-1,-1
1995-02-13 00:05:54.050727552,20.0,-1,-1
1995-02-13 00:05:54.050727552,24.0,-1,-1
1995-02-13 00:05:54.050727552,28.0,-1,-1
1995-02-13 00:05:54.050727552,32.0,-1,-1
1995-02-13 00:05:54.050727552,36.0,-1,-1
1995-02-13 00:05:54.050727552,40.0,-1,-1
1995-02-13 00:05:54.050727552,44.0,-1,-1
1995-02-13 00:05:54.050727552,48.0,-1,-1
1995-02-13 00:05:54.050727552,52.0,-1,-1
1995-02-13 00:05:54.050727552,60.0,-1,-1
1995-02-13 00:05:54.050727552,72.0,-1,-1
1995-02-13 00:05:54.050727552,80.0,-1,-1
1995-02-13 00:05:54.050727552,92.0,-1,-1
1995-02-13 00:05:54.050727552,104.0,-1,-1
1995-02-13 00:05:54.050727552,124.0,-1,-1
1995-02-13 00:05:54.050727552,136.0,-1,-1
1995-02-13 00:05:54.050727552,148.0,-1,-1
1995-02-13 00:05:54.050727552,176.0,-1,-1
1995-02-13 00:05:54.050727552,196.0,-1,-1
1995-02-13 00:05:54.050727552,224.0,-1,-1
1995-02-13 00:05:54.050727552,256.0,-1,-1
1995-02-13 00:05:54.050727552,272.0,-1,-1
1995-02-13 00:05:54.050727552,332.0,-1,-1
1995-02-13 00:05:54.050727552,388.0,-1,-1
1995-02-13 00:05:54.050727552,428.0,-1,-1
1995-02-13 00:05:54.050727552,484.0,-1,-1
1995-02-13 00:05:54.050727552,540.0,-1,-1
1995-02-13 00:05:54.050727552,624.0,-1,-1
1995-02-13 00:05:54.050727552,740.0,-1,-1
1995-02-13 00:05:54.050727552,804.0,-1,-1
1995-02-13 00:05:54.050727552,940.0,-1,-1
1995-02-13 00:05:54.050727552,1040.0,-1,-1
1995-02-13 00:08:57.075129728,20.0,-1,-1
1995-02-13 00:08:57.075129728,24.0,-1,-1
1995-02-13 00:08:57.075129728,28.0,-1,-1
1995-02-13 00:08:57.075129728,32.0,-1,-1
1995-02-13 00:08:57.075129728,36.0,-1,-1
1995-02-13 00:08:57.075129728,40.0,-1,-1
1995-02-13 00:08:57.075129728,44.0,-1,-1
1995-02-13 00:08:57.075129728,48.0,-1,-1
1995-02-13 00:08:57.075129728,52.0,-1,-1
1995-02-13 00:08:57.075129728,60.0,-1,-1
1995-02-13 00:08:57.075129728,72.0,-1,-1
1995-02-13 00:08:57.075129728,80.0,-1,-1
1995-02-13 00:08:57.075129728,92.0,-1,-1
1995-02-13 00:08:57.075129728,104.0,-1,-1
1995-02-13 00:08:57.075129728,124.0,-1,-1
1995-02-13 00:08:57.075129728,136.0,-1,-1
1995-02-13 00:08:57.075129728,148.0,-1,-1
1995-02-13 00:08:57.075129728,176.0,-1,-1
1995-02-13 00:08:57.075129728,196.0,-1,-1
1995-02-13 00:08:57.075129728,224.0,-1,-1
1995-02-13 00:08:57.075129728,256.0,-1,-1
1995-02-13 00:08:57.075129728,272.0,-1,-1
1995-02-13 00:08:57.075129728,332.0,-1,-1
1995-02-13 00:08:57.075129728,388.0,-1,-1
1995-02-13 00:08:57.075129728,428.0,-1,-1
1995-02-13 00:08:57.075129728,484.0,-1,-1
1995-02-13 00:08:57.075129728,540.0,-1,-1
1995-02-13 00:08:57.075129728,624.0,-1,-1
1995-02-13 00:08:57.075129728,740.0,-1,-1
1995-02-13 00:08:57.075129728,804.0,-1,-1
1995-02-13 00:08:57.075129728,940.0,-1,-1
1995-02-13 00:08:57.075129728,1040.0,-1,-1
1995-02-13 00:12:00.099531776,20.0,-1,-1
1995-02-13 00:12:00.099531776,24.0,-1,-1
1995-02-13 00:12:00.099531776,28.0,-1,-1
1995-02-13 00:12:00.099531776,32.0,-1,-1
1995-02-13 00:12:00.099531776,36.0,-1,-1
1995-02-13 00:12:00.099531776,40.0,-1,-1
1995-02-13 00:12:00.099531776,44.0,-1,-1
1995-02-13 00:12:00.099531776,48.0,-1,-1
1995-02-13 00:12:00.099531776,52.0,-1,-1
1995-02-13 00:12:00.099531776,60.0,-1,-1
1995-02-13 00:12:00.099531776,72.0,-1,-1
1995-02-13 00:12:00.099531776,80.0,-1,-1
1995-02-13 00:12:00.099531776,92.0,-1,-1
1995-02-13 00:12:00.099531776,104.0,-1,-1
1995-02-13 00:12:00.099531776,124.0,-1,-1
1995-02-13 00:12:00.099531776,136.0,-1,-1
1995-02-13 00:12:00.099531776,148.0,-1,-1
1995-02-13 00:12:00.099531776,176.0,-1,-1
1995-02-13 00:12:00.099531776,196.0,-1,-1
1995-02-13 00:12:00.099531776,224.0,-1,-1
1995-02-13 00:12:00.099531776,256.0,-1,-1
1995-02-13 00:12:00.099531776,272.0,-1,-1
1995-02-13 00:12:00.099531776,332.0,-1,-1
1995-02-13 00:12:00.099531776,388.0,-1,-1
1995-02-13 00:12:00.099531776,428.0,-1,-1
1995-02-13 00:12:00.099531776,484.0,-1,-1
1995-02-13 00:12:00.099531776,540.0,-1,-1
1995-02-13 00:12:00.099531776,624.0,-1,-1
1995-02-13 00:12:00.099531776,740.0,-1,-1
1995-02-13 00:12:00.099531776,804.0,-1,-1
1995-02-13 00:12:00.099531776,940.0,-1,-1
1995-02-13 00:12:00.099531776,1040.0,-1,-1
1995-02-13 00:15:03.123933952,20.0,-1,-1
1995-02-13 00:15:03.123933952,24.0,-1,-1
1995-02-13 00:15:03.123933952,28.0,-1,-1
1995-02-13 00:15:03.123933952,32.0,-1,-1
1995-02-13 00:15:03.123933952,36.0,-1,-1
1995-02-13 00:15:03.123933952,40.0,-1,-1
1995-02-13 00:15:03.123933952,44.0,-1,-1
1995-02-13 00:15:03.123933952,48.0,-1,-1
1995-02-13 00:15:03.123933952,52.0,-1,-1
1995-02-13 00:15:03.123933952,60.0,-1,-1
1995-02-13 00:15:03.123933952,72.0,-1,-1
1995-02-13 00:15:03.123933952,80.0,-1,-1
1995-02-13 00:15:03.123933952,92.0,-1,-1
1995-02-13 00:15:03.123933952,104.0,-1,-1
1995-02-13 00:15:03.123933952,124.0,-1,-1
1995-02-13 00:15:03.123933952,136.0,-1,-1
1995-02-13 00:15:03.123933952,148.0,-1,-1
1995-02-13 00:15:03.123933952,176.0,-1,-1
1995-02-13 00:15:03.123933952,196.0,-1,-1
1995-02-13 00:15:03.123933952,224.0,-1,-1
1995-02-13 00:15:03.123933952,256.0,-1,-1
1995-02-13 00:15:03.123933952,272.0,-1,-1
1995-02-13 00:15:03.123933952,332.0,-1,-1
1995-02-13 00:15:03.123933952,388.0,-1,-1
1995-02-13 00:15:03.123933952,428.0,-1,-1
1995-02-13 00:15:03.123933952,484.0,-1,-1
1995-02-13 00:15:03.123933952,540.0,-1,-1
1995-02-13 00:15:03.123933952,624.0,-1,-1
1995-02-13 00:15:03.123933952,740.0,-1,-1
1995-02-13 00:15:03.123933952,804.0,-1,-1
1995-02-13 00:15:03.123933952,940.0,-1,-1
1995-02-13 00:15:03.123933952,1040.0,-1,-1
1995-02-13 00:18:06.148336128,20.0,-1,-1
1995-02-13 00:18:06.148336128,24.0,-1,-1
1995-02-13 00:18:06.148336128,28.0,-1,-1
1995-02-13 00:18:06.148336128,32.0,-1,-1
1995-02-13 00:18:06.148336128,36.0,-1,-1
1995-02-13 00:18:06.148336128,40.0,-1,-1
1995-02-13 00:18:06.148336128,44.0,-1,-1
1995-02-13 00:18:06.148336128,48.0,-1,-1
1995-02-13 00:18:06.148336128,52.0,-1,-1
1995-02-13 00:18:06.148336128,60.0,-1,-1
1995-02-13 00:18:06.148336128,72.0,-1,-1
1995-02-13 00:18:06.148336128,80.0,-1,-1
1995-02-13 00:18:06.148336128,92.0,-1,-1
1995-02-13 00:18:06.148336128,104.0,-1,-1
1995-02-13 00:18:06.148336128,124.0,-1,-1
1995-02-13 00:18:06.148336128,136.0,-1,-1
1995-02-13 00:18:06.148336128,148.0,-1,-1
1995-02-13 00:18:06.148336128,176.0,-1,-1
1995-02-13 00:18:06.148336128,196.0,-1,-1
1995-02-13 00:18:06.148336128,224.0,-1,-1
1995-02-13 00:18:06.148336128,256.0,-1,-1
1995-02-13 00:18:06.148336128,272.0,-1,-1
1995-02-13 00:18:06.148336128,332.0,-1,-1
1995-02-13 00:18:06.148336128,388.0,-1,-1
1995-02-13 00:18:06.148336128,428.0,-1,-1
1995-02-13 00:18:06.148336128,484.0,-1,-1
1995-02-13 00:18:06.148336128,540.0,-1,-1
1995-02-13 00:18:06.148336128,624.0,-1,-1
1995-02-13 00:18:06.148336128,740.0,-1,-1
1995-02-13 00:18:06.148336128,804.0,-1,-1
1995-02-13 00:18:06.148336128,940.0,-1,-1
1995-02-13 00:18:06.148336128,1040.0,-1,-1
1995-02-13 00:21:09.172738176,20.0,0.0,-1
1995-02-13 00:21:09.172738176,24.0,0.0,-1
1995-02-13 00:21:09.172738176,28.0,0.0,-1
1995-02-13 00:21:09.172738176,32.0,0.0,-1
1995-02-13 00:21:09.172738176,36.0,0.0,-1
1995-02-13 00:21:09.172738176,40.0,0.0,-1
1995-02-13 00:21:09.172738176,44.0,0.0,-1
1995-02-13 00:21:09.172738176,48.0,0.0,-1
1995-02-13 00:21:09.172738176,52.0,0.0,-1
1995-02-13 00:21:09.172738176,60.0,0.0,-1
1995-02-13 00:21:09.172738176,72.0,0.0,-1
1995-02-13 00:21:09.172738176,80.0,0.0,-1
1995-02-13 00:21:09.172738176,92.0,0.0,-1
1995-02-13 00:21:09.172738176,104.0,0.0,-1
1995-02-13 00:21:09.172738176,124.0,0.0,-1
1995-02-13 00:21:09.172738176,136.0,0.0,-1
1995-02-13 00:21:09.172738176,148.0,0.0,-1
1995-02-13 00:21:09.172738176,176.0,0.0,-1
1995-02-13 00:21:09.172738176,196.0,0.0,-1
1995-02-13 00:21:09.172738176,224.0,0.0,-1
1995-02-13 00:21:09.172738176,256.0,0.0,-1
1995-02-13 00:21:09.172738176,272.0,0.0,-1
1995-02-13 00:21:09.172738176,332.0,0.0,-1
1995-02-13 00:21:09.172738176,388.0,0.0,-1
1995-02-13 00:21:09.172738176,428.0,0.0,-1
1995-02-13 00:21:09.172738176,484.0,0.0,-1
1995-02-13 00:21:09.172738176,540.0,0.0,-1
1995-02-13 00:21:09.172738176,624.0,0.0,-1
1995-02-13 00:21:09.172738176,740.0,0.0,-1
1995-02-13 00:21:09.172738176,804.0,0.0,-1
1995-02-13 00:21:09.172738176,940.0,0.0,-1
1995-02-13 00:21:09.172738176,1040.0,0.0,-1
1995-02-13 00:24:12.197140352,20.0,-1,-1
1995-02-13 00:24:12.197140352,24.0,-1,-1
1995-02-13 00:24:12.197140352,28.0,-1,-1
1995-02-13 00:24:12.197140352,32.0,-1,-1
1995-02-13 00:24:12.197140352,36.0,-1,-1
1995-02-13 00:24:12.197140352,40.0,-1,-1
1995-02-13 00:24:12.197140352,44.0,-1,-1
1995-02-13 00:24:12.197140352,48.0,-1,-1
1995-02-13 00:24:12.197140352,52.0,-1,-1
1995-02-13 00:24:12.197140352,60.0,-1,-1
1995-02-13 00:24:12.197140352,72.0,-1,-1
1995-02-13 00:24:12.197140352,80.0,-1,-1
1995-02-13 00:24:12.197140352,92.0,-1,-1
1995-02-13 00:24:12.197140352,104.0,-1,-1
1995-02-13 00:24:12.197140352,124.0,-1,-1
1995-02-13 00:24:12.197140352,136.0,-1,-1
1995-02-13 00:24:12.197140352,148.0,-1,-1
1995-02-13 00:24:12.197140352,176.0,-1,-1
1995-02-13 00:24:12.197140352,196.0,-1,-1
1995-02-13 00:24:12.197140352,224.0,-1,-1
1995-02-13 00:24:12.197140352,256.0,-1,-1
1995-02-13 00:24:12.197140352,272.0,-1,-1
1995-02-13 00:24:12.197140352,332.0,-1,-1
1995-02-13 00:24:12.197140352,388.0,-1,-1
1995-02-13 00:24:12.197140352,428.0,-1,-1
1995-02-13 00:24:12.197140352,484.0,-1,-1
1995-02-13 00:24:12.197140352,540.0,-1,-1
1995-02-13 00:24:12.197140352,624.0,-1,-1
1995-02-13 00:24:12.197140352,740.0,-1,-1
1995-02-13 00:24:12.197140352,804.0,-1,-1
1995-02-13 00:24:12.197140352,940.0,-1,-1
1995-02-13 00:24:12.197140352,1040.0,-1,-1
1995-02-13 00:27:15.221542528,20.0,-1,-1
1995-02-13 00:27:15.221542528,24.0,-1,-1
1995-02-13 00:27:15.221542528,28.0,-1,-1
1995-02-13 00:27:15.221542528,32.0,-1,-1
1995-02-13 00:27:15.221542528,36.0,-1,-1
1995-02-13 00:27:15.221542528,40.0,-1,-1
1995-02-13 00:27:15.221542528,44.0,-1,-1
1995-02-13 00:27:15.221542528,48.0,-1,-1
1995-02-13 00:27:15.221542528,52.0,-1,-1
1995-02-13 00:27:15.221542528,60.0,-1,-1
1995-02-13 00:27:15.221542528,72.0,-1,-1
1995-02-13 00:27:15.221542528,80.0,-1,-1
1995-02-13 00:27:15.221542528,92.0,-1,-1
1995-02-13 00:27:15.221542528,104.0,-1,-1
1995-02-13 00:27:15.221542528,124.0,-1,-1
1995-02-13 00:27:15.221542528,136.0,-1,-1
1995-02-13 00:27:15.221542528,148.0,-1,-1
1995-02-13 00:27:15.221542528,176.0,-1,-1
1995-02-13 00:27:15.221542528,196.0,-1,-1
1995-02-13 00:27:15.221542528,224.0,-1,-1
1995-02-13 00:27:15.221542528,256.0,-1,-1
1995-02-13 00:27:15.221542528,272.0,-1,-1
1995-02-13 00:27:15.221542528,332.0,-1,-1
1995-02-13 00:27:15.221542528,388.0,-1,-1
1995-02-13 00:27:15.221542528,428.0,-1,-1
1995-02-13 00:27:15.221542528,484.0,-1,-1
1995-02-13 00:27:15.221542528,540.0,-1,-1
1995-02-13 00:27:15.221542528,624.0,-1,-1
1995-02-13 00:27:15.221542528,740.0,-1,-1
1995-02-13 00:27:15.221542528,804.0,-1,-1
1995-02-13 00:27:15.221542528,940.0,-1,-1
1995-02-13 00:27:15.221542528,1040.0,-1,-1
1995-02-13 00:30:18.245944576,20.0,-1,-1
1995-02-13 00:30:18.245944576,24.0,-1,-1
1995-02-13 00:30:18.245944576,28.0,-1,-1
1995-02-13 00:30:18.245944576,32.0,-1,-1
1995-02-13 00:30:18.245944576,36.0,-1,-1
1995-02-13 00:30:18.245944576,40.0,-1,-1
1995-02-13 00:30:18.245944576,44.0,-1,-1
1995-02-13 00:30:18.245944576,48.0,-1,-1
1995-02-13 00:30:18.245944576,52.0,-1,-1
1995-02-13 00:30:18.245944576,60.0,-1,-1
1995-02-13 00:30:18.245944576,72.0,-1,-1
1995-02-13 00:30:18.245944576,80.0,-1,-1
1995-02-13 00:30:18.245944576,92.0,-1,-1
1995-02-13 00:30:18.245944576,104.0,-1,-1
1995-02-13 00:30:18.245944576,124.0,-1,-1
1995-02-13 00:30:18.245944576,136.0,-1,-1
1995-02-13 00:30:18.245944576,148.0,-1,-1
1995-02-13 00:30:18.245944576,176.0,-1,-1
1995-02-13 00:30:18.245944576,196.0,-1,-1
1995-02-13 00:30:18.245944576,224.0,-1,-1
1995-02-13 00:30:18.245944576,256.0,-1,-1
1995-02-13 00:30:18.245944576,272.0,-1,-1
1995-02-13 00:30:18.245944576,332.0,-1,-1
1995-02-13 00:30:18.245944576,388.0,-1,-1
1995-02-13 00:30:18.245944576,428.0,-1,-1
1995-02-13 00:30:18.245944576,484.0,-1,-1
1995-02-13 00:30:18.245944576,540.0,-1,-1
1995-02-13 00:30:18.245944576,624.0,-1,-1
1995-02-13 00:30:18.245944576,740.0,-1,-1
1995-02-13 00:30:18.245944576,804.0,-1,-1
1995-02-13 00:30:18.245944576,940.0,-1,-1
1995-02-13 00:30:18.245944576,1040.0,-1,-1
1995-02-13 00:33:21.270346752,20.0,-1,-1
1995-02-13 00:33:21.270346752,24.0,-1,-1
1995-02-13 00:33:21.270346752,28.0,-1,-1
1995-02-13 00:33:21.270346752,32.0,-1,-1
1995-02-13 00:33:21.270346752,36.0,-1,-1
1995-02-13 00:33:21.270346752,40.0,-1,-1
1995-02-13 00:33:21.270346752,44.0,-1,-1
1995-02-13 00:33:21.270346752,48.0,-1,-1
1995-02-13 00:33:21.270346752,52.0,-1,-1
1995-02-13 00:33:21.270346752,60.0,-1,-1
1995-02-13 00:33:21.270346752,72.0,-1,-1
1995-02-13 00:33:21.270346752,80.0,-1,-1
1995-02-13 00:33:21.270346752,92.0,-1,-1
1995-02-13 00:33:21.270346752,104.0,-1,-1
1995-02-13 00:33:21.270346752,124.0,-1,-1
1995-02-13 00:33:21.270346752,136.0,-1,-1
1995-02-13 00:33:21.270346752,148.0,-1,-1
1995-02-13 00:33:21.270346752,176.0,-1,-1
1995-02-13 00:33:21.270346752,196.0,-1,-1
1995-02-13 00:33:21.270346752,224.0,-1,-1
1995-02-13 00:33:21.270346752,256.0,-1,-1
1995-02-13 00:33:21.270346752,272.0,-1,-1
1995-02-13 00:33:21.270346752,332.0,-1,-1
1995-02-13 00:33:21.270346752,388.0,-1,-1
1995-02-13 00:33:21.270346752,428.0,-1,-1
1995-02-13 00:33:21.270346752,484.0,-1,-1
1995-02-13 00:33:21.270346752,540.0,-1,-1
1995-02-13 00:33:21.270346752,624.0,-1,-1
1995-02-13 00:33:21.270346752,740.0,-1,-1
1995-02-13 00:33:21.270346752,804.0,-1,-1
1995-02-13 00:33:21.270346752,940.0,-1,-1
1995-02-13 00:33:21.270346752,1040.0,-1,-1
1995-02-13 00:36:24.294748800,20.0,-1,-1
1995-02-13 00:36:24.294748800,24.0,-1,-1
1995-02-13 00:36:24.294748800,28.0,-1,-1
1995-02-13 00:36:24.294748800,32.0,-1,-1
1995-02-13 00:36:24.294748800,36.0,-1,-1
1995-02-13 00:36:24.294748800,40.0,-1,-1
1995-02-13 00:36:24.294748800,44.0,-1,-1
1995-02-13 00:36:24.294748800,48.0,-1,-1
1995-02-13 00:36:24.294748800,52.0,-1,-1
1995-02-13 00:36:24.294748800,60.0,-1,-1
1995-02-13 00:36:24.294748800,72.0,-1,-1
1995-02-13 00:36:24.294748800,80.0,-1,-1
1995-02-13 00:36:24.294748800,92.0,-1,-1
1995-02-13 00:36:24.294748800,104.0,-1,-1
1995-02-13 00:36:24.294748800,124.0,-1,-1
1995-02-13 00:36:24.294748800,136.0,-1,-1
1995-02-13 00:36:24.294748800,148.0,-1,-1
1995-02-13 00:36:24.294748800,176.0,-1,-1
1995-02-13 00:36:24.294748800,196.0,-1,-1
1995-02-13 00:36:24.294748800,224.0,-1,-1
1995-02-13 00:36:24.294748800,256.0,-1,-1
1995-02-13 00:36:24.294748800,272.0,-1,-1
1995-02-13 00:36:24.294748800,332.0,-1,-1
1995-02-13 00:36:24.294748800,388.0,-1,-1
1995-02-13 00:36:24.294748800,428.0,-1,-1
1995-02-13 00:36:24.294748800,484.0,-1,-1
1995-02-13 00:36:24.294748800,540.0,-1,-1
1995-02-13 00:36:24.294748800,624.0,-1,-1
1995-02-13 00:36:24.294748800,740.0,-1,-1
1995-02-13 00:36:24.294748800,804.0,-1,-1
1995-02-13 00:36:24.294748800,940.0,-1,-1
1995-02-13 00:36:24.294748800,1040.0,-1,-1
1995-02-13 00:39:27.319150976,20.0,-1,-1
1995-02-13 00:39:27.319150976,24.0,-1,-1
1995-02-13 00:39:27.319150976,28.0,-1,-1
1995-02-13 00:39:27.319150976,32.0,-1,-1
1995-02-13 00:39:27.319150976,36.0,-1,-1
1995-02-13 00:39:27.319150976,40.0,-1,-1
1995-02-13 00:39:27.319150976,44.0,-1,-1
1995-02-13 00:39:27.319150976,48.0,-1,-1
1995-02-13 00:39:27.319150976,52.0,-1,-1
1995-02-13 00:39:27.319150976,60.0,-1,-1
1995-02-13 00:39:27.319150976,72.0,-1,-1
1995-02-13 00:39:27.319150976,80.0,-1,-1
1995-02-13 00:39:27.319150976,92.0,-1,-1
1995-02-13 00:39:27.319150976,104.0,-1,-1
1995-02-13 00:39:27.319150976,124.0,-1,-1
1995-02-13 00:39:27.319150976,136.0,-1,-1
1995-02-13 00:39:27.319150976,148.0,-1,-1
1995-02-13 00:39:27.319150976,176.0,-1,-1
1995-02-13 00:39:27.319150976,196.0,-1,-1
1995-02-13 00:39:27.319150976,224.0,-1,-1
1995-02-13 00:39:27.319150976,256.0,-1,-1
1995-02-13 00:39:27.319150976,272.0,-1,-1
1995-02-13 00:39:27.319150976,332.0,-1,-1
1995-02-13 00:39:27.319150976,388.0,-1,-1
1995-02-13 00:39:27.319150976,428.0,-1,-1
1995-02-13 00:39:27.319150976,484.0,-1,-1
1995-02-13 00:39:27.319150976,540.0,-1,-1
1995-02-13 00:39:27.319150976,624.0,-1,-1
1995-02-13 00:39:27.319150976,740.0,-1,-1
1995-02-13 00:39:27.319150976,804.0,-1,-1
1995-02-13 00:39:27.319150976,940.0,-1,-1
1995-02-13 00:39:27.319150976,1040.0,-1,-1
1995-02-13 00:42:30.343553152,20.0,-1,-1
1995-02-13 00:42:30.343553152,24.0,-1,-1
1995-02-13 00:42:30.343553152,28.0,-1,-1
1995-02-13 00:42:30.343553152,32.0,-1,-1
1995-02-13 00:42:30.343553152,36.0,-1,-1
1995-02-13 00:42:30.343553152,40.0,-1,-1
1995-02-13 00:42:30.343553152,44.0,-1,-1
1995-02-13 00:42:30.343553152,48.0,-1,-1
1995-02-13 00:42:30.343553152,52.0,-1,-1
1995-02-13 00:42:30.343553152,60.0,-1,-1
1995-02-13 00:42:30.343553152,72.0,-1,-1
1995-02-13 00:42:30.343553152,80.0,-1,-1
1995-02-13 00:42:30.343553152,92.0,-1,-1
1995-02-13 00:42:30.343553152,104.0,-1,-1
1995-02-13 00:42:30.343553152,124.0,-1,-1
1995-02-13 00:42:30.343553152,136.0,-1,-1
1995-02-13 00:42:30.343553152,148.0,-1,-1
1995-02-13 00:42:30.343553152,176.0,-1,-1
1995-02-13 00:42:30.343553152,196.0,-1,-1
1995-02-13 00:42:30.343553152,224.0,-1,-1
1995-02-13 00:42:30.343553152,256.0,-1,-1
1995-02-13 00:42:30.343553152,272.0,-1,-1
1995-02-13 00:42:30.343553152,332.0,-1,-1
1995-02-13 00:42:30.343553152,388.0,-1,-1
1995-02-13 00:42:30.343553152,428.0,-1,-1
1995-02-13 00:42:30.343553152,484.0,-1,-1
1995-02-13 00:42:30.343553152,540.0,-1,-1
1995-02-13 00:42:30.343553152,624.0,-1,-1
1995-02-13 00:42:30.343553152,740.0,-1,-1
1995-02-13 00:42:30.343553152,804.0,-1,-1
1995-02-13 00:42:30.343553152,940.0,-1,-1
1995-02-13 00:42:30.343553152,1040.0,-1,-1
1995-02-13 00:45:33.367955200,20.0,-1,-1
1995-02-13 00:45:33.367955200,24.0,-1,-1
1995-02-13 00:45:33.367955200,28.0,-1,-1
1995-02-13 00:45:33.367955200,32.0,-1,-1
1995-02-13 00:45:33.367955200,36.0,-1,-1
1995-02-13 00:45:33.367955200,40.0,-1,-1
1995-02-13 00:45:33.367955200,44.0,-1,-1
1995-02-13 00:45:33.367955200,48.0,-1,-1
1995-02-13 00:45:33.367955200,52.0,-1,-1
1995-02-13 00:45:33.367955200,60.0,-1,-1
1995-02-13 00:45:33.367955200,72.0,-1,-1
1995-02-13 00:45:33.367955200,80.0,-1,-1
1995-02-13 00:45:33.367955200,92.0,-1,-1
1995-02-13 00:45:33.367955200,104.0,-1,-1
1995-02-13 00:45:33.367955200,124.0,-1,-1
1995-02-13 00:45:33.367955200,136.0,-1,-1
1995-02-13 00:45:33.367955200,148.0,-1,-1
1995-02-13 00:45:33.367955200,176.0,-1,-1
1995-02-13 00:45:33.367955200,196.0,-1,-1
1995-02-13 00:45:33.367955200,224.0,-1,-1
1995-02-13 00:45:33.367955200,256.0,-1,-1
1995-02-13 00:45:33.367955200,272.0,-1,-1
1995-02-13 00:45:33.367955200,332.0,-1,-1
1995-02-13 00:45:33.367955200,388.0,-1,-1
1995-02-13 00:45:33.367955200,428.0,-1,-1
1995-02-13 00:45:33.367955200,484.0,-1,-1
1995-02-13 00:45:33.367955200,540.0,-1,-1
1995-02-13 00:45:33.367955200,624.0,-1,-1
1995-02-13 00:45:33.367955200,740.0,-1,-1
1995-02-13 00:45:33.367955200,804.0,-1,-1
1995-02-13 00:45:33.367955200,940.0,-1,-1
1995-02-13 00:45:33.367955200,1040.0,-1,-1
1995-02-13 00:48:36.392357376,20.0,-1,-1
1995-02-13 00:48:36.392357376,24.0,-1,-1
1995-02-13 00:48:36.392357376,28.0,-1,-1
