datetime_ut,freq,snr_db,akr_flux_si_1au
1995-02-09 23:58:52.744923264,20.0,-1,-1
1995-02-09 23:58:52.744923264,24.0,-1,-1
1995-02-09 23:58:52.744923264,28.0,-1,-1
1995-02-09 23:58:52.744923264,32.0,-1,-1
1995-02-09 23:58:52.744923264,36.0,-1,-1
1995-02-09 23:58:52.744923264,40.0,-1,-1
1995-02-09 23:58:52.744923264,44.0,-1,-1
1995-02-09 23:58:52.744923264,48.0,-1,-1
1995-02-09 23:58:52.744923264,52.0,-1,-1
1995-02-09 23:58:52.744923264,60.0,-1,-1
1995-02-09 23:58:52.744923264,72.0,-1,-1
1995-02-09 23:58:52.744923264,80.0,-1,-1
1995-02-09 23:58:52.744923264,92.0,-1,-1
1995-02-09 23:58:52.744923264,104.0,-1,-1
1995-02-09 23:58:52.744923264,124.0,-1,-1
1995-02-09 23:58:52.744923264,136.0,-1,-1
1995-02-09 23:58:52.744923264,148.0,-1,-1
1995-02-09 23:58:52.744923264,176.0,-1,-1
1995-02-09 23:58:52.744923264,196.0,-1,-1
1995-02-09 23:58:52.744923264,224.0,-1,-1
1995-02-09 23:58:52.744923264,256.0,-1,-1
1995-02-09 23:58:52.744923264,272.0,-1,-1
1995-02-09 23:58:52.744923264,332.0,-1,-1
1995-02-09 23:58:52.744923264,388.0,-1,-1
1995-02-09 23:58:52.744923264,428.0,-1,-1
1995-02-09 23:58:52.744923264,484.0,-1,-1
1995-02-09 23:58:52.744923264,540.0,-1,-1
1995-02-09 23:58:52.744923264,624.0,-1,-1
1995-02-09 23:58:52.744923264,740.0,-1,-1
1995-02-09 23:58:52.744923264,804.0,-1,-1
1995-02-09 23:58:52.744923264,940.0,-1,-1
1995-02-09 23:58:52.744923264,1040.0,-1,-1
1995-02-10 00:01:55.769834112,20.0,-1,-1
1995-02-10 00:01:55.769834112,24.0,-1,-1
1995-02-10 00:01:55.769834112,28.0,-1,-1
1995-02-10 00:01:55.769834112,32.0,-1,-1
1995-02-10 00:01:55.769834112,36.0,-1,-1
1995-02-10 00:01:55.769834112,40.0,-1,-1
1995-02-10 00:01:55.769834112,44.0,-1,-1
1995-02-10 00:01:55.769834112,48.0,-1,-1
1995-02-10 00:01:55.769834112,52.0,-1,-1
1995-02-10 00:01:55.769834112,60.0,-1,-1
1995-02-10 00:01:55.769834112,72.0,-1,-1
1995-02-10 00:01:55.769834112,80.0,-1,-1
1995-02-10 00:01:55.769834112,92.0,-1,-1
1995-02-10 00:01:55.769834112,104.0,-1,-1
1995-02-10 00:01:55.769834112,124.0,-1,-1
1995-02-10 00:01:55.769834112,136.0,-1,-1
1995-02-10 00:01:55.769834112,148.0,-1,-1
1995-02-10 00:01:55.769834112,176.0,-1,-1
1995-02-10 00:01:55.769834112,196.0,-1,-1
1995-02-10 00:01:55.769834112,224.0,-1,-1
1995-02-10 00:01:55.769834112,256.0,-1,-1
1995-02-10 00:01:55.769834112,272.0,-1,-1
1995-02-10 00:01:55.769834112,332.0,-1,-1
1995-02-10 00:01:55.769834112,388.0,-1,-1
1995-02-10 00:01:55.769834112,428.0,-1,-1
1995-02-10 00:01:55.769834112,484.0,-1,-1
1995-02-10 00:01:55.769834112,540.0,-1,-1
1995-02-10 00:01:55.769834112,624.0,-1,-1
1995-02-10 00:01:55.769834112,740.0,-1,-1
1995-02-10 00:01:55.769834112,804.0,-1,-1
1995-02-10 00:01:55.769834112,940.0,-1,-1
1995-02-10 00:01:55.769834112,1040.0,-1,-1
1995-02-10 00:04:58.794744960,20.0,-1,-1
1995-02-10 00:04:58.794744960,24.0,-1,-1
1995-02-10 00:04:58.794744960,28.0,-1,-1
1995-02-10 00:04:58.794744960,32.0,-1,-1
1995-02-10 00:04:58.794744960,36.0,-1,-1
1995-02-10 00:04:58.794744960,40.0,-1,-1
1995-02-10 00:04:58.794744960,44.0,-1,-1
1995-02-10 00:04:58.794744960,48.0,-1,-1
1995-02-10 00:04:58.794744960,52.0,-1,-1
1995-02-10 00:04:58.794744960,60.0,-1,-1
1995-02-10 00:04:58.794744960,72.0,-1,-1
1995-02-10 00:04:58.794744960,80.0,-1,-1
1995-02-10 00:04:58.794744960,92.0,-1,-1
1995-02-10 00:04:58.794744960,104.0,-1,-1
1995-02-10 00:04:58.794744960,124.0,-1,-1
1995-02-10 00:04:58.794744960,136.0,-1,-1
1995-02-10 00:04:58.794744960,148.0,-1,-1
1995-02-10 00:04:58.794744960,176.0,-1,-1
1995-02-10 00:04:58.794744960,196.0,-1,-1
1995-02-10 00:04:58.794744960,224.0,-1,-1
1995-02-10 00:04:58.794744960,256.0,-1,-1
1995-02-10 00:04:58.794744960,272.0,-1,-1
1995-02-10 00:04:58.794744960,332.0,-1,-1
1995-02-10 00:04:58.794744960,388.0,-1,-1
1995-02-10 00:04:58.794744960,428.0,-1,-1
1995-02-10 00:04:58.794744960,484.0,-1,-1
1995-02-10 00:04:58.794744960,540.0,-1,-1
1995-02-10 00:04:58.794744960,624.0,-1,-1
1995-02-10 00:04:58.794744960,740.0,-1,-1
1995-02-10 00:04:58.794744960,804.0,-1,-1
1995-02-10 00:04:58.794744960,940.0,-1,-1
1995-02-10 00:04:58.794744960,1040.0,-1,-1
1995-02-10 00:08:01.819655808,20.0,-1,-1
1995-02-10 00:08:01.819655808,24.0,-1,-1
1995-02-10 00:08:01.819655808,28.0,-1,-1
1995-02-10 00:08:01.819655808,32.0,-1,-1
1995-02-10 00:08:01.819655808,36.0,-1,-1
1995-02-10 00:08:01.819655808,40.0,-1,-1
1995-02-10 00:08:01.819655808,44.0,-1,-1
1995-02-10 00:08:01.819655808,48.0,-1,-1
1995-02-10 00:08:01.819655808,52.0,-1,-1
1995-02-10 00:08:01.819655808,60.0,-1,-1
1995-02-10 00:08:01.819655808,72.0,-1,-1
1995-02-10 00:08:01.819655808,80.0,-1,-1
1995-02-10 00:08:01.819655808,92.0,-1,-1
1995-02-10 00:08:01.819655808,104.0,-1,-1
1995-02-10 00:08:01.819655808,124.0,-1,-1
1995-02-10 00:08:01.819655808,136.0,-1,-1
1995-02-10 00:08:01.819655808,148.0,-1,-1
1995-02-10 00:08:01.819655808,176.0,-1,-1
1995-02-10 00:08:01.819655808,196.0,-1,-1
1995-02-10 00:08:01.819655808,224.0,-1,-1
1995-02-10 00:08:01.819655808,256.0,-1,-1
1995-02-10 00:08:01.819655808,272.0,-1,-1
1995-02-10 00:08:01.819655808,332.0,-1,-1
1995-02-10 00:08:01.819655808,388.0,-1,-1
1995-02-10 00:08:01.819655808,428.0,-1,-1
1995-02-10 00:08:01.819655808,484.0,-1,-1
1995-02-10 00:08:01.819655808,540.0,-1,-1
1995-02-10 00:08:01.819655808,624.0,-1,-1
1995-02-10 00:08:01.819655808,740.0,-1,-1
1995-02-10 00:08:01.819655808,804.0,-1,-1
1995-02-10 00:08:01.819655808,940.0,-1,-1
1995-02-10 00:08:01.819655808,1040.0,-1,-1
1995-02-10 00:11:04.844566528,20.0,-1,-1
1995-02-10 00:11:04.844566528,24.0,-1,-1
1995-02-10 00:11:04.844566528,28.0,-1,-1
1995-02-10 00:11:04.844566528,32.0,-1,-1
1995-02-10 00:11:04.844566528,36.0,-1,-1
1995-02-10 00:11:04.844566528,40.0,-1,-1
1995-02-10 00:11:04.844566528,44.0,-1,-1
1995-02-10 00:11:04.844566528,48.0,-1,-1
1995-02-10 00:11:04.844566528,52.0,-1,-1
1995-02-10 00:11:04.844566528,60.0,-1,-1
1995-02-10 00:11:04.844566528,72.0,-1,-1
1995-02-10 00:11:04.844566528,80.0,-1,-1
1995-02-10 00:11:04.844566528,92.0,-1,-1
1995-02-10 00:11:04.844566528,104.0,-1,-1
1995-02-10 00:11:04.844566528,124.0,-1,-1
1995-02-10 00:11:04.844566528,136.0,-1,-1
1995-02-10 00:11:04.844566528,148.0,-1,-1
1995-02-10 00:11:04.844566528,176.0,-1,-1
1995-02-10 00:11:04.844566528,196.0,-1,-1
1995-02-10 00:11:04.844566528,224.0,-1,-1
1995-02-10 00:11:04.844566528,256.0,-1,-1
1995-02-10 00:11:04.844566528,272.0,-1,-1
1995-02-10 00:11:04.844566528,332.0,-1,-1
1995-02-10 00:11:04.844566528,388.0,-1,-1
1995-02-10 00:11:04.844566528,428.0,-1,-1
1995-02-10 00:11:04.844566528,484.0,-1,-1
1995-02-10 00:11:04.844566528,540.0,-1,-1
1995-02-10 00:11:04.844566528,624.0,-1,-1
1995-02-10 00:11:04.844566528,740.0,-1,-1
1995-02-10 00:11:04.844566528,804.0,-1,-1
1995-02-10 00:11:04.844566528,940.0,-1,-1
1995-02-10 00:11:04.844566528,1040.0,-1,-1
1995-02-10 00:14:07.869477376,20.0,-1,-1
1995-02-10 00:14:07.869477376,24.0,-1,-1
1995-02-10 00:14:07.869477376,28.0,-1,-1
1995-02-10 00:14:07.869477376,32.0,-1,-1
1995-02-10 00:14:07.869477376,36.0,-1,-1
1995-02-10 00:14:07.869477376,40.0,-1,-1
1995-02-10 00:14:07.869477376,44.0,-1,-1
1995-02-10 00:14:07.869477376,48.0,-1,-1
1995-02-10 00:14:07.869477376,52.0,-1,-1
1995-02-10 00:14:07.869477376,60.0,-1,-1
1995-02-10 00:14:07.869477376,72.0,-1,-1
1995-02-10 00:14:07.869477376,80.0,-1,-1
1995-02-10 00:14:07.869477376,92.0,-1,-1
1995-02-10 00:14:07.869477376,104.0,-1,-1
1995-02-10 00:14:07.869477376,124.0,-1,-1
1995-02-10 00:14:07.869477376,136.0,-1,-1
1995-02-10 00:14:07.869477376,148.0,-1,-1
1995-02-10 00:14:07.869477376,176.0,-1,-1
1995-02-10 00:14:07.869477376,196.0,-1,-1
1995-02-10 00:14:07.869477376,224.0,-1,-1
1995-02-10 00:14:07.869477376,256.0,-1,-1
1995-02-10 00:14:07.869477376,272.0,-1,-1
1995-02-10 00:14:07.869477376,332.0,-1,-1
1995-02-10 00:14:07.869477376,388.0,-1,-1
1995-02-10 00:14:07.869477376,428.0,-1,-1
1995-02-10 00:14:07.869477376,484.0,-1,-1
1995-02-10 00:14:07.869477376,540.0,-1,-1
1995-02-10 00:14:07.869477376,624.0,-1,-1
1995-02-10 00:14:07.869477376,740.0,-1,-1
1995-02-10 00:14:07.869477376,804.0,-1,-1
1995-02-10 00:14:07.869477376,940.0,-1,-1
1995-02-10 00:14:07.869477376,1040.0,-1,-1
1995-02-10 00:17:10.894388224,20.0,-1,-1
1995-02-10 00:17:10.894388224,24.0,-1,-1
1995-02-10 00:17:10.894388224,28.0,-1,-1
1995-02-10 00:17:10.894388224,32.0,-1,-1
1995-02-10 00:17:10.894388224,36.0,-1,-1
1995-02-10 00:17:10.894388224,40.0,-1,-1
1995-02-10 00:17:10.894388224,44.0,-1,-1
1995-02-10 00:17:10.894388224,48.0,-1,-1
1995-02-10 00:17:10.894388224,52.0,-1,-1
1995-02-10 00:17:10.894388224,60.0,-1,-1
1995-02-10 00:17:10.894388224,72.0,-1,-1
1995-02-10 00:17:10.894388224,80.0,-1,-1
1995-02-10 00:17:10.894388224,92.0,-1,-1
1995-02-10 00:17:10.894388224,104.0,-1,-1
1995-02-10 00:17:10.894388224,124.0,-1,-1
1995-02-10 00:17:10.894388224,136.0,-1,-1
1995-02-10 00:17:10.894388224,148.0,-1,-1
1995-02-10 00:17:10.894388224,176.0,-1,-1
1995-02-10 00:17:10.894388224,196.0,-1,-1
1995-02-10 00:17:10.894388224,224.0,-1,-1
1995-02-10 00:17:10.894388224,256.0,-1,-1
1995-02-10 00:17:10.894388224,272.0,-1,-1
1995-02-10 00:17:10.894388224,332.0,-1,-1
1995-02-10 00:17:10.894388224,388.0,-1,-1
1995-02-10 00:17:10.894388224,428.0,-1,-1
1995-02-10 00:17:10.894388224,484.0,-1,-1
1995-02-10 00:17:10.894388224,540.0,-1,-1
1995-02-10 00:17:10.894388224,624.0,-1,-1
1995-02-10 00:17:10.894388224,740.0,-1,-1
1995-02-10 00:17:10.894388224,804.0,-1,-1
1995-02-10 00:17:10.894388224,940.0,-1,-1
1995-02-10 00:17:10.894388224,1040.0,-1,-1
1995-02-10 00:20:13.919299072,20.0,0.0,-1
1995-02-10 00:20:13.919299072,24.0,0.0,-1
1995-02-10 00:20:13.919299072,28.0,0.0,-1
1995-02-10 00:20:13.919299072,32.0,0.0,-1
1995-02-10 00:20:13.919299072,36.0,0.0,-1
1995-02-10 00:20:13.919299072,40.0,0.0,-1
1995-02-10 00:20:13.919299072,44.0,0.0,-1
1995-02-10 00:20:13.919299072,48.0,0.0,-1
1995-02-10 00:20:13.919299072,52.0,0.0,-1
1995-02-10 00:20:13.919299072,60.0,0.0,-1
1995-02-10 00:20:13.919299072,72.0,0.0,-1
1995-02-10 00:20:13.919299072,80.0,0.0,-1
1995-02-10 00:20:13.919299072,92.0,0.0,-1
1995-02-10 00:20:13.919299072,104.0,0.0,-1
1995-02-10 00:20:13.919299072,124.0,0.0,-1
1995-02-10 00:20:13.919299072,136.0,0.0,-1
1995-02-10 00:20:13.919299072,148.0,0.0,-1
1995-02-10 00:20:13.919299072,176.0,0.0,-1
1995-02-10 00:20:13.919299072,196.0,0.0,-1
1995-02-10 00:20:13.919299072,224.0,0.0,-1
1995-02-10 00:20:13.919299072,256.0,0.0,-1
1995-02-10 00:20:13.919299072,272.0,0.0,-1
1995-02-10 00:20:13.919299072,332.0,0.0,-1
1995-02-10 00:20:13.919299072,388.0,0.0,-1
1995-02-10 00:20:13.919299072,428.0,0.0,-1
1995-02-10 00:20:13.919299072,484.0,0.0,-1
1995-02-10 00:20:13.919299072,540.0,0.0,-1
1995-02-10 00:20:13.919299072,624.0,0.0,-1
1995-02-10 00:20:13.919299072,740.0,0.0,-1
1995-02-10 00:20:13.919299072,804.0,0.0,-1
1995-02-10 00:20:13.919299072,940.0,0.0,-1
1995-02-10 00:20:13.919299072,1040.0,0.0,-1
1995-02-10 00:23:16.944209920,20.0,-1,-1
1995-02-10 00:23:16.944209920,24.0,-1,-1
1995-02-10 00:23:16.944209920,28.0,-1,-1
1995-02-10 00:23:16.944209920,32.0,-1,-1
1995-02-10 00:23:16.944209920,36.0,-1,-1
1995-02-10 00:23:16.944209920,40.0,-1,-1
1995-02-10 00:23:16.944209920,44.0,-1,-1
1995-02-10 00:23:16.944209920,48.0,-1,-1
1995-02-10 00:23:16.944209920,52.0,-1,-1
1995-02-10 00:23:16.944209920,60.0,-1,-1
1995-02-10 00:23:16.944209920,72.0,-1,-1
1995-02-10 00:23:16.944209920,80.0,-1,-1
1995-02-10 00:23:16.944209920,92.0,-1,-1
1995-02-10 00:23:16.944209920,104.0,-1,-1
1995-02-10 00:23:16.944209920,124.0,-1,-1
1995-02-10 00:23:16.944209920,136.0,-1,-1
1995-02-10 00:23:16.944209920,148.0,-1,-1
1995-02-10 00:23:16.944209920,176.0,-1,-1
1995-02-10 00:23:16.944209920,196.0,-1,-1
1995-02-10 00:23:16.944209920,224.0,-1,-1
1995-02-10 00:23:16.944209920,256.0,-1,-1
1995-02-10 00:23:16.944209920,272.0,-1,-1
1995-02-10 00:23:16.944209920,332.0,-1,-1
1995-02-10 00:23:16.944209920,388.0,-1,-1
1995-02-10 00:23:16.944209920,428.0,-1,-1
1995-02-10 00:23:16.944209920,484.0,-1,-1
1995-02-10 00:23:16.944209920,540.0,-1,-1
1995-02-10 00:23:16.944209920,624.0,-1,-1
1995-02-10 00:23:16.944209920,740.0,-1,-1
1995-02-10 00:23:16.944209920,804.0,-1,-1
1995-02-10 00:23:16.944209920,940.0,-1,-1
1995-02-10 00:23:16.944209920,1040.0,-1,-1
1995-02-10 00:26:19.969120768,20.0,-1,-1
1995-02-10 00:26:19.969120768,24.0,-1,-1
1995-02-10 00:26:19.969120768,28.0,-1,-1
1995-02-10 00:26:19.969120768,32.0,-1,-1
1995-02-10 00:26:19.969120768,36.0,-1,-1
1995-02-10 00:26:19.969120768,40.0,-1,-1
1995-02-10 00:26:19.969120768,44.0,-1,-1
1995-02-10 00:26:19.969120768,48.0,-1,-1
1995-02-10 00:26:19.969120768,52.0,-1,-1
1995-02-10 00:26:19.969120768,60.0,-1,-1
1995-02-10 00:26:19.969120768,72.0,-1,-1
1995-02-10 00:26:19.969120768,80.0,-1,-1
1995-02-10 00:26:19.969120768,92.0,-1,-1
1995-02-10 00:26:19.969120768,104.0,-1,-1
1995-02-10 00:26:19.969120768,124.0,-1,-1
1995-02-10 00:26:19.969120768,136.0,-1,-1
1995-02-10 00:26:19.969120768,148.0,-1,-1
1995-02-10 00:26:19.969120768,176.0,-1,-1
1995-02-10 00:26:19.969120768,196.0,-1,-1
1995-02-10 00:26:19.969120768,224.0,-1,-1
1995-02-10 00:26:19.969120768,256.0,-1,-1
1995-02-10 00:26:19.969120768,272.0,-1,-1
1995-02-10 00:26:19.969120768,332.0,-1,-1
1995-02-10 00:26:19.969120768,388.0,-1,-1
1995-02-10 00:26:19.969120768,428.0,-1,-1
1995-02-10 00:26:19.969120768,484.0,-1,-1
1995-02-10 00:26:19.969120768,540.0,-1,-1
1995-02-10 00:26:19.969120768,624.0,-1,-1
1995-02-10 00:26:19.969120768,740.0,-1,-1
1995-02-10 00:26:19.969120768,804.0,-1,-1
1995-02-10 00:26:19.969120768,940.0,-1,-1
1995-02-10 00:26:19.969120768,1040.0,-1,-1
1995-02-10 00:29:22.994031488,20.0,-1,-1
1995-02-10 00:29:22.994031488,24.0,-1,-1
1995-02-10 00:29:22.994031488,28.0,-1,-1
1995-02-10 00:29:22.994031488,32.0,-1,-1
1995-02-10 00:29:22.994031488,36.0,-1,-1
1995-02-10 00:29:22.994031488,40.0,-1,-1
1995-02-10 00:29:22.994031488,44.0,-1,-1
1995-02-10 00:29:22.994031488,48.0,-1,-1
1995-02-10 00:29:22.994031488,52.0,-1,-1
1995-02-10 00:29:22.994031488,60.0,-1,-1
1995-02-10 00:29:22.994031488,72.0,-1,-1
1995-02-10 00:29:22.994031488,80.0,-1,-1
1995-02-10 00:29:22.994031488,92.0,-1,-1
1995-02-10 00:29:22.994031488,104.0,-1,-1
1995-02-10 00:29:22.994031488,124.0,-1,-1
1995-02-10 00:29:22.994031488,136.0,-1,-1
1995-02-10 00:29:22.994031488,148.0,-1,-1
1995-02-10 00:29:22.994031488,176.0,-1,-1
1995-02-10 00:29:22.994031488,196.0,-1,-1
1995-02-10 00:29:22.994031488,224.0,-1,-1
1995-02-10 00:29:22.994031488,256.0,-1,-1
1995-02-10 00:29:22.994031488,272.0,-1,-1
1995-02-10 00:29:22.994031488,332.0,-1,-1
1995-02-10 00:29:22.994031488,388.0,-1,-1
1995-02-10 00:29:22.994031488,428.0,-1,-1
1995-02-10 00:29:22.994031488,484.0,-1,-1
1995-02-10 00:29:22.994031488,540.0,-1,-1
1995-02-10 00:29:22.994031488,624.0,-1,-1
1995-02-10 00:29:22.994031488,740.0,-1,-1
1995-02-10 00:29:22.994031488,804.0,-1,-1
1995-02-10 00:29:22.994031488,940.0,-1,-1
1995-02-10 00:29:22.994031488,1040.0,-1,-1
1995-02-10 00:32:26.018942336,20.0,-1,-1
1995-02-10 00:32:26.018942336,24.0,-1,-1
1995-02-10 00:32:26.018942336,28.0,-1,-1
1995-02-10 00:32:26.018942336,32.0,-1,-1
1995-02-10 00:32:26.018942336,36.0,-1,-1
1995-02-10 00:32:26.018942336,40.0,-1,-1
1995-02-10 00:32:26.018942336,44.0,-1,-1
1995-02-10 00:32:26.018942336,48.0,-1,-1
1995-02-10 00:32:26.018942336,52.0,-1,-1
1995-02-10 00:32:26.018942336,60.0,-1,-1
1995-02-10 00:32:26.018942336,72.0,-1,-1
1995-02-10 00:32:26.018942336,80.0,-1,-1
1995-02-10 00:32:26.018942336,92.0,-1,-1
1995-02-10 00:32:26.018942336,104.0,-1,-1
1995-02-10 00:32:26.018942336,124.0,-1,-1
1995-02-10 00:32:26.018942336,136.0,-1,-1
1995-02-10 00:32:26.018942336,148.0,-1,-1
1995-02-10 00:32:26.018942336,176.0,-1,-1
1995-02-10 00:32:26.018942336,196.0,-1,-1
1995-02-10 00:32:26.018942336,224.0,-1,-1
1995-02-10 00:32:26.018942336,256.0,-1,-1
1995-02-10 00:32:26.018942336,272.0,-1,-1
1995-02-10 00:32:26.018942336,332.0,-1,-1
1995-02-10 00:32:26.018942336,388.0,-1,-1
1995-02-10 00:32:26.018942336,428.0,-1,-1
1995-02-10 00:32:26.018942336,484.0,-1,-1
1995-02-10 00:32:26.018942336,540.0,-1,-1
1995-02-10 00:32:26.018942336,624.0,-1,-1
1995-02-10 00:32:26.018942336,740.0,-1,-1
1995-02-10 00:32:26.018942336,804.0,-1,-1
1995-02-10 00:32:26.018942336,940.0,-1,-1
1995-02-10 00:32:26.018942336,1040.0,-1,-1
1995-02-10 00:35:29.043853184,20.0,-1,-1
1995-02-10 00:35:29.043853184,24.0,-1,-1
1995-02-10 00:35:29.043853184,28.0,-1,-1
1995-02-10 00:35:29.043853184,32.0,-1,-1
1995-02-10 00:35:29.043853184,36.0,-1,-1
1995-02-10 00:35:29.043853184,40.0,-1,-1
1995-02-10 00:35:29.043853184,44.0,-1,-1
1995-02-10 00:35:29.043853184,48.0,-1,-1
1995-02-10 00:35:29.043853184,52.0,-1,-1
1995-02-10 00:35:29.043853184,60.0,-1,-1
1995-02-10 00:35:29.043853184,72.0,-1,-1
1995-02-10 00:35:29.043853184,80.0,-1,-1
1995-02-10 00:35:29.043853184,92.0,-1,-1
1995-02-10 00:35:29.043853184,104.0,-1,-1
1995-02-10 00:35:29.043853184,124.0,-1,-1
1995-02-10 00:35:29.043853184,136.0,-1,-1
1995-02-10 00:35:29.043853184,148.0,-1,-1
1995-02-10 00:35:29.043853184,176.0,-1,-1
1995-02-10 00:35:29.043853184,196.0,-1,-1
1995-02-10 00:35:29.043853184,224.0,-1,-1
1995-02-10 00:35:29.043853184,256.0,-1,-1
1995-02-10 00:35:29.043853184,272.0,-1,-1
1995-02-10 00:35:29.043853184,332.0,-1,-1
1995-02-10 00:35:29.043853184,388.0,-1,-1
1995-02-10 00:35:29.043853184,428.0,-1,-1
1995-02-10 00:35:29.043853184,484.0,-1,-1
1995-02-10 00:35:29.043853184,540.0,-1,-1
1995-02-10 00:35:29.043853184,624.0,-1,-1
1995-02-10 00:35:29.043853184,740.0,-1,-1
1995-02-10 00:35:29.043853184,804.0,-1,-1
1995-02-10 00:35:29.043853184,940.0,-1,-1
1995-02-10 00:35:29.043853184,1040.0,-1,-1
1995-02-10 00:38:32.068764032,20.0,-1,-1
1995-02-10 00:38:32.068764032,24.0,-1,-1
1995-02-10 00:38:32.068764032,28.0,-1,-1
1995-02-10 00:38:32.068764032,32.0,-1,-1
1995-02-10 00:38:32.068764032,36.0,-1,-1
1995-02-10 00:38:32.068764032,40.0,-1,-1
1995-02-10 00:38:32.068764032,44.0,-1,-1
1995-02-10 00:38:32.068764032,48.0,-1,-1
1995-02-10 00:38:32.068764032,52.0,-1,-1
1995-02-10 00:38:32.068764032,60.0,-1,-1
1995-02-10 00:38:32.068764032,72.0,-1,-1
1995-02-10 00:38:32.068764032,80.0,-1,-1
1995-02-10 00:38:32.068764032,92.0,-1,-1
1995-02-10 00:38:32.068764032,104.0,-1,-1
1995-02-10 00:38:32.068764032,124.0,-1,-1
1995-02-10 00:38:32.068764032,136.0,-1,-1
1995-02-10 00:38:32.068764032,148.0,-1,-1
1995-02-10 00:38:32.068764032,176.0,-1,-1
1995-02-10 00:38:32.068764032,196.0,-1,-1
1995-02-10 00:38:32.068764032,224.0,-1,-1
1995-02-10 00:38:32.068764032,256.0,-1,-1
1995-02-10 00:38:32.068764032,272.0,-1,-1
1995-02-10 00:38:32.068764032,332.0,-1,-1
1995-02-10 00:38:32.068764032,388.0,-1,-1
1995-02-10 00:38:32.068764032,428.0,-1,-1
1995-02-10 00:38:32.068764032,484.0,-1,-1
1995-02-10 00:38:32.068764032,540.0,-1,-1
1995-02-10 00:38:32.068764032,624.0,-1,-1
1995-02-10 00:38:32.068764032,740.0,-1,-1
1995-02-10 00:38:32.068764032,804.0,-1,-1
1995-02-10 00:38:32.068764032,940.0,-1,-1
1995-02-10 00:38:32.068764032,1040.0,-1,-1
1995-02-10 00:41:35.093674880,20.0,-1,-1
1995-02-10 00:41:35.093674880,24.0,-1,-1
1995-02-10 00:41:35.093674880,28.0,-1,-1
1995-02-10 00:41:35.093674880,32.0,-1,-1
1995-02-10 00:41:35.093674880,36.0,-1,-1
1995-02-10 00:41:35.093674880,40.0,-1,-1
1995-02-10 00:41:35.093674880,44.0,-1,-1
1995-02-10 00:41:35.093674880,48.0,-1,-1
1995-02-10 00:41:35.093674880,52.0,-1,-1
1995-02-10 00:41:35.093674880,60.0,-1,-1
1995-02-10 00:41:35.093674880,72.0,-1,-1
1995-02-10 00:41:35.093674880,80.0,-1,-1
1995-02-10 00:41:35.093674880,92.0,-1,-1
1995-02-10 00:41:35.093674880,104.0,-1,-1
1995-02-10 00:41:35.093674880,124.0,-1,-1
1995-02-10 00:41:35.093674880,136.0,-1,-1
1995-02-10 00:41:35.093674880,148.0,-1,-1
1995-02-10 00:41:35.093674880,176.0,-1,-1
1995-02-10 00:41:35.093674880,196.0,-1,-1
1995-02-10 00:41:35.093674880,224.0,-1,-1
1995-02-10 00:41:35.093674880,256.0,-1,-1
1995-02-10 00:41:35.093674880,272.0,-1,-1
1995-02-10 00:41:35.093674880,332.0,-1,-1
1995-02-10 00:41:35.093674880,388.0,-1,-1
1995-02-10 00:41:35.093674880,428.0,-1,-1
1995-02-10 00:41:35.093674880,484.0,-1,-1
1995-02-10 00:41:35.093674880,540.0,-1,-1
1995-02-10 00:41:35.093674880,624.0,-1,-1
1995-02-10 00:41:35.093674880,740.0,-1,-1
1995-02-10 00:41:35.093674880,804.0,-1,-1
1995-02-10 00:41:35.093674880,940.0,-1,-1
1995-02-10 00:41:35.093674880,1040.0,-1,-1
1995-02-10 00:44:38.118585728,20.0,-1,-1
1995-02-10 00:44:38.118585728,24.0,-1,-1
1995-02-10 00:44:38.118585728,28.0,-1,-1
1995-02-10 00:44:38.118585728,32.0,-1,-1
1995-02-10 00:44:38.118585728,36.0,-1,-1
1995-02-10 00:44:38.118585728,40.0,-1,-1
1995-02-10 00:44:38.118585728,44.0,-1,-1
1995-02-10 00:44:38.118585728,48.0,-1,-1
1995-02-10 00:44:38.118585728,52.0,-1,-1
1995-02-10 00:44:38.118585728,60.0,-1,-1
1995-02-10 00:44:38.118585728,72.0,-1,-1
1995-02-10 00:44:38.118585728,80.0,-1,-1
1995-02-10 00:44:38.118585728,92.0,-1,-1
1995-02-10 00:44:38.118585728,104.0,-1,-1
1995-02-10 00:44:38.118585728,124.0,-1,-1
1995-02-10 00:44:38.118585728,136.0,-1,-1
1995-02-10 00:44:38.118585728,148.0,-1,-1
1995-02-10 00:44:38.118585728,176.0,-1,-1
1995-02-10 00:44:38.118585728,196.0,-1,-1
1995-02-10 00:44:38.118585728,224.0,-1,-1
1995-02-10 00:44:38.118585728,256.0,-1,-1
1995-02-10 00:44:38.118585728,272.0,-1,-1
1995-02-10 00:44:38.118585728,332.0,-1,-1
1995-02-10 00:44:38.118585728,388.0,-1,-1
1995-02-10 00:44:38.118585728,428.0,-1,-1
1995-02-10 00:44:38.118585728,484.0,-1,-1
1995-02-10 00:44:38.118585728,540.0,-1,-1
1995-02-10 00:44:38.118585728,624.0,-1,-1
1995-02-10 00:44:38.118585728,740.0,-1,-1
1995-02-10 00:44:38.118585728,804.0,-1,-1
1995-02-10 00:44:38.118585728,940.0,-1,-1
1995-02-10 00:44:38.118585728,1040.0,-1,-1
1995-02-10 00:47:41.143496576,20.0,-1,-1
1995-02-10 00:47:41.143496576,24.0,-1,-1
1995-02-10 00:47:41.143496576,28.0,-1,-1
