datetime_ut,freq,snr_db,akr_flux_si_1au
1995-02-23 23:59:07.240923264,20.0,-1,-1
1995-02-23 23:59:07.240923264,24.0,-1,-1
1995-02-23 23:59:07.240923264,28.0,-1,-1
1995-02-23 23:59:07.240923264,32.0,-1,-1
1995-02-23 23:59:07.240923264,36.0,-1,-1
1995-02-23 23:59:07.240923264,40.0,-1,-1
1995-02-23 23:59:07.240923264,44.0,-1,-1
1995-02-23 23:59:07.240923264,48.0,-1,-1
1995-02-23 23:59:07.240923264,52.0,-1,-1
1995-02-23 23:59:07.240923264,60.0,-1,-1
1995-02-23 23:59:07.240923264,72.0,-1,-1
1995-02-23 23:59:07.240923264,76.0,-1,-1
1995-02-23 23:59:07.240923264,80.0,-1,-1
1995-02-23 23:59:07.240923264,92.0,-1,-1
1995-02-23 23:59:07.240923264,96.0,-1,-1
1995-02-23 23:59:07.240923264,104.0,-1,-1
1995-02-23 23:59:07.240923264,124.0,-1,-1
1995-02-23 23:59:07.240923264,136.0,-1,-1
1995-02-23 23:59:07.240923264,148.0,-1,-1
1995-02-23 23:59:07.240923264,164.0,-1,-1
1995-02-23 23:59:07.240923264,176.0,-1,-1
1995-02-23 23:59:07.240923264,196.0,-1,-1
1995-02-23 23:59:07.240923264,216.0,-1,-1
1995-02-23 23:59:07.240923264,224.0,-1,-1
1995-02-23 23:59:07.240923264,256.0,-1,-1
1995-02-23 23:59:07.240923264,272.0,-1,-1
1995-02-23 23:59:07.240923264,280.0,-1,-1
1995-02-23 23:59:07.240923264,332.0,-1,-1
1995-02-23 23:59:07.240923264,364.0,-1,-1
1995-02-23 23:59:07.240923264,388.0,-1,-1
1995-02-23 23:59:07.240923264,428.0,-1,-1
1995-02-23 23:59:07.240923264,472.0,-1,-1
1995-02-23 23:59:07.240923264,484.0,-1,-1
1995-02-23 23:59:07.240923264,540.0,-1,-1
1995-02-23 23:59:07.240923264,616.0,-1,-1
1995-02-23 23:59:07.240923264,624.0,-1,-1
1995-02-23 23:59:07.240923264,740.0,-1,-1
1995-02-23 23:59:07.240923264,796.0,-1,-1
1995-02-23 23:59:07.240923264,804.0,-1,-1
1995-02-23 23:59:07.240923264,940.0,-1,-1
1995-02-23 23:59:07.240923264,1040.0,-1,-1
1995-02-24 00:02:10.330685440,20.0,-1,-1
1995-02-24 00:02:10.330685440,24.0,-1,-1
1995-02-24 00:02:10.330685440,28.0,-1,-1
1995-02-24 00:02:10.330685440,32.0,-1,-1
1995-02-24 00:02:10.330685440,36.0,-1,-1
1995-02-24 00:02:10.330685440,40.0,-1,-1
1995-02-24 00:02:10.330685440,44.0,-1,-1
1995-02-24 00:02:10.330685440,48.0,-1,-1
1995-02-24 00:02:10.330685440,52.0,-1,-1
1995-02-24 00:02:10.330685440,60.0,-1,-1
1995-02-24 00:02:10.330685440,72.0,-1,-1
1995-02-24 00:02:10.330685440,76.0,-1,-1
1995-02-24 00:02:10.330685440,80.0,-1,-1
1995-02-24 00:02:10.330685440,92.0,-1,-1
1995-02-24 00:02:10.330685440,96.0,-1,-1
1995-02-24 00:02:10.330685440,104.0,-1,-1
1995-02-24 00:02:10.330685440,124.0,-1,-1
1995-02-24 00:02:10.330685440,136.0,-1,-1
1995-02-24 00:02:10.330685440,148.0,-1,-1
1995-02-24 00:02:10.330685440,164.0,-1,-1
1995-02-24 00:02:10.330685440,176.0,-1,-1
1995-02-24 00:02:10.330685440,196.0,-1,-1
1995-02-24 00:02:10.330685440,216.0,-1,-1
1995-02-24 00:02:10.330685440,224.0,-1,-1
1995-02-24 00:02:10.330685440,256.0,-1,-1
1995-02-24 00:02:10.330685440,272.0,-1,-1
1995-02-24 00:02:10.330685440,280.0,-1,-1
1995-02-24 00:02:10.330685440,332.0,-1,-1
1995-02-24 00:02:10.330685440,364.0,-1,-1
1995-02-24 00:02:10.330685440,388.0,-1,-1
1995-02-24 00:02:10.330685440,428.0,-1,-1
1995-02-24 00:02:10.330685440,472.0,-1,-1
1995-02-24 00:02:10.330685440,484.0,-1,-1
1995-02-24 00:02:10.330685440,540.0,-1,-1
1995-02-24 00:02:10.330685440,616.0,-1,-1
1995-02-24 00:02:10.330685440,624.0,-1,-1
1995-02-24 00:02:10.330685440,740.0,-1,-1
1995-02-24 00:02:10.330685440,796.0,-1,-1
1995-02-24 00:02:10.330685440,804.0,-1,-1
1995-02-24 00:02:10.330685440,940.0,-1,-1
1995-02-24 00:02:10.330685440,1040.0,-1,-1
1995-02-24 00:05:13.420447744,20.0,-1,-1
1995-02-24 00:05:13.420447744,24.0,-1,-1
1995-02-24 00:05:13.420447744,28.0,-1,-1
1995-02-24 00:05:13.420447744,32.0,-1,-1
1995-02-24 00:05:13.420447744,36.0,-1,-1
1995-02-24 00:05:13.420447744,40.0,-1,-1
1995-02-24 00:05:13.420447744,44.0,-1,-1
1995-02-24 00:05:13.420447744,48.0,-1,-1
1995-02-24 00:05:13.420447744,52.0,-1,-1
1995-02-24 00:05:13.420447744,60.0,-1,-1
1995-02-24 00:05:13.420447744,72.0,-1,-1
1995-02-24 00:05:13.420447744,76.0,-1,-1
1995-02-24 00:05:13.420447744,80.0,-1,-1
1995-02-24 00:05:13.420447744,92.0,-1,-1
1995-02-24 00:05:13.420447744,96.0,-1,-1
1995-02-24 00:05:13.420447744,104.0,-1,-1
1995-02-24 00:05:13.420447744,124.0,-1,-1
1995-02-24 00:05:13.420447744,136.0,-1,-1
1995-02-24 00:05:13.420447744,148.0,-1,-1
1995-02-24 00:05:13.420447744,164.0,-1,-1
1995-02-24 00:05:13.420447744,176.0,-1,-1
1995-02-24 00:05:13.420447744,196.0,-1,-1
1995-02-24 00:05:13.420447744,216.0,-1,-1
1995-02-24 00:05:13.420447744,224.0,-1,-1
1995-02-24 00:05:13.420447744,256.0,-1,-1
1995-02-24 00:05:13.420447744,272.0,-1,-1
1995-02-24 00:05:13.420447744,280.0,-1,-1
1995-02-24 00:05:13.420447744,332.0,-1,-1
1995-02-24 00:05:13.420447744,364.0,-1,-1
1995-02-24 00:05:13.420447744,388.0,-1,-1
1995-02-24 00:05:13.420447744,428.0,-1,-1
1995-02-24 00:05:13.420447744,472.0,-1,-1
1995-02-24 00:05:13.420447744,484.0,-1,-1
1995-02-24 00:05:13.420447744,540.0,-1,-1
1995-02-24 00:05:13.420447744,616.0,-1,-1
1995-02-24 00:05:13.420447744,624.0,-1,-1
1995-02-24 00:05:13.420447744,740.0,-1,-1
1995-02-24 00:05:13.420447744,796.0,-1,-1
1995-02-24 00:05:13.420447744,804.0,-1,-1
1995-02-24 00:05:13.420447744,940.0,-1,-1
1995-02-24 00:05:13.420447744,1040.0,-1,-1
1995-02-24 00:08:16.510209920,20.0,-1,-1
1995-02-24 00:08:16.510209920,24.0,-1,-1
1995-02-24 00:08:16.510209920,28.0,-1,-1
1995-02-24 00:08:16.510209920,32.0,-1,-1
1995-02-24 00:08:16.510209920,36.0,-1,-1
1995-02-24 00:08:16.510209920,40.0,-1,-1
1995-02-24 00:08:16.510209920,44.0,-1,-1
1995-02-24 00:08:16.510209920,48.0,-1,-1
1995-02-24 00:08:16.510209920,52.0,-1,-1
1995-02-24 00:08:16.510209920,60.0,-1,-1
1995-02-24 00:08:16.510209920,72.0,-1,-1
1995-02-24 00:08:16.510209920,76.0,-1,-1
1995-02-24 00:08:16.510209920,80.0,-1,-1
1995-02-24 00:08:16.510209920,92.0,-1,-1
1995-02-24 00:08:16.510209920,96.0,-1,-1
1995-02-24 00:08:16.510209920,104.0,-1,-1
1995-02-24 00:08:16.510209920,124.0,-1,-1
1995-02-24 00:08:16.510209920,136.0,-1,-1
1995-02-24 00:08:16.510209920,148.0,-1,-1
1995-02-24 00:08:16.510209920,164.0,-1,-1
1995-02-24 00:08:16.510209920,176.0,-1,-1
1995-02-24 00:08:16.510209920,196.0,-1,-1
1995-02-24 00:08:16.510209920,216.0,-1,-1
1995-02-24 00:08:16.510209920,224.0,-1,-1
1995-02-24 00:08:16.510209920,256.0,-1,-1
1995-02-24 00:08:16.510209920,272.0,-1,-1
1995-02-24 00:08:16.510209920,280.0,-1,-1
1995-02-24 00:08:16.510209920,332.0,-1,-1
1995-02-24 00:08:16.510209920,364.0,-1,-1
1995-02-24 00:08:16.510209920,388.0,-1,-1
1995-02-24 00:08:16.510209920,428.0,-1,-1
1995-02-24 00:08:16.510209920,472.0,-1,-1
1995-02-24 00:08:16.510209920,484.0,-1,-1
1995-02-24 00:08:16.510209920,540.0,-1,-1
1995-02-24 00:08:16.510209920,616.0,-1,-1
1995-02-24 00:08:16.510209920,624.0,-1,-1
1995-02-24 00:08:16.510209920,740.0,-1,-1
1995-02-24 00:08:16.510209920,796.0,-1,-1
1995-02-24 00:08:16.510209920,804.0,-1,-1
1995-02-24 00:08:16.510209920,940.0,-1,-1
1995-02-24 00:08:16.510209920,1040.0,-1,-1
1995-02-24 00:11:19.599972096,20.0,-1,-1
1995-02-24 00:11:19.599972096,24.0,-1,-1
1995-02-24 00:11:19.599972096,28.0,-1,-1
1995-02-24 00:11:19.599972096,32.0,-1,-1
1995-02-24 00:11:19.599972096,36.0,-1,-1
1995-02-24 00:11:19.599972096,40.0,-1,-1
1995-02-24 00:11:19.599972096,44.0,-1,-1
1995-02-24 00:11:19.599972096,48.0,-1,-1
1995-02-24 00:11:19.599972096,52.0,-1,-1
1995-02-24 00:11:19.599972096,60.0,-1,-1
1995-02-24 00:11:19.599972096,72.0,-1,-1
1995-02-24 00:11:19.599972096,76.0,-1,-1
1995-02-24 00:11:19.599972096,80.0,-1,-1
1995-02-24 00:11:19.599972096,92.0,-1,-1
1995-02-24 00:11:19.599972096,96.0,-1,-1
1995-02-24 00:11:19.599972096,104.0,-1,-1
1995-02-24 00:11:19.599972096,124.0,-1,-1
1995-02-24 00:11:19.599972096,136.0,-1,-1
1995-02-24 00:11:19.599972096,148.0,-1,-1
1995-02-24 00:11:19.599972096,164.0,-1,-1
1995-02-24 00:11:19.599972096,176.0,-1,-1
1995-02-24 00:11:19.599972096,196.0,-1,-1
1995-02-24 00:11:19.599972096,216.0,-1,-1
1995-02-24 00:11:19.599972096,224.0,-1,-1
1995-02-24 00:11:19.599972096,256.0,-1,-1
1995-02-24 00:11:19.599972096,272.0,-1,-1
1995-02-24 00:11:19.599972096,280.0,-1,-1
1995-02-24 00:11:19.599972096,332.0,-1,-1
1995-02-24 00:11:19.599972096,364.0,-1,-1
1995-02-24 00:11:19.599972096,388.0,-1,-1
1995-02-24 00:11:19.599972096,428.0,-1,-1
1995-02-24 00:11:19.599972096,472.0,-1,-1
1995-02-24 00:11:19.599972096,484.0,-1,-1
1995-02-24 00:11:19.599972096,540.0,-1,-1
1995-02-24 00:11:19.599972096,616.0,-1,-1
1995-02-24 00:11:19.599972096,624.0,-1,-1
1995-02-24 00:11:19.599972096,740.0,-1,-1
1995-02-24 00:11:19.599972096,796.0,-1,-1
1995-02-24 00:11:19.599972096,804.0,-1,-1
1995-02-24 00:11:19.599972096,940.0,-1,-1
1995-02-24 00:11:19.599972096,1040.0,-1,-1
1995-02-24 00:14:22.689734272,20.0,-1,-1
1995-02-24 00:14:22.689734272,24.0,-1,-1
1995-02-24 00:14:22.689734272,28.0,-1,-1
1995-02-24 00:14:22.689734272,32.0,-1,-1
1995-02-24 00:14:22.689734272,36.0,-1,-1
1995-02-24 00:14:22.689734272,40.0,-1,-1
1995-02-24 00:14:22.689734272,44.0,-1,-1
1995-02-24 00:14:22.689734272,48.0,-1,-1
1995-02-24 00:14:22.689734272,52.0,-1,-1
1995-02-24 00:14:22.689734272,60.0,-1,-1
1995-02-24 00:14:22.689734272,72.0,-1,-1
1995-02-24 00:14:22.689734272,76.0,-1,-1
1995-02-24 00:14:22.689734272,80.0,-1,-1
1995-02-24 00:14:22.689734272,92.0,-1,-1
1995-02-24 00:14:22.689734272,96.0,-1,-1
1995-02-24 00:14:22.689734272,104.0,-1,-1
1995-02-24 00:14:22.689734272,124.0,-1,-1
1995-02-24 00:14:22.689734272,136.0,-1,-1
1995-02-24 00:14:22.689734272,148.0,-1,-1
1995-02-24 00:14:22.689734272,164.0,-1,-1
1995-02-24 00:14:22.689734272,176.0,-1,-1
1995-02-24 00:14:22.689734272,196.0,-1,-1
1995-02-24 00:14:22.689734272,216.0,-1,-1
1995-02-24 00:14:22.689734272,224.0,-1,-1
1995-02-24 00:14:22.689734272,256.0,-1,-1
1995-02-24 00:14:22.689734272,272.0,-1,-1
1995-02-24 00:14:22.689734272,280.0,-1,-1
1995-02-24 00:14:22.689734272,332.0,-1,-1
1995-02-24 00:14:22.689734272,364.0,-1,-1
1995-02-24 00:14:22.689734272,388.0,-1,-1
1995-02-24 00:14:22.689734272,428.0,-1,-1
1995-02-24 00:14:22.689734272,472.0,-1,-1
1995-02-24 00:14:22.689734272,484.0,-1,-1
1995-02-24 00:14:22.689734272,540.0,-1,-1
1995-02-24 00:14:22.689734272,616.0,-1,-1
1995-02-24 00:14:22.689734272,624.0,-1,-1
1995-02-24 00:14:22.689734272,740.0,-1,-1
1995-02-24 00:14:22.689734272,796.0,-1,-1
1995-02-24 00:14:22.689734272,804.0,-1,-1
1995-02-24 00:14:22.689734272,940.0,-1,-1
1995-02-24 00:14:22.689734272,1040.0,-1,-1
1995-02-24 00:17:25.779496576,20.0,-1,-1
1995-02-24 00:17:25.779496576,24.0,-1,-1
1995-02-24 00:17:25.779496576,28.0,-1,-1
1995-02-24 00:17:25.779496576,32.0,-1,-1
1995-02-24 00:17:25.779496576,36.0,-1,-1
1995-02-24 00:17:25.779496576,40.0,-1,-1
1995-02-24 00:17:25.779496576,44.0,-1,-1
1995-02-24 00:17:25.779496576,48.0,-1,-1
1995-02-24 00:17:25.779496576,52.0,-1,-1
1995-02-24 00:17:25.779496576,60.0,-1,-1
1995-02-24 00:17:25.779496576,72.0,-1,-1
1995-02-24 00:17:25.779496576,76.0,-1,-1
1995-02-24 00:17:25.779496576,80.0,-1,-1
1995-02-24 00:17:25.779496576,92.0,-1,-1
1995-02-24 00:17:25.779496576,96.0,-1,-1
1995-02-24 00:17:25.779496576,104.0,-1,-1
1995-02-24 00:17:25.779496576,124.0,-1,-1
1995-02-24 00:17:25.779496576,136.0,-1,-1
1995-02-24 00:17:25.779496576,148.0,-1,-1
1995-02-24 00:17:25.779496576,164.0,-1,-1
1995-02-24 00:17:25.779496576,176.0,-1,-1
1995-02-24 00:17:25.779496576,196.0,-1,-1
1995-02-24 00:17:25.779496576,216.0,-1,-1
1995-02-24 00:17:25.779496576,224.0,-1,-1
1995-02-24 00:17:25.779496576,256.0,-1,-1
1995-02-24 00:17:25.779496576,272.0,-1,-1
1995-02-24 00:17:25.779496576,280.0,-1,-1
1995-02-24 00:17:25.779496576,332.0,-1,-1
1995-02-24 00:17:25.779496576,364.0,-1,-1
1995-02-24 00:17:25.779496576,388.0,-1,-1
1995-02-24 00:17:25.779496576,428.0,-1,-1
1995-02-24 00:17:25.779496576,472.0,-1,-1
1995-02-24 00:17:25.779496576,484.0,-1,-1
1995-02-24 00:17:25.779496576,540.0,-1,-1
1995-02-24 00:17:25.779496576,616.0,-1,-1
1995-02-24 00:17:25.779496576,624.0,-1,-1
1995-02-24 00:17:25.779496576,740.0,-1,-1
1995-02-24 00:17:25.779496576,796.0,-1,-1
1995-02-24 00:17:25.779496576,804.0,-1,-1
1995-02-24 00:17:25.779496576,940.0,-1,-1
1995-02-24 00:17:25.779496576,1040.0,-1,-1
1995-02-24 00:20:28.869258752,20.0,-1,-1
1995-02-24 00:20:28.869258752,24.0,-1,-1
1995-02-24 00:20:28.869258752,28.0,-1,-1
1995-02-24 00:20:28.869258752,32.0,-1,-1
1995-02-24 00:20:28.869258752,36.0,-1,-1
1995-02-24 00:20:28.869258752,40.0,-1,-1
1995-02-24 00:20:28.869258752,44.0,-1,-1
1995-02-24 00:20:28.869258752,48.0,-1,-1
1995-02-24 00:20:28.869258752,52.0,-1,-1
1995-02-24 00:20:28.869258752,60.0,-1,-1
1995-02-24 00:20:28.869258752,72.0,-1,-1
1995-02-24 00:20:28.869258752,76.0,-1,-1
1995-02-24 00:20:28.869258752,80.0,-1,-1
1995-02-24 00:20:28.869258752,92.0,-1,-1
1995-02-24 00:20:28.869258752,96.0,-1,-1
1995-02-24 00:20:28.869258752,104.0,-1,-1
1995-02-24 00:20:28.869258752,124.0,-1,-1
1995-02-24 00:20:28.869258752,136.0,-1,-1
1995-02-24 00:20:28.869258752,148.0,-1,-1
1995-02-24 00:20:28.869258752,164.0,-1,-1
1995-02-24 00:20:28.869258752,176.0,-1,-1
1995-02-24 00:20:28.869258752,196.0,-1,-1
1995-02-24 00:20:28.869258752,216.0,-1,-1
1995-02-24 00:20:28.869258752,224.0,-1,-1
1995-02-24 00:20:28.869258752,256.0,-1,-1
1995-02-24 00:20:28.869258752,272.0,-1,-1
1995-02-24 00:20:28.869258752,280.0,-1,-1
1995-02-24 00:20:28.869258752,332.0,-1,-1
1995-02-24 00:20:28.869258752,364.0,-1,-1
1995-02-24 00:20:28.869258752,388.0,-1,-1
1995-02-24 00:20:28.869258752,428.0,-1,-1
1995-02-24 00:20:28.869258752,472.0,-1,-1
1995-02-24 00:20:28.869258752,484.0,-1,-1
1995-02-24 00:20:28.869258752,540.0,-1,-1
1995-02-24 00:20:28.869258752,616.0,-1,-1
1995-02-24 00:20:28.869258752,624.0,-1,-1
1995-02-24 00:20:28.869258752,740.0,-1,-1
1995-02-24 00:20:28.869258752,796.0,-1,-1
1995-02-24 00:20:28.869258752,804.0,-1,-1
1995-02-24 00:20:28.869258752,940.0,-1,-1
1995-02-24 00:20:28.869258752,1040.0,-1,-1
1995-02-24 00:23:31.959020928,20.0,-1,-1
1995-02-24 00:23:31.959020928,24.0,-1,-1
1995-02-24 00:23:31.959020928,28.0,-1,-1
1995-02-24 00:23:31.959020928,32.0,-1,-1
1995-02-24 00:23:31.959020928,36.0,-1,-1
1995-02-24 00:23:31.959020928,40.0,-1,-1
1995-02-24 00:23:31.959020928,44.0,-1,-1
1995-02-24 00:23:31.959020928,48.0,-1,-1
1995-02-24 00:23:31.959020928,52.0,-1,-1
1995-02-24 00:23:31.959020928,60.0,-1,-1
1995-02-24 00:23:31.959020928,72.0,-1,-1
1995-02-24 00:23:31.959020928,76.0,-1,-1
1995-02-24 00:23:31.959020928,80.0,-1,-1
1995-02-24 00:23:31.959020928,92.0,-1,-1
1995-02-24 00:23:31.959020928,96.0,-1,-1
1995-02-24 00:23:31.959020928,104.0,-1,-1
1995-02-24 00:23:31.959020928,124.0,-1,-1
1995-02-24 00:23:31.959020928,136.0,-1,-1
1995-02-24 00:23:31.959020928,148.0,-1,-1
1995-02-24 00:23:31.959020928,164.0,-1,-1
1995-02-24 00:23:31.959020928,176.0,-1,-1
1995-02-24 00:23:31.959020928,196.0,-1,-1
1995-02-24 00:23:31.959020928,216.0,-1,-1
1995-02-24 00:23:31.959020928,224.0,-1,-1
1995-02-24 00:23:31.959020928,256.0,-1,-1
1995-02-24 00:23:31.959020928,272.0,-1,-1
1995-02-24 00:23:31.959020928,280.0,-1,-1
1995-02-24 00:23:31.959020928,332.0,-1,-1
1995-02-24 00:23:31.959020928,364.0,-1,-1
1995-02-24 00:23:31.959020928,388.0,-1,-1
1995-02-24 00:23:31.959020928,428.0,-1,-1
1995-02-24 00:23:31.959020928,472.0,-1,-1
1995-02-24 00:23:31.959020928,484.0,-1,-1
1995-02-24 00:23:31.959020928,540.0,-1,-1
1995-02-24 00:23:31.959020928,616.0,-1,-1
1995-02-24 00:23:31.959020928,624.0,-1,-1
1995-02-24 00:23:31.959020928,740.0,-1,-1
1995-02-24 00:23:31.959020928,796.0,-1,-1
1995-02-24 00:23:31.959020928,804.0,-1,-1
1995-02-24 00:23:31.959020928,940.0,-1,-1
1995-02-24 00:23:31.959020928,1040.0,-1,-1
1995-02-24 00:26:35.048783104,20.0,-1,-1
1995-02-24 00:26:35.048783104,24.0,-1,-1
1995-02-24 00:26:35.048783104,28.0,-1,-1
1995-02-24 00:26:35.048783104,32.0,-1,-1
1995-02-24 00:26:35.048783104,36.0,-1,-1
1995-02-24 00:26:35.048783104,40.0,-1,-1
1995-02-24 00:26:35.048783104,44.0,-1,-1
1995-02-24 00:26:35.048783104,48.0,-1,-1
1995-02-24 00:26:35.048783104,52.0,-1,-1
1995-02-24 00:26:35.048783104,60.0,-1,-1
1995-02-24 00:26:35.048783104,72.0,-1,-1
1995-02-24 00:26:35.048783104,76.0,-1,-1
1995-02-24 00:26:35.048783104,80.0,-1,-1
1995-02-24 00:26:35.048783104,92.0,-1,-1
1995-02-24 00:26:35.048783104,96.0,-1,-1
1995-02-24 00:26:35.048783104,104.0,-1,-1
1995-02-24 00:26:35.048783104,124.0,-1,-1
1995-02-24 00:26:35.048783104,136.0,-1,-1
1995-02-24 00:26:35.048783104,148.0,-1,-1
1995-02-24 00:26:35.048783104,164.0,-1,-1
1995-02-24 00:26:35.048783104,176.0,-1,-1
1995-02-24 00:26:35.048783104,196.0,-1,-1
1995-02-24 00:26:35.048783104,216.0,-1,-1
1995-02-24 00:26:35.048783104,224.0,-1,-1
1995-02-24 00:26:35.048783104,256.0,-1,-1
1995-02-24 00:26:35.048783104,272.0,-1,-1
1995-02-24 00:26:35.048783104,280.0,-1,-1
1995-02-24 00:26:35.048783104,332.0,-1,-1
1995-02-24 00:26:35.048783104,364.0,-1,-1
1995-02-24 00:26:35.048783104,388.0,-1,-1
1995-02-24 00:26:35.048783104,428.0,-1,-1
1995-02-24 00:26:35.048783104,472.0,-1,-1
1995-02-24 00:26:35.048783104,484.0,-1,-1
1995-02-24 00:26:35.048783104,540.0,-1,-1
1995-02-24 00:26:35.048783104,616.0,-1,-1
1995-02-24 00:26:35.048783104,624.0,-1,-1
1995-02-24 00:26:35.048783104,740.0,-1,-1
1995-02-24 00:26:35.048783104,796.0,-1,-1
1995-02-24 00:26:35.048783104,804.0,-1,-1
1995-02-24 00:26:35.048783104,940.0,-1,-1
1995-02-24 00:26:35.048783104,1040.0,-1,-1
1995-02-24 00:29:38.138545408,20.0,-1,-1
1995-02-24 00:29:38.138545408,24.0,-1,-1
1995-02-24 00:29:38.138545408,28.0,-1,-1
1995-02-24 00:29:38.138545408,32.0,-1,-1
1995-02-24 00:29:38.138545408,36.0,-1,-1
1995-02-24 00:29:38.138545408,40.0,-1,-1
1995-02-24 00:29:38.138545408,44.0,-1,-1
1995-02-24 00:29:38.138545408,48.0,-1,-1
1995-02-24 00:29:38.138545408,52.0,-1,-1
1995-02-24 00:29:38.138545408,60.0,-1,-1
1995-02-24 00:29:38.138545408,72.0,-1,-1
1995-02-24 00:29:38.138545408,76.0,-1,-1
1995-02-24 00:29:38.138545408,80.0,-1,-1
1995-02-24 00:29:38.138545408,92.0,-1,-1
1995-02-24 00:29:38.138545408,96.0,-1,-1
1995-02-24 00:29:38.138545408,104.0,-1,-1
1995-02-24 00:29:38.138545408,124.0,-1,-1
1995-02-24 00:29:38.138545408,136.0,-1,-1
1995-02-24 00:29:38.138545408,148.0,-1,-1
1995-02-24 00:29:38.138545408,164.0,-1,-1
1995-02-24 00:29:38.138545408,176.0,-1,-1
1995-02-24 00:29:38.138545408,196.0,-1,-1
1995-02-24 00:29:38.138545408,216.0,-1,-1
1995-02-24 00:29:38.138545408,224.0,-1,-1
1995-02-24 00:29:38.138545408,256.0,-1,-1
1995-02-24 00:29:38.138545408,272.0,-1,-1
1995-02-24 00:29:38.138545408,280.0,-1,-1
1995-02-24 00:29:38.138545408,332.0,-1,-1
1995-02-24 00:29:38.138545408,364.0,-1,-1
1995-02-24 00:29:38.138545408,388.0,-1,-1
1995-02-24 00:29:38.138545408,428.0,-1,-1
1995-02-24 00:29:38.138545408,472.0,-1,-1
1995-02-24 00:29:38.138545408,484.0,-1,-1
1995-02-24 00:29:38.138545408,540.0,-1,-1
1995-02-24 00:29:38.138545408,616.0,-1,-1
1995-02-24 00:29:38.138545408,624.0,-1,-1
1995-02-24 00:29:38.138545408,740.0,-1,-1
1995-02-24 00:29:38.138545408,796.0,-1,-1
1995-02-24 00:29:38.138545408,804.0,-1,-1
1995-02-24 00:29:38.138545408,940.0,-1,-1
1995-02-24 00:29:38.138545408,1040.0,-1,-1
1995-02-24 00:32:41.228307584,20.0,-1,-1
1995-02-24 00:32:41.228307584,24.0,-1,-1
1995-02-24 00:32:41.228307584,28.0,-1,-1
1995-02-24 00:32:41.228307584,32.0,-1,-1
1995-02-24 00:32:41.228307584,36.0,-1,-1
1995-02-24 00:32:41.228307584,40.0,-1,-1
1995-02-24 00:32:41.228307584,44.0,-1,-1
1995-02-24 00:32:41.228307584,48.0,-1,-1
1995-02-24 00:32:41.228307584,52.0,-1,-1
1995-02-24 00:32:41.228307584,60.0,-1,-1
1995-02-24 00:32:41.228307584,72.0,-1,-1
1995-02-24 00:32:41.228307584,76.0,-1,-1
1995-02-24 00:32:41.228307584,80.0,-1,-1
1995-02-24 00:32:41.228307584,92.0,-1,-1
1995-02-24 00:32:41.228307584,96.0,-1,-1
1995-02-24 00:32:41.228307584,104.0,-1,-1
1995-02-24 00:32:41.228307584,124.0,-1,-1
1995-02-24 00:32:41.228307584,136.0,-1,-1
1995-02-24 00:32:41.228307584,148.0,-1,-1
1995-02-24 00:32:41.228307584,164.0,-1,-1
1995-02-24 00:32:41.228307584,176.0,-1,-1
1995-02-24 00:32:41.228307584,196.0,-1,-1
1995-02-24 00:32:41.228307584,216.0,-1,-1
1995-02-24 00:32:41.228307584,224.0,-1,-1
1995-02-24 00:32:41.228307584,256.0,-1,-1
1995-02-24 00:32:41.228307584,272.0,-1,-1
1995-02-24 00:32:41.228307584,280.0,-1,-1
1995-02-24 00:32:41.228307584,332.0,-1,-1
1995-02-24 00:32:41.228307584,364.0,-1,-1
1995-02-24 00:32:41.228307584,388.0,-1,-1
1995-02-24 00:32:41.228307584,428.0,-1,-1
1995-02-24 00:32:41.228307584,472.0,-1,-1
1995-02-24 00:32:41.228307584,484.0,-1,-1
1995-02-24 00:32:41.228307584,540.0,-1,-1
1995-02-24 00:32:41.228307584,616.0,-1,-1
1995-02-24 00:32:41.228307584,624.0,-1,-1
1995-02-24 00:32:41.228307584,740.0,-1,-1
1995-02-24 00:32:41.228307584,796.0,-1,-1
1995-02-24 00:32:41.228307584,804.0,-1,-1
1995-02-24 00:32:41.228307584,940.0,-1,-1
1995-02-24 00:32:41.228307584,1040.0,-1,-1
1995-02-24 00:35:44.318069760,20.0,-1,-1
1995-02-24 00:35:44.318069760,24.0,-1,-1
1995-02-24 00:35:44.318069760,28.0,-1,-1
1995-02-24 00:35:44.318069760,32.0,-1,-1
1995-02-24 00:35:44.318069760,36.0,-1,-1
1995-02-24 00:35:44.318069760,40.0,-1,-1
1995-02-24 00:35:44.318069760,44.0,-1,-1
1995-02-24 00:35:44.318069760,48.0,-1,-1
1995-02-24 00:35:44.318069760,52.0,-1,-1
1995-02-24 00:35:44.318069760,60.0,-1,-1
1995-02-24 00:35:44.318069760,72.0,-1,-1
1995-02-24 00:35:44.318069760,76.0,-1,-1
1995-02-24 00:35:44.318069760,80.0,-1,-1
1995-02-24 00:35:44.318069760,92.0,-1,-1
1995-02-24 00:35:44.318069760,96.0,-1,-1
1995-02-24 00:35:44.318069760,104.0,-1,-1
1995-02-24 00:35:44.318069760,124.0,-1,-1
1995-02-24 00:35:44.318069760,136.0,-1,-1
1995-02-24 00:35:44.318069760,148.0,-1,-1
1995-02-24 00:35:44.318069760,164.0,-1,-1
1995-02-24 00:35:44.318069760,176.0,-1,-1
1995-02-24 00:35:44.318069760,196.0,-1,-1
1995-02-24 00:35:44.318069760,216.0,-1,-1
1995-02-24 00:35:44.318069760,224.0,-1,-1
1995-02-24 00:35:44.318069760,256.0,-1,-1
