datetime_ut,freq,snr_db,akr_flux_si_1au
1995-02-20 23:58:11.983923328,20.0,-1,-1
1995-02-20 23:58:11.983923328,24.0,-1,-1
1995-02-20 23:58:11.983923328,28.0,-1,-1
1995-02-20 23:58:11.983923328,32.0,-1,-1
1995-02-20 23:58:11.983923328,36.0,-1,-1
1995-02-20 23:58:11.983923328,40.0,-1,-1
1995-02-20 23:58:11.983923328,44.0,-1,-1
1995-02-20 23:58:11.983923328,48.0,-1,-1
1995-02-20 23:58:11.983923328,52.0,-1,-1
1995-02-20 23:58:11.983923328,60.0,-1,-1
1995-02-20 23:58:11.983923328,72.0,-1,-1
1995-02-20 23:58:11.983923328,80.0,-1,-1
1995-02-20 23:58:11.983923328,92.0,-1,-1
1995-02-20 23:58:11.983923328,104.0,-1,-1
1995-02-20 23:58:11.983923328,124.0,-1,-1
1995-02-20 23:58:11.983923328,136.0,-1,-1
1995-02-20 23:58:11.983923328,148.0,-1,-1
1995-02-20 23:58:11.983923328,176.0,-1,-1
1995-02-20 23:58:11.983923328,196.0,-1,-1
1995-02-20 23:58:11.983923328,224.0,-1,-1
1995-02-20 23:58:11.983923328,256.0,-1,-1
1995-02-20 23:58:11.983923328,272.0,-1,-1
1995-02-20 23:58:11.983923328,332.0,-1,-1
1995-02-20 23:58:11.983923328,388.0,-1,-1
1995-02-20 23:58:11.983923328,428.0,-1,-1
1995-02-20 23:58:11.983923328,484.0,-1,-1
1995-02-20 23:58:11.983923328,540.0,-1,-1
1995-02-20 23:58:11.983923328,624.0,-1,-1
1995-02-20 23:58:11.983923328,740.0,-1,-1
1995-02-20 23:58:11.983923328,804.0,-1,-1
1995-02-20 23:58:11.983923328,940.0,-1,-1
1995-02-20 23:58:11.983923328,1040.0,-1,-1
1995-02-21 00:01:15.202506368,20.0,-1,-1
1995-02-21 00:01:15.202506368,24.0,-1,-1
1995-02-21 00:01:15.202506368,28.0,-1,-1
1995-02-21 00:01:15.202506368,32.0,-1,-1
1995-02-21 00:01:15.202506368,36.0,-1,-1
1995-02-21 00:01:15.202506368,40.0,-1,-1
1995-02-21 00:01:15.202506368,44.0,-1,-1
1995-02-21 00:01:15.202506368,48.0,-1,-1
1995-02-21 00:01:15.202506368,52.0,-1,-1
1995-02-21 00:01:15.202506368,60.0,-1,-1
1995-02-21 00:01:15.202506368,72.0,-1,-1
1995-02-21 00:01:15.202506368,80.0,-1,-1
1995-02-21 00:01:15.202506368,92.0,-1,-1
1995-02-21 00:01:15.202506368,104.0,-1,-1
1995-02-21 00:01:15.202506368,124.0,-1,-1
1995-02-21 00:01:15.202506368,136.0,-1,-1
1995-02-21 00:01:15.202506368,148.0,-1,-1
1995-02-21 00:01:15.202506368,176.0,-1,-1
1995-02-21 00:01:15.202506368,196.0,-1,-1
1995-02-21 00:01:15.202506368,224.0,-1,-1
1995-02-21 00:01:15.202506368,256.0,-1,-1
1995-02-21 00:01:15.202506368,272.0,-1,-1
1995-02-21 00:01:15.202506368,332.0,-1,-1
1995-02-21 00:01:15.202506368,388.0,-1,-1
1995-02-21 00:01:15.202506368,428.0,-1,-1
1995-02-21 00:01:15.202506368,484.0,-1,-1
1995-02-21 00:01:15.202506368,540.0,-1,-1
1995-02-21 00:01:15.202506368,624.0,-1,-1
1995-02-21 00:01:15.202506368,740.0,-1,-1
1995-02-21 00:01:15.202506368,804.0,-1,-1
1995-02-21 00:01:15.202506368,940.0,-1,-1
1995-02-21 00:01:15.202506368,1040.0,-1,-1
1995-02-21 00:04:18.421089280,20.0,-1,-1
1995-02-21 00:04:18.421089280,24.0,-1,-1
1995-02-21 00:04:18.421089280,28.0,-1,-1
1995-02-21 00:04:18.421089280,32.0,-1,-1
1995-02-21 00:04:18.421089280,36.0,-1,-1
1995-02-21 00:04:18.421089280,40.0,-1,-1
1995-02-21 00:04:18.421089280,44.0,-1,-1
1995-02-21 00:04:18.421089280,48.0,-1,-1
1995-02-21 00:04:18.421089280,52.0,-1,-1
1995-02-21 00:04:18.421089280,60.0,-1,-1
1995-02-21 00:04:18.421089280,72.0,-1,-1
1995-02-21 00:04:18.421089280,80.0,-1,-1
1995-02-21 00:04:18.421089280,92.0,-1,-1
1995-02-21 00:04:18.421089280,104.0,-1,-1
1995-02-21 00:04:18.421089280,124.0,-1,-1
1995-02-21 00:04:18.421089280,136.0,-1,-1
1995-02-21 00:04:18.421089280,148.0,-1,-1
1995-02-21 00:04:18.421089280,176.0,-1,-1
1995-02-21 00:04:18.421089280,196.0,-1,-1
1995-02-21 00:04:18.421089280,224.0,-1,-1
1995-02-21 00:04:18.421089280,256.0,-1,-1
1995-02-21 00:04:18.421089280,272.0,-1,-1
1995-02-21 00:04:18.421089280,332.0,-1,-1
1995-02-21 00:04:18.421089280,388.0,-1,-1
1995-02-21 00:04:18.421089280,428.0,-1,-1
1995-02-21 00:04:18.421089280,484.0,-1,-1
1995-02-21 00:04:18.421089280,540.0,-1,-1
1995-02-21 00:04:18.421089280,624.0,-1,-1
1995-02-21 00:04:18.421089280,740.0,-1,-1
1995-02-21 00:04:18.421089280,804.0,-1,-1
1995-02-21 00:04:18.421089280,940.0,-1,-1
1995-02-21 00:04:18.421089280,1040.0,-1,-1
1995-02-21 00:07:21.639672320,20.0,-1,-1
1995-02-21 00:07:21.639672320,24.0,-1,-1
1995-02-21 00:07:21.639672320,28.0,-1,-1
1995-02-21 00:07:21.639672320,32.0,-1,-1
1995-02-21 00:07:21.639672320,36.0,-1,-1
1995-02-21 00:07:21.639672320,40.0,-1,-1
1995-02-21 00:07:21.639672320,44.0,-1,-1
1995-02-21 00:07:21.639672320,48.0,-1,-1
1995-02-21 00:07:21.639672320,52.0,-1,-1
1995-02-21 00:07:21.639672320,60.0,-1,-1
1995-02-21 00:07:21.639672320,72.0,-1,-1
1995-02-21 00:07:21.639672320,80.0,-1,-1
1995-02-21 00:07:21.639672320,92.0,-1,-1
1995-02-21 00:07:21.639672320,104.0,-1,-1
1995-02-21 00:07:21.639672320,124.0,-1,-1
1995-02-21 00:07:21.639672320,136.0,-1,-1
1995-02-21 00:07:21.639672320,148.0,-1,-1
1995-02-21 00:07:21.639672320,176.0,-1,-1
1995-02-21 00:07:21.639672320,196.0,-1,-1
1995-02-21 00:07:21.639672320,224.0,-1,-1
1995-02-21 00:07:21.639672320,256.0,-1,-1
1995-02-21 00:07:21.639672320,272.0,-1,-1
1995-02-21 00:07:21.639672320,332.0,-1,-1
1995-02-21 00:07:21.639672320,388.0,-1,-1
1995-02-21 00:07:21.639672320,428.0,-1,-1
1995-02-21 00:07:21.639672320,484.0,-1,-1
1995-02-21 00:07:21.639672320,540.0,-1,-1
1995-02-21 00:07:21.639672320,624.0,-1,-1
1995-02-21 00:07:21.639672320,740.0,-1,-1
1995-02-21 00:07:21.639672320,804.0,-1,-1
1995-02-21 00:07:21.639672320,940.0,-1,-1
1995-02-21 00:07:21.639672320,1040.0,-1,-1
1995-02-21 00:10:24.858255232,20.0,0.0,-1
1995-02-21 00:10:24.858255232,24.0,0.0,-1
1995-02-21 00:10:24.858255232,28.0,0.0,-1
1995-02-21 00:10:24.858255232,32.0,0.0,-1
1995-02-21 00:10:24.858255232,36.0,0.0,-1
1995-02-21 00:10:24.858255232,40.0,0.0,-1
1995-02-21 00:10:24.858255232,44.0,0.0,-1
1995-02-21 00:10:24.858255232,48.0,0.0,-1
1995-02-21 00:10:24.858255232,52.0,0.0,-1
1995-02-21 00:10:24.858255232,60.0,0.0,-1
1995-02-21 00:10:24.858255232,72.0,0.0,-1
1995-02-21 00:10:24.858255232,80.0,0.0,-1
1995-02-21 00:10:24.858255232,92.0,0.0,-1
1995-02-21 00:10:24.858255232,104.0,0.0,-1
1995-02-21 00:10:24.858255232,124.0,0.0,-1
1995-02-21 00:10:24.858255232,136.0,0.0,-1
1995-02-21 00:10:24.858255232,148.0,0.0,-1
1995-02-21 00:10:24.858255232,176.0,0.0,-1
1995-02-21 00:10:24.858255232,196.0,0.0,-1
1995-02-21 00:10:24.858255232,224.0,0.0,-1
1995-02-21 00:10:24.858255232,256.0,0.0,-1
1995-02-21 00:10:24.858255232,272.0,0.0,-1
1995-02-21 00:10:24.858255232,332.0,0.0,-1
1995-02-21 00:10:24.858255232,388.0,0.0,-1
1995-02-21 00:10:24.858255232,428.0,0.0,-1
1995-02-21 00:10:24.858255232,484.0,0.0,-1
1995-02-21 00:10:24.858255232,540.0,0.0,-1
1995-02-21 00:10:24.858255232,624.0,0.0,-1
1995-02-21 00:10:24.858255232,740.0,0.0,-1
1995-02-21 00:10:24.858255232,804.0,0.0,-1
1995-02-21 00:10:24.858255232,940.0,0.0,-1
1995-02-21 00:10:24.858255232,1040.0,0.0,-1
1995-02-21 00:13:28.076838272,20.0,-1,-1
1995-02-21 00:13:28.076838272,24.0,-1,-1
1995-02-21 00:13:28.076838272,28.0,-1,-1
1995-02-21 00:13:28.076838272,32.0,-1,-1
1995-02-21 00:13:28.076838272,36.0,-1,-1
1995-02-21 00:13:28.076838272,40.0,-1,-1
1995-02-21 00:13:28.076838272,44.0,-1,-1
1995-02-21 00:13:28.076838272,48.0,-1,-1
1995-02-21 00:13:28.076838272,52.0,-1,-1
1995-02-21 00:13:28.076838272,60.0,-1,-1
1995-02-21 00:13:28.076838272,72.0,-1,-1
1995-02-21 00:13:28.076838272,80.0,-1,-1
1995-02-21 00:13:28.076838272,92.0,-1,-1
1995-02-21 00:13:28.076838272,104.0,-1,-1
1995-02-21 00:13:28.076838272,124.0,-1,-1
1995-02-21 00:13:28.076838272,136.0,-1,-1
1995-02-21 00:13:28.076838272,148.0,-1,-1
1995-02-21 00:13:28.076838272,176.0,-1,-1
1995-02-21 00:13:28.076838272,196.0,-1,-1
1995-02-21 00:13:28.076838272,224.0,-1,-1
1995-02-21 00:13:28.076838272,256.0,-1,-1
1995-02-21 00:13:28.076838272,272.0,-1,-1
1995-02-21 00:13:28.076838272,332.0,-1,-1
1995-02-21 00:13:28.076838272,388.0,-1,-1
1995-02-21 00:13:28.076838272,428.0,-1,-1
1995-02-21 00:13:28.076838272,484.0,-1,-1
1995-02-21 00:13:28.076838272,540.0,-1,-1
1995-02-21 00:13:28.076838272,624.0,-1,-1
1995-02-21 00:13:28.076838272,740.0,-1,-1
1995-02-21 00:13:28.076838272,804.0,-1,-1
1995-02-21 00:13:28.076838272,940.0,-1,-1
1995-02-21 00:13:28.076838272,1040.0,-1,-1
1995-02-21 00:16:31.295421184,20.0,-1,-1
1995-02-21 00:16:31.295421184,24.0,-1,-1
1995-02-21 00:16:31.295421184,28.0,-1,-1
1995-02-21 00:16:31.295421184,32.0,-1,-1
1995-02-21 00:16:31.295421184,36.0,-1,-1
1995-02-21 00:16:31.295421184,40.0,-1,-1
1995-02-21 00:16:31.295421184,44.0,-1,-1
1995-02-21 00:16:31.295421184,48.0,-1,-1
1995-02-21 00:16:31.295421184,52.0,-1,-1
1995-02-21 00:16:31.295421184,60.0,-1,-1
1995-02-21 00:16:31.295421184,72.0,-1,-1
1995-02-21 00:16:31.295421184,80.0,-1,-1
1995-02-21 00:16:31.295421184,92.0,-1,-1
1995-02-21 00:16:31.295421184,104.0,-1,-1
1995-02-21 00:16:31.295421184,124.0,-1,-1
1995-02-21 00:16:31.295421184,136.0,-1,-1
1995-02-21 00:16:31.295421184,148.0,-1,-1
1995-02-21 00:16:31.295421184,176.0,-1,-1
1995-02-21 00:16:31.295421184,196.0,-1,-1
1995-02-21 00:16:31.295421184,224.0,-1,-1
1995-02-21 00:16:31.295421184,256.0,-1,-1
1995-02-21 00:16:31.295421184,272.0,-1,-1
1995-02-21 00:16:31.295421184,332.0,-1,-1
1995-02-21 00:16:31.295421184,388.0,-1,-1
1995-02-21 00:16:31.295421184,428.0,-1,-1
1995-02-21 00:16:31.295421184,484.0,-1,-1
1995-02-21 00:16:31.295421184,540.0,-1,-1
1995-02-21 00:16:31.295421184,624.0,-1,-1
1995-02-21 00:16:31.295421184,740.0,-1,-1
1995-02-21 00:16:31.295421184,804.0,-1,-1
1995-02-21 00:16:31.295421184,940.0,-1,-1
1995-02-21 00:16:31.295421184,1040.0,-1,-1
1995-02-21 00:19:34.514004224,20.0,-1,-1
1995-02-21 00:19:34.514004224,24.0,-1,-1
1995-02-21 00:19:34.514004224,28.0,-1,-1
1995-02-21 00:19:34.514004224,32.0,-1,-1
1995-02-21 00:19:34.514004224,36.0,-1,-1
1995-02-21 00:19:34.514004224,40.0,-1,-1
1995-02-21 00:19:34.514004224,44.0,-1,-1
1995-02-21 00:19:34.514004224,48.0,-1,-1
1995-02-21 00:19:34.514004224,52.0,-1,-1
1995-02-21 00:19:34.514004224,60.0,-1,-1
1995-02-21 00:19:34.514004224,72.0,-1,-1
1995-02-21 00:19:34.514004224,80.0,-1,-1
1995-02-21 00:19:34.514004224,92.0,-1,-1
1995-02-21 00:19:34.514004224,104.0,-1,-1
1995-02-21 00:19:34.514004224,124.0,-1,-1
1995-02-21 00:19:34.514004224,136.0,-1,-1
1995-02-21 00:19:34.514004224,148.0,-1,-1
1995-02-21 00:19:34.514004224,176.0,-1,-1
1995-02-21 00:19:34.514004224,196.0,-1,-1
1995-02-21 00:19:34.514004224,224.0,-1,-1
1995-02-21 00:19:34.514004224,256.0,-1,-1
1995-02-21 00:19:34.514004224,272.0,-1,-1
1995-02-21 00:19:34.514004224,332.0,-1,-1
1995-02-21 00:19:34.514004224,388.0,-1,-1
1995-02-21 00:19:34.514004224,428.0,-1,-1
1995-02-21 00:19:34.514004224,484.0,-1,-1
1995-02-21 00:19:34.514004224,540.0,-1,-1
1995-02-21 00:19:34.514004224,624.0,-1,-1
1995-02-21 00:19:34.514004224,740.0,-1,-1
1995-02-21 00:19:34.514004224,804.0,-1,-1
1995-02-21 00:19:34.514004224,940.0,-1,-1
1995-02-21 00:19:34.514004224,1040.0,-1,-1
1995-02-21 00:22:37.732587136,20.0,-1,-1
1995-02-21 00:22:37.732587136,24.0,-1,-1
1995-02-21 00:22:37.732587136,28.0,-1,-1
1995-02-21 00:22:37.732587136,32.0,-1,-1
1995-02-21 00:22:37.732587136,36.0,-1,-1
1995-02-21 00:22:37.732587136,40.0,-1,-1
1995-02-21 00:22:37.732587136,44.0,-1,-1
1995-02-21 00:22:37.732587136,48.0,-1,-1
1995-02-21 00:22:37.732587136,52.0,-1,-1
1995-02-21 00:22:37.732587136,60.0,-1,-1
1995-02-21 00:22:37.732587136,72.0,-1,-1
1995-02-21 00:22:37.732587136,80.0,-1,-1
1995-02-21 00:22:37.732587136,92.0,-1,-1
1995-02-21 00:22:37.732587136,104.0,-1,-1
1995-02-21 00:22:37.732587136,124.0,-1,-1
1995-02-21 00:22:37.732587136,136.0,-1,-1
1995-02-21 00:22:37.732587136,148.0,-1,-1
1995-02-21 00:22:37.732587136,176.0,-1,-1
1995-02-21 00:22:37.732587136,196.0,-1,-1
1995-02-21 00:22:37.732587136,224.0,-1,-1
1995-02-21 00:22:37.732587136,256.0,-1,-1
1995-02-21 00:22:37.732587136,272.0,-1,-1
1995-02-21 00:22:37.732587136,332.0,-1,-1
1995-02-21 00:22:37.732587136,388.0,-1,-1
1995-02-21 00:22:37.732587136,428.0,-1,-1
1995-02-21 00:22:37.732587136,484.0,-1,-1
1995-02-21 00:22:37.732587136,540.0,-1,-1
1995-02-21 00:22:37.732587136,624.0,-1,-1
1995-02-21 00:22:37.732587136,740.0,-1,-1
1995-02-21 00:22:37.732587136,804.0,-1,-1
1995-02-21 00:22:37.732587136,940.0,-1,-1
1995-02-21 00:22:37.732587136,1040.0,-1,-1
1995-02-21 00:25:40.951170176,20.0,-1,-1
1995-02-21 00:25:40.951170176,24.0,-1,-1
1995-02-21 00:25:40.951170176,28.0,-1,-1
1995-02-21 00:25:40.951170176,32.0,-1,-1
1995-02-21 00:25:40.951170176,36.0,-1,-1
1995-02-21 00:25:40.951170176,40.0,-1,-1
1995-02-21 00:25:40.951170176,44.0,-1,-1
1995-02-21 00:25:40.951170176,48.0,-1,-1
1995-02-21 00:25:40.951170176,52.0,-1,-1
1995-02-21 00:25:40.951170176,60.0,-1,-1
1995-02-21 00:25:40.951170176,72.0,-1,-1
1995-02-21 00:25:40.951170176,80.0,-1,-1
1995-02-21 00:25:40.951170176,92.0,-1,-1
1995-02-21 00:25:40.951170176,104.0,-1,-1
1995-02-21 00:25:40.951170176,124.0,-1,-1
1995-02-21 00:25:40.951170176,136.0,-1,-1
1995-02-21 00:25:40.951170176,148.0,-1,-1
1995-02-21 00:25:40.951170176,176.0,-1,-1
1995-02-21 00:25:40.951170176,196.0,-1,-1
1995-02-21 00:25:40.951170176,224.0,-1,-1
1995-02-21 00:25:40.951170176,256.0,-1,-1
1995-02-21 00:25:40.951170176,272.0,-1,-1
1995-02-21 00:25:40.951170176,332.0,-1,-1
1995-02-21 00:25:40.951170176,388.0,-1,-1
1995-02-21 00:25:40.951170176,428.0,-1,-1
1995-02-21 00:25:40.951170176,484.0,-1,-1
1995-02-21 00:25:40.951170176,540.0,-1,-1
1995-02-21 00:25:40.951170176,624.0,-1,-1
1995-02-21 00:25:40.951170176,740.0,-1,-1
1995-02-21 00:25:40.951170176,804.0,-1,-1
1995-02-21 00:25:40.951170176,940.0,-1,-1
1995-02-21 00:25:40.951170176,1040.0,-1,-1
1995-02-21 00:28:44.169753088,20.0,0.0,-1
1995-02-21 00:28:44.169753088,24.0,0.0,-1
1995-02-21 00:28:44.169753088,28.0,0.0,-1
1995-02-21 00:28:44.169753088,32.0,0.0,-1
1995-02-21 00:28:44.169753088,36.0,0.0,-1
1995-02-21 00:28:44.169753088,40.0,0.0,-1
1995-02-21 00:28:44.169753088,44.0,0.0,-1
1995-02-21 00:28:44.169753088,48.0,0.0,-1
1995-02-21 00:28:44.169753088,52.0,0.0,-1
1995-02-21 00:28:44.169753088,60.0,0.0,-1
1995-02-21 00:28:44.169753088,72.0,0.0,-1
1995-02-21 00:28:44.169753088,80.0,0.0,-1
1995-02-21 00:28:44.169753088,92.0,0.0,-1
1995-02-21 00:28:44.169753088,104.0,0.0,-1
1995-02-21 00:28:44.169753088,124.0,0.0,-1
1995-02-21 00:28:44.169753088,136.0,0.0,-1
1995-02-21 00:28:44.169753088,148.0,0.0,-1
1995-02-21 00:28:44.169753088,176.0,0.0,-1
1995-02-21 00:28:44.169753088,196.0,0.0,-1
1995-02-21 00:28:44.169753088,224.0,0.0,-1
1995-02-21 00:28:44.169753088,256.0,0.0,-1
1995-02-21 00:28:44.169753088,272.0,0.0,-1
1995-02-21 00:28:44.169753088,332.0,0.0,-1
1995-02-21 00:28:44.169753088,388.0,0.0,-1
1995-02-21 00:28:44.169753088,428.0,0.0,-1
1995-02-21 00:28:44.169753088,484.0,0.0,-1
1995-02-21 00:28:44.169753088,540.0,0.0,-1
1995-02-21 00:28:44.169753088,624.0,0.0,-1
1995-02-21 00:28:44.169753088,740.0,0.0,-1
1995-02-21 00:28:44.169753088,804.0,0.0,-1
1995-02-21 00:28:44.169753088,940.0,0.0,-1
1995-02-21 00:28:44.169753088,1040.0,0.0,-1
1995-02-21 00:31:47.388336128,20.0,0.0,-1
1995-02-21 00:31:47.388336128,24.0,0.0,-1
1995-02-21 00:31:47.388336128,28.0,0.0,-1
1995-02-21 00:31:47.388336128,32.0,0.0,-1
1995-02-21 00:31:47.388336128,36.0,0.0,-1
1995-02-21 00:31:47.388336128,40.0,0.0,-1
1995-02-21 00:31:47.388336128,44.0,0.0,-1
1995-02-21 00:31:47.388336128,48.0,0.0,-1
1995-02-21 00:31:47.388336128,52.0,0.0,-1
1995-02-21 00:31:47.388336128,60.0,0.0,-1
1995-02-21 00:31:47.388336128,72.0,0.0,-1
1995-02-21 00:31:47.388336128,80.0,0.0,-1
1995-02-21 00:31:47.388336128,92.0,0.0,-1
1995-02-21 00:31:47.388336128,104.0,0.0,-1
1995-02-21 00:31:47.388336128,124.0,0.0,-1
1995-02-21 00:31:47.388336128,136.0,0.0,-1
1995-02-21 00:31:47.388336128,148.0,0.0,-1
1995-02-21 00:31:47.388336128,176.0,0.0,-1
1995-02-21 00:31:47.388336128,196.0,0.0,-1
1995-02-21 00:31:47.388336128,224.0,0.0,-1
1995-02-21 00:31:47.388336128,256.0,0.0,-1
1995-02-21 00:31:47.388336128,272.0,0.0,-1
1995-02-21 00:31:47.388336128,332.0,0.0,-1
1995-02-21 00:31:47.388336128,388.0,0.0,-1
1995-02-21 00:31:47.388336128,428.0,0.0,-1
1995-02-21 00:31:47.388336128,484.0,0.0,-1
1995-02-21 00:31:47.388336128,540.0,0.0,-1
1995-02-21 00:31:47.388336128,624.0,0.0,-1
1995-02-21 00:31:47.388336128,740.0,0.0,-1
1995-02-21 00:31:47.388336128,804.0,0.0,-1
1995-02-21 00:31:47.388336128,940.0,0.0,-1
1995-02-21 00:31:47.388336128,1040.0,0.0,-1
1995-02-21 00:34:50.606919040,20.0,-1,-1
1995-02-21 00:34:50.606919040,24.0,-1,-1
1995-02-21 00:34:50.606919040,28.0,-1,-1
1995-02-21 00:34:50.606919040,32.0,-1,-1
1995-02-21 00:34:50.606919040,36.0,-1,-1
1995-02-21 00:34:50.606919040,40.0,-1,-1
1995-02-21 00:34:50.606919040,44.0,-1,-1
1995-02-21 00:34:50.606919040,48.0,-1,-1
1995-02-21 00:34:50.606919040,52.0,-1,-1
1995-02-21 00:34:50.606919040,60.0,-1,-1
1995-02-21 00:34:50.606919040,72.0,-1,-1
1995-02-21 00:34:50.606919040,80.0,-1,-1
1995-02-21 00:34:50.606919040,92.0,-1,-1
1995-02-21 00:34:50.606919040,104.0,-1,-1
1995-02-21 00:34:50.606919040,124.0,-1,-1
1995-02-21 00:34:50.606919040,136.0,-1,-1
1995-02-21 00:34:50.606919040,148.0,-1,-1
1995-02-21 00:34:50.606919040,176.0,-1,-1
1995-02-21 00:34:50.606919040,196.0,-1,-1
1995-02-21 00:34:50.606919040,224.0,-1,-1
1995-02-21 00:34:50.606919040,256.0,-1,-1
1995-02-21 00:34:50.606919040,272.0,-1,-1
1995-02-21 00:34:50.606919040,332.0,-1,-1
1995-02-21 00:34:50.606919040,388.0,-1,-1
1995-02-21 00:34:50.606919040,428.0,-1,-1
1995-02-21 00:34:50.606919040,484.0,-1,-1
1995-02-21 00:34:50.606919040,540.0,-1,-1
1995-02-21 00:34:50.606919040,624.0,-1,-1
1995-02-21 00:34:50.606919040,740.0,-1,-1
1995-02-21 00:34:50.606919040,804.0,-1,-1
1995-02-21 00:34:50.606919040,940.0,-1,-1
1995-02-21 00:34:50.606919040,1040.0,-1,-1
1995-02-21 00:37:53.825502080,20.0,-1,-1
1995-02-21 00:37:53.825502080,24.0,-1,-1
1995-02-21 00:37:53.825502080,28.0,-1,-1
1995-02-21 00:37:53.825502080,32.0,-1,-1
1995-02-21 00:37:53.825502080,36.0,-1,-1
1995-02-21 00:37:53.825502080,40.0,-1,-1
1995-02-21 00:37:53.825502080,44.0,-1,-1
1995-02-21 00:37:53.825502080,48.0,-1,-1
1995-02-21 00:37:53.825502080,52.0,-1,-1
1995-02-21 00:37:53.825502080,60.0,-1,-1
1995-02-21 00:37:53.825502080,72.0,-1,-1
1995-02-21 00:37:53.825502080,80.0,-1,-1
1995-02-21 00:37:53.825502080,92.0,-1,-1
1995-02-21 00:37:53.825502080,104.0,-1,-1
1995-02-21 00:37:53.825502080,124.0,-1,-1
1995-02-21 00:37:53.825502080,136.0,-1,-1
1995-02-21 00:37:53.825502080,148.0,-1,-1
1995-02-21 00:37:53.825502080,176.0,-1,-1
1995-02-21 00:37:53.825502080,196.0,-1,-1
1995-02-21 00:37:53.825502080,224.0,-1,-1
1995-02-21 00:37:53.825502080,256.0,-1,-1
1995-02-21 00:37:53.825502080,272.0,-1,-1
1995-02-21 00:37:53.825502080,332.0,-1,-1
1995-02-21 00:37:53.825502080,388.0,-1,-1
1995-02-21 00:37:53.825502080,428.0,-1,-1
1995-02-21 00:37:53.825502080,484.0,-1,-1
1995-02-21 00:37:53.825502080,540.0,-1,-1
1995-02-21 00:37:53.825502080,624.0,-1,-1
1995-02-21 00:37:53.825502080,740.0,-1,-1
1995-02-21 00:37:53.825502080,804.0,-1,-1
1995-02-21 00:37:53.825502080,940.0,-1,-1
1995-02-21 00:37:53.825502080,1040.0,-1,-1
1995-02-21 00:40:57.044084992,20.0,-1,-1
1995-02-21 00:40:57.044084992,24.0,-1,-1
1995-02-21 00:40:57.044084992,28.0,-1,-1
1995-02-21 00:40:57.044084992,32.0,-1,-1
1995-02-21 00:40:57.044084992,36.0,-1,-1
1995-02-21 00:40:57.044084992,40.0,-1,-1
1995-02-21 00:40:57.044084992,44.0,-1,-1
1995-02-21 00:40:57.044084992,48.0,-1,-1
1995-02-21 00:40:57.044084992,52.0,-1,-1
1995-02-21 00:40:57.044084992,60.0,-1,-1
1995-02-21 00:40:57.044084992,72.0,-1,-1
1995-02-21 00:40:57.044084992,80.0,-1,-1
1995-02-21 00:40:57.044084992,92.0,-1,-1
1995-02-21 00:40:57.044084992,104.0,-1,-1
1995-02-21 00:40:57.044084992,124.0,-1,-1
1995-02-21 00:40:57.044084992,136.0,-1,-1
1995-02-21 00:40:57.044084992,148.0,-1,-1
1995-02-21 00:40:57.044084992,176.0,-1,-1
1995-02-21 00:40:57.044084992,196.0,-1,-1
1995-02-21 00:40:57.044084992,224.0,-1,-1
1995-02-21 00:40:57.044084992,256.0,-1,-1
1995-02-21 00:40:57.044084992,272.0,-1,-1
1995-02-21 00:40:57.044084992,332.0,-1,-1
1995-02-21 00:40:57.044084992,388.0,-1,-1
1995-02-21 00:40:57.044084992,428.0,-1,-1
1995-02-21 00:40:57.044084992,484.0,-1,-1
1995-02-21 00:40:57.044084992,540.0,-1,-1
1995-02-21 00:40:57.044084992,624.0,-1,-1
1995-02-21 00:40:57.044084992,740.0,-1,-1
1995-02-21 00:40:57.044084992,804.0,-1,-1
1995-02-21 00:40:57.044084992,940.0,-1,-1
1995-02-21 00:40:57.044084992,1040.0,-1,-1
1995-02-21 00:44:00.262668032,20.0,0.0,-1
1995-02-21 00:44:00.262668032,24.0,0.0,-1
1995-02-21 00:44:00.262668032,28.0,0.0,-1
1995-02-21 00:44:00.262668032,32.0,0.0,-1
1995-02-21 00:44:00.262668032,36.0,0.0,-1
1995-02-21 00:44:00.262668032,40.0,0.0,-1
1995-02-21 00:44:00.262668032,44.0,0.0,-1
1995-02-21 00:44:00.262668032,48.0,0.0,-1
1995-02-21 00:44:00.262668032,52.0,0.0,-1
1995-02-21 00:44:00.262668032,60.0,0.0,-1
1995-02-21 00:44:00.262668032,72.0,0.0,-1
1995-02-21 00:44:00.262668032,80.0,0.0,-1
1995-02-21 00:44:00.262668032,92.0,0.0,-1
1995-02-21 00:44:00.262668032,104.0,0.0,-1
1995-02-21 00:44:00.262668032,124.0,0.0,-1
1995-02-21 00:44:00.262668032,136.0,0.0,-1
1995-02-21 00:44:00.262668032,148.0,0.0,-1
1995-02-21 00:44:00.262668032,176.0,0.0,-1
1995-02-21 00:44:00.262668032,196.0,0.0,-1
1995-02-21 00:44:00.262668032,224.0,0.0,-1
1995-02-21 00:44:00.262668032,256.0,0.0,-1
1995-02-21 00:44:00.262668032,272.0,0.0,-1
1995-02-21 00:44:00.262668032,332.0,0.0,-1
1995-02-21 00:44:00.262668032,388.0,0.0,-1
1995-02-21 00:44:00.262668032,428.0,0.0,-1
1995-02-21 00:44:00.262668032,484.0,0.0,-1
1995-02-21 00:44:00.262668032,540.0,0.0,-1
1995-02-21 00:44:00.262668032,624.0,0.0,-1
1995-02-21 00:44:00.262668032,740.0,0.0,-1
1995-02-21 00:44:00.262668032,804.0,0.0,-1
1995-02-21 00:44:00.262668032,940.0,0.0,-1
1995-02-21 00:44:00.262668032,1040.0,0.0,-1
