datetime_ut,freq,snr_db,akr_flux_si_1au
1995-02-15 23:59:11.995923328,20.0,-1,-1
1995-02-15 23:59:11.995923328,24.0,-1,-1
1995-02-15 23:59:11.995923328,28.0,-1,-1
1995-02-15 23:59:11.995923328,32.0,-1,-1
1995-02-15 23:59:11.995923328,36.0,-1,-1
1995-02-15 23:59:11.995923328,40.0,-1,-1
1995-02-15 23:59:11.995923328,44.0,-1,-1
1995-02-15 23:59:11.995923328,48.0,-1,-1
1995-02-15 23:59:11.995923328,52.0,-1,-1
1995-02-15 23:59:11.995923328,60.0,-1,-1
1995-02-15 23:59:11.995923328,72.0,-1,-1
1995-02-15 23:59:11.995923328,80.0,-1,-1
1995-02-15 23:59:11.995923328,92.0,-1,-1
1995-02-15 23:59:11.995923328,104.0,-1,-1
1995-02-15 23:59:11.995923328,124.0,-1,-1
1995-02-15 23:59:11.995923328,136.0,-1,-1
1995-02-15 23:59:11.995923328,148.0,-1,-1
1995-02-15 23:59:11.995923328,176.0,-1,-1
1995-02-15 23:59:11.995923328,196.0,-1,-1
1995-02-15 23:59:11.995923328,224.0,-1,-1
1995-02-15 23:59:11.995923328,256.0,-1,-1
1995-02-15 23:59:11.995923328,272.0,-1,-1
1995-02-15 23:59:11.995923328,332.0,-1,-1
1995-02-15 23:59:11.995923328,388.0,-1,-1
1995-02-15 23:59:11.995923328,428.0,-1,-1
1995-02-15 23:59:11.995923328,484.0,-1,-1
1995-02-15 23:59:11.995923328,540.0,-1,-1
1995-02-15 23:59:11.995923328,624.0,-1,-1
1995-02-15 23:59:11.995923328,740.0,-1,-1
1995-02-15 23:59:11.995923328,804.0,-1,-1
1995-02-15 23:59:11.995923328,940.0,-1,-1
1995-02-15 23:59:11.995923328,1040.0,-1,-1
1995-02-16 00:02:15.020834176,20.0,-1,-1
1995-02-16 00:02:15.020834176,24.0,-1,-1
1995-02-16 00:02:15.020834176,28.0,-1,-1
1995-02-16 00:02:15.020834176,32.0,-1,-1
1995-02-16 00:02:15.020834176,36.0,-1,-1
1995-02-16 00:02:15.020834176,40.0,-1,-1
1995-02-16 00:02:15.020834176,44.0,-1,-1
1995-02-16 00:02:15.020834176,48.0,-1,-1
1995-02-16 00:02:15.020834176,52.0,-1,-1
1995-02-16 00:02:15.020834176,60.0,-1,-1
1995-02-16 00:02:15.020834176,72.0,-1,-1
1995-02-16 00:02:15.020834176,80.0,-1,-1
1995-02-16 00:02:15.020834176,92.0,-1,-1
1995-02-16 00:02:15.020834176,104.0,-1,-1
1995-02-16 00:02:15.020834176,124.0,-1,-1
1995-02-16 00:02:15.020834176,136.0,-1,-1
1995-02-16 00:02:15.020834176,148.0,-1,-1
1995-02-16 00:02:15.020834176,176.0,-1,-1
1995-02-16 00:02:15.020834176,196.0,-1,-1
1995-02-16 00:02:15.020834176,224.0,-1,-1
1995-02-16 00:02:15.020834176,256.0,-1,-1
1995-02-16 00:02:15.020834176,272.0,-1,-1
1995-02-16 00:02:15.020834176,332.0,-1,-1
1995-02-16 00:02:15.020834176,388.0,-1,-1
1995-02-16 00:02:15.020834176,428.0,-1,-1
1995-02-16 00:02:15.020834176,484.0,-1,-1
1995-02-16 00:02:15.020834176,540.0,-1,-1
1995-02-16 00:02:15.020834176,624.0,-1,-1
1995-02-16 00:02:15.020834176,740.0,-1,-1
1995-02-16 00:02:15.020834176,804.0,-1,-1
1995-02-16 00:02:15.020834176,940.0,-1,-1
1995-02-16 00:02:15.020834176,1040.0,-1,-1
1995-02-16 00:05:18.045745024,20.0,-1,-1
1995-02-16 00:05:18.045745024,24.0,-1,-1
1995-02-16 00:05:18.045745024,28.0,-1,-1
1995-02-16 00:05:18.045745024,32.0,-1,-1
1995-02-16 00:05:18.045745024,36.0,-1,-1
1995-02-16 00:05:18.045745024,40.0,-1,-1
1995-02-16 00:05:18.045745024,44.0,-1,-1
1995-02-16 00:05:18.045745024,48.0,-1,-1
1995-02-16 00:05:18.045745024,52.0,-1,-1
1995-02-16 00:05:18.045745024,60.0,-1,-1
1995-02-16 00:05:18.045745024,72.0,-1,-1
1995-02-16 00:05:18.045745024,80.0,-1,-1
1995-02-16 00:05:18.045745024,92.0,-1,-1
1995-02-16 00:05:18.045745024,104.0,-1,-1
1995-02-16 00:05:18.045745024,124.0,-1,-1
1995-02-16 00:05:18.045745024,136.0,-1,-1
1995-02-16 00:05:18.045745024,148.0,-1,-1
1995-02-16 00:05:18.045745024,176.0,-1,-1
1995-02-16 00:05:18.045745024,196.0,-1,-1
1995-02-16 00:05:18.045745024,224.0,-1,-1
1995-02-16 00:05:18.045745024,256.0,-1,-1
1995-02-16 00:05:18.045745024,272.0,-1,-1
1995-02-16 00:05:18.045745024,332.0,-1,-1
1995-02-16 00:05:18.045745024,388.0,-1,-1
1995-02-16 00:05:18.045745024,428.0,-1,-1
1995-02-16 00:05:18.045745024,484.0,-1,-1
1995-02-16 00:05:18.045745024,540.0,-1,-1
1995-02-16 00:05:18.045745024,624.0,-1,-1
1995-02-16 00:05:18.045745024,740.0,-1,-1
1995-02-16 00:05:18.045745024,804.0,-1,-1
1995-02-16 00:05:18.045745024,940.0,-1,-1
1995-02-16 00:05:18.045745024,1040.0,-1,-1
1995-02-16 00:08:21.070655872,20.0,-1,-1
1995-02-16 00:08:21.070655872,24.0,-1,-1
1995-02-16 00:08:21.070655872,28.0,-1,-1
1995-02-16 00:08:21.070655872,32.0,-1,-1
1995-02-16 00:08:21.070655872,36.0,-1,-1
1995-02-16 00:08:21.070655872,40.0,-1,-1
1995-02-16 00:08:21.070655872,44.0,-1,-1
1995-02-16 00:08:21.070655872,48.0,-1,-1
1995-02-16 00:08:21.070655872,52.0,-1,-1
1995-02-16 00:08:21.070655872,60.0,-1,-1
1995-02-16 00:08:21.070655872,72.0,-1,-1
1995-02-16 00:08:21.070655872,80.0,-1,-1
1995-02-16 00:08:21.070655872,92.0,-1,-1
1995-02-16 00:08:21.070655872,104.0,-1,-1
1995-02-16 00:08:21.070655872,124.0,-1,-1
1995-02-16 00:08:21.070655872,136.0,-1,-1
1995-02-16 00:08:21.070655872,148.0,-1,-1
1995-02-16 00:08:21.070655872,176.0,-1,-1
1995-02-16 00:08:21.070655872,196.0,-1,-1
1995-02-16 00:08:21.070655872,224.0,-1,-1
1995-02-16 00:08:21.070655872,256.0,-1,-1
1995-02-16 00:08:21.070655872,272.0,-1,-1
1995-02-16 00:08:21.070655872,332.0,-1,-1
1995-02-16 00:08:21.070655872,388.0,-1,-1
1995-02-16 00:08:21.070655872,428.0,-1,-1
1995-02-16 00:08:21.070655872,484.0,-1,-1
1995-02-16 00:08:21.070655872,540.0,-1,-1
1995-02-16 00:08:21.070655872,624.0,-1,-1
1995-02-16 00:08:21.070655872,740.0,-1,-1
1995-02-16 00:08:21.070655872,804.0,-1,-1
1995-02-16 00:08:21.070655872,940.0,-1,-1
1995-02-16 00:08:21.070655872,1040.0,-1,-1
1995-02-16 00:11:24.095566592,20.0,-1,-1
1995-02-16 00:11:24.095566592,24.0,-1,-1
1995-02-16 00:11:24.095566592,28.0,-1,-1
1995-02-16 00:11:24.095566592,32.0,-1,-1
1995-02-16 00:11:24.095566592,36.0,-1,-1
1995-02-16 00:11:24.095566592,40.0,-1,-1
1995-02-16 00:11:24.095566592,44.0,-1,-1
1995-02-16 00:11:24.095566592,48.0,-1,-1
1995-02-16 00:11:24.095566592,52.0,-1,-1
1995-02-16 00:11:24.095566592,60.0,-1,-1
1995-02-16 00:11:24.095566592,72.0,-1,-1
1995-02-16 00:11:24.095566592,80.0,-1,-1
1995-02-16 00:11:24.095566592,92.0,-1,-1
1995-02-16 00:11:24.095566592,104.0,-1,-1
1995-02-16 00:11:24.095566592,124.0,-1,-1
1995-02-16 00:11:24.095566592,136.0,-1,-1
1995-02-16 00:11:24.095566592,148.0,-1,-1
1995-02-16 00:11:24.095566592,176.0,-1,-1
1995-02-16 00:11:24.095566592,196.0,-1,-1
1995-02-16 00:11:24.095566592,224.0,-1,-1
1995-02-16 00:11:24.095566592,256.0,-1,-1
1995-02-16 00:11:24.095566592,272.0,-1,-1
1995-02-16 00:11:24.095566592,332.0,-1,-1
1995-02-16 00:11:24.095566592,388.0,-1,-1
1995-02-16 00:11:24.095566592,428.0,-1,-1
1995-02-16 00:11:24.095566592,484.0,-1,-1
1995-02-16 00:11:24.095566592,540.0,-1,-1
1995-02-16 00:11:24.095566592,624.0,-1,-1
1995-02-16 00:11:24.095566592,740.0,-1,-1
1995-02-16 00:11:24.095566592,804.0,-1,-1
1995-02-16 00:11:24.095566592,940.0,-1,-1
1995-02-16 00:11:24.095566592,1040.0,-1,-1
1995-02-16 00:14:27.120477440,20.0,-1,-1
1995-02-16 00:14:27.120477440,24.0,-1,-1
1995-02-16 00:14:27.120477440,28.0,-1,-1
1995-02-16 00:14:27.120477440,32.0,-1,-1
1995-02-16 00:14:27.120477440,36.0,-1,-1
1995-02-16 00:14:27.120477440,40.0,-1,-1
1995-02-16 00:14:27.120477440,44.0,-1,-1
1995-02-16 00:14:27.120477440,48.0,-1,-1
1995-02-16 00:14:27.120477440,52.0,-1,-1
1995-02-16 00:14:27.120477440,60.0,-1,-1
1995-02-16 00:14:27.120477440,72.0,-1,-1
1995-02-16 00:14:27.120477440,80.0,-1,-1
1995-02-16 00:14:27.120477440,92.0,-1,-1
1995-02-16 00:14:27.120477440,104.0,-1,-1
1995-02-16 00:14:27.120477440,124.0,-1,-1
1995-02-16 00:14:27.120477440,136.0,-1,-1
1995-02-16 00:14:27.120477440,148.0,-1,-1
1995-02-16 00:14:27.120477440,176.0,-1,-1
1995-02-16 00:14:27.120477440,196.0,-1,-1
1995-02-16 00:14:27.120477440,224.0,-1,-1
1995-02-16 00:14:27.120477440,256.0,-1,-1
1995-02-16 00:14:27.120477440,272.0,-1,-1
1995-02-16 00:14:27.120477440,332.0,-1,-1
1995-02-16 00:14:27.120477440,388.0,-1,-1
1995-02-16 00:14:27.120477440,428.0,-1,-1
1995-02-16 00:14:27.120477440,484.0,-1,-1
1995-02-16 00:14:27.120477440,540.0,-1,-1
1995-02-16 00:14:27.120477440,624.0,-1,-1
1995-02-16 00:14:27.120477440,740.0,-1,-1
1995-02-16 00:14:27.120477440,804.0,-1,-1
1995-02-16 00:14:27.120477440,940.0,-1,-1
1995-02-16 00:14:27.120477440,1040.0,-1,-1
1995-02-16 00:17:30.145388288,20.0,-1,-1
1995-02-16 00:17:30.145388288,24.0,-1,-1
1995-02-16 00:17:30.145388288,28.0,-1,-1
1995-02-16 00:17:30.145388288,32.0,-1,-1
1995-02-16 00:17:30.145388288,36.0,-1,-1
1995-02-16 00:17:30.145388288,40.0,-1,-1
1995-02-16 00:17:30.145388288,44.0,-1,-1
1995-02-16 00:17:30.145388288,48.0,-1,-1
1995-02-16 00:17:30.145388288,52.0,-1,-1
1995-02-16 00:17:30.145388288,60.0,-1,-1
1995-02-16 00:17:30.145388288,72.0,-1,-1
1995-02-16 00:17:30.145388288,80.0,-1,-1
1995-02-16 00:17:30.145388288,92.0,-1,-1
1995-02-16 00:17:30.145388288,104.0,-1,-1
1995-02-16 00:17:30.145388288,124.0,-1,-1
1995-02-16 00:17:30.145388288,136.0,-1,-1
1995-02-16 00:17:30.145388288,148.0,-1,-1
1995-02-16 00:17:30.145388288,176.0,-1,-1
1995-02-16 00:17:30.145388288,196.0,-1,-1
1995-02-16 00:17:30.145388288,224.0,-1,-1
1995-02-16 00:17:30.145388288,256.0,-1,-1
1995-02-16 00:17:30.145388288,272.0,-1,-1
1995-02-16 00:17:30.145388288,332.0,-1,-1
1995-02-16 00:17:30.145388288,388.0,-1,-1
1995-02-16 00:17:30.145388288,428.0,-1,-1
1995-02-16 00:17:30.145388288,484.0,-1,-1
1995-02-16 00:17:30.145388288,540.0,-1,-1
1995-02-16 00:17:30.145388288,624.0,-1,-1
1995-02-16 00:17:30.145388288,740.0,-1,-1
1995-02-16 00:17:30.145388288,804.0,-1,-1
1995-02-16 00:17:30.145388288,940.0,-1,-1
1995-02-16 00:17:30.145388288,1040.0,-1,-1
1995-02-16 00:20:33.170299136,20.0,0.0,-1
1995-02-16 00:20:33.170299136,24.0,0.0,-1
1995-02-16 00:20:33.170299136,28.0,0.0,-1
1995-02-16 00:20:33.170299136,32.0,0.0,-1
1995-02-16 00:20:33.170299136,36.0,0.0,-1
1995-02-16 00:20:33.170299136,40.0,0.0,-1
1995-02-16 00:20:33.170299136,44.0,0.0,-1
1995-02-16 00:20:33.170299136,48.0,0.0,-1
1995-02-16 00:20:33.170299136,52.0,0.0,-1
1995-02-16 00:20:33.170299136,60.0,0.0,-1
1995-02-16 00:20:33.170299136,72.0,0.0,-1
1995-02-16 00:20:33.170299136,80.0,0.0,-1
1995-02-16 00:20:33.170299136,92.0,0.0,-1
1995-02-16 00:20:33.170299136,104.0,0.0,-1
1995-02-16 00:20:33.170299136,124.0,0.0,-1
1995-02-16 00:20:33.170299136,136.0,0.0,-1
1995-02-16 00:20:33.170299136,148.0,0.0,-1
1995-02-16 00:20:33.170299136,176.0,0.0,-1
1995-02-16 00:20:33.170299136,196.0,0.0,-1
1995-02-16 00:20:33.170299136,224.0,0.0,-1
1995-02-16 00:20:33.170299136,256.0,0.0,-1
1995-02-16 00:20:33.170299136,272.0,0.0,-1
1995-02-16 00:20:33.170299136,332.0,0.0,-1
1995-02-16 00:20:33.170299136,388.0,0.0,-1
1995-02-16 00:20:33.170299136,428.0,0.0,-1
1995-02-16 00:20:33.170299136,484.0,0.0,-1
1995-02-16 00:20:33.170299136,540.0,0.0,-1
1995-02-16 00:20:33.170299136,624.0,0.0,-1
1995-02-16 00:20:33.170299136,740.0,0.0,-1
1995-02-16 00:20:33.170299136,804.0,0.0,-1
1995-02-16 00:20:33.170299136,940.0,0.0,-1
1995-02-16 00:20:33.170299136,1040.0,0.0,-1
1995-02-16 00:23:36.195209984,20.0,-1,-1
1995-02-16 00:23:36.195209984,24.0,-1,-1
1995-02-16 00:23:36.195209984,28.0,-1,-1
1995-02-16 00:23:36.195209984,32.0,-1,-1
1995-02-16 00:23:36.195209984,36.0,-1,-1
1995-02-16 00:23:36.195209984,40.0,-1,-1
1995-02-16 00:23:36.195209984,44.0,-1,-1
1995-02-16 00:23:36.195209984,48.0,-1,-1
1995-02-16 00:23:36.195209984,52.0,-1,-1
1995-02-16 00:23:36.195209984,60.0,-1,-1
1995-02-16 00:23:36.195209984,72.0,-1,-1
1995-02-16 00:23:36.195209984,80.0,-1,-1
1995-02-16 00:23:36.195209984,92.0,-1,-1
1995-02-16 00:23:36.195209984,104.0,-1,-1
1995-02-16 00:23:36.195209984,124.0,-1,-1
1995-02-16 00:23:36.195209984,136.0,-1,-1
1995-02-16 00:23:36.195209984,148.0,-1,-1
1995-02-16 00:23:36.195209984,176.0,-1,-1
1995-02-16 00:23:36.195209984,196.0,-1,-1
1995-02-16 00:23:36.195209984,224.0,-1,-1
1995-02-16 00:23:36.195209984,256.0,-1,-1
1995-02-16 00:23:36.195209984,272.0,-1,-1
1995-02-16 00:23:36.195209984,332.0,-1,-1
1995-02-16 00:23:36.195209984,388.0,-1,-1
1995-02-16 00:23:36.195209984,428.0,-1,-1
1995-02-16 00:23:36.195209984,484.0,-1,-1
1995-02-16 00:23:36.195209984,540.0,-1,-1
1995-02-16 00:23:36.195209984,624.0,-1,-1
1995-02-16 00:23:36.195209984,740.0,-1,-1
1995-02-16 00:23:36.195209984,804.0,-1,-1
1995-02-16 00:23:36.195209984,940.0,-1,-1
1995-02-16 00:23:36.195209984,1040.0,-1,-1
1995-02-16 00:26:39.220120832,20.0,-1,-1
1995-02-16 00:26:39.220120832,24.0,-1,-1
1995-02-16 00:26:39.220120832,28.0,-1,-1
1995-02-16 00:26:39.220120832,32.0,-1,-1
1995-02-16 00:26:39.220120832,36.0,-1,-1
1995-02-16 00:26:39.220120832,40.0,-1,-1
1995-02-16 00:26:39.220120832,44.0,-1,-1
1995-02-16 00:26:39.220120832,48.0,-1,-1
1995-02-16 00:26:39.220120832,52.0,-1,-1
1995-02-16 00:26:39.220120832,60.0,-1,-1
1995-02-16 00:26:39.220120832,72.0,-1,-1
1995-02-16 00:26:39.220120832,80.0,-1,-1
1995-02-16 00:26:39.220120832,92.0,-1,-1
1995-02-16 00:26:39.220120832,104.0,-1,-1
1995-02-16 00:26:39.220120832,124.0,-1,-1
1995-02-16 00:26:39.220120832,136.0,-1,-1
1995-02-16 00:26:39.220120832,148.0,-1,-1
1995-02-16 00:26:39.220120832,176.0,-1,-1
1995-02-16 00:26:39.220120832,196.0,-1,-1
1995-02-16 00:26:39.220120832,224.0,-1,-1
1995-02-16 00:26:39.220120832,256.0,-1,-1
1995-02-16 00:26:39.220120832,272.0,-1,-1
1995-02-16 00:26:39.220120832,332.0,-1,-1
1995-02-16 00:26:39.220120832,388.0,-1,-1
1995-02-16 00:26:39.220120832,428.0,-1,-1
1995-02-16 00:26:39.220120832,484.0,-1,-1
1995-02-16 00:26:39.220120832,540.0,-1,-1
1995-02-16 00:26:39.220120832,624.0,-1,-1
1995-02-16 00:26:39.220120832,740.0,-1,-1
1995-02-16 00:26:39.220120832,804.0,-1,-1
1995-02-16 00:26:39.220120832,940.0,-1,-1
1995-02-16 00:26:39.220120832,1040.0,-1,-1
1995-02-16 00:29:42.245031552,20.0,-1,-1
1995-02-16 00:29:42.245031552,24.0,-1,-1
1995-02-16 00:29:42.245031552,28.0,-1,-1
1995-02-16 00:29:42.245031552,32.0,-1,-1
1995-02-16 00:29:42.245031552,36.0,-1,-1
1995-02-16 00:29:42.245031552,40.0,-1,-1
1995-02-16 00:29:42.245031552,44.0,-1,-1
1995-02-16 00:29:42.245031552,48.0,-1,-1
1995-02-16 00:29:42.245031552,52.0,-1,-1
1995-02-16 00:29:42.245031552,60.0,-1,-1
1995-02-16 00:29:42.245031552,72.0,-1,-1
1995-02-16 00:29:42.245031552,80.0,-1,-1
1995-02-16 00:29:42.245031552,92.0,-1,-1
1995-02-16 00:29:42.245031552,104.0,-1,-1
1995-02-16 00:29:42.245031552,124.0,-1,-1
1995-02-16 00:29:42.245031552,136.0,-1,-1
1995-02-16 00:29:42.245031552,148.0,-1,-1
1995-02-16 00:29:42.245031552,176.0,-1,-1
1995-02-16 00:29:42.245031552,196.0,-1,-1
1995-02-16 00:29:42.245031552,224.0,-1,-1
1995-02-16 00:29:42.245031552,256.0,-1,-1
1995-02-16 00:29:42.245031552,272.0,-1,-1
1995-02-16 00:29:42.245031552,332.0,-1,-1
1995-02-16 00:29:42.245031552,388.0,-1,-1
1995-02-16 00:29:42.245031552,428.0,-1,-1
1995-02-16 00:29:42.245031552,484.0,-1,-1
1995-02-16 00:29:42.245031552,540.0,-1,-1
1995-02-16 00:29:42.245031552,624.0,-1,-1
1995-02-16 00:29:42.245031552,740.0,-1,-1
1995-02-16 00:29:42.245031552,804.0,-1,-1
1995-02-16 00:29:42.245031552,940.0,-1,-1
1995-02-16 00:29:42.245031552,1040.0,-1,-1
1995-02-16 00:32:45.269942400,20.0,-1,-1
1995-02-16 00:32:45.269942400,24.0,-1,-1
1995-02-16 00:32:45.269942400,28.0,-1,-1
1995-02-16 00:32:45.269942400,32.0,-1,-1
1995-02-16 00:32:45.269942400,36.0,-1,-1
1995-02-16 00:32:45.269942400,40.0,-1,-1
1995-02-16 00:32:45.269942400,44.0,-1,-1
1995-02-16 00:32:45.269942400,48.0,-1,-1
1995-02-16 00:32:45.269942400,52.0,-1,-1
1995-02-16 00:32:45.269942400,60.0,-1,-1
1995-02-16 00:32:45.269942400,72.0,-1,-1
1995-02-16 00:32:45.269942400,80.0,-1,-1
1995-02-16 00:32:45.269942400,92.0,-1,-1
1995-02-16 00:32:45.269942400,104.0,-1,-1
1995-02-16 00:32:45.269942400,124.0,-1,-1
1995-02-16 00:32:45.269942400,136.0,-1,-1
1995-02-16 00:32:45.269942400,148.0,-1,-1
1995-02-16 00:32:45.269942400,176.0,-1,-1
1995-02-16 00:32:45.269942400,196.0,-1,-1
1995-02-16 00:32:45.269942400,224.0,-1,-1
1995-02-16 00:32:45.269942400,256.0,-1,-1
1995-02-16 00:32:45.269942400,272.0,-1,-1
1995-02-16 00:32:45.269942400,332.0,-1,-1
1995-02-16 00:32:45.269942400,388.0,-1,-1
1995-02-16 00:32:45.269942400,428.0,-1,-1
1995-02-16 00:32:45.269942400,484.0,-1,-1
1995-02-16 00:32:45.269942400,540.0,-1,-1
1995-02-16 00:32:45.269942400,624.0,-1,-1
1995-02-16 00:32:45.269942400,740.0,-1,-1
1995-02-16 00:32:45.269942400,804.0,-1,-1
1995-02-16 00:32:45.269942400,940.0,-1,-1
1995-02-16 00:32:45.269942400,1040.0,-1,-1
1995-02-16 00:35:48.294853248,20.0,-1,-1
1995-02-16 00:35:48.294853248,24.0,-1,-1
1995-02-16 00:35:48.294853248,28.0,-1,-1
1995-02-16 00:35:48.294853248,32.0,-1,-1
1995-02-16 00:35:48.294853248,36.0,-1,-1
1995-02-16 00:35:48.294853248,40.0,-1,-1
1995-02-16 00:35:48.294853248,44.0,-1,-1
1995-02-16 00:35:48.294853248,48.0,-1,-1
1995-02-16 00:35:48.294853248,52.0,-1,-1
1995-02-16 00:35:48.294853248,60.0,-1,-1
1995-02-16 00:35:48.294853248,72.0,-1,-1
1995-02-16 00:35:48.294853248,80.0,-1,-1
1995-02-16 00:35:48.294853248,92.0,-1,-1
1995-02-16 00:35:48.294853248,104.0,-1,-1
1995-02-16 00:35:48.294853248,124.0,-1,-1
1995-02-16 00:35:48.294853248,136.0,-1,-1
1995-02-16 00:35:48.294853248,148.0,-1,-1
1995-02-16 00:35:48.294853248,176.0,-1,-1
1995-02-16 00:35:48.294853248,196.0,-1,-1
1995-02-16 00:35:48.294853248,224.0,-1,-1
1995-02-16 00:35:48.294853248,256.0,-1,-1
1995-02-16 00:35:48.294853248,272.0,-1,-1
1995-02-16 00:35:48.294853248,332.0,-1,-1
1995-02-16 00:35:48.294853248,388.0,-1,-1
1995-02-16 00:35:48.294853248,428.0,-1,-1
1995-02-16 00:35:48.294853248,484.0,-1,-1
1995-02-16 00:35:48.294853248,540.0,-1,-1
1995-02-16 00:35:48.294853248,624.0,-1,-1
1995-02-16 00:35:48.294853248,740.0,-1,-1
1995-02-16 00:35:48.294853248,804.0,-1,-1
1995-02-16 00:35:48.294853248,940.0,-1,-1
1995-02-16 00:35:48.294853248,1040.0,-1,-1
1995-02-16 00:38:51.319764096,20.0,-1,-1
1995-02-16 00:38:51.319764096,24.0,-1,-1
1995-02-16 00:38:51.319764096,28.0,-1,-1
1995-02-16 00:38:51.319764096,32.0,-1,-1
1995-02-16 00:38:51.319764096,36.0,-1,-1
1995-02-16 00:38:51.319764096,40.0,-1,-1
1995-02-16 00:38:51.319764096,44.0,-1,-1
1995-02-16 00:38:51.319764096,48.0,-1,-1
1995-02-16 00:38:51.319764096,52.0,-1,-1
1995-02-16 00:38:51.319764096,60.0,-1,-1
1995-02-16 00:38:51.319764096,72.0,-1,-1
1995-02-16 00:38:51.319764096,80.0,-1,-1
1995-02-16 00:38:51.319764096,92.0,-1,-1
1995-02-16 00:38:51.319764096,104.0,-1,-1
1995-02-16 00:38:51.319764096,124.0,-1,-1
1995-02-16 00:38:51.319764096,136.0,-1,-1
1995-02-16 00:38:51.319764096,148.0,-1,-1
1995-02-16 00:38:51.319764096,176.0,-1,-1
1995-02-16 00:38:51.319764096,196.0,-1,-1
1995-02-16 00:38:51.319764096,224.0,-1,-1
1995-02-16 00:38:51.319764096,256.0,-1,-1
1995-02-16 00:38:51.319764096,272.0,-1,-1
1995-02-16 00:38:51.319764096,332.0,-1,-1
1995-02-16 00:38:51.319764096,388.0,-1,-1
1995-02-16 00:38:51.319764096,428.0,-1,-1
1995-02-16 00:38:51.319764096,484.0,-1,-1
1995-02-16 00:38:51.319764096,540.0,-1,-1
1995-02-16 00:38:51.319764096,624.0,-1,-1
1995-02-16 00:38:51.319764096,740.0,-1,-1
1995-02-16 00:38:51.319764096,804.0,-1,-1
1995-02-16 00:38:51.319764096,940.0,-1,-1
1995-02-16 00:38:51.319764096,1040.0,-1,-1
1995-02-16 00:41:54.344674944,20.0,-1,-1
1995-02-16 00:41:54.344674944,24.0,-1,-1
1995-02-16 00:41:54.344674944,28.0,-1,-1
1995-02-16 00:41:54.344674944,32.0,-1,-1
1995-02-16 00:41:54.344674944,36.0,-1,-1
1995-02-16 00:41:54.344674944,40.0,-1,-1
1995-02-16 00:41:54.344674944,44.0,-1,-1
1995-02-16 00:41:54.344674944,48.0,-1,-1
1995-02-16 00:41:54.344674944,52.0,-1,-1
1995-02-16 00:41:54.344674944,60.0,-1,-1
1995-02-16 00:41:54.344674944,72.0,-1,-1
1995-02-16 00:41:54.344674944,80.0,-1,-1
1995-02-16 00:41:54.344674944,92.0,-1,-1
1995-02-16 00:41:54.344674944,104.0,-1,-1
1995-02-16 00:41:54.344674944,124.0,-1,-1
1995-02-16 00:41:54.344674944,136.0,-1,-1
1995-02-16 00:41:54.344674944,148.0,-1,-1
1995-02-16 00:41:54.344674944,176.0,-1,-1
1995-02-16 00:41:54.344674944,196.0,-1,-1
1995-02-16 00:41:54.344674944,224.0,-1,-1
1995-02-16 00:41:54.344674944,256.0,-1,-1
1995-02-16 00:41:54.344674944,272.0,-1,-1
1995-02-16 00:41:54.344674944,332.0,-1,-1
1995-02-16 00:41:54.344674944,388.0,-1,-1
1995-02-16 00:41:54.344674944,428.0,-1,-1
1995-02-16 00:41:54.344674944,484.0,-1,-1
1995-02-16 00:41:54.344674944,540.0,-1,-1
1995-02-16 00:41:54.344674944,624.0,-1,-1
1995-02-16 00:41:54.344674944,740.0,-1,-1
1995-02-16 00:41:54.344674944,804.0,-1,-1
1995-02-16 00:41:54.344674944,940.0,-1,-1
1995-02-16 00:41:54.344674944,1040.0,-1,-1
1995-02-16 00:44:57.369585792,20.0,-1,-1
1995-02-16 00:44:57.369585792,24.0,-1,-1
1995-02-16 00:44:57.369585792,28.0,-1,-1
1995-02-16 00:44:57.369585792,32.0,-1,-1
1995-02-16 00:44:57.369585792,36.0,-1,-1
1995-02-16 00:44:57.369585792,40.0,-1,-1
1995-02-16 00:44:57.369585792,44.0,-1,-1
1995-02-16 00:44:57.369585792,48.0,-1,-1
1995-02-16 00:44:57.369585792,52.0,-1,-1
1995-02-16 00:44:57.369585792,60.0,-1,-1
1995-02-16 00:44:57.369585792,72.0,-1,-1
1995-02-16 00:44:57.369585792,80.0,-1,-1
1995-02-16 00:44:57.369585792,92.0,-1,-1
1995-02-16 00:44:57.369585792,104.0,-1,-1
1995-02-16 00:44:57.369585792,124.0,-1,-1
1995-02-16 00:44:57.369585792,136.0,-1,-1
1995-02-16 00:44:57.369585792,148.0,-1,-1
1995-02-16 00:44:57.369585792,176.0,-1,-1
1995-02-16 00:44:57.369585792,196.0,-1,-1
1995-02-16 00:44:57.369585792,224.0,-1,-1
1995-02-16 00:44:57.369585792,256.0,-1,-1
1995-02-16 00:44:57.369585792,272.0,-1,-1
1995-02-16 00:44:57.369585792,332.0,-1,-1
1995-02-16 00:44:57.369585792,388.0,-1,-1
1995-02-16 00:44:57.369585792,428.0,-1,-1
1995-02-16 00:44:57.369585792,484.0,-1,-1
1995-02-16 00:44:57.369585792,540.0,-1,-1
1995-02-16 00:44:57.369585792,624.0,-1,-1
1995-02-16 00:44:57.369585792,740.0,-1,-1
1995-02-16 00:44:57.369585792,804.0,-1,-1
1995-02-16 00:44:57.369585792,940.0,-1,-1
1995-02-16 00:44:57.369585792,1040.0,-1,-1
1995-02-16 00:48:00.394496512,20.0,-1,-1
1995-02-16 00:48:00.394496512,24.0,-1,-1
1995-02-16 00:48:00.394496512,28.0,-1,-1
