datetime_ut,freq,snr_db,akr_flux_si_1au
1995-02-14 23:59:23.997923328,20.0,-1,-1
1995-02-14 23:59:23.997923328,24.0,-1,-1
1995-02-14 23:59:23.997923328,28.0,-1,-1
1995-02-14 23:59:23.997923328,32.0,-1,-1
1995-02-14 23:59:23.997923328,36.0,-1,-1
1995-02-14 23:59:23.997923328,40.0,-1,-1
1995-02-14 23:59:23.997923328,44.0,-1,-1
1995-02-14 23:59:23.997923328,48.0,-1,-1
1995-02-14 23:59:23.997923328,52.0,-1,-1
1995-02-14 23:59:23.997923328,60.0,-1,-1
1995-02-14 23:59:23.997923328,72.0,-1,-1
1995-02-14 23:59:23.997923328,80.0,-1,-1
1995-02-14 23:59:23.997923328,92.0,-1,-1
1995-02-14 23:59:23.997923328,104.0,-1,-1
1995-02-14 23:59:23.997923328,124.0,-1,-1
1995-02-14 23:59:23.997923328,136.0,-1,-1
1995-02-14 23:59:23.997923328,148.0,-1,-1
1995-02-14 23:59:23.997923328,176.0,-1,-1
1995-02-14 23:59:23.997923328,196.0,-1,-1
1995-02-14 23:59:23.997923328,224.0,-1,-1
1995-02-14 23:59:23.997923328,256.0,-1,-1
1995-02-14 23:59:23.997923328,272.0,-1,-1
1995-02-14 23:59:23.997923328,332.0,-1,-1
1995-02-14 23:59:23.997923328,388.0,-1,-1
1995-02-14 23:59:23.997923328,428.0,-1,-1
1995-02-14 23:59:23.997923328,484.0,-1,-1
1995-02-14 23:59:23.997923328,540.0,-1,-1
1995-02-14 23:59:23.997923328,624.0,-1,-1
1995-02-14 23:59:23.997923328,740.0,-1,-1
1995-02-14 23:59:23.997923328,804.0,-1,-1
1995-02-14 23:59:23.997923328,940.0,-1,-1
1995-02-14 23:59:23.997923328,1040.0,-1,-1
1995-02-15 00:02:27.022325504,20.0,-1,-1
1995-02-15 00:02:27.022325504,24.0,-1,-1
1995-02-15 00:02:27.022325504,28.0,-1,-1
1995-02-15 00:02:27.022325504,32.0,-1,-1
1995-02-15 00:02:27.022325504,36.0,-1,-1
1995-02-15 00:02:27.022325504,40.0,-1,-1
1995-02-15 00:02:27.022325504,44.0,-1,-1
1995-02-15 00:02:27.022325504,48.0,-1,-1
1995-02-15 00:02:27.022325504,52.0,-1,-1
1995-02-15 00:02:27.022325504,60.0,-1,-1
1995-02-15 00:02:27.022325504,72.0,-1,-1
1995-02-15 00:02:27.022325504,80.0,-1,-1
1995-02-15 00:02:27.022325504,92.0,-1,-1
1995-02-15 00:02:27.022325504,104.0,-1,-1
1995-02-15 00:02:27.022325504,124.0,-1,-1
1995-02-15 00:02:27.022325504,136.0,-1,-1
1995-02-15 00:02:27.022325504,148.0,-1,-1
1995-02-15 00:02:27.022325504,176.0,-1,-1
1995-02-15 00:02:27.022325504,196.0,-1,-1
1995-02-15 00:02:27.022325504,224.0,-1,-1
1995-02-15 00:02:27.022325504,256.0,-1,-1
1995-02-15 00:02:27.022325504,272.0,-1,-1
1995-02-15 00:02:27.022325504,332.0,-1,-1
1995-02-15 00:02:27.022325504,388.0,-1,-1
1995-02-15 00:02:27.022325504,428.0,-1,-1
1995-02-15 00:02:27.022325504,484.0,-1,-1
1995-02-15 00:02:27.022325504,540.0,-1,-1
1995-02-15 00:02:27.022325504,624.0,-1,-1
1995-02-15 00:02:27.022325504,740.0,-1,-1
1995-02-15 00:02:27.022325504,804.0,-1,-1
1995-02-15 00:02:27.022325504,940.0,-1,-1
1995-02-15 00:02:27.022325504,1040.0,-1,-1
1995-02-15 00:05:30.046727552,20.0,-1,-1
1995-02-15 00:05:30.046727552,24.0,-1,-1
1995-02-15 00:05:30.046727552,28.0,-1,-1
1995-02-15 00:05:30.046727552,32.0,-1,-1
1995-02-15 00:05:30.046727552,36.0,-1,-1
1995-02-15 00:05:30.046727552,40.0,-1,-1
1995-02-15 00:05:30.046727552,44.0,-1,-1
1995-02-15 00:05:30.046727552,48.0,-1,-1
1995-02-15 00:05:30.046727552,52.0,-1,-1
1995-02-15 00:05:30.046727552,60.0,-1,-1
1995-02-15 00:05:30.046727552,72.0,-1,-1
1995-02-15 00:05:30.046727552,80.0,-1,-1
1995-02-15 00:05:30.046727552,92.0,-1,-1
1995-02-15 00:05:30.046727552,104.0,-1,-1
1995-02-15 00:05:30.046727552,124.0,-1,-1
1995-02-15 00:05:30.046727552,136.0,-1,-1
1995-02-15 00:05:30.046727552,148.0,-1,-1
1995-02-15 00:05:30.046727552,176.0,-1,-1
1995-02-15 00:05:30.046727552,196.0,-1,-1
1995-02-15 00:05:30.046727552,224.0,-1,-1
1995-02-15 00:05:30.046727552,256.0,-1,-1
1995-02-15 00:05:30.046727552,272.0,-1,-1
1995-02-15 00:05:30.046727552,332.0,-1,-1
1995-02-15 00:05:30.046727552,388.0,-1,-1
1995-02-15 00:05:30.046727552,428.0,-1,-1
1995-02-15 00:05:30.046727552,484.0,-1,-1
1995-02-15 00:05:30.046727552,540.0,-1,-1
1995-02-15 00:05:30.046727552,624.0,-1,-1
1995-02-15 00:05:30.046727552,740.0,-1,-1
1995-02-15 00:05:30.046727552,804.0,-1,-1
1995-02-15 00:05:30.046727552,940.0,-1,-1
1995-02-15 00:05:30.046727552,1040.0,-1,-1
1995-02-15 00:08:33.071129728,20.0,-1,-1
1995-02-15 00:08:33.071129728,24.0,-1,-1
1995-02-15 00:08:33.071129728,28.0,-1,-1
1995-02-15 00:08:33.071129728,32.0,-1,-1
1995-02-15 00:08:33.071129728,36.0,-1,-1
1995-02-15 00:08:33.071129728,40.0,-1,-1
1995-02-15 00:08:33.071129728,44.0,-1,-1
1995-02-15 00:08:33.071129728,48.0,-1,-1
1995-02-15 00:08:33.071129728,52.0,-1,-1
1995-02-15 00:08:33.071129728,60.0,-1,-1
1995-02-15 00:08:33.071129728,72.0,-1,-1
1995-02-15 00:08:33.071129728,80.0,-1,-1
1995-02-15 00:08:33.071129728,92.0,-1,-1
1995-02-15 00:08:33.071129728,104.0,-1,-1
1995-02-15 00:08:33.071129728,124.0,-1,-1
1995-02-15 00:08:33.071129728,136.0,-1,-1
1995-02-15 00:08:33.071129728,148.0,-1,-1
1995-02-15 00:08:33.071129728,176.0,-1,-1
1995-02-15 00:08:33.071129728,196.0,-1,-1
1995-02-15 00:08:33.071129728,224.0,-1,-1
1995-02-15 00:08:33.071129728,256.0,-1,-1
1995-02-15 00:08:33.071129728,272.0,-1,-1
1995-02-15 00:08:33.071129728,332.0,-1,-1
1995-02-15 00:08:33.071129728,388.0,-1,-1
1995-02-15 00:08:33.071129728,428.0,-1,-1
1995-02-15 00:08:33.071129728,484.0,-1,-1
1995-02-15 00:08:33.071129728,540.0,-1,-1
1995-02-15 00:08:33.071129728,624.0,-1,-1
1995-02-15 00:08:33.071129728,740.0,-1,-1
1995-02-15 00:08:33.071129728,804.0,-1,-1
1995-02-15 00:08:33.071129728,940.0,-1,-1
1995-02-15 00:08:33.071129728,1040.0,-1,-1
1995-02-15 00:11:36.095531776,20.0,-1,-1
1995-02-15 00:11:36.095531776,24.0,-1,-1
1995-02-15 00:11:36.095531776,28.0,-1,-1
1995-02-15 00:11:36.095531776,32.0,-1,-1
1995-02-15 00:11:36.095531776,36.0,-1,-1
1995-02-15 00:11:36.095531776,40.0,-1,-1
1995-02-15 00:11:36.095531776,44.0,-1,-1
1995-02-15 00:11:36.095531776,48.0,-1,-1
1995-02-15 00:11:36.095531776,52.0,-1,-1
1995-02-15 00:11:36.095531776,60.0,-1,-1
1995-02-15 00:11:36.095531776,72.0,-1,-1
1995-02-15 00:11:36.095531776,80.0,-1,-1
1995-02-15 00:11:36.095531776,92.0,-1,-1
1995-02-15 00:11:36.095531776,104.0,-1,-1
1995-02-15 00:11:36.095531776,124.0,-1,-1
1995-02-15 00:11:36.095531776,136.0,-1,-1
1995-02-15 00:11:36.095531776,148.0,-1,-1
1995-02-15 00:11:36.095531776,176.0,-1,-1
1995-02-15 00:11:36.095531776,196.0,-1,-1
1995-02-15 00:11:36.095531776,224.0,-1,-1
1995-02-15 00:11:36.095531776,256.0,-1,-1
1995-02-15 00:11:36.095531776,272.0,-1,-1
1995-02-15 00:11:36.095531776,332.0,-1,-1
1995-02-15 00:11:36.095531776,388.0,-1,-1
1995-02-15 00:11:36.095531776,428.0,-1,-1
1995-02-15 00:11:36.095531776,484.0,-1,-1
1995-02-15 00:11:36.095531776,540.0,-1,-1
1995-02-15 00:11:36.095531776,624.0,-1,-1
1995-02-15 00:11:36.095531776,740.0,-1,-1
1995-02-15 00:11:36.095531776,804.0,-1,-1
1995-02-15 00:11:36.095531776,940.0,-1,-1
1995-02-15 00:11:36.095531776,1040.0,-1,-1
1995-02-15 00:14:39.119933952,20.0,-1,-1
1995-02-15 00:14:39.119933952,24.0,-1,-1
1995-02-15 00:14:39.119933952,28.0,-1,-1
1995-02-15 00:14:39.119933952,32.0,-1,-1
1995-02-15 00:14:39.119933952,36.0,-1,-1
1995-02-15 00:14:39.119933952,40.0,-1,-1
1995-02-15 00:14:39.119933952,44.0,-1,-1
1995-02-15 00:14:39.119933952,48.0,-1,-1
1995-02-15 00:14:39.119933952,52.0,-1,-1
1995-02-15 00:14:39.119933952,60.0,-1,-1
1995-02-15 00:14:39.119933952,72.0,-1,-1
1995-02-15 00:14:39.119933952,80.0,-1,-1
1995-02-15 00:14:39.119933952,92.0,-1,-1
1995-02-15 00:14:39.119933952,104.0,-1,-1
1995-02-15 00:14:39.119933952,124.0,-1,-1
1995-02-15 00:14:39.119933952,136.0,-1,-1
1995-02-15 00:14:39.119933952,148.0,-1,-1
1995-02-15 00:14:39.119933952,176.0,-1,-1
1995-02-15 00:14:39.119933952,196.0,-1,-1
1995-02-15 00:14:39.119933952,224.0,-1,-1
1995-02-15 00:14:39.119933952,256.0,-1,-1
1995-02-15 00:14:39.119933952,272.0,-1,-1
1995-02-15 00:14:39.119933952,332.0,-1,-1
1995-02-15 00:14:39.119933952,388.0,-1,-1
1995-02-15 00:14:39.119933952,428.0,-1,-1
1995-02-15 00:14:39.119933952,484.0,-1,-1
1995-02-15 00:14:39.119933952,540.0,-1,-1
1995-02-15 00:14:39.119933952,624.0,-1,-1
1995-02-15 00:14:39.119933952,740.0,-1,-1
1995-02-15 00:14:39.119933952,804.0,-1,-1
1995-02-15 00:14:39.119933952,940.0,-1,-1
1995-02-15 00:14:39.119933952,1040.0,-1,-1
1995-02-15 00:17:42.144336128,20.0,-1,-1
1995-02-15 00:17:42.144336128,24.0,-1,-1
1995-02-15 00:17:42.144336128,28.0,-1,-1
1995-02-15 00:17:42.144336128,32.0,-1,-1
1995-02-15 00:17:42.144336128,36.0,-1,-1
1995-02-15 00:17:42.144336128,40.0,-1,-1
1995-02-15 00:17:42.144336128,44.0,-1,-1
1995-02-15 00:17:42.144336128,48.0,-1,-1
1995-02-15 00:17:42.144336128,52.0,-1,-1
1995-02-15 00:17:42.144336128,60.0,-1,-1
1995-02-15 00:17:42.144336128,72.0,-1,-1
1995-02-15 00:17:42.144336128,80.0,-1,-1
1995-02-15 00:17:42.144336128,92.0,-1,-1
1995-02-15 00:17:42.144336128,104.0,-1,-1
1995-02-15 00:17:42.144336128,124.0,-1,-1
1995-02-15 00:17:42.144336128,136.0,-1,-1
1995-02-15 00:17:42.144336128,148.0,-1,-1
1995-02-15 00:17:42.144336128,176.0,-1,-1
1995-02-15 00:17:42.144336128,196.0,-1,-1
1995-02-15 00:17:42.144336128,224.0,-1,-1
1995-02-15 00:17:42.144336128,256.0,-1,-1
1995-02-15 00:17:42.144336128,272.0,-1,-1
1995-02-15 00:17:42.144336128,332.0,-1,-1
1995-02-15 00:17:42.144336128,388.0,-1,-1
1995-02-15 00:17:42.144336128,428.0,-1,-1
1995-02-15 00:17:42.144336128,484.0,-1,-1
1995-02-15 00:17:42.144336128,540.0,-1,-1
1995-02-15 00:17:42.144336128,624.0,-1,-1
1995-02-15 00:17:42.144336128,740.0,-1,-1
1995-02-15 00:17:42.144336128,804.0,-1,-1
1995-02-15 00:17:42.144336128,940.0,-1,-1
1995-02-15 00:17:42.144336128,1040.0,-1,-1
1995-02-15 00:20:45.168738176,20.0,0.0,-1
1995-02-15 00:20:45.168738176,24.0,0.0,-1
1995-02-15 00:20:45.168738176,28.0,0.0,-1
1995-02-15 00:20:45.168738176,32.0,0.0,-1
1995-02-15 00:20:45.168738176,36.0,0.0,-1
1995-02-15 00:20:45.168738176,40.0,0.0,-1
1995-02-15 00:20:45.168738176,44.0,0.0,-1
1995-02-15 00:20:45.168738176,48.0,0.0,-1
1995-02-15 00:20:45.168738176,52.0,0.0,-1
1995-02-15 00:20:45.168738176,60.0,0.0,-1
1995-02-15 00:20:45.168738176,72.0,0.0,-1
1995-02-15 00:20:45.168738176,80.0,0.0,-1
1995-02-15 00:20:45.168738176,92.0,0.0,-1
1995-02-15 00:20:45.168738176,104.0,0.0,-1
1995-02-15 00:20:45.168738176,124.0,0.0,-1
1995-02-15 00:20:45.168738176,136.0,0.0,-1
1995-02-15 00:20:45.168738176,148.0,0.0,-1
1995-02-15 00:20:45.168738176,176.0,0.0,-1
1995-02-15 00:20:45.168738176,196.0,0.0,-1
1995-02-15 00:20:45.168738176,224.0,0.0,-1
1995-02-15 00:20:45.168738176,256.0,0.0,-1
1995-02-15 00:20:45.168738176,272.0,0.0,-1
1995-02-15 00:20:45.168738176,332.0,0.0,-1
1995-02-15 00:20:45.168738176,388.0,0.0,-1
1995-02-15 00:20:45.168738176,428.0,0.0,-1
1995-02-15 00:20:45.168738176,484.0,0.0,-1
1995-02-15 00:20:45.168738176,540.0,0.0,-1
1995-02-15 00:20:45.168738176,624.0,0.0,-1
1995-02-15 00:20:45.168738176,740.0,0.0,-1
1995-02-15 00:20:45.168738176,804.0,0.0,-1
1995-02-15 00:20:45.168738176,940.0,0.0,-1
1995-02-15 00:20:45.168738176,1040.0,0.0,-1
1995-02-15 00:23:48.193140352,20.0,-1,-1
1995-02-15 00:23:48.193140352,24.0,-1,-1
1995-02-15 00:23:48.193140352,28.0,-1,-1
1995-02-15 00:23:48.193140352,32.0,-1,-1
1995-02-15 00:23:48.193140352,36.0,-1,-1
1995-02-15 00:23:48.193140352,40.0,-1,-1
1995-02-15 00:23:48.193140352,44.0,-1,-1
1995-02-15 00:23:48.193140352,48.0,-1,-1
1995-02-15 00:23:48.193140352,52.0,-1,-1
1995-02-15 00:23:48.193140352,60.0,-1,-1
1995-02-15 00:23:48.193140352,72.0,-1,-1
1995-02-15 00:23:48.193140352,80.0,-1,-1
1995-02-15 00:23:48.193140352,92.0,-1,-1
1995-02-15 00:23:48.193140352,104.0,-1,-1
1995-02-15 00:23:48.193140352,124.0,-1,-1
1995-02-15 00:23:48.193140352,136.0,-1,-1
1995-02-15 00:23:48.193140352,148.0,-1,-1
1995-02-15 00:23:48.193140352,176.0,-1,-1
1995-02-15 00:23:48.193140352,196.0,-1,-1
1995-02-15 00:23:48.193140352,224.0,-1,-1
1995-02-15 00:23:48.193140352,256.0,-1,-1
1995-02-15 00:23:48.193140352,272.0,-1,-1
1995-02-15 00:23:48.193140352,332.0,-1,-1
1995-02-15 00:23:48.193140352,388.0,-1,-1
1995-02-15 00:23:48.193140352,428.0,-1,-1
1995-02-15 00:23:48.193140352,484.0,-1,-1
1995-02-15 00:23:48.193140352,540.0,-1,-1
1995-02-15 00:23:48.193140352,624.0,-1,-1
1995-02-15 00:23:48.193140352,740.0,-1,-1
1995-02-15 00:23:48.193140352,804.0,-1,-1
1995-02-15 00:23:48.193140352,940.0,-1,-1
1995-02-15 00:23:48.193140352,1040.0,-1,-1
1995-02-15 00:26:51.217542528,20.0,-1,-1
1995-02-15 00:26:51.217542528,24.0,-1,-1
1995-02-15 00:26:51.217542528,28.0,-1,-1
1995-02-15 00:26:51.217542528,32.0,-1,-1
1995-02-15 00:26:51.217542528,36.0,-1,-1
1995-02-15 00:26:51.217542528,40.0,-1,-1
1995-02-15 00:26:51.217542528,44.0,-1,-1
1995-02-15 00:26:51.217542528,48.0,-1,-1
1995-02-15 00:26:51.217542528,52.0,-1,-1
1995-02-15 00:26:51.217542528,60.0,-1,-1
1995-02-15 00:26:51.217542528,72.0,-1,-1
1995-02-15 00:26:51.217542528,80.0,-1,-1
1995-02-15 00:26:51.217542528,92.0,-1,-1
1995-02-15 00:26:51.217542528,104.0,-1,-1
1995-02-15 00:26:51.217542528,124.0,-1,-1
1995-02-15 00:26:51.217542528,136.0,-1,-1
1995-02-15 00:26:51.217542528,148.0,-1,-1
1995-02-15 00:26:51.217542528,176.0,-1,-1
1995-02-15 00:26:51.217542528,196.0,-1,-1
1995-02-15 00:26:51.217542528,224.0,-1,-1
1995-02-15 00:26:51.217542528,256.0,-1,-1
1995-02-15 00:26:51.217542528,272.0,-1,-1
1995-02-15 00:26:51.217542528,332.0,-1,-1
1995-02-15 00:26:51.217542528,388.0,-1,-1
1995-02-15 00:26:51.217542528,428.0,-1,-1
1995-02-15 00:26:51.217542528,484.0,-1,-1
1995-02-15 00:26:51.217542528,540.0,-1,-1
1995-02-15 00:26:51.217542528,624.0,-1,-1
1995-02-15 00:26:51.217542528,740.0,-1,-1
1995-02-15 00:26:51.217542528,804.0,-1,-1
1995-02-15 00:26:51.217542528,940.0,-1,-1
1995-02-15 00:26:51.217542528,1040.0,-1,-1
1995-02-15 00:29:54.241944576,20.0,-1,-1
1995-02-15 00:29:54.241944576,24.0,-1,-1
1995-02-15 00:29:54.241944576,28.0,-1,-1
1995-02-15 00:29:54.241944576,32.0,-1,-1
1995-02-15 00:29:54.241944576,36.0,-1,-1
1995-02-15 00:29:54.241944576,40.0,-1,-1
1995-02-15 00:29:54.241944576,44.0,-1,-1
1995-02-15 00:29:54.241944576,48.0,-1,-1
1995-02-15 00:29:54.241944576,52.0,-1,-1
1995-02-15 00:29:54.241944576,60.0,-1,-1
1995-02-15 00:29:54.241944576,72.0,-1,-1
1995-02-15 00:29:54.241944576,80.0,-1,-1
1995-02-15 00:29:54.241944576,92.0,-1,-1
1995-02-15 00:29:54.241944576,104.0,-1,-1
1995-02-15 00:29:54.241944576,124.0,-1,-1
1995-02-15 00:29:54.241944576,136.0,-1,-1
1995-02-15 00:29:54.241944576,148.0,-1,-1
1995-02-15 00:29:54.241944576,176.0,-1,-1
1995-02-15 00:29:54.241944576,196.0,-1,-1
1995-02-15 00:29:54.241944576,224.0,-1,-1
1995-02-15 00:29:54.241944576,256.0,-1,-1
1995-02-15 00:29:54.241944576,272.0,-1,-1
1995-02-15 00:29:54.241944576,332.0,-1,-1
1995-02-15 00:29:54.241944576,388.0,-1,-1
1995-02-15 00:29:54.241944576,428.0,-1,-1
1995-02-15 00:29:54.241944576,484.0,-1,-1
1995-02-15 00:29:54.241944576,540.0,-1,-1
1995-02-15 00:29:54.241944576,624.0,-1,-1
1995-02-15 00:29:54.241944576,740.0,-1,-1
1995-02-15 00:29:54.241944576,804.0,-1,-1
1995-02-15 00:29:54.241944576,940.0,-1,-1
1995-02-15 00:29:54.241944576,1040.0,-1,-1
1995-02-15 00:32:57.266346752,20.0,-1,-1
1995-02-15 00:32:57.266346752,24.0,-1,-1
1995-02-15 00:32:57.266346752,28.0,-1,-1
1995-02-15 00:32:57.266346752,32.0,-1,-1
1995-02-15 00:32:57.266346752,36.0,-1,-1
1995-02-15 00:32:57.266346752,40.0,-1,-1
1995-02-15 00:32:57.266346752,44.0,-1,-1
1995-02-15 00:32:57.266346752,48.0,-1,-1
1995-02-15 00:32:57.266346752,52.0,-1,-1
1995-02-15 00:32:57.266346752,60.0,-1,-1
1995-02-15 00:32:57.266346752,72.0,-1,-1
1995-02-15 00:32:57.266346752,80.0,-1,-1
1995-02-15 00:32:57.266346752,92.0,-1,-1
1995-02-15 00:32:57.266346752,104.0,-1,-1
1995-02-15 00:32:57.266346752,124.0,-1,-1
1995-02-15 00:32:57.266346752,136.0,-1,-1
1995-02-15 00:32:57.266346752,148.0,-1,-1
1995-02-15 00:32:57.266346752,176.0,-1,-1
1995-02-15 00:32:57.266346752,196.0,-1,-1
1995-02-15 00:32:57.266346752,224.0,-1,-1
1995-02-15 00:32:57.266346752,256.0,-1,-1
1995-02-15 00:32:57.266346752,272.0,-1,-1
1995-02-15 00:32:57.266346752,332.0,-1,-1
1995-02-15 00:32:57.266346752,388.0,-1,-1
1995-02-15 00:32:57.266346752,428.0,-1,-1
1995-02-15 00:32:57.266346752,484.0,-1,-1
1995-02-15 00:32:57.266346752,540.0,-1,-1
1995-02-15 00:32:57.266346752,624.0,-1,-1
1995-02-15 00:32:57.266346752,740.0,-1,-1
1995-02-15 00:32:57.266346752,804.0,-1,-1
1995-02-15 00:32:57.266346752,940.0,-1,-1
1995-02-15 00:32:57.266346752,1040.0,-1,-1
1995-02-15 00:36:00.290748800,20.0,-1,-1
1995-02-15 00:36:00.290748800,24.0,-1,-1
1995-02-15 00:36:00.290748800,28.0,-1,-1
1995-02-15 00:36:00.290748800,32.0,-1,-1
1995-02-15 00:36:00.290748800,36.0,-1,-1
1995-02-15 00:36:00.290748800,40.0,-1,-1
1995-02-15 00:36:00.290748800,44.0,-1,-1
1995-02-15 00:36:00.290748800,48.0,-1,-1
1995-02-15 00:36:00.290748800,52.0,-1,-1
1995-02-15 00:36:00.290748800,60.0,-1,-1
1995-02-15 00:36:00.290748800,72.0,-1,-1
1995-02-15 00:36:00.290748800,80.0,-1,-1
1995-02-15 00:36:00.290748800,92.0,-1,-1
1995-02-15 00:36:00.290748800,104.0,-1,-1
1995-02-15 00:36:00.290748800,124.0,-1,-1
1995-02-15 00:36:00.290748800,136.0,-1,-1
1995-02-15 00:36:00.290748800,148.0,-1,-1
1995-02-15 00:36:00.290748800,176.0,-1,-1
1995-02-15 00:36:00.290748800,196.0,-1,-1
1995-02-15 00:36:00.290748800,224.0,-1,-1
1995-02-15 00:36:00.290748800,256.0,-1,-1
1995-02-15 00:36:00.290748800,272.0,-1,-1
1995-02-15 00:36:00.290748800,332.0,-1,-1
1995-02-15 00:36:00.290748800,388.0,-1,-1
1995-02-15 00:36:00.290748800,428.0,-1,-1
1995-02-15 00:36:00.290748800,484.0,-1,-1
1995-02-15 00:36:00.290748800,540.0,-1,-1
1995-02-15 00:36:00.290748800,624.0,-1,-1
1995-02-15 00:36:00.290748800,740.0,-1,-1
1995-02-15 00:36:00.290748800,804.0,-1,-1
1995-02-15 00:36:00.290748800,940.0,-1,-1
1995-02-15 00:36:00.290748800,1040.0,-1,-1
1995-02-15 00:39:03.315150976,20.0,-1,-1
1995-02-15 00:39:03.315150976,24.0,-1,-1
1995-02-15 00:39:03.315150976,28.0,-1,-1
1995-02-15 00:39:03.315150976,32.0,-1,-1
1995-02-15 00:39:03.315150976,36.0,-1,-1
1995-02-15 00:39:03.315150976,40.0,-1,-1
1995-02-15 00:39:03.315150976,44.0,-1,-1
1995-02-15 00:39:03.315150976,48.0,-1,-1
1995-02-15 00:39:03.315150976,52.0,-1,-1
1995-02-15 00:39:03.315150976,60.0,-1,-1
1995-02-15 00:39:03.315150976,72.0,-1,-1
1995-02-15 00:39:03.315150976,80.0,-1,-1
1995-02-15 00:39:03.315150976,92.0,-1,-1
1995-02-15 00:39:03.315150976,104.0,-1,-1
1995-02-15 00:39:03.315150976,124.0,-1,-1
1995-02-15 00:39:03.315150976,136.0,-1,-1
1995-02-15 00:39:03.315150976,148.0,-1,-1
1995-02-15 00:39:03.315150976,176.0,-1,-1
1995-02-15 00:39:03.315150976,196.0,-1,-1
1995-02-15 00:39:03.315150976,224.0,-1,-1
1995-02-15 00:39:03.315150976,256.0,-1,-1
1995-02-15 00:39:03.315150976,272.0,-1,-1
1995-02-15 00:39:03.315150976,332.0,-1,-1
1995-02-15 00:39:03.315150976,388.0,-1,-1
1995-02-15 00:39:03.315150976,428.0,-1,-1
1995-02-15 00:39:03.315150976,484.0,-1,-1
1995-02-15 00:39:03.315150976,540.0,-1,-1
1995-02-15 00:39:03.315150976,624.0,-1,-1
1995-02-15 00:39:03.315150976,740.0,-1,-1
1995-02-15 00:39:03.315150976,804.0,-1,-1
1995-02-15 00:39:03.315150976,940.0,-1,-1
1995-02-15 00:39:03.315150976,1040.0,-1,-1
1995-02-15 00:42:06.339553152,20.0,-1,-1
1995-02-15 00:42:06.339553152,24.0,-1,-1
1995-02-15 00:42:06.339553152,28.0,-1,-1
1995-02-15 00:42:06.339553152,32.0,-1,-1
1995-02-15 00:42:06.339553152,36.0,-1,-1
1995-02-15 00:42:06.339553152,40.0,-1,-1
1995-02-15 00:42:06.339553152,44.0,-1,-1
1995-02-15 00:42:06.339553152,48.0,-1,-1
1995-02-15 00:42:06.339553152,52.0,-1,-1
1995-02-15 00:42:06.339553152,60.0,-1,-1
1995-02-15 00:42:06.339553152,72.0,-1,-1
1995-02-15 00:42:06.339553152,80.0,-1,-1
1995-02-15 00:42:06.339553152,92.0,-1,-1
1995-02-15 00:42:06.339553152,104.0,-1,-1
1995-02-15 00:42:06.339553152,124.0,-1,-1
1995-02-15 00:42:06.339553152,136.0,-1,-1
1995-02-15 00:42:06.339553152,148.0,-1,-1
1995-02-15 00:42:06.339553152,176.0,-1,-1
1995-02-15 00:42:06.339553152,196.0,-1,-1
1995-02-15 00:42:06.339553152,224.0,-1,-1
1995-02-15 00:42:06.339553152,256.0,-1,-1
1995-02-15 00:42:06.339553152,272.0,-1,-1
1995-02-15 00:42:06.339553152,332.0,-1,-1
1995-02-15 00:42:06.339553152,388.0,-1,-1
1995-02-15 00:42:06.339553152,428.0,-1,-1
1995-02-15 00:42:06.339553152,484.0,-1,-1
1995-02-15 00:42:06.339553152,540.0,-1,-1
1995-02-15 00:42:06.339553152,624.0,-1,-1
1995-02-15 00:42:06.339553152,740.0,-1,-1
1995-02-15 00:42:06.339553152,804.0,-1,-1
1995-02-15 00:42:06.339553152,940.0,-1,-1
1995-02-15 00:42:06.339553152,1040.0,-1,-1
1995-02-15 00:45:09.363955200,20.0,-1,-1
1995-02-15 00:45:09.363955200,24.0,-1,-1
1995-02-15 00:45:09.363955200,28.0,-1,-1
1995-02-15 00:45:09.363955200,32.0,-1,-1
1995-02-15 00:45:09.363955200,36.0,-1,-1
1995-02-15 00:45:09.363955200,40.0,-1,-1
1995-02-15 00:45:09.363955200,44.0,-1,-1
1995-02-15 00:45:09.363955200,48.0,-1,-1
1995-02-15 00:45:09.363955200,52.0,-1,-1
1995-02-15 00:45:09.363955200,60.0,-1,-1
1995-02-15 00:45:09.363955200,72.0,-1,-1
1995-02-15 00:45:09.363955200,80.0,-1,-1
1995-02-15 00:45:09.363955200,92.0,-1,-1
1995-02-15 00:45:09.363955200,104.0,-1,-1
1995-02-15 00:45:09.363955200,124.0,-1,-1
1995-02-15 00:45:09.363955200,136.0,-1,-1
1995-02-15 00:45:09.363955200,148.0,-1,-1
1995-02-15 00:45:09.363955200,176.0,-1,-1
1995-02-15 00:45:09.363955200,196.0,-1,-1
1995-02-15 00:45:09.363955200,224.0,-1,-1
1995-02-15 00:45:09.363955200,256.0,-1,-1
1995-02-15 00:45:09.363955200,272.0,-1,-1
1995-02-15 00:45:09.363955200,332.0,-1,-1
1995-02-15 00:45:09.363955200,388.0,-1,-1
1995-02-15 00:45:09.363955200,428.0,-1,-1
1995-02-15 00:45:09.363955200,484.0,-1,-1
1995-02-15 00:45:09.363955200,540.0,-1,-1
1995-02-15 00:45:09.363955200,624.0,-1,-1
1995-02-15 00:45:09.363955200,740.0,-1,-1
1995-02-15 00:45:09.363955200,804.0,-1,-1
1995-02-15 00:45:09.363955200,940.0,-1,-1
1995-02-15 00:45:09.363955200,1040.0,-1,-1
1995-02-15 00:48:12.388357376,20.0,-1,-1
1995-02-15 00:48:12.388357376,24.0,-1,-1
1995-02-15 00:48:12.388357376,28.0,-1,-1
