datetime_ut,freq,snr_db,akr_flux_si_1au
1995-02-10 23:58:40.742923264,20.0,-1,-1
1995-02-10 23:58:40.742923264,24.0,-1,-1
1995-02-10 23:58:40.742923264,28.0,-1,-1
1995-02-10 23:58:40.742923264,32.0,-1,-1
1995-02-10 23:58:40.742923264,36.0,-1,-1
1995-02-10 23:58:40.742923264,40.0,-1,-1
1995-02-10 23:58:40.742923264,44.0,-1,-1
1995-02-10 23:58:40.742923264,48.0,-1,-1
1995-02-10 23:58:40.742923264,52.0,-1,-1
1995-02-10 23:58:40.742923264,60.0,-1,-1
1995-02-10 23:58:40.742923264,72.0,-1,-1
1995-02-10 23:58:40.742923264,80.0,-1,-1
1995-02-10 23:58:40.742923264,92.0,-1,-1
1995-02-10 23:58:40.742923264,104.0,-1,-1
1995-02-10 23:58:40.742923264,124.0,-1,-1
1995-02-10 23:58:40.742923264,136.0,-1,-1
1995-02-10 23:58:40.742923264,148.0,-1,-1
1995-02-10 23:58:40.742923264,176.0,-1,-1
1995-02-10 23:58:40.742923264,196.0,-1,-1
1995-02-10 23:58:40.742923264,224.0,-1,-1
1995-02-10 23:58:40.742923264,256.0,-1,-1
1995-02-10 23:58:40.742923264,272.0,-1,-1
1995-02-10 23:58:40.742923264,332.0,-1,-1
1995-02-10 23:58:40.742923264,388.0,-1,-1
1995-02-10 23:58:40.742923264,428.0,-1,-1
1995-02-10 23:58:40.742923264,484.0,-1,-1
1995-02-10 23:58:40.742923264,540.0,-1,-1
1995-02-10 23:58:40.742923264,624.0,-1,-1
1995-02-10 23:58:40.742923264,740.0,-1,-1
1995-02-10 23:58:40.742923264,804.0,-1,-1
1995-02-10 23:58:40.742923264,940.0,-1,-1
1995-02-10 23:58:40.742923264,1040.0,-1,-1
1995-02-11 00:01:43.767834112,20.0,-1,-1
1995-02-11 00:01:43.767834112,24.0,-1,-1
1995-02-11 00:01:43.767834112,28.0,-1,-1
1995-02-11 00:01:43.767834112,32.0,-1,-1
1995-02-11 00:01:43.767834112,36.0,-1,-1
1995-02-11 00:01:43.767834112,40.0,-1,-1
1995-02-11 00:01:43.767834112,44.0,-1,-1
1995-02-11 00:01:43.767834112,48.0,-1,-1
1995-02-11 00:01:43.767834112,52.0,-1,-1
1995-02-11 00:01:43.767834112,60.0,-1,-1
1995-02-11 00:01:43.767834112,72.0,-1,-1
1995-02-11 00:01:43.767834112,80.0,-1,-1
1995-02-11 00:01:43.767834112,92.0,-1,-1
1995-02-11 00:01:43.767834112,104.0,-1,-1
1995-02-11 00:01:43.767834112,124.0,-1,-1
1995-02-11 00:01:43.767834112,136.0,-1,-1
1995-02-11 00:01:43.767834112,148.0,-1,-1
1995-02-11 00:01:43.767834112,176.0,-1,-1
1995-02-11 00:01:43.767834112,196.0,-1,-1
1995-02-11 00:01:43.767834112,224.0,-1,-1
1995-02-11 00:01:43.767834112,256.0,-1,-1
1995-02-11 00:01:43.767834112,272.0,-1,-1
1995-02-11 00:01:43.767834112,332.0,-1,-1
1995-02-11 00:01:43.767834112,388.0,-1,-1
1995-02-11 00:01:43.767834112,428.0,-1,-1
1995-02-11 00:01:43.767834112,484.0,-1,-1
1995-02-11 00:01:43.767834112,540.0,-1,-1
1995-02-11 00:01:43.767834112,624.0,-1,-1
1995-02-11 00:01:43.767834112,740.0,-1,-1
1995-02-11 00:01:43.767834112,804.0,-1,-1
1995-02-11 00:01:43.767834112,940.0,-1,-1
1995-02-11 00:01:43.767834112,1040.0,-1,-1
1995-02-11 00:04:46.792744960,20.0,-1,-1
1995-02-11 00:04:46.792744960,24.0,-1,-1
1995-02-11 00:04:46.792744960,28.0,-1,-1
1995-02-11 00:04:46.792744960,32.0,-1,-1
1995-02-11 00:04:46.792744960,36.0,-1,-1
1995-02-11 00:04:46.792744960,40.0,-1,-1
1995-02-11 00:04:46.792744960,44.0,-1,-1
1995-02-11 00:04:46.792744960,48.0,-1,-1
1995-02-11 00:04:46.792744960,52.0,-1,-1
1995-02-11 00:04:46.792744960,60.0,-1,-1
1995-02-11 00:04:46.792744960,72.0,-1,-1
1995-02-11 00:04:46.792744960,80.0,-1,-1
1995-02-11 00:04:46.792744960,92.0,-1,-1
1995-02-11 00:04:46.792744960,104.0,-1,-1
1995-02-11 00:04:46.792744960,124.0,-1,-1
1995-02-11 00:04:46.792744960,136.0,-1,-1
1995-02-11 00:04:46.792744960,148.0,-1,-1
1995-02-11 00:04:46.792744960,176.0,-1,-1
1995-02-11 00:04:46.792744960,196.0,-1,-1
1995-02-11 00:04:46.792744960,224.0,-1,-1
1995-02-11 00:04:46.792744960,256.0,-1,-1
1995-02-11 00:04:46.792744960,272.0,-1,-1
1995-02-11 00:04:46.792744960,332.0,-1,-1
1995-02-11 00:04:46.792744960,388.0,-1,-1
1995-02-11 00:04:46.792744960,428.0,-1,-1
1995-02-11 00:04:46.792744960,484.0,-1,-1
1995-02-11 00:04:46.792744960,540.0,-1,-1
1995-02-11 00:04:46.792744960,624.0,-1,-1
1995-02-11 00:04:46.792744960,740.0,-1,-1
1995-02-11 00:04:46.792744960,804.0,-1,-1
1995-02-11 00:04:46.792744960,940.0,-1,-1
1995-02-11 00:04:46.792744960,1040.0,-1,-1
1995-02-11 00:07:49.817655808,20.0,-1,-1
1995-02-11 00:07:49.817655808,24.0,-1,-1
1995-02-11 00:07:49.817655808,28.0,-1,-1
1995-02-11 00:07:49.817655808,32.0,-1,-1
1995-02-11 00:07:49.817655808,36.0,-1,-1
1995-02-11 00:07:49.817655808,40.0,-1,-1
1995-02-11 00:07:49.817655808,44.0,-1,-1
1995-02-11 00:07:49.817655808,48.0,-1,-1
1995-02-11 00:07:49.817655808,52.0,-1,-1
1995-02-11 00:07:49.817655808,60.0,-1,-1
1995-02-11 00:07:49.817655808,72.0,-1,-1
1995-02-11 00:07:49.817655808,80.0,-1,-1
1995-02-11 00:07:49.817655808,92.0,-1,-1
1995-02-11 00:07:49.817655808,104.0,-1,-1
1995-02-11 00:07:49.817655808,124.0,-1,-1
1995-02-11 00:07:49.817655808,136.0,-1,-1
1995-02-11 00:07:49.817655808,148.0,-1,-1
1995-02-11 00:07:49.817655808,176.0,-1,-1
1995-02-11 00:07:49.817655808,196.0,-1,-1
1995-02-11 00:07:49.817655808,224.0,-1,-1
1995-02-11 00:07:49.817655808,256.0,-1,-1
1995-02-11 00:07:49.817655808,272.0,-1,-1
1995-02-11 00:07:49.817655808,332.0,-1,-1
1995-02-11 00:07:49.817655808,388.0,-1,-1
1995-02-11 00:07:49.817655808,428.0,-1,-1
1995-02-11 00:07:49.817655808,484.0,-1,-1
1995-02-11 00:07:49.817655808,540.0,-1,-1
1995-02-11 00:07:49.817655808,624.0,-1,-1
1995-02-11 00:07:49.817655808,740.0,-1,-1
1995-02-11 00:07:49.817655808,804.0,-1,-1
1995-02-11 00:07:49.817655808,940.0,-1,-1
1995-02-11 00:07:49.817655808,1040.0,-1,-1
1995-02-11 00:10:52.842566528,20.0,-1,-1
1995-02-11 00:10:52.842566528,24.0,-1,-1
1995-02-11 00:10:52.842566528,28.0,-1,-1
1995-02-11 00:10:52.842566528,32.0,-1,-1
1995-02-11 00:10:52.842566528,36.0,-1,-1
1995-02-11 00:10:52.842566528,40.0,-1,-1
1995-02-11 00:10:52.842566528,44.0,-1,-1
1995-02-11 00:10:52.842566528,48.0,-1,-1
1995-02-11 00:10:52.842566528,52.0,-1,-1
1995-02-11 00:10:52.842566528,60.0,-1,-1
1995-02-11 00:10:52.842566528,72.0,-1,-1
1995-02-11 00:10:52.842566528,80.0,-1,-1
1995-02-11 00:10:52.842566528,92.0,-1,-1
1995-02-11 00:10:52.842566528,104.0,-1,-1
1995-02-11 00:10:52.842566528,124.0,-1,-1
1995-02-11 00:10:52.842566528,136.0,-1,-1
1995-02-11 00:10:52.842566528,148.0,-1,-1
1995-02-11 00:10:52.842566528,176.0,-1,-1
1995-02-11 00:10:52.842566528,196.0,-1,-1
1995-02-11 00:10:52.842566528,224.0,-1,-1
1995-02-11 00:10:52.842566528,256.0,-1,-1
1995-02-11 00:10:52.842566528,272.0,-1,-1
1995-02-11 00:10:52.842566528,332.0,-1,-1
1995-02-11 00:10:52.842566528,388.0,-1,-1
1995-02-11 00:10:52.842566528,428.0,-1,-1
1995-02-11 00:10:52.842566528,484.0,-1,-1
1995-02-11 00:10:52.842566528,540.0,-1,-1
1995-02-11 00:10:52.842566528,624.0,-1,-1
1995-02-11 00:10:52.842566528,740.0,-1,-1
1995-02-11 00:10:52.842566528,804.0,-1,-1
1995-02-11 00:10:52.842566528,940.0,-1,-1
1995-02-11 00:10:52.842566528,1040.0,-1,-1
1995-02-11 00:13:55.867477376,20.0,-1,-1
1995-02-11 00:13:55.867477376,24.0,-1,-1
1995-02-11 00:13:55.867477376,28.0,-1,-1
1995-02-11 00:13:55.867477376,32.0,-1,-1
1995-02-11 00:13:55.867477376,36.0,-1,-1
1995-02-11 00:13:55.867477376,40.0,-1,-1
1995-02-11 00:13:55.867477376,44.0,-1,-1
1995-02-11 00:13:55.867477376,48.0,-1,-1
1995-02-11 00:13:55.867477376,52.0,-1,-1
1995-02-11 00:13:55.867477376,60.0,-1,-1
1995-02-11 00:13:55.867477376,72.0,-1,-1
1995-02-11 00:13:55.867477376,80.0,-1,-1
1995-02-11 00:13:55.867477376,92.0,-1,-1
1995-02-11 00:13:55.867477376,104.0,-1,-1
1995-02-11 00:13:55.867477376,124.0,-1,-1
1995-02-11 00:13:55.867477376,136.0,-1,-1
1995-02-11 00:13:55.867477376,148.0,-1,-1
1995-02-11 00:13:55.867477376,176.0,-1,-1
1995-02-11 00:13:55.867477376,196.0,-1,-1
1995-02-11 00:13:55.867477376,224.0,-1,-1
1995-02-11 00:13:55.867477376,256.0,-1,-1
1995-02-11 00:13:55.867477376,272.0,-1,-1
1995-02-11 00:13:55.867477376,332.0,-1,-1
1995-02-11 00:13:55.867477376,388.0,-1,-1
1995-02-11 00:13:55.867477376,428.0,-1,-1
1995-02-11 00:13:55.867477376,484.0,-1,-1
1995-02-11 00:13:55.867477376,540.0,-1,-1
1995-02-11 00:13:55.867477376,624.0,-1,-1
1995-02-11 00:13:55.867477376,740.0,-1,-1
1995-02-11 00:13:55.867477376,804.0,-1,-1
1995-02-11 00:13:55.867477376,940.0,-1,-1
1995-02-11 00:13:55.867477376,1040.0,-1,-1
1995-02-11 00:16:58.892388224,20.0,-1,-1
1995-02-11 00:16:58.892388224,24.0,-1,-1
1995-02-11 00:16:58.892388224,28.0,-1,-1
1995-02-11 00:16:58.892388224,32.0,-1,-1
1995-02-11 00:16:58.892388224,36.0,-1,-1
1995-02-11 00:16:58.892388224,40.0,-1,-1
1995-02-11 00:16:58.892388224,44.0,-1,-1
1995-02-11 00:16:58.892388224,48.0,-1,-1
1995-02-11 00:16:58.892388224,52.0,-1,-1
1995-02-11 00:16:58.892388224,60.0,-1,-1
1995-02-11 00:16:58.892388224,72.0,-1,-1
1995-02-11 00:16:58.892388224,80.0,-1,-1
1995-02-11 00:16:58.892388224,92.0,-1,-1
1995-02-11 00:16:58.892388224,104.0,-1,-1
1995-02-11 00:16:58.892388224,124.0,-1,-1
1995-02-11 00:16:58.892388224,136.0,-1,-1
1995-02-11 00:16:58.892388224,148.0,-1,-1
1995-02-11 00:16:58.892388224,176.0,-1,-1
1995-02-11 00:16:58.892388224,196.0,-1,-1
1995-02-11 00:16:58.892388224,224.0,-1,-1
1995-02-11 00:16:58.892388224,256.0,-1,-1
1995-02-11 00:16:58.892388224,272.0,-1,-1
1995-02-11 00:16:58.892388224,332.0,-1,-1
1995-02-11 00:16:58.892388224,388.0,-1,-1
1995-02-11 00:16:58.892388224,428.0,-1,-1
1995-02-11 00:16:58.892388224,484.0,-1,-1
1995-02-11 00:16:58.892388224,540.0,-1,-1
1995-02-11 00:16:58.892388224,624.0,-1,-1
1995-02-11 00:16:58.892388224,740.0,-1,-1
1995-02-11 00:16:58.892388224,804.0,-1,-1
1995-02-11 00:16:58.892388224,940.0,-1,-1
1995-02-11 00:16:58.892388224,1040.0,-1,-1
1995-02-11 00:20:01.917299072,20.0,0.0,-1
1995-02-11 00:20:01.917299072,24.0,0.0,-1
1995-02-11 00:20:01.917299072,28.0,0.0,-1
1995-02-11 00:20:01.917299072,32.0,0.0,-1
1995-02-11 00:20:01.917299072,36.0,0.0,-1
1995-02-11 00:20:01.917299072,40.0,0.0,-1
1995-02-11 00:20:01.917299072,44.0,0.0,-1
1995-02-11 00:20:01.917299072,48.0,0.0,-1
1995-02-11 00:20:01.917299072,52.0,0.0,-1
1995-02-11 00:20:01.917299072,60.0,0.0,-1
1995-02-11 00:20:01.917299072,72.0,0.0,-1
1995-02-11 00:20:01.917299072,80.0,0.0,-1
1995-02-11 00:20:01.917299072,92.0,0.0,-1
1995-02-11 00:20:01.917299072,104.0,0.0,-1
1995-02-11 00:20:01.917299072,124.0,0.0,-1
1995-02-11 00:20:01.917299072,136.0,0.0,-1
1995-02-11 00:20:01.917299072,148.0,0.0,-1
1995-02-11 00:20:01.917299072,176.0,0.0,-1
1995-02-11 00:20:01.917299072,196.0,0.0,-1
1995-02-11 00:20:01.917299072,224.0,0.0,-1
1995-02-11 00:20:01.917299072,256.0,0.0,-1
1995-02-11 00:20:01.917299072,272.0,0.0,-1
1995-02-11 00:20:01.917299072,332.0,0.0,-1
1995-02-11 00:20:01.917299072,388.0,0.0,-1
1995-02-11 00:20:01.917299072,428.0,0.0,-1
1995-02-11 00:20:01.917299072,484.0,0.0,-1
1995-02-11 00:20:01.917299072,540.0,0.0,-1
1995-02-11 00:20:01.917299072,624.0,0.0,-1
1995-02-11 00:20:01.917299072,740.0,0.0,-1
1995-02-11 00:20:01.917299072,804.0,0.0,-1
1995-02-11 00:20:01.917299072,940.0,0.0,-1
1995-02-11 00:20:01.917299072,1040.0,0.0,-1
1995-02-11 00:23:04.942209920,20.0,-1,-1
1995-02-11 00:23:04.942209920,24.0,-1,-1
1995-02-11 00:23:04.942209920,28.0,-1,-1
1995-02-11 00:23:04.942209920,32.0,-1,-1
1995-02-11 00:23:04.942209920,36.0,-1,-1
1995-02-11 00:23:04.942209920,40.0,-1,-1
1995-02-11 00:23:04.942209920,44.0,-1,-1
1995-02-11 00:23:04.942209920,48.0,-1,-1
1995-02-11 00:23:04.942209920,52.0,-1,-1
1995-02-11 00:23:04.942209920,60.0,-1,-1
1995-02-11 00:23:04.942209920,72.0,-1,-1
1995-02-11 00:23:04.942209920,80.0,-1,-1
1995-02-11 00:23:04.942209920,92.0,-1,-1
1995-02-11 00:23:04.942209920,104.0,-1,-1
1995-02-11 00:23:04.942209920,124.0,-1,-1
1995-02-11 00:23:04.942209920,136.0,-1,-1
1995-02-11 00:23:04.942209920,148.0,-1,-1
1995-02-11 00:23:04.942209920,176.0,-1,-1
1995-02-11 00:23:04.942209920,196.0,-1,-1
1995-02-11 00:23:04.942209920,224.0,-1,-1
1995-02-11 00:23:04.942209920,256.0,-1,-1
1995-02-11 00:23:04.942209920,272.0,-1,-1
1995-02-11 00:23:04.942209920,332.0,-1,-1
1995-02-11 00:23:04.942209920,388.0,-1,-1
1995-02-11 00:23:04.942209920,428.0,-1,-1
1995-02-11 00:23:04.942209920,484.0,-1,-1
1995-02-11 00:23:04.942209920,540.0,-1,-1
1995-02-11 00:23:04.942209920,624.0,-1,-1
1995-02-11 00:23:04.942209920,740.0,-1,-1
1995-02-11 00:23:04.942209920,804.0,-1,-1
1995-02-11 00:23:04.942209920,940.0,-1,-1
1995-02-11 00:23:04.942209920,1040.0,-1,-1
1995-02-11 00:26:07.967120768,20.0,-1,-1
1995-02-11 00:26:07.967120768,24.0,-1,-1
1995-02-11 00:26:07.967120768,28.0,-1,-1
1995-02-11 00:26:07.967120768,32.0,-1,-1
1995-02-11 00:26:07.967120768,36.0,-1,-1
1995-02-11 00:26:07.967120768,40.0,-1,-1
1995-02-11 00:26:07.967120768,44.0,-1,-1
1995-02-11 00:26:07.967120768,48.0,-1,-1
1995-02-11 00:26:07.967120768,52.0,-1,-1
1995-02-11 00:26:07.967120768,60.0,-1,-1
1995-02-11 00:26:07.967120768,72.0,-1,-1
1995-02-11 00:26:07.967120768,80.0,-1,-1
1995-02-11 00:26:07.967120768,92.0,-1,-1
1995-02-11 00:26:07.967120768,104.0,-1,-1
1995-02-11 00:26:07.967120768,124.0,-1,-1
1995-02-11 00:26:07.967120768,136.0,-1,-1
1995-02-11 00:26:07.967120768,148.0,-1,-1
1995-02-11 00:26:07.967120768,176.0,-1,-1
1995-02-11 00:26:07.967120768,196.0,-1,-1
1995-02-11 00:26:07.967120768,224.0,-1,-1
1995-02-11 00:26:07.967120768,256.0,-1,-1
1995-02-11 00:26:07.967120768,272.0,-1,-1
1995-02-11 00:26:07.967120768,332.0,-1,-1
1995-02-11 00:26:07.967120768,388.0,-1,-1
1995-02-11 00:26:07.967120768,428.0,-1,-1
1995-02-11 00:26:07.967120768,484.0,-1,-1
1995-02-11 00:26:07.967120768,540.0,-1,-1
1995-02-11 00:26:07.967120768,624.0,-1,-1
1995-02-11 00:26:07.967120768,740.0,-1,-1
1995-02-11 00:26:07.967120768,804.0,-1,-1
1995-02-11 00:26:07.967120768,940.0,-1,-1
1995-02-11 00:26:07.967120768,1040.0,-1,-1
1995-02-11 00:29:10.992031488,20.0,-1,-1
1995-02-11 00:29:10.992031488,24.0,-1,-1
1995-02-11 00:29:10.992031488,28.0,-1,-1
1995-02-11 00:29:10.992031488,32.0,-1,-1
1995-02-11 00:29:10.992031488,36.0,-1,-1
1995-02-11 00:29:10.992031488,40.0,-1,-1
1995-02-11 00:29:10.992031488,44.0,-1,-1
1995-02-11 00:29:10.992031488,48.0,-1,-1
1995-02-11 00:29:10.992031488,52.0,-1,-1
1995-02-11 00:29:10.992031488,60.0,-1,-1
1995-02-11 00:29:10.992031488,72.0,-1,-1
1995-02-11 00:29:10.992031488,80.0,-1,-1
1995-02-11 00:29:10.992031488,92.0,-1,-1
1995-02-11 00:29:10.992031488,104.0,-1,-1
1995-02-11 00:29:10.992031488,124.0,-1,-1
1995-02-11 00:29:10.992031488,136.0,-1,-1
1995-02-11 00:29:10.992031488,148.0,-1,-1
1995-02-11 00:29:10.992031488,176.0,-1,-1
1995-02-11 00:29:10.992031488,196.0,-1,-1
1995-02-11 00:29:10.992031488,224.0,-1,-1
1995-02-11 00:29:10.992031488,256.0,-1,-1
1995-02-11 00:29:10.992031488,272.0,-1,-1
1995-02-11 00:29:10.992031488,332.0,-1,-1
1995-02-11 00:29:10.992031488,388.0,-1,-1
1995-02-11 00:29:10.992031488,428.0,-1,-1
1995-02-11 00:29:10.992031488,484.0,-1,-1
1995-02-11 00:29:10.992031488,540.0,-1,-1
1995-02-11 00:29:10.992031488,624.0,-1,-1
1995-02-11 00:29:10.992031488,740.0,-1,-1
1995-02-11 00:29:10.992031488,804.0,-1,-1
1995-02-11 00:29:10.992031488,940.0,-1,-1
1995-02-11 00:29:10.992031488,1040.0,-1,-1
1995-02-11 00:32:14.016942336,20.0,-1,-1
1995-02-11 00:32:14.016942336,24.0,-1,-1
1995-02-11 00:32:14.016942336,28.0,-1,-1
1995-02-11 00:32:14.016942336,32.0,-1,-1
1995-02-11 00:32:14.016942336,36.0,-1,-1
1995-02-11 00:32:14.016942336,40.0,-1,-1
1995-02-11 00:32:14.016942336,44.0,-1,-1
1995-02-11 00:32:14.016942336,48.0,-1,-1
1995-02-11 00:32:14.016942336,52.0,-1,-1
1995-02-11 00:32:14.016942336,60.0,-1,-1
1995-02-11 00:32:14.016942336,72.0,-1,-1
1995-02-11 00:32:14.016942336,80.0,-1,-1
1995-02-11 00:32:14.016942336,92.0,-1,-1
1995-02-11 00:32:14.016942336,104.0,-1,-1
1995-02-11 00:32:14.016942336,124.0,-1,-1
1995-02-11 00:32:14.016942336,136.0,-1,-1
1995-02-11 00:32:14.016942336,148.0,-1,-1
1995-02-11 00:32:14.016942336,176.0,-1,-1
1995-02-11 00:32:14.016942336,196.0,-1,-1
1995-02-11 00:32:14.016942336,224.0,-1,-1
1995-02-11 00:32:14.016942336,256.0,-1,-1
1995-02-11 00:32:14.016942336,272.0,-1,-1
1995-02-11 00:32:14.016942336,332.0,-1,-1
1995-02-11 00:32:14.016942336,388.0,-1,-1
1995-02-11 00:32:14.016942336,428.0,-1,-1
1995-02-11 00:32:14.016942336,484.0,-1,-1
1995-02-11 00:32:14.016942336,540.0,-1,-1
1995-02-11 00:32:14.016942336,624.0,-1,-1
1995-02-11 00:32:14.016942336,740.0,-1,-1
1995-02-11 00:32:14.016942336,804.0,-1,-1
1995-02-11 00:32:14.016942336,940.0,-1,-1
1995-02-11 00:32:14.016942336,1040.0,-1,-1
1995-02-11 00:35:17.041853184,20.0,-1,-1
1995-02-11 00:35:17.041853184,24.0,-1,-1
1995-02-11 00:35:17.041853184,28.0,-1,-1
1995-02-11 00:35:17.041853184,32.0,-1,-1
1995-02-11 00:35:17.041853184,36.0,-1,-1
1995-02-11 00:35:17.041853184,40.0,-1,-1
1995-02-11 00:35:17.041853184,44.0,-1,-1
1995-02-11 00:35:17.041853184,48.0,-1,-1
1995-02-11 00:35:17.041853184,52.0,-1,-1
1995-02-11 00:35:17.041853184,60.0,-1,-1
1995-02-11 00:35:17.041853184,72.0,-1,-1
1995-02-11 00:35:17.041853184,80.0,-1,-1
1995-02-11 00:35:17.041853184,92.0,-1,-1
1995-02-11 00:35:17.041853184,104.0,-1,-1
1995-02-11 00:35:17.041853184,124.0,-1,-1
1995-02-11 00:35:17.041853184,136.0,-1,-1
1995-02-11 00:35:17.041853184,148.0,-1,-1
1995-02-11 00:35:17.041853184,176.0,-1,-1
1995-02-11 00:35:17.041853184,196.0,-1,-1
1995-02-11 00:35:17.041853184,224.0,-1,-1
1995-02-11 00:35:17.041853184,256.0,-1,-1
1995-02-11 00:35:17.041853184,272.0,-1,-1
1995-02-11 00:35:17.041853184,332.0,-1,-1
1995-02-11 00:35:17.041853184,388.0,-1,-1
1995-02-11 00:35:17.041853184,428.0,-1,-1
1995-02-11 00:35:17.041853184,484.0,-1,-1
1995-02-11 00:35:17.041853184,540.0,-1,-1
1995-02-11 00:35:17.041853184,624.0,-1,-1
1995-02-11 00:35:17.041853184,740.0,-1,-1
1995-02-11 00:35:17.041853184,804.0,-1,-1
1995-02-11 00:35:17.041853184,940.0,-1,-1
1995-02-11 00:35:17.041853184,1040.0,-1,-1
1995-02-11 00:38:20.066764032,20.0,-1,-1
1995-02-11 00:38:20.066764032,24.0,-1,-1
1995-02-11 00:38:20.066764032,28.0,-1,-1
1995-02-11 00:38:20.066764032,32.0,-1,-1
1995-02-11 00:38:20.066764032,36.0,-1,-1
1995-02-11 00:38:20.066764032,40.0,-1,-1
1995-02-11 00:38:20.066764032,44.0,-1,-1
1995-02-11 00:38:20.066764032,48.0,-1,-1
1995-02-11 00:38:20.066764032,52.0,-1,-1
1995-02-11 00:38:20.066764032,60.0,-1,-1
1995-02-11 00:38:20.066764032,72.0,-1,-1
1995-02-11 00:38:20.066764032,80.0,-1,-1
1995-02-11 00:38:20.066764032,92.0,-1,-1
1995-02-11 00:38:20.066764032,104.0,-1,-1
1995-02-11 00:38:20.066764032,124.0,-1,-1
1995-02-11 00:38:20.066764032,136.0,-1,-1
1995-02-11 00:38:20.066764032,148.0,-1,-1
1995-02-11 00:38:20.066764032,176.0,-1,-1
1995-02-11 00:38:20.066764032,196.0,-1,-1
1995-02-11 00:38:20.066764032,224.0,-1,-1
1995-02-11 00:38:20.066764032,256.0,-1,-1
1995-02-11 00:38:20.066764032,272.0,-1,-1
1995-02-11 00:38:20.066764032,332.0,-1,-1
1995-02-11 00:38:20.066764032,388.0,-1,-1
1995-02-11 00:38:20.066764032,428.0,-1,-1
1995-02-11 00:38:20.066764032,484.0,-1,-1
1995-02-11 00:38:20.066764032,540.0,-1,-1
1995-02-11 00:38:20.066764032,624.0,-1,-1
1995-02-11 00:38:20.066764032,740.0,-1,-1
1995-02-11 00:38:20.066764032,804.0,-1,-1
1995-02-11 00:38:20.066764032,940.0,-1,-1
1995-02-11 00:38:20.066764032,1040.0,-1,-1
1995-02-11 00:41:23.091674880,20.0,-1,-1
1995-02-11 00:41:23.091674880,24.0,-1,-1
1995-02-11 00:41:23.091674880,28.0,-1,-1
1995-02-11 00:41:23.091674880,32.0,-1,-1
1995-02-11 00:41:23.091674880,36.0,-1,-1
1995-02-11 00:41:23.091674880,40.0,-1,-1
1995-02-11 00:41:23.091674880,44.0,-1,-1
1995-02-11 00:41:23.091674880,48.0,-1,-1
1995-02-11 00:41:23.091674880,52.0,-1,-1
1995-02-11 00:41:23.091674880,60.0,-1,-1
1995-02-11 00:41:23.091674880,72.0,-1,-1
1995-02-11 00:41:23.091674880,80.0,-1,-1
1995-02-11 00:41:23.091674880,92.0,-1,-1
1995-02-11 00:41:23.091674880,104.0,-1,-1
1995-02-11 00:41:23.091674880,124.0,-1,-1
1995-02-11 00:41:23.091674880,136.0,-1,-1
1995-02-11 00:41:23.091674880,148.0,-1,-1
1995-02-11 00:41:23.091674880,176.0,-1,-1
1995-02-11 00:41:23.091674880,196.0,-1,-1
1995-02-11 00:41:23.091674880,224.0,-1,-1
1995-02-11 00:41:23.091674880,256.0,-1,-1
1995-02-11 00:41:23.091674880,272.0,-1,-1
1995-02-11 00:41:23.091674880,332.0,-1,-1
1995-02-11 00:41:23.091674880,388.0,-1,-1
1995-02-11 00:41:23.091674880,428.0,-1,-1
1995-02-11 00:41:23.091674880,484.0,-1,-1
1995-02-11 00:41:23.091674880,540.0,-1,-1
1995-02-11 00:41:23.091674880,624.0,-1,-1
1995-02-11 00:41:23.091674880,740.0,-1,-1
1995-02-11 00:41:23.091674880,804.0,-1,-1
1995-02-11 00:41:23.091674880,940.0,-1,-1
1995-02-11 00:41:23.091674880,1040.0,-1,-1
1995-02-11 00:44:26.116585728,20.0,-1,-1
1995-02-11 00:44:26.116585728,24.0,-1,-1
1995-02-11 00:44:26.116585728,28.0,-1,-1
1995-02-11 00:44:26.116585728,32.0,-1,-1
1995-02-11 00:44:26.116585728,36.0,-1,-1
1995-02-11 00:44:26.116585728,40.0,-1,-1
1995-02-11 00:44:26.116585728,44.0,-1,-1
1995-02-11 00:44:26.116585728,48.0,-1,-1
1995-02-11 00:44:26.116585728,52.0,-1,-1
1995-02-11 00:44:26.116585728,60.0,-1,-1
1995-02-11 00:44:26.116585728,72.0,-1,-1
1995-02-11 00:44:26.116585728,80.0,-1,-1
1995-02-11 00:44:26.116585728,92.0,-1,-1
1995-02-11 00:44:26.116585728,104.0,-1,-1
1995-02-11 00:44:26.116585728,124.0,-1,-1
1995-02-11 00:44:26.116585728,136.0,-1,-1
1995-02-11 00:44:26.116585728,148.0,-1,-1
1995-02-11 00:44:26.116585728,176.0,-1,-1
1995-02-11 00:44:26.116585728,196.0,-1,-1
1995-02-11 00:44:26.116585728,224.0,-1,-1
1995-02-11 00:44:26.116585728,256.0,-1,-1
1995-02-11 00:44:26.116585728,272.0,-1,-1
1995-02-11 00:44:26.116585728,332.0,-1,-1
1995-02-11 00:44:26.116585728,388.0,-1,-1
1995-02-11 00:44:26.116585728,428.0,-1,-1
1995-02-11 00:44:26.116585728,484.0,-1,-1
1995-02-11 00:44:26.116585728,540.0,-1,-1
1995-02-11 00:44:26.116585728,624.0,-1,-1
1995-02-11 00:44:26.116585728,740.0,-1,-1
1995-02-11 00:44:26.116585728,804.0,-1,-1
1995-02-11 00:44:26.116585728,940.0,-1,-1
1995-02-11 00:44:26.116585728,1040.0,-1,-1
1995-02-11 00:47:29.141496576,20.0,-1,-1
1995-02-11 00:47:29.141496576,24.0,-1,-1
1995-02-11 00:47:29.141496576,28.0,-1,-1
