datetime_ut,freq,snr_db,akr_flux_si_1au
1997-04-28 23:59:34.175923328,20.0,19.55801495627239,-1
1997-04-28 23:59:34.175923328,24.0,19.667499111832477,-1
1997-04-28 23:59:34.175923328,28.0,19.699013884717388,-1
1997-04-28 23:59:34.175923328,32.0,19.555362342005363,-1
1997-04-28 23:59:34.175923328,36.0,19.658733609944456,-1
1997-04-28 23:59:34.175923328,40.0,20.67424326547855,-1
1997-04-28 23:59:34.175923328,44.0,20.596236307327494,-1
1997-04-28 23:59:34.175923328,48.0,20.41655515884046,-1
1997-04-28 23:59:34.175923328,52.0,20.47075780838412,1.6183509850231008e-22
1997-04-28 23:59:34.175923328,60.0,20.397844888710537,-1
1997-04-28 23:59:34.175923328,72.0,20.479530492875043,-1
1997-04-28 23:59:34.175923328,80.0,20.168825670016513,-1
1997-04-28 23:59:34.175923328,92.0,20.279847084292623,-1
1997-04-28 23:59:34.175923328,104.0,20.22677238039251,-1
1997-04-28 23:59:34.175923328,124.0,20.16524681075068,-1
1997-04-28 23:59:34.175923328,136.0,20.08841552973084,-1
1997-04-28 23:59:34.175923328,148.0,20.088906531758383,-1
1997-04-28 23:59:34.175923328,176.0,19.63697102979888,-1
1997-04-28 23:59:34.175923328,196.0,19.841851498831353,-1
1997-04-28 23:59:34.175923328,224.0,19.851142635999317,-1
1997-04-28 23:59:34.175923328,256.0,19.72082304653506,-1
1997-04-28 23:59:34.175923328,272.0,19.62916141567665,-1
1997-04-28 23:59:34.175923328,332.0,19.588776185070856,-1
1997-04-28 23:59:34.175923328,388.0,19.442077359602575,-1
1997-04-28 23:59:34.175923328,428.0,19.42958669884348,-1
1997-04-28 23:59:34.175923328,484.0,19.500528721577073,-1
1997-04-28 23:59:34.175923328,540.0,19.545302763913803,-1
1997-04-28 23:59:34.175923328,624.0,19.478440667942504,-1
1997-04-28 23:59:34.175923328,740.0,19.60532464212402,-1
1997-04-28 23:59:34.175923328,804.0,19.95456836110776,-1
1997-04-28 23:59:34.175923328,940.0,19.491433704666278,-1
1997-04-28 23:59:34.175923328,1040.0,19.53661969028067,-1
1997-04-29 00:02:37.439912704,20.0,19.452232883266905,-1
1997-04-29 00:02:37.439912704,24.0,19.628687665731995,-1
1997-04-29 00:02:37.439912704,28.0,19.732289088303688,-1
1997-04-29 00:02:37.439912704,32.0,19.415478439772535,-1
1997-04-29 00:02:37.439912704,36.0,19.868581700092673,-1
1997-04-29 00:02:37.439912704,40.0,20.639477603504048,-1
1997-04-29 00:02:37.439912704,44.0,20.316831610014088,-1
1997-04-29 00:02:37.439912704,48.0,20.452697356283252,-1
1997-04-29 00:02:37.439912704,52.0,20.554578012912348,1.7563083617558912e-22
1997-04-29 00:02:37.439912704,60.0,20.26229417398909,-1
1997-04-29 00:02:37.439912704,72.0,20.27855532370107,-1
1997-04-29 00:02:37.439912704,80.0,20.267236091082435,-1
1997-04-29 00:02:37.439912704,92.0,20.05258808427865,-1
1997-04-29 00:02:37.439912704,104.0,20.132543196829076,-1
1997-04-29 00:02:37.439912704,124.0,20.073552221031292,-1
1997-04-29 00:02:37.439912704,136.0,20.177541195563137,-1
1997-04-29 00:02:37.439912704,148.0,20.03141031225614,-1
1997-04-29 00:02:37.439912704,176.0,19.608009070309123,-1
1997-04-29 00:02:37.439912704,196.0,19.679025029842787,-1
1997-04-29 00:02:37.439912704,224.0,19.77469127706781,-1
1997-04-29 00:02:37.439912704,256.0,19.62534221422445,-1
1997-04-29 00:02:37.439912704,272.0,19.641494075464514,-1
1997-04-29 00:02:37.439912704,332.0,19.54529423858031,-1
1997-04-29 00:02:37.439912704,388.0,19.44104694837899,-1
1997-04-29 00:02:37.439912704,428.0,19.39204866218377,-1
1997-04-29 00:02:37.439912704,484.0,19.44836759232566,-1
1997-04-29 00:02:37.439912704,540.0,19.46278430197159,-1
1997-04-29 00:02:37.439912704,624.0,19.432800671541383,-1
1997-04-29 00:02:37.439912704,740.0,19.60653530100644,-1
1997-04-29 00:02:37.439912704,804.0,19.99697404191319,-1
1997-04-29 00:02:37.439912704,940.0,19.47696702532353,-1
1997-04-29 00:02:37.439912704,1040.0,19.51974185140623,-1
1997-04-29 00:05:40.703902080,20.0,19.48778062846476,-1
1997-04-29 00:05:40.703902080,24.0,19.807988320820876,-1
1997-04-29 00:05:40.703902080,28.0,19.837432672364354,-1
1997-04-29 00:05:40.703902080,32.0,19.659749547385243,-1
1997-04-29 00:05:40.703902080,36.0,19.658733609944456,-1
1997-04-29 00:05:40.703902080,40.0,20.747745402512052,-1
1997-04-29 00:05:40.703902080,44.0,20.808137502450002,-1
1997-04-29 00:05:40.703902080,48.0,20.486214199971204,-1
1997-04-29 00:05:40.703902080,52.0,20.714567347933823,2.0271583912161458e-22
1997-04-29 00:05:40.703902080,60.0,20.67200106090838,-1
1997-04-29 00:05:40.703902080,72.0,20.716858228017294,-1
1997-04-29 00:05:40.703902080,80.0,20.49951266939253,-1
1997-04-29 00:05:40.703902080,92.0,20.442059362657716,-1
1997-04-29 00:05:40.703902080,104.0,20.575749333138607,-1
1997-04-29 00:05:40.703902080,124.0,20.318758805240385,-1
1997-04-29 00:05:40.703902080,136.0,20.117135091244034,-1
1997-04-29 00:05:40.703902080,148.0,20.20841332523662,-1
1997-04-29 00:05:40.703902080,176.0,19.783024602845224,-1
1997-04-29 00:05:40.703902080,196.0,20.057582290486124,-1
1997-04-29 00:05:40.703902080,224.0,19.94127966054454,-1
1997-04-29 00:05:40.703902080,256.0,19.720921847587377,-1
1997-04-29 00:05:40.703902080,272.0,19.748122395504545,-1
1997-04-29 00:05:40.703902080,332.0,19.64616506305383,-1
1997-04-29 00:05:40.703902080,388.0,19.485989704137268,-1
1997-04-29 00:05:40.703902080,428.0,19.50263908654929,-1
1997-04-29 00:05:40.703902080,484.0,19.509608140015157,-1
1997-04-29 00:05:40.703902080,540.0,19.458088009432025,-1
1997-04-29 00:05:40.703902080,624.0,19.44247296493103,-1
1997-04-29 00:05:40.703902080,740.0,19.632018633093498,-1
1997-04-29 00:05:40.703902080,804.0,19.970690730241305,-1
1997-04-29 00:05:40.703902080,940.0,19.524262857264244,-1
1997-04-29 00:05:40.703902080,1040.0,19.49347574883382,-1
1997-04-29 00:08:43.967891456,20.0,19.62955433221216,-1
1997-04-29 00:08:43.967891456,24.0,19.70359880003666,-1
1997-04-29 00:08:43.967891456,28.0,19.944847771597512,-1
1997-04-29 00:08:43.967891456,32.0,19.38213198284329,-1
1997-04-29 00:08:43.967891456,36.0,19.79975285108682,-1
1997-04-29 00:08:43.967891456,40.0,20.77928035601797,-1
1997-04-29 00:08:43.967891456,44.0,20.213312476369225,-1
1997-04-29 00:08:43.967891456,48.0,20.245809995070502,-1
1997-04-29 00:08:43.967891456,52.0,20.872375212241785,2.304261440943367e-22
1997-04-29 00:08:43.967891456,60.0,20.195145374392624,-1
1997-04-29 00:08:43.967891456,72.0,20.68215108586994,-1
1997-04-29 00:08:43.967891456,80.0,20.100513466509028,-1
1997-04-29 00:08:43.967891456,92.0,20.572398950344745,-1
1997-04-29 00:08:43.967891456,104.0,20.22677238039251,-1
1997-04-29 00:08:43.967891456,124.0,20.01565884166309,-1
1997-04-29 00:08:43.967891456,136.0,19.999261326061777,-1
1997-04-29 00:08:43.967891456,148.0,20.267680706593787,-1
1997-04-29 00:08:43.967891456,176.0,19.653223135745392,-1
1997-04-29 00:08:43.967891456,196.0,19.963694150501937,-1
1997-04-29 00:08:43.967891456,224.0,19.83827822871368,-1
1997-04-29 00:08:43.967891456,256.0,19.746431551715073,-1
1997-04-29 00:08:43.967891456,272.0,19.580791112243432,-1
1997-04-29 00:08:43.967891456,332.0,19.69026971798563,-1
1997-04-29 00:08:43.967891456,388.0,19.472965365512067,-1
1997-04-29 00:08:43.967891456,428.0,19.470933660082835,-1
1997-04-29 00:08:43.967891456,484.0,19.56212421251974,-1
1997-04-29 00:08:43.967891456,540.0,19.493762874547976,-1
1997-04-29 00:08:43.967891456,624.0,19.462821819508555,-1
1997-04-29 00:08:43.967891456,740.0,19.580570306447825,-1
1997-04-29 00:08:43.967891456,804.0,19.931114619283598,-1
1997-04-29 00:08:43.967891456,940.0,19.509262288571406,-1
1997-04-29 00:08:43.967891456,1040.0,19.504244983360486,-1
1997-04-29 00:11:47.231880832,20.0,19.66368547568714,-1
1997-04-29 00:11:47.231880832,24.0,19.98478354512305,-1
1997-04-29 00:11:47.231880832,28.0,19.908538134128776,-1
1997-04-29 00:11:47.231880832,32.0,19.626022457639877,-1
1997-04-29 00:11:47.231880832,36.0,19.873362543405587,-1
1997-04-29 00:11:47.231880832,40.0,20.71356548256987,-1
1997-04-29 00:11:47.231880832,44.0,21.19276004689302,-1
1997-04-29 00:11:47.231880832,48.0,20.871465028302772,-1
1997-04-29 00:11:47.231880832,52.0,20.83719530628659,2.2415632712862717e-22
1997-04-29 00:11:47.231880832,60.0,20.81061754161032,-1
1997-04-29 00:11:47.231880832,72.0,20.952487487901706,-1
1997-04-29 00:11:47.231880832,80.0,20.666134749252578,-1
1997-04-29 00:11:47.231880832,92.0,20.638235285879137,-1
1997-04-29 00:11:47.231880832,104.0,20.768682767261232,-1
1997-04-29 00:11:47.231880832,124.0,20.472526759330787,-1
1997-04-29 00:11:47.231880832,136.0,20.660220937927303,-1
1997-04-29 00:11:47.231880832,148.0,20.503281461579228,-1
1997-04-29 00:11:47.231880832,176.0,19.871882531085664,-1
1997-04-29 00:11:47.231880832,196.0,20.16545471950956,-1
1997-04-29 00:11:47.231880832,224.0,20.184773021742053,-1
1997-04-29 00:11:47.231880832,256.0,19.97943888934205,-1
1997-04-29 00:11:47.231880832,272.0,19.97616426152093,-1
1997-04-29 00:11:47.231880832,332.0,19.724326172302852,-1
1997-04-29 00:11:47.231880832,388.0,19.612951681696885,-1
1997-04-29 00:11:47.231880832,428.0,19.529022058464918,-1
1997-04-29 00:11:47.231880832,484.0,19.551360531133607,-1
1997-04-29 00:11:47.231880832,540.0,19.59626913611298,-1
1997-04-29 00:11:47.231880832,624.0,19.484520696961976,-1
1997-04-29 00:11:47.231880832,740.0,19.61129289803663,-1
1997-04-29 00:11:47.231880832,804.0,19.998998312053494,-1
1997-04-29 00:11:47.231880832,940.0,19.486107726917293,-1
1997-04-29 00:11:47.231880832,1040.0,19.504837416553737,-1
1997-04-29 00:14:50.495870080,20.0,19.627131503732958,-1
1997-04-29 00:14:50.495870080,24.0,19.98240094355255,-1
1997-04-29 00:14:50.495870080,28.0,19.908538134128776,-1
1997-04-29 00:14:50.495870080,32.0,19.766281398716423,-1
1997-04-29 00:14:50.495870080,36.0,19.90496377229318,-1
1997-04-29 00:14:50.495870080,40.0,20.639477603504048,-1
1997-04-29 00:14:50.495870080,44.0,21.124709132433757,-1
1997-04-29 00:14:50.495870080,48.0,20.90629288511205,-1
1997-04-29 00:14:50.495870080,52.0,20.66632274812956,1.9443152641912112e-22
1997-04-29 00:14:50.495870080,60.0,20.77581192399392,-1
1997-04-29 00:14:50.495870080,72.0,20.91736611844044,-1
1997-04-29 00:14:50.495870080,80.0,20.69827301267914,-1
1997-04-29 00:14:50.495870080,92.0,20.67182703813146,-1
1997-04-29 00:14:50.495870080,104.0,20.83177694700641,-1
1997-04-29 00:14:50.495870080,124.0,20.535191425845994,-1
1997-04-29 00:14:50.495870080,136.0,20.44828183386807,-1
1997-04-29 00:14:50.495870080,148.0,20.444251139770845,-1
1997-04-29 00:14:50.495870080,176.0,19.88688461102159,-1
1997-04-29 00:14:50.495870080,196.0,20.20546044557645,-1
1997-04-29 00:14:50.495870080,224.0,20.17292624009374,-1
1997-04-29 00:14:50.495870080,256.0,19.980123338400603,-1
1997-04-29 00:14:50.495870080,272.0,19.891378907544812,-1
1997-04-29 00:14:50.495870080,332.0,19.81589703567765,-1
1997-04-29 00:14:50.495870080,388.0,19.60196852437536,-1
1997-04-29 00:14:50.495870080,428.0,19.565762726824165,-1
1997-04-29 00:14:50.495870080,484.0,19.53609161835456,-1
1997-04-29 00:14:50.495870080,540.0,19.5698432836693,-1
1997-04-29 00:14:50.495870080,624.0,19.472189860292396,-1
1997-04-29 00:14:50.495870080,740.0,19.63333850485893,-1
1997-04-29 00:14:50.495870080,804.0,19.991683197525322,-1
1997-04-29 00:14:50.495870080,940.0,19.472374616154948,-1
1997-04-29 00:14:50.495870080,1040.0,19.498770598239993,-1
1997-04-29 00:17:53.759859456,20.0,19.627131503732958,-1
1997-04-29 00:17:53.759859456,24.0,19.94615211530349,-1
1997-04-29 00:17:53.759859456,28.0,19.942469919341434,-1
1997-04-29 00:17:53.759859456,32.0,19.766281398716423,-1
1997-04-29 00:17:53.759859456,36.0,19.764924996060515,-1
1997-04-29 00:17:53.759859456,40.0,20.786583325773748,-1
1997-04-29 00:17:53.759859456,44.0,20.91147213023128,-1
1997-04-29 00:17:53.759859456,48.0,20.734009266874658,-1
1997-04-29 00:17:53.759859456,52.0,20.81487508601899,2.2019928732745484e-22
1997-04-29 00:17:53.759859456,60.0,20.606709662703608,-1
1997-04-29 00:17:53.759859456,72.0,20.716858228017294,-1
1997-04-29 00:17:53.759859456,80.0,20.566038753978837,-1
1997-04-29 00:17:53.759859456,92.0,20.50771810384278,-1
1997-04-29 00:17:53.759859456,104.0,20.608843800866055,-1
1997-04-29 00:17:53.759859456,124.0,20.412785490299214,-1
1997-04-29 00:17:53.759859456,136.0,20.328617431233454,-1
1997-04-29 00:17:53.759859456,148.0,20.474419186881654,-1
1997-04-29 00:17:53.759859456,176.0,19.871882531085664,-1
1997-04-29 00:17:53.759859456,196.0,20.044025226276005,-1
1997-04-29 00:17:53.759859456,224.0,20.10684573532213,-1
1997-04-29 00:17:53.759859456,256.0,19.967665612310498,-1
1997-04-29 00:17:53.759859456,272.0,19.80694329515896,-1
1997-04-29 00:17:53.759859456,332.0,19.70155874480301,-1
1997-04-29 00:17:53.759859456,388.0,19.581229106266846,-1
1997-04-29 00:17:53.759859456,428.0,19.550042029809035,-1
1997-04-29 00:17:53.759859456,484.0,19.566555062278262,-1
1997-04-29 00:17:53.759859456,540.0,19.595078410057152,-1
1997-04-29 00:17:53.759859456,624.0,19.421805133668702,-1
1997-04-29 00:17:53.759859456,740.0,19.621561038866655,-1
1997-04-29 00:17:53.759859456,804.0,19.955500966026833,-1
1997-04-29 00:17:53.759859456,940.0,19.54075587270176,-1
1997-04-29 00:17:53.759859456,1040.0,19.515309958399342,-1
1997-04-29 00:20:57.023848832,20.0,19.66368547568714,-1
1997-04-29 00:20:57.023848832,24.0,19.84048179999042,-1
1997-04-29 00:20:57.023848832,28.0,19.978498140878823,-1
1997-04-29 00:20:57.023848832,32.0,19.731060342297784,-1
1997-04-29 00:20:57.023848832,36.0,19.836713649088008,-1
1997-04-29 00:20:57.023848832,40.0,20.535824775682894,-1
1997-04-29 00:20:57.023848832,44.0,21.296233266242346,-1
1997-04-29 00:20:57.023848832,48.0,20.73165105058088,-1
1997-04-29 00:20:57.023848832,52.0,20.881075359176737,2.3196672524316014e-22
1997-04-29 00:20:57.023848832,60.0,20.77581192399392,-1
1997-04-29 00:20:57.023848832,72.0,20.850840967083812,-1
1997-04-29 00:20:57.023848832,80.0,20.732321661605052,-1
1997-04-29 00:20:57.023848832,92.0,20.703088469047543,-1
1997-04-29 00:20:57.023848832,104.0,21.025591277930623,-1
1997-04-29 00:20:57.023848832,124.0,20.565230986806036,-1
1997-04-29 00:20:57.023848832,136.0,20.41822821695873,-1
1997-04-29 00:20:57.023848832,148.0,20.550218970359797,-1
1997-04-29 00:20:57.023848832,176.0,19.916581370819088,-1
1997-04-29 00:20:57.023848832,196.0,20.275868230865036,-1
1997-04-29 00:20:57.023848832,224.0,20.133179347711174,-1
1997-04-29 00:20:57.023848832,256.0,19.979485580683367,-1
1997-04-29 00:20:57.023848832,272.0,19.89368998832969,-1
1997-04-29 00:20:57.023848832,332.0,19.803724379084954,-1
1997-04-29 00:20:57.023848832,388.0,19.688957266968906,-1
1997-04-29 00:20:57.023848832,428.0,19.591271873104045,-1
1997-04-29 00:20:57.023848832,484.0,19.612758047618847,-1
1997-04-29 00:20:57.023848832,540.0,19.569546488651795,-1
1997-04-29 00:20:57.023848832,624.0,19.508393109188503,-1
1997-04-29 00:20:57.023848832,740.0,19.62167423894539,-1
1997-04-29 00:20:57.023848832,804.0,19.933784830885646,-1
1997-04-29 00:20:57.023848832,940.0,19.528199839107828,-1
1997-04-29 00:20:57.023848832,1040.0,19.515310806460842,-1
1997-04-29 00:24:00.287838208,20.0,19.69993434409256,-1
1997-04-29 00:24:00.287838208,24.0,20.018349719975227,-1
1997-04-29 00:24:00.287838208,28.0,20.019076756673865,-1
1997-04-29 00:24:00.287838208,32.0,19.731060342297784,-1
1997-04-29 00:24:00.287838208,36.0,19.764924996060515,-1
1997-04-29 00:24:00.287838208,40.0,20.6044313919592,-1
1997-04-29 00:24:00.287838208,44.0,21.33256301152944,-1
1997-04-29 00:24:00.287838208,48.0,20.90872210476736,-1
1997-04-29 00:24:00.287838208,52.0,20.956820761552866,2.456529336043707e-22
1997-04-29 00:24:00.287838208,60.0,20.77581192399392,-1
1997-04-29 00:24:00.287838208,72.0,20.950250419193782,-1
1997-04-29 00:24:00.287838208,80.0,20.7996284507577,-1
1997-04-29 00:24:00.287838208,92.0,20.73618421485936,-1
1997-04-29 00:24:00.287838208,104.0,20.83177694700641,-1
1997-04-29 00:24:00.287838208,124.0,20.595064194691677,-1
1997-04-29 00:24:00.287838208,136.0,20.62979443626808,-1
1997-04-29 00:24:00.287838208,148.0,20.62308639815316,-1
1997-04-29 00:24:00.287838208,176.0,19.88688461102159,-1
1997-04-29 00:24:00.287838208,196.0,20.303256225617297,-1
1997-04-29 00:24:00.287838208,224.0,20.17211088502754,-1
1997-04-29 00:24:00.287838208,256.0,19.993306251783665,-1
1997-04-29 00:24:00.287838208,272.0,19.96372399836244,-1
1997-04-29 00:24:00.287838208,332.0,19.881754198303007,-1
1997-04-29 00:24:00.287838208,388.0,19.635258257017608,-1
1997-04-29 00:24:00.287838208,428.0,19.576862124331342,-1
1997-04-29 00:24:00.287838208,484.0,19.601947537761365,-1
1997-04-29 00:24:00.287838208,540.0,19.592551461844437,-1
1997-04-29 00:24:00.287838208,624.0,19.513257007984144,-1
1997-04-29 00:24:00.287838208,740.0,19.61234554434873,-1
1997-04-29 00:24:00.287838208,804.0,19.998542954824043,-1
1997-04-29 00:24:00.287838208,940.0,19.46126286099176,-1
1997-04-29 00:24:00.287838208,1040.0,19.511263036787536,-1
1997-04-29 00:27:03.551827584,20.0,19.66368547568714,-1
1997-04-29 00:27:03.551827584,24.0,20.056518125982752,-1
1997-04-29 00:27:03.551827584,28.0,20.049670144872263,-1
1997-04-29 00:27:03.551827584,32.0,19.80121911057005,-1
1997-04-29 00:27:03.551827584,36.0,19.868581700092673,-1
1997-04-29 00:27:03.551827584,40.0,20.533478948710112,-1
1997-04-29 00:27:03.551827584,44.0,21.227525764190084,-1
1997-04-29 00:27:03.551827584,48.0,20.83635561316377,-1
1997-04-29 00:27:03.551827584,52.0,21.177241474438095,2.8687285849184445e-22
1997-04-29 00:27:03.551827584,60.0,20.74072510896251,-1
1997-04-29 00:27:03.551827584,72.0,20.952487487901706,-1
1997-04-29 00:27:03.551827584,80.0,20.7996284507577,-1
1997-04-29 00:27:03.551827584,92.0,20.76902965823556,-1
1997-04-29 00:27:03.551827584,104.0,20.768682767261232,-1
1997-04-29 00:27:03.551827584,124.0,20.595064194691677,-1
1997-04-29 00:27:03.551827584,136.0,20.478128905209733,-1
1997-04-29 00:27:03.551827584,148.0,20.60977681215472,-1
1997-04-29 00:27:03.551827584,176.0,19.916379682415034,-1
1997-04-29 00:27:03.551827584,196.0,20.219460830786605,-1
1997-04-29 00:27:03.551827584,224.0,20.2100344412096,-1
1997-04-29 00:27:03.551827584,256.0,19.965896848047283,-1
1997-04-29 00:27:03.551827584,272.0,20.000431877139746,-1
1997-04-29 00:27:03.551827584,332.0,19.791880718036467,-1
1997-04-29 00:27:03.551827584,388.0,19.668591960529255,-1
1997-04-29 00:27:03.551827584,428.0,19.564997002891495,-1
1997-04-29 00:27:03.551827584,484.0,19.556352788917838,-1
1997-04-29 00:27:03.551827584,540.0,19.549899810157214,-1
1997-04-29 00:27:03.551827584,624.0,19.518904840466156,-1
1997-04-29 00:27:03.551827584,740.0,19.601200993461823,-1
1997-04-29 00:27:03.551827584,804.0,20.007563955754744,-1
1997-04-29 00:27:03.551827584,940.0,19.50253029176921,-1
1997-04-29 00:27:03.551827584,1040.0,19.536824932503492,-1
1997-04-29 00:30:06.815816960,20.0,19.6660880027473,-1
1997-04-29 00:30:06.815816960,24.0,20.018349719975227,-1
1997-04-29 00:30:06.815816960,28.0,20.11969456621278,-1
1997-04-29 00:30:06.815816960,32.0,19.835878000372283,-1
1997-04-29 00:30:06.815816960,36.0,19.868581700092673,-1
1997-04-29 00:30:06.815816960,40.0,20.46373314994519,-1
1997-04-29 00:30:06.815816960,44.0,21.44208373224948,-1
1997-04-29 00:30:06.815816960,48.0,21.009131378328277,-1
1997-04-29 00:30:06.815816960,52.0,21.20159797001858,2.9155257781962915e-22
1997-04-29 00:30:06.815816960,60.0,20.87940296441799,-1
1997-04-29 00:30:06.815816960,72.0,21.053994656069158,-1
1997-04-29 00:30:06.815816960,80.0,20.865908021466318,-1
1997-04-29 00:30:06.815816960,92.0,20.771070924876515,-1
1997-04-29 00:30:06.815816960,104.0,20.865026356603387,-1
1997-04-29 00:30:06.815816960,124.0,20.721755549812965,-1
1997-04-29 00:30:06.815816960,136.0,20.54090986545595,-1
1997-04-29 00:30:06.815816960,148.0,20.638528683866703,-1
1997-04-29 00:30:06.815816960,176.0,19.976274888944353,-1
1997-04-29 00:30:06.815816960,196.0,20.192762993180732,-1
1997-04-29 00:30:06.815816960,224.0,20.248742805244866,-1
1997-04-29 00:30:06.815816960,256.0,20.128402564161316,-1
1997-04-29 00:30:06.815816960,272.0,19.951763588584225,-1
1997-04-29 00:30:06.815816960,332.0,19.84894294105048,-1
1997-04-29 00:30:06.815816960,388.0,19.645893053888063,-1
1997-04-29 00:30:06.815816960,428.0,19.61865769954029,-1
1997-04-29 00:30:06.815816960,484.0,19.60836840123939,-1
1997-04-29 00:30:06.815816960,540.0,19.605349910986035,-1
1997-04-29 00:30:06.815816960,624.0,19.538968385491174,-1
1997-04-29 00:30:06.815816960,740.0,19.667726707000913,-1
1997-04-29 00:30:06.815816960,804.0,20.001593440377846,-1
1997-04-29 00:30:06.815816960,940.0,19.534054804911143,-1
1997-04-29 00:30:06.815816960,1040.0,19.483196343549558,-1
1997-04-29 00:33:10.079806336,20.0,19.627131503732958,-1
1997-04-29 00:33:10.079806336,24.0,20.020885198692653,-1
1997-04-29 00:33:10.079806336,28.0,19.978498140878823,-1
1997-04-29 00:33:10.079806336,32.0,19.80121911057005,-1
1997-04-29 00:33:10.079806336,36.0,19.836713649088008,-1
1997-04-29 00:33:10.079806336,40.0,20.427233550950973,-1
1997-04-29 00:33:10.079806336,44.0,21.43976363960388,-1
1997-04-29 00:33:10.079806336,48.0,20.9432536393169,-1
1997-04-29 00:33:10.079806336,52.0,21.135113397924478,2.7882115501509575e-22
1997-04-29 00:33:10.079806336,60.0,20.778067747214976,-1
1997-04-29 00:33:10.079806336,72.0,20.91736611844044,-1
1997-04-29 00:33:10.079806336,80.0,20.7996284507577,-1
1997-04-29 00:33:10.079806336,92.0,20.801628556839,-1
1997-04-29 00:33:10.079806336,104.0,20.895995848319536,-1
1997-04-29 00:33:10.079806336,124.0,20.71978385850423,-1
1997-04-29 00:33:10.079806336,136.0,20.50777225061413,-1
1997-04-29 00:33:10.079806336,148.0,20.62401858718009,-1
1997-04-29 00:33:10.079806336,176.0,19.88668014527665,-1
1997-04-29 00:33:10.079806336,196.0,20.3443571139076,-1
1997-04-29 00:33:10.079806336,224.0,20.27462890692917,-1
1997-04-29 00:33:10.079806336,256.0,20.029269911785185,-1
1997-04-29 00:33:10.079806336,272.0,19.954344515462378,-1
1997-04-29 00:33:10.079806336,332.0,19.81322037161021,-1
1997-04-29 00:33:10.079806336,388.0,19.623496467081786,-1
1997-04-29 00:33:10.079806336,428.0,19.61852644467333,-1
1997-04-29 00:33:10.079806336,484.0,19.592362106177056,-1
1997-04-29 00:33:10.079806336,540.0,19.57519834193255,-1
1997-04-29 00:33:10.079806336,624.0,19.4881704585993,-1
1997-04-29 00:33:10.079806336,740.0,19.61693981019243,-1
1997-04-29 00:33:10.079806336,804.0,20.00463403880364,-1
1997-04-29 00:33:10.079806336,940.0,19.514109965804757,-1
1997-04-29 00:33:10.079806336,1040.0,19.49922547232493,-1
1997-04-29 00:36:13.343795712,20.0,19.62955433221216,-1
1997-04-29 00:36:13.343795712,24.0,20.054003371212445,-1
1997-04-29 00:36:13.343795712,28.0,19.978498140878823,-1
1997-04-29 00:36:13.343795712,32.0,19.731060342297784,-1
1997-04-29 00:36:13.343795712,36.0,19.836713649088008,-1
1997-04-29 00:36:13.343795712,40.0,20.392848957107446,-1
1997-04-29 00:36:13.343795712,44.0,21.474917110360163,-1
1997-04-29 00:36:13.343795712,48.0,20.977512771923962,-1
1997-04-29 00:36:13.343795712,52.0,20.874770388008873,2.3081695533840724e-22
1997-04-29 00:36:13.343795712,60.0,20.947115898659735,-1
1997-04-29 00:36:13.343795712,72.0,20.985107918135135,-1
1997-04-29 00:36:13.343795712,80.0,20.7996284507577,-1
1997-04-29 00:36:13.343795712,92.0,20.801628556839,-1
1997-04-29 00:36:13.343795712,104.0,20.865026356603387,-1
1997-04-29 00:36:13.343795712,124.0,20.657871719946137,-1
1997-04-29 00:36:13.343795712,136.0,20.62979443626808,-1
1997-04-29 00:36:13.343795712,148.0,20.638888493844426,-1
1997-04-29 00:36:13.343795712,176.0,19.975372546335073,-1
1997-04-29 00:36:13.343795712,196.0,20.248913540352444,-1
1997-04-29 00:36:13.343795712,224.0,20.21097143824035,-1
1997-04-29 00:36:13.343795712,256.0,20.064860920458933,-1
1997-04-29 00:36:13.343795712,272.0,19.96459418367421,-1
1997-04-29 00:36:13.343795712,332.0,19.78051886915606,-1
1997-04-29 00:36:13.343795712,388.0,19.613781939117843,-1
1997-04-29 00:36:13.343795712,428.0,19.623382399770136,-1
1997-04-29 00:36:13.343795712,484.0,19.592665295579117,-1
1997-04-29 00:36:13.343795712,540.0,19.571512813877177,-1
1997-04-29 00:36:13.343795712,624.0,19.529018818166954,-1
1997-04-29 00:36:13.343795712,740.0,19.657892203077786,-1
1997-04-29 00:36:13.343795712,804.0,20.06310156640783,-1
1997-04-29 00:36:13.343795712,940.0,19.482519277362037,-1
1997-04-29 00:36:13.343795712,1040.0,19.514719224306788,-1
1997-04-29 00:39:16.607785088,20.0,19.59271072445975,-1
1997-04-29 00:39:16.607785088,24.0,19.84048179999042,-1
1997-04-29 00:39:16.607785088,28.0,19.9061403127442,-1
1997-04-29 00:39:16.607785088,32.0,19.942957685748965,-1
1997-04-29 00:39:16.607785088,36.0,19.79975285108682,-1
1997-04-29 00:39:16.607785088,40.0,20.639477603504048,-1
1997-04-29 00:39:16.607785088,44.0,21.086761220663902,-1
1997-04-29 00:39:16.607785088,48.0,20.982290894997586,-1
1997-04-29 00:39:16.607785088,52.0,20.91561802693589,2.38154664332453e-22
1997-04-29 00:39:16.607785088,60.0,20.70535251584984,-1
1997-04-29 00:39:16.607785088,72.0,20.817192310814757,-1
1997-04-29 00:39:16.607785088,80.0,20.76610544462511,-1
1997-04-29 00:39:16.607785088,92.0,20.604381681902034,-1
1997-04-29 00:39:16.607785088,104.0,20.736788578162674,-1
1997-04-29 00:39:16.607785088,124.0,20.472526759330787,-1
1997-04-29 00:39:16.607785088,136.0,20.6009751088424,-1
