datetime_ut,freq,snr_db,akr_flux_si_1au
1997-04-25 23:58:59.534923264,20.0,19.591957245106993,-1
1997-04-25 23:58:59.534923264,24.0,20.084824157679968,-1
1997-04-25 23:58:59.534923264,28.0,19.872666432314368,-1
1997-04-25 23:58:59.534923264,32.0,20.08016033732371,-1
1997-04-25 23:58:59.534923264,36.0,20.288030752328254,-1
1997-04-25 23:58:59.534923264,40.0,20.284124724538955,-1
1997-04-25 23:58:59.534923264,44.0,20.070466035101006,-1
1997-04-25 23:58:59.534923264,48.0,20.23731838473894,-1
1997-04-25 23:58:59.534923264,52.0,20.468211786599717,-1
1997-04-25 23:58:59.534923264,60.0,20.087966330469843,-1
1997-04-25 23:58:59.534923264,72.0,20.300239159333657,-1
1997-04-25 23:58:59.534923264,80.0,20.413572694628122,-1
1997-04-25 23:58:59.534923264,92.0,20.840853999163663,-1
1997-04-25 23:58:59.534923264,104.0,23.418654195293076,-1
1997-04-25 23:58:59.534923264,124.0,21.738775111995622,-1
1997-04-25 23:58:59.534923264,136.0,20.41685189024414,-1
1997-04-25 23:58:59.534923264,148.0,20.20370896222404,-1
1997-04-25 23:58:59.534923264,176.0,20.006996485799377,-1
1997-04-25 23:58:59.534923264,196.0,20.05170460239428,-1
1997-04-25 23:58:59.534923264,224.0,20.198545588919963,-1
1997-04-25 23:58:59.534923264,256.0,20.385378895896142,-1
1997-04-25 23:58:59.534923264,272.0,20.1810400460828,-1
1997-04-25 23:58:59.534923264,332.0,20.26315053419566,-1
1997-04-25 23:58:59.534923264,388.0,20.00245427242216,-1
1997-04-25 23:58:59.534923264,428.0,20.54146141840303,7.265524617367141e-24
1997-04-25 23:58:59.534923264,484.0,19.67672641678447,-1
1997-04-25 23:58:59.534923264,540.0,19.53223962979627,-1
1997-04-25 23:58:59.534923264,624.0,19.527693176219707,-1
1997-04-25 23:58:59.534923264,740.0,19.570120105123777,-1
1997-04-25 23:58:59.534923264,804.0,20.002136607525216,-1
1997-04-25 23:58:59.534923264,940.0,19.66210984608863,-1
1997-04-25 23:58:59.534923264,1040.0,19.739466904149317,-1
1997-04-26 00:02:02.709652992,20.0,19.55736394423329,-1
1997-04-26 00:02:02.709652992,24.0,20.084824157679968,-1
1997-04-26 00:02:02.709652992,28.0,19.87026230083494,-1
1997-04-26 00:02:02.709652992,32.0,20.219533399913736,-1
1997-04-26 00:02:02.709652992,36.0,20.04295396696442,-1
1997-04-26 00:02:02.709652992,40.0,20.246554401169085,-1
1997-04-26 00:02:02.709652992,44.0,19.966165219992586,-1
1997-04-26 00:02:02.709652992,48.0,20.20439617128079,-1
1997-04-26 00:02:02.709652992,52.0,20.53079390695771,1.5474934225786027e-22
1997-04-26 00:02:02.709652992,60.0,20.085695014348147,-1
1997-04-26 00:02:02.709652992,72.0,20.16669270305779,-1
1997-04-26 00:02:02.709652992,80.0,20.38206938604886,-1
1997-04-26 00:02:02.709652992,92.0,20.518497389888992,-1
1997-04-26 00:02:02.709652992,104.0,21.859327832776195,-1
1997-04-26 00:02:02.709652992,124.0,20.382104964587334,-1
1997-04-26 00:02:02.709652992,136.0,20.387624870777973,-1
1997-04-26 00:02:02.709652992,148.0,20.187655212978704,-1
1997-04-26 00:02:02.709652992,176.0,19.818327073124436,-1
1997-04-26 00:02:02.709652992,196.0,19.907873264401026,-1
1997-04-26 00:02:02.709652992,224.0,20.034862757275107,-1
1997-04-26 00:02:02.709652992,256.0,20.186514598210323,-1
1997-04-26 00:02:02.709652992,272.0,20.31439551280503,-1
1997-04-26 00:02:02.709652992,332.0,19.90024164497178,-1
1997-04-26 00:02:02.709652992,388.0,19.84825561343719,-1
1997-04-26 00:02:02.709652992,428.0,19.719039946413368,-1
1997-04-26 00:02:02.709652992,484.0,19.61819769154489,-1
1997-04-26 00:02:02.709652992,540.0,19.52214156279506,-1
1997-04-26 00:02:02.709652992,624.0,19.531962476672515,-1
1997-04-26 00:02:02.709652992,740.0,19.601010766905212,-1
1997-04-26 00:02:02.709652992,804.0,19.992267022622553,-1
1997-04-26 00:02:02.709652992,940.0,19.634885370023998,-1
1997-04-26 00:02:02.709652992,1040.0,19.6973808404749,-1
1997-04-26 00:05:05.884382848,20.0,19.55736394423329,-1
1997-04-26 00:05:05.884382848,24.0,19.874339735896996,-1
1997-04-26 00:05:05.884382848,28.0,19.835877794160982,-1
1997-04-26 00:05:05.884382848,32.0,20.363903887095454,-1
1997-04-26 00:05:05.884382848,36.0,20.112332598700338,-1
1997-04-26 00:05:05.884382848,40.0,20.21331210610039,-1
1997-04-26 00:05:05.884382848,44.0,19.930834109870254,-1
1997-04-26 00:05:05.884382848,48.0,20.272245065222705,-1
1997-04-26 00:05:05.884382848,52.0,20.48278933981727,1.4763383910397162e-22
1997-04-26 00:05:05.884382848,60.0,20.11883026088026,-1
1997-04-26 00:05:05.884382848,72.0,20.20046627831196,-1
1997-04-26 00:05:05.884382848,80.0,20.545463121057217,-1
1997-04-26 00:05:05.884382848,92.0,20.327605800560757,-1
1997-04-26 00:05:05.884382848,104.0,21.124811779877668,-1
1997-04-26 00:05:05.884382848,124.0,20.321275487356637,-1
1997-04-26 00:05:05.884382848,136.0,20.215087772736506,-1
1997-04-26 00:05:05.884382848,148.0,20.129356051526734,-1
1997-04-26 00:05:05.884382848,176.0,19.818986360860293,-1
1997-04-26 00:05:05.884382848,196.0,19.986728302911427,-1
1997-04-26 00:05:05.884382848,224.0,20.034325990369247,-1
1997-04-26 00:05:05.884382848,256.0,20.008623251835402,-1
1997-04-26 00:05:05.884382848,272.0,20.32133599387832,-1
1997-04-26 00:05:05.884382848,332.0,19.769801027609184,-1
1997-04-26 00:05:05.884382848,388.0,19.742759681410462,-1
1997-04-26 00:05:05.884382848,428.0,19.749444362694195,-1
1997-04-26 00:05:05.884382848,484.0,19.679715082990484,-1
1997-04-26 00:05:05.884382848,540.0,19.52270230155206,-1
1997-04-26 00:05:05.884382848,624.0,19.47594728512137,-1
1997-04-26 00:05:05.884382848,740.0,19.627685629549507,-1
1997-04-26 00:05:05.884382848,804.0,20.01033218474632,-1
1997-04-26 00:05:05.884382848,940.0,19.618466908872463,-1
1997-04-26 00:05:05.884382848,1040.0,19.605581609277095,-1
1997-04-26 00:08:09.059112576,20.0,19.591957245106993,-1
1997-04-26 00:08:09.059112576,24.0,19.83986922617235,-1
1997-04-26 00:08:09.059112576,28.0,19.801218880147125,-1
1997-04-26 00:08:09.059112576,32.0,20.29107042095277,-1
1997-04-26 00:08:09.059112576,36.0,20.11698858462782,-1
1997-04-26 00:08:09.059112576,40.0,20.210984788417573,-1
1997-04-26 00:08:09.059112576,44.0,19.933134805684016,-1
1997-04-26 00:08:09.059112576,48.0,20.20439617128079,-1
1997-04-26 00:08:09.059112576,52.0,20.281150436961717,1.1859804013929935e-22
1997-04-26 00:08:09.059112576,60.0,20.054442042604364,-1
1997-04-26 00:08:09.059112576,72.0,20.332993842379146,-1
1997-04-26 00:08:09.059112576,80.0,20.251552028813393,-1
1997-04-26 00:08:09.059112576,92.0,20.138333814530593,-1
1997-04-26 00:08:09.059112576,104.0,20.459014325244617,-1
1997-04-26 00:08:09.059112576,124.0,20.1728320059583,-1
1997-04-26 00:08:09.059112576,136.0,20.12437323105729,-1
1997-04-26 00:08:09.059112576,148.0,20.114902864511954,-1
1997-04-26 00:08:09.059112576,176.0,19.732728086596154,-1
1997-04-26 00:08:09.059112576,196.0,19.828286394390048,-1
1997-04-26 00:08:09.059112576,224.0,20.085227891704335,-1
1997-04-26 00:08:09.059112576,256.0,20.335748841594263,-1
1997-04-26 00:08:09.059112576,272.0,20.060204638832666,-1
1997-04-26 00:08:09.059112576,332.0,19.79087499785381,-1
1997-04-26 00:08:09.059112576,388.0,19.731798936345204,-1
1997-04-26 00:08:09.059112576,428.0,19.708730234581687,-1
1997-04-26 00:08:09.059112576,484.0,19.648537259994747,-1
1997-04-26 00:08:09.059112576,540.0,19.53246221641576,-1
1997-04-26 00:08:09.059112576,624.0,19.50776195345209,-1
1997-04-26 00:08:09.059112576,740.0,19.559800949035377,-1
1997-04-26 00:08:09.059112576,804.0,19.990949513125873,-1
1997-04-26 00:08:09.059112576,940.0,19.581667197787866,-1
1997-04-26 00:08:09.059112576,1040.0,19.63254899820224,-1
1997-04-26 00:11:12.233842432,20.0,19.662719789998743,-1
1997-04-26 00:11:12.233842432,24.0,19.80266740873401,-1
1997-04-26 00:11:12.233842432,28.0,19.87026230083494,-1
1997-04-26 00:11:12.233842432,32.0,20.185703412258817,-1
1997-04-26 00:11:12.233842432,36.0,20.04295396696442,-1
1997-04-26 00:11:12.233842432,40.0,20.07293487959672,-1
1997-04-26 00:11:12.233842432,44.0,19.89521321184565,-1
1997-04-26 00:11:12.233842432,48.0,20.20439617128079,-1
1997-04-26 00:11:12.233842432,52.0,20.092676860044577,1.5419099416490851e-22
1997-04-26 00:11:12.233842432,60.0,20.085695014348147,-1
1997-04-26 00:11:12.233842432,72.0,20.136952723975806,-1
1997-04-26 00:11:12.233842432,80.0,20.348215665209132,-1
1997-04-26 00:11:12.233842432,92.0,20.231005725013972,-1
1997-04-26 00:11:12.233842432,104.0,20.178204745032417,-1
1997-04-26 00:11:12.233842432,124.0,20.202558990340172,-1
1997-04-26 00:11:12.233842432,136.0,20.153626743015757,-1
1997-04-26 00:11:12.233842432,148.0,20.056506436427256,-1
1997-04-26 00:11:12.233842432,176.0,19.776107443983456,-1
1997-04-26 00:11:12.233842432,196.0,19.813727352519123,-1
1997-04-26 00:11:12.233842432,224.0,20.03691552618733,-1
1997-04-26 00:11:12.233842432,256.0,19.880414049371986,-1
1997-04-26 00:11:12.233842432,272.0,20.065953494198823,-1
1997-04-26 00:11:12.233842432,332.0,19.71482531058736,-1
1997-04-26 00:11:12.233842432,388.0,19.720398027334,-1
1997-04-26 00:11:12.233842432,428.0,19.662490647432058,-1
1997-04-26 00:11:12.233842432,484.0,19.638626717612162,-1
1997-04-26 00:11:12.233842432,540.0,19.52192417092345,-1
1997-04-26 00:11:12.233842432,624.0,19.527075343398877,-1
1997-04-26 00:11:12.233842432,740.0,19.534935780804005,-1
1997-04-26 00:11:12.233842432,804.0,20.001143481344112,-1
1997-04-26 00:11:12.233842432,940.0,19.57146263931657,-1
1997-04-26 00:11:12.233842432,1040.0,19.584540932025583,-1
1997-04-26 00:14:15.408572160,20.0,19.77024800993641,-1
1997-04-26 00:14:15.408572160,24.0,19.908538801837693,-1
1997-04-26 00:14:15.408572160,28.0,19.801218880147125,-1
1997-04-26 00:14:15.408572160,32.0,20.15401062163766,-1
1997-04-26 00:14:15.408572160,36.0,20.252521621369635,-1
1997-04-26 00:14:15.408572160,40.0,20.31683141136987,-1
1997-04-26 00:14:15.408572160,44.0,19.966165219992586,-1
1997-04-26 00:14:15.408572160,48.0,20.202108539316637,-1
1997-04-26 00:14:15.408572160,52.0,20.58936870087099,1.6352594938013722e-22
1997-04-26 00:14:15.408572160,60.0,20.18879132494028,-1
1997-04-26 00:14:15.408572160,72.0,20.2339792336352,-1
1997-04-26 00:14:15.408572160,80.0,20.318368801651445,-1
1997-04-26 00:14:15.408572160,92.0,20.327605800560757,-1
1997-04-26 00:14:15.408572160,104.0,20.209427323766818,-1
1997-04-26 00:14:15.408572160,124.0,20.29053823316636,-1
1997-04-26 00:14:15.408572160,136.0,20.153626743015757,-1
1997-04-26 00:14:15.408572160,148.0,20.23197656431667,-1
1997-04-26 00:14:15.408572160,176.0,19.78941031073886,-1
1997-04-26 00:14:15.408572160,196.0,20.011669142170547,-1
1997-04-26 00:14:15.408572160,224.0,20.04813532727504,-1
1997-04-26 00:14:15.408572160,256.0,19.986719434388704,-1
1997-04-26 00:14:15.408572160,272.0,20.412089651007577,-1
1997-04-26 00:14:15.408572160,332.0,19.736152251488633,-1
1997-04-26 00:14:15.408572160,388.0,19.762619066056,-1
1997-04-26 00:14:15.408572160,428.0,19.719205460536536,-1
1997-04-26 00:14:15.408572160,484.0,19.64348429062155,-1
1997-04-26 00:14:15.408572160,540.0,19.538715449798346,-1
1997-04-26 00:14:15.408572160,624.0,19.516439542970172,-1
1997-04-26 00:14:15.408572160,740.0,19.580647566243044,-1
1997-04-26 00:14:15.408572160,804.0,19.893335247080685,-1
1997-04-26 00:14:15.408572160,940.0,19.534552902147453,-1
1997-04-26 00:14:15.408572160,1040.0,19.53640702725884,-1
1997-04-26 00:17:18.583302016,20.0,19.55736394423329,-1
1997-04-26 00:17:18.583302016,24.0,20.049670834930822,-1
1997-04-26 00:17:18.583302016,28.0,19.801218880147125,-1
1997-04-26 00:17:18.583302016,32.0,19.591225511311595,-1
1997-04-26 00:17:18.583302016,36.0,20.49756291178341,-1
1997-04-26 00:17:18.583302016,40.0,20.596236537664147,-1
1997-04-26 00:17:18.583302016,44.0,20.174653802648322,-1
1997-04-26 00:17:18.583302016,48.0,20.377726808158577,-1
1997-04-26 00:17:18.583302016,52.0,20.686632046395488,-1
1997-04-26 00:17:18.583302016,60.0,20.39230714037281,-1
1997-04-26 00:17:18.583302016,72.0,20.335191238106887,-1
1997-04-26 00:17:18.583302016,80.0,20.512864113435015,-1
1997-04-26 00:17:18.583302016,92.0,20.45447334914438,-1
1997-04-26 00:17:18.583302016,104.0,20.521097551591225,-1
1997-04-26 00:17:18.583302016,124.0,20.501266057664363,-1
1997-04-26 00:17:18.583302016,136.0,20.59338679273179,-1
1997-04-26 00:17:18.583302016,148.0,20.27735727269214,-1
1997-04-26 00:17:18.583302016,176.0,19.847903123245874,-1
1997-04-26 00:17:18.583302016,196.0,19.920774766385687,-1
1997-04-26 00:17:18.583302016,224.0,19.997504077481388,-1
1997-04-26 00:17:18.583302016,256.0,19.94793334318009,-1
1997-04-26 00:17:18.583302016,272.0,19.969838939464637,-1
1997-04-26 00:17:18.583302016,332.0,19.691022254749612,-1
1997-04-26 00:17:18.583302016,388.0,19.70041561356436,-1
1997-04-26 00:17:18.583302016,428.0,19.744388133249938,-1
1997-04-26 00:17:18.583302016,484.0,19.6397179315946,-1
1997-04-26 00:17:18.583302016,540.0,19.583701758398924,-1
1997-04-26 00:17:18.583302016,624.0,19.52727789581281,-1
1997-04-26 00:17:18.583302016,740.0,19.590424017934026,-1
1997-04-26 00:17:18.583302016,804.0,19.856103274653773,-1
1997-04-26 00:17:18.583302016,940.0,19.555557626341432,-1
1997-04-26 00:17:18.583302016,1040.0,19.551790673225494,-1
1997-04-26 00:20:21.758031744,20.0,19.594386962746732,-1
1997-04-26 00:20:21.758031744,24.0,19.942470665673163,-1
1997-04-26 00:20:21.758031744,28.0,19.695551002423937,-1
1997-04-26 00:20:21.758031744,32.0,19.732117357127844,-1
1997-04-26 00:20:21.758031744,36.0,19.972448992486257,-1
1997-04-26 00:20:21.758031744,40.0,20.107264916096497,-1
1997-04-26 00:20:21.758031744,44.0,20.001211219231863,-1
1997-04-26 00:20:21.758031744,48.0,20.409208913200683,-1
1997-04-26 00:20:21.758031744,52.0,20.25312066448376,1.761979333098643e-22
1997-04-26 00:20:21.758031744,60.0,20.087966330469843,-1
1997-04-26 00:20:21.758031744,72.0,20.13480410503243,-1
1997-04-26 00:20:21.758031744,80.0,20.44692270120571,-1
1997-04-26 00:20:21.758031744,92.0,20.103648310728826,-1
1997-04-26 00:20:21.758031744,104.0,20.209427323766818,-1
1997-04-26 00:20:21.758031744,124.0,20.263236151456926,-1
1997-04-26 00:20:21.758031744,136.0,20.387624870777973,-1
1997-04-26 00:20:21.758031744,148.0,20.071772172789736,-1
1997-04-26 00:20:21.758031744,176.0,19.76116167295824,-1
1997-04-26 00:20:21.758031744,196.0,19.840339295277193,-1
1997-04-26 00:20:21.758031744,224.0,19.98437350316985,-1
1997-04-26 00:20:21.758031744,256.0,19.81612664688846,-1
1997-04-26 00:20:21.758031744,272.0,19.8735521343199,-1
1997-04-26 00:20:21.758031744,332.0,19.7355970590147,-1
1997-04-26 00:20:21.758031744,388.0,19.731591214281508,-1
1997-04-26 00:20:21.758031744,428.0,19.749411612703298,-1
1997-04-26 00:20:21.758031744,484.0,19.65988866405509,-1
1997-04-26 00:20:21.758031744,540.0,19.52730311448851,-1
1997-04-26 00:20:21.758031744,624.0,19.53729531877469,-1
1997-04-26 00:20:21.758031744,740.0,19.56574937479382,-1
1997-04-26 00:20:21.758031744,804.0,19.8938996945541,-1
1997-04-26 00:20:21.758031744,940.0,19.517937386657174,-1
1997-04-26 00:20:21.758031744,1040.0,19.55711137728745,-1
1997-04-26 00:23:24.932761600,20.0,19.45189936366993,-1
1997-04-26 00:23:24.932761600,24.0,19.83986922617235,-1
1997-04-26 00:23:24.932761600,28.0,19.906762037074813,-1
1997-04-26 00:23:24.932761600,32.0,20.398650069903532,-1
1997-04-26 00:23:24.932761600,36.0,19.974769743435985,-1
1997-04-26 00:23:24.932761600,40.0,20.07293487959672,-1
1997-04-26 00:23:24.932761600,44.0,19.83015434884253,-1
1997-04-26 00:23:24.932761600,48.0,19.96184191565162,-1
1997-04-26 00:23:24.932761600,52.0,20.532414278156182,1.5497410721367094e-22
1997-04-26 00:23:24.932761600,60.0,19.950566525757868,-1
1997-04-26 00:23:24.932761600,72.0,20.20046627831196,-1
1997-04-26 00:23:24.932761600,80.0,20.152687816969053,-1
1997-04-26 00:23:24.932761600,92.0,20.168784428031934,-1
1997-04-26 00:23:24.932761600,104.0,20.085097661018267,-1
1997-04-26 00:23:24.932761600,124.0,20.026494767415706,-1
1997-04-26 00:23:24.932761600,136.0,19.94988564688835,-1
1997-04-26 00:23:24.932761600,148.0,20.015378142839644,-1
1997-04-26 00:23:24.932761600,176.0,19.718464754540488,-1
1997-04-26 00:23:24.932761600,196.0,19.78714659631574,-1
1997-04-26 00:23:24.932761600,224.0,19.773852336103158,-1
1997-04-26 00:23:24.932761600,256.0,19.865635402411147,-1
1997-04-26 00:23:24.932761600,272.0,19.814676857647925,-1
1997-04-26 00:23:24.932761600,332.0,19.68083461570769,-1
1997-04-26 00:23:24.932761600,388.0,19.668477755425023,-1
1997-04-26 00:23:24.932761600,428.0,19.735492685006413,-1
1997-04-26 00:23:24.932761600,484.0,19.659207006930657,-1
1997-04-26 00:23:24.932761600,540.0,19.517477790986472,-1
1997-04-26 00:23:24.932761600,624.0,19.536934376470004,-1
1997-04-26 00:23:24.932761600,740.0,19.591172939365897,-1
1997-04-26 00:23:24.932761600,804.0,19.92557553979852,-1
1997-04-26 00:23:24.932761600,940.0,19.492440694857937,-1
1997-04-26 00:23:24.932761600,1040.0,19.55303986801744,-1
1997-04-26 00:26:28.107491328,20.0,19.559813087357604,-1
1997-04-26 00:26:28.107491328,24.0,20.016739880867902,-1
1997-04-26 00:26:28.107491328,28.0,19.835877794160982,-1
1997-04-26 00:26:28.107491328,32.0,20.22189891250263,-1
1997-04-26 00:26:28.107491328,36.0,20.07778182199072,-1
1997-04-26 00:26:28.107491328,40.0,20.177468056504438,-1
1997-04-26 00:26:28.107491328,44.0,19.930834109870254,-1
1997-04-26 00:26:28.107491328,48.0,20.202108539316637,-1
1997-04-26 00:26:28.107491328,52.0,20.497537171866522,2.1132993224495829e-22
1997-04-26 00:26:28.107491328,60.0,19.984744855350947,-1
1997-04-26 00:26:28.107491328,72.0,20.168825607144655,-1
1997-04-26 00:26:28.107491328,80.0,20.318368801651445,-1
1997-04-26 00:26:28.107491328,92.0,20.262754618560514,-1
1997-04-26 00:26:28.107491328,104.0,20.178204745032417,-1
1997-04-26 00:26:28.107491328,124.0,20.114533050473202,-1
1997-04-26 00:26:28.107491328,136.0,20.068703233689746,-1
1997-04-26 00:26:28.107491328,148.0,20.114902864511954,-1
1997-04-26 00:26:28.107491328,176.0,19.804248689650237,-1
1997-04-26 00:26:28.107491328,196.0,19.919641995568142,-1
1997-04-26 00:26:28.107491328,224.0,20.052309298320683,-1
1997-04-26 00:26:28.107491328,256.0,20.200827368207143,-1
1997-04-26 00:26:28.107491328,272.0,20.039178342727844,-1
1997-04-26 00:26:28.107491328,332.0,19.77967788179444,-1
1997-04-26 00:26:28.107491328,388.0,19.71994436815642,-1
1997-04-26 00:26:28.107491328,428.0,19.682272972107018,-1
1997-04-26 00:26:28.107491328,484.0,19.623625479006673,-1
1997-04-26 00:26:28.107491328,540.0,19.54270147648952,-1
1997-04-26 00:26:28.107491328,624.0,19.52288603377583,-1
1997-04-26 00:26:28.107491328,740.0,19.545244755378647,-1
1997-04-26 00:26:28.107491328,804.0,19.945137585229688,-1
1997-04-26 00:26:28.107491328,940.0,19.513175693224866,-1
1997-04-26 00:26:28.107491328,1040.0,19.530620334935456,-1
1997-04-26 00:29:31.282221184,20.0,19.52496176156091,-1
1997-04-26 00:29:31.282221184,24.0,19.805122929175102,-1
1997-04-26 00:29:31.282221184,28.0,19.835877794160982,-1
1997-04-26 00:29:31.282221184,32.0,20.36144815364125,-1
1997-04-26 00:29:31.282221184,36.0,19.972448992486257,-1
1997-04-26 00:29:31.282221184,40.0,20.107264916096497,-1
1997-04-26 00:29:31.282221184,44.0,19.933134805684016,-1
1997-04-26 00:29:31.282221184,48.0,20.171222479464348,-1
1997-04-26 00:29:31.282221184,52.0,20.58554055185988,1.629355492131237e-22
1997-04-26 00:29:31.282221184,60.0,20.085695014348147,-1
1997-04-26 00:29:31.282221184,72.0,20.13895961560612,-1
1997-04-26 00:29:31.282221184,80.0,20.218846719583116,-1
1997-04-26 00:29:31.282221184,92.0,20.168784428031934,-1
1997-04-26 00:29:31.282221184,104.0,20.116994359353043,-1
1997-04-26 00:29:31.282221184,124.0,20.1728320059583,-1
1997-04-26 00:29:31.282221184,136.0,20.153626743015757,-1
1997-04-26 00:29:31.282221184,148.0,20.043264862959703,-1
1997-04-26 00:29:31.282221184,176.0,19.78941031073886,-1
1997-04-26 00:29:31.282221184,196.0,19.92044482454848,-1
1997-04-26 00:29:31.282221184,224.0,19.911146827634603,-1
1997-04-26 00:29:31.282221184,256.0,19.82805459345829,-1
1997-04-26 00:29:31.282221184,272.0,19.83911142283568,-1
1997-04-26 00:29:31.282221184,332.0,19.769836273247826,-1
1997-04-26 00:29:31.282221184,388.0,19.66779007103416,-1
1997-04-26 00:29:31.282221184,428.0,19.73134196050183,-1
1997-04-26 00:29:31.282221184,484.0,19.637936791982774,-1
1997-04-26 00:29:31.282221184,540.0,19.51187348319527,-1
1997-04-26 00:29:31.282221184,624.0,19.54220261780127,-1
1997-04-26 00:29:31.282221184,740.0,19.55076663657664,-1
1997-04-26 00:29:31.282221184,804.0,19.932871988249758,-1
1997-04-26 00:29:31.282221184,940.0,19.51888911407222,-1
1997-04-26 00:29:31.282221184,1040.0,19.509954529561682,-1
1997-04-26 00:32:34.456950912,20.0,19.487339555237792,-1
1997-04-26 00:32:34.456950912,24.0,19.908538801837693,-1
1997-04-26 00:32:34.456950912,28.0,19.835877794160982,-1
1997-04-26 00:32:34.456950912,32.0,20.22189891250263,-1
1997-04-26 00:32:34.456950912,36.0,19.866876951144448,-1
1997-04-26 00:32:34.456950912,40.0,20.038331307935266,-1
1997-04-26 00:32:34.456950912,44.0,19.793694511303443,-1
1997-04-26 00:32:34.456950912,48.0,20.16891730180199,-1
1997-04-26 00:32:34.456950912,52.0,20.287658131537533,2.4256631621882856e-22
1997-04-26 00:32:34.456950912,60.0,19.98691538201658,-1
1997-04-26 00:32:34.456950912,72.0,20.03551059931487,-1
1997-04-26 00:32:34.456950912,80.0,20.251552028813393,-1
1997-04-26 00:32:34.456950912,92.0,19.94475257573854,-1
1997-04-26 00:32:34.456950912,104.0,20.150689578723107,-1
1997-04-26 00:32:34.456950912,124.0,20.142900140410596,-1
1997-04-26 00:32:34.456950912,136.0,20.12437323105729,-1
1997-04-26 00:32:34.456950912,148.0,20.015378142839644,-1
1997-04-26 00:32:34.456950912,176.0,19.718370445933765,-1
1997-04-26 00:32:34.456950912,196.0,19.761762258592416,-1
1997-04-26 00:32:34.456950912,224.0,19.825725894404155,-1
1997-04-26 00:32:34.456950912,256.0,19.759327933169764,-1
1997-04-26 00:32:34.456950912,272.0,19.769200997450582,-1
1997-04-26 00:32:34.456950912,332.0,19.669126054062442,-1
1997-04-26 00:32:34.456950912,388.0,19.648374059410664,-1
1997-04-26 00:32:34.456950912,428.0,19.68798608278049,-1
1997-04-26 00:32:34.456950912,484.0,19.62885125466491,-1
1997-04-26 00:32:34.456950912,540.0,19.533226575582468,-1
1997-04-26 00:32:34.456950912,624.0,19.517148852043338,-1
1997-04-26 00:32:34.456950912,740.0,19.57627702752214,-1
1997-04-26 00:32:34.456950912,804.0,19.986280107140175,-1
1997-04-26 00:32:34.456950912,940.0,19.52887971236727,-1
1997-04-26 00:32:34.456950912,1040.0,19.536489654731877,-1
1997-04-26 00:35:37.631680768,20.0,19.559813087357604,-1
1997-04-26 00:35:37.631680768,24.0,19.701359089088342,-1
1997-04-26 00:35:37.631680768,28.0,19.766281143690758,-1
1997-04-26 00:35:37.631680768,32.0,20.293397298309728,-1
1997-04-26 00:35:37.631680768,36.0,19.621838761964156,-1
1997-04-26 00:35:37.631680768,40.0,19.863405246471977,-1
1997-04-26 00:35:37.631680768,44.0,19.724672574789956,-1
1997-04-26 00:35:37.631680768,48.0,19.92902922280593,-1
1997-04-26 00:35:37.631680768,52.0,20.354446077166276,1.905107035094843e-22
1997-04-26 00:35:37.631680768,60.0,19.715042955951375,-1
1997-04-26 00:35:37.631680768,72.0,19.80435308842552,-1
1997-04-26 00:35:37.631680768,80.0,20.05576379959321,-1
1997-04-26 00:35:37.631680768,92.0,19.821060919026422,-1
1997-04-26 00:35:37.631680768,104.0,19.869103774707032,-1
1997-04-26 00:35:37.631680768,124.0,19.84487622268581,-1
1997-04-26 00:35:37.631680768,136.0,19.951649671768863,-1
1997-04-26 00:35:37.631680768,148.0,19.886056555976076,-1
1997-04-26 00:35:37.631680768,176.0,19.617094764248527,-1
1997-04-26 00:35:37.631680768,196.0,19.67020775947642,-1
1997-04-26 00:35:37.631680768,224.0,19.63905798759985,-1
1997-04-26 00:35:37.631680768,256.0,19.70848134928298,-1
1997-04-26 00:35:37.631680768,272.0,19.70008661560555,-1
1997-04-26 00:35:37.631680768,332.0,19.648039224405693,-1
1997-04-26 00:35:37.631680768,388.0,19.61554239862943,-1
1997-04-26 00:35:37.631680768,428.0,19.678334491729352,-1
1997-04-26 00:35:37.631680768,484.0,19.57294359453229,-1
1997-04-26 00:35:37.631680768,540.0,19.521812967631256,-1
1997-04-26 00:35:37.631680768,624.0,19.486371667930257,-1
1997-04-26 00:35:37.631680768,740.0,19.518901790593514,-1
1997-04-26 00:35:37.631680768,804.0,19.831837023459382,-1
1997-04-26 00:35:37.631680768,940.0,19.481393308472164,-1
1997-04-26 00:35:37.631680768,1040.0,19.48867222535476,-1
1997-04-26 00:38:40.806410496,20.0,19.487339555237792,-1
1997-04-26 00:38:40.806410496,24.0,19.80266740873401,-1
1997-04-26 00:38:40.806410496,28.0,19.695551002423937,-1
1997-04-26 00:38:40.806410496,32.0,20.22189891250263,-1
1997-04-26 00:38:40.806410496,36.0,19.728552392776052,-1
1997-04-26 00:38:40.806410496,40.0,19.863405246471977,-1
1997-04-26 00:38:40.806410496,44.0,19.654535940750716,-1
1997-04-26 00:38:40.806410496,48.0,19.900710461756,-1
1997-04-26 00:38:40.806410496,52.0,19.92540723339339,3.1666532652903955e-22
1997-04-26 00:38:40.806410496,60.0,19.782349168468876,-1
1997-04-26 00:38:40.806410496,72.0,19.969519470674562,-1
1997-04-26 00:38:40.806410496,80.0,19.9587962365567,-1
1997-04-26 00:38:40.806410496,92.0,19.946703855239186,-1
1997-04-26 00:38:40.806410496,104.0,20.02255123947826,-1
1997-04-26 00:38:40.806410496,124.0,19.99553348647143,-1
1997-04-26 00:38:40.806410496,136.0,19.834867071502003,-1
