datetime_ut,freq,snr_db,akr_flux_si_1au
1997-04-27 23:58:35.524923264,20.0,19.38013938024532,-1
1997-04-27 23:58:35.524923264,24.0,19.240651925592562,-1
1997-04-27 23:58:35.524923264,28.0,19.732289088303688,-1
1997-04-27 23:58:35.524923264,32.0,19.485519519847383,-1
1997-04-27 23:58:35.524923264,36.0,19.34614278620601,-1
1997-04-27 23:58:35.524923264,40.0,19.34611615253581,-1
1997-04-27 23:58:35.524923264,44.0,19.276848747709675,-1
1997-04-27 23:58:35.524923264,48.0,19.1404626961056,-1
1997-04-27 23:58:35.524923264,52.0,19.560227155088654,-1
1997-04-27 23:58:35.524923264,60.0,19.380441466980763,-1
1997-04-27 23:58:35.524923264,72.0,19.214857184614328,-1
1997-04-27 23:58:35.524923264,80.0,19.476968225002175,-1
1997-04-27 23:58:35.524923264,92.0,19.313168629220623,-1
1997-04-27 23:58:35.524923264,104.0,19.069362202011668,-1
1997-04-27 23:58:35.524923264,124.0,19.316792590470516,-1
1997-04-27 23:58:35.524923264,136.0,19.31737652145002,-1
1997-04-27 23:58:35.524923264,148.0,19.303500138229772,-1
1997-04-27 23:58:35.524923264,176.0,19.387953362254187,-1
1997-04-27 23:58:35.524923264,196.0,19.227900627814936,-1
1997-04-27 23:58:35.524923264,224.0,19.79584220121516,-1
1997-04-27 23:58:35.524923264,256.0,19.715986449403605,-1
1997-04-27 23:58:35.524923264,272.0,19.958468910829772,-1
1997-04-27 23:58:35.524923264,332.0,19.378860924132717,-1
1997-04-27 23:58:35.524923264,388.0,19.313402336790816,-1
1997-04-27 23:58:35.524923264,428.0,19.304650651168547,-1
1997-04-27 23:58:35.524923264,484.0,19.45781108716291,-1
1997-04-27 23:58:35.524923264,540.0,19.537749683148448,-1
1997-04-27 23:58:35.524923264,624.0,19.496278169149495,-1
1997-04-27 23:58:35.524923264,740.0,19.54988944385363,-1
1997-04-27 23:58:35.524923264,804.0,19.87265137410577,-1
1997-04-27 23:58:35.524923264,940.0,19.481760238347462,-1
1997-04-27 23:58:35.524923264,1040.0,19.511012984567742,-1
1997-04-28 00:01:38.699650944,20.0,19.5224928798369,-1
1997-04-28 00:01:38.699650944,24.0,19.243094652199346,-1
1997-04-28 00:01:38.699650944,28.0,19.556037748352853,-1
1997-04-28 00:01:38.699650944,32.0,19.20701963190617,-1
1997-04-28 00:01:38.699650944,36.0,19.343809791060252,-1
1997-04-28 00:01:38.699650944,40.0,19.242632178616326,-1
1997-04-28 00:01:38.699650944,44.0,19.1397474412577,-1
1997-04-28 00:01:38.699650944,48.0,19.250164237204714,-1
1997-04-28 00:01:38.699650944,52.0,19.552614192907818,3.6432639289338997e-22
1997-04-28 00:01:38.699650944,60.0,19.28075398714117,-1
1997-04-28 00:01:38.699650944,72.0,19.214857184614328,-1
1997-04-28 00:01:38.699650944,80.0,19.221152482026852,-1
1997-04-28 00:01:38.699650944,92.0,19.345789039460467,-1
1997-04-28 00:01:38.699650944,104.0,18.88358041571544,-1
1997-04-28 00:01:38.699650944,124.0,19.227405578327375,-1
1997-04-28 00:01:38.699650944,136.0,19.262170676573078,-1
1997-04-28 00:01:38.699650944,148.0,19.27372032935388,-1
1997-04-28 00:01:38.699650944,176.0,19.387953362254187,-1
1997-04-28 00:01:38.699650944,196.0,19.293314007187863,-1
1997-04-28 00:01:38.699650944,224.0,19.49621327015599,-1
1997-04-28 00:01:38.699650944,256.0,19.621155612286415,-1
1997-04-28 00:01:38.699650944,272.0,20.098503596267648,-1
1997-04-28 00:01:38.699650944,332.0,19.29117443324124,-1
1997-04-28 00:01:38.699650944,388.0,19.303552251150325,-1
1997-04-28 00:01:38.699650944,428.0,19.28418032546794,-1
1997-04-28 00:01:38.699650944,484.0,19.472225951739443,-1
1997-04-28 00:01:38.699650944,540.0,19.506167562244517,-1
1997-04-28 00:01:38.699650944,624.0,19.55238059315821,-1
1997-04-28 00:01:38.699650944,740.0,19.539006290249652,-1
1997-04-28 00:01:38.699650944,804.0,19.877218210047214,-1
1997-04-28 00:01:38.699650944,940.0,19.513894032264442,-1
1997-04-28 00:01:38.699650944,1040.0,19.49906413545194,-1
1997-04-28 00:04:41.874378624,20.0,19.38013938024532,-1
1997-04-28 00:04:41.874378624,24.0,19.415941139981044,-1
1997-04-28 00:04:41.874378624,28.0,19.556037748352853,-1
1997-04-28 00:04:41.874378624,32.0,19.588847530093037,-1
1997-04-28 00:04:41.874378624,36.0,19.276172701759386,-1
1997-04-28 00:04:41.874378624,40.0,19.276620627345544,-1
1997-04-28 00:04:41.874378624,44.0,19.310458321707216,-1
1997-04-28 00:04:41.874378624,48.0,19.245658598909785,-1
1997-04-28 00:04:41.874378624,52.0,19.35534220534241,3.591110296226544e-22
1997-04-28 00:04:41.874378624,60.0,19.41460817917275,-1
1997-04-28 00:04:41.874378624,72.0,19.14891602207514,-1
1997-04-28 00:04:41.874378624,80.0,19.31246544236669,-1
1997-04-28 00:04:41.874378624,92.0,19.376201714769522,-1
1997-04-28 00:04:41.874378624,104.0,19.226141604918897,-1
1997-04-28 00:04:41.874378624,124.0,19.28599767166489,-1
1997-04-28 00:04:41.874378624,136.0,19.3190992602762,-1
1997-04-28 00:04:41.874378624,148.0,19.287985399255952,-1
1997-04-28 00:04:41.874378624,176.0,19.373760638107143,-1
1997-04-28 00:04:41.874378624,196.0,19.35929203946137,-1
1997-04-28 00:04:41.874378624,224.0,19.694678491618248,-1
1997-04-28 00:04:41.874378624,256.0,19.488234968048708,-1
1997-04-28 00:04:41.874378624,272.0,19.8310985925497,-1
1997-04-28 00:04:41.874378624,332.0,19.323998295260843,-1
1997-04-28 00:04:41.874378624,388.0,19.34630135338324,-1
1997-04-28 00:04:41.874378624,428.0,19.35049248263049,-1
1997-04-28 00:04:41.874378624,484.0,19.44203869442383,-1
1997-04-28 00:04:41.874378624,540.0,19.50213285939182,-1
1997-04-28 00:04:41.874378624,624.0,19.513208564391757,-1
1997-04-28 00:04:41.874378624,740.0,19.529131119985696,-1
1997-04-28 00:04:41.874378624,804.0,19.910044324227073,-1
1997-04-28 00:04:41.874378624,940.0,19.497238928951802,-1
1997-04-28 00:04:41.874378624,1040.0,19.49510601770225,-1
1997-04-28 00:07:45.049106304,20.0,19.38013938024532,-1
1997-04-28 00:07:45.049106304,24.0,19.170493083855067,-1
1997-04-28 00:07:45.049106304,28.0,19.660752001920216,-1
1997-04-28 00:07:45.049106304,32.0,19.452978140784616,-1
1997-04-28 00:07:45.049106304,36.0,19.379552487544338,-1
1997-04-28 00:07:45.049106304,40.0,19.38159493728691,-1
1997-04-28 00:07:45.049106304,44.0,19.242977042982904,-1
1997-04-28 00:07:45.049106304,48.0,19.107873226636432,-1
1997-04-28 00:07:45.049106304,52.0,19.489809304689516,3.639737498907443e-22
1997-04-28 00:07:45.049106304,60.0,19.178724426696686,-1
1997-04-28 00:07:45.049106304,72.0,19.279812084865902,-1
1997-04-28 00:07:45.049106304,80.0,19.249089805866788,-1
1997-04-28 00:07:45.049106304,92.0,19.282309745062776,-1
1997-04-28 00:07:45.049106304,104.0,19.099251366441262,-1
1997-04-28 00:07:45.049106304,124.0,19.16975125467689,-1
1997-04-28 00:07:45.049106304,136.0,19.172064526155964,-1
1997-04-28 00:07:45.049106304,148.0,19.246282466910092,-1
1997-04-28 00:07:45.049106304,176.0,19.387755726436392,-1
1997-04-28 00:07:45.049106304,196.0,19.227660217122164,-1
1997-04-28 00:07:45.049106304,224.0,19.6413745901404,-1
1997-04-28 00:07:45.049106304,256.0,19.418257740453356,-1
1997-04-28 00:07:45.049106304,272.0,19.46337709430466,-1
1997-04-28 00:07:45.049106304,332.0,19.30130944269282,-1
1997-04-28 00:07:45.049106304,388.0,19.31330146866687,-1
1997-04-28 00:07:45.049106304,428.0,19.320460309471947,-1
1997-04-28 00:07:45.049106304,484.0,19.391013774147467,-1
1997-04-28 00:07:45.049106304,540.0,19.503032915681505,-1
1997-04-28 00:07:45.049106304,624.0,19.477518665256873,-1
1997-04-28 00:07:45.049106304,740.0,19.54456074736819,-1
1997-04-28 00:07:45.049106304,804.0,19.93722719507778,-1
1997-04-28 00:07:45.049106304,940.0,19.466325673444967,-1
1997-04-28 00:07:45.049106304,1040.0,19.4828449155698,-1
1997-04-28 00:10:48.223833856,20.0,19.45189936366993,-1
1997-04-28 00:10:48.223833856,24.0,19.240651925592562,-1
1997-04-28 00:10:48.223833856,28.0,19.521378834338993,-1
1997-04-28 00:10:48.223833856,32.0,19.450523222708302,-1
1997-04-28 00:10:48.223833856,36.0,19.241954993448473,-1
1997-04-28 00:10:48.223833856,40.0,19.276620627345544,-1
1997-04-28 00:10:48.223833856,44.0,19.242977042982904,-1
1997-04-28 00:10:48.223833856,48.0,19.175021972294573,-1
1997-04-28 00:10:48.223833856,52.0,19.647753223913103,2.54085062265782e-22
1997-04-28 00:10:48.223833856,60.0,19.245513473715256,-1
1997-04-28 00:10:48.223833856,72.0,19.214857184614328,-1
1997-04-28 00:10:48.223833856,80.0,19.345868262456786,-1
1997-04-28 00:10:48.223833856,92.0,19.21992627748857,-1
1997-04-28 00:10:48.223833856,104.0,19.13082045092848,-1
1997-04-28 00:10:48.223833856,124.0,19.079146504811725,-1
1997-04-28 00:10:48.223833856,136.0,19.231720870504795,-1
1997-04-28 00:10:48.223833856,148.0,19.20250187554649,-1
1997-04-28 00:10:48.223833856,176.0,19.373205677018063,-1
1997-04-28 00:10:48.223833856,196.0,19.293824652541666,-1
1997-04-28 00:10:48.223833856,224.0,19.408152186690995,-1
1997-04-28 00:10:48.223833856,256.0,19.927567116927236,1.210272630620213e-23
1997-04-28 00:10:48.223833856,272.0,19.92669046470391,-1
1997-04-28 00:10:48.223833856,332.0,19.433044840248343,-1
1997-04-28 00:10:48.223833856,388.0,19.33555635993021,-1
1997-04-28 00:10:48.223833856,428.0,19.294131672658082,-1
1997-04-28 00:10:48.223833856,484.0,19.426693855614054,-1
1997-04-28 00:10:48.223833856,540.0,19.487578675748818,-1
1997-04-28 00:10:48.223833856,624.0,19.476469059500676,-1
1997-04-28 00:10:48.223833856,740.0,19.53949732117134,-1
1997-04-28 00:10:48.223833856,804.0,19.891290328077964,-1
1997-04-28 00:10:48.223833856,940.0,19.51832088014975,-1
1997-04-28 00:10:48.223833856,1040.0,19.504644672106917,-1
1997-04-28 00:13:51.398561536,20.0,19.38013938024532,-1
1997-04-28 00:13:51.398561536,24.0,19.27531085125148,-1
1997-04-28 00:13:51.398561536,28.0,19.590422255026812,-1
1997-04-28 00:13:51.398561536,32.0,19.278336736733234,-1
1997-04-28 00:13:51.398561536,36.0,19.241954993448473,-1
1997-04-28 00:13:51.398561536,40.0,19.276620627345544,-1
1997-04-28 00:13:51.398561536,44.0,19.20883908649894,-1
1997-04-28 00:13:51.398561536,48.0,19.00401211723917,-1
1997-04-28 00:13:51.398561536,52.0,19.57267134683111,3.7053292623712055e-22
1997-04-28 00:13:51.398561536,60.0,19.212247340417854,-1
1997-04-28 00:13:51.398561536,72.0,19.18201175446139,-1
1997-04-28 00:13:51.398561536,80.0,19.221152482026852,-1
1997-04-28 00:13:51.398561536,92.0,19.253251905947515,-1
1997-04-28 00:13:51.398561536,104.0,19.069362202011668,-1
1997-04-28 00:13:51.398561536,124.0,19.406133024252362,-1
1997-04-28 00:13:51.398561536,136.0,19.206254031101896,-1
1997-04-28 00:13:51.398561536,148.0,19.44863656463432,-1
1997-04-28 00:13:51.398561536,176.0,19.45974784340141,-1
1997-04-28 00:13:51.398561536,196.0,19.98010467809314,-1
1997-04-28 00:13:51.398561536,224.0,19.87315080510109,-1
1997-04-28 00:13:51.398561536,256.0,21.171564329553995,1.6987294990459455e-23
1997-04-28 00:13:51.398561536,272.0,21.703077743941645,2.2300940439444456e-23
1997-04-28 00:13:51.398561536,332.0,19.851274119138555,-1
1997-04-28 00:13:51.398561536,388.0,19.239922307255718,-1
1997-04-28 00:13:51.398561536,428.0,19.30922645996533,-1
1997-04-28 00:13:51.398561536,484.0,19.447750993158095,-1
1997-04-28 00:13:51.398561536,540.0,19.496443666218973,-1
1997-04-28 00:13:51.398561536,624.0,19.518358920356206,-1
1997-04-28 00:13:51.398561536,740.0,19.524578239929905,-1
1997-04-28 00:13:51.398561536,804.0,19.914612221336824,-1
1997-04-28 00:13:51.398561536,940.0,19.4549092641721,-1
1997-04-28 00:13:51.398561536,1040.0,19.611321148996012,-1
1997-04-28 00:16:54.573289216,20.0,19.5224928798369,-1
1997-04-28 00:16:54.573289216,24.0,19.208009943696062,-1
1997-04-28 00:16:54.573289216,28.0,19.556037748352853,-1
1997-04-28 00:16:54.573289216,32.0,19.31237891894518,-1
1997-04-28 00:16:54.573289216,36.0,19.276172701759386,-1
1997-04-28 00:16:54.573289216,40.0,19.242632178616326,-1
1997-04-28 00:16:54.573289216,44.0,19.242977042982904,-1
1997-04-28 00:16:54.573289216,48.0,19.037387331658977,-1
1997-04-28 00:16:54.573289216,52.0,19.53322639151545,-1
1997-04-28 00:16:54.573289216,60.0,19.27852673050249,-1
1997-04-28 00:16:54.573289216,72.0,19.18201175446139,-1
1997-04-28 00:16:54.573289216,80.0,19.121521976295952,-1
1997-04-28 00:16:54.573289216,92.0,19.345789039460467,-1
1997-04-28 00:16:54.573289216,104.0,19.037341535772946,-1
1997-04-28 00:16:54.573289216,124.0,19.347370685459737,-1
1997-04-28 00:16:54.573289216,136.0,19.20116454501877,-1
1997-04-28 00:16:54.573289216,148.0,19.359846862812837,-1
1997-04-28 00:16:54.573289216,176.0,19.374053304205514,-1
1997-04-28 00:16:54.573289216,196.0,19.332373256535124,-1
1997-04-28 00:16:54.573289216,224.0,20.23260992306543,-1
1997-04-28 00:16:54.573289216,256.0,20.08813909460577,-1
1997-04-28 00:16:54.573289216,272.0,20.607237015460576,-1
1997-04-28 00:16:54.573289216,332.0,19.927203840384742,-1
1997-04-28 00:16:54.573289216,388.0,19.356004511240535,-1
1997-04-28 00:16:54.573289216,428.0,19.320478217510853,-1
1997-04-28 00:16:54.573289216,484.0,19.375364627772285,-1
1997-04-28 00:16:54.573289216,540.0,19.506819944493955,-1
1997-04-28 00:16:54.573289216,624.0,19.49640132272584,-1
1997-04-28 00:16:54.573289216,740.0,19.550155658621474,-1
1997-04-28 00:16:54.573289216,804.0,19.871619325060042,-1
1997-04-28 00:16:54.573289216,940.0,19.43518928383247,-1
1997-04-28 00:16:54.573289216,1040.0,19.510403991920487,-1
1997-04-28 00:19:57.748016896,20.0,19.416167584658243,-1
1997-04-28 00:19:57.748016896,24.0,19.208009943696062,-1
1997-04-28 00:19:57.748016896,28.0,19.521378834338993,-1
1997-04-28 00:19:57.748016896,32.0,19.31237891894518,-1
1997-04-28 00:19:57.748016896,36.0,19.310122917712548,-1
1997-04-28 00:19:57.748016896,40.0,19.310345142315345,-1
1997-04-28 00:19:57.748016896,44.0,19.141989917717957,-1
1997-04-28 00:19:57.748016896,48.0,19.10562620471321,-1
1997-04-28 00:19:57.748016896,52.0,19.581823483850705,4.431995006742534e-22
1997-04-28 00:19:57.748016896,60.0,19.247757721153697,-1
1997-04-28 00:19:57.748016896,72.0,19.05232931374481,-1
1997-04-28 00:19:57.748016896,80.0,19.217051769445824,-1
1997-04-28 00:19:57.748016896,92.0,19.286323756014006,-1
1997-04-28 00:19:57.748016896,104.0,19.10304481678302,-1
1997-04-28 00:19:57.748016896,124.0,19.139759209003525,-1
1997-04-28 00:19:57.748016896,136.0,19.31737652145002,-1
1997-04-28 00:19:57.748016896,148.0,19.276753244501297,-1
1997-04-28 00:19:57.748016896,176.0,19.373205677018063,-1
1997-04-28 00:19:57.748016896,196.0,19.09921879766519,-1
1997-04-28 00:19:57.748016896,224.0,19.532527988542213,-1
1997-04-28 00:19:57.748016896,256.0,19.5252337815516,-1
1997-04-28 00:19:57.748016896,272.0,20.006107588556063,-1
1997-04-28 00:19:57.748016896,332.0,19.579921046993185,-1
1997-04-28 00:19:57.748016896,388.0,19.230892882422168,-1
1997-04-28 00:19:57.748016896,428.0,19.280265872164527,-1
1997-04-28 00:19:57.748016896,484.0,19.427443368496597,-1
1997-04-28 00:19:57.748016896,540.0,19.52795918014381,-1
1997-04-28 00:19:57.748016896,624.0,19.492924993684415,-1
1997-04-28 00:19:57.748016896,740.0,19.564092416536397,-1
1997-04-28 00:19:57.748016896,804.0,19.90064234852462,-1
1997-04-28 00:19:57.748016896,940.0,19.50366014970762,-1
1997-04-28 00:19:57.748016896,1040.0,19.46707755167109,-1
1997-04-28 00:23:00.922744576,20.0,19.38013938024532,-1
1997-04-28 00:23:00.922744576,24.0,19.27773416664441,-1
1997-04-28 00:23:00.922744576,28.0,19.663117524898144,-1
1997-04-28 00:23:00.922744576,32.0,19.37967307298691,-1
1997-04-28 00:23:00.922744576,36.0,19.310122917712548,-1
1997-04-28 00:23:00.922744576,40.0,19.17384672541084,-1
1997-04-28 00:23:00.922744576,44.0,19.312768746052033,-1
1997-04-28 00:23:00.922744576,48.0,19.10562620471321,-1
1997-04-28 00:23:00.922744576,52.0,19.454888481641124,3.664017587187561e-22
1997-04-28 00:23:00.922744576,60.0,19.14494073753139,-1
1997-04-28 00:23:00.922744576,72.0,19.08616644604264,-1
1997-04-28 00:23:00.922744576,80.0,19.249089805866788,-1
1997-04-28 00:23:00.922744576,92.0,19.251230022357188,-1
1997-04-28 00:23:00.922744576,104.0,19.162161713206746,-1
1997-04-28 00:23:00.922744576,124.0,19.168012176804456,-1
1997-04-28 00:23:00.922744576,136.0,19.25878607896689,-1
1997-04-28 00:23:00.922744576,148.0,19.246473302487644,-1
1997-04-28 00:23:00.922744576,176.0,19.35921058868881,-1
1997-04-28 00:23:00.922744576,196.0,19.1244853018298,-1
1997-04-28 00:23:00.922744576,224.0,19.247464295081556,-1
1997-04-28 00:23:00.922744576,256.0,19.416560594747438,-1
1997-04-28 00:23:00.922744576,272.0,19.497818160398122,-1
1997-04-28 00:23:00.922744576,332.0,19.36726430785797,-1
1997-04-28 00:23:00.922744576,388.0,19.314841606658426,-1
1997-04-28 00:23:00.922744576,428.0,19.33487847762724,-1
1997-04-28 00:23:00.922744576,484.0,19.427344336311272,-1
1997-04-28 00:23:00.922744576,540.0,19.526201634675886,-1
1997-04-28 00:23:00.922744576,624.0,19.506209067324818,-1
1997-04-28 00:23:00.922744576,740.0,19.555344646773918,-1
1997-04-28 00:23:00.922744576,804.0,19.917057092818283,-1
1997-04-28 00:23:00.922744576,940.0,19.497429008136947,-1
1997-04-28 00:23:00.922744576,1040.0,19.4889706168572,-1
1997-04-28 00:26:04.097472256,20.0,19.38013938024532,-1
1997-04-28 00:26:04.097472256,24.0,19.31209957963751,-1
1997-04-28 00:26:04.097472256,28.0,19.59282638650624,-1
1997-04-28 00:26:04.097472256,32.0,19.41524262608359,-1
1997-04-28 00:26:04.097472256,36.0,19.310122917712548,-1
1997-04-28 00:26:04.097472256,40.0,19.486485286338343,-1
1997-04-28 00:26:04.097472256,44.0,19.28150423811723,-1
1997-04-28 00:26:04.097472256,48.0,19.20930841041234,-1
1997-04-28 00:26:04.097472256,52.0,19.739403189521862,3.1928213652090504e-22
1997-04-28 00:26:04.097472256,60.0,19.245513473715256,-1
1997-04-28 00:26:04.097472256,72.0,19.18201175446139,-1
1997-04-28 00:26:04.097472256,80.0,19.28298172888921,-1
1997-04-28 00:26:04.097472256,92.0,19.378166259155346,-1
1997-04-28 00:26:04.097472256,104.0,19.193278417944633,-1
1997-04-28 00:26:04.097472256,124.0,19.168012176804456,-1
1997-04-28 00:26:04.097472256,136.0,19.231720870504795,-1
1997-04-28 00:26:04.097472256,148.0,19.23383420818896,-1
1997-04-28 00:26:04.097472256,176.0,19.31657645816255,-1
1997-04-28 00:26:04.097472256,196.0,19.175032613584214,-1
1997-04-28 00:26:04.097472256,224.0,19.333999668382553,-1
1997-04-28 00:26:04.097472256,256.0,19.40155138740191,-1
1997-04-28 00:26:04.097472256,272.0,19.62849359221595,-1
1997-04-28 00:26:04.097472256,332.0,19.302114972024125,-1
1997-04-28 00:26:04.097472256,388.0,19.261707185841182,-1
1997-04-28 00:26:04.097472256,428.0,19.294820203778297,-1
1997-04-28 00:26:04.097472256,484.0,19.39153897088962,-1
1997-04-28 00:26:04.097472256,540.0,19.507009932834354,-1
1997-04-28 00:26:04.097472256,624.0,19.517545352628886,-1
1997-04-28 00:26:04.097472256,740.0,19.55510362234776,-1
1997-04-28 00:26:04.097472256,804.0,19.93679748050925,-1
1997-04-28 00:26:04.097472256,940.0,19.455372390382614,-1
1997-04-28 00:26:04.097472256,1040.0,19.437476596259348,-1
1997-04-28 00:29:07.272199808,20.0,19.45189936366993,-1
1997-04-28 00:29:07.272199808,24.0,19.415941139981044,-1
1997-04-28 00:29:07.272199808,28.0,19.556037748352853,-1
1997-04-28 00:29:07.272199808,32.0,19.452812826208444,-1
1997-04-28 00:29:07.272199808,36.0,19.48504877265747,-1
1997-04-28 00:29:07.272199808,40.0,19.34611615253581,-1
1997-04-28 00:29:07.272199808,44.0,19.449074987525833,-1
1997-04-28 00:29:07.272199808,48.0,19.142691770473647,-1
1997-04-28 00:29:07.272199808,52.0,19.893989820978174,1.9894101917150757e-22
1997-04-28 00:29:07.272199808,60.0,19.546554893181117,-1
1997-04-28 00:29:07.272199808,72.0,19.411055455464144,-1
1997-04-28 00:29:07.272199808,80.0,19.284934127106222,-1
1997-04-28 00:29:07.272199808,92.0,19.534633560528942,-1
1997-04-28 00:29:07.272199808,104.0,19.25301970957556,-1
1997-04-28 00:29:07.272199808,124.0,19.464110880202366,-1
1997-04-28 00:29:07.272199808,136.0,19.230070875514812,-1
1997-04-28 00:29:07.272199808,148.0,19.46061980530107,-1
1997-04-28 00:29:07.272199808,176.0,19.373205677018063,-1
1997-04-28 00:29:07.272199808,196.0,19.293699788085295,-1
1997-04-28 00:29:07.272199808,224.0,19.518309696990432,-1
1997-04-28 00:29:07.272199808,256.0,19.548198486959002,-1
1997-04-28 00:29:07.272199808,272.0,19.426298959532595,-1
1997-04-28 00:29:07.272199808,332.0,19.589703613015338,-1
1997-04-28 00:29:07.272199808,388.0,19.334940665248155,-1
1997-04-28 00:29:07.272199808,428.0,19.355816201203666,-1
1997-04-28 00:29:07.272199808,484.0,19.432354525633713,-1
1997-04-28 00:29:07.272199808,540.0,19.491746161749198,-1
1997-04-28 00:29:07.272199808,624.0,19.491342623979396,-1
1997-04-28 00:29:07.272199808,740.0,19.5653134679253,-1
1997-04-28 00:29:07.272199808,804.0,19.89406150163219,-1
1997-04-28 00:29:07.272199808,940.0,19.397826318880785,-1
1997-04-28 00:29:07.272199808,1040.0,19.488917802128395,-1
1997-04-28 00:32:10.446927488,20.0,19.45189936366993,-1
1997-04-28 00:32:10.446927488,24.0,19.31209957963751,-1
1997-04-28 00:32:10.446927488,28.0,19.59282638650624,-1
1997-04-28 00:32:10.446927488,32.0,19.907334652518365,-1
1997-04-28 00:32:10.446927488,36.0,19.55398230534624,-1
1997-04-28 00:32:10.446927488,40.0,19.5887451473685,-1
1997-04-28 00:32:10.446927488,44.0,19.449074987525833,-1
1997-04-28 00:32:10.446927488,48.0,19.44870156175565,-1
1997-04-28 00:32:10.446927488,52.0,19.694127303438652,2.488217170492615e-22
1997-04-28 00:32:10.446927488,60.0,19.513414529748502,-1
1997-04-28 00:32:10.446927488,72.0,19.54250148181762,-1
1997-04-28 00:32:10.446927488,80.0,19.602286818165908,-1
1997-04-28 00:32:10.446927488,92.0,19.47195265843622,-1
1997-04-28 00:32:10.446927488,104.0,19.43836504173932,-1
1997-04-28 00:32:10.446927488,124.0,19.464110880202366,-1
1997-04-28 00:32:10.446927488,136.0,19.461318572666027,-1
1997-04-28 00:32:10.446927488,148.0,19.474834006236613,-1
1997-04-28 00:32:10.446927488,176.0,19.546098654438097,-1
1997-04-28 00:32:10.446927488,196.0,19.701587397209522,-1
1997-04-28 00:32:10.446927488,224.0,19.946979645127854,-1
1997-04-28 00:32:10.446927488,256.0,20.04789373761606,-1
1997-04-28 00:32:10.446927488,272.0,22.72422338966402,3.5852598988205227e-23
1997-04-28 00:32:10.446927488,332.0,19.62136590229354,-1
1997-04-28 00:32:10.446927488,388.0,19.796230612908474,-1
1997-04-28 00:32:10.446927488,428.0,19.386801100319268,-1
1997-04-28 00:32:10.446927488,484.0,19.46834114997263,-1
1997-04-28 00:32:10.446927488,540.0,19.50121501942978,-1
1997-04-28 00:32:10.446927488,624.0,19.532378836430382,-1
1997-04-28 00:32:10.446927488,740.0,19.535020832393364,-1
1997-04-28 00:32:10.446927488,804.0,19.976995908787387,-1
1997-04-28 00:32:10.446927488,940.0,19.455590487435323,-1
1997-04-28 00:32:10.446927488,1040.0,19.494088606338313,-1
1997-04-28 00:35:13.621655168,20.0,19.527261677977606,-1
1997-04-28 00:35:13.621655168,24.0,19.42063211920062,-1
1997-04-28 00:35:13.621655168,28.0,19.590422255026812,-1
1997-04-28 00:35:13.621655168,32.0,19.904963684393543,-1
1997-04-28 00:35:13.621655168,36.0,19.588043060433133,-1
1997-04-28 00:35:13.621655168,40.0,19.518465376053452,-1
1997-04-28 00:35:13.621655168,44.0,19.517860519666236,-1
1997-04-28 00:35:13.621655168,48.0,19.414018363767454,-1
1997-04-28 00:35:13.621655168,52.0,19.870056834438156,1.9969038312783556e-22
1997-04-28 00:35:13.621655168,60.0,19.480019331296933,-1
1997-04-28 00:35:13.621655168,72.0,19.514233054692603,-1
1997-04-28 00:35:13.621655168,80.0,19.668659289251316,-1
1997-04-28 00:35:13.621655168,92.0,19.66127911612267,-1
1997-04-28 00:35:13.621655168,104.0,19.40896151818506,-1
1997-04-28 00:35:13.621655168,124.0,19.434346574005964,-1
1997-04-28 00:35:13.621655168,136.0,19.463094367635595,-1
1997-04-28 00:35:13.621655168,148.0,19.47397541222177,-1
1997-04-28 00:35:13.621655168,176.0,19.460512507179338,-1
1997-04-28 00:35:13.621655168,196.0,19.478994090934634,-1
1997-04-28 00:35:13.621655168,224.0,20.05285002836156,-1
1997-04-28 00:35:13.621655168,256.0,20.75574485679385,-1
1997-04-28 00:35:13.621655168,272.0,20.166539297400448,-1
1997-04-28 00:35:13.621655168,332.0,20.287894818397902,-1
1997-04-28 00:35:13.621655168,388.0,19.44144760666026,-1
1997-04-28 00:35:13.621655168,428.0,19.355236295260138,-1
1997-04-28 00:35:13.621655168,484.0,19.482935408044845,-1
1997-04-28 00:35:13.621655168,540.0,19.497345397913858,-1
1997-04-28 00:35:13.621655168,624.0,19.51125577888644,-1
1997-04-28 00:35:13.621655168,740.0,19.52350747737499,-1
1997-04-28 00:35:13.621655168,804.0,19.903709050168384,-1
1997-04-28 00:35:13.621655168,940.0,19.513908426092613,-1
1997-04-28 00:35:13.621655168,1040.0,19.504221374411664,-1
1997-04-28 00:38:16.796382848,20.0,19.487339555237792,-1
1997-04-28 00:38:16.796382848,24.0,19.384755129225738,-1
1997-04-28 00:38:16.796382848,28.0,19.660752001920216,-1
1997-04-28 00:38:16.796382848,32.0,19.6944196665262,-1
1997-04-28 00:38:16.796382848,36.0,19.381866365888214,-1
1997-04-28 00:38:16.796382848,40.0,19.44944370513737,-1
1997-04-28 00:38:16.796382848,44.0,19.276848747709675,-1
1997-04-28 00:38:16.796382848,48.0,19.414018363767454,-1
1997-04-28 00:38:16.796382848,52.0,20.028639050311842,3.4655289898515097e-22
1997-04-28 00:38:16.796382848,60.0,19.41476087262345,-1
1997-04-28 00:38:16.796382848,72.0,19.345929521540203,-1
1997-04-28 00:38:16.796382848,80.0,19.572894817304725,-1
1997-04-28 00:38:16.796382848,92.0,19.50340619120336,-1
1997-04-28 00:38:16.796382848,104.0,19.222329619412402,-1
1997-04-28 00:38:16.796382848,124.0,19.289606264822197,-1
1997-04-28 00:38:16.796382848,136.0,19.376998391248193,-1
