datetime_ut,freq,snr_db,akr_flux_si_1au
1997-04-12 23:59:42.251923328,20.0,19.521939747218834,-1
1997-04-12 23:59:42.251923328,24.0,19.662355879125506,-1
1997-04-12 23:59:42.251923328,28.0,19.729814191455095,-1
1997-04-12 23:59:42.251923328,32.0,19.794492930272227,-1
1997-04-12 23:59:42.251923328,36.0,19.762472547639113,-1
1997-04-12 23:59:42.251923328,40.0,19.889722667669744,-1
1997-04-12 23:59:42.251923328,44.0,19.88545991557483,-1
1997-04-12 23:59:42.251923328,48.0,19.885836126491427,-1
1997-04-12 23:59:42.251923328,52.0,20.645690852541556,1.8365452559885282e-22
1997-04-12 23:59:42.251923328,60.0,19.969519305138533,-1
1997-04-12 23:59:42.251923328,72.0,20.017577918525088,-1
1997-04-12 23:59:42.251923328,80.0,19.754811285385962,-1
1997-04-12 23:59:42.251923328,92.0,19.926980136280548,-1
1997-04-12 23:59:42.251923328,104.0,19.911427346383277,-1
1997-04-12 23:59:42.251923328,124.0,20.028706446122946,-1
1997-04-12 23:59:42.251923328,136.0,19.70683659879902,-1
1997-04-12 23:59:42.251923328,148.0,19.760792292809093,-1
1997-04-12 23:59:42.251923328,176.0,19.59916432690968,-1
1997-04-12 23:59:42.251923328,196.0,19.698928969621377,-1
1997-04-12 23:59:42.251923328,224.0,19.69938604529507,-1
1997-04-12 23:59:42.251923328,256.0,19.61963177036236,-1
1997-04-12 23:59:42.251923328,272.0,19.435158718324015,-1
1997-04-12 23:59:42.251923328,332.0,19.40905760891856,-1
1997-04-12 23:59:42.251923328,388.0,19.529622346418705,-1
1997-04-12 23:59:42.251923328,428.0,19.5773692049467,-1
1997-04-12 23:59:42.251923328,484.0,19.560699882564776,-1
1997-04-12 23:59:42.251923328,540.0,19.571115348029544,-1
1997-04-12 23:59:42.251923328,624.0,19.58051629599592,-1
1997-04-12 23:59:42.251923328,740.0,19.48809442931779,-1
1997-04-12 23:59:42.251923328,804.0,19.883178084209028,-1
1997-04-12 23:59:42.251923328,940.0,19.60548005838109,-1
1997-04-12 23:59:42.251923328,1040.0,19.505058471834943,-1
1997-04-13 00:02:45.515914880,20.0,19.593611942504204,-1
1997-04-13 00:02:45.515914880,24.0,19.38186661818372,-1
1997-04-13 00:02:45.515914880,28.0,19.729814191455095,-1
1997-04-13 00:02:45.515914880,32.0,19.99894425392426,-1
1997-04-13 00:02:45.515914880,36.0,19.826118981799848,-1
1997-04-13 00:02:45.515914880,40.0,19.889722667669744,-1
1997-04-13 00:02:45.515914880,44.0,19.854724825256813,-1
1997-04-13 00:02:45.515914880,48.0,20.02526640174763,-1
1997-04-13 00:02:45.515914880,52.0,20.704901504301986,1.4244664408839684e-22
1997-04-13 00:02:45.515914880,60.0,19.838752646989594,-1
1997-04-13 00:02:45.515914880,72.0,19.985539936988182,-1
1997-04-13 00:02:45.515914880,80.0,19.849823113994365,-1
1997-04-13 00:02:45.515914880,92.0,20.116943648306986,-1
1997-04-13 00:02:45.515914880,104.0,20.00295934917146,-1
1997-04-13 00:02:45.515914880,124.0,19.970849282032734,-1
1997-04-13 00:02:45.515914880,136.0,19.790919935171484,-1
1997-04-13 00:02:45.515914880,148.0,19.761888592315223,-1
1997-04-13 00:02:45.515914880,176.0,19.55630558207207,-1
1997-04-13 00:02:45.515914880,196.0,19.650659925409073,-1
1997-04-13 00:02:45.515914880,224.0,19.642495155513885,-1
1997-04-13 00:02:45.515914880,256.0,19.630528736919217,-1
1997-04-13 00:02:45.515914880,272.0,19.457447484317647,-1
1997-04-13 00:02:45.515914880,332.0,19.462378426557134,-1
1997-04-13 00:02:45.515914880,388.0,19.521187771962197,-1
1997-04-13 00:02:45.515914880,428.0,19.58313818533715,-1
1997-04-13 00:02:45.515914880,484.0,19.64100324724805,-1
1997-04-13 00:02:45.515914880,540.0,19.58068395251283,-1
1997-04-13 00:02:45.515914880,624.0,19.587085157079002,-1
1997-04-13 00:02:45.515914880,740.0,19.509462332789543,-1
1997-04-13 00:02:45.515914880,804.0,19.912228453950995,-1
1997-04-13 00:02:45.515914880,940.0,19.626122324418105,-1
1997-04-13 00:02:45.515914880,1040.0,19.504674536059127,-1
1997-04-13 00:05:48.779906304,20.0,19.591195128689094,-1
1997-04-13 00:05:48.779906304,24.0,19.664848430739443,-1
1997-04-13 00:05:48.779906304,28.0,19.76492363435921,-1
1997-04-13 00:05:48.779906304,32.0,19.93109534331029,-1
1997-04-13 00:05:48.779906304,36.0,19.862167829785534,-1
1997-04-13 00:05:48.779906304,40.0,19.957412118324058,-1
1997-04-13 00:05:48.779906304,44.0,19.854724825256813,-1
1997-04-13 00:05:48.779906304,48.0,20.054441435479752,-1
1997-04-13 00:05:48.779906304,52.0,20.620657785343074,1.322742953792184e-22
1997-04-13 00:05:48.779906304,60.0,19.904628132701756,-1
1997-04-13 00:05:48.779906304,72.0,20.211038231370352,-1
1997-04-13 00:05:48.779906304,80.0,19.786038716494055,-1
1997-04-13 00:05:48.779906304,92.0,19.98857885299624,-1
1997-04-13 00:05:48.779906304,104.0,20.00295934917146,-1
1997-04-13 00:05:48.779906304,124.0,20.056506567266442,-1
1997-04-13 00:05:48.779906304,136.0,19.848224438828513,-1
1997-04-13 00:05:48.779906304,148.0,19.746955268471794,-1
1997-04-13 00:05:48.779906304,176.0,19.55630558207207,-1
1997-04-13 00:05:48.779906304,196.0,19.635039552108715,-1
1997-04-13 00:05:48.779906304,224.0,19.761169465889726,-1
1997-04-13 00:05:48.779906304,256.0,19.687935010295508,-1
1997-04-13 00:05:48.779906304,272.0,19.559408863751663,-1
1997-04-13 00:05:48.779906304,332.0,19.462587771281765,-1
1997-04-13 00:05:48.779906304,388.0,19.60392252836975,-1
1997-04-13 00:05:48.779906304,428.0,19.59262348389387,-1
1997-04-13 00:05:48.779906304,484.0,19.60034019357445,-1
1997-04-13 00:05:48.779906304,540.0,19.5454350735724,-1
1997-04-13 00:05:48.779906304,624.0,19.580075078482132,-1
1997-04-13 00:05:48.779906304,740.0,19.46313582136998,-1
1997-04-13 00:05:48.779906304,804.0,19.896218311074104,-1
1997-04-13 00:05:48.779906304,940.0,19.643070746170878,-1
1997-04-13 00:05:48.779906304,1040.0,19.510567530564458,-1
1997-04-13 00:08:52.043897856,20.0,19.451562053775653,-1
1997-04-13 00:08:52.043897856,24.0,19.66002998563488,-1
1997-04-13 00:08:52.043897856,28.0,19.76492363435921,-1
1997-04-13 00:08:52.043897856,32.0,19.89561651666201,-1
1997-04-13 00:08:52.043897856,36.0,19.79213057125786,-1
1997-04-13 00:08:52.043897856,40.0,19.991971350159375,-1
1997-04-13 00:08:52.043897856,44.0,19.854724825256813,-1
1997-04-13 00:08:52.043897856,48.0,19.98691481519093,-1
1997-04-13 00:08:52.043897856,52.0,20.553876797038455,-1
1997-04-13 00:08:52.043897856,60.0,19.904628132701756,-1
1997-04-13 00:08:52.043897856,72.0,20.116413889103107,-1
1997-04-13 00:08:52.043897856,80.0,19.912684259759576,-1
1997-04-13 00:08:52.043897856,92.0,19.89585001436553,-1
1997-04-13 00:08:52.043897856,104.0,20.09441957967228,-1
1997-04-13 00:08:52.043897856,124.0,19.99902103059033,-1
1997-04-13 00:08:52.043897856,136.0,19.792545506813852,-1
1997-04-13 00:08:52.043897856,148.0,19.77390845857522,-1
1997-04-13 00:08:52.043897856,176.0,19.584696892961368,-1
1997-04-13 00:08:52.043897856,196.0,19.648505183991364,-1
1997-04-13 00:08:52.043897856,224.0,19.713847707689517,-1
1997-04-13 00:08:52.043897856,256.0,19.619739010041307,-1
1997-04-13 00:08:52.043897856,272.0,19.524008563827238,-1
1997-04-13 00:08:52.043897856,332.0,19.45174426907027,-1
1997-04-13 00:08:52.043897856,388.0,19.58180429705001,-1
1997-04-13 00:08:52.043897856,428.0,19.57774274727202,-1
1997-04-13 00:08:52.043897856,484.0,19.621111325792498,-1
1997-04-13 00:08:52.043897856,540.0,19.567343663098058,-1
1997-04-13 00:08:52.043897856,624.0,19.595383062450118,-1
1997-04-13 00:08:52.043897856,740.0,19.493181179820134,-1
1997-04-13 00:08:52.043897856,804.0,19.89744483753716,-1
1997-04-13 00:08:52.043897856,940.0,19.61704180920982,-1
1997-04-13 00:08:52.043897856,1040.0,19.484099397220792,-1
1997-04-13 00:11:55.307889280,20.0,19.521939747218834,-1
1997-04-13 00:11:55.307889280,24.0,19.590408571758548,-1
1997-04-13 00:11:55.307889280,28.0,19.694418600242894,-1
1997-04-13 00:11:55.307889280,32.0,19.966286679727,-1
1997-04-13 00:11:55.307889280,36.0,19.866657255030752,-1
1997-04-13 00:11:55.307889280,40.0,19.924822573868425,-1
1997-04-13 00:11:55.307889280,44.0,19.88996084254296,-1
1997-04-13 00:11:55.307889280,48.0,20.020962451031714,-1
1997-04-13 00:11:55.307889280,52.0,20.338492012078646,9.960727786211772e-23
1997-04-13 00:11:55.307889280,60.0,20.0723538011546,-1
1997-04-13 00:11:55.307889280,72.0,19.823764245713654,-1
1997-04-13 00:11:55.307889280,80.0,19.97658627329217,-1
1997-04-13 00:11:55.307889280,92.0,19.834810198181696,-1
1997-04-13 00:11:55.307889280,104.0,20.21226650144696,-1
1997-04-13 00:11:55.307889280,124.0,20.028706446122946,-1
1997-04-13 00:11:55.307889280,136.0,19.934462286845434,-1
1997-04-13 00:11:55.307889280,148.0,19.73321098314476,-1
1997-04-13 00:11:55.307889280,176.0,19.570132422876338,-1
1997-04-13 00:11:55.307889280,196.0,19.635068213130612,-1
1997-04-13 00:11:55.307889280,224.0,19.78474882919914,-1
1997-04-13 00:11:55.307889280,256.0,19.710513404773604,-1
1997-04-13 00:11:55.307889280,272.0,19.52402023474164,-1
1997-04-13 00:11:55.307889280,332.0,19.4842439624881,-1
1997-04-13 00:11:55.307889280,388.0,19.530357935097847,-1
1997-04-13 00:11:55.307889280,428.0,19.58244263581125,-1
1997-04-13 00:11:55.307889280,484.0,19.58061448825458,-1
1997-04-13 00:11:55.307889280,540.0,19.575287833401298,-1
1997-04-13 00:11:55.307889280,624.0,19.58570483287113,-1
1997-04-13 00:11:55.307889280,740.0,19.509962020703096,-1
1997-04-13 00:11:55.307889280,804.0,19.855029201782646,-1
1997-04-13 00:11:55.307889280,940.0,19.65269811972875,-1
1997-04-13 00:11:55.307889280,1040.0,19.477732288528337,-1
1997-04-13 00:14:58.571880832,20.0,19.556705485328596,-1
1997-04-13 00:14:58.571880832,24.0,19.662355879125506,-1
1997-04-13 00:14:58.571880832,28.0,19.834302323842977,-1
1997-04-13 00:14:58.571880832,32.0,19.966286679727,-1
1997-04-13 00:14:58.571880832,36.0,19.8598434591732,-1
1997-04-13 00:14:58.571880832,40.0,19.991971350159375,-1
1997-04-13 00:14:58.571880832,44.0,20.057650082773655,-1
1997-04-13 00:14:58.571880832,48.0,19.786745269663932,-1
1997-04-13 00:14:58.571880832,52.0,20.61021695278886,1.3102421798023635e-22
1997-04-13 00:14:58.571880832,60.0,20.035510472731033,-1
1997-04-13 00:14:58.571880832,72.0,20.05146987761256,-1
1997-04-13 00:14:58.571880832,80.0,19.88235745001586,-1
1997-04-13 00:14:58.571880832,92.0,20.29882167876044,-1
1997-04-13 00:14:58.571880832,104.0,20.032431876790003,-1
1997-04-13 00:14:58.571880832,124.0,20.085802953481764,-1
1997-04-13 00:14:58.571880832,136.0,19.904884364227534,-1
1997-04-13 00:14:58.571880832,148.0,19.775056286137918,-1
1997-04-13 00:14:58.571880832,176.0,19.613728796994707,-1
1997-04-13 00:14:58.571880832,196.0,19.673067033672858,-1
1997-04-13 00:14:58.571880832,224.0,19.736432342549644,-1
1997-04-13 00:14:58.571880832,256.0,19.66470497130272,-1
1997-04-13 00:14:58.571880832,272.0,19.58070245486277,-1
1997-04-13 00:14:58.571880832,332.0,19.507145533251954,-1
1997-04-13 00:14:58.571880832,388.0,19.55036828498349,-1
1997-04-13 00:14:58.571880832,428.0,19.64567210806981,-1
1997-04-13 00:14:58.571880832,484.0,19.579489502602037,-1
1997-04-13 00:14:58.571880832,540.0,19.549651084260574,-1
1997-04-13 00:14:58.571880832,624.0,19.60550134625114,-1
1997-04-13 00:14:58.571880832,740.0,19.524995196596578,-1
1997-04-13 00:14:58.571880832,804.0,19.878120268216875,-1
1997-04-13 00:14:58.571880832,940.0,19.605635391413728,-1
1997-04-13 00:14:58.571880832,1040.0,19.472984392992533,-1
1997-04-13 00:18:01.835872256,20.0,19.521939747218834,-1
1997-04-13 00:18:01.835872256,24.0,19.662355879125506,-1
1997-04-13 00:18:01.835872256,28.0,19.87336106300663,-1
1997-04-13 00:18:01.835872256,32.0,19.96401761573634,-1
1997-04-13 00:18:01.835872256,36.0,19.89330807089883,-1
1997-04-13 00:18:01.835872256,40.0,19.991971350159375,-1
1997-04-13 00:18:01.835872256,44.0,19.99178877669538,-1
1997-04-13 00:18:01.835872256,48.0,19.950565976198597,-1
1997-04-13 00:18:01.835872256,52.0,20.77100635910318,1.5056111114251997e-22
1997-04-13 00:18:01.835872256,60.0,20.070315842121914,-1
1997-04-13 00:18:01.835872256,72.0,20.2130505273403,-1
1997-04-13 00:18:01.835872256,80.0,19.978656371941042,-1
1997-04-13 00:18:01.835872256,92.0,20.142633861055398,-1
1997-04-13 00:18:01.835872256,104.0,20.151949812111614,-1
1997-04-13 00:18:01.835872256,124.0,20.05819032911504,-1
1997-04-13 00:18:01.835872256,136.0,19.959049917120463,-1
1997-04-13 00:18:01.835872256,148.0,19.83056779001997,-1
1997-04-13 00:18:01.835872256,176.0,19.584696892961368,-1
1997-04-13 00:18:01.835872256,196.0,19.698229908300455,-1
1997-04-13 00:18:01.835872256,224.0,19.783487552374936,-1
1997-04-13 00:18:01.835872256,256.0,19.712909712158385,-1
1997-04-13 00:18:01.835872256,272.0,19.557373760910444,-1
1997-04-13 00:18:01.835872256,332.0,19.526481851419366,-1
1997-04-13 00:18:01.835872256,388.0,19.530508152783682,-1
1997-04-13 00:18:01.835872256,428.0,19.6647399455986,-1
1997-04-13 00:18:01.835872256,484.0,19.62108823392227,-1
1997-04-13 00:18:01.835872256,540.0,19.565631546405964,-1
1997-04-13 00:18:01.835872256,624.0,19.621004524239204,-1
1997-04-13 00:18:01.835872256,740.0,19.484276897204346,-1
1997-04-13 00:18:01.835872256,804.0,19.84510329215778,-1
1997-04-13 00:18:01.835872256,940.0,19.642472589411028,-1
1997-04-13 00:18:01.835872256,1040.0,19.488268640142948,-1
1997-04-13 00:21:05.099863808,20.0,19.62541302802623,-1
1997-04-13 00:21:05.099863808,24.0,19.695580509187568,-1
1997-04-13 00:21:05.099863808,28.0,19.904962422693192,-1
1997-04-13 00:21:05.099863808,32.0,20.035985770710894,-1
1997-04-13 00:21:05.099863808,36.0,19.99894238198062,-1
1997-04-13 00:21:05.099863808,40.0,19.991971350159375,-1
1997-04-13 00:21:05.099863808,44.0,19.955157345039623,-1
1997-04-13 00:21:05.099863808,48.0,20.12108376304846,-1
1997-04-13 00:21:05.099863808,52.0,20.83416829793933,1.5843488264574709e-22
1997-04-13 00:21:05.099863808,60.0,20.100513892822846,-1
1997-04-13 00:21:05.099863808,72.0,20.24345907351494,-1
1997-04-13 00:21:05.099863808,80.0,19.97658627329217,-1
1997-04-13 00:21:05.099863808,92.0,20.175796950578903,-1
1997-04-13 00:21:05.099863808,104.0,20.09078360630169,-1
1997-04-13 00:21:05.099863808,124.0,20.23111532065945,-1
1997-04-13 00:21:05.099863808,136.0,20.01583539006193,-1
1997-04-13 00:21:05.099863808,148.0,19.789278730493173,-1
1997-04-13 00:21:05.099863808,176.0,19.62810047926454,-1
1997-04-13 00:21:05.099863808,196.0,19.787486493179088,-1
1997-04-13 00:21:05.099863808,224.0,19.75951180813575,-1
1997-04-13 00:21:05.099863808,256.0,19.665356452589336,-1
1997-04-13 00:21:05.099863808,272.0,19.524246415703523,-1
1997-04-13 00:21:05.099863808,332.0,19.538429159539902,-1
1997-04-13 00:21:05.099863808,388.0,19.582224680769666,-1
1997-04-13 00:21:05.099863808,428.0,19.660457236658406,-1
1997-04-13 00:21:05.099863808,484.0,19.61036308594604,-1
1997-04-13 00:21:05.099863808,540.0,19.571349761072504,-1
1997-04-13 00:21:05.099863808,624.0,19.625853482800927,-1
1997-04-13 00:21:05.099863808,740.0,19.5302924846807,-1
1997-04-13 00:21:05.099863808,804.0,19.856548038990702,-1
1997-04-13 00:21:05.099863808,940.0,19.63727964201999,-1
1997-04-13 00:21:05.099863808,1040.0,19.483245188656756,-1
1997-04-13 00:24:08.363855232,20.0,19.661742617211296,-1
1997-04-13 00:24:08.363855232,24.0,19.90313987562041,-1
1997-04-13 00:24:08.363855232,28.0,19.9386894703527,-1
1997-04-13 00:24:08.363855232,32.0,20.03359224607671,-1
1997-04-13 00:24:08.363855232,36.0,19.8598434591732,-1
1997-04-13 00:24:08.363855232,40.0,20.028451653309446,-1
1997-04-13 00:24:08.363855232,44.0,20.126941575151434,-1
1997-04-13 00:24:08.363855232,48.0,20.018655715049604,-1
1997-04-13 00:24:08.363855232,52.0,20.61219998629952,1.3125760774878843e-22
1997-04-13 00:24:08.363855232,60.0,20.102679730915316,-1
1997-04-13 00:24:08.363855232,72.0,20.178373540457915,-1
1997-04-13 00:24:08.363855232,80.0,20.04364130272133,-1
1997-04-13 00:24:08.363855232,92.0,20.051243571762534,-1
1997-04-13 00:24:08.363855232,104.0,20.242113588153103,-1
1997-04-13 00:24:08.363855232,124.0,20.28722532401618,-1
1997-04-13 00:24:08.363855232,136.0,19.846619578706168,-1
1997-04-13 00:24:08.363855232,148.0,19.9273166834015,-1
1997-04-13 00:24:08.363855232,176.0,19.62819623094302,-1
1997-04-13 00:24:08.363855232,196.0,19.7746913943029,-1
1997-04-13 00:24:08.363855232,224.0,19.820126636255267,-1
1997-04-13 00:24:08.363855232,256.0,19.66410640811563,-1
1997-04-13 00:24:08.363855232,272.0,19.58026251614806,-1
1997-04-13 00:24:08.363855232,332.0,19.473495332509707,-1
1997-04-13 00:24:08.363855232,388.0,19.644105164480578,-1
1997-04-13 00:24:08.363855232,428.0,19.60753058115689,-1
1997-04-13 00:24:08.363855232,484.0,19.626031848399514,-1
1997-04-13 00:24:08.363855232,540.0,19.58506035038336,-1
1997-04-13 00:24:08.363855232,624.0,19.677417095438237,-1
1997-04-13 00:24:08.363855232,740.0,19.590918580427463,-1
1997-04-13 00:24:08.363855232,804.0,19.936096366499697,-1
1997-04-13 00:24:08.363855232,940.0,19.579513152298258,-1
1997-04-13 00:24:08.363855232,1040.0,19.49283840543667,-1
1997-04-13 00:27:11.627846784,20.0,19.556705485328596,-1
1997-04-13 00:27:11.627846784,24.0,19.590408571758548,-1
1997-04-13 00:27:11.627846784,28.0,19.870971401474918,-1
1997-04-13 00:27:11.627846784,32.0,20.07255486501314,-1
1997-04-13 00:27:11.627846784,36.0,19.928805759671683,-1
1997-04-13 00:27:11.627846784,40.0,20.02625774462105,-1
1997-04-13 00:27:11.627846784,44.0,20.057650082773655,-1
1997-04-13 00:27:11.627846784,48.0,20.223353287750886,-1
1997-04-13 00:27:11.627846784,52.0,20.499828478310306,1.1801937951822e-22
1997-04-13 00:27:11.627846784,60.0,20.06813379971423,-1
1997-04-13 00:27:11.627846784,72.0,20.277759335675466,-1
1997-04-13 00:27:11.627846784,80.0,19.978656371941042,-1
1997-04-13 00:27:11.627846784,92.0,20.29882167876044,-1
1997-04-13 00:27:11.627846784,104.0,20.214034719442303,-1
1997-04-13 00:27:11.627846784,124.0,20.259260938000438,-1
1997-04-13 00:27:11.627846784,136.0,20.071887946554874,-1
1997-04-13 00:27:11.627846784,148.0,19.914131481133168,-1
1997-04-13 00:27:11.627846784,176.0,19.65684510292664,-1
1997-04-13 00:27:11.627846784,196.0,19.813273684229834,-1
1997-04-13 00:27:11.627846784,224.0,19.819520982672863,-1
1997-04-13 00:27:11.627846784,256.0,19.676557161846787,-1
1997-04-13 00:27:11.627846784,272.0,19.647558278324688,-1
1997-04-13 00:27:11.627846784,332.0,19.505987162177263,-1
1997-04-13 00:27:11.627846784,388.0,19.583798763124605,-1
1997-04-13 00:27:11.627846784,428.0,19.623280337062557,-1
1997-04-13 00:27:11.627846784,484.0,19.66100751561024,-1
1997-04-13 00:27:11.627846784,540.0,19.581309333390536,-1
1997-04-13 00:27:11.627846784,624.0,19.671268005767878,-1
1997-04-13 00:27:11.627846784,740.0,19.596562008728757,-1
1997-04-13 00:27:11.627846784,804.0,19.923004311585878,-1
1997-04-13 00:27:11.627846784,940.0,19.653753103829814,-1
1997-04-13 00:27:11.627846784,1040.0,19.541327820995186,-1
1997-04-13 00:30:14.891838208,20.0,19.593611942504204,-1
1997-04-13 00:30:14.891838208,24.0,19.798265629758195,-1
1997-04-13 00:30:14.891838208,28.0,19.870971401474918,-1
1997-04-13 00:30:14.891838208,32.0,20.03359224607671,-1
1997-04-13 00:30:14.891838208,36.0,19.8598434591732,-1
1997-04-13 00:30:14.891838208,40.0,20.09402901879234,-1
1997-04-13 00:30:14.891838208,44.0,19.955157345039623,-1
1997-04-13 00:30:14.891838208,48.0,20.223353287750886,-1
1997-04-13 00:30:14.891838208,52.0,20.673802792242036,1.3865878776100217e-22
1997-04-13 00:30:14.891838208,60.0,20.168825932465758,-1
1997-04-13 00:30:14.891838208,72.0,20.211038231370352,-1
1997-04-13 00:30:14.891838208,80.0,20.039561651740534,-1
1997-04-13 00:30:14.891838208,92.0,20.177796011401618,-1
1997-04-13 00:30:14.891838208,104.0,20.364959568806995,-1
1997-04-13 00:30:14.891838208,124.0,20.17252469857215,-1
1997-04-13 00:30:14.891838208,136.0,19.988362235886704,-1
1997-04-13 00:30:14.891838208,148.0,19.871459904016696,-1
1997-04-13 00:30:14.891838208,176.0,19.62810047926454,-1
1997-04-13 00:30:14.891838208,196.0,19.774614074547664,-1
1997-04-13 00:30:14.891838208,224.0,19.808849485563087,-1
1997-04-13 00:30:14.891838208,256.0,19.653383332695505,-1
1997-04-13 00:30:14.891838208,272.0,19.535157923874216,-1
1997-04-13 00:30:14.891838208,332.0,19.517024466182864,-1
1997-04-13 00:30:14.891838208,388.0,19.540551144607868,-1
1997-04-13 00:30:14.891838208,428.0,19.63341803418914,-1
1997-04-13 00:30:14.891838208,484.0,19.63186556397876,-1
1997-04-13 00:30:14.891838208,540.0,19.601003364761535,-1
1997-04-13 00:30:14.891838208,624.0,19.64736171000092,-1
1997-04-13 00:30:14.891838208,740.0,19.55585168574585,-1
1997-04-13 00:30:14.891838208,804.0,19.943356296765742,-1
1997-04-13 00:30:14.891838208,940.0,19.648043214213338,-1
1997-04-13 00:30:14.891838208,1040.0,19.47268441828963,-1
1997-04-13 00:33:18.155829760,20.0,19.556705485328596,-1
1997-04-13 00:33:18.155829760,24.0,19.807595759893992,-1
1997-04-13 00:33:18.155829760,28.0,19.904962422693192,-1
1997-04-13 00:33:18.155829760,32.0,20.067966003123484,-1
1997-04-13 00:33:18.155829760,36.0,19.8598434591732,-1
1997-04-13 00:33:18.155829760,40.0,20.19600519767269,-1
1997-04-13 00:33:18.155829760,44.0,19.955157345039623,-1
1997-04-13 00:33:18.155829760,48.0,20.221151611012566,-1
1997-04-13 00:33:18.155829760,52.0,20.81618906913792,1.5617650122076778e-22
1997-04-13 00:33:18.155829760,60.0,20.17536843614144,-1
1997-04-13 00:33:18.155829760,72.0,20.147504209099417,-1
1997-04-13 00:33:18.155829760,80.0,20.008188109244855,-1
1997-04-13 00:33:18.155829760,92.0,20.11301694208974,-1
1997-04-13 00:33:18.155829760,104.0,20.242113588153103,-1
1997-04-13 00:33:18.155829760,124.0,20.118333145234814,-1
1997-04-13 00:33:18.155829760,136.0,19.931214022196293,-1
1997-04-13 00:33:18.155829760,148.0,19.872359717256092,-1
1997-04-13 00:33:18.155829760,176.0,19.613728796994707,-1
1997-04-13 00:33:18.155829760,196.0,19.76221633825225,-1
1997-04-13 00:33:18.155829760,224.0,19.771612540717275,-1
1997-04-13 00:33:18.155829760,256.0,19.664517658061136,-1
1997-04-13 00:33:18.155829760,272.0,19.568849761208806,-1
1997-04-13 00:33:18.155829760,332.0,19.462907720548397,-1
1997-04-13 00:33:18.155829760,388.0,19.519530198582416,-1
1997-04-13 00:33:18.155829760,428.0,19.632947240282046,-1
1997-04-13 00:33:18.155829760,484.0,19.656247770103253,-1
1997-04-13 00:33:18.155829760,540.0,19.606091421489158,-1
1997-04-13 00:33:18.155829760,624.0,19.622204293792127,-1
1997-04-13 00:33:18.155829760,740.0,19.51911017428141,-1
1997-04-13 00:33:18.155829760,804.0,19.90484703790413,-1
1997-04-13 00:33:18.155829760,940.0,19.610545829968938,-1
1997-04-13 00:33:18.155829760,1040.0,19.473420652734095,-1
1997-04-13 00:36:21.419821184,20.0,19.591195128689094,-1
1997-04-13 00:36:21.419821184,24.0,19.70035969401557,-1
1997-04-13 00:36:21.419821184,28.0,19.834302323842977,-1
1997-04-13 00:36:21.419821184,32.0,20.067966003123484,-1
1997-04-13 00:36:21.419821184,36.0,19.928805759671683,-1
1997-04-13 00:36:21.419821184,40.0,20.09402901879234,-1
1997-04-13 00:36:21.419821184,44.0,19.989591048236733,-1
1997-04-13 00:36:21.419821184,48.0,20.0856943842399,-1
1997-04-13 00:36:21.419821184,52.0,20.68930132381521,1.405356834444346e-22
1997-04-13 00:36:21.419821184,60.0,20.102679730915316,-1
1997-04-13 00:36:21.419821184,72.0,20.019681858310378,-1
1997-04-13 00:36:21.419821184,80.0,19.94475279710327,-1
1997-04-13 00:36:21.419821184,92.0,20.144520385927557,-1
1997-04-13 00:36:21.419821184,104.0,20.092601973497864,-1
1997-04-13 00:36:21.419821184,124.0,20.085802953481764,-1
1997-04-13 00:36:21.419821184,136.0,20.046399945050368,-1
1997-04-13 00:36:21.419821184,148.0,19.90193434811755,-1
1997-04-13 00:36:21.419821184,176.0,19.5992613630464,-1
1997-04-13 00:36:21.419821184,196.0,19.725217045172116,-1
1997-04-13 00:36:21.419821184,224.0,19.735567352721876,-1
1997-04-13 00:36:21.419821184,256.0,19.725183824618025,-1
1997-04-13 00:36:21.419821184,272.0,19.480577006053757,-1
1997-04-13 00:36:21.419821184,332.0,19.505959162893888,-1
1997-04-13 00:36:21.419821184,388.0,19.571393981291347,-1
1997-04-13 00:36:21.419821184,428.0,19.66450672194878,-1
1997-04-13 00:36:21.419821184,484.0,19.624899943128597,-1
1997-04-13 00:36:21.419821184,540.0,19.61657797226007,-1
1997-04-13 00:36:21.419821184,624.0,19.68211570905449,-1
1997-04-13 00:36:21.419821184,740.0,19.514451961925324,-1
1997-04-13 00:36:21.419821184,804.0,19.909140681998288,-1
1997-04-13 00:36:21.419821184,940.0,19.62165299921199,-1
1997-04-13 00:36:21.419821184,1040.0,19.595840920076913,-1
1997-04-13 00:39:24.683812736,20.0,19.48689345830498,-1
1997-04-13 00:39:24.683812736,24.0,19.59277204171261,-1
1997-04-13 00:39:24.683812736,28.0,19.76492363435921,-1
1997-04-13 00:39:24.683812736,32.0,19.99894425392426,-1
1997-04-13 00:39:24.683812736,36.0,19.75787406377284,-1
1997-04-13 00:39:24.683812736,40.0,20.165315974515153,-1
1997-04-13 00:39:24.683812736,44.0,19.7519146666173,-1
1997-04-13 00:39:24.683812736,48.0,20.151713940835947,-1
1997-04-13 00:39:24.683812736,52.0,20.457040154995738,1.6143582500844794e-22
1997-04-13 00:39:24.683812736,60.0,19.9716051053683,-1
1997-04-13 00:39:24.683812736,72.0,20.114356304101584,-1
1997-04-13 00:39:24.683812736,80.0,19.97658627329217,-1
1997-04-13 00:39:24.683812736,92.0,19.926980136280548,-1
1997-04-13 00:39:24.683812736,104.0,20.151949812111614,-1
1997-04-13 00:39:24.683812736,124.0,20.028706446122946,-1
1997-04-13 00:39:24.683812736,136.0,19.934462286845434,-1
