datetime_ut,freq,snr_db,akr_flux_si_1au
1997-04-06 23:59:22.280923264,20.0,19.5224928798369,-1
1997-04-06 23:59:22.280923264,28.0,20.67424339712046,-1
1997-04-06 23:59:22.280923264,40.0,20.91339221219065,-1
1997-04-06 23:59:22.280923264,52.0,21.271339652653086,2.059996848707564e-22
1997-04-06 23:59:22.280923264,60.0,21.009950460469497,-1
1997-04-06 23:59:22.280923264,80.0,21.24449833751909,-1
1997-04-06 23:59:22.280923264,104.0,21.006002127740796,-1
1997-04-06 23:59:22.280923264,124.0,20.93046191994649,-1
1997-04-06 23:59:22.280923264,148.0,20.49975874273953,-1
1997-04-06 23:59:22.280923264,196.0,20.320518587323072,-1
1997-04-06 23:59:22.280923264,272.0,19.96163098623509,-1
1997-04-06 23:59:22.280923264,388.0,19.769073951812516,-1
1997-04-06 23:59:22.280923264,540.0,19.66430801848451,-1
1997-04-06 23:59:22.280923264,740.0,19.62084087872146,-1
1997-04-06 23:59:22.280923264,940.0,19.47426654873002,-1
1997-04-06 23:59:22.280923264,1040.0,19.526072829115087,-1
1997-04-07 00:02:25.544910464,20.0,19.487339555237792,-1
1997-04-07 00:02:25.544910464,28.0,20.6766794442243,-1
1997-04-07 00:02:25.544910464,40.0,21.018366522132016,-1
1997-04-07 00:02:25.544910464,52.0,21.566494379363753,2.46417309220675e-22
1997-04-07 00:02:25.544910464,60.0,21.061376337951927,-1
1997-04-07 00:02:25.544910464,80.0,21.212175302543262,-1
1997-04-07 00:02:25.544910464,104.0,20.866755122811284,-1
1997-04-07 00:02:25.544910464,124.0,20.871810608502372,-1
1997-04-07 00:02:25.544910464,148.0,20.458201253674012,-1
1997-04-07 00:02:25.544910464,196.0,20.275360881822337,-1
1997-04-07 00:02:25.544910464,272.0,19.915770609945064,-1
1997-04-07 00:02:25.544910464,388.0,19.74929949556818,-1
1997-04-07 00:02:25.544910464,540.0,19.65915595963662,-1
1997-04-07 00:02:25.544910464,740.0,19.61110637472452,-1
1997-04-07 00:02:25.544910464,940.0,19.499654220288924,-1
1997-04-07 00:02:25.544910464,1040.0,19.512190724481666,-1
1997-04-07 00:05:28.808897792,20.0,19.45189936366993,-1
1997-04-07 00:05:28.808897792,28.0,20.6766794442243,-1
1997-04-07 00:05:28.808897792,40.0,21.051288691884274,-1
1997-04-07 00:05:28.808897792,52.0,21.591165971641697,2.499215086166855e-22
1997-04-07 00:05:28.808897792,60.0,21.0776469639417,-1
1997-04-07 00:05:28.808897792,80.0,21.227359600943796,-1
1997-04-07 00:05:28.808897792,104.0,20.944470463327594,-1
1997-04-07 00:05:28.808897792,124.0,20.959088292270636,-1
1997-04-07 00:05:28.808897792,148.0,20.555296762832025,-1
1997-04-07 00:05:28.808897792,196.0,20.30228349438967,-1
1997-04-07 00:05:28.808897792,272.0,19.92119183216826,-1
1997-04-07 00:05:28.808897792,388.0,19.76407318027016,-1
1997-04-07 00:05:28.808897792,540.0,19.661601177095914,-1
1997-04-07 00:05:28.808897792,740.0,19.59781870377642,-1
1997-04-07 00:05:28.808897792,940.0,19.485047512749397,-1
1997-04-07 00:05:28.808897792,1040.0,19.528688723987507,-1
1997-04-07 00:08:32.072884992,20.0,19.55736394423329,-1
1997-04-07 00:08:32.072884992,28.0,20.708733089708396,-1
1997-04-07 00:08:32.072884992,40.0,21.15523696089856,-1
1997-04-07 00:08:32.072884992,52.0,21.838175121783102,2.861276485093002e-22
1997-04-07 00:08:32.072884992,60.0,21.210252174016727,-1
1997-04-07 00:08:32.072884992,80.0,21.420209672186424,-1
1997-04-07 00:08:32.072884992,104.0,21.034708351966753,-1
1997-04-07 00:08:32.072884992,124.0,20.99108599163423,-1
1997-04-07 00:08:32.072884992,148.0,20.520491713269394,-1
1997-04-07 00:08:32.072884992,196.0,20.359958206588594,-1
1997-04-07 00:08:32.072884992,272.0,19.97840608058528,-1
1997-04-07 00:08:32.072884992,388.0,19.78029759802123,-1
1997-04-07 00:08:32.072884992,540.0,19.66872868097701,-1
1997-04-07 00:08:32.072884992,740.0,19.677996155572416,-1
1997-04-07 00:08:32.072884992,940.0,20.14392304784885,-1
1997-04-07 00:08:32.072884992,1040.0,19.74060726061211,-1
1997-04-07 00:11:35.336872192,20.0,19.55736394423329,-1
1997-04-07 00:11:35.336872192,28.0,20.63947760899195,-1
1997-04-07 00:11:35.336872192,40.0,21.086215289982476,-1
1997-04-07 00:11:35.336872192,52.0,21.642768018317312,2.5731542532669027e-22
1997-04-07 00:11:35.336872192,60.0,21.160514065278452,-1
1997-04-07 00:11:35.336872192,80.0,21.372216487731873,-1
1997-04-07 00:11:35.336872192,104.0,21.0515570431848,-1
1997-04-07 00:11:35.336872192,124.0,21.048309438315826,-1
1997-04-07 00:11:35.336872192,148.0,20.599225549716685,-1
1997-04-07 00:11:35.336872192,196.0,20.366451740894327,-1
1997-04-07 00:11:35.336872192,272.0,19.967227800304716,-1
1997-04-07 00:11:35.336872192,388.0,19.81981088490147,-1
1997-04-07 00:11:35.336872192,540.0,19.78327186347063,-1
1997-04-07 00:11:35.336872192,740.0,20.056308064692693,-1
1997-04-07 00:11:35.336872192,940.0,20.056126146044036,-1
1997-04-07 00:11:35.336872192,1040.0,19.876276824575193,-1
1997-04-07 00:14:38.600859392,20.0,19.489659476651003,-1
1997-04-07 00:14:38.600859392,28.0,20.604431269248806,-1
1997-04-07 00:14:38.600859392,40.0,20.95176387812167,-1
1997-04-07 00:14:38.600859392,52.0,21.283391683421694,2.0759546442572472e-22
1997-04-07 00:14:38.600859392,60.0,21.078996594664886,-1
1997-04-07 00:14:38.600859392,80.0,21.130250393362363,-1
1997-04-07 00:14:38.600859392,104.0,20.944044019774314,-1
1997-04-07 00:14:38.600859392,124.0,20.97718226354312,-1
1997-04-07 00:14:38.600859392,148.0,20.57672956008621,-1
1997-04-07 00:14:38.600859392,196.0,20.320134624152708,-1
1997-04-07 00:14:38.600859392,272.0,19.995158461756247,-1
1997-04-07 00:14:38.600859392,388.0,19.880039794605405,-1
1997-04-07 00:14:38.600859392,540.0,19.867075713271326,-1
1997-04-07 00:14:38.600859392,740.0,19.743129234799817,-1
1997-04-07 00:14:38.600859392,940.0,19.505979448672825,-1
1997-04-07 00:14:38.600859392,1040.0,19.585020521948536,-1
1997-04-07 00:17:41.864846720,20.0,19.628687770410366,-1
1997-04-07 00:17:41.864846720,28.0,20.67424339712046,-1
1997-04-07 00:17:41.864846720,40.0,21.223178821206474,-1
1997-04-07 00:17:41.864846720,52.0,21.61210417367768,-1
1997-04-07 00:17:41.864846720,60.0,21.278348277494306,-1
1997-04-07 00:17:41.864846720,80.0,21.452271894788687,-1
1997-04-07 00:17:41.864846720,104.0,21.141787902969917,-1
1997-04-07 00:17:41.864846720,124.0,20.915249960815984,-1
1997-04-07 00:17:41.864846720,148.0,20.569524412159403,-1
1997-04-07 00:17:41.864846720,196.0,20.35876293666356,-1
1997-04-07 00:17:41.864846720,272.0,20.06951588212751,-1
1997-04-07 00:17:41.864846720,388.0,19.930171589655796,-1
1997-04-07 00:17:41.864846720,540.0,19.752620112072044,-1
1997-04-07 00:17:41.864846720,740.0,19.655134597944386,-1
1997-04-07 00:17:41.864846720,940.0,19.61105760467484,-1
1997-04-07 00:17:41.864846720,1040.0,19.654059182636253,-1
1997-04-07 00:20:45.128833920,20.0,19.487339555237792,-1
1997-04-07 00:20:45.128833920,28.0,20.569099813059786,-1
1997-04-07 00:20:45.128833920,40.0,20.879403763461433,-1
1997-04-07 00:20:45.128833920,52.0,21.361836333315665,2.180994114169941e-22
1997-04-07 00:20:45.128833920,60.0,20.944021995464837,-1
1997-04-07 00:20:45.128833920,80.0,21.11486690142624,-1
1997-04-07 00:20:45.128833920,104.0,20.851166393819632,-1
1997-04-07 00:20:45.128833920,124.0,20.87137598679343,-1
1997-04-07 00:20:45.128833920,148.0,20.48638913514516,-1
1997-04-07 00:20:45.128833920,196.0,20.262303953731497,-1
1997-04-07 00:20:45.128833920,272.0,19.97778302123507,-1
1997-04-07 00:20:45.128833920,388.0,19.8327519356951,-1
1997-04-07 00:20:45.128833920,540.0,19.709524743395278,-1
1997-04-07 00:20:45.128833920,740.0,19.701114806994752,-1
1997-04-07 00:20:45.128833920,940.0,19.606343667959685,-1
1997-04-07 00:20:45.128833920,1040.0,19.63312506548256,-1
1997-04-07 00:23:48.392821120,20.0,19.416167584658243,-1
1997-04-07 00:23:48.392821120,28.0,20.67424339712046,-1
1997-04-07 00:23:48.392821120,40.0,21.051288691884274,-1
1997-04-07 00:23:48.392821120,52.0,21.53621447614977,2.4214099410436093e-22
1997-04-07 00:23:48.392821120,60.0,21.06135895228065,-1
1997-04-07 00:23:48.392821120,80.0,21.228358120981255,-1
1997-04-07 00:23:48.392821120,104.0,20.95945317581644,-1
1997-04-07 00:23:48.392821120,124.0,20.856956496314154,-1
1997-04-07 00:23:48.392821120,148.0,20.456752675300628,-1
1997-04-07 00:23:48.392821120,196.0,20.300724113147723,-1
1997-04-07 00:23:48.392821120,272.0,20.099787779587814,-1
1997-04-07 00:23:48.392821120,388.0,19.803712488094828,-1
1997-04-07 00:23:48.392821120,540.0,19.714126323594883,-1
1997-04-07 00:23:48.392821120,740.0,19.601105603290303,-1
1997-04-07 00:23:48.392821120,940.0,19.53402902908129,-1
1997-04-07 00:23:48.392821120,1040.0,19.626811520965475,-1
1997-04-07 00:26:51.656808320,20.0,19.5224928798369,-1
1997-04-07 00:26:51.656808320,28.0,20.53347856326824,-1
1997-04-07 00:26:51.656808320,40.0,21.051288691884274,-1
1997-04-07 00:26:51.656808320,52.0,21.530556853632152,2.413454057054789e-22
1997-04-07 00:26:51.656808320,60.0,21.094618542134974,-1
1997-04-07 00:26:51.656808320,80.0,21.27451781489558,-1
1997-04-07 00:26:51.656808320,104.0,20.944363949318017,-1
1997-04-07 00:26:51.656808320,124.0,20.930751587968704,-1
1997-04-07 00:26:51.656808320,148.0,20.54119215324257,-1
1997-04-07 00:26:51.656808320,196.0,20.386182873888856,-1
1997-04-07 00:26:51.656808320,272.0,20.1119020688892,-1
1997-04-07 00:26:51.656808320,388.0,19.819138151744326,-1
1997-04-07 00:26:51.656808320,540.0,19.6917644617879,-1
1997-04-07 00:26:51.656808320,740.0,19.55502494243808,-1
1997-04-07 00:26:51.656808320,940.0,19.50307672767428,-1
1997-04-07 00:26:51.656808320,1040.0,19.5978674041286,-1
1997-04-07 00:29:54.920795648,20.0,19.628687770410366,-1
1997-04-07 00:29:54.920795648,28.0,20.63947760899195,-1
1997-04-07 00:29:54.920795648,40.0,21.086215289982476,-1
1997-04-07 00:29:54.920795648,52.0,21.569995814963974,2.469105135819887e-22
1997-04-07 00:29:54.920795648,60.0,21.229503164684914,-1
1997-04-07 00:29:54.920795648,80.0,21.338956904373084,-1
1997-04-07 00:29:54.920795648,104.0,20.97473346110354,-1
1997-04-07 00:29:54.920795648,124.0,20.974294339559258,-1
1997-04-07 00:29:54.920795648,148.0,20.57736059404586,-1
1997-04-07 00:29:54.920795648,196.0,20.365335342329942,-1
1997-04-07 00:29:54.920795648,272.0,20.08077752003665,-1
1997-04-07 00:29:54.920795648,388.0,19.826064544231997,-1
1997-04-07 00:29:54.920795648,540.0,19.735842445662325,-1
1997-04-07 00:29:54.920795648,740.0,19.565565209211215,-1
1997-04-07 00:29:54.920795648,940.0,19.51140616262382,-1
1997-04-07 00:29:54.920795648,1040.0,19.613459333073976,-1
1997-04-07 00:32:58.184782848,20.0,19.487339555237792,-1
1997-04-07 00:32:58.184782848,28.0,20.708733089708396,-1
1997-04-07 00:32:58.184782848,40.0,21.120863242682333,-1
1997-04-07 00:32:58.184782848,52.0,21.779572916927247,2.7734757600768213e-22
1997-04-07 00:32:58.184782848,60.0,21.26056641703262,-1
1997-04-07 00:32:58.184782848,80.0,21.35543229513626,-1
1997-04-07 00:32:58.184782848,104.0,21.111428641985405,-1
1997-04-07 00:32:58.184782848,124.0,21.063416211387388,-1
1997-04-07 00:32:58.184782848,148.0,20.626215252035017,-1
1997-04-07 00:32:58.184782848,196.0,20.43706834007358,-1
1997-04-07 00:32:58.184782848,272.0,20.042300562703364,-1
1997-04-07 00:32:58.184782848,388.0,19.806513070809423,-1
1997-04-07 00:32:58.184782848,540.0,19.727429500473328,-1
1997-04-07 00:32:58.184782848,740.0,19.55529388173585,-1
1997-04-07 00:32:58.184782848,940.0,19.510584005278822,-1
1997-04-07 00:32:58.184782848,1040.0,19.592445572929197,-1
1997-04-07 00:36:01.448770048,20.0,19.5224928798369,-1
1997-04-07 00:36:01.448770048,28.0,20.604431269248806,-1
1997-04-07 00:36:01.448770048,40.0,21.016078930188826,-1
1997-04-07 00:36:01.448770048,52.0,21.741803792184555,2.7175286457338884e-22
1997-04-07 00:36:01.448770048,60.0,20.975767381702422,-1
1997-04-07 00:36:01.448770048,80.0,21.163126116001656,-1
1997-04-07 00:36:01.448770048,104.0,20.820596178641857,-1
1997-04-07 00:36:01.448770048,124.0,20.812248861402384,-1
1997-04-07 00:36:01.448770048,148.0,20.399772431392,-1
1997-04-07 00:36:01.448770048,196.0,20.28797211367752,-1
1997-04-07 00:36:01.448770048,272.0,19.950262911049073,-1
1997-04-07 00:36:01.448770048,388.0,19.764326657038524,-1
1997-04-07 00:36:01.448770048,540.0,19.661802089519433,-1
1997-04-07 00:36:01.448770048,740.0,19.563014053799606,-1
1997-04-07 00:36:01.448770048,940.0,19.481950481557366,-1
1997-04-07 00:36:01.448770048,1040.0,19.548982990092657,-1
1997-04-07 00:39:04.712757248,20.0,19.594386962746732,-1
1997-04-07 00:39:04.712757248,28.0,20.708733089708396,-1
1997-04-07 00:39:04.712757248,40.0,21.292376322420544,-1
1997-04-07 00:39:04.712757248,52.0,21.879206269812876,2.92340061207003e-22
1997-04-07 00:39:04.712757248,60.0,21.145253392587506,-1
1997-04-07 00:39:04.712757248,80.0,21.290070341448065,-1
1997-04-07 00:39:04.712757248,104.0,20.974391208676593,-1
1997-04-07 00:39:04.712757248,124.0,20.974890693357096,-1
1997-04-07 00:39:04.712757248,148.0,20.513740774795306,-1
1997-04-07 00:39:04.712757248,196.0,20.39167853477475,-1
1997-04-07 00:39:04.712757248,272.0,19.978268805825472,-1
1997-04-07 00:39:04.712757248,388.0,19.7883542164169,-1
1997-04-07 00:39:04.712757248,540.0,19.658658515296658,-1
1997-04-07 00:39:04.712757248,740.0,19.572702313223516,-1
1997-04-07 00:39:04.712757248,940.0,19.524016169166767,-1
1997-04-07 00:39:04.712757248,1040.0,19.576615234059567,-1
1997-04-07 00:42:07.976744576,20.0,19.591957245106993,-1
1997-04-07 00:42:07.976744576,28.0,20.641933229669384,-1
1997-04-07 00:42:07.976744576,40.0,21.223178821206474,-1
1997-04-07 00:42:07.976744576,52.0,21.509742973412926,-1
1997-04-07 00:42:07.976744576,60.0,21.24456288118442,-1
1997-04-07 00:42:07.976744576,80.0,21.27451781489558,-1
1997-04-07 00:42:07.976744576,104.0,21.02083446808104,-1
1997-04-07 00:42:07.976744576,124.0,21.062243428815577,-1
1997-04-07 00:42:07.976744576,148.0,20.611897720828793,-1
1997-04-07 00:42:07.976744576,196.0,20.353492319497718,-1
1997-04-07 00:42:07.976744576,272.0,19.995448708167068,-1
1997-04-07 00:42:07.976744576,388.0,19.78292092874189,-1
1997-04-07 00:42:07.976744576,540.0,19.701783058279137,-1
1997-04-07 00:42:07.976744576,740.0,19.54215621303932,-1
1997-04-07 00:42:07.976744576,940.0,19.52162049224878,-1
1997-04-07 00:42:07.976744576,1040.0,19.56303430552992,-1
1997-04-07 00:45:11.240731776,20.0,19.5224928798369,-1
1997-04-07 00:45:11.240731776,28.0,20.604431269248806,-1
1997-04-07 00:45:11.240731776,40.0,20.915734522845362,-1
1997-04-07 00:45:11.240731776,52.0,21.650076911637758,2.5836612121249265e-22
1997-04-07 00:45:11.240731776,60.0,21.58454464732737,-1
1997-04-07 00:45:11.240731776,80.0,21.21111559117015,-1
1997-04-07 00:45:11.240731776,104.0,21.004876518696506,-1
1997-04-07 00:45:11.240731776,124.0,21.064262098449262,-1
1997-04-07 00:45:11.240731776,148.0,20.59837316198182,-1
1997-04-07 00:45:11.240731776,196.0,20.347202395782315,-1
1997-04-07 00:45:11.240731776,272.0,19.989970167945415,-1
1997-04-07 00:45:11.240731776,388.0,19.790690458883276,-1
1997-04-07 00:45:11.240731776,540.0,19.636248936530734,-1
1997-04-07 00:45:11.240731776,740.0,19.563003496633268,-1
1997-04-07 00:45:11.240731776,940.0,19.502856398116702,-1
1997-04-07 00:45:11.240731776,1040.0,19.51991490297158,-1
1997-04-07 00:48:14.504718976,20.0,19.5224928798369,-1
1997-04-07 00:48:14.504718976,28.0,20.63947760899195,-1
1997-04-07 00:48:14.504718976,40.0,21.15523696089856,-1
1997-04-07 00:48:14.504718976,52.0,21.52321329906143,2.403124523768249e-22
1997-04-07 00:48:14.504718976,60.0,21.194057289360643,-1
1997-04-07 00:48:14.504718976,80.0,21.35494243346817,-1
1997-04-07 00:48:14.504718976,104.0,21.050608473506802,-1
1997-04-07 00:48:14.504718976,124.0,21.063692349455607,-1
1997-04-07 00:48:14.504718976,148.0,20.599013152757635,-1
1997-04-07 00:48:14.504718976,196.0,20.346643291530434,-1
1997-04-07 00:48:14.504718976,272.0,19.950190956062986,-1
1997-04-07 00:48:14.504718976,388.0,19.772516230905868,-1
1997-04-07 00:48:14.504718976,540.0,19.659402323770006,-1
1997-04-07 00:48:14.504718976,740.0,19.544562316005802,-1
1997-04-07 00:48:14.504718976,940.0,19.486821114464636,-1
1997-04-07 00:48:14.504718976,1040.0,19.533758230072525,-1
1997-04-07 00:51:17.768706304,20.0,19.487339555237792,-1
1997-04-07 00:51:17.768706304,28.0,20.604431269248806,-1
1997-04-07 00:51:17.768706304,40.0,21.15523696089856,-1
1997-04-07 00:51:17.768706304,52.0,21.566147583991004,2.46362927418141e-22
1997-04-07 00:51:17.768706304,60.0,21.17964225441143,-1
1997-04-07 00:51:17.768706304,80.0,21.3073922505693,-1
1997-04-07 00:51:17.768706304,104.0,21.064394786696234,-1
1997-04-07 00:51:17.768706304,124.0,21.04744584394077,-1
1997-04-07 00:51:17.768706304,148.0,20.59164393054316,-1
1997-04-07 00:51:17.768706304,196.0,20.339740143394057,-1
1997-04-07 00:51:17.768706304,272.0,19.990163401831293,-1
1997-04-07 00:51:17.768706304,388.0,19.856356306815847,-1
1997-04-07 00:51:17.768706304,540.0,19.67644336337834,-1
1997-04-07 00:51:17.768706304,740.0,19.53631099012826,-1
1997-04-07 00:51:17.768706304,940.0,19.514005816806243,-1
1997-04-07 00:51:17.768706304,1040.0,19.54363556035454,-1
1997-04-07 00:54:21.032693504,20.0,19.487339555237792,-1
1997-04-07 00:54:21.032693504,28.0,20.67424339712046,-1
1997-04-07 00:54:21.032693504,40.0,21.018366522132016,-1
1997-04-07 00:54:21.032693504,52.0,21.734695012277605,2.7070313035814155e-22
1997-04-07 00:54:21.032693504,60.0,21.143026706774577,-1
1997-04-07 00:54:21.032693504,80.0,21.242448482242093,-1
1997-04-07 00:54:21.032693504,104.0,20.88128749991887,-1
1997-04-07 00:54:21.032693504,124.0,20.89984656729269,-1
1997-04-07 00:54:21.032693504,148.0,20.562387209690467,-1
1997-04-07 00:54:21.032693504,196.0,20.301220504177127,-1
1997-04-07 00:54:21.032693504,272.0,19.995744856956158,-1
1997-04-07 00:54:21.032693504,388.0,19.765141225589453,-1
1997-04-07 00:54:21.032693504,540.0,19.64872882636297,-1
1997-04-07 00:54:21.032693504,740.0,19.565129588461872,-1
1997-04-07 00:54:21.032693504,940.0,19.511043918975865,-1
1997-04-07 00:54:21.032693504,1040.0,19.557269028789506,-1
1997-04-07 00:57:24.296680704,20.0,19.416167584658243,-1
1997-04-07 00:57:24.296680704,28.0,20.569099813059786,-1
1997-04-07 00:57:24.296680704,40.0,20.879403763461433,-1
1997-04-07 00:57:24.296680704,52.0,21.301374618452677,2.0998287158839388e-22
1997-04-07 00:57:24.296680704,60.0,20.95996519184096,-1
1997-04-07 00:57:24.296680704,80.0,21.179628227673966,-1
1997-04-07 00:57:24.296680704,104.0,20.882129693081804,-1
1997-04-07 00:57:24.296680704,124.0,20.79811119296172,-1
1997-04-07 00:57:24.296680704,148.0,20.492350959995704,-1
1997-04-07 00:57:24.296680704,196.0,20.29419520732053,-1
1997-04-07 00:57:24.296680704,272.0,19.90959212412159,-1
1997-04-07 00:57:24.296680704,388.0,19.71987254866067,-1
1997-04-07 00:57:24.296680704,540.0,19.67644641851561,-1
1997-04-07 00:57:24.296680704,740.0,19.55337057848288,-1
1997-04-07 00:57:24.296680704,940.0,19.518276206951658,-1
1997-04-07 00:57:24.296680704,1040.0,19.520418082439384,-1
1997-04-07 01:00:27.560667904,20.0,19.5224928798369,-1
1997-04-07 01:00:27.560667904,28.0,20.53347856326824,-1
1997-04-07 01:00:27.560667904,40.0,20.88176447226069,-1
1997-04-07 01:00:27.560667904,52.0,21.713445256346034,2.6758134674814404e-22
1997-04-07 01:00:27.560667904,60.0,21.44862821597995,-1
1997-04-07 01:00:27.560667904,80.0,21.13149928921427,-1
1997-04-07 01:00:27.560667904,104.0,20.866134341694327,-1
1997-04-07 01:00:27.560667904,124.0,20.782531240952984,-1
1997-04-07 01:00:27.560667904,148.0,20.40006793129696,-1
1997-04-07 01:00:27.560667904,196.0,20.19783226853752,-1
1997-04-07 01:00:27.560667904,272.0,19.881027840618458,-1
1997-04-07 01:00:27.560667904,388.0,19.778034820455318,-1
1997-04-07 01:00:27.560667904,540.0,19.648486927764786,-1
1997-04-07 01:00:27.560667904,740.0,19.54988438579531,-1
1997-04-07 01:00:27.560667904,940.0,19.5127801946715,-1
1997-04-07 01:00:27.560667904,1040.0,19.578980093326507,-1
1997-04-07 01:03:30.824655232,20.0,19.38013938024532,-1
1997-04-07 01:03:30.824655232,28.0,20.569099813059786,-1
1997-04-07 01:03:30.824655232,40.0,21.018366522132016,-1
1997-04-07 01:03:30.824655232,52.0,21.580893810461347,2.484536189321921e-22
1997-04-07 01:03:30.824655232,60.0,21.973880936739754,-1
1997-04-07 01:03:30.824655232,80.0,21.972169764775334,-1
1997-04-07 01:03:30.824655232,104.0,21.03757370943424,-1
1997-04-07 01:03:30.824655232,124.0,21.004975893224255,-1
1997-04-07 01:03:30.824655232,148.0,20.61236608842027,-1
1997-04-07 01:03:30.824655232,196.0,20.418912660484516,-1
1997-04-07 01:03:30.824655232,272.0,19.995569301268688,-1
1997-04-07 01:03:30.824655232,388.0,19.790759828336824,-1
1997-04-07 01:03:30.824655232,540.0,19.696722601583843,-1
1997-04-07 01:03:30.824655232,740.0,19.56774932874215,-1
1997-04-07 01:03:30.824655232,940.0,19.528883941976545,-1
1997-04-07 01:03:30.824655232,1040.0,19.528158532583944,-1
1997-04-07 01:06:34.088642432,20.0,19.591957245106993,-1
1997-04-07 01:06:34.088642432,28.0,20.571595539935196,-1
1997-04-07 01:06:34.088642432,40.0,20.879403763461433,-1
1997-04-07 01:06:34.088642432,52.0,21.47807351025203,-1
1997-04-07 01:06:34.088642432,60.0,21.736077839854705,-1
1997-04-07 01:06:34.088642432,80.0,22.812318957612412,1.6730443798330742e-22
1997-04-07 01:06:34.088642432,104.0,21.020395156913555,-1
1997-04-07 01:06:34.088642432,124.0,20.915933933744164,-1
1997-04-07 01:06:34.088642432,148.0,20.46399573757921,-1
1997-04-07 01:06:34.088642432,196.0,20.262059992678825,-1
1997-04-07 01:06:34.088642432,272.0,19.933396334898607,-1
1997-04-07 01:06:34.088642432,388.0,19.804394181449656,-1
1997-04-07 01:06:34.088642432,540.0,19.709449184563763,-1
1997-04-07 01:06:34.088642432,740.0,19.555408717126248,-1
1997-04-07 01:06:34.088642432,940.0,19.52450052002105,-1
1997-04-07 01:06:34.088642432,1040.0,19.538698452844855,-1
1997-04-07 01:09:37.352629632,20.0,19.45189936366993,-1
1997-04-07 01:09:37.352629632,28.0,20.53347856326824,-1
1997-04-07 01:09:37.352629632,40.0,20.91339221219065,-1
1997-04-07 01:09:37.352629632,52.0,21.582231193726038,2.486430421107803e-22
1997-04-07 01:09:37.352629632,60.0,21.227470994310437,-1
1997-04-07 01:09:37.352629632,80.0,21.33883551735309,-1
1997-04-07 01:09:37.352629632,104.0,20.95871638859099,-1
1997-04-07 01:09:37.352629632,124.0,20.813298631390538,-1
1997-04-07 01:09:37.352629632,148.0,20.5270138730315,-1
1997-04-07 01:09:37.352629632,196.0,20.366048272861235,-1
1997-04-07 01:09:37.352629632,272.0,19.967557633356908,-1
1997-04-07 01:09:37.352629632,388.0,19.822677890883103,-1
1997-04-07 01:09:37.352629632,540.0,19.658366706060914,-1
1997-04-07 01:09:37.352629632,740.0,19.572059776843982,-1
1997-04-07 01:09:37.352629632,940.0,19.53760847095385,-1
1997-04-07 01:09:37.352629632,1040.0,19.517671785517404,-1
1997-04-07 01:12:40.616616832,20.0,19.45674626730325,-1
1997-04-07 01:12:40.616616832,28.0,20.569099813059786,-1
1997-04-07 01:12:40.616616832,40.0,21.051288691884274,-1
1997-04-07 01:12:40.616616832,52.0,21.31475700184118,2.117674369636884e-22
1997-04-07 01:12:40.616616832,60.0,20.99315260222657,-1
1997-04-07 01:12:40.616616832,80.0,21.13080054685144,-1
1997-04-07 01:12:40.616616832,104.0,20.851779687141704,-1
1997-04-07 01:12:40.616616832,124.0,20.84166013757618,-1
1997-04-07 01:12:40.616616832,148.0,20.442063392000577,-1
1997-04-07 01:12:40.616616832,196.0,20.33333071803568,-1
1997-04-07 01:12:40.616616832,272.0,20.00834942119896,-1
1997-04-07 01:12:40.616616832,388.0,19.741406106263547,-1
1997-04-07 01:12:40.616616832,540.0,19.59269985081459,-1
1997-04-07 01:12:40.616616832,740.0,19.552159367343762,-1
1997-04-07 01:12:40.616616832,940.0,19.50043216032068,-1
1997-04-07 01:12:40.616616832,1040.0,19.51521708265044,-1
1997-04-07 01:15:43.880604160,20.0,19.382517262756217,-1
1997-04-07 01:15:43.880604160,28.0,20.53347856326824,-1
1997-04-07 01:15:43.880604160,40.0,20.81061831025595,-1
1997-04-07 01:15:43.880604160,52.0,21.501086207803656,2.3721440821608144e-22
1997-04-07 01:15:43.880604160,60.0,20.910307438464102,-1
1997-04-07 01:15:43.880604160,80.0,21.90872133169697,-1
1997-04-07 01:15:43.880604160,104.0,20.820086780991836,-1
1997-04-07 01:15:43.880604160,124.0,20.842589537060142,-1
1997-04-07 01:15:43.880604160,148.0,20.39342060304809,-1
1997-04-07 01:15:43.880604160,196.0,20.262938253707564,-1
1997-04-07 01:15:43.880604160,272.0,19.9553294980825,-1
1997-04-07 01:15:43.880604160,388.0,19.722732282641964,-1
1997-04-07 01:15:43.880604160,540.0,19.62593067366899,-1
1997-04-07 01:15:43.880604160,740.0,19.5473967766008,-1
1997-04-07 01:15:43.880604160,940.0,19.502774526401794,-1
1997-04-07 01:15:43.880604160,1040.0,19.530473379242558,-1
1997-04-07 01:18:47.144591360,20.0,19.48982849630868,-1
1997-04-07 01:18:47.144591360,28.0,20.53347856326824,-1
1997-04-07 01:18:47.144591360,40.0,20.812856081514713,-1
1997-04-07 01:18:47.144591360,52.0,21.550179888036894,-1
1997-04-07 01:18:47.144591360,60.0,20.910682819906498,-1
1997-04-07 01:18:47.144591360,80.0,23.43083905917952,-1
1997-04-07 01:18:47.144591360,104.0,21.051844727294565,-1
1997-04-07 01:18:47.144591360,124.0,20.871099122503153,-1
1997-04-07 01:18:47.144591360,148.0,20.441717416163563,-1
1997-04-07 01:18:47.144591360,196.0,20.32101738053583,-1
1997-04-07 01:18:47.144591360,272.0,19.93255327522715,-1
1997-04-07 01:18:47.144591360,388.0,19.718371423854187,-1
1997-04-07 01:18:47.144591360,540.0,19.62038638419,-1
