datetime_ut,freq,snr_db,akr_flux_si_1au
1997-03-02 00:00:26.449923328,20.0,20.60901954064719,4.591448022670965e-22
1997-03-02 00:00:26.449923328,28.0,19.069941941960927,-1
1997-03-02 00:00:26.449923328,40.0,18.874866455535734,-1
1997-03-02 00:00:26.449923328,52.0,19.518985282793945,1.6152309080443337e-22
1997-03-02 00:00:26.449923328,60.0,18.99058685374146,-1
1997-03-02 00:00:26.449923328,80.0,18.961325870583792,-1
1997-03-02 00:00:26.449923328,104.0,19.06788221617693,-1
1997-03-02 00:00:26.449923328,124.0,19.10820509301744,-1
1997-03-02 00:00:26.449923328,148.0,19.182243694070443,-1
1997-03-02 00:00:26.449923328,196.0,19.65654392413759,-1
1997-03-02 00:00:26.449923328,272.0,19.218880041534348,-1
1997-03-02 00:00:26.449923328,388.0,19.38412902311204,-1
1997-03-02 00:00:26.449923328,540.0,19.5026201918793,-1
1997-03-02 00:00:26.449923328,740.0,19.447955522414382,-1
1997-03-02 00:00:26.449923328,940.0,19.442483352803563,-1
1997-03-02 00:00:26.449923328,1040.0,19.464686852486658,-1
1997-03-02 00:03:29.713910528,20.0,19.38002507328552,-1
1997-03-02 00:03:29.713910528,28.0,19.242291337839568,-1
1997-03-02 00:03:29.713910528,40.0,19.074504214580713,-1
1997-03-02 00:03:29.713910528,52.0,19.54711948785477,2.0957614080235527e-22
1997-03-02 00:03:29.713910528,60.0,19.070457205975583,-1
1997-03-02 00:03:29.713910528,80.0,19.035783713499267,-1
1997-03-02 00:03:29.713910528,104.0,19.154959601520993,-1
1997-03-02 00:03:29.713910528,124.0,19.22011971916939,-1
1997-03-02 00:03:29.713910528,148.0,19.230004049248336,-1
1997-03-02 00:03:29.713910528,196.0,19.392931224243423,-1
1997-03-02 00:03:29.713910528,272.0,19.891595913936506,1.1425746731229074e-23
1997-03-02 00:03:29.713910528,388.0,19.401810045682407,-1
1997-03-02 00:03:29.713910528,540.0,19.527673709039632,-1
1997-03-02 00:03:29.713910528,740.0,19.437540857064718,-1
1997-03-02 00:03:29.713910528,940.0,19.49969480236409,-1
1997-03-02 00:03:29.713910528,1040.0,19.501067148519013,-1
1997-03-02 00:06:32.977897856,20.0,19.38002507328552,-1
1997-03-02 00:06:32.977897856,28.0,19.276395174524914,-1
1997-03-02 00:06:32.977897856,40.0,19.044087193179134,-1
1997-03-02 00:06:32.977897856,52.0,19.53071211023747,-1
1997-03-02 00:06:32.977897856,60.0,19.234450184858865,-1
1997-03-02 00:06:32.977897856,80.0,19.159363832598423,-1
1997-03-02 00:06:32.977897856,104.0,19.14081515857733,-1
1997-03-02 00:06:32.977897856,124.0,19.234304643589503,-1
1997-03-02 00:06:32.977897856,148.0,19.236357160709638,-1
1997-03-02 00:06:32.977897856,196.0,19.271562386041467,-1
1997-03-02 00:06:32.977897856,272.0,20.501382624908977,8.383827828936673e-24
1997-03-02 00:06:32.977897856,388.0,19.39517505089927,-1
1997-03-02 00:06:32.977897856,540.0,19.54812655038551,-1
1997-03-02 00:06:32.977897856,740.0,19.49419076321187,-1
1997-03-02 00:06:32.977897856,940.0,19.44291442868287,-1
1997-03-02 00:06:32.977897856,1040.0,19.487082803682192,-1
1997-03-02 00:09:36.241885056,20.0,19.521939747218834,-1
1997-03-02 00:09:36.241885056,28.0,19.38173165486781,-1
1997-03-02 00:09:36.241885056,40.0,19.048534050275524,-1
1997-03-02 00:09:36.241885056,52.0,19.370781640202683,1.9334971988340906e-22
1997-03-02 00:09:36.241885056,60.0,19.20028413954908,-1
1997-03-02 00:09:36.241885056,80.0,19.16085965728993,-1
1997-03-02 00:09:36.241885056,104.0,19.18437133228599,-1
1997-03-02 00:09:36.241885056,124.0,19.26181607871075,-1
1997-03-02 00:09:36.241885056,148.0,19.25696408486468,-1
1997-03-02 00:09:36.241885056,196.0,19.176938788309926,-1
1997-03-02 00:09:36.241885056,272.0,19.34599597733746,-1
1997-03-02 00:09:36.241885056,388.0,19.37095009162143,-1
1997-03-02 00:09:36.241885056,540.0,19.518002138993346,-1
1997-03-02 00:09:36.241885056,740.0,19.534717842379038,-1
1997-03-02 00:09:36.241885056,940.0,19.519133222217064,-1
1997-03-02 00:09:36.241885056,1040.0,19.464787854191385,-1
1997-03-02 00:12:39.505872256,20.0,19.451562053775653,-1
1997-03-02 00:12:39.505872256,28.0,19.276395174524914,-1
1997-03-02 00:12:39.505872256,40.0,19.17746064602025,-1
1997-03-02 00:12:39.505872256,52.0,19.66687397746597,1.694039704040987e-22
1997-03-02 00:12:39.505872256,60.0,19.313373732435892,-1
1997-03-02 00:12:39.505872256,80.0,19.17668339350495,-1
1997-03-02 00:12:39.505872256,104.0,19.28894757059423,-1
1997-03-02 00:12:39.505872256,124.0,19.360088317348968,-1
1997-03-02 00:12:39.505872256,148.0,19.263571587030302,-1
1997-03-02 00:12:39.505872256,196.0,19.20880109502347,-1
1997-03-02 00:12:39.505872256,272.0,19.251639650855694,-1
1997-03-02 00:12:39.505872256,388.0,19.42018445276681,-1
1997-03-02 00:12:39.505872256,540.0,19.497379869612292,-1
1997-03-02 00:12:39.505872256,740.0,19.52662860256353,-1
1997-03-02 00:12:39.505872256,940.0,19.487376701911302,-1
1997-03-02 00:12:39.505872256,1040.0,19.48612993337679,-1
1997-03-02 00:15:42.769859456,20.0,19.521939747218834,-1
1997-03-02 00:15:42.769859456,28.0,19.44980807921113,-1
1997-03-02 00:15:42.769859456,40.0,19.2470409473231,-1
1997-03-02 00:15:42.769859456,52.0,19.66140721353301,1.712550270186147e-22
1997-03-02 00:15:42.769859456,60.0,19.396731984991312,-1
1997-03-02 00:15:42.769859456,80.0,19.237825309048674,-1
1997-03-02 00:15:42.769859456,104.0,19.184490941479872,-1
1997-03-02 00:15:42.769859456,124.0,19.27601118802976,-1
1997-03-02 00:15:42.769859456,148.0,19.33277342460361,-1
1997-03-02 00:15:42.769859456,196.0,19.29105081748942,-1
1997-03-02 00:15:42.769859456,272.0,19.223868666583293,-1
1997-03-02 00:15:42.769859456,388.0,19.425463464124675,-1
1997-03-02 00:15:42.769859456,540.0,19.520576103166967,-1
1997-03-02 00:15:42.769859456,740.0,19.498594853174623,-1
1997-03-02 00:15:42.769859456,940.0,19.466204480235362,-1
1997-03-02 00:15:42.769859456,1040.0,19.461953396800702,-1
1997-03-02 00:18:46.033846784,20.0,19.382390461261224,-1
1997-03-02 00:18:46.033846784,28.0,19.343809791060252,-1
1997-03-02 00:18:46.033846784,40.0,19.10909492917693,-1
1997-03-02 00:18:46.033846784,52.0,19.889223572711106,1.4751600184687784e-22
1997-03-02 00:18:46.033846784,60.0,19.346799811285287,-1
1997-03-02 00:18:46.033846784,80.0,19.16030714513833,-1
1997-03-02 00:18:46.033846784,104.0,19.184687110858768,-1
1997-03-02 00:18:46.033846784,124.0,19.346158359512962,-1
1997-03-02 00:18:46.033846784,148.0,19.319024296555934,-1
1997-03-02 00:18:46.033846784,196.0,19.23904860815508,-1
1997-03-02 00:18:46.033846784,272.0,19.21817081911601,-1
1997-03-02 00:18:46.033846784,388.0,19.394102791506803,-1
1997-03-02 00:18:46.033846784,540.0,19.523079783174914,-1
1997-03-02 00:18:46.033846784,740.0,19.498047714108775,-1
1997-03-02 00:18:46.033846784,940.0,19.434956846973407,-1
1997-03-02 00:18:46.033846784,1040.0,19.458986361820187,-1
1997-03-02 00:21:49.297833984,20.0,19.722333915278746,9.722565127378663e-22
1997-03-02 00:21:49.297833984,28.0,19.414761987900192,-1
1997-03-02 00:21:49.297833984,40.0,19.17746064602025,-1
1997-03-02 00:21:49.297833984,52.0,19.706364546577927,1.6243342774475532e-22
1997-03-02 00:21:49.297833984,60.0,19.44250065149984,-1
1997-03-02 00:21:49.297833984,80.0,19.28466024261379,-1
1997-03-02 00:21:49.297833984,104.0,19.38989467245073,-1
1997-03-02 00:21:49.297833984,124.0,19.41612886372748,-1
1997-03-02 00:21:49.297833984,148.0,19.386834445581385,-1
1997-03-02 00:21:49.297833984,196.0,19.346274569318556,-1
1997-03-02 00:21:49.297833984,272.0,19.234689406539534,-1
1997-03-02 00:21:49.297833984,388.0,19.44540578396976,-1
1997-03-02 00:21:49.297833984,540.0,19.495603450607547,-1
1997-03-02 00:21:49.297833984,740.0,19.435314959947338,-1
1997-03-02 00:21:49.297833984,940.0,19.450101807026552,-1
1997-03-02 00:21:49.297833984,1040.0,19.46468726059536,-1
1997-03-02 00:24:52.561821184,20.0,19.954030938307845,3.745587087738322e-22
1997-03-02 00:24:52.561821184,28.0,19.414761987900192,-1
1997-03-02 00:24:52.561821184,40.0,19.244766821770117,-1
1997-03-02 00:24:52.561821184,52.0,19.571258788197607,2.5899665741365685e-22
1997-03-02 00:24:52.561821184,60.0,19.330151088341847,-1
1997-03-02 00:24:52.561821184,80.0,19.26863604852445,-1
1997-03-02 00:24:52.561821184,104.0,19.302331650928913,-1
1997-03-02 00:24:52.561821184,124.0,19.360622089287872,-1
1997-03-02 00:24:52.561821184,148.0,19.33249761263712,-1
1997-03-02 00:24:52.561821184,196.0,19.221221060862668,-1
1997-03-02 00:24:52.561821184,272.0,19.279211393903502,-1
1997-03-02 00:24:52.561821184,388.0,19.38722808450186,-1
1997-03-02 00:24:52.561821184,540.0,19.47778427750952,-1
1997-03-02 00:24:52.561821184,740.0,19.452710368339503,-1
1997-03-02 00:24:52.561821184,940.0,19.419161990999534,-1
1997-03-02 00:24:52.561821184,1040.0,19.44362129715582,-1
1997-03-02 00:27:55.825808384,20.0,19.415940856494714,-1
1997-03-02 00:27:55.825808384,28.0,19.310233289338722,-1
1997-03-02 00:27:55.825808384,40.0,19.244766821770117,-1
1997-03-02 00:27:55.825808384,52.0,19.671480270554788,2.1376331639674946e-22
1997-03-02 00:27:55.825808384,60.0,19.217380370694958,-1
1997-03-02 00:27:55.825808384,80.0,19.161255631393843,-1
1997-03-02 00:27:55.825808384,104.0,19.317823831688248,-1
1997-03-02 00:27:55.825808384,124.0,19.290561142467645,-1
1997-03-02 00:27:55.825808384,148.0,19.318734132538182,-1
1997-03-02 00:27:55.825808384,196.0,19.189208864916193,-1
1997-03-02 00:27:55.825808384,272.0,19.251067896670264,-1
1997-03-02 00:27:55.825808384,388.0,19.423040708708633,-1
1997-03-02 00:27:55.825808384,540.0,19.480271077931018,-1
1997-03-02 00:27:55.825808384,740.0,19.46579497616449,-1
1997-03-02 00:27:55.825808384,940.0,19.41980237533142,-1
1997-03-02 00:27:55.825808384,1040.0,19.44025905072526,-1
1997-03-02 00:30:59.089795712,20.0,19.38002507328552,-1
1997-03-02 00:30:59.089795712,28.0,19.207917572940772,-1
1997-03-02 00:30:59.089795712,40.0,19.10909492917693,-1
1997-03-02 00:30:59.089795712,52.0,19.507812143939297,2.0611837494005697e-22
1997-03-02 00:30:59.089795712,60.0,19.168747556920422,-1
1997-03-02 00:30:59.089795712,80.0,19.12928656097591,-1
1997-03-02 00:30:59.089795712,104.0,19.03933171138405,-1
1997-03-02 00:30:59.089795712,124.0,19.206286850117,-1
1997-03-02 00:30:59.089795712,148.0,19.216658298207122,-1
1997-03-02 00:30:59.089795712,196.0,19.145961411521363,-1
1997-03-02 00:30:59.089795712,272.0,19.235798090230496,-1
1997-03-02 00:30:59.089795712,388.0,19.44364014435419,-1
1997-03-02 00:30:59.089795712,540.0,19.4898573490386,-1
1997-03-02 00:30:59.089795712,740.0,19.458543785247485,-1
1997-03-02 00:30:59.089795712,940.0,19.40357817976208,-1
1997-03-02 00:30:59.089795712,1040.0,19.401525104651633,-1
1997-03-02 00:34:02.353782912,20.0,19.521939747218834,-1
1997-03-02 00:34:02.353782912,28.0,19.484573622869004,-1
1997-03-02 00:34:02.353782912,40.0,19.17746064602025,-1
1997-03-02 00:34:02.353782912,52.0,19.54067097821768,2.5392644168718953e-22
1997-03-02 00:34:02.353782912,60.0,19.396510882186508,-1
1997-03-02 00:34:02.353782912,80.0,19.28405887581783,-1
1997-03-02 00:34:02.353782912,104.0,19.315161172127535,-1
1997-03-02 00:34:02.353782912,124.0,19.33259773862777,-1
1997-03-02 00:34:02.353782912,148.0,19.340367017645715,-1
1997-03-02 00:34:02.353782912,196.0,19.307949345391382,-1
1997-03-02 00:34:02.353782912,272.0,19.318753823540863,-1
1997-03-02 00:34:02.353782912,388.0,19.492488762907108,-1
1997-03-02 00:34:02.353782912,540.0,19.52038990614588,-1
1997-03-02 00:34:02.353782912,740.0,19.498748498565632,-1
1997-03-02 00:34:02.353782912,940.0,19.421550296567013,-1
1997-03-02 00:34:02.353782912,1040.0,19.40466582844801,-1
1997-03-02 00:37:05.617770112,20.0,19.574285283840297,-1
1997-03-02 00:37:05.617770112,28.0,19.38173165486781,-1
1997-03-02 00:37:05.617770112,40.0,19.211244119962355,-1
1997-03-02 00:37:05.617770112,52.0,19.61914518655297,2.506955461372118e-22
1997-03-02 00:37:05.617770112,60.0,19.36332185874045,-1
1997-03-02 00:37:05.617770112,80.0,19.330646156184358,-1
1997-03-02 00:37:05.617770112,104.0,19.274293052677123,-1
1997-03-02 00:37:05.617770112,124.0,19.44441313893428,-1
1997-03-02 00:37:05.617770112,148.0,19.3666755056048,-1
1997-03-02 00:37:05.617770112,196.0,19.26454072594512,-1
1997-03-02 00:37:05.617770112,272.0,19.38065148166841,-1
1997-03-02 00:37:05.617770112,388.0,19.40977723005023,-1
1997-03-02 00:37:05.617770112,540.0,19.502633553586943,-1
1997-03-02 00:37:05.617770112,740.0,19.470931964491154,-1
1997-03-02 00:37:05.617770112,940.0,19.41613920015728,-1
1997-03-02 00:37:05.617770112,1040.0,19.454341844787333,-1
1997-03-02 00:40:08.881757312,20.0,19.521939747218834,-1
1997-03-02 00:40:08.881757312,28.0,19.55328078581919,-1
1997-03-02 00:40:08.881757312,40.0,19.28028952373165,-1
1997-03-02 00:40:08.881757312,52.0,19.634241186071357,2.1239068444744843e-22
1997-03-02 00:40:08.881757312,60.0,19.44389102646887,-1
1997-03-02 00:40:08.881757312,80.0,19.313501915419295,-1
1997-03-02 00:40:08.881757312,104.0,19.316841478671527,-1
1997-03-02 00:40:08.881757312,124.0,19.44343286818,-1
1997-03-02 00:40:08.881757312,148.0,19.33893840351576,-1
1997-03-02 00:40:08.881757312,196.0,19.447311698877055,3.26095450274178e-23
1997-03-02 00:40:08.881757312,272.0,19.274507085261423,-1
1997-03-02 00:40:08.881757312,388.0,19.38905921930895,-1
1997-03-02 00:40:08.881757312,540.0,19.47547000195769,-1
1997-03-02 00:40:08.881757312,740.0,19.477734894658386,-1
1997-03-02 00:40:08.881757312,940.0,19.41958715370276,-1
1997-03-02 00:40:08.881757312,1040.0,19.46720013558583,-1
1997-03-02 00:43:12.145744640,20.0,19.661742617211296,-1
1997-03-02 00:43:12.145744640,28.0,19.519063074853868,-1
1997-03-02 00:43:12.145744640,40.0,19.34825437998468,-1
1997-03-02 00:43:12.145744640,52.0,19.71908960506967,2.1282476207213823e-22
1997-03-02 00:43:12.145744640,60.0,19.588660886809087,-1
1997-03-02 00:43:12.145744640,80.0,19.41022280351889,-1
1997-03-02 00:43:12.145744640,104.0,19.435203411067835,-1
1997-03-02 00:43:12.145744640,124.0,19.430217161858124,-1
1997-03-02 00:43:12.145744640,148.0,19.407057232602007,-1
1997-03-02 00:43:12.145744640,196.0,19.302275923356326,-1
1997-03-02 00:43:12.145744640,272.0,19.289916570062253,-1
1997-03-02 00:43:12.145744640,388.0,19.420097694923186,-1
1997-03-02 00:43:12.145744640,540.0,19.48283248969681,-1
1997-03-02 00:43:12.145744640,740.0,19.48128837493728,-1
1997-03-02 00:43:12.145744640,940.0,19.405145597163518,-1
1997-03-02 00:43:12.145744640,1040.0,19.478405614449464,-1
1997-03-02 00:46:15.409731840,20.0,19.556705485328596,-1
1997-03-02 00:46:15.409731840,28.0,19.625582999966,-1
1997-03-02 00:46:15.409731840,40.0,19.2470409473231,-1
1997-03-02 00:46:15.409731840,52.0,19.682370745265473,2.613361566474735e-22
1997-03-02 00:46:15.409731840,60.0,19.588660886809087,-1
1997-03-02 00:46:15.409731840,80.0,19.37667901504353,-1
1997-03-02 00:46:15.409731840,104.0,19.478976326196666,-1
1997-03-02 00:46:15.409731840,124.0,19.473356959944965,-1
1997-03-02 00:46:15.409731840,148.0,19.427653700823413,-1
1997-03-02 00:46:15.409731840,196.0,19.27057086773104,-1
1997-03-02 00:46:15.409731840,272.0,19.2849562009989,-1
1997-03-02 00:46:15.409731840,388.0,19.406725430346356,-1
1997-03-02 00:46:15.409731840,540.0,19.45842885724778,-1
1997-03-02 00:46:15.409731840,740.0,19.47058230189902,-1
1997-03-02 00:46:15.409731840,940.0,19.426938606489166,-1
1997-03-02 00:46:15.409731840,1040.0,19.47799362992111,-1
1997-03-02 00:49:18.673719040,20.0,19.62541302802623,-1
1997-03-02 00:49:18.673719040,28.0,19.555650583571573,-1
1997-03-02 00:49:18.673719040,40.0,19.449333229992217,-1
1997-03-02 00:49:18.673719040,52.0,19.557374106102806,1.6481518352948708e-22
1997-03-02 00:49:18.673719040,60.0,19.606419414056628,-1
1997-03-02 00:49:18.673719040,80.0,19.347263264988868,-1
1997-03-02 00:49:18.673719040,104.0,19.301432071729177,-1
1997-03-02 00:49:18.673719040,124.0,19.458530492397312,-1
1997-03-02 00:49:18.673719040,148.0,19.386851658265428,-1
1997-03-02 00:49:18.673719040,196.0,19.295115062568435,-1
1997-03-02 00:49:18.673719040,272.0,19.31280240104835,-1
1997-03-02 00:49:18.673719040,388.0,19.466389887230847,-1
1997-03-02 00:49:18.673719040,540.0,19.472638253010732,-1
1997-03-02 00:49:18.673719040,740.0,19.48601754212289,-1
1997-03-02 00:49:18.673719040,940.0,19.460902311223695,-1
1997-03-02 00:49:18.673719040,1040.0,19.5149782388226,-1
1997-03-02 00:52:21.937706368,20.0,19.415940856494714,-1
1997-03-02 00:52:21.937706368,28.0,19.44980807921113,-1
1997-03-02 00:52:21.937706368,40.0,19.278032746388142,-1
1997-03-02 00:52:21.937706368,52.0,19.57727186486645,2.544126275939682e-22
1997-03-02 00:52:21.937706368,60.0,19.379071550466097,-1
1997-03-02 00:52:21.937706368,80.0,19.301601086343894,-1
1997-03-02 00:52:21.937706368,104.0,19.272961566121705,-1
1997-03-02 00:52:21.937706368,124.0,19.330789937051662,-1
1997-03-02 00:52:21.937706368,148.0,19.346735678119042,-1
1997-03-02 00:52:21.937706368,196.0,19.207878204058495,-1
1997-03-02 00:52:21.937706368,272.0,19.273120782008387,-1
1997-03-02 00:52:21.937706368,388.0,19.458454405511507,-1
1997-03-02 00:52:21.937706368,540.0,19.497751166032096,-1
1997-03-02 00:52:21.937706368,740.0,19.518491146101347,-1
1997-03-02 00:52:21.937706368,940.0,19.44506249352535,-1
1997-03-02 00:52:21.937706368,1040.0,19.520140748423294,-1
1997-03-02 00:55:25.201693568,20.0,19.243094216855972,-1
1997-03-02 00:55:25.201693568,28.0,19.13834292651594,-1
1997-03-02 00:55:25.201693568,40.0,18.97583235994372,-1
1997-03-02 00:55:25.201693568,52.0,19.32000927765236,2.476925317873536e-22
1997-03-02 00:55:25.201693568,60.0,19.054555471415135,-1
1997-03-02 00:55:25.201693568,80.0,19.0230486895009,-1
1997-03-02 00:55:25.201693568,104.0,19.098681518543636,-1
1997-03-02 00:55:25.201693568,124.0,19.263147194189386,-1
1997-03-02 00:55:25.201693568,148.0,19.24322783682064,-1
1997-03-02 00:55:25.201693568,196.0,19.121769832092646,-1
1997-03-02 00:55:25.201693568,272.0,19.223879693108714,-1
1997-03-02 00:55:25.201693568,388.0,19.396210703230643,-1
1997-03-02 00:55:25.201693568,540.0,19.479749982618475,-1
1997-03-02 00:55:25.201693568,740.0,19.460568864213563,-1
1997-03-02 00:55:25.201693568,940.0,19.46116409664132,-1
1997-03-02 00:55:25.201693568,1040.0,19.469938926453917,-1
1997-03-02 00:58:28.465680768,20.0,19.38002507328552,-1
1997-03-02 00:58:28.465680768,28.0,19.242291337839568,-1
1997-03-02 00:58:28.465680768,40.0,19.11128589303232,-1
1997-03-02 00:58:28.465680768,52.0,19.424848343161333,2.0248244972497843e-22
1997-03-02 00:58:28.465680768,60.0,19.121560687990417,-1
1997-03-02 00:58:28.465680768,80.0,18.974577845482038,-1
1997-03-02 00:58:28.465680768,104.0,19.095784199254872,-1
1997-03-02 00:58:28.465680768,124.0,19.13844285529555,-1
1997-03-02 00:58:28.465680768,148.0,19.16185820289244,-1
1997-03-02 00:58:28.465680768,196.0,19.10943931545608,-1
1997-03-02 00:58:28.465680768,272.0,19.157519603388096,-1
1997-03-02 00:58:28.465680768,388.0,19.410099178039143,-1
1997-03-02 00:58:28.465680768,540.0,19.47795880310453,-1
1997-03-02 00:58:28.465680768,740.0,19.466116016363696,-1
1997-03-02 00:58:28.465680768,940.0,19.431860521045365,-1
1997-03-02 00:58:28.465680768,1040.0,19.478107999278365,-1
1997-03-02 01:01:31.729667968,20.0,19.415940856494714,-1
1997-03-02 01:01:31.729667968,28.0,19.312571104169148,-1
1997-03-02 01:01:31.729667968,40.0,19.044087193179134,-1
1997-03-02 01:01:31.729667968,52.0,19.471801091555335,2.4770057928988925e-22
1997-03-02 01:01:31.729667968,60.0,19.138086622214722,-1
1997-03-02 01:01:31.729667968,80.0,19.09789653102285,-1
1997-03-02 01:01:31.729667968,104.0,19.09873816565667,-1
1997-03-02 01:01:31.729667968,124.0,19.221078962820712,-1
1997-03-02 01:01:31.729667968,148.0,19.243401506545254,-1
1997-03-02 01:01:31.729667968,196.0,19.1587423077207,-1
1997-03-02 01:01:31.729667968,272.0,19.219074044561676,-1
1997-03-02 01:01:31.729667968,388.0,19.425115078275525,-1
1997-03-02 01:01:31.729667968,540.0,19.470245189373124,-1
1997-03-02 01:01:31.729667968,740.0,19.463193002299107,-1
1997-03-02 01:01:31.729667968,940.0,19.425004522906363,-1
1997-03-02 01:01:31.729667968,1040.0,19.485660659779523,-1
1997-03-02 01:04:34.993655296,20.0,19.521939747218834,-1
1997-03-02 01:04:34.993655296,28.0,19.414761987900192,-1
1997-03-02 01:04:34.993655296,40.0,19.17746064602025,-1
1997-03-02 01:04:34.993655296,52.0,19.637328770888008,2.6207894651981356e-22
1997-03-02 01:04:34.993655296,60.0,19.33045015977919,-1
1997-03-02 01:04:34.993655296,80.0,19.097981481479543,-1
1997-03-02 01:04:34.993655296,104.0,19.20084772902763,-1
1997-03-02 01:04:34.993655296,124.0,19.290629130919207,-1
1997-03-02 01:04:34.993655296,148.0,19.272042947725595,-1
1997-03-02 01:04:34.993655296,196.0,19.170917651017565,-1
1997-03-02 01:04:34.993655296,272.0,19.173487498065075,-1
1997-03-02 01:04:34.993655296,388.0,19.414779893176302,-1
1997-03-02 01:04:34.993655296,540.0,19.495899121340393,-1
1997-03-02 01:04:34.993655296,740.0,19.48029724574965,-1
1997-03-02 01:04:34.993655296,940.0,19.438154400943397,-1
1997-03-02 01:04:34.993655296,1040.0,19.462053228593017,-1
1997-03-02 01:07:38.257642496,20.0,19.68488515111304,6.202463490285268e-22
1997-03-02 01:07:38.257642496,28.0,19.379430784202025,-1
1997-03-02 01:07:38.257642496,40.0,19.17746064602025,-1
1997-03-02 01:07:38.257642496,52.0,19.619755983650357,1.650391644367314e-22
1997-03-02 01:07:38.257642496,60.0,19.29730235134653,-1
1997-03-02 01:07:38.257642496,80.0,19.20871095222651,-1
1997-03-02 01:07:38.257642496,104.0,19.331048296188854,-1
1997-03-02 01:07:38.257642496,124.0,19.388194733440848,-1
1997-03-02 01:07:38.257642496,148.0,19.365885075338426,-1
1997-03-02 01:07:38.257642496,196.0,19.220517013805033,-1
1997-03-02 01:07:38.257642496,272.0,19.27831442478782,-1
1997-03-02 01:07:38.257642496,388.0,19.463373221462177,-1
1997-03-02 01:07:38.257642496,540.0,19.497392683066018,-1
1997-03-02 01:07:38.257642496,740.0,19.460755182522412,-1
1997-03-02 01:07:38.257642496,940.0,19.48201434744887,-1
1997-03-02 01:07:38.257642496,1040.0,19.480689688350672,-1
1997-03-02 01:10:41.521629696,20.0,19.48689345830498,-1
1997-03-02 01:10:41.521629696,28.0,19.343809791060252,-1
1997-03-02 01:10:41.521629696,40.0,19.078920051461715,-1
1997-03-02 01:10:41.521629696,52.0,19.553077954096423,2.0593912825571394e-22
1997-03-02 01:10:41.521629696,60.0,19.29730235134653,-1
1997-03-02 01:10:41.521629696,80.0,19.1905420497692,-1
1997-03-02 01:10:41.521629696,104.0,19.333327383297632,-1
1997-03-02 01:10:41.521629696,124.0,19.31804764888005,-1
1997-03-02 01:10:41.521629696,148.0,19.36723535595478,-1
1997-03-02 01:10:41.521629696,196.0,19.258003029069783,-1
1997-03-02 01:10:41.521629696,272.0,19.218148502880332,-1
1997-03-02 01:10:41.521629696,388.0,19.46618466625668,-1
1997-03-02 01:10:41.521629696,540.0,19.48511215670132,-1
1997-03-02 01:10:41.521629696,740.0,19.494076287616988,-1
1997-03-02 01:10:41.521629696,940.0,19.473977459954728,-1
1997-03-02 01:10:41.521629696,1040.0,19.522843003493648,-1
1997-03-02 01:13:44.785616896,20.0,19.451562053775653,-1
1997-03-02 01:13:44.785616896,28.0,19.519063074853868,-1
1997-03-02 01:13:44.785616896,40.0,19.37853474165293,-1
1997-03-02 01:13:44.785616896,52.0,19.598494756170037,-1
1997-03-02 01:13:44.785616896,60.0,19.41018278142705,-1
1997-03-02 01:13:44.785616896,80.0,19.316523475930417,-1
1997-03-02 01:13:44.785616896,104.0,19.390580991016165,-1
1997-03-02 01:13:44.785616896,124.0,19.542790824478068,-1
1997-03-02 01:13:44.785616896,148.0,19.414237115102463,-1
1997-03-02 01:13:44.785616896,196.0,19.321271245390506,-1
1997-03-02 01:13:44.785616896,272.0,19.307936685628164,-1
1997-03-02 01:13:44.785616896,388.0,19.445448901611726,-1
1997-03-02 01:13:44.785616896,540.0,19.492676396573778,-1
1997-03-02 01:13:44.785616896,740.0,19.465000628385305,-1
1997-03-02 01:13:44.785616896,940.0,19.463235507253273,-1
1997-03-02 01:13:44.785616896,1040.0,19.504271636441814,-1
1997-03-02 01:16:48.049604224,20.0,19.627810879910022,-1
1997-03-02 01:16:48.049604224,28.0,19.519063074853868,-1
1997-03-02 01:16:48.049604224,40.0,19.311045797656543,-1
1997-03-02 01:16:48.049604224,52.0,19.560697894353087,2.0940431256891856e-22
1997-03-02 01:16:48.049604224,60.0,19.395474834917184,-1
1997-03-02 01:16:48.049604224,80.0,19.28308679502961,-1
1997-03-02 01:16:48.049604224,104.0,19.404167850825615,-1
1997-03-02 01:16:48.049604224,124.0,19.458182922286888,-1
1997-03-02 01:16:48.049604224,148.0,19.408377165059214,-1
1997-03-02 01:16:48.049604224,196.0,19.277109698717126,-1
1997-03-02 01:16:48.049604224,272.0,19.307122291479274,-1
1997-03-02 01:16:48.049604224,388.0,19.458184900245264,-1
1997-03-02 01:16:48.049604224,540.0,19.480055221550103,-1
1997-03-02 01:16:48.049604224,740.0,19.46967452172954,-1
1997-03-02 01:16:48.049604224,940.0,19.46380681116223,-1
1997-03-02 01:16:48.049604224,1040.0,19.48585653800814,-1
1997-03-02 01:19:51.313591424,20.0,19.556705485328596,-1
1997-03-02 01:19:51.313591424,28.0,19.38173165486781,-1
1997-03-02 01:19:51.313591424,40.0,19.211244119962355,-1
1997-03-02 01:19:51.313591424,52.0,19.54434643389193,2.0271341854695445e-22
1997-03-02 01:19:51.313591424,60.0,19.47814383964974,-1
1997-03-02 01:19:51.313591424,80.0,19.36242668921681,-1
1997-03-02 01:19:51.313591424,104.0,19.29063113685914,-1
1997-03-02 01:19:51.313591424,124.0,19.500296454902127,-1
1997-03-02 01:19:51.313591424,148.0,19.38006977455263,-1
1997-03-02 01:19:51.313591424,196.0,19.251681919124536,-1
1997-03-02 01:19:51.313591424,272.0,19.28470817078697,-1
