datetime_ut,freq,snr_db,akr_flux_si_1au
1997-03-11 23:59:58.403923328,20.0,21.303705231921064,-1
1997-03-11 23:59:58.403923328,28.0,21.78808191503623,-1
1997-03-11 23:59:58.403923328,40.0,22.971421649091607,-1
1997-03-11 23:59:58.403923328,52.0,23.495457087148065,6.765227972674306e-22
1997-03-11 23:59:58.403923328,60.0,24.22217263424287,-1
1997-03-11 23:59:58.403923328,80.0,25.670280529684025,-1
1997-03-11 23:59:58.403923328,104.0,25.737398328110555,-1
1997-03-11 23:59:58.403923328,124.0,25.597554669916345,-1
1997-03-11 23:59:58.403923328,148.0,24.956408999830565,-1
1997-03-11 23:59:58.403923328,196.0,24.264232992602867,-1
1997-03-11 23:59:58.403923328,272.0,22.990856343349815,-1
1997-03-11 23:59:58.403923328,388.0,21.438457348772907,-1
1997-03-11 23:59:58.403923328,540.0,20.42097599759606,-1
1997-03-11 23:59:58.403923328,740.0,19.907381586021934,-1
1997-03-11 23:59:58.403923328,940.0,19.637140229910017,-1
1997-03-11 23:59:58.403923328,1040.0,19.626831024531555,-1
1997-03-12 00:03:01.667914880,20.0,21.16362329744746,-1
1997-03-12 00:03:01.667914880,28.0,21.80400659564574,-1
1997-03-12 00:03:01.667914880,40.0,22.899669782935,-1
1997-03-12 00:03:01.667914880,52.0,23.700503770901893,7.296628966058102e-22
1997-03-12 00:03:01.667914880,60.0,24.504252047387965,-1
1997-03-12 00:03:01.667914880,80.0,25.634683600845893,-1
1997-03-12 00:03:01.667914880,104.0,25.70432574433177,-1
1997-03-12 00:03:01.667914880,124.0,25.596124006347004,-1
1997-03-12 00:03:01.667914880,148.0,24.957608074815667,-1
1997-03-12 00:03:01.667914880,196.0,24.18180290861683,-1
1997-03-12 00:03:01.667914880,272.0,23.04379389859847,-1
1997-03-12 00:03:01.667914880,388.0,21.430107084203627,-1
1997-03-12 00:03:01.667914880,540.0,20.421874667840022,-1
1997-03-12 00:03:01.667914880,740.0,19.896057541475216,-1
1997-03-12 00:03:01.667914880,940.0,19.642757590035977,-1
1997-03-12 00:03:01.667914880,1040.0,19.624337012956637,-1
1997-03-12 00:06:04.931906304,20.0,20.981289674879235,-1
1997-03-12 00:06:04.931906304,28.0,21.611656523770076,-1
1997-03-12 00:06:04.931906304,40.0,22.721377288199946,-1
1997-03-12 00:06:04.931906304,52.0,23.62533072242124,-1
1997-03-12 00:06:04.931906304,60.0,25.580563047109806,-1
1997-03-12 00:06:04.931906304,80.0,25.513728494932096,-1
1997-03-12 00:06:04.931906304,104.0,25.33355459916168,-1
1997-03-12 00:06:04.931906304,124.0,25.3844441072616,-1
1997-03-12 00:06:04.931906304,148.0,24.638110449874628,-1
1997-03-12 00:06:04.931906304,196.0,23.967169021765255,-1
1997-03-12 00:06:04.931906304,272.0,22.708723168394908,-1
1997-03-12 00:06:04.931906304,388.0,21.279612263737498,-1
1997-03-12 00:06:04.931906304,540.0,20.357353708961384,-1
1997-03-12 00:06:04.931906304,740.0,19.86205153859583,-1
1997-03-12 00:06:04.931906304,940.0,19.623994794353187,-1
1997-03-12 00:06:04.931906304,1040.0,19.607981315435097,-1
1997-03-12 00:09:08.195897856,20.0,21.09062625083611,-1
1997-03-12 00:09:08.195897856,28.0,21.46618366692529,-1
1997-03-12 00:09:08.195897856,40.0,22.474084033146884,-1
1997-03-12 00:09:08.195897856,52.0,23.268655453614123,-1
1997-03-12 00:09:08.195897856,60.0,25.724031405622284,-1
1997-03-12 00:09:08.195897856,80.0,25.11883911865744,-1
1997-03-12 00:09:08.195897856,104.0,25.1482156906238,-1
1997-03-12 00:09:08.195897856,124.0,25.075133000464582,-1
1997-03-12 00:09:08.195897856,148.0,24.331456587380192,-1
1997-03-12 00:09:08.195897856,196.0,23.703225373318723,-1
1997-03-12 00:09:08.195897856,272.0,22.446480769849135,-1
1997-03-12 00:09:08.195897856,388.0,21.116656679429923,-1
1997-03-12 00:09:08.195897856,540.0,20.251132056185185,-1
1997-03-12 00:09:08.195897856,740.0,19.80238518993582,-1
1997-03-12 00:09:08.195897856,940.0,19.579250529516553,-1
1997-03-12 00:09:08.195897856,1040.0,19.54671098004413,-1
1997-03-12 00:12:11.459889280,20.0,21.088176343693966,-1
1997-03-12 00:12:11.459889280,28.0,21.572024488311605,-1
1997-03-12 00:12:11.459889280,40.0,22.615706912657252,-1
1997-03-12 00:12:11.459889280,52.0,23.464677869542886,6.687813815941399e-22
1997-03-12 00:12:11.459889280,60.0,25.422855170027894,-1
1997-03-12 00:12:11.459889280,80.0,25.393356765437176,-1
1997-03-12 00:12:11.459889280,104.0,25.36625325698762,-1
1997-03-12 00:12:11.459889280,124.0,25.431677699961046,-1
1997-03-12 00:12:11.459889280,148.0,24.645784668766225,-1
1997-03-12 00:12:11.459889280,196.0,23.995920449253372,-1
1997-03-12 00:12:11.459889280,272.0,22.602033118205668,-1
1997-03-12 00:12:11.459889280,388.0,21.250569193491167,-1
1997-03-12 00:12:11.459889280,540.0,20.338056881343842,-1
1997-03-12 00:12:11.459889280,740.0,19.849109505322705,-1
1997-03-12 00:12:11.459889280,940.0,19.58201817698569,-1
1997-03-12 00:12:11.459889280,1040.0,19.555761074893375,-1
1997-03-12 00:15:14.723880832,20.0,21.37569853218566,-1
1997-03-12 00:15:14.723880832,28.0,21.790613733615793,-1
1997-03-12 00:15:14.723880832,40.0,22.684823314378015,-1
1997-03-12 00:15:14.723880832,52.0,23.392138207636314,6.507095025857488e-22
1997-03-12 00:15:14.723880832,60.0,24.32505833305359,-1
1997-03-12 00:15:14.723880832,80.0,25.53103031599381,-1
1997-03-12 00:15:14.723880832,104.0,25.586628389386654,-1
1997-03-12 00:15:14.723880832,124.0,25.434855496750952,-1
1997-03-12 00:15:14.723880832,148.0,24.757303753781365,-1
1997-03-12 00:15:14.723880832,196.0,24.107216943222692,-1
1997-03-12 00:15:14.723880832,272.0,22.832242503975564,-1
1997-03-12 00:15:14.723880832,388.0,21.33941082032323,-1
1997-03-12 00:15:14.723880832,540.0,20.383995523005048,-1
1997-03-12 00:15:14.723880832,740.0,19.87321153606571,-1
1997-03-12 00:15:14.723880832,940.0,19.625369168256153,-1
1997-03-12 00:15:14.723880832,1040.0,19.597390304328336,-1
1997-03-12 00:18:17.987872256,20.0,21.338609295267528,-1
1997-03-12 00:18:17.987872256,28.0,21.78808191503623,-1
1997-03-12 00:18:17.987872256,40.0,22.86459204033662,-1
1997-03-12 00:18:17.987872256,52.0,23.49966459079996,6.776187138523346e-22
1997-03-12 00:18:17.987872256,60.0,24.275184837983502,-1
1997-03-12 00:18:17.987872256,80.0,25.741380001646526,-1
1997-03-12 00:18:17.987872256,104.0,25.60346462004368,-1
1997-03-12 00:18:17.987872256,124.0,25.861669058908525,-1
1997-03-12 00:18:17.987872256,148.0,25.011703204448875,-1
1997-03-12 00:18:17.987872256,196.0,24.254907964409178,-1
1997-03-12 00:18:17.987872256,272.0,23.01745809870173,-1
1997-03-12 00:18:17.987872256,388.0,21.47595460638783,-1
1997-03-12 00:18:17.987872256,540.0,20.423863505792507,-1
1997-03-12 00:18:17.987872256,740.0,19.89874869510532,-1
1997-03-12 00:18:17.987872256,940.0,19.640415302467794,-1
1997-03-12 00:18:17.987872256,1040.0,19.606517501057628,-1
1997-03-12 00:21:21.251863808,20.0,21.37569853218566,-1
1997-03-12 00:21:21.251863808,28.0,22.003384038219917,-1
1997-03-12 00:21:21.251863808,40.0,22.971421649091607,-1
1997-03-12 00:21:21.251863808,52.0,23.567345933858558,6.949033739065953e-22
1997-03-12 00:21:21.251863808,60.0,24.166954292900257,-1
1997-03-12 00:21:21.251863808,80.0,25.984208650586343,-1
1997-03-12 00:21:21.251863808,104.0,25.908092208173333,-1
1997-03-12 00:21:21.251863808,124.0,25.875896089977193,-1
1997-03-12 00:21:21.251863808,148.0,25.203156170504172,-1
1997-03-12 00:21:21.251863808,196.0,24.522434199515903,-1
1997-03-12 00:21:21.251863808,272.0,23.183259942343938,-1
1997-03-12 00:21:21.251863808,388.0,21.61673661247403,-1
1997-03-12 00:21:21.251863808,540.0,20.515156309709838,-1
1997-03-12 00:21:21.251863808,740.0,19.93266095136127,-1
1997-03-12 00:21:21.251863808,940.0,19.61115814631303,-1
1997-03-12 00:21:21.251863808,1040.0,19.58978850383656,-1
1997-03-12 00:24:24.515855232,20.0,21.23558835035686,-1
1997-03-12 00:24:24.515855232,28.0,21.752414087571506,-1
1997-03-12 00:24:24.515855232,40.0,22.93692097063254,-1
1997-03-12 00:24:24.515855232,52.0,23.65065468303174,7.165512061517524e-22
1997-03-12 00:24:24.515855232,60.0,24.148264153196834,-1
1997-03-12 00:24:24.515855232,80.0,25.94997027678139,-1
1997-03-12 00:24:24.515855232,104.0,25.78754912968491,-1
1997-03-12 00:24:24.515855232,124.0,25.96018178313488,-1
1997-03-12 00:24:24.515855232,148.0,25.123537066276306,-1
1997-03-12 00:24:24.515855232,196.0,24.39657369860089,-1
1997-03-12 00:24:24.515855232,272.0,23.19692289515227,-1
1997-03-12 00:24:24.515855232,388.0,21.537492843702072,-1
1997-03-12 00:24:24.515855232,540.0,20.45549303480174,-1
1997-03-12 00:24:24.515855232,740.0,19.924811777037984,-1
1997-03-12 00:24:24.515855232,940.0,19.601528200461953,-1
1997-03-12 00:24:24.515855232,1040.0,19.5972769621956,-1
1997-03-12 00:27:27.779846784,20.0,21.485102812446822,-1
1997-03-12 00:27:27.779846784,28.0,21.89336077282772,-1
1997-03-12 00:27:27.779846784,40.0,22.829228668028087,-1
1997-03-12 00:27:27.779846784,52.0,23.504011252963902,6.787356675965286e-22
1997-03-12 00:27:27.779846784,60.0,24.14939387161591,-1
1997-03-12 00:27:27.779846784,80.0,25.792105729569997,-1
1997-03-12 00:27:27.779846784,104.0,25.688205420126998,-1
1997-03-12 00:27:27.779846784,124.0,25.66425909297925,-1
1997-03-12 00:27:27.779846784,148.0,25.00496594310576,-1
1997-03-12 00:27:27.779846784,196.0,24.277807935264043,-1
1997-03-12 00:27:27.779846784,272.0,22.97202906765501,-1
1997-03-12 00:27:27.779846784,388.0,21.459513201185143,-1
1997-03-12 00:27:27.779846784,540.0,20.439492592105083,-1
1997-03-12 00:27:27.779846784,740.0,19.89349560543411,-1
1997-03-12 00:27:27.779846784,940.0,19.597845341057383,-1
1997-03-12 00:27:27.779846784,1040.0,19.595279259444773,-1
1997-03-12 00:30:31.043838208,20.0,21.453958096383715,-1
1997-03-12 00:30:31.043838208,28.0,21.861041699165256,-1
1997-03-12 00:30:31.043838208,40.0,22.971421649091607,-1
1997-03-12 00:30:31.043838208,52.0,23.548614120384062,6.901095776799876e-22
1997-03-12 00:30:31.043838208,60.0,24.095569379801013,-1
1997-03-12 00:30:31.043838208,80.0,26.036093865587894,-1
1997-03-12 00:30:31.043838208,104.0,25.92394126123392,-1
1997-03-12 00:30:31.043838208,124.0,25.976074670175436,-1
1997-03-12 00:30:31.043838208,148.0,25.20471135347349,-1
1997-03-12 00:30:31.043838208,196.0,24.476820175143303,-1
1997-03-12 00:30:31.043838208,272.0,23.236033769641878,-1
1997-03-12 00:30:31.043838208,388.0,21.604655269636595,-1
1997-03-12 00:30:31.043838208,540.0,20.520537682685323,-1
1997-03-12 00:30:31.043838208,740.0,19.958979658560434,-1
1997-03-12 00:30:31.043838208,940.0,19.644939148761225,-1
1997-03-12 00:30:31.043838208,1040.0,19.621859978283567,-1
1997-03-12 00:33:34.307829760,20.0,21.451360984917557,-1
1997-03-12 00:33:34.307829760,28.0,21.89583197187618,-1
1997-03-12 00:33:34.307829760,40.0,22.971421649091607,-1
1997-03-12 00:33:34.307829760,52.0,23.60798483178375,7.054301462946268e-22
1997-03-12 00:33:34.307829760,60.0,24.20025497098809,-1
1997-03-12 00:33:34.307829760,80.0,26.057510485087434,-1
1997-03-12 00:33:34.307829760,104.0,25.9928194525271,-1
1997-03-12 00:33:34.307829760,124.0,26.057762845930245,-1
1997-03-12 00:33:34.307829760,148.0,25.30907867892368,-1
1997-03-12 00:33:34.307829760,196.0,24.567676167704803,-1
1997-03-12 00:33:34.307829760,272.0,23.256627178770067,-1
1997-03-12 00:33:34.307829760,388.0,21.613439164068495,-1
1997-03-12 00:33:34.307829760,540.0,20.53610503150007,-1
1997-03-12 00:33:34.307829760,740.0,19.943521949299818,-1
1997-03-12 00:33:34.307829760,940.0,19.63899742009491,-1
1997-03-12 00:33:34.307829760,1040.0,19.595084137967085,-1
1997-03-12 00:36:37.571821184,20.0,21.412473703117705,-1
1997-03-12 00:36:37.571821184,28.0,21.8983017655759,-1
1997-03-12 00:36:37.571821184,40.0,23.078062372983787,-1
1997-03-12 00:36:37.571821184,52.0,23.770616273821638,7.484767366765666e-22
1997-03-12 00:36:37.571821184,60.0,24.20025497098809,-1
1997-03-12 00:36:37.571821184,80.0,26.19452073953245,-1
1997-03-12 00:36:37.571821184,104.0,26.077297846518345,-1
1997-03-12 00:36:37.571821184,124.0,26.142634680261356,-1
1997-03-12 00:36:37.571821184,148.0,25.380762740709706,-1
1997-03-12 00:36:37.571821184,196.0,24.701488180324446,-1
1997-03-12 00:36:37.571821184,272.0,23.282996019741336,-1
1997-03-12 00:36:37.571821184,388.0,21.663575205594356,-1
1997-03-12 00:36:37.571821184,540.0,20.563940658989065,-1
1997-03-12 00:36:37.571821184,740.0,19.94366711853581,-1
1997-03-12 00:36:37.571821184,940.0,19.661110119196216,-1
1997-03-12 00:36:37.571821184,1040.0,19.60086339529089,-1
1997-03-12 00:39:40.835812736,20.0,21.412473703117705,-1
1997-03-12 00:39:40.835812736,28.0,21.754966779008754,-1
1997-03-12 00:39:40.835812736,40.0,22.93446647293692,-1
1997-03-12 00:39:40.835812736,52.0,23.730427009436816,7.376955387560383e-22
1997-03-12 00:39:40.835812736,60.0,24.14840356570607,-1
1997-03-12 00:39:40.835812736,80.0,26.126230731155097,-1
1997-03-12 00:39:40.835812736,104.0,26.008675920357128,-1
1997-03-12 00:39:40.835812736,124.0,26.00812915056487,-1
1997-03-12 00:39:40.835812736,148.0,25.25927204722002,-1
1997-03-12 00:39:40.835812736,196.0,24.53787808579993,-1
1997-03-12 00:39:40.835812736,272.0,23.216018200891373,-1
1997-03-12 00:39:40.835812736,388.0,21.610933597258573,-1
1997-03-12 00:39:40.835812736,540.0,20.518271900870566,-1
1997-03-12 00:39:40.835812736,740.0,19.93555935150978,-1
1997-03-12 00:39:40.835812736,940.0,19.67121816883038,-1
1997-03-12 00:39:40.835812736,1040.0,19.61450762805429,-1
1997-03-12 00:42:44.099804160,20.0,21.37816059657263,-1
1997-03-12 00:42:44.099804160,28.0,21.861041699165256,-1
1997-03-12 00:42:44.099804160,40.0,22.899669782935,-1
1997-03-12 00:42:44.099804160,52.0,23.705177722452934,-1
1997-03-12 00:42:44.099804160,60.0,24.097003007673035,-1
1997-03-12 00:42:44.099804160,80.0,26.123414598128363,-1
1997-03-12 00:42:44.099804160,104.0,26.042779401753407,-1
1997-03-12 00:42:44.099804160,124.0,26.075277741805706,-1
1997-03-12 00:42:44.099804160,148.0,25.26001776315872,-1
1997-03-12 00:42:44.099804160,196.0,24.432921138721106,-1
1997-03-12 00:42:44.099804160,272.0,23.256605636145665,-1
1997-03-12 00:42:44.099804160,388.0,21.56667504694763,-1
1997-03-12 00:42:44.099804160,540.0,20.531580209351546,-1
1997-03-12 00:42:44.099804160,740.0,19.956147016114926,-1
1997-03-12 00:42:44.099804160,940.0,19.67060288306653,-1
1997-03-12 00:42:44.099804160,1040.0,19.607976837946687,-1
1997-03-12 00:45:47.363795712,20.0,21.16121423600319,-1
1997-03-12 00:45:47.363795712,28.0,21.790613733615793,-1
1997-03-12 00:45:47.363795712,40.0,22.723779888204714,-1
1997-03-12 00:45:47.363795712,52.0,23.431545081254654,6.605417918746892e-22
1997-03-12 00:45:47.363795712,60.0,24.325662106925627,-1
1997-03-12 00:45:47.363795712,80.0,25.70482037052288,-1
1997-03-12 00:45:47.363795712,104.0,25.689453823229503,-1
1997-03-12 00:45:47.363795712,124.0,25.67959585600839,-1
1997-03-12 00:45:47.363795712,148.0,24.89358030652202,-1
1997-03-12 00:45:47.363795712,196.0,24.16620760418884,-1
1997-03-12 00:45:47.363795712,272.0,22.937773462788662,-1
1997-03-12 00:45:47.363795712,388.0,21.398065266341163,-1
1997-03-12 00:45:47.363795712,540.0,20.403242418363725,-1
1997-03-12 00:45:47.363795712,740.0,19.912004588638496,-1
1997-03-12 00:45:47.363795712,940.0,19.637610935711336,-1
1997-03-12 00:45:47.363795712,1040.0,19.6085684907338,-1
1997-03-12 00:48:50.627787136,20.0,21.37569853218566,-1
1997-03-12 00:48:50.627787136,28.0,21.682605535822155,-1
1997-03-12 00:48:50.627787136,40.0,22.829228668028087,-1
1997-03-12 00:48:50.627787136,52.0,23.620174776676343,7.08627195061151e-22
1997-03-12 00:48:50.627787136,60.0,24.13093461646034,-1
1997-03-12 00:48:50.627787136,80.0,25.91440831268119,-1
1997-03-12 00:48:50.627787136,104.0,25.87404284091451,-1
1997-03-12 00:48:50.627787136,124.0,25.89390562365667,-1
1997-03-12 00:48:50.627787136,148.0,25.051565783897182,-1
1997-03-12 00:48:50.627787136,196.0,24.350185346885368,-1
1997-03-12 00:48:50.627787136,272.0,23.103576533387695,-1
1997-03-12 00:48:50.627787136,388.0,21.463916143400198,-1
1997-03-12 00:48:50.627787136,540.0,20.463883134197715,-1
1997-03-12 00:48:50.627787136,740.0,19.922890599203942,-1
1997-03-12 00:48:50.627787136,940.0,19.63971017145725,-1
1997-03-12 00:48:50.627787136,1040.0,19.61111038394182,-1
1997-03-12 00:51:53.891778688,20.0,21.412473703117705,-1
1997-03-12 00:51:53.891778688,28.0,22.039447656479332,-1
1997-03-12 00:51:53.891778688,40.0,23.113820570521334,-1
1997-03-12 00:51:53.891778688,52.0,23.838844053780612,7.670477548510437e-22
1997-03-12 00:51:53.891778688,60.0,24.235419868853562,-1
1997-03-12 00:51:53.891778688,80.0,26.51007456451717,-1
1997-03-12 00:51:53.891778688,104.0,26.366570784995616,-1
1997-03-12 00:51:53.891778688,124.0,26.224723104369282,-1
1997-03-12 00:51:53.891778688,148.0,25.542097416028426,-1
1997-03-12 00:51:53.891778688,196.0,24.769261419930586,-1
1997-03-12 00:51:53.891778688,272.0,23.430460481454425,-1
1997-03-12 00:51:53.891778688,388.0,21.744961731409596,-1
1997-03-12 00:51:53.891778688,540.0,20.617609266468556,-1
1997-03-12 00:51:53.891778688,740.0,20.016599056122104,-1
1997-03-12 00:51:53.891778688,940.0,19.659738634695234,-1
1997-03-12 00:51:53.891778688,1040.0,19.611251121124724,-1
1997-03-12 00:54:57.155770112,20.0,21.4149150131003,-1
1997-03-12 00:54:57.155770112,28.0,21.89583197187618,-1
1997-03-12 00:54:57.155770112,40.0,22.968986578310112,-1
1997-03-12 00:54:57.155770112,52.0,23.581512848895585,6.986121218106044e-22
1997-03-12 00:54:57.155770112,60.0,24.236888996855384,-1
1997-03-12 00:54:57.155770112,80.0,26.210374568208817,-1
1997-03-12 00:54:57.155770112,104.0,26.076809002933157,-1
1997-03-12 00:54:57.155770112,124.0,26.29063252585648,-1
1997-03-12 00:54:57.155770112,148.0,25.356211701954273,-1
1997-03-12 00:54:57.155770112,196.0,24.618978887493125,-1
1997-03-12 00:54:57.155770112,272.0,23.243430949014414,-1
1997-03-12 00:54:57.155770112,388.0,21.631892470518736,-1
1997-03-12 00:54:57.155770112,540.0,20.563392333965936,-1
1997-03-12 00:54:57.155770112,740.0,19.966942681509003,-1
1997-03-12 00:54:57.155770112,940.0,19.64616774243909,-1
1997-03-12 00:54:57.155770112,1040.0,19.603093180169697,-1
1997-03-12 00:58:00.419761664,20.0,21.634294352849793,-1
1997-03-12 00:58:00.419761664,28.0,21.89583197187618,-1
1997-03-12 00:58:00.419761664,40.0,22.968986578310112,-1
1997-03-12 00:58:00.419761664,52.0,23.74339812715023,7.411993712244073e-22
1997-03-12 00:58:00.419761664,60.0,24.201456905911222,-1
1997-03-12 00:58:00.419761664,80.0,26.300197646315837,-1
1997-03-12 00:58:00.419761664,104.0,26.230275334539588,-1
1997-03-12 00:58:00.419761664,124.0,26.20695017842934,-1
1997-03-12 00:58:00.419761664,148.0,25.388313723101874,-1
1997-03-12 00:58:00.419761664,196.0,24.679492013259733,-1
1997-03-12 00:58:00.419761664,272.0,23.276556454740586,-1
1997-03-12 00:58:00.419761664,388.0,21.622498609516143,-1
1997-03-12 00:58:00.419761664,540.0,20.518146028151957,-1
1997-03-12 00:58:00.419761664,740.0,19.95621573744519,-1
1997-03-12 00:58:00.419761664,940.0,19.6340359907321,-1
1997-03-12 00:58:00.419761664,1040.0,19.61014149052354,-1
1997-03-12 01:01:03.683753088,20.0,21.809669065665695,-1
1997-03-12 01:01:03.683753088,28.0,22.180780004517384,-1
1997-03-12 01:01:03.683753088,40.0,23.25887316832977,-1
1997-03-12 01:01:03.683753088,52.0,23.971329378087866,8.039156101235044e-22
1997-03-12 01:01:03.683753088,60.0,24.48206982291044,-1
1997-03-12 01:01:03.683753088,80.0,27.214964111549655,-1
1997-03-12 01:01:03.683753088,104.0,26.72442470444162,-1
1997-03-12 01:01:03.683753088,124.0,26.790484514486174,-1
1997-03-12 01:01:03.683753088,148.0,25.93624527162616,-1
1997-03-12 01:01:03.683753088,196.0,25.236439645432206,-1
1997-03-12 01:01:03.683753088,272.0,23.72752765804687,-1
1997-03-12 01:01:03.683753088,388.0,21.96406364321721,-1
1997-03-12 01:01:03.683753088,540.0,20.751961237080693,-1
1997-03-12 01:01:03.683753088,740.0,20.006196456611892,-1
1997-03-12 01:01:03.683753088,940.0,19.684992116655962,-1
1997-03-12 01:01:03.683753088,1040.0,19.632645791340856,-1
1997-03-12 01:04:06.947744640,20.0,21.703335585223762,-1
1997-03-12 01:04:06.947744640,28.0,22.22033119083588,-1
1997-03-12 01:04:06.947744640,40.0,23.36337584324793,-1
1997-03-12 01:04:06.947744640,52.0,23.99230548405732,-1
1997-03-12 01:04:06.947744640,60.0,24.518463174043333,-1
1997-03-12 01:04:06.947744640,80.0,28.014371875579712,-1
1997-03-12 01:04:06.947744640,104.0,26.983022165593884,-1
1997-03-12 01:04:06.947744640,124.0,27.17755432692691,-1
1997-03-12 01:04:06.947744640,148.0,26.23662231617756,-1
1997-03-12 01:04:06.947744640,196.0,25.403090933009057,-1
1997-03-12 01:04:06.947744640,272.0,24.01234073387694,-1
1997-03-12 01:04:06.947744640,388.0,22.146311052758033,-1
1997-03-12 01:04:06.947744640,540.0,20.822914958826182,-1
1997-03-12 01:04:06.947744640,740.0,20.048004192885138,-1
1997-03-12 01:04:06.947744640,940.0,19.69327705745507,-1
1997-03-12 01:04:06.947744640,1040.0,19.63521473543058,-1
1997-03-12 01:07:10.211736064,20.0,21.963032395586147,-1
1997-03-12 01:07:10.211736064,28.0,22.327273634056894,-1
1997-03-12 01:07:10.211736064,40.0,23.39923724121976,-1
1997-03-12 01:07:10.211736064,52.0,24.029436892990503,-1
1997-03-12 01:07:10.211736064,60.0,24.55411034916573,-1
1997-03-12 01:07:10.211736064,80.0,28.299854052706415,-1
1997-03-12 01:07:10.211736064,104.0,27.173505889061698,-1
1997-03-12 01:07:10.211736064,124.0,27.107713943114973,-1
1997-03-12 01:07:10.211736064,148.0,26.317715123419315,-1
1997-03-12 01:07:10.211736064,196.0,25.547606736627444,-1
1997-03-12 01:07:10.211736064,272.0,24.006630754750795,-1
1997-03-12 01:07:10.211736064,388.0,22.19413497018083,-1
1997-03-12 01:07:10.211736064,540.0,20.833766093027023,-1
1997-03-12 01:07:10.211736064,740.0,20.093760449343666,-1
1997-03-12 01:07:10.211736064,940.0,19.69372276674778,-1
1997-03-12 01:07:10.211736064,1040.0,19.66398263078142,-1
1997-03-12 01:10:13.475727616,20.0,21.880707852020286,-1
1997-03-12 01:10:13.475727616,28.0,22.29111087658311,-1
1997-03-12 01:10:13.475727616,40.0,23.544710430245686,-1
1997-03-12 01:10:13.475727616,52.0,24.01382047686785,8.159929014599377e-22
1997-03-12 01:10:13.475727616,60.0,24.676120712787394,-1
1997-03-12 01:10:13.475727616,80.0,28.911304009934717,-1
1997-03-12 01:10:13.475727616,104.0,27.32861646164251,-1
1997-03-12 01:10:13.475727616,124.0,27.327064964150168,-1
1997-03-12 01:10:13.475727616,148.0,26.498573792386043,-1
1997-03-12 01:10:13.475727616,196.0,25.631501419696924,-1
1997-03-12 01:10:13.475727616,272.0,24.115543410298702,-1
1997-03-12 01:10:13.475727616,388.0,22.2424197262966,-1
1997-03-12 01:10:13.475727616,540.0,20.852677469556184,-1
1997-03-12 01:10:13.475727616,740.0,20.0794438560479,-1
1997-03-12 01:10:13.475727616,940.0,19.72782892310311,-1
1997-03-12 01:10:13.475727616,1040.0,19.674568283597978,-1
1997-03-12 01:13:16.739719040,20.0,21.809669065665695,-1
1997-03-12 01:13:16.739719040,28.0,22.29111087658311,-1
1997-03-12 01:13:16.739719040,40.0,23.434804941094683,-1
1997-03-12 01:13:16.739719040,52.0,23.870668213223563,7.75837793367662e-22
1997-03-12 01:13:16.739719040,60.0,24.482910497226573,-1
1997-03-12 01:13:16.739719040,80.0,28.587183562643034,-1
1997-03-12 01:13:16.739719040,104.0,27.070751042654102,-1
1997-03-12 01:13:16.739719040,124.0,27.22579934238574,-1
1997-03-12 01:13:16.739719040,148.0,26.335694785679465,-1
1997-03-12 01:13:16.739719040,196.0,25.455639669245006,-1
1997-03-12 01:13:16.739719040,272.0,23.978383000112302,-1
1997-03-12 01:13:16.739719040,388.0,22.122346486477653,-1
1997-03-12 01:13:16.739719040,540.0,20.781462528731282,-1
1997-03-12 01:13:16.739719040,740.0,20.059452361006173,-1
1997-03-12 01:13:16.739719040,940.0,19.698256877200954,-1
1997-03-12 01:13:16.739719040,1040.0,19.62756901574486,-1
1997-03-12 01:16:20.003710592,20.0,21.664007480034485,-1
1997-03-12 01:16:20.003710592,28.0,22.145875765619643,-1
1997-03-12 01:16:20.003710592,40.0,23.22182875760991,-1
1997-03-12 01:16:20.003710592,52.0,23.966761629048094,8.026563513028084e-22
1997-03-12 01:16:20.003710592,60.0,24.429691575224055,-1
1997-03-12 01:16:20.003710592,80.0,27.98209515757991,-1
1997-03-12 01:16:20.003710592,104.0,26.83046825135257,-1
1997-03-12 01:16:20.003710592,124.0,26.974680886724393,-1
1997-03-12 01:16:20.003710592,148.0,26.08324098301167,-1
1997-03-12 01:16:20.003710592,196.0,25.220115079053684,-1
1997-03-12 01:16:20.003710592,272.0,23.81600357405837,-1
1997-03-12 01:16:20.003710592,388.0,21.97919721175666,-1
1997-03-12 01:16:20.003710592,540.0,20.717441090866075,-1
1997-03-12 01:16:20.003710592,740.0,20.00877043452742,-1
1997-03-12 01:16:20.003710592,940.0,19.679696678104733,-1
1997-03-12 01:16:20.003710592,1040.0,19.648145512520873,-1
1997-03-12 01:19:23.267702016,20.0,21.59181864700561,-1
1997-03-12 01:19:23.267702016,28.0,22.254644469495094,-1
1997-03-12 01:19:23.267702016,40.0,23.293178945181324,-1
1997-03-12 01:19:23.267702016,52.0,23.93340517314123,7.93287578115825e-22
1997-03-12 01:19:23.267702016,60.0,24.447074420607148,-1
1997-03-12 01:19:23.267702016,80.0,27.69300203945076,-1
1997-03-12 01:19:23.267702016,104.0,26.7946953994837,-1
1997-03-12 01:19:23.267702016,124.0,26.91028995060893,-1
1997-03-12 01:19:23.267702016,148.0,25.937875045696423,-1
1997-03-12 01:19:23.267702016,196.0,25.160968156827277,-1
1997-03-12 01:19:23.267702016,272.0,23.747591061039948,-1
1997-03-12 01:19:23.267702016,388.0,21.928923225935165,-1
1997-03-12 01:19:23.267702016,540.0,20.736030525251245,-1
1997-03-12 01:19:23.267702016,740.0,20.000961396990526,-1
