datetime_ut,freq,snr_db,akr_flux_si_1au
1997-03-29 00:01:30.932923264,20.0,-1,-1
1997-03-29 00:01:30.932923264,24.0,-1,-1
1997-03-29 00:01:30.932923264,28.0,-1,-1
1997-03-29 00:01:30.932923264,32.0,-1,-1
1997-03-29 00:01:30.932923264,36.0,-1,-1
1997-03-29 00:01:30.932923264,40.0,-1,-1
1997-03-29 00:01:30.932923264,44.0,-1,-1
1997-03-29 00:01:30.932923264,48.0,-1,-1
1997-03-29 00:01:30.932923264,52.0,-1,-1
1997-03-29 00:01:30.932923264,60.0,-1,-1
1997-03-29 00:01:30.932923264,72.0,-1,-1
1997-03-29 00:01:30.932923264,80.0,-1,-1
1997-03-29 00:01:30.932923264,92.0,-1,-1
1997-03-29 00:01:30.932923264,104.0,-1,-1
1997-03-29 00:01:30.932923264,124.0,-1,-1
1997-03-29 00:01:30.932923264,136.0,-1,-1
1997-03-29 00:01:30.932923264,148.0,-1,-1
1997-03-29 00:01:30.932923264,176.0,-1,-1
1997-03-29 00:01:30.932923264,196.0,-1,-1
1997-03-29 00:01:30.932923264,224.0,-1,-1
1997-03-29 00:01:30.932923264,256.0,-1,-1
1997-03-29 00:01:30.932923264,272.0,-1,-1
1997-03-29 00:01:30.932923264,332.0,-1,-1
1997-03-29 00:01:30.932923264,388.0,-1,-1
1997-03-29 00:01:30.932923264,428.0,-1,-1
1997-03-29 00:01:30.932923264,484.0,-1,-1
1997-03-29 00:01:30.932923264,540.0,-1,-1
1997-03-29 00:01:30.932923264,624.0,-1,-1
1997-03-29 00:01:30.932923264,740.0,-1,-1
1997-03-29 00:01:30.932923264,804.0,-1,-1
1997-03-29 00:01:30.932923264,940.0,-1,-1
1997-03-29 00:01:30.932923264,1040.0,-1,-1
1997-03-29 00:04:34.107464832,20.0,-1,-1
1997-03-29 00:04:34.107464832,24.0,-1,-1
1997-03-29 00:04:34.107464832,28.0,-1,-1
1997-03-29 00:04:34.107464832,32.0,-1,-1
1997-03-29 00:04:34.107464832,36.0,-1,-1
1997-03-29 00:04:34.107464832,40.0,-1,-1
1997-03-29 00:04:34.107464832,44.0,-1,-1
1997-03-29 00:04:34.107464832,48.0,-1,-1
1997-03-29 00:04:34.107464832,52.0,-1,-1
1997-03-29 00:04:34.107464832,60.0,-1,-1
1997-03-29 00:04:34.107464832,72.0,-1,-1
1997-03-29 00:04:34.107464832,80.0,-1,-1
1997-03-29 00:04:34.107464832,92.0,-1,-1
1997-03-29 00:04:34.107464832,104.0,-1,-1
1997-03-29 00:04:34.107464832,124.0,-1,-1
1997-03-29 00:04:34.107464832,136.0,-1,-1
1997-03-29 00:04:34.107464832,148.0,-1,-1
1997-03-29 00:04:34.107464832,176.0,-1,-1
1997-03-29 00:04:34.107464832,196.0,-1,-1
1997-03-29 00:04:34.107464832,224.0,-1,-1
1997-03-29 00:04:34.107464832,256.0,-1,-1
1997-03-29 00:04:34.107464832,272.0,-1,-1
1997-03-29 00:04:34.107464832,332.0,-1,-1
1997-03-29 00:04:34.107464832,388.0,-1,-1
1997-03-29 00:04:34.107464832,428.0,-1,-1
1997-03-29 00:04:34.107464832,484.0,-1,-1
1997-03-29 00:04:34.107464832,540.0,-1,-1
1997-03-29 00:04:34.107464832,624.0,-1,-1
1997-03-29 00:04:34.107464832,740.0,-1,-1
1997-03-29 00:04:34.107464832,804.0,-1,-1
1997-03-29 00:04:34.107464832,940.0,-1,-1
1997-03-29 00:04:34.107464832,1040.0,-1,-1
1997-03-29 00:07:37.282006400,20.0,-1,-1
1997-03-29 00:07:37.282006400,24.0,-1,-1
1997-03-29 00:07:37.282006400,28.0,-1,-1
1997-03-29 00:07:37.282006400,32.0,-1,-1
1997-03-29 00:07:37.282006400,36.0,-1,-1
1997-03-29 00:07:37.282006400,40.0,-1,-1
1997-03-29 00:07:37.282006400,44.0,-1,-1
1997-03-29 00:07:37.282006400,48.0,-1,-1
1997-03-29 00:07:37.282006400,52.0,-1,-1
1997-03-29 00:07:37.282006400,60.0,-1,-1
1997-03-29 00:07:37.282006400,72.0,-1,-1
1997-03-29 00:07:37.282006400,80.0,-1,-1
1997-03-29 00:07:37.282006400,92.0,-1,-1
1997-03-29 00:07:37.282006400,104.0,-1,-1
1997-03-29 00:07:37.282006400,124.0,-1,-1
1997-03-29 00:07:37.282006400,136.0,-1,-1
1997-03-29 00:07:37.282006400,148.0,-1,-1
1997-03-29 00:07:37.282006400,176.0,-1,-1
1997-03-29 00:07:37.282006400,196.0,-1,-1
1997-03-29 00:07:37.282006400,224.0,-1,-1
1997-03-29 00:07:37.282006400,256.0,-1,-1
1997-03-29 00:07:37.282006400,272.0,-1,-1
1997-03-29 00:07:37.282006400,332.0,-1,-1
1997-03-29 00:07:37.282006400,388.0,-1,-1
1997-03-29 00:07:37.282006400,428.0,-1,-1
1997-03-29 00:07:37.282006400,484.0,-1,-1
1997-03-29 00:07:37.282006400,540.0,-1,-1
1997-03-29 00:07:37.282006400,624.0,-1,-1
1997-03-29 00:07:37.282006400,740.0,-1,-1
1997-03-29 00:07:37.282006400,804.0,-1,-1
1997-03-29 00:07:37.282006400,940.0,-1,-1
1997-03-29 00:07:37.282006400,1040.0,-1,-1
1997-03-29 00:10:40.456547968,20.0,0.0,-1
1997-03-29 00:10:40.456547968,24.0,0.0,-1
1997-03-29 00:10:40.456547968,28.0,0.0,-1
1997-03-29 00:10:40.456547968,32.0,0.0,-1
1997-03-29 00:10:40.456547968,36.0,0.0,-1
1997-03-29 00:10:40.456547968,40.0,0.0,-1
1997-03-29 00:10:40.456547968,44.0,0.0,-1
1997-03-29 00:10:40.456547968,48.0,0.0,-1
1997-03-29 00:10:40.456547968,52.0,0.0,-1
1997-03-29 00:10:40.456547968,60.0,0.0,-1
1997-03-29 00:10:40.456547968,72.0,0.0,-1
1997-03-29 00:10:40.456547968,80.0,0.0,-1
1997-03-29 00:10:40.456547968,92.0,0.0,-1
1997-03-29 00:10:40.456547968,104.0,0.0,-1
1997-03-29 00:10:40.456547968,124.0,0.0,-1
1997-03-29 00:10:40.456547968,136.0,0.0,-1
1997-03-29 00:10:40.456547968,148.0,0.0,-1
1997-03-29 00:10:40.456547968,176.0,0.0,-1
1997-03-29 00:10:40.456547968,196.0,0.0,-1
1997-03-29 00:10:40.456547968,224.0,0.0,-1
1997-03-29 00:10:40.456547968,256.0,0.0,-1
1997-03-29 00:10:40.456547968,272.0,0.0,-1
1997-03-29 00:10:40.456547968,332.0,0.0,-1
1997-03-29 00:10:40.456547968,388.0,0.0,-1
1997-03-29 00:10:40.456547968,428.0,0.0,-1
1997-03-29 00:10:40.456547968,484.0,0.0,-1
1997-03-29 00:10:40.456547968,540.0,0.0,-1
1997-03-29 00:10:40.456547968,624.0,0.0,-1
1997-03-29 00:10:40.456547968,740.0,0.0,-1
1997-03-29 00:10:40.456547968,804.0,0.0,-1
1997-03-29 00:10:40.456547968,940.0,0.0,-1
1997-03-29 00:10:40.456547968,1040.0,0.0,-1
1997-03-29 00:13:43.631089536,20.0,-1,-1
1997-03-29 00:13:43.631089536,24.0,-1,-1
1997-03-29 00:13:43.631089536,28.0,-1,-1
1997-03-29 00:13:43.631089536,32.0,-1,-1
1997-03-29 00:13:43.631089536,36.0,-1,-1
1997-03-29 00:13:43.631089536,40.0,-1,-1
1997-03-29 00:13:43.631089536,44.0,-1,-1
1997-03-29 00:13:43.631089536,48.0,-1,-1
1997-03-29 00:13:43.631089536,52.0,-1,-1
1997-03-29 00:13:43.631089536,60.0,-1,-1
1997-03-29 00:13:43.631089536,72.0,-1,-1
1997-03-29 00:13:43.631089536,80.0,-1,-1
1997-03-29 00:13:43.631089536,92.0,-1,-1
1997-03-29 00:13:43.631089536,104.0,-1,-1
1997-03-29 00:13:43.631089536,124.0,-1,-1
1997-03-29 00:13:43.631089536,136.0,-1,-1
1997-03-29 00:13:43.631089536,148.0,-1,-1
1997-03-29 00:13:43.631089536,176.0,-1,-1
1997-03-29 00:13:43.631089536,196.0,-1,-1
1997-03-29 00:13:43.631089536,224.0,-1,-1
1997-03-29 00:13:43.631089536,256.0,-1,-1
1997-03-29 00:13:43.631089536,272.0,-1,-1
1997-03-29 00:13:43.631089536,332.0,-1,-1
1997-03-29 00:13:43.631089536,388.0,-1,-1
1997-03-29 00:13:43.631089536,428.0,-1,-1
1997-03-29 00:13:43.631089536,484.0,-1,-1
1997-03-29 00:13:43.631089536,540.0,-1,-1
1997-03-29 00:13:43.631089536,624.0,-1,-1
1997-03-29 00:13:43.631089536,740.0,-1,-1
1997-03-29 00:13:43.631089536,804.0,-1,-1
1997-03-29 00:13:43.631089536,940.0,-1,-1
1997-03-29 00:13:43.631089536,1040.0,-1,-1
1997-03-29 00:16:46.805631104,20.0,-1,-1
1997-03-29 00:16:46.805631104,24.0,-1,-1
1997-03-29 00:16:46.805631104,28.0,-1,-1
1997-03-29 00:16:46.805631104,32.0,-1,-1
1997-03-29 00:16:46.805631104,36.0,-1,-1
1997-03-29 00:16:46.805631104,40.0,-1,-1
1997-03-29 00:16:46.805631104,44.0,-1,-1
1997-03-29 00:16:46.805631104,48.0,-1,-1
1997-03-29 00:16:46.805631104,52.0,-1,-1
1997-03-29 00:16:46.805631104,60.0,-1,-1
1997-03-29 00:16:46.805631104,72.0,-1,-1
1997-03-29 00:16:46.805631104,80.0,-1,-1
1997-03-29 00:16:46.805631104,92.0,-1,-1
1997-03-29 00:16:46.805631104,104.0,-1,-1
1997-03-29 00:16:46.805631104,124.0,-1,-1
1997-03-29 00:16:46.805631104,136.0,-1,-1
1997-03-29 00:16:46.805631104,148.0,-1,-1
1997-03-29 00:16:46.805631104,176.0,-1,-1
1997-03-29 00:16:46.805631104,196.0,-1,-1
1997-03-29 00:16:46.805631104,224.0,-1,-1
1997-03-29 00:16:46.805631104,256.0,-1,-1
1997-03-29 00:16:46.805631104,272.0,-1,-1
1997-03-29 00:16:46.805631104,332.0,-1,-1
1997-03-29 00:16:46.805631104,388.0,-1,-1
1997-03-29 00:16:46.805631104,428.0,-1,-1
1997-03-29 00:16:46.805631104,484.0,-1,-1
1997-03-29 00:16:46.805631104,540.0,-1,-1
1997-03-29 00:16:46.805631104,624.0,-1,-1
1997-03-29 00:16:46.805631104,740.0,-1,-1
1997-03-29 00:16:46.805631104,804.0,-1,-1
1997-03-29 00:16:46.805631104,940.0,-1,-1
1997-03-29 00:16:46.805631104,1040.0,-1,-1
1997-03-29 00:19:49.980172672,20.0,-1,-1
1997-03-29 00:19:49.980172672,24.0,-1,-1
1997-03-29 00:19:49.980172672,28.0,-1,-1
1997-03-29 00:19:49.980172672,32.0,-1,-1
1997-03-29 00:19:49.980172672,36.0,-1,-1
1997-03-29 00:19:49.980172672,40.0,-1,-1
1997-03-29 00:19:49.980172672,44.0,-1,-1
1997-03-29 00:19:49.980172672,48.0,-1,-1
1997-03-29 00:19:49.980172672,52.0,-1,-1
1997-03-29 00:19:49.980172672,60.0,-1,-1
1997-03-29 00:19:49.980172672,72.0,-1,-1
1997-03-29 00:19:49.980172672,80.0,-1,-1
1997-03-29 00:19:49.980172672,92.0,-1,-1
1997-03-29 00:19:49.980172672,104.0,-1,-1
1997-03-29 00:19:49.980172672,124.0,-1,-1
1997-03-29 00:19:49.980172672,136.0,-1,-1
1997-03-29 00:19:49.980172672,148.0,-1,-1
1997-03-29 00:19:49.980172672,176.0,-1,-1
1997-03-29 00:19:49.980172672,196.0,-1,-1
1997-03-29 00:19:49.980172672,224.0,-1,-1
1997-03-29 00:19:49.980172672,256.0,-1,-1
1997-03-29 00:19:49.980172672,272.0,-1,-1
1997-03-29 00:19:49.980172672,332.0,-1,-1
1997-03-29 00:19:49.980172672,388.0,-1,-1
1997-03-29 00:19:49.980172672,428.0,-1,-1
1997-03-29 00:19:49.980172672,484.0,-1,-1
1997-03-29 00:19:49.980172672,540.0,-1,-1
1997-03-29 00:19:49.980172672,624.0,-1,-1
1997-03-29 00:19:49.980172672,740.0,-1,-1
1997-03-29 00:19:49.980172672,804.0,-1,-1
1997-03-29 00:19:49.980172672,940.0,-1,-1
1997-03-29 00:19:49.980172672,1040.0,-1,-1
1997-03-29 00:22:53.154714368,20.0,-1,-1
1997-03-29 00:22:53.154714368,24.0,-1,-1
1997-03-29 00:22:53.154714368,28.0,-1,-1
1997-03-29 00:22:53.154714368,32.0,-1,-1
1997-03-29 00:22:53.154714368,36.0,-1,-1
1997-03-29 00:22:53.154714368,40.0,-1,-1
1997-03-29 00:22:53.154714368,44.0,-1,-1
1997-03-29 00:22:53.154714368,48.0,-1,-1
1997-03-29 00:22:53.154714368,52.0,-1,-1
1997-03-29 00:22:53.154714368,60.0,-1,-1
1997-03-29 00:22:53.154714368,72.0,-1,-1
1997-03-29 00:22:53.154714368,80.0,-1,-1
1997-03-29 00:22:53.154714368,92.0,-1,-1
1997-03-29 00:22:53.154714368,104.0,-1,-1
1997-03-29 00:22:53.154714368,124.0,-1,-1
1997-03-29 00:22:53.154714368,136.0,-1,-1
1997-03-29 00:22:53.154714368,148.0,-1,-1
1997-03-29 00:22:53.154714368,176.0,-1,-1
1997-03-29 00:22:53.154714368,196.0,-1,-1
1997-03-29 00:22:53.154714368,224.0,-1,-1
1997-03-29 00:22:53.154714368,256.0,-1,-1
1997-03-29 00:22:53.154714368,272.0,-1,-1
1997-03-29 00:22:53.154714368,332.0,-1,-1
1997-03-29 00:22:53.154714368,388.0,-1,-1
1997-03-29 00:22:53.154714368,428.0,-1,-1
1997-03-29 00:22:53.154714368,484.0,-1,-1
1997-03-29 00:22:53.154714368,540.0,-1,-1
1997-03-29 00:22:53.154714368,624.0,-1,-1
1997-03-29 00:22:53.154714368,740.0,-1,-1
1997-03-29 00:22:53.154714368,804.0,-1,-1
1997-03-29 00:22:53.154714368,940.0,-1,-1
1997-03-29 00:22:53.154714368,1040.0,-1,-1
1997-03-29 00:25:56.329255936,20.0,-1,-1
1997-03-29 00:25:56.329255936,24.0,-1,-1
1997-03-29 00:25:56.329255936,28.0,-1,-1
1997-03-29 00:25:56.329255936,32.0,-1,-1
1997-03-29 00:25:56.329255936,36.0,-1,-1
1997-03-29 00:25:56.329255936,40.0,-1,-1
1997-03-29 00:25:56.329255936,44.0,-1,-1
1997-03-29 00:25:56.329255936,48.0,-1,-1
1997-03-29 00:25:56.329255936,52.0,-1,-1
1997-03-29 00:25:56.329255936,60.0,-1,-1
1997-03-29 00:25:56.329255936,72.0,-1,-1
1997-03-29 00:25:56.329255936,80.0,-1,-1
1997-03-29 00:25:56.329255936,92.0,-1,-1
1997-03-29 00:25:56.329255936,104.0,-1,-1
1997-03-29 00:25:56.329255936,124.0,-1,-1
1997-03-29 00:25:56.329255936,136.0,-1,-1
1997-03-29 00:25:56.329255936,148.0,-1,-1
1997-03-29 00:25:56.329255936,176.0,-1,-1
1997-03-29 00:25:56.329255936,196.0,-1,-1
1997-03-29 00:25:56.329255936,224.0,-1,-1
1997-03-29 00:25:56.329255936,256.0,-1,-1
1997-03-29 00:25:56.329255936,272.0,-1,-1
1997-03-29 00:25:56.329255936,332.0,-1,-1
1997-03-29 00:25:56.329255936,388.0,-1,-1
1997-03-29 00:25:56.329255936,428.0,-1,-1
1997-03-29 00:25:56.329255936,484.0,-1,-1
1997-03-29 00:25:56.329255936,540.0,-1,-1
1997-03-29 00:25:56.329255936,624.0,-1,-1
1997-03-29 00:25:56.329255936,740.0,-1,-1
1997-03-29 00:25:56.329255936,804.0,-1,-1
1997-03-29 00:25:56.329255936,940.0,-1,-1
1997-03-29 00:25:56.329255936,1040.0,-1,-1
1997-03-29 00:28:59.503797504,20.0,-1,-1
1997-03-29 00:28:59.503797504,24.0,-1,-1
1997-03-29 00:28:59.503797504,28.0,-1,-1
1997-03-29 00:28:59.503797504,32.0,-1,-1
1997-03-29 00:28:59.503797504,36.0,-1,-1
1997-03-29 00:28:59.503797504,40.0,-1,-1
1997-03-29 00:28:59.503797504,44.0,-1,-1
1997-03-29 00:28:59.503797504,48.0,-1,-1
1997-03-29 00:28:59.503797504,52.0,-1,-1
1997-03-29 00:28:59.503797504,60.0,-1,-1
1997-03-29 00:28:59.503797504,72.0,-1,-1
1997-03-29 00:28:59.503797504,80.0,-1,-1
1997-03-29 00:28:59.503797504,92.0,-1,-1
1997-03-29 00:28:59.503797504,104.0,-1,-1
1997-03-29 00:28:59.503797504,124.0,-1,-1
1997-03-29 00:28:59.503797504,136.0,-1,-1
1997-03-29 00:28:59.503797504,148.0,-1,-1
1997-03-29 00:28:59.503797504,176.0,-1,-1
1997-03-29 00:28:59.503797504,196.0,-1,-1
1997-03-29 00:28:59.503797504,224.0,-1,-1
1997-03-29 00:28:59.503797504,256.0,-1,-1
1997-03-29 00:28:59.503797504,272.0,-1,-1
1997-03-29 00:28:59.503797504,332.0,-1,-1
1997-03-29 00:28:59.503797504,388.0,-1,-1
1997-03-29 00:28:59.503797504,428.0,-1,-1
1997-03-29 00:28:59.503797504,484.0,-1,-1
1997-03-29 00:28:59.503797504,540.0,-1,-1
1997-03-29 00:28:59.503797504,624.0,-1,-1
1997-03-29 00:28:59.503797504,740.0,-1,-1
1997-03-29 00:28:59.503797504,804.0,-1,-1
1997-03-29 00:28:59.503797504,940.0,-1,-1
1997-03-29 00:28:59.503797504,1040.0,-1,-1
1997-03-29 00:32:02.678339072,20.0,0.0,-1
1997-03-29 00:32:02.678339072,24.0,0.0,-1
1997-03-29 00:32:02.678339072,28.0,0.0,-1
1997-03-29 00:32:02.678339072,32.0,0.0,-1
1997-03-29 00:32:02.678339072,36.0,0.0,-1
1997-03-29 00:32:02.678339072,40.0,0.0,-1
1997-03-29 00:32:02.678339072,44.0,0.0,-1
1997-03-29 00:32:02.678339072,48.0,0.0,-1
1997-03-29 00:32:02.678339072,52.0,0.0,-1
1997-03-29 00:32:02.678339072,60.0,0.0,-1
1997-03-29 00:32:02.678339072,72.0,0.0,-1
1997-03-29 00:32:02.678339072,80.0,0.0,-1
1997-03-29 00:32:02.678339072,92.0,0.0,-1
1997-03-29 00:32:02.678339072,104.0,0.0,-1
1997-03-29 00:32:02.678339072,124.0,0.0,-1
1997-03-29 00:32:02.678339072,136.0,0.0,-1
1997-03-29 00:32:02.678339072,148.0,0.0,-1
1997-03-29 00:32:02.678339072,176.0,0.0,-1
1997-03-29 00:32:02.678339072,196.0,0.0,-1
1997-03-29 00:32:02.678339072,224.0,0.0,-1
1997-03-29 00:32:02.678339072,256.0,0.0,-1
1997-03-29 00:32:02.678339072,272.0,0.0,-1
1997-03-29 00:32:02.678339072,332.0,0.0,-1
1997-03-29 00:32:02.678339072,388.0,0.0,-1
1997-03-29 00:32:02.678339072,428.0,0.0,-1
1997-03-29 00:32:02.678339072,484.0,0.0,-1
1997-03-29 00:32:02.678339072,540.0,0.0,-1
1997-03-29 00:32:02.678339072,624.0,0.0,-1
1997-03-29 00:32:02.678339072,740.0,0.0,-1
1997-03-29 00:32:02.678339072,804.0,0.0,-1
1997-03-29 00:32:02.678339072,940.0,0.0,-1
1997-03-29 00:32:02.678339072,1040.0,0.0,-1
1997-03-29 00:35:05.852880640,20.0,-1,-1
1997-03-29 00:35:05.852880640,24.0,-1,-1
1997-03-29 00:35:05.852880640,28.0,-1,-1
1997-03-29 00:35:05.852880640,32.0,-1,-1
1997-03-29 00:35:05.852880640,36.0,-1,-1
1997-03-29 00:35:05.852880640,40.0,-1,-1
1997-03-29 00:35:05.852880640,44.0,-1,-1
1997-03-29 00:35:05.852880640,48.0,-1,-1
1997-03-29 00:35:05.852880640,52.0,-1,-1
1997-03-29 00:35:05.852880640,60.0,-1,-1
1997-03-29 00:35:05.852880640,72.0,-1,-1
1997-03-29 00:35:05.852880640,80.0,-1,-1
1997-03-29 00:35:05.852880640,92.0,-1,-1
1997-03-29 00:35:05.852880640,104.0,-1,-1
1997-03-29 00:35:05.852880640,124.0,-1,-1
1997-03-29 00:35:05.852880640,136.0,-1,-1
1997-03-29 00:35:05.852880640,148.0,-1,-1
1997-03-29 00:35:05.852880640,176.0,-1,-1
1997-03-29 00:35:05.852880640,196.0,-1,-1
1997-03-29 00:35:05.852880640,224.0,-1,-1
1997-03-29 00:35:05.852880640,256.0,-1,-1
1997-03-29 00:35:05.852880640,272.0,-1,-1
1997-03-29 00:35:05.852880640,332.0,-1,-1
1997-03-29 00:35:05.852880640,388.0,-1,-1
1997-03-29 00:35:05.852880640,428.0,-1,-1
1997-03-29 00:35:05.852880640,484.0,-1,-1
1997-03-29 00:35:05.852880640,540.0,-1,-1
1997-03-29 00:35:05.852880640,624.0,-1,-1
1997-03-29 00:35:05.852880640,740.0,-1,-1
1997-03-29 00:35:05.852880640,804.0,-1,-1
1997-03-29 00:35:05.852880640,940.0,-1,-1
1997-03-29 00:35:05.852880640,1040.0,-1,-1
1997-03-29 00:38:09.027422208,20.0,-1,-1
1997-03-29 00:38:09.027422208,24.0,-1,-1
1997-03-29 00:38:09.027422208,28.0,-1,-1
1997-03-29 00:38:09.027422208,32.0,-1,-1
1997-03-29 00:38:09.027422208,36.0,-1,-1
1997-03-29 00:38:09.027422208,40.0,-1,-1
1997-03-29 00:38:09.027422208,44.0,-1,-1
1997-03-29 00:38:09.027422208,48.0,-1,-1
1997-03-29 00:38:09.027422208,52.0,-1,-1
1997-03-29 00:38:09.027422208,60.0,-1,-1
1997-03-29 00:38:09.027422208,72.0,-1,-1
1997-03-29 00:38:09.027422208,80.0,-1,-1
1997-03-29 00:38:09.027422208,92.0,-1,-1
1997-03-29 00:38:09.027422208,104.0,-1,-1
1997-03-29 00:38:09.027422208,124.0,-1,-1
1997-03-29 00:38:09.027422208,136.0,-1,-1
1997-03-29 00:38:09.027422208,148.0,-1,-1
1997-03-29 00:38:09.027422208,176.0,-1,-1
1997-03-29 00:38:09.027422208,196.0,-1,-1
1997-03-29 00:38:09.027422208,224.0,-1,-1
1997-03-29 00:38:09.027422208,256.0,-1,-1
1997-03-29 00:38:09.027422208,272.0,-1,-1
1997-03-29 00:38:09.027422208,332.0,-1,-1
1997-03-29 00:38:09.027422208,388.0,-1,-1
1997-03-29 00:38:09.027422208,428.0,-1,-1
1997-03-29 00:38:09.027422208,484.0,-1,-1
1997-03-29 00:38:09.027422208,540.0,-1,-1
1997-03-29 00:38:09.027422208,624.0,-1,-1
1997-03-29 00:38:09.027422208,740.0,-1,-1
1997-03-29 00:38:09.027422208,804.0,-1,-1
1997-03-29 00:38:09.027422208,940.0,-1,-1
1997-03-29 00:38:09.027422208,1040.0,-1,-1
1997-03-29 00:41:12.201963776,20.0,-1,-1
1997-03-29 00:41:12.201963776,24.0,-1,-1
1997-03-29 00:41:12.201963776,28.0,-1,-1
1997-03-29 00:41:12.201963776,32.0,-1,-1
1997-03-29 00:41:12.201963776,36.0,-1,-1
1997-03-29 00:41:12.201963776,40.0,-1,-1
1997-03-29 00:41:12.201963776,44.0,-1,-1
1997-03-29 00:41:12.201963776,48.0,-1,-1
1997-03-29 00:41:12.201963776,52.0,-1,-1
1997-03-29 00:41:12.201963776,60.0,-1,-1
1997-03-29 00:41:12.201963776,72.0,-1,-1
1997-03-29 00:41:12.201963776,80.0,-1,-1
1997-03-29 00:41:12.201963776,92.0,-1,-1
1997-03-29 00:41:12.201963776,104.0,-1,-1
1997-03-29 00:41:12.201963776,124.0,-1,-1
1997-03-29 00:41:12.201963776,136.0,-1,-1
1997-03-29 00:41:12.201963776,148.0,-1,-1
1997-03-29 00:41:12.201963776,176.0,-1,-1
1997-03-29 00:41:12.201963776,196.0,-1,-1
1997-03-29 00:41:12.201963776,224.0,-1,-1
1997-03-29 00:41:12.201963776,256.0,-1,-1
1997-03-29 00:41:12.201963776,272.0,-1,-1
1997-03-29 00:41:12.201963776,332.0,-1,-1
1997-03-29 00:41:12.201963776,388.0,-1,-1
1997-03-29 00:41:12.201963776,428.0,-1,-1
1997-03-29 00:41:12.201963776,484.0,-1,-1
1997-03-29 00:41:12.201963776,540.0,-1,-1
1997-03-29 00:41:12.201963776,624.0,-1,-1
1997-03-29 00:41:12.201963776,740.0,-1,-1
1997-03-29 00:41:12.201963776,804.0,-1,-1
1997-03-29 00:41:12.201963776,940.0,-1,-1
1997-03-29 00:41:12.201963776,1040.0,-1,-1
1997-03-29 00:44:15.376505344,20.0,-1,-1
1997-03-29 00:44:15.376505344,24.0,-1,-1
1997-03-29 00:44:15.376505344,28.0,-1,-1
1997-03-29 00:44:15.376505344,32.0,-1,-1
1997-03-29 00:44:15.376505344,36.0,-1,-1
1997-03-29 00:44:15.376505344,40.0,-1,-1
1997-03-29 00:44:15.376505344,44.0,-1,-1
1997-03-29 00:44:15.376505344,48.0,-1,-1
1997-03-29 00:44:15.376505344,52.0,-1,-1
1997-03-29 00:44:15.376505344,60.0,-1,-1
1997-03-29 00:44:15.376505344,72.0,-1,-1
1997-03-29 00:44:15.376505344,80.0,-1,-1
1997-03-29 00:44:15.376505344,92.0,-1,-1
1997-03-29 00:44:15.376505344,104.0,-1,-1
1997-03-29 00:44:15.376505344,124.0,-1,-1
1997-03-29 00:44:15.376505344,136.0,-1,-1
1997-03-29 00:44:15.376505344,148.0,-1,-1
1997-03-29 00:44:15.376505344,176.0,-1,-1
1997-03-29 00:44:15.376505344,196.0,-1,-1
1997-03-29 00:44:15.376505344,224.0,-1,-1
1997-03-29 00:44:15.376505344,256.0,-1,-1
1997-03-29 00:44:15.376505344,272.0,-1,-1
1997-03-29 00:44:15.376505344,332.0,-1,-1
1997-03-29 00:44:15.376505344,388.0,-1,-1
1997-03-29 00:44:15.376505344,428.0,-1,-1
1997-03-29 00:44:15.376505344,484.0,-1,-1
1997-03-29 00:44:15.376505344,540.0,-1,-1
1997-03-29 00:44:15.376505344,624.0,-1,-1
1997-03-29 00:44:15.376505344,740.0,-1,-1
1997-03-29 00:44:15.376505344,804.0,-1,-1
1997-03-29 00:44:15.376505344,940.0,-1,-1
1997-03-29 00:44:15.376505344,1040.0,-1,-1
1997-03-29 00:47:18.551046912,20.0,0.0,-1
1997-03-29 00:47:18.551046912,24.0,0.0,-1
1997-03-29 00:47:18.551046912,28.0,0.0,-1
1997-03-29 00:47:18.551046912,32.0,0.0,-1
1997-03-29 00:47:18.551046912,36.0,0.0,-1
1997-03-29 00:47:18.551046912,40.0,0.0,-1
1997-03-29 00:47:18.551046912,44.0,0.0,-1
1997-03-29 00:47:18.551046912,48.0,0.0,-1
1997-03-29 00:47:18.551046912,52.0,0.0,-1
1997-03-29 00:47:18.551046912,60.0,0.0,-1
1997-03-29 00:47:18.551046912,72.0,0.0,-1
1997-03-29 00:47:18.551046912,80.0,0.0,-1
1997-03-29 00:47:18.551046912,92.0,0.0,-1
1997-03-29 00:47:18.551046912,104.0,0.0,-1
1997-03-29 00:47:18.551046912,124.0,0.0,-1
1997-03-29 00:47:18.551046912,136.0,0.0,-1
1997-03-29 00:47:18.551046912,148.0,0.0,-1
1997-03-29 00:47:18.551046912,176.0,0.0,-1
1997-03-29 00:47:18.551046912,196.0,0.0,-1
1997-03-29 00:47:18.551046912,224.0,0.0,-1
1997-03-29 00:47:18.551046912,256.0,0.0,-1
1997-03-29 00:47:18.551046912,272.0,0.0,-1
1997-03-29 00:47:18.551046912,332.0,0.0,-1
1997-03-29 00:47:18.551046912,388.0,0.0,-1
1997-03-29 00:47:18.551046912,428.0,0.0,-1
1997-03-29 00:47:18.551046912,484.0,0.0,-1
1997-03-29 00:47:18.551046912,540.0,0.0,-1
1997-03-29 00:47:18.551046912,624.0,0.0,-1
1997-03-29 00:47:18.551046912,740.0,0.0,-1
1997-03-29 00:47:18.551046912,804.0,0.0,-1
1997-03-29 00:47:18.551046912,940.0,0.0,-1
1997-03-29 00:47:18.551046912,1040.0,0.0,-1
1997-03-29 00:50:21.725588480,20.0,0.0,-1
