datetime_ut,freq,snr_db,akr_flux_si_1au
1997-03-04 00:00:02.440923264,20.0,19.69666842643612,-1
1997-03-04 00:00:02.440923264,28.0,19.795237354143154,-1
1997-03-04 00:00:02.440923264,40.0,19.71504266908516,-1
1997-03-04 00:00:02.440923264,52.0,20.66728480927732,1.0553433672520819e-22
1997-03-04 00:00:02.440923264,60.0,19.847784447018533,-1
1997-03-04 00:00:02.440923264,80.0,19.793539931337982,-1
1997-03-04 00:00:02.440923264,104.0,19.85872869367799,-1
1997-03-04 00:00:02.440923264,124.0,19.890506544331846,-1
1997-03-04 00:00:02.440923264,148.0,19.835185564698275,-1
1997-03-04 00:00:02.440923264,196.0,19.711837917895174,-1
1997-03-04 00:00:02.440923264,272.0,19.65439416667933,-1
1997-03-04 00:00:02.440923264,388.0,19.610559294065595,-1
1997-03-04 00:00:02.440923264,540.0,19.49748807497508,-1
1997-03-04 00:00:02.440923264,740.0,19.593497816690945,-1
1997-03-04 00:00:02.440923264,940.0,19.574569104694632,-1
1997-03-04 00:00:02.440923264,1040.0,19.611093022982434,-1
1997-03-04 00:03:05.704912640,20.0,19.66311803120263,-1
1997-03-04 00:03:05.704912640,28.0,19.693218500389424,-1
1997-03-04 00:03:05.704912640,40.0,19.680994334102564,-1
1997-03-04 00:03:05.704912640,52.0,20.352708907005198,1.1449175434658583e-22
1997-03-04 00:03:05.704912640,60.0,19.79839429515057,-1
1997-03-04 00:03:05.704912640,80.0,19.80872658690767,-1
1997-03-04 00:03:05.704912640,104.0,19.873724466664477,-1
1997-03-04 00:03:05.704912640,124.0,19.903990991540674,-1
1997-03-04 00:03:05.704912640,148.0,19.8757328198411,-1
1997-03-04 00:03:05.704912640,196.0,19.68690390900331,-1
1997-03-04 00:03:05.704912640,272.0,19.6159861446017,-1
1997-03-04 00:03:05.704912640,388.0,19.631308628234756,-1
1997-03-04 00:03:05.704912640,540.0,19.500178273202785,-1
1997-03-04 00:03:05.704912640,740.0,19.603352194863064,-1
1997-03-04 00:03:05.704912640,940.0,19.57659832327041,-1
1997-03-04 00:03:05.704912640,1040.0,19.595331827506044,-1
1997-03-04 00:06:08.968902016,20.0,19.732289623717058,-1
1997-03-04 00:06:08.968902016,28.0,19.655605063491315,-1
1997-03-04 00:06:08.968902016,40.0,19.78462297038801,-1
1997-03-04 00:06:08.968902016,52.0,20.49888158989414,9.025685934828374e-23
1997-03-04 00:06:08.968902016,60.0,19.781510387949858,-1
1997-03-04 00:06:08.968902016,80.0,19.717368155742065,-1
1997-03-04 00:06:08.968902016,104.0,19.769593624833846,-1
1997-03-04 00:06:08.968902016,124.0,19.835601317431834,-1
1997-03-04 00:06:08.968902016,148.0,19.834554008825048,-1
1997-03-04 00:06:08.968902016,196.0,19.673684486258598,-1
1997-03-04 00:06:08.968902016,272.0,19.63174209623272,-1
1997-03-04 00:06:08.968902016,388.0,19.592676793527918,-1
1997-03-04 00:06:08.968902016,540.0,19.495556758312542,-1
1997-03-04 00:06:08.968902016,740.0,19.578386410117382,-1
1997-03-04 00:06:08.968902016,940.0,19.57649151194798,-1
1997-03-04 00:06:08.968902016,1040.0,19.64776426325048,-1
1997-03-04 00:09:12.232891392,20.0,19.660752643226925,-1
1997-03-04 00:09:12.232891392,28.0,19.624622461939772,-1
1997-03-04 00:09:12.232891392,40.0,19.71504266908516,-1
1997-03-04 00:09:12.232891392,52.0,20.30060566180101,1.4927730842062656e-22
1997-03-04 00:09:12.232891392,60.0,19.84595469327649,-1
1997-03-04 00:09:12.232891392,80.0,19.717332148054677,-1
1997-03-04 00:09:12.232891392,104.0,19.770481298928466,-1
1997-03-04 00:09:12.232891392,124.0,19.91829369422121,-1
1997-03-04 00:09:12.232891392,148.0,19.855419722233446,-1
1997-03-04 00:09:12.232891392,196.0,19.68049364710127,-1
1997-03-04 00:09:12.232891392,272.0,19.603682566629118,-1
1997-03-04 00:09:12.232891392,388.0,19.59543561733272,-1
1997-03-04 00:09:12.232891392,540.0,19.50864578091602,-1
1997-03-04 00:09:12.232891392,740.0,19.606512261676784,-1
1997-03-04 00:09:12.232891392,940.0,19.57019764617653,-1
1997-03-04 00:09:12.232891392,1040.0,19.613389328046303,-1
1997-03-04 00:12:15.496880768,20.0,19.626922550688267,-1
1997-03-04 00:12:15.496880768,28.0,19.588745383458438,-1
1997-03-04 00:12:15.496880768,40.0,19.71504266908516,-1
1997-03-04 00:12:15.496880768,52.0,20.273544064754848,-1
1997-03-04 00:12:15.496880768,60.0,19.735431881588998,-1
1997-03-04 00:12:15.496880768,80.0,19.639312348226888,-1
1997-03-04 00:12:15.496880768,104.0,19.798325615082895,-1
1997-03-04 00:12:15.496880768,124.0,19.80592156133686,-1
1997-03-04 00:12:15.496880768,148.0,19.860592560612577,-1
1997-03-04 00:12:15.496880768,196.0,19.636031917844342,-1
1997-03-04 00:12:15.496880768,272.0,19.610146150148466,-1
1997-03-04 00:12:15.496880768,388.0,19.608287012672456,-1
1997-03-04 00:12:15.496880768,540.0,19.50693958347726,-1
1997-03-04 00:12:15.496880768,740.0,19.616233664934015,-1
1997-03-04 00:12:15.496880768,940.0,19.590205790293922,-1
1997-03-04 00:12:15.496880768,1040.0,19.66096668398393,-1
1997-03-04 00:15:18.760870016,20.0,19.69666842643612,-1
1997-03-04 00:15:18.760870016,28.0,19.520840282733218,-1
1997-03-04 00:15:18.760870016,40.0,19.61650207452663,-1
1997-03-04 00:15:18.760870016,52.0,20.58359081406968,9.78736934938315e-23
1997-03-04 00:15:18.760870016,60.0,19.780450389137926,-1
1997-03-04 00:15:18.760870016,80.0,19.655304014293534,-1
1997-03-04 00:15:18.760870016,104.0,19.739476131246057,-1
1997-03-04 00:15:18.760870016,124.0,19.84705961330175,-1
1997-03-04 00:15:18.760870016,148.0,19.861843808417575,-1
1997-03-04 00:15:18.760870016,196.0,19.66277142154993,-1
1997-03-04 00:15:18.760870016,272.0,19.6035167858675,-1
1997-03-04 00:15:18.760870016,388.0,19.5931187466678,-1
1997-03-04 00:15:18.760870016,540.0,19.499704857609263,-1
1997-03-04 00:15:18.760870016,740.0,19.60402025307029,-1
1997-03-04 00:15:18.760870016,940.0,19.595326862348166,-1
1997-03-04 00:15:18.760870016,1040.0,19.664032239834746,-1
1997-03-04 00:18:22.024859392,20.0,19.732289623717058,-1
1997-03-04 00:18:22.024859392,28.0,19.58640756862801,-1
1997-03-04 00:18:22.024859392,40.0,19.57944407905861,-1
1997-03-04 00:18:22.024859392,52.0,20.038632114316826,-1
1997-03-04 00:18:22.024859392,60.0,19.748388299530575,-1
1997-03-04 00:18:22.024859392,80.0,19.639500628156277,-1
1997-03-04 00:18:22.024859392,104.0,19.711535039864366,-1
1997-03-04 00:18:22.024859392,124.0,19.791603494631993,-1
1997-03-04 00:18:22.024859392,148.0,19.814542237301424,-1
1997-03-04 00:18:22.024859392,196.0,19.642914611205004,-1
1997-03-04 00:18:22.024859392,272.0,19.60436201607005,-1
1997-03-04 00:18:22.024859392,388.0,19.61055093150976,-1
1997-03-04 00:18:22.024859392,540.0,19.514983620014984,-1
1997-03-04 00:18:22.024859392,740.0,19.624800986948312,-1
1997-03-04 00:18:22.024859392,940.0,19.595297907427362,-1
1997-03-04 00:18:22.024859392,1040.0,19.676775155604005,-1
1997-03-04 00:21:25.288848768,20.0,19.624537361001657,-1
1997-03-04 00:21:25.288848768,28.0,19.552569453814204,-1
1997-03-04 00:21:25.288848768,40.0,19.64667695224184,-1
1997-03-04 00:21:25.288848768,52.0,20.29159965697844,7.224946048149341e-23
1997-03-04 00:21:25.288848768,60.0,19.747672824634744,-1
1997-03-04 00:21:25.288848768,80.0,19.623798886750073,-1
1997-03-04 00:21:25.288848768,104.0,19.726657670853605,-1
1997-03-04 00:21:25.288848768,124.0,19.76490892071821,-1
1997-03-04 00:21:25.288848768,148.0,19.75891560629391,-1
1997-03-04 00:21:25.288848768,196.0,19.611182709629198,-1
1997-03-04 00:21:25.288848768,272.0,19.615148164679884,-1
1997-03-04 00:21:25.288848768,388.0,19.56696519004347,-1
1997-03-04 00:21:25.288848768,540.0,19.527367975453934,-1
1997-03-04 00:21:25.288848768,740.0,19.626322048697226,-1
1997-03-04 00:21:25.288848768,940.0,19.58980904554022,-1
1997-03-04 00:21:25.288848768,1040.0,19.621102652651302,-1
1997-03-04 00:24:28.552838144,20.0,19.59042286846209,-1
1997-03-04 00:24:28.552838144,28.0,19.518465617128854,-1
1997-03-04 00:24:28.552838144,40.0,19.546554718431853,-1
1997-03-04 00:24:28.552838144,52.0,20.389995410364172,1.1772644855719872e-22
1997-03-04 00:24:28.552838144,60.0,19.61953956594276,-1
1997-03-04 00:24:28.552838144,80.0,19.622963802684858,-1
1997-03-04 00:24:28.552838144,104.0,19.69602195223265,-1
1997-03-04 00:24:28.552838144,124.0,19.834753318071538,-1
1997-03-04 00:24:28.552838144,148.0,19.77303942752457,-1
1997-03-04 00:24:28.552838144,196.0,19.56770677478088,-1
1997-03-04 00:24:28.552838144,272.0,19.615917034089346,-1
1997-03-04 00:24:28.552838144,388.0,19.58751154943161,-1
1997-03-04 00:24:28.552838144,540.0,19.48323023190543,-1
1997-03-04 00:24:28.552838144,740.0,19.614559339866364,-1
1997-03-04 00:24:28.552838144,940.0,19.574380685870334,-1
1997-03-04 00:24:28.552838144,1040.0,19.659085699388207,-1
1997-03-04 00:27:31.816827520,20.0,19.66311803120263,-1
1997-03-04 00:27:31.816827520,28.0,19.552569453814204,-1
1997-03-04 00:27:31.816827520,40.0,19.680994334102564,-1
1997-03-04 00:27:31.816827520,52.0,20.34307380626015,1.1588754763115948e-22
1997-03-04 00:27:31.816827520,60.0,19.845703587453002,-1
1997-03-04 00:27:31.816827520,80.0,19.655983383518233,-1
1997-03-04 00:27:31.816827520,104.0,19.786669437618556,-1
1997-03-04 00:27:31.816827520,124.0,19.708907000702492,-1
1997-03-04 00:27:31.816827520,148.0,19.821555966453197,-1
1997-03-04 00:27:31.816827520,196.0,19.680398191498952,-1
1997-03-04 00:27:31.816827520,272.0,19.625555450689006,-1
1997-03-04 00:27:31.816827520,388.0,19.621030363870865,-1
1997-03-04 00:27:31.816827520,540.0,19.47970575199846,-1
1997-03-04 00:27:31.816827520,740.0,19.62635877747245,-1
1997-03-04 00:27:31.816827520,940.0,19.584884623115173,-1
1997-03-04 00:27:31.816827520,1040.0,19.677521208844215,-1
1997-03-04 00:30:35.080816896,20.0,19.732289623717058,-1
1997-03-04 00:30:35.080816896,28.0,19.657905934157096,-1
1997-03-04 00:30:35.080816896,40.0,19.71504266908516,-1
1997-03-04 00:30:35.080816896,52.0,20.28480592790899,1.0870949073156871e-22
1997-03-04 00:30:35.080816896,60.0,19.780450389137926,-1
1997-03-04 00:30:35.080816896,80.0,19.7022835160938,-1
1997-03-04 00:30:35.080816896,104.0,19.799006590747695,-1
1997-03-04 00:30:35.080816896,124.0,19.818847934637006,-1
1997-03-04 00:30:35.080816896,148.0,19.81467950578545,-1
1997-03-04 00:30:35.080816896,196.0,19.80580261163771,-1
1997-03-04 00:30:35.080816896,272.0,19.62680793275575,-1
1997-03-04 00:30:35.080816896,388.0,19.607613724612854,-1
1997-03-04 00:30:35.080816896,540.0,19.51791560668456,-1
1997-03-04 00:30:35.080816896,740.0,19.640062757105476,-1
1997-03-04 00:30:35.080816896,940.0,19.592728916491446,-1
1997-03-04 00:30:35.080816896,1040.0,19.633003412774897,-1
1997-03-04 00:33:38.344806272,20.0,19.624537361001657,-1
1997-03-04 00:33:38.344806272,28.0,19.655605063491315,-1
1997-03-04 00:33:38.344806272,40.0,19.782348844835028,-1
1997-03-04 00:33:38.344806272,52.0,20.383878430973333,8.0167972453211e-23
1997-03-04 00:33:38.344806272,60.0,19.765049662858,-1
1997-03-04 00:33:38.344806272,80.0,19.73321879719336,-1
1997-03-04 00:33:38.344806272,104.0,19.800775551385794,-1
1997-03-04 00:33:38.344806272,124.0,19.919471163716857,-1
1997-03-04 00:33:38.344806272,148.0,19.87576452109528,-1
1997-03-04 00:33:38.344806272,196.0,19.70540959133281,-1
1997-03-04 00:33:38.344806272,272.0,19.581539014325518,-1
1997-03-04 00:33:38.344806272,388.0,19.613288811247735,-1
1997-03-04 00:33:38.344806272,540.0,19.497606365929418,-1
1997-03-04 00:33:38.344806272,740.0,19.65474007489111,-1
1997-03-04 00:33:38.344806272,940.0,19.62574497106955,-1
1997-03-04 00:33:38.344806272,1040.0,19.610568404028804,-1
1997-03-04 00:36:41.608795648,20.0,19.59042286846209,-1
1997-03-04 00:36:41.608795648,28.0,19.552569453814204,-1
1997-03-04 00:36:41.608795648,40.0,19.64667695224184,-1
1997-03-04 00:36:41.608795648,52.0,20.462266333274762,8.702543655351651e-23
1997-03-04 00:36:41.608795648,60.0,19.734896545091555,-1
1997-03-04 00:36:41.608795648,80.0,19.669175894591007,-1
1997-03-04 00:36:41.608795648,104.0,19.783906186233843,-1
1997-03-04 00:36:41.608795648,124.0,19.833945911996963,-1
1997-03-04 00:36:41.608795648,148.0,19.90280524585166,-1
1997-03-04 00:36:41.608795648,196.0,19.69269866326478,-1
1997-03-04 00:36:41.608795648,272.0,19.62566783738,-1
1997-03-04 00:36:41.608795648,388.0,19.593124843465656,-1
1997-03-04 00:36:41.608795648,540.0,19.47281207468319,-1
1997-03-04 00:36:41.608795648,740.0,19.667816448096207,-1
1997-03-04 00:36:41.608795648,940.0,19.603650327310508,-1
1997-03-04 00:36:41.608795648,1040.0,19.64460565648613,-1
1997-03-04 00:39:44.872785024,20.0,19.660752643226925,-1
1997-03-04 00:39:44.872785024,28.0,19.552569453814204,-1
1997-03-04 00:39:44.872785024,40.0,19.57944407905861,-1
1997-03-04 00:39:44.872785024,52.0,20.50421189778479,1.277811907306446e-22
1997-03-04 00:39:44.872785024,60.0,19.683837124927713,-1
1997-03-04 00:39:44.872785024,80.0,19.68563891417746,-1
1997-03-04 00:39:44.872785024,104.0,19.726894615347746,-1
1997-03-04 00:39:44.872785024,124.0,19.94658855351811,-1
1997-03-04 00:39:44.872785024,148.0,19.924220332436725,-1
1997-03-04 00:39:44.872785024,196.0,19.6427671800718,-1
1997-03-04 00:39:44.872785024,272.0,19.582179148733157,-1
1997-03-04 00:39:44.872785024,388.0,19.582386788902085,-1
1997-03-04 00:39:44.872785024,540.0,19.49297929525606,-1
1997-03-04 00:39:44.872785024,740.0,19.660146953605643,-1
1997-03-04 00:39:44.872785024,940.0,19.626917553415495,-1
1997-03-04 00:39:44.872785024,1040.0,19.63040825189291,-1
1997-03-04 00:42:48.136774272,20.0,19.59042286846209,-1
1997-03-04 00:42:48.136774272,28.0,19.518465617128854,-1
1997-03-04 00:42:48.136774272,40.0,19.44636525888136,-1
1997-03-04 00:42:48.136774272,52.0,20.550534373738746,9.489833300529376e-23
1997-03-04 00:42:48.136774272,60.0,19.589595737584688,-1
1997-03-04 00:42:48.136774272,80.0,19.638722406666623,-1
1997-03-04 00:42:48.136774272,104.0,19.726001028351224,-1
1997-03-04 00:42:48.136774272,124.0,19.820158328229297,-1
1997-03-04 00:42:48.136774272,148.0,19.84720265169557,-1
1997-03-04 00:42:48.136774272,196.0,19.61868604162187,-1
1997-03-04 00:42:48.136774272,272.0,19.55966006874025,-1
1997-03-04 00:42:48.136774272,388.0,19.59241349165691,-1
1997-03-04 00:42:48.136774272,540.0,19.495137445945225,-1
1997-03-04 00:42:48.136774272,740.0,19.64733288283443,-1
1997-03-04 00:42:48.136774272,940.0,19.634999230116094,-1
1997-03-04 00:42:48.136774272,1040.0,19.65859894841043,-1
1997-03-04 00:45:51.400763648,20.0,19.626922550688267,-1
1997-03-04 00:45:51.400763648,28.0,19.449443852099797,-1
1997-03-04 00:45:51.400763648,40.0,19.75096618770444,-1
1997-03-04 00:45:51.400763648,52.0,20.531309845650533,9.317198703021686e-23
1997-03-04 00:45:51.400763648,60.0,19.700861227790533,-1
1997-03-04 00:45:51.400763648,80.0,19.78061377557121,-1
1997-03-04 00:45:51.400763648,104.0,19.85785296700957,-1
1997-03-04 00:45:51.400763648,124.0,19.96062596933953,-1
1997-03-04 00:45:51.400763648,148.0,19.800260765934542,-1
1997-03-04 00:45:51.400763648,196.0,19.61824103433602,-1
1997-03-04 00:45:51.400763648,272.0,19.58203826171826,-1
1997-03-04 00:45:51.400763648,388.0,19.57979757224734,-1
1997-03-04 00:45:51.400763648,540.0,19.484787527756403,-1
1997-03-04 00:45:51.400763648,740.0,19.65760108979908,-1
1997-03-04 00:45:51.400763648,940.0,19.656000398399172,-1
1997-03-04 00:45:51.400763648,1040.0,19.63696751957874,-1
1997-03-04 00:48:54.664753024,20.0,19.558461376090555,-1
1997-03-04 00:48:54.664753024,28.0,19.518465617128854,-1
1997-03-04 00:48:54.664753024,40.0,19.548796766306936,-1
1997-03-04 00:48:54.664753024,52.0,20.31487922225075,7.424023652833581e-23
1997-03-04 00:48:54.664753024,60.0,19.668775558638515,-1
1997-03-04 00:48:54.664753024,80.0,19.592180319427563,-1
1997-03-04 00:48:54.664753024,104.0,19.857657804615883,-1
1997-03-04 00:48:54.664753024,124.0,19.973525099052313,-1
1997-03-04 00:48:54.664753024,148.0,19.711878066691305,-1
1997-03-04 00:48:54.664753024,196.0,19.549688922967956,-1
1997-03-04 00:48:54.664753024,272.0,19.543113550514278,-1
1997-03-04 00:48:54.664753024,388.0,19.55956723027714,-1
1997-03-04 00:48:54.664753024,540.0,19.484776983806157,-1
1997-03-04 00:48:54.664753024,740.0,19.596072128995843,-1
1997-03-04 00:48:54.664753024,940.0,19.610690041090947,-1
1997-03-04 00:48:54.664753024,1040.0,19.67176964275135,-1
1997-03-04 00:51:57.928742400,20.0,19.59042286846209,-1
1997-03-04 00:51:57.928742400,28.0,19.449443852099797,-1
1997-03-04 00:51:57.928742400,40.0,19.48001921299887,-1
1997-03-04 00:51:57.928742400,52.0,20.147959388916313,9.730687083582373e-23
1997-03-04 00:51:57.928742400,60.0,19.588348618686922,-1
1997-03-04 00:51:57.928742400,80.0,19.592180319427563,-1
1997-03-04 00:51:57.928742400,104.0,19.712244154906454,-1
1997-03-04 00:51:57.928742400,124.0,19.749881014958344,-1
1997-03-04 00:51:57.928742400,148.0,19.780816526308556,-1
1997-03-04 00:51:57.928742400,196.0,19.537445846907737,-1
1997-03-04 00:51:57.928742400,272.0,19.505149664533015,-1
1997-03-04 00:51:57.928742400,388.0,19.57994966871582,-1
1997-03-04 00:51:57.928742400,540.0,19.49226576696171,-1
1997-03-04 00:51:57.928742400,740.0,19.654883080700024,-1
1997-03-04 00:51:57.928742400,940.0,19.639551161558394,-1
1997-03-04 00:51:57.928742400,1040.0,19.648295798892157,-1
1997-03-04 00:55:01.192731776,20.0,19.55603827833399,-1
1997-03-04 00:55:01.192731776,28.0,19.552569453814204,-1
1997-03-04 00:55:01.192731776,40.0,19.484270535505676,-1
1997-03-04 00:55:01.192731776,52.0,20.21259911532511,1.0265516948262441e-22
1997-03-04 00:55:01.192731776,60.0,19.634175170512798,-1
1997-03-04 00:55:01.192731776,80.0,19.607090000338303,-1
1997-03-04 00:55:01.192731776,104.0,19.7565319036475,-1
1997-03-04 00:55:01.192731776,124.0,19.79173302991174,-1
1997-03-04 00:55:01.192731776,148.0,19.80676944042609,-1
1997-03-04 00:55:01.192731776,196.0,19.580969750696877,-1
1997-03-04 00:55:01.192731776,272.0,19.60451557515887,-1
1997-03-04 00:55:01.192731776,388.0,19.565028861834634,-1
1997-03-04 00:55:01.192731776,540.0,19.455382642343167,-1
1997-03-04 00:55:01.192731776,740.0,19.63693136531294,-1
1997-03-04 00:55:01.192731776,940.0,19.62644696952136,-1
1997-03-04 00:55:01.192731776,1040.0,19.640037374498135,-1
1997-03-04 00:58:04.456721152,20.0,19.626922550688267,-1
1997-03-04 00:58:04.456721152,28.0,19.41678639880245,-1
1997-03-04 00:58:04.456721152,40.0,19.48229586526616,-1
1997-03-04 00:58:04.456721152,52.0,20.062352332720796,9.463081990075906e-23
1997-03-04 00:58:04.456721152,60.0,19.589347113061592,-1
1997-03-04 00:58:04.456721152,80.0,19.530483122816335,-1
1997-03-04 00:58:04.456721152,104.0,19.696871699973414,-1
1997-03-04 00:58:04.456721152,124.0,19.72149025681088,-1
1997-03-04 00:58:04.456721152,148.0,19.690192532129206,-1
1997-03-04 00:58:04.456721152,196.0,19.538007055415754,-1
1997-03-04 00:58:04.456721152,272.0,19.576859031896092,-1
1997-03-04 00:58:04.456721152,388.0,19.54897339711814,-1
1997-03-04 00:58:04.456721152,540.0,19.46543562306409,-1
1997-03-04 00:58:04.456721152,740.0,19.6240690602559,-1
1997-03-04 00:58:04.456721152,940.0,19.60344719478427,-1
1997-03-04 00:58:04.456721152,1040.0,19.65307784602031,-1
1997-03-04 01:01:07.720710528,20.0,19.45122028792455,-1
1997-03-04 01:01:07.720710528,28.0,19.484091852230062,-1
1997-03-04 01:01:07.720710528,40.0,19.44636525888136,-1
1997-03-04 01:01:07.720710528,52.0,20.36047690642952,7.815578542243466e-23
1997-03-04 01:01:07.720710528,60.0,19.52162024759763,-1
1997-03-04 01:01:07.720710528,80.0,19.5920635274172,-1
1997-03-04 01:01:07.720710528,104.0,19.59627603099719,-1
1997-03-04 01:01:07.720710528,124.0,19.721764137166794,-1
1997-03-04 01:01:07.720710528,148.0,19.670509829706756,-1
1997-03-04 01:01:07.720710528,196.0,19.524993879886622,-1
1997-03-04 01:01:07.720710528,272.0,19.566010782456488,-1
1997-03-04 01:01:07.720710528,388.0,19.551754624285756,-1
1997-03-04 01:01:07.720710528,540.0,19.44526340974991,-1
1997-03-04 01:01:07.720710528,740.0,19.623683262233342,-1
1997-03-04 01:01:07.720710528,940.0,19.595727800220445,-1
1997-03-04 01:01:07.720710528,1040.0,19.650497590695316,-1
1997-03-04 01:04:10.984699904,20.0,19.48644145691105,-1
1997-03-04 01:04:10.984699904,28.0,19.276620665038784,-1
1997-03-04 01:04:10.984699904,40.0,19.41244847860065,-1
1997-03-04 01:04:10.984699904,52.0,20.096739596512208,-1
1997-03-04 01:04:10.984699904,60.0,19.540177879431624,-1
1997-03-04 01:04:10.984699904,80.0,19.56308598677143,-1
1997-03-04 01:04:10.984699904,104.0,19.477205956808213,-1
1997-03-04 01:04:10.984699904,124.0,19.651725500331423,-1
1997-03-04 01:04:10.984699904,148.0,19.644772706032036,-1
1997-03-04 01:04:10.984699904,196.0,19.51886131720238,-1
1997-03-04 01:04:10.984699904,272.0,19.62727339739976,-1
1997-03-04 01:04:10.984699904,388.0,19.5594243964267,-1
1997-03-04 01:04:10.984699904,540.0,19.45798024318458,-1
1997-03-04 01:04:10.984699904,740.0,19.62580083719817,-1
1997-03-04 01:04:10.984699904,940.0,19.66163099527214,-1
1997-03-04 01:04:10.984699904,1040.0,19.62667196485936,-1
1997-03-04 01:07:14.248689280,20.0,19.55603827833399,-1
1997-03-04 01:07:14.248689280,28.0,19.449443852099797,-1
1997-03-04 01:07:14.248689280,40.0,19.515673600578882,-1
1997-03-04 01:07:14.248689280,52.0,20.24257380230567,1.0737861042341777e-22
1997-03-04 01:07:14.248689280,60.0,19.556079613992072,-1
1997-03-04 01:07:14.248689280,80.0,19.60804715188402,-1
1997-03-04 01:07:14.248689280,104.0,19.520438714031336,-1
1997-03-04 01:07:14.248689280,124.0,19.553868983369146,-1
1997-03-04 01:07:14.248689280,148.0,19.630212336675115,-1
1997-03-04 01:07:14.248689280,196.0,19.481826762859566,-1
1997-03-04 01:07:14.248689280,272.0,19.587276214560994,-1
1997-03-04 01:07:14.248689280,388.0,19.564049311172262,-1
1997-03-04 01:07:14.248689280,540.0,19.477946013423622,-1
1997-03-04 01:07:14.248689280,740.0,19.5724714082933,-1
1997-03-04 01:07:14.248689280,940.0,19.611100444621783,-1
1997-03-04 01:07:14.248689280,1040.0,19.64279060672284,-1
1997-03-04 01:10:17.512678528,20.0,19.59282686275191,-1
1997-03-04 01:10:17.512678528,28.0,19.310345161016183,-1
1997-03-04 01:10:17.512678528,40.0,19.44636525888136,-1
1997-03-04 01:10:17.512678528,52.0,20.326889966126792,1.1231451886777308e-22
1997-03-04 01:10:17.512678528,60.0,19.62419400128642,-1
1997-03-04 01:10:17.512678528,80.0,19.516385263071975,-1
1997-03-04 01:10:17.512678528,104.0,19.53516842429847,-1
1997-03-04 01:10:17.512678528,124.0,19.637498975404768,-1
1997-03-04 01:10:17.512678528,148.0,19.657222389277315,-1
1997-03-04 01:10:17.512678528,196.0,19.53116455748018,-1
1997-03-04 01:10:17.512678528,272.0,19.54828482308951,-1
1997-03-04 01:10:17.512678528,388.0,19.541826732306692,-1
1997-03-04 01:10:17.512678528,540.0,19.472526584741612,-1
1997-03-04 01:10:17.512678528,740.0,19.629581830787906,-1
1997-03-04 01:10:17.512678528,940.0,19.634401417935297,-1
1997-03-04 01:10:17.512678528,1040.0,19.669826424644864,-1
1997-03-04 01:13:20.776667904,20.0,19.55603827833399,-1
1997-03-04 01:13:20.776667904,28.0,19.449443852099797,-1
1997-03-04 01:13:20.776667904,40.0,19.280753653135953,-1
1997-03-04 01:13:20.776667904,52.0,20.379885437972472,1.1687853315086133e-22
1997-03-04 01:13:20.776667904,60.0,19.508320336721233,-1
1997-03-04 01:13:20.776667904,80.0,19.484842625017713,-1
1997-03-04 01:13:20.776667904,104.0,19.521311694625577,-1
1997-03-04 01:13:20.776667904,124.0,19.596797258332,-1
1997-03-04 01:13:20.776667904,148.0,19.63070371181265,-1
1997-03-04 01:13:20.776667904,196.0,19.537430450480148,-1
1997-03-04 01:13:20.776667904,272.0,19.593001870518883,-1
1997-03-04 01:13:20.776667904,388.0,19.559663018888184,-1
1997-03-04 01:13:20.776667904,540.0,19.46085947657719,-1
1997-03-04 01:13:20.776667904,740.0,19.62360872698013,-1
1997-03-04 01:13:20.776667904,940.0,19.606066845135516,-1
1997-03-04 01:13:20.776667904,1040.0,19.65314283408182,-1
1997-03-04 01:16:24.040657280,20.0,19.59042286846209,-1
1997-03-04 01:16:24.040657280,28.0,19.45169487378435,-1
1997-03-04 01:16:24.040657280,40.0,19.546554718431853,-1
1997-03-04 01:16:24.040657280,52.0,20.11839476254562,5.785818057636241e-23
1997-03-04 01:16:24.040657280,60.0,19.668195785168454,-1
1997-03-04 01:16:24.040657280,80.0,19.531439852650287,-1
1997-03-04 01:16:24.040657280,104.0,19.65324788899113,-1
1997-03-04 01:16:24.040657280,124.0,19.66524770759367,-1
1997-03-04 01:16:24.040657280,148.0,19.704099906764835,-1
1997-03-04 01:16:24.040657280,196.0,19.599306021744646,-1
1997-03-04 01:16:24.040657280,272.0,19.570440740314478,-1
1997-03-04 01:16:24.040657280,388.0,19.603237635408597,-1
1997-03-04 01:16:24.040657280,540.0,19.48743717501965,-1
1997-03-04 01:16:24.040657280,740.0,19.618207544699708,-1
1997-03-04 01:16:24.040657280,940.0,19.601111186305154,-1
1997-03-04 01:16:24.040657280,1040.0,19.704444689764163,-1
1997-03-04 01:19:27.304646656,20.0,19.55603827833399,-1
1997-03-04 01:19:27.304646656,28.0,19.45169487378435,-1
1997-03-04 01:19:27.304646656,40.0,19.515673600578882,-1
1997-03-04 01:19:27.304646656,52.0,20.34821049941263,1.5340086782645434e-22
1997-03-04 01:19:27.304646656,60.0,19.701865814314793,-1
1997-03-04 01:19:27.304646656,80.0,19.531710694935402,-1
1997-03-04 01:19:27.304646656,104.0,19.695922939985934,-1
1997-03-04 01:19:27.304646656,124.0,19.720510193346612,-1
1997-03-04 01:19:27.304646656,148.0,19.73399232558079,-1
1997-03-04 01:19:27.304646656,196.0,19.630577773482546,-1
1997-03-04 01:19:27.304646656,272.0,19.593166127061465,-1
1997-03-04 01:19:27.304646656,388.0,19.603464113624938,-1
1997-03-04 01:19:27.304646656,540.0,19.4853770077961,-1
