datetime_ut,freq,snr_db,akr_flux_si_1au
1997-03-27 23:59:50.328923264,20.0,19.76894279220377,-1
1997-03-27 23:59:50.328923264,28.0,19.657703369128118,-1
1997-03-27 23:59:50.328923264,40.0,19.72006117153708,-1
1997-03-27 23:59:50.328923264,52.0,19.94768659349723,1.1426672939256424e-22
1997-03-27 23:59:50.328923264,60.0,19.623447418369686,-1
1997-03-27 23:59:50.328923264,80.0,19.720752582558852,-1
1997-03-27 23:59:50.328923264,104.0,19.53968005277762,-1
1997-03-27 23:59:50.328923264,124.0,19.529939529433964,-1
1997-03-27 23:59:50.328923264,148.0,19.532365409878302,-1
1997-03-27 23:59:50.328923264,196.0,19.603929213583108,-1
1997-03-27 23:59:50.328923264,272.0,19.480142357773467,-1
1997-03-27 23:59:50.328923264,388.0,19.376437626121565,-1
1997-03-27 23:59:50.328923264,540.0,19.395757354300308,-1
1997-03-27 23:59:50.328923264,740.0,19.509608670586275,-1
1997-03-27 23:59:50.328923264,940.0,19.437191932128094,-1
1997-03-27 23:59:50.328923264,1040.0,19.47227397417798,-1
1997-03-28 00:02:53.592914816,20.0,19.733502600635905,-1
1997-03-28 00:02:53.592914816,28.0,19.553983412865414,-1
1997-03-28 00:02:53.592914816,40.0,19.685771677145,-1
1997-03-28 00:02:53.592914816,52.0,19.92544464003829,1.5797765531633908e-22
1997-03-28 00:02:53.592914816,60.0,19.638025693124366,-1
1997-03-28 00:02:53.592914816,80.0,19.78228494451416,-1
1997-03-28 00:02:53.592914816,104.0,19.6158382181155,-1
1997-03-28 00:02:53.592914816,124.0,19.758589325403968,-1
1997-03-28 00:02:53.592914816,148.0,19.594598662630503,-1
1997-03-28 00:02:53.592914816,196.0,19.591230372023716,-1
1997-03-28 00:02:53.592914816,272.0,19.496983325360695,-1
1997-03-28 00:02:53.592914816,388.0,19.39733299800247,-1
1997-03-28 00:02:53.592914816,540.0,19.370184144068787,-1
1997-03-28 00:02:53.592914816,740.0,19.499510672495706,-1
1997-03-28 00:02:53.592914816,940.0,19.44436146216136,-1
1997-03-28 00:02:53.592914816,1040.0,19.454163148015517,-1
1997-03-28 00:05:56.856906240,20.0,19.664120499722195,-1
1997-03-28 00:05:56.856906240,28.0,19.624186501365408,-1
1997-03-28 00:05:56.856906240,40.0,19.64899017892868,-1
1997-03-28 00:05:56.856906240,52.0,19.911329945199586,1.592752827598816e-22
1997-03-28 00:05:56.856906240,60.0,19.55867537377197,-1
1997-03-28 00:05:56.856906240,80.0,19.876044962505997,-1
1997-03-28 00:05:56.856906240,104.0,19.658038953089804,-1
1997-03-28 00:05:56.856906240,124.0,19.801125050247204,-1
1997-03-28 00:05:56.856906240,148.0,19.573812063095726,-1
1997-03-28 00:05:56.856906240,196.0,19.628966378148455,-1
1997-03-28 00:05:56.856906240,272.0,19.490600117211255,-1
1997-03-28 00:05:56.856906240,388.0,19.368417913722226,-1
1997-03-28 00:05:56.856906240,540.0,19.383857425521832,-1
1997-03-28 00:05:56.856906240,740.0,19.475858812691527,-1
1997-03-28 00:05:56.856906240,940.0,19.434592119870494,-1
1997-03-28 00:05:56.856906240,1040.0,19.451824007577613,-1
1997-03-28 00:09:00.120897792,20.0,19.661742617211296,-1
1997-03-28 00:09:00.120897792,28.0,19.626531520066187,-1
1997-03-28 00:09:00.120897792,40.0,19.751914897760287,-1
1997-03-28 00:09:00.120897792,52.0,20.23805455085565,8.84444587503582e-23
1997-03-28 00:09:00.120897792,60.0,19.624773467000438,-1
1997-03-28 00:09:00.120897792,80.0,19.800068820099,-1
1997-03-28 00:09:00.120897792,104.0,19.62849284998663,-1
1997-03-28 00:09:00.120897792,124.0,19.68540003689413,-1
1997-03-28 00:09:00.120897792,148.0,19.58738057756362,-1
1997-03-28 00:09:00.120897792,196.0,19.60935538752107,-1
1997-03-28 00:09:00.120897792,272.0,19.46322770472481,-1
1997-03-28 00:09:00.120897792,388.0,19.376731050471026,-1
1997-03-28 00:09:00.120897792,540.0,19.386200252893836,-1
1997-03-28 00:09:00.120897792,740.0,19.49103726817377,-1
1997-03-28 00:09:00.120897792,940.0,19.437641405422514,-1
1997-03-28 00:09:00.120897792,1040.0,19.457045161613426,-1
1997-03-28 00:12:03.384889216,20.0,19.591195128689094,-1
1997-03-28 00:12:03.384889216,28.0,19.553983412865414,-1
1997-03-28 00:12:03.384889216,40.0,19.685771677145,-1
1997-03-28 00:12:03.384889216,52.0,19.984749183879014,2.578506046205888e-22
1997-03-28 00:12:03.384889216,60.0,19.591573088537906,-1
1997-03-28 00:12:03.384889216,80.0,19.846082332930784,-1
1997-03-28 00:12:03.384889216,104.0,19.61440975018315,-1
1997-03-28 00:12:03.384889216,124.0,19.772187874629665,-1
1997-03-28 00:12:03.384889216,148.0,19.559668591318832,-1
1997-03-28 00:12:03.384889216,196.0,19.572504396599467,-1
1997-03-28 00:12:03.384889216,272.0,19.458384611414733,-1
1997-03-28 00:12:03.384889216,388.0,19.366357956940913,-1
1997-03-28 00:12:03.384889216,540.0,19.37331638807678,-1
1997-03-28 00:12:03.384889216,740.0,19.473368815385133,-1
1997-03-28 00:12:03.384889216,940.0,19.43980064924959,-1
1997-03-28 00:12:03.384889216,1040.0,19.491371544548787,-1
1997-03-28 00:15:06.648880768,20.0,19.697770821624225,-1
1997-03-28 00:15:06.648880768,28.0,19.45016787765431,-1
1997-03-28 00:15:06.648880768,40.0,19.548112953094186,-1
1997-03-28 00:15:06.648880768,52.0,20.190934879391335,1.3458873360625455e-22
1997-03-28 00:15:06.648880768,60.0,19.459782132857562,-1
1997-03-28 00:15:06.648880768,80.0,19.65718419888583,-1
1997-03-28 00:15:06.648880768,104.0,19.52440441737184,-1
1997-03-28 00:15:06.648880768,124.0,19.685493295240825,-1
1997-03-28 00:15:06.648880768,148.0,19.560264011269275,-1
1997-03-28 00:15:06.648880768,196.0,19.629400233683036,-1
1997-03-28 00:15:06.648880768,272.0,19.67394922234785,-1
1997-03-28 00:15:06.648880768,388.0,19.367186380649123,-1
1997-03-28 00:15:06.648880768,540.0,19.38632544226453,-1
1997-03-28 00:15:06.648880768,740.0,19.48348656701862,-1
1997-03-28 00:15:06.648880768,940.0,19.45905370253808,-1
1997-03-28 00:15:06.648880768,1040.0,19.470367596520738,-1
1997-03-28 00:18:09.912872192,20.0,19.627810879910022,-1
1997-03-28 00:18:09.912872192,28.0,19.45016787765431,-1
1997-03-28 00:18:09.912872192,40.0,19.51472289629003,-1
1997-03-28 00:18:09.912872192,52.0,20.03168661831114,1.1474398569914197e-22
1997-03-28 00:18:09.912872192,60.0,19.541812945436178,-1
1997-03-28 00:18:09.912872192,80.0,19.719545174887187,-1
1997-03-28 00:18:09.912872192,104.0,19.479601123311717,-1
1997-03-28 00:18:09.912872192,124.0,19.657385752616527,-1
1997-03-28 00:18:09.912872192,148.0,19.58219191605273,-1
1997-03-28 00:18:09.912872192,196.0,19.635382677121388,-1
1997-03-28 00:18:09.912872192,272.0,19.524814771571588,-1
1997-03-28 00:18:09.912872192,388.0,19.341085430412335,-1
1997-03-28 00:18:09.912872192,540.0,19.359897831515692,-1
1997-03-28 00:18:09.912872192,740.0,19.50415170958272,-1
1997-03-28 00:18:09.912872192,940.0,19.4488755429945,-1
1997-03-28 00:18:09.912872192,1040.0,19.438290392585394,-1
1997-03-28 00:21:13.176863744,20.0,19.664120499722195,-1
1997-03-28 00:21:13.176863744,28.0,19.45244463327629,-1
1997-03-28 00:21:13.176863744,40.0,19.481074134925386,-1
1997-03-28 00:21:13.176863744,52.0,19.984623965261363,2.1221889303412995e-22
1997-03-28 00:21:13.176863744,60.0,19.509542971136085,-1
1997-03-28 00:21:13.176863744,80.0,19.67547763665957,-1
1997-03-28 00:21:13.176863744,104.0,19.450762517378188,-1
1997-03-28 00:21:13.176863744,124.0,19.67065278500202,-1
1997-03-28 00:21:13.176863744,148.0,19.505351437512832,-1
1997-03-28 00:21:13.176863744,196.0,19.5147305895125,-1
1997-03-28 00:21:13.176863744,272.0,19.43401423587428,-1
1997-03-28 00:21:13.176863744,388.0,19.337844129630973,-1
1997-03-28 00:21:13.176863744,540.0,19.37579793823378,-1
1997-03-28 00:21:13.176863744,740.0,19.473769028215983,-1
1997-03-28 00:21:13.176863744,940.0,19.434664059057447,-1
1997-03-28 00:21:13.176863744,1040.0,19.457382920398295,-1
1997-03-28 00:24:16.440855168,20.0,19.697770821624225,-1
1997-03-28 00:24:16.440855168,28.0,19.346142977289627,-1
1997-03-28 00:24:16.440855168,40.0,19.51472289629003,-1
1997-03-28 00:24:16.440855168,52.0,20.127651839193014,1.2778957357239138e-22
1997-03-28 00:24:16.440855168,60.0,19.41206072609784,-1
1997-03-28 00:24:16.440855168,80.0,19.656795606821852,-1
1997-03-28 00:24:16.440855168,104.0,19.465033976982774,-1
1997-03-28 00:24:16.440855168,124.0,19.60164344988525,-1
1997-03-28 00:24:16.440855168,148.0,19.519679053584905,-1
1997-03-28 00:24:16.440855168,196.0,19.540287080519533,-1
1997-03-28 00:24:16.440855168,272.0,19.429308609788734,-1
1997-03-28 00:24:16.440855168,388.0,19.309316119684148,-1
1997-03-28 00:24:16.440855168,540.0,19.398147971975177,-1
1997-03-28 00:24:16.440855168,740.0,19.493754702638157,-1
1997-03-28 00:24:16.440855168,940.0,19.442321606315208,-1
1997-03-28 00:24:16.440855168,1040.0,19.47818689140687,-1
1997-03-28 00:27:19.704846720,20.0,19.697770821624225,-1
1997-03-28 00:27:19.704846720,28.0,19.553983412865414,-1
1997-03-28 00:27:19.704846720,40.0,19.548112953094186,-1
1997-03-28 00:27:19.704846720,52.0,19.91717973649463,1.9966214159547523e-22
1997-03-28 00:27:19.704846720,60.0,19.591125917859788,-1
1997-03-28 00:27:19.704846720,80.0,19.68940208657543,-1
1997-03-28 00:27:19.704846720,104.0,19.483202173937173,-1
1997-03-28 00:27:19.704846720,124.0,19.530891315366954,-1
1997-03-28 00:27:19.704846720,148.0,19.510953967132117,-1
1997-03-28 00:27:19.704846720,196.0,19.503509959438247,-1
1997-03-28 00:27:19.704846720,272.0,19.468816671585927,-1
1997-03-28 00:27:19.704846720,388.0,19.31710815199392,-1
1997-03-28 00:27:19.704846720,540.0,19.37827756941288,-1
1997-03-28 00:27:19.704846720,740.0,19.493316644081112,-1
1997-03-28 00:27:19.704846720,940.0,19.426447659237635,-1
1997-03-28 00:27:19.704846720,1040.0,19.490633713487725,-1
1997-03-28 00:30:22.968838144,20.0,19.736011929682988,-1
1997-03-28 00:30:22.968838144,28.0,19.556366636015582,-1
1997-03-28 00:30:22.968838144,40.0,19.71787696727158,-1
1997-03-28 00:30:22.968838144,52.0,20.116986635653745,7.538091717378316e-23
1997-03-28 00:30:22.968838144,60.0,19.64024328663769,-1
1997-03-28 00:30:22.968838144,80.0,19.845893286474233,-1
1997-03-28 00:30:22.968838144,104.0,19.612524565350704,-1
1997-03-28 00:30:22.968838144,124.0,19.713861194729525,-1
1997-03-28 00:30:22.968838144,148.0,19.62865961940666,-1
1997-03-28 00:30:22.968838144,196.0,19.629191862329442,-1
1997-03-28 00:30:22.968838144,272.0,19.48585672445863,-1
1997-03-28 00:30:22.968838144,388.0,19.371095435728762,-1
1997-03-28 00:30:22.968838144,540.0,19.385575735909374,-1
1997-03-28 00:30:22.968838144,740.0,19.506405714989928,-1
1997-03-28 00:30:22.968838144,940.0,19.46324215511693,-1
1997-03-28 00:30:22.968838144,1040.0,19.478770691745474,-1
1997-03-28 00:33:26.232829696,20.0,19.591195128689094,-1
1997-03-28 00:33:26.232829696,28.0,19.624186501365408,-1
1997-03-28 00:33:26.232829696,40.0,19.71787696727158,-1
1997-03-28 00:33:26.232829696,52.0,20.072170300751537,2.669764675236681e-22
1997-03-28 00:33:26.232829696,60.0,19.607703427633712,-1
1997-03-28 00:33:26.232829696,80.0,19.82770093794887,-1
1997-03-28 00:33:26.232829696,104.0,19.641661524125567,-1
1997-03-28 00:33:26.232829696,124.0,19.786788733408585,-1
1997-03-28 00:33:26.232829696,148.0,19.594423667549,-1
1997-03-28 00:33:26.232829696,196.0,19.59191638235327,-1
1997-03-28 00:33:26.232829696,272.0,19.474376038661337,-1
1997-03-28 00:33:26.232829696,388.0,19.356315713538013,-1
1997-03-28 00:33:26.232829696,540.0,19.386160873973616,-1
1997-03-28 00:33:26.232829696,740.0,19.48533691706156,-1
1997-03-28 00:33:26.232829696,940.0,19.447855550147594,-1
1997-03-28 00:33:26.232829696,1040.0,19.475716447966047,-1
1997-03-28 00:36:29.496821120,20.0,19.62541302802623,-1
1997-03-28 00:36:29.496821120,28.0,19.590408952579562,-1
1997-03-28 00:36:29.496821120,40.0,19.548112953094186,-1
1997-03-28 00:36:29.496821120,52.0,20.14480754162973,1.7506391483070392e-22
1997-03-28 00:36:29.496821120,60.0,19.607703427633712,-1
1997-03-28 00:36:29.496821120,80.0,19.79809233117726,-1
1997-03-28 00:36:29.496821120,104.0,19.585266222898973,-1
1997-03-28 00:36:29.496821120,124.0,19.68540003689413,-1
1997-03-28 00:36:29.496821120,148.0,19.57341524805414,-1
1997-03-28 00:36:29.496821120,196.0,19.57823897490671,-1
1997-03-28 00:36:29.496821120,272.0,19.451762130514528,-1
1997-03-28 00:36:29.496821120,388.0,19.371655345705374,-1
1997-03-28 00:36:29.496821120,540.0,19.401535064714857,-1
1997-03-28 00:36:29.496821120,740.0,19.52962641179655,-1
1997-03-28 00:36:29.496821120,940.0,19.452894816948245,-1
1997-03-28 00:36:29.496821120,1040.0,19.446189839806028,-1
1997-03-28 00:39:32.760812672,20.0,19.700129064626026,-1
1997-03-28 00:39:32.760812672,28.0,19.38417958285821,-1
1997-03-28 00:39:32.760812672,40.0,19.651209295844446,-1
1997-03-28 00:39:32.760812672,52.0,19.921389148894697,1.5465624658754677e-22
1997-03-28 00:39:32.760812672,60.0,19.540340747635256,-1
1997-03-28 00:39:32.760812672,80.0,19.690349584483045,-1
1997-03-28 00:39:32.760812672,104.0,19.508140827137595,-1
1997-03-28 00:39:32.760812672,124.0,19.53170607262812,-1
1997-03-28 00:39:32.760812672,148.0,19.504122460370205,-1
1997-03-28 00:39:32.760812672,196.0,19.48366359705534,-1
1997-03-28 00:39:32.760812672,272.0,19.458021617215586,-1
1997-03-28 00:39:32.760812672,388.0,19.358409261988346,-1
1997-03-28 00:39:32.760812672,540.0,19.393176985546404,-1
1997-03-28 00:39:32.760812672,740.0,19.534520720204945,-1
1997-03-28 00:39:32.760812672,940.0,19.471668266470225,-1
1997-03-28 00:39:32.760812672,1040.0,19.501734809333687,-1
1997-03-28 00:42:36.024804096,20.0,19.697770821624225,-1
1997-03-28 00:42:36.024804096,28.0,19.45016787765431,-1
1997-03-28 00:42:36.024804096,40.0,19.548112953094186,-1
1997-03-28 00:42:36.024804096,52.0,20.17864264930364,8.199147392445458e-23
1997-03-28 00:42:36.024804096,60.0,19.427247103132878,-1
1997-03-28 00:42:36.024804096,80.0,19.67305765735407,-1
1997-03-28 00:42:36.024804096,104.0,19.50955877968717,-1
1997-03-28 00:42:36.024804096,124.0,19.57178790072858,-1
1997-03-28 00:42:36.024804096,148.0,19.48271017853105,-1
1997-03-28 00:42:36.024804096,196.0,19.45832063249609,-1
1997-03-28 00:42:36.024804096,272.0,19.43492227672187,-1
1997-03-28 00:42:36.024804096,388.0,19.376686711266622,-1
1997-03-28 00:42:36.024804096,540.0,19.398897609220484,-1
1997-03-28 00:42:36.024804096,740.0,19.52361582386174,-1
1997-03-28 00:42:36.024804096,940.0,19.481937974636992,-1
1997-03-28 00:42:36.024804096,1040.0,19.478002966471315,-1
1997-03-28 00:45:39.288795648,20.0,19.591195128689094,-1
1997-03-28 00:45:39.288795648,28.0,19.348474910720423,-1
1997-03-28 00:45:39.288795648,40.0,19.4151719889766,-1
1997-03-28 00:45:39.288795648,52.0,19.802589471983417,2.4236548307188846e-22
1997-03-28 00:45:39.288795648,60.0,19.31324621840612,-1
1997-03-28 00:45:39.288795648,80.0,19.56535428547861,-1
1997-03-28 00:45:39.288795648,104.0,19.31668373871765,-1
1997-03-28 00:45:39.288795648,124.0,19.40304296138934,-1
1997-03-28 00:45:39.288795648,148.0,19.372998208420135,-1
1997-03-28 00:45:39.288795648,196.0,19.414186922890607,-1
1997-03-28 00:45:39.288795648,272.0,19.37831310767577,-1
1997-03-28 00:45:39.288795648,388.0,19.354124714682072,-1
1997-03-28 00:45:39.288795648,540.0,19.35661979780863,-1
1997-03-28 00:45:39.288795648,740.0,19.5212685162806,-1
1997-03-28 00:45:39.288795648,940.0,19.441750351246263,-1
1997-03-28 00:45:39.288795648,1040.0,19.505486663421692,-1
1997-03-28 00:48:42.552787072,20.0,19.591195128689094,-1
1997-03-28 00:48:42.552787072,28.0,19.348474910720423,-1
1997-03-28 00:48:42.552787072,40.0,19.37853474165293,-1
1997-03-28 00:48:42.552787072,52.0,19.847339045346665,1.0156331732650637e-22
1997-03-28 00:48:42.552787072,60.0,19.329046433176067,-1
1997-03-28 00:48:42.552787072,80.0,19.50258336460417,-1
1997-03-28 00:48:42.552787072,104.0,19.31579382513383,-1
1997-03-28 00:48:42.552787072,124.0,19.51464721571356,-1
1997-03-28 00:48:42.552787072,148.0,19.373213247373133,-1
1997-03-28 00:48:42.552787072,196.0,19.420876519743082,-1
1997-03-28 00:48:42.552787072,272.0,19.418659746361286,-1
1997-03-28 00:48:42.552787072,388.0,19.33848492684337,-1
1997-03-28 00:48:42.552787072,540.0,19.378111128106276,-1
1997-03-28 00:48:42.552787072,740.0,19.534528585963706,-1
1997-03-28 00:48:42.552787072,940.0,19.487277736346364,-1
1997-03-28 00:48:42.552787072,1040.0,19.534159438670233,-1
1997-03-28 00:51:45.816778624,20.0,19.62541302802623,-1
1997-03-28 00:51:45.816778624,28.0,19.343809791060252,-1
1997-03-28 00:51:45.816778624,40.0,19.311045797656543,-1
1997-03-28 00:51:45.816778624,52.0,19.910863790083145,2.048649586294046e-22
1997-03-28 00:51:45.816778624,60.0,19.282294757685207,-1
1997-03-28 00:51:45.816778624,80.0,19.50194758050123,-1
1997-03-28 00:51:45.816778624,104.0,19.420239493655647,-1
1997-03-28 00:51:45.816778624,124.0,19.515404002493916,-1
1997-03-28 00:51:45.816778624,148.0,19.407999185830207,-1
1997-03-28 00:51:45.816778624,196.0,19.433722424809922,-1
1997-03-28 00:51:45.816778624,272.0,19.41386179650195,-1
1997-03-28 00:51:45.816778624,388.0,19.327689593665966,-1
1997-03-28 00:51:45.816778624,540.0,19.406650916430095,-1
1997-03-28 00:51:45.816778624,740.0,19.531885620805124,-1
1997-03-28 00:51:45.816778624,940.0,19.51109107935965,-1
1997-03-28 00:51:45.816778624,1040.0,19.526212223061748,-1
1997-03-28 00:54:49.080770048,20.0,19.55914156336295,-1
1997-03-28 00:54:49.080770048,28.0,19.348474910720423,-1
1997-03-28 00:54:49.080770048,40.0,19.447162628815644,-1
1997-03-28 00:54:49.080770048,52.0,19.77598500311142,1.884677883858719e-22
1997-03-28 00:54:49.080770048,60.0,19.315226508829397,-1
1997-03-28 00:54:49.080770048,80.0,19.54888469143933,-1
1997-03-28 00:54:49.080770048,104.0,19.34648026152017,-1
1997-03-28 00:54:49.080770048,124.0,19.52939833624771,-1
1997-03-28 00:54:49.080770048,148.0,19.394043263046342,-1
1997-03-28 00:54:49.080770048,196.0,19.476740271019334,-1
1997-03-28 00:54:49.080770048,272.0,19.390381927092537,-1
1997-03-28 00:54:49.080770048,388.0,19.34576372500674,-1
1997-03-28 00:54:49.080770048,540.0,19.405833364885332,-1
1997-03-28 00:54:49.080770048,740.0,19.580184532542944,-1
1997-03-28 00:54:49.080770048,940.0,19.556315343243206,-1
1997-03-28 00:54:49.080770048,1040.0,19.554814476195233,-1
1997-03-28 00:57:52.344761600,20.0,19.62541302802623,-1
1997-03-28 00:57:52.344761600,28.0,19.41500380027894,-1
1997-03-28 00:57:52.344761600,40.0,19.548112953094186,-1
1997-03-28 00:57:52.344761600,52.0,20.026669801293245,2.622190544467367e-22
1997-03-28 00:57:52.344761600,60.0,19.39568496083922,-1
1997-03-28 00:57:52.344761600,80.0,19.56391967503357,-1
1997-03-28 00:57:52.344761600,104.0,19.44922847729773,-1
1997-03-28 00:57:52.344761600,124.0,19.544879710940855,-1
1997-03-28 00:57:52.344761600,148.0,19.428353459711445,-1
1997-03-28 00:57:52.344761600,196.0,19.482873328328047,-1
1997-03-28 00:57:52.344761600,272.0,19.39675230534057,-1
1997-03-28 00:57:52.344761600,388.0,19.374348692301183,-1
1997-03-28 00:57:52.344761600,540.0,19.44353238899383,-1
1997-03-28 00:57:52.344761600,740.0,19.680061501562598,-1
1997-03-28 00:57:52.344761600,940.0,19.701751754450296,-1
1997-03-28 00:57:52.344761600,1040.0,19.686936190934915,-1
1997-03-28 01:00:55.608753024,20.0,19.661742617211296,-1
1997-03-28 01:00:55.608753024,28.0,19.660030364528758,-1
1997-03-28 01:00:55.608753024,40.0,19.581248253045082,-1
1997-03-28 01:00:55.608753024,52.0,19.822512764293528,2.499989091080258e-22
1997-03-28 01:00:55.608753024,60.0,19.476012494145884,-1
1997-03-28 01:00:55.608753024,80.0,19.674179311583302,-1
1997-03-28 01:00:55.608753024,104.0,19.525709822705757,-1
1997-03-28 01:00:55.608753024,124.0,19.600813347808213,-1
1997-03-28 01:00:55.608753024,148.0,19.456622222021746,-1
1997-03-28 01:00:55.608753024,196.0,19.514941922088262,-1
1997-03-28 01:00:55.608753024,272.0,19.41793914708086,-1
1997-03-28 01:00:55.608753024,388.0,19.36906504958364,-1
1997-03-28 01:00:55.608753024,540.0,19.423633477785458,-1
1997-03-28 01:00:55.608753024,740.0,19.72590486573399,-1
1997-03-28 01:00:55.608753024,940.0,19.833918878426452,-1
1997-03-28 01:00:55.608753024,1040.0,19.74669827955072,-1
1997-03-28 01:03:58.872744576,20.0,19.697770821624225,-1
1997-03-28 01:03:58.872744576,28.0,19.41500380027894,-1
1997-03-28 01:03:58.872744576,40.0,19.618605492818514,-1
1997-03-28 01:03:58.872744576,52.0,19.98859056112542,1.6155334004605052e-22
1997-03-28 01:03:58.872744576,60.0,19.42798145766706,-1
1997-03-28 01:03:58.872744576,80.0,19.720562307559494,-1
1997-03-28 01:03:58.872744576,104.0,19.463705366120465,-1
1997-03-28 01:03:58.872744576,124.0,19.572262441246306,-1
1997-03-28 01:03:58.872744576,148.0,19.50492157205127,-1
1997-03-28 01:03:58.872744576,196.0,19.507702705073335,-1
1997-03-28 01:03:58.872744576,272.0,19.42927319159208,-1
1997-03-28 01:03:58.872744576,388.0,19.34301351686083,-1
1997-03-28 01:03:58.872744576,540.0,19.43707612263033,-1
1997-03-28 01:03:58.872744576,740.0,19.699583395162577,-1
1997-03-28 01:03:58.872744576,940.0,19.79575953240787,-1
1997-03-28 01:03:58.872744576,1040.0,19.730724080395717,-1
1997-03-28 01:07:02.136736000,20.0,0.0,-1
1997-03-28 01:07:02.136736000,28.0,0.0,-1
1997-03-28 01:07:02.136736000,40.0,0.0,-1
1997-03-28 01:07:02.136736000,52.0,0.0,-1
1997-03-28 01:07:02.136736000,60.0,0.0,-1
1997-03-28 01:07:02.136736000,80.0,0.0,-1
1997-03-28 01:07:02.136736000,104.0,0.0,-1
1997-03-28 01:07:02.136736000,124.0,0.0,-1
1997-03-28 01:07:02.136736000,148.0,0.0,-1
1997-03-28 01:07:02.136736000,196.0,0.0,-1
1997-03-28 01:07:02.136736000,272.0,0.0,-1
1997-03-28 01:07:02.136736000,388.0,0.0,-1
1997-03-28 01:07:02.136736000,540.0,0.0,-1
1997-03-28 01:07:02.136736000,740.0,0.0,-1
1997-03-28 01:07:02.136736000,940.0,0.0,-1
1997-03-28 01:07:02.136736000,1040.0,0.0,-1
1997-03-28 01:10:05.400727552,20.0,19.62541302802623,-1
1997-03-28 01:10:05.400727552,28.0,19.379552679695504,-1
1997-03-28 01:10:05.400727552,40.0,19.447162628815644,-1
1997-03-28 01:10:05.400727552,52.0,19.675418360789482,2.354316722791426e-22
1997-03-28 01:10:05.400727552,60.0,19.265372882971835,-1
1997-03-28 01:10:05.400727552,80.0,19.455403498938686,-1
1997-03-28 01:10:05.400727552,104.0,19.361462389195868,-1
1997-03-28 01:10:05.400727552,124.0,19.543773616450977,-1
1997-03-28 01:10:05.400727552,148.0,19.407916214415053,-1
1997-03-28 01:10:05.400727552,196.0,19.43354074913099,-1
1997-03-28 01:10:05.400727552,272.0,19.38419428415324,-1
1997-03-28 01:10:05.400727552,388.0,19.36401665277794,-1
1997-03-28 01:10:05.400727552,540.0,19.40580206669933,-1
1997-03-28 01:10:05.400727552,740.0,19.547101242791005,-1
1997-03-28 01:10:05.400727552,940.0,19.526189077559657,-1
1997-03-28 01:10:05.400727552,1040.0,19.5607422616826,-1
1997-03-28 01:13:08.664718976,20.0,0.0,-1
1997-03-28 01:13:08.664718976,28.0,0.0,-1
1997-03-28 01:13:08.664718976,40.0,0.0,-1
1997-03-28 01:13:08.664718976,52.0,0.0,-1
1997-03-28 01:13:08.664718976,60.0,0.0,-1
1997-03-28 01:13:08.664718976,80.0,0.0,-1
1997-03-28 01:13:08.664718976,104.0,0.0,-1
1997-03-28 01:13:08.664718976,124.0,0.0,-1
1997-03-28 01:13:08.664718976,148.0,0.0,-1
1997-03-28 01:13:08.664718976,196.0,0.0,-1
1997-03-28 01:13:08.664718976,272.0,0.0,-1
1997-03-28 01:13:08.664718976,388.0,0.0,-1
1997-03-28 01:13:08.664718976,540.0,0.0,-1
1997-03-28 01:13:08.664718976,740.0,0.0,-1
1997-03-28 01:13:08.664718976,940.0,0.0,-1
1997-03-28 01:13:08.664718976,1040.0,0.0,-1
1997-03-28 01:16:11.928710528,20.0,0.0,-1
1997-03-28 01:16:11.928710528,28.0,0.0,-1
1997-03-28 01:16:11.928710528,40.0,0.0,-1
1997-03-28 01:16:11.928710528,52.0,0.0,-1
1997-03-28 01:16:11.928710528,60.0,0.0,-1
1997-03-28 01:16:11.928710528,80.0,0.0,-1
1997-03-28 01:16:11.928710528,104.0,0.0,-1
1997-03-28 01:16:11.928710528,124.0,0.0,-1
1997-03-28 01:16:11.928710528,148.0,0.0,-1
1997-03-28 01:16:11.928710528,196.0,0.0,-1
1997-03-28 01:16:11.928710528,272.0,0.0,-1
1997-03-28 01:16:11.928710528,388.0,0.0,-1
1997-03-28 01:16:11.928710528,540.0,0.0,-1
1997-03-28 01:16:11.928710528,740.0,0.0,-1
1997-03-28 01:16:11.928710528,940.0,0.0,-1
1997-03-28 01:16:11.928710528,1040.0,0.0,-1
1997-03-28 01:19:15.192701952,20.0,0.0,-1
1997-03-28 01:19:15.192701952,28.0,0.0,-1
1997-03-28 01:19:15.192701952,40.0,0.0,-1
1997-03-28 01:19:15.192701952,52.0,0.0,-1
1997-03-28 01:19:15.192701952,60.0,0.0,-1
1997-03-28 01:19:15.192701952,80.0,0.0,-1
1997-03-28 01:19:15.192701952,104.0,0.0,-1
1997-03-28 01:19:15.192701952,124.0,0.0,-1
1997-03-28 01:19:15.192701952,148.0,0.0,-1
1997-03-28 01:19:15.192701952,196.0,0.0,-1
1997-03-28 01:19:15.192701952,272.0,0.0,-1
1997-03-28 01:19:15.192701952,388.0,0.0,-1
1997-03-28 01:19:15.192701952,540.0,0.0,-1
1997-03-28 01:19:15.192701952,740.0,0.0,-1
1997-03-28 01:19:15.192701952,940.0,0.0,-1
1997-03-28 01:19:15.192701952,1040.0,0.0,-1
1997-03-28 01:22:18.456693504,20.0,0.0,-1
1997-03-28 01:22:18.456693504,28.0,0.0,-1
1997-03-28 01:22:18.456693504,40.0,0.0,-1
1997-03-28 01:22:18.456693504,52.0,0.0,-1
1997-03-28 01:22:18.456693504,60.0,0.0,-1
1997-03-28 01:22:18.456693504,80.0,0.0,-1
