datetime_ut,freq,snr_db,akr_flux_si_1au
1997-03-05 23:59:42.109923328,20.0,20.01630350170454,-1
1997-03-05 23:59:42.109923328,28.0,20.291069388357016,-1
1997-03-05 23:59:42.109923328,40.0,21.24117566513608,-1
1997-03-05 23:59:42.109923328,52.0,21.510177228666926,2.49038216956417e-22
1997-03-05 23:59:42.109923328,60.0,21.742318715428937,-1
1997-03-05 23:59:42.109923328,80.0,21.536770692183875,-1
1997-03-05 23:59:42.109923328,104.0,21.58764613265621,-1
1997-03-05 23:59:42.109923328,124.0,21.49007330427252,-1
1997-03-05 23:59:42.109923328,148.0,20.966724714244595,-1
1997-03-05 23:59:42.109923328,196.0,20.916800010027227,-1
1997-03-05 23:59:42.109923328,272.0,20.366220353250416,-1
1997-03-05 23:59:42.109923328,388.0,19.816483342703005,-1
1997-03-05 23:59:42.109923328,540.0,19.748853189206606,-1
1997-03-05 23:59:42.109923328,740.0,19.562508810732638,-1
1997-03-05 23:59:42.109923328,940.0,19.619529832063332,-1
1997-03-05 23:59:42.109923328,1040.0,19.446323389271093,-1
1997-03-06 00:02:45.373916928,20.0,20.01630350170454,-1
1997-03-06 00:02:45.373916928,28.0,20.291069388357016,-1
1997-03-06 00:02:45.373916928,40.0,21.030270145465863,-1
1997-03-06 00:02:45.373916928,52.0,21.1542346420414,-1
1997-03-06 00:02:45.373916928,60.0,22.253847669591305,-1
1997-03-06 00:02:45.373916928,80.0,21.472144816874525,-1
1997-03-06 00:02:45.373916928,104.0,21.49337805346476,-1
1997-03-06 00:02:45.373916928,124.0,21.52117701821049,-1
1997-03-06 00:02:45.373916928,148.0,20.981216736527177,-1
1997-03-06 00:02:45.373916928,196.0,20.870412173694096,-1
1997-03-06 00:02:45.373916928,272.0,20.401281120504656,-1
1997-03-06 00:02:45.373916928,388.0,19.82130381955816,-1
1997-03-06 00:02:45.373916928,540.0,19.719145232762422,-1
1997-03-06 00:02:45.373916928,740.0,19.542649710454924,-1
1997-03-06 00:02:45.373916928,940.0,19.60850306868198,-1
1997-03-06 00:02:45.373916928,1040.0,19.472697344659913,-1
1997-03-06 00:05:48.637910528,20.0,20.087110388405915,-1
1997-03-06 00:05:48.637910528,28.0,20.396212972417686,-1
1997-03-06 00:05:48.637910528,40.0,21.09857117603767,-1
1997-03-06 00:05:48.637910528,52.0,21.142670785834152,1.975945101078192e-22
1997-03-06 00:05:48.637910528,60.0,22.063388707457015,-1
1997-03-06 00:05:48.637910528,80.0,21.503941301405295,-1
1997-03-06 00:05:48.637910528,104.0,21.541608299039655,-1
1997-03-06 00:05:48.637910528,124.0,21.47651253122625,-1
1997-03-06 00:05:48.637910528,148.0,20.99539060711842,-1
1997-03-06 00:05:48.637910528,196.0,20.97024168987611,-1
1997-03-06 00:05:48.637910528,272.0,20.413795993248232,-1
1997-03-06 00:05:48.637910528,388.0,19.808146127193694,-1
1997-03-06 00:05:48.637910528,540.0,19.762909162621078,-1
1997-03-06 00:05:48.637910528,740.0,19.562147007342183,-1
1997-03-06 00:05:48.637910528,940.0,19.609116084569443,-1
1997-03-06 00:05:48.637910528,1040.0,19.459364494831256,-1
1997-03-06 00:08:51.901904128,20.0,19.910291007376344,-1
1997-03-06 00:08:51.901904128,28.0,20.361447184289176,-1
1997-03-06 00:08:51.901904128,40.0,21.09857117603767,-1
1997-03-06 00:08:51.901904128,52.0,21.518948787817767,2.50330497306715e-22
1997-03-06 00:08:51.901904128,60.0,21.62207928726581,-1
1997-03-06 00:08:51.901904128,80.0,21.55396467091353,-1
1997-03-06 00:08:51.901904128,104.0,21.447972779190863,-1
1997-03-06 00:08:51.901904128,124.0,21.53657708613722,-1
1997-03-06 00:08:51.901904128,148.0,20.988154820834605,-1
1997-03-06 00:08:51.901904128,196.0,20.891347281329715,-1
1997-03-06 00:08:51.901904128,272.0,20.401454454307263,-1
1997-03-06 00:08:51.901904128,388.0,19.805734146447953,-1
1997-03-06 00:08:51.901904128,540.0,19.709635977535093,-1
1997-03-06 00:08:51.901904128,740.0,19.58351562449834,-1
1997-03-06 00:08:51.901904128,940.0,19.62493924250537,-1
1997-03-06 00:08:51.901904128,1040.0,19.471817303399877,-1
1997-03-06 00:11:55.165897856,20.0,19.841416324323585,-1
1997-03-06 00:11:55.165897856,28.0,20.363902804966614,-1
1997-03-06 00:11:55.165897856,40.0,20.92457635058612,-1
1997-03-06 00:11:55.165897856,52.0,21.312377669830664,2.208190003599091e-22
1997-03-06 00:11:55.165897856,60.0,21.486135530747386,-1
1997-03-06 00:11:55.165897856,80.0,21.438569796418307,-1
1997-03-06 00:11:55.165897856,104.0,21.369048280022753,-1
1997-03-06 00:11:55.165897856,124.0,21.417698457201038,-1
1997-03-06 00:11:55.165897856,148.0,20.857171010440428,-1
1997-03-06 00:11:55.165897856,196.0,20.824705510345805,-1
1997-03-06 00:11:55.165897856,272.0,20.325308187987922,-1
1997-03-06 00:11:55.165897856,388.0,19.80856253725252,-1
1997-03-06 00:11:55.165897856,540.0,19.709246970623234,-1
1997-03-06 00:11:55.165897856,740.0,19.562259022037487,-1
1997-03-06 00:11:55.165897856,940.0,19.60320407058081,-1
1997-03-06 00:11:55.165897856,1040.0,19.49394887014337,-1
1997-03-06 00:14:58.429891456,20.0,19.98046238922734,-1
1997-03-06 00:14:58.429891456,28.0,20.361447184289176,-1
1997-03-06 00:14:58.429891456,40.0,20.82110350082724,-1
1997-03-06 00:14:58.429891456,52.0,21.011369835773827,-1
1997-03-06 00:14:58.429891456,60.0,21.38749138360782,-1
1997-03-06 00:14:58.429891456,80.0,21.262366995574254,-1
1997-03-06 00:14:58.429891456,104.0,21.369625849063176,-1
1997-03-06 00:14:58.429891456,124.0,21.35609987769717,-1
1997-03-06 00:14:58.429891456,148.0,20.82915606885144,-1
1997-03-06 00:14:58.429891456,196.0,20.790647935741447,-1
1997-03-06 00:14:58.429891456,272.0,20.285648674705758,-1
1997-03-06 00:14:58.429891456,388.0,19.753091933621707,-1
1997-03-06 00:14:58.429891456,540.0,19.711962452089473,-1
1997-03-06 00:14:58.429891456,740.0,19.55497751812817,-1
1997-03-06 00:14:58.429891456,940.0,19.624115844467575,-1
1997-03-06 00:14:58.429891456,1040.0,19.4760965683229,-1
1997-03-06 00:18:01.693885056,20.0,19.98046238922734,-1
1997-03-06 00:18:01.693885056,28.0,20.363902804966614,-1
1997-03-06 00:18:01.693885056,40.0,21.063407245362985,-1
1997-03-06 00:18:01.693885056,52.0,21.419001208646094,2.358845789528433e-22
1997-03-06 00:18:01.693885056,60.0,21.369730062415627,-1
1997-03-06 00:18:01.693885056,80.0,21.357528082958076,-1
1997-03-06 00:18:01.693885056,104.0,21.369048280022753,-1
1997-03-06 00:18:01.693885056,124.0,21.312108178074443,-1
1997-03-06 00:18:01.693885056,148.0,20.829401904375015,-1
1997-03-06 00:18:01.693885056,196.0,20.831450203761193,-1
1997-03-06 00:18:01.693885056,272.0,20.326002733584673,-1
1997-03-06 00:18:01.693885056,388.0,19.78958965276457,-1
1997-03-06 00:18:01.693885056,540.0,19.717282940249703,-1
1997-03-06 00:18:01.693885056,740.0,19.570229950898717,-1
1997-03-06 00:18:01.693885056,940.0,19.689384332156692,-1
1997-03-06 00:18:01.693885056,1040.0,19.523015587369095,-1
1997-03-06 00:21:04.957878656,20.0,19.98046238922734,-1
1997-03-06 00:21:04.957878656,28.0,20.326400844546036,-1
1997-03-06 00:21:04.957878656,40.0,20.95852661538304,-1
1997-03-06 00:21:04.957878656,52.0,21.397244080500716,-1
1997-03-06 00:21:04.957878656,60.0,21.387228015586288,-1
1997-03-06 00:21:04.957878656,80.0,21.293244205807575,-1
1997-03-06 00:21:04.957878656,104.0,21.245603686991387,-1
1997-03-06 00:21:04.957878656,124.0,21.356946019646905,-1
1997-03-06 00:21:04.957878656,148.0,20.86454460300474,-1
1997-03-06 00:21:04.957878656,196.0,20.81160156242085,-1
1997-03-06 00:21:04.957878656,272.0,20.27809559052729,-1
1997-03-06 00:21:04.957878656,388.0,19.768068869172634,-1
1997-03-06 00:21:04.957878656,540.0,19.7045025237312,-1
1997-03-06 00:21:04.957878656,740.0,19.575583264182498,-1
1997-03-06 00:21:04.957878656,940.0,19.698368074320882,-1
1997-03-06 00:21:04.957878656,1040.0,19.50694786322407,-1
1997-03-06 00:24:08.221872256,20.0,19.94432302696472,-1
1997-03-06 00:24:08.221872256,28.0,20.326400844546036,-1
1997-03-06 00:24:08.221872256,40.0,21.09857117603767,-1
1997-03-06 00:24:08.221872256,52.0,21.41925890154979,2.3592793766262577e-22
1997-03-06 00:24:08.221872256,60.0,21.62207928726581,-1
1997-03-06 00:24:08.221872256,80.0,21.259453222780202,-1
1997-03-06 00:24:08.221872256,104.0,21.293089582664898,-1
1997-03-06 00:24:08.221872256,124.0,21.340910341098734,-1
1997-03-06 00:24:08.221872256,148.0,20.836221900862952,-1
1997-03-06 00:24:08.221872256,196.0,20.811478257891352,-1
1997-03-06 00:24:08.221872256,272.0,20.278655097989567,-1
1997-03-06 00:24:08.221872256,388.0,19.76621931105784,-1
1997-03-06 00:24:08.221872256,540.0,19.67566656038198,-1
1997-03-06 00:24:08.221872256,740.0,19.613410525607797,-1
1997-03-06 00:24:08.221872256,940.0,19.766369395775236,-1
1997-03-06 00:24:08.221872256,1040.0,19.62752295294989,-1
1997-03-06 00:27:11.485865856,20.0,20.051851246902388,-1
1997-03-06 00:27:11.485865856,28.0,20.291069388357016,-1
1997-03-06 00:27:11.485865856,40.0,21.032582784898683,-1
1997-03-06 00:27:11.485865856,52.0,21.52797412596337,2.5167312993306038e-22
1997-03-06 00:27:11.485865856,60.0,21.691290428046152,-1
1997-03-06 00:27:11.485865856,80.0,21.521080080834096,-1
1997-03-06 00:27:11.485865856,104.0,21.37365345291599,-1
1997-03-06 00:27:11.485865856,124.0,21.460619091894905,-1
1997-03-06 00:27:11.485865856,148.0,20.87225805730683,-1
1997-03-06 00:27:11.485865856,196.0,20.870694013493946,-1
1997-03-06 00:27:11.485865856,272.0,20.32076197802895,-1
1997-03-06 00:27:11.485865856,388.0,19.803651822298512,-1
1997-03-06 00:27:11.485865856,540.0,19.758198327444127,-1
1997-03-06 00:27:11.485865856,740.0,19.668147462521205,-1
1997-03-06 00:27:11.485865856,940.0,21.029956349138182,-1
1997-03-06 00:27:11.485865856,1040.0,20.732259098996145,-1
1997-03-06 00:30:14.749859456,20.0,19.94432302696472,-1
1997-03-06 00:30:14.749859456,28.0,20.361447184289176,-1
1997-03-06 00:30:14.749859456,40.0,20.89035859265874,-1
1997-03-06 00:30:14.749859456,52.0,21.432535045879604,-1
1997-03-06 00:30:14.749859456,60.0,21.590234794029598,-1
1997-03-06 00:30:14.749859456,80.0,21.261314690056636,-1
1997-03-06 00:30:14.749859456,104.0,21.184053749539085,-1
1997-03-06 00:30:14.749859456,124.0,21.44589413513151,-1
1997-03-06 00:30:14.749859456,148.0,20.844161646894946,-1
1997-03-06 00:30:14.749859456,196.0,20.8121111198975,-1
1997-03-06 00:30:14.749859456,272.0,20.37325774268468,-1
1997-03-06 00:30:14.749859456,388.0,20.39000790939736,-1
1997-03-06 00:30:14.749859456,540.0,35.18900919816211,-1
1997-03-06 00:30:14.749859456,740.0,40.07792154455059,-1
1997-03-06 00:30:14.749859456,940.0,44.17732691000553,-1
1997-03-06 00:30:14.749859456,1040.0,42.6677710868742,-1
1997-03-06 00:33:18.013853056,20.0,19.946713487153374,-1
1997-03-06 00:33:18.013853056,28.0,20.396212972417686,-1
1997-03-06 00:33:18.013853056,40.0,20.892746927953464,-1
1997-03-06 00:33:18.013853056,52.0,21.06064054891229,1.8671584288514947e-22
1997-03-06 00:33:18.013853056,60.0,21.7590500117332,-1
1997-03-06 00:33:18.013853056,80.0,21.211981174403583,-1
1997-03-06 00:33:18.013853056,104.0,21.33903581335418,-1
1997-03-06 00:33:18.013853056,124.0,21.235826109521383,-1
1997-03-06 00:33:18.013853056,148.0,20.793780352202422,-1
1997-03-06 00:33:18.013853056,196.0,20.740167288260054,-1
1997-03-06 00:33:18.013853056,272.0,20.456506123325326,-1
1997-03-06 00:33:18.013853056,388.0,37.360291008489256,-1
1997-03-06 00:33:18.013853056,540.0,44.12832380410615,-1
1997-03-06 00:33:18.013853056,740.0,43.20075222331114,-1
1997-03-06 00:33:18.013853056,940.0,42.83679758905128,-1
1997-03-06 00:33:18.013853056,1040.0,41.15228546698681,-1
1997-03-06 00:36:21.277846784,20.0,20.051851246902388,-1
1997-03-06 00:36:21.277846784,28.0,20.46492061279753,-1
1997-03-06 00:36:21.277846784,40.0,21.030270145465863,-1
1997-03-06 00:36:21.277846784,52.0,21.310354811066745,2.2056118327961057e-22
1997-03-06 00:36:21.277846784,60.0,21.470471712350623,-1
1997-03-06 00:36:21.277846784,80.0,21.374504035271855,-1
1997-03-06 00:36:21.277846784,104.0,21.417934215308627,-1
1997-03-06 00:36:21.277846784,124.0,21.401491443668288,-1
1997-03-06 00:36:21.277846784,148.0,20.879684445654718,-1
1997-03-06 00:36:21.277846784,196.0,21.19052715348223,-1
1997-03-06 00:36:21.277846784,272.0,23.466940244611795,-1
1997-03-06 00:36:21.277846784,388.0,41.672214070228456,-1
1997-03-06 00:36:21.277846784,540.0,38.8034906999057,-1
1997-03-06 00:36:21.277846784,740.0,38.11793593450385,-1
1997-03-06 00:36:21.277846784,940.0,36.92391950429493,-1
1997-03-06 00:36:21.277846784,1040.0,35.160330700755765,-1
1997-03-06 00:39:24.541840384,20.0,19.87599019971271,-1
1997-03-06 00:39:24.541840384,28.0,20.46492061279753,-1
1997-03-06 00:39:24.541840384,40.0,21.02795627388503,-1
1997-03-06 00:39:24.541840384,52.0,21.17148263335792,2.0150327171175042e-22
1997-03-06 00:39:24.541840384,60.0,21.454932576790625,-1
1997-03-06 00:39:24.541840384,80.0,21.390304130904102,-1
1997-03-06 00:39:24.541840384,104.0,21.35425818180339,-1
1997-03-06 00:39:24.541840384,124.0,21.40121590157026,-1
1997-03-06 00:39:24.541840384,148.0,20.966138419019778,-1
1997-03-06 00:39:24.541840384,196.0,22.61567040177141,-1
1997-03-06 00:39:24.541840384,272.0,30.521574435688223,-1
1997-03-06 00:39:24.541840384,388.0,39.873243127963484,-1
1997-03-06 00:39:24.541840384,540.0,34.95026382688654,-1
1997-03-06 00:39:24.541840384,740.0,33.212177410597874,-1
1997-03-06 00:39:24.541840384,940.0,30.281532073562477,-1
1997-03-06 00:39:24.541840384,1040.0,28.677057909016668,-1
1997-03-06 00:42:27.805833984,20.0,19.873560482072968,-1
1997-03-06 00:42:27.805833984,28.0,20.33135045698003,-1
1997-03-06 00:42:27.805833984,40.0,20.99454652516834,-1
1997-03-06 00:42:27.805833984,52.0,21.09267720934348,1.9095744437862765e-22
1997-03-06 00:42:27.805833984,60.0,21.352968702391063,-1
1997-03-06 00:42:27.805833984,80.0,21.341727987325832,-1
1997-03-06 00:42:27.805833984,104.0,21.323561807997955,-1
1997-03-06 00:42:27.805833984,124.0,21.491268968343405,-1
1997-03-06 00:42:27.805833984,148.0,21.389189675660724,-1
1997-03-06 00:42:27.805833984,196.0,26.006043807622092,-1
1997-03-06 00:42:27.805833984,272.0,36.35561228876823,-1
1997-03-06 00:42:27.805833984,388.0,35.2286422696541,-1
1997-03-06 00:42:27.805833984,540.0,28.9285113789614,-1
1997-03-06 00:42:27.805833984,740.0,27.541064279129444,-1
1997-03-06 00:42:27.805833984,940.0,24.33020213997858,-1
1997-03-06 00:42:27.805833984,1040.0,23.90241081770794,-1
1997-03-06 00:45:31.069827584,20.0,19.9828330453919,-1
1997-03-06 00:45:31.069827584,28.0,20.467318434182108,-1
1997-03-06 00:45:31.069827584,40.0,20.926945947403585,-1
1997-03-06 00:45:31.069827584,52.0,21.128469222393598,1.9572740951880654e-22
1997-03-06 00:45:31.069827584,60.0,21.319315596132313,-1
1997-03-06 00:45:31.069827584,80.0,21.340442128483986,-1
1997-03-06 00:45:31.069827584,104.0,21.369778712819418,-1
1997-03-06 00:45:31.069827584,124.0,21.761243401716698,-1
1997-03-06 00:45:31.069827584,148.0,21.978064798877124,-1
1997-03-06 00:45:31.069827584,196.0,30.39441592569241,-1
1997-03-06 00:45:31.069827584,272.0,35.18473745940596,-1
1997-03-06 00:45:31.069827584,388.0,29.65764509001825,-1
1997-03-06 00:45:31.069827584,540.0,24.45768514459104,-1
1997-03-06 00:45:31.069827584,740.0,25.65258193503126,-1
1997-03-06 00:45:31.069827584,940.0,22.05250100636286,-1
1997-03-06 00:45:31.069827584,1040.0,21.35403849401197,-1
1997-03-06 00:48:34.333821184,20.0,19.98046238922734,-1
1997-03-06 00:48:34.333821184,28.0,20.361447184289176,-1
1997-03-06 00:48:34.333821184,40.0,21.030270145465863,-1
1997-03-06 00:48:34.333821184,52.0,21.376364240997233,2.2984981108148854e-22
1997-03-06 00:48:34.333821184,60.0,21.319315596132313,-1
1997-03-06 00:48:34.333821184,80.0,21.293244205807575,-1
1997-03-06 00:48:34.333821184,104.0,21.6191379349404,-1
1997-03-06 00:48:34.333821184,124.0,22.155141933139525,-1
1997-03-06 00:48:34.333821184,148.0,22.71115684199125,-1
1997-03-06 00:48:34.333821184,196.0,31.568459937886292,-1
1997-03-06 00:48:34.333821184,272.0,31.373445258913822,-1
1997-03-06 00:48:34.333821184,388.0,24.99339058420405,-1
1997-03-06 00:48:34.333821184,540.0,22.614470806581686,-1
1997-03-06 00:48:34.333821184,740.0,21.732230682849405,-1
1997-03-06 00:48:34.333821184,940.0,20.327843845013298,-1
1997-03-06 00:48:34.333821184,1040.0,19.89749689735706,-1
1997-03-06 00:51:37.597814784,20.0,19.94432302696472,-1
1997-03-06 00:51:37.597814784,28.0,20.396212972417686,-1
1997-03-06 00:51:37.597814784,40.0,20.892746927953464,-1
1997-03-06 00:51:37.597814784,52.0,21.154658403660033,1.9924614452872933e-22
1997-03-06 00:51:37.597814784,60.0,21.25094560550007,-1
1997-03-06 00:51:37.597814784,80.0,21.341735730471065,-1
1997-03-06 00:51:37.597814784,104.0,21.94963619869182,-1
1997-03-06 00:51:37.597814784,124.0,22.551235931749016,-1
1997-03-06 00:51:37.597814784,148.0,23.203010905069917,-1
1997-03-06 00:51:37.597814784,196.0,30.275117597418156,-1
1997-03-06 00:51:37.597814784,272.0,27.449101838314093,-1
1997-03-06 00:51:37.597814784,388.0,22.063505747301054,-1
1997-03-06 00:51:37.597814784,540.0,20.537129397757713,-1
1997-03-06 00:51:37.597814784,740.0,20.04413994899419,-1
1997-03-06 00:51:37.597814784,940.0,19.82194442632859,-1
1997-03-06 00:51:37.597814784,1040.0,19.986580436193258,-1
1997-03-06 00:54:40.861808384,20.0,20.01630350170454,-1
1997-03-06 00:54:40.861808384,28.0,20.39864901952152,-1
1997-03-06 00:54:40.861808384,40.0,20.615961508211342,-1
1997-03-06 00:54:40.861808384,52.0,21.16984958385707,2.0129657957046723e-22
1997-03-06 00:54:40.861808384,60.0,21.218565143829654,-1
1997-03-06 00:54:40.861808384,80.0,21.375286866165375,-1
1997-03-06 00:54:40.861808384,104.0,22.407043912647097,-1
1997-03-06 00:54:40.861808384,124.0,22.82785109695171,-1
1997-03-06 00:54:40.861808384,148.0,23.26328857690212,-1
1997-03-06 00:54:40.861808384,196.0,28.230668364982034,-1
1997-03-06 00:54:40.861808384,272.0,24.37946529726939,-1
1997-03-06 00:54:40.861808384,388.0,20.668687026596537,-1
1997-03-06 00:54:40.861808384,540.0,19.99531382563119,-1
1997-03-06 00:54:40.861808384,740.0,20.460498597993087,-1
1997-03-06 00:54:40.861808384,940.0,19.713872483672624,-1
1997-03-06 00:54:40.861808384,1040.0,19.584387676543887,-1
1997-03-06 00:57:44.125802112,20.0,19.94432302696472,-1
1997-03-06 00:57:44.125802112,28.0,20.396212972417686,-1
1997-03-06 00:57:44.125802112,40.0,20.996878260930835,-1
1997-03-06 00:57:44.125802112,52.0,21.30403542314198,2.197016819293412e-22
1997-03-06 00:57:44.125802112,60.0,21.420622346901354,-1
1997-03-06 00:57:44.125802112,80.0,21.52143902740017,-1
1997-03-06 00:57:44.125802112,104.0,22.61186747305053,-1
1997-03-06 00:57:44.125802112,124.0,22.84421547459912,-1
1997-03-06 00:57:44.125802112,148.0,23.013052806188455,-1
1997-03-06 00:57:44.125802112,196.0,26.06874024800291,-1
1997-03-06 00:57:44.125802112,272.0,22.4773724900744,-1
1997-03-06 00:57:44.125802112,388.0,20.153812608060907,-1
1997-03-06 00:57:44.125802112,540.0,19.84202123085124,-1
1997-03-06 00:57:44.125802112,740.0,19.614404586065476,-1
1997-03-06 00:57:44.125802112,940.0,19.605914182921257,-1
1997-03-06 00:57:44.125802112,1040.0,19.49405662263087,-1
1997-03-06 01:00:47.389795712,20.0,19.946713487153374,-1
1997-03-06 01:00:47.389795712,28.0,20.396212972417686,-1
1997-03-06 01:00:47.389795712,40.0,20.786057360252887,-1
1997-03-06 01:00:47.389795712,52.0,21.134310792974482,1.9652271911704984e-22
1997-03-06 01:00:47.389795712,60.0,21.2551522061797,-1
1997-03-06 01:00:47.389795712,80.0,21.488375244826173,-1
1997-03-06 01:00:47.389795712,104.0,22.516759085390962,-1
1997-03-06 01:00:47.389795712,124.0,22.658107672360558,-1
1997-03-06 01:00:47.389795712,148.0,22.537412518172793,-1
1997-03-06 01:00:47.389795712,196.0,24.254649367667785,-1
1997-03-06 01:00:47.389795712,272.0,21.396435518444456,-1
1997-03-06 01:00:47.389795712,388.0,19.887945683213786,-1
1997-03-06 01:00:47.389795712,540.0,19.762725744542337,-1
1997-03-06 01:00:47.389795712,740.0,19.58147933776474,-1
1997-03-06 01:00:47.389795712,940.0,19.63227446495042,-1
1997-03-06 01:00:47.389795712,1040.0,19.45978385333651,-1
1997-03-06 01:03:50.653789312,20.0,19.98046238922734,-1
1997-03-06 01:03:50.653789312,28.0,20.396212972417686,-1
1997-03-06 01:03:50.653789312,40.0,20.992213536819698,-1
1997-03-06 01:03:50.653789312,52.0,21.166816641841365,2.008954628463347e-22
1997-03-06 01:03:50.653789312,60.0,21.268983183646007,-1
1997-03-06 01:03:50.653789312,80.0,21.569111135024084,-1
1997-03-06 01:03:50.653789312,104.0,22.2950360016996,-1
1997-03-06 01:03:50.653789312,124.0,22.305780580442523,-1
1997-03-06 01:03:50.653789312,148.0,22.088661053156127,-1
1997-03-06 01:03:50.653789312,196.0,22.927064754192074,-1
1997-03-06 01:03:50.653789312,272.0,20.880749357112897,-1
1997-03-06 01:03:50.653789312,388.0,19.81852142638774,-1
1997-03-06 01:03:50.653789312,540.0,19.72581561634115,-1
1997-03-06 01:03:50.653789312,740.0,19.557205267548632,-1
1997-03-06 01:03:50.653789312,940.0,19.616376128336455,-1
1997-03-06 01:03:50.653789312,1040.0,19.483306691939468,-1
1997-03-06 01:06:53.917782912,20.0,19.873560482072968,-1
1997-03-06 01:06:53.917782912,28.0,20.433119448107362,-1
1997-03-06 01:06:53.917782912,40.0,20.92457635058612,-1
1997-03-06 01:06:53.917782912,52.0,21.35785712051895,2.2725345317166566e-22
1997-03-06 01:06:53.917782912,60.0,21.28539967299788,-1
1997-03-06 01:06:53.917782912,80.0,21.618139385690174,-1
1997-03-06 01:06:53.917782912,104.0,22.057229599158596,-1
1997-03-06 01:06:53.917782912,124.0,22.07772704772607,-1
1997-03-06 01:06:53.917782912,148.0,21.733067595823236,-1
1997-03-06 01:06:53.917782912,196.0,22.07773157260101,-1
1997-03-06 01:06:53.917782912,272.0,20.615866229939954,-1
1997-03-06 01:06:53.917782912,388.0,19.75534724345664,-1
1997-03-06 01:06:53.917782912,540.0,19.71709436572761,-1
1997-03-06 01:06:53.917782912,740.0,19.531981114819423,-1
1997-03-06 01:06:53.917782912,940.0,19.62929438562404,-1
1997-03-06 01:06:53.917782912,1040.0,19.45455079590615,-1
1997-03-06 01:09:57.181776512,20.0,19.873560482072968,-1
1997-03-06 01:09:57.181776512,28.0,20.363902804966614,-1
1997-03-06 01:09:57.181776512,40.0,20.476716306197964,-1
1997-03-06 01:09:57.181776512,52.0,21.0485509617922,1.8515683774468692e-22
1997-03-06 01:09:57.181776512,60.0,21.066882609875883,-1
1997-03-06 01:09:57.181776512,80.0,21.29361014013778,-1
1997-03-06 01:09:57.181776512,104.0,21.63609608410557,-1
1997-03-06 01:09:57.181776512,124.0,21.74585054711467,-1
1997-03-06 01:09:57.181776512,148.0,21.256125468476803,-1
1997-03-06 01:09:57.181776512,196.0,21.47201901355521,-1
1997-03-06 01:09:57.181776512,272.0,20.342948978082475,-1
1997-03-06 01:09:57.181776512,388.0,19.74210232887814,-1
1997-03-06 01:09:57.181776512,540.0,19.68395204666159,-1
1997-03-06 01:09:57.181776512,740.0,19.554801968395413,-1
1997-03-06 01:09:57.181776512,940.0,19.62424937979656,-1
1997-03-06 01:09:57.181776512,1040.0,19.457102749941985,-1
1997-03-06 01:13:00.445770112,20.0,19.838967181199266,-1
1997-03-06 01:13:00.445770112,28.0,20.326400844546036,-1
1997-03-06 01:13:00.445770112,40.0,20.44123752144687,-1
1997-03-06 01:13:00.445770112,52.0,20.886812776047194,1.643101324430032e-22
1997-03-06 01:13:00.445770112,60.0,20.999733621988874,-1
1997-03-06 01:13:00.445770112,80.0,21.292550091474933,-1
1997-03-06 01:13:00.445770112,104.0,21.464997488197938,-1
1997-03-06 01:13:00.445770112,124.0,21.52164285876061,-1
1997-03-06 01:13:00.445770112,148.0,21.016298252001445,-1
1997-03-06 01:13:00.445770112,196.0,21.07656143308659,-1
1997-03-06 01:13:00.445770112,272.0,20.260240512684998,-1
1997-03-06 01:13:00.445770112,388.0,19.666137553828776,-1
1997-03-06 01:13:00.445770112,540.0,19.663796987604908,-1
1997-03-06 01:13:00.445770112,740.0,19.52477926041365,-1
1997-03-06 01:13:00.445770112,940.0,19.615948568303956,-1
1997-03-06 01:13:00.445770112,1040.0,19.46832502095627,-1
1997-03-06 01:16:03.709763712,20.0,19.90788040949788,-1
1997-03-06 01:16:03.709763712,28.0,20.326400844546036,-1
1997-03-06 01:16:03.709763712,40.0,20.43893115997131,-1
1997-03-06 01:16:03.709763712,52.0,20.997510173153913,1.7849826145496945e-22
1997-03-06 01:16:03.709763712,60.0,20.96564565887594,-1
1997-03-06 01:16:03.709763712,80.0,21.29468602205398,-1
1997-03-06 01:16:03.709763712,104.0,21.27634067067514,-1
1997-03-06 01:16:03.709763712,124.0,21.325944789323906,-1
1997-03-06 01:16:03.709763712,148.0,20.849850723981394,-1
1997-03-06 01:16:03.709763712,196.0,20.858903510607842,-1
1997-03-06 01:16:03.709763712,272.0,20.128196337101492,-1
1997-03-06 01:16:03.709763712,388.0,19.708228660388034,-1
1997-03-06 01:16:03.709763712,540.0,19.674389716204217,-1
1997-03-06 01:16:03.709763712,740.0,19.503817887539714,-1
1997-03-06 01:16:03.709763712,940.0,19.62441748682822,-1
1997-03-06 01:16:03.709763712,1040.0,19.47552671313281,-1
1997-03-06 01:19:06.973757312,20.0,19.806564998526888,-1
1997-03-06 01:19:06.973757312,28.0,20.326400844546036,-1
1997-03-06 01:19:06.973757312,40.0,20.407790708290175,-1
1997-03-06 01:19:06.973757312,52.0,20.96181739629275,1.7388706896208079e-22
1997-03-06 01:19:06.973757312,60.0,21.101789026386868,-1
1997-03-06 01:19:06.973757312,80.0,21.16397269767095,-1
1997-03-06 01:19:06.973757312,104.0,21.182848925801785,-1
1997-03-06 01:19:06.973757312,124.0,21.220942262865975,-1
1997-03-06 01:19:06.973757312,148.0,20.735704175420178,-1
1997-03-06 01:19:06.973757312,196.0,20.71855098908718,-1
1997-03-06 01:19:06.973757312,272.0,20.14545317874846,-1
1997-03-06 01:19:06.973757312,388.0,19.64810170457217,-1
1997-03-06 01:19:06.973757312,540.0,19.664039165084528,-1
