datetime_ut,freq,snr_db,akr_flux_si_1au
1997-03-14 23:58:11.733923328,20.0,-1,-1
1997-03-14 23:58:11.733923328,24.0,-1,-1
1997-03-14 23:58:11.733923328,28.0,-1,-1
1997-03-14 23:58:11.733923328,32.0,-1,-1
1997-03-14 23:58:11.733923328,36.0,-1,-1
1997-03-14 23:58:11.733923328,40.0,-1,-1
1997-03-14 23:58:11.733923328,44.0,-1,-1
1997-03-14 23:58:11.733923328,48.0,-1,-1
1997-03-14 23:58:11.733923328,52.0,-1,-1
1997-03-14 23:58:11.733923328,60.0,-1,-1
1997-03-14 23:58:11.733923328,72.0,-1,-1
1997-03-14 23:58:11.733923328,80.0,-1,-1
1997-03-14 23:58:11.733923328,92.0,-1,-1
1997-03-14 23:58:11.733923328,104.0,-1,-1
1997-03-14 23:58:11.733923328,124.0,-1,-1
1997-03-14 23:58:11.733923328,136.0,-1,-1
1997-03-14 23:58:11.733923328,148.0,-1,-1
1997-03-14 23:58:11.733923328,176.0,-1,-1
1997-03-14 23:58:11.733923328,196.0,-1,-1
1997-03-14 23:58:11.733923328,224.0,-1,-1
1997-03-14 23:58:11.733923328,256.0,-1,-1
1997-03-14 23:58:11.733923328,272.0,-1,-1
1997-03-14 23:58:11.733923328,332.0,-1,-1
1997-03-14 23:58:11.733923328,388.0,-1,-1
1997-03-14 23:58:11.733923328,428.0,-1,-1
1997-03-14 23:58:11.733923328,484.0,-1,-1
1997-03-14 23:58:11.733923328,540.0,-1,-1
1997-03-14 23:58:11.733923328,624.0,-1,-1
1997-03-14 23:58:11.733923328,740.0,-1,-1
1997-03-14 23:58:11.733923328,804.0,-1,-1
1997-03-14 23:58:11.733923328,940.0,-1,-1
1997-03-14 23:58:11.733923328,1040.0,-1,-1
1997-03-15 00:01:14.908655232,20.0,-1,-1
1997-03-15 00:01:14.908655232,24.0,-1,-1
1997-03-15 00:01:14.908655232,28.0,-1,-1
1997-03-15 00:01:14.908655232,32.0,-1,-1
1997-03-15 00:01:14.908655232,36.0,-1,-1
1997-03-15 00:01:14.908655232,40.0,-1,-1
1997-03-15 00:01:14.908655232,44.0,-1,-1
1997-03-15 00:01:14.908655232,48.0,-1,-1
1997-03-15 00:01:14.908655232,52.0,-1,-1
1997-03-15 00:01:14.908655232,60.0,-1,-1
1997-03-15 00:01:14.908655232,72.0,-1,-1
1997-03-15 00:01:14.908655232,80.0,-1,-1
1997-03-15 00:01:14.908655232,92.0,-1,-1
1997-03-15 00:01:14.908655232,104.0,-1,-1
1997-03-15 00:01:14.908655232,124.0,-1,-1
1997-03-15 00:01:14.908655232,136.0,-1,-1
1997-03-15 00:01:14.908655232,148.0,-1,-1
1997-03-15 00:01:14.908655232,176.0,-1,-1
1997-03-15 00:01:14.908655232,196.0,-1,-1
1997-03-15 00:01:14.908655232,224.0,-1,-1
1997-03-15 00:01:14.908655232,256.0,-1,-1
1997-03-15 00:01:14.908655232,272.0,-1,-1
1997-03-15 00:01:14.908655232,332.0,-1,-1
1997-03-15 00:01:14.908655232,388.0,-1,-1
1997-03-15 00:01:14.908655232,428.0,-1,-1
1997-03-15 00:01:14.908655232,484.0,-1,-1
1997-03-15 00:01:14.908655232,540.0,-1,-1
1997-03-15 00:01:14.908655232,624.0,-1,-1
1997-03-15 00:01:14.908655232,740.0,-1,-1
1997-03-15 00:01:14.908655232,804.0,-1,-1
1997-03-15 00:01:14.908655232,940.0,-1,-1
1997-03-15 00:01:14.908655232,1040.0,-1,-1
1997-03-15 00:04:18.083387136,20.0,-1,-1
1997-03-15 00:04:18.083387136,24.0,-1,-1
1997-03-15 00:04:18.083387136,28.0,-1,-1
1997-03-15 00:04:18.083387136,32.0,-1,-1
1997-03-15 00:04:18.083387136,36.0,-1,-1
1997-03-15 00:04:18.083387136,40.0,-1,-1
1997-03-15 00:04:18.083387136,44.0,-1,-1
1997-03-15 00:04:18.083387136,48.0,-1,-1
1997-03-15 00:04:18.083387136,52.0,-1,-1
1997-03-15 00:04:18.083387136,60.0,-1,-1
1997-03-15 00:04:18.083387136,72.0,-1,-1
1997-03-15 00:04:18.083387136,80.0,-1,-1
1997-03-15 00:04:18.083387136,92.0,-1,-1
1997-03-15 00:04:18.083387136,104.0,-1,-1
1997-03-15 00:04:18.083387136,124.0,-1,-1
1997-03-15 00:04:18.083387136,136.0,-1,-1
1997-03-15 00:04:18.083387136,148.0,-1,-1
1997-03-15 00:04:18.083387136,176.0,-1,-1
1997-03-15 00:04:18.083387136,196.0,-1,-1
1997-03-15 00:04:18.083387136,224.0,-1,-1
1997-03-15 00:04:18.083387136,256.0,-1,-1
1997-03-15 00:04:18.083387136,272.0,-1,-1
1997-03-15 00:04:18.083387136,332.0,-1,-1
1997-03-15 00:04:18.083387136,388.0,-1,-1
1997-03-15 00:04:18.083387136,428.0,-1,-1
1997-03-15 00:04:18.083387136,484.0,-1,-1
1997-03-15 00:04:18.083387136,540.0,-1,-1
1997-03-15 00:04:18.083387136,624.0,-1,-1
1997-03-15 00:04:18.083387136,740.0,-1,-1
1997-03-15 00:04:18.083387136,804.0,-1,-1
1997-03-15 00:04:18.083387136,940.0,-1,-1
1997-03-15 00:04:18.083387136,1040.0,-1,-1
1997-03-15 00:07:21.258119040,20.0,0.0,-1
1997-03-15 00:07:21.258119040,24.0,0.0,-1
1997-03-15 00:07:21.258119040,28.0,0.0,-1
1997-03-15 00:07:21.258119040,32.0,0.0,-1
1997-03-15 00:07:21.258119040,36.0,0.0,-1
1997-03-15 00:07:21.258119040,40.0,0.0,-1
1997-03-15 00:07:21.258119040,44.0,0.0,-1
1997-03-15 00:07:21.258119040,48.0,0.0,-1
1997-03-15 00:07:21.258119040,52.0,0.0,-1
1997-03-15 00:07:21.258119040,60.0,0.0,-1
1997-03-15 00:07:21.258119040,72.0,0.0,-1
1997-03-15 00:07:21.258119040,80.0,0.0,-1
1997-03-15 00:07:21.258119040,92.0,0.0,-1
1997-03-15 00:07:21.258119040,104.0,0.0,-1
1997-03-15 00:07:21.258119040,124.0,0.0,-1
1997-03-15 00:07:21.258119040,136.0,0.0,-1
1997-03-15 00:07:21.258119040,148.0,0.0,-1
1997-03-15 00:07:21.258119040,176.0,0.0,-1
1997-03-15 00:07:21.258119040,196.0,0.0,-1
1997-03-15 00:07:21.258119040,224.0,0.0,-1
1997-03-15 00:07:21.258119040,256.0,0.0,-1
1997-03-15 00:07:21.258119040,272.0,0.0,-1
1997-03-15 00:07:21.258119040,332.0,0.0,-1
1997-03-15 00:07:21.258119040,388.0,0.0,-1
1997-03-15 00:07:21.258119040,428.0,0.0,-1
1997-03-15 00:07:21.258119040,484.0,0.0,-1
1997-03-15 00:07:21.258119040,540.0,0.0,-1
1997-03-15 00:07:21.258119040,624.0,0.0,-1
1997-03-15 00:07:21.258119040,740.0,0.0,-1
1997-03-15 00:07:21.258119040,804.0,0.0,-1
1997-03-15 00:07:21.258119040,940.0,0.0,-1
1997-03-15 00:07:21.258119040,1040.0,0.0,-1
1997-03-15 00:10:24.432850944,20.0,0.0,-1
1997-03-15 00:10:24.432850944,24.0,0.0,-1
1997-03-15 00:10:24.432850944,28.0,0.0,-1
1997-03-15 00:10:24.432850944,32.0,0.0,-1
1997-03-15 00:10:24.432850944,36.0,0.0,-1
1997-03-15 00:10:24.432850944,40.0,0.0,-1
1997-03-15 00:10:24.432850944,44.0,0.0,-1
1997-03-15 00:10:24.432850944,48.0,0.0,-1
1997-03-15 00:10:24.432850944,52.0,0.0,-1
1997-03-15 00:10:24.432850944,60.0,0.0,-1
1997-03-15 00:10:24.432850944,72.0,0.0,-1
1997-03-15 00:10:24.432850944,80.0,0.0,-1
1997-03-15 00:10:24.432850944,92.0,0.0,-1
1997-03-15 00:10:24.432850944,104.0,0.0,-1
1997-03-15 00:10:24.432850944,124.0,0.0,-1
1997-03-15 00:10:24.432850944,136.0,0.0,-1
1997-03-15 00:10:24.432850944,148.0,0.0,-1
1997-03-15 00:10:24.432850944,176.0,0.0,-1
1997-03-15 00:10:24.432850944,196.0,0.0,-1
1997-03-15 00:10:24.432850944,224.0,0.0,-1
1997-03-15 00:10:24.432850944,256.0,0.0,-1
1997-03-15 00:10:24.432850944,272.0,0.0,-1
1997-03-15 00:10:24.432850944,332.0,0.0,-1
1997-03-15 00:10:24.432850944,388.0,0.0,-1
1997-03-15 00:10:24.432850944,428.0,0.0,-1
1997-03-15 00:10:24.432850944,484.0,0.0,-1
1997-03-15 00:10:24.432850944,540.0,0.0,-1
1997-03-15 00:10:24.432850944,624.0,0.0,-1
1997-03-15 00:10:24.432850944,740.0,0.0,-1
1997-03-15 00:10:24.432850944,804.0,0.0,-1
1997-03-15 00:10:24.432850944,940.0,0.0,-1
1997-03-15 00:10:24.432850944,1040.0,0.0,-1
1997-03-15 00:13:27.607582848,20.0,0.0,-1
1997-03-15 00:13:27.607582848,24.0,0.0,-1
1997-03-15 00:13:27.607582848,28.0,0.0,-1
1997-03-15 00:13:27.607582848,32.0,0.0,-1
1997-03-15 00:13:27.607582848,36.0,0.0,-1
1997-03-15 00:13:27.607582848,40.0,0.0,-1
1997-03-15 00:13:27.607582848,44.0,0.0,-1
1997-03-15 00:13:27.607582848,48.0,0.0,-1
1997-03-15 00:13:27.607582848,52.0,0.0,-1
1997-03-15 00:13:27.607582848,60.0,0.0,-1
1997-03-15 00:13:27.607582848,72.0,0.0,-1
1997-03-15 00:13:27.607582848,80.0,0.0,-1
1997-03-15 00:13:27.607582848,92.0,0.0,-1
1997-03-15 00:13:27.607582848,104.0,0.0,-1
1997-03-15 00:13:27.607582848,124.0,0.0,-1
1997-03-15 00:13:27.607582848,136.0,0.0,-1
1997-03-15 00:13:27.607582848,148.0,0.0,-1
1997-03-15 00:13:27.607582848,176.0,0.0,-1
1997-03-15 00:13:27.607582848,196.0,0.0,-1
1997-03-15 00:13:27.607582848,224.0,0.0,-1
1997-03-15 00:13:27.607582848,256.0,0.0,-1
1997-03-15 00:13:27.607582848,272.0,0.0,-1
1997-03-15 00:13:27.607582848,332.0,0.0,-1
1997-03-15 00:13:27.607582848,388.0,0.0,-1
1997-03-15 00:13:27.607582848,428.0,0.0,-1
1997-03-15 00:13:27.607582848,484.0,0.0,-1
1997-03-15 00:13:27.607582848,540.0,0.0,-1
1997-03-15 00:13:27.607582848,624.0,0.0,-1
1997-03-15 00:13:27.607582848,740.0,0.0,-1
1997-03-15 00:13:27.607582848,804.0,0.0,-1
1997-03-15 00:13:27.607582848,940.0,0.0,-1
1997-03-15 00:13:27.607582848,1040.0,0.0,-1
1997-03-15 00:16:30.782314880,20.0,0.0,-1
1997-03-15 00:16:30.782314880,24.0,0.0,-1
1997-03-15 00:16:30.782314880,28.0,0.0,-1
1997-03-15 00:16:30.782314880,32.0,0.0,-1
1997-03-15 00:16:30.782314880,36.0,0.0,-1
1997-03-15 00:16:30.782314880,40.0,0.0,-1
1997-03-15 00:16:30.782314880,44.0,0.0,-1
1997-03-15 00:16:30.782314880,48.0,0.0,-1
1997-03-15 00:16:30.782314880,52.0,0.0,-1
1997-03-15 00:16:30.782314880,60.0,0.0,-1
1997-03-15 00:16:30.782314880,72.0,0.0,-1
1997-03-15 00:16:30.782314880,80.0,0.0,-1
1997-03-15 00:16:30.782314880,92.0,0.0,-1
1997-03-15 00:16:30.782314880,104.0,0.0,-1
1997-03-15 00:16:30.782314880,124.0,0.0,-1
1997-03-15 00:16:30.782314880,136.0,0.0,-1
1997-03-15 00:16:30.782314880,148.0,0.0,-1
1997-03-15 00:16:30.782314880,176.0,0.0,-1
1997-03-15 00:16:30.782314880,196.0,0.0,-1
1997-03-15 00:16:30.782314880,224.0,0.0,-1
1997-03-15 00:16:30.782314880,256.0,0.0,-1
1997-03-15 00:16:30.782314880,272.0,0.0,-1
1997-03-15 00:16:30.782314880,332.0,0.0,-1
1997-03-15 00:16:30.782314880,388.0,0.0,-1
1997-03-15 00:16:30.782314880,428.0,0.0,-1
1997-03-15 00:16:30.782314880,484.0,0.0,-1
1997-03-15 00:16:30.782314880,540.0,0.0,-1
1997-03-15 00:16:30.782314880,624.0,0.0,-1
1997-03-15 00:16:30.782314880,740.0,0.0,-1
1997-03-15 00:16:30.782314880,804.0,0.0,-1
1997-03-15 00:16:30.782314880,940.0,0.0,-1
1997-03-15 00:16:30.782314880,1040.0,0.0,-1
1997-03-15 00:19:33.957046784,20.0,0.0,-1
1997-03-15 00:19:33.957046784,24.0,0.0,-1
1997-03-15 00:19:33.957046784,28.0,0.0,-1
1997-03-15 00:19:33.957046784,32.0,0.0,-1
1997-03-15 00:19:33.957046784,36.0,0.0,-1
1997-03-15 00:19:33.957046784,40.0,0.0,-1
1997-03-15 00:19:33.957046784,44.0,0.0,-1
1997-03-15 00:19:33.957046784,48.0,0.0,-1
1997-03-15 00:19:33.957046784,52.0,0.0,-1
1997-03-15 00:19:33.957046784,60.0,0.0,-1
1997-03-15 00:19:33.957046784,72.0,0.0,-1
1997-03-15 00:19:33.957046784,80.0,0.0,-1
1997-03-15 00:19:33.957046784,92.0,0.0,-1
1997-03-15 00:19:33.957046784,104.0,0.0,-1
1997-03-15 00:19:33.957046784,124.0,0.0,-1
1997-03-15 00:19:33.957046784,136.0,0.0,-1
1997-03-15 00:19:33.957046784,148.0,0.0,-1
1997-03-15 00:19:33.957046784,176.0,0.0,-1
1997-03-15 00:19:33.957046784,196.0,0.0,-1
1997-03-15 00:19:33.957046784,224.0,0.0,-1
1997-03-15 00:19:33.957046784,256.0,0.0,-1
1997-03-15 00:19:33.957046784,272.0,0.0,-1
1997-03-15 00:19:33.957046784,332.0,0.0,-1
1997-03-15 00:19:33.957046784,388.0,0.0,-1
1997-03-15 00:19:33.957046784,428.0,0.0,-1
1997-03-15 00:19:33.957046784,484.0,0.0,-1
1997-03-15 00:19:33.957046784,540.0,0.0,-1
1997-03-15 00:19:33.957046784,624.0,0.0,-1
1997-03-15 00:19:33.957046784,740.0,0.0,-1
1997-03-15 00:19:33.957046784,804.0,0.0,-1
1997-03-15 00:19:33.957046784,940.0,0.0,-1
1997-03-15 00:19:33.957046784,1040.0,0.0,-1
1997-03-15 00:22:37.131778688,20.0,-1,-1
1997-03-15 00:22:37.131778688,24.0,-1,-1
1997-03-15 00:22:37.131778688,28.0,-1,-1
1997-03-15 00:22:37.131778688,32.0,-1,-1
1997-03-15 00:22:37.131778688,36.0,-1,-1
1997-03-15 00:22:37.131778688,40.0,-1,-1
1997-03-15 00:22:37.131778688,44.0,-1,-1
1997-03-15 00:22:37.131778688,48.0,-1,-1
1997-03-15 00:22:37.131778688,52.0,-1,-1
1997-03-15 00:22:37.131778688,60.0,-1,-1
1997-03-15 00:22:37.131778688,72.0,-1,-1
1997-03-15 00:22:37.131778688,80.0,-1,-1
1997-03-15 00:22:37.131778688,92.0,-1,-1
1997-03-15 00:22:37.131778688,104.0,-1,-1
1997-03-15 00:22:37.131778688,124.0,-1,-1
1997-03-15 00:22:37.131778688,136.0,-1,-1
1997-03-15 00:22:37.131778688,148.0,-1,-1
1997-03-15 00:22:37.131778688,176.0,-1,-1
1997-03-15 00:22:37.131778688,196.0,-1,-1
1997-03-15 00:22:37.131778688,224.0,-1,-1
1997-03-15 00:22:37.131778688,256.0,-1,-1
1997-03-15 00:22:37.131778688,272.0,-1,-1
1997-03-15 00:22:37.131778688,332.0,-1,-1
1997-03-15 00:22:37.131778688,388.0,-1,-1
1997-03-15 00:22:37.131778688,428.0,-1,-1
1997-03-15 00:22:37.131778688,484.0,-1,-1
1997-03-15 00:22:37.131778688,540.0,-1,-1
1997-03-15 00:22:37.131778688,624.0,-1,-1
1997-03-15 00:22:37.131778688,740.0,-1,-1
1997-03-15 00:22:37.131778688,804.0,-1,-1
1997-03-15 00:22:37.131778688,940.0,-1,-1
1997-03-15 00:22:37.131778688,1040.0,-1,-1
1997-03-15 00:25:40.306510592,20.0,-1,-1
1997-03-15 00:25:40.306510592,24.0,-1,-1
1997-03-15 00:25:40.306510592,28.0,-1,-1
1997-03-15 00:25:40.306510592,32.0,-1,-1
1997-03-15 00:25:40.306510592,36.0,-1,-1
1997-03-15 00:25:40.306510592,40.0,-1,-1
1997-03-15 00:25:40.306510592,44.0,-1,-1
1997-03-15 00:25:40.306510592,48.0,-1,-1
1997-03-15 00:25:40.306510592,52.0,-1,-1
1997-03-15 00:25:40.306510592,60.0,-1,-1
1997-03-15 00:25:40.306510592,72.0,-1,-1
1997-03-15 00:25:40.306510592,80.0,-1,-1
1997-03-15 00:25:40.306510592,92.0,-1,-1
1997-03-15 00:25:40.306510592,104.0,-1,-1
1997-03-15 00:25:40.306510592,124.0,-1,-1
1997-03-15 00:25:40.306510592,136.0,-1,-1
1997-03-15 00:25:40.306510592,148.0,-1,-1
1997-03-15 00:25:40.306510592,176.0,-1,-1
1997-03-15 00:25:40.306510592,196.0,-1,-1
1997-03-15 00:25:40.306510592,224.0,-1,-1
1997-03-15 00:25:40.306510592,256.0,-1,-1
1997-03-15 00:25:40.306510592,272.0,-1,-1
1997-03-15 00:25:40.306510592,332.0,-1,-1
1997-03-15 00:25:40.306510592,388.0,-1,-1
1997-03-15 00:25:40.306510592,428.0,-1,-1
1997-03-15 00:25:40.306510592,484.0,-1,-1
1997-03-15 00:25:40.306510592,540.0,-1,-1
1997-03-15 00:25:40.306510592,624.0,-1,-1
1997-03-15 00:25:40.306510592,740.0,-1,-1
1997-03-15 00:25:40.306510592,804.0,-1,-1
1997-03-15 00:25:40.306510592,940.0,-1,-1
1997-03-15 00:25:40.306510592,1040.0,-1,-1
1997-03-15 00:28:43.481242496,20.0,-1,-1
1997-03-15 00:28:43.481242496,24.0,-1,-1
1997-03-15 00:28:43.481242496,28.0,-1,-1
1997-03-15 00:28:43.481242496,32.0,-1,-1
1997-03-15 00:28:43.481242496,36.0,-1,-1
1997-03-15 00:28:43.481242496,40.0,-1,-1
1997-03-15 00:28:43.481242496,44.0,-1,-1
1997-03-15 00:28:43.481242496,48.0,-1,-1
1997-03-15 00:28:43.481242496,52.0,-1,-1
1997-03-15 00:28:43.481242496,60.0,-1,-1
1997-03-15 00:28:43.481242496,72.0,-1,-1
1997-03-15 00:28:43.481242496,80.0,-1,-1
1997-03-15 00:28:43.481242496,92.0,-1,-1
1997-03-15 00:28:43.481242496,104.0,-1,-1
1997-03-15 00:28:43.481242496,124.0,-1,-1
1997-03-15 00:28:43.481242496,136.0,-1,-1
1997-03-15 00:28:43.481242496,148.0,-1,-1
1997-03-15 00:28:43.481242496,176.0,-1,-1
1997-03-15 00:28:43.481242496,196.0,-1,-1
1997-03-15 00:28:43.481242496,224.0,-1,-1
1997-03-15 00:28:43.481242496,256.0,-1,-1
1997-03-15 00:28:43.481242496,272.0,-1,-1
1997-03-15 00:28:43.481242496,332.0,-1,-1
1997-03-15 00:28:43.481242496,388.0,-1,-1
1997-03-15 00:28:43.481242496,428.0,-1,-1
1997-03-15 00:28:43.481242496,484.0,-1,-1
1997-03-15 00:28:43.481242496,540.0,-1,-1
1997-03-15 00:28:43.481242496,624.0,-1,-1
1997-03-15 00:28:43.481242496,740.0,-1,-1
1997-03-15 00:28:43.481242496,804.0,-1,-1
1997-03-15 00:28:43.481242496,940.0,-1,-1
1997-03-15 00:28:43.481242496,1040.0,-1,-1
1997-03-15 00:31:46.655974400,20.0,-1,-1
1997-03-15 00:31:46.655974400,24.0,-1,-1
1997-03-15 00:31:46.655974400,28.0,-1,-1
1997-03-15 00:31:46.655974400,32.0,-1,-1
1997-03-15 00:31:46.655974400,36.0,-1,-1
1997-03-15 00:31:46.655974400,40.0,-1,-1
1997-03-15 00:31:46.655974400,44.0,-1,-1
1997-03-15 00:31:46.655974400,48.0,-1,-1
1997-03-15 00:31:46.655974400,52.0,-1,-1
1997-03-15 00:31:46.655974400,60.0,-1,-1
1997-03-15 00:31:46.655974400,72.0,-1,-1
1997-03-15 00:31:46.655974400,80.0,-1,-1
1997-03-15 00:31:46.655974400,92.0,-1,-1
1997-03-15 00:31:46.655974400,104.0,-1,-1
1997-03-15 00:31:46.655974400,124.0,-1,-1
1997-03-15 00:31:46.655974400,136.0,-1,-1
1997-03-15 00:31:46.655974400,148.0,-1,-1
1997-03-15 00:31:46.655974400,176.0,-1,-1
1997-03-15 00:31:46.655974400,196.0,-1,-1
1997-03-15 00:31:46.655974400,224.0,-1,-1
1997-03-15 00:31:46.655974400,256.0,-1,-1
1997-03-15 00:31:46.655974400,272.0,-1,-1
1997-03-15 00:31:46.655974400,332.0,-1,-1
1997-03-15 00:31:46.655974400,388.0,-1,-1
1997-03-15 00:31:46.655974400,428.0,-1,-1
1997-03-15 00:31:46.655974400,484.0,-1,-1
1997-03-15 00:31:46.655974400,540.0,-1,-1
1997-03-15 00:31:46.655974400,624.0,-1,-1
1997-03-15 00:31:46.655974400,740.0,-1,-1
1997-03-15 00:31:46.655974400,804.0,-1,-1
1997-03-15 00:31:46.655974400,940.0,-1,-1
1997-03-15 00:31:46.655974400,1040.0,-1,-1
1997-03-15 00:34:49.830706304,20.0,-1,-1
1997-03-15 00:34:49.830706304,24.0,-1,-1
1997-03-15 00:34:49.830706304,28.0,-1,-1
1997-03-15 00:34:49.830706304,32.0,-1,-1
1997-03-15 00:34:49.830706304,36.0,-1,-1
1997-03-15 00:34:49.830706304,40.0,-1,-1
1997-03-15 00:34:49.830706304,44.0,-1,-1
1997-03-15 00:34:49.830706304,48.0,-1,-1
1997-03-15 00:34:49.830706304,52.0,-1,-1
1997-03-15 00:34:49.830706304,60.0,-1,-1
1997-03-15 00:34:49.830706304,72.0,-1,-1
1997-03-15 00:34:49.830706304,80.0,-1,-1
1997-03-15 00:34:49.830706304,92.0,-1,-1
1997-03-15 00:34:49.830706304,104.0,-1,-1
1997-03-15 00:34:49.830706304,124.0,-1,-1
1997-03-15 00:34:49.830706304,136.0,-1,-1
1997-03-15 00:34:49.830706304,148.0,-1,-1
1997-03-15 00:34:49.830706304,176.0,-1,-1
1997-03-15 00:34:49.830706304,196.0,-1,-1
1997-03-15 00:34:49.830706304,224.0,-1,-1
1997-03-15 00:34:49.830706304,256.0,-1,-1
1997-03-15 00:34:49.830706304,272.0,-1,-1
1997-03-15 00:34:49.830706304,332.0,-1,-1
1997-03-15 00:34:49.830706304,388.0,-1,-1
1997-03-15 00:34:49.830706304,428.0,-1,-1
1997-03-15 00:34:49.830706304,484.0,-1,-1
1997-03-15 00:34:49.830706304,540.0,-1,-1
1997-03-15 00:34:49.830706304,624.0,-1,-1
1997-03-15 00:34:49.830706304,740.0,-1,-1
1997-03-15 00:34:49.830706304,804.0,-1,-1
1997-03-15 00:34:49.830706304,940.0,-1,-1
1997-03-15 00:34:49.830706304,1040.0,-1,-1
1997-03-15 00:37:53.005438208,20.0,-1,-1
1997-03-15 00:37:53.005438208,24.0,-1,-1
1997-03-15 00:37:53.005438208,28.0,-1,-1
1997-03-15 00:37:53.005438208,32.0,-1,-1
1997-03-15 00:37:53.005438208,36.0,-1,-1
1997-03-15 00:37:53.005438208,40.0,-1,-1
1997-03-15 00:37:53.005438208,44.0,-1,-1
1997-03-15 00:37:53.005438208,48.0,-1,-1
1997-03-15 00:37:53.005438208,52.0,-1,-1
1997-03-15 00:37:53.005438208,60.0,-1,-1
1997-03-15 00:37:53.005438208,72.0,-1,-1
1997-03-15 00:37:53.005438208,80.0,-1,-1
1997-03-15 00:37:53.005438208,92.0,-1,-1
1997-03-15 00:37:53.005438208,104.0,-1,-1
1997-03-15 00:37:53.005438208,124.0,-1,-1
1997-03-15 00:37:53.005438208,136.0,-1,-1
1997-03-15 00:37:53.005438208,148.0,-1,-1
1997-03-15 00:37:53.005438208,176.0,-1,-1
1997-03-15 00:37:53.005438208,196.0,-1,-1
1997-03-15 00:37:53.005438208,224.0,-1,-1
1997-03-15 00:37:53.005438208,256.0,-1,-1
1997-03-15 00:37:53.005438208,272.0,-1,-1
1997-03-15 00:37:53.005438208,332.0,-1,-1
1997-03-15 00:37:53.005438208,388.0,-1,-1
1997-03-15 00:37:53.005438208,428.0,-1,-1
1997-03-15 00:37:53.005438208,484.0,-1,-1
1997-03-15 00:37:53.005438208,540.0,-1,-1
1997-03-15 00:37:53.005438208,624.0,-1,-1
1997-03-15 00:37:53.005438208,740.0,-1,-1
1997-03-15 00:37:53.005438208,804.0,-1,-1
1997-03-15 00:37:53.005438208,940.0,-1,-1
1997-03-15 00:37:53.005438208,1040.0,-1,-1
1997-03-15 00:40:56.180170112,20.0,-1,-1
1997-03-15 00:40:56.180170112,24.0,-1,-1
1997-03-15 00:40:56.180170112,28.0,-1,-1
1997-03-15 00:40:56.180170112,32.0,-1,-1
1997-03-15 00:40:56.180170112,36.0,-1,-1
1997-03-15 00:40:56.180170112,40.0,-1,-1
1997-03-15 00:40:56.180170112,44.0,-1,-1
1997-03-15 00:40:56.180170112,48.0,-1,-1
1997-03-15 00:40:56.180170112,52.0,-1,-1
1997-03-15 00:40:56.180170112,60.0,-1,-1
1997-03-15 00:40:56.180170112,72.0,-1,-1
1997-03-15 00:40:56.180170112,80.0,-1,-1
1997-03-15 00:40:56.180170112,92.0,-1,-1
1997-03-15 00:40:56.180170112,104.0,-1,-1
1997-03-15 00:40:56.180170112,124.0,-1,-1
1997-03-15 00:40:56.180170112,136.0,-1,-1
1997-03-15 00:40:56.180170112,148.0,-1,-1
1997-03-15 00:40:56.180170112,176.0,-1,-1
1997-03-15 00:40:56.180170112,196.0,-1,-1
1997-03-15 00:40:56.180170112,224.0,-1,-1
1997-03-15 00:40:56.180170112,256.0,-1,-1
1997-03-15 00:40:56.180170112,272.0,-1,-1
1997-03-15 00:40:56.180170112,332.0,-1,-1
1997-03-15 00:40:56.180170112,388.0,-1,-1
1997-03-15 00:40:56.180170112,428.0,-1,-1
1997-03-15 00:40:56.180170112,484.0,-1,-1
1997-03-15 00:40:56.180170112,540.0,-1,-1
1997-03-15 00:40:56.180170112,624.0,-1,-1
1997-03-15 00:40:56.180170112,740.0,-1,-1
1997-03-15 00:40:56.180170112,804.0,-1,-1
1997-03-15 00:40:56.180170112,940.0,-1,-1
1997-03-15 00:40:56.180170112,1040.0,-1,-1
1997-03-15 00:43:59.354902016,20.0,-1,-1
1997-03-15 00:43:59.354902016,24.0,-1,-1
1997-03-15 00:43:59.354902016,28.0,-1,-1
1997-03-15 00:43:59.354902016,32.0,-1,-1
1997-03-15 00:43:59.354902016,36.0,-1,-1
1997-03-15 00:43:59.354902016,40.0,-1,-1
1997-03-15 00:43:59.354902016,44.0,-1,-1
1997-03-15 00:43:59.354902016,48.0,-1,-1
1997-03-15 00:43:59.354902016,52.0,-1,-1
1997-03-15 00:43:59.354902016,60.0,-1,-1
1997-03-15 00:43:59.354902016,72.0,-1,-1
1997-03-15 00:43:59.354902016,80.0,-1,-1
1997-03-15 00:43:59.354902016,92.0,-1,-1
1997-03-15 00:43:59.354902016,104.0,-1,-1
1997-03-15 00:43:59.354902016,124.0,-1,-1
1997-03-15 00:43:59.354902016,136.0,-1,-1
1997-03-15 00:43:59.354902016,148.0,-1,-1
1997-03-15 00:43:59.354902016,176.0,-1,-1
1997-03-15 00:43:59.354902016,196.0,-1,-1
1997-03-15 00:43:59.354902016,224.0,-1,-1
1997-03-15 00:43:59.354902016,256.0,-1,-1
1997-03-15 00:43:59.354902016,272.0,-1,-1
1997-03-15 00:43:59.354902016,332.0,-1,-1
1997-03-15 00:43:59.354902016,388.0,-1,-1
1997-03-15 00:43:59.354902016,428.0,-1,-1
1997-03-15 00:43:59.354902016,484.0,-1,-1
1997-03-15 00:43:59.354902016,540.0,-1,-1
1997-03-15 00:43:59.354902016,624.0,-1,-1
1997-03-15 00:43:59.354902016,740.0,-1,-1
1997-03-15 00:43:59.354902016,804.0,-1,-1
1997-03-15 00:43:59.354902016,940.0,-1,-1
