datetime_ut,freq,snr_db,akr_flux_si_1au
1997-03-16 00:00:41.649923328,20.0,19.662719789998743,-1
1997-03-16 00:00:41.649923328,28.0,19.660752001920216,-1
1997-03-16 00:00:41.649923328,40.0,20.798362296020557,-1
1997-03-16 00:00:41.649923328,52.0,20.873023922104075,2.0461904612876929e-22
1997-03-16 00:00:41.649923328,60.0,21.104919849452337,-1
1997-03-16 00:00:41.649923328,80.0,21.02390198123303,-1
1997-03-16 00:00:41.649923328,104.0,21.103090701030084,-1
1997-03-16 00:00:41.649923328,124.0,20.88524490563281,-1
1997-03-16 00:00:41.649923328,148.0,20.614413197485305,-1
1997-03-16 00:00:41.649923328,196.0,20.39740718088766,-1
1997-03-16 00:00:41.649923328,272.0,20.07307405192178,-1
1997-03-16 00:00:41.649923328,388.0,19.765079491185464,-1
1997-03-16 00:00:41.649923328,540.0,19.62866178597664,-1
1997-03-16 00:00:41.649923328,740.0,19.53731028734103,-1
1997-03-16 00:00:41.649923328,940.0,19.450881148656556,-1
1997-03-16 00:00:41.649923328,1040.0,19.4893613373587,-1
1997-03-16 00:03:44.719734016,20.0,0.0,-1
1997-03-16 00:03:44.719734016,28.0,0.0,-1
1997-03-16 00:03:44.719734016,40.0,0.0,-1
1997-03-16 00:03:44.719734016,52.0,0.0,-1
1997-03-16 00:03:44.719734016,60.0,0.0,-1
1997-03-16 00:03:44.719734016,80.0,0.0,-1
1997-03-16 00:03:44.719734016,104.0,0.0,-1
1997-03-16 00:03:44.719734016,124.0,0.0,-1
1997-03-16 00:03:44.719734016,148.0,0.0,-1
1997-03-16 00:03:44.719734016,196.0,0.0,-1
1997-03-16 00:03:44.719734016,272.0,0.0,-1
1997-03-16 00:03:44.719734016,388.0,0.0,-1
1997-03-16 00:03:44.719734016,540.0,0.0,-1
1997-03-16 00:03:44.719734016,740.0,0.0,-1
1997-03-16 00:03:44.719734016,940.0,0.0,-1
1997-03-16 00:03:44.719734016,1040.0,0.0,-1
1997-03-16 00:06:47.789544576,20.0,19.734700264738557,-1
1997-03-16 00:06:47.789544576,28.0,19.663117524898144,-1
1997-03-16 00:06:47.789544576,40.0,20.765137732768117,-1
1997-03-16 00:06:47.789544576,52.0,20.80591096222692,1.9404858431320013e-22
1997-03-16 00:06:47.789544576,60.0,20.93605432570593,-1
1997-03-16 00:06:47.789544576,80.0,21.007602477421926,-1
1997-03-16 00:06:47.789544576,104.0,21.071348581479747,-1
1997-03-16 00:06:47.789544576,124.0,20.961840085814437,-1
1997-03-16 00:06:47.789544576,148.0,20.559637165111127,-1
1997-03-16 00:06:47.789544576,196.0,20.389768276322272,-1
1997-03-16 00:06:47.789544576,272.0,20.11397344249987,-1
1997-03-16 00:06:47.789544576,388.0,19.770576821657457,-1
1997-03-16 00:06:47.789544576,540.0,19.611797417565533,-1
1997-03-16 00:06:47.789544576,740.0,19.550274565373535,-1
1997-03-16 00:06:47.789544576,940.0,19.463467174032143,-1
1997-03-16 00:06:47.789544576,1040.0,19.456540495461233,-1
1997-03-16 00:09:50.859355264,20.0,19.77024800993641,-1
1997-03-16 00:09:50.859355264,28.0,19.732289088303688,-1
1997-03-16 00:09:50.859355264,40.0,20.83362428002985,-1
1997-03-16 00:09:50.859355264,52.0,20.795979475900864,1.9249889636608163e-22
1997-03-16 00:09:50.859355264,60.0,21.05456706383637,-1
1997-03-16 00:09:50.859355264,80.0,20.942453118296356,-1
1997-03-16 00:09:50.859355264,104.0,21.10218590032588,-1
1997-03-16 00:09:50.859355264,124.0,20.886175186561616,-1
1997-03-16 00:09:50.859355264,148.0,20.557290701246394,-1
1997-03-16 00:09:50.859355264,196.0,20.40288353253337,-1
1997-03-16 00:09:50.859355264,272.0,20.037025906590845,-1
1997-03-16 00:09:50.859355264,388.0,19.735349178520227,-1
1997-03-16 00:09:50.859355264,540.0,19.630810760248753,-1
1997-03-16 00:09:50.859355264,740.0,19.541889563328827,-1
1997-03-16 00:09:50.859355264,940.0,19.48440968567519,-1
1997-03-16 00:09:50.859355264,1040.0,19.500290498845715,-1
1997-03-16 00:12:53.929165824,20.0,19.875178105931404,-1
1997-03-16 00:12:53.929165824,28.0,19.696667838512138,-1
1997-03-16 00:12:53.929165824,40.0,21.03954475276393,-1
1997-03-16 00:12:53.929165824,52.0,20.901161784408416,2.0910382892542582e-22
1997-03-16 00:12:53.929165824,60.0,21.376027211190074,-1
1997-03-16 00:12:53.929165824,80.0,21.33542422495857,-1
1997-03-16 00:12:53.929165824,104.0,21.417661183630017,-1
1997-03-16 00:12:53.929165824,124.0,21.082216763276122,-1
1997-03-16 00:12:53.929165824,148.0,20.76880495578155,-1
1997-03-16 00:12:53.929165824,196.0,20.57040945416498,-1
1997-03-16 00:12:53.929165824,272.0,20.18515459712109,-1
1997-03-16 00:12:53.929165824,388.0,19.815366279879992,-1
1997-03-16 00:12:53.929165824,540.0,19.656974551001404,-1
1997-03-16 00:12:53.929165824,740.0,19.557842819377733,-1
1997-03-16 00:12:53.929165824,940.0,19.489768635410663,-1
1997-03-16 00:12:53.929165824,1040.0,19.451872617656903,-1
1997-03-16 00:15:56.998976512,20.0,19.840482337744042,-1
1997-03-16 00:15:56.998976512,28.0,19.942469919341434,-1
1997-03-16 00:15:56.998976512,40.0,21.110626694822177,-1
1997-03-16 00:15:56.998976512,52.0,21.181076922651272,2.5530229310038977e-22
1997-03-16 00:15:56.998976512,60.0,21.547060049213446,-1
1997-03-16 00:15:56.998976512,80.0,21.37078009815721,-1
1997-03-16 00:15:56.998976512,104.0,21.466090240179142,-1
1997-03-16 00:15:56.998976512,124.0,21.310072273387735,-1
1997-03-16 00:15:56.998976512,148.0,20.98184404315044,-1
1997-03-16 00:15:56.998976512,196.0,20.679323673309945,-1
1997-03-16 00:15:56.998976512,272.0,20.267150359842546,-1
1997-03-16 00:15:56.998976512,388.0,19.863958945278227,-1
1997-03-16 00:15:56.998976512,540.0,19.65719196695489,-1
1997-03-16 00:15:56.998976512,740.0,19.57308822970299,-1
1997-03-16 00:15:56.998976512,940.0,19.46421221307024,-1
1997-03-16 00:15:56.998976512,1040.0,19.497360259549435,-1
1997-03-16 00:19:00.068787200,20.0,19.734700264738557,-1
1997-03-16 00:19:00.068787200,28.0,19.732289088303688,-1
1997-03-16 00:19:00.068787200,40.0,20.969659144917927,-1
1997-03-16 00:19:00.068787200,52.0,20.935100582373103,2.145498798260843e-22
1997-03-16 00:19:00.068787200,60.0,21.410937065546555,-1
1997-03-16 00:19:00.068787200,80.0,21.237687217744316,-1
1997-03-16 00:19:00.068787200,104.0,21.464923792144624,-1
1997-03-16 00:19:00.068787200,124.0,21.11455647381606,-1
1997-03-16 00:19:00.068787200,148.0,20.856880052775555,-1
1997-03-16 00:19:00.068787200,196.0,20.56427420230107,-1
1997-03-16 00:19:00.068787200,272.0,20.238458207604655,-1
1997-03-16 00:19:00.068787200,388.0,19.848281517677172,-1
1997-03-16 00:19:00.068787200,540.0,19.621056177848175,-1
1997-03-16 00:19:00.068787200,740.0,19.595936727853264,-1
1997-03-16 00:19:00.068787200,940.0,19.4775331779313,-1
1997-03-16 00:19:00.068787200,1040.0,19.4837300412209,-1
1997-03-16 00:22:03.138597760,20.0,19.875178105931404,-1
1997-03-16 00:22:03.138597760,28.0,19.871922364952294,-1
1997-03-16 00:22:03.138597760,40.0,20.972036976435817,-1
1997-03-16 00:22:03.138597760,52.0,21.209140059713537,2.6010276997184376e-22
1997-03-16 00:22:03.138597760,60.0,21.223758188879536,-1
1997-03-16 00:22:03.138597760,80.0,21.369340900937296,-1
1997-03-16 00:22:03.138597760,104.0,21.577914781278587,-1
1997-03-16 00:22:03.138597760,124.0,21.2200243342535,-1
1997-03-16 00:22:03.138597760,148.0,20.88600212171767,-1
1997-03-16 00:22:03.138597760,196.0,20.65193202799471,-1
1997-03-16 00:22:03.138597760,272.0,20.261771490485508,-1
1997-03-16 00:22:03.138597760,388.0,19.847379890386293,-1
1997-03-16 00:22:03.138597760,540.0,19.648321403850627,-1
1997-03-16 00:22:03.138597760,740.0,19.573030842945418,-1
1997-03-16 00:22:03.138597760,940.0,19.492422350850312,-1
1997-03-16 00:22:03.138597760,1040.0,19.46796858720802,-1
1997-03-16 00:25:06.208408448,20.0,19.840482337744042,-1
1997-03-16 00:25:06.208408448,28.0,19.9061403127442,-1
1997-03-16 00:25:06.208408448,40.0,21.39081288752795,-1
1997-03-16 00:25:06.208408448,52.0,21.199449942359085,2.5844381736061886e-22
1997-03-16 00:25:06.208408448,60.0,21.44609865479525,-1
1997-03-16 00:25:06.208408448,80.0,21.532637770845817,-1
1997-03-16 00:25:06.208408448,104.0,21.623059022647602,-1
1997-03-16 00:25:06.208408448,124.0,21.43401275405563,-1
1997-03-16 00:25:06.208408448,148.0,21.0115050621191,-1
1997-03-16 00:25:06.208408448,196.0,20.712845588593886,-1
1997-03-16 00:25:06.208408448,272.0,20.369260007653605,-1
1997-03-16 00:25:06.208408448,388.0,19.936809492127058,-1
1997-03-16 00:25:06.208408448,540.0,19.658846704722297,-1
1997-03-16 00:25:06.208408448,740.0,19.603782321064646,-1
1997-03-16 00:25:06.208408448,940.0,19.48231718691448,-1
1997-03-16 00:25:06.208408448,1040.0,19.52814775840528,-1
1997-03-16 00:28:09.278219008,20.0,19.912021713683814,-1
1997-03-16 00:28:09.278219008,28.0,19.874339148054034,-1
1997-03-16 00:28:09.278219008,40.0,21.217524754184357,-1
1997-03-16 00:28:09.278219008,52.0,21.23748758190129,-1
1997-03-16 00:28:09.278219008,60.0,21.5648997621477,-1
1997-03-16 00:28:09.278219008,80.0,21.74782342316653,-1
1997-03-16 00:28:09.278219008,104.0,21.815824364641117,-1
1997-03-16 00:28:09.278219008,124.0,21.569581090405578,-1
1997-03-16 00:28:09.278219008,148.0,21.136386924109786,-1
1997-03-16 00:28:09.278219008,196.0,20.834228862916675,-1
1997-03-16 00:28:09.278219008,272.0,20.417208760195365,-1
1997-03-16 00:28:09.278219008,388.0,19.9520791109808,-1
1997-03-16 00:28:09.278219008,540.0,19.723067417798127,-1
1997-03-16 00:28:09.278219008,740.0,19.65246573530399,-1
1997-03-16 00:28:09.278219008,940.0,19.455766021671245,-1
1997-03-16 00:28:09.278219008,1040.0,19.48374071492146,-1
1997-03-16 00:31:12.348029696,20.0,19.912021713683814,-1
1997-03-16 00:31:12.348029696,28.0,19.9061403127442,-1
1997-03-16 00:31:12.348029696,40.0,21.74225953584333,-1
1997-03-16 00:31:12.348029696,52.0,21.7437806053537,3.5769476053064133e-22
1997-03-16 00:31:12.348029696,60.0,21.787438515104977,-1
1997-03-16 00:31:12.348029696,80.0,22.031151651818046,-1
1997-03-16 00:31:12.348029696,104.0,21.94073102102234,-1
1997-03-16 00:31:12.348029696,124.0,21.6470975521718,-1
1997-03-16 00:31:12.348029696,148.0,21.32869417079284,-1
1997-03-16 00:31:12.348029696,196.0,21.031293616592585,-1
1997-03-16 00:31:12.348029696,272.0,20.513686855158735,-1
1997-03-16 00:31:12.348029696,388.0,19.99769774209318,-1
1997-03-16 00:31:12.348029696,540.0,19.741298988335146,-1
1997-03-16 00:31:12.348029696,740.0,19.624578181829598,-1
1997-03-16 00:31:12.348029696,940.0,19.484942311457747,-1
1997-03-16 00:31:12.348029696,1040.0,19.451927572455098,-1
1997-03-16 00:34:15.417840384,20.0,19.912021713683814,-1
1997-03-16 00:34:15.417840384,28.0,19.871922364952294,-1
1997-03-16 00:34:15.417840384,40.0,21.532419390008016,-1
1997-03-16 00:34:15.417840384,52.0,21.304480680838832,2.766421318424844e-22
1997-03-16 00:34:15.417840384,60.0,21.66671708854313,-1
1997-03-16 00:34:15.417840384,80.0,21.800422659832908,-1
1997-03-16 00:34:15.417840384,104.0,21.84480325585024,-1
1997-03-16 00:34:15.417840384,124.0,21.632049355549775,-1
1997-03-16 00:34:15.417840384,148.0,21.255045849152218,-1
1997-03-16 00:34:15.417840384,196.0,20.942496386042215,-1
1997-03-16 00:34:15.417840384,272.0,20.477927071133678,-1
1997-03-16 00:34:15.417840384,388.0,19.993145816030413,-1
1997-03-16 00:34:15.417840384,540.0,19.713387842105135,-1
1997-03-16 00:34:15.417840384,740.0,19.599064579084867,-1
1997-03-16 00:34:15.417840384,940.0,19.484612221933673,-1
1997-03-16 00:34:15.417840384,1040.0,19.498524319324908,-1
1997-03-16 00:37:18.487650944,20.0,19.840482337744042,-1
1997-03-16 00:37:18.487650944,28.0,19.908538134128776,-1
1997-03-16 00:37:18.487650944,40.0,21.636260881049395,-1
1997-03-16 00:37:18.487650944,52.0,21.29652818927739,2.7525041489895302e-22
1997-03-16 00:37:18.487650944,60.0,21.803027906098563,-1
1997-03-16 00:37:18.487650944,80.0,22.234558116103223,-1
1997-03-16 00:37:18.487650944,104.0,23.127496273488212,-1
1997-03-16 00:37:18.487650944,124.0,22.60374380049597,-1
1997-03-16 00:37:18.487650944,148.0,21.471312269222594,-1
1997-03-16 00:37:18.487650944,196.0,21.02565007254194,-1
1997-03-16 00:37:18.487650944,272.0,20.50228918222197,-1
1997-03-16 00:37:18.487650944,388.0,19.960187183273035,-1
1997-03-16 00:37:18.487650944,540.0,19.703078855789673,-1
1997-03-16 00:37:18.487650944,740.0,19.608818167110698,-1
1997-03-16 00:37:18.487650944,940.0,19.489803519692494,-1
1997-03-16 00:37:18.487650944,1040.0,19.48271017934814,-1
1997-03-16 00:40:21.557461632,20.0,19.877620207846036,-1
1997-03-16 00:40:21.557461632,28.0,19.944847771597512,-1
1997-03-16 00:40:21.557461632,40.0,21.636260881049395,-1
1997-03-16 00:40:21.557461632,52.0,21.394156823003698,2.925316946978751e-22
1997-03-16 00:40:21.557461632,60.0,21.66788327929363,-1
1997-03-16 00:40:21.557461632,80.0,21.94784366441848,-1
1997-03-16 00:40:21.557461632,104.0,21.988115956680303,-1
1997-03-16 00:40:21.557461632,124.0,21.740695098484135,-1
1997-03-16 00:40:21.557461632,148.0,21.291997327380237,-1
1997-03-16 00:40:21.557461632,196.0,21.031245908856338,-1
1997-03-16 00:40:21.557461632,272.0,20.58066912931786,-1
1997-03-16 00:40:21.557461632,388.0,20.00845080848638,-1
1997-03-16 00:40:21.557461632,540.0,19.72404091760296,-1
1997-03-16 00:40:21.557461632,740.0,19.60876196751836,-1
1997-03-16 00:40:21.557461632,940.0,19.471895157181287,-1
1997-03-16 00:40:21.557461632,1040.0,19.506876532742083,-1
1997-03-16 00:43:24.627272320,20.0,19.805507151439937,-1
1997-03-16 00:43:24.627272320,28.0,19.942469919341434,-1
1997-03-16 00:43:24.627272320,40.0,21.49563088944673,-1
1997-03-16 00:43:24.627272320,52.0,21.454937129437504,3.03488942215996e-22
1997-03-16 00:43:24.627272320,60.0,21.65005693634709,-1
1997-03-16 00:43:24.627272320,80.0,21.814425681069693,-1
1997-03-16 00:43:24.627272320,104.0,21.79776972730888,-1
1997-03-16 00:43:24.627272320,124.0,21.70940940419174,-1
1997-03-16 00:43:24.627272320,148.0,21.239609010212668,-1
1997-03-16 00:43:24.627272320,196.0,20.94306941552114,-1
1997-03-16 00:43:24.627272320,272.0,20.543367184827108,-1
1997-03-16 00:43:24.627272320,388.0,20.01490875234112,-1
1997-03-16 00:43:24.627272320,540.0,19.726497644022103,-1
1997-03-16 00:43:24.627272320,740.0,19.631621290386303,-1
1997-03-16 00:43:24.627272320,940.0,19.61033997589727,-1
1997-03-16 00:43:24.627272320,1040.0,19.592006453758152,-1
1997-03-16 00:46:27.697082880,20.0,19.909598885204613,-1
1997-03-16 00:46:27.697082880,28.0,19.802666884235844,-1
1997-03-16 00:46:27.697082880,40.0,21.568898875925665,-1
1997-03-16 00:46:27.697082880,52.0,21.286144215039545,2.734392673799395e-22
1997-03-16 00:46:27.697082880,60.0,21.82146321297701,-1
1997-03-16 00:46:27.697082880,80.0,21.733856105884247,-1
1997-03-16 00:46:27.697082880,104.0,21.829600756108192,-1
1997-03-16 00:46:27.697082880,124.0,21.648399622134505,-1
1997-03-16 00:46:27.697082880,148.0,21.25513596583115,-1
1997-03-16 00:46:27.697082880,196.0,20.90352779534976,-1
1997-03-16 00:46:27.697082880,272.0,20.531833210639853,-1
1997-03-16 00:46:27.697082880,388.0,20.00632439515864,-1
1997-03-16 00:46:27.697082880,540.0,20.069526641527276,-1
1997-03-16 00:46:27.697082880,740.0,20.537639214918705,-1
1997-03-16 00:46:27.697082880,940.0,20.73099103325444,-1
1997-03-16 00:46:27.697082880,1040.0,20.338801949547936,-1
1997-03-16 00:49:30.766893568,20.0,19.840482337744042,-1
1997-03-16 00:49:30.766893568,28.0,19.942469919341434,-1
1997-03-16 00:49:30.766893568,40.0,21.989262774907537,-1
1997-03-16 00:49:30.766893568,52.0,21.26124371011493,2.6910543998993787e-22
1997-03-16 00:49:30.766893568,60.0,22.197908612088376,-1
1997-03-16 00:49:30.766893568,80.0,21.832160780527836,-1
1997-03-16 00:49:30.766893568,104.0,22.03628728328423,-1
1997-03-16 00:49:30.766893568,124.0,21.73868260168846,-1
1997-03-16 00:49:30.766893568,148.0,21.314769226846316,-1
1997-03-16 00:49:30.766893568,196.0,21.06598547700039,-1
1997-03-16 00:49:30.766893568,272.0,20.66571114658302,-1
1997-03-16 00:49:30.766893568,388.0,21.742306982539965,-1
1997-03-16 00:49:30.766893568,540.0,21.48166523522291,-1
1997-03-16 00:49:30.766893568,740.0,20.184259923796695,-1
1997-03-16 00:49:30.766893568,940.0,19.632584584047923,-1
1997-03-16 00:49:30.766893568,1040.0,19.58188339544578,-1
1997-03-16 00:52:33.836704128,20.0,19.909598885204613,-1
1997-03-16 00:52:33.836704128,28.0,19.942469919341434,-1
1997-03-16 00:52:33.836704128,40.0,21.53001548329026,-1
1997-03-16 00:52:33.836704128,52.0,21.572961946944332,3.2521099466461027e-22
1997-03-16 00:52:33.836704128,60.0,22.352196823486086,-1
1997-03-16 00:52:33.836704128,80.0,21.802254195357904,-1
1997-03-16 00:52:33.836704128,104.0,21.829687243810596,-1
1997-03-16 00:52:33.836704128,124.0,21.724589833079467,-1
1997-03-16 00:52:33.836704128,148.0,21.224962081779587,-1
1997-03-16 00:52:33.836704128,196.0,21.127286758119318,-1
1997-03-16 00:52:33.836704128,272.0,21.77188946549729,-1
1997-03-16 00:52:33.836704128,388.0,22.12098133005436,-1
1997-03-16 00:52:33.836704128,540.0,20.242023860050093,-1
1997-03-16 00:52:33.836704128,740.0,19.7736940431048,-1
1997-03-16 00:52:33.836704128,940.0,19.632263001031145,-1
1997-03-16 00:52:33.836704128,1040.0,19.630243026866474,-1
1997-03-16 00:55:36.906514816,20.0,19.840482337744042,-1
1997-03-16 00:55:36.906514816,28.0,19.978498140878823,-1
1997-03-16 00:55:36.906514816,40.0,21.81151476624755,-1
1997-03-16 00:55:36.906514816,52.0,21.655610025754534,-1
1997-03-16 00:55:36.906514816,60.0,22.215585273669607,-1
1997-03-16 00:55:36.906514816,80.0,21.914981008041593,-1
1997-03-16 00:55:36.906514816,104.0,21.974449464842344,-1
1997-03-16 00:55:36.906514816,124.0,21.801259134356997,-1
1997-03-16 00:55:36.906514816,148.0,21.38755201007823,-1
1997-03-16 00:55:36.906514816,196.0,21.609785766052525,-1
1997-03-16 00:55:36.906514816,272.0,22.35755771306497,-1
1997-03-16 00:55:36.906514816,388.0,20.619674282883473,-1
1997-03-16 00:55:36.906514816,540.0,19.87439558268736,-1
1997-03-16 00:55:36.906514816,740.0,19.69141809700188,-1
1997-03-16 00:55:36.906514816,940.0,19.545630291534206,-1
1997-03-16 00:55:36.906514816,1040.0,19.538690866569404,-1
1997-03-16 00:58:39.976325504,20.0,19.909598885204613,-1
1997-03-16 00:58:39.976325504,28.0,19.837432672364354,-1
1997-03-16 00:58:39.976325504,40.0,21.460971886866425,-1
1997-03-16 00:58:39.976325504,52.0,21.454259865153865,3.033734596402638e-22
1997-03-16 00:58:39.976325504,60.0,22.094692479598315,-1
1997-03-16 00:58:39.976325504,80.0,21.898362589155525,-1
1997-03-16 00:58:39.976325504,104.0,21.988700629113744,-1
1997-03-16 00:58:39.976325504,124.0,21.80160971847942,-1
1997-03-16 00:58:39.976325504,148.0,21.45582848581534,-1
1997-03-16 00:58:39.976325504,196.0,21.79019135195513,-1
1997-03-16 00:58:39.976325504,272.0,21.516580109632358,-1
1997-03-16 00:58:39.976325504,388.0,20.210513423059684,-1
1997-03-16 00:58:39.976325504,540.0,19.776496651073543,-1
1997-03-16 00:58:39.976325504,740.0,19.607891197293345,-1
1997-03-16 00:58:39.976325504,940.0,19.497177863305726,-1
1997-03-16 00:58:39.976325504,1040.0,19.522544934214956,-1
1997-03-16 01:01:43.046136064,20.0,19.912021713683814,-1
1997-03-16 01:01:43.046136064,28.0,19.9061403127442,-1
1997-03-16 01:01:43.046136064,40.0,21.813931762774665,-1
1997-03-16 01:01:43.046136064,52.0,21.62018140441958,3.3407135846070873e-22
1997-03-16 01:01:43.046136064,60.0,22.042481817469834,-1
1997-03-16 01:01:43.046136064,80.0,22.331739679420558,-1
1997-03-16 01:01:43.046136064,104.0,22.49996963456642,-1
1997-03-16 01:01:43.046136064,124.0,22.529726434901683,-1
1997-03-16 01:01:43.046136064,148.0,22.040306558073816,-1
1997-03-16 01:01:43.046136064,196.0,21.85450615329168,-1
1997-03-16 01:01:43.046136064,272.0,21.068073728912925,-1
1997-03-16 01:01:43.046136064,388.0,20.131136099117725,-1
1997-03-16 01:01:43.046136064,540.0,19.789652957034868,-1
1997-03-16 01:01:43.046136064,740.0,19.658199521710465,-1
1997-03-16 01:01:43.046136064,940.0,19.506587208773944,-1
1997-03-16 01:01:43.046136064,1040.0,19.528270003466297,-1
1997-03-16 01:04:46.115946752,20.0,19.948555384218952,-1
1997-03-16 01:04:46.115946752,28.0,20.01422993673435,-1
1997-03-16 01:04:46.115946752,40.0,21.74225953584333,-1
1997-03-16 01:04:46.115946752,52.0,21.522279941457292,3.1581892444258206e-22
1997-03-16 01:04:46.115946752,60.0,22.044909708793387,-1
1997-03-16 01:04:46.115946752,80.0,23.056362544977382,-1
1997-03-16 01:04:46.115946752,104.0,23.136013315391097,-1
1997-03-16 01:04:46.115946752,124.0,22.74827903806556,-1
1997-03-16 01:04:46.115946752,148.0,22.30445272722206,-1
1997-03-16 01:04:46.115946752,196.0,21.736933127958626,-1
1997-03-16 01:04:46.115946752,272.0,20.88431375464344,-1
1997-03-16 01:04:46.115946752,388.0,20.144618391360655,-1
1997-03-16 01:04:46.115946752,540.0,19.756531680578433,-1
1997-03-16 01:04:46.115946752,740.0,19.624102094976493,-1
1997-03-16 01:04:46.115946752,940.0,19.495397955478246,-1
1997-03-16 01:04:46.115946752,1040.0,19.49122651625287,-1
1997-03-16 01:07:49.185757312,20.0,19.982401725564216,-1
1997-03-16 01:07:49.185757312,28.0,19.944847771597512,-1
1997-03-16 01:07:49.185757312,40.0,21.77702519781784,-1
1997-03-16 01:07:49.185757312,52.0,21.42166488020919,2.9748422769906097e-22
1997-03-16 01:07:49.185757312,60.0,22.111790057820805,-1
1997-03-16 01:07:49.185757312,80.0,22.80245799206203,-1
1997-03-16 01:07:49.185757312,104.0,22.598126541282376,-1
1997-03-16 01:07:49.185757312,124.0,22.60775532260672,-1
1997-03-16 01:07:49.185757312,148.0,21.994800339218397,-1
1997-03-16 01:07:49.185757312,196.0,21.263979738909534,-1
1997-03-16 01:07:49.185757312,272.0,20.787402505056768,-1
1997-03-16 01:07:49.185757312,388.0,20.049275239080124,-1
1997-03-16 01:07:49.185757312,540.0,19.74137104404457,-1
1997-03-16 01:07:49.185757312,740.0,19.63686595125028,-1
1997-03-16 01:07:49.185757312,940.0,19.492463428580564,-1
1997-03-16 01:07:49.185757312,1040.0,19.52280717818531,-1
1997-03-16 01:10:52.255568000,20.0,20.10736977978665,-1
1997-03-16 01:10:52.255568000,28.0,20.01422993673435,-1
1997-03-16 01:10:52.255568000,40.0,21.81151476624755,-1
1997-03-16 01:10:52.255568000,52.0,21.561213354303028,3.2303213312834917e-22
1997-03-16 01:10:52.255568000,60.0,22.267263670965008,-1
1997-03-16 01:10:52.255568000,80.0,22.716243013323957,-1
1997-03-16 01:10:52.255568000,104.0,22.726199795808057,-1
1997-03-16 01:10:52.255568000,124.0,22.60792548844197,-1
1997-03-16 01:10:52.255568000,148.0,21.83650678714911,-1
1997-03-16 01:10:52.255568000,196.0,21.256760821580457,-1
1997-03-16 01:10:52.255568000,272.0,20.731514650736294,-1
1997-03-16 01:10:52.255568000,388.0,20.06796986476033,-1
1997-03-16 01:10:52.255568000,540.0,19.747105473495097,-1
1997-03-16 01:10:52.255568000,740.0,19.64689235732514,-1
1997-03-16 01:10:52.255568000,940.0,19.495159719472944,-1
1997-03-16 01:10:52.255568000,1040.0,19.48897567309319,-1
1997-03-16 01:13:55.325378688,20.0,19.946152857158793,-1
1997-03-16 01:13:55.325378688,28.0,20.08482348577426,-1
1997-03-16 01:13:55.325378688,40.0,21.81151476624755,-1
1997-03-16 01:13:55.325378688,52.0,21.489401245233267,3.097848662240022e-22
1997-03-16 01:13:55.325378688,60.0,22.28658162996569,-1
1997-03-16 01:13:55.325378688,80.0,22.598708493609735,-1
1997-03-16 01:13:55.325378688,104.0,22.599250363219234,-1
1997-03-16 01:13:55.325378688,124.0,22.45021151309141,-1
1997-03-16 01:13:55.325378688,148.0,21.694997671748517,-1
1997-03-16 01:13:55.325378688,196.0,21.236099339668385,-1
1997-03-16 01:13:55.325378688,272.0,20.64761057138434,-1
1997-03-16 01:13:55.325378688,388.0,20.043939207348608,-1
1997-03-16 01:13:55.325378688,540.0,19.754001002074585,-1
1997-03-16 01:13:55.325378688,740.0,19.64179796635249,-1
1997-03-16 01:13:55.325378688,940.0,19.48170838153783,-1
1997-03-16 01:13:55.325378688,1040.0,19.475476411540885,-1
1997-03-16 01:16:58.395189248,20.0,19.912021713683814,-1
1997-03-16 01:16:58.395189248,28.0,20.049670144872263,-1
1997-03-16 01:16:58.395189248,40.0,21.850527334851336,-1
1997-03-16 01:16:58.395189248,52.0,21.627170051923468,3.3539844526680414e-22
1997-03-16 01:16:58.395189248,60.0,22.31900564497764,-1
1997-03-16 01:16:58.395189248,80.0,22.615854868877214,-1
1997-03-16 01:16:58.395189248,104.0,22.892564650436615,-1
1997-03-16 01:16:58.395189248,124.0,22.563873520329224,-1
1997-03-16 01:16:58.395189248,148.0,21.673917991992987,-1
1997-03-16 01:16:58.395189248,196.0,21.229448024025988,-1
1997-03-16 01:16:58.395189248,272.0,20.718189658233307,-1
1997-03-16 01:16:58.395189248,388.0,20.131043757074508,-1
1997-03-16 01:16:58.395189248,540.0,19.772258734287494,-1
1997-03-16 01:16:58.395189248,740.0,19.642982689338815,-1
1997-03-16 01:16:58.395189248,940.0,19.50384475392567,-1
1997-03-16 01:16:58.395189248,1040.0,19.486827065982588,-1
1997-03-16 01:20:01.464999936,20.0,19.912021713683814,-1
1997-03-16 01:20:01.464999936,28.0,20.049670144872263,-1
1997-03-16 01:20:01.464999936,40.0,21.816347414909156,-1
1997-03-16 01:20:01.464999936,52.0,21.79608162381559,3.6793115918677597e-22
1997-03-16 01:20:01.464999936,60.0,22.266372381016133,-1
1997-03-16 01:20:01.464999936,80.0,22.683517715455803,-1
1997-03-16 01:20:01.464999936,104.0,22.89408593468571,-1
1997-03-16 01:20:01.464999936,124.0,22.628053183832442,-1
1997-03-16 01:20:01.464999936,148.0,21.641275510895603,-1
1997-03-16 01:20:01.464999936,196.0,21.291771099945905,-1
1997-03-16 01:20:01.464999936,272.0,20.731303407524244,-1
1997-03-16 01:20:01.464999936,388.0,20.221744152790812,-1
1997-03-16 01:20:01.464999936,540.0,19.7360059893481,-1
1997-03-16 01:20:01.464999936,740.0,19.627239360634498,-1
1997-03-16 01:20:01.464999936,940.0,19.484760562436385,-1
