datetime_ut,freq,snr_db,akr_flux_si_1au
1997-03-13 23:59:34.394923264,20.0,19.309591891723116,-1
1997-03-13 23:59:34.394923264,28.0,19.451220016460574,-1
1997-03-13 23:59:34.394923264,40.0,19.517248296353923,-1
1997-03-13 23:59:34.394923264,52.0,20.205728028560827,9.940640593100541e-23
1997-03-13 23:59:34.394923264,60.0,19.380693242112457,-1
1997-03-13 23:59:34.394923264,80.0,19.395747870666405,-1
1997-03-13 23:59:34.394923264,104.0,19.391497280954336,-1
1997-03-13 23:59:34.394923264,124.0,19.318745839570013,-1
1997-03-13 23:59:34.394923264,148.0,19.438215708735697,-1
1997-03-13 23:59:34.394923264,196.0,19.38456691807815,-1
1997-03-13 23:59:34.394923264,272.0,19.426983883694227,-1
1997-03-13 23:59:34.394923264,388.0,19.41565703010895,-1
1997-03-13 23:59:34.394923264,540.0,19.572323935706244,-1
1997-03-13 23:59:34.394923264,740.0,19.694380056351903,-1
1997-03-13 23:59:34.394923264,940.0,19.63181909833589,-1
1997-03-13 23:59:34.394923264,1040.0,19.443679588660316,-1
1997-03-14 00:02:37.658910464,20.0,19.5224928798369,-1
1997-03-14 00:02:37.658910464,28.0,19.59282638650624,-1
1997-03-14 00:02:37.658910464,40.0,19.555620060079026,-1
1997-03-14 00:02:37.658910464,52.0,19.86906535479802,2.314759470704406e-22
1997-03-14 00:02:37.658910464,60.0,19.51267178736874,-1
1997-03-14 00:02:37.658910464,80.0,19.509047591887708,-1
1997-03-14 00:02:37.658910464,104.0,19.635668829544453,-1
1997-03-14 00:02:37.658910464,124.0,19.39116940306625,-1
1997-03-14 00:02:37.658910464,148.0,19.601110495643773,-1
1997-03-14 00:02:37.658910464,196.0,19.481893966697857,-1
1997-03-14 00:02:37.658910464,272.0,19.421159426691112,-1
1997-03-14 00:02:37.658910464,388.0,19.41845377220942,-1
1997-03-14 00:02:37.658910464,540.0,19.55500009407427,-1
1997-03-14 00:02:37.658910464,740.0,19.687806119536326,-1
1997-03-14 00:02:37.658910464,940.0,19.634704745605827,-1
1997-03-14 00:02:37.658910464,1040.0,19.44875895057387,-1
1997-03-14 00:05:40.922897792,20.0,19.343809791060252,-1
1997-03-14 00:05:40.922897792,28.0,19.590422255026812,-1
1997-03-14 00:05:40.922897792,40.0,19.655727883173903,-1
1997-03-14 00:05:40.922897792,52.0,20.095776695899154,1.4220508930302902e-22
1997-03-14 00:05:40.922897792,60.0,19.530416145586123,-1
1997-03-14 00:05:40.922897792,80.0,19.635015631169942,-1
1997-03-14 00:05:40.922897792,104.0,19.69764917444136,-1
1997-03-14 00:05:40.922897792,124.0,19.610436164865753,-1
1997-03-14 00:05:40.922897792,148.0,19.64350572275844,-1
1997-03-14 00:05:40.922897792,196.0,19.55899381582806,-1
1997-03-14 00:05:40.922897792,272.0,19.48355268685875,-1
1997-03-14 00:05:40.922897792,388.0,19.450440760894708,-1
1997-03-14 00:05:40.922897792,540.0,19.575365015541763,-1
1997-03-14 00:05:40.922897792,740.0,19.72750620149411,-1
1997-03-14 00:05:40.922897792,940.0,19.64243875009091,-1
1997-03-14 00:05:40.922897792,1040.0,19.4729704747648,-1
1997-03-14 00:08:44.186884992,20.0,19.48982849630868,-1
1997-03-14 00:08:44.186884992,28.0,19.62453666541819,-1
1997-03-14 00:08:44.186884992,40.0,19.448701799487722,-1
1997-03-14 00:08:44.186884992,52.0,19.861047334392953,2.3053605532928765e-22
1997-03-14 00:08:44.186884992,60.0,19.546195022599917,-1
1997-03-14 00:08:44.186884992,80.0,19.58745124961304,-1
1997-03-14 00:08:44.186884992,104.0,19.622423493598568,-1
1997-03-14 00:08:44.186884992,124.0,19.46352632532664,-1
1997-03-14 00:08:44.186884992,148.0,19.552791230198867,-1
1997-03-14 00:08:44.186884992,196.0,19.520165272002217,-1
1997-03-14 00:08:44.186884992,272.0,19.42081876241332,-1
1997-03-14 00:08:44.186884992,388.0,19.450390240143186,-1
1997-03-14 00:08:44.186884992,540.0,19.612817527803102,-1
1997-03-14 00:08:44.186884992,740.0,19.83401432428653,-1
1997-03-14 00:08:44.186884992,940.0,19.64996045717476,-1
1997-03-14 00:08:44.186884992,1040.0,19.443325064621714,-1
1997-03-14 00:11:47.450872192,20.0,19.5224928798369,-1
1997-03-14 00:11:47.450872192,28.0,19.696667838512138,-1
1997-03-14 00:11:47.450872192,40.0,19.75787518783016,-1
1997-03-14 00:11:47.450872192,52.0,20.23087634984958,1.0261582952694447e-22
1997-03-14 00:11:47.450872192,60.0,19.71214232733448,-1
1997-03-14 00:11:47.450872192,80.0,19.716225415844356,-1
1997-03-14 00:11:47.450872192,104.0,19.899541284014035,-1
1997-03-14 00:11:47.450872192,124.0,19.698082887086873,-1
1997-03-14 00:11:47.450872192,148.0,19.821791192033857,-1
1997-03-14 00:11:47.450872192,196.0,19.643725899179085,-1
1997-03-14 00:11:47.450872192,272.0,19.512017148635387,-1
1997-03-14 00:11:47.450872192,388.0,19.51282244273373,-1
1997-03-14 00:11:47.450872192,540.0,19.613354048430036,-1
1997-03-14 00:11:47.450872192,740.0,19.902671395883146,-1
1997-03-14 00:11:47.450872192,940.0,19.63970897741018,-1
1997-03-14 00:11:47.450872192,1040.0,19.427325965837433,-1
1997-03-14 00:14:50.714859392,20.0,19.38013938024532,-1
1997-03-14 00:14:50.714859392,28.0,19.696667838512138,-1
1997-03-14 00:14:50.714859392,40.0,19.792131734107222,-1
1997-03-14 00:14:50.714859392,52.0,20.461345741862708,1.3288885756785564e-22
1997-03-14 00:14:50.714859392,60.0,19.845307019960018,-1
1997-03-14 00:14:50.714859392,80.0,19.77825226078025,-1
1997-03-14 00:14:50.714859392,104.0,19.86780777101072,-1
1997-03-14 00:14:50.714859392,124.0,19.78656853296846,-1
1997-03-14 00:14:50.714859392,148.0,19.842981282245777,-1
1997-03-14 00:14:50.714859392,196.0,19.662973059899407,-1
1997-03-14 00:14:50.714859392,272.0,19.586536512184303,-1
1997-03-14 00:14:50.714859392,388.0,19.505270986517097,-1
1997-03-14 00:14:50.714859392,540.0,19.591134478124047,-1
1997-03-14 00:14:50.714859392,740.0,19.931753256123187,-1
1997-03-14 00:14:50.714859392,940.0,19.655462813253997,-1
1997-03-14 00:14:50.714859392,1040.0,19.46031239949681,-1
1997-03-14 00:17:53.978846720,20.0,19.416167584658243,-1
1997-03-14 00:17:53.978846720,28.0,19.660752001920216,-1
1997-03-14 00:17:53.978846720,40.0,19.826120182836437,-1
1997-03-14 00:17:53.978846720,52.0,20.47657689714913,2.4815611182280886e-22
1997-03-14 00:17:53.978846720,60.0,19.71320665770008,-1
1997-03-14 00:17:53.978846720,80.0,19.68201038056577,-1
1997-03-14 00:17:53.978846720,104.0,19.75774084148002,-1
1997-03-14 00:17:53.978846720,124.0,19.63858655164661,-1
1997-03-14 00:17:53.978846720,148.0,19.786655338334526,-1
1997-03-14 00:17:53.978846720,196.0,19.690299380109128,-1
1997-03-14 00:17:53.978846720,272.0,19.52349429682927,-1
1997-03-14 00:17:53.978846720,388.0,19.481785160088577,-1
1997-03-14 00:17:53.978846720,540.0,19.592735779289463,-1
1997-03-14 00:17:53.978846720,740.0,19.91640919744377,-1
1997-03-14 00:17:53.978846720,940.0,19.647631205329045,-1
1997-03-14 00:17:53.978846720,1040.0,19.49084236055516,-1
1997-03-14 00:20:57.242833920,20.0,19.45189936366993,-1
1997-03-14 00:20:57.242833920,28.0,19.663117524898144,-1
1997-03-14 00:20:57.242833920,40.0,19.688540647719538,-1
1997-03-14 00:20:57.242833920,52.0,20.41824326858245,1.8371068473999174e-22
1997-03-14 00:20:57.242833920,60.0,19.647426962331107,-1
1997-03-14 00:20:57.242833920,80.0,19.69879954595536,-1
1997-03-14 00:20:57.242833920,104.0,19.803965866011232,-1
1997-03-14 00:20:57.242833920,124.0,19.653588601450608,-1
1997-03-14 00:20:57.242833920,148.0,19.700509039316625,-1
1997-03-14 00:20:57.242833920,196.0,19.63083064312008,-1
1997-03-14 00:20:57.242833920,272.0,19.54031214518122,-1
1997-03-14 00:20:57.242833920,388.0,19.49531794735649,-1
1997-03-14 00:20:57.242833920,540.0,19.552698681382395,-1
1997-03-14 00:20:57.242833920,740.0,19.823831656626126,-1
1997-03-14 00:20:57.242833920,940.0,19.677088201812357,-1
1997-03-14 00:20:57.242833920,1040.0,19.5127158280638,-1
1997-03-14 00:24:00.506821120,20.0,19.416167584658243,-1
1997-03-14 00:24:00.506821120,28.0,19.660752001920216,-1
1997-03-14 00:24:00.506821120,40.0,19.895615708026707,-1
1997-03-14 00:24:00.506821120,52.0,20.18302972098457,1.5313733437252883e-22
1997-03-14 00:24:00.506821120,60.0,19.745536850843763,-1
1997-03-14 00:24:00.506821120,80.0,19.682780527744878,-1
1997-03-14 00:24:00.506821120,104.0,19.882050285392424,-1
1997-03-14 00:24:00.506821120,124.0,19.66933676344928,-1
1997-03-14 00:24:00.506821120,148.0,19.785676817648813,-1
1997-03-14 00:24:00.506821120,196.0,19.632047339066343,-1
1997-03-14 00:24:00.506821120,272.0,19.55731112376122,-1
1997-03-14 00:24:00.506821120,388.0,19.492389204718506,-1
1997-03-14 00:24:00.506821120,540.0,19.542345202026524,-1
1997-03-14 00:24:00.506821120,740.0,19.839174958622323,-1
1997-03-14 00:24:00.506821120,940.0,19.718709191619,-1
1997-03-14 00:24:00.506821120,1040.0,19.54165744977078,-1
1997-03-14 00:27:03.770808320,20.0,19.487339555237792,-1
1997-03-14 00:27:03.770808320,28.0,19.59282638650624,-1
1997-03-14 00:27:03.770808320,40.0,19.964016662530064,-1
1997-03-14 00:27:03.770808320,52.0,20.434551163665464,1.2928935390642202e-22
1997-03-14 00:27:03.770808320,60.0,19.746826630959408,-1
1997-03-14 00:27:03.770808320,80.0,19.746891975909374,-1
1997-03-14 00:27:03.770808320,104.0,19.88232718439869,-1
1997-03-14 00:27:03.770808320,124.0,19.74324140903284,-1
1997-03-14 00:27:03.770808320,148.0,19.73685930969969,-1
1997-03-14 00:27:03.770808320,196.0,19.657138741615896,-1
1997-03-14 00:27:03.770808320,272.0,19.576211223519408,-1
1997-03-14 00:27:03.770808320,388.0,19.494408830749578,-1
1997-03-14 00:27:03.770808320,540.0,19.539193183925256,-1
1997-03-14 00:27:03.770808320,740.0,19.888904546181724,-1
1997-03-14 00:27:03.770808320,940.0,19.692286242346363,-1
1997-03-14 00:27:03.770808320,1040.0,19.517547742968656,-1
1997-03-14 00:30:07.034795648,20.0,19.45189936366993,-1
1997-03-14 00:30:07.034795648,28.0,19.767620544492704,-1
1997-03-14 00:30:07.034795648,40.0,19.55344832873535,-1
1997-03-14 00:30:07.034795648,52.0,20.132679995286743,1.4680673028370652e-22
1997-03-14 00:30:07.034795648,60.0,19.461786310555865,-1
1997-03-14 00:30:07.034795648,80.0,19.65107547325117,-1
1997-03-14 00:30:07.034795648,104.0,19.65082615437975,-1
1997-03-14 00:30:07.034795648,124.0,19.418487805846514,-1
1997-03-14 00:30:07.034795648,148.0,19.643612622966813,-1
1997-03-14 00:30:07.034795648,196.0,19.545756542269267,-1
1997-03-14 00:30:07.034795648,272.0,19.443678092560322,-1
1997-03-14 00:30:07.034795648,388.0,19.46014557068947,-1
1997-03-14 00:30:07.034795648,540.0,19.590507990587923,-1
1997-03-14 00:30:07.034795648,740.0,19.77672064961768,-1
1997-03-14 00:30:07.034795648,940.0,19.676652155737983,-1
1997-03-14 00:30:07.034795648,1040.0,19.52295654967308,-1
1997-03-14 00:33:10.298782848,20.0,19.382517262756217,-1
1997-03-14 00:33:10.298782848,28.0,19.696667838512138,-1
1997-03-14 00:33:10.298782848,40.0,19.792131734107222,-1
1997-03-14 00:33:10.298782848,52.0,20.094558156040115,2.5872610657053647e-22
1997-03-14 00:33:10.298782848,60.0,19.54483705109241,-1
1997-03-14 00:33:10.298782848,80.0,19.58617639572855,-1
1997-03-14 00:33:10.298782848,104.0,19.682116331584684,-1
1997-03-14 00:33:10.298782848,124.0,19.61055025231392,-1
1997-03-14 00:33:10.298782848,148.0,19.721801715707844,-1
1997-03-14 00:33:10.298782848,196.0,19.61859764986507,-1
1997-03-14 00:33:10.298782848,272.0,19.53467337476535,-1
1997-03-14 00:33:10.298782848,388.0,19.484198669097502,-1
1997-03-14 00:33:10.298782848,540.0,19.580831814138886,-1
1997-03-14 00:33:10.298782848,740.0,19.7164351340611,-1
1997-03-14 00:33:10.298782848,940.0,19.66612761525732,-1
1997-03-14 00:33:10.298782848,1040.0,19.525733723333385,-1
1997-03-14 00:36:13.562770048,20.0,19.487339555237792,-1
1997-03-14 00:36:13.562770048,28.0,19.590422255026812,-1
1997-03-14 00:36:13.562770048,40.0,19.62037386662632,-1
1997-03-14 00:36:13.562770048,52.0,20.064835712140365,8.178462091682925e-23
1997-03-14 00:36:13.562770048,60.0,19.578566203977466,-1
1997-03-14 00:36:13.562770048,80.0,19.651396719959756,-1
1997-03-14 00:36:13.562770048,104.0,19.71393737420285,-1
1997-03-14 00:36:13.562770048,124.0,19.53540432309195,-1
1997-03-14 00:36:13.562770048,148.0,19.693341920587393,-1
1997-03-14 00:36:13.562770048,196.0,19.60593208461337,-1
1997-03-14 00:36:13.562770048,272.0,19.505379148693372,-1
1997-03-14 00:36:13.562770048,388.0,19.45024596456782,-1
1997-03-14 00:36:13.562770048,540.0,19.536880980335567,-1
1997-03-14 00:36:13.562770048,740.0,19.662338066745125,-1
1997-03-14 00:36:13.562770048,940.0,19.679425665819196,-1
1997-03-14 00:36:13.562770048,1040.0,19.55161636529617,-1
1997-03-14 00:39:16.826757248,20.0,19.416167584658243,-1
1997-03-14 00:39:16.826757248,28.0,19.699013884717388,-1
1997-03-14 00:39:16.826757248,40.0,19.792131734107222,-1
1997-03-14 00:39:16.826757248,52.0,20.262777675059084,1.067166143359324e-22
1997-03-14 00:39:16.826757248,60.0,19.79629229460184,-1
1997-03-14 00:39:16.826757248,80.0,19.841631271587463,-1
1997-03-14 00:39:16.826757248,104.0,19.943363222003327,-1
1997-03-14 00:39:16.826757248,124.0,19.712780315368654,-1
1997-03-14 00:39:16.826757248,148.0,19.807449214814667,-1
1997-03-14 00:39:16.826757248,196.0,19.724033477465387,-1
1997-03-14 00:39:16.826757248,272.0,19.569918062685336,-1
1997-03-14 00:39:16.826757248,388.0,19.499954983823365,-1
1997-03-14 00:39:16.826757248,540.0,19.56063163654257,-1
1997-03-14 00:39:16.826757248,740.0,19.660314451152377,-1
1997-03-14 00:39:16.826757248,940.0,19.737200464707087,-1
1997-03-14 00:39:16.826757248,1040.0,19.625672686924965,-1
1997-03-14 00:42:20.090744576,20.0,19.45189936366993,-1
1997-03-14 00:42:20.090744576,28.0,19.696667838512138,-1
1997-03-14 00:42:20.090744576,40.0,19.792131734107222,-1
1997-03-14 00:42:20.090744576,52.0,20.365906816410547,1.7677112621398498e-22
1997-03-14 00:42:20.090744576,60.0,19.745665241055647,-1
1997-03-14 00:42:20.090744576,80.0,19.795323203491236,-1
1997-03-14 00:42:20.090744576,104.0,19.86637965425329,-1
1997-03-14 00:42:20.090744576,124.0,19.683953153543413,-1
1997-03-14 00:42:20.090744576,148.0,19.764987712589864,-1
1997-03-14 00:42:20.090744576,196.0,19.670636669525337,-1
1997-03-14 00:42:20.090744576,272.0,19.5414568990786,-1
1997-03-14 00:42:20.090744576,388.0,19.49429386251561,-1
1997-03-14 00:42:20.090744576,540.0,19.54946875361292,-1
1997-03-14 00:42:20.090744576,740.0,19.647104188108372,-1
1997-03-14 00:42:20.090744576,940.0,19.772129688487098,-1
1997-03-14 00:42:20.090744576,1040.0,19.7344887229125,-1
1997-03-14 00:45:23.354731776,20.0,19.5224928798369,-1
1997-03-14 00:45:23.354731776,28.0,19.660752001920216,-1
1997-03-14 00:45:23.354731776,40.0,19.964016662530064,-1
1997-03-14 00:45:23.354731776,52.0,20.40974308122759,1.2597802250678504e-22
1997-03-14 00:45:23.354731776,60.0,19.747723304928584,-1
1997-03-14 00:45:23.354731776,80.0,19.794386881301836,-1
1997-03-14 00:45:23.354731776,104.0,19.957888822737214,-1
1997-03-14 00:45:23.354731776,124.0,19.72737893375563,-1
1997-03-14 00:45:23.354731776,148.0,19.84345813035185,-1
1997-03-14 00:45:23.354731776,196.0,19.68928320902816,-1
1997-03-14 00:45:23.354731776,272.0,19.552374163027288,-1
1997-03-14 00:45:23.354731776,388.0,19.489573664434598,-1
1997-03-14 00:45:23.354731776,540.0,19.539722053329598,-1
1997-03-14 00:45:23.354731776,740.0,19.62661149246529,-1
1997-03-14 00:45:23.354731776,940.0,19.737488740160835,-1
1997-03-14 00:45:23.354731776,1040.0,19.72113258006121,-1
1997-03-14 00:48:26.618718976,20.0,19.416167584658243,-1
1997-03-14 00:48:26.618718976,28.0,19.696667838512138,-1
1997-03-14 00:48:26.618718976,40.0,19.792131734107222,-1
1997-03-14 00:48:26.618718976,52.0,20.41428975294636,1.2658508231023752e-22
1997-03-14 00:48:26.618718976,60.0,19.646419019419575,-1
1997-03-14 00:48:26.618718976,80.0,19.732653927890496,-1
1997-03-14 00:48:26.618718976,104.0,19.743549868869323,-1
1997-03-14 00:48:26.618718976,124.0,19.68419989151865,-1
1997-03-14 00:48:26.618718976,148.0,19.728421761987516,-1
1997-03-14 00:48:26.618718976,196.0,19.650343180244576,-1
1997-03-14 00:48:26.618718976,272.0,19.52371306754446,-1
1997-03-14 00:48:26.618718976,388.0,19.508325765068058,-1
1997-03-14 00:48:26.618718976,540.0,19.54454629988219,-1
1997-03-14 00:48:26.618718976,740.0,19.560486322544214,-1
1997-03-14 00:48:26.618718976,940.0,19.742687965062416,-1
1997-03-14 00:48:26.618718976,1040.0,19.79456908557948,-1
1997-03-14 00:51:29.882706304,20.0,19.38013938024532,-1
1997-03-14 00:51:29.882706304,28.0,19.663117524898144,-1
1997-03-14 00:51:29.882706304,40.0,19.75787518783016,-1
1997-03-14 00:51:29.882706304,52.0,20.313042610498684,1.7329395359211392e-22
1997-03-14 00:51:29.882706304,60.0,19.87890553522762,-1
1997-03-14 00:51:29.882706304,80.0,19.65240274273981,-1
1997-03-14 00:51:29.882706304,104.0,19.803965866011232,-1
1997-03-14 00:51:29.882706304,124.0,19.697982730493848,-1
1997-03-14 00:51:29.882706304,148.0,19.814147874784013,-1
1997-03-14 00:51:29.882706304,196.0,19.65005498343424,-1
1997-03-14 00:51:29.882706304,272.0,19.574902591118917,-1
1997-03-14 00:51:29.882706304,388.0,19.49725036022076,-1
1997-03-14 00:51:29.882706304,540.0,19.527889482272975,-1
1997-03-14 00:51:29.882706304,740.0,19.557393319148332,-1
1997-03-14 00:51:29.882706304,940.0,19.817539367975854,-1
1997-03-14 00:51:29.882706304,1040.0,19.908186153868638,-1
1997-03-14 00:54:33.146693504,20.0,19.631097031002984,-1
1997-03-14 00:54:33.146693504,28.0,19.732289088303688,-1
1997-03-14 00:54:33.146693504,40.0,19.69079642051496,-1
1997-03-14 00:54:33.146693504,52.0,20.33880009380498,1.1660148150936344e-22
1997-03-14 00:54:33.146693504,60.0,19.897103198544464,-1
1997-03-14 00:54:33.146693504,80.0,19.844300729525024,-1
1997-03-14 00:54:33.146693504,104.0,19.943083419623996,-1
1997-03-14 00:54:33.146693504,124.0,19.609560951859493,-1
1997-03-14 00:54:33.146693504,148.0,19.80065850234911,-1
1997-03-14 00:54:33.146693504,196.0,19.74252612282198,-1
1997-03-14 00:54:33.146693504,272.0,19.58124033674242,-1
1997-03-14 00:54:33.146693504,388.0,19.505095359022718,-1
1997-03-14 00:54:33.146693504,540.0,19.549746136915523,-1
1997-03-14 00:54:33.146693504,740.0,19.5474455439533,-1
1997-03-14 00:54:33.146693504,940.0,19.82826464502882,-1
1997-03-14 00:54:33.146693504,1040.0,19.944325374596183,-1
1997-03-14 00:57:36.410680704,20.0,19.628687770410366,-1
1997-03-14 00:57:36.410680704,28.0,19.802666884235844,-1
1997-03-14 00:57:36.410680704,40.0,20.240435546832725,-1
1997-03-14 00:57:36.410680704,52.0,20.620882833846828,1.548181467662765e-22
1997-03-14 00:57:36.410680704,60.0,20.0645236323037,-1
1997-03-14 00:57:36.410680704,80.0,20.10108447260931,-1
1997-03-14 00:57:36.410680704,104.0,20.28145847773145,-1
1997-03-14 00:57:36.410680704,124.0,20.02602488483278,-1
1997-03-14 00:57:36.410680704,148.0,20.107997511660905,-1
1997-03-14 00:57:36.410680704,196.0,19.932531865852756,-1
1997-03-14 00:57:36.410680704,272.0,19.760564896870477,-1
1997-03-14 00:57:36.410680704,388.0,19.595478587604514,-1
1997-03-14 00:57:36.410680704,540.0,19.57218501439872,-1
1997-03-14 00:57:36.410680704,740.0,19.559906168561312,-1
1997-03-14 00:57:36.410680704,940.0,19.80864957540887,-1
1997-03-14 00:57:36.410680704,1040.0,19.784269728299307,-1
1997-03-14 01:00:39.674667904,20.0,19.591957245106993,-1
1997-03-14 01:00:39.674667904,28.0,19.837432672364354,-1
1997-03-14 01:00:39.674667904,40.0,20.277745675730166,-1
1997-03-14 01:00:39.674667904,52.0,20.530011264985696,1.4223586418906913e-22
1997-03-14 01:00:39.674667904,60.0,20.1646021505207,-1
1997-03-14 01:00:39.674667904,80.0,20.08429970670687,-1
1997-03-14 01:00:39.674667904,104.0,20.2048803225862,-1
1997-03-14 01:00:39.674667904,124.0,20.098758983641936,-1
1997-03-14 01:00:39.674667904,148.0,20.101866828120123,-1
1997-03-14 01:00:39.674667904,196.0,19.873180433899787,-1
1997-03-14 01:00:39.674667904,272.0,19.715393570916248,-1
1997-03-14 01:00:39.674667904,388.0,19.568489443252574,-1
1997-03-14 01:00:39.674667904,540.0,19.537480758580777,-1
1997-03-14 01:00:39.674667904,740.0,19.547149871386292,-1
1997-03-14 01:00:39.674667904,940.0,19.69789169523184,-1
1997-03-14 01:00:39.674667904,1040.0,19.56881464082347,-1
1997-03-14 01:03:42.938655232,20.0,19.594386962746732,-1
1997-03-14 01:03:42.938655232,28.0,19.802666884235844,-1
1997-03-14 01:03:42.938655232,40.0,20.24271787389373,-1
1997-03-14 01:03:42.938655232,52.0,20.64273368514419,1.578852073541204e-22
1997-03-14 01:03:42.938655232,60.0,20.147591206799337,-1
1997-03-14 01:03:42.938655232,80.0,20.19933882484205,-1
1997-03-14 01:03:42.938655232,104.0,20.26831507444986,-1
1997-03-14 01:03:42.938655232,124.0,20.084254202924313,-1
1997-03-14 01:03:42.938655232,148.0,20.0658592082144,-1
1997-03-14 01:03:42.938655232,196.0,19.94575834681831,-1
1997-03-14 01:03:42.938655232,272.0,19.72024961649251,-1
1997-03-14 01:03:42.938655232,388.0,19.592270884661392,-1
1997-03-14 01:03:42.938655232,540.0,19.529295432302884,-1
1997-03-14 01:03:42.938655232,740.0,19.562401349055058,-1
1997-03-14 01:03:42.938655232,940.0,19.73977404652257,-1
1997-03-14 01:03:42.938655232,1040.0,19.60559901780288,-1
1997-03-14 01:06:46.202642432,20.0,19.5224928798369,-1
1997-03-14 01:06:46.202642432,28.0,19.732289088303688,-1
1997-03-14 01:06:46.202642432,40.0,20.347125114533302,-1
1997-03-14 01:06:46.202642432,52.0,20.457502421428195,1.323841177591852e-22
1997-03-14 01:06:46.202642432,60.0,20.09865107300415,-1
1997-03-14 01:06:46.202642432,80.0,20.11681731451605,-1
1997-03-14 01:06:46.202642432,104.0,20.267443419083385,-1
1997-03-14 01:06:46.202642432,124.0,20.0840885508486,-1
1997-03-14 01:06:46.202642432,148.0,20.150940268240035,-1
1997-03-14 01:06:46.202642432,196.0,19.952721345246854,-1
1997-03-14 01:06:46.202642432,272.0,19.725803118383045,-1
1997-03-14 01:06:46.202642432,388.0,19.573667291363556,-1
1997-03-14 01:06:46.202642432,540.0,19.548222995031473,-1
1997-03-14 01:06:46.202642432,740.0,19.54935163094361,-1
1997-03-14 01:06:46.202642432,940.0,19.778877117092804,-1
1997-03-14 01:06:46.202642432,1040.0,19.525393572789433,-1
1997-03-14 01:09:49.466629632,20.0,19.53007486683466,-1
1997-03-14 01:09:49.466629632,28.0,19.802666884235844,-1
1997-03-14 01:09:49.466629632,40.0,20.10206872227743,-1
1997-03-14 01:09:49.466629632,52.0,20.598422225099327,1.516870414556252e-22
1997-03-14 01:09:49.466629632,60.0,19.883232158294465,-1
1997-03-14 01:09:49.466629632,80.0,19.973979662350153,-1
1997-03-14 01:09:49.466629632,104.0,20.00436856960301,-1
1997-03-14 01:09:49.466629632,124.0,19.996387543975544,-1
1997-03-14 01:09:49.466629632,148.0,20.000801918124804,-1
1997-03-14 01:09:49.466629632,196.0,19.821619190593974,-1
1997-03-14 01:09:49.466629632,272.0,19.681669683459553,-1
1997-03-14 01:09:49.466629632,388.0,19.56349153735394,-1
1997-03-14 01:09:49.466629632,540.0,19.503649414058735,-1
1997-03-14 01:09:49.466629632,740.0,19.49403036887981,-1
1997-03-14 01:09:49.466629632,940.0,19.755725585666877,-1
1997-03-14 01:09:49.466629632,1040.0,19.546894136883157,-1
1997-03-14 01:12:52.730616832,20.0,19.662719789998743,-1
1997-03-14 01:12:52.730616832,28.0,19.767620544492704,-1
1997-03-14 01:12:52.730616832,40.0,20.10206872227743,-1
1997-03-14 01:12:52.730616832,52.0,20.408472726770427,1.824258241798361e-22
1997-03-14 01:12:52.730616832,60.0,20.132795639259086,-1
1997-03-14 01:12:52.730616832,80.0,20.020757430728047,-1
1997-03-14 01:12:52.730616832,104.0,20.189163532532127,-1
1997-03-14 01:12:52.730616832,124.0,19.847934701257973,-1
1997-03-14 01:12:52.730616832,148.0,19.986794992901363,-1
1997-03-14 01:12:52.730616832,196.0,19.91912493492682,-1
1997-03-14 01:12:52.730616832,272.0,19.639721648455865,-1
1997-03-14 01:12:52.730616832,388.0,19.581139029557935,-1
1997-03-14 01:12:52.730616832,540.0,19.532303944206575,-1
1997-03-14 01:12:52.730616832,740.0,19.524284117679585,-1
1997-03-14 01:12:52.730616832,940.0,19.679685619141903,-1
1997-03-14 01:12:52.730616832,1040.0,19.539002858073644,-1
1997-03-14 01:15:55.994604160,20.0,19.5224928798369,-1
1997-03-14 01:15:55.994604160,28.0,19.802666884235844,-1
1997-03-14 01:15:55.994604160,40.0,20.415255952051965,-1
1997-03-14 01:15:55.994604160,52.0,20.741725070153436,1.719705761047294e-22
1997-03-14 01:15:55.994604160,60.0,20.21537345745798,-1
1997-03-14 01:15:55.994604160,80.0,20.232021408733534,-1
1997-03-14 01:15:55.994604160,104.0,20.298781261416757,-1
1997-03-14 01:15:55.994604160,124.0,20.160358923593023,-1
1997-03-14 01:15:55.994604160,148.0,20.14437122548511,-1
1997-03-14 01:15:55.994604160,196.0,20.005782137815086,-1
1997-03-14 01:15:55.994604160,272.0,19.779285129152157,-1
1997-03-14 01:15:55.994604160,388.0,19.623621201014608,-1
1997-03-14 01:15:55.994604160,540.0,19.537289913633867,-1
1997-03-14 01:15:55.994604160,740.0,19.539535588598255,-1
1997-03-14 01:15:55.994604160,940.0,19.60607118232748,-1
1997-03-14 01:15:55.994604160,1040.0,19.464278819713453,-1
1997-03-14 01:18:59.258591360,20.0,19.628687770410366,-1
1997-03-14 01:18:59.258591360,28.0,19.767620544492704,-1
1997-03-14 01:18:59.258591360,40.0,20.240435546832725,-1
1997-03-14 01:18:59.258591360,52.0,20.895210035584064,1.9444977126845913e-22
1997-03-14 01:18:59.258591360,60.0,20.081093814020008,-1
1997-03-14 01:18:59.258591360,80.0,20.2474051320753,-1
1997-03-14 01:18:59.258591360,104.0,20.28459379627746,-1
1997-03-14 01:18:59.258591360,124.0,20.129427062877447,-1
1997-03-14 01:18:59.258591360,148.0,20.122954253848434,-1
1997-03-14 01:18:59.258591360,196.0,19.944650772530963,-1
1997-03-14 01:18:59.258591360,272.0,19.71631849049014,-1
1997-03-14 01:18:59.258591360,388.0,19.592491665069964,-1
