datetime_ut,freq,snr_db,akr_flux_si_1au
1996-12-22 23:57:44.127923328,20.0,-1,-1
1996-12-22 23:57:44.127923328,24.0,-1,-1
1996-12-22 23:57:44.127923328,28.0,-1,-1
1996-12-22 23:57:44.127923328,32.0,-1,-1
1996-12-22 23:57:44.127923328,36.0,-1,-1
1996-12-22 23:57:44.127923328,40.0,-1,-1
1996-12-22 23:57:44.127923328,44.0,-1,-1
1996-12-22 23:57:44.127923328,48.0,-1,-1
1996-12-22 23:57:44.127923328,52.0,-1,-1
1996-12-22 23:57:44.127923328,60.0,-1,-1
1996-12-22 23:57:44.127923328,72.0,-1,-1
1996-12-22 23:57:44.127923328,80.0,-1,-1
1996-12-22 23:57:44.127923328,92.0,-1,-1
1996-12-22 23:57:44.127923328,104.0,-1,-1
1996-12-22 23:57:44.127923328,116.0,-1,-1
1996-12-22 23:57:44.127923328,124.0,-1,-1
1996-12-22 23:57:44.127923328,136.0,-1,-1
1996-12-22 23:57:44.127923328,148.0,-1,-1
1996-12-22 23:57:44.127923328,152.0,-1,-1
1996-12-22 23:57:44.127923328,176.0,-1,-1
1996-12-22 23:57:44.127923328,196.0,-1,-1
1996-12-22 23:57:44.127923328,224.0,-1,-1
1996-12-22 23:57:44.127923328,256.0,-1,-1
1996-12-22 23:57:44.127923328,272.0,-1,-1
1996-12-22 23:57:44.127923328,292.0,-1,-1
1996-12-22 23:57:44.127923328,332.0,-1,-1
1996-12-22 23:57:44.127923328,376.0,-1,-1
1996-12-22 23:57:44.127923328,388.0,-1,-1
1996-12-22 23:57:44.127923328,428.0,-1,-1
1996-12-22 23:57:44.127923328,484.0,-1,-1
1996-12-22 23:57:44.127923328,540.0,-1,-1
1996-12-22 23:57:44.127923328,548.0,-1,-1
1996-12-22 23:57:44.127923328,624.0,-1,-1
1996-12-22 23:57:44.127923328,708.0,-1,-1
1996-12-22 23:57:44.127923328,740.0,-1,-1
1996-12-22 23:57:44.127923328,804.0,-1,-1
1996-12-22 23:57:44.127923328,916.0,-1,-1
1996-12-22 23:57:44.127923328,940.0,-1,-1
1996-12-22 23:57:44.127923328,1040.0,-1,-1
1996-12-23 00:00:47.400505088,20.0,-1,-1
1996-12-23 00:00:47.400505088,24.0,-1,-1
1996-12-23 00:00:47.400505088,28.0,-1,-1
1996-12-23 00:00:47.400505088,32.0,-1,-1
1996-12-23 00:00:47.400505088,36.0,-1,-1
1996-12-23 00:00:47.400505088,40.0,-1,-1
1996-12-23 00:00:47.400505088,44.0,-1,-1
1996-12-23 00:00:47.400505088,48.0,-1,-1
1996-12-23 00:00:47.400505088,52.0,-1,-1
1996-12-23 00:00:47.400505088,60.0,-1,-1
1996-12-23 00:00:47.400505088,72.0,-1,-1
1996-12-23 00:00:47.400505088,80.0,-1,-1
1996-12-23 00:00:47.400505088,92.0,-1,-1
1996-12-23 00:00:47.400505088,104.0,-1,-1
1996-12-23 00:00:47.400505088,116.0,-1,-1
1996-12-23 00:00:47.400505088,124.0,-1,-1
1996-12-23 00:00:47.400505088,136.0,-1,-1
1996-12-23 00:00:47.400505088,148.0,-1,-1
1996-12-23 00:00:47.400505088,152.0,-1,-1
1996-12-23 00:00:47.400505088,176.0,-1,-1
1996-12-23 00:00:47.400505088,196.0,-1,-1
1996-12-23 00:00:47.400505088,224.0,-1,-1
1996-12-23 00:00:47.400505088,256.0,-1,-1
1996-12-23 00:00:47.400505088,272.0,-1,-1
1996-12-23 00:00:47.400505088,292.0,-1,-1
1996-12-23 00:00:47.400505088,332.0,-1,-1
1996-12-23 00:00:47.400505088,376.0,-1,-1
1996-12-23 00:00:47.400505088,388.0,-1,-1
1996-12-23 00:00:47.400505088,428.0,-1,-1
1996-12-23 00:00:47.400505088,484.0,-1,-1
1996-12-23 00:00:47.400505088,540.0,-1,-1
1996-12-23 00:00:47.400505088,548.0,-1,-1
1996-12-23 00:00:47.400505088,624.0,-1,-1
1996-12-23 00:00:47.400505088,708.0,-1,-1
1996-12-23 00:00:47.400505088,740.0,-1,-1
1996-12-23 00:00:47.400505088,804.0,-1,-1
1996-12-23 00:00:47.400505088,916.0,-1,-1
1996-12-23 00:00:47.400505088,940.0,-1,-1
1996-12-23 00:00:47.400505088,1040.0,-1,-1
1996-12-23 00:03:50.673086848,20.0,-1,-1
1996-12-23 00:03:50.673086848,24.0,-1,-1
1996-12-23 00:03:50.673086848,28.0,-1,-1
1996-12-23 00:03:50.673086848,32.0,-1,-1
1996-12-23 00:03:50.673086848,36.0,-1,-1
1996-12-23 00:03:50.673086848,40.0,-1,-1
1996-12-23 00:03:50.673086848,44.0,-1,-1
1996-12-23 00:03:50.673086848,48.0,-1,-1
1996-12-23 00:03:50.673086848,52.0,-1,-1
1996-12-23 00:03:50.673086848,60.0,-1,-1
1996-12-23 00:03:50.673086848,72.0,-1,-1
1996-12-23 00:03:50.673086848,80.0,-1,-1
1996-12-23 00:03:50.673086848,92.0,-1,-1
1996-12-23 00:03:50.673086848,104.0,-1,-1
1996-12-23 00:03:50.673086848,116.0,-1,-1
1996-12-23 00:03:50.673086848,124.0,-1,-1
1996-12-23 00:03:50.673086848,136.0,-1,-1
1996-12-23 00:03:50.673086848,148.0,-1,-1
1996-12-23 00:03:50.673086848,152.0,-1,-1
1996-12-23 00:03:50.673086848,176.0,-1,-1
1996-12-23 00:03:50.673086848,196.0,-1,-1
1996-12-23 00:03:50.673086848,224.0,-1,-1
1996-12-23 00:03:50.673086848,256.0,-1,-1
1996-12-23 00:03:50.673086848,272.0,-1,-1
1996-12-23 00:03:50.673086848,292.0,-1,-1
1996-12-23 00:03:50.673086848,332.0,-1,-1
1996-12-23 00:03:50.673086848,376.0,-1,-1
1996-12-23 00:03:50.673086848,388.0,-1,-1
1996-12-23 00:03:50.673086848,428.0,-1,-1
1996-12-23 00:03:50.673086848,484.0,-1,-1
1996-12-23 00:03:50.673086848,540.0,-1,-1
1996-12-23 00:03:50.673086848,548.0,-1,-1
1996-12-23 00:03:50.673086848,624.0,-1,-1
1996-12-23 00:03:50.673086848,708.0,-1,-1
1996-12-23 00:03:50.673086848,740.0,-1,-1
1996-12-23 00:03:50.673086848,804.0,-1,-1
1996-12-23 00:03:50.673086848,916.0,-1,-1
1996-12-23 00:03:50.673086848,940.0,-1,-1
1996-12-23 00:03:50.673086848,1040.0,-1,-1
1996-12-23 00:06:53.945668608,20.0,-1,-1
1996-12-23 00:06:53.945668608,24.0,-1,-1
1996-12-23 00:06:53.945668608,28.0,-1,-1
1996-12-23 00:06:53.945668608,32.0,-1,-1
1996-12-23 00:06:53.945668608,36.0,-1,-1
1996-12-23 00:06:53.945668608,40.0,-1,-1
1996-12-23 00:06:53.945668608,44.0,-1,-1
1996-12-23 00:06:53.945668608,48.0,-1,-1
1996-12-23 00:06:53.945668608,52.0,-1,-1
1996-12-23 00:06:53.945668608,60.0,-1,-1
1996-12-23 00:06:53.945668608,72.0,-1,-1
1996-12-23 00:06:53.945668608,80.0,-1,-1
1996-12-23 00:06:53.945668608,92.0,-1,-1
1996-12-23 00:06:53.945668608,104.0,-1,-1
1996-12-23 00:06:53.945668608,116.0,-1,-1
1996-12-23 00:06:53.945668608,124.0,-1,-1
1996-12-23 00:06:53.945668608,136.0,-1,-1
1996-12-23 00:06:53.945668608,148.0,-1,-1
1996-12-23 00:06:53.945668608,152.0,-1,-1
1996-12-23 00:06:53.945668608,176.0,-1,-1
1996-12-23 00:06:53.945668608,196.0,-1,-1
1996-12-23 00:06:53.945668608,224.0,-1,-1
1996-12-23 00:06:53.945668608,256.0,-1,-1
1996-12-23 00:06:53.945668608,272.0,-1,-1
1996-12-23 00:06:53.945668608,292.0,-1,-1
1996-12-23 00:06:53.945668608,332.0,-1,-1
1996-12-23 00:06:53.945668608,376.0,-1,-1
1996-12-23 00:06:53.945668608,388.0,-1,-1
1996-12-23 00:06:53.945668608,428.0,-1,-1
1996-12-23 00:06:53.945668608,484.0,-1,-1
1996-12-23 00:06:53.945668608,540.0,-1,-1
1996-12-23 00:06:53.945668608,548.0,-1,-1
1996-12-23 00:06:53.945668608,624.0,-1,-1
1996-12-23 00:06:53.945668608,708.0,-1,-1
1996-12-23 00:06:53.945668608,740.0,-1,-1
1996-12-23 00:06:53.945668608,804.0,-1,-1
1996-12-23 00:06:53.945668608,916.0,-1,-1
1996-12-23 00:06:53.945668608,940.0,-1,-1
1996-12-23 00:06:53.945668608,1040.0,-1,-1
1996-12-23 00:09:57.218250240,20.0,-1,-1
1996-12-23 00:09:57.218250240,24.0,-1,-1
1996-12-23 00:09:57.218250240,28.0,-1,-1
1996-12-23 00:09:57.218250240,32.0,-1,-1
1996-12-23 00:09:57.218250240,36.0,-1,-1
1996-12-23 00:09:57.218250240,40.0,-1,-1
1996-12-23 00:09:57.218250240,44.0,-1,-1
1996-12-23 00:09:57.218250240,48.0,-1,-1
1996-12-23 00:09:57.218250240,52.0,-1,-1
1996-12-23 00:09:57.218250240,60.0,-1,-1
1996-12-23 00:09:57.218250240,72.0,-1,-1
1996-12-23 00:09:57.218250240,80.0,-1,-1
1996-12-23 00:09:57.218250240,92.0,-1,-1
1996-12-23 00:09:57.218250240,104.0,-1,-1
1996-12-23 00:09:57.218250240,116.0,-1,-1
1996-12-23 00:09:57.218250240,124.0,-1,-1
1996-12-23 00:09:57.218250240,136.0,-1,-1
1996-12-23 00:09:57.218250240,148.0,-1,-1
1996-12-23 00:09:57.218250240,152.0,-1,-1
1996-12-23 00:09:57.218250240,176.0,-1,-1
1996-12-23 00:09:57.218250240,196.0,-1,-1
1996-12-23 00:09:57.218250240,224.0,-1,-1
1996-12-23 00:09:57.218250240,256.0,-1,-1
1996-12-23 00:09:57.218250240,272.0,-1,-1
1996-12-23 00:09:57.218250240,292.0,-1,-1
1996-12-23 00:09:57.218250240,332.0,-1,-1
1996-12-23 00:09:57.218250240,376.0,-1,-1
1996-12-23 00:09:57.218250240,388.0,-1,-1
1996-12-23 00:09:57.218250240,428.0,-1,-1
1996-12-23 00:09:57.218250240,484.0,-1,-1
1996-12-23 00:09:57.218250240,540.0,-1,-1
1996-12-23 00:09:57.218250240,548.0,-1,-1
1996-12-23 00:09:57.218250240,624.0,-1,-1
1996-12-23 00:09:57.218250240,708.0,-1,-1
1996-12-23 00:09:57.218250240,740.0,-1,-1
1996-12-23 00:09:57.218250240,804.0,-1,-1
1996-12-23 00:09:57.218250240,916.0,-1,-1
1996-12-23 00:09:57.218250240,940.0,-1,-1
1996-12-23 00:09:57.218250240,1040.0,-1,-1
1996-12-23 00:13:00.490832000,20.0,-1,-1
1996-12-23 00:13:00.490832000,24.0,-1,-1
1996-12-23 00:13:00.490832000,28.0,-1,-1
1996-12-23 00:13:00.490832000,32.0,-1,-1
1996-12-23 00:13:00.490832000,36.0,-1,-1
1996-12-23 00:13:00.490832000,40.0,-1,-1
1996-12-23 00:13:00.490832000,44.0,-1,-1
1996-12-23 00:13:00.490832000,48.0,-1,-1
1996-12-23 00:13:00.490832000,52.0,-1,-1
1996-12-23 00:13:00.490832000,60.0,-1,-1
1996-12-23 00:13:00.490832000,72.0,-1,-1
1996-12-23 00:13:00.490832000,80.0,-1,-1
1996-12-23 00:13:00.490832000,92.0,-1,-1
1996-12-23 00:13:00.490832000,104.0,-1,-1
1996-12-23 00:13:00.490832000,116.0,-1,-1
1996-12-23 00:13:00.490832000,124.0,-1,-1
1996-12-23 00:13:00.490832000,136.0,-1,-1
1996-12-23 00:13:00.490832000,148.0,-1,-1
1996-12-23 00:13:00.490832000,152.0,-1,-1
1996-12-23 00:13:00.490832000,176.0,-1,-1
1996-12-23 00:13:00.490832000,196.0,-1,-1
1996-12-23 00:13:00.490832000,224.0,-1,-1
1996-12-23 00:13:00.490832000,256.0,-1,-1
1996-12-23 00:13:00.490832000,272.0,-1,-1
1996-12-23 00:13:00.490832000,292.0,-1,-1
1996-12-23 00:13:00.490832000,332.0,-1,-1
1996-12-23 00:13:00.490832000,376.0,-1,-1
1996-12-23 00:13:00.490832000,388.0,-1,-1
1996-12-23 00:13:00.490832000,428.0,-1,-1
1996-12-23 00:13:00.490832000,484.0,-1,-1
1996-12-23 00:13:00.490832000,540.0,-1,-1
1996-12-23 00:13:00.490832000,548.0,-1,-1
1996-12-23 00:13:00.490832000,624.0,-1,-1
1996-12-23 00:13:00.490832000,708.0,-1,-1
1996-12-23 00:13:00.490832000,740.0,-1,-1
1996-12-23 00:13:00.490832000,804.0,-1,-1
1996-12-23 00:13:00.490832000,916.0,-1,-1
1996-12-23 00:13:00.490832000,940.0,-1,-1
1996-12-23 00:13:00.490832000,1040.0,-1,-1
1996-12-23 00:16:03.763413760,20.0,-1,-1
1996-12-23 00:16:03.763413760,24.0,-1,-1
1996-12-23 00:16:03.763413760,28.0,-1,-1
1996-12-23 00:16:03.763413760,32.0,-1,-1
1996-12-23 00:16:03.763413760,36.0,-1,-1
1996-12-23 00:16:03.763413760,40.0,-1,-1
1996-12-23 00:16:03.763413760,44.0,-1,-1
1996-12-23 00:16:03.763413760,48.0,-1,-1
1996-12-23 00:16:03.763413760,52.0,-1,-1
1996-12-23 00:16:03.763413760,60.0,-1,-1
1996-12-23 00:16:03.763413760,72.0,-1,-1
1996-12-23 00:16:03.763413760,80.0,-1,-1
1996-12-23 00:16:03.763413760,92.0,-1,-1
1996-12-23 00:16:03.763413760,104.0,-1,-1
1996-12-23 00:16:03.763413760,116.0,-1,-1
1996-12-23 00:16:03.763413760,124.0,-1,-1
1996-12-23 00:16:03.763413760,136.0,-1,-1
1996-12-23 00:16:03.763413760,148.0,-1,-1
1996-12-23 00:16:03.763413760,152.0,-1,-1
1996-12-23 00:16:03.763413760,176.0,-1,-1
1996-12-23 00:16:03.763413760,196.0,-1,-1
1996-12-23 00:16:03.763413760,224.0,-1,-1
1996-12-23 00:16:03.763413760,256.0,-1,-1
1996-12-23 00:16:03.763413760,272.0,-1,-1
1996-12-23 00:16:03.763413760,292.0,-1,-1
1996-12-23 00:16:03.763413760,332.0,-1,-1
1996-12-23 00:16:03.763413760,376.0,-1,-1
1996-12-23 00:16:03.763413760,388.0,-1,-1
1996-12-23 00:16:03.763413760,428.0,-1,-1
1996-12-23 00:16:03.763413760,484.0,-1,-1
1996-12-23 00:16:03.763413760,540.0,-1,-1
1996-12-23 00:16:03.763413760,548.0,-1,-1
1996-12-23 00:16:03.763413760,624.0,-1,-1
1996-12-23 00:16:03.763413760,708.0,-1,-1
1996-12-23 00:16:03.763413760,740.0,-1,-1
1996-12-23 00:16:03.763413760,804.0,-1,-1
1996-12-23 00:16:03.763413760,916.0,-1,-1
1996-12-23 00:16:03.763413760,940.0,-1,-1
1996-12-23 00:16:03.763413760,1040.0,-1,-1
1996-12-23 00:19:07.035995520,20.0,-1,-1
1996-12-23 00:19:07.035995520,24.0,-1,-1
1996-12-23 00:19:07.035995520,28.0,-1,-1
1996-12-23 00:19:07.035995520,32.0,-1,-1
1996-12-23 00:19:07.035995520,36.0,-1,-1
1996-12-23 00:19:07.035995520,40.0,-1,-1
1996-12-23 00:19:07.035995520,44.0,-1,-1
1996-12-23 00:19:07.035995520,48.0,-1,-1
1996-12-23 00:19:07.035995520,52.0,-1,-1
1996-12-23 00:19:07.035995520,60.0,-1,-1
1996-12-23 00:19:07.035995520,72.0,-1,-1
1996-12-23 00:19:07.035995520,80.0,-1,-1
1996-12-23 00:19:07.035995520,92.0,-1,-1
1996-12-23 00:19:07.035995520,104.0,-1,-1
1996-12-23 00:19:07.035995520,116.0,-1,-1
1996-12-23 00:19:07.035995520,124.0,-1,-1
1996-12-23 00:19:07.035995520,136.0,-1,-1
1996-12-23 00:19:07.035995520,148.0,-1,-1
1996-12-23 00:19:07.035995520,152.0,-1,-1
1996-12-23 00:19:07.035995520,176.0,-1,-1
1996-12-23 00:19:07.035995520,196.0,-1,-1
1996-12-23 00:19:07.035995520,224.0,-1,-1
1996-12-23 00:19:07.035995520,256.0,-1,-1
1996-12-23 00:19:07.035995520,272.0,-1,-1
1996-12-23 00:19:07.035995520,292.0,-1,-1
1996-12-23 00:19:07.035995520,332.0,-1,-1
1996-12-23 00:19:07.035995520,376.0,-1,-1
1996-12-23 00:19:07.035995520,388.0,-1,-1
1996-12-23 00:19:07.035995520,428.0,-1,-1
1996-12-23 00:19:07.035995520,484.0,-1,-1
1996-12-23 00:19:07.035995520,540.0,-1,-1
1996-12-23 00:19:07.035995520,548.0,-1,-1
1996-12-23 00:19:07.035995520,624.0,-1,-1
1996-12-23 00:19:07.035995520,708.0,-1,-1
1996-12-23 00:19:07.035995520,740.0,-1,-1
1996-12-23 00:19:07.035995520,804.0,-1,-1
1996-12-23 00:19:07.035995520,916.0,-1,-1
1996-12-23 00:19:07.035995520,940.0,-1,-1
1996-12-23 00:19:07.035995520,1040.0,-1,-1
1996-12-23 00:22:10.308577280,20.0,-1,-1
1996-12-23 00:22:10.308577280,24.0,-1,-1
1996-12-23 00:22:10.308577280,28.0,-1,-1
1996-12-23 00:22:10.308577280,32.0,-1,-1
1996-12-23 00:22:10.308577280,36.0,-1,-1
1996-12-23 00:22:10.308577280,40.0,-1,-1
1996-12-23 00:22:10.308577280,44.0,-1,-1
1996-12-23 00:22:10.308577280,48.0,-1,-1
1996-12-23 00:22:10.308577280,52.0,-1,-1
1996-12-23 00:22:10.308577280,60.0,-1,-1
1996-12-23 00:22:10.308577280,72.0,-1,-1
1996-12-23 00:22:10.308577280,80.0,-1,-1
1996-12-23 00:22:10.308577280,92.0,-1,-1
1996-12-23 00:22:10.308577280,104.0,-1,-1
1996-12-23 00:22:10.308577280,116.0,-1,-1
1996-12-23 00:22:10.308577280,124.0,-1,-1
1996-12-23 00:22:10.308577280,136.0,-1,-1
1996-12-23 00:22:10.308577280,148.0,-1,-1
1996-12-23 00:22:10.308577280,152.0,-1,-1
1996-12-23 00:22:10.308577280,176.0,-1,-1
1996-12-23 00:22:10.308577280,196.0,-1,-1
1996-12-23 00:22:10.308577280,224.0,-1,-1
1996-12-23 00:22:10.308577280,256.0,-1,-1
1996-12-23 00:22:10.308577280,272.0,-1,-1
1996-12-23 00:22:10.308577280,292.0,-1,-1
1996-12-23 00:22:10.308577280,332.0,-1,-1
1996-12-23 00:22:10.308577280,376.0,-1,-1
1996-12-23 00:22:10.308577280,388.0,-1,-1
1996-12-23 00:22:10.308577280,428.0,-1,-1
1996-12-23 00:22:10.308577280,484.0,-1,-1
1996-12-23 00:22:10.308577280,540.0,-1,-1
1996-12-23 00:22:10.308577280,548.0,-1,-1
1996-12-23 00:22:10.308577280,624.0,-1,-1
1996-12-23 00:22:10.308577280,708.0,-1,-1
1996-12-23 00:22:10.308577280,740.0,-1,-1
1996-12-23 00:22:10.308577280,804.0,-1,-1
1996-12-23 00:22:10.308577280,916.0,-1,-1
1996-12-23 00:22:10.308577280,940.0,-1,-1
1996-12-23 00:22:10.308577280,1040.0,-1,-1
1996-12-23 00:25:13.581159040,20.0,-1,-1
1996-12-23 00:25:13.581159040,24.0,-1,-1
1996-12-23 00:25:13.581159040,28.0,-1,-1
1996-12-23 00:25:13.581159040,32.0,-1,-1
1996-12-23 00:25:13.581159040,36.0,-1,-1
1996-12-23 00:25:13.581159040,40.0,-1,-1
1996-12-23 00:25:13.581159040,44.0,-1,-1
1996-12-23 00:25:13.581159040,48.0,-1,-1
1996-12-23 00:25:13.581159040,52.0,-1,-1
1996-12-23 00:25:13.581159040,60.0,-1,-1
1996-12-23 00:25:13.581159040,72.0,-1,-1
1996-12-23 00:25:13.581159040,80.0,-1,-1
1996-12-23 00:25:13.581159040,92.0,-1,-1
1996-12-23 00:25:13.581159040,104.0,-1,-1
1996-12-23 00:25:13.581159040,116.0,-1,-1
1996-12-23 00:25:13.581159040,124.0,-1,-1
1996-12-23 00:25:13.581159040,136.0,-1,-1
1996-12-23 00:25:13.581159040,148.0,-1,-1
1996-12-23 00:25:13.581159040,152.0,-1,-1
1996-12-23 00:25:13.581159040,176.0,-1,-1
1996-12-23 00:25:13.581159040,196.0,-1,-1
1996-12-23 00:25:13.581159040,224.0,-1,-1
1996-12-23 00:25:13.581159040,256.0,-1,-1
1996-12-23 00:25:13.581159040,272.0,-1,-1
1996-12-23 00:25:13.581159040,292.0,-1,-1
1996-12-23 00:25:13.581159040,332.0,-1,-1
1996-12-23 00:25:13.581159040,376.0,-1,-1
1996-12-23 00:25:13.581159040,388.0,-1,-1
1996-12-23 00:25:13.581159040,428.0,-1,-1
1996-12-23 00:25:13.581159040,484.0,-1,-1
1996-12-23 00:25:13.581159040,540.0,-1,-1
1996-12-23 00:25:13.581159040,548.0,-1,-1
1996-12-23 00:25:13.581159040,624.0,-1,-1
1996-12-23 00:25:13.581159040,708.0,-1,-1
1996-12-23 00:25:13.581159040,740.0,-1,-1
1996-12-23 00:25:13.581159040,804.0,-1,-1
1996-12-23 00:25:13.581159040,916.0,-1,-1
1996-12-23 00:25:13.581159040,940.0,-1,-1
1996-12-23 00:25:13.581159040,1040.0,-1,-1
1996-12-23 00:28:16.853740800,20.0,-1,-1
1996-12-23 00:28:16.853740800,24.0,-1,-1
1996-12-23 00:28:16.853740800,28.0,-1,-1
1996-12-23 00:28:16.853740800,32.0,-1,-1
1996-12-23 00:28:16.853740800,36.0,-1,-1
1996-12-23 00:28:16.853740800,40.0,-1,-1
1996-12-23 00:28:16.853740800,44.0,-1,-1
1996-12-23 00:28:16.853740800,48.0,-1,-1
1996-12-23 00:28:16.853740800,52.0,-1,-1
1996-12-23 00:28:16.853740800,60.0,-1,-1
1996-12-23 00:28:16.853740800,72.0,-1,-1
1996-12-23 00:28:16.853740800,80.0,-1,-1
1996-12-23 00:28:16.853740800,92.0,-1,-1
1996-12-23 00:28:16.853740800,104.0,-1,-1
1996-12-23 00:28:16.853740800,116.0,-1,-1
1996-12-23 00:28:16.853740800,124.0,-1,-1
1996-12-23 00:28:16.853740800,136.0,-1,-1
1996-12-23 00:28:16.853740800,148.0,-1,-1
1996-12-23 00:28:16.853740800,152.0,-1,-1
1996-12-23 00:28:16.853740800,176.0,-1,-1
1996-12-23 00:28:16.853740800,196.0,-1,-1
1996-12-23 00:28:16.853740800,224.0,-1,-1
1996-12-23 00:28:16.853740800,256.0,-1,-1
1996-12-23 00:28:16.853740800,272.0,-1,-1
1996-12-23 00:28:16.853740800,292.0,-1,-1
1996-12-23 00:28:16.853740800,332.0,-1,-1
1996-12-23 00:28:16.853740800,376.0,-1,-1
1996-12-23 00:28:16.853740800,388.0,-1,-1
1996-12-23 00:28:16.853740800,428.0,-1,-1
1996-12-23 00:28:16.853740800,484.0,-1,-1
1996-12-23 00:28:16.853740800,540.0,-1,-1
1996-12-23 00:28:16.853740800,548.0,-1,-1
1996-12-23 00:28:16.853740800,624.0,-1,-1
1996-12-23 00:28:16.853740800,708.0,-1,-1
1996-12-23 00:28:16.853740800,740.0,-1,-1
1996-12-23 00:28:16.853740800,804.0,-1,-1
1996-12-23 00:28:16.853740800,916.0,-1,-1
1996-12-23 00:28:16.853740800,940.0,-1,-1
1996-12-23 00:28:16.853740800,1040.0,-1,-1
1996-12-23 00:31:20.126322432,20.0,-1,-1
1996-12-23 00:31:20.126322432,24.0,-1,-1
1996-12-23 00:31:20.126322432,28.0,-1,-1
1996-12-23 00:31:20.126322432,32.0,-1,-1
1996-12-23 00:31:20.126322432,36.0,-1,-1
1996-12-23 00:31:20.126322432,40.0,-1,-1
1996-12-23 00:31:20.126322432,44.0,-1,-1
1996-12-23 00:31:20.126322432,48.0,-1,-1
1996-12-23 00:31:20.126322432,52.0,-1,-1
1996-12-23 00:31:20.126322432,60.0,-1,-1
1996-12-23 00:31:20.126322432,72.0,-1,-1
1996-12-23 00:31:20.126322432,80.0,-1,-1
1996-12-23 00:31:20.126322432,92.0,-1,-1
1996-12-23 00:31:20.126322432,104.0,-1,-1
1996-12-23 00:31:20.126322432,116.0,-1,-1
1996-12-23 00:31:20.126322432,124.0,-1,-1
1996-12-23 00:31:20.126322432,136.0,-1,-1
1996-12-23 00:31:20.126322432,148.0,-1,-1
1996-12-23 00:31:20.126322432,152.0,-1,-1
1996-12-23 00:31:20.126322432,176.0,-1,-1
1996-12-23 00:31:20.126322432,196.0,-1,-1
1996-12-23 00:31:20.126322432,224.0,-1,-1
1996-12-23 00:31:20.126322432,256.0,-1,-1
1996-12-23 00:31:20.126322432,272.0,-1,-1
1996-12-23 00:31:20.126322432,292.0,-1,-1
1996-12-23 00:31:20.126322432,332.0,-1,-1
1996-12-23 00:31:20.126322432,376.0,-1,-1
1996-12-23 00:31:20.126322432,388.0,-1,-1
1996-12-23 00:31:20.126322432,428.0,-1,-1
1996-12-23 00:31:20.126322432,484.0,-1,-1
1996-12-23 00:31:20.126322432,540.0,-1,-1
1996-12-23 00:31:20.126322432,548.0,-1,-1
1996-12-23 00:31:20.126322432,624.0,-1,-1
1996-12-23 00:31:20.126322432,708.0,-1,-1
1996-12-23 00:31:20.126322432,740.0,-1,-1
1996-12-23 00:31:20.126322432,804.0,-1,-1
1996-12-23 00:31:20.126322432,916.0,-1,-1
1996-12-23 00:31:20.126322432,940.0,-1,-1
1996-12-23 00:31:20.126322432,1040.0,-1,-1
1996-12-23 00:34:23.398904192,20.0,-1,-1
1996-12-23 00:34:23.398904192,24.0,-1,-1
1996-12-23 00:34:23.398904192,28.0,-1,-1
1996-12-23 00:34:23.398904192,32.0,-1,-1
1996-12-23 00:34:23.398904192,36.0,-1,-1
1996-12-23 00:34:23.398904192,40.0,-1,-1
1996-12-23 00:34:23.398904192,44.0,-1,-1
1996-12-23 00:34:23.398904192,48.0,-1,-1
1996-12-23 00:34:23.398904192,52.0,-1,-1
1996-12-23 00:34:23.398904192,60.0,-1,-1
1996-12-23 00:34:23.398904192,72.0,-1,-1
1996-12-23 00:34:23.398904192,80.0,-1,-1
1996-12-23 00:34:23.398904192,92.0,-1,-1
1996-12-23 00:34:23.398904192,104.0,-1,-1
1996-12-23 00:34:23.398904192,116.0,-1,-1
1996-12-23 00:34:23.398904192,124.0,-1,-1
1996-12-23 00:34:23.398904192,136.0,-1,-1
1996-12-23 00:34:23.398904192,148.0,-1,-1
1996-12-23 00:34:23.398904192,152.0,-1,-1
1996-12-23 00:34:23.398904192,176.0,-1,-1
1996-12-23 00:34:23.398904192,196.0,-1,-1
1996-12-23 00:34:23.398904192,224.0,-1,-1
1996-12-23 00:34:23.398904192,256.0,-1,-1
1996-12-23 00:34:23.398904192,272.0,-1,-1
1996-12-23 00:34:23.398904192,292.0,-1,-1
1996-12-23 00:34:23.398904192,332.0,-1,-1
1996-12-23 00:34:23.398904192,376.0,-1,-1
1996-12-23 00:34:23.398904192,388.0,-1,-1
1996-12-23 00:34:23.398904192,428.0,-1,-1
1996-12-23 00:34:23.398904192,484.0,-1,-1
1996-12-23 00:34:23.398904192,540.0,-1,-1
1996-12-23 00:34:23.398904192,548.0,-1,-1
1996-12-23 00:34:23.398904192,624.0,-1,-1
1996-12-23 00:34:23.398904192,708.0,-1,-1
1996-12-23 00:34:23.398904192,740.0,-1,-1
1996-12-23 00:34:23.398904192,804.0,-1,-1
1996-12-23 00:34:23.398904192,916.0,-1,-1
1996-12-23 00:34:23.398904192,940.0,-1,-1
1996-12-23 00:34:23.398904192,1040.0,-1,-1
1996-12-23 00:37:26.671485952,20.0,-1,-1
1996-12-23 00:37:26.671485952,24.0,-1,-1
1996-12-23 00:37:26.671485952,28.0,-1,-1
1996-12-23 00:37:26.671485952,32.0,-1,-1
1996-12-23 00:37:26.671485952,36.0,-1,-1
1996-12-23 00:37:26.671485952,40.0,-1,-1
1996-12-23 00:37:26.671485952,44.0,-1,-1
1996-12-23 00:37:26.671485952,48.0,-1,-1
1996-12-23 00:37:26.671485952,52.0,-1,-1
1996-12-23 00:37:26.671485952,60.0,-1,-1
