datetime_ut,freq,snr_db,akr_flux_si_1au
1996-12-05 23:59:14.864923264,20.0,20.962895568620645,2.964889665336353e-23
1996-12-05 23:59:14.864923264,24.0,19.588745718937012,-1
1996-12-05 23:59:14.864923264,28.0,19.34610245979247,-1
1996-12-05 23:59:14.864923264,32.0,19.481591971481333,-1
1996-12-05 23:59:14.864923264,36.0,19.51634628128418,-1
1996-12-05 23:59:14.864923264,40.0,19.650006807552696,-1
1996-12-05 23:59:14.864923264,44.0,19.345959441210447,-1
1996-12-05 23:59:14.864923264,48.0,19.379824431393192,-1
1996-12-05 23:59:14.864923264,52.0,20.161174066424678,5.109480425184772e-24
1996-12-05 23:59:14.864923264,60.0,19.505676185914172,-1
1996-12-05 23:59:14.864923264,72.0,19.475948463956463,-1
1996-12-05 23:59:14.864923264,80.0,19.622467640478582,-1
1996-12-05 23:59:14.864923264,92.0,19.1969876348532,-1
1996-12-05 23:59:14.864923264,104.0,19.75186927268627,-1
1996-12-05 23:59:14.864923264,116.0,19.429517069196642,-1
1996-12-05 23:59:14.864923264,136.0,19.589307979390686,-1
1996-12-05 23:59:14.864923264,152.0,19.626125304127733,-1
1996-12-05 23:59:14.864923264,176.0,19.372472549066764,-1
1996-12-05 23:59:14.864923264,196.0,19.36971191351082,-1
1996-12-05 23:59:14.864923264,224.0,19.48494969203374,-1
1996-12-05 23:59:14.864923264,256.0,19.470176568634393,-1
1996-12-05 23:59:14.864923264,292.0,19.421260877091214,-1
1996-12-05 23:59:14.864923264,332.0,19.38714777357903,-1
1996-12-05 23:59:14.864923264,376.0,19.492240019285045,-1
1996-12-05 23:59:14.864923264,428.0,19.456491353833766,-1
1996-12-05 23:59:14.864923264,484.0,19.48537903821209,-1
1996-12-05 23:59:14.864923264,548.0,19.810805929580408,-1
1996-12-05 23:59:14.864923264,624.0,19.554839447702687,-1
1996-12-05 23:59:14.864923264,708.0,19.583169286227974,-1
1996-12-05 23:59:14.864923264,804.0,19.820897118090436,-1
1996-12-05 23:59:14.864923264,916.0,19.59592837365185,-1
1996-12-05 23:59:14.864923264,1040.0,19.613371487341137,-1
1996-12-06 00:02:18.128914816,20.0,19.48644145691105,-1
1996-12-06 00:02:18.128914816,24.0,19.552569821572167,-1
1996-12-06 00:02:18.128914816,28.0,19.213409975221637,-1
1996-12-06 00:02:18.128914816,32.0,19.378667299645244,-1
1996-12-06 00:02:18.128914816,36.0,19.514072165838154,-1
1996-12-06 00:02:18.128914816,40.0,19.380289801669377,-1
1996-12-06 00:02:18.128914816,44.0,19.47839129433945,-1
1996-12-06 00:02:18.128914816,48.0,19.311798369269493,-1
1996-12-06 00:02:18.128914816,52.0,20.207700822445915,5.1975830364066055e-24
1996-12-06 00:02:18.128914816,60.0,19.475749291174115,-1
1996-12-06 00:02:18.128914816,72.0,19.37572066289914,-1
1996-12-06 00:02:18.128914816,80.0,19.253940383968743,-1
1996-12-06 00:02:18.128914816,92.0,19.28749704581906,-1
1996-12-06 00:02:18.128914816,104.0,19.402961877684497,-1
1996-12-06 00:02:18.128914816,116.0,19.515229807321674,-1
1996-12-06 00:02:18.128914816,136.0,19.506930158874752,-1
1996-12-06 00:02:18.128914816,152.0,19.436732626346462,-1
1996-12-06 00:02:18.128914816,176.0,19.316497595030086,-1
1996-12-06 00:02:18.128914816,196.0,19.381579852376984,-1
1996-12-06 00:02:18.128914816,224.0,19.47432510433594,-1
1996-12-06 00:02:18.128914816,256.0,19.424153537465482,-1
1996-12-06 00:02:18.128914816,292.0,19.388469438897804,-1
1996-12-06 00:02:18.128914816,332.0,19.41896902984241,-1
1996-12-06 00:02:18.128914816,376.0,19.50347665383572,-1
1996-12-06 00:02:18.128914816,428.0,19.491783099164998,-1
1996-12-06 00:02:18.128914816,484.0,19.49070294984344,-1
1996-12-06 00:02:18.128914816,548.0,19.4984154108574,-1
1996-12-06 00:02:18.128914816,624.0,19.52979885190754,-1
1996-12-06 00:02:18.128914816,708.0,19.577833188538428,-1
1996-12-06 00:02:18.128914816,804.0,19.794396102408164,-1
1996-12-06 00:02:18.128914816,916.0,19.553790397777934,-1
1996-12-06 00:02:18.128914816,1040.0,19.608115859846546,-1
1996-12-06 00:05:21.392906240,20.0,19.861959276123315,3.298402438260742e-23
1996-12-06 00:05:21.392906240,24.0,19.518465926009878,-1
1996-12-06 00:05:21.392906240,28.0,19.656823035900942,-1
1996-12-06 00:05:21.392906240,32.0,19.51536518696917,-1
1996-12-06 00:05:21.392906240,36.0,19.78631672904665,-1
1996-12-06 00:05:21.392906240,40.0,19.512749226279418,-1
1996-12-06 00:05:21.392906240,44.0,19.445134878254876,-1
1996-12-06 00:05:21.392906240,48.0,19.415542868566085,-1
1996-12-06 00:05:21.392906240,52.0,20.274941878546674,7.373739427368041e-24
1996-12-06 00:05:21.392906240,60.0,19.441651745418092,-1
1996-12-06 00:05:21.392906240,72.0,19.562413338888746,-1
1996-12-06 00:05:21.392906240,80.0,19.439227502690656,-1
1996-12-06 00:05:21.392906240,92.0,19.58612972399105,-1
1996-12-06 00:05:21.392906240,104.0,19.55089111858801,-1
1996-12-06 00:05:21.392906240,116.0,19.431111287503796,-1
1996-12-06 00:05:21.392906240,136.0,19.536627462431948,-1
1996-12-06 00:05:21.392906240,152.0,19.554047589698747,-1
1996-12-06 00:05:21.392906240,176.0,19.372472549066764,-1
1996-12-06 00:05:21.392906240,196.0,19.481263313392887,-1
1996-12-06 00:05:21.392906240,224.0,19.472753234946314,-1
1996-12-06 00:05:21.392906240,256.0,19.357428162364215,-1
1996-12-06 00:05:21.392906240,292.0,19.431631410230942,-1
1996-12-06 00:05:21.392906240,332.0,19.450707064062136,-1
1996-12-06 00:05:21.392906240,376.0,19.512741719140628,-1
1996-12-06 00:05:21.392906240,428.0,19.46557239733329,-1
1996-12-06 00:05:21.392906240,484.0,19.505319414738555,-1
1996-12-06 00:05:21.392906240,548.0,19.57991147526967,-1
1996-12-06 00:05:21.392906240,624.0,19.56029162292742,-1
1996-12-06 00:05:21.392906240,708.0,19.588129044360862,-1
1996-12-06 00:05:21.392906240,804.0,19.838553683782564,-1
1996-12-06 00:05:21.392906240,916.0,19.55970623529114,-1
1996-12-06 00:05:21.392906240,1040.0,19.67120227278448,-1
1996-12-06 00:08:24.656897792,20.0,23.317751819322737,9.849621520832599e-23
1996-12-06 00:08:24.656897792,24.0,19.591082185849295,-1
1996-12-06 00:08:24.656897792,28.0,19.796068263433106,-1
1996-12-06 00:08:24.656897792,32.0,19.55116364506088,-1
1996-12-06 00:08:24.656897792,36.0,20.054993172900623,-1
1996-12-06 00:08:24.656897792,40.0,19.61543255205815,-1
1996-12-06 00:08:24.656897792,44.0,19.647400424033027,-1
1996-12-06 00:08:24.656897792,48.0,19.552061878547658,-1
1996-12-06 00:08:24.656897792,52.0,20.385330227490478,6.08817641051137e-24
1996-12-06 00:08:24.656897792,60.0,19.70026739420295,-1
1996-12-06 00:08:24.656897792,72.0,19.938939322018154,-1
1996-12-06 00:08:24.656897792,80.0,19.68306846368874,-1
1996-12-06 00:08:24.656897792,92.0,19.853424324119416,-1
1996-12-06 00:08:24.656897792,104.0,19.810775719208543,-1
1996-12-06 00:08:24.656897792,116.0,19.71153449758078,-1
1996-12-06 00:08:24.656897792,136.0,19.671747732075783,-1
1996-12-06 00:08:24.656897792,152.0,19.68545732824304,-1
1996-12-06 00:08:24.656897792,176.0,19.47154091920993,-1
1996-12-06 00:08:24.656897792,196.0,19.568331339884875,-1
1996-12-06 00:08:24.656897792,224.0,19.611893483086796,-1
1996-12-06 00:08:24.656897792,256.0,19.583389054113248,-1
1996-12-06 00:08:24.656897792,292.0,19.57437665352524,-1
1996-12-06 00:08:24.656897792,332.0,19.546096515761242,-1
1996-12-06 00:08:24.656897792,376.0,19.52300594459969,-1
1996-12-06 00:08:24.656897792,428.0,19.506355753900387,-1
1996-12-06 00:08:24.656897792,484.0,19.58032734934496,-1
1996-12-06 00:08:24.656897792,548.0,19.596949805845448,-1
1996-12-06 00:08:24.656897792,624.0,19.574795035478644,-1
1996-12-06 00:08:24.656897792,708.0,19.62329544644335,-1
1996-12-06 00:08:24.656897792,804.0,19.84521169012733,-1
1996-12-06 00:08:24.656897792,916.0,19.611138860023573,-1
1996-12-06 00:08:24.656897792,1040.0,19.634603921360654,-1
1996-12-06 00:11:27.920889216,20.0,19.45122028792455,-1
1996-12-06 00:11:27.920889216,24.0,19.624622765670075,-1
1996-12-06 00:11:27.920889216,28.0,19.585573141716072,-1
1996-12-06 00:11:27.920889216,32.0,19.619638366811536,-1
1996-12-06 00:11:27.920889216,36.0,19.684477088997703,-1
1996-12-06 00:11:27.920889216,40.0,19.713601316956673,-1
1996-12-06 00:11:27.920889216,44.0,19.64310614368107,-1
1996-12-06 00:11:27.920889216,48.0,19.64402191967743,-1
1996-12-06 00:11:27.920889216,52.0,20.41769730788053,4.236764402931936e-24
1996-12-06 00:11:27.920889216,60.0,19.732528800894677,-1
1996-12-06 00:11:27.920889216,72.0,19.626768770411374,-1
1996-12-06 00:11:27.920889216,80.0,19.65193842228768,-1
1996-12-06 00:11:27.920889216,92.0,19.5843160136774,-1
1996-12-06 00:11:27.920889216,104.0,19.89851962377142,-1
1996-12-06 00:11:27.920889216,116.0,19.739544725849747,-1
1996-12-06 00:11:27.920889216,136.0,19.697266566463735,-1
1996-12-06 00:11:27.920889216,152.0,19.491870726426093,-1
1996-12-06 00:11:27.920889216,176.0,19.471721647525733,-1
1996-12-06 00:11:27.920889216,196.0,19.518768965536083,-1
1996-12-06 00:11:27.920889216,224.0,19.635489235459602,-1
1996-12-06 00:11:27.920889216,256.0,19.491913510374577,-1
1996-12-06 00:11:27.920889216,292.0,19.465068262972636,-1
1996-12-06 00:11:27.920889216,332.0,19.46245552760462,-1
1996-12-06 00:11:27.920889216,376.0,19.492680846963022,-1
1996-12-06 00:11:27.920889216,428.0,19.435695666404527,-1
1996-12-06 00:11:27.920889216,484.0,19.52134172266873,-1
1996-12-06 00:11:27.920889216,548.0,19.53947494359414,-1
1996-12-06 00:11:27.920889216,624.0,19.58066017075398,-1
1996-12-06 00:11:27.920889216,708.0,19.587860185523013,-1
1996-12-06 00:11:27.920889216,804.0,19.81681078575622,-1
1996-12-06 00:11:27.920889216,916.0,19.59588336586559,-1
1996-12-06 00:11:27.920889216,1040.0,19.725070718342202,-1
1996-12-06 00:14:31.184880768,20.0,19.699014338779225,-1
1996-12-06 00:14:31.184880768,24.0,19.76074825717701,-1
1996-12-06 00:14:31.184880768,28.0,19.933133914856988,-1
1996-12-06 00:14:31.184880768,32.0,19.54887778805705,-1
1996-12-06 00:14:31.184880768,36.0,20.22667807105925,-1
1996-12-06 00:14:31.184880768,40.0,19.846680137133923,-1
1996-12-06 00:14:31.184880768,44.0,20.044049245385615,-1
1996-12-06 00:14:31.184880768,48.0,19.51070672951355,-1
1996-12-06 00:14:31.184880768,52.0,20.211425517409033,3.3427063066091094e-24
1996-12-06 00:14:31.184880768,60.0,19.994592455787,-1
1996-12-06 00:14:31.184880768,72.0,20.285177871777623,-1
1996-12-06 00:14:31.184880768,80.0,19.59481978939619,-1
1996-12-06 00:14:31.184880768,92.0,20.06753490187232,-1
1996-12-06 00:14:31.184880768,104.0,20.07565528540329,-1
1996-12-06 00:14:31.184880768,116.0,19.968641754138353,-1
1996-12-06 00:14:31.184880768,136.0,19.642867655641062,-1
1996-12-06 00:14:31.184880768,152.0,19.81953696425419,-1
1996-12-06 00:14:31.184880768,176.0,19.485370156421595,-1
1996-12-06 00:14:31.184880768,196.0,19.667956582567932,-1
1996-12-06 00:14:31.184880768,224.0,19.671360697009348,-1
1996-12-06 00:14:31.184880768,256.0,19.6057308029988,-1
1996-12-06 00:14:31.184880768,292.0,19.507464516611684,-1
1996-12-06 00:14:31.184880768,332.0,19.537426074770593,-1
1996-12-06 00:14:31.184880768,376.0,19.54494874301355,-1
1996-12-06 00:14:31.184880768,428.0,19.531391095649923,-1
1996-12-06 00:14:31.184880768,484.0,19.551781320746493,-1
1996-12-06 00:14:31.184880768,548.0,19.60088439879366,-1
1996-12-06 00:14:31.184880768,624.0,19.560308825946656,-1
1996-12-06 00:14:31.184880768,708.0,19.60941943207761,-1
1996-12-06 00:14:31.184880768,804.0,19.821640654061014,-1
1996-12-06 00:14:31.184880768,916.0,19.558009569084813,-1
1996-12-06 00:14:31.184880768,1040.0,19.72426843505788,-1
1996-12-06 00:17:34.448872192,20.0,19.595229527070547,-1
1996-12-06 00:17:34.448872192,24.0,19.82945535924921,-1
1996-12-06 00:17:34.448872192,28.0,20.138633264374608,-1
1996-12-06 00:17:34.448872192,32.0,19.82096180048657,-1
1996-12-06 00:17:34.448872192,36.0,19.821959371497787,-1
1996-12-06 00:17:34.448872192,40.0,20.049584902910343,-1
1996-12-06 00:17:34.448872192,44.0,20.176800837621606,-1
1996-12-06 00:17:34.448872192,48.0,19.744516227601203,-1
1996-12-06 00:17:34.448872192,52.0,20.306760316839387,5.865662896785198e-24
1996-12-06 00:17:34.448872192,60.0,20.377484191920935,-1
1996-12-06 00:17:34.448872192,72.0,20.383476073432778,-1
1996-12-06 00:17:34.448872192,80.0,20.085098505873873,-1
1996-12-06 00:17:34.448872192,92.0,19.824346447500222,-1
1996-12-06 00:17:34.448872192,104.0,20.07565528540329,-1
1996-12-06 00:17:34.448872192,116.0,20.22562473886846,-1
1996-12-06 00:17:34.448872192,136.0,19.80715540200957,-1
1996-12-06 00:17:34.448872192,152.0,19.583188128544418,-1
1996-12-06 00:17:34.448872192,176.0,19.554965249223738,-1
1996-12-06 00:17:34.448872192,196.0,19.6809147152943,-1
1996-12-06 00:17:34.448872192,224.0,19.917660257338202,-1
1996-12-06 00:17:34.448872192,256.0,19.6049214912074,-1
1996-12-06 00:17:34.448872192,292.0,19.58520611110987,-1
1996-12-06 00:17:34.448872192,332.0,19.493643999114106,-1
1996-12-06 00:17:34.448872192,376.0,19.608043865187526,-1
1996-12-06 00:17:34.448872192,428.0,19.487453511224714,-1
1996-12-06 00:17:34.448872192,484.0,19.5447474261172,-1
1996-12-06 00:17:34.448872192,548.0,19.559847150181042,-1
1996-12-06 00:17:34.448872192,624.0,19.595622269531855,-1
1996-12-06 00:17:34.448872192,708.0,19.603466011681586,-1
1996-12-06 00:17:34.448872192,804.0,19.805650246750382,-1
1996-12-06 00:17:34.448872192,916.0,19.606737919308827,-1
1996-12-06 00:17:34.448872192,1040.0,19.702633827829956,-1
1996-12-06 00:20:37.712863744,20.0,19.55603827833399,-1
1996-12-06 00:20:37.712863744,24.0,19.743490860483597,-1
1996-12-06 00:20:37.712863744,28.0,19.621344201950105,-1
1996-12-06 00:20:37.712863744,32.0,19.51536518696917,-1
1996-12-06 00:20:37.712863744,36.0,19.684477088997703,-1
1996-12-06 00:20:37.712863744,40.0,19.54576258644608,-1
1996-12-06 00:20:37.712863744,44.0,19.47839129433945,-1
1996-12-06 00:20:37.712863744,48.0,19.575710120781885,-1
1996-12-06 00:20:37.712863744,52.0,20.094264414818802,4.7495267292208404e-24
1996-12-06 00:20:37.712863744,60.0,19.539410252247833,-1
1996-12-06 00:20:37.712863744,72.0,19.750809969931815,-1
1996-12-06 00:20:37.712863744,80.0,19.686907370323045,-1
1996-12-06 00:20:37.712863744,92.0,19.406496429497967,-1
1996-12-06 00:20:37.712863744,104.0,19.607306699594773,-1
1996-12-06 00:20:37.712863744,116.0,19.402740166631226,-1
1996-12-06 00:20:37.712863744,136.0,19.697266566463735,-1
1996-12-06 00:20:37.712863744,152.0,19.465390506500373,-1
1996-12-06 00:20:37.712863744,176.0,19.401574873230608,-1
1996-12-06 00:20:37.712863744,196.0,19.519414970808473,-1
1996-12-06 00:20:37.712863744,224.0,19.554918198072116,-1
1996-12-06 00:20:37.712863744,256.0,19.33509801739288,-1
1996-12-06 00:20:37.712863744,292.0,19.486912675890707,-1
1996-12-06 00:20:37.712863744,332.0,19.472552307812677,-1
1996-12-06 00:20:37.712863744,376.0,19.482051537443148,-1
1996-12-06 00:20:37.712863744,428.0,19.48136301551306,-1
1996-12-06 00:20:37.712863744,484.0,19.55117375868373,-1
1996-12-06 00:20:37.712863744,548.0,19.58040899365226,-1
1996-12-06 00:20:37.712863744,624.0,19.572088544663007,-1
1996-12-06 00:20:37.712863744,708.0,19.57912827495504,-1
1996-12-06 00:20:37.712863744,804.0,19.819684809455193,-1
1996-12-06 00:20:37.712863744,916.0,19.585375331725494,-1
1996-12-06 00:20:37.712863744,1040.0,19.62379078368578,-1
1996-12-06 00:23:40.976855168,20.0,19.52137927952865,-1
1996-12-06 00:23:40.976855168,24.0,19.624622765670075,-1
1996-12-06 00:23:40.976855168,28.0,19.623649407902377,-1
1996-12-06 00:23:40.976855168,32.0,19.51536518696917,-1
1996-12-06 00:23:40.976855168,36.0,19.547338046101974,-1
1996-12-06 00:23:40.976855168,40.0,19.713601316956673,-1
1996-12-06 00:23:40.976855168,44.0,19.47839129433945,-1
1996-12-06 00:23:40.976855168,48.0,19.44903233451828,-1
1996-12-06 00:23:40.976855168,52.0,20.185668352228674,3.2423253847557302e-24
1996-12-06 00:23:40.976855168,60.0,19.66776454013033,-1
1996-12-06 00:23:40.976855168,72.0,19.53184990753232,-1
1996-12-06 00:23:40.976855168,80.0,19.498668584586206,-1
1996-12-06 00:23:40.976855168,92.0,19.374373608034546,-1
1996-12-06 00:23:40.976855168,104.0,19.723004766866843,-1
1996-12-06 00:23:40.976855168,116.0,19.570350908345663,-1
1996-12-06 00:23:40.976855168,136.0,19.670152284312614,-1
1996-12-06 00:23:40.976855168,152.0,19.614917327385722,-1
1996-12-06 00:23:40.976855168,176.0,19.372472549066764,-1
1996-12-06 00:23:40.976855168,196.0,19.50723305505822,-1
1996-12-06 00:23:40.976855168,224.0,19.52143124126337,-1
1996-12-06 00:23:40.976855168,256.0,19.37990019466353,-1
1996-12-06 00:23:40.976855168,292.0,19.487141155403958,-1
1996-12-06 00:23:40.976855168,332.0,19.50391722396043,-1
1996-12-06 00:23:40.976855168,376.0,19.439685723918195,-1
1996-12-06 00:23:40.976855168,428.0,19.471218636112276,-1
1996-12-06 00:23:40.976855168,484.0,19.49559574324141,-1
1996-12-06 00:23:40.976855168,548.0,19.529488959774376,-1
1996-12-06 00:23:40.976855168,624.0,19.53988078951169,-1
1996-12-06 00:23:40.976855168,708.0,19.567484224410286,-1
1996-12-06 00:23:40.976855168,804.0,19.825878850168458,-1
1996-12-06 00:23:40.976855168,916.0,19.584106867124852,-1
1996-12-06 00:23:40.976855168,1040.0,19.62418230830444,-1
1996-12-06 00:26:44.240846720,20.0,19.48644145691105,-1
1996-12-06 00:26:44.240846720,24.0,19.657906295392806,-1
1996-12-06 00:26:44.240846720,28.0,19.48360368961962,-1
1996-12-06 00:26:44.240846720,32.0,19.44755405641128,-1
1996-12-06 00:26:44.240846720,36.0,19.647839902557163,-1
1996-12-06 00:26:44.240846720,40.0,19.713601316956673,-1
1996-12-06 00:26:44.240846720,44.0,19.647551668025436,-1
1996-12-06 00:26:44.240846720,48.0,19.575710120781885,-1
1996-12-06 00:26:44.240846720,52.0,20.27752891639999,5.754528103717907e-24
1996-12-06 00:26:44.240846720,60.0,19.66776454013033,-1
1996-12-06 00:26:44.240846720,72.0,19.470070106890567,-1
1996-12-06 00:26:44.240846720,80.0,19.58900081827998,-1
1996-12-06 00:26:44.240846720,92.0,19.347404307030594,-1
1996-12-06 00:26:44.240846720,104.0,19.78405880140351,-1
1996-12-06 00:26:44.240846720,116.0,19.599283599657337,-1
1996-12-06 00:26:44.240846720,136.0,19.808701313960647,-1
1996-12-06 00:26:44.240846720,152.0,19.419745543437585,-1
1996-12-06 00:26:44.240846720,176.0,19.400761891235764,-1
1996-12-06 00:26:44.240846720,196.0,19.456103026497004,-1
1996-12-06 00:26:44.240846720,224.0,19.660876530438912,-1
1996-12-06 00:26:44.240846720,256.0,19.391591721680655,-1
1996-12-06 00:26:44.240846720,292.0,19.431930261646762,-1
1996-12-06 00:26:44.240846720,332.0,19.439697799291952,-1
1996-12-06 00:26:44.240846720,376.0,19.513735233875053,-1
1996-12-06 00:26:44.240846720,428.0,19.521422041161106,-1
1996-12-06 00:26:44.240846720,484.0,19.53013040391867,-1
1996-12-06 00:26:44.240846720,548.0,19.57522434528659,-1
1996-12-06 00:26:44.240846720,624.0,19.555920455759342,-1
1996-12-06 00:26:44.240846720,708.0,19.587432703764367,-1
1996-12-06 00:26:44.240846720,804.0,19.836712193818915,-1
1996-12-06 00:26:44.240846720,916.0,19.527023570617505,-1
1996-12-06 00:26:44.240846720,1040.0,19.66215713504767,-1
1996-12-06 00:29:47.504838144,20.0,19.346182290417765,-1
1996-12-06 00:29:47.504838144,24.0,19.622304278599742,-1
1996-12-06 00:29:47.504838144,28.0,19.485983158723236,-1
1996-12-06 00:29:47.504838144,32.0,19.277790246145813,-1
1996-12-06 00:29:47.504838144,36.0,19.61533785729238,-1
1996-12-06 00:29:47.504838144,40.0,19.512749226279418,-1
1996-12-06 00:29:47.504838144,44.0,19.213795222758918,-1
1996-12-06 00:29:47.504838144,48.0,19.281715855143606,-1
1996-12-06 00:29:47.504838144,52.0,19.822173560104535,7.681889816148293e-24
1996-12-06 00:29:47.504838144,60.0,19.409282063648565,-1
1996-12-06 00:29:47.504838144,72.0,19.470070106890567,-1
1996-12-06 00:29:47.504838144,80.0,19.31405947618437,-1
1996-12-06 00:29:47.504838144,92.0,19.40472383203634,-1
1996-12-06 00:29:47.504838144,104.0,19.579190514428767,-1
1996-12-06 00:29:47.504838144,116.0,19.404344242809834,-1
1996-12-06 00:29:47.504838144,136.0,19.58777870179655,-1
1996-12-06 00:29:47.504838144,152.0,19.56577928163906,-1
1996-12-06 00:29:47.504838144,176.0,19.358188462152555,-1
1996-12-06 00:29:47.504838144,196.0,19.406590735509248,-1
1996-12-06 00:29:47.504838144,224.0,19.451148496897233,-1
1996-12-06 00:29:47.504838144,256.0,19.32388074011346,-1
1996-12-06 00:29:47.504838144,292.0,19.388469438897804,-1
1996-12-06 00:29:47.504838144,332.0,19.36611541359952,-1
1996-12-06 00:29:47.504838144,376.0,19.49219702771854,-1
1996-12-06 00:29:47.504838144,428.0,19.44571015227913,-1
1996-12-06 00:29:47.504838144,484.0,19.50005897837755,-1
1996-12-06 00:29:47.504838144,548.0,19.544623094923274,-1
1996-12-06 00:29:47.504838144,624.0,19.565082558372666,-1
1996-12-06 00:29:47.504838144,708.0,19.582397745493214,-1
1996-12-06 00:29:47.504838144,804.0,19.853841951929002,-1
1996-12-06 00:29:47.504838144,916.0,19.528757358088104,-1
1996-12-06 00:29:47.504838144,1040.0,19.650074016763305,-1
1996-12-06 00:32:50.768829696,20.0,19.346182290417765,-1
1996-12-06 00:32:50.768829696,24.0,19.414517332350542,-1
1996-12-06 00:32:50.768829696,28.0,19.621344201950105,-1
1996-12-06 00:32:50.768829696,32.0,19.277790246145813,-1
1996-12-06 00:32:50.768829696,36.0,19.547338046101974,-1
1996-12-06 00:32:50.768829696,40.0,19.479482988012766,-1
1996-12-06 00:32:50.768829696,44.0,19.608927361958994,-1
1996-12-06 00:32:50.768829696,48.0,19.379824431393192,-1
1996-12-06 00:32:50.768829696,52.0,20.085499716292098,6.630079095324128e-24
1996-12-06 00:32:50.768829696,60.0,19.76258469031905,-1
1996-12-06 00:32:50.768829696,72.0,19.71965739202017,-1
1996-12-06 00:32:50.768829696,80.0,19.253940383968743,-1
1996-12-06 00:32:50.768829696,92.0,19.434863427716717,-1
1996-12-06 00:32:50.768829696,104.0,19.609023524310597,-1
1996-12-06 00:32:50.768829696,116.0,19.65657707603468,-1
1996-12-06 00:32:50.768829696,136.0,19.343809791060252,-1
1996-12-06 00:32:50.768829696,152.0,19.567972024728604,-1
1996-12-06 00:32:50.768829696,176.0,19.415326046048015,-1
1996-12-06 00:32:50.768829696,196.0,19.42075829063321,-1
1996-12-06 00:32:50.768829696,224.0,19.496493729959457,-1
1996-12-06 00:32:50.768829696,256.0,19.402637602738864,-1
1996-12-06 00:32:50.768829696,292.0,19.40099555064964,-1
1996-12-06 00:32:50.768829696,332.0,19.482066161902743,-1
1996-12-06 00:32:50.768829696,376.0,19.459808753968794,-1
1996-12-06 00:32:50.768829696,428.0,19.506660633527094,-1
1996-12-06 00:32:50.768829696,484.0,19.524959888688585,-1
1996-12-06 00:32:50.768829696,548.0,19.49422239040547,-1
1996-12-06 00:32:50.768829696,624.0,19.515876181632155,-1
1996-12-06 00:32:50.768829696,708.0,19.548135019249678,-1
1996-12-06 00:32:50.768829696,804.0,19.83765498667121,-1
1996-12-06 00:32:50.768829696,916.0,19.52230874457675,-1
1996-12-06 00:32:50.768829696,1040.0,19.66307245525568,-1
1996-12-06 00:35:54.032821120,20.0,19.48644145691105,-1
1996-12-06 00:35:54.032821120,24.0,19.48409210129844,-1
1996-12-06 00:35:54.032821120,28.0,19.379182379355917,-1
1996-12-06 00:35:54.032821120,32.0,19.310925467420763,-1
1996-12-06 00:35:54.032821120,36.0,19.412717792357498,-1
1996-12-06 00:35:54.032821120,40.0,19.54576258644608,-1
1996-12-06 00:35:54.032821120,44.0,19.544149750670073,-1
1996-12-06 00:35:54.032821120,48.0,19.413442016172194,-1
1996-12-06 00:35:54.032821120,52.0,19.913682835820236,1.1973921265566065e-23
1996-12-06 00:35:54.032821120,60.0,19.409282063648565,-1
1996-12-06 00:35:54.032821120,72.0,19.5029318241836,-1
1996-12-06 00:35:54.032821120,80.0,19.253940383968743,-1
1996-12-06 00:35:54.032821120,92.0,19.256313449567624,-1
1996-12-06 00:35:54.032821120,104.0,19.609023524310597,-1
1996-12-06 00:35:54.032821120,116.0,19.48572977117252,-1
1996-12-06 00:35:54.032821120,136.0,19.535079518198742,-1
1996-12-06 00:35:54.032821120,152.0,19.334050140507998,-1
1996-12-06 00:35:54.032821120,176.0,19.372567133244857,-1
1996-12-06 00:35:54.032821120,196.0,19.419638409867353,-1
1996-12-06 00:35:54.032821120,224.0,19.403094093728548,-1
1996-12-06 00:35:54.032821120,256.0,19.30205880865237,-1
1996-12-06 00:35:54.032821120,292.0,19.399419113836384,-1
1996-12-06 00:35:54.032821120,332.0,19.430710306361334,-1
1996-12-06 00:35:54.032821120,376.0,19.418552724189713,-1
1996-12-06 00:35:54.032821120,428.0,19.45601157164615,-1
1996-12-06 00:35:54.032821120,484.0,19.48479454621737,-1
1996-12-06 00:35:54.032821120,548.0,19.543974608029835,-1
1996-12-06 00:35:54.032821120,624.0,19.530420748725767,-1
1996-12-06 00:35:54.032821120,708.0,19.532854231080158,-1
1996-12-06 00:35:54.032821120,804.0,19.82736799435405,-1
1996-12-06 00:35:54.032821120,916.0,19.564758376012573,-1
1996-12-06 00:35:54.032821120,1040.0,19.566080513743188,-1
1996-12-06 00:38:57.296812672,20.0,19.418044693404866,-1
1996-12-06 00:38:57.296812672,24.0,19.379307458916458,-1
1996-12-06 00:38:57.296812672,28.0,19.449074802600418,-1
1996-12-06 00:38:57.296812672,32.0,19.44755405641128,-1
1996-12-06 00:38:57.296812672,36.0,19.54959481343865,-1
1996-12-06 00:38:57.296812672,40.0,19.3156614690435,-1
1996-12-06 00:38:57.296812672,44.0,19.447234967519734,-1
1996-12-06 00:38:57.296812672,48.0,19.281715855143606,-1
1996-12-06 00:38:57.296812672,52.0,19.906763736404027,8.264149039852639e-24
1996-12-06 00:38:57.296812672,60.0,19.31478401295264,-1
1996-12-06 00:38:57.296812672,72.0,19.564374066601708,-1
1996-12-06 00:38:57.296812672,80.0,19.345691304478166,-1
1996-12-06 00:38:57.296812672,92.0,19.34560742092859,-1
1996-12-06 00:38:57.296812672,104.0,19.402961877684497,-1
1996-12-06 00:38:57.296812672,116.0,19.459400100296,-1
