datetime_ut,freq,snr_db,akr_flux_si_1au
1996-12-08 23:58:14.194923264,20.0,-1,-1
1996-12-08 23:58:14.194923264,24.0,-1,-1
1996-12-08 23:58:14.194923264,28.0,-1,-1
1996-12-08 23:58:14.194923264,32.0,-1,-1
1996-12-08 23:58:14.194923264,36.0,-1,-1
1996-12-08 23:58:14.194923264,40.0,-1,-1
1996-12-08 23:58:14.194923264,44.0,-1,-1
1996-12-08 23:58:14.194923264,48.0,-1,-1
1996-12-08 23:58:14.194923264,52.0,-1,-1
1996-12-08 23:58:14.194923264,60.0,-1,-1
1996-12-08 23:58:14.194923264,72.0,-1,-1
1996-12-08 23:58:14.194923264,80.0,-1,-1
1996-12-08 23:58:14.194923264,92.0,-1,-1
1996-12-08 23:58:14.194923264,104.0,-1,-1
1996-12-08 23:58:14.194923264,116.0,-1,-1
1996-12-08 23:58:14.194923264,124.0,-1,-1
1996-12-08 23:58:14.194923264,136.0,-1,-1
1996-12-08 23:58:14.194923264,148.0,-1,-1
1996-12-08 23:58:14.194923264,152.0,-1,-1
1996-12-08 23:58:14.194923264,176.0,-1,-1
1996-12-08 23:58:14.194923264,196.0,-1,-1
1996-12-08 23:58:14.194923264,224.0,-1,-1
1996-12-08 23:58:14.194923264,256.0,-1,-1
1996-12-08 23:58:14.194923264,272.0,-1,-1
1996-12-08 23:58:14.194923264,292.0,-1,-1
1996-12-08 23:58:14.194923264,332.0,-1,-1
1996-12-08 23:58:14.194923264,376.0,-1,-1
1996-12-08 23:58:14.194923264,388.0,-1,-1
1996-12-08 23:58:14.194923264,428.0,-1,-1
1996-12-08 23:58:14.194923264,484.0,-1,-1
1996-12-08 23:58:14.194923264,540.0,-1,-1
1996-12-08 23:58:14.194923264,548.0,-1,-1
1996-12-08 23:58:14.194923264,624.0,-1,-1
1996-12-08 23:58:14.194923264,708.0,-1,-1
1996-12-08 23:58:14.194923264,740.0,-1,-1
1996-12-08 23:58:14.194923264,804.0,-1,-1
1996-12-08 23:58:14.194923264,916.0,-1,-1
1996-12-08 23:58:14.194923264,940.0,-1,-1
1996-12-08 23:58:14.194923264,1040.0,-1,-1
1996-12-09 00:01:17.369842560,20.0,-1,-1
1996-12-09 00:01:17.369842560,24.0,-1,-1
1996-12-09 00:01:17.369842560,28.0,-1,-1
1996-12-09 00:01:17.369842560,32.0,-1,-1
1996-12-09 00:01:17.369842560,36.0,-1,-1
1996-12-09 00:01:17.369842560,40.0,-1,-1
1996-12-09 00:01:17.369842560,44.0,-1,-1
1996-12-09 00:01:17.369842560,48.0,-1,-1
1996-12-09 00:01:17.369842560,52.0,-1,-1
1996-12-09 00:01:17.369842560,60.0,-1,-1
1996-12-09 00:01:17.369842560,72.0,-1,-1
1996-12-09 00:01:17.369842560,80.0,-1,-1
1996-12-09 00:01:17.369842560,92.0,-1,-1
1996-12-09 00:01:17.369842560,104.0,-1,-1
1996-12-09 00:01:17.369842560,116.0,-1,-1
1996-12-09 00:01:17.369842560,124.0,-1,-1
1996-12-09 00:01:17.369842560,136.0,-1,-1
1996-12-09 00:01:17.369842560,148.0,-1,-1
1996-12-09 00:01:17.369842560,152.0,-1,-1
1996-12-09 00:01:17.369842560,176.0,-1,-1
1996-12-09 00:01:17.369842560,196.0,-1,-1
1996-12-09 00:01:17.369842560,224.0,-1,-1
1996-12-09 00:01:17.369842560,256.0,-1,-1
1996-12-09 00:01:17.369842560,272.0,-1,-1
1996-12-09 00:01:17.369842560,292.0,-1,-1
1996-12-09 00:01:17.369842560,332.0,-1,-1
1996-12-09 00:01:17.369842560,376.0,-1,-1
1996-12-09 00:01:17.369842560,388.0,-1,-1
1996-12-09 00:01:17.369842560,428.0,-1,-1
1996-12-09 00:01:17.369842560,484.0,-1,-1
1996-12-09 00:01:17.369842560,540.0,-1,-1
1996-12-09 00:01:17.369842560,548.0,-1,-1
1996-12-09 00:01:17.369842560,624.0,-1,-1
1996-12-09 00:01:17.369842560,708.0,-1,-1
1996-12-09 00:01:17.369842560,740.0,-1,-1
1996-12-09 00:01:17.369842560,804.0,-1,-1
1996-12-09 00:01:17.369842560,916.0,-1,-1
1996-12-09 00:01:17.369842560,940.0,-1,-1
1996-12-09 00:01:17.369842560,1040.0,-1,-1
1996-12-09 00:04:20.544761856,20.0,-1,-1
1996-12-09 00:04:20.544761856,24.0,-1,-1
1996-12-09 00:04:20.544761856,28.0,-1,-1
1996-12-09 00:04:20.544761856,32.0,-1,-1
1996-12-09 00:04:20.544761856,36.0,-1,-1
1996-12-09 00:04:20.544761856,40.0,-1,-1
1996-12-09 00:04:20.544761856,44.0,-1,-1
1996-12-09 00:04:20.544761856,48.0,-1,-1
1996-12-09 00:04:20.544761856,52.0,-1,-1
1996-12-09 00:04:20.544761856,60.0,-1,-1
1996-12-09 00:04:20.544761856,72.0,-1,-1
1996-12-09 00:04:20.544761856,80.0,-1,-1
1996-12-09 00:04:20.544761856,92.0,-1,-1
1996-12-09 00:04:20.544761856,104.0,-1,-1
1996-12-09 00:04:20.544761856,116.0,-1,-1
1996-12-09 00:04:20.544761856,124.0,-1,-1
1996-12-09 00:04:20.544761856,136.0,-1,-1
1996-12-09 00:04:20.544761856,148.0,-1,-1
1996-12-09 00:04:20.544761856,152.0,-1,-1
1996-12-09 00:04:20.544761856,176.0,-1,-1
1996-12-09 00:04:20.544761856,196.0,-1,-1
1996-12-09 00:04:20.544761856,224.0,-1,-1
1996-12-09 00:04:20.544761856,256.0,-1,-1
1996-12-09 00:04:20.544761856,272.0,-1,-1
1996-12-09 00:04:20.544761856,292.0,-1,-1
1996-12-09 00:04:20.544761856,332.0,-1,-1
1996-12-09 00:04:20.544761856,376.0,-1,-1
1996-12-09 00:04:20.544761856,388.0,-1,-1
1996-12-09 00:04:20.544761856,428.0,-1,-1
1996-12-09 00:04:20.544761856,484.0,-1,-1
1996-12-09 00:04:20.544761856,540.0,-1,-1
1996-12-09 00:04:20.544761856,548.0,-1,-1
1996-12-09 00:04:20.544761856,624.0,-1,-1
1996-12-09 00:04:20.544761856,708.0,-1,-1
1996-12-09 00:04:20.544761856,740.0,-1,-1
1996-12-09 00:04:20.544761856,804.0,-1,-1
1996-12-09 00:04:20.544761856,916.0,-1,-1
1996-12-09 00:04:20.544761856,940.0,-1,-1
1996-12-09 00:04:20.544761856,1040.0,-1,-1
1996-12-09 00:07:23.719681280,20.0,-1,-1
1996-12-09 00:07:23.719681280,24.0,-1,-1
1996-12-09 00:07:23.719681280,28.0,-1,-1
1996-12-09 00:07:23.719681280,32.0,-1,-1
1996-12-09 00:07:23.719681280,36.0,-1,-1
1996-12-09 00:07:23.719681280,40.0,-1,-1
1996-12-09 00:07:23.719681280,44.0,-1,-1
1996-12-09 00:07:23.719681280,48.0,-1,-1
1996-12-09 00:07:23.719681280,52.0,-1,-1
1996-12-09 00:07:23.719681280,60.0,-1,-1
1996-12-09 00:07:23.719681280,72.0,-1,-1
1996-12-09 00:07:23.719681280,80.0,-1,-1
1996-12-09 00:07:23.719681280,92.0,-1,-1
1996-12-09 00:07:23.719681280,104.0,-1,-1
1996-12-09 00:07:23.719681280,116.0,-1,-1
1996-12-09 00:07:23.719681280,124.0,-1,-1
1996-12-09 00:07:23.719681280,136.0,-1,-1
1996-12-09 00:07:23.719681280,148.0,-1,-1
1996-12-09 00:07:23.719681280,152.0,-1,-1
1996-12-09 00:07:23.719681280,176.0,-1,-1
1996-12-09 00:07:23.719681280,196.0,-1,-1
1996-12-09 00:07:23.719681280,224.0,-1,-1
1996-12-09 00:07:23.719681280,256.0,-1,-1
1996-12-09 00:07:23.719681280,272.0,-1,-1
1996-12-09 00:07:23.719681280,292.0,-1,-1
1996-12-09 00:07:23.719681280,332.0,-1,-1
1996-12-09 00:07:23.719681280,376.0,-1,-1
1996-12-09 00:07:23.719681280,388.0,-1,-1
1996-12-09 00:07:23.719681280,428.0,-1,-1
1996-12-09 00:07:23.719681280,484.0,-1,-1
1996-12-09 00:07:23.719681280,540.0,-1,-1
1996-12-09 00:07:23.719681280,548.0,-1,-1
1996-12-09 00:07:23.719681280,624.0,-1,-1
1996-12-09 00:07:23.719681280,708.0,-1,-1
1996-12-09 00:07:23.719681280,740.0,-1,-1
1996-12-09 00:07:23.719681280,804.0,-1,-1
1996-12-09 00:07:23.719681280,916.0,-1,-1
1996-12-09 00:07:23.719681280,940.0,-1,-1
1996-12-09 00:07:23.719681280,1040.0,-1,-1
1996-12-09 00:10:26.894600576,20.0,-1,-1
1996-12-09 00:10:26.894600576,24.0,-1,-1
1996-12-09 00:10:26.894600576,28.0,-1,-1
1996-12-09 00:10:26.894600576,32.0,-1,-1
1996-12-09 00:10:26.894600576,36.0,-1,-1
1996-12-09 00:10:26.894600576,40.0,-1,-1
1996-12-09 00:10:26.894600576,44.0,-1,-1
1996-12-09 00:10:26.894600576,48.0,-1,-1
1996-12-09 00:10:26.894600576,52.0,-1,-1
1996-12-09 00:10:26.894600576,60.0,-1,-1
1996-12-09 00:10:26.894600576,72.0,-1,-1
1996-12-09 00:10:26.894600576,80.0,-1,-1
1996-12-09 00:10:26.894600576,92.0,-1,-1
1996-12-09 00:10:26.894600576,104.0,-1,-1
1996-12-09 00:10:26.894600576,116.0,-1,-1
1996-12-09 00:10:26.894600576,124.0,-1,-1
1996-12-09 00:10:26.894600576,136.0,-1,-1
1996-12-09 00:10:26.894600576,148.0,-1,-1
1996-12-09 00:10:26.894600576,152.0,-1,-1
1996-12-09 00:10:26.894600576,176.0,-1,-1
1996-12-09 00:10:26.894600576,196.0,-1,-1
1996-12-09 00:10:26.894600576,224.0,-1,-1
1996-12-09 00:10:26.894600576,256.0,-1,-1
1996-12-09 00:10:26.894600576,272.0,-1,-1
1996-12-09 00:10:26.894600576,292.0,-1,-1
1996-12-09 00:10:26.894600576,332.0,-1,-1
1996-12-09 00:10:26.894600576,376.0,-1,-1
1996-12-09 00:10:26.894600576,388.0,-1,-1
1996-12-09 00:10:26.894600576,428.0,-1,-1
1996-12-09 00:10:26.894600576,484.0,-1,-1
1996-12-09 00:10:26.894600576,540.0,-1,-1
1996-12-09 00:10:26.894600576,548.0,-1,-1
1996-12-09 00:10:26.894600576,624.0,-1,-1
1996-12-09 00:10:26.894600576,708.0,-1,-1
1996-12-09 00:10:26.894600576,740.0,-1,-1
1996-12-09 00:10:26.894600576,804.0,-1,-1
1996-12-09 00:10:26.894600576,916.0,-1,-1
1996-12-09 00:10:26.894600576,940.0,-1,-1
1996-12-09 00:10:26.894600576,1040.0,-1,-1
1996-12-09 00:13:30.069519872,20.0,-1,-1
1996-12-09 00:13:30.069519872,24.0,-1,-1
1996-12-09 00:13:30.069519872,28.0,-1,-1
1996-12-09 00:13:30.069519872,32.0,-1,-1
1996-12-09 00:13:30.069519872,36.0,-1,-1
1996-12-09 00:13:30.069519872,40.0,-1,-1
1996-12-09 00:13:30.069519872,44.0,-1,-1
1996-12-09 00:13:30.069519872,48.0,-1,-1
1996-12-09 00:13:30.069519872,52.0,-1,-1
1996-12-09 00:13:30.069519872,60.0,-1,-1
1996-12-09 00:13:30.069519872,72.0,-1,-1
1996-12-09 00:13:30.069519872,80.0,-1,-1
1996-12-09 00:13:30.069519872,92.0,-1,-1
1996-12-09 00:13:30.069519872,104.0,-1,-1
1996-12-09 00:13:30.069519872,116.0,-1,-1
1996-12-09 00:13:30.069519872,124.0,-1,-1
1996-12-09 00:13:30.069519872,136.0,-1,-1
1996-12-09 00:13:30.069519872,148.0,-1,-1
1996-12-09 00:13:30.069519872,152.0,-1,-1
1996-12-09 00:13:30.069519872,176.0,-1,-1
1996-12-09 00:13:30.069519872,196.0,-1,-1
1996-12-09 00:13:30.069519872,224.0,-1,-1
1996-12-09 00:13:30.069519872,256.0,-1,-1
1996-12-09 00:13:30.069519872,272.0,-1,-1
1996-12-09 00:13:30.069519872,292.0,-1,-1
1996-12-09 00:13:30.069519872,332.0,-1,-1
1996-12-09 00:13:30.069519872,376.0,-1,-1
1996-12-09 00:13:30.069519872,388.0,-1,-1
1996-12-09 00:13:30.069519872,428.0,-1,-1
1996-12-09 00:13:30.069519872,484.0,-1,-1
1996-12-09 00:13:30.069519872,540.0,-1,-1
1996-12-09 00:13:30.069519872,548.0,-1,-1
1996-12-09 00:13:30.069519872,624.0,-1,-1
1996-12-09 00:13:30.069519872,708.0,-1,-1
1996-12-09 00:13:30.069519872,740.0,-1,-1
1996-12-09 00:13:30.069519872,804.0,-1,-1
1996-12-09 00:13:30.069519872,916.0,-1,-1
1996-12-09 00:13:30.069519872,940.0,-1,-1
1996-12-09 00:13:30.069519872,1040.0,-1,-1
1996-12-09 00:16:33.244439168,20.0,-1,-1
1996-12-09 00:16:33.244439168,24.0,-1,-1
1996-12-09 00:16:33.244439168,28.0,-1,-1
1996-12-09 00:16:33.244439168,32.0,-1,-1
1996-12-09 00:16:33.244439168,36.0,-1,-1
1996-12-09 00:16:33.244439168,40.0,-1,-1
1996-12-09 00:16:33.244439168,44.0,-1,-1
1996-12-09 00:16:33.244439168,48.0,-1,-1
1996-12-09 00:16:33.244439168,52.0,-1,-1
1996-12-09 00:16:33.244439168,60.0,-1,-1
1996-12-09 00:16:33.244439168,72.0,-1,-1
1996-12-09 00:16:33.244439168,80.0,-1,-1
1996-12-09 00:16:33.244439168,92.0,-1,-1
1996-12-09 00:16:33.244439168,104.0,-1,-1
1996-12-09 00:16:33.244439168,116.0,-1,-1
1996-12-09 00:16:33.244439168,124.0,-1,-1
1996-12-09 00:16:33.244439168,136.0,-1,-1
1996-12-09 00:16:33.244439168,148.0,-1,-1
1996-12-09 00:16:33.244439168,152.0,-1,-1
1996-12-09 00:16:33.244439168,176.0,-1,-1
1996-12-09 00:16:33.244439168,196.0,-1,-1
1996-12-09 00:16:33.244439168,224.0,-1,-1
1996-12-09 00:16:33.244439168,256.0,-1,-1
1996-12-09 00:16:33.244439168,272.0,-1,-1
1996-12-09 00:16:33.244439168,292.0,-1,-1
1996-12-09 00:16:33.244439168,332.0,-1,-1
1996-12-09 00:16:33.244439168,376.0,-1,-1
1996-12-09 00:16:33.244439168,388.0,-1,-1
1996-12-09 00:16:33.244439168,428.0,-1,-1
1996-12-09 00:16:33.244439168,484.0,-1,-1
1996-12-09 00:16:33.244439168,540.0,-1,-1
1996-12-09 00:16:33.244439168,548.0,-1,-1
1996-12-09 00:16:33.244439168,624.0,-1,-1
1996-12-09 00:16:33.244439168,708.0,-1,-1
1996-12-09 00:16:33.244439168,740.0,-1,-1
1996-12-09 00:16:33.244439168,804.0,-1,-1
1996-12-09 00:16:33.244439168,916.0,-1,-1
1996-12-09 00:16:33.244439168,940.0,-1,-1
1996-12-09 00:16:33.244439168,1040.0,-1,-1
1996-12-09 00:19:36.419358464,20.0,-1,-1
1996-12-09 00:19:36.419358464,24.0,-1,-1
1996-12-09 00:19:36.419358464,28.0,-1,-1
1996-12-09 00:19:36.419358464,32.0,-1,-1
1996-12-09 00:19:36.419358464,36.0,-1,-1
1996-12-09 00:19:36.419358464,40.0,-1,-1
1996-12-09 00:19:36.419358464,44.0,-1,-1
1996-12-09 00:19:36.419358464,48.0,-1,-1
1996-12-09 00:19:36.419358464,52.0,-1,-1
1996-12-09 00:19:36.419358464,60.0,-1,-1
1996-12-09 00:19:36.419358464,72.0,-1,-1
1996-12-09 00:19:36.419358464,80.0,-1,-1
1996-12-09 00:19:36.419358464,92.0,-1,-1
1996-12-09 00:19:36.419358464,104.0,-1,-1
1996-12-09 00:19:36.419358464,116.0,-1,-1
1996-12-09 00:19:36.419358464,124.0,-1,-1
1996-12-09 00:19:36.419358464,136.0,-1,-1
1996-12-09 00:19:36.419358464,148.0,-1,-1
1996-12-09 00:19:36.419358464,152.0,-1,-1
1996-12-09 00:19:36.419358464,176.0,-1,-1
1996-12-09 00:19:36.419358464,196.0,-1,-1
1996-12-09 00:19:36.419358464,224.0,-1,-1
1996-12-09 00:19:36.419358464,256.0,-1,-1
1996-12-09 00:19:36.419358464,272.0,-1,-1
1996-12-09 00:19:36.419358464,292.0,-1,-1
1996-12-09 00:19:36.419358464,332.0,-1,-1
1996-12-09 00:19:36.419358464,376.0,-1,-1
1996-12-09 00:19:36.419358464,388.0,-1,-1
1996-12-09 00:19:36.419358464,428.0,-1,-1
1996-12-09 00:19:36.419358464,484.0,-1,-1
1996-12-09 00:19:36.419358464,540.0,-1,-1
1996-12-09 00:19:36.419358464,548.0,-1,-1
1996-12-09 00:19:36.419358464,624.0,-1,-1
1996-12-09 00:19:36.419358464,708.0,-1,-1
1996-12-09 00:19:36.419358464,740.0,-1,-1
1996-12-09 00:19:36.419358464,804.0,-1,-1
1996-12-09 00:19:36.419358464,916.0,-1,-1
1996-12-09 00:19:36.419358464,940.0,-1,-1
1996-12-09 00:19:36.419358464,1040.0,-1,-1
1996-12-09 00:22:39.594277888,20.0,-1,-1
1996-12-09 00:22:39.594277888,24.0,-1,-1
1996-12-09 00:22:39.594277888,28.0,-1,-1
1996-12-09 00:22:39.594277888,32.0,-1,-1
1996-12-09 00:22:39.594277888,36.0,-1,-1
1996-12-09 00:22:39.594277888,40.0,-1,-1
1996-12-09 00:22:39.594277888,44.0,-1,-1
1996-12-09 00:22:39.594277888,48.0,-1,-1
1996-12-09 00:22:39.594277888,52.0,-1,-1
1996-12-09 00:22:39.594277888,60.0,-1,-1
1996-12-09 00:22:39.594277888,72.0,-1,-1
1996-12-09 00:22:39.594277888,80.0,-1,-1
1996-12-09 00:22:39.594277888,92.0,-1,-1
1996-12-09 00:22:39.594277888,104.0,-1,-1
1996-12-09 00:22:39.594277888,116.0,-1,-1
1996-12-09 00:22:39.594277888,124.0,-1,-1
1996-12-09 00:22:39.594277888,136.0,-1,-1
1996-12-09 00:22:39.594277888,148.0,-1,-1
1996-12-09 00:22:39.594277888,152.0,-1,-1
1996-12-09 00:22:39.594277888,176.0,-1,-1
1996-12-09 00:22:39.594277888,196.0,-1,-1
1996-12-09 00:22:39.594277888,224.0,-1,-1
1996-12-09 00:22:39.594277888,256.0,-1,-1
1996-12-09 00:22:39.594277888,272.0,-1,-1
1996-12-09 00:22:39.594277888,292.0,-1,-1
1996-12-09 00:22:39.594277888,332.0,-1,-1
1996-12-09 00:22:39.594277888,376.0,-1,-1
1996-12-09 00:22:39.594277888,388.0,-1,-1
1996-12-09 00:22:39.594277888,428.0,-1,-1
1996-12-09 00:22:39.594277888,484.0,-1,-1
1996-12-09 00:22:39.594277888,540.0,-1,-1
1996-12-09 00:22:39.594277888,548.0,-1,-1
1996-12-09 00:22:39.594277888,624.0,-1,-1
1996-12-09 00:22:39.594277888,708.0,-1,-1
1996-12-09 00:22:39.594277888,740.0,-1,-1
1996-12-09 00:22:39.594277888,804.0,-1,-1
1996-12-09 00:22:39.594277888,916.0,-1,-1
1996-12-09 00:22:39.594277888,940.0,-1,-1
1996-12-09 00:22:39.594277888,1040.0,-1,-1
1996-12-09 00:25:42.769197184,20.0,-1,-1
1996-12-09 00:25:42.769197184,24.0,-1,-1
1996-12-09 00:25:42.769197184,28.0,-1,-1
1996-12-09 00:25:42.769197184,32.0,-1,-1
1996-12-09 00:25:42.769197184,36.0,-1,-1
1996-12-09 00:25:42.769197184,40.0,-1,-1
1996-12-09 00:25:42.769197184,44.0,-1,-1
1996-12-09 00:25:42.769197184,48.0,-1,-1
1996-12-09 00:25:42.769197184,52.0,-1,-1
1996-12-09 00:25:42.769197184,60.0,-1,-1
1996-12-09 00:25:42.769197184,72.0,-1,-1
1996-12-09 00:25:42.769197184,80.0,-1,-1
1996-12-09 00:25:42.769197184,92.0,-1,-1
1996-12-09 00:25:42.769197184,104.0,-1,-1
1996-12-09 00:25:42.769197184,116.0,-1,-1
1996-12-09 00:25:42.769197184,124.0,-1,-1
1996-12-09 00:25:42.769197184,136.0,-1,-1
1996-12-09 00:25:42.769197184,148.0,-1,-1
1996-12-09 00:25:42.769197184,152.0,-1,-1
1996-12-09 00:25:42.769197184,176.0,-1,-1
1996-12-09 00:25:42.769197184,196.0,-1,-1
1996-12-09 00:25:42.769197184,224.0,-1,-1
1996-12-09 00:25:42.769197184,256.0,-1,-1
1996-12-09 00:25:42.769197184,272.0,-1,-1
1996-12-09 00:25:42.769197184,292.0,-1,-1
1996-12-09 00:25:42.769197184,332.0,-1,-1
1996-12-09 00:25:42.769197184,376.0,-1,-1
1996-12-09 00:25:42.769197184,388.0,-1,-1
1996-12-09 00:25:42.769197184,428.0,-1,-1
1996-12-09 00:25:42.769197184,484.0,-1,-1
1996-12-09 00:25:42.769197184,540.0,-1,-1
1996-12-09 00:25:42.769197184,548.0,-1,-1
1996-12-09 00:25:42.769197184,624.0,-1,-1
1996-12-09 00:25:42.769197184,708.0,-1,-1
1996-12-09 00:25:42.769197184,740.0,-1,-1
1996-12-09 00:25:42.769197184,804.0,-1,-1
1996-12-09 00:25:42.769197184,916.0,-1,-1
1996-12-09 00:25:42.769197184,940.0,-1,-1
1996-12-09 00:25:42.769197184,1040.0,-1,-1
1996-12-09 00:28:45.944116480,20.0,-1,-1
1996-12-09 00:28:45.944116480,24.0,-1,-1
1996-12-09 00:28:45.944116480,28.0,-1,-1
1996-12-09 00:28:45.944116480,32.0,-1,-1
1996-12-09 00:28:45.944116480,36.0,-1,-1
1996-12-09 00:28:45.944116480,40.0,-1,-1
1996-12-09 00:28:45.944116480,44.0,-1,-1
1996-12-09 00:28:45.944116480,48.0,-1,-1
1996-12-09 00:28:45.944116480,52.0,-1,-1
1996-12-09 00:28:45.944116480,60.0,-1,-1
1996-12-09 00:28:45.944116480,72.0,-1,-1
1996-12-09 00:28:45.944116480,80.0,-1,-1
1996-12-09 00:28:45.944116480,92.0,-1,-1
1996-12-09 00:28:45.944116480,104.0,-1,-1
1996-12-09 00:28:45.944116480,116.0,-1,-1
1996-12-09 00:28:45.944116480,124.0,-1,-1
1996-12-09 00:28:45.944116480,136.0,-1,-1
1996-12-09 00:28:45.944116480,148.0,-1,-1
1996-12-09 00:28:45.944116480,152.0,-1,-1
1996-12-09 00:28:45.944116480,176.0,-1,-1
1996-12-09 00:28:45.944116480,196.0,-1,-1
1996-12-09 00:28:45.944116480,224.0,-1,-1
1996-12-09 00:28:45.944116480,256.0,-1,-1
1996-12-09 00:28:45.944116480,272.0,-1,-1
1996-12-09 00:28:45.944116480,292.0,-1,-1
1996-12-09 00:28:45.944116480,332.0,-1,-1
1996-12-09 00:28:45.944116480,376.0,-1,-1
1996-12-09 00:28:45.944116480,388.0,-1,-1
1996-12-09 00:28:45.944116480,428.0,-1,-1
1996-12-09 00:28:45.944116480,484.0,-1,-1
1996-12-09 00:28:45.944116480,540.0,-1,-1
1996-12-09 00:28:45.944116480,548.0,-1,-1
1996-12-09 00:28:45.944116480,624.0,-1,-1
1996-12-09 00:28:45.944116480,708.0,-1,-1
1996-12-09 00:28:45.944116480,740.0,-1,-1
1996-12-09 00:28:45.944116480,804.0,-1,-1
1996-12-09 00:28:45.944116480,916.0,-1,-1
1996-12-09 00:28:45.944116480,940.0,-1,-1
1996-12-09 00:28:45.944116480,1040.0,-1,-1
1996-12-09 00:31:49.119035776,20.0,-1,-1
1996-12-09 00:31:49.119035776,24.0,-1,-1
1996-12-09 00:31:49.119035776,28.0,-1,-1
1996-12-09 00:31:49.119035776,32.0,-1,-1
1996-12-09 00:31:49.119035776,36.0,-1,-1
1996-12-09 00:31:49.119035776,40.0,-1,-1
1996-12-09 00:31:49.119035776,44.0,-1,-1
1996-12-09 00:31:49.119035776,48.0,-1,-1
1996-12-09 00:31:49.119035776,52.0,-1,-1
1996-12-09 00:31:49.119035776,60.0,-1,-1
1996-12-09 00:31:49.119035776,72.0,-1,-1
1996-12-09 00:31:49.119035776,80.0,-1,-1
1996-12-09 00:31:49.119035776,92.0,-1,-1
1996-12-09 00:31:49.119035776,104.0,-1,-1
1996-12-09 00:31:49.119035776,116.0,-1,-1
1996-12-09 00:31:49.119035776,124.0,-1,-1
1996-12-09 00:31:49.119035776,136.0,-1,-1
1996-12-09 00:31:49.119035776,148.0,-1,-1
1996-12-09 00:31:49.119035776,152.0,-1,-1
1996-12-09 00:31:49.119035776,176.0,-1,-1
1996-12-09 00:31:49.119035776,196.0,-1,-1
1996-12-09 00:31:49.119035776,224.0,-1,-1
1996-12-09 00:31:49.119035776,256.0,-1,-1
1996-12-09 00:31:49.119035776,272.0,-1,-1
1996-12-09 00:31:49.119035776,292.0,-1,-1
1996-12-09 00:31:49.119035776,332.0,-1,-1
1996-12-09 00:31:49.119035776,376.0,-1,-1
1996-12-09 00:31:49.119035776,388.0,-1,-1
1996-12-09 00:31:49.119035776,428.0,-1,-1
1996-12-09 00:31:49.119035776,484.0,-1,-1
1996-12-09 00:31:49.119035776,540.0,-1,-1
1996-12-09 00:31:49.119035776,548.0,-1,-1
1996-12-09 00:31:49.119035776,624.0,-1,-1
1996-12-09 00:31:49.119035776,708.0,-1,-1
1996-12-09 00:31:49.119035776,740.0,-1,-1
1996-12-09 00:31:49.119035776,804.0,-1,-1
1996-12-09 00:31:49.119035776,916.0,-1,-1
1996-12-09 00:31:49.119035776,940.0,-1,-1
1996-12-09 00:31:49.119035776,1040.0,-1,-1
1996-12-09 00:34:52.293955072,20.0,-1,-1
1996-12-09 00:34:52.293955072,24.0,-1,-1
1996-12-09 00:34:52.293955072,28.0,-1,-1
1996-12-09 00:34:52.293955072,32.0,-1,-1
1996-12-09 00:34:52.293955072,36.0,-1,-1
1996-12-09 00:34:52.293955072,40.0,-1,-1
1996-12-09 00:34:52.293955072,44.0,-1,-1
1996-12-09 00:34:52.293955072,48.0,-1,-1
1996-12-09 00:34:52.293955072,52.0,-1,-1
1996-12-09 00:34:52.293955072,60.0,-1,-1
1996-12-09 00:34:52.293955072,72.0,-1,-1
1996-12-09 00:34:52.293955072,80.0,-1,-1
1996-12-09 00:34:52.293955072,92.0,-1,-1
1996-12-09 00:34:52.293955072,104.0,-1,-1
1996-12-09 00:34:52.293955072,116.0,-1,-1
1996-12-09 00:34:52.293955072,124.0,-1,-1
1996-12-09 00:34:52.293955072,136.0,-1,-1
1996-12-09 00:34:52.293955072,148.0,-1,-1
1996-12-09 00:34:52.293955072,152.0,-1,-1
1996-12-09 00:34:52.293955072,176.0,-1,-1
1996-12-09 00:34:52.293955072,196.0,-1,-1
1996-12-09 00:34:52.293955072,224.0,-1,-1
1996-12-09 00:34:52.293955072,256.0,-1,-1
1996-12-09 00:34:52.293955072,272.0,-1,-1
1996-12-09 00:34:52.293955072,292.0,-1,-1
1996-12-09 00:34:52.293955072,332.0,-1,-1
1996-12-09 00:34:52.293955072,376.0,-1,-1
1996-12-09 00:34:52.293955072,388.0,-1,-1
1996-12-09 00:34:52.293955072,428.0,-1,-1
1996-12-09 00:34:52.293955072,484.0,-1,-1
1996-12-09 00:34:52.293955072,540.0,-1,-1
1996-12-09 00:34:52.293955072,548.0,-1,-1
1996-12-09 00:34:52.293955072,624.0,-1,-1
1996-12-09 00:34:52.293955072,708.0,-1,-1
1996-12-09 00:34:52.293955072,740.0,-1,-1
1996-12-09 00:34:52.293955072,804.0,-1,-1
1996-12-09 00:34:52.293955072,916.0,-1,-1
1996-12-09 00:34:52.293955072,940.0,-1,-1
1996-12-09 00:34:52.293955072,1040.0,-1,-1
1996-12-09 00:37:55.468874496,20.0,-1,-1
1996-12-09 00:37:55.468874496,24.0,-1,-1
1996-12-09 00:37:55.468874496,28.0,-1,-1
1996-12-09 00:37:55.468874496,32.0,-1,-1
1996-12-09 00:37:55.468874496,36.0,-1,-1
1996-12-09 00:37:55.468874496,40.0,-1,-1
1996-12-09 00:37:55.468874496,44.0,-1,-1
1996-12-09 00:37:55.468874496,48.0,-1,-1
1996-12-09 00:37:55.468874496,52.0,-1,-1
1996-12-09 00:37:55.468874496,60.0,-1,-1
