datetime_ut,freq,snr_db,akr_flux_si_1au
1996-12-16 23:58:10.155923328,20.0,-1,-1
1996-12-16 23:58:10.155923328,24.0,-1,-1
1996-12-16 23:58:10.155923328,28.0,-1,-1
1996-12-16 23:58:10.155923328,32.0,-1,-1
1996-12-16 23:58:10.155923328,36.0,-1,-1
1996-12-16 23:58:10.155923328,40.0,-1,-1
1996-12-16 23:58:10.155923328,44.0,-1,-1
1996-12-16 23:58:10.155923328,48.0,-1,-1
1996-12-16 23:58:10.155923328,52.0,-1,-1
1996-12-16 23:58:10.155923328,60.0,-1,-1
1996-12-16 23:58:10.155923328,72.0,-1,-1
1996-12-16 23:58:10.155923328,80.0,-1,-1
1996-12-16 23:58:10.155923328,92.0,-1,-1
1996-12-16 23:58:10.155923328,104.0,-1,-1
1996-12-16 23:58:10.155923328,116.0,-1,-1
1996-12-16 23:58:10.155923328,124.0,-1,-1
1996-12-16 23:58:10.155923328,136.0,-1,-1
1996-12-16 23:58:10.155923328,148.0,-1,-1
1996-12-16 23:58:10.155923328,152.0,-1,-1
1996-12-16 23:58:10.155923328,176.0,-1,-1
1996-12-16 23:58:10.155923328,196.0,-1,-1
1996-12-16 23:58:10.155923328,224.0,-1,-1
1996-12-16 23:58:10.155923328,256.0,-1,-1
1996-12-16 23:58:10.155923328,272.0,-1,-1
1996-12-16 23:58:10.155923328,292.0,-1,-1
1996-12-16 23:58:10.155923328,332.0,-1,-1
1996-12-16 23:58:10.155923328,376.0,-1,-1
1996-12-16 23:58:10.155923328,388.0,-1,-1
1996-12-16 23:58:10.155923328,428.0,-1,-1
1996-12-16 23:58:10.155923328,484.0,-1,-1
1996-12-16 23:58:10.155923328,540.0,-1,-1
1996-12-16 23:58:10.155923328,548.0,-1,-1
1996-12-16 23:58:10.155923328,624.0,-1,-1
1996-12-16 23:58:10.155923328,708.0,-1,-1
1996-12-16 23:58:10.155923328,740.0,-1,-1
1996-12-16 23:58:10.155923328,804.0,-1,-1
1996-12-16 23:58:10.155923328,916.0,-1,-1
1996-12-16 23:58:10.155923328,940.0,-1,-1
1996-12-16 23:58:10.155923328,1040.0,-1,-1
1996-12-17 00:01:13.330844800,20.0,-1,-1
1996-12-17 00:01:13.330844800,24.0,-1,-1
1996-12-17 00:01:13.330844800,28.0,-1,-1
1996-12-17 00:01:13.330844800,32.0,-1,-1
1996-12-17 00:01:13.330844800,36.0,-1,-1
1996-12-17 00:01:13.330844800,40.0,-1,-1
1996-12-17 00:01:13.330844800,44.0,-1,-1
1996-12-17 00:01:13.330844800,48.0,-1,-1
1996-12-17 00:01:13.330844800,52.0,-1,-1
1996-12-17 00:01:13.330844800,60.0,-1,-1
1996-12-17 00:01:13.330844800,72.0,-1,-1
1996-12-17 00:01:13.330844800,80.0,-1,-1
1996-12-17 00:01:13.330844800,92.0,-1,-1
1996-12-17 00:01:13.330844800,104.0,-1,-1
1996-12-17 00:01:13.330844800,116.0,-1,-1
1996-12-17 00:01:13.330844800,124.0,-1,-1
1996-12-17 00:01:13.330844800,136.0,-1,-1
1996-12-17 00:01:13.330844800,148.0,-1,-1
1996-12-17 00:01:13.330844800,152.0,-1,-1
1996-12-17 00:01:13.330844800,176.0,-1,-1
1996-12-17 00:01:13.330844800,196.0,-1,-1
1996-12-17 00:01:13.330844800,224.0,-1,-1
1996-12-17 00:01:13.330844800,256.0,-1,-1
1996-12-17 00:01:13.330844800,272.0,-1,-1
1996-12-17 00:01:13.330844800,292.0,-1,-1
1996-12-17 00:01:13.330844800,332.0,-1,-1
1996-12-17 00:01:13.330844800,376.0,-1,-1
1996-12-17 00:01:13.330844800,388.0,-1,-1
1996-12-17 00:01:13.330844800,428.0,-1,-1
1996-12-17 00:01:13.330844800,484.0,-1,-1
1996-12-17 00:01:13.330844800,540.0,-1,-1
1996-12-17 00:01:13.330844800,548.0,-1,-1
1996-12-17 00:01:13.330844800,624.0,-1,-1
1996-12-17 00:01:13.330844800,708.0,-1,-1
1996-12-17 00:01:13.330844800,740.0,-1,-1
1996-12-17 00:01:13.330844800,804.0,-1,-1
1996-12-17 00:01:13.330844800,916.0,-1,-1
1996-12-17 00:01:13.330844800,940.0,-1,-1
1996-12-17 00:01:13.330844800,1040.0,-1,-1
1996-12-17 00:04:16.505766272,20.0,-1,-1
1996-12-17 00:04:16.505766272,24.0,-1,-1
1996-12-17 00:04:16.505766272,28.0,-1,-1
1996-12-17 00:04:16.505766272,32.0,-1,-1
1996-12-17 00:04:16.505766272,36.0,-1,-1
1996-12-17 00:04:16.505766272,40.0,-1,-1
1996-12-17 00:04:16.505766272,44.0,-1,-1
1996-12-17 00:04:16.505766272,48.0,-1,-1
1996-12-17 00:04:16.505766272,52.0,-1,-1
1996-12-17 00:04:16.505766272,60.0,-1,-1
1996-12-17 00:04:16.505766272,72.0,-1,-1
1996-12-17 00:04:16.505766272,80.0,-1,-1
1996-12-17 00:04:16.505766272,92.0,-1,-1
1996-12-17 00:04:16.505766272,104.0,-1,-1
1996-12-17 00:04:16.505766272,116.0,-1,-1
1996-12-17 00:04:16.505766272,124.0,-1,-1
1996-12-17 00:04:16.505766272,136.0,-1,-1
1996-12-17 00:04:16.505766272,148.0,-1,-1
1996-12-17 00:04:16.505766272,152.0,-1,-1
1996-12-17 00:04:16.505766272,176.0,-1,-1
1996-12-17 00:04:16.505766272,196.0,-1,-1
1996-12-17 00:04:16.505766272,224.0,-1,-1
1996-12-17 00:04:16.505766272,256.0,-1,-1
1996-12-17 00:04:16.505766272,272.0,-1,-1
1996-12-17 00:04:16.505766272,292.0,-1,-1
1996-12-17 00:04:16.505766272,332.0,-1,-1
1996-12-17 00:04:16.505766272,376.0,-1,-1
1996-12-17 00:04:16.505766272,388.0,-1,-1
1996-12-17 00:04:16.505766272,428.0,-1,-1
1996-12-17 00:04:16.505766272,484.0,-1,-1
1996-12-17 00:04:16.505766272,540.0,-1,-1
1996-12-17 00:04:16.505766272,548.0,-1,-1
1996-12-17 00:04:16.505766272,624.0,-1,-1
1996-12-17 00:04:16.505766272,708.0,-1,-1
1996-12-17 00:04:16.505766272,740.0,-1,-1
1996-12-17 00:04:16.505766272,804.0,-1,-1
1996-12-17 00:04:16.505766272,916.0,-1,-1
1996-12-17 00:04:16.505766272,940.0,-1,-1
1996-12-17 00:04:16.505766272,1040.0,-1,-1
1996-12-17 00:07:19.680687616,20.0,-1,-1
1996-12-17 00:07:19.680687616,24.0,-1,-1
1996-12-17 00:07:19.680687616,28.0,-1,-1
1996-12-17 00:07:19.680687616,32.0,-1,-1
1996-12-17 00:07:19.680687616,36.0,-1,-1
1996-12-17 00:07:19.680687616,40.0,-1,-1
1996-12-17 00:07:19.680687616,44.0,-1,-1
1996-12-17 00:07:19.680687616,48.0,-1,-1
1996-12-17 00:07:19.680687616,52.0,-1,-1
1996-12-17 00:07:19.680687616,60.0,-1,-1
1996-12-17 00:07:19.680687616,72.0,-1,-1
1996-12-17 00:07:19.680687616,80.0,-1,-1
1996-12-17 00:07:19.680687616,92.0,-1,-1
1996-12-17 00:07:19.680687616,104.0,-1,-1
1996-12-17 00:07:19.680687616,116.0,-1,-1
1996-12-17 00:07:19.680687616,124.0,-1,-1
1996-12-17 00:07:19.680687616,136.0,-1,-1
1996-12-17 00:07:19.680687616,148.0,-1,-1
1996-12-17 00:07:19.680687616,152.0,-1,-1
1996-12-17 00:07:19.680687616,176.0,-1,-1
1996-12-17 00:07:19.680687616,196.0,-1,-1
1996-12-17 00:07:19.680687616,224.0,-1,-1
1996-12-17 00:07:19.680687616,256.0,-1,-1
1996-12-17 00:07:19.680687616,272.0,-1,-1
1996-12-17 00:07:19.680687616,292.0,-1,-1
1996-12-17 00:07:19.680687616,332.0,-1,-1
1996-12-17 00:07:19.680687616,376.0,-1,-1
1996-12-17 00:07:19.680687616,388.0,-1,-1
1996-12-17 00:07:19.680687616,428.0,-1,-1
1996-12-17 00:07:19.680687616,484.0,-1,-1
1996-12-17 00:07:19.680687616,540.0,-1,-1
1996-12-17 00:07:19.680687616,548.0,-1,-1
1996-12-17 00:07:19.680687616,624.0,-1,-1
1996-12-17 00:07:19.680687616,708.0,-1,-1
1996-12-17 00:07:19.680687616,740.0,-1,-1
1996-12-17 00:07:19.680687616,804.0,-1,-1
1996-12-17 00:07:19.680687616,916.0,-1,-1
1996-12-17 00:07:19.680687616,940.0,-1,-1
1996-12-17 00:07:19.680687616,1040.0,-1,-1
1996-12-17 00:10:22.855609088,20.0,-1,-1
1996-12-17 00:10:22.855609088,24.0,-1,-1
1996-12-17 00:10:22.855609088,28.0,-1,-1
1996-12-17 00:10:22.855609088,32.0,-1,-1
1996-12-17 00:10:22.855609088,36.0,-1,-1
1996-12-17 00:10:22.855609088,40.0,-1,-1
1996-12-17 00:10:22.855609088,44.0,-1,-1
1996-12-17 00:10:22.855609088,48.0,-1,-1
1996-12-17 00:10:22.855609088,52.0,-1,-1
1996-12-17 00:10:22.855609088,60.0,-1,-1
1996-12-17 00:10:22.855609088,72.0,-1,-1
1996-12-17 00:10:22.855609088,80.0,-1,-1
1996-12-17 00:10:22.855609088,92.0,-1,-1
1996-12-17 00:10:22.855609088,104.0,-1,-1
1996-12-17 00:10:22.855609088,116.0,-1,-1
1996-12-17 00:10:22.855609088,124.0,-1,-1
1996-12-17 00:10:22.855609088,136.0,-1,-1
1996-12-17 00:10:22.855609088,148.0,-1,-1
1996-12-17 00:10:22.855609088,152.0,-1,-1
1996-12-17 00:10:22.855609088,176.0,-1,-1
1996-12-17 00:10:22.855609088,196.0,-1,-1
1996-12-17 00:10:22.855609088,224.0,-1,-1
1996-12-17 00:10:22.855609088,256.0,-1,-1
1996-12-17 00:10:22.855609088,272.0,-1,-1
1996-12-17 00:10:22.855609088,292.0,-1,-1
1996-12-17 00:10:22.855609088,332.0,-1,-1
1996-12-17 00:10:22.855609088,376.0,-1,-1
1996-12-17 00:10:22.855609088,388.0,-1,-1
1996-12-17 00:10:22.855609088,428.0,-1,-1
1996-12-17 00:10:22.855609088,484.0,-1,-1
1996-12-17 00:10:22.855609088,540.0,-1,-1
1996-12-17 00:10:22.855609088,548.0,-1,-1
1996-12-17 00:10:22.855609088,624.0,-1,-1
1996-12-17 00:10:22.855609088,708.0,-1,-1
1996-12-17 00:10:22.855609088,740.0,-1,-1
1996-12-17 00:10:22.855609088,804.0,-1,-1
1996-12-17 00:10:22.855609088,916.0,-1,-1
1996-12-17 00:10:22.855609088,940.0,-1,-1
1996-12-17 00:10:22.855609088,1040.0,-1,-1
1996-12-17 00:13:26.030530560,20.0,-1,-1
1996-12-17 00:13:26.030530560,24.0,-1,-1
1996-12-17 00:13:26.030530560,28.0,-1,-1
1996-12-17 00:13:26.030530560,32.0,-1,-1
1996-12-17 00:13:26.030530560,36.0,-1,-1
1996-12-17 00:13:26.030530560,40.0,-1,-1
1996-12-17 00:13:26.030530560,44.0,-1,-1
1996-12-17 00:13:26.030530560,48.0,-1,-1
1996-12-17 00:13:26.030530560,52.0,-1,-1
1996-12-17 00:13:26.030530560,60.0,-1,-1
1996-12-17 00:13:26.030530560,72.0,-1,-1
1996-12-17 00:13:26.030530560,80.0,-1,-1
1996-12-17 00:13:26.030530560,92.0,-1,-1
1996-12-17 00:13:26.030530560,104.0,-1,-1
1996-12-17 00:13:26.030530560,116.0,-1,-1
1996-12-17 00:13:26.030530560,124.0,-1,-1
1996-12-17 00:13:26.030530560,136.0,-1,-1
1996-12-17 00:13:26.030530560,148.0,-1,-1
1996-12-17 00:13:26.030530560,152.0,-1,-1
1996-12-17 00:13:26.030530560,176.0,-1,-1
1996-12-17 00:13:26.030530560,196.0,-1,-1
1996-12-17 00:13:26.030530560,224.0,-1,-1
1996-12-17 00:13:26.030530560,256.0,-1,-1
1996-12-17 00:13:26.030530560,272.0,-1,-1
1996-12-17 00:13:26.030530560,292.0,-1,-1
1996-12-17 00:13:26.030530560,332.0,-1,-1
1996-12-17 00:13:26.030530560,376.0,-1,-1
1996-12-17 00:13:26.030530560,388.0,-1,-1
1996-12-17 00:13:26.030530560,428.0,-1,-1
1996-12-17 00:13:26.030530560,484.0,-1,-1
1996-12-17 00:13:26.030530560,540.0,-1,-1
1996-12-17 00:13:26.030530560,548.0,-1,-1
1996-12-17 00:13:26.030530560,624.0,-1,-1
1996-12-17 00:13:26.030530560,708.0,-1,-1
1996-12-17 00:13:26.030530560,740.0,-1,-1
1996-12-17 00:13:26.030530560,804.0,-1,-1
1996-12-17 00:13:26.030530560,916.0,-1,-1
1996-12-17 00:13:26.030530560,940.0,-1,-1
1996-12-17 00:13:26.030530560,1040.0,-1,-1
1996-12-17 00:16:29.205452032,20.0,-1,-1
1996-12-17 00:16:29.205452032,24.0,-1,-1
1996-12-17 00:16:29.205452032,28.0,-1,-1
1996-12-17 00:16:29.205452032,32.0,-1,-1
1996-12-17 00:16:29.205452032,36.0,-1,-1
1996-12-17 00:16:29.205452032,40.0,-1,-1
1996-12-17 00:16:29.205452032,44.0,-1,-1
1996-12-17 00:16:29.205452032,48.0,-1,-1
1996-12-17 00:16:29.205452032,52.0,-1,-1
1996-12-17 00:16:29.205452032,60.0,-1,-1
1996-12-17 00:16:29.205452032,72.0,-1,-1
1996-12-17 00:16:29.205452032,80.0,-1,-1
1996-12-17 00:16:29.205452032,92.0,-1,-1
1996-12-17 00:16:29.205452032,104.0,-1,-1
1996-12-17 00:16:29.205452032,116.0,-1,-1
1996-12-17 00:16:29.205452032,124.0,-1,-1
1996-12-17 00:16:29.205452032,136.0,-1,-1
1996-12-17 00:16:29.205452032,148.0,-1,-1
1996-12-17 00:16:29.205452032,152.0,-1,-1
1996-12-17 00:16:29.205452032,176.0,-1,-1
1996-12-17 00:16:29.205452032,196.0,-1,-1
1996-12-17 00:16:29.205452032,224.0,-1,-1
1996-12-17 00:16:29.205452032,256.0,-1,-1
1996-12-17 00:16:29.205452032,272.0,-1,-1
1996-12-17 00:16:29.205452032,292.0,-1,-1
1996-12-17 00:16:29.205452032,332.0,-1,-1
1996-12-17 00:16:29.205452032,376.0,-1,-1
1996-12-17 00:16:29.205452032,388.0,-1,-1
1996-12-17 00:16:29.205452032,428.0,-1,-1
1996-12-17 00:16:29.205452032,484.0,-1,-1
1996-12-17 00:16:29.205452032,540.0,-1,-1
1996-12-17 00:16:29.205452032,548.0,-1,-1
1996-12-17 00:16:29.205452032,624.0,-1,-1
1996-12-17 00:16:29.205452032,708.0,-1,-1
1996-12-17 00:16:29.205452032,740.0,-1,-1
1996-12-17 00:16:29.205452032,804.0,-1,-1
1996-12-17 00:16:29.205452032,916.0,-1,-1
1996-12-17 00:16:29.205452032,940.0,-1,-1
1996-12-17 00:16:29.205452032,1040.0,-1,-1
1996-12-17 00:19:32.380373376,20.0,-1,-1
1996-12-17 00:19:32.380373376,24.0,-1,-1
1996-12-17 00:19:32.380373376,28.0,-1,-1
1996-12-17 00:19:32.380373376,32.0,-1,-1
1996-12-17 00:19:32.380373376,36.0,-1,-1
1996-12-17 00:19:32.380373376,40.0,-1,-1
1996-12-17 00:19:32.380373376,44.0,-1,-1
1996-12-17 00:19:32.380373376,48.0,-1,-1
1996-12-17 00:19:32.380373376,52.0,-1,-1
1996-12-17 00:19:32.380373376,60.0,-1,-1
1996-12-17 00:19:32.380373376,72.0,-1,-1
1996-12-17 00:19:32.380373376,80.0,-1,-1
1996-12-17 00:19:32.380373376,92.0,-1,-1
1996-12-17 00:19:32.380373376,104.0,-1,-1
1996-12-17 00:19:32.380373376,116.0,-1,-1
1996-12-17 00:19:32.380373376,124.0,-1,-1
1996-12-17 00:19:32.380373376,136.0,-1,-1
1996-12-17 00:19:32.380373376,148.0,-1,-1
1996-12-17 00:19:32.380373376,152.0,-1,-1
1996-12-17 00:19:32.380373376,176.0,-1,-1
1996-12-17 00:19:32.380373376,196.0,-1,-1
1996-12-17 00:19:32.380373376,224.0,-1,-1
1996-12-17 00:19:32.380373376,256.0,-1,-1
1996-12-17 00:19:32.380373376,272.0,-1,-1
1996-12-17 00:19:32.380373376,292.0,-1,-1
1996-12-17 00:19:32.380373376,332.0,-1,-1
1996-12-17 00:19:32.380373376,376.0,-1,-1
1996-12-17 00:19:32.380373376,388.0,-1,-1
1996-12-17 00:19:32.380373376,428.0,-1,-1
1996-12-17 00:19:32.380373376,484.0,-1,-1
1996-12-17 00:19:32.380373376,540.0,-1,-1
1996-12-17 00:19:32.380373376,548.0,-1,-1
1996-12-17 00:19:32.380373376,624.0,-1,-1
1996-12-17 00:19:32.380373376,708.0,-1,-1
1996-12-17 00:19:32.380373376,740.0,-1,-1
1996-12-17 00:19:32.380373376,804.0,-1,-1
1996-12-17 00:19:32.380373376,916.0,-1,-1
1996-12-17 00:19:32.380373376,940.0,-1,-1
1996-12-17 00:19:32.380373376,1040.0,-1,-1
1996-12-17 00:22:35.555294848,20.0,-1,-1
1996-12-17 00:22:35.555294848,24.0,-1,-1
1996-12-17 00:22:35.555294848,28.0,-1,-1
1996-12-17 00:22:35.555294848,32.0,-1,-1
1996-12-17 00:22:35.555294848,36.0,-1,-1
1996-12-17 00:22:35.555294848,40.0,-1,-1
1996-12-17 00:22:35.555294848,44.0,-1,-1
1996-12-17 00:22:35.555294848,48.0,-1,-1
1996-12-17 00:22:35.555294848,52.0,-1,-1
1996-12-17 00:22:35.555294848,60.0,-1,-1
1996-12-17 00:22:35.555294848,72.0,-1,-1
1996-12-17 00:22:35.555294848,80.0,-1,-1
1996-12-17 00:22:35.555294848,92.0,-1,-1
1996-12-17 00:22:35.555294848,104.0,-1,-1
1996-12-17 00:22:35.555294848,116.0,-1,-1
1996-12-17 00:22:35.555294848,124.0,-1,-1
1996-12-17 00:22:35.555294848,136.0,-1,-1
1996-12-17 00:22:35.555294848,148.0,-1,-1
1996-12-17 00:22:35.555294848,152.0,-1,-1
1996-12-17 00:22:35.555294848,176.0,-1,-1
1996-12-17 00:22:35.555294848,196.0,-1,-1
1996-12-17 00:22:35.555294848,224.0,-1,-1
1996-12-17 00:22:35.555294848,256.0,-1,-1
1996-12-17 00:22:35.555294848,272.0,-1,-1
1996-12-17 00:22:35.555294848,292.0,-1,-1
1996-12-17 00:22:35.555294848,332.0,-1,-1
1996-12-17 00:22:35.555294848,376.0,-1,-1
1996-12-17 00:22:35.555294848,388.0,-1,-1
1996-12-17 00:22:35.555294848,428.0,-1,-1
1996-12-17 00:22:35.555294848,484.0,-1,-1
1996-12-17 00:22:35.555294848,540.0,-1,-1
1996-12-17 00:22:35.555294848,548.0,-1,-1
1996-12-17 00:22:35.555294848,624.0,-1,-1
1996-12-17 00:22:35.555294848,708.0,-1,-1
1996-12-17 00:22:35.555294848,740.0,-1,-1
1996-12-17 00:22:35.555294848,804.0,-1,-1
1996-12-17 00:22:35.555294848,916.0,-1,-1
1996-12-17 00:22:35.555294848,940.0,-1,-1
1996-12-17 00:22:35.555294848,1040.0,-1,-1
1996-12-17 00:25:38.730216320,20.0,-1,-1
1996-12-17 00:25:38.730216320,24.0,-1,-1
1996-12-17 00:25:38.730216320,28.0,-1,-1
1996-12-17 00:25:38.730216320,32.0,-1,-1
1996-12-17 00:25:38.730216320,36.0,-1,-1
1996-12-17 00:25:38.730216320,40.0,-1,-1
1996-12-17 00:25:38.730216320,44.0,-1,-1
1996-12-17 00:25:38.730216320,48.0,-1,-1
1996-12-17 00:25:38.730216320,52.0,-1,-1
1996-12-17 00:25:38.730216320,60.0,-1,-1
1996-12-17 00:25:38.730216320,72.0,-1,-1
1996-12-17 00:25:38.730216320,80.0,-1,-1
1996-12-17 00:25:38.730216320,92.0,-1,-1
1996-12-17 00:25:38.730216320,104.0,-1,-1
1996-12-17 00:25:38.730216320,116.0,-1,-1
1996-12-17 00:25:38.730216320,124.0,-1,-1
1996-12-17 00:25:38.730216320,136.0,-1,-1
1996-12-17 00:25:38.730216320,148.0,-1,-1
1996-12-17 00:25:38.730216320,152.0,-1,-1
1996-12-17 00:25:38.730216320,176.0,-1,-1
1996-12-17 00:25:38.730216320,196.0,-1,-1
1996-12-17 00:25:38.730216320,224.0,-1,-1
1996-12-17 00:25:38.730216320,256.0,-1,-1
1996-12-17 00:25:38.730216320,272.0,-1,-1
1996-12-17 00:25:38.730216320,292.0,-1,-1
1996-12-17 00:25:38.730216320,332.0,-1,-1
1996-12-17 00:25:38.730216320,376.0,-1,-1
1996-12-17 00:25:38.730216320,388.0,-1,-1
1996-12-17 00:25:38.730216320,428.0,-1,-1
1996-12-17 00:25:38.730216320,484.0,-1,-1
1996-12-17 00:25:38.730216320,540.0,-1,-1
1996-12-17 00:25:38.730216320,548.0,-1,-1
1996-12-17 00:25:38.730216320,624.0,-1,-1
1996-12-17 00:25:38.730216320,708.0,-1,-1
1996-12-17 00:25:38.730216320,740.0,-1,-1
1996-12-17 00:25:38.730216320,804.0,-1,-1
1996-12-17 00:25:38.730216320,916.0,-1,-1
1996-12-17 00:25:38.730216320,940.0,-1,-1
1996-12-17 00:25:38.730216320,1040.0,-1,-1
1996-12-17 00:28:41.905137792,20.0,-1,-1
1996-12-17 00:28:41.905137792,24.0,-1,-1
1996-12-17 00:28:41.905137792,28.0,-1,-1
1996-12-17 00:28:41.905137792,32.0,-1,-1
1996-12-17 00:28:41.905137792,36.0,-1,-1
1996-12-17 00:28:41.905137792,40.0,-1,-1
1996-12-17 00:28:41.905137792,44.0,-1,-1
1996-12-17 00:28:41.905137792,48.0,-1,-1
1996-12-17 00:28:41.905137792,52.0,-1,-1
1996-12-17 00:28:41.905137792,60.0,-1,-1
1996-12-17 00:28:41.905137792,72.0,-1,-1
1996-12-17 00:28:41.905137792,80.0,-1,-1
1996-12-17 00:28:41.905137792,92.0,-1,-1
1996-12-17 00:28:41.905137792,104.0,-1,-1
1996-12-17 00:28:41.905137792,116.0,-1,-1
1996-12-17 00:28:41.905137792,124.0,-1,-1
1996-12-17 00:28:41.905137792,136.0,-1,-1
1996-12-17 00:28:41.905137792,148.0,-1,-1
1996-12-17 00:28:41.905137792,152.0,-1,-1
1996-12-17 00:28:41.905137792,176.0,-1,-1
1996-12-17 00:28:41.905137792,196.0,-1,-1
1996-12-17 00:28:41.905137792,224.0,-1,-1
1996-12-17 00:28:41.905137792,256.0,-1,-1
1996-12-17 00:28:41.905137792,272.0,-1,-1
1996-12-17 00:28:41.905137792,292.0,-1,-1
1996-12-17 00:28:41.905137792,332.0,-1,-1
1996-12-17 00:28:41.905137792,376.0,-1,-1
1996-12-17 00:28:41.905137792,388.0,-1,-1
1996-12-17 00:28:41.905137792,428.0,-1,-1
1996-12-17 00:28:41.905137792,484.0,-1,-1
1996-12-17 00:28:41.905137792,540.0,-1,-1
1996-12-17 00:28:41.905137792,548.0,-1,-1
1996-12-17 00:28:41.905137792,624.0,-1,-1
1996-12-17 00:28:41.905137792,708.0,-1,-1
1996-12-17 00:28:41.905137792,740.0,-1,-1
1996-12-17 00:28:41.905137792,804.0,-1,-1
1996-12-17 00:28:41.905137792,916.0,-1,-1
1996-12-17 00:28:41.905137792,940.0,-1,-1
1996-12-17 00:28:41.905137792,1040.0,-1,-1
1996-12-17 00:31:45.080059264,20.0,-1,-1
1996-12-17 00:31:45.080059264,24.0,-1,-1
1996-12-17 00:31:45.080059264,28.0,-1,-1
1996-12-17 00:31:45.080059264,32.0,-1,-1
1996-12-17 00:31:45.080059264,36.0,-1,-1
1996-12-17 00:31:45.080059264,40.0,-1,-1
1996-12-17 00:31:45.080059264,44.0,-1,-1
1996-12-17 00:31:45.080059264,48.0,-1,-1
1996-12-17 00:31:45.080059264,52.0,-1,-1
1996-12-17 00:31:45.080059264,60.0,-1,-1
1996-12-17 00:31:45.080059264,72.0,-1,-1
1996-12-17 00:31:45.080059264,80.0,-1,-1
1996-12-17 00:31:45.080059264,92.0,-1,-1
1996-12-17 00:31:45.080059264,104.0,-1,-1
1996-12-17 00:31:45.080059264,116.0,-1,-1
1996-12-17 00:31:45.080059264,124.0,-1,-1
1996-12-17 00:31:45.080059264,136.0,-1,-1
1996-12-17 00:31:45.080059264,148.0,-1,-1
1996-12-17 00:31:45.080059264,152.0,-1,-1
1996-12-17 00:31:45.080059264,176.0,-1,-1
1996-12-17 00:31:45.080059264,196.0,-1,-1
1996-12-17 00:31:45.080059264,224.0,-1,-1
1996-12-17 00:31:45.080059264,256.0,-1,-1
1996-12-17 00:31:45.080059264,272.0,-1,-1
1996-12-17 00:31:45.080059264,292.0,-1,-1
1996-12-17 00:31:45.080059264,332.0,-1,-1
1996-12-17 00:31:45.080059264,376.0,-1,-1
1996-12-17 00:31:45.080059264,388.0,-1,-1
1996-12-17 00:31:45.080059264,428.0,-1,-1
1996-12-17 00:31:45.080059264,484.0,-1,-1
1996-12-17 00:31:45.080059264,540.0,-1,-1
1996-12-17 00:31:45.080059264,548.0,-1,-1
1996-12-17 00:31:45.080059264,624.0,-1,-1
1996-12-17 00:31:45.080059264,708.0,-1,-1
1996-12-17 00:31:45.080059264,740.0,-1,-1
1996-12-17 00:31:45.080059264,804.0,-1,-1
1996-12-17 00:31:45.080059264,916.0,-1,-1
1996-12-17 00:31:45.080059264,940.0,-1,-1
1996-12-17 00:31:45.080059264,1040.0,-1,-1
1996-12-17 00:34:48.254980608,20.0,-1,-1
1996-12-17 00:34:48.254980608,24.0,-1,-1
1996-12-17 00:34:48.254980608,28.0,-1,-1
1996-12-17 00:34:48.254980608,32.0,-1,-1
1996-12-17 00:34:48.254980608,36.0,-1,-1
1996-12-17 00:34:48.254980608,40.0,-1,-1
1996-12-17 00:34:48.254980608,44.0,-1,-1
1996-12-17 00:34:48.254980608,48.0,-1,-1
1996-12-17 00:34:48.254980608,52.0,-1,-1
1996-12-17 00:34:48.254980608,60.0,-1,-1
1996-12-17 00:34:48.254980608,72.0,-1,-1
1996-12-17 00:34:48.254980608,80.0,-1,-1
1996-12-17 00:34:48.254980608,92.0,-1,-1
1996-12-17 00:34:48.254980608,104.0,-1,-1
1996-12-17 00:34:48.254980608,116.0,-1,-1
1996-12-17 00:34:48.254980608,124.0,-1,-1
1996-12-17 00:34:48.254980608,136.0,-1,-1
1996-12-17 00:34:48.254980608,148.0,-1,-1
1996-12-17 00:34:48.254980608,152.0,-1,-1
1996-12-17 00:34:48.254980608,176.0,-1,-1
1996-12-17 00:34:48.254980608,196.0,-1,-1
1996-12-17 00:34:48.254980608,224.0,-1,-1
1996-12-17 00:34:48.254980608,256.0,-1,-1
1996-12-17 00:34:48.254980608,272.0,-1,-1
1996-12-17 00:34:48.254980608,292.0,-1,-1
1996-12-17 00:34:48.254980608,332.0,-1,-1
1996-12-17 00:34:48.254980608,376.0,-1,-1
1996-12-17 00:34:48.254980608,388.0,-1,-1
1996-12-17 00:34:48.254980608,428.0,-1,-1
1996-12-17 00:34:48.254980608,484.0,-1,-1
1996-12-17 00:34:48.254980608,540.0,-1,-1
1996-12-17 00:34:48.254980608,548.0,-1,-1
1996-12-17 00:34:48.254980608,624.0,-1,-1
1996-12-17 00:34:48.254980608,708.0,-1,-1
1996-12-17 00:34:48.254980608,740.0,-1,-1
1996-12-17 00:34:48.254980608,804.0,-1,-1
1996-12-17 00:34:48.254980608,916.0,-1,-1
1996-12-17 00:34:48.254980608,940.0,-1,-1
1996-12-17 00:34:48.254980608,1040.0,-1,-1
1996-12-17 00:37:51.429902080,20.0,-1,-1
1996-12-17 00:37:51.429902080,24.0,-1,-1
1996-12-17 00:37:51.429902080,28.0,-1,-1
1996-12-17 00:37:51.429902080,32.0,-1,-1
1996-12-17 00:37:51.429902080,36.0,-1,-1
1996-12-17 00:37:51.429902080,40.0,-1,-1
1996-12-17 00:37:51.429902080,44.0,-1,-1
1996-12-17 00:37:51.429902080,48.0,-1,-1
1996-12-17 00:37:51.429902080,52.0,-1,-1
1996-12-17 00:37:51.429902080,60.0,-1,-1
