datetime_ut,freq,snr_db,akr_flux_si_1au
1996-12-26 23:58:28.108923264,20.0,-1,-1
1996-12-26 23:58:28.108923264,24.0,-1,-1
1996-12-26 23:58:28.108923264,28.0,-1,-1
1996-12-26 23:58:28.108923264,32.0,-1,-1
1996-12-26 23:58:28.108923264,36.0,-1,-1
1996-12-26 23:58:28.108923264,40.0,-1,-1
1996-12-26 23:58:28.108923264,44.0,-1,-1
1996-12-26 23:58:28.108923264,48.0,-1,-1
1996-12-26 23:58:28.108923264,52.0,-1,-1
1996-12-26 23:58:28.108923264,60.0,-1,-1
1996-12-26 23:58:28.108923264,72.0,-1,-1
1996-12-26 23:58:28.108923264,80.0,-1,-1
1996-12-26 23:58:28.108923264,92.0,-1,-1
1996-12-26 23:58:28.108923264,104.0,-1,-1
1996-12-26 23:58:28.108923264,116.0,-1,-1
1996-12-26 23:58:28.108923264,124.0,-1,-1
1996-12-26 23:58:28.108923264,136.0,-1,-1
1996-12-26 23:58:28.108923264,148.0,-1,-1
1996-12-26 23:58:28.108923264,152.0,-1,-1
1996-12-26 23:58:28.108923264,176.0,-1,-1
1996-12-26 23:58:28.108923264,196.0,-1,-1
1996-12-26 23:58:28.108923264,224.0,-1,-1
1996-12-26 23:58:28.108923264,256.0,-1,-1
1996-12-26 23:58:28.108923264,272.0,-1,-1
1996-12-26 23:58:28.108923264,292.0,-1,-1
1996-12-26 23:58:28.108923264,332.0,-1,-1
1996-12-26 23:58:28.108923264,376.0,-1,-1
1996-12-26 23:58:28.108923264,388.0,-1,-1
1996-12-26 23:58:28.108923264,428.0,-1,-1
1996-12-26 23:58:28.108923264,484.0,-1,-1
1996-12-26 23:58:28.108923264,540.0,-1,-1
1996-12-26 23:58:28.108923264,548.0,-1,-1
1996-12-26 23:58:28.108923264,624.0,-1,-1
1996-12-26 23:58:28.108923264,708.0,-1,-1
1996-12-26 23:58:28.108923264,740.0,-1,-1
1996-12-26 23:58:28.108923264,804.0,-1,-1
1996-12-26 23:58:28.108923264,916.0,-1,-1
1996-12-26 23:58:28.108923264,940.0,-1,-1
1996-12-26 23:58:28.108923264,1040.0,-1,-1
1996-12-27 00:01:31.283842560,20.0,-1,-1
1996-12-27 00:01:31.283842560,24.0,-1,-1
1996-12-27 00:01:31.283842560,28.0,-1,-1
1996-12-27 00:01:31.283842560,32.0,-1,-1
1996-12-27 00:01:31.283842560,36.0,-1,-1
1996-12-27 00:01:31.283842560,40.0,-1,-1
1996-12-27 00:01:31.283842560,44.0,-1,-1
1996-12-27 00:01:31.283842560,48.0,-1,-1
1996-12-27 00:01:31.283842560,52.0,-1,-1
1996-12-27 00:01:31.283842560,60.0,-1,-1
1996-12-27 00:01:31.283842560,72.0,-1,-1
1996-12-27 00:01:31.283842560,80.0,-1,-1
1996-12-27 00:01:31.283842560,92.0,-1,-1
1996-12-27 00:01:31.283842560,104.0,-1,-1
1996-12-27 00:01:31.283842560,116.0,-1,-1
1996-12-27 00:01:31.283842560,124.0,-1,-1
1996-12-27 00:01:31.283842560,136.0,-1,-1
1996-12-27 00:01:31.283842560,148.0,-1,-1
1996-12-27 00:01:31.283842560,152.0,-1,-1
1996-12-27 00:01:31.283842560,176.0,-1,-1
1996-12-27 00:01:31.283842560,196.0,-1,-1
1996-12-27 00:01:31.283842560,224.0,-1,-1
1996-12-27 00:01:31.283842560,256.0,-1,-1
1996-12-27 00:01:31.283842560,272.0,-1,-1
1996-12-27 00:01:31.283842560,292.0,-1,-1
1996-12-27 00:01:31.283842560,332.0,-1,-1
1996-12-27 00:01:31.283842560,376.0,-1,-1
1996-12-27 00:01:31.283842560,388.0,-1,-1
1996-12-27 00:01:31.283842560,428.0,-1,-1
1996-12-27 00:01:31.283842560,484.0,-1,-1
1996-12-27 00:01:31.283842560,540.0,-1,-1
1996-12-27 00:01:31.283842560,548.0,-1,-1
1996-12-27 00:01:31.283842560,624.0,-1,-1
1996-12-27 00:01:31.283842560,708.0,-1,-1
1996-12-27 00:01:31.283842560,740.0,-1,-1
1996-12-27 00:01:31.283842560,804.0,-1,-1
1996-12-27 00:01:31.283842560,916.0,-1,-1
1996-12-27 00:01:31.283842560,940.0,-1,-1
1996-12-27 00:01:31.283842560,1040.0,-1,-1
1996-12-27 00:04:34.458761856,20.0,-1,-1
1996-12-27 00:04:34.458761856,24.0,-1,-1
1996-12-27 00:04:34.458761856,28.0,-1,-1
1996-12-27 00:04:34.458761856,32.0,-1,-1
1996-12-27 00:04:34.458761856,36.0,-1,-1
1996-12-27 00:04:34.458761856,40.0,-1,-1
1996-12-27 00:04:34.458761856,44.0,-1,-1
1996-12-27 00:04:34.458761856,48.0,-1,-1
1996-12-27 00:04:34.458761856,52.0,-1,-1
1996-12-27 00:04:34.458761856,60.0,-1,-1
1996-12-27 00:04:34.458761856,72.0,-1,-1
1996-12-27 00:04:34.458761856,80.0,-1,-1
1996-12-27 00:04:34.458761856,92.0,-1,-1
1996-12-27 00:04:34.458761856,104.0,-1,-1
1996-12-27 00:04:34.458761856,116.0,-1,-1
1996-12-27 00:04:34.458761856,124.0,-1,-1
1996-12-27 00:04:34.458761856,136.0,-1,-1
1996-12-27 00:04:34.458761856,148.0,-1,-1
1996-12-27 00:04:34.458761856,152.0,-1,-1
1996-12-27 00:04:34.458761856,176.0,-1,-1
1996-12-27 00:04:34.458761856,196.0,-1,-1
1996-12-27 00:04:34.458761856,224.0,-1,-1
1996-12-27 00:04:34.458761856,256.0,-1,-1
1996-12-27 00:04:34.458761856,272.0,-1,-1
1996-12-27 00:04:34.458761856,292.0,-1,-1
1996-12-27 00:04:34.458761856,332.0,-1,-1
1996-12-27 00:04:34.458761856,376.0,-1,-1
1996-12-27 00:04:34.458761856,388.0,-1,-1
1996-12-27 00:04:34.458761856,428.0,-1,-1
1996-12-27 00:04:34.458761856,484.0,-1,-1
1996-12-27 00:04:34.458761856,540.0,-1,-1
1996-12-27 00:04:34.458761856,548.0,-1,-1
1996-12-27 00:04:34.458761856,624.0,-1,-1
1996-12-27 00:04:34.458761856,708.0,-1,-1
1996-12-27 00:04:34.458761856,740.0,-1,-1
1996-12-27 00:04:34.458761856,804.0,-1,-1
1996-12-27 00:04:34.458761856,916.0,-1,-1
1996-12-27 00:04:34.458761856,940.0,-1,-1
1996-12-27 00:04:34.458761856,1040.0,-1,-1
1996-12-27 00:07:37.633681280,20.0,-1,-1
1996-12-27 00:07:37.633681280,24.0,-1,-1
1996-12-27 00:07:37.633681280,28.0,-1,-1
1996-12-27 00:07:37.633681280,32.0,-1,-1
1996-12-27 00:07:37.633681280,36.0,-1,-1
1996-12-27 00:07:37.633681280,40.0,-1,-1
1996-12-27 00:07:37.633681280,44.0,-1,-1
1996-12-27 00:07:37.633681280,48.0,-1,-1
1996-12-27 00:07:37.633681280,52.0,-1,-1
1996-12-27 00:07:37.633681280,60.0,-1,-1
1996-12-27 00:07:37.633681280,72.0,-1,-1
1996-12-27 00:07:37.633681280,80.0,-1,-1
1996-12-27 00:07:37.633681280,92.0,-1,-1
1996-12-27 00:07:37.633681280,104.0,-1,-1
1996-12-27 00:07:37.633681280,116.0,-1,-1
1996-12-27 00:07:37.633681280,124.0,-1,-1
1996-12-27 00:07:37.633681280,136.0,-1,-1
1996-12-27 00:07:37.633681280,148.0,-1,-1
1996-12-27 00:07:37.633681280,152.0,-1,-1
1996-12-27 00:07:37.633681280,176.0,-1,-1
1996-12-27 00:07:37.633681280,196.0,-1,-1
1996-12-27 00:07:37.633681280,224.0,-1,-1
1996-12-27 00:07:37.633681280,256.0,-1,-1
1996-12-27 00:07:37.633681280,272.0,-1,-1
1996-12-27 00:07:37.633681280,292.0,-1,-1
1996-12-27 00:07:37.633681280,332.0,-1,-1
1996-12-27 00:07:37.633681280,376.0,-1,-1
1996-12-27 00:07:37.633681280,388.0,-1,-1
1996-12-27 00:07:37.633681280,428.0,-1,-1
1996-12-27 00:07:37.633681280,484.0,-1,-1
1996-12-27 00:07:37.633681280,540.0,-1,-1
1996-12-27 00:07:37.633681280,548.0,-1,-1
1996-12-27 00:07:37.633681280,624.0,-1,-1
1996-12-27 00:07:37.633681280,708.0,-1,-1
1996-12-27 00:07:37.633681280,740.0,-1,-1
1996-12-27 00:07:37.633681280,804.0,-1,-1
1996-12-27 00:07:37.633681280,916.0,-1,-1
1996-12-27 00:07:37.633681280,940.0,-1,-1
1996-12-27 00:07:37.633681280,1040.0,-1,-1
1996-12-27 00:10:40.808600576,20.0,-1,-1
1996-12-27 00:10:40.808600576,24.0,-1,-1
1996-12-27 00:10:40.808600576,28.0,-1,-1
1996-12-27 00:10:40.808600576,32.0,-1,-1
1996-12-27 00:10:40.808600576,36.0,-1,-1
1996-12-27 00:10:40.808600576,40.0,-1,-1
1996-12-27 00:10:40.808600576,44.0,-1,-1
1996-12-27 00:10:40.808600576,48.0,-1,-1
1996-12-27 00:10:40.808600576,52.0,-1,-1
1996-12-27 00:10:40.808600576,60.0,-1,-1
1996-12-27 00:10:40.808600576,72.0,-1,-1
1996-12-27 00:10:40.808600576,80.0,-1,-1
1996-12-27 00:10:40.808600576,92.0,-1,-1
1996-12-27 00:10:40.808600576,104.0,-1,-1
1996-12-27 00:10:40.808600576,116.0,-1,-1
1996-12-27 00:10:40.808600576,124.0,-1,-1
1996-12-27 00:10:40.808600576,136.0,-1,-1
1996-12-27 00:10:40.808600576,148.0,-1,-1
1996-12-27 00:10:40.808600576,152.0,-1,-1
1996-12-27 00:10:40.808600576,176.0,-1,-1
1996-12-27 00:10:40.808600576,196.0,-1,-1
1996-12-27 00:10:40.808600576,224.0,-1,-1
1996-12-27 00:10:40.808600576,256.0,-1,-1
1996-12-27 00:10:40.808600576,272.0,-1,-1
1996-12-27 00:10:40.808600576,292.0,-1,-1
1996-12-27 00:10:40.808600576,332.0,-1,-1
1996-12-27 00:10:40.808600576,376.0,-1,-1
1996-12-27 00:10:40.808600576,388.0,-1,-1
1996-12-27 00:10:40.808600576,428.0,-1,-1
1996-12-27 00:10:40.808600576,484.0,-1,-1
1996-12-27 00:10:40.808600576,540.0,-1,-1
1996-12-27 00:10:40.808600576,548.0,-1,-1
1996-12-27 00:10:40.808600576,624.0,-1,-1
1996-12-27 00:10:40.808600576,708.0,-1,-1
1996-12-27 00:10:40.808600576,740.0,-1,-1
1996-12-27 00:10:40.808600576,804.0,-1,-1
1996-12-27 00:10:40.808600576,916.0,-1,-1
1996-12-27 00:10:40.808600576,940.0,-1,-1
1996-12-27 00:10:40.808600576,1040.0,-1,-1
1996-12-27 00:13:43.983519872,20.0,-1,-1
1996-12-27 00:13:43.983519872,24.0,-1,-1
1996-12-27 00:13:43.983519872,28.0,-1,-1
1996-12-27 00:13:43.983519872,32.0,-1,-1
1996-12-27 00:13:43.983519872,36.0,-1,-1
1996-12-27 00:13:43.983519872,40.0,-1,-1
1996-12-27 00:13:43.983519872,44.0,-1,-1
1996-12-27 00:13:43.983519872,48.0,-1,-1
1996-12-27 00:13:43.983519872,52.0,-1,-1
1996-12-27 00:13:43.983519872,60.0,-1,-1
1996-12-27 00:13:43.983519872,72.0,-1,-1
1996-12-27 00:13:43.983519872,80.0,-1,-1
1996-12-27 00:13:43.983519872,92.0,-1,-1
1996-12-27 00:13:43.983519872,104.0,-1,-1
1996-12-27 00:13:43.983519872,116.0,-1,-1
1996-12-27 00:13:43.983519872,124.0,-1,-1
1996-12-27 00:13:43.983519872,136.0,-1,-1
1996-12-27 00:13:43.983519872,148.0,-1,-1
1996-12-27 00:13:43.983519872,152.0,-1,-1
1996-12-27 00:13:43.983519872,176.0,-1,-1
1996-12-27 00:13:43.983519872,196.0,-1,-1
1996-12-27 00:13:43.983519872,224.0,-1,-1
1996-12-27 00:13:43.983519872,256.0,-1,-1
1996-12-27 00:13:43.983519872,272.0,-1,-1
1996-12-27 00:13:43.983519872,292.0,-1,-1
1996-12-27 00:13:43.983519872,332.0,-1,-1
1996-12-27 00:13:43.983519872,376.0,-1,-1
1996-12-27 00:13:43.983519872,388.0,-1,-1
1996-12-27 00:13:43.983519872,428.0,-1,-1
1996-12-27 00:13:43.983519872,484.0,-1,-1
1996-12-27 00:13:43.983519872,540.0,-1,-1
1996-12-27 00:13:43.983519872,548.0,-1,-1
1996-12-27 00:13:43.983519872,624.0,-1,-1
1996-12-27 00:13:43.983519872,708.0,-1,-1
1996-12-27 00:13:43.983519872,740.0,-1,-1
1996-12-27 00:13:43.983519872,804.0,-1,-1
1996-12-27 00:13:43.983519872,916.0,-1,-1
1996-12-27 00:13:43.983519872,940.0,-1,-1
1996-12-27 00:13:43.983519872,1040.0,-1,-1
1996-12-27 00:16:47.158439168,20.0,-1,-1
1996-12-27 00:16:47.158439168,24.0,-1,-1
1996-12-27 00:16:47.158439168,28.0,-1,-1
1996-12-27 00:16:47.158439168,32.0,-1,-1
1996-12-27 00:16:47.158439168,36.0,-1,-1
1996-12-27 00:16:47.158439168,40.0,-1,-1
1996-12-27 00:16:47.158439168,44.0,-1,-1
1996-12-27 00:16:47.158439168,48.0,-1,-1
1996-12-27 00:16:47.158439168,52.0,-1,-1
1996-12-27 00:16:47.158439168,60.0,-1,-1
1996-12-27 00:16:47.158439168,72.0,-1,-1
1996-12-27 00:16:47.158439168,80.0,-1,-1
1996-12-27 00:16:47.158439168,92.0,-1,-1
1996-12-27 00:16:47.158439168,104.0,-1,-1
1996-12-27 00:16:47.158439168,116.0,-1,-1
1996-12-27 00:16:47.158439168,124.0,-1,-1
1996-12-27 00:16:47.158439168,136.0,-1,-1
1996-12-27 00:16:47.158439168,148.0,-1,-1
1996-12-27 00:16:47.158439168,152.0,-1,-1
1996-12-27 00:16:47.158439168,176.0,-1,-1
1996-12-27 00:16:47.158439168,196.0,-1,-1
1996-12-27 00:16:47.158439168,224.0,-1,-1
1996-12-27 00:16:47.158439168,256.0,-1,-1
1996-12-27 00:16:47.158439168,272.0,-1,-1
1996-12-27 00:16:47.158439168,292.0,-1,-1
1996-12-27 00:16:47.158439168,332.0,-1,-1
1996-12-27 00:16:47.158439168,376.0,-1,-1
1996-12-27 00:16:47.158439168,388.0,-1,-1
1996-12-27 00:16:47.158439168,428.0,-1,-1
1996-12-27 00:16:47.158439168,484.0,-1,-1
1996-12-27 00:16:47.158439168,540.0,-1,-1
1996-12-27 00:16:47.158439168,548.0,-1,-1
1996-12-27 00:16:47.158439168,624.0,-1,-1
1996-12-27 00:16:47.158439168,708.0,-1,-1
1996-12-27 00:16:47.158439168,740.0,-1,-1
1996-12-27 00:16:47.158439168,804.0,-1,-1
1996-12-27 00:16:47.158439168,916.0,-1,-1
1996-12-27 00:16:47.158439168,940.0,-1,-1
1996-12-27 00:16:47.158439168,1040.0,-1,-1
1996-12-27 00:19:50.333358464,20.0,-1,-1
1996-12-27 00:19:50.333358464,24.0,-1,-1
1996-12-27 00:19:50.333358464,28.0,-1,-1
1996-12-27 00:19:50.333358464,32.0,-1,-1
1996-12-27 00:19:50.333358464,36.0,-1,-1
1996-12-27 00:19:50.333358464,40.0,-1,-1
1996-12-27 00:19:50.333358464,44.0,-1,-1
1996-12-27 00:19:50.333358464,48.0,-1,-1
1996-12-27 00:19:50.333358464,52.0,-1,-1
1996-12-27 00:19:50.333358464,60.0,-1,-1
1996-12-27 00:19:50.333358464,72.0,-1,-1
1996-12-27 00:19:50.333358464,80.0,-1,-1
1996-12-27 00:19:50.333358464,92.0,-1,-1
1996-12-27 00:19:50.333358464,104.0,-1,-1
1996-12-27 00:19:50.333358464,116.0,-1,-1
1996-12-27 00:19:50.333358464,124.0,-1,-1
1996-12-27 00:19:50.333358464,136.0,-1,-1
1996-12-27 00:19:50.333358464,148.0,-1,-1
1996-12-27 00:19:50.333358464,152.0,-1,-1
1996-12-27 00:19:50.333358464,176.0,-1,-1
1996-12-27 00:19:50.333358464,196.0,-1,-1
1996-12-27 00:19:50.333358464,224.0,-1,-1
1996-12-27 00:19:50.333358464,256.0,-1,-1
1996-12-27 00:19:50.333358464,272.0,-1,-1
1996-12-27 00:19:50.333358464,292.0,-1,-1
1996-12-27 00:19:50.333358464,332.0,-1,-1
1996-12-27 00:19:50.333358464,376.0,-1,-1
1996-12-27 00:19:50.333358464,388.0,-1,-1
1996-12-27 00:19:50.333358464,428.0,-1,-1
1996-12-27 00:19:50.333358464,484.0,-1,-1
1996-12-27 00:19:50.333358464,540.0,-1,-1
1996-12-27 00:19:50.333358464,548.0,-1,-1
1996-12-27 00:19:50.333358464,624.0,-1,-1
1996-12-27 00:19:50.333358464,708.0,-1,-1
1996-12-27 00:19:50.333358464,740.0,-1,-1
1996-12-27 00:19:50.333358464,804.0,-1,-1
1996-12-27 00:19:50.333358464,916.0,-1,-1
1996-12-27 00:19:50.333358464,940.0,-1,-1
1996-12-27 00:19:50.333358464,1040.0,-1,-1
1996-12-27 00:22:53.508277888,20.0,-1,-1
1996-12-27 00:22:53.508277888,24.0,-1,-1
1996-12-27 00:22:53.508277888,28.0,-1,-1
1996-12-27 00:22:53.508277888,32.0,-1,-1
1996-12-27 00:22:53.508277888,36.0,-1,-1
1996-12-27 00:22:53.508277888,40.0,-1,-1
1996-12-27 00:22:53.508277888,44.0,-1,-1
1996-12-27 00:22:53.508277888,48.0,-1,-1
1996-12-27 00:22:53.508277888,52.0,-1,-1
1996-12-27 00:22:53.508277888,60.0,-1,-1
1996-12-27 00:22:53.508277888,72.0,-1,-1
1996-12-27 00:22:53.508277888,80.0,-1,-1
1996-12-27 00:22:53.508277888,92.0,-1,-1
1996-12-27 00:22:53.508277888,104.0,-1,-1
1996-12-27 00:22:53.508277888,116.0,-1,-1
1996-12-27 00:22:53.508277888,124.0,-1,-1
1996-12-27 00:22:53.508277888,136.0,-1,-1
1996-12-27 00:22:53.508277888,148.0,-1,-1
1996-12-27 00:22:53.508277888,152.0,-1,-1
1996-12-27 00:22:53.508277888,176.0,-1,-1
1996-12-27 00:22:53.508277888,196.0,-1,-1
1996-12-27 00:22:53.508277888,224.0,-1,-1
1996-12-27 00:22:53.508277888,256.0,-1,-1
1996-12-27 00:22:53.508277888,272.0,-1,-1
1996-12-27 00:22:53.508277888,292.0,-1,-1
1996-12-27 00:22:53.508277888,332.0,-1,-1
1996-12-27 00:22:53.508277888,376.0,-1,-1
1996-12-27 00:22:53.508277888,388.0,-1,-1
1996-12-27 00:22:53.508277888,428.0,-1,-1
1996-12-27 00:22:53.508277888,484.0,-1,-1
1996-12-27 00:22:53.508277888,540.0,-1,-1
1996-12-27 00:22:53.508277888,548.0,-1,-1
1996-12-27 00:22:53.508277888,624.0,-1,-1
1996-12-27 00:22:53.508277888,708.0,-1,-1
1996-12-27 00:22:53.508277888,740.0,-1,-1
1996-12-27 00:22:53.508277888,804.0,-1,-1
1996-12-27 00:22:53.508277888,916.0,-1,-1
1996-12-27 00:22:53.508277888,940.0,-1,-1
1996-12-27 00:22:53.508277888,1040.0,-1,-1
1996-12-27 00:25:56.683197184,20.0,-1,-1
1996-12-27 00:25:56.683197184,24.0,-1,-1
1996-12-27 00:25:56.683197184,28.0,-1,-1
1996-12-27 00:25:56.683197184,32.0,-1,-1
1996-12-27 00:25:56.683197184,36.0,-1,-1
1996-12-27 00:25:56.683197184,40.0,-1,-1
1996-12-27 00:25:56.683197184,44.0,-1,-1
1996-12-27 00:25:56.683197184,48.0,-1,-1
1996-12-27 00:25:56.683197184,52.0,-1,-1
1996-12-27 00:25:56.683197184,60.0,-1,-1
1996-12-27 00:25:56.683197184,72.0,-1,-1
1996-12-27 00:25:56.683197184,80.0,-1,-1
1996-12-27 00:25:56.683197184,92.0,-1,-1
1996-12-27 00:25:56.683197184,104.0,-1,-1
1996-12-27 00:25:56.683197184,116.0,-1,-1
1996-12-27 00:25:56.683197184,124.0,-1,-1
1996-12-27 00:25:56.683197184,136.0,-1,-1
1996-12-27 00:25:56.683197184,148.0,-1,-1
1996-12-27 00:25:56.683197184,152.0,-1,-1
1996-12-27 00:25:56.683197184,176.0,-1,-1
1996-12-27 00:25:56.683197184,196.0,-1,-1
1996-12-27 00:25:56.683197184,224.0,-1,-1
1996-12-27 00:25:56.683197184,256.0,-1,-1
1996-12-27 00:25:56.683197184,272.0,-1,-1
1996-12-27 00:25:56.683197184,292.0,-1,-1
1996-12-27 00:25:56.683197184,332.0,-1,-1
1996-12-27 00:25:56.683197184,376.0,-1,-1
1996-12-27 00:25:56.683197184,388.0,-1,-1
1996-12-27 00:25:56.683197184,428.0,-1,-1
1996-12-27 00:25:56.683197184,484.0,-1,-1
1996-12-27 00:25:56.683197184,540.0,-1,-1
1996-12-27 00:25:56.683197184,548.0,-1,-1
1996-12-27 00:25:56.683197184,624.0,-1,-1
1996-12-27 00:25:56.683197184,708.0,-1,-1
1996-12-27 00:25:56.683197184,740.0,-1,-1
1996-12-27 00:25:56.683197184,804.0,-1,-1
1996-12-27 00:25:56.683197184,916.0,-1,-1
1996-12-27 00:25:56.683197184,940.0,-1,-1
1996-12-27 00:25:56.683197184,1040.0,-1,-1
1996-12-27 00:28:59.858116480,20.0,-1,-1
1996-12-27 00:28:59.858116480,24.0,-1,-1
1996-12-27 00:28:59.858116480,28.0,-1,-1
1996-12-27 00:28:59.858116480,32.0,-1,-1
1996-12-27 00:28:59.858116480,36.0,-1,-1
1996-12-27 00:28:59.858116480,40.0,-1,-1
1996-12-27 00:28:59.858116480,44.0,-1,-1
1996-12-27 00:28:59.858116480,48.0,-1,-1
1996-12-27 00:28:59.858116480,52.0,-1,-1
1996-12-27 00:28:59.858116480,60.0,-1,-1
1996-12-27 00:28:59.858116480,72.0,-1,-1
1996-12-27 00:28:59.858116480,80.0,-1,-1
1996-12-27 00:28:59.858116480,92.0,-1,-1
1996-12-27 00:28:59.858116480,104.0,-1,-1
1996-12-27 00:28:59.858116480,116.0,-1,-1
1996-12-27 00:28:59.858116480,124.0,-1,-1
1996-12-27 00:28:59.858116480,136.0,-1,-1
1996-12-27 00:28:59.858116480,148.0,-1,-1
1996-12-27 00:28:59.858116480,152.0,-1,-1
1996-12-27 00:28:59.858116480,176.0,-1,-1
1996-12-27 00:28:59.858116480,196.0,-1,-1
1996-12-27 00:28:59.858116480,224.0,-1,-1
1996-12-27 00:28:59.858116480,256.0,-1,-1
1996-12-27 00:28:59.858116480,272.0,-1,-1
1996-12-27 00:28:59.858116480,292.0,-1,-1
1996-12-27 00:28:59.858116480,332.0,-1,-1
1996-12-27 00:28:59.858116480,376.0,-1,-1
1996-12-27 00:28:59.858116480,388.0,-1,-1
1996-12-27 00:28:59.858116480,428.0,-1,-1
1996-12-27 00:28:59.858116480,484.0,-1,-1
1996-12-27 00:28:59.858116480,540.0,-1,-1
1996-12-27 00:28:59.858116480,548.0,-1,-1
1996-12-27 00:28:59.858116480,624.0,-1,-1
1996-12-27 00:28:59.858116480,708.0,-1,-1
1996-12-27 00:28:59.858116480,740.0,-1,-1
1996-12-27 00:28:59.858116480,804.0,-1,-1
1996-12-27 00:28:59.858116480,916.0,-1,-1
1996-12-27 00:28:59.858116480,940.0,-1,-1
1996-12-27 00:28:59.858116480,1040.0,-1,-1
1996-12-27 00:32:03.033035776,20.0,-1,-1
1996-12-27 00:32:03.033035776,24.0,-1,-1
1996-12-27 00:32:03.033035776,28.0,-1,-1
1996-12-27 00:32:03.033035776,32.0,-1,-1
1996-12-27 00:32:03.033035776,36.0,-1,-1
1996-12-27 00:32:03.033035776,40.0,-1,-1
1996-12-27 00:32:03.033035776,44.0,-1,-1
1996-12-27 00:32:03.033035776,48.0,-1,-1
1996-12-27 00:32:03.033035776,52.0,-1,-1
1996-12-27 00:32:03.033035776,60.0,-1,-1
1996-12-27 00:32:03.033035776,72.0,-1,-1
1996-12-27 00:32:03.033035776,80.0,-1,-1
1996-12-27 00:32:03.033035776,92.0,-1,-1
1996-12-27 00:32:03.033035776,104.0,-1,-1
1996-12-27 00:32:03.033035776,116.0,-1,-1
1996-12-27 00:32:03.033035776,124.0,-1,-1
1996-12-27 00:32:03.033035776,136.0,-1,-1
1996-12-27 00:32:03.033035776,148.0,-1,-1
1996-12-27 00:32:03.033035776,152.0,-1,-1
1996-12-27 00:32:03.033035776,176.0,-1,-1
1996-12-27 00:32:03.033035776,196.0,-1,-1
1996-12-27 00:32:03.033035776,224.0,-1,-1
1996-12-27 00:32:03.033035776,256.0,-1,-1
1996-12-27 00:32:03.033035776,272.0,-1,-1
1996-12-27 00:32:03.033035776,292.0,-1,-1
1996-12-27 00:32:03.033035776,332.0,-1,-1
1996-12-27 00:32:03.033035776,376.0,-1,-1
1996-12-27 00:32:03.033035776,388.0,-1,-1
1996-12-27 00:32:03.033035776,428.0,-1,-1
1996-12-27 00:32:03.033035776,484.0,-1,-1
1996-12-27 00:32:03.033035776,540.0,-1,-1
1996-12-27 00:32:03.033035776,548.0,-1,-1
1996-12-27 00:32:03.033035776,624.0,-1,-1
1996-12-27 00:32:03.033035776,708.0,-1,-1
1996-12-27 00:32:03.033035776,740.0,-1,-1
1996-12-27 00:32:03.033035776,804.0,-1,-1
1996-12-27 00:32:03.033035776,916.0,-1,-1
1996-12-27 00:32:03.033035776,940.0,-1,-1
1996-12-27 00:32:03.033035776,1040.0,-1,-1
1996-12-27 00:35:06.207955072,20.0,-1,-1
1996-12-27 00:35:06.207955072,24.0,-1,-1
1996-12-27 00:35:06.207955072,28.0,-1,-1
1996-12-27 00:35:06.207955072,32.0,-1,-1
1996-12-27 00:35:06.207955072,36.0,-1,-1
1996-12-27 00:35:06.207955072,40.0,-1,-1
1996-12-27 00:35:06.207955072,44.0,-1,-1
1996-12-27 00:35:06.207955072,48.0,-1,-1
1996-12-27 00:35:06.207955072,52.0,-1,-1
1996-12-27 00:35:06.207955072,60.0,-1,-1
1996-12-27 00:35:06.207955072,72.0,-1,-1
1996-12-27 00:35:06.207955072,80.0,-1,-1
1996-12-27 00:35:06.207955072,92.0,-1,-1
1996-12-27 00:35:06.207955072,104.0,-1,-1
1996-12-27 00:35:06.207955072,116.0,-1,-1
1996-12-27 00:35:06.207955072,124.0,-1,-1
1996-12-27 00:35:06.207955072,136.0,-1,-1
1996-12-27 00:35:06.207955072,148.0,-1,-1
1996-12-27 00:35:06.207955072,152.0,-1,-1
1996-12-27 00:35:06.207955072,176.0,-1,-1
1996-12-27 00:35:06.207955072,196.0,-1,-1
1996-12-27 00:35:06.207955072,224.0,-1,-1
1996-12-27 00:35:06.207955072,256.0,-1,-1
1996-12-27 00:35:06.207955072,272.0,-1,-1
1996-12-27 00:35:06.207955072,292.0,-1,-1
1996-12-27 00:35:06.207955072,332.0,-1,-1
1996-12-27 00:35:06.207955072,376.0,-1,-1
1996-12-27 00:35:06.207955072,388.0,-1,-1
1996-12-27 00:35:06.207955072,428.0,-1,-1
1996-12-27 00:35:06.207955072,484.0,-1,-1
1996-12-27 00:35:06.207955072,540.0,-1,-1
1996-12-27 00:35:06.207955072,548.0,-1,-1
1996-12-27 00:35:06.207955072,624.0,-1,-1
1996-12-27 00:35:06.207955072,708.0,-1,-1
1996-12-27 00:35:06.207955072,740.0,-1,-1
1996-12-27 00:35:06.207955072,804.0,-1,-1
1996-12-27 00:35:06.207955072,916.0,-1,-1
1996-12-27 00:35:06.207955072,940.0,-1,-1
1996-12-27 00:35:06.207955072,1040.0,-1,-1
1996-12-27 00:38:09.382874496,20.0,-1,-1
1996-12-27 00:38:09.382874496,24.0,-1,-1
1996-12-27 00:38:09.382874496,28.0,-1,-1
1996-12-27 00:38:09.382874496,32.0,-1,-1
1996-12-27 00:38:09.382874496,36.0,-1,-1
1996-12-27 00:38:09.382874496,40.0,-1,-1
1996-12-27 00:38:09.382874496,44.0,-1,-1
1996-12-27 00:38:09.382874496,48.0,-1,-1
1996-12-27 00:38:09.382874496,52.0,-1,-1
1996-12-27 00:38:09.382874496,60.0,-1,-1
