datetime_ut,freq,snr_db,akr_flux_si_1au
1996-12-20 23:58:08.136923264,20.0,-1,-1
1996-12-20 23:58:08.136923264,24.0,-1,-1
1996-12-20 23:58:08.136923264,28.0,-1,-1
1996-12-20 23:58:08.136923264,32.0,-1,-1
1996-12-20 23:58:08.136923264,36.0,-1,-1
1996-12-20 23:58:08.136923264,40.0,-1,-1
1996-12-20 23:58:08.136923264,44.0,-1,-1
1996-12-20 23:58:08.136923264,48.0,-1,-1
1996-12-20 23:58:08.136923264,52.0,-1,-1
1996-12-20 23:58:08.136923264,60.0,-1,-1
1996-12-20 23:58:08.136923264,72.0,-1,-1
1996-12-20 23:58:08.136923264,80.0,-1,-1
1996-12-20 23:58:08.136923264,92.0,-1,-1
1996-12-20 23:58:08.136923264,104.0,-1,-1
1996-12-20 23:58:08.136923264,116.0,-1,-1
1996-12-20 23:58:08.136923264,124.0,-1,-1
1996-12-20 23:58:08.136923264,136.0,-1,-1
1996-12-20 23:58:08.136923264,148.0,-1,-1
1996-12-20 23:58:08.136923264,152.0,-1,-1
1996-12-20 23:58:08.136923264,176.0,-1,-1
1996-12-20 23:58:08.136923264,196.0,-1,-1
1996-12-20 23:58:08.136923264,224.0,-1,-1
1996-12-20 23:58:08.136923264,256.0,-1,-1
1996-12-20 23:58:08.136923264,272.0,-1,-1
1996-12-20 23:58:08.136923264,292.0,-1,-1
1996-12-20 23:58:08.136923264,332.0,-1,-1
1996-12-20 23:58:08.136923264,376.0,-1,-1
1996-12-20 23:58:08.136923264,388.0,-1,-1
1996-12-20 23:58:08.136923264,428.0,-1,-1
1996-12-20 23:58:08.136923264,484.0,-1,-1
1996-12-20 23:58:08.136923264,540.0,-1,-1
1996-12-20 23:58:08.136923264,548.0,-1,-1
1996-12-20 23:58:08.136923264,624.0,-1,-1
1996-12-20 23:58:08.136923264,708.0,-1,-1
1996-12-20 23:58:08.136923264,740.0,-1,-1
1996-12-20 23:58:08.136923264,804.0,-1,-1
1996-12-20 23:58:08.136923264,916.0,-1,-1
1996-12-20 23:58:08.136923264,940.0,-1,-1
1996-12-20 23:58:08.136923264,1040.0,-1,-1
1996-12-21 00:01:11.311842560,20.0,-1,-1
1996-12-21 00:01:11.311842560,24.0,-1,-1
1996-12-21 00:01:11.311842560,28.0,-1,-1
1996-12-21 00:01:11.311842560,32.0,-1,-1
1996-12-21 00:01:11.311842560,36.0,-1,-1
1996-12-21 00:01:11.311842560,40.0,-1,-1
1996-12-21 00:01:11.311842560,44.0,-1,-1
1996-12-21 00:01:11.311842560,48.0,-1,-1
1996-12-21 00:01:11.311842560,52.0,-1,-1
1996-12-21 00:01:11.311842560,60.0,-1,-1
1996-12-21 00:01:11.311842560,72.0,-1,-1
1996-12-21 00:01:11.311842560,80.0,-1,-1
1996-12-21 00:01:11.311842560,92.0,-1,-1
1996-12-21 00:01:11.311842560,104.0,-1,-1
1996-12-21 00:01:11.311842560,116.0,-1,-1
1996-12-21 00:01:11.311842560,124.0,-1,-1
1996-12-21 00:01:11.311842560,136.0,-1,-1
1996-12-21 00:01:11.311842560,148.0,-1,-1
1996-12-21 00:01:11.311842560,152.0,-1,-1
1996-12-21 00:01:11.311842560,176.0,-1,-1
1996-12-21 00:01:11.311842560,196.0,-1,-1
1996-12-21 00:01:11.311842560,224.0,-1,-1
1996-12-21 00:01:11.311842560,256.0,-1,-1
1996-12-21 00:01:11.311842560,272.0,-1,-1
1996-12-21 00:01:11.311842560,292.0,-1,-1
1996-12-21 00:01:11.311842560,332.0,-1,-1
1996-12-21 00:01:11.311842560,376.0,-1,-1
1996-12-21 00:01:11.311842560,388.0,-1,-1
1996-12-21 00:01:11.311842560,428.0,-1,-1
1996-12-21 00:01:11.311842560,484.0,-1,-1
1996-12-21 00:01:11.311842560,540.0,-1,-1
1996-12-21 00:01:11.311842560,548.0,-1,-1
1996-12-21 00:01:11.311842560,624.0,-1,-1
1996-12-21 00:01:11.311842560,708.0,-1,-1
1996-12-21 00:01:11.311842560,740.0,-1,-1
1996-12-21 00:01:11.311842560,804.0,-1,-1
1996-12-21 00:01:11.311842560,916.0,-1,-1
1996-12-21 00:01:11.311842560,940.0,-1,-1
1996-12-21 00:01:11.311842560,1040.0,-1,-1
1996-12-21 00:04:14.486761856,20.0,-1,-1
1996-12-21 00:04:14.486761856,24.0,-1,-1
1996-12-21 00:04:14.486761856,28.0,-1,-1
1996-12-21 00:04:14.486761856,32.0,-1,-1
1996-12-21 00:04:14.486761856,36.0,-1,-1
1996-12-21 00:04:14.486761856,40.0,-1,-1
1996-12-21 00:04:14.486761856,44.0,-1,-1
1996-12-21 00:04:14.486761856,48.0,-1,-1
1996-12-21 00:04:14.486761856,52.0,-1,-1
1996-12-21 00:04:14.486761856,60.0,-1,-1
1996-12-21 00:04:14.486761856,72.0,-1,-1
1996-12-21 00:04:14.486761856,80.0,-1,-1
1996-12-21 00:04:14.486761856,92.0,-1,-1
1996-12-21 00:04:14.486761856,104.0,-1,-1
1996-12-21 00:04:14.486761856,116.0,-1,-1
1996-12-21 00:04:14.486761856,124.0,-1,-1
1996-12-21 00:04:14.486761856,136.0,-1,-1
1996-12-21 00:04:14.486761856,148.0,-1,-1
1996-12-21 00:04:14.486761856,152.0,-1,-1
1996-12-21 00:04:14.486761856,176.0,-1,-1
1996-12-21 00:04:14.486761856,196.0,-1,-1
1996-12-21 00:04:14.486761856,224.0,-1,-1
1996-12-21 00:04:14.486761856,256.0,-1,-1
1996-12-21 00:04:14.486761856,272.0,-1,-1
1996-12-21 00:04:14.486761856,292.0,-1,-1
1996-12-21 00:04:14.486761856,332.0,-1,-1
1996-12-21 00:04:14.486761856,376.0,-1,-1
1996-12-21 00:04:14.486761856,388.0,-1,-1
1996-12-21 00:04:14.486761856,428.0,-1,-1
1996-12-21 00:04:14.486761856,484.0,-1,-1
1996-12-21 00:04:14.486761856,540.0,-1,-1
1996-12-21 00:04:14.486761856,548.0,-1,-1
1996-12-21 00:04:14.486761856,624.0,-1,-1
1996-12-21 00:04:14.486761856,708.0,-1,-1
1996-12-21 00:04:14.486761856,740.0,-1,-1
1996-12-21 00:04:14.486761856,804.0,-1,-1
1996-12-21 00:04:14.486761856,916.0,-1,-1
1996-12-21 00:04:14.486761856,940.0,-1,-1
1996-12-21 00:04:14.486761856,1040.0,-1,-1
1996-12-21 00:07:17.661681280,20.0,-1,-1
1996-12-21 00:07:17.661681280,24.0,-1,-1
1996-12-21 00:07:17.661681280,28.0,-1,-1
1996-12-21 00:07:17.661681280,32.0,-1,-1
1996-12-21 00:07:17.661681280,36.0,-1,-1
1996-12-21 00:07:17.661681280,40.0,-1,-1
1996-12-21 00:07:17.661681280,44.0,-1,-1
1996-12-21 00:07:17.661681280,48.0,-1,-1
1996-12-21 00:07:17.661681280,52.0,-1,-1
1996-12-21 00:07:17.661681280,60.0,-1,-1
1996-12-21 00:07:17.661681280,72.0,-1,-1
1996-12-21 00:07:17.661681280,80.0,-1,-1
1996-12-21 00:07:17.661681280,92.0,-1,-1
1996-12-21 00:07:17.661681280,104.0,-1,-1
1996-12-21 00:07:17.661681280,116.0,-1,-1
1996-12-21 00:07:17.661681280,124.0,-1,-1
1996-12-21 00:07:17.661681280,136.0,-1,-1
1996-12-21 00:07:17.661681280,148.0,-1,-1
1996-12-21 00:07:17.661681280,152.0,-1,-1
1996-12-21 00:07:17.661681280,176.0,-1,-1
1996-12-21 00:07:17.661681280,196.0,-1,-1
1996-12-21 00:07:17.661681280,224.0,-1,-1
1996-12-21 00:07:17.661681280,256.0,-1,-1
1996-12-21 00:07:17.661681280,272.0,-1,-1
1996-12-21 00:07:17.661681280,292.0,-1,-1
1996-12-21 00:07:17.661681280,332.0,-1,-1
1996-12-21 00:07:17.661681280,376.0,-1,-1
1996-12-21 00:07:17.661681280,388.0,-1,-1
1996-12-21 00:07:17.661681280,428.0,-1,-1
1996-12-21 00:07:17.661681280,484.0,-1,-1
1996-12-21 00:07:17.661681280,540.0,-1,-1
1996-12-21 00:07:17.661681280,548.0,-1,-1
1996-12-21 00:07:17.661681280,624.0,-1,-1
1996-12-21 00:07:17.661681280,708.0,-1,-1
1996-12-21 00:07:17.661681280,740.0,-1,-1
1996-12-21 00:07:17.661681280,804.0,-1,-1
1996-12-21 00:07:17.661681280,916.0,-1,-1
1996-12-21 00:07:17.661681280,940.0,-1,-1
1996-12-21 00:07:17.661681280,1040.0,-1,-1
1996-12-21 00:10:20.836600576,20.0,-1,-1
1996-12-21 00:10:20.836600576,24.0,-1,-1
1996-12-21 00:10:20.836600576,28.0,-1,-1
1996-12-21 00:10:20.836600576,32.0,-1,-1
1996-12-21 00:10:20.836600576,36.0,-1,-1
1996-12-21 00:10:20.836600576,40.0,-1,-1
1996-12-21 00:10:20.836600576,44.0,-1,-1
1996-12-21 00:10:20.836600576,48.0,-1,-1
1996-12-21 00:10:20.836600576,52.0,-1,-1
1996-12-21 00:10:20.836600576,60.0,-1,-1
1996-12-21 00:10:20.836600576,72.0,-1,-1
1996-12-21 00:10:20.836600576,80.0,-1,-1
1996-12-21 00:10:20.836600576,92.0,-1,-1
1996-12-21 00:10:20.836600576,104.0,-1,-1
1996-12-21 00:10:20.836600576,116.0,-1,-1
1996-12-21 00:10:20.836600576,124.0,-1,-1
1996-12-21 00:10:20.836600576,136.0,-1,-1
1996-12-21 00:10:20.836600576,148.0,-1,-1
1996-12-21 00:10:20.836600576,152.0,-1,-1
1996-12-21 00:10:20.836600576,176.0,-1,-1
1996-12-21 00:10:20.836600576,196.0,-1,-1
1996-12-21 00:10:20.836600576,224.0,-1,-1
1996-12-21 00:10:20.836600576,256.0,-1,-1
1996-12-21 00:10:20.836600576,272.0,-1,-1
1996-12-21 00:10:20.836600576,292.0,-1,-1
1996-12-21 00:10:20.836600576,332.0,-1,-1
1996-12-21 00:10:20.836600576,376.0,-1,-1
1996-12-21 00:10:20.836600576,388.0,-1,-1
1996-12-21 00:10:20.836600576,428.0,-1,-1
1996-12-21 00:10:20.836600576,484.0,-1,-1
1996-12-21 00:10:20.836600576,540.0,-1,-1
1996-12-21 00:10:20.836600576,548.0,-1,-1
1996-12-21 00:10:20.836600576,624.0,-1,-1
1996-12-21 00:10:20.836600576,708.0,-1,-1
1996-12-21 00:10:20.836600576,740.0,-1,-1
1996-12-21 00:10:20.836600576,804.0,-1,-1
1996-12-21 00:10:20.836600576,916.0,-1,-1
1996-12-21 00:10:20.836600576,940.0,-1,-1
1996-12-21 00:10:20.836600576,1040.0,-1,-1
1996-12-21 00:13:24.011519872,20.0,-1,-1
1996-12-21 00:13:24.011519872,24.0,-1,-1
1996-12-21 00:13:24.011519872,28.0,-1,-1
1996-12-21 00:13:24.011519872,32.0,-1,-1
1996-12-21 00:13:24.011519872,36.0,-1,-1
1996-12-21 00:13:24.011519872,40.0,-1,-1
1996-12-21 00:13:24.011519872,44.0,-1,-1
1996-12-21 00:13:24.011519872,48.0,-1,-1
1996-12-21 00:13:24.011519872,52.0,-1,-1
1996-12-21 00:13:24.011519872,60.0,-1,-1
1996-12-21 00:13:24.011519872,72.0,-1,-1
1996-12-21 00:13:24.011519872,80.0,-1,-1
1996-12-21 00:13:24.011519872,92.0,-1,-1
1996-12-21 00:13:24.011519872,104.0,-1,-1
1996-12-21 00:13:24.011519872,116.0,-1,-1
1996-12-21 00:13:24.011519872,124.0,-1,-1
1996-12-21 00:13:24.011519872,136.0,-1,-1
1996-12-21 00:13:24.011519872,148.0,-1,-1
1996-12-21 00:13:24.011519872,152.0,-1,-1
1996-12-21 00:13:24.011519872,176.0,-1,-1
1996-12-21 00:13:24.011519872,196.0,-1,-1
1996-12-21 00:13:24.011519872,224.0,-1,-1
1996-12-21 00:13:24.011519872,256.0,-1,-1
1996-12-21 00:13:24.011519872,272.0,-1,-1
1996-12-21 00:13:24.011519872,292.0,-1,-1
1996-12-21 00:13:24.011519872,332.0,-1,-1
1996-12-21 00:13:24.011519872,376.0,-1,-1
1996-12-21 00:13:24.011519872,388.0,-1,-1
1996-12-21 00:13:24.011519872,428.0,-1,-1
1996-12-21 00:13:24.011519872,484.0,-1,-1
1996-12-21 00:13:24.011519872,540.0,-1,-1
1996-12-21 00:13:24.011519872,548.0,-1,-1
1996-12-21 00:13:24.011519872,624.0,-1,-1
1996-12-21 00:13:24.011519872,708.0,-1,-1
1996-12-21 00:13:24.011519872,740.0,-1,-1
1996-12-21 00:13:24.011519872,804.0,-1,-1
1996-12-21 00:13:24.011519872,916.0,-1,-1
1996-12-21 00:13:24.011519872,940.0,-1,-1
1996-12-21 00:13:24.011519872,1040.0,-1,-1
1996-12-21 00:16:27.186439168,20.0,-1,-1
1996-12-21 00:16:27.186439168,24.0,-1,-1
1996-12-21 00:16:27.186439168,28.0,-1,-1
1996-12-21 00:16:27.186439168,32.0,-1,-1
1996-12-21 00:16:27.186439168,36.0,-1,-1
1996-12-21 00:16:27.186439168,40.0,-1,-1
1996-12-21 00:16:27.186439168,44.0,-1,-1
1996-12-21 00:16:27.186439168,48.0,-1,-1
1996-12-21 00:16:27.186439168,52.0,-1,-1
1996-12-21 00:16:27.186439168,60.0,-1,-1
1996-12-21 00:16:27.186439168,72.0,-1,-1
1996-12-21 00:16:27.186439168,80.0,-1,-1
1996-12-21 00:16:27.186439168,92.0,-1,-1
1996-12-21 00:16:27.186439168,104.0,-1,-1
1996-12-21 00:16:27.186439168,116.0,-1,-1
1996-12-21 00:16:27.186439168,124.0,-1,-1
1996-12-21 00:16:27.186439168,136.0,-1,-1
1996-12-21 00:16:27.186439168,148.0,-1,-1
1996-12-21 00:16:27.186439168,152.0,-1,-1
1996-12-21 00:16:27.186439168,176.0,-1,-1
1996-12-21 00:16:27.186439168,196.0,-1,-1
1996-12-21 00:16:27.186439168,224.0,-1,-1
1996-12-21 00:16:27.186439168,256.0,-1,-1
1996-12-21 00:16:27.186439168,272.0,-1,-1
1996-12-21 00:16:27.186439168,292.0,-1,-1
1996-12-21 00:16:27.186439168,332.0,-1,-1
1996-12-21 00:16:27.186439168,376.0,-1,-1
1996-12-21 00:16:27.186439168,388.0,-1,-1
1996-12-21 00:16:27.186439168,428.0,-1,-1
1996-12-21 00:16:27.186439168,484.0,-1,-1
1996-12-21 00:16:27.186439168,540.0,-1,-1
1996-12-21 00:16:27.186439168,548.0,-1,-1
1996-12-21 00:16:27.186439168,624.0,-1,-1
1996-12-21 00:16:27.186439168,708.0,-1,-1
1996-12-21 00:16:27.186439168,740.0,-1,-1
1996-12-21 00:16:27.186439168,804.0,-1,-1
1996-12-21 00:16:27.186439168,916.0,-1,-1
1996-12-21 00:16:27.186439168,940.0,-1,-1
1996-12-21 00:16:27.186439168,1040.0,-1,-1
1996-12-21 00:19:30.361358464,20.0,-1,-1
1996-12-21 00:19:30.361358464,24.0,-1,-1
1996-12-21 00:19:30.361358464,28.0,-1,-1
1996-12-21 00:19:30.361358464,32.0,-1,-1
1996-12-21 00:19:30.361358464,36.0,-1,-1
1996-12-21 00:19:30.361358464,40.0,-1,-1
1996-12-21 00:19:30.361358464,44.0,-1,-1
1996-12-21 00:19:30.361358464,48.0,-1,-1
1996-12-21 00:19:30.361358464,52.0,-1,-1
1996-12-21 00:19:30.361358464,60.0,-1,-1
1996-12-21 00:19:30.361358464,72.0,-1,-1
1996-12-21 00:19:30.361358464,80.0,-1,-1
1996-12-21 00:19:30.361358464,92.0,-1,-1
1996-12-21 00:19:30.361358464,104.0,-1,-1
1996-12-21 00:19:30.361358464,116.0,-1,-1
1996-12-21 00:19:30.361358464,124.0,-1,-1
1996-12-21 00:19:30.361358464,136.0,-1,-1
1996-12-21 00:19:30.361358464,148.0,-1,-1
1996-12-21 00:19:30.361358464,152.0,-1,-1
1996-12-21 00:19:30.361358464,176.0,-1,-1
1996-12-21 00:19:30.361358464,196.0,-1,-1
1996-12-21 00:19:30.361358464,224.0,-1,-1
1996-12-21 00:19:30.361358464,256.0,-1,-1
1996-12-21 00:19:30.361358464,272.0,-1,-1
1996-12-21 00:19:30.361358464,292.0,-1,-1
1996-12-21 00:19:30.361358464,332.0,-1,-1
1996-12-21 00:19:30.361358464,376.0,-1,-1
1996-12-21 00:19:30.361358464,388.0,-1,-1
1996-12-21 00:19:30.361358464,428.0,-1,-1
1996-12-21 00:19:30.361358464,484.0,-1,-1
1996-12-21 00:19:30.361358464,540.0,-1,-1
1996-12-21 00:19:30.361358464,548.0,-1,-1
1996-12-21 00:19:30.361358464,624.0,-1,-1
1996-12-21 00:19:30.361358464,708.0,-1,-1
1996-12-21 00:19:30.361358464,740.0,-1,-1
1996-12-21 00:19:30.361358464,804.0,-1,-1
1996-12-21 00:19:30.361358464,916.0,-1,-1
1996-12-21 00:19:30.361358464,940.0,-1,-1
1996-12-21 00:19:30.361358464,1040.0,-1,-1
1996-12-21 00:22:33.536277888,20.0,-1,-1
1996-12-21 00:22:33.536277888,24.0,-1,-1
1996-12-21 00:22:33.536277888,28.0,-1,-1
1996-12-21 00:22:33.536277888,32.0,-1,-1
1996-12-21 00:22:33.536277888,36.0,-1,-1
1996-12-21 00:22:33.536277888,40.0,-1,-1
1996-12-21 00:22:33.536277888,44.0,-1,-1
1996-12-21 00:22:33.536277888,48.0,-1,-1
1996-12-21 00:22:33.536277888,52.0,-1,-1
1996-12-21 00:22:33.536277888,60.0,-1,-1
1996-12-21 00:22:33.536277888,72.0,-1,-1
1996-12-21 00:22:33.536277888,80.0,-1,-1
1996-12-21 00:22:33.536277888,92.0,-1,-1
1996-12-21 00:22:33.536277888,104.0,-1,-1
1996-12-21 00:22:33.536277888,116.0,-1,-1
1996-12-21 00:22:33.536277888,124.0,-1,-1
1996-12-21 00:22:33.536277888,136.0,-1,-1
1996-12-21 00:22:33.536277888,148.0,-1,-1
1996-12-21 00:22:33.536277888,152.0,-1,-1
1996-12-21 00:22:33.536277888,176.0,-1,-1
1996-12-21 00:22:33.536277888,196.0,-1,-1
1996-12-21 00:22:33.536277888,224.0,-1,-1
1996-12-21 00:22:33.536277888,256.0,-1,-1
1996-12-21 00:22:33.536277888,272.0,-1,-1
1996-12-21 00:22:33.536277888,292.0,-1,-1
1996-12-21 00:22:33.536277888,332.0,-1,-1
1996-12-21 00:22:33.536277888,376.0,-1,-1
1996-12-21 00:22:33.536277888,388.0,-1,-1
1996-12-21 00:22:33.536277888,428.0,-1,-1
1996-12-21 00:22:33.536277888,484.0,-1,-1
1996-12-21 00:22:33.536277888,540.0,-1,-1
1996-12-21 00:22:33.536277888,548.0,-1,-1
1996-12-21 00:22:33.536277888,624.0,-1,-1
1996-12-21 00:22:33.536277888,708.0,-1,-1
1996-12-21 00:22:33.536277888,740.0,-1,-1
1996-12-21 00:22:33.536277888,804.0,-1,-1
1996-12-21 00:22:33.536277888,916.0,-1,-1
1996-12-21 00:22:33.536277888,940.0,-1,-1
1996-12-21 00:22:33.536277888,1040.0,-1,-1
1996-12-21 00:25:36.711197184,20.0,-1,-1
1996-12-21 00:25:36.711197184,24.0,-1,-1
1996-12-21 00:25:36.711197184,28.0,-1,-1
1996-12-21 00:25:36.711197184,32.0,-1,-1
1996-12-21 00:25:36.711197184,36.0,-1,-1
1996-12-21 00:25:36.711197184,40.0,-1,-1
1996-12-21 00:25:36.711197184,44.0,-1,-1
1996-12-21 00:25:36.711197184,48.0,-1,-1
1996-12-21 00:25:36.711197184,52.0,-1,-1
1996-12-21 00:25:36.711197184,60.0,-1,-1
1996-12-21 00:25:36.711197184,72.0,-1,-1
1996-12-21 00:25:36.711197184,80.0,-1,-1
1996-12-21 00:25:36.711197184,92.0,-1,-1
1996-12-21 00:25:36.711197184,104.0,-1,-1
1996-12-21 00:25:36.711197184,116.0,-1,-1
1996-12-21 00:25:36.711197184,124.0,-1,-1
1996-12-21 00:25:36.711197184,136.0,-1,-1
1996-12-21 00:25:36.711197184,148.0,-1,-1
1996-12-21 00:25:36.711197184,152.0,-1,-1
1996-12-21 00:25:36.711197184,176.0,-1,-1
1996-12-21 00:25:36.711197184,196.0,-1,-1
1996-12-21 00:25:36.711197184,224.0,-1,-1
1996-12-21 00:25:36.711197184,256.0,-1,-1
1996-12-21 00:25:36.711197184,272.0,-1,-1
1996-12-21 00:25:36.711197184,292.0,-1,-1
1996-12-21 00:25:36.711197184,332.0,-1,-1
1996-12-21 00:25:36.711197184,376.0,-1,-1
1996-12-21 00:25:36.711197184,388.0,-1,-1
1996-12-21 00:25:36.711197184,428.0,-1,-1
1996-12-21 00:25:36.711197184,484.0,-1,-1
1996-12-21 00:25:36.711197184,540.0,-1,-1
1996-12-21 00:25:36.711197184,548.0,-1,-1
1996-12-21 00:25:36.711197184,624.0,-1,-1
1996-12-21 00:25:36.711197184,708.0,-1,-1
1996-12-21 00:25:36.711197184,740.0,-1,-1
1996-12-21 00:25:36.711197184,804.0,-1,-1
1996-12-21 00:25:36.711197184,916.0,-1,-1
1996-12-21 00:25:36.711197184,940.0,-1,-1
1996-12-21 00:25:36.711197184,1040.0,-1,-1
1996-12-21 00:28:39.886116480,20.0,-1,-1
1996-12-21 00:28:39.886116480,24.0,-1,-1
1996-12-21 00:28:39.886116480,28.0,-1,-1
1996-12-21 00:28:39.886116480,32.0,-1,-1
1996-12-21 00:28:39.886116480,36.0,-1,-1
1996-12-21 00:28:39.886116480,40.0,-1,-1
1996-12-21 00:28:39.886116480,44.0,-1,-1
1996-12-21 00:28:39.886116480,48.0,-1,-1
1996-12-21 00:28:39.886116480,52.0,-1,-1
1996-12-21 00:28:39.886116480,60.0,-1,-1
1996-12-21 00:28:39.886116480,72.0,-1,-1
1996-12-21 00:28:39.886116480,80.0,-1,-1
1996-12-21 00:28:39.886116480,92.0,-1,-1
1996-12-21 00:28:39.886116480,104.0,-1,-1
1996-12-21 00:28:39.886116480,116.0,-1,-1
1996-12-21 00:28:39.886116480,124.0,-1,-1
1996-12-21 00:28:39.886116480,136.0,-1,-1
1996-12-21 00:28:39.886116480,148.0,-1,-1
1996-12-21 00:28:39.886116480,152.0,-1,-1
1996-12-21 00:28:39.886116480,176.0,-1,-1
1996-12-21 00:28:39.886116480,196.0,-1,-1
1996-12-21 00:28:39.886116480,224.0,-1,-1
1996-12-21 00:28:39.886116480,256.0,-1,-1
1996-12-21 00:28:39.886116480,272.0,-1,-1
1996-12-21 00:28:39.886116480,292.0,-1,-1
1996-12-21 00:28:39.886116480,332.0,-1,-1
1996-12-21 00:28:39.886116480,376.0,-1,-1
1996-12-21 00:28:39.886116480,388.0,-1,-1
1996-12-21 00:28:39.886116480,428.0,-1,-1
1996-12-21 00:28:39.886116480,484.0,-1,-1
1996-12-21 00:28:39.886116480,540.0,-1,-1
1996-12-21 00:28:39.886116480,548.0,-1,-1
1996-12-21 00:28:39.886116480,624.0,-1,-1
1996-12-21 00:28:39.886116480,708.0,-1,-1
1996-12-21 00:28:39.886116480,740.0,-1,-1
1996-12-21 00:28:39.886116480,804.0,-1,-1
1996-12-21 00:28:39.886116480,916.0,-1,-1
1996-12-21 00:28:39.886116480,940.0,-1,-1
1996-12-21 00:28:39.886116480,1040.0,-1,-1
1996-12-21 00:31:43.061035776,20.0,-1,-1
1996-12-21 00:31:43.061035776,24.0,-1,-1
1996-12-21 00:31:43.061035776,28.0,-1,-1
1996-12-21 00:31:43.061035776,32.0,-1,-1
1996-12-21 00:31:43.061035776,36.0,-1,-1
1996-12-21 00:31:43.061035776,40.0,-1,-1
1996-12-21 00:31:43.061035776,44.0,-1,-1
1996-12-21 00:31:43.061035776,48.0,-1,-1
1996-12-21 00:31:43.061035776,52.0,-1,-1
1996-12-21 00:31:43.061035776,60.0,-1,-1
1996-12-21 00:31:43.061035776,72.0,-1,-1
1996-12-21 00:31:43.061035776,80.0,-1,-1
1996-12-21 00:31:43.061035776,92.0,-1,-1
1996-12-21 00:31:43.061035776,104.0,-1,-1
1996-12-21 00:31:43.061035776,116.0,-1,-1
1996-12-21 00:31:43.061035776,124.0,-1,-1
1996-12-21 00:31:43.061035776,136.0,-1,-1
1996-12-21 00:31:43.061035776,148.0,-1,-1
1996-12-21 00:31:43.061035776,152.0,-1,-1
1996-12-21 00:31:43.061035776,176.0,-1,-1
1996-12-21 00:31:43.061035776,196.0,-1,-1
1996-12-21 00:31:43.061035776,224.0,-1,-1
1996-12-21 00:31:43.061035776,256.0,-1,-1
1996-12-21 00:31:43.061035776,272.0,-1,-1
1996-12-21 00:31:43.061035776,292.0,-1,-1
1996-12-21 00:31:43.061035776,332.0,-1,-1
1996-12-21 00:31:43.061035776,376.0,-1,-1
1996-12-21 00:31:43.061035776,388.0,-1,-1
1996-12-21 00:31:43.061035776,428.0,-1,-1
1996-12-21 00:31:43.061035776,484.0,-1,-1
1996-12-21 00:31:43.061035776,540.0,-1,-1
1996-12-21 00:31:43.061035776,548.0,-1,-1
1996-12-21 00:31:43.061035776,624.0,-1,-1
1996-12-21 00:31:43.061035776,708.0,-1,-1
1996-12-21 00:31:43.061035776,740.0,-1,-1
1996-12-21 00:31:43.061035776,804.0,-1,-1
1996-12-21 00:31:43.061035776,916.0,-1,-1
1996-12-21 00:31:43.061035776,940.0,-1,-1
1996-12-21 00:31:43.061035776,1040.0,-1,-1
1996-12-21 00:34:46.235955072,20.0,-1,-1
1996-12-21 00:34:46.235955072,24.0,-1,-1
1996-12-21 00:34:46.235955072,28.0,-1,-1
1996-12-21 00:34:46.235955072,32.0,-1,-1
1996-12-21 00:34:46.235955072,36.0,-1,-1
1996-12-21 00:34:46.235955072,40.0,-1,-1
1996-12-21 00:34:46.235955072,44.0,-1,-1
1996-12-21 00:34:46.235955072,48.0,-1,-1
1996-12-21 00:34:46.235955072,52.0,-1,-1
1996-12-21 00:34:46.235955072,60.0,-1,-1
1996-12-21 00:34:46.235955072,72.0,-1,-1
1996-12-21 00:34:46.235955072,80.0,-1,-1
1996-12-21 00:34:46.235955072,92.0,-1,-1
1996-12-21 00:34:46.235955072,104.0,-1,-1
1996-12-21 00:34:46.235955072,116.0,-1,-1
1996-12-21 00:34:46.235955072,124.0,-1,-1
1996-12-21 00:34:46.235955072,136.0,-1,-1
1996-12-21 00:34:46.235955072,148.0,-1,-1
1996-12-21 00:34:46.235955072,152.0,-1,-1
1996-12-21 00:34:46.235955072,176.0,-1,-1
1996-12-21 00:34:46.235955072,196.0,-1,-1
1996-12-21 00:34:46.235955072,224.0,-1,-1
1996-12-21 00:34:46.235955072,256.0,-1,-1
1996-12-21 00:34:46.235955072,272.0,-1,-1
1996-12-21 00:34:46.235955072,292.0,-1,-1
1996-12-21 00:34:46.235955072,332.0,-1,-1
1996-12-21 00:34:46.235955072,376.0,-1,-1
1996-12-21 00:34:46.235955072,388.0,-1,-1
1996-12-21 00:34:46.235955072,428.0,-1,-1
1996-12-21 00:34:46.235955072,484.0,-1,-1
1996-12-21 00:34:46.235955072,540.0,-1,-1
1996-12-21 00:34:46.235955072,548.0,-1,-1
1996-12-21 00:34:46.235955072,624.0,-1,-1
1996-12-21 00:34:46.235955072,708.0,-1,-1
1996-12-21 00:34:46.235955072,740.0,-1,-1
1996-12-21 00:34:46.235955072,804.0,-1,-1
1996-12-21 00:34:46.235955072,916.0,-1,-1
1996-12-21 00:34:46.235955072,940.0,-1,-1
1996-12-21 00:34:46.235955072,1040.0,-1,-1
1996-12-21 00:37:49.410874496,20.0,-1,-1
1996-12-21 00:37:49.410874496,24.0,-1,-1
1996-12-21 00:37:49.410874496,28.0,-1,-1
1996-12-21 00:37:49.410874496,32.0,-1,-1
1996-12-21 00:37:49.410874496,36.0,-1,-1
1996-12-21 00:37:49.410874496,40.0,-1,-1
1996-12-21 00:37:49.410874496,44.0,-1,-1
1996-12-21 00:37:49.410874496,48.0,-1,-1
1996-12-21 00:37:49.410874496,52.0,-1,-1
1996-12-21 00:37:49.410874496,60.0,-1,-1
