datetime_ut,freq,snr_db,akr_flux_si_1au
1996-12-10 23:57:50.184923264,20.0,-1,-1
1996-12-10 23:57:50.184923264,24.0,-1,-1
1996-12-10 23:57:50.184923264,28.0,-1,-1
1996-12-10 23:57:50.184923264,32.0,-1,-1
1996-12-10 23:57:50.184923264,36.0,-1,-1
1996-12-10 23:57:50.184923264,40.0,-1,-1
1996-12-10 23:57:50.184923264,44.0,-1,-1
1996-12-10 23:57:50.184923264,48.0,-1,-1
1996-12-10 23:57:50.184923264,52.0,-1,-1
1996-12-10 23:57:50.184923264,60.0,-1,-1
1996-12-10 23:57:50.184923264,72.0,-1,-1
1996-12-10 23:57:50.184923264,80.0,-1,-1
1996-12-10 23:57:50.184923264,92.0,-1,-1
1996-12-10 23:57:50.184923264,104.0,-1,-1
1996-12-10 23:57:50.184923264,116.0,-1,-1
1996-12-10 23:57:50.184923264,124.0,-1,-1
1996-12-10 23:57:50.184923264,136.0,-1,-1
1996-12-10 23:57:50.184923264,148.0,-1,-1
1996-12-10 23:57:50.184923264,152.0,-1,-1
1996-12-10 23:57:50.184923264,176.0,-1,-1
1996-12-10 23:57:50.184923264,196.0,-1,-1
1996-12-10 23:57:50.184923264,224.0,-1,-1
1996-12-10 23:57:50.184923264,256.0,-1,-1
1996-12-10 23:57:50.184923264,272.0,-1,-1
1996-12-10 23:57:50.184923264,292.0,-1,-1
1996-12-10 23:57:50.184923264,332.0,-1,-1
1996-12-10 23:57:50.184923264,376.0,-1,-1
1996-12-10 23:57:50.184923264,388.0,-1,-1
1996-12-10 23:57:50.184923264,428.0,-1,-1
1996-12-10 23:57:50.184923264,484.0,-1,-1
1996-12-10 23:57:50.184923264,540.0,-1,-1
1996-12-10 23:57:50.184923264,548.0,-1,-1
1996-12-10 23:57:50.184923264,624.0,-1,-1
1996-12-10 23:57:50.184923264,708.0,-1,-1
1996-12-10 23:57:50.184923264,740.0,-1,-1
1996-12-10 23:57:50.184923264,804.0,-1,-1
1996-12-10 23:57:50.184923264,916.0,-1,-1
1996-12-10 23:57:50.184923264,940.0,-1,-1
1996-12-10 23:57:50.184923264,1040.0,-1,-1
1996-12-11 00:00:53.457509248,20.0,-1,-1
1996-12-11 00:00:53.457509248,24.0,-1,-1
1996-12-11 00:00:53.457509248,28.0,-1,-1
1996-12-11 00:00:53.457509248,32.0,-1,-1
1996-12-11 00:00:53.457509248,36.0,-1,-1
1996-12-11 00:00:53.457509248,40.0,-1,-1
1996-12-11 00:00:53.457509248,44.0,-1,-1
1996-12-11 00:00:53.457509248,48.0,-1,-1
1996-12-11 00:00:53.457509248,52.0,-1,-1
1996-12-11 00:00:53.457509248,60.0,-1,-1
1996-12-11 00:00:53.457509248,72.0,-1,-1
1996-12-11 00:00:53.457509248,80.0,-1,-1
1996-12-11 00:00:53.457509248,92.0,-1,-1
1996-12-11 00:00:53.457509248,104.0,-1,-1
1996-12-11 00:00:53.457509248,116.0,-1,-1
1996-12-11 00:00:53.457509248,124.0,-1,-1
1996-12-11 00:00:53.457509248,136.0,-1,-1
1996-12-11 00:00:53.457509248,148.0,-1,-1
1996-12-11 00:00:53.457509248,152.0,-1,-1
1996-12-11 00:00:53.457509248,176.0,-1,-1
1996-12-11 00:00:53.457509248,196.0,-1,-1
1996-12-11 00:00:53.457509248,224.0,-1,-1
1996-12-11 00:00:53.457509248,256.0,-1,-1
1996-12-11 00:00:53.457509248,272.0,-1,-1
1996-12-11 00:00:53.457509248,292.0,-1,-1
1996-12-11 00:00:53.457509248,332.0,-1,-1
1996-12-11 00:00:53.457509248,376.0,-1,-1
1996-12-11 00:00:53.457509248,388.0,-1,-1
1996-12-11 00:00:53.457509248,428.0,-1,-1
1996-12-11 00:00:53.457509248,484.0,-1,-1
1996-12-11 00:00:53.457509248,540.0,-1,-1
1996-12-11 00:00:53.457509248,548.0,-1,-1
1996-12-11 00:00:53.457509248,624.0,-1,-1
1996-12-11 00:00:53.457509248,708.0,-1,-1
1996-12-11 00:00:53.457509248,740.0,-1,-1
1996-12-11 00:00:53.457509248,804.0,-1,-1
1996-12-11 00:00:53.457509248,916.0,-1,-1
1996-12-11 00:00:53.457509248,940.0,-1,-1
1996-12-11 00:00:53.457509248,1040.0,-1,-1
1996-12-11 00:03:56.730095232,20.0,-1,-1
1996-12-11 00:03:56.730095232,24.0,-1,-1
1996-12-11 00:03:56.730095232,28.0,-1,-1
1996-12-11 00:03:56.730095232,32.0,-1,-1
1996-12-11 00:03:56.730095232,36.0,-1,-1
1996-12-11 00:03:56.730095232,40.0,-1,-1
1996-12-11 00:03:56.730095232,44.0,-1,-1
1996-12-11 00:03:56.730095232,48.0,-1,-1
1996-12-11 00:03:56.730095232,52.0,-1,-1
1996-12-11 00:03:56.730095232,60.0,-1,-1
1996-12-11 00:03:56.730095232,72.0,-1,-1
1996-12-11 00:03:56.730095232,80.0,-1,-1
1996-12-11 00:03:56.730095232,92.0,-1,-1
1996-12-11 00:03:56.730095232,104.0,-1,-1
1996-12-11 00:03:56.730095232,116.0,-1,-1
1996-12-11 00:03:56.730095232,124.0,-1,-1
1996-12-11 00:03:56.730095232,136.0,-1,-1
1996-12-11 00:03:56.730095232,148.0,-1,-1
1996-12-11 00:03:56.730095232,152.0,-1,-1
1996-12-11 00:03:56.730095232,176.0,-1,-1
1996-12-11 00:03:56.730095232,196.0,-1,-1
1996-12-11 00:03:56.730095232,224.0,-1,-1
1996-12-11 00:03:56.730095232,256.0,-1,-1
1996-12-11 00:03:56.730095232,272.0,-1,-1
1996-12-11 00:03:56.730095232,292.0,-1,-1
1996-12-11 00:03:56.730095232,332.0,-1,-1
1996-12-11 00:03:56.730095232,376.0,-1,-1
1996-12-11 00:03:56.730095232,388.0,-1,-1
1996-12-11 00:03:56.730095232,428.0,-1,-1
1996-12-11 00:03:56.730095232,484.0,-1,-1
1996-12-11 00:03:56.730095232,540.0,-1,-1
1996-12-11 00:03:56.730095232,548.0,-1,-1
1996-12-11 00:03:56.730095232,624.0,-1,-1
1996-12-11 00:03:56.730095232,708.0,-1,-1
1996-12-11 00:03:56.730095232,740.0,-1,-1
1996-12-11 00:03:56.730095232,804.0,-1,-1
1996-12-11 00:03:56.730095232,916.0,-1,-1
1996-12-11 00:03:56.730095232,940.0,-1,-1
1996-12-11 00:03:56.730095232,1040.0,-1,-1
1996-12-11 00:07:00.002681216,20.0,-1,-1
1996-12-11 00:07:00.002681216,24.0,-1,-1
1996-12-11 00:07:00.002681216,28.0,-1,-1
1996-12-11 00:07:00.002681216,32.0,-1,-1
1996-12-11 00:07:00.002681216,36.0,-1,-1
1996-12-11 00:07:00.002681216,40.0,-1,-1
1996-12-11 00:07:00.002681216,44.0,-1,-1
1996-12-11 00:07:00.002681216,48.0,-1,-1
1996-12-11 00:07:00.002681216,52.0,-1,-1
1996-12-11 00:07:00.002681216,60.0,-1,-1
1996-12-11 00:07:00.002681216,72.0,-1,-1
1996-12-11 00:07:00.002681216,80.0,-1,-1
1996-12-11 00:07:00.002681216,92.0,-1,-1
1996-12-11 00:07:00.002681216,104.0,-1,-1
1996-12-11 00:07:00.002681216,116.0,-1,-1
1996-12-11 00:07:00.002681216,124.0,-1,-1
1996-12-11 00:07:00.002681216,136.0,-1,-1
1996-12-11 00:07:00.002681216,148.0,-1,-1
1996-12-11 00:07:00.002681216,152.0,-1,-1
1996-12-11 00:07:00.002681216,176.0,-1,-1
1996-12-11 00:07:00.002681216,196.0,-1,-1
1996-12-11 00:07:00.002681216,224.0,-1,-1
1996-12-11 00:07:00.002681216,256.0,-1,-1
1996-12-11 00:07:00.002681216,272.0,-1,-1
1996-12-11 00:07:00.002681216,292.0,-1,-1
1996-12-11 00:07:00.002681216,332.0,-1,-1
1996-12-11 00:07:00.002681216,376.0,-1,-1
1996-12-11 00:07:00.002681216,388.0,-1,-1
1996-12-11 00:07:00.002681216,428.0,-1,-1
1996-12-11 00:07:00.002681216,484.0,-1,-1
1996-12-11 00:07:00.002681216,540.0,-1,-1
1996-12-11 00:07:00.002681216,548.0,-1,-1
1996-12-11 00:07:00.002681216,624.0,-1,-1
1996-12-11 00:07:00.002681216,708.0,-1,-1
1996-12-11 00:07:00.002681216,740.0,-1,-1
1996-12-11 00:07:00.002681216,804.0,-1,-1
1996-12-11 00:07:00.002681216,916.0,-1,-1
1996-12-11 00:07:00.002681216,940.0,-1,-1
1996-12-11 00:07:00.002681216,1040.0,-1,-1
1996-12-11 00:10:03.275267200,20.0,-1,-1
1996-12-11 00:10:03.275267200,24.0,-1,-1
1996-12-11 00:10:03.275267200,28.0,-1,-1
1996-12-11 00:10:03.275267200,32.0,-1,-1
1996-12-11 00:10:03.275267200,36.0,-1,-1
1996-12-11 00:10:03.275267200,40.0,-1,-1
1996-12-11 00:10:03.275267200,44.0,-1,-1
1996-12-11 00:10:03.275267200,48.0,-1,-1
1996-12-11 00:10:03.275267200,52.0,-1,-1
1996-12-11 00:10:03.275267200,60.0,-1,-1
1996-12-11 00:10:03.275267200,72.0,-1,-1
1996-12-11 00:10:03.275267200,80.0,-1,-1
1996-12-11 00:10:03.275267200,92.0,-1,-1
1996-12-11 00:10:03.275267200,104.0,-1,-1
1996-12-11 00:10:03.275267200,116.0,-1,-1
1996-12-11 00:10:03.275267200,124.0,-1,-1
1996-12-11 00:10:03.275267200,136.0,-1,-1
1996-12-11 00:10:03.275267200,148.0,-1,-1
1996-12-11 00:10:03.275267200,152.0,-1,-1
1996-12-11 00:10:03.275267200,176.0,-1,-1
1996-12-11 00:10:03.275267200,196.0,-1,-1
1996-12-11 00:10:03.275267200,224.0,-1,-1
1996-12-11 00:10:03.275267200,256.0,-1,-1
1996-12-11 00:10:03.275267200,272.0,-1,-1
1996-12-11 00:10:03.275267200,292.0,-1,-1
1996-12-11 00:10:03.275267200,332.0,-1,-1
1996-12-11 00:10:03.275267200,376.0,-1,-1
1996-12-11 00:10:03.275267200,388.0,-1,-1
1996-12-11 00:10:03.275267200,428.0,-1,-1
1996-12-11 00:10:03.275267200,484.0,-1,-1
1996-12-11 00:10:03.275267200,540.0,-1,-1
1996-12-11 00:10:03.275267200,548.0,-1,-1
1996-12-11 00:10:03.275267200,624.0,-1,-1
1996-12-11 00:10:03.275267200,708.0,-1,-1
1996-12-11 00:10:03.275267200,740.0,-1,-1
1996-12-11 00:10:03.275267200,804.0,-1,-1
1996-12-11 00:10:03.275267200,916.0,-1,-1
1996-12-11 00:10:03.275267200,940.0,-1,-1
1996-12-11 00:10:03.275267200,1040.0,-1,-1
1996-12-11 00:13:06.547853184,20.0,-1,-1
1996-12-11 00:13:06.547853184,24.0,-1,-1
1996-12-11 00:13:06.547853184,28.0,-1,-1
1996-12-11 00:13:06.547853184,32.0,-1,-1
1996-12-11 00:13:06.547853184,36.0,-1,-1
1996-12-11 00:13:06.547853184,40.0,-1,-1
1996-12-11 00:13:06.547853184,44.0,-1,-1
1996-12-11 00:13:06.547853184,48.0,-1,-1
1996-12-11 00:13:06.547853184,52.0,-1,-1
1996-12-11 00:13:06.547853184,60.0,-1,-1
1996-12-11 00:13:06.547853184,72.0,-1,-1
1996-12-11 00:13:06.547853184,80.0,-1,-1
1996-12-11 00:13:06.547853184,92.0,-1,-1
1996-12-11 00:13:06.547853184,104.0,-1,-1
1996-12-11 00:13:06.547853184,116.0,-1,-1
1996-12-11 00:13:06.547853184,124.0,-1,-1
1996-12-11 00:13:06.547853184,136.0,-1,-1
1996-12-11 00:13:06.547853184,148.0,-1,-1
1996-12-11 00:13:06.547853184,152.0,-1,-1
1996-12-11 00:13:06.547853184,176.0,-1,-1
1996-12-11 00:13:06.547853184,196.0,-1,-1
1996-12-11 00:13:06.547853184,224.0,-1,-1
1996-12-11 00:13:06.547853184,256.0,-1,-1
1996-12-11 00:13:06.547853184,272.0,-1,-1
1996-12-11 00:13:06.547853184,292.0,-1,-1
1996-12-11 00:13:06.547853184,332.0,-1,-1
1996-12-11 00:13:06.547853184,376.0,-1,-1
1996-12-11 00:13:06.547853184,388.0,-1,-1
1996-12-11 00:13:06.547853184,428.0,-1,-1
1996-12-11 00:13:06.547853184,484.0,-1,-1
1996-12-11 00:13:06.547853184,540.0,-1,-1
1996-12-11 00:13:06.547853184,548.0,-1,-1
1996-12-11 00:13:06.547853184,624.0,-1,-1
1996-12-11 00:13:06.547853184,708.0,-1,-1
1996-12-11 00:13:06.547853184,740.0,-1,-1
1996-12-11 00:13:06.547853184,804.0,-1,-1
1996-12-11 00:13:06.547853184,916.0,-1,-1
1996-12-11 00:13:06.547853184,940.0,-1,-1
1996-12-11 00:13:06.547853184,1040.0,-1,-1
1996-12-11 00:16:09.820439168,20.0,-1,-1
1996-12-11 00:16:09.820439168,24.0,-1,-1
1996-12-11 00:16:09.820439168,28.0,-1,-1
1996-12-11 00:16:09.820439168,32.0,-1,-1
1996-12-11 00:16:09.820439168,36.0,-1,-1
1996-12-11 00:16:09.820439168,40.0,-1,-1
1996-12-11 00:16:09.820439168,44.0,-1,-1
1996-12-11 00:16:09.820439168,48.0,-1,-1
1996-12-11 00:16:09.820439168,52.0,-1,-1
1996-12-11 00:16:09.820439168,60.0,-1,-1
1996-12-11 00:16:09.820439168,72.0,-1,-1
1996-12-11 00:16:09.820439168,80.0,-1,-1
1996-12-11 00:16:09.820439168,92.0,-1,-1
1996-12-11 00:16:09.820439168,104.0,-1,-1
1996-12-11 00:16:09.820439168,116.0,-1,-1
1996-12-11 00:16:09.820439168,124.0,-1,-1
1996-12-11 00:16:09.820439168,136.0,-1,-1
1996-12-11 00:16:09.820439168,148.0,-1,-1
1996-12-11 00:16:09.820439168,152.0,-1,-1
1996-12-11 00:16:09.820439168,176.0,-1,-1
1996-12-11 00:16:09.820439168,196.0,-1,-1
1996-12-11 00:16:09.820439168,224.0,-1,-1
1996-12-11 00:16:09.820439168,256.0,-1,-1
1996-12-11 00:16:09.820439168,272.0,-1,-1
1996-12-11 00:16:09.820439168,292.0,-1,-1
1996-12-11 00:16:09.820439168,332.0,-1,-1
1996-12-11 00:16:09.820439168,376.0,-1,-1
1996-12-11 00:16:09.820439168,388.0,-1,-1
1996-12-11 00:16:09.820439168,428.0,-1,-1
1996-12-11 00:16:09.820439168,484.0,-1,-1
1996-12-11 00:16:09.820439168,540.0,-1,-1
1996-12-11 00:16:09.820439168,548.0,-1,-1
1996-12-11 00:16:09.820439168,624.0,-1,-1
1996-12-11 00:16:09.820439168,708.0,-1,-1
1996-12-11 00:16:09.820439168,740.0,-1,-1
1996-12-11 00:16:09.820439168,804.0,-1,-1
1996-12-11 00:16:09.820439168,916.0,-1,-1
1996-12-11 00:16:09.820439168,940.0,-1,-1
1996-12-11 00:16:09.820439168,1040.0,-1,-1
1996-12-11 00:19:13.093025152,20.0,-1,-1
1996-12-11 00:19:13.093025152,24.0,-1,-1
1996-12-11 00:19:13.093025152,28.0,-1,-1
1996-12-11 00:19:13.093025152,32.0,-1,-1
1996-12-11 00:19:13.093025152,36.0,-1,-1
1996-12-11 00:19:13.093025152,40.0,-1,-1
1996-12-11 00:19:13.093025152,44.0,-1,-1
1996-12-11 00:19:13.093025152,48.0,-1,-1
1996-12-11 00:19:13.093025152,52.0,-1,-1
1996-12-11 00:19:13.093025152,60.0,-1,-1
1996-12-11 00:19:13.093025152,72.0,-1,-1
1996-12-11 00:19:13.093025152,80.0,-1,-1
1996-12-11 00:19:13.093025152,92.0,-1,-1
1996-12-11 00:19:13.093025152,104.0,-1,-1
1996-12-11 00:19:13.093025152,116.0,-1,-1
1996-12-11 00:19:13.093025152,124.0,-1,-1
1996-12-11 00:19:13.093025152,136.0,-1,-1
1996-12-11 00:19:13.093025152,148.0,-1,-1
1996-12-11 00:19:13.093025152,152.0,-1,-1
1996-12-11 00:19:13.093025152,176.0,-1,-1
1996-12-11 00:19:13.093025152,196.0,-1,-1
1996-12-11 00:19:13.093025152,224.0,-1,-1
1996-12-11 00:19:13.093025152,256.0,-1,-1
1996-12-11 00:19:13.093025152,272.0,-1,-1
1996-12-11 00:19:13.093025152,292.0,-1,-1
1996-12-11 00:19:13.093025152,332.0,-1,-1
1996-12-11 00:19:13.093025152,376.0,-1,-1
1996-12-11 00:19:13.093025152,388.0,-1,-1
1996-12-11 00:19:13.093025152,428.0,-1,-1
1996-12-11 00:19:13.093025152,484.0,-1,-1
1996-12-11 00:19:13.093025152,540.0,-1,-1
1996-12-11 00:19:13.093025152,548.0,-1,-1
1996-12-11 00:19:13.093025152,624.0,-1,-1
1996-12-11 00:19:13.093025152,708.0,-1,-1
1996-12-11 00:19:13.093025152,740.0,-1,-1
1996-12-11 00:19:13.093025152,804.0,-1,-1
1996-12-11 00:19:13.093025152,916.0,-1,-1
1996-12-11 00:19:13.093025152,940.0,-1,-1
1996-12-11 00:19:13.093025152,1040.0,-1,-1
1996-12-11 00:22:16.365611136,20.0,-1,-1
1996-12-11 00:22:16.365611136,24.0,-1,-1
1996-12-11 00:22:16.365611136,28.0,-1,-1
1996-12-11 00:22:16.365611136,32.0,-1,-1
1996-12-11 00:22:16.365611136,36.0,-1,-1
1996-12-11 00:22:16.365611136,40.0,-1,-1
1996-12-11 00:22:16.365611136,44.0,-1,-1
1996-12-11 00:22:16.365611136,48.0,-1,-1
1996-12-11 00:22:16.365611136,52.0,-1,-1
1996-12-11 00:22:16.365611136,60.0,-1,-1
1996-12-11 00:22:16.365611136,72.0,-1,-1
1996-12-11 00:22:16.365611136,80.0,-1,-1
1996-12-11 00:22:16.365611136,92.0,-1,-1
1996-12-11 00:22:16.365611136,104.0,-1,-1
1996-12-11 00:22:16.365611136,116.0,-1,-1
1996-12-11 00:22:16.365611136,124.0,-1,-1
1996-12-11 00:22:16.365611136,136.0,-1,-1
1996-12-11 00:22:16.365611136,148.0,-1,-1
1996-12-11 00:22:16.365611136,152.0,-1,-1
1996-12-11 00:22:16.365611136,176.0,-1,-1
1996-12-11 00:22:16.365611136,196.0,-1,-1
1996-12-11 00:22:16.365611136,224.0,-1,-1
1996-12-11 00:22:16.365611136,256.0,-1,-1
1996-12-11 00:22:16.365611136,272.0,-1,-1
1996-12-11 00:22:16.365611136,292.0,-1,-1
1996-12-11 00:22:16.365611136,332.0,-1,-1
1996-12-11 00:22:16.365611136,376.0,-1,-1
1996-12-11 00:22:16.365611136,388.0,-1,-1
1996-12-11 00:22:16.365611136,428.0,-1,-1
1996-12-11 00:22:16.365611136,484.0,-1,-1
1996-12-11 00:22:16.365611136,540.0,-1,-1
1996-12-11 00:22:16.365611136,548.0,-1,-1
1996-12-11 00:22:16.365611136,624.0,-1,-1
1996-12-11 00:22:16.365611136,708.0,-1,-1
1996-12-11 00:22:16.365611136,740.0,-1,-1
1996-12-11 00:22:16.365611136,804.0,-1,-1
1996-12-11 00:22:16.365611136,916.0,-1,-1
1996-12-11 00:22:16.365611136,940.0,-1,-1
1996-12-11 00:22:16.365611136,1040.0,-1,-1
1996-12-11 00:25:19.638197120,20.0,-1,-1
1996-12-11 00:25:19.638197120,24.0,-1,-1
1996-12-11 00:25:19.638197120,28.0,-1,-1
1996-12-11 00:25:19.638197120,32.0,-1,-1
1996-12-11 00:25:19.638197120,36.0,-1,-1
1996-12-11 00:25:19.638197120,40.0,-1,-1
1996-12-11 00:25:19.638197120,44.0,-1,-1
1996-12-11 00:25:19.638197120,48.0,-1,-1
1996-12-11 00:25:19.638197120,52.0,-1,-1
1996-12-11 00:25:19.638197120,60.0,-1,-1
1996-12-11 00:25:19.638197120,72.0,-1,-1
1996-12-11 00:25:19.638197120,80.0,-1,-1
1996-12-11 00:25:19.638197120,92.0,-1,-1
1996-12-11 00:25:19.638197120,104.0,-1,-1
1996-12-11 00:25:19.638197120,116.0,-1,-1
1996-12-11 00:25:19.638197120,124.0,-1,-1
1996-12-11 00:25:19.638197120,136.0,-1,-1
1996-12-11 00:25:19.638197120,148.0,-1,-1
1996-12-11 00:25:19.638197120,152.0,-1,-1
1996-12-11 00:25:19.638197120,176.0,-1,-1
1996-12-11 00:25:19.638197120,196.0,-1,-1
1996-12-11 00:25:19.638197120,224.0,-1,-1
1996-12-11 00:25:19.638197120,256.0,-1,-1
1996-12-11 00:25:19.638197120,272.0,-1,-1
1996-12-11 00:25:19.638197120,292.0,-1,-1
1996-12-11 00:25:19.638197120,332.0,-1,-1
1996-12-11 00:25:19.638197120,376.0,-1,-1
1996-12-11 00:25:19.638197120,388.0,-1,-1
1996-12-11 00:25:19.638197120,428.0,-1,-1
1996-12-11 00:25:19.638197120,484.0,-1,-1
1996-12-11 00:25:19.638197120,540.0,-1,-1
1996-12-11 00:25:19.638197120,548.0,-1,-1
1996-12-11 00:25:19.638197120,624.0,-1,-1
1996-12-11 00:25:19.638197120,708.0,-1,-1
1996-12-11 00:25:19.638197120,740.0,-1,-1
1996-12-11 00:25:19.638197120,804.0,-1,-1
1996-12-11 00:25:19.638197120,916.0,-1,-1
1996-12-11 00:25:19.638197120,940.0,-1,-1
1996-12-11 00:25:19.638197120,1040.0,-1,-1
1996-12-11 00:28:22.910783104,20.0,-1,-1
1996-12-11 00:28:22.910783104,24.0,-1,-1
1996-12-11 00:28:22.910783104,28.0,-1,-1
1996-12-11 00:28:22.910783104,32.0,-1,-1
1996-12-11 00:28:22.910783104,36.0,-1,-1
1996-12-11 00:28:22.910783104,40.0,-1,-1
1996-12-11 00:28:22.910783104,44.0,-1,-1
1996-12-11 00:28:22.910783104,48.0,-1,-1
1996-12-11 00:28:22.910783104,52.0,-1,-1
1996-12-11 00:28:22.910783104,60.0,-1,-1
1996-12-11 00:28:22.910783104,72.0,-1,-1
1996-12-11 00:28:22.910783104,80.0,-1,-1
1996-12-11 00:28:22.910783104,92.0,-1,-1
1996-12-11 00:28:22.910783104,104.0,-1,-1
1996-12-11 00:28:22.910783104,116.0,-1,-1
1996-12-11 00:28:22.910783104,124.0,-1,-1
1996-12-11 00:28:22.910783104,136.0,-1,-1
1996-12-11 00:28:22.910783104,148.0,-1,-1
1996-12-11 00:28:22.910783104,152.0,-1,-1
1996-12-11 00:28:22.910783104,176.0,-1,-1
1996-12-11 00:28:22.910783104,196.0,-1,-1
1996-12-11 00:28:22.910783104,224.0,-1,-1
1996-12-11 00:28:22.910783104,256.0,-1,-1
1996-12-11 00:28:22.910783104,272.0,-1,-1
1996-12-11 00:28:22.910783104,292.0,-1,-1
1996-12-11 00:28:22.910783104,332.0,-1,-1
1996-12-11 00:28:22.910783104,376.0,-1,-1
1996-12-11 00:28:22.910783104,388.0,-1,-1
1996-12-11 00:28:22.910783104,428.0,-1,-1
1996-12-11 00:28:22.910783104,484.0,-1,-1
1996-12-11 00:28:22.910783104,540.0,-1,-1
1996-12-11 00:28:22.910783104,548.0,-1,-1
1996-12-11 00:28:22.910783104,624.0,-1,-1
1996-12-11 00:28:22.910783104,708.0,-1,-1
1996-12-11 00:28:22.910783104,740.0,-1,-1
1996-12-11 00:28:22.910783104,804.0,-1,-1
1996-12-11 00:28:22.910783104,916.0,-1,-1
1996-12-11 00:28:22.910783104,940.0,-1,-1
1996-12-11 00:28:22.910783104,1040.0,-1,-1
1996-12-11 00:31:26.183369088,20.0,-1,-1
1996-12-11 00:31:26.183369088,24.0,-1,-1
1996-12-11 00:31:26.183369088,28.0,-1,-1
1996-12-11 00:31:26.183369088,32.0,-1,-1
1996-12-11 00:31:26.183369088,36.0,-1,-1
1996-12-11 00:31:26.183369088,40.0,-1,-1
1996-12-11 00:31:26.183369088,44.0,-1,-1
1996-12-11 00:31:26.183369088,48.0,-1,-1
1996-12-11 00:31:26.183369088,52.0,-1,-1
1996-12-11 00:31:26.183369088,60.0,-1,-1
1996-12-11 00:31:26.183369088,72.0,-1,-1
1996-12-11 00:31:26.183369088,80.0,-1,-1
1996-12-11 00:31:26.183369088,92.0,-1,-1
1996-12-11 00:31:26.183369088,104.0,-1,-1
1996-12-11 00:31:26.183369088,116.0,-1,-1
1996-12-11 00:31:26.183369088,124.0,-1,-1
1996-12-11 00:31:26.183369088,136.0,-1,-1
1996-12-11 00:31:26.183369088,148.0,-1,-1
1996-12-11 00:31:26.183369088,152.0,-1,-1
1996-12-11 00:31:26.183369088,176.0,-1,-1
1996-12-11 00:31:26.183369088,196.0,-1,-1
1996-12-11 00:31:26.183369088,224.0,-1,-1
1996-12-11 00:31:26.183369088,256.0,-1,-1
1996-12-11 00:31:26.183369088,272.0,-1,-1
1996-12-11 00:31:26.183369088,292.0,-1,-1
1996-12-11 00:31:26.183369088,332.0,-1,-1
1996-12-11 00:31:26.183369088,376.0,-1,-1
1996-12-11 00:31:26.183369088,388.0,-1,-1
1996-12-11 00:31:26.183369088,428.0,-1,-1
1996-12-11 00:31:26.183369088,484.0,-1,-1
1996-12-11 00:31:26.183369088,540.0,-1,-1
1996-12-11 00:31:26.183369088,548.0,-1,-1
1996-12-11 00:31:26.183369088,624.0,-1,-1
1996-12-11 00:31:26.183369088,708.0,-1,-1
1996-12-11 00:31:26.183369088,740.0,-1,-1
1996-12-11 00:31:26.183369088,804.0,-1,-1
1996-12-11 00:31:26.183369088,916.0,-1,-1
1996-12-11 00:31:26.183369088,940.0,-1,-1
1996-12-11 00:31:26.183369088,1040.0,-1,-1
1996-12-11 00:34:29.455955072,20.0,-1,-1
1996-12-11 00:34:29.455955072,24.0,-1,-1
1996-12-11 00:34:29.455955072,28.0,-1,-1
1996-12-11 00:34:29.455955072,32.0,-1,-1
1996-12-11 00:34:29.455955072,36.0,-1,-1
1996-12-11 00:34:29.455955072,40.0,-1,-1
1996-12-11 00:34:29.455955072,44.0,-1,-1
1996-12-11 00:34:29.455955072,48.0,-1,-1
1996-12-11 00:34:29.455955072,52.0,-1,-1
1996-12-11 00:34:29.455955072,60.0,-1,-1
1996-12-11 00:34:29.455955072,72.0,-1,-1
1996-12-11 00:34:29.455955072,80.0,-1,-1
1996-12-11 00:34:29.455955072,92.0,-1,-1
1996-12-11 00:34:29.455955072,104.0,-1,-1
1996-12-11 00:34:29.455955072,116.0,-1,-1
1996-12-11 00:34:29.455955072,124.0,-1,-1
1996-12-11 00:34:29.455955072,136.0,-1,-1
1996-12-11 00:34:29.455955072,148.0,-1,-1
1996-12-11 00:34:29.455955072,152.0,-1,-1
1996-12-11 00:34:29.455955072,176.0,-1,-1
1996-12-11 00:34:29.455955072,196.0,-1,-1
1996-12-11 00:34:29.455955072,224.0,-1,-1
1996-12-11 00:34:29.455955072,256.0,-1,-1
1996-12-11 00:34:29.455955072,272.0,-1,-1
1996-12-11 00:34:29.455955072,292.0,-1,-1
1996-12-11 00:34:29.455955072,332.0,-1,-1
1996-12-11 00:34:29.455955072,376.0,-1,-1
1996-12-11 00:34:29.455955072,388.0,-1,-1
1996-12-11 00:34:29.455955072,428.0,-1,-1
1996-12-11 00:34:29.455955072,484.0,-1,-1
1996-12-11 00:34:29.455955072,540.0,-1,-1
1996-12-11 00:34:29.455955072,548.0,-1,-1
1996-12-11 00:34:29.455955072,624.0,-1,-1
1996-12-11 00:34:29.455955072,708.0,-1,-1
1996-12-11 00:34:29.455955072,740.0,-1,-1
1996-12-11 00:34:29.455955072,804.0,-1,-1
1996-12-11 00:34:29.455955072,916.0,-1,-1
1996-12-11 00:34:29.455955072,940.0,-1,-1
1996-12-11 00:34:29.455955072,1040.0,-1,-1
1996-12-11 00:37:32.728541056,20.0,-1,-1
1996-12-11 00:37:32.728541056,24.0,-1,-1
1996-12-11 00:37:32.728541056,28.0,-1,-1
1996-12-11 00:37:32.728541056,32.0,-1,-1
1996-12-11 00:37:32.728541056,36.0,-1,-1
1996-12-11 00:37:32.728541056,40.0,-1,-1
1996-12-11 00:37:32.728541056,44.0,-1,-1
1996-12-11 00:37:32.728541056,48.0,-1,-1
1996-12-11 00:37:32.728541056,52.0,-1,-1
1996-12-11 00:37:32.728541056,60.0,-1,-1
