datetime_ut,freq,snr_db,akr_flux_si_1au
1996-12-24 23:58:06.117923328,20.0,-1,-1
1996-12-24 23:58:06.117923328,24.0,-1,-1
1996-12-24 23:58:06.117923328,28.0,-1,-1
1996-12-24 23:58:06.117923328,32.0,-1,-1
1996-12-24 23:58:06.117923328,36.0,-1,-1
1996-12-24 23:58:06.117923328,40.0,-1,-1
1996-12-24 23:58:06.117923328,44.0,-1,-1
1996-12-24 23:58:06.117923328,48.0,-1,-1
1996-12-24 23:58:06.117923328,52.0,-1,-1
1996-12-24 23:58:06.117923328,60.0,-1,-1
1996-12-24 23:58:06.117923328,72.0,-1,-1
1996-12-24 23:58:06.117923328,80.0,-1,-1
1996-12-24 23:58:06.117923328,92.0,-1,-1
1996-12-24 23:58:06.117923328,104.0,-1,-1
1996-12-24 23:58:06.117923328,116.0,-1,-1
1996-12-24 23:58:06.117923328,124.0,-1,-1
1996-12-24 23:58:06.117923328,136.0,-1,-1
1996-12-24 23:58:06.117923328,148.0,-1,-1
1996-12-24 23:58:06.117923328,152.0,-1,-1
1996-12-24 23:58:06.117923328,176.0,-1,-1
1996-12-24 23:58:06.117923328,196.0,-1,-1
1996-12-24 23:58:06.117923328,224.0,-1,-1
1996-12-24 23:58:06.117923328,256.0,-1,-1
1996-12-24 23:58:06.117923328,272.0,-1,-1
1996-12-24 23:58:06.117923328,292.0,-1,-1
1996-12-24 23:58:06.117923328,332.0,-1,-1
1996-12-24 23:58:06.117923328,376.0,-1,-1
1996-12-24 23:58:06.117923328,388.0,-1,-1
1996-12-24 23:58:06.117923328,428.0,-1,-1
1996-12-24 23:58:06.117923328,484.0,-1,-1
1996-12-24 23:58:06.117923328,540.0,-1,-1
1996-12-24 23:58:06.117923328,548.0,-1,-1
1996-12-24 23:58:06.117923328,624.0,-1,-1
1996-12-24 23:58:06.117923328,708.0,-1,-1
1996-12-24 23:58:06.117923328,740.0,-1,-1
1996-12-24 23:58:06.117923328,804.0,-1,-1
1996-12-24 23:58:06.117923328,916.0,-1,-1
1996-12-24 23:58:06.117923328,940.0,-1,-1
1996-12-24 23:58:06.117923328,1040.0,-1,-1
1996-12-25 00:01:09.390507136,20.0,-1,-1
1996-12-25 00:01:09.390507136,24.0,-1,-1
1996-12-25 00:01:09.390507136,28.0,-1,-1
1996-12-25 00:01:09.390507136,32.0,-1,-1
1996-12-25 00:01:09.390507136,36.0,-1,-1
1996-12-25 00:01:09.390507136,40.0,-1,-1
1996-12-25 00:01:09.390507136,44.0,-1,-1
1996-12-25 00:01:09.390507136,48.0,-1,-1
1996-12-25 00:01:09.390507136,52.0,-1,-1
1996-12-25 00:01:09.390507136,60.0,-1,-1
1996-12-25 00:01:09.390507136,72.0,-1,-1
1996-12-25 00:01:09.390507136,80.0,-1,-1
1996-12-25 00:01:09.390507136,92.0,-1,-1
1996-12-25 00:01:09.390507136,104.0,-1,-1
1996-12-25 00:01:09.390507136,116.0,-1,-1
1996-12-25 00:01:09.390507136,124.0,-1,-1
1996-12-25 00:01:09.390507136,136.0,-1,-1
1996-12-25 00:01:09.390507136,148.0,-1,-1
1996-12-25 00:01:09.390507136,152.0,-1,-1
1996-12-25 00:01:09.390507136,176.0,-1,-1
1996-12-25 00:01:09.390507136,196.0,-1,-1
1996-12-25 00:01:09.390507136,224.0,-1,-1
1996-12-25 00:01:09.390507136,256.0,-1,-1
1996-12-25 00:01:09.390507136,272.0,-1,-1
1996-12-25 00:01:09.390507136,292.0,-1,-1
1996-12-25 00:01:09.390507136,332.0,-1,-1
1996-12-25 00:01:09.390507136,376.0,-1,-1
1996-12-25 00:01:09.390507136,388.0,-1,-1
1996-12-25 00:01:09.390507136,428.0,-1,-1
1996-12-25 00:01:09.390507136,484.0,-1,-1
1996-12-25 00:01:09.390507136,540.0,-1,-1
1996-12-25 00:01:09.390507136,548.0,-1,-1
1996-12-25 00:01:09.390507136,624.0,-1,-1
1996-12-25 00:01:09.390507136,708.0,-1,-1
1996-12-25 00:01:09.390507136,740.0,-1,-1
1996-12-25 00:01:09.390507136,804.0,-1,-1
1996-12-25 00:01:09.390507136,916.0,-1,-1
1996-12-25 00:01:09.390507136,940.0,-1,-1
1996-12-25 00:01:09.390507136,1040.0,-1,-1
1996-12-25 00:04:12.663091072,20.0,-1,-1
1996-12-25 00:04:12.663091072,24.0,-1,-1
1996-12-25 00:04:12.663091072,28.0,-1,-1
1996-12-25 00:04:12.663091072,32.0,-1,-1
1996-12-25 00:04:12.663091072,36.0,-1,-1
1996-12-25 00:04:12.663091072,40.0,-1,-1
1996-12-25 00:04:12.663091072,44.0,-1,-1
1996-12-25 00:04:12.663091072,48.0,-1,-1
1996-12-25 00:04:12.663091072,52.0,-1,-1
1996-12-25 00:04:12.663091072,60.0,-1,-1
1996-12-25 00:04:12.663091072,72.0,-1,-1
1996-12-25 00:04:12.663091072,80.0,-1,-1
1996-12-25 00:04:12.663091072,92.0,-1,-1
1996-12-25 00:04:12.663091072,104.0,-1,-1
1996-12-25 00:04:12.663091072,116.0,-1,-1
1996-12-25 00:04:12.663091072,124.0,-1,-1
1996-12-25 00:04:12.663091072,136.0,-1,-1
1996-12-25 00:04:12.663091072,148.0,-1,-1
1996-12-25 00:04:12.663091072,152.0,-1,-1
1996-12-25 00:04:12.663091072,176.0,-1,-1
1996-12-25 00:04:12.663091072,196.0,-1,-1
1996-12-25 00:04:12.663091072,224.0,-1,-1
1996-12-25 00:04:12.663091072,256.0,-1,-1
1996-12-25 00:04:12.663091072,272.0,-1,-1
1996-12-25 00:04:12.663091072,292.0,-1,-1
1996-12-25 00:04:12.663091072,332.0,-1,-1
1996-12-25 00:04:12.663091072,376.0,-1,-1
1996-12-25 00:04:12.663091072,388.0,-1,-1
1996-12-25 00:04:12.663091072,428.0,-1,-1
1996-12-25 00:04:12.663091072,484.0,-1,-1
1996-12-25 00:04:12.663091072,540.0,-1,-1
1996-12-25 00:04:12.663091072,548.0,-1,-1
1996-12-25 00:04:12.663091072,624.0,-1,-1
1996-12-25 00:04:12.663091072,708.0,-1,-1
1996-12-25 00:04:12.663091072,740.0,-1,-1
1996-12-25 00:04:12.663091072,804.0,-1,-1
1996-12-25 00:04:12.663091072,916.0,-1,-1
1996-12-25 00:04:12.663091072,940.0,-1,-1
1996-12-25 00:04:12.663091072,1040.0,-1,-1
1996-12-25 00:07:15.935674880,20.0,-1,-1
1996-12-25 00:07:15.935674880,24.0,-1,-1
1996-12-25 00:07:15.935674880,28.0,-1,-1
1996-12-25 00:07:15.935674880,32.0,-1,-1
1996-12-25 00:07:15.935674880,36.0,-1,-1
1996-12-25 00:07:15.935674880,40.0,-1,-1
1996-12-25 00:07:15.935674880,44.0,-1,-1
1996-12-25 00:07:15.935674880,48.0,-1,-1
1996-12-25 00:07:15.935674880,52.0,-1,-1
1996-12-25 00:07:15.935674880,60.0,-1,-1
1996-12-25 00:07:15.935674880,72.0,-1,-1
1996-12-25 00:07:15.935674880,80.0,-1,-1
1996-12-25 00:07:15.935674880,92.0,-1,-1
1996-12-25 00:07:15.935674880,104.0,-1,-1
1996-12-25 00:07:15.935674880,116.0,-1,-1
1996-12-25 00:07:15.935674880,124.0,-1,-1
1996-12-25 00:07:15.935674880,136.0,-1,-1
1996-12-25 00:07:15.935674880,148.0,-1,-1
1996-12-25 00:07:15.935674880,152.0,-1,-1
1996-12-25 00:07:15.935674880,176.0,-1,-1
1996-12-25 00:07:15.935674880,196.0,-1,-1
1996-12-25 00:07:15.935674880,224.0,-1,-1
1996-12-25 00:07:15.935674880,256.0,-1,-1
1996-12-25 00:07:15.935674880,272.0,-1,-1
1996-12-25 00:07:15.935674880,292.0,-1,-1
1996-12-25 00:07:15.935674880,332.0,-1,-1
1996-12-25 00:07:15.935674880,376.0,-1,-1
1996-12-25 00:07:15.935674880,388.0,-1,-1
1996-12-25 00:07:15.935674880,428.0,-1,-1
1996-12-25 00:07:15.935674880,484.0,-1,-1
1996-12-25 00:07:15.935674880,540.0,-1,-1
1996-12-25 00:07:15.935674880,548.0,-1,-1
1996-12-25 00:07:15.935674880,624.0,-1,-1
1996-12-25 00:07:15.935674880,708.0,-1,-1
1996-12-25 00:07:15.935674880,740.0,-1,-1
1996-12-25 00:07:15.935674880,804.0,-1,-1
1996-12-25 00:07:15.935674880,916.0,-1,-1
1996-12-25 00:07:15.935674880,940.0,-1,-1
1996-12-25 00:07:15.935674880,1040.0,-1,-1
1996-12-25 00:10:19.208258816,20.0,-1,-1
1996-12-25 00:10:19.208258816,24.0,-1,-1
1996-12-25 00:10:19.208258816,28.0,-1,-1
1996-12-25 00:10:19.208258816,32.0,-1,-1
1996-12-25 00:10:19.208258816,36.0,-1,-1
1996-12-25 00:10:19.208258816,40.0,-1,-1
1996-12-25 00:10:19.208258816,44.0,-1,-1
1996-12-25 00:10:19.208258816,48.0,-1,-1
1996-12-25 00:10:19.208258816,52.0,-1,-1
1996-12-25 00:10:19.208258816,60.0,-1,-1
1996-12-25 00:10:19.208258816,72.0,-1,-1
1996-12-25 00:10:19.208258816,80.0,-1,-1
1996-12-25 00:10:19.208258816,92.0,-1,-1
1996-12-25 00:10:19.208258816,104.0,-1,-1
1996-12-25 00:10:19.208258816,116.0,-1,-1
1996-12-25 00:10:19.208258816,124.0,-1,-1
1996-12-25 00:10:19.208258816,136.0,-1,-1
1996-12-25 00:10:19.208258816,148.0,-1,-1
1996-12-25 00:10:19.208258816,152.0,-1,-1
1996-12-25 00:10:19.208258816,176.0,-1,-1
1996-12-25 00:10:19.208258816,196.0,-1,-1
1996-12-25 00:10:19.208258816,224.0,-1,-1
1996-12-25 00:10:19.208258816,256.0,-1,-1
1996-12-25 00:10:19.208258816,272.0,-1,-1
1996-12-25 00:10:19.208258816,292.0,-1,-1
1996-12-25 00:10:19.208258816,332.0,-1,-1
1996-12-25 00:10:19.208258816,376.0,-1,-1
1996-12-25 00:10:19.208258816,388.0,-1,-1
1996-12-25 00:10:19.208258816,428.0,-1,-1
1996-12-25 00:10:19.208258816,484.0,-1,-1
1996-12-25 00:10:19.208258816,540.0,-1,-1
1996-12-25 00:10:19.208258816,548.0,-1,-1
1996-12-25 00:10:19.208258816,624.0,-1,-1
1996-12-25 00:10:19.208258816,708.0,-1,-1
1996-12-25 00:10:19.208258816,740.0,-1,-1
1996-12-25 00:10:19.208258816,804.0,-1,-1
1996-12-25 00:10:19.208258816,916.0,-1,-1
1996-12-25 00:10:19.208258816,940.0,-1,-1
1996-12-25 00:10:19.208258816,1040.0,-1,-1
1996-12-25 00:13:22.480842624,20.0,-1,-1
1996-12-25 00:13:22.480842624,24.0,-1,-1
1996-12-25 00:13:22.480842624,28.0,-1,-1
1996-12-25 00:13:22.480842624,32.0,-1,-1
1996-12-25 00:13:22.480842624,36.0,-1,-1
1996-12-25 00:13:22.480842624,40.0,-1,-1
1996-12-25 00:13:22.480842624,44.0,-1,-1
1996-12-25 00:13:22.480842624,48.0,-1,-1
1996-12-25 00:13:22.480842624,52.0,-1,-1
1996-12-25 00:13:22.480842624,60.0,-1,-1
1996-12-25 00:13:22.480842624,72.0,-1,-1
1996-12-25 00:13:22.480842624,80.0,-1,-1
1996-12-25 00:13:22.480842624,92.0,-1,-1
1996-12-25 00:13:22.480842624,104.0,-1,-1
1996-12-25 00:13:22.480842624,116.0,-1,-1
1996-12-25 00:13:22.480842624,124.0,-1,-1
1996-12-25 00:13:22.480842624,136.0,-1,-1
1996-12-25 00:13:22.480842624,148.0,-1,-1
1996-12-25 00:13:22.480842624,152.0,-1,-1
1996-12-25 00:13:22.480842624,176.0,-1,-1
1996-12-25 00:13:22.480842624,196.0,-1,-1
1996-12-25 00:13:22.480842624,224.0,-1,-1
1996-12-25 00:13:22.480842624,256.0,-1,-1
1996-12-25 00:13:22.480842624,272.0,-1,-1
1996-12-25 00:13:22.480842624,292.0,-1,-1
1996-12-25 00:13:22.480842624,332.0,-1,-1
1996-12-25 00:13:22.480842624,376.0,-1,-1
1996-12-25 00:13:22.480842624,388.0,-1,-1
1996-12-25 00:13:22.480842624,428.0,-1,-1
1996-12-25 00:13:22.480842624,484.0,-1,-1
1996-12-25 00:13:22.480842624,540.0,-1,-1
1996-12-25 00:13:22.480842624,548.0,-1,-1
1996-12-25 00:13:22.480842624,624.0,-1,-1
1996-12-25 00:13:22.480842624,708.0,-1,-1
1996-12-25 00:13:22.480842624,740.0,-1,-1
1996-12-25 00:13:22.480842624,804.0,-1,-1
1996-12-25 00:13:22.480842624,916.0,-1,-1
1996-12-25 00:13:22.480842624,940.0,-1,-1
1996-12-25 00:13:22.480842624,1040.0,-1,-1
1996-12-25 00:16:25.753426560,20.0,-1,-1
1996-12-25 00:16:25.753426560,24.0,-1,-1
1996-12-25 00:16:25.753426560,28.0,-1,-1
1996-12-25 00:16:25.753426560,32.0,-1,-1
1996-12-25 00:16:25.753426560,36.0,-1,-1
1996-12-25 00:16:25.753426560,40.0,-1,-1
1996-12-25 00:16:25.753426560,44.0,-1,-1
1996-12-25 00:16:25.753426560,48.0,-1,-1
1996-12-25 00:16:25.753426560,52.0,-1,-1
1996-12-25 00:16:25.753426560,60.0,-1,-1
1996-12-25 00:16:25.753426560,72.0,-1,-1
1996-12-25 00:16:25.753426560,80.0,-1,-1
1996-12-25 00:16:25.753426560,92.0,-1,-1
1996-12-25 00:16:25.753426560,104.0,-1,-1
1996-12-25 00:16:25.753426560,116.0,-1,-1
1996-12-25 00:16:25.753426560,124.0,-1,-1
1996-12-25 00:16:25.753426560,136.0,-1,-1
1996-12-25 00:16:25.753426560,148.0,-1,-1
1996-12-25 00:16:25.753426560,152.0,-1,-1
1996-12-25 00:16:25.753426560,176.0,-1,-1
1996-12-25 00:16:25.753426560,196.0,-1,-1
1996-12-25 00:16:25.753426560,224.0,-1,-1
1996-12-25 00:16:25.753426560,256.0,-1,-1
1996-12-25 00:16:25.753426560,272.0,-1,-1
1996-12-25 00:16:25.753426560,292.0,-1,-1
1996-12-25 00:16:25.753426560,332.0,-1,-1
1996-12-25 00:16:25.753426560,376.0,-1,-1
1996-12-25 00:16:25.753426560,388.0,-1,-1
1996-12-25 00:16:25.753426560,428.0,-1,-1
1996-12-25 00:16:25.753426560,484.0,-1,-1
1996-12-25 00:16:25.753426560,540.0,-1,-1
1996-12-25 00:16:25.753426560,548.0,-1,-1
1996-12-25 00:16:25.753426560,624.0,-1,-1
1996-12-25 00:16:25.753426560,708.0,-1,-1
1996-12-25 00:16:25.753426560,740.0,-1,-1
1996-12-25 00:16:25.753426560,804.0,-1,-1
1996-12-25 00:16:25.753426560,916.0,-1,-1
1996-12-25 00:16:25.753426560,940.0,-1,-1
1996-12-25 00:16:25.753426560,1040.0,-1,-1
1996-12-25 00:19:29.026010368,20.0,-1,-1
1996-12-25 00:19:29.026010368,24.0,-1,-1
1996-12-25 00:19:29.026010368,28.0,-1,-1
1996-12-25 00:19:29.026010368,32.0,-1,-1
1996-12-25 00:19:29.026010368,36.0,-1,-1
1996-12-25 00:19:29.026010368,40.0,-1,-1
1996-12-25 00:19:29.026010368,44.0,-1,-1
1996-12-25 00:19:29.026010368,48.0,-1,-1
1996-12-25 00:19:29.026010368,52.0,-1,-1
1996-12-25 00:19:29.026010368,60.0,-1,-1
1996-12-25 00:19:29.026010368,72.0,-1,-1
1996-12-25 00:19:29.026010368,80.0,-1,-1
1996-12-25 00:19:29.026010368,92.0,-1,-1
1996-12-25 00:19:29.026010368,104.0,-1,-1
1996-12-25 00:19:29.026010368,116.0,-1,-1
1996-12-25 00:19:29.026010368,124.0,-1,-1
1996-12-25 00:19:29.026010368,136.0,-1,-1
1996-12-25 00:19:29.026010368,148.0,-1,-1
1996-12-25 00:19:29.026010368,152.0,-1,-1
1996-12-25 00:19:29.026010368,176.0,-1,-1
1996-12-25 00:19:29.026010368,196.0,-1,-1
1996-12-25 00:19:29.026010368,224.0,-1,-1
1996-12-25 00:19:29.026010368,256.0,-1,-1
1996-12-25 00:19:29.026010368,272.0,-1,-1
1996-12-25 00:19:29.026010368,292.0,-1,-1
1996-12-25 00:19:29.026010368,332.0,-1,-1
1996-12-25 00:19:29.026010368,376.0,-1,-1
1996-12-25 00:19:29.026010368,388.0,-1,-1
1996-12-25 00:19:29.026010368,428.0,-1,-1
1996-12-25 00:19:29.026010368,484.0,-1,-1
1996-12-25 00:19:29.026010368,540.0,-1,-1
1996-12-25 00:19:29.026010368,548.0,-1,-1
1996-12-25 00:19:29.026010368,624.0,-1,-1
1996-12-25 00:19:29.026010368,708.0,-1,-1
1996-12-25 00:19:29.026010368,740.0,-1,-1
1996-12-25 00:19:29.026010368,804.0,-1,-1
1996-12-25 00:19:29.026010368,916.0,-1,-1
1996-12-25 00:19:29.026010368,940.0,-1,-1
1996-12-25 00:19:29.026010368,1040.0,-1,-1
1996-12-25 00:22:32.298594176,20.0,-1,-1
1996-12-25 00:22:32.298594176,24.0,-1,-1
1996-12-25 00:22:32.298594176,28.0,-1,-1
1996-12-25 00:22:32.298594176,32.0,-1,-1
1996-12-25 00:22:32.298594176,36.0,-1,-1
1996-12-25 00:22:32.298594176,40.0,-1,-1
1996-12-25 00:22:32.298594176,44.0,-1,-1
1996-12-25 00:22:32.298594176,48.0,-1,-1
1996-12-25 00:22:32.298594176,52.0,-1,-1
1996-12-25 00:22:32.298594176,60.0,-1,-1
1996-12-25 00:22:32.298594176,72.0,-1,-1
1996-12-25 00:22:32.298594176,80.0,-1,-1
1996-12-25 00:22:32.298594176,92.0,-1,-1
1996-12-25 00:22:32.298594176,104.0,-1,-1
1996-12-25 00:22:32.298594176,116.0,-1,-1
1996-12-25 00:22:32.298594176,124.0,-1,-1
1996-12-25 00:22:32.298594176,136.0,-1,-1
1996-12-25 00:22:32.298594176,148.0,-1,-1
1996-12-25 00:22:32.298594176,152.0,-1,-1
1996-12-25 00:22:32.298594176,176.0,-1,-1
1996-12-25 00:22:32.298594176,196.0,-1,-1
1996-12-25 00:22:32.298594176,224.0,-1,-1
1996-12-25 00:22:32.298594176,256.0,-1,-1
1996-12-25 00:22:32.298594176,272.0,-1,-1
1996-12-25 00:22:32.298594176,292.0,-1,-1
1996-12-25 00:22:32.298594176,332.0,-1,-1
1996-12-25 00:22:32.298594176,376.0,-1,-1
1996-12-25 00:22:32.298594176,388.0,-1,-1
1996-12-25 00:22:32.298594176,428.0,-1,-1
1996-12-25 00:22:32.298594176,484.0,-1,-1
1996-12-25 00:22:32.298594176,540.0,-1,-1
1996-12-25 00:22:32.298594176,548.0,-1,-1
1996-12-25 00:22:32.298594176,624.0,-1,-1
1996-12-25 00:22:32.298594176,708.0,-1,-1
1996-12-25 00:22:32.298594176,740.0,-1,-1
1996-12-25 00:22:32.298594176,804.0,-1,-1
1996-12-25 00:22:32.298594176,916.0,-1,-1
1996-12-25 00:22:32.298594176,940.0,-1,-1
1996-12-25 00:22:32.298594176,1040.0,-1,-1
1996-12-25 00:25:35.571178112,20.0,-1,-1
1996-12-25 00:25:35.571178112,24.0,-1,-1
1996-12-25 00:25:35.571178112,28.0,-1,-1
1996-12-25 00:25:35.571178112,32.0,-1,-1
1996-12-25 00:25:35.571178112,36.0,-1,-1
1996-12-25 00:25:35.571178112,40.0,-1,-1
1996-12-25 00:25:35.571178112,44.0,-1,-1
1996-12-25 00:25:35.571178112,48.0,-1,-1
1996-12-25 00:25:35.571178112,52.0,-1,-1
1996-12-25 00:25:35.571178112,60.0,-1,-1
1996-12-25 00:25:35.571178112,72.0,-1,-1
1996-12-25 00:25:35.571178112,80.0,-1,-1
1996-12-25 00:25:35.571178112,92.0,-1,-1
1996-12-25 00:25:35.571178112,104.0,-1,-1
1996-12-25 00:25:35.571178112,116.0,-1,-1
1996-12-25 00:25:35.571178112,124.0,-1,-1
1996-12-25 00:25:35.571178112,136.0,-1,-1
1996-12-25 00:25:35.571178112,148.0,-1,-1
1996-12-25 00:25:35.571178112,152.0,-1,-1
1996-12-25 00:25:35.571178112,176.0,-1,-1
1996-12-25 00:25:35.571178112,196.0,-1,-1
1996-12-25 00:25:35.571178112,224.0,-1,-1
1996-12-25 00:25:35.571178112,256.0,-1,-1
1996-12-25 00:25:35.571178112,272.0,-1,-1
1996-12-25 00:25:35.571178112,292.0,-1,-1
1996-12-25 00:25:35.571178112,332.0,-1,-1
1996-12-25 00:25:35.571178112,376.0,-1,-1
1996-12-25 00:25:35.571178112,388.0,-1,-1
1996-12-25 00:25:35.571178112,428.0,-1,-1
1996-12-25 00:25:35.571178112,484.0,-1,-1
1996-12-25 00:25:35.571178112,540.0,-1,-1
1996-12-25 00:25:35.571178112,548.0,-1,-1
1996-12-25 00:25:35.571178112,624.0,-1,-1
1996-12-25 00:25:35.571178112,708.0,-1,-1
1996-12-25 00:25:35.571178112,740.0,-1,-1
1996-12-25 00:25:35.571178112,804.0,-1,-1
1996-12-25 00:25:35.571178112,916.0,-1,-1
1996-12-25 00:25:35.571178112,940.0,-1,-1
1996-12-25 00:25:35.571178112,1040.0,-1,-1
1996-12-25 00:28:38.843761920,20.0,-1,-1
1996-12-25 00:28:38.843761920,24.0,-1,-1
1996-12-25 00:28:38.843761920,28.0,-1,-1
1996-12-25 00:28:38.843761920,32.0,-1,-1
1996-12-25 00:28:38.843761920,36.0,-1,-1
1996-12-25 00:28:38.843761920,40.0,-1,-1
1996-12-25 00:28:38.843761920,44.0,-1,-1
1996-12-25 00:28:38.843761920,48.0,-1,-1
1996-12-25 00:28:38.843761920,52.0,-1,-1
1996-12-25 00:28:38.843761920,60.0,-1,-1
1996-12-25 00:28:38.843761920,72.0,-1,-1
1996-12-25 00:28:38.843761920,80.0,-1,-1
1996-12-25 00:28:38.843761920,92.0,-1,-1
1996-12-25 00:28:38.843761920,104.0,-1,-1
1996-12-25 00:28:38.843761920,116.0,-1,-1
1996-12-25 00:28:38.843761920,124.0,-1,-1
1996-12-25 00:28:38.843761920,136.0,-1,-1
1996-12-25 00:28:38.843761920,148.0,-1,-1
1996-12-25 00:28:38.843761920,152.0,-1,-1
1996-12-25 00:28:38.843761920,176.0,-1,-1
1996-12-25 00:28:38.843761920,196.0,-1,-1
1996-12-25 00:28:38.843761920,224.0,-1,-1
1996-12-25 00:28:38.843761920,256.0,-1,-1
1996-12-25 00:28:38.843761920,272.0,-1,-1
1996-12-25 00:28:38.843761920,292.0,-1,-1
1996-12-25 00:28:38.843761920,332.0,-1,-1
1996-12-25 00:28:38.843761920,376.0,-1,-1
1996-12-25 00:28:38.843761920,388.0,-1,-1
1996-12-25 00:28:38.843761920,428.0,-1,-1
1996-12-25 00:28:38.843761920,484.0,-1,-1
1996-12-25 00:28:38.843761920,540.0,-1,-1
1996-12-25 00:28:38.843761920,548.0,-1,-1
1996-12-25 00:28:38.843761920,624.0,-1,-1
1996-12-25 00:28:38.843761920,708.0,-1,-1
1996-12-25 00:28:38.843761920,740.0,-1,-1
1996-12-25 00:28:38.843761920,804.0,-1,-1
1996-12-25 00:28:38.843761920,916.0,-1,-1
1996-12-25 00:28:38.843761920,940.0,-1,-1
1996-12-25 00:28:38.843761920,1040.0,-1,-1
1996-12-25 00:31:42.116345856,20.0,-1,-1
1996-12-25 00:31:42.116345856,24.0,-1,-1
1996-12-25 00:31:42.116345856,28.0,-1,-1
1996-12-25 00:31:42.116345856,32.0,-1,-1
1996-12-25 00:31:42.116345856,36.0,-1,-1
1996-12-25 00:31:42.116345856,40.0,-1,-1
1996-12-25 00:31:42.116345856,44.0,-1,-1
1996-12-25 00:31:42.116345856,48.0,-1,-1
1996-12-25 00:31:42.116345856,52.0,-1,-1
1996-12-25 00:31:42.116345856,60.0,-1,-1
1996-12-25 00:31:42.116345856,72.0,-1,-1
1996-12-25 00:31:42.116345856,80.0,-1,-1
1996-12-25 00:31:42.116345856,92.0,-1,-1
1996-12-25 00:31:42.116345856,104.0,-1,-1
1996-12-25 00:31:42.116345856,116.0,-1,-1
1996-12-25 00:31:42.116345856,124.0,-1,-1
1996-12-25 00:31:42.116345856,136.0,-1,-1
1996-12-25 00:31:42.116345856,148.0,-1,-1
1996-12-25 00:31:42.116345856,152.0,-1,-1
1996-12-25 00:31:42.116345856,176.0,-1,-1
1996-12-25 00:31:42.116345856,196.0,-1,-1
1996-12-25 00:31:42.116345856,224.0,-1,-1
1996-12-25 00:31:42.116345856,256.0,-1,-1
1996-12-25 00:31:42.116345856,272.0,-1,-1
1996-12-25 00:31:42.116345856,292.0,-1,-1
1996-12-25 00:31:42.116345856,332.0,-1,-1
1996-12-25 00:31:42.116345856,376.0,-1,-1
1996-12-25 00:31:42.116345856,388.0,-1,-1
1996-12-25 00:31:42.116345856,428.0,-1,-1
1996-12-25 00:31:42.116345856,484.0,-1,-1
1996-12-25 00:31:42.116345856,540.0,-1,-1
1996-12-25 00:31:42.116345856,548.0,-1,-1
1996-12-25 00:31:42.116345856,624.0,-1,-1
1996-12-25 00:31:42.116345856,708.0,-1,-1
1996-12-25 00:31:42.116345856,740.0,-1,-1
1996-12-25 00:31:42.116345856,804.0,-1,-1
1996-12-25 00:31:42.116345856,916.0,-1,-1
1996-12-25 00:31:42.116345856,940.0,-1,-1
1996-12-25 00:31:42.116345856,1040.0,-1,-1
1996-12-25 00:34:45.388929664,20.0,-1,-1
1996-12-25 00:34:45.388929664,24.0,-1,-1
1996-12-25 00:34:45.388929664,28.0,-1,-1
1996-12-25 00:34:45.388929664,32.0,-1,-1
1996-12-25 00:34:45.388929664,36.0,-1,-1
1996-12-25 00:34:45.388929664,40.0,-1,-1
1996-12-25 00:34:45.388929664,44.0,-1,-1
1996-12-25 00:34:45.388929664,48.0,-1,-1
1996-12-25 00:34:45.388929664,52.0,-1,-1
1996-12-25 00:34:45.388929664,60.0,-1,-1
1996-12-25 00:34:45.388929664,72.0,-1,-1
1996-12-25 00:34:45.388929664,80.0,-1,-1
1996-12-25 00:34:45.388929664,92.0,-1,-1
1996-12-25 00:34:45.388929664,104.0,-1,-1
1996-12-25 00:34:45.388929664,116.0,-1,-1
1996-12-25 00:34:45.388929664,124.0,-1,-1
1996-12-25 00:34:45.388929664,136.0,-1,-1
1996-12-25 00:34:45.388929664,148.0,-1,-1
1996-12-25 00:34:45.388929664,152.0,-1,-1
1996-12-25 00:34:45.388929664,176.0,-1,-1
1996-12-25 00:34:45.388929664,196.0,-1,-1
1996-12-25 00:34:45.388929664,224.0,-1,-1
1996-12-25 00:34:45.388929664,256.0,-1,-1
1996-12-25 00:34:45.388929664,272.0,-1,-1
1996-12-25 00:34:45.388929664,292.0,-1,-1
1996-12-25 00:34:45.388929664,332.0,-1,-1
1996-12-25 00:34:45.388929664,376.0,-1,-1
1996-12-25 00:34:45.388929664,388.0,-1,-1
1996-12-25 00:34:45.388929664,428.0,-1,-1
1996-12-25 00:34:45.388929664,484.0,-1,-1
1996-12-25 00:34:45.388929664,540.0,-1,-1
1996-12-25 00:34:45.388929664,548.0,-1,-1
1996-12-25 00:34:45.388929664,624.0,-1,-1
1996-12-25 00:34:45.388929664,708.0,-1,-1
1996-12-25 00:34:45.388929664,740.0,-1,-1
1996-12-25 00:34:45.388929664,804.0,-1,-1
1996-12-25 00:34:45.388929664,916.0,-1,-1
1996-12-25 00:34:45.388929664,940.0,-1,-1
1996-12-25 00:34:45.388929664,1040.0,-1,-1
1996-12-25 00:37:48.661513600,20.0,-1,-1
1996-12-25 00:37:48.661513600,24.0,-1,-1
1996-12-25 00:37:48.661513600,28.0,-1,-1
1996-12-25 00:37:48.661513600,32.0,-1,-1
1996-12-25 00:37:48.661513600,36.0,-1,-1
1996-12-25 00:37:48.661513600,40.0,-1,-1
1996-12-25 00:37:48.661513600,44.0,-1,-1
1996-12-25 00:37:48.661513600,48.0,-1,-1
1996-12-25 00:37:48.661513600,52.0,-1,-1
1996-12-25 00:37:48.661513600,60.0,-1,-1
