datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-30 23:58:18.232923264,20.0,-1,-1
1996-11-30 23:58:18.232923264,24.0,-1,-1
1996-11-30 23:58:18.232923264,28.0,-1,-1
1996-11-30 23:58:18.232923264,32.0,-1,-1
1996-11-30 23:58:18.232923264,36.0,-1,-1
1996-11-30 23:58:18.232923264,40.0,-1,-1
1996-11-30 23:58:18.232923264,44.0,-1,-1
1996-11-30 23:58:18.232923264,48.0,-1,-1
1996-11-30 23:58:18.232923264,52.0,-1,-1
1996-11-30 23:58:18.232923264,60.0,-1,-1
1996-11-30 23:58:18.232923264,72.0,-1,-1
1996-11-30 23:58:18.232923264,80.0,-1,-1
1996-11-30 23:58:18.232923264,92.0,-1,-1
1996-11-30 23:58:18.232923264,104.0,-1,-1
1996-11-30 23:58:18.232923264,116.0,-1,-1
1996-11-30 23:58:18.232923264,124.0,-1,-1
1996-11-30 23:58:18.232923264,136.0,-1,-1
1996-11-30 23:58:18.232923264,148.0,-1,-1
1996-11-30 23:58:18.232923264,152.0,-1,-1
1996-11-30 23:58:18.232923264,176.0,-1,-1
1996-11-30 23:58:18.232923264,196.0,-1,-1
1996-11-30 23:58:18.232923264,224.0,-1,-1
1996-11-30 23:58:18.232923264,256.0,-1,-1
1996-11-30 23:58:18.232923264,272.0,-1,-1
1996-11-30 23:58:18.232923264,292.0,-1,-1
1996-11-30 23:58:18.232923264,332.0,-1,-1
1996-11-30 23:58:18.232923264,376.0,-1,-1
1996-11-30 23:58:18.232923264,388.0,-1,-1
1996-11-30 23:58:18.232923264,428.0,-1,-1
1996-11-30 23:58:18.232923264,484.0,-1,-1
1996-11-30 23:58:18.232923264,540.0,-1,-1
1996-11-30 23:58:18.232923264,548.0,-1,-1
1996-11-30 23:58:18.232923264,624.0,-1,-1
1996-11-30 23:58:18.232923264,708.0,-1,-1
1996-11-30 23:58:18.232923264,740.0,-1,-1
1996-11-30 23:58:18.232923264,804.0,-1,-1
1996-11-30 23:58:18.232923264,916.0,-1,-1
1996-11-30 23:58:18.232923264,940.0,-1,-1
1996-11-30 23:58:18.232923264,1040.0,-1,-1
1996-12-01 00:01:21.407844736,20.0,-1,-1
1996-12-01 00:01:21.407844736,24.0,-1,-1
1996-12-01 00:01:21.407844736,28.0,-1,-1
1996-12-01 00:01:21.407844736,32.0,-1,-1
1996-12-01 00:01:21.407844736,36.0,-1,-1
1996-12-01 00:01:21.407844736,40.0,-1,-1
1996-12-01 00:01:21.407844736,44.0,-1,-1
1996-12-01 00:01:21.407844736,48.0,-1,-1
1996-12-01 00:01:21.407844736,52.0,-1,-1
1996-12-01 00:01:21.407844736,60.0,-1,-1
1996-12-01 00:01:21.407844736,72.0,-1,-1
1996-12-01 00:01:21.407844736,80.0,-1,-1
1996-12-01 00:01:21.407844736,92.0,-1,-1
1996-12-01 00:01:21.407844736,104.0,-1,-1
1996-12-01 00:01:21.407844736,116.0,-1,-1
1996-12-01 00:01:21.407844736,124.0,-1,-1
1996-12-01 00:01:21.407844736,136.0,-1,-1
1996-12-01 00:01:21.407844736,148.0,-1,-1
1996-12-01 00:01:21.407844736,152.0,-1,-1
1996-12-01 00:01:21.407844736,176.0,-1,-1
1996-12-01 00:01:21.407844736,196.0,-1,-1
1996-12-01 00:01:21.407844736,224.0,-1,-1
1996-12-01 00:01:21.407844736,256.0,-1,-1
1996-12-01 00:01:21.407844736,272.0,-1,-1
1996-12-01 00:01:21.407844736,292.0,-1,-1
1996-12-01 00:01:21.407844736,332.0,-1,-1
1996-12-01 00:01:21.407844736,376.0,-1,-1
1996-12-01 00:01:21.407844736,388.0,-1,-1
1996-12-01 00:01:21.407844736,428.0,-1,-1
1996-12-01 00:01:21.407844736,484.0,-1,-1
1996-12-01 00:01:21.407844736,540.0,-1,-1
1996-12-01 00:01:21.407844736,548.0,-1,-1
1996-12-01 00:01:21.407844736,624.0,-1,-1
1996-12-01 00:01:21.407844736,708.0,-1,-1
1996-12-01 00:01:21.407844736,740.0,-1,-1
1996-12-01 00:01:21.407844736,804.0,-1,-1
1996-12-01 00:01:21.407844736,916.0,-1,-1
1996-12-01 00:01:21.407844736,940.0,-1,-1
1996-12-01 00:01:21.407844736,1040.0,-1,-1
1996-12-01 00:04:24.582766208,20.0,-1,-1
1996-12-01 00:04:24.582766208,24.0,-1,-1
1996-12-01 00:04:24.582766208,28.0,-1,-1
1996-12-01 00:04:24.582766208,32.0,-1,-1
1996-12-01 00:04:24.582766208,36.0,-1,-1
1996-12-01 00:04:24.582766208,40.0,-1,-1
1996-12-01 00:04:24.582766208,44.0,-1,-1
1996-12-01 00:04:24.582766208,48.0,-1,-1
1996-12-01 00:04:24.582766208,52.0,-1,-1
1996-12-01 00:04:24.582766208,60.0,-1,-1
1996-12-01 00:04:24.582766208,72.0,-1,-1
1996-12-01 00:04:24.582766208,80.0,-1,-1
1996-12-01 00:04:24.582766208,92.0,-1,-1
1996-12-01 00:04:24.582766208,104.0,-1,-1
1996-12-01 00:04:24.582766208,116.0,-1,-1
1996-12-01 00:04:24.582766208,124.0,-1,-1
1996-12-01 00:04:24.582766208,136.0,-1,-1
1996-12-01 00:04:24.582766208,148.0,-1,-1
1996-12-01 00:04:24.582766208,152.0,-1,-1
1996-12-01 00:04:24.582766208,176.0,-1,-1
1996-12-01 00:04:24.582766208,196.0,-1,-1
1996-12-01 00:04:24.582766208,224.0,-1,-1
1996-12-01 00:04:24.582766208,256.0,-1,-1
1996-12-01 00:04:24.582766208,272.0,-1,-1
1996-12-01 00:04:24.582766208,292.0,-1,-1
1996-12-01 00:04:24.582766208,332.0,-1,-1
1996-12-01 00:04:24.582766208,376.0,-1,-1
1996-12-01 00:04:24.582766208,388.0,-1,-1
1996-12-01 00:04:24.582766208,428.0,-1,-1
1996-12-01 00:04:24.582766208,484.0,-1,-1
1996-12-01 00:04:24.582766208,540.0,-1,-1
1996-12-01 00:04:24.582766208,548.0,-1,-1
1996-12-01 00:04:24.582766208,624.0,-1,-1
1996-12-01 00:04:24.582766208,708.0,-1,-1
1996-12-01 00:04:24.582766208,740.0,-1,-1
1996-12-01 00:04:24.582766208,804.0,-1,-1
1996-12-01 00:04:24.582766208,916.0,-1,-1
1996-12-01 00:04:24.582766208,940.0,-1,-1
1996-12-01 00:04:24.582766208,1040.0,-1,-1
1996-12-01 00:07:27.757687552,20.0,-1,-1
1996-12-01 00:07:27.757687552,24.0,-1,-1
1996-12-01 00:07:27.757687552,28.0,-1,-1
1996-12-01 00:07:27.757687552,32.0,-1,-1
1996-12-01 00:07:27.757687552,36.0,-1,-1
1996-12-01 00:07:27.757687552,40.0,-1,-1
1996-12-01 00:07:27.757687552,44.0,-1,-1
1996-12-01 00:07:27.757687552,48.0,-1,-1
1996-12-01 00:07:27.757687552,52.0,-1,-1
1996-12-01 00:07:27.757687552,60.0,-1,-1
1996-12-01 00:07:27.757687552,72.0,-1,-1
1996-12-01 00:07:27.757687552,80.0,-1,-1
1996-12-01 00:07:27.757687552,92.0,-1,-1
1996-12-01 00:07:27.757687552,104.0,-1,-1
1996-12-01 00:07:27.757687552,116.0,-1,-1
1996-12-01 00:07:27.757687552,124.0,-1,-1
1996-12-01 00:07:27.757687552,136.0,-1,-1
1996-12-01 00:07:27.757687552,148.0,-1,-1
1996-12-01 00:07:27.757687552,152.0,-1,-1
1996-12-01 00:07:27.757687552,176.0,-1,-1
1996-12-01 00:07:27.757687552,196.0,-1,-1
1996-12-01 00:07:27.757687552,224.0,-1,-1
1996-12-01 00:07:27.757687552,256.0,-1,-1
1996-12-01 00:07:27.757687552,272.0,-1,-1
1996-12-01 00:07:27.757687552,292.0,-1,-1
1996-12-01 00:07:27.757687552,332.0,-1,-1
1996-12-01 00:07:27.757687552,376.0,-1,-1
1996-12-01 00:07:27.757687552,388.0,-1,-1
1996-12-01 00:07:27.757687552,428.0,-1,-1
1996-12-01 00:07:27.757687552,484.0,-1,-1
1996-12-01 00:07:27.757687552,540.0,-1,-1
1996-12-01 00:07:27.757687552,548.0,-1,-1
1996-12-01 00:07:27.757687552,624.0,-1,-1
1996-12-01 00:07:27.757687552,708.0,-1,-1
1996-12-01 00:07:27.757687552,740.0,-1,-1
1996-12-01 00:07:27.757687552,804.0,-1,-1
1996-12-01 00:07:27.757687552,916.0,-1,-1
1996-12-01 00:07:27.757687552,940.0,-1,-1
1996-12-01 00:07:27.757687552,1040.0,-1,-1
1996-12-01 00:10:30.932609024,20.0,-1,-1
1996-12-01 00:10:30.932609024,24.0,-1,-1
1996-12-01 00:10:30.932609024,28.0,-1,-1
1996-12-01 00:10:30.932609024,32.0,-1,-1
1996-12-01 00:10:30.932609024,36.0,-1,-1
1996-12-01 00:10:30.932609024,40.0,-1,-1
1996-12-01 00:10:30.932609024,44.0,-1,-1
1996-12-01 00:10:30.932609024,48.0,-1,-1
1996-12-01 00:10:30.932609024,52.0,-1,-1
1996-12-01 00:10:30.932609024,60.0,-1,-1
1996-12-01 00:10:30.932609024,72.0,-1,-1
1996-12-01 00:10:30.932609024,80.0,-1,-1
1996-12-01 00:10:30.932609024,92.0,-1,-1
1996-12-01 00:10:30.932609024,104.0,-1,-1
1996-12-01 00:10:30.932609024,116.0,-1,-1
1996-12-01 00:10:30.932609024,124.0,-1,-1
1996-12-01 00:10:30.932609024,136.0,-1,-1
1996-12-01 00:10:30.932609024,148.0,-1,-1
1996-12-01 00:10:30.932609024,152.0,-1,-1
1996-12-01 00:10:30.932609024,176.0,-1,-1
1996-12-01 00:10:30.932609024,196.0,-1,-1
1996-12-01 00:10:30.932609024,224.0,-1,-1
1996-12-01 00:10:30.932609024,256.0,-1,-1
1996-12-01 00:10:30.932609024,272.0,-1,-1
1996-12-01 00:10:30.932609024,292.0,-1,-1
1996-12-01 00:10:30.932609024,332.0,-1,-1
1996-12-01 00:10:30.932609024,376.0,-1,-1
1996-12-01 00:10:30.932609024,388.0,-1,-1
1996-12-01 00:10:30.932609024,428.0,-1,-1
1996-12-01 00:10:30.932609024,484.0,-1,-1
1996-12-01 00:10:30.932609024,540.0,-1,-1
1996-12-01 00:10:30.932609024,548.0,-1,-1
1996-12-01 00:10:30.932609024,624.0,-1,-1
1996-12-01 00:10:30.932609024,708.0,-1,-1
1996-12-01 00:10:30.932609024,740.0,-1,-1
1996-12-01 00:10:30.932609024,804.0,-1,-1
1996-12-01 00:10:30.932609024,916.0,-1,-1
1996-12-01 00:10:30.932609024,940.0,-1,-1
1996-12-01 00:10:30.932609024,1040.0,-1,-1
1996-12-01 00:13:34.107530496,20.0,-1,-1
1996-12-01 00:13:34.107530496,24.0,-1,-1
1996-12-01 00:13:34.107530496,28.0,-1,-1
1996-12-01 00:13:34.107530496,32.0,-1,-1
1996-12-01 00:13:34.107530496,36.0,-1,-1
1996-12-01 00:13:34.107530496,40.0,-1,-1
1996-12-01 00:13:34.107530496,44.0,-1,-1
1996-12-01 00:13:34.107530496,48.0,-1,-1
1996-12-01 00:13:34.107530496,52.0,-1,-1
1996-12-01 00:13:34.107530496,60.0,-1,-1
1996-12-01 00:13:34.107530496,72.0,-1,-1
1996-12-01 00:13:34.107530496,80.0,-1,-1
1996-12-01 00:13:34.107530496,92.0,-1,-1
1996-12-01 00:13:34.107530496,104.0,-1,-1
1996-12-01 00:13:34.107530496,116.0,-1,-1
1996-12-01 00:13:34.107530496,124.0,-1,-1
1996-12-01 00:13:34.107530496,136.0,-1,-1
1996-12-01 00:13:34.107530496,148.0,-1,-1
1996-12-01 00:13:34.107530496,152.0,-1,-1
1996-12-01 00:13:34.107530496,176.0,-1,-1
1996-12-01 00:13:34.107530496,196.0,-1,-1
1996-12-01 00:13:34.107530496,224.0,-1,-1
1996-12-01 00:13:34.107530496,256.0,-1,-1
1996-12-01 00:13:34.107530496,272.0,-1,-1
1996-12-01 00:13:34.107530496,292.0,-1,-1
1996-12-01 00:13:34.107530496,332.0,-1,-1
1996-12-01 00:13:34.107530496,376.0,-1,-1
1996-12-01 00:13:34.107530496,388.0,-1,-1
1996-12-01 00:13:34.107530496,428.0,-1,-1
1996-12-01 00:13:34.107530496,484.0,-1,-1
1996-12-01 00:13:34.107530496,540.0,-1,-1
1996-12-01 00:13:34.107530496,548.0,-1,-1
1996-12-01 00:13:34.107530496,624.0,-1,-1
1996-12-01 00:13:34.107530496,708.0,-1,-1
1996-12-01 00:13:34.107530496,740.0,-1,-1
1996-12-01 00:13:34.107530496,804.0,-1,-1
1996-12-01 00:13:34.107530496,916.0,-1,-1
1996-12-01 00:13:34.107530496,940.0,-1,-1
1996-12-01 00:13:34.107530496,1040.0,-1,-1
1996-12-01 00:16:37.282451968,20.0,-1,-1
1996-12-01 00:16:37.282451968,24.0,-1,-1
1996-12-01 00:16:37.282451968,28.0,-1,-1
1996-12-01 00:16:37.282451968,32.0,-1,-1
1996-12-01 00:16:37.282451968,36.0,-1,-1
1996-12-01 00:16:37.282451968,40.0,-1,-1
1996-12-01 00:16:37.282451968,44.0,-1,-1
1996-12-01 00:16:37.282451968,48.0,-1,-1
1996-12-01 00:16:37.282451968,52.0,-1,-1
1996-12-01 00:16:37.282451968,60.0,-1,-1
1996-12-01 00:16:37.282451968,72.0,-1,-1
1996-12-01 00:16:37.282451968,80.0,-1,-1
1996-12-01 00:16:37.282451968,92.0,-1,-1
1996-12-01 00:16:37.282451968,104.0,-1,-1
1996-12-01 00:16:37.282451968,116.0,-1,-1
1996-12-01 00:16:37.282451968,124.0,-1,-1
1996-12-01 00:16:37.282451968,136.0,-1,-1
1996-12-01 00:16:37.282451968,148.0,-1,-1
1996-12-01 00:16:37.282451968,152.0,-1,-1
1996-12-01 00:16:37.282451968,176.0,-1,-1
1996-12-01 00:16:37.282451968,196.0,-1,-1
1996-12-01 00:16:37.282451968,224.0,-1,-1
1996-12-01 00:16:37.282451968,256.0,-1,-1
1996-12-01 00:16:37.282451968,272.0,-1,-1
1996-12-01 00:16:37.282451968,292.0,-1,-1
1996-12-01 00:16:37.282451968,332.0,-1,-1
1996-12-01 00:16:37.282451968,376.0,-1,-1
1996-12-01 00:16:37.282451968,388.0,-1,-1
1996-12-01 00:16:37.282451968,428.0,-1,-1
1996-12-01 00:16:37.282451968,484.0,-1,-1
1996-12-01 00:16:37.282451968,540.0,-1,-1
1996-12-01 00:16:37.282451968,548.0,-1,-1
1996-12-01 00:16:37.282451968,624.0,-1,-1
1996-12-01 00:16:37.282451968,708.0,-1,-1
1996-12-01 00:16:37.282451968,740.0,-1,-1
1996-12-01 00:16:37.282451968,804.0,-1,-1
1996-12-01 00:16:37.282451968,916.0,-1,-1
1996-12-01 00:16:37.282451968,940.0,-1,-1
1996-12-01 00:16:37.282451968,1040.0,-1,-1
1996-12-01 00:19:40.457373312,20.0,-1,-1
1996-12-01 00:19:40.457373312,24.0,-1,-1
1996-12-01 00:19:40.457373312,28.0,-1,-1
1996-12-01 00:19:40.457373312,32.0,-1,-1
1996-12-01 00:19:40.457373312,36.0,-1,-1
1996-12-01 00:19:40.457373312,40.0,-1,-1
1996-12-01 00:19:40.457373312,44.0,-1,-1
1996-12-01 00:19:40.457373312,48.0,-1,-1
1996-12-01 00:19:40.457373312,52.0,-1,-1
1996-12-01 00:19:40.457373312,60.0,-1,-1
1996-12-01 00:19:40.457373312,72.0,-1,-1
1996-12-01 00:19:40.457373312,80.0,-1,-1
1996-12-01 00:19:40.457373312,92.0,-1,-1
1996-12-01 00:19:40.457373312,104.0,-1,-1
1996-12-01 00:19:40.457373312,116.0,-1,-1
1996-12-01 00:19:40.457373312,124.0,-1,-1
1996-12-01 00:19:40.457373312,136.0,-1,-1
1996-12-01 00:19:40.457373312,148.0,-1,-1
1996-12-01 00:19:40.457373312,152.0,-1,-1
1996-12-01 00:19:40.457373312,176.0,-1,-1
1996-12-01 00:19:40.457373312,196.0,-1,-1
1996-12-01 00:19:40.457373312,224.0,-1,-1
1996-12-01 00:19:40.457373312,256.0,-1,-1
1996-12-01 00:19:40.457373312,272.0,-1,-1
1996-12-01 00:19:40.457373312,292.0,-1,-1
1996-12-01 00:19:40.457373312,332.0,-1,-1
1996-12-01 00:19:40.457373312,376.0,-1,-1
1996-12-01 00:19:40.457373312,388.0,-1,-1
1996-12-01 00:19:40.457373312,428.0,-1,-1
1996-12-01 00:19:40.457373312,484.0,-1,-1
1996-12-01 00:19:40.457373312,540.0,-1,-1
1996-12-01 00:19:40.457373312,548.0,-1,-1
1996-12-01 00:19:40.457373312,624.0,-1,-1
1996-12-01 00:19:40.457373312,708.0,-1,-1
1996-12-01 00:19:40.457373312,740.0,-1,-1
1996-12-01 00:19:40.457373312,804.0,-1,-1
1996-12-01 00:19:40.457373312,916.0,-1,-1
1996-12-01 00:19:40.457373312,940.0,-1,-1
1996-12-01 00:19:40.457373312,1040.0,-1,-1
1996-12-01 00:22:43.632294784,20.0,-1,-1
1996-12-01 00:22:43.632294784,24.0,-1,-1
1996-12-01 00:22:43.632294784,28.0,-1,-1
1996-12-01 00:22:43.632294784,32.0,-1,-1
1996-12-01 00:22:43.632294784,36.0,-1,-1
1996-12-01 00:22:43.632294784,40.0,-1,-1
1996-12-01 00:22:43.632294784,44.0,-1,-1
1996-12-01 00:22:43.632294784,48.0,-1,-1
1996-12-01 00:22:43.632294784,52.0,-1,-1
1996-12-01 00:22:43.632294784,60.0,-1,-1
1996-12-01 00:22:43.632294784,72.0,-1,-1
1996-12-01 00:22:43.632294784,80.0,-1,-1
1996-12-01 00:22:43.632294784,92.0,-1,-1
1996-12-01 00:22:43.632294784,104.0,-1,-1
1996-12-01 00:22:43.632294784,116.0,-1,-1
1996-12-01 00:22:43.632294784,124.0,-1,-1
1996-12-01 00:22:43.632294784,136.0,-1,-1
1996-12-01 00:22:43.632294784,148.0,-1,-1
1996-12-01 00:22:43.632294784,152.0,-1,-1
1996-12-01 00:22:43.632294784,176.0,-1,-1
1996-12-01 00:22:43.632294784,196.0,-1,-1
1996-12-01 00:22:43.632294784,224.0,-1,-1
1996-12-01 00:22:43.632294784,256.0,-1,-1
1996-12-01 00:22:43.632294784,272.0,-1,-1
1996-12-01 00:22:43.632294784,292.0,-1,-1
1996-12-01 00:22:43.632294784,332.0,-1,-1
1996-12-01 00:22:43.632294784,376.0,-1,-1
1996-12-01 00:22:43.632294784,388.0,-1,-1
1996-12-01 00:22:43.632294784,428.0,-1,-1
1996-12-01 00:22:43.632294784,484.0,-1,-1
1996-12-01 00:22:43.632294784,540.0,-1,-1
1996-12-01 00:22:43.632294784,548.0,-1,-1
1996-12-01 00:22:43.632294784,624.0,-1,-1
1996-12-01 00:22:43.632294784,708.0,-1,-1
1996-12-01 00:22:43.632294784,740.0,-1,-1
1996-12-01 00:22:43.632294784,804.0,-1,-1
1996-12-01 00:22:43.632294784,916.0,-1,-1
1996-12-01 00:22:43.632294784,940.0,-1,-1
1996-12-01 00:22:43.632294784,1040.0,-1,-1
1996-12-01 00:25:46.807216256,20.0,-1,-1
1996-12-01 00:25:46.807216256,24.0,-1,-1
1996-12-01 00:25:46.807216256,28.0,-1,-1
1996-12-01 00:25:46.807216256,32.0,-1,-1
1996-12-01 00:25:46.807216256,36.0,-1,-1
1996-12-01 00:25:46.807216256,40.0,-1,-1
1996-12-01 00:25:46.807216256,44.0,-1,-1
1996-12-01 00:25:46.807216256,48.0,-1,-1
1996-12-01 00:25:46.807216256,52.0,-1,-1
1996-12-01 00:25:46.807216256,60.0,-1,-1
1996-12-01 00:25:46.807216256,72.0,-1,-1
1996-12-01 00:25:46.807216256,80.0,-1,-1
1996-12-01 00:25:46.807216256,92.0,-1,-1
1996-12-01 00:25:46.807216256,104.0,-1,-1
1996-12-01 00:25:46.807216256,116.0,-1,-1
1996-12-01 00:25:46.807216256,124.0,-1,-1
1996-12-01 00:25:46.807216256,136.0,-1,-1
1996-12-01 00:25:46.807216256,148.0,-1,-1
1996-12-01 00:25:46.807216256,152.0,-1,-1
1996-12-01 00:25:46.807216256,176.0,-1,-1
1996-12-01 00:25:46.807216256,196.0,-1,-1
1996-12-01 00:25:46.807216256,224.0,-1,-1
1996-12-01 00:25:46.807216256,256.0,-1,-1
1996-12-01 00:25:46.807216256,272.0,-1,-1
1996-12-01 00:25:46.807216256,292.0,-1,-1
1996-12-01 00:25:46.807216256,332.0,-1,-1
1996-12-01 00:25:46.807216256,376.0,-1,-1
1996-12-01 00:25:46.807216256,388.0,-1,-1
1996-12-01 00:25:46.807216256,428.0,-1,-1
1996-12-01 00:25:46.807216256,484.0,-1,-1
1996-12-01 00:25:46.807216256,540.0,-1,-1
1996-12-01 00:25:46.807216256,548.0,-1,-1
1996-12-01 00:25:46.807216256,624.0,-1,-1
1996-12-01 00:25:46.807216256,708.0,-1,-1
1996-12-01 00:25:46.807216256,740.0,-1,-1
1996-12-01 00:25:46.807216256,804.0,-1,-1
1996-12-01 00:25:46.807216256,916.0,-1,-1
1996-12-01 00:25:46.807216256,940.0,-1,-1
1996-12-01 00:25:46.807216256,1040.0,-1,-1
1996-12-01 00:28:49.982137728,20.0,-1,-1
1996-12-01 00:28:49.982137728,24.0,-1,-1
1996-12-01 00:28:49.982137728,28.0,-1,-1
1996-12-01 00:28:49.982137728,32.0,-1,-1
1996-12-01 00:28:49.982137728,36.0,-1,-1
1996-12-01 00:28:49.982137728,40.0,-1,-1
1996-12-01 00:28:49.982137728,44.0,-1,-1
1996-12-01 00:28:49.982137728,48.0,-1,-1
1996-12-01 00:28:49.982137728,52.0,-1,-1
1996-12-01 00:28:49.982137728,60.0,-1,-1
1996-12-01 00:28:49.982137728,72.0,-1,-1
1996-12-01 00:28:49.982137728,80.0,-1,-1
1996-12-01 00:28:49.982137728,92.0,-1,-1
1996-12-01 00:28:49.982137728,104.0,-1,-1
1996-12-01 00:28:49.982137728,116.0,-1,-1
1996-12-01 00:28:49.982137728,124.0,-1,-1
1996-12-01 00:28:49.982137728,136.0,-1,-1
1996-12-01 00:28:49.982137728,148.0,-1,-1
1996-12-01 00:28:49.982137728,152.0,-1,-1
1996-12-01 00:28:49.982137728,176.0,-1,-1
1996-12-01 00:28:49.982137728,196.0,-1,-1
1996-12-01 00:28:49.982137728,224.0,-1,-1
1996-12-01 00:28:49.982137728,256.0,-1,-1
1996-12-01 00:28:49.982137728,272.0,-1,-1
1996-12-01 00:28:49.982137728,292.0,-1,-1
1996-12-01 00:28:49.982137728,332.0,-1,-1
1996-12-01 00:28:49.982137728,376.0,-1,-1
1996-12-01 00:28:49.982137728,388.0,-1,-1
1996-12-01 00:28:49.982137728,428.0,-1,-1
1996-12-01 00:28:49.982137728,484.0,-1,-1
1996-12-01 00:28:49.982137728,540.0,-1,-1
1996-12-01 00:28:49.982137728,548.0,-1,-1
1996-12-01 00:28:49.982137728,624.0,-1,-1
1996-12-01 00:28:49.982137728,708.0,-1,-1
1996-12-01 00:28:49.982137728,740.0,-1,-1
1996-12-01 00:28:49.982137728,804.0,-1,-1
1996-12-01 00:28:49.982137728,916.0,-1,-1
1996-12-01 00:28:49.982137728,940.0,-1,-1
1996-12-01 00:28:49.982137728,1040.0,-1,-1
1996-12-01 00:31:53.157059200,20.0,-1,-1
1996-12-01 00:31:53.157059200,24.0,-1,-1
1996-12-01 00:31:53.157059200,28.0,-1,-1
1996-12-01 00:31:53.157059200,32.0,-1,-1
1996-12-01 00:31:53.157059200,36.0,-1,-1
1996-12-01 00:31:53.157059200,40.0,-1,-1
1996-12-01 00:31:53.157059200,44.0,-1,-1
1996-12-01 00:31:53.157059200,48.0,-1,-1
1996-12-01 00:31:53.157059200,52.0,-1,-1
1996-12-01 00:31:53.157059200,60.0,-1,-1
1996-12-01 00:31:53.157059200,72.0,-1,-1
1996-12-01 00:31:53.157059200,80.0,-1,-1
1996-12-01 00:31:53.157059200,92.0,-1,-1
1996-12-01 00:31:53.157059200,104.0,-1,-1
1996-12-01 00:31:53.157059200,116.0,-1,-1
1996-12-01 00:31:53.157059200,124.0,-1,-1
1996-12-01 00:31:53.157059200,136.0,-1,-1
1996-12-01 00:31:53.157059200,148.0,-1,-1
1996-12-01 00:31:53.157059200,152.0,-1,-1
1996-12-01 00:31:53.157059200,176.0,-1,-1
1996-12-01 00:31:53.157059200,196.0,-1,-1
1996-12-01 00:31:53.157059200,224.0,-1,-1
1996-12-01 00:31:53.157059200,256.0,-1,-1
1996-12-01 00:31:53.157059200,272.0,-1,-1
1996-12-01 00:31:53.157059200,292.0,-1,-1
1996-12-01 00:31:53.157059200,332.0,-1,-1
1996-12-01 00:31:53.157059200,376.0,-1,-1
1996-12-01 00:31:53.157059200,388.0,-1,-1
1996-12-01 00:31:53.157059200,428.0,-1,-1
1996-12-01 00:31:53.157059200,484.0,-1,-1
1996-12-01 00:31:53.157059200,540.0,-1,-1
1996-12-01 00:31:53.157059200,548.0,-1,-1
1996-12-01 00:31:53.157059200,624.0,-1,-1
1996-12-01 00:31:53.157059200,708.0,-1,-1
1996-12-01 00:31:53.157059200,740.0,-1,-1
1996-12-01 00:31:53.157059200,804.0,-1,-1
1996-12-01 00:31:53.157059200,916.0,-1,-1
1996-12-01 00:31:53.157059200,940.0,-1,-1
1996-12-01 00:31:53.157059200,1040.0,-1,-1
1996-12-01 00:34:56.331980544,20.0,-1,-1
1996-12-01 00:34:56.331980544,24.0,-1,-1
1996-12-01 00:34:56.331980544,28.0,-1,-1
1996-12-01 00:34:56.331980544,32.0,-1,-1
1996-12-01 00:34:56.331980544,36.0,-1,-1
1996-12-01 00:34:56.331980544,40.0,-1,-1
1996-12-01 00:34:56.331980544,44.0,-1,-1
1996-12-01 00:34:56.331980544,48.0,-1,-1
1996-12-01 00:34:56.331980544,52.0,-1,-1
1996-12-01 00:34:56.331980544,60.0,-1,-1
1996-12-01 00:34:56.331980544,72.0,-1,-1
1996-12-01 00:34:56.331980544,80.0,-1,-1
1996-12-01 00:34:56.331980544,92.0,-1,-1
1996-12-01 00:34:56.331980544,104.0,-1,-1
1996-12-01 00:34:56.331980544,116.0,-1,-1
1996-12-01 00:34:56.331980544,124.0,-1,-1
1996-12-01 00:34:56.331980544,136.0,-1,-1
1996-12-01 00:34:56.331980544,148.0,-1,-1
1996-12-01 00:34:56.331980544,152.0,-1,-1
1996-12-01 00:34:56.331980544,176.0,-1,-1
1996-12-01 00:34:56.331980544,196.0,-1,-1
1996-12-01 00:34:56.331980544,224.0,-1,-1
1996-12-01 00:34:56.331980544,256.0,-1,-1
1996-12-01 00:34:56.331980544,272.0,-1,-1
1996-12-01 00:34:56.331980544,292.0,-1,-1
1996-12-01 00:34:56.331980544,332.0,-1,-1
1996-12-01 00:34:56.331980544,376.0,-1,-1
1996-12-01 00:34:56.331980544,388.0,-1,-1
1996-12-01 00:34:56.331980544,428.0,-1,-1
1996-12-01 00:34:56.331980544,484.0,-1,-1
1996-12-01 00:34:56.331980544,540.0,-1,-1
1996-12-01 00:34:56.331980544,548.0,-1,-1
1996-12-01 00:34:56.331980544,624.0,-1,-1
1996-12-01 00:34:56.331980544,708.0,-1,-1
1996-12-01 00:34:56.331980544,740.0,-1,-1
1996-12-01 00:34:56.331980544,804.0,-1,-1
1996-12-01 00:34:56.331980544,916.0,-1,-1
1996-12-01 00:34:56.331980544,940.0,-1,-1
1996-12-01 00:34:56.331980544,1040.0,-1,-1
1996-12-01 00:37:59.506902016,20.0,-1,-1
1996-12-01 00:37:59.506902016,24.0,-1,-1
1996-12-01 00:37:59.506902016,28.0,-1,-1
1996-12-01 00:37:59.506902016,32.0,-1,-1
1996-12-01 00:37:59.506902016,36.0,-1,-1
1996-12-01 00:37:59.506902016,40.0,-1,-1
1996-12-01 00:37:59.506902016,44.0,-1,-1
1996-12-01 00:37:59.506902016,48.0,-1,-1
1996-12-01 00:37:59.506902016,52.0,-1,-1
1996-12-01 00:37:59.506902016,60.0,-1,-1
