datetime_ut,freq,snr_db,akr_flux_si_1au
1996-12-04 23:58:12.165923328,20.0,-1,-1
1996-12-04 23:58:12.165923328,24.0,-1,-1
1996-12-04 23:58:12.165923328,28.0,-1,-1
1996-12-04 23:58:12.165923328,32.0,-1,-1
1996-12-04 23:58:12.165923328,36.0,-1,-1
1996-12-04 23:58:12.165923328,40.0,-1,-1
1996-12-04 23:58:12.165923328,44.0,-1,-1
1996-12-04 23:58:12.165923328,48.0,-1,-1
1996-12-04 23:58:12.165923328,52.0,-1,-1
1996-12-04 23:58:12.165923328,60.0,-1,-1
1996-12-04 23:58:12.165923328,72.0,-1,-1
1996-12-04 23:58:12.165923328,80.0,-1,-1
1996-12-04 23:58:12.165923328,92.0,-1,-1
1996-12-04 23:58:12.165923328,104.0,-1,-1
1996-12-04 23:58:12.165923328,116.0,-1,-1
1996-12-04 23:58:12.165923328,124.0,-1,-1
1996-12-04 23:58:12.165923328,136.0,-1,-1
1996-12-04 23:58:12.165923328,148.0,-1,-1
1996-12-04 23:58:12.165923328,152.0,-1,-1
1996-12-04 23:58:12.165923328,176.0,-1,-1
1996-12-04 23:58:12.165923328,196.0,-1,-1
1996-12-04 23:58:12.165923328,224.0,-1,-1
1996-12-04 23:58:12.165923328,256.0,-1,-1
1996-12-04 23:58:12.165923328,272.0,-1,-1
1996-12-04 23:58:12.165923328,292.0,-1,-1
1996-12-04 23:58:12.165923328,332.0,-1,-1
1996-12-04 23:58:12.165923328,376.0,-1,-1
1996-12-04 23:58:12.165923328,388.0,-1,-1
1996-12-04 23:58:12.165923328,428.0,-1,-1
1996-12-04 23:58:12.165923328,484.0,-1,-1
1996-12-04 23:58:12.165923328,540.0,-1,-1
1996-12-04 23:58:12.165923328,548.0,-1,-1
1996-12-04 23:58:12.165923328,624.0,-1,-1
1996-12-04 23:58:12.165923328,708.0,-1,-1
1996-12-04 23:58:12.165923328,740.0,-1,-1
1996-12-04 23:58:12.165923328,804.0,-1,-1
1996-12-04 23:58:12.165923328,916.0,-1,-1
1996-12-04 23:58:12.165923328,940.0,-1,-1
1996-12-04 23:58:12.165923328,1040.0,-1,-1
1996-12-05 00:01:15.349437184,20.0,-1,-1
1996-12-05 00:01:15.349437184,24.0,-1,-1
1996-12-05 00:01:15.349437184,28.0,-1,-1
1996-12-05 00:01:15.349437184,32.0,-1,-1
1996-12-05 00:01:15.349437184,36.0,-1,-1
1996-12-05 00:01:15.349437184,40.0,-1,-1
1996-12-05 00:01:15.349437184,44.0,-1,-1
1996-12-05 00:01:15.349437184,48.0,-1,-1
1996-12-05 00:01:15.349437184,52.0,-1,-1
1996-12-05 00:01:15.349437184,60.0,-1,-1
1996-12-05 00:01:15.349437184,72.0,-1,-1
1996-12-05 00:01:15.349437184,80.0,-1,-1
1996-12-05 00:01:15.349437184,92.0,-1,-1
1996-12-05 00:01:15.349437184,104.0,-1,-1
1996-12-05 00:01:15.349437184,116.0,-1,-1
1996-12-05 00:01:15.349437184,124.0,-1,-1
1996-12-05 00:01:15.349437184,136.0,-1,-1
1996-12-05 00:01:15.349437184,148.0,-1,-1
1996-12-05 00:01:15.349437184,152.0,-1,-1
1996-12-05 00:01:15.349437184,176.0,-1,-1
1996-12-05 00:01:15.349437184,196.0,-1,-1
1996-12-05 00:01:15.349437184,224.0,-1,-1
1996-12-05 00:01:15.349437184,256.0,-1,-1
1996-12-05 00:01:15.349437184,272.0,-1,-1
1996-12-05 00:01:15.349437184,292.0,-1,-1
1996-12-05 00:01:15.349437184,332.0,-1,-1
1996-12-05 00:01:15.349437184,376.0,-1,-1
1996-12-05 00:01:15.349437184,388.0,-1,-1
1996-12-05 00:01:15.349437184,428.0,-1,-1
1996-12-05 00:01:15.349437184,484.0,-1,-1
1996-12-05 00:01:15.349437184,540.0,-1,-1
1996-12-05 00:01:15.349437184,548.0,-1,-1
1996-12-05 00:01:15.349437184,624.0,-1,-1
1996-12-05 00:01:15.349437184,708.0,-1,-1
1996-12-05 00:01:15.349437184,740.0,-1,-1
1996-12-05 00:01:15.349437184,804.0,-1,-1
1996-12-05 00:01:15.349437184,916.0,-1,-1
1996-12-05 00:01:15.349437184,940.0,-1,-1
1996-12-05 00:01:15.349437184,1040.0,-1,-1
1996-12-05 00:04:18.532950912,20.0,-1,-1
1996-12-05 00:04:18.532950912,24.0,-1,-1
1996-12-05 00:04:18.532950912,28.0,-1,-1
1996-12-05 00:04:18.532950912,32.0,-1,-1
1996-12-05 00:04:18.532950912,36.0,-1,-1
1996-12-05 00:04:18.532950912,40.0,-1,-1
1996-12-05 00:04:18.532950912,44.0,-1,-1
1996-12-05 00:04:18.532950912,48.0,-1,-1
1996-12-05 00:04:18.532950912,52.0,-1,-1
1996-12-05 00:04:18.532950912,60.0,-1,-1
1996-12-05 00:04:18.532950912,72.0,-1,-1
1996-12-05 00:04:18.532950912,80.0,-1,-1
1996-12-05 00:04:18.532950912,92.0,-1,-1
1996-12-05 00:04:18.532950912,104.0,-1,-1
1996-12-05 00:04:18.532950912,116.0,-1,-1
1996-12-05 00:04:18.532950912,124.0,-1,-1
1996-12-05 00:04:18.532950912,136.0,-1,-1
1996-12-05 00:04:18.532950912,148.0,-1,-1
1996-12-05 00:04:18.532950912,152.0,-1,-1
1996-12-05 00:04:18.532950912,176.0,-1,-1
1996-12-05 00:04:18.532950912,196.0,-1,-1
1996-12-05 00:04:18.532950912,224.0,-1,-1
1996-12-05 00:04:18.532950912,256.0,-1,-1
1996-12-05 00:04:18.532950912,272.0,-1,-1
1996-12-05 00:04:18.532950912,292.0,-1,-1
1996-12-05 00:04:18.532950912,332.0,-1,-1
1996-12-05 00:04:18.532950912,376.0,-1,-1
1996-12-05 00:04:18.532950912,388.0,-1,-1
1996-12-05 00:04:18.532950912,428.0,-1,-1
1996-12-05 00:04:18.532950912,484.0,-1,-1
1996-12-05 00:04:18.532950912,540.0,-1,-1
1996-12-05 00:04:18.532950912,548.0,-1,-1
1996-12-05 00:04:18.532950912,624.0,-1,-1
1996-12-05 00:04:18.532950912,708.0,-1,-1
1996-12-05 00:04:18.532950912,740.0,-1,-1
1996-12-05 00:04:18.532950912,804.0,-1,-1
1996-12-05 00:04:18.532950912,916.0,-1,-1
1996-12-05 00:04:18.532950912,940.0,-1,-1
1996-12-05 00:04:18.532950912,1040.0,-1,-1
1996-12-05 00:07:21.716464768,20.0,-1,-1
1996-12-05 00:07:21.716464768,24.0,-1,-1
1996-12-05 00:07:21.716464768,28.0,-1,-1
1996-12-05 00:07:21.716464768,32.0,-1,-1
1996-12-05 00:07:21.716464768,36.0,-1,-1
1996-12-05 00:07:21.716464768,40.0,-1,-1
1996-12-05 00:07:21.716464768,44.0,-1,-1
1996-12-05 00:07:21.716464768,48.0,-1,-1
1996-12-05 00:07:21.716464768,52.0,-1,-1
1996-12-05 00:07:21.716464768,60.0,-1,-1
1996-12-05 00:07:21.716464768,72.0,-1,-1
1996-12-05 00:07:21.716464768,80.0,-1,-1
1996-12-05 00:07:21.716464768,92.0,-1,-1
1996-12-05 00:07:21.716464768,104.0,-1,-1
1996-12-05 00:07:21.716464768,116.0,-1,-1
1996-12-05 00:07:21.716464768,124.0,-1,-1
1996-12-05 00:07:21.716464768,136.0,-1,-1
1996-12-05 00:07:21.716464768,148.0,-1,-1
1996-12-05 00:07:21.716464768,152.0,-1,-1
1996-12-05 00:07:21.716464768,176.0,-1,-1
1996-12-05 00:07:21.716464768,196.0,-1,-1
1996-12-05 00:07:21.716464768,224.0,-1,-1
1996-12-05 00:07:21.716464768,256.0,-1,-1
1996-12-05 00:07:21.716464768,272.0,-1,-1
1996-12-05 00:07:21.716464768,292.0,-1,-1
1996-12-05 00:07:21.716464768,332.0,-1,-1
1996-12-05 00:07:21.716464768,376.0,-1,-1
1996-12-05 00:07:21.716464768,388.0,-1,-1
1996-12-05 00:07:21.716464768,428.0,-1,-1
1996-12-05 00:07:21.716464768,484.0,-1,-1
1996-12-05 00:07:21.716464768,540.0,-1,-1
1996-12-05 00:07:21.716464768,548.0,-1,-1
1996-12-05 00:07:21.716464768,624.0,-1,-1
1996-12-05 00:07:21.716464768,708.0,-1,-1
1996-12-05 00:07:21.716464768,740.0,-1,-1
1996-12-05 00:07:21.716464768,804.0,-1,-1
1996-12-05 00:07:21.716464768,916.0,-1,-1
1996-12-05 00:07:21.716464768,940.0,-1,-1
1996-12-05 00:07:21.716464768,1040.0,-1,-1
1996-12-05 00:10:24.899978496,20.0,-1,-1
1996-12-05 00:10:24.899978496,24.0,-1,-1
1996-12-05 00:10:24.899978496,28.0,-1,-1
1996-12-05 00:10:24.899978496,32.0,-1,-1
1996-12-05 00:10:24.899978496,36.0,-1,-1
1996-12-05 00:10:24.899978496,40.0,-1,-1
1996-12-05 00:10:24.899978496,44.0,-1,-1
1996-12-05 00:10:24.899978496,48.0,-1,-1
1996-12-05 00:10:24.899978496,52.0,-1,-1
1996-12-05 00:10:24.899978496,60.0,-1,-1
1996-12-05 00:10:24.899978496,72.0,-1,-1
1996-12-05 00:10:24.899978496,80.0,-1,-1
1996-12-05 00:10:24.899978496,92.0,-1,-1
1996-12-05 00:10:24.899978496,104.0,-1,-1
1996-12-05 00:10:24.899978496,116.0,-1,-1
1996-12-05 00:10:24.899978496,124.0,-1,-1
1996-12-05 00:10:24.899978496,136.0,-1,-1
1996-12-05 00:10:24.899978496,148.0,-1,-1
1996-12-05 00:10:24.899978496,152.0,-1,-1
1996-12-05 00:10:24.899978496,176.0,-1,-1
1996-12-05 00:10:24.899978496,196.0,-1,-1
1996-12-05 00:10:24.899978496,224.0,-1,-1
1996-12-05 00:10:24.899978496,256.0,-1,-1
1996-12-05 00:10:24.899978496,272.0,-1,-1
1996-12-05 00:10:24.899978496,292.0,-1,-1
1996-12-05 00:10:24.899978496,332.0,-1,-1
1996-12-05 00:10:24.899978496,376.0,-1,-1
1996-12-05 00:10:24.899978496,388.0,-1,-1
1996-12-05 00:10:24.899978496,428.0,-1,-1
1996-12-05 00:10:24.899978496,484.0,-1,-1
1996-12-05 00:10:24.899978496,540.0,-1,-1
1996-12-05 00:10:24.899978496,548.0,-1,-1
1996-12-05 00:10:24.899978496,624.0,-1,-1
1996-12-05 00:10:24.899978496,708.0,-1,-1
1996-12-05 00:10:24.899978496,740.0,-1,-1
1996-12-05 00:10:24.899978496,804.0,-1,-1
1996-12-05 00:10:24.899978496,916.0,-1,-1
1996-12-05 00:10:24.899978496,940.0,-1,-1
1996-12-05 00:10:24.899978496,1040.0,-1,-1
1996-12-05 00:13:28.083492352,20.0,-1,-1
1996-12-05 00:13:28.083492352,24.0,-1,-1
1996-12-05 00:13:28.083492352,28.0,-1,-1
1996-12-05 00:13:28.083492352,32.0,-1,-1
1996-12-05 00:13:28.083492352,36.0,-1,-1
1996-12-05 00:13:28.083492352,40.0,-1,-1
1996-12-05 00:13:28.083492352,44.0,-1,-1
1996-12-05 00:13:28.083492352,48.0,-1,-1
1996-12-05 00:13:28.083492352,52.0,-1,-1
1996-12-05 00:13:28.083492352,60.0,-1,-1
1996-12-05 00:13:28.083492352,72.0,-1,-1
1996-12-05 00:13:28.083492352,80.0,-1,-1
1996-12-05 00:13:28.083492352,92.0,-1,-1
1996-12-05 00:13:28.083492352,104.0,-1,-1
1996-12-05 00:13:28.083492352,116.0,-1,-1
1996-12-05 00:13:28.083492352,124.0,-1,-1
1996-12-05 00:13:28.083492352,136.0,-1,-1
1996-12-05 00:13:28.083492352,148.0,-1,-1
1996-12-05 00:13:28.083492352,152.0,-1,-1
1996-12-05 00:13:28.083492352,176.0,-1,-1
1996-12-05 00:13:28.083492352,196.0,-1,-1
1996-12-05 00:13:28.083492352,224.0,-1,-1
1996-12-05 00:13:28.083492352,256.0,-1,-1
1996-12-05 00:13:28.083492352,272.0,-1,-1
1996-12-05 00:13:28.083492352,292.0,-1,-1
1996-12-05 00:13:28.083492352,332.0,-1,-1
1996-12-05 00:13:28.083492352,376.0,-1,-1
1996-12-05 00:13:28.083492352,388.0,-1,-1
1996-12-05 00:13:28.083492352,428.0,-1,-1
1996-12-05 00:13:28.083492352,484.0,-1,-1
1996-12-05 00:13:28.083492352,540.0,-1,-1
1996-12-05 00:13:28.083492352,548.0,-1,-1
1996-12-05 00:13:28.083492352,624.0,-1,-1
1996-12-05 00:13:28.083492352,708.0,-1,-1
1996-12-05 00:13:28.083492352,740.0,-1,-1
1996-12-05 00:13:28.083492352,804.0,-1,-1
1996-12-05 00:13:28.083492352,916.0,-1,-1
1996-12-05 00:13:28.083492352,940.0,-1,-1
1996-12-05 00:13:28.083492352,1040.0,-1,-1
1996-12-05 00:16:31.267006080,20.0,-1,-1
1996-12-05 00:16:31.267006080,24.0,-1,-1
1996-12-05 00:16:31.267006080,28.0,-1,-1
1996-12-05 00:16:31.267006080,32.0,-1,-1
1996-12-05 00:16:31.267006080,36.0,-1,-1
1996-12-05 00:16:31.267006080,40.0,-1,-1
1996-12-05 00:16:31.267006080,44.0,-1,-1
1996-12-05 00:16:31.267006080,48.0,-1,-1
1996-12-05 00:16:31.267006080,52.0,-1,-1
1996-12-05 00:16:31.267006080,60.0,-1,-1
1996-12-05 00:16:31.267006080,72.0,-1,-1
1996-12-05 00:16:31.267006080,80.0,-1,-1
1996-12-05 00:16:31.267006080,92.0,-1,-1
1996-12-05 00:16:31.267006080,104.0,-1,-1
1996-12-05 00:16:31.267006080,116.0,-1,-1
1996-12-05 00:16:31.267006080,124.0,-1,-1
1996-12-05 00:16:31.267006080,136.0,-1,-1
1996-12-05 00:16:31.267006080,148.0,-1,-1
1996-12-05 00:16:31.267006080,152.0,-1,-1
1996-12-05 00:16:31.267006080,176.0,-1,-1
1996-12-05 00:16:31.267006080,196.0,-1,-1
1996-12-05 00:16:31.267006080,224.0,-1,-1
1996-12-05 00:16:31.267006080,256.0,-1,-1
1996-12-05 00:16:31.267006080,272.0,-1,-1
1996-12-05 00:16:31.267006080,292.0,-1,-1
1996-12-05 00:16:31.267006080,332.0,-1,-1
1996-12-05 00:16:31.267006080,376.0,-1,-1
1996-12-05 00:16:31.267006080,388.0,-1,-1
1996-12-05 00:16:31.267006080,428.0,-1,-1
1996-12-05 00:16:31.267006080,484.0,-1,-1
1996-12-05 00:16:31.267006080,540.0,-1,-1
1996-12-05 00:16:31.267006080,548.0,-1,-1
1996-12-05 00:16:31.267006080,624.0,-1,-1
1996-12-05 00:16:31.267006080,708.0,-1,-1
1996-12-05 00:16:31.267006080,740.0,-1,-1
1996-12-05 00:16:31.267006080,804.0,-1,-1
1996-12-05 00:16:31.267006080,916.0,-1,-1
1996-12-05 00:16:31.267006080,940.0,-1,-1
1996-12-05 00:16:31.267006080,1040.0,-1,-1
1996-12-05 00:19:34.450519936,20.0,-1,-1
1996-12-05 00:19:34.450519936,24.0,-1,-1
1996-12-05 00:19:34.450519936,28.0,-1,-1
1996-12-05 00:19:34.450519936,32.0,-1,-1
1996-12-05 00:19:34.450519936,36.0,-1,-1
1996-12-05 00:19:34.450519936,40.0,-1,-1
1996-12-05 00:19:34.450519936,44.0,-1,-1
1996-12-05 00:19:34.450519936,48.0,-1,-1
1996-12-05 00:19:34.450519936,52.0,-1,-1
1996-12-05 00:19:34.450519936,60.0,-1,-1
1996-12-05 00:19:34.450519936,72.0,-1,-1
1996-12-05 00:19:34.450519936,80.0,-1,-1
1996-12-05 00:19:34.450519936,92.0,-1,-1
1996-12-05 00:19:34.450519936,104.0,-1,-1
1996-12-05 00:19:34.450519936,116.0,-1,-1
1996-12-05 00:19:34.450519936,124.0,-1,-1
1996-12-05 00:19:34.450519936,136.0,-1,-1
1996-12-05 00:19:34.450519936,148.0,-1,-1
1996-12-05 00:19:34.450519936,152.0,-1,-1
1996-12-05 00:19:34.450519936,176.0,-1,-1
1996-12-05 00:19:34.450519936,196.0,-1,-1
1996-12-05 00:19:34.450519936,224.0,-1,-1
1996-12-05 00:19:34.450519936,256.0,-1,-1
1996-12-05 00:19:34.450519936,272.0,-1,-1
1996-12-05 00:19:34.450519936,292.0,-1,-1
1996-12-05 00:19:34.450519936,332.0,-1,-1
1996-12-05 00:19:34.450519936,376.0,-1,-1
1996-12-05 00:19:34.450519936,388.0,-1,-1
1996-12-05 00:19:34.450519936,428.0,-1,-1
1996-12-05 00:19:34.450519936,484.0,-1,-1
1996-12-05 00:19:34.450519936,540.0,-1,-1
1996-12-05 00:19:34.450519936,548.0,-1,-1
1996-12-05 00:19:34.450519936,624.0,-1,-1
1996-12-05 00:19:34.450519936,708.0,-1,-1
1996-12-05 00:19:34.450519936,740.0,-1,-1
1996-12-05 00:19:34.450519936,804.0,-1,-1
1996-12-05 00:19:34.450519936,916.0,-1,-1
1996-12-05 00:19:34.450519936,940.0,-1,-1
1996-12-05 00:19:34.450519936,1040.0,-1,-1
1996-12-05 00:22:37.634033792,20.0,-1,-1
1996-12-05 00:22:37.634033792,24.0,-1,-1
1996-12-05 00:22:37.634033792,28.0,-1,-1
1996-12-05 00:22:37.634033792,32.0,-1,-1
1996-12-05 00:22:37.634033792,36.0,-1,-1
1996-12-05 00:22:37.634033792,40.0,-1,-1
1996-12-05 00:22:37.634033792,44.0,-1,-1
1996-12-05 00:22:37.634033792,48.0,-1,-1
1996-12-05 00:22:37.634033792,52.0,-1,-1
1996-12-05 00:22:37.634033792,60.0,-1,-1
1996-12-05 00:22:37.634033792,72.0,-1,-1
1996-12-05 00:22:37.634033792,80.0,-1,-1
1996-12-05 00:22:37.634033792,92.0,-1,-1
1996-12-05 00:22:37.634033792,104.0,-1,-1
1996-12-05 00:22:37.634033792,116.0,-1,-1
1996-12-05 00:22:37.634033792,124.0,-1,-1
1996-12-05 00:22:37.634033792,136.0,-1,-1
1996-12-05 00:22:37.634033792,148.0,-1,-1
1996-12-05 00:22:37.634033792,152.0,-1,-1
1996-12-05 00:22:37.634033792,176.0,-1,-1
1996-12-05 00:22:37.634033792,196.0,-1,-1
1996-12-05 00:22:37.634033792,224.0,-1,-1
1996-12-05 00:22:37.634033792,256.0,-1,-1
1996-12-05 00:22:37.634033792,272.0,-1,-1
1996-12-05 00:22:37.634033792,292.0,-1,-1
1996-12-05 00:22:37.634033792,332.0,-1,-1
1996-12-05 00:22:37.634033792,376.0,-1,-1
1996-12-05 00:22:37.634033792,388.0,-1,-1
1996-12-05 00:22:37.634033792,428.0,-1,-1
1996-12-05 00:22:37.634033792,484.0,-1,-1
1996-12-05 00:22:37.634033792,540.0,-1,-1
1996-12-05 00:22:37.634033792,548.0,-1,-1
1996-12-05 00:22:37.634033792,624.0,-1,-1
1996-12-05 00:22:37.634033792,708.0,-1,-1
1996-12-05 00:22:37.634033792,740.0,-1,-1
1996-12-05 00:22:37.634033792,804.0,-1,-1
1996-12-05 00:22:37.634033792,916.0,-1,-1
1996-12-05 00:22:37.634033792,940.0,-1,-1
1996-12-05 00:22:37.634033792,1040.0,-1,-1
1996-12-05 00:25:40.817547520,20.0,-1,-1
1996-12-05 00:25:40.817547520,24.0,-1,-1
1996-12-05 00:25:40.817547520,28.0,-1,-1
1996-12-05 00:25:40.817547520,32.0,-1,-1
1996-12-05 00:25:40.817547520,36.0,-1,-1
1996-12-05 00:25:40.817547520,40.0,-1,-1
1996-12-05 00:25:40.817547520,44.0,-1,-1
1996-12-05 00:25:40.817547520,48.0,-1,-1
1996-12-05 00:25:40.817547520,52.0,-1,-1
1996-12-05 00:25:40.817547520,60.0,-1,-1
1996-12-05 00:25:40.817547520,72.0,-1,-1
1996-12-05 00:25:40.817547520,80.0,-1,-1
1996-12-05 00:25:40.817547520,92.0,-1,-1
1996-12-05 00:25:40.817547520,104.0,-1,-1
1996-12-05 00:25:40.817547520,116.0,-1,-1
1996-12-05 00:25:40.817547520,124.0,-1,-1
1996-12-05 00:25:40.817547520,136.0,-1,-1
1996-12-05 00:25:40.817547520,148.0,-1,-1
1996-12-05 00:25:40.817547520,152.0,-1,-1
1996-12-05 00:25:40.817547520,176.0,-1,-1
1996-12-05 00:25:40.817547520,196.0,-1,-1
1996-12-05 00:25:40.817547520,224.0,-1,-1
1996-12-05 00:25:40.817547520,256.0,-1,-1
1996-12-05 00:25:40.817547520,272.0,-1,-1
1996-12-05 00:25:40.817547520,292.0,-1,-1
1996-12-05 00:25:40.817547520,332.0,-1,-1
1996-12-05 00:25:40.817547520,376.0,-1,-1
1996-12-05 00:25:40.817547520,388.0,-1,-1
1996-12-05 00:25:40.817547520,428.0,-1,-1
1996-12-05 00:25:40.817547520,484.0,-1,-1
1996-12-05 00:25:40.817547520,540.0,-1,-1
1996-12-05 00:25:40.817547520,548.0,-1,-1
1996-12-05 00:25:40.817547520,624.0,-1,-1
1996-12-05 00:25:40.817547520,708.0,-1,-1
1996-12-05 00:25:40.817547520,740.0,-1,-1
1996-12-05 00:25:40.817547520,804.0,-1,-1
1996-12-05 00:25:40.817547520,916.0,-1,-1
1996-12-05 00:25:40.817547520,940.0,-1,-1
1996-12-05 00:25:40.817547520,1040.0,-1,-1
1996-12-05 00:28:44.001061376,20.0,-1,-1
1996-12-05 00:28:44.001061376,24.0,-1,-1
1996-12-05 00:28:44.001061376,28.0,-1,-1
1996-12-05 00:28:44.001061376,32.0,-1,-1
1996-12-05 00:28:44.001061376,36.0,-1,-1
1996-12-05 00:28:44.001061376,40.0,-1,-1
1996-12-05 00:28:44.001061376,44.0,-1,-1
1996-12-05 00:28:44.001061376,48.0,-1,-1
1996-12-05 00:28:44.001061376,52.0,-1,-1
1996-12-05 00:28:44.001061376,60.0,-1,-1
1996-12-05 00:28:44.001061376,72.0,-1,-1
1996-12-05 00:28:44.001061376,80.0,-1,-1
1996-12-05 00:28:44.001061376,92.0,-1,-1
1996-12-05 00:28:44.001061376,104.0,-1,-1
1996-12-05 00:28:44.001061376,116.0,-1,-1
1996-12-05 00:28:44.001061376,124.0,-1,-1
1996-12-05 00:28:44.001061376,136.0,-1,-1
1996-12-05 00:28:44.001061376,148.0,-1,-1
1996-12-05 00:28:44.001061376,152.0,-1,-1
1996-12-05 00:28:44.001061376,176.0,-1,-1
1996-12-05 00:28:44.001061376,196.0,-1,-1
1996-12-05 00:28:44.001061376,224.0,-1,-1
1996-12-05 00:28:44.001061376,256.0,-1,-1
1996-12-05 00:28:44.001061376,272.0,-1,-1
1996-12-05 00:28:44.001061376,292.0,-1,-1
1996-12-05 00:28:44.001061376,332.0,-1,-1
1996-12-05 00:28:44.001061376,376.0,-1,-1
1996-12-05 00:28:44.001061376,388.0,-1,-1
1996-12-05 00:28:44.001061376,428.0,-1,-1
1996-12-05 00:28:44.001061376,484.0,-1,-1
1996-12-05 00:28:44.001061376,540.0,-1,-1
1996-12-05 00:28:44.001061376,548.0,-1,-1
1996-12-05 00:28:44.001061376,624.0,-1,-1
1996-12-05 00:28:44.001061376,708.0,-1,-1
1996-12-05 00:28:44.001061376,740.0,-1,-1
1996-12-05 00:28:44.001061376,804.0,-1,-1
1996-12-05 00:28:44.001061376,916.0,-1,-1
1996-12-05 00:28:44.001061376,940.0,-1,-1
1996-12-05 00:28:44.001061376,1040.0,-1,-1
1996-12-05 00:31:47.184575104,20.0,-1,-1
1996-12-05 00:31:47.184575104,24.0,-1,-1
1996-12-05 00:31:47.184575104,28.0,-1,-1
1996-12-05 00:31:47.184575104,32.0,-1,-1
1996-12-05 00:31:47.184575104,36.0,-1,-1
1996-12-05 00:31:47.184575104,40.0,-1,-1
1996-12-05 00:31:47.184575104,44.0,-1,-1
1996-12-05 00:31:47.184575104,48.0,-1,-1
1996-12-05 00:31:47.184575104,52.0,-1,-1
1996-12-05 00:31:47.184575104,60.0,-1,-1
1996-12-05 00:31:47.184575104,72.0,-1,-1
1996-12-05 00:31:47.184575104,80.0,-1,-1
1996-12-05 00:31:47.184575104,92.0,-1,-1
1996-12-05 00:31:47.184575104,104.0,-1,-1
1996-12-05 00:31:47.184575104,116.0,-1,-1
1996-12-05 00:31:47.184575104,124.0,-1,-1
1996-12-05 00:31:47.184575104,136.0,-1,-1
1996-12-05 00:31:47.184575104,148.0,-1,-1
1996-12-05 00:31:47.184575104,152.0,-1,-1
1996-12-05 00:31:47.184575104,176.0,-1,-1
1996-12-05 00:31:47.184575104,196.0,-1,-1
1996-12-05 00:31:47.184575104,224.0,-1,-1
1996-12-05 00:31:47.184575104,256.0,-1,-1
1996-12-05 00:31:47.184575104,272.0,-1,-1
1996-12-05 00:31:47.184575104,292.0,-1,-1
1996-12-05 00:31:47.184575104,332.0,-1,-1
1996-12-05 00:31:47.184575104,376.0,-1,-1
1996-12-05 00:31:47.184575104,388.0,-1,-1
1996-12-05 00:31:47.184575104,428.0,-1,-1
1996-12-05 00:31:47.184575104,484.0,-1,-1
1996-12-05 00:31:47.184575104,540.0,-1,-1
1996-12-05 00:31:47.184575104,548.0,-1,-1
1996-12-05 00:31:47.184575104,624.0,-1,-1
1996-12-05 00:31:47.184575104,708.0,-1,-1
1996-12-05 00:31:47.184575104,740.0,-1,-1
1996-12-05 00:31:47.184575104,804.0,-1,-1
1996-12-05 00:31:47.184575104,916.0,-1,-1
1996-12-05 00:31:47.184575104,940.0,-1,-1
1996-12-05 00:31:47.184575104,1040.0,-1,-1
1996-12-05 00:34:50.368088960,20.0,-1,-1
1996-12-05 00:34:50.368088960,24.0,-1,-1
1996-12-05 00:34:50.368088960,28.0,-1,-1
1996-12-05 00:34:50.368088960,32.0,-1,-1
1996-12-05 00:34:50.368088960,36.0,-1,-1
1996-12-05 00:34:50.368088960,40.0,-1,-1
1996-12-05 00:34:50.368088960,44.0,-1,-1
1996-12-05 00:34:50.368088960,48.0,-1,-1
1996-12-05 00:34:50.368088960,52.0,-1,-1
1996-12-05 00:34:50.368088960,60.0,-1,-1
1996-12-05 00:34:50.368088960,72.0,-1,-1
1996-12-05 00:34:50.368088960,80.0,-1,-1
1996-12-05 00:34:50.368088960,92.0,-1,-1
1996-12-05 00:34:50.368088960,104.0,-1,-1
1996-12-05 00:34:50.368088960,116.0,-1,-1
1996-12-05 00:34:50.368088960,124.0,-1,-1
1996-12-05 00:34:50.368088960,136.0,-1,-1
1996-12-05 00:34:50.368088960,148.0,-1,-1
1996-12-05 00:34:50.368088960,152.0,-1,-1
1996-12-05 00:34:50.368088960,176.0,-1,-1
1996-12-05 00:34:50.368088960,196.0,-1,-1
1996-12-05 00:34:50.368088960,224.0,-1,-1
1996-12-05 00:34:50.368088960,256.0,-1,-1
1996-12-05 00:34:50.368088960,272.0,-1,-1
1996-12-05 00:34:50.368088960,292.0,-1,-1
1996-12-05 00:34:50.368088960,332.0,-1,-1
1996-12-05 00:34:50.368088960,376.0,-1,-1
1996-12-05 00:34:50.368088960,388.0,-1,-1
1996-12-05 00:34:50.368088960,428.0,-1,-1
1996-12-05 00:34:50.368088960,484.0,-1,-1
1996-12-05 00:34:50.368088960,540.0,-1,-1
1996-12-05 00:34:50.368088960,548.0,-1,-1
1996-12-05 00:34:50.368088960,624.0,-1,-1
1996-12-05 00:34:50.368088960,708.0,-1,-1
1996-12-05 00:34:50.368088960,740.0,-1,-1
1996-12-05 00:34:50.368088960,804.0,-1,-1
1996-12-05 00:34:50.368088960,916.0,-1,-1
1996-12-05 00:34:50.368088960,940.0,-1,-1
1996-12-05 00:34:50.368088960,1040.0,-1,-1
1996-12-05 00:37:53.551602688,20.0,-1,-1
1996-12-05 00:37:53.551602688,24.0,-1,-1
1996-12-05 00:37:53.551602688,28.0,-1,-1
1996-12-05 00:37:53.551602688,32.0,-1,-1
1996-12-05 00:37:53.551602688,36.0,-1,-1
1996-12-05 00:37:53.551602688,40.0,-1,-1
1996-12-05 00:37:53.551602688,44.0,-1,-1
1996-12-05 00:37:53.551602688,48.0,-1,-1
1996-12-05 00:37:53.551602688,52.0,-1,-1
1996-12-05 00:37:53.551602688,60.0,-1,-1
