datetime_ut,freq,snr_db,akr_flux_si_1au
1996-12-23 23:59:28.778923264,20.0,19.665110250187396,-1
1996-12-23 23:59:28.778923264,24.0,20.683372378286595,-1
1996-12-23 23:59:28.778923264,28.0,19.590422255026812,-1
1996-12-23 23:59:28.778923264,32.0,20.49238474105834,-1
1996-12-23 23:59:28.778923264,36.0,21.197504054533884,-1
1996-12-23 23:59:28.778923264,40.0,21.850527334851336,-1
1996-12-23 23:59:28.778923264,44.0,21.35085333030112,-1
1996-12-23 23:59:28.778923264,48.0,21.33703032350506,-1
1996-12-23 23:59:28.778923264,52.0,21.640477089143857,3.801690799747371e-23
1996-12-23 23:59:28.778923264,60.0,21.736260175587603,-1
1996-12-23 23:59:28.778923264,72.0,22.655705761953232,-1
1996-12-23 23:59:28.778923264,80.0,22.465080219529607,-1
1996-12-23 23:59:28.778923264,92.0,22.431498906158037,-1
1996-12-23 23:59:28.778923264,104.0,22.165381460845058,-1
1996-12-23 23:59:28.778923264,116.0,21.969511908808464,-1
1996-12-23 23:59:28.778923264,136.0,21.748517447435532,-1
1996-12-23 23:59:28.778923264,152.0,20.561609683629968,-1
1996-12-23 23:59:28.778923264,176.0,20.30783239943758,-1
1996-12-23 23:59:28.778923264,196.0,20.71225316907988,-1
1996-12-23 23:59:28.778923264,224.0,20.707383971736043,-1
1996-12-23 23:59:28.778923264,256.0,20.25243963443846,-1
1996-12-23 23:59:28.778923264,292.0,19.875079057341352,-1
1996-12-23 23:59:28.778923264,332.0,19.8442915834422,-1
1996-12-23 23:59:28.778923264,376.0,19.677138642984737,-1
1996-12-23 23:59:28.778923264,428.0,19.781571322786622,-1
1996-12-23 23:59:28.778923264,484.0,19.705159724182657,-1
1996-12-23 23:59:28.778923264,548.0,19.516068090223296,-1
1996-12-23 23:59:28.778923264,624.0,19.51764741925965,-1
1996-12-23 23:59:28.778923264,708.0,19.498292179671957,-1
1996-12-23 23:59:28.778923264,804.0,19.786181449561962,-1
1996-12-23 23:59:28.778923264,916.0,19.533419865864026,-1
1996-12-23 23:59:28.778923264,1040.0,19.618877241044906,-1
1996-12-24 00:02:32.042912640,20.0,19.949512167540814,2.7866585570375544e-23
1996-12-24 00:02:32.042912640,24.0,20.68320612309538,-1
1996-12-24 00:02:32.042912640,28.0,19.626921991266684,-1
1996-12-24 00:02:32.042912640,32.0,20.422537042772984,-1
1996-12-24 00:02:32.042912640,36.0,20.84131374019842,-1
1996-12-24 00:02:32.042912640,40.0,21.956161583133508,-1
1996-12-24 00:02:32.042912640,44.0,21.488416068978427,-1
1996-12-24 00:02:32.042912640,48.0,21.51014016038267,-1
1996-12-24 00:02:32.042912640,52.0,21.80657109142231,4.1614039940276223e-23
1996-12-24 00:02:32.042912640,60.0,21.94298509381269,-1
1996-12-24 00:02:32.042912640,72.0,23.061571476351833,-1
1996-12-24 00:02:32.042912640,80.0,22.60075335839336,-1
1996-12-24 00:02:32.042912640,92.0,22.267389971869356,-1
1996-12-24 00:02:32.042912640,104.0,21.974546960825904,-1
1996-12-24 00:02:32.042912640,116.0,21.967567637827944,-1
1996-12-24 00:02:32.042912640,136.0,21.62854289029768,-1
1996-12-24 00:02:32.042912640,152.0,20.487180752595304,-1
1996-12-24 00:02:32.042912640,176.0,20.264878306075843,-1
1996-12-24 00:02:32.042912640,196.0,20.686180467672,-1
1996-12-24 00:02:32.042912640,224.0,20.66819482311082,-1
1996-12-24 00:02:32.042912640,256.0,20.32356557100388,-1
1996-12-24 00:02:32.042912640,292.0,19.9788339768895,-1
1996-12-24 00:02:32.042912640,332.0,19.835231050640473,-1
1996-12-24 00:02:32.042912640,376.0,19.70936410482522,-1
1996-12-24 00:02:32.042912640,428.0,19.80263578654162,-1
1996-12-24 00:02:32.042912640,484.0,19.705477815361004,-1
1996-12-24 00:02:32.042912640,548.0,19.567622934049876,-1
1996-12-24 00:02:32.042912640,624.0,19.513474380412944,-1
1996-12-24 00:02:32.042912640,708.0,19.478040896593416,-1
1996-12-24 00:02:32.042912640,804.0,19.732635622793616,-1
1996-12-24 00:02:32.042912640,916.0,19.579360872884088,-1
1996-12-24 00:02:32.042912640,1040.0,19.608710437542825,-1
1996-12-24 00:05:35.306902016,20.0,19.734700264738557,-1
1996-12-24 00:05:35.306902016,24.0,20.824710521859622,-1
1996-12-24 00:05:35.306902016,28.0,19.660752001920216,-1
1996-12-24 00:05:35.306902016,32.0,20.49472351266596,-1
1996-12-24 00:05:35.306902016,36.0,20.911472696885763,-1
1996-12-24 00:05:35.306902016,40.0,22.236623637829794,-1
1996-12-24 00:05:35.306902016,44.0,21.666428774386205,-1
1996-12-24 00:05:35.306902016,48.0,21.613003992834486,-1
1996-12-24 00:05:35.306902016,52.0,21.824455055077927,4.199912765417047e-23
1996-12-24 00:05:35.306902016,60.0,22.04147124838423,-1
1996-12-24 00:05:35.306902016,72.0,23.03073314912,-1
1996-12-24 00:05:35.306902016,80.0,22.60075335839336,-1
1996-12-24 00:05:35.306902016,92.0,22.137153797489756,-1
1996-12-24 00:05:35.306902016,104.0,22.041119079279618,-1
1996-12-24 00:05:35.306902016,116.0,21.813324004702423,-1
1996-12-24 00:05:35.306902016,136.0,21.597568591147173,-1
1996-12-24 00:05:35.306902016,152.0,20.42563785255546,-1
1996-12-24 00:05:35.306902016,176.0,20.292904071039786,-1
1996-12-24 00:05:35.306902016,196.0,20.67414282900051,-1
1996-12-24 00:05:35.306902016,224.0,20.693421586086174,-1
1996-12-24 00:05:35.306902016,256.0,20.28850800971057,-1
1996-12-24 00:05:35.306902016,292.0,19.955394480009048,-1
1996-12-24 00:05:35.306902016,332.0,19.823315906855957,-1
1996-12-24 00:05:35.306902016,376.0,19.688308249210763,-1
1996-12-24 00:05:35.306902016,428.0,19.797353541676827,-1
1996-12-24 00:05:35.306902016,484.0,19.700993489347695,-1
1996-12-24 00:05:35.306902016,548.0,19.572323188745415,-1
1996-12-24 00:05:35.306902016,624.0,19.52821737666989,-1
1996-12-24 00:05:35.306902016,708.0,19.518174548123064,-1
1996-12-24 00:05:35.306902016,804.0,19.755063818898705,-1
1996-12-24 00:05:35.306902016,916.0,19.569635815133456,-1
1996-12-24 00:05:35.306902016,1040.0,19.593329382360714,-1
1996-12-24 00:08:38.570891392,20.0,19.77024800993641,-1
1996-12-24 00:08:38.570891392,24.0,20.575520315287186,-1
1996-12-24 00:08:38.570891392,28.0,19.663117524898144,-1
1996-12-24 00:08:38.570891392,32.0,20.525731197987586,-1
1996-12-24 00:08:38.570891392,36.0,20.631064809860888,-1
1996-12-24 00:08:38.570891392,40.0,22.27450315167854,-1
1996-12-24 00:08:38.570891392,44.0,21.595156064549098,-1
1996-12-24 00:08:38.570891392,48.0,21.75483507740593,-1
1996-12-24 00:08:38.570891392,52.0,21.862676316958456,-1
1996-12-24 00:08:38.570891392,60.0,22.14897409543482,-1
1996-12-24 00:08:38.570891392,72.0,22.99967427852229,-1
1996-12-24 00:08:38.570891392,80.0,22.46943800107966,-1
1996-12-24 00:08:38.570891392,92.0,22.234684682672537,-1
1996-12-24 00:08:38.570891392,104.0,21.942944964218253,-1
1996-12-24 00:08:38.570891392,116.0,21.75388688541242,-1
1996-12-24 00:08:38.570891392,136.0,21.540492005176105,-1
1996-12-24 00:08:38.570891392,152.0,20.456783930967422,-1
1996-12-24 00:08:38.570891392,176.0,20.293468916671728,-1
1996-12-24 00:08:38.570891392,196.0,20.68462388464014,-1
1996-12-24 00:08:38.570891392,224.0,20.669576098092968,-1
1996-12-24 00:08:38.570891392,256.0,20.26524025629836,-1
1996-12-24 00:08:38.570891392,292.0,20.000498702450557,-1
1996-12-24 00:08:38.570891392,332.0,19.901479129297947,-1
1996-12-24 00:08:38.570891392,376.0,19.744196578515666,-1
1996-12-24 00:08:38.570891392,428.0,19.750733859887376,-1
1996-12-24 00:08:38.570891392,484.0,19.690185953957243,-1
1996-12-24 00:08:38.570891392,548.0,19.57257724430072,-1
1996-12-24 00:08:38.570891392,624.0,19.532864424566245,-1
1996-12-24 00:08:38.570891392,708.0,19.45708171692118,-1
1996-12-24 00:08:38.570891392,804.0,19.765682874389455,-1
1996-12-24 00:08:38.570891392,916.0,19.605804172476873,-1
1996-12-24 00:08:38.570891392,1040.0,19.62361802288854,-1
1996-12-24 00:11:41.834880768,20.0,19.698859152261363,-1
1996-12-24 00:11:41.834880768,24.0,20.791172559500268,-1
1996-12-24 00:11:41.834880768,28.0,19.62453666541819,-1
1996-12-24 00:11:41.834880768,32.0,20.565896095289137,-1
1996-12-24 00:11:41.834880768,36.0,20.87653489158552,-1
1996-12-24 00:11:41.834880768,40.0,22.096310301138637,-1
1996-12-24 00:11:41.834880768,44.0,21.419037431077413,-1
1996-12-24 00:11:41.834880768,48.0,21.822871379015435,-1
1996-12-24 00:11:41.834880768,52.0,21.934754732444194,-1
1996-12-24 00:11:41.834880768,60.0,22.079117958627187,-1
1996-12-24 00:11:41.834880768,72.0,22.893382276671407,-1
1996-12-24 00:11:41.834880768,80.0,22.50156020801802,-1
1996-12-24 00:11:41.834880768,92.0,21.848147392214415,-1
1996-12-24 00:11:41.834880768,104.0,21.911111325010552,-1
1996-12-24 00:11:41.834880768,116.0,21.599527799598512,-1
1996-12-24 00:11:41.834880768,136.0,21.686267094441128,-1
1996-12-24 00:11:41.834880768,152.0,20.424099308166227,-1
1996-12-24 00:11:41.834880768,176.0,20.27807767082499,-1
1996-12-24 00:11:41.834880768,196.0,20.620521481774094,-1
1996-12-24 00:11:41.834880768,224.0,20.619389627609877,-1
1996-12-24 00:11:41.834880768,256.0,20.28685046359663,-1
1996-12-24 00:11:41.834880768,292.0,19.967143188737634,-1
1996-12-24 00:11:41.834880768,332.0,19.844455576159753,-1
1996-12-24 00:11:41.834880768,376.0,19.698775867037867,-1
1996-12-24 00:11:41.834880768,428.0,19.72859474400184,-1
1996-12-24 00:11:41.834880768,484.0,19.68578242921507,-1
1996-12-24 00:11:41.834880768,548.0,19.5721382395789,-1
1996-12-24 00:11:41.834880768,624.0,19.548058482263734,-1
1996-12-24 00:11:41.834880768,708.0,19.463404294751268,-1
1996-12-24 00:11:41.834880768,804.0,19.797680275544852,-1
1996-12-24 00:11:41.834880768,916.0,19.564705801128227,-1
1996-12-24 00:11:41.834880768,1040.0,19.57154340089469,-1
1996-12-24 00:14:45.098870016,20.0,19.77024800993641,-1
1996-12-24 00:14:45.098870016,24.0,20.858334107090126,-1
1996-12-24 00:14:45.098870016,28.0,19.767620544492704,-1
1996-12-24 00:14:45.098870016,32.0,20.528052085338157,-1
1996-12-24 00:14:45.098870016,36.0,20.702284738385046,-1
1996-12-24 00:14:45.098870016,40.0,22.344867242347412,-1
1996-12-24 00:14:45.098870016,44.0,21.76893224883201,-1
1996-12-24 00:14:45.098870016,48.0,21.858833999735232,-1
1996-12-24 00:14:45.098870016,52.0,22.23222179785965,5.14574455083621e-23
1996-12-24 00:14:45.098870016,60.0,22.28555884634151,-1
1996-12-24 00:14:45.098870016,72.0,22.893382276671407,-1
1996-12-24 00:14:45.098870016,80.0,22.53344656924071,-1
1996-12-24 00:14:45.098870016,92.0,22.039518952319202,-1
1996-12-24 00:14:45.098870016,104.0,21.974546960825904,-1
1996-12-24 00:14:45.098870016,116.0,21.781806839073177,-1
1996-12-24 00:14:45.098870016,136.0,21.508880995020697,-1
1996-12-24 00:14:45.098870016,152.0,20.47094135279228,-1
1996-12-24 00:14:45.098870016,176.0,20.30783239943758,-1
1996-12-24 00:14:45.098870016,196.0,20.791804471267596,-1
1996-12-24 00:14:45.098870016,224.0,20.59418117766556,-1
1996-12-24 00:14:45.098870016,256.0,20.312020337194674,-1
1996-12-24 00:14:45.098870016,292.0,20.060042917430348,-1
1996-12-24 00:14:45.098870016,332.0,19.90024164497178,-1
1996-12-24 00:14:45.098870016,376.0,19.766304467350338,-1
1996-12-24 00:14:45.098870016,428.0,19.82778158914561,-1
1996-12-24 00:14:45.098870016,484.0,19.67997542709477,-1
1996-12-24 00:14:45.098870016,548.0,19.561144014818133,-1
1996-12-24 00:14:45.098870016,624.0,19.537079171383397,-1
1996-12-24 00:14:45.098870016,708.0,19.56625126692552,-1
1996-12-24 00:14:45.098870016,804.0,19.722491112568747,-1
1996-12-24 00:14:45.098870016,916.0,19.611244189167866,-1
1996-12-24 00:14:45.098870016,1040.0,19.619328951789694,-1
1996-12-24 00:17:48.362859392,20.0,19.698859152261363,-1
1996-12-24 00:17:48.362859392,24.0,20.89386120985037,-1
1996-12-24 00:17:48.362859392,28.0,19.696667838512138,-1
1996-12-24 00:17:48.362859392,32.0,20.631064251279415,-1
1996-12-24 00:17:48.362859392,36.0,20.454063487041793,-1
1996-12-24 00:17:48.362859392,40.0,22.3771011779797,-1
1996-12-24 00:17:48.362859392,44.0,21.94751025618368,-1
1996-12-24 00:17:48.362859392,48.0,21.892180378605673,-1
1996-12-24 00:17:48.362859392,52.0,22.036411552666607,-1
1996-12-24 00:17:48.362859392,60.0,22.31900564497764,-1
1996-12-24 00:17:48.362859392,72.0,22.555000308044136,-1
1996-12-24 00:17:48.362859392,80.0,22.53344656924071,-1
1996-12-24 00:17:48.362859392,92.0,22.10555350266001,-1
1996-12-24 00:17:48.362859392,104.0,21.97660166311263,-1
1996-12-24 00:17:48.362859392,116.0,21.875680356185878,-1
1996-12-24 00:17:48.362859392,136.0,21.6935211518528,-1
1996-12-24 00:17:48.362859392,152.0,20.62500543354294,-1
1996-12-24 00:17:48.362859392,176.0,20.307629925535572,-1
1996-12-24 00:17:48.362859392,196.0,20.806171992120866,-1
1996-12-24 00:17:48.362859392,224.0,20.73313976159299,-1
1996-12-24 00:17:48.362859392,256.0,20.34813057706361,-1
1996-12-24 00:17:48.362859392,292.0,20.069018868686577,-1
1996-12-24 00:17:48.362859392,332.0,19.91214015885015,-1
1996-12-24 00:17:48.362859392,376.0,19.74173756472473,-1
1996-12-24 00:17:48.362859392,428.0,19.801902745623146,-1
1996-12-24 00:17:48.362859392,484.0,19.730410519092075,-1
1996-12-24 00:17:48.362859392,548.0,19.58816259048963,-1
1996-12-24 00:17:48.362859392,624.0,19.532889666130327,-1
1996-12-24 00:17:48.362859392,708.0,19.462557353754562,-1
1996-12-24 00:17:48.362859392,804.0,19.760239363216677,-1
1996-12-24 00:17:48.362859392,916.0,19.55350370749103,-1
1996-12-24 00:17:48.362859392,1040.0,19.608968356044713,-1
1996-12-24 00:20:51.626848768,20.0,19.734700264738557,-1
1996-12-24 00:20:51.626848768,24.0,20.822341247106017,-1
1996-12-24 00:20:51.626848768,28.0,19.6293060077142,-1
1996-12-24 00:20:51.626848768,32.0,20.665615100220414,-1
1996-12-24 00:20:51.626848768,36.0,20.84131374019842,-1
1996-12-24 00:20:51.626848768,40.0,22.3771011779797,-1
1996-12-24 00:20:51.626848768,44.0,21.842200355995026,-1
1996-12-24 00:20:51.626848768,48.0,22.002206458317414,-1
1996-12-24 00:20:51.626848768,52.0,22.18153346549758,-1
1996-12-24 00:20:51.626848768,60.0,22.21552169695238,-1
1996-12-24 00:20:51.626848768,72.0,22.487293385876164,-1
1996-12-24 00:20:51.626848768,80.0,22.367163661614494,-1
1996-12-24 00:20:51.626848768,92.0,21.8143641922787,-1
1996-12-24 00:20:51.626848768,104.0,21.942944964218253,-1
1996-12-24 00:20:51.626848768,116.0,21.72193381217703,-1
1996-12-24 00:20:51.626848768,136.0,21.657500896742924,-1
1996-12-24 00:20:51.626848768,152.0,20.470368152585063,-1
1996-12-24 00:20:51.626848768,176.0,20.308685288484526,-1
1996-12-24 00:20:51.626848768,196.0,20.68561078500462,-1
1996-12-24 00:20:51.626848768,224.0,20.72010335002252,-1
1996-12-24 00:20:51.626848768,256.0,20.274713138763563,-1
1996-12-24 00:20:51.626848768,292.0,20.02379361104913,-1
1996-12-24 00:20:51.626848768,332.0,19.811646782114487,-1
1996-12-24 00:20:51.626848768,376.0,19.754342354364596,-1
1996-12-24 00:20:51.626848768,428.0,19.781379216655356,-1
1996-12-24 00:20:51.626848768,484.0,19.686141723591653,-1
1996-12-24 00:20:51.626848768,548.0,19.583289270179513,-1
1996-12-24 00:20:51.626848768,624.0,19.51754180338408,-1
1996-12-24 00:20:51.626848768,708.0,19.503287038600973,-1
1996-12-24 00:20:51.626848768,804.0,19.825434329090243,-1
1996-12-24 00:20:51.626848768,916.0,19.600745908296417,-1
1996-12-24 00:20:51.626848768,1040.0,19.566720890483513,-1
1996-12-24 00:23:54.890838144,20.0,19.698859152261363,-1
1996-12-24 00:23:54.890838144,24.0,20.71549858094203,-1
1996-12-24 00:23:54.890838144,28.0,19.59282638650624,-1
1996-12-24 00:23:54.890838144,32.0,20.525731197987586,-1
1996-12-24 00:23:54.890838144,36.0,20.73627573106725,-1
1996-12-24 00:23:54.890838144,40.0,22.413944787003906,-1
1996-12-24 00:23:54.890838144,44.0,21.839816494500997,-1
1996-12-24 00:23:54.890838144,48.0,21.962685356737328,-1
1996-12-24 00:23:54.890838144,52.0,22.127857004830375,4.8901362146700334e-23
1996-12-24 00:23:54.890838144,60.0,22.146736274144708,-1
1996-12-24 00:23:54.890838144,72.0,22.350954111457785,-1
1996-12-24 00:23:54.890838144,80.0,22.201062237526294,-1
1996-12-24 00:23:54.890838144,92.0,21.848147392214415,-1
1996-12-24 00:23:54.890838144,104.0,21.911111325010552,-1
1996-12-24 00:23:54.890838144,116.0,21.757840828206323,-1
1996-12-24 00:23:54.890838144,136.0,21.56820683307243,-1
1996-12-24 00:23:54.890838144,152.0,20.229939983989322,-1
1996-12-24 00:23:54.890838144,176.0,20.293468916671728,-1
1996-12-24 00:23:54.890838144,196.0,20.671917785570077,-1
1996-12-24 00:23:54.890838144,224.0,20.64579253152747,-1
1996-12-24 00:23:54.890838144,256.0,20.323696387104278,-1
1996-12-24 00:23:54.890838144,292.0,20.02379361104913,-1
1996-12-24 00:23:54.890838144,332.0,19.899701708281064,-1
1996-12-24 00:23:54.890838144,376.0,19.743426035388474,-1
1996-12-24 00:23:54.890838144,428.0,19.761930999751268,-1
1996-12-24 00:23:54.890838144,484.0,19.685902646479327,-1
1996-12-24 00:23:54.890838144,548.0,19.582151234069443,-1
1996-12-24 00:23:54.890838144,624.0,19.512957570469407,-1
1996-12-24 00:23:54.890838144,708.0,19.488457938481496,-1
1996-12-24 00:23:54.890838144,804.0,19.793074961354428,-1
1996-12-24 00:23:54.890838144,916.0,19.511873782708584,-1
1996-12-24 00:23:54.890838144,1040.0,19.597991661966063,-1
1996-12-24 00:26:58.154827520,20.0,19.77024800993641,-1
1996-12-24 00:26:58.154827520,24.0,20.786221777354513,-1
1996-12-24 00:26:58.154827520,28.0,19.590422255026812,-1
1996-12-24 00:26:58.154827520,32.0,20.422537042772984,-1
1996-12-24 00:26:58.154827520,36.0,20.911472696885763,-1
1996-12-24 00:26:58.154827520,40.0,22.3771011779797,-1
1996-12-24 00:26:58.154827520,44.0,21.876011952600592,-1
1996-12-24 00:26:58.154827520,48.0,21.894501268845946,-1
1996-12-24 00:26:58.154827520,52.0,22.005824743816152,-1
1996-12-24 00:26:58.154827520,60.0,22.21552169695238,-1
1996-12-24 00:26:58.154827520,72.0,22.186187410467532,-1
1996-12-24 00:26:58.154827520,80.0,22.101364870020554,-1
1996-12-24 00:26:58.154827520,92.0,21.846059461268798,-1
1996-12-24 00:26:58.154827520,104.0,21.752396670686274,-1
1996-12-24 00:26:58.154827520,116.0,21.72193381217703,-1
1996-12-24 00:26:58.154827520,136.0,21.389534428454155,-1
1996-12-24 00:26:58.154827520,152.0,20.365870002265254,-1
1996-12-24 00:26:58.154827520,176.0,20.26563378486424,-1
1996-12-24 00:26:58.154827520,196.0,20.618302070096085,-1
1996-12-24 00:26:58.154827520,224.0,20.594386265112767,-1
1996-12-24 00:26:58.154827520,256.0,20.310855509307217,-1
1996-12-24 00:26:58.154827520,292.0,20.001695864316325,-1
1996-12-24 00:26:58.154827520,332.0,19.899269130374147,-1
1996-12-24 00:26:58.154827520,376.0,19.776226812044627,-1
1996-12-24 00:26:58.154827520,428.0,19.771430041952144,-1
1996-12-24 00:26:58.154827520,484.0,19.70628605034842,-1
1996-12-24 00:26:58.154827520,548.0,19.53570002050474,-1
1996-12-24 00:26:58.154827520,624.0,19.604132034771993,-1
1996-12-24 00:26:58.154827520,708.0,19.525162417111595,-1
1996-12-24 00:26:58.154827520,804.0,19.824451920033074,-1
1996-12-24 00:26:58.154827520,916.0,19.58506256466758,-1
1996-12-24 00:26:58.154827520,1040.0,19.628639324032644,-1
1996-12-24 00:30:01.418816896,20.0,19.626277172531907,-1
1996-12-24 00:30:01.418816896,24.0,20.680924706620395,-1
1996-12-24 00:30:01.418816896,28.0,19.660752001920216,-1
1996-12-24 00:30:01.418816896,32.0,20.561126834945448,-1
1996-12-24 00:30:01.418816896,36.0,20.702284738385046,-1
1996-12-24 00:30:01.418816896,40.0,22.413944787003906,-1
1996-12-24 00:30:01.418816896,44.0,21.699335435382032,-1
1996-12-24 00:30:01.418816896,48.0,21.96741636930669,-1
1996-12-24 00:30:01.418816896,52.0,22.12109732520872,4.871350965802549e-23
1996-12-24 00:30:01.418816896,60.0,22.076843841496903,-1
1996-12-24 00:30:01.418816896,72.0,22.214837541648556,-1
1996-12-24 00:30:01.418816896,80.0,22.035104395218852,-1
1996-12-24 00:30:01.418816896,92.0,21.7501328103102,-1
1996-12-24 00:30:01.418816896,104.0,21.689715572154658,-1
1996-12-24 00:30:01.418816896,116.0,21.63054756053542,-1
1996-12-24 00:30:01.418816896,136.0,21.478911379330906,-1
1996-12-24 00:30:01.418816896,152.0,20.442173795238382,-1
1996-12-24 00:30:01.418816896,176.0,20.220573359903554,-1
1996-12-24 00:30:01.418816896,196.0,20.631830617281373,-1
1996-12-24 00:30:01.418816896,224.0,20.606387679598487,-1
1996-12-24 00:30:01.418816896,256.0,20.22971725832727,-1
1996-12-24 00:30:01.418816896,292.0,19.96668722817047,-1
1996-12-24 00:30:01.418816896,332.0,19.867105644925353,-1
1996-12-24 00:30:01.418816896,376.0,19.731901883740694,-1
1996-12-24 00:30:01.418816896,428.0,19.786022689859177,-1
1996-12-24 00:30:01.418816896,484.0,19.70525765585151,-1
1996-12-24 00:30:01.418816896,548.0,19.57683038449195,-1
1996-12-24 00:30:01.418816896,624.0,19.51273792475265,-1
1996-12-24 00:30:01.418816896,708.0,19.472766026317547,-1
1996-12-24 00:30:01.418816896,804.0,19.792114396889026,-1
1996-12-24 00:30:01.418816896,916.0,19.570097619011477,-1
1996-12-24 00:30:01.418816896,1040.0,19.593095889572247,-1
1996-12-24 00:33:04.682806272,20.0,19.698859152261363,-1
1996-12-24 00:33:04.682806272,24.0,20.783831406109037,-1
1996-12-24 00:33:04.682806272,28.0,19.626921991266684,-1
1996-12-24 00:33:04.682806272,32.0,20.525731197987586,-1
1996-12-24 00:33:04.682806272,36.0,20.631064809860888,-1
1996-12-24 00:33:04.682806272,40.0,22.520273546750307,-1
1996-12-24 00:33:04.682806272,44.0,21.76893224883201,-1
1996-12-24 00:33:04.682806272,48.0,21.997513213546608,-1
1996-12-24 00:33:04.682806272,52.0,22.12526904532201,4.879900154870056e-23
1996-12-24 00:33:04.682806272,60.0,22.181265165753864,-1
1996-12-24 00:33:04.682806272,72.0,22.624007627869382,-1
1996-12-24 00:33:04.682806272,80.0,22.16662957963219,-1
1996-12-24 00:33:04.682806272,92.0,21.8143641922787,-1
1996-12-24 00:33:04.682806272,104.0,21.658032475689062,-1
1996-12-24 00:33:04.682806272,116.0,21.597670520678815,-1
1996-12-24 00:33:04.682806272,136.0,21.448733512622667,-1
1996-12-24 00:33:04.682806272,152.0,20.47380743151107,-1
1996-12-24 00:33:04.682806272,176.0,20.307629925535572,-1
1996-12-24 00:33:04.682806272,196.0,20.620206237085974,-1
1996-12-24 00:33:04.682806272,224.0,20.59420585994381,-1
1996-12-24 00:33:04.682806272,256.0,20.275591813739815,-1
1996-12-24 00:33:04.682806272,292.0,20.012093573645863,-1
1996-12-24 00:33:04.682806272,332.0,19.899701708281064,-1
1996-12-24 00:33:04.682806272,376.0,19.679251716209667,-1
1996-12-24 00:33:04.682806272,428.0,19.7302453093065,-1
1996-12-24 00:33:04.682806272,484.0,19.674616510084114,-1
1996-12-24 00:33:04.682806272,548.0,19.577492642325723,-1
1996-12-24 00:33:04.682806272,624.0,19.53197342085686,-1
1996-12-24 00:33:04.682806272,708.0,19.535532774185686,-1
1996-12-24 00:33:04.682806272,804.0,19.794488920956255,-1
1996-12-24 00:33:04.682806272,916.0,19.559526394558382,-1
1996-12-24 00:33:04.682806272,1040.0,19.581918903823155,-1
1996-12-24 00:36:07.946795648,20.0,19.662719789998743,-1
1996-12-24 00:36:07.946795648,24.0,20.643604592099255,-1
1996-12-24 00:36:07.946795648,28.0,19.663117524898144,-1
1996-12-24 00:36:07.946795648,32.0,20.458780257360843,-1
1996-12-24 00:36:07.946795648,36.0,20.84131374019842,-1
1996-12-24 00:36:07.946795648,40.0,22.379543354000575,-1
1996-12-24 00:36:07.946795648,44.0,21.73671574182597,-1
1996-12-24 00:36:07.946795648,48.0,21.927575941598327,-1
1996-12-24 00:36:07.946795648,52.0,22.034295212283205,-1
1996-12-24 00:36:07.946795648,60.0,21.906500602833976,-1
1996-12-24 00:36:07.946795648,72.0,22.18182442016181,-1
1996-12-24 00:36:07.946795648,80.0,21.935928788825365,-1
1996-12-24 00:36:07.946795648,92.0,21.683050272251645,-1
1996-12-24 00:36:07.946795648,104.0,21.530931189502045,-1
1996-12-24 00:36:07.946795648,116.0,21.443590805155832,-1
1996-12-24 00:36:07.946795648,136.0,21.42012501360263,-1
1996-12-24 00:36:07.946795648,152.0,20.198448526247354,-1
1996-12-24 00:36:07.946795648,176.0,20.192651934203823,-1
1996-12-24 00:36:07.946795648,196.0,20.591737536725212,-1
1996-12-24 00:36:07.946795648,224.0,20.53136967795451,-1
1996-12-24 00:36:07.946795648,256.0,20.22709535778793,-1
1996-12-24 00:36:07.946795648,292.0,19.96725605735101,-1
1996-12-24 00:36:07.946795648,332.0,19.844512065464592,-1
1996-12-24 00:36:07.946795648,376.0,19.72150615299303,-1
1996-12-24 00:36:07.946795648,428.0,19.76659968766865,-1
1996-12-24 00:36:07.946795648,484.0,19.624160809652523,-1
1996-12-24 00:36:07.946795648,548.0,19.59416516410973,-1
1996-12-24 00:36:07.946795648,624.0,19.511612326147418,-1
1996-12-24 00:36:07.946795648,708.0,19.51985298864859,-1
1996-12-24 00:36:07.946795648,804.0,19.753534178911597,-1
1996-12-24 00:36:07.946795648,916.0,19.54942364045453,-1
1996-12-24 00:36:07.946795648,1040.0,19.61053021720533,-1
1996-12-24 00:39:11.210785024,20.0,19.626277172531907,-1
1996-12-24 00:39:11.210785024,24.0,20.610940117758485,-1
1996-12-24 00:39:11.210785024,28.0,19.556037748352853,-1
1996-12-24 00:39:11.210785024,32.0,20.422537042772984,-1
1996-12-24 00:39:11.210785024,36.0,20.87653489158552,-1
1996-12-24 00:39:11.210785024,40.0,22.02918499112608,-1
1996-12-24 00:39:11.210785024,44.0,21.488416068978427,-1
1996-12-24 00:39:11.210785024,48.0,21.861172774212786,-1
1996-12-24 00:39:11.210785024,52.0,21.935109724403596,-1
1996-12-24 00:39:11.210785024,60.0,21.872092190952202,-1
1996-12-24 00:39:11.210785024,72.0,22.217077050749538,-1
1996-12-24 00:39:11.210785024,80.0,21.80376503733538,-1
1996-12-24 00:39:11.210785024,92.0,21.621090519124206,-1
1996-12-24 00:39:11.210785024,104.0,21.59789284537107,-1
1996-12-24 00:39:11.210785024,116.0,21.443590805155832,-1
1996-12-24 00:39:11.210785024,136.0,21.272344126934442,-1
1996-12-24 00:39:11.210785024,152.0,20.260723558181922,-1
1996-12-24 00:39:11.210785024,176.0,20.220573359903554,-1
