datetime_ut,freq,snr_db,akr_flux_si_1au
1996-12-06 23:57:52.204923264,20.0,-1,-1
1996-12-06 23:57:52.204923264,24.0,-1,-1
1996-12-06 23:57:52.204923264,28.0,-1,-1
1996-12-06 23:57:52.204923264,32.0,-1,-1
1996-12-06 23:57:52.204923264,36.0,-1,-1
1996-12-06 23:57:52.204923264,40.0,-1,-1
1996-12-06 23:57:52.204923264,44.0,-1,-1
1996-12-06 23:57:52.204923264,48.0,-1,-1
1996-12-06 23:57:52.204923264,52.0,-1,-1
1996-12-06 23:57:52.204923264,60.0,-1,-1
1996-12-06 23:57:52.204923264,72.0,-1,-1
1996-12-06 23:57:52.204923264,80.0,-1,-1
1996-12-06 23:57:52.204923264,92.0,-1,-1
1996-12-06 23:57:52.204923264,104.0,-1,-1
1996-12-06 23:57:52.204923264,116.0,-1,-1
1996-12-06 23:57:52.204923264,124.0,-1,-1
1996-12-06 23:57:52.204923264,136.0,-1,-1
1996-12-06 23:57:52.204923264,148.0,-1,-1
1996-12-06 23:57:52.204923264,152.0,-1,-1
1996-12-06 23:57:52.204923264,176.0,-1,-1
1996-12-06 23:57:52.204923264,196.0,-1,-1
1996-12-06 23:57:52.204923264,224.0,-1,-1
1996-12-06 23:57:52.204923264,256.0,-1,-1
1996-12-06 23:57:52.204923264,272.0,-1,-1
1996-12-06 23:57:52.204923264,292.0,-1,-1
1996-12-06 23:57:52.204923264,332.0,-1,-1
1996-12-06 23:57:52.204923264,376.0,-1,-1
1996-12-06 23:57:52.204923264,388.0,-1,-1
1996-12-06 23:57:52.204923264,428.0,-1,-1
1996-12-06 23:57:52.204923264,484.0,-1,-1
1996-12-06 23:57:52.204923264,540.0,-1,-1
1996-12-06 23:57:52.204923264,548.0,-1,-1
1996-12-06 23:57:52.204923264,624.0,-1,-1
1996-12-06 23:57:52.204923264,708.0,-1,-1
1996-12-06 23:57:52.204923264,740.0,-1,-1
1996-12-06 23:57:52.204923264,804.0,-1,-1
1996-12-06 23:57:52.204923264,916.0,-1,-1
1996-12-06 23:57:52.204923264,940.0,-1,-1
1996-12-06 23:57:52.204923264,1040.0,-1,-1
1996-12-07 00:00:55.477505024,20.0,-1,-1
1996-12-07 00:00:55.477505024,24.0,-1,-1
1996-12-07 00:00:55.477505024,28.0,-1,-1
1996-12-07 00:00:55.477505024,32.0,-1,-1
1996-12-07 00:00:55.477505024,36.0,-1,-1
1996-12-07 00:00:55.477505024,40.0,-1,-1
1996-12-07 00:00:55.477505024,44.0,-1,-1
1996-12-07 00:00:55.477505024,48.0,-1,-1
1996-12-07 00:00:55.477505024,52.0,-1,-1
1996-12-07 00:00:55.477505024,60.0,-1,-1
1996-12-07 00:00:55.477505024,72.0,-1,-1
1996-12-07 00:00:55.477505024,80.0,-1,-1
1996-12-07 00:00:55.477505024,92.0,-1,-1
1996-12-07 00:00:55.477505024,104.0,-1,-1
1996-12-07 00:00:55.477505024,116.0,-1,-1
1996-12-07 00:00:55.477505024,124.0,-1,-1
1996-12-07 00:00:55.477505024,136.0,-1,-1
1996-12-07 00:00:55.477505024,148.0,-1,-1
1996-12-07 00:00:55.477505024,152.0,-1,-1
1996-12-07 00:00:55.477505024,176.0,-1,-1
1996-12-07 00:00:55.477505024,196.0,-1,-1
1996-12-07 00:00:55.477505024,224.0,-1,-1
1996-12-07 00:00:55.477505024,256.0,-1,-1
1996-12-07 00:00:55.477505024,272.0,-1,-1
1996-12-07 00:00:55.477505024,292.0,-1,-1
1996-12-07 00:00:55.477505024,332.0,-1,-1
1996-12-07 00:00:55.477505024,376.0,-1,-1
1996-12-07 00:00:55.477505024,388.0,-1,-1
1996-12-07 00:00:55.477505024,428.0,-1,-1
1996-12-07 00:00:55.477505024,484.0,-1,-1
1996-12-07 00:00:55.477505024,540.0,-1,-1
1996-12-07 00:00:55.477505024,548.0,-1,-1
1996-12-07 00:00:55.477505024,624.0,-1,-1
1996-12-07 00:00:55.477505024,708.0,-1,-1
1996-12-07 00:00:55.477505024,740.0,-1,-1
1996-12-07 00:00:55.477505024,804.0,-1,-1
1996-12-07 00:00:55.477505024,916.0,-1,-1
1996-12-07 00:00:55.477505024,940.0,-1,-1
1996-12-07 00:00:55.477505024,1040.0,-1,-1
1996-12-07 00:03:58.750086784,20.0,-1,-1
1996-12-07 00:03:58.750086784,24.0,-1,-1
1996-12-07 00:03:58.750086784,28.0,-1,-1
1996-12-07 00:03:58.750086784,32.0,-1,-1
1996-12-07 00:03:58.750086784,36.0,-1,-1
1996-12-07 00:03:58.750086784,40.0,-1,-1
1996-12-07 00:03:58.750086784,44.0,-1,-1
1996-12-07 00:03:58.750086784,48.0,-1,-1
1996-12-07 00:03:58.750086784,52.0,-1,-1
1996-12-07 00:03:58.750086784,60.0,-1,-1
1996-12-07 00:03:58.750086784,72.0,-1,-1
1996-12-07 00:03:58.750086784,80.0,-1,-1
1996-12-07 00:03:58.750086784,92.0,-1,-1
1996-12-07 00:03:58.750086784,104.0,-1,-1
1996-12-07 00:03:58.750086784,116.0,-1,-1
1996-12-07 00:03:58.750086784,124.0,-1,-1
1996-12-07 00:03:58.750086784,136.0,-1,-1
1996-12-07 00:03:58.750086784,148.0,-1,-1
1996-12-07 00:03:58.750086784,152.0,-1,-1
1996-12-07 00:03:58.750086784,176.0,-1,-1
1996-12-07 00:03:58.750086784,196.0,-1,-1
1996-12-07 00:03:58.750086784,224.0,-1,-1
1996-12-07 00:03:58.750086784,256.0,-1,-1
1996-12-07 00:03:58.750086784,272.0,-1,-1
1996-12-07 00:03:58.750086784,292.0,-1,-1
1996-12-07 00:03:58.750086784,332.0,-1,-1
1996-12-07 00:03:58.750086784,376.0,-1,-1
1996-12-07 00:03:58.750086784,388.0,-1,-1
1996-12-07 00:03:58.750086784,428.0,-1,-1
1996-12-07 00:03:58.750086784,484.0,-1,-1
1996-12-07 00:03:58.750086784,540.0,-1,-1
1996-12-07 00:03:58.750086784,548.0,-1,-1
1996-12-07 00:03:58.750086784,624.0,-1,-1
1996-12-07 00:03:58.750086784,708.0,-1,-1
1996-12-07 00:03:58.750086784,740.0,-1,-1
1996-12-07 00:03:58.750086784,804.0,-1,-1
1996-12-07 00:03:58.750086784,916.0,-1,-1
1996-12-07 00:03:58.750086784,940.0,-1,-1
1996-12-07 00:03:58.750086784,1040.0,-1,-1
1996-12-07 00:07:02.022668544,20.0,-1,-1
1996-12-07 00:07:02.022668544,24.0,-1,-1
1996-12-07 00:07:02.022668544,28.0,-1,-1
1996-12-07 00:07:02.022668544,32.0,-1,-1
1996-12-07 00:07:02.022668544,36.0,-1,-1
1996-12-07 00:07:02.022668544,40.0,-1,-1
1996-12-07 00:07:02.022668544,44.0,-1,-1
1996-12-07 00:07:02.022668544,48.0,-1,-1
1996-12-07 00:07:02.022668544,52.0,-1,-1
1996-12-07 00:07:02.022668544,60.0,-1,-1
1996-12-07 00:07:02.022668544,72.0,-1,-1
1996-12-07 00:07:02.022668544,80.0,-1,-1
1996-12-07 00:07:02.022668544,92.0,-1,-1
1996-12-07 00:07:02.022668544,104.0,-1,-1
1996-12-07 00:07:02.022668544,116.0,-1,-1
1996-12-07 00:07:02.022668544,124.0,-1,-1
1996-12-07 00:07:02.022668544,136.0,-1,-1
1996-12-07 00:07:02.022668544,148.0,-1,-1
1996-12-07 00:07:02.022668544,152.0,-1,-1
1996-12-07 00:07:02.022668544,176.0,-1,-1
1996-12-07 00:07:02.022668544,196.0,-1,-1
1996-12-07 00:07:02.022668544,224.0,-1,-1
1996-12-07 00:07:02.022668544,256.0,-1,-1
1996-12-07 00:07:02.022668544,272.0,-1,-1
1996-12-07 00:07:02.022668544,292.0,-1,-1
1996-12-07 00:07:02.022668544,332.0,-1,-1
1996-12-07 00:07:02.022668544,376.0,-1,-1
1996-12-07 00:07:02.022668544,388.0,-1,-1
1996-12-07 00:07:02.022668544,428.0,-1,-1
1996-12-07 00:07:02.022668544,484.0,-1,-1
1996-12-07 00:07:02.022668544,540.0,-1,-1
1996-12-07 00:07:02.022668544,548.0,-1,-1
1996-12-07 00:07:02.022668544,624.0,-1,-1
1996-12-07 00:07:02.022668544,708.0,-1,-1
1996-12-07 00:07:02.022668544,740.0,-1,-1
1996-12-07 00:07:02.022668544,804.0,-1,-1
1996-12-07 00:07:02.022668544,916.0,-1,-1
1996-12-07 00:07:02.022668544,940.0,-1,-1
1996-12-07 00:07:02.022668544,1040.0,-1,-1
1996-12-07 00:10:05.295250176,20.0,-1,-1
1996-12-07 00:10:05.295250176,24.0,-1,-1
1996-12-07 00:10:05.295250176,28.0,-1,-1
1996-12-07 00:10:05.295250176,32.0,-1,-1
1996-12-07 00:10:05.295250176,36.0,-1,-1
1996-12-07 00:10:05.295250176,40.0,-1,-1
1996-12-07 00:10:05.295250176,44.0,-1,-1
1996-12-07 00:10:05.295250176,48.0,-1,-1
1996-12-07 00:10:05.295250176,52.0,-1,-1
1996-12-07 00:10:05.295250176,60.0,-1,-1
1996-12-07 00:10:05.295250176,72.0,-1,-1
1996-12-07 00:10:05.295250176,80.0,-1,-1
1996-12-07 00:10:05.295250176,92.0,-1,-1
1996-12-07 00:10:05.295250176,104.0,-1,-1
1996-12-07 00:10:05.295250176,116.0,-1,-1
1996-12-07 00:10:05.295250176,124.0,-1,-1
1996-12-07 00:10:05.295250176,136.0,-1,-1
1996-12-07 00:10:05.295250176,148.0,-1,-1
1996-12-07 00:10:05.295250176,152.0,-1,-1
1996-12-07 00:10:05.295250176,176.0,-1,-1
1996-12-07 00:10:05.295250176,196.0,-1,-1
1996-12-07 00:10:05.295250176,224.0,-1,-1
1996-12-07 00:10:05.295250176,256.0,-1,-1
1996-12-07 00:10:05.295250176,272.0,-1,-1
1996-12-07 00:10:05.295250176,292.0,-1,-1
1996-12-07 00:10:05.295250176,332.0,-1,-1
1996-12-07 00:10:05.295250176,376.0,-1,-1
1996-12-07 00:10:05.295250176,388.0,-1,-1
1996-12-07 00:10:05.295250176,428.0,-1,-1
1996-12-07 00:10:05.295250176,484.0,-1,-1
1996-12-07 00:10:05.295250176,540.0,-1,-1
1996-12-07 00:10:05.295250176,548.0,-1,-1
1996-12-07 00:10:05.295250176,624.0,-1,-1
1996-12-07 00:10:05.295250176,708.0,-1,-1
1996-12-07 00:10:05.295250176,740.0,-1,-1
1996-12-07 00:10:05.295250176,804.0,-1,-1
1996-12-07 00:10:05.295250176,916.0,-1,-1
1996-12-07 00:10:05.295250176,940.0,-1,-1
1996-12-07 00:10:05.295250176,1040.0,-1,-1
1996-12-07 00:13:08.567831936,20.0,-1,-1
1996-12-07 00:13:08.567831936,24.0,-1,-1
1996-12-07 00:13:08.567831936,28.0,-1,-1
1996-12-07 00:13:08.567831936,32.0,-1,-1
1996-12-07 00:13:08.567831936,36.0,-1,-1
1996-12-07 00:13:08.567831936,40.0,-1,-1
1996-12-07 00:13:08.567831936,44.0,-1,-1
1996-12-07 00:13:08.567831936,48.0,-1,-1
1996-12-07 00:13:08.567831936,52.0,-1,-1
1996-12-07 00:13:08.567831936,60.0,-1,-1
1996-12-07 00:13:08.567831936,72.0,-1,-1
1996-12-07 00:13:08.567831936,80.0,-1,-1
1996-12-07 00:13:08.567831936,92.0,-1,-1
1996-12-07 00:13:08.567831936,104.0,-1,-1
1996-12-07 00:13:08.567831936,116.0,-1,-1
1996-12-07 00:13:08.567831936,124.0,-1,-1
1996-12-07 00:13:08.567831936,136.0,-1,-1
1996-12-07 00:13:08.567831936,148.0,-1,-1
1996-12-07 00:13:08.567831936,152.0,-1,-1
1996-12-07 00:13:08.567831936,176.0,-1,-1
1996-12-07 00:13:08.567831936,196.0,-1,-1
1996-12-07 00:13:08.567831936,224.0,-1,-1
1996-12-07 00:13:08.567831936,256.0,-1,-1
1996-12-07 00:13:08.567831936,272.0,-1,-1
1996-12-07 00:13:08.567831936,292.0,-1,-1
1996-12-07 00:13:08.567831936,332.0,-1,-1
1996-12-07 00:13:08.567831936,376.0,-1,-1
1996-12-07 00:13:08.567831936,388.0,-1,-1
1996-12-07 00:13:08.567831936,428.0,-1,-1
1996-12-07 00:13:08.567831936,484.0,-1,-1
1996-12-07 00:13:08.567831936,540.0,-1,-1
1996-12-07 00:13:08.567831936,548.0,-1,-1
1996-12-07 00:13:08.567831936,624.0,-1,-1
1996-12-07 00:13:08.567831936,708.0,-1,-1
1996-12-07 00:13:08.567831936,740.0,-1,-1
1996-12-07 00:13:08.567831936,804.0,-1,-1
1996-12-07 00:13:08.567831936,916.0,-1,-1
1996-12-07 00:13:08.567831936,940.0,-1,-1
1996-12-07 00:13:08.567831936,1040.0,-1,-1
1996-12-07 00:16:11.840413696,20.0,-1,-1
1996-12-07 00:16:11.840413696,24.0,-1,-1
1996-12-07 00:16:11.840413696,28.0,-1,-1
1996-12-07 00:16:11.840413696,32.0,-1,-1
1996-12-07 00:16:11.840413696,36.0,-1,-1
1996-12-07 00:16:11.840413696,40.0,-1,-1
1996-12-07 00:16:11.840413696,44.0,-1,-1
1996-12-07 00:16:11.840413696,48.0,-1,-1
1996-12-07 00:16:11.840413696,52.0,-1,-1
1996-12-07 00:16:11.840413696,60.0,-1,-1
1996-12-07 00:16:11.840413696,72.0,-1,-1
1996-12-07 00:16:11.840413696,80.0,-1,-1
1996-12-07 00:16:11.840413696,92.0,-1,-1
1996-12-07 00:16:11.840413696,104.0,-1,-1
1996-12-07 00:16:11.840413696,116.0,-1,-1
1996-12-07 00:16:11.840413696,124.0,-1,-1
1996-12-07 00:16:11.840413696,136.0,-1,-1
1996-12-07 00:16:11.840413696,148.0,-1,-1
1996-12-07 00:16:11.840413696,152.0,-1,-1
1996-12-07 00:16:11.840413696,176.0,-1,-1
1996-12-07 00:16:11.840413696,196.0,-1,-1
1996-12-07 00:16:11.840413696,224.0,-1,-1
1996-12-07 00:16:11.840413696,256.0,-1,-1
1996-12-07 00:16:11.840413696,272.0,-1,-1
1996-12-07 00:16:11.840413696,292.0,-1,-1
1996-12-07 00:16:11.840413696,332.0,-1,-1
1996-12-07 00:16:11.840413696,376.0,-1,-1
1996-12-07 00:16:11.840413696,388.0,-1,-1
1996-12-07 00:16:11.840413696,428.0,-1,-1
1996-12-07 00:16:11.840413696,484.0,-1,-1
1996-12-07 00:16:11.840413696,540.0,-1,-1
1996-12-07 00:16:11.840413696,548.0,-1,-1
1996-12-07 00:16:11.840413696,624.0,-1,-1
1996-12-07 00:16:11.840413696,708.0,-1,-1
1996-12-07 00:16:11.840413696,740.0,-1,-1
1996-12-07 00:16:11.840413696,804.0,-1,-1
1996-12-07 00:16:11.840413696,916.0,-1,-1
1996-12-07 00:16:11.840413696,940.0,-1,-1
1996-12-07 00:16:11.840413696,1040.0,-1,-1
1996-12-07 00:19:15.112995456,20.0,-1,-1
1996-12-07 00:19:15.112995456,24.0,-1,-1
1996-12-07 00:19:15.112995456,28.0,-1,-1
1996-12-07 00:19:15.112995456,32.0,-1,-1
1996-12-07 00:19:15.112995456,36.0,-1,-1
1996-12-07 00:19:15.112995456,40.0,-1,-1
1996-12-07 00:19:15.112995456,44.0,-1,-1
1996-12-07 00:19:15.112995456,48.0,-1,-1
1996-12-07 00:19:15.112995456,52.0,-1,-1
1996-12-07 00:19:15.112995456,60.0,-1,-1
1996-12-07 00:19:15.112995456,72.0,-1,-1
1996-12-07 00:19:15.112995456,80.0,-1,-1
1996-12-07 00:19:15.112995456,92.0,-1,-1
1996-12-07 00:19:15.112995456,104.0,-1,-1
1996-12-07 00:19:15.112995456,116.0,-1,-1
1996-12-07 00:19:15.112995456,124.0,-1,-1
1996-12-07 00:19:15.112995456,136.0,-1,-1
1996-12-07 00:19:15.112995456,148.0,-1,-1
1996-12-07 00:19:15.112995456,152.0,-1,-1
1996-12-07 00:19:15.112995456,176.0,-1,-1
1996-12-07 00:19:15.112995456,196.0,-1,-1
1996-12-07 00:19:15.112995456,224.0,-1,-1
1996-12-07 00:19:15.112995456,256.0,-1,-1
1996-12-07 00:19:15.112995456,272.0,-1,-1
1996-12-07 00:19:15.112995456,292.0,-1,-1
1996-12-07 00:19:15.112995456,332.0,-1,-1
1996-12-07 00:19:15.112995456,376.0,-1,-1
1996-12-07 00:19:15.112995456,388.0,-1,-1
1996-12-07 00:19:15.112995456,428.0,-1,-1
1996-12-07 00:19:15.112995456,484.0,-1,-1
1996-12-07 00:19:15.112995456,540.0,-1,-1
1996-12-07 00:19:15.112995456,548.0,-1,-1
1996-12-07 00:19:15.112995456,624.0,-1,-1
1996-12-07 00:19:15.112995456,708.0,-1,-1
1996-12-07 00:19:15.112995456,740.0,-1,-1
1996-12-07 00:19:15.112995456,804.0,-1,-1
1996-12-07 00:19:15.112995456,916.0,-1,-1
1996-12-07 00:19:15.112995456,940.0,-1,-1
1996-12-07 00:19:15.112995456,1040.0,-1,-1
1996-12-07 00:22:18.385577216,20.0,-1,-1
1996-12-07 00:22:18.385577216,24.0,-1,-1
1996-12-07 00:22:18.385577216,28.0,-1,-1
1996-12-07 00:22:18.385577216,32.0,-1,-1
1996-12-07 00:22:18.385577216,36.0,-1,-1
1996-12-07 00:22:18.385577216,40.0,-1,-1
1996-12-07 00:22:18.385577216,44.0,-1,-1
1996-12-07 00:22:18.385577216,48.0,-1,-1
1996-12-07 00:22:18.385577216,52.0,-1,-1
1996-12-07 00:22:18.385577216,60.0,-1,-1
1996-12-07 00:22:18.385577216,72.0,-1,-1
1996-12-07 00:22:18.385577216,80.0,-1,-1
1996-12-07 00:22:18.385577216,92.0,-1,-1
1996-12-07 00:22:18.385577216,104.0,-1,-1
1996-12-07 00:22:18.385577216,116.0,-1,-1
1996-12-07 00:22:18.385577216,124.0,-1,-1
1996-12-07 00:22:18.385577216,136.0,-1,-1
1996-12-07 00:22:18.385577216,148.0,-1,-1
1996-12-07 00:22:18.385577216,152.0,-1,-1
1996-12-07 00:22:18.385577216,176.0,-1,-1
1996-12-07 00:22:18.385577216,196.0,-1,-1
1996-12-07 00:22:18.385577216,224.0,-1,-1
1996-12-07 00:22:18.385577216,256.0,-1,-1
1996-12-07 00:22:18.385577216,272.0,-1,-1
1996-12-07 00:22:18.385577216,292.0,-1,-1
1996-12-07 00:22:18.385577216,332.0,-1,-1
1996-12-07 00:22:18.385577216,376.0,-1,-1
1996-12-07 00:22:18.385577216,388.0,-1,-1
1996-12-07 00:22:18.385577216,428.0,-1,-1
1996-12-07 00:22:18.385577216,484.0,-1,-1
1996-12-07 00:22:18.385577216,540.0,-1,-1
1996-12-07 00:22:18.385577216,548.0,-1,-1
1996-12-07 00:22:18.385577216,624.0,-1,-1
1996-12-07 00:22:18.385577216,708.0,-1,-1
1996-12-07 00:22:18.385577216,740.0,-1,-1
1996-12-07 00:22:18.385577216,804.0,-1,-1
1996-12-07 00:22:18.385577216,916.0,-1,-1
1996-12-07 00:22:18.385577216,940.0,-1,-1
1996-12-07 00:22:18.385577216,1040.0,-1,-1
1996-12-07 00:25:21.658158976,20.0,-1,-1
1996-12-07 00:25:21.658158976,24.0,-1,-1
1996-12-07 00:25:21.658158976,28.0,-1,-1
1996-12-07 00:25:21.658158976,32.0,-1,-1
1996-12-07 00:25:21.658158976,36.0,-1,-1
1996-12-07 00:25:21.658158976,40.0,-1,-1
1996-12-07 00:25:21.658158976,44.0,-1,-1
1996-12-07 00:25:21.658158976,48.0,-1,-1
1996-12-07 00:25:21.658158976,52.0,-1,-1
1996-12-07 00:25:21.658158976,60.0,-1,-1
1996-12-07 00:25:21.658158976,72.0,-1,-1
1996-12-07 00:25:21.658158976,80.0,-1,-1
1996-12-07 00:25:21.658158976,92.0,-1,-1
1996-12-07 00:25:21.658158976,104.0,-1,-1
1996-12-07 00:25:21.658158976,116.0,-1,-1
1996-12-07 00:25:21.658158976,124.0,-1,-1
1996-12-07 00:25:21.658158976,136.0,-1,-1
1996-12-07 00:25:21.658158976,148.0,-1,-1
1996-12-07 00:25:21.658158976,152.0,-1,-1
1996-12-07 00:25:21.658158976,176.0,-1,-1
1996-12-07 00:25:21.658158976,196.0,-1,-1
1996-12-07 00:25:21.658158976,224.0,-1,-1
1996-12-07 00:25:21.658158976,256.0,-1,-1
1996-12-07 00:25:21.658158976,272.0,-1,-1
1996-12-07 00:25:21.658158976,292.0,-1,-1
1996-12-07 00:25:21.658158976,332.0,-1,-1
1996-12-07 00:25:21.658158976,376.0,-1,-1
1996-12-07 00:25:21.658158976,388.0,-1,-1
1996-12-07 00:25:21.658158976,428.0,-1,-1
1996-12-07 00:25:21.658158976,484.0,-1,-1
1996-12-07 00:25:21.658158976,540.0,-1,-1
1996-12-07 00:25:21.658158976,548.0,-1,-1
1996-12-07 00:25:21.658158976,624.0,-1,-1
1996-12-07 00:25:21.658158976,708.0,-1,-1
1996-12-07 00:25:21.658158976,740.0,-1,-1
1996-12-07 00:25:21.658158976,804.0,-1,-1
1996-12-07 00:25:21.658158976,916.0,-1,-1
1996-12-07 00:25:21.658158976,940.0,-1,-1
1996-12-07 00:25:21.658158976,1040.0,-1,-1
1996-12-07 00:28:24.930740736,20.0,-1,-1
1996-12-07 00:28:24.930740736,24.0,-1,-1
1996-12-07 00:28:24.930740736,28.0,-1,-1
1996-12-07 00:28:24.930740736,32.0,-1,-1
1996-12-07 00:28:24.930740736,36.0,-1,-1
1996-12-07 00:28:24.930740736,40.0,-1,-1
1996-12-07 00:28:24.930740736,44.0,-1,-1
1996-12-07 00:28:24.930740736,48.0,-1,-1
1996-12-07 00:28:24.930740736,52.0,-1,-1
1996-12-07 00:28:24.930740736,60.0,-1,-1
1996-12-07 00:28:24.930740736,72.0,-1,-1
1996-12-07 00:28:24.930740736,80.0,-1,-1
1996-12-07 00:28:24.930740736,92.0,-1,-1
1996-12-07 00:28:24.930740736,104.0,-1,-1
1996-12-07 00:28:24.930740736,116.0,-1,-1
1996-12-07 00:28:24.930740736,124.0,-1,-1
1996-12-07 00:28:24.930740736,136.0,-1,-1
1996-12-07 00:28:24.930740736,148.0,-1,-1
1996-12-07 00:28:24.930740736,152.0,-1,-1
1996-12-07 00:28:24.930740736,176.0,-1,-1
1996-12-07 00:28:24.930740736,196.0,-1,-1
1996-12-07 00:28:24.930740736,224.0,-1,-1
1996-12-07 00:28:24.930740736,256.0,-1,-1
1996-12-07 00:28:24.930740736,272.0,-1,-1
1996-12-07 00:28:24.930740736,292.0,-1,-1
1996-12-07 00:28:24.930740736,332.0,-1,-1
1996-12-07 00:28:24.930740736,376.0,-1,-1
1996-12-07 00:28:24.930740736,388.0,-1,-1
1996-12-07 00:28:24.930740736,428.0,-1,-1
1996-12-07 00:28:24.930740736,484.0,-1,-1
1996-12-07 00:28:24.930740736,540.0,-1,-1
1996-12-07 00:28:24.930740736,548.0,-1,-1
1996-12-07 00:28:24.930740736,624.0,-1,-1
1996-12-07 00:28:24.930740736,708.0,-1,-1
1996-12-07 00:28:24.930740736,740.0,-1,-1
1996-12-07 00:28:24.930740736,804.0,-1,-1
1996-12-07 00:28:24.930740736,916.0,-1,-1
1996-12-07 00:28:24.930740736,940.0,-1,-1
1996-12-07 00:28:24.930740736,1040.0,-1,-1
1996-12-07 00:31:28.203322368,20.0,-1,-1
1996-12-07 00:31:28.203322368,24.0,-1,-1
1996-12-07 00:31:28.203322368,28.0,-1,-1
1996-12-07 00:31:28.203322368,32.0,-1,-1
1996-12-07 00:31:28.203322368,36.0,-1,-1
1996-12-07 00:31:28.203322368,40.0,-1,-1
1996-12-07 00:31:28.203322368,44.0,-1,-1
1996-12-07 00:31:28.203322368,48.0,-1,-1
1996-12-07 00:31:28.203322368,52.0,-1,-1
1996-12-07 00:31:28.203322368,60.0,-1,-1
1996-12-07 00:31:28.203322368,72.0,-1,-1
1996-12-07 00:31:28.203322368,80.0,-1,-1
1996-12-07 00:31:28.203322368,92.0,-1,-1
1996-12-07 00:31:28.203322368,104.0,-1,-1
1996-12-07 00:31:28.203322368,116.0,-1,-1
1996-12-07 00:31:28.203322368,124.0,-1,-1
1996-12-07 00:31:28.203322368,136.0,-1,-1
1996-12-07 00:31:28.203322368,148.0,-1,-1
1996-12-07 00:31:28.203322368,152.0,-1,-1
1996-12-07 00:31:28.203322368,176.0,-1,-1
1996-12-07 00:31:28.203322368,196.0,-1,-1
1996-12-07 00:31:28.203322368,224.0,-1,-1
1996-12-07 00:31:28.203322368,256.0,-1,-1
1996-12-07 00:31:28.203322368,272.0,-1,-1
1996-12-07 00:31:28.203322368,292.0,-1,-1
1996-12-07 00:31:28.203322368,332.0,-1,-1
1996-12-07 00:31:28.203322368,376.0,-1,-1
1996-12-07 00:31:28.203322368,388.0,-1,-1
1996-12-07 00:31:28.203322368,428.0,-1,-1
1996-12-07 00:31:28.203322368,484.0,-1,-1
1996-12-07 00:31:28.203322368,540.0,-1,-1
1996-12-07 00:31:28.203322368,548.0,-1,-1
1996-12-07 00:31:28.203322368,624.0,-1,-1
1996-12-07 00:31:28.203322368,708.0,-1,-1
1996-12-07 00:31:28.203322368,740.0,-1,-1
1996-12-07 00:31:28.203322368,804.0,-1,-1
1996-12-07 00:31:28.203322368,916.0,-1,-1
1996-12-07 00:31:28.203322368,940.0,-1,-1
1996-12-07 00:31:28.203322368,1040.0,-1,-1
1996-12-07 00:34:31.475904128,20.0,-1,-1
1996-12-07 00:34:31.475904128,24.0,-1,-1
1996-12-07 00:34:31.475904128,28.0,-1,-1
1996-12-07 00:34:31.475904128,32.0,-1,-1
1996-12-07 00:34:31.475904128,36.0,-1,-1
1996-12-07 00:34:31.475904128,40.0,-1,-1
1996-12-07 00:34:31.475904128,44.0,-1,-1
1996-12-07 00:34:31.475904128,48.0,-1,-1
1996-12-07 00:34:31.475904128,52.0,-1,-1
1996-12-07 00:34:31.475904128,60.0,-1,-1
1996-12-07 00:34:31.475904128,72.0,-1,-1
1996-12-07 00:34:31.475904128,80.0,-1,-1
1996-12-07 00:34:31.475904128,92.0,-1,-1
1996-12-07 00:34:31.475904128,104.0,-1,-1
1996-12-07 00:34:31.475904128,116.0,-1,-1
1996-12-07 00:34:31.475904128,124.0,-1,-1
1996-12-07 00:34:31.475904128,136.0,-1,-1
1996-12-07 00:34:31.475904128,148.0,-1,-1
1996-12-07 00:34:31.475904128,152.0,-1,-1
1996-12-07 00:34:31.475904128,176.0,-1,-1
1996-12-07 00:34:31.475904128,196.0,-1,-1
1996-12-07 00:34:31.475904128,224.0,-1,-1
1996-12-07 00:34:31.475904128,256.0,-1,-1
1996-12-07 00:34:31.475904128,272.0,-1,-1
1996-12-07 00:34:31.475904128,292.0,-1,-1
1996-12-07 00:34:31.475904128,332.0,-1,-1
1996-12-07 00:34:31.475904128,376.0,-1,-1
1996-12-07 00:34:31.475904128,388.0,-1,-1
1996-12-07 00:34:31.475904128,428.0,-1,-1
1996-12-07 00:34:31.475904128,484.0,-1,-1
1996-12-07 00:34:31.475904128,540.0,-1,-1
1996-12-07 00:34:31.475904128,548.0,-1,-1
1996-12-07 00:34:31.475904128,624.0,-1,-1
1996-12-07 00:34:31.475904128,708.0,-1,-1
1996-12-07 00:34:31.475904128,740.0,-1,-1
1996-12-07 00:34:31.475904128,804.0,-1,-1
1996-12-07 00:34:31.475904128,916.0,-1,-1
1996-12-07 00:34:31.475904128,940.0,-1,-1
1996-12-07 00:34:31.475904128,1040.0,-1,-1
1996-12-07 00:37:34.748485888,20.0,-1,-1
1996-12-07 00:37:34.748485888,24.0,-1,-1
1996-12-07 00:37:34.748485888,28.0,-1,-1
1996-12-07 00:37:34.748485888,32.0,-1,-1
1996-12-07 00:37:34.748485888,36.0,-1,-1
1996-12-07 00:37:34.748485888,40.0,-1,-1
1996-12-07 00:37:34.748485888,44.0,-1,-1
1996-12-07 00:37:34.748485888,48.0,-1,-1
1996-12-07 00:37:34.748485888,52.0,-1,-1
1996-12-07 00:37:34.748485888,60.0,-1,-1
